Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/23 00:01:26;;;;;;;29.13;23.67;;;22.00;40.20;;;;;;5055873;28;20040;-52
2023/02/23 00:03:57;;;;;;;28.73;23.23;;;22.00;40.20;;;;;;5060591;28;20032;-49
2023/02/23 00:06:28;;;;;;;27.10;22.23;;;22.00;40.20;;;;;;5058018;28;20036;-54
2023/02/23 00:08:54;;;;;;;29.05;22.88;;;22.00;40.20;;;;;;5060251;28;20017;-54
2023/02/23 00:11:21;;;;;;;27.55;22.35;;;22.00;40.20;;;;;;5060382;28;20159;-51
2023/02/23 00:13:51;;;;;;;27.42;22.52;;;22.00;40.20;;;;;;5060605;28;20554;-52
2023/02/23 00:16:19;;;;;;;26.85;22.48;;;22.00;40.20;;;;;;5061228;28;20076;-54
2023/02/23 00:18:49;;;;;;;28.05;22.73;;;22.00;40.20;;;;;;5057308;28;20052;-50
2023/02/23 00:21:18;;;;;;;27.88;22.52;;;22.00;40.20;;;;;;5057039;28;20037;-53
2023/02/23 00:23:52;;;;;;;26.50;21.98;;;21.90;40.20;;;;;;5061940;28;20056;-54
2023/02/23 00:26:19;;;;;;;23.42;20.88;;;21.90;40.20;;;;;;5061685;28;20036;-53
2023/02/23 00:28:47;;;;;;;27.73;21.27;;;21.90;40.20;;;;;;5043026;28;20032;-52
2023/02/23 00:31:14;;;;;;;25.73;21.85;;;21.90;40.20;;;;;;5061947;28;20028;-54
2023/02/23 00:33:41;;;;;;;24.48;20.80;;;21.90;40.20;;;;;;5037439;28;20029;-51
2023/02/23 00:36:13;;;;;;;23.35;20.77;;;21.90;40.20;;;;;;5047595;28;20090;-50
2023/02/23 00:38:40;;;;;;;26.92;21.02;;;21.90;40.20;;;;;;5058670;28;20415;-48
2023/02/23 00:41:09;;;;;;;27.67;22.15;;;21.90;40.20;;;;;;5061441;28;20444;-49
2023/02/23 00:43:57;;;;;;;25.50;21.70;;;21.90;40.10;;;;;;5057686;28;20058;-53
2023/02/23 00:46:26;;;;;;;23.63;20.30;;;21.90;40.20;;;;;;5043873;28;20024;-49
2023/02/23 00:48:55;;;;;;;23.95;20.17;;;21.90;40.20;;;;;;5056865;28;20074;-49
2023/02/23 00:51:22;;;;;;;24.00;20.25;;;21.90;40.20;;;;;;5065255;28;20062;-51
2023/02/23 00:53:48;;;;;;;27.15;21.30;;;21.90;40.20;;;;;;5063491;28;20033;-53
2023/02/23 00:56:15;;;;;;;24.50;20.40;;;21.90;40.20;;;;;;5065642;28;20451;-51
2023/02/23 00:58:41;;;;;;;24.30;20.67;;;21.90;40.20;;;;;;5060507;28;20033;-49
2023/02/23 01:01:10;;;;;;;26.08;21.90;;;21.80;40.20;;;;;;5041287;28;20035;-54
2023/02/23 01:03:37;;;;;;;23.25;19.70;;;21.80;40.20;;;;;;5064097;28;20032;-53
2023/02/23 01:06:05;;;;;;;24.00;20.13;;;21.80;40.20;;;;;;5046011;28;20043;-53
2023/02/23 01:08:37;;;;;;;23.30;19.15;;;21.80;40.20;;;;;;5062835;28;20029;-53
2023/02/23 01:11:13;;;;;;;22.92;19.17;;;21.80;40.20;;;;;;5063948;28;20028;-54
2023/02/23 01:13:41;;;;;;;22.75;19.42;;;21.80;40.20;;;;;;5065685;28;20086;-56
2023/02/23 01:16:14;;;;;;;22.95;19.08;;;21.80;40.20;;;;;;5046944;28;20032;-53
2023/02/23 01:18:44;;;;;;;22.67;18.92;;;21.80;40.20;;;;;;5042900;28;20099;-51
2023/02/23 01:21:25;;;;;;;23.63;19.50;;;21.80;40.20;;;;;;5041646;28;20047;-50
2023/02/23 01:23:52;;;;;;;21.50;18.52;;;21.80;40.20;;;;;;5065348;28;20025;-54
2023/02/23 01:26:24;;;;;;;23.52;18.98;;;21.80;40.20;;;;;;5067499;28;20028;-50
2023/02/23 01:28:59;;;;;;;21.52;18.30;;;21.80;40.20;;;;;;5045402;28;20142;-51
2023/02/23 01:31:26;;;;;;;23.13;18.48;;;21.80;40.20;;;;;;5065037;28;20063;-51
2023/02/23 01:34:00;;;;;;;22.15;18.30;;;21.80;40.30;;;;;;5068660;28;20032;-51
2023/02/23 01:36:31;;;;;;;23.55;19.17;;;21.80;40.30;;;;;;5047858;28;20032;-51
2023/02/23 01:38:59;;;;;;;20.48;17.23;;;21.80;40.30;;;;;;5066094;28;20367;-52
2023/02/23 01:41:27;;;;;;;21.42;18.23;;;21.70;40.30;;;;;;5061631;28;20058;-51
2023/02/23 01:44:04;;;;;;;20.92;18.20;;;21.70;40.30;;;;;;5051158;28;20024;-52
2023/02/23 01:46:37;;;;;;;20.00;16.65;;;21.70;40.30;;;;;;5057513;28;20036;-49
2023/02/23 01:49:10;;;;;;;21.20;17.25;;;21.70;40.30;;;;;;5039663;28;20032;-53
2023/02/23 01:51:42;;;;;;;21.10;17.23;;;21.70;40.30;;;;;;5063236;28;20033;-52
2023/02/23 01:54:22;;;;;;;20.05;16.67;;;21.70;40.30;;;;;;5044859;28;20110;-53
2023/02/23 01:56:56;;;;;;;19.33;16.90;;;21.70;40.30;;;;;;5060576;28;20050;-53
2023/02/23 01:59:32;;;;;;;22.38;16.95;;;21.70;40.30;;;;;;5042461;28;20032;-54
2023/02/23 02:01:58;;;;;;;19.60;16.58;;;21.70;40.30;;;;;;5060679;28;20036;-51
2023/02/23 02:04:27;;;;;;;19.92;16.17;;;21.70;40.30;;;;;;5061229;28;20078;-53
2023/02/23 02:06:55;;;;;;;19.73;15.95;;;21.70;40.30;;;;;;5043709;28;20021;-53
2023/02/23 02:09:26;;;;;;;18.80;15.82;;;21.70;40.30;;;;;;5061621;28;21512;-55
2023/02/23 02:11:53;;;;;;;19.75;16.15;;;21.70;40.40;;;;;;5066114;28;20020;-52
2023/02/23 02:14:28;;;;;;;18.95;15.10;;;21.70;40.30;;;;;;5063255;28;20048;-53
2023/02/23 02:17:30;;;;;;;19.55;16.02;;;21.70;40.30;;;;;;5063333;28;20051;-51
2023/02/23 02:19:56;;;;;;;19.40;15.80;;;21.70;40.40;;;;;;5060417;28;20033;-50
2023/02/23 02:22:40;;;;;;;17.42;14.90;;;21.70;40.30;;;;;;5045601;28;20445;-56
2023/02/23 02:25:27;;;;;;;18.17;15.50;;;21.60;40.30;;;;;;5041706;28;20529;-49
2023/02/23 02:28:16;;;;;;;16.90;14.35;;;21.60;40.30;;;;;;5045803;28;20029;-49
2023/02/23 02:31:06;;;;;;;18.13;15.20;;;21.60;40.30;;;;;;5059950;28;20029;-53
2023/02/23 02:33:42;;;;;;;18.92;14.52;;;21.60;40.30;;;;;;5045306;28;20033;-51
2023/02/23 02:36:30;;;;;;;17.65;14.75;;;21.60;40.30;;;;;;5045068;28;20439;-51
2023/02/23 02:39:22;;;;;;;17.27;14.30;;;21.60;40.30;;;;;;5063841;28;20487;-53
2023/02/23 02:42:16;;;;;;;16.20;13.60;;;21.60;40.40;;;;;;5065903;28;20028;-54
2023/02/23 02:45:07;;;;;;;17.98;14.75;;;21.60;40.40;;;;;;5067870;28;20107;-52
2023/02/23 02:47:42;;;;;;;16.15;14.15;;;21.60;40.40;;;;;;5039578;28;20029;-53
2023/02/23 02:50:14;;;;;;;19.35;14.25;;;21.60;40.40;;;;;;5061511;28;20462;-53
2023/02/23 02:52:44;;;;;;;14.70;13.18;;;21.60;40.40;;;;;;5056634;28;20028;-53
2023/02/23 02:55:42;;;;;;;16.77;13.90;;;21.60;40.40;;;;;;5067631;28;20043;-50
2023/02/23 02:58:11;;;;;;;15.95;13.70;;;21.60;40.40;;;;;;5041850;28;20041;-51
2023/02/23 04:18:54;;;;;;;13.32;11.10;;;21.40;40.60;;;;;;5057746;28;20507;-51
2023/02/23 04:21:20;;;;;;;14.07;11.80;;;21.40;40.60;;;;;;5059031;28;20115;-49
2023/02/23 04:23:46;;;;;;;13.55;11.95;;;21.40;40.60;;;;;;5063173;28;21039;-50
2023/02/23 04:26:12;;;;;;;13.75;11.23;;;21.40;40.60;;;;;;5065629;28;20075;-47
2023/02/23 04:28:37;;;;;;;13.43;11.32;;;21.40;40.60;;;;;;5056234;28;20364;-51
2023/02/23 04:31:03;;;;;;;14.02;11.80;;;21.40;40.60;;;;;;5067132;28;20024;-53
2023/02/23 04:33:29;;;;;;;12.75;11.32;;;21.40;40.60;;;;;;5064825;28;20166;-49
2023/02/23 04:35:55;;;;;;;13.25;11.30;;;21.40;40.60;;;;;;5065941;28;20108;-48
2023/02/23 04:38:22;;;;;;;14.07;11.68;;;21.40;40.60;;;;;;5062650;28;20338;-51
2023/02/23 04:40:48;;;;;;;13.13;11.73;;;21.40;40.60;;;;;;5066794;28;20033;-53
2023/02/23 04:43:14;;;;;;;12.15;10.85;;;21.40;40.60;;;;;;5063641;28;20226;-51
2023/02/23 04:45:40;;;;;;;12.70;10.45;;;21.40;40.70;;;;;;5063059;28;20040;-52
2023/02/23 04:48:06;;;;;;;13.25;10.57;;;21.40;40.70;;;;;;5065746;28;20025;-55
2023/02/23 04:50:33;;;;;;;13.02;10.63;;;21.40;40.70;;;;;;5062362;28;20329;-51
2023/02/23 04:52:58;;;;;;;12.80;10.80;;;21.40;40.40;;;;;;5066361;28;20029;-53
2023/02/23 04:55:25;;;;;;;12.73;11.13;;;21.30;40.60;;;;;;5068647;28;20094;-52
2023/02/23 04:57:58;;;;;;;13.30;11.07;;;21.30;40.60;;;;;;5067250;28;20095;-49
2023/02/23 05:00:24;;;;;;;12.45;10.77;;;21.30;40.70;;;;;;5063254;28;20028;-53
2023/02/23 05:02:50;;;;;;;12.02;10.77;;;21.30;40.70;;;;;;5062096;28;20333;-53
2023/02/23 05:05:16;;;;;;;12.20;10.32;;;21.30;40.70;;;;;;5060984;28;20116;-54
2023/02/23 05:07:42;;;;;;;10.35;9.25;;;21.40;40.70;;;;;;5060133;28;20029;-50
2023/02/23 05:10:10;;;;;;;11.40;10.02;;;21.30;40.70;;;;;;5043753;28;20017;-45
2023/02/23 05:12:36;;;;;;;11.77;10.15;;;21.30;40.70;;;;;;5068070;28;20414;-49
2023/02/23 05:15:02;;;;;;;11.93;10.20;;;21.30;40.70;;;;;;5067527;28;20021;-49
2023/02/23 05:17:27;;;;;;;12.65;10.55;;;21.30;40.70;;;;;;5064213;28;20048;-52
2023/02/23 05:19:53;;;;;;;12.60;10.48;;;21.30;40.70;;;;;;5062390;28;20106;-49
2023/02/23 05:22:19;;;;;;;12.50;10.75;;;21.30;40.70;;;;;;5059959;28;20104;-52
2023/02/23 05:24:45;;;;;;;11.25;10.05;;;21.30;40.70;;;;;;5060155;28;20043;-48
2023/02/23 05:27:12;;;;;;;12.80;10.15;;;21.30;40.70;;;;;;5061450;28;20025;-51
2023/02/23 05:29:39;;;;;;;10.45;9.35;;;21.30;40.70;;;;;;5062590;28;20043;-52
2023/02/23 05:32:05;;;;;;;11.07;9.45;;;21.30;40.70;;;;;;5058328;28;20063;-52
2023/02/23 05:34:31;;;;;;;10.45;9.35;;;21.30;40.70;;;;;;5063117;28;20029;-51
2023/02/23 05:36:56;;;;;;;10.60;9.38;;;21.30;40.70;;;;;;5065763;28;20443;-48
2023/02/23 05:39:22;;;;;;;9.82;8.55;;;21.30;40.70;;;;;;5064855;28;20027;-50
2023/02/23 05:41:48;;;;;;;10.82;9.73;;;21.20;40.70;;;;;;5055318;28;20395;-54
2023/02/23 05:44:14;;;;;;;10.95;9.52;;;21.20;40.70;;;;;;5065280;28;20035;-52
2023/02/23 05:46:40;;;;;;;10.85;9.63;;;21.20;40.70;;;;;;5061935;28;20055;-48
2023/02/23 05:49:06;;;;;;;9.52;8.45;;;21.20;40.70;;;;;;5063969;28;20031;-53
2023/02/23 05:51:33;;;;;;;10.20;8.80;;;21.30;40.70;;;;;;5062795;28;20032;-51
2023/02/23 05:54:00;;;;;;;10.57;9.10;;;21.30;40.80;;;;;;5065716;28;20090;-46
2023/02/23 05:56:26;;;;;;;11.20;9.95;;;21.20;40.70;;;;;;5063617;28;20024;-52
2023/02/23 05:58:54;;;;;;;10.48;8.48;;;21.20;40.70;;;;;;5066106;28;20036;-52
2023/02/23 06:01:21;;;;;;;10.63;8.52;;;21.20;40.70;;;;;;5064823;28;20044;-51
2023/02/23 06:03:48;;;;;;;10.90;9.23;;;21.20;40.70;;;;;;5065799;28;20025;-53
2023/02/23 06:06:14;;;;;;;11.05;9.38;;;21.20;40.80;;;;;;5061299;28;20021;-50
2023/02/23 06:08:41;;;;;;;12.88;9.73;;;21.20;40.70;;;;;;5063870;28;20044;-53
2023/02/23 06:11:07;;;;;;;10.45;9.15;;;21.20;40.80;;;;;;5062387;28;20372;-49
2023/02/23 06:13:33;;;;;;;11.77;9.25;;;21.20;40.80;;;;;;5058686;28;20395;-54
2023/02/23 06:15:59;;;;;;;11.10;9.50;;;21.20;40.80;;;;;;5065119;28;20078;-52
2023/02/23 06:18:26;;;;;;;10.85;9.32;;;21.20;40.80;;;;;;5059861;28;20044;-49
2023/02/23 06:20:52;;;;;;;10.93;9.20;;;21.20;40.80;;;;;;5047841;28;20417;-49
2023/02/23 06:23:18;;;;;;;10.63;9.52;;;21.20;40.80;;;;;;5058791;28;20032;-53
2023/02/23 06:25:45;;;;;;;10.27;8.80;;;21.20;40.80;;;;;;5072053;28;20025;-50
2023/02/23 06:28:12;;;;;;;10.15;8.98;;;21.20;40.80;;;;;;5069073;28;20103;-53
2023/02/23 06:30:38;;;;;;;10.30;8.73;;;21.20;40.80;;;;;;5064707;28;20025;-53
2023/02/23 06:33:04;;;;;;;9.80;8.77;;;21.20;40.80;;;;;;5065831;28;20127;-52
2023/02/23 06:35:31;;;;;;;10.55;8.48;;;21.20;40.80;;;;;;5038444;28;20123;-50
2023/02/23 06:37:58;;;;;;;9.68;8.23;;;21.20;40.80;;;;;;5042907;28;20052;-52
2023/02/23 06:40:24;;;;;;;10.18;8.63;;;21.20;40.80;;;;;;5057850;28;20024;-53
2023/02/23 06:42:50;;;;;;;9.98;8.75;;;21.20;40.80;;;;;;5066172;28;20038;-52
2023/02/23 06:45:18;;;;;;;10.80;8.13;;;21.10;40.70;;;;;;5060040;28;20444;-49
2023/02/23 06:47:44;;;;;;;9.30;7.80;;;21.20;40.90;;;;;;5068962;28;20116;-50
2023/02/23 06:50:10;;;;;;;9.00;7.78;;;21.20;40.90;;;;;;5063097;28;20041;-50
2023/02/23 06:52:36;;;;;;;9.93;7.93;;;21.20;41.00;;;;;;5063514;28;20032;-53
2023/02/23 06:55:03;;;;;;;10.38;7.25;;;21.20;41.00;;;;;;5065925;28;20103;-53
2023/02/23 06:57:29;;;;;;;8.57;7.22;;;21.20;41.00;;;;;;5034120;28;20368;-51
2023/02/23 06:59:55;;;;;;;9.23;7.30;;;21.20;41.10;;;;;;5060313;28;20032;-52
2023/02/23 07:02:21;;;;;;;8.60;6.88;;;21.20;41.10;;;;;;5057401;28;20465;-53
2023/02/23 07:04:47;;;;;;;7.38;6.32;;;21.20;41.80;;;;;;5058727;28;20717;-52
2023/02/23 07:07:13;;;;;;;8.10;6.85;;;21.20;41.20;;;;;;5056094;28;20028;-52
2023/02/23 07:09:41;;;;;;;7.18;5.53;;;21.20;41.20;;;;;;5061823;28;20025;-49
2023/02/23 07:12:08;;;;;;;7.05;5.95;;;21.20;41.30;;;;;;5060546;28;20372;-50
2023/02/23 07:14:34;;;;;;;6.38;5.30;;;21.20;41.30;;;;;;5065683;28;20028;-52
2023/02/23 07:17:00;;;;;;;7.88;5.55;;;21.20;41.30;;;;;;5057562;28;20060;-53
2023/02/23 07:19:26;;;;;;;6.28;5.57;;;21.20;41.20;;;;;;5059115;28;20028;-49
2023/02/23 07:21:52;;;;;;;6.20;5.00;;;21.30;41.20;;;;;;5059399;28;20022;-52
2023/02/23 07:24:18;;;;;;;6.57;5.38;;;21.30;41.20;;;;;;5064325;28;20029;-53
2023/02/23 07:26:45;;;;;;;6.25;5.18;;;21.40;41.10;;;;;;5053166;28;20107;-53
2023/02/23 07:29:12;;;;;;;5.60;5.00;;;21.40;41.70;;;;;;5071436;28;20029;-52
2023/02/23 07:31:38;;;;;;;6.60;5.35;;;21.50;41.00;;;;;;5072991;28;20099;-51
2023/02/23 07:34:05;;;;;;;5.55;4.82;;;21.50;40.90;;;;;;5055021;28;20101;-52
2023/02/23 07:36:31;;;;;;;6.22;5.25;;;21.50;40.90;;;;;;5056076;28;20029;-53
2023/02/23 07:38:57;;;;;;;6.30;4.97;;;21.60;40.80;;;;;;5058151;28;20044;-52
2023/02/23 07:41:29;;;;;;;5.30;4.65;;;21.60;40.70;;;;;;5070710;28;20344;-52
2023/02/23 07:43:55;;;;;;;5.72;5.07;;;21.60;40.60;;;;;;5042888;28;20040;-52
2023/02/23 07:46:21;;;;;;;7.90;4.95;;;21.70;40.50;;;;;;5043687;28;20025;-52
2023/02/23 07:48:46;;;;;;;6.05;5.32;;;21.70;40.50;;;;;;5063787;28;20103;-55
2023/02/23 07:51:15;;;;;;;5.45;4.57;;;21.70;40.30;;;;;;5059891;28;20029;-53
2023/02/23 07:53:42;;;;;;;6.32;4.40;;;21.80;40.30;;;;;;5064521;28;20026;-53
2023/02/23 07:56:10;;;;;;;5.30;4.20;;;21.80;40.20;;;;;;5060386;28;20460;-52
2023/02/23 07:58:40;;;;;;;5.53;4.32;;;21.80;40.20;;;;;;5062758;28;20067;-52
2023/02/23 08:01:07;;;;;;;4.70;4.07;;;21.80;40.10;;;;;;5060027;28;20110;-52
2023/02/23 08:03:33;;;;;;;5.05;4.50;;;21.80;40.00;;;;;;5059084;28;20033;-54
2023/02/23 08:05:59;;;;;;;6.00;4.97;;;21.80;39.90;;;;;;5064063;28;20051;-53
2023/02/23 08:08:26;;;;;;;5.25;4.63;;;21.80;39.90;;;;;;5060595;28;20036;-53
2023/02/23 08:10:59;;;;;;;5.88;5.00;;;21.80;39.80;;;;;;5062464;28;20025;-54
2023/02/23 08:13:25;;;;;;;5.40;4.90;;;21.80;39.70;;;;;;5063138;28;20119;-54
2023/02/23 08:15:51;;;;;;;5.45;4.85;;;21.80;39.70;;;;;;5063721;28;20103;-54
2023/02/23 08:18:17;;;;;;;5.75;4.82;;;21.80;39.70;;;;;;5068384;28;20448;-52
2023/02/23 08:20:42;;;;;;;6.05;4.97;;;21.80;39.70;;;;;;5061196;28;20029;-54
2023/02/23 08:23:09;;;;;;;5.47;4.57;;;21.80;39.70;;;;;;5069060;28;20024;-49
2023/02/23 08:25:35;;;;;;;6.05;4.72;;;21.90;39.80;;;;;;5067951;28;20040;-52
2023/02/23 08:28:03;;;;;;;5.97;4.90;;;21.90;39.80;;;;;;5064755;28;20029;-49
2023/02/23 08:30:29;;;;;;;5.35;4.35;;;21.90;39.80;;;;;;5061650;28;20035;-52
2023/02/23 08:32:55;;;;;;;6.32;4.95;;;21.90;39.80;;;;;;5066419;28;20039;-50
2023/02/23 08:35:21;;;;;;;5.38;4.45;;;21.80;39.70;;;;;;5067609;28;20035;-53
2023/02/23 08:37:48;;;;;;;5.50;4.90;;;21.80;39.70;;;;;;5067016;28;20037;-52
2023/02/23 08:40:14;;;;;;;4.93;4.13;;;21.80;39.70;;;;;;5065771;28;20028;-53
2023/02/23 08:42:41;;;;;;;4.80;4.10;;;21.80;39.70;;;;;;5063562;28;20097;-53
2023/02/23 08:45:08;;;;;;;5.30;4.57;;;21.90;39.80;;;;;;5064942;28;20036;-52
2023/02/23 08:47:35;;;;;;;6.00;4.90;;;21.90;39.80;;;;;;5066477;28;20468;-49
2023/02/23 08:50:01;;;;;;;4.93;4.13;;;21.90;39.80;;;;;;5064112;28;20071;-48
2023/02/23 08:52:27;;;;;;;5.65;4.65;;;21.90;39.70;;;;;;5066079;28;20378;-53
2023/02/23 08:54:55;;;;;;;6.28;4.25;;;21.90;39.80;;;;;;5065598;28;20032;-50
2023/02/23 08:57:21;;;;;;;5.80;4.60;;;21.90;39.70;;;;;;5062652;28;20056;-51
2023/02/23 08:59:46;;;;;;;6.10;4.70;;;21.80;39.70;;;;;;5048292;28;20067;-49
2023/02/23 09:02:13;;;;;;;4.93;4.40;;;21.90;39.70;;;;;;5065324;28;20017;-49
2023/02/23 09:04:42;;;;;;;4.93;4.35;;;21.90;39.70;;;;;;5067689;28;20028;-53
2023/02/23 09:07:13;;;;;;;5.28;4.55;;;21.90;39.70;;;;;;5067074;28;20367;-53
2023/02/23 09:09:39;;;;;;;6.03;4.43;;;21.90;39.70;;;;;;5066533;28;20028;-52
2023/02/23 09:12:05;;;;;;;4.72;4.03;;;21.90;39.70;;;;;;5066094;28;20025;-52
2023/02/23 09:14:31;;;;;;;5.03;4.45;;;21.90;39.70;;;;;;5064714;28;20035;-51
2023/02/23 09:16:57;;;;;;;5.75;4.25;;;21.90;39.70;;;;;;5064938;28;20387;-54
2023/02/23 09:19:25;;;;;;;4.82;4.15;;;21.90;39.70;;;;;;5059844;28;20031;-51
2023/02/23 09:21:51;;;;;;;6.65;4.60;;;21.90;39.80;;;;;;5064408;28;20049;-52
2023/02/23 09:24:17;;;;;;;5.80;4.50;;;21.90;39.70;;;;;;5064454;28;20067;-49
2023/02/23 09:26:43;;;;;;;5.78;4.55;;;21.90;39.70;;;;;;5067888;28;20020;-53
2023/02/23 09:29:09;;;;;;;5.20;4.28;;;21.80;39.70;;;;;;5047404;28;20059;-53
2023/02/23 09:31:35;;;;;;;4.70;4.05;;;21.90;39.70;;;;;;5064676;28;20028;-51
2023/02/23 09:34:01;;;;;;;4.80;4.22;;;21.90;39.70;;;;;;5065881;28;20376;-52
2023/02/23 09:36:27;;;;;;;5.30;4.47;;;21.90;39.70;;;;;;5064301;28;20334;-50
2023/02/23 09:38:56;;;;;;;4.97;4.25;;;21.90;39.60;;;;;;5064664;28;20119;-49
2023/02/23 09:41:24;;;;;;;5.32;4.38;;;21.90;39.60;;;;;;5064220;28;20028;-51
2023/02/23 09:44:02;;;;;;;5.45;4.15;;;21.90;39.60;;;;;;5063523;28;20055;-50
2023/02/23 09:47:00;;;;;;;5.43;4.38;;;21.90;39.60;;;;;;5062072;28;20024;-49
2023/02/23 09:49:32;;;;;;;5.43;4.30;;;21.90;40.20;;;;;;5065183;28;20024;-51
2023/02/23 09:52:00;;;;;;;5.35;4.30;;;21.90;39.60;;;;;;5066198;28;20047;-53
2023/02/23 09:54:31;;;;;;;5.45;4.32;;;21.90;39.60;;;;;;5065544;28;20032;-51
2023/02/23 09:56:59;;;;;;;4.53;3.88;;;21.90;39.60;;;;;;5065894;28;20075;-48
2023/02/23 09:59:25;;;;;;;5.68;4.70;;;21.90;39.60;;;;;;5064624;28;20360;-50
2023/02/23 10:01:56;;;;;;;5.22;4.38;;;21.90;39.60;;;;;;5048713;28;20081;-48
2023/02/23 10:04:29;;;;;;;4.57;3.75;;;21.90;39.60;;;;;;5063807;28;20357;-52
2023/02/23 10:07:01;;;;;;;5.45;4.75;;;21.90;39.60;;;;;;5064946;28;20075;-47
2023/02/23 10:09:48;;;;;;;4.65;4.10;;;21.90;39.60;;;;;;5060559;28;20060;-52
2023/02/23 10:12:48;;;;;;;5.00;4.45;;;21.90;39.60;;;;;;5063983;28;20043;-48
2023/02/23 10:15:39;;;;;;;5.75;4.40;;;21.90;39.60;;;;;;5062939;28;20052;-53
2023/02/23 10:18:30;;;;;;;4.72;4.07;;;21.90;39.60;;;;;;5062327;28;20048;-51
2023/02/23 10:21:16;;;;;;;5.22;4.43;;;21.90;39.60;;;;;;5066745;28;20033;-53
2023/02/23 10:24:11;;;;;;;5.50;4.28;;;21.90;39.60;;;;;;5063451;28;20079;-50
2023/02/23 10:26:50;;;;;;;5.28;4.57;;;21.90;39.60;;;;;;5065103;28;20025;-49
2023/02/23 10:29:34;;;;;;;4.25;3.85;;;21.90;39.60;;;;;;5062373;28;20028;-49
2023/02/23 10:32:11;;;;;;;5.97;4.13;;;22.00;39.60;;;;;;5064030;28;20025;-54
2023/02/23 10:34:38;;;;;;;4.97;4.22;;;22.00;39.60;;;;;;5062267;28;20032;-52
2023/02/23 10:37:09;;;;;;;5.95;4.30;;;22.00;39.60;;;;;;5060394;28;20115;-54
2023/02/23 10:39:35;;;;;;;5.57;4.20;;;21.90;39.60;;;;;;5063762;28;20067;-50
2023/02/23 10:42:11;;;;;;;4.97;4.18;;;21.90;39.60;;;;;;5065760;28;20051;-51
2023/02/23 10:44:36;;;;;;;5.15;4.20;;;22.00;39.60;;;;;;5065577;28;20032;-49
2023/02/23 10:47:12;;;;;;;5.18;4.25;;;21.90;39.60;;;;;;5063884;28;20397;-51
2023/02/23 10:49:43;;;;;;;4.90;4.40;;;22.00;39.60;;;;;;5065117;28;20028;-51
2023/02/23 10:52:14;;;;;;;5.05;3.92;;;21.90;39.60;;;;;;5066200;28;20039;-53
2023/02/23 10:54:46;;;;;;;6.32;4.22;;;22.00;39.60;;;;;;5062057;28;20048;-51
2023/02/23 10:57:36;;;;;;;5.28;4.28;;;21.90;39.60;;;;;;5062719;28;20048;-52
2023/02/23 11:00:25;;;;;;;6.05;4.57;;;22.00;39.60;;;;;;5062506;28;20058;-51
2023/02/23 11:02:53;;;;;;;5.28;4.00;;;22.00;39.60;;;;;;5062102;28;20475;-51
2023/02/23 11:05:31;;;;;;;4.72;3.90;;;22.00;39.60;;;;;;5045273;28;20356;-51
2023/02/23 11:08:20;;;;;;;5.90;4.20;;;22.00;39.60;;;;;;5060901;28;20058;-51
2023/02/23 11:11:00;;;;;;;5.07;4.03;;;22.00;39.60;;;;;;5043332;28;20348;-52
2023/02/23 11:13:32;;;;;;;5.95;4.45;;;22.00;39.60;;;;;;5064622;28;20074;-51
2023/02/23 11:16:09;;;;;;;5.95;4.20;;;22.00;39.60;;;;;;5063375;28;20444;-52
2023/02/23 11:18:36;;;;;;;4.68;3.80;;;22.00;39.60;;;;;;5062854;28;20048;-53
2023/02/23 11:21:02;;;;;;;4.72;4.20;;;22.00;39.60;;;;;;5065053;28;20035;-53
2023/02/23 11:23:35;;;;;;;4.47;3.90;;;22.00;39.60;;;;;;5063024;28;20120;-54
2023/02/23 11:26:33;;;;;;;4.93;4.30;;;22.00;39.60;;;;;;5061743;28;20032;-53
2023/02/23 11:29:04;;;;;;;5.10;4.07;;;22.00;39.50;;;;;;5058427;28;20102;-52
2023/02/23 11:31:34;;;;;;;4.20;3.80;;;22.00;39.50;;;;;;5060776;28;20040;-54
2023/02/23 11:34:03;;;;;;;5.07;3.75;;;22.00;39.50;;;;;;5066250;28;20044;-53
2023/02/23 11:36:32;;;;;;;5.05;3.85;;;22.00;39.50;;;;;;5055156;28;20036;-54
2023/02/23 11:39:20;;;;;;;5.07;4.00;;;22.00;39.50;;;;;;5064119;28;20083;-51
2023/02/23 11:42:02;;;;;;;4.93;4.10;;;22.00;39.60;;;;;;5058477;28;20029;-54
2023/02/23 11:44:28;;;;;;;4.78;3.95;;;22.00;39.50;;;;;;5065547;28;20093;-53
2023/02/23 11:46:54;;;;;;;4.82;3.53;;;22.00;39.60;;;;;;5040432;28;20044;-53
2023/02/23 11:49:26;;;;;;;4.20;3.80;;;22.00;39.60;;;;;;5061206;28;20028;-52
2023/02/23 11:51:53;;;;;;;5.38;4.25;;;22.10;39.60;;;;;;5061335;28;20033;-54
2023/02/23 11:54:29;;;;;;;5.85;4.38;;;22.00;39.60;;;;;;5059710;28;20108;-53
2023/02/23 11:56:56;;;;;;;4.10;3.63;;;22.00;39.60;;;;;;5062092;28;20129;-53
2023/02/23 11:59:42;;;;;;;4.47;3.42;;;22.00;39.60;;;;;;5061747;28;20029;-51
2023/02/23 12:02:26;;;;;;;4.05;3.40;;;22.00;39.50;;;;;;5054885;28;20029;-54
2023/02/23 12:05:08;;;;;;;4.78;3.53;;;22.00;39.50;;;;;;5060811;28;20094;-56
2023/02/23 12:07:40;;;;;;;4.80;3.30;;;22.00;39.50;;;;;;5063300;28;20032;-52
2023/02/23 12:10:11;;;;;;;4.65;3.45;;;22.00;39.50;;;;;;5068125;28;20036;-53
2023/02/23 12:13:12;;;;;;;4.78;3.60;;;22.00;39.50;;;;;;5056309;28;20036;-54
2023/02/23 12:15:44;;;;;;;5.00;3.80;;;22.10;39.50;;;;;;5049406;28;20479;-52
2023/02/23 12:18:44;;;;;;;5.45;3.55;;;22.10;39.50;;;;;;5056796;28;20045;-53
2023/02/23 12:21:45;;;;;;;4.47;3.45;;;22.00;39.40;;;;;;5029166;28;20044;-56
2023/02/23 12:24:33;;;;;;;5.20;3.83;;;22.10;39.60;;;;;;5048227;28;20123;-54
2023/02/23 12:27:05;;;;;;;4.13;3.28;;;22.10;39.70;;;;;;5054021;28;20021;-53
2023/02/23 12:29:40;;;;;;;4.85;3.85;;;22.10;39.80;;;;;;5058569;28;20351;-51
2023/02/23 12:32:15;;;;;;;4.28;3.28;;;22.10;39.90;;;;;;5074870;28;20044;-54
2023/02/23 12:34:46;;;;;;;4.82;3.65;;;22.00;39.80;;;;;;5067347;28;20032;-52
2023/02/23 12:37:36;;;;;;;3.85;3.03;;;22.00;39.80;;;;;;5058416;28;20042;-53
2023/02/23 12:40:19;;;;;;;4.38;3.50;;;22.00;39.80;;;;;;5048069;28;20467;-53
2023/02/23 12:43:00;;;;;;;5.00;3.83;;;22.00;39.90;;;;;;5059887;28;20395;-53
2023/02/23 12:45:39;;;;;;;5.00;3.70;;;22.00;39.80;;;;;;5060775;28;20028;-51
2023/02/23 12:48:27;;;;;;;5.28;3.90;;;22.00;39.80;;;;;;5061493;28;20033;-51
2023/02/23 12:50:56;;;;;;;4.10;3.28;;;22.00;39.80;;;;;;5060508;28;20025;-53
2023/02/23 12:53:36;;;;;;;4.97;3.70;;;22.00;39.90;;;;;;5046494;28;20127;-50
2023/02/23 12:56:19;;;;;;;4.25;3.50;;;22.00;39.90;;;;;;5061093;28;20351;-52
2023/02/23 12:59:00;;;;;;;5.30;3.55;;;22.00;39.90;;;;;;5064300;28;20356;-53
2023/02/23 13:01:36;;;;;;;7.22;3.55;;;22.00;39.90;;;;;;5065966;28;20333;-53
2023/02/23 13:04:21;;;;;;;5.72;3.20;;;22.00;39.90;;;;;;5064707;28;20032;-54
2023/02/23 13:06:53;;;;;;;;;;;21.90;39.80;;;;;;5064451;28;20467;-52
2023/02/23 13:09:38;;;;;;;5.72;3.50;;;22.00;39.90;;;;;;5064040;28;19909;-53
2023/02/23 13:12:26;;;;;;;3.60;2.88;;;21.90;39.80;;;;;;5064172;28;20104;-52
2023/02/23 13:15:10;;;;;;;3.90;2.90;;;21.90;39.90;;;;;;5064556;28;20028;-53
2023/02/23 13:17:36;;;;;;;2.90;2.50;;;21.90;39.90;;;;;;5046156;28;20468;-52
2023/02/23 13:20:06;;;;;;;4.38;2.90;;;21.90;39.90;;;;;;5067747;28;20028;-54
2023/02/23 13:23:09;;;;;;;3.30;2.47;;;21.90;39.90;;;;;;5065288;28;20028;-54
2023/02/23 13:26:04;;;;;;;3.75;3.17;;;21.90;39.90;;;;;;5064715;28;20124;-51
2023/02/23 13:28:55;;;;;;;3.92;2.85;;;21.90;39.90;;;;;;5062580;28;20036;-53
2023/02/23 13:31:29;;;;;;;3.10;2.38;;;21.90;39.90;;;;;;5063686;28;20513;-53
2023/02/23 13:33:58;;;;;;;3.58;2.35;;;21.90;39.80;;;;;;5066308;28;20033;-52
2023/02/23 13:36:26;;;;;;;3.45;2.75;;;21.80;39.70;;;;;;5063778;28;20146;-53
2023/02/23 13:39:20;;;;;;;2.78;2.20;;;21.90;39.80;;;;;;5066291;28;20041;-54
2023/02/23 13:42:20;;;;;;;3.15;2.28;;;21.90;39.80;;;;;;5060578;28;20043;-50
2023/02/23 13:44:51;;;;;;;2.45;2.10;;;21.90;39.80;;;;;;5060005;28;20053;-50
2023/02/23 13:47:26;;;;;;;4.20;2.85;;;21.80;39.70;;;;;;5062745;28;20033;-53
2023/02/23 13:50:15;;;;;;;4.30;2.40;;;21.90;39.80;;;;;;5067617;28;20054;-51
2023/02/23 13:52:43;;;;;;;3.00;2.25;;;21.90;39.80;;;;;;5063755;28;20468;-54
2023/02/23 13:55:27;;;;;;;3.03;2.55;;;21.90;39.80;;;;;;5059105;28;20044;-51
2023/02/23 13:57:56;;;;;;;3.80;2.47;;;21.80;39.70;;;;;;5057275;28;20041;-54
2023/02/23 14:00:23;;;;;;;3.35;2.22;;;21.80;39.70;;;;;;5066174;28;20029;-53
2023/02/23 14:02:49;;;;;;;3.53;2.50;;;21.80;39.60;;;;;;5061923;28;20028;-51
2023/02/23 14:05:28;;;;;;;2.70;2.15;;;21.80;39.60;;;;;;5065064;28;20091;-49
2023/02/23 14:08:01;;;;;;;3.30;2.28;;;21.80;39.60;;;;;;5063295;28;20033;-52
2023/02/23 14:10:39;;;;;;;3.40;2.50;;;21.80;39.60;;;;;;5064077;28;20091;-54
2023/02/23 14:13:12;;;;;;;4.30;2.60;;;21.80;39.60;;;;;;5065452;28;20032;-53
2023/02/23 14:15:43;;;;;;;4.07;2.58;;;21.80;39.60;;;;;;5062081;28;20052;-50
2023/02/23 14:18:18;;;;;;;3.55;2.55;;;21.80;39.60;;;;;;5060687;28;20450;-57
2023/02/23 14:20:50;;;;;;;3.05;2.65;;;21.80;39.70;;;;;;5062393;28;20028;-54
2023/02/23 14:23:36;;;;;;;3.60;2.50;;;21.80;39.90;;;;;;5060595;28;20025;-57