Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/20 00:00:57;;;;;;;11.55;3.78;;;;;;;;;;5031235;28;20025;-66
2021/06/20 00:03:26;;;;;;;8.70;4.00;;;;;;;;;;5027412;28;20033;-75
2021/06/20 00:05:52;;;;;;;7.30;3.63;;;;;;;;;;5031227;28;20491;-75
2021/06/20 00:08:18;;;;;;;5.03;3.60;;;;;;;;;;5030718;28;20044;-74
2021/06/20 00:10:45;;;;;;;5.72;3.53;;;;;;;;;;5030965;28;20394;-73
2021/06/20 00:13:13;;;;;;;5.55;3.30;;;;;;;;;;5031188;28;20033;-72
2021/06/20 00:15:39;;;;;;;6.43;3.45;;;;;;;;;;5030976;28;20506;-73
2021/06/20 00:18:06;;;;;;;5.50;3.40;;;;;;;;;;5030497;28;20077;-75
2021/06/20 00:20:34;;;;;;;4.78;3.30;;;;;;;;;;5030941;28;20434;-73
2021/06/20 00:23:00;;;;;;;5.97;3.53;;;;;;;;;;5030480;28;20490;-67
2021/06/20 00:25:27;;;;;;;6.95;3.30;;;;;;;;;;5030500;28;20022;-69
2021/06/20 00:27:54;;;;;;;7.50;3.30;;;;;;;;;;5030943;28;20025;-72
2021/06/20 00:30:21;;;;;;;5.90;3.53;;;;;;;;;;5031668;28;20029;-68
2021/06/20 00:32:48;;;;;;;6.47;3.38;;;;;;;;;;5035204;28;20022;-72
2021/06/20 00:35:16;;;;;;;13.27;3.78;;;;;;;;;;5033813;28;20508;-67
2021/06/20 00:37:43;;;;;;;7.93;3.42;;;;;;;;;;5031185;28;20147;-70
2021/06/20 00:40:09;;;;;;;5.43;3.42;;;;;;;;;;5034216;28;20395;-73
2021/06/20 00:42:36;;;;;;;5.07;3.17;;;;;;;;;;5034639;28;20481;-68
2021/06/20 00:45:02;;;;;;;5.78;3.53;;;;;;;;;;5017726;28;20050;-77
2021/06/20 00:47:29;;;;;;;6.65;3.00;;;;;;;;;;5014175;28;20022;-74
2021/06/20 00:49:55;;;;;;;4.82;3.20;;;;;;;;;;5013690;28;20033;-71
2021/06/20 00:52:21;;;;;;;6.63;3.25;;;;;;;;;;5014753;28;20475;-74
2021/06/20 00:54:47;;;;;;;5.93;3.50;;;;;;;;;;5014616;28;20065;-72
2021/06/20 00:57:17;;;;;;;5.43;3.42;;;;;;;;;;5014754;28;20030;-66
2021/06/20 00:59:44;;;;;;;5.65;3.28;;;;;;;;;;5014257;28;20045;-68
2021/06/20 01:02:13;;;;;;;7.53;3.75;;;;;;;;;;5013273;28;20030;-69
2021/06/20 01:04:41;;;;;;;6.85;4.00;;;;;;;;;;5014306;28;20503;-67
2021/06/20 01:07:11;;;;;;;5.78;3.45;;;;;;;;;;5014688;28;20034;-74
2021/06/20 01:09:37;;;;;;;8.48;4.05;;;;;;;;;;5013950;28;20061;-64
2021/06/20 01:12:04;;;;;;;13.52;4.00;;;;;;;;;;5013892;28;20032;-69
2021/06/20 01:14:30;;;;;;;10.02;4.45;;;;;;;;;;5014234;28;20408;-71
2021/06/20 01:16:56;;;;;;;9.55;4.13;;;;;;;;;;5014011;28;20496;-71
2021/06/20 01:19:23;;;;;;;10.15;4.07;;;;;;;;;;5013912;28;20447;-70
2021/06/20 01:21:49;;;;;;;6.43;4.13;;;;;;;;;;5012996;28;20038;-73
2021/06/20 01:24:17;;;;;;;6.22;3.92;;;;;;;;;;5013963;28;20041;-73
2021/06/20 01:26:43;;;;;;;7.40;4.10;;;;;;;;;;5013603;28;20038;-68
2021/06/20 01:29:12;;;;;;;4.47;3.70;;;;;;;;;;5014520;28;20018;-74
2021/06/20 01:31:38;;;;;;;5.45;3.63;;;;;;;;;;5013873;28;20036;-72
2021/06/20 01:34:05;;;;;;;5.97;3.97;;;;;;;;;;5013320;28;20030;-65
2021/06/20 01:36:31;;;;;;;10.20;3.80;;;;;;;;;;5014117;28;20092;-75
2021/06/20 01:38:58;;;;;;;5.90;3.65;;;;;;;;;;5014030;28;20054;-64
2021/06/20 01:41:24;;;;;;;5.45;3.50;;;;;;;;;;5013058;28;20479;-68
2021/06/20 01:43:50;;;;;;;4.97;3.70;;;;;;;;;;5025292;28;20055;-72
2021/06/20 01:46:16;;;;;;;8.43;3.70;;;;;;;;;;5034485;28;20103;-68
2021/06/20 01:48:42;;;;;;;6.88;3.58;;;;;;;;;;5033440;28;20026;-75
2021/06/20 01:51:09;;;;;;;5.00;3.97;;;;;;;;;;5035488;28;20036;-67
2021/06/20 01:53:35;;;;;;;7.22;3.78;;;;;;;;;;5033860;28;20035;-74
2021/06/20 01:56:04;;;;;;;4.97;3.70;;;;;;;;;;5033502;28;20100;-69
2021/06/20 01:58:30;;;;;;;5.47;3.80;;;;;;;;;;5033511;28;20052;-74
2021/06/20 02:00:57;;;;;;;6.32;4.20;;;;;;;;;;5033824;28;20022;-69
2021/06/20 02:03:27;;;;;;;5.18;4.10;;;;;;;;;;5029620;28;20057;-68
2021/06/20 02:05:56;;;;;;;6.82;3.97;;;;;;;;;;5034700;28;20021;-73
2021/06/20 02:08:22;;;;;;;7.57;3.88;;;;;;;;;;5033240;28;20052;-69
2021/06/20 02:10:49;;;;;;;5.65;3.90;;;;;;;;;;5036233;28;20021;-72
2021/06/20 02:13:17;;;;;;;7.72;4.07;;;;;;;;;;5033190;28;20045;-71
2021/06/20 02:15:43;;;;;;;10.23;4.20;;;;;;;;;;5033353;28;20108;-65
2021/06/20 02:18:12;;;;;;;5.32;3.90;;;;;;;;;;5032932;28;20040;-74
2021/06/20 02:20:39;;;;;;;6.75;4.40;;;;;;;;;;5033537;28;20105;-71
2021/06/20 02:23:06;;;;;;;6.53;4.22;;;;;;;;;;5032754;28;20396;-74
2021/06/20 02:25:33;;;;;;;7.05;4.25;;;;;;;;;;5034194;28;20021;-76
2021/06/20 02:27:59;;;;;;;4.85;4.22;;;;;;;;;;5035183;28;20023;-73
2021/06/20 02:30:25;;;;;;;6.68;4.00;;;;;;;;;;5033432;28;20022;-75
2021/06/20 02:32:52;;;;;;;4.72;3.75;;;;;;;;;;5031305;28;20065;-73
2021/06/20 02:35:18;;;;;;;5.68;4.13;;;;;;;;;;5024141;28;20491;-71
2021/06/20 02:37:48;;;;;;;7.20;3.80;;;;;;;;;;5038505;28;20033;-78
2021/06/20 02:40:15;;;;;;;5.85;3.70;;;;;;;;;;5032806;28;20047;-72
2021/06/20 02:42:41;;;;;;;5.47;3.70;;;;;;;;;;5032180;28;20136;-76
2021/06/20 02:45:09;;;;;;;4.82;3.47;;;;;;;;;;5014479;28;20556;-74
2021/06/20 02:47:35;;;;;;;5.13;3.47;;;;;;;;;;5011717;28;20042;-74
2021/06/20 02:50:03;;;;;;;5.75;3.30;;;;;;;;;;5012688;28;20410;-70
2021/06/20 02:52:29;;;;;;;4.80;3.50;;;;;;;;;;5012907;28;20049;-74
2021/06/20 02:55:00;;;;;;;7.38;3.60;;;;;;;;;;5012581;28;20018;-72
2021/06/20 02:57:27;;;;;;;5.10;3.47;;;;;;;;;;5012008;28;20038;-72
2021/06/20 02:59:53;;;;;;;6.22;3.50;;;;;;;;;;5011764;28;20476;-72
2021/06/20 03:02:19;;;;;;;4.15;3.50;;;;;;;;;;5011406;28;20414;-74
2021/06/20 03:04:48;;;;;;;6.50;3.72;;;;;;;;;;5012211;28;20030;-70
2021/06/20 03:07:14;;;;;;;5.22;3.60;;;;;;;;;;5012277;28;20112;-72
2021/06/20 03:09:41;;;;;;;5.80;3.50;;;;;;;;;;5012032;28;20034;-73
2021/06/20 03:12:10;;;;;;;7.53;3.80;;;;;;;;;;5011877;28;20072;-75
2021/06/20 03:14:36;;;;;;;5.93;3.35;;;;;;;;;;5012244;28;20149;-72
2021/06/20 03:17:03;;;;;;;4.97;3.40;;;;;;;;;;5011744;28;20030;-72
2021/06/20 03:19:30;;;;;;;8.45;3.70;;;;;;;;;;5011682;28;20034;-72
2021/06/20 03:22:02;;;;;;;12.20;4.40;;;;;;;;;;5008241;28;20503;-73
2021/06/20 03:24:29;;;;;;;5.78;3.63;;;;;;;;;;5012537;28;20562;-71
2021/06/20 03:26:55;;;;;;;4.38;3.42;;;;;;;;;;5011922;28;20025;-70
2021/06/20 03:29:21;;;;;;;5.88;3.83;;;;;;;;;;5011713;28;20029;-69
2021/06/20 03:31:54;;;;;;;5.63;3.65;;;;;;;;;;5011666;28;20018;-74
2021/06/20 03:34:20;;;;;;;4.80;3.75;;;;;;;;;;5010761;28;20088;-64
2021/06/20 03:36:46;;;;;;;7.43;4.00;;;;;;;;;;5012021;28;20053;-73
2021/06/20 03:39:13;;;;;;;6.15;3.60;;;;;;;;;;5011370;28;20391;-73
2021/06/20 03:41:39;;;;;;;9.60;3.88;;;;;;;;;;5010884;28;20021;-75
2021/06/20 03:44:09;;;;;;;8.75;3.53;;;;;;;;;;5020733;28;20145;-72
2021/06/20 03:46:37;;;;;;;7.55;4.03;;;;;;;;;;5031444;28;20044;-69
2021/06/20 03:49:04;;;;;;;8.10;4.30;;;;;;;;;;5030970;28;20026;-68
2021/06/20 03:51:31;;;;;;;7.18;3.80;;;;;;;;;;5030898;28;20526;-67
2021/06/20 03:53:57;;;;;;;4.72;3.85;;;;;;;;;;5030863;28;20033;-73
2021/06/20 03:56:25;;;;;;;6.30;4.20;;;;;;;;;;5013696;28;20395;-65
2021/06/20 03:58:51;;;;;;;8.18;4.22;;;;;;;;;;5022917;28;20037;-73
2021/06/20 04:01:17;;;;;;;5.60;3.90;;;;;;;;;;5025196;28;20029;-74
2021/06/20 04:03:43;;;;;;;5.68;4.00;;;;;;;;;;5031063;28;20037;-74
2021/06/20 04:06:09;;;;;;;8.07;4.38;;;;;;;;;;5029800;28;20033;-71
2021/06/20 04:08:35;;;;;;;14.88;4.50;;;;;;;;;;5031826;28;20460;-74
2021/06/20 04:11:03;;;;;;;9.70;4.40;;;;;;;;;;5030813;28;20406;-74
2021/06/20 04:13:30;;;;;;;6.28;4.45;;;;;;;;;;5030802;28;20077;-73
2021/06/20 04:15:56;;;;;;;10.73;4.88;;;;;;;;;;5030633;28;20026;-69
2021/06/20 04:18:22;;;;;;;8.48;4.60;;;;;;;;;;5029123;28;20100;-70
2021/06/20 04:20:48;;;;;;;11.05;5.05;;;;;;;;;;5031006;28;20537;-71
2021/06/20 04:23:15;;;;;;;7.75;5.35;;;;;;;;;;5030622;28;20463;-73
2021/06/20 04:25:41;;;;;;;10.23;4.72;;;;;;;;;;5030643;28;20032;-72
2021/06/20 04:28:07;;;;;;;6.57;4.72;;;;;;;;;;5030384;28;20052;-70
2021/06/20 04:30:33;;;;;;;6.38;4.80;;;;;;;;;;5030843;28;20018;-69
2021/06/20 04:32:59;;;;;;;6.43;4.50;;;;;;;;;;5028971;28;20025;-73
2021/06/20 04:35:26;;;;;;;10.00;5.43;;;;;;;;;;5030348;28;20071;-73
2021/06/20 04:37:52;;;;;;;8.00;5.00;;;;;;;;;;5030956;28;20034;-76
2021/06/20 04:40:21;;;;;;;6.95;5.10;;;;;;;;;;5028279;28;20219;-74
2021/06/20 04:42:55;;;;;;;7.65;5.00;;;;;;;;;;5030041;28;20049;-71
2021/06/20 04:45:22;;;;;;;7.88;5.30;;;;;;;;;;5010295;28;20050;-66
2021/06/20 04:47:48;;;;;;;6.78;5.70;;;;;;;;;;5011251;28;20111;-61
2021/06/20 04:50:14;;;;;;;9.13;5.72;;;;;;;;;;5005078;28;20026;-73
2021/06/20 04:52:41;;;;;;;11.30;6.00;;;;;;;;;;5007643;28;20068;-63
2021/06/20 04:55:08;;;;;;;7.68;5.28;;;;;;;;;;5017421;28;20038;-67
2021/06/20 04:57:34;;;;;;;6.40;4.63;;;;;;;;;;5011199;28;20037;-66
2021/06/20 05:00:01;;;;;;;7.65;5.03;;;;;;;;;;4999974;28;20080;-64
2021/06/20 05:02:28;;;;;;;11.43;4.20;;;;;;;;;;5003071;28;20034;-66
2021/06/20 05:04:54;;;;;;;6.10;4.20;;;;;;;;;;5011055;28;20478;-71
2021/06/20 05:07:20;;;;;;;7.28;4.28;;;;;;;;;;5007948;28;20026;-67
2021/06/20 05:09:47;;;;;;;8.65;3.88;;;;;;;;;;5010694;28;20100;-78
2021/06/20 05:12:13;;;;;;;8.38;4.47;;;;;;;;;;5014074;28;20088;-74
2021/06/20 05:14:44;;;;;;;6.13;4.35;;;;;;;;;;5010409;28;20105;-65
2021/06/20 05:17:11;;;;;;;11.15;4.53;;;;;;;;;;5007774;28;20045;-62
2021/06/20 05:19:37;;;;;;;9.93;4.93;;;;;;;;;;5013788;28;20057;-74
2021/06/20 05:22:03;;;;;;;13.68;5.10;;;;;;;;;;5013136;28;20025;-76
2021/06/20 05:24:29;;;;;;;6.78;4.70;;;;;;;;;;5008433;28;20456;-76
2021/06/20 05:26:55;;;;;;;9.98;4.65;;;;;;;;;;5013639;28;20029;-74
2021/06/20 05:29:21;;;;;;;10.60;5.30;;;;;;;;;;5011455;28;20483;-72
2021/06/20 05:31:47;;;;;;;6.05;4.88;;;;;;;;;;5013067;28;20034;-75
2021/06/20 05:34:13;;;;;;;10.98;5.50;;;;;;;;;;5010369;28;20037;-60
2021/06/20 05:36:39;;;;;;;6.20;4.43;;;;;;;;;;5010568;28;20022;-70
2021/06/20 05:39:05;;;;;;;11.55;5.10;;;;;;;;;;5011137;28;20092;-72
2021/06/20 05:41:32;;;;;;;14.80;5.10;;;;;;;;;;5014020;28;20022;-69
2021/06/20 05:43:58;;;;;;;10.43;4.80;;;;;;;;;;5020784;28;20042;-72
2021/06/20 05:46:25;;;;;;;10.77;5.18;;;;;;;;;;5022664;28;20053;-62
2021/06/20 05:48:51;;;;;;;12.30;5.68;;;;;;;;;;5032096;28;20018;-66
2021/06/20 05:51:17;;;;;;;16.02;6.03;;;;;;;;;;5033366;28;20029;-73
2021/06/20 05:53:44;;;;;;;11.77;5.72;;;;;;;;;;5032885;28;20030;-63
2021/06/20 05:56:10;;;;;;;11.15;5.20;;;;;;;;;;5032599;28;20022;-69
2021/06/20 05:58:36;;;;;;;6.65;4.95;;;;;;;;;;5035735;28;20045;-69
2021/06/20 06:01:03;;;;;;;10.00;5.40;;;;;;;;;;5014418;28;20475;-63
2021/06/20 06:03:29;;;;;;;9.02;5.20;;;;;;;;;;5032068;28;20475;-65
2021/06/20 06:05:55;;;;;;;10.40;5.72;;;;;;;;;;5036200;28;20374;-69
2021/06/20 06:08:21;;;;;;;10.85;5.40;;;;;;;;;;5035491;28;20037;-78
2021/06/20 06:10:47;;;;;;;8.15;5.00;;;;;;;;;;5029455;28;20422;-82
2021/06/20 06:13:15;;;;;;;16.33;5.60;;;;;;;;;;5031976;28;20486;-86
2021/06/20 06:15:41;;;;;;;8.43;5.47;;;;;;;;;;5044438;28;20507;-73
2021/06/20 06:18:09;;;;;;;14.23;6.65;;;;;;;;;;5034415;28;20025;-72
2021/06/20 06:20:35;;;;;;;9.85;6.20;;;;;;;;;;5031905;28;20017;-67
2021/06/20 06:23:02;;;;;;;11.52;6.03;;;;;;;;;;5030210;28;20739;-61
2021/06/20 06:25:28;;;;;;;16.13;6.38;;;;;;;;;;5040286;28;20037;-69
2021/06/20 06:27:54;;;;;;;9.18;6.57;;;;;;;;;;5029971;28;20028;-60
2021/06/20 06:30:20;;;;;;;10.25;6.05;;;;;;;;;;5038689;28;20036;-67
2021/06/20 06:32:47;;;;;;;9.52;6.30;;;;;;;;;;5030924;28;20140;-68
2021/06/20 06:35:14;;;;;;;12.63;6.90;;;;;;;;;;5025714;28;20113;-67
2021/06/20 06:37:40;;;;;;;12.45;7.78;;;;;;;;;;5033143;28;20108;-66
2021/06/20 06:40:07;;;;;;;11.18;6.68;;;;;;;;;;5027821;28;20032;-82
2021/06/20 06:42:33;;;;;;;11.55;6.78;;;;;;;;;;5031184;28;20032;-79
2021/06/20 06:44:59;;;;;;;8.38;7.05;;;;;;;;;;5021205;28;20104;-79
2021/06/20 06:47:26;;;;;;;12.93;7.50;;;;;;;;;;5012067;28;20032;-76
2021/06/20 06:49:54;;;;;;;11.02;7.32;;;;;;;;;;5011159;28;20026;-69
2021/06/20 06:52:20;;;;;;;15.18;7.20;;;;;;;;;;5011357;28;20045;-71
2021/06/20 06:54:52;;;;;;;9.75;7.20;;;;;;;;;;5014739;28;20026;-70
2021/06/20 06:57:21;;;;;;;14.10;7.70;;;;;;;;;;5010784;28;20025;-70
2021/06/20 06:59:48;;;;;;;11.77;7.55;;;;;;;;;;5011011;28;20034;-71
2021/06/20 07:02:15;;;;;;;11.50;7.72;;;;;;;;;;5012289;28;20030;-82
2021/06/20 07:04:41;;;;;;;9.55;7.10;;;;;;;;;;4995919;28;20648;-71
2021/06/20 07:07:07;;;;;;;10.05;6.97;;;;;;;;;;5012013;28;20068;-69
2021/06/20 07:09:33;;;;;;;11.98;6.40;;;;;;;;;;5014580;28;20088;-71
2021/06/20 07:12:01;;;;;;;11.40;7.00;;;;;;;;;;5007478;28;20083;-67
2021/06/20 07:14:27;;;;;;;11.95;6.90;;;;;;;;;;5011038;28;20034;-67
2021/06/20 07:16:53;;;;;;;14.25;7.03;;;;;;;;;;5010944;28;20423;-68
2021/06/20 07:19:19;;;;;;;11.93;7.00;;;;;;;;;;5010389;28;20038;-79
2021/06/20 07:21:45;;;;;;;35.95;8.32;;;;;;;;;;5008443;28;20026;-67
2021/06/20 07:24:14;;;;;;;15.50;6.00;;;;;;;;;;5015749;28;20036;-62
2021/06/20 07:26:40;;;;;;;7.80;5.32;;;;;;;;;;5013387;28;20017;-69
2021/06/20 07:29:06;;;;;;;7.10;5.32;;;;;;;;;;5008435;28;20574;-68
2021/06/20 07:31:32;;;;;;;10.43;5.30;;;;;;;;;;5011506;28;20479;-83
2021/06/20 07:33:58;;;;;;;6.65;4.68;;;;;;;;;;5007345;28;20018;-73
2021/06/20 07:36:24;;;;;;;8.35;4.35;;;;;;;;;;5015736;28;20037;-75
2021/06/20 07:38:50;;;;;;;8.00;5.00;;;;;;;;;;5013695;28;20034;-76
2021/06/20 07:41:16;;;;;;;8.23;4.53;;;;;;;;;;5013198;28;20036;-69
2021/06/20 07:43:42;;;;;;;20.35;4.85;;;;;;;;;;5020968;28;20045;-69
2021/06/20 07:46:08;;;;;;;7.63;4.80;;;;;;;;;;5011685;28;20116;-72
2021/06/20 07:48:35;;;;;;;7.55;4.90;;;;;;;;;;5011625;28;20026;-74
2021/06/20 07:51:02;;;;;;;17.70;5.57;;;;;;;;;;5015845;28;20470;-65
2021/06/20 07:53:28;;;;;;;7.15;4.47;;;;;;;;;;5012012;28;20049;-65
2021/06/20 07:55:54;;;;;;;7.22;4.40;;;;;;;;;;5014945;28;20289;-67
2021/06/20 07:58:20;;;;;;;9.20;4.60;;;;;;;;;;4994355;28;20084;-71
2021/06/20 08:00:46;;;;;;;7.03;4.07;;;;;;;;;;5010514;28;20030;-73
2021/06/20 08:03:12;;;;;;;10.88;5.45;;;;;;;;;;5011283;28;20391;-81
2021/06/20 08:05:38;;;;;;;5.78;4.28;;;;;;;;;;4996725;28;20166;-77
2021/06/20 08:08:04;;;;;;;14.70;4.72;;;;;;;;;;4994044;28;20021;-76
2021/06/20 08:10:30;;;;;;;6.63;4.10;;;;;;;;;;5010476;28;20096;-73
2021/06/20 08:12:56;;;;;;;5.13;3.95;;;;;;;;;;4993693;28;20395;-75
2021/06/20 08:15:22;;;;;;;17.52;4.40;;;;;;;;;;5011992;28;20113;-78
2021/06/20 08:17:49;;;;;;;8.95;4.20;;;;;;;;;;5008330;28;20169;-68
2021/06/20 08:20:15;;;;;;;7.68;3.42;;;;;;;;;;5008081;28;20037;-70
2021/06/20 08:22:42;;;;;;;5.25;3.10;;;;;;;;;;5010086;28;20453;-69
2021/06/20 08:25:09;;;;;;;5.13;3.28;;;;;;;;;;5009778;28;20104;-71
2021/06/20 08:27:36;;;;;;;7.13;3.60;;;;;;;;;;5009500;28;20484;-69
2021/06/20 08:30:03;;;;;;;4.28;3.50;;;;;;;;;;5011506;28;20477;-66
2021/06/20 08:32:30;;;;;;;8.32;4.53;;;;;;;;;;4996015;28;20033;-72
2021/06/20 08:35:00;;;;;;;8.50;4.57;;;;;;;;;;5011313;28;20044;-66
2021/06/20 08:37:26;;;;;;;10.48;5.85;;;;;;;;;;5008870;28;20025;-66
2021/06/20 08:39:52;;;;;;;12.65;7.95;;;;;;;;;;5010181;28;20030;-74
2021/06/20 08:42:18;;;;;;;4.45;3.70;;;;;;;;;;5011473;28;20041;-70
2021/06/20 08:44:44;;;;;;;7.53;3.47;;;;;;;;;;5024242;28;20045;-72
2021/06/20 08:47:13;;;;;;;7.63;3.80;;;;;;;;;;5024760;28;20475;-69
2021/06/20 08:49:41;;;;;;;16.92;4.15;;;;;;;;;;5030455;28;20600;-71
2021/06/20 08:52:07;;;;;;;11.88;3.80;;;;;;;;;;5032962;28;20056;-72
2021/06/20 08:54:34;;;;;;;4.78;3.40;;;;;;;;;;5033562;28;20030;-73
2021/06/20 08:57:01;;;;;;;5.90;3.50;;;;;;;;;;5033688;28;20550;-72
2021/06/20 08:59:27;;;;;;;4.57;3.47;;;;;;;;;;5033517;28;20041;-73
2021/06/20 09:01:54;;;;;;;9.60;3.60;;;;;;;;;;5034531;28;20463;-73
2021/06/20 09:04:38;;;;;;;4.38;3.33;;;;;;;;;;5034811;28;20852;-69
2021/06/20 09:07:05;;;;;;;7.57;3.20;;;;;;;;;;5032572;28;20029;-71
2021/06/20 09:09:32;;;;;;;5.70;3.83;;;;;;;;;;5033759;28;20037;-71
2021/06/20 09:12:06;;;;;;;5.90;3.50;;;;;;;;;;5033823;28;20478;-70
2021/06/20 09:14:40;;;;;;;6.28;3.72;;;;;;;;;;5033698;28;20036;-71
2021/06/20 09:17:06;;;;;;;5.95;3.00;;;;;;;;;;5034502;28;20493;-71
2021/06/20 09:19:33;;;;;;;15.50;3.92;;;;;;;;;;5015514;28;20099;-72
2021/06/20 09:22:01;;;;;;;4.30;2.90;;;;;;;;;;5032128;28;20026;-70
2021/06/20 09:24:28;;;;;;;3.97;2.90;;;;;;;;;;5033799;28;20108;-75
2021/06/20 09:26:55;;;;;;;7.43;3.45;;;;;;;;;;5034058;28;20033;-72
2021/06/20 09:29:29;;;;;;;3.63;2.78;;;;;;;;;;5033061;28;20040;-69
2021/06/20 09:31:55;;;;;;;6.30;3.03;;;;;;;;;;5022500;28;20022;-73
2021/06/20 09:34:21;;;;;;;10.98;2.97;;;;;;;;;;5032203;28;20053;-74
2021/06/20 09:36:47;;;;;;;13.52;5.38;;;;;;;;;;5033814;28;20026;-70
2021/06/20 09:39:24;;;;;;;5.60;2.70;;;;;;;;;;5035040;28;20048;-66
2021/06/20 09:41:59;;;;;;;4.05;2.53;;;;;;;;;;5030054;28;20026;-78
2021/06/20 09:44:36;;;;;;;6.47;2.67;;;;;;;;;;5015337;28;20330;-78
2021/06/20 09:47:02;;;;;;;10.27;3.40;;;;;;;;;;5016993;28;20053;-76
2021/06/20 09:49:31;;;;;;;5.25;2.65;;;;;;;;;;5013821;28;20026;-72
2021/06/20 09:51:57;;;;;;;11.57;3.00;;;;;;;;;;5008748;28;20026;-76
2021/06/20 09:54:30;;;;;;;4.45;2.60;;;;;;;;;;5011738;28;20030;-73
2021/06/20 09:56:56;;;;;;;;;;;;;;;;;;5013073;28;20032;-74
2021/06/20 09:59:30;;;;;;;3.40;2.58;;;;;;;;;;5011404;28;19921;-69
2021/06/20 10:02:06;;;;;;;4.22;2.60;;;;;;;;;;5011087;28;20554;-70
2021/06/20 10:04:34;;;;;;;3.80;2.53;;;;;;;;;;5009053;28;20065;-73
2021/06/20 10:07:00;;;;;;;5.15;2.60;;;;;;;;;;5012227;28;20026;-71
2021/06/20 10:09:26;;;;;;;9.48;2.72;;;;;;;;;;5011854;28;20104;-73
2021/06/20 10:11:52;;;;;;;2.83;2.47;;;;;;;;;;5009852;28;20058;-85
2021/06/20 10:14:19;;;;;;;4.57;2.80;;;;;;;;;;5011894;28;20077;-70
2021/06/20 10:16:50;;;;;;;5.20;2.95;;;;;;;;;;5010695;28;20026;-82
2021/06/20 10:19:18;;;;;;;3.90;2.60;;;;;;;;;;5011641;28;20049;-88
2021/06/20 10:21:58;;;;;;;5.95;2.60;;;;;;;;;;5010830;28;20109;-89
2021/06/20 10:24:25;;;;;;;3.28;2.40;;;;;;;;;;5008325;28;20042;-70
2021/06/20 10:26:58;;;;;;;5.53;2.90;;;;;;;;;;5018590;28;20029;-66
2021/06/20 10:29:32;;;;;;;4.65;2.50;;;;;;;;;;5009771;28;20052;-68
2021/06/20 10:31:59;;;;;;;4.55;2.60;;;;;;;;;;5017346;28;20022;-71
2021/06/20 10:34:32;;;;;;;6.53;3.30;;;;;;;;;;5011541;28;20030;-71
2021/06/20 10:36:59;;;;;;;5.22;2.50;;;;;;;;;;5015745;28;20052;-68
2021/06/20 10:39:26;;;;;;;2.53;2.30;;;;;;;;;;5013907;28;20059;-73
2021/06/20 10:42:05;;;;;;;4.63;2.40;;;;;;;;;;5012654;28;20454;-65
2021/06/20 10:44:45;;;;;;;4.15;2.45;;;;;;;;;;5025738;28;20515;-82
2021/06/20 10:47:11;;;;;;;3.63;2.47;;;;;;;;;;5034178;28;20100;-79
2021/06/20 10:49:39;;;;;;;2.97;2.40;;;;;;;;;;5031836;28;20443;-79
2021/06/20 10:52:17;;;;;;;4.05;2.50;;;;;;;;;;5032798;28;20399;-80
2021/06/20 10:54:51;;;;;;;3.38;2.50;;;;;;;;;;5032016;28;20120;-67
2021/06/20 10:57:25;;;;;;;2.47;2.28;;;;;;;;;;5032334;28;20033;-67
2021/06/20 11:00:00;;;;;;;2.85;2.40;;;;;;;;;;5036708;28;20044;-68
2021/06/20 11:02:35;;;;;;;4.28;2.28;;;;;;;;;;5030626;28;20033;-67
2021/06/20 11:05:02;;;;;;;11.10;3.35;;;;;;;;;;5031644;28;20029;-67
2021/06/20 11:07:31;;;;;;;5.75;2.70;;;;;;;;;;5033234;28;20408;-65
2021/06/20 11:09:57;;;;;;;3.85;2.60;;;;;;;;;;5031477;28;20510;-65
2021/06/20 11:12:24;;;;;;;3.60;2.33;;;;;;;;;;5031736;28;20125;-67
2021/06/20 11:14:50;;;;;;;3.72;2.50;;;;;;;;;;5031222;28;20483;-66
2021/06/20 11:17:19;;;;;;;3.88;2.58;;;;;;;;;;5033500;28;20041;-67
2021/06/20 11:19:45;;;;;;;71.47;6.07;;;;;;;;;;5031398;28;20030;-68
2021/06/20 11:22:13;;;;;;;6.07;2.50;;;;;;;;;;5031010;28;20019;-79
2021/06/20 11:24:42;;;;;;;4.70;2.58;;;;;;;;;;5016316;28;20029;-68
2021/06/20 11:27:09;;;;;;;4.10;2.42;;;;;;;;;;5035004;28;20029;-62
2021/06/20 11:29:43;;;;;;;2.50;2.30;;;;;;;;;;5030858;28;20033;-62
2021/06/20 11:32:19;;;;;;;4.43;2.50;;;;;;;;;;5030045;28;20491;-76
2021/06/20 11:34:48;;;;;;;3.03;2.33;;;;;;;;;;5031190;28;20025;-61
2021/06/20 11:37:23;;;;;;;6.90;2.30;;;;;;;;;;5031885;28;20036;-68
2021/06/20 11:39:50;;;;;;;2.50;2.30;;;;;;;;;;5030239;28;20124;-66
2021/06/20 11:42:31;;;;;;;5.75;2.50;;;;;;;;;;5031254;28;20030;-67
2021/06/20 11:44:58;;;;;;;5.57;2.47;;;;;;;;;;5014566;28;20450;-63
2021/06/20 11:47:31;;;;;;;4.55;2.22;;;;;;;;;;5017587;28;20220;-70
2021/06/20 11:49:57;;;;;;;;;;;;;;;;;;5010477;28;20049;-60
2021/06/20 11:52:24;;;;;;;8.57;2.40;;;;;;;;;;5011300;28;19933;-69
2021/06/20 11:55:04;;;;;;;4.43;2.17;;;;;;;;;;5011675;28;20033;-70
2021/06/20 11:57:31;;;;;;;4.85;2.30;;;;;;;;;;5011516;28;20037;-67
2021/06/20 12:00:06;;;;;;;4.70;2.47;;;;;;;;;;5012669;28;20437;-68
2021/06/20 12:02:32;;;;;;;2.55;2.30;;;;;;;;;;5014526;28;20573;-63
2021/06/20 12:04:59;;;;;;;3.03;2.30;;;;;;;;;;5016099;28;20025;-69
2021/06/20 12:07:26;;;;;;;3.80;2.33;;;;;;;;;;5016514;28;20062;-66
2021/06/20 12:09:52;;;;;;;3.10;2.38;;;;;;;;;;5013979;28;20336;-65
2021/06/20 12:12:19;;;;;;;9.15;2.60;;;;;;;;;;5010611;28;20086;-66
2021/06/20 12:14:45;;;;;;;7.55;2.60;;;;;;;;;;5011209;28;20523;-67
2021/06/20 12:17:16;;;;;;;3.13;2.60;;;;;;;;;;5010964;28;20049;-66
2021/06/20 12:19:44;;;;;;;3.83;2.50;;;;;;;;;;5013361;28;20045;-64
2021/06/20 12:22:12;;;;;;;5.28;2.33;;;;;;;;;;5010640;28;20030;-67
2021/06/20 12:24:40;;;;;;;6.25;2.35;;;;;;;;;;5011001;28;20034;-67
2021/06/20 12:27:06;;;;;;;4.13;2.50;;;;;;;;;;5010775;28;20372;-67
2021/06/20 12:29:33;;;;;;;4.57;2.80;;;;;;;;;;5015458;28;20030;-67
2021/06/20 12:32:09;;;;;;;6.07;2.78;;;;;;;;;;5014880;28;20040;-65
2021/06/20 12:34:43;;;;;;;3.15;2.53;;;;;;;;;;5012840;28;20066;-66
2021/06/20 12:37:10;;;;;;;5.13;2.50;;;;;;;;;;4998708;28;20030;-68
2021/06/20 12:39:43;;;;;;;4.50;2.50;;;;;;;;;;5014420;28;20140;-63
2021/06/20 12:42:12;;;;;;;6.45;2.67;;;;;;;;;;5017336;28;20034;-66
2021/06/20 12:44:46;;;;;;;3.67;2.40;;;;;;;;;;4997267;28;20141;-66
2021/06/20 12:47:13;;;;;;;3.55;2.80;;;;;;;;;;5015504;28;20022;-69
2021/06/20 12:49:40;;;;;;;11.27;2.80;;;;;;;;;;5013829;28;20018;-67
2021/06/20 12:52:07;;;;;;;3.33;2.40;;;;;;;;;;5013863;28;20418;-64
2021/06/20 12:54:38;;;;;;;17.83;3.20;;;;;;;;;;5009015;28;20080;-61
2021/06/20 12:57:04;;;;;;;6.10;3.00;;;;;;;;;;5013991;28;20026;-66
2021/06/20 12:59:37;;;;;;;4.47;2.65;;;;;;;;;;5015380;28;20068;-66
2021/06/20 13:02:03;;;;;;;4.00;2.80;;;;;;;;;;5008103;28;20060;-66
2021/06/20 13:04:29;;;;;;;7.72;3.00;;;;;;;;;;5013558;28;20383;-66
2021/06/20 13:06:58;;;;;;;5.07;2.50;;;;;;;;;;5014538;28;20105;-63
2021/06/20 13:09:24;;;;;;;4.22;2.40;;;;;;;;;;5013856;28;20037;-65
2021/06/20 13:11:50;;;;;;;3.83;2.40;;;;;;;;;;5013746;28;20049;-66
2021/06/20 13:14:22;;;;;;;6.25;2.63;;;;;;;;;;5013183;28;20040;-67
2021/06/20 13:16:48;;;;;;;5.75;3.33;;;;;;;;;;4991948;28;20037;-66
2021/06/20 13:19:16;;;;;;;4.43;2.72;;;;;;;;;;5013155;28;20117;-66
2021/06/20 13:21:42;;;;;;;3.42;2.45;;;;;;;;;;5011599;28;20161;-63
2021/06/20 13:24:09;;;;;;;2.83;2.53;;;;;;;;;;5014163;28;20117;-65
2021/06/20 13:26:37;;;;;;;6.30;3.05;;;;;;;;;;5013919;28;20022;-66
2021/06/20 13:29:04;;;;;;;3.33;2.70;;;;;;;;;;5012354;28;20438;-65
2021/06/20 13:31:30;;;;;;;4.45;2.85;;;;;;;;;;5005446;28;20037;-67
2021/06/20 13:33:56;;;;;;;6.28;2.70;;;;;;;;;;5014026;28;20033;-65
2021/06/20 13:36:23;;;;;;;3.95;2.75;;;;;;;;;;4996645;28;20041;-65
2021/06/20 13:38:50;;;;;;;3.97;2.90;;;;;;;;;;5012433;28;20042;-64
2021/06/20 13:41:16;;;;;;;5.80;2.80;;;;;;;;;;5013573;28;20030;-66
2021/06/20 13:43:42;;;;;;;8.38;3.00;;;;;;;;;;5012900;28;20042;-67
2021/06/20 13:46:09;;;;;;;3.97;3.00;;;;;;;;;;5014106;28;20561;-65
2021/06/20 13:48:35;;;;;;;5.10;2.95;;;;;;;;;;5013044;28;20514;-64
2021/06/20 13:51:01;;;;;;;8.20;3.10;;;;;;;;;;5013973;28;20164;-64
2021/06/20 13:53:27;;;;;;;8.60;3.10;;;;;;;;;;5013624;28;20491;-66
2021/06/20 13:55:53;;;;;;;6.05;2.85;;;;;;;;;;5013655;28;20464;-65
2021/06/20 13:58:19;;;;;;;3.85;2.80;;;;;;;;;;5012781;28;20116;-67
2021/06/20 14:00:46;;;;;;;3.95;2.80;;;;;;;;;;5013739;28;20034;-65
2021/06/20 14:03:12;;;;;;;5.78;3.47;;;;;;;;;;5013746;28;20021;-67
2021/06/20 14:05:38;;;;;;;5.63;2.80;;;;;;;;;;5013674;28;20026;-66
2021/06/20 14:08:04;;;;;;;3.88;3.03;;;;;;;;;;4999323;28;20022;-66
2021/06/20 14:10:30;;;;;;;3.88;2.83;;;;;;;;;;5013738;28;20348;-65
2021/06/20 14:12:59;;;;;;;5.85;3.00;;;;;;;;;;5013373;28;20034;-67
2021/06/20 14:15:25;;;;;;;8.73;3.10;;;;;;;;;;5006852;28;20072;-66
2021/06/20 14:17:51;;;;;;;4.90;2.60;;;;;;;;;;5013081;28;20132;-63
2021/06/20 14:20:17;;;;;;;4.57;3.00;;;;;;;;;;5012828;28;20152;-66
2021/06/20 14:22:45;;;;;;;5.15;2.90;;;;;;;;;;5010962;28;20471;-66
2021/06/20 14:25:11;;;;;;;5.68;3.10;;;;;;;;;;5004644;28;20026;-65
2021/06/20 14:27:38;;;;;;;3.58;2.88;;;;;;;;;;5012735;28;20032;-62
2021/06/20 14:30:06;;;;;;;6.03;2.85;;;;;;;;;;5012758;28;20559;-66
2021/06/20 14:32:32;;;;;;;5.35;3.00;;;;;;;;;;5013315;28;20111;-66
2021/06/20 14:34:58;;;;;;;5.97;2.90;;;;;;;;;;5013203;28;20473;-65
2021/06/20 14:37:26;;;;;;;4.47;3.15;;;;;;;;;;5012558;28;20053;-65
2021/06/20 14:39:52;;;;;;;4.63;3.22;;;;;;;;;;5009721;28;20082;-61
2021/06/20 14:42:18;;;;;;;5.43;3.05;;;;;;;;;;5010888;28;20029;-64