Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/23 00:01:27;;;;;;;2.13;0.73;;;;;;;14.89;70.59;99889.84;3814526;23;20021;-78
2020/12/23 00:02:58;;;;;;;3.25;0.75;;;;;;;14.85;70.52;99888.50;3812415;23;20310;-78
2020/12/23 00:04:29;;;;;;;2.95;0.85;;;;;;;14.81;70.67;99893.41;3814676;23;20457;-78
2020/12/23 00:06:00;;;;;;;6.22;0.75;;;;;;;14.80;70.73;99897.97;3812621;23;20026;-78
2020/12/23 00:07:31;;;;;;;1.13;0.60;;;;;;;14.77;70.63;99887.56;3813394;23;20021;-78
2020/12/23 00:09:04;;;;;;;3.40;0.70;;;;;;;14.74;70.81;99889.75;3812070;23;20340;-78
2020/12/23 00:10:35;;;;;;;2.25;0.65;;;;;;;14.77;70.79;99887.56;3814290;23;20454;-78
2020/12/23 00:12:08;;;;;;;1.63;0.52;;;;;;;14.83;70.77;99886.00;3812614;23;20017;-78
2020/12/23 00:13:39;;;;;;;1.45;0.60;;;;;;;14.83;70.45;99877.94;3813277;23;20037;-78
2020/12/23 00:15:10;;;;;;;2.00;0.73;;;;;;;14.80;70.55;99876.44;3813034;23;20355;-77
2020/12/23 00:16:42;;;;;;;2.35;0.70;;;;;;;14.85;70.37;99869.69;3816199;23;20025;-78
2020/12/23 00:18:13;;;;;;;2.17;0.80;;;;;;;14.85;70.48;99862.47;3811615;23;20056;-78
2020/12/23 00:19:44;;;;;;;2.08;0.90;;;;;;;14.85;70.39;99862.47;3814477;23;20032;-78
2020/12/23 00:21:16;;;;;;;1.13;0.47;;;;;;;14.85;70.37;99869.69;3811544;23;20063;-79
2020/12/23 00:22:47;;;;;;;2.30;0.60;;;;;;;14.80;70.32;99876.44;3814282;23;20442;-79
2020/12/23 00:24:19;;;;;;;1.63;0.65;;;;;;;14.85;70.56;99872.38;3812084;23;20018;-78
2020/12/23 00:25:51;;;;;;;2.22;0.60;;;;;;;14.87;70.41;99871.19;3813838;23;20030;-78
2020/12/23 00:27:22;;;;;;;2.22;0.82;;;;;;;14.88;70.40;99872.03;3813058;23;20021;-78
2020/12/23 00:28:53;;;;;;;2.20;0.55;;;;;;;14.93;70.26;99873.16;3815783;23;20021;-78
2020/12/23 00:30:24;;;;;;;0.98;0.40;;;;;;;14.94;70.08;99872.16;3813117;23;20025;-78
2020/12/23 00:31:55;;;;;;;2.00;0.45;;;;;;;14.94;69.94;99874.00;3814688;23;20100;-78
2020/12/23 00:33:26;;;;;;;1.60;0.60;;;;;;;14.95;69.90;99875.69;3810848;23;20025;-77
2020/12/23 00:34:58;;;;;;;1.65;0.50;;;;;;;14.93;69.93;99880.38;3814373;23;20025;-79
2020/12/23 00:36:29;;;;;;;1.42;0.60;;;;;;;14.87;70.06;99881.97;3810309;23;20040;-78
2020/12/23 00:38:00;;;;;;;2.10;0.70;;;;;;;14.85;70.19;99883.13;3815437;23;20028;-78
2020/12/23 00:39:32;;;;;;;1.33;0.60;;;;;;;14.86;70.11;99884.81;3811984;23;20093;-78
2020/12/23 00:41:07;;;;;;;3.03;0.60;;;;;;;14.83;70.10;99869.88;3814905;23;20017;-79
2020/12/23 00:42:38;;;;;;;1.65;0.70;;;;;;;14.79;70.42;99877.47;3811526;23;20474;-79
2020/12/23 00:44:09;;;;;;;2.40;0.75;;;;;;;14.76;70.29;99880.50;3816920;23;20101;-79
2020/12/23 00:45:40;;;;;;;2.58;0.82;;;;;;;14.74;70.56;99879.81;3811793;23;20083;-79
2020/12/23 00:47:12;;;;;;;1.80;0.63;;;;;;;14.70;70.67;99886.59;3816040;23;20025;-80
2020/12/23 00:48:44;;;;;;;1.60;0.60;;;;;;;14.71;70.44;99877.50;3812985;23;20104;-79
2020/12/23 00:50:15;;;;;;;3.40;0.77;;;;;;;14.70;70.59;99875.81;3815245;23;20025;-79
2020/12/23 00:51:50;;;;;;;1.95;0.70;;;;;;;14.73;70.36;99874.63;3813239;23;20056;-78
2020/12/23 00:53:21;;;;;;;1.98;0.63;;;;;;;14.68;70.58;99875.16;3815438;23;20026;-79
2020/12/23 00:54:53;;;;;;;1.75;0.60;;;;;;;14.72;70.38;99873.81;3815197;23;20017;-79
2020/12/23 00:56:24;;;;;;;1.73;0.60;;;;;;;14.68;70.45;99877.84;3818063;23;20030;-79
2020/12/23 00:57:56;;;;;;;2.05;0.70;;;;;;;14.73;70.21;99870.09;3817404;23;20106;-79
2020/12/23 00:59:27;;;;;;;2.13;0.80;;;;;;;14.77;70.45;99857.13;3818012;23;20029;-80
2020/12/23 01:00:58;;;;;;;1.50;0.40;;;;;;;14.79;70.31;99861.31;3814028;23;20021;-79
2020/12/23 01:02:30;;;;;;;1.40;0.68;;;;;;;14.82;70.06;99870.88;3812699;23;20033;-80
2020/12/23 01:04:01;;;;;;;3.20;0.88;;;;;;;14.77;69.96;99866.03;3816666;23;20076;-79
2020/12/23 01:05:32;;;;;;;1.98;0.60;;;;;;;14.80;70.21;99862.13;3817867;23;20025;-79
2020/12/23 01:07:03;;;;;;;2.08;0.70;;;;;;;14.82;70.17;99852.03;3819441;23;20644;-79
2020/12/23 01:08:35;;;;;;;1.60;0.65;;;;;;;14.83;70.08;99856.41;3815132;23;20025;-80
2020/12/23 01:10:08;;;;;;;2.72;0.52;;;;;;;14.83;69.82;99856.41;3817865;23;20429;-78
2020/12/23 01:11:39;;;;;;;1.05;0.50;;;;;;;14.82;69.76;99862.81;3820985;23;20044;-78
2020/12/23 01:13:10;;;;;;;1.50;0.50;;;;;;;14.81;69.86;99869.19;3823779;23;20034;-77
2020/12/23 01:14:41;;;;;;;1.20;0.45;;;;;;;14.81;69.80;99866.50;3823429;23;20049;-78
2020/12/23 01:16:12;;;;;;;2.42;0.80;;;;;;;14.85;69.82;99867.84;3814655;23;20022;-78
2020/12/23 01:17:43;;;;;;;2.10;0.60;;;;;;;14.85;69.99;99861.59;3812659;23;20029;-78
2020/12/23 01:19:15;;;;;;;1.45;0.60;;;;;;;14.83;70.10;99864.47;3814062;23;20025;-78
2020/12/23 01:20:46;;;;;;;1.92;0.60;;;;;;;14.79;70.14;99874.75;3811086;23;20049;-78
2020/12/23 01:22:18;;;;;;;1.88;0.60;;;;;;;14.78;70.15;99870.41;3814310;23;20489;-80
2020/12/23 01:23:49;;;;;;;2.78;0.65;;;;;;;14.80;70.04;99867.53;3810903;23;20045;-79
2020/12/23 01:25:21;;;;;;;1.83;0.65;;;;;;;14.79;70.12;99871.22;3815039;23;20049;-79
2020/12/23 01:26:52;;;;;;;2.45;0.65;;;;;;;14.79;70.06;99868.53;3810663;23;20398;-78
2020/12/23 01:28:23;;;;;;;1.38;0.52;;;;;;;14.76;70.08;99867.03;3814220;23;20458;-78
2020/12/23 01:29:55;;;;;;;1.25;0.55;;;;;;;14.71;69.88;99861.38;3812776;23;20032;-78
2020/12/23 01:31:26;;;;;;;1.88;0.60;;;;;;;14.71;70.18;99860.50;3815393;23;20029;-78
2020/12/23 01:32:57;;;;;;;2.40;0.70;;;;;;;14.74;70.16;99857.47;3813022;23;20033;-79
2020/12/23 01:34:28;;;;;;;3.55;0.73;;;;;;;14.72;70.26;99851.44;3813834;23;20455;-78
2020/12/23 01:35:58;;;;;;;1.90;0.70;;;;;;;14.71;70.10;99855.97;3811215;23;20021;-78
2020/12/23 01:37:30;;;;;;;0.98;0.43;;;;;;;14.69;70.46;99859.88;3815209;23;20029;-79
2020/12/23 01:39:01;;;;;;;2.53;0.80;;;;;;;14.71;70.24;99861.38;3813076;23;20022;-78
2020/12/23 01:40:33;;;;;;;1.23;0.50;;;;;;;14.67;70.42;99854.63;3816278;23;20025;-79
2020/12/23 01:42:04;;;;;;;1.80;0.70;;;;;;;14.68;70.52;99859.00;3811901;23;20386;-78
2020/12/23 01:43:35;;;;;;;1.40;0.60;;;;;;;14.66;71.00;99859.19;3814636;23;20402;-78
2020/12/23 01:45:07;;;;;;;1.63;0.65;;;;;;;14.66;70.67;99869.97;3811482;23;20029;-78
2020/12/23 01:46:40;;;;;;;2.25;0.80;;;;;;;14.69;70.56;99863.38;3813657;23;20367;-78
2020/12/23 01:48:16;;;;;;;2.20;0.60;;;;;;;14.71;70.79;99866.75;3811167;23;20017;-79
2020/12/23 01:49:48;;;;;;;2.17;0.70;;;;;;;14.73;70.73;99864.72;3814254;23;20033;-79
2020/12/23 01:51:19;;;;;;;1.73;0.68;;;;;;;14.76;70.68;99872.41;3814834;23;20533;-78
2020/12/23 01:52:52;;;;;;;2.22;0.60;;;;;;;14.78;70.56;99866.88;3815181;23;20084;-78
2020/12/23 01:54:23;;;;;;;2.47;0.60;;;;;;;14.79;70.73;99866.69;3811950;23;20450;-78
2020/12/23 01:55:57;;;;;;;1.40;0.60;;;;;;;14.79;70.65;99868.53;3814343;23;20048;-78
2020/12/23 01:57:29;;;;;;;1.85;0.55;;;;;;;14.79;70.64;99873.91;3813727;23;20017;-79
2020/12/23 01:59:00;;;;;;;2.63;0.63;;;;;;;14.74;70.54;99861.00;3815122;23;20025;-78
2020/12/23 02:00:32;;;;;;;2.35;0.65;;;;;;;14.76;70.41;99858.13;3812727;23;20021;-78
2020/12/23 02:02:28;;;;;;;1.92;0.60;;;;;;;14.77;70.44;99849.06;3816865;23;20025;-79
2020/12/23 02:03:59;;;;;;;2.08;0.60;;;;;;;14.79;70.65;99853.25;3814257;23;20025;-81
2020/12/23 02:05:30;;;;;;;1.63;0.52;;;;;;;14.76;70.43;99848.19;3813467;23;20771;-78
2020/12/23 02:07:02;;;;;;;2.80;0.50;;;;;;;14.79;70.31;99847.84;3814865;23;20032;-78
2020/12/23 02:08:33;;;;;;;2.97;0.70;;;;;;;14.81;70.42;99836.91;3813036;23;20089;-79
2020/12/23 02:10:06;;;;;;;1.65;0.70;;;;;;;14.82;70.37;99839.44;3814750;23;20033;-78
2020/12/23 02:11:38;;;;;;;2.13;0.60;;;;;;;14.81;70.03;99843.16;3812070;23;20092;-78
2020/12/23 02:13:10;;;;;;;2.05;0.70;;;;;;;14.81;70.34;99844.97;3813704;23;20359;-78
2020/12/23 02:14:41;;;;;;;1.63;0.60;;;;;;;14.81;70.08;99842.28;3811994;23;20025;-79
2020/12/23 02:16:14;;;;;;;1.75;0.55;;;;;;;14.73;70.14;99843.19;3812911;23;20028;-79
2020/12/23 02:17:45;;;;;;;4.05;0.50;;;;;;;14.65;70.37;99841.34;3813939;23;20454;-78
2020/12/23 02:19:16;;;;;;;1.50;0.50;;;;;;;14.69;70.32;99843.72;3816799;23;20021;-80
2020/12/23 02:20:48;;;;;;;1.50;0.60;;;;;;;14.67;70.50;99838.50;3813011;23;20025;-79
2020/12/23 02:22:20;;;;;;;1.17;0.50;;;;;;;14.66;70.26;99851.13;3817388;23;20026;-79
2020/12/23 02:23:53;;;;;;;2.15;0.70;;;;;;;14.64;70.20;99841.53;3811422;23;20021;-78
2020/12/23 02:25:24;;;;;;;2.75;0.65;;;;;;;14.64;70.46;99841.53;3815904;23;20052;-78
2020/12/23 02:26:55;;;;;;;2.47;0.60;;;;;;;14.66;70.48;99834.09;3811489;23;20079;-78
2020/12/23 02:28:26;;;;;;;2.28;0.70;;;;;;;14.61;70.80;99828.44;3816785;23;20044;-78
2020/12/23 02:29:58;;;;;;;2.95;0.60;;;;;;;14.59;71.03;99841.22;3813538;23;20026;-79
2020/12/23 02:31:30;;;;;;;1.42;0.60;;;;;;;14.53;71.01;99837.38;3814782;23;20026;-78
2020/12/23 02:33:01;;;;;;;2.28;0.50;;;;;;;14.54;71.40;99839.03;3813255;23;20063;-79
2020/12/23 02:34:31;;;;;;;2.65;0.50;;;;;;;14.50;71.58;99835.00;3813556;23;20025;-78
2020/12/23 02:36:03;;;;;;;1.25;0.50;;;;;;;14.50;71.80;99833.19;3813577;23;20395;-78
2020/12/23 02:37:34;;;;;;;0.93;0.47;;;;;;;14.50;71.79;99833.19;3814616;23;20029;-78
2020/12/23 02:39:06;;;;;;;9.88;0.60;;;;;;;14.43;72.24;99831.34;3814438;23;20033;-78
2020/12/23 02:40:38;;;;;;;1.48;0.60;;;;;;;14.37;72.11;99830.22;3817838;23;20451;-80
2020/12/23 02:42:10;;;;;;;3.40;0.52;;;;;;;14.38;72.46;99833.75;3813187;23;20022;-79
2020/12/23 02:43:41;;;;;;;1.48;0.60;;;;;;;14.37;72.56;99824.81;3814503;23;20459;-81
2020/12/23 02:45:12;;;;;;;1.83;0.60;;;;;;;14.32;72.78;99825.34;3812787;23;20048;-78
2020/12/23 02:46:51;;;;;;;2.13;0.60;;;;;;;14.39;72.63;99828.19;3815324;23;20021;-79
2020/12/23 02:48:33;;;;;;;1.80;0.55;;;;;;;14.40;73.01;99831.72;3812791;23;20076;-80
2020/12/23 02:50:06;;;;;;;3.00;0.60;;;;;;;14.33;73.14;99829.72;3815132;23;20471;-78
2020/12/23 02:51:37;;;;;;;2.50;0.60;;;;;;;14.34;73.45;99839.47;3812441;23;20328;-79
2020/12/23 02:53:08;;;;;;;1.42;0.50;;;;;;;14.26;73.97;99846.75;3815307;23;20032;-78
2020/12/23 02:54:41;;;;;;;2.30;0.70;;;;;;;14.18;74.82;99845.75;3811435;23;20040;-78
2020/12/23 02:56:12;;;;;;;1.92;0.80;;;;;;;14.06;75.27;99844.44;3814704;23;20026;-78
2020/12/23 02:57:44;;;;;;;1.88;0.70;;;;;;;14.00;75.87;99842.44;3812767;23;20057;-78
2020/12/23 02:59:14;;;;;;;1.55;0.63;;;;;;;13.92;76.61;99842.47;3814254;23;20026;-78
2020/12/23 03:00:46;;;;;;;2.22;0.77;;;;;;;13.86;76.64;99830.53;3813271;23;20029;-78
2020/12/23 03:02:17;;;;;;;1.70;0.57;;;;;;;13.86;76.83;99831.41;3815072;23;20072;-77
2020/12/23 03:03:48;;;;;;;1.52;0.60;;;;;;;13.86;77.10;99830.53;3812693;23;20044;-79
2020/12/23 03:05:19;;;;;;;1.25;0.60;;;;;;;13.83;77.14;99831.72;3814100;23;20053;-78
2020/12/23 03:06:50;;;;;;;1.35;0.55;;;;;;;13.75;77.74;99839.81;3811273;23;20056;-78
2020/12/23 03:08:21;;;;;;;1.75;0.60;;;;;;;13.71;77.76;99838.47;3815164;23;20017;-78
2020/12/23 03:09:54;;;;;;;2.60;0.75;;;;;;;13.65;78.18;99837.28;3811477;23;20026;-79
2020/12/23 03:11:24;;;;;;;1.55;0.60;;;;;;;13.65;78.11;99839.16;3815198;23;20033;-78
2020/12/23 03:12:56;;;;;;;2.60;0.80;;;;;;;13.64;78.22;99829.41;3815198;23;20108;-78
2020/12/23 03:14:27;;;;;;;1.80;0.63;;;;;;;13.59;78.67;99829.09;3815776;23;20025;-78
2020/12/23 03:15:58;;;;;;;1.63;0.70;;;;;;;13.57;78.58;99826.56;3812922;23;20025;-78
2020/12/23 03:17:29;;;;;;;1.83;0.85;;;;;;;13.60;78.56;99826.22;3813009;23;20024;-78
2020/12/23 03:19:00;;;;;;;1.52;0.63;;;;;;;13.64;78.67;99824.91;3815340;23;20030;-77
2020/12/23 03:20:31;;;;;;;3.00;0.60;;;;;;;13.65;78.35;99820.34;3812599;23;20028;-78
2020/12/23 03:22:03;;;;;;;2.47;0.88;;;;;;;13.67;78.38;99826.41;3816725;23;20018;-78
2020/12/23 03:23:34;;;;;;;1.45;0.65;;;;;;;13.66;78.51;99838.16;3811721;23;20025;-77
2020/12/23 03:25:06;;;;;;;1.58;0.50;;;;;;;13.69;78.66;99840.50;3815747;23;20367;-79
2020/12/23 03:26:37;;;;;;;1.92;0.82;;;;;;;13.66;78.46;99835.47;3812444;23;20414;-78
2020/12/23 03:28:09;;;;;;;1.90;0.60;;;;;;;13.71;78.36;99828.56;3813176;23;20592;-77
2020/12/23 03:29:42;;;;;;;1.88;0.70;;;;;;;13.72;78.69;99832.09;3812240;23;20060;-78
2020/12/23 03:31:14;;;;;;;3.15;0.63;;;;;;;13.74;78.54;99838.13;3816863;23;20068;-79
2020/12/23 03:32:45;;;;;;;2.05;0.60;;;;;;;13.71;78.69;99841.16;3814551;23;20759;-77
2020/12/23 03:34:18;;;;;;;1.38;0.60;;;;;;;13.73;78.50;99833.75;3813868;23;20045;-78
2020/12/23 03:35:50;;;;;;;1.50;0.60;;;;;;;13.77;78.37;99843.19;3812935;23;20021;-78
2020/12/23 03:37:21;;;;;;;1.20;0.50;;;;;;;13.77;78.44;99834.25;3814734;23;20029;-78
2020/12/23 03:38:52;;;;;;;3.15;1.00;;;;;;;13.80;78.23;99833.94;3812530;23;20018;-77
2020/12/23 03:40:24;;;;;;;4.35;0.98;;;;;;;13.83;78.34;99828.22;3814975;23;20022;-78
2020/12/23 03:41:55;;;;;;;2.65;0.70;;;;;;;13.76;78.61;99836.13;3813062;23;20032;-77
2020/12/23 03:43:26;;;;;;;1.42;0.50;;;;;;;13.73;78.80;99831.94;3814171;23;20411;-77
2020/12/23 03:44:57;;;;;;;2.90;0.73;;;;;;;13.70;78.85;99826.03;3813328;23;20024;-78
2020/12/23 03:46:28;;;;;;;1.88;0.65;;;;;;;13.73;78.96;99825.72;3815743;23;20045;-78
2020/12/23 03:48:00;;;;;;;1.40;0.60;;;;;;;13.72;78.84;99826.72;3811801;23;20080;-78
2020/12/23 03:49:31;;;;;;;2.53;0.80;;;;;;;13.66;79.18;99824.72;3814708;23;20048;-78
2020/12/23 03:51:02;;;;;;;1.65;0.65;;;;;;;13.67;79.34;99821.03;3812897;23;20018;-78
2020/12/23 03:52:33;;;;;;;2.05;0.73;;;;;;;13.67;79.42;99810.28;3815400;23;20382;-78
2020/12/23 03:54:05;;;;;;;3.92;0.80;;;;;;;13.70;79.23;99807.22;3812481;23;20053;-78
2020/12/23 03:55:36;;;;;;;3.08;0.88;;;;;;;13.69;79.24;99813.66;3816093;23;20030;-78
2020/12/23 03:57:07;;;;;;;2.60;0.90;;;;;;;13.65;79.46;99817.66;3812567;23;20022;-77
2020/12/23 03:58:38;;;;;;;2.65;0.90;;;;;;;13.62;79.58;99818.84;3813859;23;20029;-78
2020/12/23 04:00:12;;;;;;;2.85;1.00;;;;;;;13.58;79.96;99830.94;3813459;23;20032;-78
2020/12/23 04:01:43;;;;;;;3.08;0.93;;;;;;;13.56;79.98;99825.75;3814371;23;20399;-78
2020/12/23 04:03:14;;;;;;;1.98;0.90;;;;;;;13.56;80.26;99843.69;3813020;23;20069;-77
2020/12/23 04:04:45;;;;;;;1.45;0.60;;;;;;;13.55;80.20;99837.50;3814255;23;20583;-78
2020/12/23 04:06:16;;;;;;;1.60;0.70;;;;;;;13.54;80.14;99833.13;3812203;23;20049;-78
2020/12/23 04:07:47;;;;;;;2.13;0.80;;;;;;;13.52;80.29;99813.66;3816827;23;20033;-77
2020/12/23 04:09:18;;;;;;;2.38;0.77;;;;;;;13.49;80.75;99819.38;3811471;23;20410;-77
2020/12/23 04:10:51;;;;;;;1.88;0.60;;;;;;;13.46;81.08;99825.06;3815967;23;20033;-78
2020/12/23 04:12:22;;;;;;;2.47;0.80;;;;;;;13.47;81.29;99820.53;3812594;23;20028;-79
2020/12/23 04:13:53;;;;;;;2.63;0.90;;;;;;;13.46;81.46;99818.88;3813969;23;20030;-79
2020/12/23 04:15:25;;;;;;;1.95;0.80;;;;;;;13.37;82.04;99828.75;3811612;23;20741;-78
2020/12/23 04:16:55;;;;;;;2.38;0.80;;;;;;;13.36;82.26;99827.06;3815759;23;20025;-78
2020/12/23 04:18:27;;;;;;;2.67;0.85;;;;;;;13.32;82.66;99817.69;3812503;23;20355;-79
2020/12/23 04:19:58;;;;;;;1.85;0.70;;;;;;;13.31;82.74;99805.25;3816223;23;20028;-78
2020/12/23 04:21:30;;;;;;;1.45;0.60;;;;;;;13.33;82.70;99803.22;3813271;23;20350;-78
2020/12/23 04:23:01;;;;;;;1.70;0.60;;;;;;;13.39;82.71;99814.16;3816069;23;20025;-78
2020/12/23 04:24:33;;;;;;;1.52;0.65;;;;;;;13.40;82.52;99806.97;3813165;23;20021;-78
2020/12/23 04:26:05;;;;;;;2.70;0.70;;;;;;;13.45;82.29;99807.28;3816751;23;20029;-78
2020/12/23 04:27:36;;;;;;;2.60;0.90;;;;;;;13.46;82.52;99811.66;3810270;23;20358;-78
2020/12/23 04:29:08;;;;;;;2.33;0.68;;;;;;;13.48;82.39;99814.16;3815270;23;20358;-78
2020/12/23 04:30:39;;;;;;;2.95;1.20;;;;;;;13.47;82.35;99818.69;3814336;23;20044;-78
2020/12/23 04:32:10;;;;;;;2.30;0.65;;;;;;;13.51;82.60;99828.06;3815476;23;20021;-78
2020/12/23 04:33:41;;;;;;;1.80;0.77;;;;;;;13.49;82.58;99827.44;3813511;23;20019;-78
2020/12/23 04:35:13;;;;;;;2.10;0.82;;;;;;;13.52;82.59;99821.69;3814224;23;21616;-78
2020/12/23 04:36:46;;;;;;;3.25;0.65;;;;;;;13.49;82.58;99819.38;3810878;23;20033;-78
2020/12/23 04:38:17;;;;;;;1.73;0.55;;;;;;;13.50;82.81;99814.84;3815439;23;20032;-78
2020/12/23 04:39:48;;;;;;;2.08;0.90;;;;;;;13.49;82.78;99819.38;3812703;23;20052;-78
2020/12/23 04:41:21;;;;;;;2.70;0.82;;;;;;;13.49;82.82;99811.31;3815605;23;20049;-78
2020/12/23 04:42:53;;;;;;;3.67;0.75;;;;;;;13.51;82.96;99817.34;3815997;23;20021;-78
2020/12/23 04:44:24;;;;;;;2.70;1.08;;;;;;;13.54;82.90;99817.00;3814562;23;20601;-78
2020/12/23 04:45:57;;;;;;;2.15;0.80;;;;;;;13.53;82.67;99815.31;3814400;23;20025;-78
2020/12/23 04:47:31;;;;;;;3.58;1.10;;;;;;;13.52;83.07;99815.50;3811929;23;20077;-78
2020/12/23 04:49:04;;;;;;;3.70;1.35;;;;;;;13.52;83.07;99812.81;3815732;23;20022;-78
2020/12/23 04:50:37;;;;;;;3.10;1.40;;;;;;;13.51;83.06;99801.22;3811641;23;20032;-78
2020/12/23 04:52:10;;;;;;;3.35;1.40;;;;;;;13.51;83.10;99811.13;3817409;23;20021;-78
2020/12/23 04:53:42;;;;;;;2.80;1.40;;;;;;;13.44;83.38;99820.88;3815447;23;20080;-78
2020/12/23 04:55:13;;;;;;;3.45;1.58;;;;;;;13.39;83.57;99813.34;3819490;23;20455;-78
2020/12/23 04:56:45;;;;;;;2.30;1.00;;;;;;;13.35;83.59;99812.81;3817726;22;20022;-78
2020/12/23 04:58:17;;;;;;;3.08;1.10;;;;;;;13.31;83.76;99819.50;3818760;23;20041;-78
2020/12/23 04:59:47;;;;;;;1.88;0.60;;;;;;;13.30;83.90;99822.38;3816227;23;20036;-79
2020/12/23 05:01:19;;;;;;;2.47;0.77;;;;;;;13.30;83.76;99819.69;3818736;23;20027;-79
2020/12/23 05:02:50;;;;;;;2.08;0.65;;;;;;;13.23;84.02;99808.78;3816882;22;20400;-79
2020/12/23 05:04:23;;;;;;;2.47;0.90;;;;;;;13.17;84.19;99799.56;3817559;23;20026;-79
2020/12/23 05:05:55;;;;;;;2.03;0.80;;;;;;;13.18;84.21;99801.22;3816574;23;20072;-80
2020/12/23 05:07:26;;;;;;;1.67;0.60;;;;;;;13.24;83.97;99797.88;3819169;23;20033;-79
2020/12/23 05:08:57;;;;;;;2.15;0.50;;;;;;;13.29;83.88;99796.53;3815919;23;20017;-79
2020/12/23 05:10:29;;;;;;;1.73;0.60;;;;;;;13.29;83.91;99799.22;3819114;23;20022;-79
2020/12/23 05:12:01;;;;;;;1.58;0.60;;;;;;;13.26;83.87;99795.84;3818460;23;20018;-80
2020/12/23 05:13:33;;;;;;;2.30;0.70;;;;;;;13.30;83.92;99800.91;3822289;23;20521;-79
2020/12/23 05:15:06;;;;;;;1.70;0.45;;;;;;;13.33;83.78;99798.72;3819314;23;20028;-79
2020/12/23 05:16:40;;;;;;;1.02;0.50;;;;;;;13.36;83.86;99794.84;3822108;23;20366;-79
2020/12/23 05:18:11;;;;;;;1.58;0.60;;;;;;;13.35;83.90;99795.84;3817588;23;20021;-79
2020/12/23 05:19:42;;;;;;;2.40;0.70;;;;;;;13.36;83.68;99787.66;3819630;23;20025;-79
2020/12/23 05:21:16;;;;;;;2.03;0.52;;;;;;;13.38;83.80;99780.22;3818204;23;20017;-79
2020/12/23 05:22:49;;;;;;;0.43;0.30;;;;;;;13.42;83.65;99778.06;3819120;23;20418;-78
2020/12/23 05:24:24;;;;;;;1.48;0.47;;;;;;;13.47;83.46;99780.25;3817005;23;20025;-78
2020/12/23 05:26:03;;;;;;;1.92;0.50;;;;;;;13.46;83.29;99771.38;3818944;23;20459;-79
2020/12/23 05:27:36;;;;;;;2.40;0.60;;;;;;;13.49;83.33;99771.03;3813682;23;20024;-78
2020/12/23 05:29:09;;;;;;;1.60;0.65;;;;;;;13.47;83.34;99765.00;3818749;23;20044;-78
2020/12/23 05:30:41;;;;;;;2.75;0.75;;;;;;;13.54;83.23;99770.53;3817696;23;20805;-78
2020/12/23 05:32:13;;;;;;;2.70;1.10;;;;;;;13.55;83.39;99770.34;3819296;23;20028;-78
2020/12/23 05:33:46;;;;;;;4.40;1.30;;;;;;;13.56;83.18;99768.50;3819359;23;20040;-79
2020/12/23 05:35:17;;;;;;;2.83;1.38;;;;;;;13.54;83.27;99762.47;3821293;23;20104;-78
2020/12/23 05:36:50;;;;;;;3.13;1.27;;;;;;;13.56;83.23;99768.50;3814946;23;20087;-78
2020/12/23 05:38:21;;;;;;;3.47;1.60;;;;;;;13.56;83.13;99763.97;3818643;23;20025;-78
2020/12/23 05:39:53;;;;;;;3.00;1.25;;;;;;;13.56;83.13;99758.59;3815576;23;20033;-78
2020/12/23 05:41:24;;;;;;;2.88;1.17;;;;;;;13.57;83.29;99757.59;3817625;23;20049;-78
2020/12/23 05:42:57;;;;;;;4.50;1.23;;;;;;;13.57;83.09;99752.22;3814992;23;20058;-78
2020/12/23 05:44:29;;;;;;;3.70;1.02;;;;;;;13.56;83.01;99747.84;3816635;22;20025;-78
2020/12/23 05:46:02;;;;;;;3.03;1.13;;;;;;;13.54;83.07;99749.88;3817743;23;20044;-78
2020/12/23 05:47:34;;;;;;;2.28;1.00;;;;;;;13.57;83.10;99754.91;3816035;23;20049;-78
2020/12/23 05:49:05;;;;;;;4.45;1.60;;;;;;;13.56;82.93;99745.16;3818621;23;20343;-78
2020/12/23 05:50:36;;;;;;;3.45;1.40;;;;;;;13.56;82.95;99738.94;3816138;23;20030;-78
2020/12/23 05:52:10;;;;;;;4.43;1.30;;;;;;;13.54;82.77;99747.19;3819370;23;20026;-78
2020/12/23 05:53:41;;;;;;;3.10;1.40;;;;;;;13.52;82.87;99749.19;3816091;23;20021;-79
2020/12/23 05:55:17;;;;;;;2.63;0.90;;;;;;;13.52;82.74;99738.47;3820580;23;20025;-78
2020/12/23 05:56:52;;;;;;;3.42;1.08;;;;;;;13.54;82.60;99741.81;3825503;23;20025;-80
2020/12/23 05:58:25;;;;;;;1.77;0.70;;;;;;;13.52;82.60;99743.00;3833831;23;20025;-79
2020/12/23 05:59:56;;;;;;;1.75;0.70;;;;;;;13.55;82.66;99738.13;3830463;23;20021;-79
2020/12/23 06:01:36;;;;;;;3.05;1.08;;;;;;;13.54;82.25;99741.81;3832259;23;20018;-79
2020/12/23 06:03:18;;;;;;;4.38;1.20;;;;;;;13.57;82.33;99746.84;3831136;23;20022;-79
2020/12/23 06:04:54;;;;;;;4.25;1.15;;;;;;;13.59;82.53;99743.16;3832015;23;20033;-79
2020/12/23 06:06:26;;;;;;;3.65;1.50;;;;;;;13.59;82.53;99748.53;3830049;23;20026;-79
2020/12/23 06:08:00;;;;;;;4.72;1.45;;;;;;;13.58;82.48;99739.63;3830845;23;20139;-78
2020/12/23 06:09:36;;;;;;;3.85;1.77;;;;;;;13.59;82.13;99740.47;3820027;23;20406;-78
2020/12/23 06:11:26;;;;;;;2.80;1.30;;;;;;;13.56;82.07;99736.25;3819717;23;20026;-78
2020/12/23 06:13:10;;;;;;;3.40;1.75;;;;;;;13.55;82.20;99748.88;3817628;23;20021;-78
2020/12/23 06:14:52;;;;;;;4.78;1.92;;;;;;;13.52;82.19;99743.81;3817083;23;20025;-78
2020/12/23 06:16:29;;;;;;;3.63;2.00;;;;;;;13.48;82.38;99737.13;3818950;23;20176;-78
2020/12/23 06:18:02;;;;;;;3.35;1.65;;;;;;;13.48;82.48;99736.28;3815410;23;20026;-78
2020/12/23 06:19:36;;;;;;;2.47;1.10;;;;;;;13.53;82.26;99733.94;3818806;23;20025;-78
2020/12/23 06:21:08;;;;;;;3.50;1.25;;;;;;;13.57;82.25;99735.25;3816715;23;20112;-78
2020/12/23 06:22:41;;;;;;;1.90;0.80;;;;;;;13.62;82.09;99734.75;3817716;23;20557;-78
2020/12/23 06:24:13;;;;;;;2.33;0.70;;;;;;;13.63;81.82;99729.22;3815615;23;20373;-78
2020/12/23 06:25:46;;;;;;;2.63;1.10;;;;;;;13.63;81.65;99723.00;3817661;23;20744;-78
2020/12/23 06:27:19;;;;;;;2.80;1.10;;;;;;;13.62;81.70;99711.41;3813273;23;20018;-78
2020/12/23 06:28:56;;;;;;;2.53;1.10;;;;;;;13.56;81.49;99718.31;3817860;23;20037;-78
2020/12/23 06:30:29;;;;;;;3.25;1.20;;;;;;;13.61;81.81;99723.16;3816382;23;20022;-78
2020/12/23 06:32:02;;;;;;;2.05;0.70;;;;;;;13.65;81.88;99715.59;3818258;23;20085;-78
2020/12/23 06:33:37;;;;;;;4.47;1.10;;;;;;;13.65;81.29;99712.91;3816012;23;20018;-78
2020/12/23 06:35:08;;;;;;;2.58;1.20;;;;;;;13.66;81.64;99714.59;3817848;23;20032;-78
2020/12/23 06:36:39;;;;;;;2.10;0.90;;;;;;;13.69;81.69;99706.19;3816196;23;20624;-78
2020/12/23 06:38:22;;;;;;;3.67;1.40;;;;;;;13.65;81.31;99710.22;3818388;23;20028;-78
2020/12/23 06:39:54;;;;;;;4.00;1.80;;;;;;;13.67;81.55;99708.22;3815461;23;20021;-78
2020/12/23 06:41:25;;;;;;;3.53;1.50;;;;;;;13.69;81.54;99700.81;3819329;23;20076;-78
2020/12/23 06:42:56;;;;;;;2.95;1.17;;;;;;;13.70;81.42;99700.66;3815754;23;20026;-78
2020/12/23 06:44:55;;;;;;;4.43;1.30;;;;;;;13.67;81.27;99698.28;3817872;23;20029;-78
2020/12/23 06:46:26;;;;;;;4.07;1.40;;;;;;;13.71;81.48;99698.78;3815788;23;20637;-78
2020/12/23 06:48:14;;;;;;;2.90;1.17;;;;;;;13.71;80.82;99704.16;3815028;23;20028;-78
2020/12/23 06:49:46;;;;;;;2.15;0.90;;;;;;;13.74;81.00;99693.06;3817236;23;20026;-79
2020/12/23 06:51:41;;;;;;;3.50;1.40;;;;;;;13.73;80.46;99702.13;3815313;23;20399;-78
2020/12/23 06:53:36;;;;;;;4.30;1.35;;;;;;;13.75;80.75;99700.13;3817692;23;20025;-78
2020/12/23 06:55:08;;;;;;;2.08;0.90;;;;;;;13.79;80.94;99696.06;3815674;23;20025;-77
2020/12/23 06:56:46;;;;;;;2.40;1.00;;;;;;;13.80;80.49;99692.38;3816058;23;20064;-80
2020/12/23 06:58:42;;;;;;;3.97;1.55;;;;;;;13.80;80.48;99691.53;3817790;23;20088;-78
2020/12/23 07:00:33;;;;;;;3.08;1.20;;;;;;;13.78;80.72;99702.47;3815785;23;20026;-77
2020/12/23 07:02:07;;;;;;;2.80;1.23;;;;;;;13.81;80.90;99696.72;3816816;23;20047;-78
2020/12/23 07:03:55;;;;;;;3.45;1.23;;;;;;;13.80;80.50;99700.44;3815771;23;20025;-78
2020/12/23 07:06:06;;;;;;;4.28;2.05;;;;;;;13.77;80.61;99708.84;3814036;23;20089;-77
2020/12/23 07:07:46;;;;;;;5.32;1.70;;;;;;;13.71;81.03;99699.63;3817017;23;20068;-78
2020/12/23 07:09:21;;;;;;;4.10;2.10;;;;;;;13.70;80.95;99695.28;3814145;23;20049;-78
2020/12/23 07:10:53;;;;;;;4.03;2.03;;;;;;;13.70;81.39;99697.09;3818242;23;20025;-78
2020/12/23 07:12:27;;;;;;;4.10;2.10;;;;;;;13.71;81.20;99696.09;3814827;23;20025;-78
2020/12/23 07:13:59;;;;;;;4.07;2.28;;;;;;;13.70;81.39;99700.66;3816759;23;20037;-79
2020/12/23 07:15:33;;;;;;;5.43;2.85;;;;;;;13.69;81.05;99696.28;3816072;23;20134;-78
2020/12/23 07:17:06;;;;;;;4.90;2.20;;;;;;;13.70;81.06;99691.72;3817005;23;20021;-79
2020/12/23 07:18:38;;;;;;;4.68;1.75;;;;;;;13.68;81.17;99683.03;3815113;23;20096;-77