Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/16 00:36:35;;;;;;;11.25;7.80;;;;;;;20.02;47.25;101718.72;20461131;28;98360;-69
2021/12/16 00:57:02;;;;;;;13.38;8.80;;;;;;;19.97;47.39;101711.06;20448820;28;98279;-68
2021/12/16 01:58:22;;;;;;;15.65;10.13;;;;;;;19.89;47.11;101678.22;20454274;28;101662;-69
2021/12/16 02:08:28;;;;;;;13.52;9.60;;;;;;;19.87;47.00;101672.19;20456621;28;100146;-69
2021/12/16 02:39:19;;;;;;;14.77;10.20;;;;;;;19.77;46.97;101669.97;20452716;28;100809;-68
2021/12/16 02:49:21;;;;;;;14.88;9.32;;;;;;;19.80;47.22;101661.13;20456166;28;99970;-69
2021/12/16 02:59:27;;;;;;;15.07;9.98;;;;;;;19.78;47.12;101647.19;20450178;28;100151;-68
2021/12/16 03:19:58;;;;;;;15.23;9.50;;;;;;;19.79;47.25;101630.50;20448794;28;99233;-68
2021/12/16 03:30:20;;;;;;;16.03;9.63;;;;;;;19.77;47.24;101642.84;20453626;28;99767;-68
2021/12/16 03:40:20;;;;;;;13.60;9.45;;;;;;;19.75;47.12;101645.56;20446073;28;100593;-69
2021/12/16 03:50:21;;;;;;;16.15;10.02;;;;;;;19.76;47.27;101647.28;20445616;28;99144;-68
2021/12/16 04:00:28;;;;;;;14.25;9.95;;;;;;;19.77;47.12;101654.22;20451867;28;99472;-69
2021/12/16 04:10:42;;;;;;;14.98;9.75;;;;;;;19.77;47.07;101650.75;20456628;28;98300;-69
2021/12/16 04:20:43;;;;;;;16.35;10.63;;;;;;;19.77;46.94;101643.69;20453842;28;100398;-69
2021/12/16 04:30:44;;;;;;;13.93;9.85;;;;;;;19.78;47.23;101648.03;20457694;28;98592;-69
2021/12/16 04:40:47;;;;;;;14.75;10.02;;;;;;;19.79;46.78;101655.00;20428636;28;97922;-69
2021/12/16 04:50:49;;;;;;;16.08;11.23;;;;;;;19.79;46.96;101636.59;20444103;28;102136;-69
2021/12/16 05:00:51;;;;;;;16.30;11.13;;;;;;;19.77;47.20;101630.56;20437446;28;99562;-69
2021/12/16 05:10:54;;;;;;;19.20;11.80;;;;;;;19.81;47.04;101628.63;20442895;28;100506;-70
2021/12/16 05:20:56;;;;;;;16.40;10.80;;;;;;;20.07;46.74;101626.47;20445059;28;98703;-69
2021/12/16 05:30:59;;;;;;;16.88;10.68;;;;;;;20.30;48.55;101644.47;20453551;28;99317;-70
2021/12/16 05:41:00;;;;;;;19.77;11.27;;;;;;;20.49;48.02;101656.63;20449378;28;100852;-70
2021/12/16 05:51:07;;;;;;;21.52;10.73;;;;;;;20.63;48.21;101658.53;20467568;28;100907;-70
2021/12/16 06:01:14;;;;;;;31.95;11.40;;;;;;;20.67;47.90;101659.22;20450923;28;100487;-75
2021/12/16 06:11:22;;;;;;;20.88;13.48;;;;;;;20.61;47.74;101663.00;20477625;28;97816;-73
2021/12/16 06:31:43;;;;;;;23.92;13.98;;;;;;;20.47;45.04;101653.25;20470269;28;99824;-71
2021/12/16 06:41:44;;;;;;;21.83;12.80;;;;;;;20.65;44.96;101667.16;20388213;28;98651;-69
2021/12/16 06:51:56;;;;;;;20.33;13.38;;;;;;;20.59;44.55;101678.03;20402145;28;100736;-69
2021/12/16 07:12:07;;;;;;;17.52;11.85;;;;;;;20.78;45.48;101686.66;20394566;28;101391;-75
2021/12/16 07:22:09;;;;;;;17.50;11.32;;;;;;;20.84;45.62;101680.22;20413556;28;98276;-74
2021/12/16 07:32:10;;;;;;;16.53;11.17;;;;;;;20.86;45.55;101670.44;20407555;28;98950;-72
2021/12/16 07:42:14;;;;;;;15.83;11.10;;;;;;;20.88;45.34;101671.19;20476712;28;98596;-71
2021/12/16 07:52:20;;;;;;;19.38;10.98;;;;;;;20.91;45.05;101667.53;20494056;28;98520;-72
2021/12/16 08:02:20;;;;;;;16.73;10.15;;;;;;;20.94;45.63;101676.09;20488929;28;98065;-72
2021/12/16 08:12:22;;;;;;;13.02;8.93;;;;;;;20.98;45.33;101662.78;20490672;28;98722;-73
2021/12/16 08:22:22;;;;;;;12.80;9.57;;;;;;;21.01;44.95;101681.91;20486638;28;98039;-73
2021/12/16 08:32:24;;;;;;;15.38;10.32;;;;;;;21.13;44.79;101680.38;20496387;28;97238;-74
2021/12/16 08:42:24;;;;;;;16.90;10.23;;;;;;;21.21;44.34;101686.03;20484231;28;98058;-72
2021/12/16 08:52:25;;;;;;;16.50;10.65;;;;;;;21.21;44.33;101666.75;20482365;28;100713;-72
2021/12/16 09:02:25;;;;;;;15.10;10.60;;;;;;;21.20;44.82;101667.69;20501066;28;100916;-72
2021/12/16 09:22:38;;;;;;;16.13;9.65;;;;;;;21.32;44.51;101663.50;20474298;28;97900;-74
2021/12/16 09:32:39;;;;;;;14.50;10.35;;;;;;;21.28;44.47;101665.47;20477615;28;100933;-70
2021/12/16 09:42:41;;;;;;;15.27;9.48;;;;;;;21.34;44.05;101662.47;20473789;28;100898;-72
2021/12/16 09:52:41;;;;;;;15.90;10.27;;;;;;;21.33;44.30;101655.50;20479747;28;98849;-69
2021/12/16 10:02:43;;;;;;;15.98;11.43;;;;;;;21.31;44.32;101646.81;20466425;28;99561;-70
2021/12/16 10:12:48;;;;;;;19.90;11.27;;;;;;;21.44;44.10;101639.06;20469029;28;101813;-70
2021/12/16 10:22:50;;;;;;;19.27;12.32;;;;;;;21.46;43.78;101637.19;20480925;28;99429;-69
2021/12/16 10:32:52;;;;;;;18.85;11.65;;;;;;;21.54;43.89;101611.22;20479234;28;99022;-69
2021/12/16 10:42:57;;;;;;;17.25;11.15;;;;;;;21.66;43.62;101607.03;20478286;28;98824;-69
2021/12/16 10:52:58;;;;;;;19.25;12.90;;;;;;;21.67;43.82;101598.19;20458700;28;100653;-69
2021/12/16 11:02:59;;;;;;;17.17;12.35;;;;;;;21.68;43.94;101605.16;20473978;28;98969;-72
2021/12/16 11:13:09;;;;;;;16.63;11.73;;;;;;;21.64;44.15;101606.31;20475351;28;98250;-71
2021/12/16 11:23:15;;;;;;;16.90;12.27;;;;;;;21.59;44.54;101597.81;20465693;28;97990;-70
2021/12/16 11:33:38;;;;;;;15.20;11.05;;;;;;;21.52;44.48;101583.25;20468255;28;98517;-70
2021/12/16 11:44:13;;;;;;;21.00;13.20;;;;;;;21.36;43.16;101575.44;20488245;28;100809;-78
2021/12/16 11:54:30;;;;;;;16.70;11.75;;;;;;;21.42;43.52;101568.03;20462601;28;99358;-74
2021/12/16 12:04:35;;;;;;;18.88;10.93;;;;;;;21.44;44.30;101570.56;20483182;28;97712;-78
2021/12/16 12:14:37;;;;;;;13.95;9.73;;;;;;;21.43;44.50;101566.22;20482147;28;99034;-77
2021/12/16 12:24:43;;;;;;;14.25;9.70;;;;;;;21.46;44.65;101566.06;20488555;28;98541;-75
2021/12/16 12:34:46;;;;;;;17.70;9.70;;;;;;;21.45;44.16;101566.97;20482305;28;99970;-73
2021/12/16 12:44:47;;;;;;;31.30;17.60;;;;;;;21.53;44.46;101554.22;20479443;28;97685;-75
2021/12/16 12:54:58;;;;;;;34.03;18.13;;;;;;;21.55;44.45;101552.31;20492362;28;97253;-72
2021/12/16 13:05:11;;;;;;;26.92;16.10;;;;;;;21.59;45.08;101560.91;20478987;28;102176;-74
2021/12/16 13:15:38;;;;;;;;;;;;;;;21.54;44.99;101570.84;20462416;28;97566;-74
2021/12/16 13:36:03;;;;;;;21.67;11.43;;;;;;;21.54;45.36;101566.41;20482592;28;98368;-76
2021/12/16 14:06:57;;;;;;;28.15;13.05;;;;;;;20.26;39.98;101590.34;20479038;28;98687;-82
2021/12/16 14:17:17;;;;;;;18.95;10.85;;;;;;;20.77;41.09;101586.72;20501226;28;97929;-81
2021/12/16 14:38:03;;;;;;;19.67;9.48;;;;;;;20.94;42.48;101569.97;20411156;28;97839;-75
2021/12/16 14:48:48;;;;;;;15.70;8.47;;;;;;;20.85;42.46;101581.00;20468493;28;98826;-74
2021/12/16 14:58:34;;;;;;;12.05;7.72;;;;;;;20.89;42.65;101585.19;20466368;28;98452;-75
2021/12/16 15:08:52;;;;;;;10.32;7.35;;;;;;;20.89;42.76;101572.84;20484228;28;97461;-74
2021/12/16 15:40:18;;;;;;;11.70;6.82;;;;;;;20.97;44.14;101579.47;20450555;28;98260;-77
2021/12/16 15:50:41;;;;;;;14.90;6.80;;;;;;;20.92;44.05;101584.97;20466077;28;101340;-77
2021/12/16 16:00:47;;;;;;;11.57;6.82;;;;;;;20.94;44.92;101585.75;20460238;28;98253;-75
2021/12/16 16:10:52;;;;;;;11.00;6.95;;;;;;;20.94;44.42;101599.75;20435455;28;100205;-75
2021/12/16 16:20:55;;;;;;;9.48;5.72;;;;;;;20.93;44.71;101595.44;20458964;28;102294;-76
2021/12/16 16:30:56;;;;;;;11.93;6.63;;;;;;;20.90;44.57;101582.44;20459430;28;100840;-78
2021/12/16 16:40:59;;;;;;;38.40;32.90;;;;;;;21.05;44.84;101591.25;20437110;28;99562;-68
2021/12/16 16:51:10;;;;;;;15.05;6.30;;;;;;;21.03;45.10;101601.03;20432155;28;100172;-69
2021/12/16 17:08:44;;;;;;;9.40;5.15;;;;;;;21.46;nan;101605.56;20550198;28;100979;-58
2021/12/16 17:18:55;;;;;;;10.93;5.30;;;;;;;21.47;nan;101601.16;20516483;28;99176;-59
2021/12/16 17:29:21;;;;;;;8.60;4.78;;;;;;;21.52;nan;101593.81;20574399;28;99225;-59
2021/12/16 17:39:49;;;;;;;8.98;5.10;;;;;;;21.57;nan;101584.72;20571987;27;99080;-60
2021/12/16 17:49:50;;;;;;;9.73;4.93;;;;;;;21.53;nan;101612.19;20564294;28;100809;-59
2021/12/16 17:59:52;;;;;;;12.73;5.10;;;;;;;21.51;nan;101600.03;20484605;28;100154;-59
2021/12/16 18:09:55;;;;;;;8.90;4.90;;;;;;;21.53;nan;101588.47;20482512;28;101172;-59
2021/12/16 18:20:09;;;;;;;7.07;4.77;;;;;;;21.45;nan;101572.25;20438762;28;101225;-58
2021/12/16 18:30:19;;;;;;;7.95;4.85;;;;;;;21.46;nan;101581.00;20448274;28;99250;-58
2021/12/16 18:40:24;;;;;;;16.42;5.10;;;;;;;21.48;nan;101590.50;20429816;28;100884;-58
2021/12/16 19:01:05;;;;;;;8.38;4.85;;;;;;;21.46;nan;101579.22;20426602;28;99000;-58
2021/12/16 19:11:07;;;;;;;11.02;5.20;;;;;;;21.42;nan;101594.38;20434979;28;100687;-58
2021/12/16 19:21:12;;;;;;;11.50;5.10;;;;;;;21.42;nan;101588.22;20438045;28;101108;-58
2021/12/16 19:31:19;;;;;;;6.43;4.50;;;;;;;21.40;nan;101579.59;20432765;28;102962;-58
2021/12/16 19:41:27;;;;;;;9.68;5.00;;;;;;;21.42;nan;101572.44;20422464;28;98456;-58
2021/12/16 19:51:28;;;;;;;11.25;6.30;;;;;;;21.28;nan;101568.00;20419640;28;102821;-59
2021/12/16 20:01:31;;;;;;;12.82;5.28;;;;;;;21.29;nan;101559.16;20438563;28;98918;-59
2021/12/16 20:11:36;;;;;;;8.75;4.97;;;;;;;21.31;nan;101548.50;20525279;28;97977;-59
2021/12/16 20:21:44;;;;;;;10.43;5.15;;;;;;;21.29;nan;101548.63;20442356;28;99009;-59
2021/12/16 20:31:59;;;;;;;7.93;4.72;;;;;;;21.27;nan;101542.56;20472913;28;98114;-60
2021/12/16 20:42:12;;;;;;;7.72;4.82;;;;;;;21.28;nan;101553.00;20429984;28;98052;-59
2021/12/16 20:52:18;;;;;;;;;;;;;;;21.27;nan;101553.94;20442400;28;100704;-60
2021/12/16 21:02:30;;;;;;;7.50;4.95;;;;;;;21.22;nan;101545.47;20428288;28;98193;-59
2021/12/16 21:12:32;;;;;;;8.32;4.80;;;;;;;21.20;nan;101547.38;20428965;28;98473;-58
2021/12/16 21:22:34;;;;;;;9.17;5.57;;;;;;;21.19;nan;101563.25;20418267;28;101792;-58
2021/12/16 21:32:36;;;;;;;8.77;5.15;;;;;;;21.15;nan;101544.16;20439360;28;98923;-60
2021/12/16 21:42:39;;;;;;;7.57;5.13;;;;;;;21.12;nan;101544.34;20406673;28;101933;-59
2021/12/16 21:52:40;;;;;;;7.63;5.40;;;;;;;21.11;nan;101563.72;20421903;28;101597;-59
2021/12/16 22:02:40;;;;;;;8.20;5.30;;;;;;;21.04;nan;101551.84;20423183;28;102007;-58
2021/12/16 22:12:43;;;;;;;6.05;5.10;;;;;;;21.01;nan;101555.50;20427521;28;102728;-58
2021/12/16 22:22:46;;;;;;;8.00;5.47;;;;;;;20.95;nan;101556.69;20422837;28;101501;-58
2021/12/16 22:32:47;;;;;;;7.05;5.32;;;;;;;20.90;nan;101527.16;20461790;28;97610;-57
2021/12/16 22:42:49;;;;;;;6.40;5.28;;;;;;;20.89;nan;101514.94;20443350;28;99658;-58
2021/12/16 22:52:51;;;;;;;6.82;5.20;;;;;;;20.87;nan;101515.97;20418351;28;102102;-58
2021/12/16 23:02:52;;;;;;;6.88;5.05;;;;;;;20.88;nan;101533.44;20427017;28;100608;-58
2021/12/16 23:12:55;;;;;;;5.47;4.63;;;;;;;20.85;nan;101526.59;20439650;28;98662;-58
2021/12/16 23:22:58;;;;;;;7.50;4.50;;;;;;;20.83;nan;101524.97;20436090;28;98629;-59
2021/12/16 23:33:05;;;;;;;7.13;4.83;;;;;;;20.82;nan;101520.66;20439172;28;99376;-59
2021/12/16 23:53:22;;;;;;;5.63;4.50;;;;;;;20.73;nan;101520.25;20471418;28;100192;-59
