Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/17 00:01:54;;;;;;;;;;;16.50;77.60;;;;;;5031718;28;19905;-91
2023/10/17 00:06:46;;;;;;;;;;;16.50;77.80;;;;;;5025287;28;19924;-89
2023/10/17 00:09:29;;;;;;;;;;;16.50;78.00;;;;;;5023058;28;20698;-87
2023/10/17 00:14:23;;;;;;;;;;;16.50;78.50;;;;;;5023971;28;20503;-86
2023/10/17 00:16:55;;;;;;;;;;;16.40;78.80;;;;;;5030602;28;19908;-88
2023/10/17 00:19:31;;;;;;;;;;;16.40;79.10;;;;;;5027787;28;19920;-87
2023/10/17 00:22:02;;;;;;;;;;;16.40;79.20;;;;;;5021811;28;20448;-87
2023/10/17 00:24:28;;;;;;;;;;;16.40;79.40;;;;;;5027058;28;19921;-86
2023/10/17 00:26:53;;;;;;;;;;;16.40;79.90;;;;;;5024414;28;20361;-86
2023/10/17 00:29:19;;;;;;;;;;;16.20;80.30;;;;;;5024864;28;20044;-86
2023/10/17 00:31:46;;;;;;;;;;;16.20;80.60;;;;;;5030504;28;19913;-87
2023/10/17 00:36:50;;;;;;;;;;;16.00;81.20;;;;;;5024529;28;19917;-86
2023/10/17 00:39:32;;;;;;;;;;;16.00;81.50;;;;;;5020581;28;19913;-85
2023/10/17 00:44:30;;;;;;;;;;;15.90;82.30;;;;;;5024988;28;19912;-87
2023/10/17 00:46:57;;;;;;;;;;;15.90;82.60;;;;;;5025209;28;19921;-85
2023/10/17 00:49:24;;;;;;;;;;;15.90;82.80;;;;;;5021317;28;19914;-85
2023/10/17 00:51:52;;;;;;;;;;;15.90;82.90;;;;;;5024836;28;19999;-84
2023/10/17 00:54:19;;;;;;;;;;;16.00;83.20;;;;;;5024761;28;19909;-84
2023/10/17 00:56:46;;;;;;;;;;;15.90;83.40;;;;;;5024457;28;19916;-82
2023/10/17 00:59:12;;;;;;;;;;;16.00;83.40;;;;;;5020700;28;19940;-84
2023/10/17 01:01:40;;;;;;;;;;;16.00;83.60;;;;;;5026561;28;20379;-83
2023/10/17 01:04:05;;;;;;;;;;;16.10;83.70;;;;;;5027598;28;19915;-83
2023/10/17 01:09:07;;;;;;;;;;;16.10;83.90;;;;;;5021570;28;19913;-84
2023/10/17 01:11:38;;;;;;;;;;;16.10;84.10;;;;;;5031290;28;19912;-85
2023/10/17 01:14:04;;;;;;;;;;;16.10;84.30;;;;;;5022606;28;19909;-86
2023/10/17 01:16:34;;;;;;;;;;;16.00;84.60;;;;;;5025026;28;20000;-86
2023/10/17 01:19:04;;;;;;;;;;;16.00;84.80;;;;;;5022025;28;19913;-86
2023/10/17 01:21:30;;;;;;;;;;;15.90;85.20;;;;;;5028405;28;19924;-91
2023/10/17 01:23:56;;;;;;;;;;;15.90;85.60;;;;;;5036095;28;19913;-91
2023/10/17 01:26:23;;;;;;;;;;;15.90;85.70;;;;;;4977973;28;1456606;-90
2023/10/17 01:28:49;;;;;;;;;;;15.90;85.70;;;;;;5032783;28;20012;-88
2023/10/17 01:31:16;;;;;;;;;;;15.90;85.90;;;;;;5039356;28;19963;-93
2023/10/17 01:33:45;;;;;;;;;;;15.90;86.10;;;;;;5014342;28;20008;-92
2023/10/17 01:36:13;;;;;;;;;;;15.90;86.00;;;;;;5023573;28;19909;-91
2023/10/17 01:38:42;;;;;;;;;;;15.90;86.30;;;;;;5028322;28;19924;-91
2023/10/17 01:41:09;;;;;;;;;;;15.90;86.60;;;;;;5035080;28;20310;-91
2023/10/17 01:43:40;;;;;;;;;;;15.90;86.90;;;;;;5040145;28;19956;-89
2023/10/17 01:46:11;;;;;;;;;;;15.90;87.10;;;;;;5019717;28;19924;-88
2023/10/17 01:48:37;;;;;;;;;;;15.90;87.50;;;;;;5039776;28;19928;-92
2023/10/17 01:51:06;;;;;;;;;;;15.90;87.50;;;;;;5017236;28;20000;-90
2023/10/17 01:53:38;;;;;;;;;;;15.80;87.70;;;;;;5028544;28;20039;-91
2023/10/17 01:56:47;;;;;;;;;;;15.90;87.80;;;;;;5029121;28;19920;-91
2023/10/17 01:58:59;;;;;;;;;;;15.90;87.80;;;;;;5027300;28;19909;-90
2023/10/17 02:01:25;;;;;;;;;;;15.80;88.10;;;;;;5037967;28;19955;-90
2023/10/17 02:04:12;;;;;;;;;;;15.80;88.30;;;;;;5029919;28;19956;-87
2023/10/17 02:06:38;;;;;;;;;;;15.80;88.40;;;;;;5022242;28;20558;-84
2023/10/17 02:09:44;;;;;;;;;;;15.80;88.60;;;;;;5022197;28;19913;-85
2023/10/17 02:11:54;;;;;;;;;;;15.80;88.80;;;;;;5015860;28;19975;-86
2023/10/17 02:14:20;;;;;;;;;;;15.80;88.80;;;;;;5023408;28;19927;-87
2023/10/17 02:16:46;;;;;;;;;;;15.90;88.80;;;;;;5024800;28;19913;-87
2023/10/17 02:19:12;;;;;;;;;;;15.80;89.10;;;;;;5028246;28;20399;-88
2023/10/17 02:21:43;;;;;;;;;;;15.90;89.10;;;;;;5017262;28;19916;-87
2023/10/17 02:24:09;;;;;;;;;;;15.90;89.00;;;;;;5024020;28;19909;-88
2023/10/17 02:26:54;;;;;;;;;;;15.90;89.30;;;;;;5027646;28;19921;-87
2023/10/17 02:29:23;;;;;;;;;;;15.90;89.50;;;;;;5030339;28;19916;-87
2023/10/17 02:31:52;;;;;;;;;;;15.90;89.80;;;;;;5030307;28;19912;-87
2023/10/17 02:34:22;;;;;;;;;;;16.00;89.70;;;;;;5022199;28;19958;-87
2023/10/17 02:36:48;;;;;;;;;;;15.90;89.90;;;;;;5027990;28;20000;-87
2023/10/17 02:39:13;;;;;;;;;;;16.00;90.10;;;;;;5018917;28;19995;-88
2023/10/17 02:41:39;;;;;;;;;;;16.00;90.10;;;;;;5028512;28;19936;-87
2023/10/17 02:44:04;;;;;;;;;;;15.90;90.20;;;;;;5025243;28;19940;-87
2023/10/17 02:46:30;;;;;;;;;;;15.90;90.30;;;;;;5028010;28;19920;-87
2023/10/17 02:48:56;;;;;;;;;;;15.80;90.50;;;;;;5027605;28;19974;-88
2023/10/17 02:53:50;;;;;;;;;;;15.70;90.80;;;;;;5024878;28;19909;-87
2023/10/17 02:56:19;;;;;;;;;;;15.60;91.00;;;;;;5026114;28;19913;-87
2023/10/17 02:58:49;;;;;;;;;;;15.50;91.20;;;;;;5026668;28;19913;-86
2023/10/17 03:01:15;;;;;;;;;;;15.40;91.40;;;;;;5025491;28;20140;-85
2023/10/17 03:03:41;;;;;;;;;;;15.30;91.60;;;;;;5024442;28;20381;-85
2023/10/17 03:06:08;;;;;;;;;;;15.30;91.70;;;;;;5024716;28;19923;-85
2023/10/17 03:08:38;;;;;;;;;;;15.20;91.80;;;;;;5027913;28;19909;-88
2023/10/17 03:11:08;;;;;;;;;;;15.20;91.90;;;;;;5030399;28;20023;-88
2023/10/17 03:13:43;;;;;;;;;;;15.10;92.10;;;;;;5044285;28;20004;-88
2023/10/17 03:16:25;;;;;;;;;;;15.20;92.20;;;;;;5030810;28;19913;-90
2023/10/17 03:18:51;;;;;;;;;;;15.20;92.30;;;;;;5026047;28;19909;-88
2023/10/17 03:21:20;;;;;;;;;;;15.20;92.30;;;;;;5035637;28;19916;-89
2023/10/17 03:23:49;;;;;;;;;;;15.20;92.30;;;;;;5034790;28;20012;-89
2023/10/17 03:26:18;;;;;;;;;;;15.20;92.40;;;;;;5021231;28;19923;-89
2023/10/17 03:28:45;;;;;;;;;;;15.10;92.50;;;;;;5031037;28;19913;-88
2023/10/17 03:31:19;;;;;;;;;;;15.10;92.80;;;;;;5037456;28;19943;-88
2023/10/17 03:33:50;;;;;;;;;;;15.00;92.90;;;;;;5034918;28;20407;-88
2023/10/17 03:39:18;;;;;;;;;;;15.10;93.20;;;;;;5028453;28;19915;-87
2023/10/17 03:41:45;;;;;;;;;;;15.10;93.30;;;;;;5026609;28;19909;-89
2023/10/17 03:44:15;;;;;;;;;;;15.20;93.50;;;;;;5029387;28;19909;-87
2023/10/17 03:46:42;;;;;;;;;;;15.30;93.70;;;;;;5020619;28;20024;-88
2023/10/17 03:49:07;;;;;;;;;;;15.20;93.70;;;;;;5024296;28;19984;-87
2023/10/17 03:51:33;;;;;;;;;;;15.20;93.90;;;;;;5026088;28;19924;-88
2023/10/17 03:54:08;;;;;;;;;;;15.10;94.00;;;;;;5020088;28;19909;-88
2023/10/17 03:56:45;;;;;;;;;;;15.10;94.30;;;;;;5029447;28;19955;-88
2023/10/17 04:01:39;;;;;;;;;;;15.10;94.50;;;;;;5035922;28;19948;-86
2023/10/17 04:04:05;;;;;;;;;;;15.10;94.90;;;;;;5028734;28;19975;-87
2023/10/17 04:09:17;;;;;;;;;;;15.10;94.90;;;;;;5026125;28;19908;-85
2023/10/17 04:11:49;;;;;;;;;;;15.10;95.10;;;;;;5024377;28;19920;-85
2023/10/17 04:14:17;;;;;;;;;;;15.00;95.30;;;;;;5024607;28;19921;-85
2023/10/17 04:16:44;;;;;;;;;;;14.90;95.40;;;;;;5024020;28;19936;-85
2023/10/17 04:19:20;;;;;;;;;;;14.90;95.80;;;;;;5023805;28;20008;-85
2023/10/17 04:21:49;;;;;;;;;;;15.00;95.90;;;;;;5024304;28;19909;-88
2023/10/17 04:24:26;;;;;;;;;;;15.00;96.00;;;;;;5023782;28;19917;-86
2023/10/17 04:27:05;;;;;;;;;;;15.00;95.90;;;;;;5017922;28;20024;-86
2023/10/17 04:29:30;;;;;;;;;;;15.10;96.20;;;;;;5023982;28;19920;-86
2023/10/17 04:31:57;;;;;;;;;;;15.10;96.10;;;;;;5023386;28;19913;-87
2023/10/17 04:34:22;;;;;;;;;;;15.10;96.30;;;;;;5023214;28;19990;-87
2023/10/17 04:36:52;;;;;;;;;;;15.10;96.50;;;;;;5024628;28;20791;-88
2023/10/17 04:39:18;;;;;;;;;;;15.00;96.80;;;;;;5025556;28;19913;-84
2023/10/17 04:44:16;;;;;;;;;;;14.90;97.20;;;;;;5025052;28;19913;-84
2023/10/17 04:46:58;;;;;;;;;;;14.90;97.40;;;;;;5023717;28;19924;-87
2023/10/17 04:49:24;;;;;;;;;;;14.90;97.30;;;;;;5014065;28;19917;-87
2023/10/17 04:52:06;;;;;;;;;;;14.80;97.60;;;;;;5020464;28;19913;-87
2023/10/17 04:54:39;;;;;;;;;;;14.80;97.80;;;;;;5031858;28;19971;-87
2023/10/17 04:57:06;;;;;;;;;;;14.80;97.90;;;;;;5029899;28;19913;-87
2023/10/17 04:59:41;;;;;;;;;;;14.80;97.90;;;;;;5026824;28;20759;-86
2023/10/17 05:02:49;;;;;;;;;;;14.80;97.90;;;;;;5028952;28;19949;-88
2023/10/17 05:07:30;;;;;;;;;;;14.80;98.20;;;;;;5029668;28;20046;-86
2023/10/17 06:18:31;;;;;;;;;;;15.90;96.70;;;;;;5028661;28;20162;-87
2023/10/17 06:21:06;;;;;;;;;;;15.90;96.80;;;;;;5026484;28;19919;-88
2023/10/17 06:31:56;;;;;;;;;;;16.00;96.30;;;;;;5025979;28;19948;-85
2023/10/17 06:34:23;;;;;;;;;;;16.10;96.10;;;;;;5024585;28;20418;-84
2023/10/17 06:36:50;;;;;;;;;;;15.90;96.40;;;;;;5025459;28;20468;-85
2023/10/17 06:39:19;;;;;;;;;;;15.80;96.50;;;;;;5026365;28;19913;-84
2023/10/17 06:41:45;;;;;;;;;;;15.70;96.90;;;;;;5025932;28;20034;-84
2023/10/17 06:44:21;;;;;;;;;;;15.80;96.70;;;;;;5026230;28;20302;-84
2023/10/17 06:46:58;;;;;;;;;;;16.00;96.40;;;;;;5025635;28;19917;-84
2023/10/17 06:49:46;;;;;;;;;;;15.90;96.40;;;;;;5017834;28;19917;-84
2023/10/17 06:54:41;;;;;;;;;;;16.10;96.10;;;;;;5025596;28;19959;-85
2023/10/17 06:57:19;;;;;;;;;;;16.20;95.90;;;;;;5025961;28;19920;-86
2023/10/17 06:59:52;;;;;;;;;;;16.30;95.70;;;;;;5023403;28;19915;-84
2023/10/17 07:05:07;;;;;;;;;;;18.30;91.70;;;;;;5020615;28;19967;-84
2023/10/17 07:07:45;;;;;;;;;;;17.40;92.80;;;;;;5025741;28;19917;-84
2023/10/17 07:10:17;;;;;;;;;;;17.40;93.30;;;;;;5025558;28;19967;-85
2023/10/17 07:12:47;;;;;;;;;;;17.80;92.00;;;;;;5046354;28;19909;-85
2023/10/17 07:15:18;;;;;;;;;;;17.70;92.30;;;;;;5022883;28;19909;-84
2023/10/17 07:18:39;;;;;;;;;;;17.70;92.10;;;;;;5024942;28;20466;-84
2023/10/17 07:23:26;;;;;;;;;;;17.10;93.30;;;;;;5024799;28;20029;-84
2023/10/17 07:25:56;;;;;;;;;;;17.00;93.50;;;;;;5019380;28;19921;-84
2023/10/17 07:28:22;;;;;;;;;;;17.00;93.70;;;;;;5015463;28;19922;-84
2023/10/17 07:30:57;;;;;;;;;;;16.90;93.70;;;;;;5016396;28;19964;-85
2023/10/17 07:33:23;;;;;;;;;;;17.00;93.80;;;;;;5024932;28;19916;-84
2023/10/17 07:35:56;;;;;;;;;;;16.90;93.80;;;;;;5014223;28;19913;-84
2023/10/17 07:38:27;;;;;;;;;;;17.00;93.70;;;;;;5024001;28;19909;-84
2023/10/17 07:41:09;;;;;;;;;;;17.00;93.70;;;;;;5025026;28;19909;-84
2023/10/17 07:43:35;;;;;;;;;;;17.00;93.80;;;;;;5008507;28;19937;-84
2023/10/17 07:46:06;;;;;;;;;;;17.10;93.70;;;;;;5009633;28;19960;-85
2023/10/17 07:48:31;;;;;;;;;;;17.10;93.70;;;;;;5008833;28;19913;-85
2023/10/17 07:51:00;;;;;;;;;;;17.20;93.50;;;;;;5021812;28;19920;-84
2023/10/17 07:53:26;;;;;;;;;;;17.40;93.20;;;;;;5024139;28;19963;-84
2023/10/17 07:55:52;;;;;;;;;;;17.80;92.60;;;;;;5014884;28;19909;-84
2023/10/17 08:01:07;;;;;;;;;;;20.80;86.90;;;;;;5016399;28;20008;-84
2023/10/17 08:03:33;;;;;;;;;;;21.30;83.40;;;;;;5016391;28;19910;-84
2023/10/17 08:06:05;;;;;;;;;;;21.30;82.70;;;;;;5016579;28;19915;-84
2023/10/17 08:08:34;;;;;;;;;;;21.90;80.50;;;;;;5023760;28;19924;-84
2023/10/17 08:11:08;;;;;;;;;;;21.20;81.40;;;;;;5024272;28;19909;-84
2023/10/17 08:13:33;;;;;;;;;;;20.30;83.10;;;;;;5024507;28;19919;-84
2023/10/17 08:16:06;;;;;;;;;;;19.80;85.60;;;;;;5018602;28;19909;-84
2023/10/17 08:18:39;;;;;;;;;;;19.50;86.50;;;;;;5022508;28;20391;-83
2023/10/17 08:23:50;;;;;;;;;;;20.00;84.80;;;;;;5017809;28;19920;-84
2023/10/17 08:26:17;;;;;;;;;;;19.90;84.80;;;;;;5012976;28;19964;-84
2023/10/17 08:28:46;;;;;;;;;;;20.00;84.60;;;;;;5017781;28;19949;-84
2023/10/17 08:34:02;;;;;;;;;;;19.70;85.80;;;;;;5014780;28;19913;-84
2023/10/17 08:36:42;;;;;;;;;;;19.80;85.30;;;;;;5021383;28;19916;-84
2023/10/17 08:42:05;;;;;;;;;;;19.60;85.60;;;;;;5007087;28;20717;-84
2023/10/17 08:44:31;;;;;;;;;;;19.50;85.00;;;;;;5010294;28;20376;-84
2023/10/17 08:46:57;;;;;;;;;;;19.90;84.80;;;;;;5025598;28;19971;-84
2023/10/17 08:49:24;;;;;;;;;;;20.10;83.60;;;;;;5010134;28;19916;-84
2023/10/17 08:51:50;;;;;;;;;;;20.50;83.00;;;;;;5014784;28;20372;-85
2023/10/17 08:54:19;;;;;;;;;;;20.50;82.60;;;;;;5016849;28;20016;-84
2023/10/17 08:56:47;;;;;;;;;;;20.60;83.10;;;;;;5008506;28;20364;-84
2023/10/17 08:59:13;;;;;;;;;;;20.80;81.80;;;;;;5021669;28;19909;-85
2023/10/17 09:01:59;;;;;;;;;;;20.60;82.20;;;;;;5023147;28;20416;-85
2023/10/17 09:04:24;;;;;;;;;;;20.50;82.40;;;;;;5021316;28;19967;-84
2023/10/17 09:06:59;;;;;;;;;;;20.60;82.20;;;;;;5022815;28;20016;-84
2023/10/17 09:09:28;;;;;;;;;;;20.50;82.00;;;;;;5020032;28;19931;-85
2023/10/17 09:14:38;;;;;;;;;;;20.80;81.60;;;;;;5010783;28;19916;-84
2023/10/17 09:19:51;;;;;;;;;;;23.30;75.50;;;;;;5011404;28;19992;-85
2023/10/17 09:22:17;;;;;;;;;;;23.20;74.10;;;;;;5021615;28;19974;-85
2023/10/17 09:24:49;;;;;;;;;;;22.50;74.00;;;;;;5014494;28;20628;-85
2023/10/17 09:27:15;;;;;;;;;;;22.20;74.70;;;;;;5012850;28;20410;-85
2023/10/17 09:29:44;;;;;;;;;;;22.90;74.40;;;;;;5012473;28;19916;-84
2023/10/17 09:32:09;;;;;;;;;;;23.00;73.10;;;;;;5014377;28;20289;-84
2023/10/17 09:34:36;;;;;;;;;;;23.40;71.80;;;;;;5009252;28;19932;-85
2023/10/17 09:37:04;;;;;;;;;;;23.40;71.00;;;;;;5016909;28;19916;-84
2023/10/17 09:39:33;;;;;;;;;;;22.20;73.80;;;;;;5027022;28;19909;-84
2023/10/17 09:41:58;;;;;;;;;;;22.30;74.30;;;;;;5007747;28;20661;-85
2023/10/17 09:44:24;;;;;;;;;;;22.30;74.20;;;;;;5012331;28;19910;-84
2023/10/17 09:46:55;;;;;;;;;;;22.00;73.90;;;;;;5021333;28;20376;-85
2023/10/17 09:49:25;;;;;;;;;;;22.10;74.60;;;;;;5024049;28;19920;-84
2023/10/17 09:51:53;;;;;;;;;;;22.30;74.60;;;;;;5018106;28;19909;-84
2023/10/17 09:54:21;;;;;;;;;;;22.20;74.10;;;;;;5026654;28;19905;-84
2023/10/17 09:56:48;;;;;;;;;;;22.40;73.80;;;;;;5011515;28;19915;-85
2023/10/17 09:59:18;;;;;;;;;;;21.80;75.20;;;;;;5019825;28;19949;-84
2023/10/17 10:01:46;;;;;;;;;;;21.90;75.20;;;;;;5012847;28;20345;-84
2023/10/17 10:04:11;;;;;;;;;;;22.00;74.40;;;;;;5027417;28;19953;-85
2023/10/17 10:06:39;;;;;;;;;;;22.00;75.00;;;;;;5020220;28;19917;-84
2023/10/17 10:09:13;;;;;;;;;;;22.30;74.80;;;;;;5018885;28;19909;-84
2023/10/17 10:12:01;;;;;;;;;;;22.00;74.50;;;;;;5026957;28;19916;-86
2023/10/17 10:14:27;;;;;;;;;;;22.00;74.20;;;;;;5020513;28;19913;-85
2023/10/17 10:16:54;;;;;;;;;;;21.70;74.90;;;;;;5043814;28;19910;-84
2023/10/17 10:19:22;;;;;;;;;;;21.90;74.80;;;;;;5016728;28;20381;-84
2023/10/17 10:21:54;;;;;;;;;;;22.10;74.30;;;;;;5022278;28;19948;-84
2023/10/17 10:24:26;;;;;;;;;;;22.40;74.20;;;;;;5019509;28;19956;-84
2023/10/17 10:29:44;;;;;;;;;;;21.90;74.50;;;;;;5012999;28;19968;-84
2023/10/17 10:32:24;;;;;;;;;;;21.80;75.00;;;;;;5008451;28;19959;-84
2023/10/17 10:34:50;;;;;;;;;;;21.80;74.90;;;;;;5010767;28;20039;-84
2023/10/17 10:37:16;;;;;;;;;;;22.10;74.30;;;;;;5017411;28;20283;-84
2023/10/17 10:40:01;;;;;;;;;;;22.20;73.90;;;;;;5009276;28;19912;-84
2023/10/17 10:42:30;;;;;;;;;;;22.30;73.80;;;;;;5018709;28;19963;-84
2023/10/17 10:44:56;;;;;;;;;;;22.30;73.80;;;;;;5009017;28;20540;-84
2023/10/17 10:47:23;;;;;;;;;;;22.60;73.60;;;;;;5018640;28;19917;-84
2023/10/17 10:49:49;;;;;;;;;;;22.60;73.00;;;;;;5021861;28;19991;-84
2023/10/17 10:52:22;;;;;;;;;;;22.60;72.00;;;;;;5009681;28;19909;-84
2023/10/17 10:54:54;;;;;;;;;;;22.50;72.70;;;;;;5020261;28;19952;-84
2023/10/17 10:57:26;;;;;;;;;;;22.50;73.10;;;;;;5024946;28;19909;-84
2023/10/17 10:59:52;;;;;;;;;;;22.60;72.90;;;;;;5014426;28;19920;-85
2023/10/17 11:02:20;;;;;;;;;;;22.60;72.70;;;;;;5013645;28;19952;-83
2023/10/17 11:04:47;;;;;;;;;;;22.20;73.00;;;;;;5011681;28;19909;-85
2023/10/17 11:07:23;;;;;;;;;;;22.40;73.90;;;;;;5014252;28;19916;-84
2023/10/17 11:10:06;;;;;;;;;;;22.20;73.40;;;;;;5025259;28;19909;-84
2023/10/17 11:12:35;;;;;;;;;;;22.30;73.40;;;;;;5014869;28;19970;-84
2023/10/17 11:15:16;;;;;;;;;;;22.50;73.00;;;;;;5025660;28;19909;-84
2023/10/17 11:17:42;;;;;;;;;;;22.60;72.90;;;;;;5025841;28;19908;-84
2023/10/17 11:20:14;;;;;;;;;;;22.70;73.20;;;;;;5019238;28;19917;-84
2023/10/17 11:22:41;;;;;;;;;;;22.60;72.30;;;;;;5026497;28;20000;-84
2023/10/17 11:25:08;;;;;;;;;;;22.70;72.40;;;;;;5022951;28;20347;-85
2023/10/17 11:27:34;;;;;;;;;;;22.60;72.60;;;;;;5025217;28;19977;-85
2023/10/17 11:29:59;;;;;;;;;;;22.60;71.90;;;;;;5022284;28;19909;-84
2023/10/17 11:32:26;;;;;;;;;;;22.60;71.90;;;;;;5017220;28;19908;-84
2023/10/17 11:35:05;;;;;;;;;;;22.80;72.10;;;;;;5023944;28;20027;-84
2023/10/17 11:37:34;;;;;;;;;;;22.70;71.30;;;;;;5018472;28;19913;-84
2023/10/17 11:40:26;;;;;;;;;;;22.60;71.80;;;;;;5012440;28;19909;-85
2023/10/17 11:42:49;;;;;;;;;;;22.50;71.90;;;;;;5011501;28;19915;-85
2023/10/17 11:48:29;;;;;;;;;;;22.50;72.10;;;;;;5000723;28;19929;-85
2023/10/17 11:51:05;;;;;;;;;;;22.50;72.30;;;;;;5013200;28;20384;-84
2023/10/17 11:53:31;;;;;;;;;;;22.40;72.20;;;;;;5024091;28;19909;-85
2023/10/17 11:55:58;;;;;;;;;;;22.70;72.10;;;;;;5016862;28;19935;-84
2023/10/17 11:58:29;;;;;;;;;;;22.80;72.50;;;;;;5015319;28;20567;-84
2023/10/17 12:00:57;;;;;;;;;;;23.10;71.70;;;;;;5023975;28;19913;-85
2023/10/17 12:03:26;;;;;;;;;;;23.10;71.50;;;;;;5013181;28;19910;-84
2023/10/17 12:05:51;;;;;;;;;;;22.80;71.20;;;;;;5022901;28;19919;-84
2023/10/17 12:08:25;;;;;;;;;;;23.00;70.40;;;;;;5024428;28;19917;-84
2023/10/17 12:10:51;;;;;;;;;;;23.20;70.30;;;;;;5024408;28;19909;-83
2023/10/17 12:13:19;;;;;;;;;;;23.00;70.40;;;;;;5019616;28;19909;-84
2023/10/17 12:15:45;;;;;;;;;;;22.70;71.00;;;;;;5020169;28;19919;-84
2023/10/17 12:18:11;;;;;;;;;;;22.90;71.30;;;;;;5017076;28;20661;-84
2023/10/17 12:20:49;;;;;;;;;;;23.20;70.20;;;;;;5022954;28;20580;-85
2023/10/17 12:23:14;;;;;;;;;;;23.00;70.60;;;;;;5018128;28;20456;-85
2023/10/17 12:25:42;;;;;;;;;;;22.40;71.60;;;;;;5018851;28;19935;-83
2023/10/17 12:28:08;;;;;;;;;;;22.40;72.10;;;;;;5022257;28;19968;-84
2023/10/17 12:30:36;;;;;;;;;;;22.40;71.90;;;;;;5012430;28;20665;-83
2023/10/17 12:33:03;;;;;;;;;;;22.20;72.20;;;;;;5012985;28;19948;-83
2023/10/17 12:35:28;;;;;;;;;;;22.20;72.30;;;;;;5023396;28;19959;-83
2023/10/17 12:38:06;;;;;;;;;;;22.10;72.30;;;;;;5012789;28;19913;-83
2023/10/17 12:40:31;;;;;;;;;;;22.10;72.50;;;;;;5012847;28;19916;-83
2023/10/17 12:42:57;;;;;;;;;;;22.20;72.30;;;;;;5013187;28;19909;-83
2023/10/17 12:45:24;;;;;;;;;;;22.30;72.00;;;;;;5016929;28;19916;-83
2023/10/17 12:47:50;;;;;;;;;;;22.60;71.60;;;;;;5021778;28;19921;-84
2023/10/17 12:50:19;;;;;;;;;;;22.60;71.00;;;;;;5016689;28;20333;-84
2023/10/17 12:52:45;;;;;;;;;;;22.70;71.00;;;;;;5013493;28;20292;-84
2023/10/17 12:55:14;;;;;;;;;;;23.00;71.20;;;;;;5012353;28;20447;-84
2023/10/17 12:57:39;;;;;;;;;;;23.20;70.70;;;;;;5014384;28;19919;-84
2023/10/17 13:00:09;;;;;;;;;;;23.40;69.60;;;;;;5009161;28;19909;-84
2023/10/17 13:02:38;;;;;;;;;;;23.70;68.90;;;;;;5022444;28;19999;-83
2023/10/17 13:05:11;;;;;;;;;;;23.90;67.80;;;;;;5023590;28;19917;-83
2023/10/17 13:07:40;;;;;;;;;;;23.80;67.80;;;;;;5020045;28;19927;-84
2023/10/17 13:10:07;;;;;;;;;;;23.30;69.00;;;;;;5016175;28;19909;-84
2023/10/17 13:12:33;;;;;;;;;;;22.80;70.10;;;;;;5022293;28;20384;-83
2023/10/17 13:14:59;;;;;;;;;;;22.80;69.60;;;;;;5012316;28;19909;-84
2023/10/17 13:17:25;;;;;;;;;;;22.60;70.00;;;;;;5016838;28;19909;-85
2023/10/17 13:19:51;;;;;;;;;;;22.60;70.30;;;;;;5018726;28;19948;-84
2023/10/17 13:22:21;;;;;;;;;;;22.70;70.10;;;;;;5018373;28;19912;-83
2023/10/17 13:24:50;;;;;;;;;;;22.70;69.60;;;;;;5014650;28;19909;-83
2023/10/17 13:27:15;;;;;;;;;;;22.50;70.20;;;;;;5017109;28;19921;-84
2023/10/17 13:29:41;;;;;;;;;;;22.50;70.20;;;;;;5021360;28;20431;-83
2023/10/17 13:32:07;;;;;;;;;;;22.60;70.50;;;;;;5005282;28;19959;-84
2023/10/17 13:34:38;;;;;;;;;;;22.50;70.70;;;;;;5007561;28;19910;-84
2023/10/17 13:37:07;;;;;;;;;;;22.40;71.00;;;;;;5010724;28;19909;-84
2023/10/17 13:39:33;;;;;;;;;;;22.40;70.60;;;;;;5022666;28;19909;-84
2023/10/17 13:41:58;;;;;;;;;;;22.50;70.90;;;;;;5012516;28;19909;-84
2023/10/17 13:44:24;;;;;;;;;;;22.60;70.40;;;;;;5013734;28;20023;-83
2023/10/17 13:46:51;;;;;;;;;;;22.60;70.70;;;;;;5007958;28;19948;-83
2023/10/17 13:49:17;;;;;;;;;;;22.50;70.50;;;;;;5011092;28;19917;-83
2023/10/17 13:51:46;;;;;;;;;;;22.30;70.40;;;;;;5009478;28;20434;-84
2023/10/17 13:54:13;;;;;;;;;;;22.20;70.60;;;;;;5016565;28;19909;-83
2023/10/17 13:56:40;;;;;;;;;;;22.20;70.90;;;;;;5022539;28;19916;-83
2023/10/17 13:59:09;;;;;;;;;;;22.20;71.10;;;;;;5016383;28;19916;-83
2023/10/17 14:01:47;;;;;;;;;;;22.30;70.60;;;;;;5010634;28;20380;-84
2023/10/17 14:04:13;;;;;;;;;;;22.50;69.90;;;;;;5019314;28;19924;-83
2023/10/17 14:06:48;;;;;;;;;;;22.50;70.50;;;;;;5016888;28;19917;-83
2023/10/17 14:09:17;;;;;;;;;;;22.40;70.50;;;;;;5016013;28;19913;-83
2023/10/17 14:11:46;;;;;;;;;;;22.30;70.70;;;;;;5018270;28;19910;-83
2023/10/17 14:14:13;;;;;;;;;;;22.20;70.90;;;;;;5018099;28;20004;-83
2023/10/17 14:16:42;;;;;;;;;;;22.10;71.50;;;;;;5021059;28;19976;-83
2023/10/17 14:22:08;;;;;;;;;;;21.90;71.50;;;;;;5024358;28;19916;-84
2023/10/17 14:24:50;;;;;;;;;;;21.90;71.40;;;;;;5025098;28;19909;-84
2023/10/17 14:27:20;;;;;;;;;;;21.90;71.60;;;;;;5009873;28;19921;-84
2023/10/17 14:29:49;;;;;;;;;;;21.90;71.80;;;;;;5012785;28;19916;-84
2023/10/17 14:32:15;;;;;;;;;;;21.90;71.80;;;;;;5007536;28;19971;-83
2023/10/17 14:34:41;;;;;;;;;;;21.90;72.10;;;;;;5010042;28;19940;-84
2023/10/17 14:37:07;;;;;;;;;;;21.90;72.10;;;;;;5008655;28;20000;-83
2023/10/17 14:39:32;;;;;;;;;;;21.90;72.00;;;;;;5022748;28;19939;-83
2023/10/17 14:41:58;;;;;;;;;;;21.90;71.90;;;;;;5021291;28;20662;-84
2023/10/17 14:44:24;;;;;;;;;;;22.00;71.90;;;;;;5022541;28;19920;-83
2023/10/17 14:46:52;;;;;;;;;;;22.00;71.90;;;;;;5009999;28;19913;-84
2023/10/17 14:49:19;;;;;;;;;;;22.00;72.30;;;;;;5013750;28;19921;-83
2023/10/17 14:51:45;;;;;;;;;;;22.00;72.10;;;;;;5025301;28;20384;-83
2023/10/17 14:54:13;;;;;;;;;;;21.90;71.60;;;;;;5021319;28;19909;-83
2023/10/17 14:56:40;;;;;;;;;;;21.80;71.80;;;;;;5023971;28;20581;-83
2023/10/17 14:59:07;;;;;;;;;;;21.80;71.40;;;;;;5021061;28;19913;-84
2023/10/17 15:01:33;;;;;;;;;;;21.70;71.60;;;;;;5020344;28;20491;-83
2023/10/17 15:04:01;;;;;;;;;;;21.70;71.60;;;;;;5018273;28;19952;-84
2023/10/17 15:06:27;;;;;;;;;;;21.70;71.60;;;;;;5020662;28;19916;-83
2023/10/17 15:08:53;;;;;;;;;;;21.60;72.60;;;;;;5019091;28;19909;-84
2023/10/17 15:11:20;;;;;;;;;;;21.60;72.40;;;;;;5014188;28;19916;-84
2023/10/17 15:13:46;;;;;;;;;;;21.60;72.50;;;;;;5020669;28;19909;-83
2023/10/17 15:16:15;;;;;;;;;;;21.60;72.20;;;;;;5020878;28;19916;-83
2023/10/17 15:18:41;;;;;;;;;;;21.50;72.40;;;;;;5016499;28;20384;-83
2023/10/17 15:21:15;;;;;;;;;;;21.50;72.40;;;;;;5021689;28;19913;-84
2023/10/17 15:23:43;;;;;;;;;;;21.50;72.30;;;;;;5022048;28;19908;-83
2023/10/17 15:26:12;;;;;;;;;;;21.50;72.30;;;;;;5025879;28;19976;-84
2023/10/17 15:28:44;;;;;;;;;;;21.50;72.30;;;;;;5019470;28;19916;-84
2023/10/17 15:31:10;;;;;;;;;;;21.50;72.60;;;;;;5014864;28;19909;-84
2023/10/17 15:33:39;;;;;;;;;;;21.40;72.80;;;;;;5011894;28;19959;-84
2023/10/17 15:36:05;;;;;;;;;;;21.40;72.80;;;;;;5022817;28;19912;-84
2023/10/17 15:38:33;;;;;;;;;;;21.30;73.00;;;;;;5021545;28;19913;-84
2023/10/17 15:41:02;;;;;;;;;;;21.30;73.10;;;;;;5024028;28;20027;-82
2023/10/17 15:43:27;;;;;;;;;;;21.30;73.30;;;;;;5024605;28;20360;-85
2023/10/17 15:45:54;;;;;;;;;;;21.30;73.60;;;;;;5020050;28;19939;-84
2023/10/17 15:48:23;;;;;;;;;;;21.20;74.00;;;;;;5024559;28;19924;-83
2023/10/17 15:50:50;;;;;;;;;;;21.20;74.00;;;;;;5023142;28;20363;-84
2023/10/17 15:53:16;;;;;;;;;;;21.10;74.20;;;;;;5019801;28;19980;-83
2023/10/17 15:55:49;;;;;;;;;;;21.10;74.10;;;;;;5025094;28;19966;-83
2023/10/17 15:58:15;;;;;;;;;;;21.00;74.60;;;;;;5024092;28;19912;-84
2023/10/17 16:00:42;;;;;;;;;;;20.90;75.00;;;;;;5023035;28;19936;-83
2023/10/17 16:03:07;;;;;;;;;;;20.80;74.80;;;;;;5023521;28;20482;-84
2023/10/17 16:05:33;;;;;;;;;;;20.70;75.00;;;;;;5022833;28;19913;-82
2023/10/17 16:07:58;;;;;;;;;;;20.70;75.30;;;;;;5023681;28;19920;-84
2023/10/17 16:10:25;;;;;;;;;;;20.60;75.40;;;;;;5024185;28;20284;-82
2023/10/17 16:12:52;;;;;;;;;;;20.50;75.60;;;;;;5022850;28;19966;-82
2023/10/17 16:15:18;;;;;;;;;;;20.50;76.00;;;;;;5022163;28;20395;-83
2023/10/17 16:17:44;;;;;;;;;;;20.40;76.10;;;;;;5024263;28;19912;-83
2023/10/17 16:20:11;;;;;;;;;;;20.30;76.40;;;;;;5019494;28;19916;-82
2023/10/17 16:22:37;;;;;;;;;;;20.20;77.00;;;;;;5023827;28;20426;-82
2023/10/17 16:25:04;;;;;;;;;;;20.20;77.20;;;;;;5019904;28;19995;-82
2023/10/17 16:27:32;;;;;;;;;;;20.10;77.30;;;;;;5023605;28;19920;-81
2023/10/17 16:29:59;;;;;;;;;;;20.10;77.70;;;;;;5024073;28;19913;-81
2023/10/17 16:32:27;;;;;;;;;;;20.10;77.60;;;;;;5014683;28;19913;-81
2023/10/17 16:34:54;;;;;;;;;;;20.00;78.00;;;;;;5020817;28;19920;-82
2023/10/17 16:37:20;;;;;;;;;;;20.00;78.30;;;;;;5022042;28;19980;-82
2023/10/17 16:39:45;;;;;;;;;;;20.00;78.30;;;;;;5022272;28;19996;-83
2023/10/17 16:42:11;;;;;;;;;;;19.90;78.40;;;;;;5022204;28;19924;-83
2023/10/17 16:44:37;;;;;;;;;;;19.90;78.60;;;;;;5021025;28;19927;-84
2023/10/17 16:47:03;;;;;;;;;;;19.80;78.80;;;;;;5020948;28;19928;-84