Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/28 00:01:06;;;;;;;3.28;1.20;;;;;;;;;;10296846;28;20816;-72
2023/06/28 00:06:07;;;;;;;0.90;0.90;;;;;;;;;;10274826;28;20241;-73
2023/06/28 00:11:08;;;;;;;2.45;0.70;;;;;;;;;;10288926;28;20227;-71
2023/06/28 00:16:09;;;;;;;1.38;0.82;;;;;;;;;;10296234;28;20229;-73
2023/06/28 00:21:13;;;;;;;1.45;0.90;;;;;;;;;;10289750;28;20220;-72
2023/06/28 00:26:14;;;;;;;2.42;1.58;;;;;;;;;;10290065;28;20236;-71
2023/06/28 00:31:15;;;;;;;4.30;0.90;;;;;;;;;;10273294;28;20212;-72
2023/06/28 00:36:16;;;;;;;3.17;1.10;;;;;;;;;;10274738;28;20227;-73
2023/06/28 00:41:17;;;;;;;4.55;0.95;;;;;;;;;;10287933;28;20221;-72
2023/06/28 00:46:18;;;;;;;1.15;1.15;;;;;;;;;;10297315;28;20224;-72
2023/06/28 00:51:20;;;;;;;0.90;0.90;;;;;;;;;;10291151;28;20219;-72
2023/06/28 00:56:24;;;;;;;0.98;0.93;;;;;;;;;;10283637;28;20221;-72
2023/06/28 01:01:25;;;;;;;2.17;1.30;;;;;;;;;;10284605;28;20232;-71
2023/06/28 01:06:31;;;;;;;3.05;1.25;;;;;;;;;;10295992;28;20707;-72
2023/06/28 01:11:32;;;;;;;3.08;1.40;;;;;;;;;;10282027;28;20220;-73
2023/06/28 01:16:33;;;;;;;5.43;1.73;;;;;;;;;;10285762;28;20248;-71
2023/06/28 01:21:37;;;;;;;3.17;1.10;;;;;;;;;;10290742;28;20229;-73
2023/06/28 01:26:39;;;;;;;4.43;1.40;;;;;;;;;;10287101;28;20215;-74
2023/06/28 01:31:40;;;;;;;5.20;1.50;;;;;;;;;;10276449;28;20224;-72
2023/06/28 01:36:41;;;;;;;1.30;1.20;;;;;;;;;;10284624;28;20312;-72
2023/06/28 01:41:42;;;;;;;4.88;1.48;;;;;;;;;;10274077;28;20682;-72
2023/06/28 01:46:43;;;;;;;2.70;1.25;;;;;;;;;;10279470;28;20219;-73
2023/06/28 01:51:44;;;;;;;2.25;1.38;;;;;;;;;;10277773;28;20219;-71
2023/06/28 01:56:45;;;;;;;4.30;1.42;;;;;;;;;;10294225;28;20205;-74
2023/06/28 02:01:46;;;;;;;2.28;1.08;;;;;;;;;;10284010;28;20308;-71
2023/06/28 02:06:47;;;;;;;4.45;1.48;;;;;;;;;;10273989;28;20331;-73
2023/06/28 02:11:48;;;;;;;1.10;1.10;;;;;;;;;;10301456;28;20288;-71
2023/06/28 02:16:49;;;;;;;3.67;1.00;;;;;;;;;;10302579;28;20303;-75
2023/06/28 02:21:50;;;;;;;5.13;1.55;;;;;;;;;;10302650;28;20211;-72
2023/06/28 02:26:53;;;;;;;2.80;1.70;;;;;;;;;;10287271;28;20213;-72
2023/06/28 02:31:54;;;;;;;5.35;1.20;;;;;;;;;;10292239;28;20620;-71
2023/06/28 02:36:56;;;;;;;3.05;1.50;;;;;;;;;;10292268;28;20208;-72
2023/06/28 02:41:57;;;;;;;7.45;1.48;;;;;;;;;;10264801;28;20216;-73
2023/06/28 02:46:58;;;;;;;2.92;1.17;;;;;;;;;;10284840;28;20207;-73
2023/06/28 02:51:59;;;;;;;2.78;1.10;;;;;;;;;;10282654;28;20969;-74
2023/06/28 02:57:00;;;;;;;6.18;1.50;;;;;;;;;;10276991;28;20213;-73
2023/06/28 03:02:17;;;;;;;2.22;1.27;;;;;;;;;;10291410;28;20893;-73
2023/06/28 03:07:18;;;;;;;1.67;1.08;;;;;;;;;;10289716;28;20240;-73
2023/06/28 03:12:20;;;;;;;3.28;1.42;;;;;;;;;;10284495;28;20224;-73
2023/06/28 03:17:21;;;;;;;2.60;1.08;;;;;;;;;;10281884;28;20223;-74
2023/06/28 03:22:22;;;;;;;5.53;1.10;;;;;;;;;;10287183;28;20300;-73
2023/06/28 03:27:24;;;;;;;1.27;1.10;;;;;;;;;;10297405;28;20753;-73
2023/06/28 03:32:25;;;;;;;5.05;0.88;;;;;;;;;;10283545;28;20248;-74
2023/06/28 03:37:28;;;;;;;4.45;1.65;;;;;;;;;;10278979;28;20215;-75
2023/06/28 03:42:29;;;;;;;0.98;0.95;;;;;;;;;;10278854;28;20224;-76
2023/06/28 03:47:30;;;;;;;1.35;1.17;;;;;;;;;;10268602;28;21024;-75
2023/06/28 03:52:31;;;;;;;2.90;1.45;;;;;;;;;;10277928;28;20231;-75
2023/06/28 03:57:33;;;;;;;6.18;1.38;;;;;;;;;;10280819;28;20209;-75
2023/06/28 04:02:34;;;;;;;4.80;1.65;;;;;;;;;;10296243;28;20944;-74
2023/06/28 04:07:35;;;;;;;1.00;1.00;;;;;;;;;;10277656;28;20240;-76
2023/06/28 04:12:36;;;;;;;4.53;1.40;;;;;;;;;;10283957;28;20824;-75
2023/06/28 04:17:37;;;;;;;5.97;1.70;;;;;;;;;;10281423;28;20851;-76
2023/06/28 04:22:38;;;;;;;7.22;1.33;;;;;;;;;;10294679;28;20283;-75
2023/06/28 04:27:39;;;;;;;1.25;1.15;;;;;;;;;;10286721;28;20287;-74
2023/06/28 04:32:42;;;;;;;3.95;1.55;;;;;;;;;;10278638;28;20287;-76
2023/06/28 04:37:43;;;;;;;2.53;1.70;;;;;;;;;;10295629;28;20221;-75
2023/06/28 04:42:44;;;;;;;3.58;1.70;;;;;;;;;;10294843;28;20221;-75
2023/06/28 04:47:45;;;;;;;2.25;1.00;;;;;;;;;;10290553;28;20228;-72
2023/06/28 04:52:46;;;;;;;7.80;1.45;;;;;;;;;;10291073;28;20873;-75
2023/06/28 04:57:47;;;;;;;5.63;1.30;;;;;;;;;;10280195;28;20252;-74
2023/06/28 05:02:50;;;;;;;5.25;1.58;;;;;;;;;;10256258;28;20220;-75
2023/06/28 05:07:52;;;;;;;1.90;1.70;;;;;;;;;;10281964;28;20232;-75
2023/06/28 05:12:53;;;;;;;1.23;1.13;;;;;;;;;;10295916;28;20582;-74
2023/06/28 05:17:54;;;;;;;1.38;0.98;;;;;;;;;;10278437;28;20217;-74
2023/06/28 05:23:10;;;;;;;1.58;1.15;;;;;;;;;;10289886;28;20267;-73
2023/06/28 05:28:12;;;;;;;3.70;1.40;;;;;;;;;;10295606;28;20271;-75
2023/06/28 05:33:14;;;;;;;4.95;1.35;;;;;;;;;;10292399;28;20593;-74
2023/06/28 05:38:14;;;;;;;7.78;2.00;;;;;;;;;;10297518;28;20224;-73
2023/06/28 05:43:15;;;;;;;2.67;1.40;;;;;;;;;;10304689;28;20247;-73
2023/06/28 05:48:17;;;;;;;2.60;1.15;;;;;;;;;;10280675;28;20308;-73
2023/06/28 05:53:18;;;;;;;9.88;1.40;;;;;;;;;;10286087;28;20231;-73
2023/06/28 05:58:19;;;;;;;1.55;1.00;;;;;;;;;;10290497;28;20224;-73
2023/06/28 06:03:20;;;;;;;3.65;1.20;;;;;;;;;;10296532;28;20220;-75
2023/06/28 06:08:21;;;;;;;1.83;1.65;;;;;;;;;;10292035;28;20240;-72
2023/06/28 06:13:22;;;;;;;1.52;1.42;;;;;;;;;;10303696;28;20927;-73
2023/06/28 06:18:23;;;;;;;4.00;1.33;;;;;;;;;;10300288;28;20205;-74
2023/06/28 06:23:24;;;;;;;7.22;1.15;;;;;;;;;;10305463;28;20220;-77
2023/06/28 06:28:25;;;;;;;3.15;1.15;;;;;;;;;;10303992;28;21168;-75
2023/06/28 06:33:26;;;;;;;4.93;0.82;;;;;;;;;;10297554;28;20223;-76
2023/06/28 06:38:27;;;;;;;4.05;1.05;;;;;;;;;;10304464;28;20299;-76
2023/06/28 06:43:28;;;;;;;2.78;0.90;;;;;;;;;;10298961;28;20268;-76
2023/06/28 06:48:29;;;;;;;1.63;1.13;;;;;;;;;;10312153;28;20225;-75
2023/06/28 06:53:30;;;;;;;2.90;0.98;;;;;;;;;;10301296;28;20220;-75
2023/06/28 06:58:31;;;;;;;4.53;1.20;;;;;;;;;;10304740;28;20216;-75
2023/06/28 07:03:32;;;;;;;5.15;0.98;;;;;;;;;;10297759;28;20216;-77
2023/06/28 07:08:34;;;;;;;1.45;0.75;;;;;;;;;;10303775;28;20232;-75
2023/06/28 07:13:35;;;;;;;0.95;0.60;;;;;;;;;;10288221;28;20221;-76
2023/06/28 07:18:38;;;;;;;2.30;0.70;;;;;;;;;;10299201;28;20216;-72
2023/06/28 07:23:39;;;;;;;2.47;1.02;;;;;;;;;;10295569;28;20856;-77
2023/06/28 07:28:41;;;;;;;1.55;0.80;;;;;;;;;;10302154;28;20221;-75
2023/06/28 07:33:42;;;;;;;0.60;0.60;;;;;;;;;;10301991;28;20725;-76
2023/06/28 07:38:43;;;;;;;0.98;0.98;;;;;;;;;;10272218;28;20228;-77
2023/06/28 07:43:44;;;;;;;3.85;0.73;;;;;;;;;;10299796;28;20213;-76
2023/06/28 07:48:48;;;;;;;2.53;0.70;;;;;;;;;;10297790;28;21010;-75
2023/06/28 07:53:49;;;;;;;2.78;0.57;;;;;;;;;;10287897;28;20220;-76
2023/06/28 07:58:50;;;;;;;0.70;0.70;;;;;;;;;;10295570;28;21052;-75
2023/06/28 08:03:51;;;;;;;2.50;0.70;;;;;;;;;;10296625;28;20693;-75
2023/06/28 08:08:52;;;;;;;0.57;0.50;;;;;;;;;;10294589;28;20232;-75
2023/06/28 08:13:53;;;;;;;0.57;0.55;;;;;;;;;;10285306;28;20221;-75
2023/06/28 08:18:54;;;;;;;1.48;0.55;;;;;;;;;;10299091;28;20646;-75
2023/06/28 08:23:55;;;;;;;1.02;0.60;;;;;;;;;;10281895;28;20745;-76
2023/06/28 08:28:56;;;;;;;0.85;0.50;;;;;;;;;;10286969;28;20228;-75
2023/06/28 08:33:58;;;;;;;1.58;0.55;;;;;;;;;;10298778;28;20223;-76
2023/06/28 08:38:59;;;;;;;1.48;0.50;;;;;;;;;;10281000;28;20213;-74
2023/06/28 08:44:02;;;;;;;2.92;0.77;;;;;;;;;;10278469;28;20714;-76
2023/06/28 08:49:03;;;;;;;4.90;0.70;;;;;;;;;;10282921;28;20777;-74
2023/06/28 08:54:05;;;;;;;0.82;0.50;;;;;;;;;;10296748;28;20819;-74
2023/06/28 08:59:06;;;;;;;0.82;0.52;;;;;;;;;;10297135;28;20222;-74
2023/06/28 09:04:07;;;;;;;3.17;0.40;;;;;;;;;;10282217;28;20761;-74
2023/06/28 09:09:08;;;;;;;1.35;0.60;;;;;;;;;;10288894;28;20261;-75
2023/06/28 09:14:09;;;;;;;1.60;0.88;;;;;;;;;;10304399;28;20275;-74
2023/06/28 09:19:10;;;;;;;3.83;0.57;;;;;;;;;;10294355;28;20285;-75
2023/06/28 09:24:12;;;;;;;1.80;0.50;;;;;;;;;;10296865;28;20250;-75
2023/06/28 09:29:13;;;;;;;2.42;0.50;;;;;;;;;;10297187;28;20665;-75
2023/06/28 09:34:21;;;;;;;2.05;0.40;;;;;;;;;;10297580;28;20873;-76
2023/06/28 09:39:24;;;;;;;0.70;0.45;;;;;;;;;;10294235;28;20221;-76
2023/06/28 09:44:28;;;;;;;0.30;0.30;;;;;;;;;;10300512;28;20229;-76
2023/06/28 09:49:30;;;;;;;4.22;0.35;;;;;;;;;;10292691;28;20298;-75
2023/06/28 09:54:32;;;;;;;0.55;0.40;;;;;;;;;;10296339;28;20217;-76
2023/06/28 09:59:34;;;;;;;1.90;0.40;;;;;;;;;;10299996;28;20223;-75
2023/06/28 10:04:35;;;;;;;1.60;0.40;;;;;;;;;;10298291;28;20348;-74
2023/06/28 10:09:37;;;;;;;0.50;0.40;;;;;;;;;;10295625;28;20233;-76
2023/06/28 10:14:39;;;;;;;1.35;0.30;;;;;;;;;;10315675;28;20225;-76
2023/06/28 10:19:41;;;;;;;0.25;0.25;;;;;;;;;;10280308;28;20213;-75
2023/06/28 10:24:43;;;;;;;0.50;0.50;;;;;;;;;;10300293;28;20212;-74
2023/06/28 10:29:46;;;;;;;1.40;0.50;;;;;;;;;;10305561;28;20225;-75
2023/06/28 10:34:47;;;;;;;0.40;0.40;;;;;;;;;;10305942;28;20283;-75
2023/06/28 10:39:52;;;;;;;0.82;0.47;;;;;;;;;;10304469;28;20209;-75
2023/06/28 10:44:54;;;;;;;0.88;0.40;;;;;;;;;;10306735;28;20662;-75
2023/06/28 10:50:09;;;;;;;0.45;0.40;;;;;;;;;;10295735;28;20216;-76
2023/06/28 10:55:11;;;;;;;0.47;0.45;;;;;;;;;;10292304;28;20230;-76
2023/06/28 11:00:41;;;;;;;2.35;0.40;;;;;;;;;;10320241;28;20197;-74
2023/06/28 11:05:44;;;;;;;0.60;0.40;;;;;;;;;;10306649;28;21141;-75
2023/06/28 11:10:47;;;;;;;0.73;0.40;;;;;;;;;;10307484;28;20221;-75
2023/06/28 11:15:48;;;;;;;0.43;0.30;;;;;;;;;;10305232;28;20228;-75
2023/06/28 11:20:52;;;;;;;1.25;0.30;;;;;;;;;;10298370;28;20271;-75
2023/06/28 11:25:57;;;;;;;0.55;0.30;;;;;;;;;;10307949;28;20216;-76
2023/06/28 11:31:19;;;;;;;0.30;0.30;;;;;;;;;;10308377;28;20224;-76
2023/06/28 11:36:22;;;;;;;0.95;0.40;;;;;;;;;;10300735;28;20235;-76
2023/06/28 11:41:23;;;;;;;2.47;0.50;;;;;;;;;;10304643;28;20316;-77
2023/06/28 11:46:24;;;;;;;0.35;0.35;;;;;;;;;;10303744;28;20220;-76
2023/06/28 11:51:25;;;;;;;1.95;0.30;;;;;;;;;;10303558;28;20217;-76
2023/06/28 11:56:39;;;;;;;0.88;0.40;;;;;;;;;;10299631;28;20220;-74
2023/06/28 12:01:40;;;;;;;1.27;0.40;;;;;;;;;;10303184;28;20640;-76
2023/06/28 12:06:43;;;;;;;0.35;0.32;;;;;;;;;;10315282;28;20228;-76
2023/06/28 12:12:01;;;;;;;0.52;0.30;;;;;;;;;;10304943;28;20209;-76
2023/06/28 12:17:03;;;;;;;0.40;0.38;;;;;;;;;;10314361;28;20628;-76
2023/06/28 12:22:05;;;;;;;1.45;0.50;;;;;;;;;;10319640;28;20209;-77
2023/06/28 12:27:07;;;;;;;0.55;0.30;;;;;;;;;;10295992;28;20602;-76
2023/06/28 12:32:10;;;;;;;1.45;0.40;;;;;;;;;;10299622;28;20216;-76
2023/06/28 12:37:12;;;;;;;1.17;0.40;;;;;;;;;;10303179;28;20213;-76
2023/06/28 12:42:25;;;;;;;1.17;0.40;;;;;;;;;;10306976;28;20251;-76
2023/06/28 12:47:30;;;;;;;1.02;0.30;;;;;;;;;;10300628;28;20367;-76
2023/06/28 12:52:30;;;;;;;0.82;0.40;;;;;;;;;;10297019;28;20224;-76
2023/06/28 12:57:31;;;;;;;0.50;0.50;;;;;;;;;;10300639;28;20220;-76
2023/06/28 13:02:32;;;;;;;7.47;0.40;;;;;;;;;;10297641;28;20217;-76
2023/06/28 13:07:35;;;;;;;0.57;0.30;;;;;;;;;;10309996;28;20730;-77
2023/06/28 13:12:36;;;;;;;0.43;0.32;;;;;;;;;;10299751;28;20229;-76
2023/06/28 13:17:37;;;;;;;1.55;0.30;;;;;;;;;;10299176;28;20232;-76
2023/06/28 13:22:38;;;;;;;1.77;0.60;;;;;;;;;;10297907;28;20300;-77
2023/06/28 13:27:39;;;;;;;0.30;0.30;;;;;;;;;;10316346;28;20248;-77
2023/06/28 13:32:40;;;;;;;0.47;0.30;;;;;;;;;;10296177;28;20217;-75
2023/06/28 13:37:43;;;;;;;2.33;0.40;;;;;;;;;;10310623;28;20224;-77
2023/06/28 13:42:46;;;;;;;1.02;0.47;;;;;;;;;;10301572;28;20217;-77
2023/06/28 13:47:47;;;;;;;2.35;0.30;;;;;;;;;;10296873;28;20217;-77
2023/06/28 13:52:48;;;;;;;2.45;0.38;;;;;;;;;;10294621;28;20213;-77
2023/06/28 13:57:49;;;;;;;0.93;0.50;;;;;;;;;;10302068;28;20279;-76
2023/06/28 14:02:50;;;;;;;0.55;0.35;;;;;;;;;;10315211;28;20778;-76
2023/06/28 14:07:51;;;;;;;1.85;0.32;;;;;;;;;;10317811;28;20543;-76
2023/06/28 14:12:52;;;;;;;0.85;0.40;;;;;;;;;;10304699;28;20217;-77
2023/06/28 14:17:53;;;;;;;0.73;0.40;;;;;;;;;;10321639;28;20221;-76
2023/06/28 14:22:54;;;;;;;2.17;0.40;;;;;;;;;;10311561;28;20245;-75
2023/06/28 14:27:55;;;;;;;0.52;0.40;;;;;;;;;;10304566;28;20253;-77
2023/06/28 14:32:56;;;;;;;1.67;0.40;;;;;;;;;;10302841;28;20231;-76
2023/06/28 14:38:02;;;;;;;0.65;0.50;;;;;;;;;;10311793;28;20376;-76
2023/06/28 14:43:04;;;;;;;0.50;0.50;;;;;;;;;;10308890;28;20209;-77
2023/06/28 14:48:05;;;;;;;2.38;0.57;;;;;;;;;;10310224;28;20231;-76
2023/06/28 14:53:08;;;;;;;1.20;0.43;;;;;;;;;;10318163;28;20229;-76
2023/06/28 14:58:09;;;;;;;0.45;0.45;;;;;;;;;;10322953;28;20444;-76
2023/06/28 15:03:12;;;;;;;1.08;0.32;;;;;;;;;;10298919;28;20874;-76
2023/06/28 15:08:13;;;;;;;0.55;0.52;;;;;;;;;;10310897;28;20253;-77
2023/06/28 15:13:14;;;;;;;2.28;0.30;;;;;;;;;;10302327;28;20674;-75
2023/06/28 15:18:15;;;;;;;0.60;0.47;;;;;;;;;;10299952;28;20229;-76
2023/06/28 15:23:16;;;;;;;0.47;0.40;;;;;;;;;;10296172;28;20225;-76
2023/06/28 15:28:19;;;;;;;1.00;0.40;;;;;;;;;;10295643;28;20224;-77
2023/06/28 15:33:20;;;;;;;0.45;0.40;;;;;;;;;;10303416;28;20214;-75
2023/06/28 15:38:22;;;;;;;1.02;0.38;;;;;;;;;;10308446;28;20221;-75
2023/06/28 15:43:24;;;;;;;0.40;0.40;;;;;;;;;;10295359;28;20703;-74
2023/06/28 15:48:25;;;;;;;0.60;0.60;;;;;;;;;;10310278;28;20282;-76
2023/06/28 15:53:26;;;;;;;0.40;0.40;;;;;;;;;;10293222;28;20225;-75
2023/06/28 15:58:27;;;;;;;0.47;0.30;;;;;;;;;;10310791;28;20217;-76
2023/06/28 16:03:28;;;;;;;0.60;0.50;;;;;;;;;;10286147;28;20216;-76
2023/06/28 16:08:29;;;;;;;1.52;0.45;;;;;;;;;;10284618;28;20246;-75
2023/06/28 16:13:30;;;;;;;0.50;0.47;;;;;;;;;;10301142;28;20226;-76
2023/06/28 16:18:31;;;;;;;1.77;0.40;;;;;;;;;;10300988;28;20328;-75
2023/06/28 16:23:32;;;;;;;0.40;0.40;;;;;;;;;;10300788;28;20213;-76
2023/06/28 16:28:33;;;;;;;2.67;0.30;;;;;;;;;;10301804;28;20221;-76
2023/06/28 16:33:36;;;;;;;0.45;0.40;;;;;;;;;;10321295;28;20251;-76
2023/06/28 16:38:38;;;;;;;0.55;0.30;;;;;;;;;;10304938;28;20224;-76
2023/06/28 16:43:39;;;;;;;0.30;0.30;;;;;;;;;;10302363;28;20212;-76
2023/06/28 16:48:41;;;;;;;2.15;0.47;;;;;;;;;;10298374;28;20296;-76
2023/06/28 16:53:42;;;;;;;0.43;0.40;;;;;;;;;;10288490;28;20359;-76
2023/06/28 16:58:43;;;;;;;0.30;0.30;;;;;;;;;;10290345;28;20259;-77
2023/06/28 17:03:47;;;;;;;0.50;0.40;;;;;;;;;;10300883;28;20221;-76
2023/06/28 17:08:48;;;;;;;1.30;0.73;;;;;;;;;;10297676;28;20775;-76
2023/06/28 17:13:49;;;;;;;0.60;0.30;;;;;;;;;;10294256;28;20229;-76
2023/06/28 17:18:50;;;;;;;0.50;0.30;;;;;;;;;;10305345;28;20220;-76
2023/06/28 17:23:51;;;;;;;0.65;0.40;;;;;;;;;;10300168;28;20200;-75
2023/06/28 17:28:52;;;;;;;0.30;0.30;;;;;;;;;;10302241;28;20227;-76
2023/06/28 17:33:53;;;;;;;0.50;0.50;;;;;;;;;;10311742;28;21184;-75
2023/06/28 17:38:54;;;;;;;0.40;0.40;;;;;;;;;;10312978;28;20220;-75
2023/06/28 17:43:55;;;;;;;1.45;0.60;;;;;;;;;;10298887;28;20286;-76
2023/06/28 17:48:56;;;;;;;0.30;0.30;;;;;;;;;;10291282;28;20226;-76
2023/06/28 17:53:58;;;;;;;0.43;0.40;;;;;;;;;;10294297;28;20228;-78
2023/06/28 17:58:59;;;;;;;0.43;0.43;;;;;;;;;;10302730;28;20220;-75
2023/06/28 18:04:02;;;;;;;0.85;0.40;;;;;;;;;;10302939;28;20213;-77
2023/06/28 18:09:03;;;;;;;0.57;0.50;;;;;;;;;;10299497;28;20279;-76
2023/06/28 18:14:04;;;;;;;0.50;0.50;;;;;;;;;;10295870;28;20348;-76
2023/06/28 18:19:05;;;;;;;0.45;0.45;;;;;;;;;;10293626;28;20216;-75
2023/06/28 18:24:06;;;;;;;1.92;0.47;;;;;;;;;;10286399;28;20834;-73
2023/06/28 18:29:08;;;;;;;0.60;0.60;;;;;;;;;;10310832;28;20225;-75
2023/06/28 18:34:09;;;;;;;0.95;0.50;;;;;;;;;;10293931;28;20216;-75
2023/06/28 18:39:09;;;;;;;0.60;0.60;;;;;;;;;;10291899;28;20236;-75
2023/06/28 18:44:11;;;;;;;0.90;0.50;;;;;;;;;;10287301;28;20260;-74
2023/06/28 18:49:11;;;;;;;1.60;0.80;;;;;;;;;;10306884;28;20221;-77
2023/06/28 18:54:14;;;;;;;1.73;0.70;;;;;;;;;;10297431;28;20228;-74
2023/06/28 18:59:15;;;;;;;0.65;0.65;;;;;;;;;;10281427;28;20223;-75
2023/06/28 19:04:16;;;;;;;0.60;0.60;;;;;;;;;;10295061;28;20219;-77
2023/06/28 19:09:17;;;;;;;1.58;0.60;;;;;;;;;;10289859;28;20241;-74
2023/06/28 19:14:18;;;;;;;0.70;0.70;;;;;;;;;;10303904;28;20249;-76
2023/06/28 19:19:19;;;;;;;2.58;0.70;;;;;;;;;;10297959;28;20668;-76
2023/06/28 19:24:20;;;;;;;1.20;0.60;;;;;;;;;;10303674;28;20243;-76
2023/06/28 19:29:21;;;;;;;0.77;0.63;;;;;;;;;;10297638;28;20271;-76
2023/06/28 19:34:22;;;;;;;2.42;1.05;;;;;;;;;;10296936;28;20274;-75
2023/06/28 19:39:23;;;;;;;2.38;0.60;;;;;;;;;;10302461;28;20749;-75
2023/06/28 19:44:24;;;;;;;1.75;1.05;;;;;;;;;;10298003;28;20306;-74
2023/06/28 19:49:26;;;;;;;1.00;0.80;;;;;;;;;;10298585;28;20235;-74
2023/06/28 19:54:26;;;;;;;1.25;1.13;;;;;;;;;;10296953;28;20521;-76
2023/06/28 19:59:27;;;;;;;0.80;0.80;;;;;;;;;;10301357;28;20217;-75
2023/06/28 20:04:28;;;;;;;1.00;1.00;;;;;;;;;;10286064;28;20214;-76
2023/06/28 20:09:29;;;;;;;1.85;0.95;;;;;;;;;;10290367;28;20695;-75
2023/06/28 20:14:30;;;;;;;0.85;0.85;;;;;;;;;;10298379;28;20259;-75
2023/06/28 20:19:31;;;;;;;1.67;1.10;;;;;;;;;;10295870;28;20216;-75
2023/06/28 20:24:32;;;;;;;1.13;1.13;;;;;;;;;;10291458;28;20687;-76
2023/06/28 20:29:34;;;;;;;0.70;0.70;;;;;;;;;;10282641;28;20221;-76
2023/06/28 20:34:35;;;;;;;1.05;0.70;;;;;;;;;;10300945;28;20240;-75
2023/06/28 20:39:36;;;;;;;2.78;0.77;;;;;;;;;;10292529;28;20228;-77
2023/06/28 20:44:41;;;;;;;1.05;0.82;;;;;;;;;;10301017;28;20217;-74
2023/06/28 20:49:42;;;;;;;0.88;0.88;;;;;;;;;;10313113;28;20213;-74
2023/06/28 20:54:43;;;;;;;1.52;1.20;;;;;;;;;;10300090;28;20315;-73
2023/06/28 20:59:44;;;;;;;1.00;1.00;;;;;;;;;;10299689;28;20224;-73
2023/06/28 21:04:46;;;;;;;2.65;1.50;;;;;;;;;;10296247;28;20301;-74
2023/06/28 21:09:47;;;;;;;0.70;0.70;;;;;;;;;;10289578;28;20303;-76
2023/06/28 21:14:47;;;;;;;3.13;1.10;;;;;;;;;;10299479;28;20225;-75
2023/06/28 21:19:48;;;;;;;1.10;1.10;;;;;;;;;;10297161;28;20220;-74
2023/06/28 21:24:49;;;;;;;1.00;1.00;;;;;;;;;;10274878;28;20212;-74
2023/06/28 21:29:51;;;;;;;0.95;0.95;;;;;;;;;;10295382;28;20278;-75
2023/06/28 21:34:53;;;;;;;1.05;1.05;;;;;;;;;;10288049;28;20221;-75
2023/06/28 21:39:54;;;;;;;1.42;1.10;;;;;;;;;;10282869;28;20664;-76
2023/06/28 21:44:55;;;;;;;6.35;1.05;;;;;;;;;;10282678;28;20216;-77
2023/06/28 21:49:56;;;;;;;1.92;1.27;;;;;;;;;;10295999;28;20237;-75
2023/06/28 21:54:57;;;;;;;0.88;0.88;;;;;;;;;;10288167;28;20599;-75
2023/06/28 21:59:59;;;;;;;1.20;1.17;;;;;;;;;;10280175;28;20233;-75
2023/06/28 22:05:00;;;;;;;1.10;1.10;;;;;;;;;;10272202;28;20244;-75
2023/06/28 22:10:01;;;;;;;1.23;1.08;;;;;;;;;;10294236;28;20235;-75
2023/06/28 22:15:05;;;;;;;1.67;1.10;;;;;;;;;;10296982;28;20252;-75
2023/06/28 22:20:06;;;;;;;4.97;1.35;;;;;;;;;;10301448;28;20201;-74
2023/06/28 22:25:08;;;;;;;3.95;1.17;;;;;;;;;;10290509;28;20184;-75
2023/06/28 22:30:09;;;;;;;1.15;1.15;;;;;;;;;;10293274;28;20887;-75
2023/06/28 22:35:10;;;;;;;1.02;1.02;;;;;;;;;;10299607;28;20228;-75
2023/06/28 22:40:11;;;;;;;1.48;1.38;;;;;;;;;;10302123;28;20298;-76
2023/06/28 22:45:12;;;;;;;1.42;1.33;;;;;;;;;;10290882;28;20683;-75
2023/06/28 22:50:13;;;;;;;2.72;1.35;;;;;;;;;;10301448;28;20246;-74
2023/06/28 22:55:14;;;;;;;1.45;1.45;;;;;;;;;;10300679;28;20209;-75
2023/06/28 23:00:15;;;;;;;1.08;1.08;;;;;;;;;;10304897;28;20296;-77
2023/06/28 23:05:17;;;;;;;1.25;1.25;;;;;;;;;;10306468;28;20186;-75
2023/06/28 23:10:18;;;;;;;1.65;1.63;;;;;;;;;;10298443;28;20193;-75
2023/06/28 23:15:19;;;;;;;1.95;1.27;;;;;;;;;;10287524;28;20225;-75
2023/06/28 23:20:20;;;;;;;1.70;1.60;;;;;;;;;;10297991;28;20272;-76
2023/06/28 23:25:21;;;;;;;2.20;1.10;;;;;;;;;;10286910;28;20219;-76
2023/06/28 23:30:22;;;;;;;1.75;1.75;;;;;;;;;;10295152;28;20247;-75
2023/06/28 23:35:23;;;;;;;2.80;1.75;;;;;;;;;;10283163;28;21122;-76
2023/06/28 23:40:25;;;;;;;2.03;1.80;;;;;;;;;;10281471;28;20176;-74
2023/06/28 23:45:26;;;;;;;1.85;1.42;;;;;;;;;;10294420;28;20220;-74
2023/06/28 23:50:28;;;;;;;1.50;1.50;;;;;;;;;;10277564;28;20225;-74
2023/06/28 23:55:29;;;;;;;1.98;1.90;;;;;;;;;;10279130;28;20229;-73
