Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/27 00:00:14;;;;;;;19.92;4.78;;;19.40;87.10;;;;;;4274650;27;20043;-65
2021/08/27 00:02:17;;;;;;;22.13;4.93;;;19.40;87.00;;;;;;4274106;27;20050;-64
2021/08/27 00:04:20;;;;;;;20.63;5.53;;;19.30;87.10;;;;;;4273063;27;20058;-64
2021/08/27 00:06:23;;;;;;;16.92;5.05;;;19.20;88.00;;;;;;4253638;27;20120;-65
2021/08/27 00:08:26;;;;;;;21.20;5.18;;;19.20;88.00;;;;;;4274056;27;20339;-65
2021/08/27 00:10:29;;;;;;;17.70;5.35;;;19.20;88.30;;;;;;4273948;27;20046;-65
2021/08/27 00:12:35;;;;;;;17.33;5.50;;;19.30;88.00;;;;;;4273953;27;20058;-64
2021/08/27 00:14:38;;;;;;;24.65;5.90;;;19.20;88.20;;;;;;4273873;27;20047;-65
2021/08/27 00:16:41;;;;;;;20.60;5.75;;;19.30;87.50;;;;;;4273954;27;20216;-64
2021/08/27 00:18:44;;;;;;;18.67;5.30;;;19.40;87.80;;;;;;4273752;27;20051;-64
2021/08/27 00:20:47;;;;;;;17.15;5.28;;;19.20;88.40;;;;;;4273546;27;20050;-65
2021/08/27 00:22:50;;;;;;;19.67;4.93;;;19.20;88.60;;;;;;4273779;27;20399;-64
2021/08/27 00:24:53;;;;;;;22.40;5.93;;;19.20;88.70;;;;;;4273013;27;20055;-64
2021/08/27 00:26:56;;;;;;;18.73;5.60;;;19.00;89.20;;;;;;4273141;27;20066;-65
2021/08/27 00:29:00;;;;;;;19.52;5.65;;;19.10;88.90;;;;;;4273797;27;20054;-65
2021/08/27 00:31:03;;;;;;;22.23;6.20;;;19.10;88.60;;;;;;4274092;27;20059;-64
2021/08/27 00:33:06;;;;;;;15.77;5.47;;;19.10;88.90;;;;;;4272744;27;20054;-65
2021/08/27 00:35:09;;;;;;;17.15;5.25;;;19.10;89.00;;;;;;4273482;27;20054;-64
2021/08/27 00:37:13;;;;;;;24.02;6.28;;;19.20;88.90;;;;;;4273873;27;20051;-64
2021/08/27 00:39:15;;;;;;;23.90;5.47;;;19.20;88.80;;;;;;4274040;27;20440;-65
2021/08/27 00:41:19;;;;;;;16.92;5.03;;;19.00;89.30;;;;;;4273532;27;20284;-64
2021/08/27 00:43:22;;;;;;;19.55;5.43;;;19.10;89.30;;;;;;4271796;27;20065;-64
2021/08/27 00:45:26;;;;;;;23.20;5.30;;;19.10;89.30;;;;;;4271682;27;20098;-65
2021/08/27 00:47:29;;;;;;;17.40;5.47;;;19.10;89.50;;;;;;4273538;27;20099;-64
2021/08/27 00:49:32;;;;;;;23.25;6.22;;;19.00;89.60;;;;;;4273737;27;20051;-65
2021/08/27 00:51:35;;;;;;;27.35;5.63;;;18.70;90.50;;;;;;4273513;27;20096;-65
2021/08/27 00:53:39;;;;;;;16.05;5.53;;;18.70;90.70;;;;;;4273454;27;20103;-64
2021/08/27 00:55:44;;;;;;;26.10;5.90;;;18.60;91.00;;;;;;4273624;27;20072;-65
2021/08/27 00:57:47;;;;;;;22.10;5.50;;;18.70;90.70;;;;;;4273208;27;20050;-65
2021/08/27 00:59:50;;;;;;;22.85;5.53;;;18.80;90.50;;;;;;4273237;27;20050;-65
2021/08/27 01:01:55;;;;;;;24.33;6.40;;;18.90;90.50;;;;;;4273250;27;20284;-64
2021/08/27 01:03:59;;;;;;;24.38;5.82;;;18.90;90.50;;;;;;4273201;27;20059;-65
2021/08/27 01:06:07;;;;;;;21.05;5.80;;;19.00;90.10;;;;;;4271085;27;20054;-65
2021/08/27 01:08:18;;;;;;;18.80;6.10;;;18.90;90.40;;;;;;4254789;27;20327;-65
2021/08/27 01:10:28;;;;;;;23.92;6.03;;;18.90;90.40;;;;;;4273502;27;20072;-65
2021/08/27 01:12:37;;;;;;;23.13;6.32;;;18.90;90.30;;;;;;4273439;27;20051;-65
2021/08/27 01:14:43;;;;;;;22.20;6.45;;;18.80;90.50;;;;;;4273259;27;20128;-65
2021/08/27 01:16:51;;;;;;;20.52;5.47;;;18.70;90.80;;;;;;4273307;27;20043;-65
2021/08/27 01:19:09;;;;;;;21.13;5.72;;;18.60;90.80;;;;;;4255183;27;20051;-64
2021/08/27 01:21:38;;;;;;;26.10;6.28;;;18.50;91.20;;;;;;4273156;27;20099;-64
2021/08/27 01:23:45;;;;;;;19.75;5.72;;;18.50;91.10;;;;;;4271038;27;20051;-65
2021/08/27 01:25:51;;;;;;;19.05;5.70;;;18.70;90.60;;;;;;4272919;27;20051;-64
2021/08/27 01:27:55;;;;;;;18.20;6.03;;;18.70;90.50;;;;;;4272830;27;20399;-64
2021/08/27 01:30:06;;;;;;;26.20;6.43;;;18.70;90.50;;;;;;4272731;27;20051;-65
2021/08/27 01:32:16;;;;;;;28.10;6.75;;;18.70;90.60;;;;;;4272701;27;20080;-64
2021/08/27 01:34:30;;;;;;;25.80;6.63;;;18.50;90.90;;;;;;4272631;27;20046;-64
2021/08/27 01:36:34;;;;;;;24.45;6.35;;;18.70;90.60;;;;;;4272673;27;20343;-64
2021/08/27 01:38:39;;;;;;;;;;;18.70;90.30;;;;;;4273173;27;20173;-65
2021/08/27 01:40:47;;;;;;;25.38;6.53;;;18.60;91.00;;;;;;4272674;27;20075;-65
2021/08/27 01:42:51;;;;;;;23.08;6.35;;;18.60;90.70;;;;;;4254310;27;20059;-64
2021/08/27 01:44:56;;;;;;;22.73;6.00;;;18.60;90.70;;;;;;4272339;27;20050;-68
2021/08/27 01:47:01;;;;;;;19.55;6.03;;;18.70;90.60;;;;;;4272514;27;20080;-64
2021/08/27 01:49:05;;;;;;;;;;;18.70;90.10;;;;;;4273391;27;20050;-64
2021/08/27 01:51:10;;;;;;;24.98;6.40;;;18.70;90.30;;;;;;4272207;27;20415;-64
2021/08/27 01:53:15;;;;;;;30.20;7.63;;;18.70;90.70;;;;;;4254014;27;20055;-65
2021/08/27 01:55:20;;;;;;;27.58;6.47;;;18.70;90.40;;;;;;4272522;27;20062;-65
2021/08/27 01:57:24;;;;;;;28.05;6.53;;;18.70;90.30;;;;;;4272405;27;20054;-64
2021/08/27 01:59:30;;;;;;;30.35;7.68;;;18.70;90.10;;;;;;4269918;27;20055;-64
2021/08/27 02:01:35;;;;;;;25.17;6.47;;;18.80;90.00;;;;;;4272626;27;20330;-64
2021/08/27 02:03:39;;;;;;;18.30;6.20;;;18.70;90.70;;;;;;4272287;27;20054;-64
2021/08/27 02:05:43;;;;;;;20.92;6.53;;;18.70;90.50;;;;;;4272427;27;20054;-64
2021/08/27 02:07:48;;;;;;;23.25;6.53;;;18.70;90.20;;;;;;4272228;27;20079;-64
2021/08/27 02:09:55;;;;;;;25.25;6.03;;;18.70;90.20;;;;;;4254119;27;20055;-64
2021/08/27 02:11:58;;;;;;;24.15;6.70;;;18.70;89.60;;;;;;4272396;27;20054;-64
2021/08/27 02:14:01;;;;;;;22.40;6.13;;;18.80;89.80;;;;;;4272630;27;20043;-65
2021/08/27 02:16:06;;;;;;;24.33;6.55;;;18.80;88.70;;;;;;4272797;27;20055;-65
2021/08/27 02:18:09;;;;;;;22.42;6.43;;;18.80;89.60;;;;;;4254446;27;20073;-64
2021/08/27 02:20:12;;;;;;;20.38;5.95;;;18.80;89.40;;;;;;4272228;27;20436;-64
2021/08/27 02:22:17;;;;;;;16.80;5.43;;;18.70;90.00;;;;;;4272143;27;20509;-64
2021/08/27 02:24:23;;;;;;;;;;;18.70;89.00;;;;;;4272953;27;20050;-64
2021/08/27 02:26:26;;;;;;;21.92;6.60;;;18.80;89.20;;;;;;4272159;27;19968;-64
2021/08/27 02:28:30;;;;;;;28.10;6.63;;;18.80;89.70;;;;;;4272181;27;20051;-64
2021/08/27 02:30:33;;;;;;;22.73;6.72;;;18.70;90.10;;;;;;4272377;27;20107;-65
2021/08/27 02:32:38;;;;;;;23.63;6.88;;;18.70;90.10;;;;;;4272185;27;20050;-65
2021/08/27 02:34:43;;;;;;;;;;;18.60;90.00;;;;;;4272690;27;20327;-64
2021/08/27 02:36:48;;;;;;;24.77;6.63;;;18.70;90.00;;;;;;4272031;27;20203;-65
2021/08/27 02:38:54;;;;;;;22.80;6.70;;;18.60;90.60;;;;;;4271414;27;20051;-65
2021/08/27 02:40:58;;;;;;;21.42;6.72;;;18.70;90.40;;;;;;4271996;27;20087;-64
2021/08/27 02:43:01;;;;;;;18.50;6.03;;;18.60;90.20;;;;;;4272132;27;20095;-64
2021/08/27 02:45:06;;;;;;;22.90;5.50;;;18.60;90.60;;;;;;4272076;27;20091;-64
2021/08/27 02:47:09;;;;;;;18.40;6.10;;;18.70;90.30;;;;;;4271909;27;20054;-69
2021/08/27 02:49:13;;;;;;;20.00;6.20;;;18.70;90.00;;;;;;4271929;27;20092;-64
2021/08/27 02:51:26;;;;;;;23.95;7.10;;;18.70;90.40;;;;;;4271900;27;20051;-64
2021/08/27 02:53:33;;;;;;;29.23;6.70;;;18.50;91.10;;;;;;4272191;27;20050;-64
2021/08/27 02:55:41;;;;;;;22.17;6.40;;;18.60;90.40;;;;;;4272004;27;20051;-65
2021/08/27 02:57:51;;;;;;;18.45;6.80;;;18.60;90.60;;;;;;4274597;27;20051;-64
2021/08/27 02:59:59;;;;;;;24.05;6.85;;;18.70;90.30;;;;;;4275397;27;20090;-65
2021/08/27 03:02:03;;;;;;;27.95;6.95;;;18.70;90.60;;;;;;4270795;27;20046;-64
2021/08/27 03:04:23;;;;;;;30.40;6.93;;;18.80;90.40;;;;;;4275075;27;20339;-65
2021/08/27 03:06:30;;;;;;;25.30;6.60;;;18.70;91.10;;;;;;4275263;27;20055;-64
2021/08/27 03:08:34;;;;;;;21.63;6.15;;;18.70;90.60;;;;;;4273851;27;20054;-65
2021/08/27 03:10:43;;;;;;;28.80;6.68;;;18.80;90.50;;;;;;4274993;27;20054;-64
2021/08/27 03:12:51;;;;;;;22.35;6.95;;;18.80;90.50;;;;;;4275208;27;20076;-64
2021/08/27 03:14:56;;;;;;;27.65;6.90;;;18.80;90.40;;;;;;4274755;27;20374;-65
2021/08/27 03:17:01;;;;;;;29.67;7.53;;;18.90;90.70;;;;;;4275145;27;20383;-65
2021/08/27 03:19:10;;;;;;;25.05;6.97;;;18.70;91.10;;;;;;4274641;27;20277;-64
2021/08/27 03:21:18;;;;;;;23.83;6.28;;;18.70;91.10;;;;;;4274789;27;20051;-64
2021/08/27 03:23:22;;;;;;;24.95;6.30;;;18.70;90.90;;;;;;4274674;27;20118;-64
2021/08/27 03:25:27;;;;;;;25.10;6.60;;;18.90;90.70;;;;;;4275041;27;20051;-64
2021/08/27 03:27:35;;;;;;;23.40;6.50;;;18.80;90.70;;;;;;4274827;27;20224;-64
2021/08/27 03:29:44;;;;;;;26.73;6.25;;;18.90;90.50;;;;;;4274893;27;20066;-65
2021/08/27 03:31:48;;;;;;;26.20;6.00;;;19.00;90.10;;;;;;4274757;27;20174;-64
2021/08/27 03:33:53;;;;;;;29.67;6.82;;;19.00;90.20;;;;;;4274842;27;20250;-65
2021/08/27 03:35:56;;;;;;;25.73;6.43;;;19.00;90.10;;;;;;4274718;27;20103;-64
2021/08/27 03:38:00;;;;;;;25.05;6.18;;;19.10;90.30;;;;;;4274598;27;20115;-64
2021/08/27 03:40:04;;;;;;;27.63;7.32;;;19.00;90.20;;;;;;4274328;27;20127;-64
2021/08/27 03:42:08;;;;;;;17.83;5.50;;;19.10;90.30;;;;;;4274650;27;20050;-64
2021/08/27 03:44:16;;;;;;;27.83;7.17;;;19.10;90.00;;;;;;4274415;27;20054;-64
2021/08/27 03:46:20;;;;;;;25.45;7.10;;;19.10;90.00;;;;;;4274630;27;20495;-65
2021/08/27 03:48:23;;;;;;;23.30;6.15;;;19.10;90.10;;;;;;4274460;27;20061;-65
2021/08/27 03:50:27;;;;;;;24.08;6.43;;;19.10;90.10;;;;;;4274451;27;20051;-64
2021/08/27 03:52:31;;;;;;;24.08;6.60;;;19.10;90.20;;;;;;4274512;27;20228;-65
2021/08/27 03:54:34;;;;;;;25.13;6.28;;;19.20;90.00;;;;;;4274537;27;20057;-65
2021/08/27 03:56:37;;;;;;;25.10;7.00;;;19.20;89.80;;;;;;4274194;27;20060;-64
2021/08/27 03:58:42;;;;;;;27.60;7.05;;;19.20;89.80;;;;;;4272910;27;20055;-65
2021/08/27 04:00:46;;;;;;;27.85;6.65;;;19.10;90.30;;;;;;4274098;27;20285;-65
2021/08/27 04:02:52;;;;;;;28.58;6.88;;;19.10;90.20;;;;;;4274413;27;20114;-64
2021/08/27 04:05:11;;;;;;;21.67;6.38;;;19.10;90.70;;;;;;4274626;27;20046;-65
2021/08/27 04:07:18;;;;;;;26.48;6.95;;;19.20;90.20;;;;;;4271940;27;20051;-65
2021/08/27 04:09:22;;;;;;;26.70;6.85;;;19.20;90.30;;;;;;4273933;27;20052;-65
2021/08/27 04:11:25;;;;;;;21.95;6.60;;;19.00;91.00;;;;;;4274132;27;20046;-64
2021/08/27 04:13:28;;;;;;;22.15;6.72;;;19.00;91.00;;;;;;4274056;27;20107;-64
2021/08/27 04:15:31;;;;;;;25.73;6.65;;;19.00;90.80;;;;;;4274196;27;20323;-64
2021/08/27 04:17:34;;;;;;;26.38;7.88;;;19.00;90.90;;;;;;4274089;27;20366;-64
2021/08/27 04:19:38;;;;;;;30.35;6.43;;;18.90;91.30;;;;;;4273828;27;20253;-64
2021/08/27 04:21:41;;;;;;;27.67;7.53;;;19.00;91.20;;;;;;4273634;27;20054;-64
2021/08/27 04:23:44;;;;;;;23.98;7.45;;;19.00;91.10;;;;;;4274017;27;20076;-65
2021/08/27 04:25:47;;;;;;;28.52;8.18;;;19.10;91.40;;;;;;4273758;27;20288;-64
2021/08/27 04:27:50;;;;;;;31.60;8.57;;;19.10;90.80;;;;;;4273757;27;20047;-64
2021/08/27 04:29:53;;;;;;;32.92;7.35;;;19.00;91.40;;;;;;4274041;27;20270;-64
2021/08/27 04:31:57;;;;;;;26.73;7.47;;;18.90;91.80;;;;;;4273865;27;20054;-64
2021/08/27 04:33:59;;;;;;;28.23;6.93;;;18.90;91.80;;;;;;4273734;27;20096;-64
2021/08/27 04:36:04;;;;;;;40.92;8.18;;;19.00;91.80;;;;;;4273809;27;20110;-65
2021/08/27 04:38:07;;;;;;;30.13;8.05;;;18.90;92.30;;;;;;4255774;27;20320;-65
2021/08/27 04:40:10;;;;;;;37.72;8.10;;;18.90;92.00;;;;;;4273437;27;20173;-65
2021/08/27 04:42:13;;;;;;;26.10;7.65;;;19.00;91.50;;;;;;4273701;27;20399;-64
2021/08/27 04:44:16;;;;;;;38.25;8.13;;;18.70;93.00;;;;;;4273767;27;20334;-64
2021/08/27 04:46:20;;;;;;;34.72;8.20;;;18.70;92.80;;;;;;4273672;27;20077;-65
2021/08/27 04:48:24;;;;;;;31.15;8.32;;;18.70;93.30;;;;;;4273272;27;20276;-64
2021/08/27 04:50:28;;;;;;;28.38;7.43;;;18.60;93.20;;;;;;4273403;27;20100;-64
2021/08/27 04:52:32;;;;;;;31.77;7.90;;;18.40;93.80;;;;;;4273432;27;20046;-65
2021/08/27 04:54:35;;;;;;;43.88;8.52;;;18.50;93.90;;;;;;4273371;27;20054;-66
2021/08/27 04:56:38;;;;;;;31.80;8.18;;;18.50;94.10;;;;;;4255323;27;20077;-65
2021/08/27 04:58:41;;;;;;;38.25;8.52;;;18.60;93.70;;;;;;4273443;27;20118;-64
2021/08/27 05:00:44;;;;;;;26.38;7.55;;;18.60;93.50;;;;;;4272619;27;20047;-64
2021/08/27 05:02:47;;;;;;;31.63;7.85;;;18.50;93.90;;;;;;4271302;27;20054;-65
2021/08/27 05:04:51;;;;;;;32.80;8.77;;;18.30;94.50;;;;;;4273258;27;20099;-64
2021/08/27 05:06:54;;;;;;;29.67;7.47;;;18.30;94.70;;;;;;4273051;27;20050;-65
2021/08/27 05:08:59;;;;;;;37.00;8.32;;;18.30;94.50;;;;;;4273010;27;20111;-65
2021/08/27 05:11:03;;;;;;;40.58;8.60;;;18.40;94.10;;;;;;4273135;27;20099;-64
2021/08/27 05:13:06;;;;;;;36.85;8.52;;;18.40;94.50;;;;;;4272379;27;20403;-64
2021/08/27 05:15:09;;;;;;;31.42;7.90;;;18.40;94.30;;;;;;4272889;27;20047;-64
2021/08/27 05:17:12;;;;;;;33.22;8.48;;;18.40;94.30;;;;;;4272910;27;20050;-65
2021/08/27 05:19:15;;;;;;;36.92;9.48;;;18.40;94.30;;;;;;4272318;27;20062;-64
2021/08/27 05:21:18;;;;;;;33.55;8.63;;;18.50;94.40;;;;;;4272927;27;20051;-64
2021/08/27 05:23:21;;;;;;;25.02;7.20;;;18.60;93.80;;;;;;4272916;27;20054;-64
2021/08/27 05:25:25;;;;;;;43.33;9.00;;;18.60;93.90;;;;;;4273008;27;20106;-64
2021/08/27 05:27:28;;;;;;;45.17;9.73;;;18.60;93.90;;;;;;4272815;27;20304;-65
2021/08/27 05:29:31;;;;;;;50.53;10.35;;;18.60;93.90;;;;;;4272754;27;20058;-64
2021/08/27 05:31:34;;;;;;;37.00;8.82;;;18.60;93.80;;;;;;4271667;27;20046;-65
2021/08/27 05:33:37;;;;;;;42.40;9.43;;;18.60;93.90;;;;;;4272756;27;20051;-65
2021/08/27 05:35:40;;;;;;;37.35;8.57;;;18.70;93.90;;;;;;4254491;27;20047;-65
2021/08/27 05:37:43;;;;;;;31.67;8.43;;;18.70;94.10;;;;;;4272865;27;20334;-64
2021/08/27 05:39:47;;;;;;;36.53;9.00;;;18.60;94.00;;;;;;4270155;27;20050;-65
2021/08/27 05:41:51;;;;;;;37.88;9.70;;;18.70;93.60;;;;;;4272998;27;20103;-65
2021/08/27 05:43:54;;;;;;;41.00;9.02;;;18.80;93.50;;;;;;4272601;27;20038;-64
2021/08/27 05:45:57;;;;;;;43.03;9.82;;;18.70;94.00;;;;;;4272933;27;20379;-64
2021/08/27 05:48:00;;;;;;;48.85;10.77;;;18.60;94.50;;;;;;4272310;27;20038;-64
2021/08/27 05:50:05;;;;;;;47.72;10.20;;;18.60;94.40;;;;;;4273490;27;20047;-64
2021/08/27 05:52:07;;;;;;;28.98;7.72;;;18.50;95.30;;;;;;4272844;27;20092;-65
2021/08/27 05:54:10;;;;;;;41.20;10.57;;;18.50;94.70;;;;;;4272416;27;20107;-64
2021/08/27 05:56:14;;;;;;;38.63;9.80;;;18.60;94.30;;;;;;4272446;27;20399;-65
2021/08/27 05:58:18;;;;;;;35.40;9.70;;;18.80;94.00;;;;;;4254556;27;20092;-65
2021/08/27 06:00:21;;;;;;;40.33;10.50;;;18.80;93.90;;;;;;4272461;27;20043;-65
2021/08/27 06:02:24;;;;;;;48.63;10.93;;;18.70;94.60;;;;;;4272532;27;20050;-64
2021/08/27 06:04:27;;;;;;;40.13;9.40;;;18.60;95.40;;;;;;4272643;27;20062;-65
2021/08/27 06:06:31;;;;;;;37.03;10.15;;;18.50;95.10;;;;;;4272644;27;20257;-64
2021/08/27 06:08:35;;;;;;;42.90;10.68;;;18.40;95.40;;;;;;4272394;27;20058;-64
2021/08/27 06:10:38;;;;;;;44.45;10.80;;;18.50;95.50;;;;;;4254166;27;20055;-64
2021/08/27 06:12:42;;;;;;;38.65;9.45;;;18.50;95.80;;;;;;4272721;27;20400;-64
2021/08/27 06:14:46;;;;;;;31.25;9.05;;;18.40;95.90;;;;;;4272246;27;20051;-64
2021/08/27 06:16:49;;;;;;;31.30;9.25;;;18.40;95.70;;;;;;4272252;27;20057;-65
2021/08/27 06:18:52;;;;;;;38.22;10.55;;;18.40;96.10;;;;;;4253912;27;20108;-64
2021/08/27 06:20:55;;;;;;;42.35;10.05;;;18.60;95.80;;;;;;4272395;27;20050;-65
2021/08/27 06:22:58;;;;;;;27.05;9.63;;;18.40;95.90;;;;;;4271955;27;20095;-64
2021/08/27 06:25:01;;;;;;;29.73;9.48;;;18.60;95.70;;;;;;4272326;27;20050;-64
2021/08/27 06:27:05;;;;;;;36.55;9.75;;;18.70;95.40;;;;;;4272069;27;20051;-64
2021/08/27 06:29:07;;;;;;;30.67;8.90;;;18.60;95.60;;;;;;4272244;27;20059;-64
2021/08/27 06:31:12;;;;;;;38.50;10.68;;;18.80;95.40;;;;;;4273687;27;20106;-64
2021/08/27 06:33:15;;;;;;;36.53;10.38;;;18.90;94.80;;;;;;4275521;27;20103;-64
2021/08/27 06:35:18;;;;;;;40.70;11.27;;;18.80;95.50;;;;;;4275500;27;20107;-65
2021/08/27 06:37:21;;;;;;;36.55;10.57;;;18.70;95.40;;;;;;4275688;27;20123;-64
2021/08/27 06:39:24;;;;;;;43.75;11.18;;;18.70;95.60;;;;;;4257424;27;20088;-64
2021/08/27 06:41:27;;;;;;;38.78;10.90;;;18.70;95.70;;;;;;4275748;27;20095;-64
2021/08/27 06:43:32;;;;;;;33.95;11.38;;;18.80;95.60;;;;;;4275395;27;20051;-65
2021/08/27 06:45:35;;;;;;;;;;;18.80;95.60;;;;;;4276046;27;20099;-64
2021/08/27 06:47:39;;;;;;;38.70;11.85;;;18.90;95.60;;;;;;4275399;27;19915;-64
2021/08/27 06:49:42;;;;;;;40.55;11.82;;;19.10;95.40;;;;;;4275470;27;20351;-65
2021/08/27 06:51:45;;;;;;;44.17;11.73;;;18.90;95.40;;;;;;4275248;27;20213;-64
2021/08/27 06:53:53;;;;;;;34.58;11.82;;;18.90;95.70;;;;;;4275326;27;20054;-65
2021/08/27 06:55:56;;;;;;;41.83;12.52;;;18.90;95.70;;;;;;4275214;27;20046;-64
2021/08/27 06:58:00;;;;;;;36.60;12.95;;;19.00;95.80;;;;;;4275111;27;20051;-64
2021/08/27 07:00:03;;;;;;;35.03;11.68;;;19.00;95.50;;;;;;4257023;27;20055;-65
2021/08/27 07:02:06;;;;;;;42.00;12.50;;;19.20;95.40;;;;;;4275105;27;20335;-64
2021/08/27 07:04:11;;;;;;;38.30;13.45;;;19.10;95.40;;;;;;4275097;27;20061;-64
2021/08/27 07:06:14;;;;;;;39.17;13.45;;;19.20;95.40;;;;;;4275032;27;20050;-64
2021/08/27 07:08:17;;;;;;;36.13;12.57;;;19.10;95.60;;;;;;4275210;27;20054;-65
2021/08/27 07:10:20;;;;;;;29.30;12.20;;;18.90;95.90;;;;;;4256985;27;20055;-65
2021/08/27 07:12:24;;;;;;;33.22;12.95;;;18.80;96.00;;;;;;4275105;27;20059;-66
2021/08/27 07:14:27;;;;;;;38.03;12.80;;;18.80;96.00;;;;;;4274488;27;20075;-64
2021/08/27 07:16:30;;;;;;;43.70;13.05;;;18.80;95.90;;;;;;4273841;27;20099;-64
2021/08/27 07:18:33;;;;;;;39.13;13.68;;;18.90;95.80;;;;;;4275027;27;20059;-64
2021/08/27 07:20:37;;;;;;;38.70;13.38;;;19.10;95.50;;;;;;4274808;27;20107;-64
2021/08/27 07:22:41;;;;;;;41.92;12.57;;;19.20;95.40;;;;;;4274829;27;20103;-64
2021/08/27 07:24:44;;;;;;;36.97;12.68;;;19.20;95.10;;;;;;4274691;27;20069;-64
2021/08/27 07:26:46;;;;;;;36.38;12.90;;;19.20;95.10;;;;;;4256745;27;20059;-64
2021/08/27 07:28:49;;;;;;;33.13;12.23;;;19.20;95.10;;;;;;4274793;27;20050;-64
2021/08/27 07:30:52;;;;;;;37.63;12.50;;;19.20;95.10;;;;;;4274518;27;20058;-65
2021/08/27 07:32:55;;;;;;;37.85;12.05;;;19.20;95.00;;;;;;4274933;27;20051;-65
2021/08/27 07:34:59;;;;;;;31.55;12.70;;;19.30;94.70;;;;;;4275597;27;20050;-65
2021/08/27 07:37:03;;;;;;;36.97;11.95;;;19.40;94.70;;;;;;4257477;27;20059;-65
2021/08/27 07:39:06;;;;;;;31.13;11.20;;;19.30;94.30;;;;;;4275334;27;20107;-64
2021/08/27 07:41:09;;;;;;;30.90;11.82;;;19.20;94.40;;;;;;4275212;27;20051;-65
2021/08/27 07:43:12;;;;;;;35.65;11.25;;;19.30;94.50;;;;;;4273792;27;20051;-65
2021/08/27 07:45:16;;;;;;;29.20;10.43;;;19.20;94.20;;;;;;4256297;27;20055;-64
2021/08/27 07:47:19;;;;;;;34.58;10.20;;;19.30;94.20;;;;;;4274444;27;20297;-64
2021/08/27 07:49:21;;;;;;;33.80;10.68;;;19.30;94.10;;;;;;4274524;27;20114;-64
2021/08/27 07:51:24;;;;;;;27.52;9.40;;;19.60;93.60;;;;;;4256438;27;20051;-64
2021/08/27 07:53:29;;;;;;;27.42;9.52;;;19.70;93.10;;;;;;4274368;27;20099;-64
2021/08/27 07:55:32;;;;;;;34.83;9.52;;;19.80;92.50;;;;;;4274433;27;20153;-65
2021/08/27 07:57:40;;;;;;;27.42;8.75;;;19.90;92.30;;;;;;4274425;27;20142;-65
2021/08/27 07:59:43;;;;;;;25.98;8.82;;;20.00;91.90;;;;;;4274564;27;20053;-65
2021/08/27 08:01:46;;;;;;;33.72;8.60;;;20.00;91.80;;;;;;4274262;27;20055;-64
2021/08/27 08:03:49;;;;;;;28.30;8.60;;;20.10;91.70;;;;;;4273998;27;20095;-64
2021/08/27 08:05:52;;;;;;;20.00;8.35;;;20.00;91.60;;;;;;4274332;27;20051;-65
2021/08/27 08:07:55;;;;;;;20.60;7.88;;;20.00;91.40;;;;;;4274077;27;20050;-65
2021/08/27 08:09:59;;;;;;;24.30;7.97;;;20.10;91.30;;;;;;4273989;27;20063;-65
2021/08/27 08:12:02;;;;;;;24.05;7.25;;;20.20;91.10;;;;;;4274030;27;20050;-64
2021/08/27 08:14:05;;;;;;;26.52;8.50;;;20.10;91.10;;;;;;4274461;27;20051;-64
2021/08/27 08:16:08;;;;;;;20.55;6.93;;;20.00;91.00;;;;;;4274030;27;20099;-64
2021/08/27 08:18:11;;;;;;;21.02;6.75;;;20.10;90.80;;;;;;4273867;27;20051;-65
2021/08/27 08:20:15;;;;;;;21.38;6.57;;;20.00;90.10;;;;;;4274288;27;20046;-64
2021/08/27 08:22:33;;;;;;;17.45;6.53;;;19.90;89.70;;;;;;4274174;27;20050;-64
2021/08/27 08:24:36;;;;;;;21.35;6.40;;;19.90;89.70;;;;;;4273726;27;20050;-65
2021/08/27 08:26:41;;;;;;;20.23;6.43;;;19.70;90.00;;;;;;4274009;27;20050;-64
2021/08/27 08:28:44;;;;;;;21.92;6.45;;;19.80;89.70;;;;;;4273810;27;20162;-64
2021/08/27 08:30:47;;;;;;;21.58;6.72;;;19.90;90.20;;;;;;4273902;27;20074;-64
2021/08/27 08:32:50;;;;;;;23.77;7.43;;;19.80;90.00;;;;;;4255877;27;20061;-64
2021/08/27 08:34:53;;;;;;;15.07;6.22;;;19.60;90.50;;;;;;4273970;27;20050;-64
2021/08/27 08:36:56;;;;;;;26.67;6.97;;;19.80;90.10;;;;;;4273609;27;20098;-65
2021/08/27 08:38:59;;;;;;;26.45;7.90;;;19.90;89.70;;;;;;4273758;27;20269;-64
2021/08/27 08:41:03;;;;;;;27.48;6.80;;;19.90;90.00;;;;;;4273600;27;20046;-64
2021/08/27 08:43:08;;;;;;;20.30;6.68;;;19.80;89.80;;;;;;4272925;27;20051;-65
2021/08/27 08:45:11;;;;;;;24.25;6.47;;;20.00;89.60;;;;;;4273390;27;20051;-65
2021/08/27 08:47:16;;;;;;;19.67;6.18;;;20.00;88.80;;;;;;4273245;27;20051;-64
2021/08/27 08:49:24;;;;;;;18.08;5.13;;;20.10;87.40;;;;;;4271678;27;20050;-64
2021/08/27 08:51:30;;;;;;;16.30;4.85;;;20.10;87.60;;;;;;4271971;27;20050;-64
2021/08/27 08:53:35;;;;;;;19.45;4.38;;;20.10;85.80;;;;;;4273330;27;20091;-64
2021/08/27 08:55:38;;;;;;;12.95;4.10;;;20.10;84.70;;;;;;4272761;27;20281;-65
2021/08/27 08:57:41;;;;;;;20.75;4.97;;;20.10;84.30;;;;;;4272419;27;20285;-65
2021/08/27 08:59:45;;;;;;;25.02;5.07;;;20.20;85.20;;;;;;4273642;27;20310;-64
2021/08/27 09:01:48;;;;;;;20.05;5.72;;;20.40;85.30;;;;;;4273541;27;20051;-65
2021/08/27 09:03:52;;;;;;;20.38;6.05;;;20.30;85.20;;;;;;4273188;27;20253;-65
2021/08/27 09:05:54;;;;;;;16.20;6.05;;;20.20;85.80;;;;;;4273549;27;20130;-65
2021/08/27 09:07:57;;;;;;;13.68;5.38;;;20.50;85.50;;;;;;4273305;27;20166;-65
2021/08/27 09:10:02;;;;;;;16.70;5.35;;;20.40;84.80;;;;;;4273003;27;20051;-64
2021/08/27 09:12:17;;;;;;;13.35;4.95;;;20.50;85.00;;;;;;4273007;27;20391;-64
2021/08/27 09:14:26;;;;;;;;;;;20.50;85.00;;;;;;4273808;27;20051;-64
2021/08/27 09:16:32;;;;;;;24.88;5.45;;;20.80;85.70;;;;;;4272903;27;19915;-64
2021/08/27 09:18:37;;;;;;;23.45;5.07;;;20.80;84.20;;;;;;4273580;27;20055;-65
2021/08/27 09:20:40;;;;;;;23.10;5.30;;;21.00;82.80;;;;;;4273994;27;20391;-64
2021/08/27 09:22:47;;;;;;;19.42;4.90;;;21.10;82.40;;;;;;4273173;27;20331;-65
2021/08/27 09:25:04;;;;;;;22.27;4.90;;;21.10;80.20;;;;;;4272760;27;20103;-65
2021/08/27 09:27:08;;;;;;;20.58;4.60;;;21.30;81.20;;;;;;4273077;27;20051;-65
2021/08/27 09:29:12;;;;;;;16.92;4.85;;;20.90;79.90;;;;;;4273084;27;20050;-65
2021/08/27 09:31:14;;;;;;;18.27;4.50;;;21.00;80.80;;;;;;4272850;27;20059;-66
2021/08/27 09:33:23;;;;;;;15.52;4.85;;;21.10;81.00;;;;;;4272515;27;20353;-65
2021/08/27 09:35:26;;;;;;;15.57;4.47;;;21.00;80.40;;;;;;4272917;27;20054;-65
2021/08/27 09:37:35;;;;;;;12.43;4.10;;;21.10;80.60;;;;;;4273000;27;20046;-65
2021/08/27 09:39:38;;;;;;;15.90;4.05;;;20.90;80.50;;;;;;4269489;27;20061;-64
2021/08/27 09:41:56;;;;;;;14.85;4.35;;;21.10;80.60;;;;;;4272811;27;20061;-64
2021/08/27 09:43:59;;;;;;;11.55;4.00;;;21.20;80.30;;;;;;4272967;27;20054;-64
2021/08/27 09:46:01;;;;;;;9.63;4.22;;;21.50;81.00;;;;;;4272578;27;20054;-66
2021/08/27 09:48:06;;;;;;;20.13;4.28;;;21.50;79.40;;;;;;4272759;27;20050;-64
2021/08/27 09:50:20;;;;;;;;;;;21.60;79.50;;;;;;4273416;27;20099;-65
2021/08/27 09:52:23;;;;;;;15.90;3.95;;;21.40;78.30;;;;;;4273067;27;19918;-64
2021/08/27 09:54:28;;;;;;;29.55;3.65;;;21.80;78.30;;;;;;4272855;27;20054;-65
2021/08/27 09:56:43;;;;;;;9.88;2.60;;;21.90;75.70;;;;;;4272878;27;20054;-64
2021/08/27 09:58:55;;;;;;;12.27;1.98;;;21.80;73.30;;;;;;4272747;27;20084;-65
2021/08/27 10:01:03;;;;;;;14.60;2.50;;;21.70;71.60;;;;;;4272523;27;20050;-65
2021/08/27 10:03:17;;;;;;;13.35;2.45;;;21.60;71.00;;;;;;4272162;27;20331;-65
2021/08/27 10:05:35;;;;;;;12.32;2.95;;;21.70;70.60;;;;;;4272326;27;20050;-65
2021/08/27 10:07:40;;;;;;;13.82;2.08;;;21.60;69.60;;;;;;4272451;27;20091;-65
2021/08/27 10:09:45;;;;;;;5.75;2.15;;;21.70;71.80;;;;;;4272303;27;20242;-65
2021/08/27 10:11:54;;;;;;;10.75;2.08;;;21.80;71.10;;;;;;4272477;27;20301;-65
2021/08/27 10:13:58;;;;;;;13.68;2.40;;;22.00;71.70;;;;;;4272455;27;20050;-65
2021/08/27 10:16:01;;;;;;;12.32;2.55;;;21.90;70.80;;;;;;4273203;27;20050;-66
2021/08/27 10:18:10;;;;;;;14.82;2.58;;;22.00;72.70;;;;;;4273457;27;20394;-65
2021/08/27 10:20:15;;;;;;;9.77;2.35;;;22.10;72.30;;;;;;4273434;27;20339;-65
2021/08/27 10:22:19;;;;;;;16.73;2.80;;;22.00;72.10;;;;;;4272761;27;20104;-64
2021/08/27 10:24:22;;;;;;;12.63;2.80;;;22.00;71.50;;;;;;4275601;27;20051;-65
2021/08/27 10:26:27;;;;;;;11.70;2.22;;;22.00;71.30;;;;;;4274803;27;20046;-65
2021/08/27 10:28:30;;;;;;;11.43;2.20;;;22.00;70.90;;;;;;4276379;27;20054;-65
2021/08/27 10:30:50;;;;;;;8.05;2.10;;;21.60;70.70;;;;;;4275537;27;20055;-65
2021/08/27 10:32:53;;;;;;;13.43;1.98;;;21.70;71.00;;;;;;4255306;27;20216;-65
2021/08/27 10:34:57;;;;;;;8.05;2.30;;;21.80;71.20;;;;;;4272849;27;20051;-65
2021/08/27 10:37:00;;;;;;;6.20;2.08;;;21.60;70.70;;;;;;4272722;27;20047;-64
2021/08/27 10:39:04;;;;;;;11.98;2.22;;;21.50;71.10;;;;;;4272597;27;20047;-65
2021/08/27 10:41:13;;;;;;;7.55;1.95;;;21.80;71.50;;;;;;4272617;27;20212;-65