Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/12 00:01:12;;;;;;;;;;;0.90;99.90;;;;;;5046192;28;19952;-58
2024/01/12 00:03:39;;;;;;;;;;;1.00;99.90;;;;;;5053434;28;19924;-59
2024/01/12 00:06:06;;;;;;;;;;;1.00;99.90;;;;;;5049676;28;20393;-63
2024/01/12 00:08:33;;;;;;;;;;;0.90;99.90;;;;;;5048222;28;20028;-58
2024/01/12 00:11:00;;;;;;;;;;;1.00;99.90;;;;;;5045460;28;19928;-58
2024/01/12 00:13:27;;;;;;;;;;;0.90;99.90;;;;;;5050281;28;20020;-62
2024/01/12 00:15:54;;;;;;;;;;;1.00;99.90;;;;;;5052763;28;19924;-63
2024/01/12 00:18:21;;;;;;;;;;;1.00;99.90;;;;;;5055304;28;19925;-59
2024/01/12 00:20:48;;;;;;;;;;;1.00;99.90;;;;;;5034049;28;20012;-61
2024/01/12 00:23:15;;;;;;;;;;;1.00;99.90;;;;;;5048379;28;19933;-60
2024/01/12 00:25:42;;;;;;;;;;;1.00;99.90;;;;;;5051834;28;20441;-62
2024/01/12 00:28:09;;;;;;;;;;;1.00;99.90;;;;;;5050445;28;19928;-58
2024/01/12 00:30:41;;;;;;;;;;;1.00;99.90;;;;;;5053219;28;20011;-61
2024/01/12 00:33:07;;;;;;;;;;;1.00;99.90;;;;;;5051487;28;20019;-60
2024/01/12 00:35:35;;;;;;;;;;;1.00;99.90;;;;;;5050236;28;20451;-61
2024/01/12 00:38:02;;;;;;;;;;;1.00;99.90;;;;;;5049755;28;19931;-60
2024/01/12 00:40:28;;;;;;;;;;;1.00;99.90;;;;;;5056610;28;19978;-61
2024/01/12 00:42:55;;;;;;;;;;;1.00;99.90;;;;;;5052814;28;19929;-65
2024/01/12 00:45:22;;;;;;;;;;;1.00;99.90;;;;;;5047587;28;20062;-58
2024/01/12 00:47:49;;;;;;;;;;;1.00;99.90;;;;;;5045552;28;19972;-59
2024/01/12 00:50:16;;;;;;;;;;;0.90;99.90;;;;;;5052618;28;19955;-59
2024/01/12 00:52:43;;;;;;;;;;;0.90;99.90;;;;;;5051330;28;19932;-60
2024/01/12 00:55:11;;;;;;;;;;;0.90;99.90;;;;;;5050235;28;19925;-60
2024/01/12 00:57:38;;;;;;;;;;;0.80;99.90;;;;;;5049394;28;19924;-59
2024/01/12 01:00:05;;;;;;;;;;;0.80;99.90;;;;;;5053132;28;20635;-61
2024/01/12 01:02:32;;;;;;;;;;;0.80;99.90;;;;;;5051726;28;19970;-62
2024/01/12 01:04:59;;;;;;;;;;;0.80;99.90;;;;;;5055005;28;19925;-59
2024/01/12 01:07:27;;;;;;;;;;;0.70;99.90;;;;;;5051102;28;20042;-60
2024/01/12 01:09:54;;;;;;;;;;;0.70;99.90;;;;;;5054696;28;19989;-60
2024/01/12 01:12:21;;;;;;;;;;;0.80;99.90;;;;;;5047539;28;19929;-62
2024/01/12 01:14:48;;;;;;;;;;;0.80;99.90;;;;;;5051918;28;19933;-59
2024/01/12 01:17:15;;;;;;;;;;;0.80;99.90;;;;;;5049438;28;19928;-60
2024/01/12 01:19:42;;;;;;;;;;;0.90;99.90;;;;;;5029429;28;19928;-60
2024/01/12 01:22:08;;;;;;;;;;;0.90;99.90;;;;;;5053283;28;19931;-58
2024/01/12 01:24:35;;;;;;;;;;;0.80;99.90;;;;;;5071955;28;20638;-59
2024/01/12 01:27:02;;;;;;;;;;;0.90;99.90;;;;;;5047612;28;20031;-61
2024/01/12 01:29:29;;;;;;;;;;;0.80;99.90;;;;;;5046724;28;19947;-60
2024/01/12 01:31:56;;;;;;;;;;;0.90;99.90;;;;;;5045156;28;19928;-57
2024/01/12 01:34:23;;;;;;;;;;;0.90;99.90;;;;;;5048116;28;19925;-60
2024/01/12 01:36:50;;;;;;;;;;;0.90;99.90;;;;;;5050701;28;19940;-58
2024/01/12 01:39:16;;;;;;;;;;;0.90;99.90;;;;;;5046942;28;19928;-60
2024/01/12 01:41:43;;;;;;;;;;;0.90;99.90;;;;;;5053524;28;19964;-62
2024/01/12 01:44:10;;;;;;;;;;;0.90;99.90;;;;;;5049543;28;19928;-58
2024/01/12 01:46:37;;;;;;;;;;;0.90;99.90;;;;;;5044215;28;19945;-59
2024/01/12 01:49:04;;;;;;;;;;;0.90;99.90;;;;;;5049422;28;19929;-58
2024/01/12 01:51:31;;;;;;;;;;;0.90;99.90;;;;;;5047865;28;19935;-58
2024/01/12 01:53:57;;;;;;;;;;;0.90;99.90;;;;;;5046612;28;19929;-58
2024/01/12 01:56:24;;;;;;;;;;;0.90;99.90;;;;;;5049338;28;19929;-61
2024/01/12 01:58:52;;;;;;;;;;;0.90;99.90;;;;;;5050658;28;19925;-59
2024/01/12 02:01:19;;;;;;;;;;;0.90;99.90;;;;;;5047479;28;19937;-58
2024/01/12 02:03:46;;;;;;;;;;;0.90;99.90;;;;;;5045314;28;20433;-58
2024/01/12 02:06:13;;;;;;;;;;;0.90;99.90;;;;;;5047338;28;20606;-58
2024/01/12 02:08:40;;;;;;;;;;;0.90;99.90;;;;;;5042033;28;20036;-59
2024/01/12 02:11:08;;;;;;;;;;;0.90;99.90;;;;;;5055297;28;20435;-60
2024/01/12 02:13:34;;;;;;;;;;;0.90;99.90;;;;;;5050990;28;19936;-58
2024/01/12 02:16:01;;;;;;;;;;;0.90;99.90;;;;;;5050105;28;19935;-59
2024/01/12 02:18:31;;;;;;;;;;;0.90;99.90;;;;;;5056524;28;20011;-59
2024/01/12 02:20:58;;;;;;;;;;;0.90;99.90;;;;;;5053607;28;19929;-59
2024/01/12 02:23:25;;;;;;;;;;;0.90;99.90;;;;;;5054609;28;19925;-57
2024/01/12 02:25:52;;;;;;;;;;;1.00;99.90;;;;;;5051430;28;19935;-62
2024/01/12 02:28:19;;;;;;;;;;;1.00;99.90;;;;;;5058920;28;19932;-62
2024/01/12 02:30:46;;;;;;;;;;;1.00;99.90;;;;;;5049237;28;19924;-60
2024/01/12 02:33:13;;;;;;;;;;;1.10;99.90;;;;;;5050879;28;20019;-61
2024/01/12 02:35:40;;;;;;;;;;;1.10;99.90;;;;;;5049486;28;19986;-58
2024/01/12 02:38:07;;;;;;;;;;;1.10;99.90;;;;;;5052719;28;20027;-62
2024/01/12 02:40:34;;;;;;;;;;;1.10;99.90;;;;;;5055708;28;19925;-61
2024/01/12 02:43:01;;;;;;;;;;;1.20;99.90;;;;;;5057076;28;19964;-60
2024/01/12 02:45:28;;;;;;;;;;;1.20;99.90;;;;;;5052046;28;19924;-58
2024/01/12 02:47:55;;;;;;;;;;;1.20;99.90;;;;;;5054665;28;19932;-60
2024/01/12 02:50:22;;;;;;;;;;;1.20;99.90;;;;;;5056904;28;19924;-58
2024/01/12 02:52:49;;;;;;;;;;;1.30;99.90;;;;;;5048306;28;19971;-58
2024/01/12 02:55:16;;;;;;;;;;;1.20;99.90;;;;;;5050558;28;20005;-59
2024/01/12 02:57:43;;;;;;;;;;;1.30;99.90;;;;;;5059948;28;20379;-60
2024/01/12 03:00:10;;;;;;;;;;;1.30;99.90;;;;;;5052207;28;19925;-57
2024/01/12 03:02:37;;;;;;;;;;;1.30;99.90;;;;;;5054318;28;20070;-61
2024/01/12 03:05:05;;;;;;;;;;;1.40;99.90;;;;;;5049016;28;19982;-63
2024/01/12 03:07:31;;;;;;;;;;;1.30;99.90;;;;;;5043750;28;19925;-58
2024/01/12 03:10:01;;;;;;;;;;;1.30;99.90;;;;;;5051302;28;19929;-58
2024/01/12 03:12:28;;;;;;;;;;;1.30;99.90;;;;;;5029031;28;19929;-60
2024/01/12 03:14:55;;;;;;;;;;;1.30;99.90;;;;;;5050090;28;19928;-61
2024/01/12 03:17:22;;;;;;;;;;;1.30;99.90;;;;;;5052834;28;19925;-60
2024/01/12 03:19:48;;;;;;;;;;;1.40;99.90;;;;;;5052008;28;20270;-58
2024/01/12 03:22:15;;;;;;;;;;;1.40;99.90;;;;;;5050103;28;20518;-58
2024/01/12 03:24:42;;;;;;;;;;;1.40;99.90;;;;;;5051594;28;19932;-61
2024/01/12 03:27:09;;;;;;;;;;;1.40;99.90;;;;;;5054835;28;20007;-58
2024/01/12 03:29:36;;;;;;;;;;;1.50;99.90;;;;;;5048552;28;19928;-59
2024/01/12 03:32:02;;;;;;;;;;;1.50;99.90;;;;;;5056556;28;19925;-65
2024/01/12 03:34:29;;;;;;;;;;;1.50;99.90;;;;;;5050114;28;20692;-59
2024/01/12 03:36:56;;;;;;;;;;;1.50;99.90;;;;;;5049213;28;19935;-60
2024/01/12 03:39:23;;;;;;;;;;;1.60;99.90;;;;;;5034620;28;20307;-60
2024/01/12 03:41:50;;;;;;;;;;;1.50;99.90;;;;;;5048585;28;19925;-58
2024/01/12 03:44:17;;;;;;;;;;;1.50;99.90;;;;;;5053544;28;19925;-62
2024/01/12 03:46:44;;;;;;;;;;;1.50;99.90;;;;;;5057053;28;19928;-60
2024/01/12 03:49:10;;;;;;;;;;;1.50;99.90;;;;;;5056362;28;19994;-58
2024/01/12 03:51:37;;;;;;;;;;;1.50;99.90;;;;;;5055289;28;19933;-61
2024/01/12 03:54:04;;;;;;;;;;;1.50;99.90;;;;;;5049649;28;20527;-60
2024/01/12 03:56:31;;;;;;;;;;;1.50;99.90;;;;;;5053003;28;20019;-59
2024/01/12 03:58:58;;;;;;;;;;;1.50;99.90;;;;;;5047852;28;19925;-60
2024/01/12 04:01:25;;;;;;;;;;;1.50;99.90;;;;;;5050583;28;20366;-61
2024/01/12 04:03:52;;;;;;;;;;;1.50;99.90;;;;;;5046768;28;20448;-58
2024/01/12 04:06:19;;;;;;;;;;;1.50;99.90;;;;;;5049041;28;19924;-58
2024/01/12 04:08:46;;;;;;;;;;;1.50;99.90;;;;;;5047328;28;20672;-60
2024/01/12 04:11:19;;;;;;;;;;;1.50;99.90;;;;;;5050141;28;20597;-62
2024/01/12 04:13:46;;;;;;;;;;;1.50;99.90;;;;;;5056503;28;19935;-63
2024/01/12 04:16:13;;;;;;;;;;;1.50;99.90;;;;;;5051560;28;19932;-59
2024/01/12 04:18:40;;;;;;;;;;;1.50;99.90;;;;;;5046310;28;20019;-62
2024/01/12 04:21:07;;;;;;;;;;;1.50;99.90;;;;;;5031312;28;20019;-58
2024/01/12 04:23:34;;;;;;;;;;;1.50;99.90;;;;;;5026987;28;19936;-62
2024/01/12 04:26:01;;;;;;;;;;;1.50;99.90;;;;;;5041241;28;19925;-58
2024/01/12 04:28:27;;;;;;;;;;;1.60;99.90;;;;;;5032534;28;19940;-59
2024/01/12 04:30:54;;;;;;;;;;;1.60;99.90;;;;;;5033974;28;19956;-64
2024/01/12 04:33:21;;;;;;;;;;;1.60;99.90;;;;;;5017389;28;19936;-61
2024/01/12 04:35:48;;;;;;;;;;;1.60;99.90;;;;;;5018088;28;19976;-59
2024/01/12 04:38:15;;;;;;;;;;;1.70;99.90;;;;;;5034232;28;19970;-58
2024/01/12 04:40:42;;;;;;;;;;;1.60;99.90;;;;;;5031923;28;19929;-58
2024/01/12 04:43:09;;;;;;;;;;;1.60;99.90;;;;;;5032579;28;20287;-58
2024/01/12 04:45:36;;;;;;;;;;;1.70;99.90;;;;;;5031573;28;19928;-60
2024/01/12 04:48:03;;;;;;;;;;;1.70;99.90;;;;;;5028334;28;19929;-64
2024/01/12 04:50:29;;;;;;;;;;;1.60;99.90;;;;;;5022696;28;19929;-58
2024/01/12 04:52:56;;;;;;;;;;;1.70;99.90;;;;;;5026438;28;19929;-59
2024/01/12 04:55:23;;;;;;;;;;;1.70;99.90;;;;;;5028175;28;20323;-63
2024/01/12 04:57:50;;;;;;;;;;;1.70;99.90;;;;;;5028394;28;19933;-57
2024/01/12 05:00:18;;;;;;;;;;;1.70;99.90;;;;;;5028184;28;20395;-58
2024/01/12 05:02:44;;;;;;;;;;;1.70;99.90;;;;;;5029183;28;19995;-62
2024/01/12 05:05:11;;;;;;;;;;;1.70;99.90;;;;;;5033830;28;19924;-59
2024/01/12 05:07:38;;;;;;;;;;;1.70;99.90;;;;;;5020312;28;20403;-60
2024/01/12 05:10:05;;;;;;;;;;;1.80;99.90;;;;;;5023869;28;19979;-60
2024/01/12 05:12:34;;;;;;;;;;;1.80;99.90;;;;;;5024993;28;19930;-66
2024/01/12 05:15:04;;;;;;;;;;;1.80;99.90;;;;;;5028056;28;19987;-58
2024/01/12 05:17:31;;;;;;;;;;;1.80;99.90;;;;;;5025755;28;19932;-59
2024/01/12 05:20:05;;;;;;;;;;;1.80;99.90;;;;;;5040154;28;19929;-58
2024/01/12 05:22:35;;;;;;;;;;;1.90;99.90;;;;;;5044117;28;20395;-59
2024/01/12 05:25:03;;;;;;;;;;;1.90;99.90;;;;;;5049529;28;19946;-58
2024/01/12 05:27:30;;;;;;;;;;;1.90;99.90;;;;;;5050090;28;19964;-63
2024/01/12 05:29:57;;;;;;;;;;;1.90;99.90;;;;;;5055299;28;19939;-59
2024/01/12 05:32:28;;;;;;;;;;;1.90;99.90;;;;;;5045796;28;20023;-58
2024/01/12 05:34:55;;;;;;;;;;;1.90;99.90;;;;;;5048578;28;20018;-58
2024/01/12 05:37:22;;;;;;;;;;;1.90;99.90;;;;;;5044835;28;19925;-60
2024/01/12 05:39:49;;;;;;;;;;;2.00;99.90;;;;;;5038384;28;19938;-60
2024/01/12 05:42:16;;;;;;;;;;;2.00;99.90;;;;;;5048013;28;19982;-58
2024/01/12 05:44:43;;;;;;;;;;;2.00;99.90;;;;;;5054283;28;20742;-61
2024/01/12 05:47:09;;;;;;;;;;;2.00;99.90;;;;;;5055377;28;19932;-60
2024/01/12 05:49:37;;;;;;;;;;;2.00;99.90;;;;;;5056853;28;20015;-59
2024/01/12 05:52:05;;;;;;;;;;;2.10;99.90;;;;;;5049621;28;19986;-61
2024/01/12 05:54:31;;;;;;;;;;;2.10;99.90;;;;;;5056177;28;19932;-59
2024/01/12 05:56:58;;;;;;;;;;;2.10;99.90;;;;;;5053387;28;19925;-58
2024/01/12 05:59:25;;;;;;;;;;;2.10;99.90;;;;;;5052437;28;19925;-58
2024/01/12 06:01:54;;;;;;;;;;;2.10;99.90;;;;;;5051974;28;19932;-60
2024/01/12 06:04:21;;;;;;;;;;;2.10;99.90;;;;;;5052127;28;20012;-59
2024/01/12 06:06:48;;;;;;;;;;;2.20;99.90;;;;;;5049689;28;19928;-59
2024/01/12 06:09:15;;;;;;;;;;;2.20;99.90;;;;;;5058924;28;19932;-59
2024/01/12 06:11:42;;;;;;;;;;;2.20;99.90;;;;;;5061083;28;19925;-59
2024/01/12 06:14:10;;;;;;;;;;;2.30;99.90;;;;;;5051554;28;20738;-58
2024/01/12 06:16:37;;;;;;;;;;;2.30;99.90;;;;;;5055567;28;19925;-62
2024/01/12 06:19:04;;;;;;;;;;;2.30;99.90;;;;;;5045925;28;19925;-58
2024/01/12 06:21:31;;;;;;;;;;;2.30;99.90;;;;;;5028200;28;19952;-59
2024/01/12 06:23:58;;;;;;;;;;;2.40;99.90;;;;;;5029358;28;19929;-61
2024/01/12 06:26:25;;;;;;;;;;;2.40;99.90;;;;;;5028011;28;19956;-63
2024/01/12 06:28:54;;;;;;;;;;;2.40;99.90;;;;;;5033053;28;20870;-62
2024/01/12 06:31:20;;;;;;;;;;;2.50;99.90;;;;;;5032578;28;20097;-59
2024/01/12 06:33:47;;;;;;;;;;;2.50;99.90;;;;;;5027970;28;20028;-63
2024/01/12 06:36:14;;;;;;;;;;;2.50;99.90;;;;;;5032739;28;19998;-59
2024/01/12 06:38:41;;;;;;;;;;;2.50;99.90;;;;;;5029976;28;19940;-58
2024/01/12 06:41:08;;;;;;;;;;;2.50;99.90;;;;;;5034750;28;19968;-59
2024/01/12 06:43:35;;;;;;;;;;;2.50;99.90;;;;;;5029082;28;20010;-58
2024/01/12 06:46:03;;;;;;;;;;;2.50;99.90;;;;;;5029277;28;19925;-60
2024/01/12 06:48:30;;;;;;;;;;;2.50;99.90;;;;;;5032721;28;19936;-60
2024/01/12 06:50:57;;;;;;;;;;;2.60;99.90;;;;;;5029933;28;19929;-60
2024/01/12 06:53:24;;;;;;;;;;;2.60;99.90;;;;;;5030516;28;19929;-64
2024/01/12 06:55:51;;;;;;;;;;;2.60;99.90;;;;;;5039954;28;19929;-58
2024/01/12 06:58:18;;;;;;;;;;;2.60;99.90;;;;;;5036055;28;19928;-64
2024/01/12 07:00:45;;;;;;;;;;;2.60;99.90;;;;;;5035547;28;20378;-61
2024/01/12 07:03:12;;;;;;;;;;;2.60;99.90;;;;;;5032446;28;19935;-64
2024/01/12 07:05:39;;;;;;;;;;;2.60;99.90;;;;;;5035718;28;19939;-58
2024/01/12 07:08:07;;;;;;;;;;;2.70;99.90;;;;;;5030867;28;19987;-59
2024/01/12 07:10:34;;;;;;;;;;;2.70;99.90;;;;;;5030669;28;19936;-60
2024/01/12 07:13:00;;;;;;;;;;;2.70;99.90;;;;;;5028353;28;19929;-59
2024/01/12 07:15:27;;;;;;;;;;;2.80;99.90;;;;;;5027933;28;19929;-62
2024/01/12 07:17:54;;;;;;;;;;;2.70;99.90;;;;;;5028261;28;19929;-62
2024/01/12 07:20:21;;;;;;;;;;;2.80;99.90;;;;;;5049436;28;19935;-61
2024/01/12 07:22:48;;;;;;;;;;;2.80;99.90;;;;;;5052818;28;19928;-61
2024/01/12 07:25:15;;;;;;;;;;;2.80;99.90;;;;;;5057459;28;19932;-59
2024/01/12 07:27:42;;;;;;;;;;;2.80;99.90;;;;;;5051648;28;19931;-59
2024/01/12 07:30:12;;;;;;;;;;;2.80;99.90;;;;;;5048861;28;19994;-60
2024/01/12 07:32:39;;;;;;;;;;;2.80;99.90;;;;;;5051615;28;19932;-59
2024/01/12 07:35:06;;;;;;;;;;;2.80;99.90;;;;;;5055064;28;19932;-60
2024/01/12 07:37:33;;;;;;;;;;;2.80;99.90;;;;;;5048509;28;19924;-59
2024/01/12 07:40:00;;;;;;;;;;;2.80;99.90;;;;;;5049319;28;20015;-60
2024/01/12 07:42:26;;;;;;;;;;;2.80;99.90;;;;;;5056671;28;19924;-59
2024/01/12 07:44:54;;;;;;;;;;;2.80;99.90;;;;;;5049946;28;20383;-60
2024/01/12 07:47:21;;;;;;;;;;;2.90;99.90;;;;;;5054355;28;19956;-61
2024/01/12 07:49:48;;;;;;;;;;;2.90;99.90;;;;;;5059680;28;19925;-59
2024/01/12 07:52:15;;;;;;;;;;;2.90;99.90;;;;;;5048205;28;19939;-60
2024/01/12 07:54:46;;;;;;;;;;;2.90;99.90;;;;;;5047234;28;19959;-59
2024/01/12 07:57:13;;;;;;;;;;;2.90;99.90;;;;;;5045596;28;19933;-60
2024/01/12 07:59:40;;;;;;;;;;;3.00;99.90;;;;;;5049609;28;19928;-60
2024/01/12 08:02:07;;;;;;;;;;;3.00;99.90;;;;;;5048693;28;19924;-61
2024/01/12 08:04:36;;;;;;;;;;;3.00;99.90;;;;;;5054962;28;19964;-59
2024/01/12 08:07:03;;;;;;;;;;;3.00;99.90;;;;;;5052150;28;19929;-58
2024/01/12 08:09:30;;;;;;;;;;;3.00;99.90;;;;;;5035977;28;20033;-59
2024/01/12 08:11:57;;;;;;;;;;;3.00;99.90;;;;;;5053736;28;20412;-59
2024/01/12 08:14:24;;;;;;;;;;;3.10;99.90;;;;;;5049836;28;20036;-59
2024/01/12 08:16:51;;;;;;;;;;;3.10;99.90;;;;;;5047047;28;19956;-59
2024/01/12 08:19:18;;;;;;;;;;;3.10;99.90;;;;;;5048004;28;20008;-65
2024/01/12 08:21:45;;;;;;;;;;;3.10;99.90;;;;;;5027790;28;19955;-63
2024/01/12 08:24:21;;;;;;;;;;;3.10;99.90;;;;;;5048254;28;19935;-62
2024/01/12 08:26:48;;;;;;;;;;;3.10;99.90;;;;;;5045876;28;19932;-59
2024/01/12 08:29:15;;;;;;;;;;;3.20;99.90;;;;;;5046418;28;19929;-59
2024/01/12 08:31:43;;;;;;;;;;;3.20;99.90;;;;;;5058294;28;19951;-61
2024/01/12 08:34:10;;;;;;;;;;;3.20;99.90;;;;;;5051214;28;20471;-60
2024/01/12 08:36:37;;;;;;;;;;;3.20;99.90;;;;;;5049543;28;19925;-62
2024/01/12 08:39:04;;;;;;;;;;;3.20;99.90;;;;;;5051243;28;20019;-60
2024/01/12 08:41:31;;;;;;;;;;;3.30;99.90;;;;;;5042008;28;19925;-59
2024/01/12 08:43:59;;;;;;;;;;;3.30;99.90;;;;;;5048329;28;19935;-63
2024/01/12 08:46:26;;;;;;;;;;;3.20;99.90;;;;;;5051432;28;19978;-62
2024/01/12 08:48:54;;;;;;;;;;;3.20;99.90;;;;;;5045893;28;19971;-59
2024/01/12 08:51:23;;;;;;;;;;;3.30;99.90;;;;;;5047422;28;19931;-59
2024/01/12 08:53:50;;;;;;;;;;;3.30;99.90;;;;;;5046124;28;19940;-60
2024/01/12 08:56:17;;;;;;;;;;;3.30;99.90;;;;;;5053741;28;19944;-58
2024/01/12 08:58:44;;;;;;;;;;;3.40;99.90;;;;;;5048099;28;19939;-59
2024/01/12 09:01:12;;;;;;;;;;;3.40;99.90;;;;;;5048645;28;20002;-60
2024/01/12 09:03:39;;;;;;;;;;;3.40;99.90;;;;;;5050962;28;19929;-62
2024/01/12 09:06:06;;;;;;;;;;;3.50;99.90;;;;;;5049194;28;20294;-59
2024/01/12 09:08:33;;;;;;;;;;;3.40;99.90;;;;;;5041193;28;19959;-61
2024/01/12 09:11:01;;;;;;;;;;;3.50;99.90;;;;;;5048012;28;19929;-59
2024/01/12 09:13:27;;;;;;;;;;;3.50;99.90;;;;;;5058246;28;20022;-58
2024/01/12 09:15:54;;;;;;;;;;;3.50;99.90;;;;;;5053500;28;19978;-58
2024/01/12 09:18:21;;;;;;;;;;;3.50;99.90;;;;;;5054044;28;19932;-60
2024/01/12 09:20:48;;;;;;;;;;;3.50;99.90;;;;;;5051586;28;19925;-59
2024/01/12 09:23:15;;;;;;;;;;;3.50;99.90;;;;;;5046368;28;20416;-61
2024/01/12 09:25:42;;;;;;;;;;;3.50;99.90;;;;;;5050175;28;19960;-61
2024/01/12 09:28:08;;;;;;;;;;;3.50;99.90;;;;;;5048101;28;19931;-59
2024/01/12 09:30:35;;;;;;;;;;;3.50;99.90;;;;;;5048227;28;19943;-58
2024/01/12 09:33:02;;;;;;;;;;;3.50;99.90;;;;;;5045300;28;19956;-61
2024/01/12 09:35:29;;;;;;;;;;;3.50;99.90;;;;;;5047107;28;19932;-59
2024/01/12 09:37:56;;;;;;;;;;;3.60;99.90;;;;;;5053220;28;20019;-61
2024/01/12 09:40:23;;;;;;;;;;;3.60;99.90;;;;;;5050360;28;20333;-60
2024/01/12 09:42:51;;;;;;;;;;;3.60;99.90;;;;;;5047298;28;19928;-59
2024/01/12 09:45:20;;;;;;;;;;;3.60;99.90;;;;;;5048600;28;19924;-60
2024/01/12 09:47:51;;;;;;;;;;;3.60;99.90;;;;;;5050393;28;19929;-59
2024/01/12 09:50:21;;;;;;;;;;;3.70;99.90;;;;;;5049681;28;19925;-62
2024/01/12 09:52:50;;;;;;;;;;;3.70;99.90;;;;;;5049614;28;20311;-59
2024/01/12 09:55:17;;;;;;;;;;;3.80;99.90;;;;;;5048205;28;19995;-61
2024/01/12 09:57:44;;;;;;;;;;;3.70;99.90;;;;;;5050177;28;19928;-58
2024/01/12 10:00:14;;;;;;;;;;;3.80;99.90;;;;;;5054927;28;20576;-58
2024/01/12 10:02:42;;;;;;;;;;;3.80;99.90;;;;;;5042590;28;19928;-59
2024/01/12 10:05:09;;;;;;;;;;;3.80;99.90;;;;;;5044859;28;19937;-60
2024/01/12 10:07:36;;;;;;;;;;;3.80;99.90;;;;;;5049050;28;19947;-59
2024/01/12 10:10:03;;;;;;;;;;;3.80;99.90;;;;;;5042037;28;19932;-59
2024/01/12 10:12:31;;;;;;;;;;;3.80;99.90;;;;;;5048388;28;19925;-59
2024/01/12 10:15:01;;;;;;;;;;;3.70;99.90;;;;;;5045534;28;20024;-59
2024/01/12 10:17:33;;;;;;;;;;;3.70;99.90;;;;;;5048495;28;20000;-60
2024/01/12 10:20:00;;;;;;;;;;;3.70;99.90;;;;;;5042137;28;19932;-63
2024/01/12 10:22:27;;;;;;;;;;;3.60;99.90;;;;;;5044368;28;19932;-61
2024/01/12 10:24:58;;;;;;;;;;;3.60;99.90;;;;;;5051224;28;19933;-60
2024/01/12 10:27:26;;;;;;;;;;;3.50;99.90;;;;;;5045725;28;19933;-62
2024/01/12 10:29:53;;;;;;;;;;;3.50;99.90;;;;;;5042494;28;20405;-60
2024/01/12 10:32:20;;;;;;;;;;;3.50;99.90;;;;;;5054372;28;20036;-59
2024/01/12 10:34:47;;;;;;;;;;;3.50;99.90;;;;;;5053823;28;20482;-60
2024/01/12 10:37:15;;;;;;;;;;;3.40;99.90;;;;;;5051907;28;19939;-59
2024/01/12 10:39:46;;;;;;;;;;;3.40;99.90;;;;;;5050841;28;19936;-60
2024/01/12 10:42:13;;;;;;;;;;;3.40;99.90;;;;;;5053583;28;20666;-61
2024/01/12 10:44:41;;;;;;;;;;;3.40;99.90;;;;;;5049516;28;20295;-61
2024/01/12 10:47:15;;;;;;;;;;;3.40;99.90;;;;;;5048118;28;19929;-63
2024/01/12 10:49:59;;;;;;;;;;;3.30;99.90;;;;;;5056166;28;19929;-64
2024/01/12 10:52:32;;;;;;;;;;;3.30;99.90;;;;;;5046562;28;20275;-58
2024/01/12 10:55:04;;;;;;;;;;;3.30;99.90;;;;;;5056176;28;19925;-60
2024/01/12 10:57:32;;;;;;;;;;;3.30;99.90;;;;;;5047631;28;20362;-59
2024/01/12 10:59:59;;;;;;;;;;;3.30;99.90;;;;;;5053482;28;19928;-63
2024/01/12 11:02:27;;;;;;;;;;;3.30;99.90;;;;;;5052385;28;20019;-59
2024/01/12 11:04:54;;;;;;;;;;;3.30;99.90;;;;;;5046532;28;19929;-59
2024/01/12 11:07:21;;;;;;;;;;;3.30;99.90;;;;;;5046945;28;20298;-58
2024/01/12 11:09:49;;;;;;;;;;;3.30;99.90;;;;;;5049708;28;19935;-61
2024/01/12 11:12:31;;;;;;;;;;;3.30;99.90;;;;;;5046878;28;20047;-60
2024/01/12 11:14:58;;;;;;;;;;;3.30;99.90;;;;;;5052405;28;20477;-58
2024/01/12 11:17:28;;;;;;;;;;;3.20;99.90;;;;;;5050576;28;19925;-59
2024/01/12 11:20:05;;;;;;;;;;;3.30;99.90;;;;;;5049265;28;19987;-63
2024/01/12 11:22:32;;;;;;;;;;;3.20;99.90;;;;;;5051665;28;19924;-59
2024/01/12 11:24:59;;;;;;;;;;;3.30;99.90;;;;;;5051086;28;19940;-58
2024/01/12 11:27:32;;;;;;;;;;;3.30;99.90;;;;;;5052071;28;19937;-66
2024/01/12 11:30:00;;;;;;;;;;;3.30;99.90;;;;;;5048512;28;19925;-59
2024/01/12 11:32:28;;;;;;;;;;;3.30;99.90;;;;;;5056785;28;19925;-59
2024/01/12 11:35:14;;;;;;;;;;;3.30;99.90;;;;;;5048647;28;19975;-59
2024/01/12 11:37:41;;;;;;;;;;;3.30;99.90;;;;;;5053424;28;20019;-59
2024/01/12 11:40:12;;;;;;;;;;;3.30;99.90;;;;;;5052393;28;19998;-60
2024/01/12 11:42:39;;;;;;;;;;;3.30;99.90;;;;;;5050713;28;19986;-61
2024/01/12 11:45:07;;;;;;;;;;;3.30;99.90;;;;;;5050784;28;19978;-61
2024/01/12 11:47:34;;;;;;;;;;;3.30;99.90;;;;;;5050171;28;20019;-59
2024/01/12 11:50:03;;;;;;;;;;;3.30;99.90;;;;;;5047431;28;20424;-62
2024/01/12 11:52:30;;;;;;;;;;;3.30;99.90;;;;;;5047311;28;20325;-59
2024/01/12 11:54:57;;;;;;;;;;;3.30;99.90;;;;;;5044615;28;20027;-64
2024/01/12 11:57:25;;;;;;;;;;;3.30;99.90;;;;;;5051434;28;19928;-58
2024/01/12 11:59:53;;;;;;;;;;;3.30;99.90;;;;;;5052812;28;19925;-62
2024/01/12 12:02:19;;;;;;;;;;;3.30;99.90;;;;;;5057162;28;19964;-58
2024/01/12 12:04:46;;;;;;;;;;;3.30;99.90;;;;;;5054120;28;19924;-63
2024/01/12 12:07:14;;;;;;;;;;;3.30;99.90;;;;;;5046391;28;19932;-60
2024/01/12 12:09:41;;;;;;;;;;;3.30;99.90;;;;;;5050615;28;19929;-60
2024/01/12 12:12:08;;;;;;;;;;;3.30;99.90;;;;;;5050029;28;19932;-59
2024/01/12 12:14:35;;;;;;;;;;;3.30;99.90;;;;;;5046998;28;20367;-62
2024/01/12 12:17:03;;;;;;;;;;;3.30;99.90;;;;;;5048270;28;19928;-59
2024/01/12 12:19:29;;;;;;;;;;;3.30;99.90;;;;;;5038669;28;20401;-60
2024/01/12 12:21:57;;;;;;;;;;;3.20;99.90;;;;;;5048790;28;19929;-61
2024/01/12 12:24:23;;;;;;;;;;;3.20;99.90;;;;;;5050161;28;20387;-61
2024/01/12 12:26:50;;;;;;;;;;;3.20;99.90;;;;;;5047750;28;19928;-60
2024/01/12 12:29:18;;;;;;;;;;;3.20;99.90;;;;;;5045860;28;19938;-60
2024/01/12 12:31:46;;;;;;;;;;;3.20;99.90;;;;;;5048914;28;19978;-63
2024/01/12 12:34:15;;;;;;;;;;;3.30;99.90;;;;;;5052739;28;20449;-58
2024/01/12 12:36:42;;;;;;;;;;;3.30;99.90;;;;;;5050876;28;19932;-58
2024/01/12 12:39:09;;;;;;;;;;;3.40;99.90;;;;;;5049897;28;19928;-60
2024/01/12 12:41:36;;;;;;;;;;;3.40;99.90;;;;;;5051407;28;20375;-58
2024/01/12 12:44:03;;;;;;;;;;;3.40;99.90;;;;;;5042439;28;19929;-64
2024/01/12 12:46:30;;;;;;;;;;;3.40;99.90;;;;;;5054403;28;19928;-57
2024/01/12 12:48:57;;;;;;;;;;;3.40;99.90;;;;;;5049267;28;19943;-60
2024/01/12 12:51:24;;;;;;;;;;;3.40;99.90;;;;;;5050936;28;20389;-59
2024/01/12 12:53:51;;;;;;;;;;;3.40;99.90;;;;;;5047257;28;20024;-65
2024/01/12 12:56:18;;;;;;;;;;;3.40;99.90;;;;;;5054746;28;19924;-61
2024/01/12 12:58:44;;;;;;;;;;;3.40;99.90;;;;;;5048559;28;19978;-62
2024/01/12 13:01:13;;;;;;;;;;;3.40;99.90;;;;;;5056721;28;19925;-58
2024/01/12 13:03:40;;;;;;;;;;;3.40;99.90;;;;;;5042038;28;20364;-58
2024/01/12 13:06:07;;;;;;;;;;;3.40;99.90;;;;;;5054529;28;19928;-64
2024/01/12 13:08:34;;;;;;;;;;;3.40;99.90;;;;;;5055911;28;19986;-58
2024/01/12 13:11:01;;;;;;;;;;;3.40;99.90;;;;;;5056592;28;19924;-57
2024/01/12 13:13:28;;;;;;;;;;;3.40;99.90;;;;;;5052857;28;19932;-61
2024/01/12 13:15:55;;;;;;;;;;;3.40;99.90;;;;;;5055420;28;20487;-58
2024/01/12 13:18:21;;;;;;;;;;;3.40;99.90;;;;;;5054285;28;20001;-59
2024/01/12 13:20:48;;;;;;;;;;;3.40;99.90;;;;;;5052769;28;19924;-61
2024/01/12 13:23:17;;;;;;;;;;;3.30;99.90;;;;;;5047532;28;19929;-58
2024/01/12 13:25:44;;;;;;;;;;;3.30;99.90;;;;;;5052517;28;20034;-60
2024/01/12 13:28:11;;;;;;;;;;;3.30;99.90;;;;;;5050681;28;19936;-60
2024/01/12 13:30:39;;;;;;;;;;;3.30;99.90;;;;;;5049451;28;20588;-59
2024/01/12 13:33:06;;;;;;;;;;;3.30;99.90;;;;;;5046596;28;19929;-59
2024/01/12 13:35:34;;;;;;;;;;;3.40;99.90;;;;;;5047801;28;19935;-58
2024/01/12 13:38:01;;;;;;;;;;;3.40;99.90;;;;;;5047255;28;19928;-59
2024/01/12 13:40:28;;;;;;;;;;;3.40;99.90;;;;;;5053491;28;20009;-57
2024/01/12 13:42:55;;;;;;;;;;;3.40;99.90;;;;;;5046889;28;19929;-61
2024/01/12 13:45:22;;;;;;;;;;;3.40;99.90;;;;;;5054463;28;19932;-60
2024/01/12 13:47:48;;;;;;;;;;;3.40;99.90;;;;;;5048701;28;20350;-59
2024/01/12 13:50:15;;;;;;;;;;;3.40;99.90;;;;;;5051910;28;20259;-60
2024/01/12 13:52:42;;;;;;;;;;;3.30;99.90;;;;;;5051266;28;19932;-62
2024/01/12 13:55:09;;;;;;;;;;;3.40;99.90;;;;;;5052520;28;19976;-59
2024/01/12 13:57:36;;;;;;;;;;;3.40;99.90;;;;;;5053268;28;19948;-59
2024/01/12 14:00:06;;;;;;;;;;;3.40;99.90;;;;;;5056561;28;19935;-59
2024/01/12 14:02:35;;;;;;;;;;;3.40;99.90;;;;;;5053270;28;20267;-60
2024/01/12 14:05:02;;;;;;;;;;;3.30;99.90;;;;;;5057642;28;19929;-64
2024/01/12 14:07:42;;;;;;;;;;;3.40;99.90;;;;;;5053703;28;19947;-63
2024/01/12 14:10:10;;;;;;;;;;;3.30;99.90;;;;;;5060335;28;19924;-64
2024/01/12 14:12:37;;;;;;;;;;;3.30;99.90;;;;;;5057952;28;20433;-64
2024/01/12 14:15:04;;;;;;;;;;;3.40;99.90;;;;;;5053686;28;20018;-62
2024/01/12 14:17:33;;;;;;;;;;;3.40;99.90;;;;;;5053511;28;19936;-64
2024/01/12 14:20:00;;;;;;;;;;;3.40;99.90;;;;;;5037339;28;19925;-63
2024/01/12 14:22:27;;;;;;;;;;;3.40;99.90;;;;;;5038196;28;19944;-62
2024/01/12 14:24:54;;;;;;;;;;;3.40;99.90;;;;;;5037285;28;20407;-63
2024/01/12 14:27:20;;;;;;;;;;;3.40;99.90;;;;;;5031590;28;19925;-59
2024/01/12 14:29:47;;;;;;;;;;;3.40;99.90;;;;;;5030680;28;19936;-59
2024/01/12 14:32:17;;;;;;;;;;;3.40;99.90;;;;;;5028685;28;19929;-66