Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/30 00:02:15;;;;;;;8.40;3.28;;;6.00;99.90;;;;;;5014734;28;20046;-62
2023/04/30 00:04:40;;;;;;;8.10;3.13;;;6.20;99.90;;;;;;5014627;28;20429;-60
2023/04/30 00:07:07;;;;;;;8.55;3.22;;;6.00;99.90;;;;;;5014920;28;20038;-59
2023/04/30 00:09:33;;;;;;;8.95;3.20;;;5.70;99.90;;;;;;5014536;28;20124;-59
2023/04/30 00:11:58;;;;;;;10.93;3.28;;;5.80;99.90;;;;;;5014391;28;20164;-60
2023/04/30 00:14:24;;;;;;;14.88;4.25;;;6.10;99.90;;;;;;5014467;28;20077;-59
2023/04/30 00:16:50;;;;;;;14.55;4.30;;;6.30;99.90;;;;;;5014525;28;20057;-59
2023/04/30 00:19:16;;;;;;;10.95;3.63;;;5.50;99.90;;;;;;5013162;28;20129;-59
2023/04/30 00:21:41;;;;;;;11.82;3.47;;;5.70;99.90;;;;;;4997048;28;20132;-60
2023/04/30 00:24:07;;;;;;;11.40;3.75;;;5.70;99.90;;;;;;5014401;28;20068;-60
2023/04/30 00:26:33;;;;;;;7.82;3.60;;;5.90;99.90;;;;;;5013990;28;20046;-59
2023/04/30 00:28:59;;;;;;;8.32;3.38;;;5.60;99.90;;;;;;5014241;28;20057;-60
2023/04/30 00:31:24;;;;;;;10.93;3.30;;;5.70;99.90;;;;;;5014045;28;20419;-60
2023/04/30 00:33:50;;;;;;;8.40;3.33;;;5.60;99.90;;;;;;5014216;28;20056;-60
2023/04/30 00:36:16;;;;;;;8.27;3.20;;;5.80;99.90;;;;;;5014122;28;20046;-60
2023/04/30 00:38:42;;;;;;;8.82;3.25;;;5.80;99.90;;;;;;5014130;28;20041;-60
2023/04/30 00:41:07;;;;;;;12.18;3.97;;;5.90;99.90;;;;;;5014020;28;20147;-61
2023/04/30 00:43:33;;;;;;;9.63;3.50;;;5.40;99.90;;;;;;5013973;28;20054;-60
2023/04/30 00:45:59;;;;;;;9.60;3.53;;;5.80;99.90;;;;;;5014815;28;20450;-62
2023/04/30 00:48:25;;;;;;;7.68;3.10;;;5.50;99.90;;;;;;5014405;28;20133;-59
2023/04/30 00:50:51;;;;;;;;;;;5.60;99.90;;;;;;5014292;28;20073;-60
2023/04/30 00:53:17;;;;;;;10.63;3.80;;;5.90;99.90;;;;;;5013875;28;20365;-60
2023/04/30 00:55:43;;;;;;;10.43;3.72;;;5.60;99.90;;;;;;5013768;28;20505;-59
2023/04/30 00:58:09;;;;;;;;;;;5.70;99.90;;;;;;5013882;28;20505;-60
2023/04/30 01:00:35;;;;;;;10.60;3.58;;;5.90;99.90;;;;;;5013749;28;19925;-59
2023/04/30 01:03:01;;;;;;;9.02;2.97;;;6.40;99.90;;;;;;5013703;28;20048;-60
2023/04/30 01:05:27;;;;;;;9.25;3.40;;;6.90;99.90;;;;;;5013771;28;20042;-60
2023/04/30 01:07:56;;;;;;;6.03;2.70;;;;;;;;;;5013617;28;20362;-59
2023/04/30 01:10:27;;;;;;;6.90;3.20;;;6.10;99.90;;;;;;5013498;28;20053;-59
2023/04/30 01:13:06;;;;;;;8.07;3.22;;;6.00;99.90;;;;;;5014116;28;20046;-60
2023/04/30 01:15:46;;;;;;;6.38;2.95;;;6.30;99.90;;;;;;5013915;28;20096;-59
2023/04/30 01:18:19;;;;;;;9.15;3.60;;;5.90;99.90;;;;;;5014033;28;20085;-60
2023/04/30 01:20:53;;;;;;;7.30;3.28;;;5.60;99.90;;;;;;5013999;28;20370;-61
2023/04/30 01:23:52;;;;;;;7.75;3.53;;;6.20;99.90;;;;;;5013534;28;20085;-60
2023/04/30 01:26:39;;;;;;;11.95;3.47;;;6.10;99.90;;;;;;5014104;28;20089;-60
2023/04/30 01:29:07;;;;;;;12.57;3.50;;;5.90;99.90;;;;;;5014048;28;20046;-61
2023/04/30 01:31:32;;;;;;;10.15;3.25;;;6.60;99.90;;;;;;5013336;28;20125;-59
2023/04/30 01:33:58;;;;;;;6.75;3.05;;;6.40;99.90;;;;;;5013401;28;20081;-60
2023/04/30 01:37:04;;;;;;;7.40;2.90;;;6.90;99.90;;;;;;5013417;28;20050;-60
2023/04/30 01:39:57;;;;;;;10.23;3.28;;;6.40;99.90;;;;;;5014062;28;20046;-60
2023/04/30 01:43:21;;;;;;;6.35;3.28;;;6.30;99.90;;;;;;5013335;28;20152;-60
2023/04/30 01:46:18;;;;;;;11.45;2.72;;;6.70;99.90;;;;;;4914736;29;20052;-60
2023/04/30 01:49:13;;;;;;;9.80;3.13;;;6.40;99.90;;;;;;5013310;28;20046;-60
2023/04/30 01:51:44;;;;;;;10.93;3.05;;;7.50;99.90;;;;;;5009413;28;20104;-60
2023/04/30 01:54:21;;;;;;;7.35;3.20;;;6.70;99.90;;;;;;5013196;28;20050;-60
2023/04/30 01:57:06;;;;;;;7.22;3.25;;;6.60;99.90;;;;;;5013265;28;20092;-62
2023/04/30 01:59:34;;;;;;;8.95;3.00;;;6.50;99.90;;;;;;5013532;28;20076;-60
2023/04/30 02:02:00;;;;;;;7.93;3.05;;;7.30;99.90;;;;;;5013567;28;20042;-60
2023/04/30 02:04:26;;;;;;;7.70;2.85;;;7.40;99.90;;;;;;5013118;28;20112;-61
2023/04/30 02:06:52;;;;;;;7.70;2.55;;;6.40;99.90;;;;;;5013367;28;20057;-60
2023/04/30 02:09:17;;;;;;;10.48;3.20;;;6.90;99.90;;;;;;5013119;28;20050;-61
2023/04/30 02:11:43;;;;;;;6.00;3.10;;;6.70;99.90;;;;;;5012986;28;20452;-60
2023/04/30 02:14:09;;;;;;;9.85;2.80;;;6.60;99.90;;;;;;5012947;28;20042;-60
2023/04/30 02:16:34;;;;;;;10.55;2.95;;;7.30;99.90;;;;;;5012991;28;20058;-60
2023/04/30 02:19:01;;;;;;;13.82;3.08;;;7.60;99.90;;;;;;5013028;28;20042;-60
2023/04/30 02:21:27;;;;;;;;;;;6.40;99.90;;;;;;4996374;28;20099;-60
2023/04/30 02:23:53;;;;;;;11.48;3.15;;;6.50;99.90;;;;;;5013199;28;19925;-60
2023/04/30 02:26:20;;;;;;;11.05;3.45;;;6.60;99.90;;;;;;5013601;28;20096;-60
2023/04/30 02:28:46;;;;;;;11.10;3.60;;;6.70;99.90;;;;;;5013770;28;20060;-60
2023/04/30 02:31:11;;;;;;;9.60;4.25;;;6.50;99.90;;;;;;5016106;28;20485;-61
2023/04/30 02:33:37;;;;;;;12.25;3.75;;;6.50;99.90;;;;;;5016457;28;20042;-60
2023/04/30 02:36:03;;;;;;;9.95;3.55;;;6.50;99.90;;;;;;5016338;28;20057;-60
2023/04/30 02:38:29;;;;;;;11.20;3.90;;;6.30;99.90;;;;;;5016025;28;20459;-61
2023/04/30 02:40:55;;;;;;;11.15;3.78;;;6.20;99.90;;;;;;5016762;28;20049;-60
2023/04/30 02:43:20;;;;;;;10.93;3.45;;;6.60;99.90;;;;;;5016403;28;20054;-60
2023/04/30 02:45:46;;;;;;;12.38;3.58;;;6.70;99.90;;;;;;4999593;28;20060;-61
2023/04/30 02:48:12;;;;;;;12.75;4.53;;;6.60;99.90;;;;;;5016103;28;20052;-61
2023/04/30 02:50:37;;;;;;;11.88;3.42;;;6.60;99.90;;;;;;5016058;28;20100;-61
2023/04/30 02:53:03;;;;;;;13.50;3.78;;;6.90;99.90;;;;;;5014906;28;20084;-60
2023/04/30 02:55:30;;;;;;;10.65;4.20;;;6.60;99.90;;;;;;5016322;28;20054;-60
2023/04/30 02:57:55;;;;;;;11.85;3.45;;;6.80;99.90;;;;;;5015971;28;20061;-61
2023/04/30 03:00:21;;;;;;;11.30;3.22;;;6.60;99.90;;;;;;5015921;28;20050;-60
2023/04/30 03:02:47;;;;;;;13.20;3.35;;;6.90;99.90;;;;;;5015845;28;20133;-60
2023/04/30 03:05:14;;;;;;;9.73;3.15;;;6.70;99.90;;;;;;5015514;28;20137;-61
2023/04/30 03:07:40;;;;;;;7.90;3.33;;;6.80;99.90;;;;;;5015776;28;20050;-60
2023/04/30 03:10:07;;;;;;;9.85;3.20;;;7.00;99.90;;;;;;5015768;28;20045;-61
2023/04/30 03:12:32;;;;;;;;;;;6.10;99.90;;;;;;5016029;28;20099;-60
2023/04/30 03:14:58;;;;;;;14.15;3.40;;;6.70;99.90;;;;;;5015609;28;19992;-60
2023/04/30 03:17:24;;;;;;;13.43;3.65;;;6.40;99.90;;;;;;5015847;28;20049;-60
2023/04/30 03:19:50;;;;;;;8.82;3.10;;;6.60;99.90;;;;;;5015819;28;20049;-61
2023/04/30 03:22:18;;;;;;;;;;;6.40;99.90;;;;;;4998405;28;20037;-60
2023/04/30 03:24:44;;;;;;;11.07;3.40;;;6.00;99.90;;;;;;5015913;28;20012;-60
2023/04/30 03:27:10;;;;;;;10.18;3.25;;;6.40;99.90;;;;;;5015467;28;20087;-60
2023/04/30 03:29:35;;;;;;;11.20;3.33;;;6.40;99.90;;;;;;5015597;28;20050;-60
2023/04/30 03:32:01;;;;;;;16.50;4.05;;;6.50;99.90;;;;;;5015843;28;20465;-60
2023/04/30 03:34:27;;;;;;;14.07;3.10;;;6.50;99.90;;;;;;5015281;28;20045;-60
2023/04/30 03:36:52;;;;;;;13.23;3.55;;;6.30;99.90;;;;;;5015220;28;20054;-61
2023/04/30 03:39:18;;;;;;;11.27;3.70;;;;;;;;;;5015396;28;20385;-60
2023/04/30 03:41:44;;;;;;;12.32;3.60;;;6.10;99.90;;;;;;5013724;28;20524;-60
2023/04/30 03:44:14;;;;;;;18.15;3.95;;;6.10;99.90;;;;;;5016085;28;20085;-60
2023/04/30 03:46:42;;;;;;;14.10;3.58;;;5.90;99.90;;;;;;4997468;28;20049;-60
2023/04/30 03:49:07;;;;;;;17.10;3.55;;;6.20;99.90;;;;;;5014944;28;20045;-60
2023/04/30 03:51:38;;;;;;;10.40;3.25;;;6.10;99.90;;;;;;5014884;28;20041;-61
2023/04/30 03:54:05;;;;;;;8.15;3.55;;;5.50;99.90;;;;;;5014923;28;20061;-60
2023/04/30 03:56:32;;;;;;;16.70;4.10;;;6.10;99.90;;;;;;5014770;28;20062;-60
2023/04/30 03:58:58;;;;;;;15.35;4.53;;;5.80;99.90;;;;;;5015284;28;20053;-61
2023/04/30 04:01:23;;;;;;;10.90;3.80;;;5.90;99.90;;;;;;5014761;28;20048;-61
2023/04/30 04:03:49;;;;;;;12.77;4.38;;;5.90;99.90;;;;;;5015199;28;20089;-60
2023/04/30 04:06:15;;;;;;;9.68;3.80;;;5.70;99.90;;;;;;5015396;28;20467;-61
2023/04/30 04:08:42;;;;;;;13.07;4.10;;;6.00;99.90;;;;;;5014297;28;20053;-60
2023/04/30 04:11:08;;;;;;;15.43;4.30;;;;;;;;;;5015312;28;20420;-62
2023/04/30 04:13:34;;;;;;;8.70;3.90;;;5.60;99.90;;;;;;5014637;28;20244;-61
2023/04/30 04:16:00;;;;;;;11.25;3.97;;;;;;;;;;5014962;28;20458;-60
2023/04/30 04:18:26;;;;;;;10.50;4.03;;;5.90;99.90;;;;;;5014383;28;20056;-61
2023/04/30 04:20:52;;;;;;;20.52;4.85;;;6.30;99.90;;;;;;5014420;28;20049;-60
2023/04/30 04:23:17;;;;;;;13.05;3.90;;;6.00;99.90;;;;;;5014662;28;20112;-60
2023/04/30 04:25:43;;;;;;;13.50;3.92;;;5.90;99.90;;;;;;5014314;28;20049;-61
2023/04/30 04:28:09;;;;;;;12.43;3.90;;;6.10;99.90;;;;;;5014747;28;20046;-60
2023/04/30 04:30:35;;;;;;;14.18;4.10;;;6.30;99.90;;;;;;5014651;28;20080;-60
2023/04/30 04:33:01;;;;;;;14.45;3.92;;;6.60;99.90;;;;;;5014527;28;20050;-60
2023/04/30 04:35:27;;;;;;;15.43;4.03;;;6.40;99.90;;;;;;5014518;28;20069;-60
2023/04/30 04:37:52;;;;;;;10.27;4.13;;;6.40;99.90;;;;;;5014124;28;20407;-60
2023/04/30 04:40:18;;;;;;;17.85;4.30;;;6.40;99.90;;;;;;5014550;28;20077;-61
2023/04/30 04:42:43;;;;;;;12.50;3.88;;;6.80;99.90;;;;;;5013977;28;20054;-61
2023/04/30 04:45:09;;;;;;;14.57;4.63;;;6.50;99.90;;;;;;5014027;28;20076;-60
2023/04/30 04:47:36;;;;;;;9.63;4.50;;;6.40;99.90;;;;;;5014410;28;20049;-60
2023/04/30 04:50:02;;;;;;;14.43;4.35;;;6.50;99.90;;;;;;5014180;28;20062;-61
2023/04/30 04:52:27;;;;;;;16.65;5.03;;;6.60;99.90;;;;;;5014275;28;20049;-61
2023/04/30 04:54:53;;;;;;;14.48;4.40;;;6.90;99.90;;;;;;5013889;28;20048;-62
2023/04/30 04:57:19;;;;;;;14.32;4.93;;;6.60;99.90;;;;;;5014283;28;20046;-61
2023/04/30 04:59:44;;;;;;;14.02;4.45;;;6.80;99.90;;;;;;5013713;28;20049;-60
2023/04/30 05:02:10;;;;;;;11.15;4.38;;;6.70;99.90;;;;;;5013718;28;20042;-60
2023/04/30 05:04:36;;;;;;;13.32;4.38;;;7.00;99.90;;;;;;5014269;28;20054;-60
2023/04/30 05:07:02;;;;;;;12.23;4.57;;;6.90;99.90;;;;;;5013710;28;20517;-60
2023/04/30 05:09:28;;;;;;;13.25;4.72;;;7.30;99.90;;;;;;5014202;28;20057;-60
2023/04/30 05:11:53;;;;;;;8.65;4.25;;;6.90;99.90;;;;;;5013606;28;20042;-61
2023/04/30 05:14:20;;;;;;;11.85;4.72;;;6.90;99.90;;;;;;5013941;28;20379;-60
2023/04/30 05:16:46;;;;;;;16.60;4.75;;;7.50;99.90;;;;;;5013595;28;20046;-60
2023/04/30 05:19:11;;;;;;;;;;;7.10;99.90;;;;;;5013991;28;20054;-59
2023/04/30 05:21:38;;;;;;;13.88;5.18;;;6.90;99.90;;;;;;5013652;28;19921;-60
2023/04/30 05:24:04;;;;;;;13.93;4.95;;;7.20;99.90;;;;;;5013565;28;20057;-60
2023/04/30 05:26:30;;;;;;;14.57;4.93;;;7.10;99.90;;;;;;5013572;28;20046;-60
2023/04/30 05:28:56;;;;;;;16.70;5.03;;;7.40;99.90;;;;;;5013724;28;20085;-60
2023/04/30 05:31:21;;;;;;;14.77;5.32;;;7.40;99.90;;;;;;5013380;28;20069;-60
2023/04/30 05:33:47;;;;;;;18.13;4.75;;;7.60;99.90;;;;;;5013481;28;20057;-60
2023/04/30 05:36:13;;;;;;;15.27;4.78;;;7.70;99.90;;;;;;5013918;28;20052;-60
2023/04/30 05:38:39;;;;;;;13.35;4.88;;;7.50;99.90;;;;;;5013455;28;20050;-61
2023/04/30 05:41:04;;;;;;;19.55;5.63;;;7.30;99.90;;;;;;5013720;28;20470;-61
2023/04/30 05:43:30;;;;;;;15.07;5.47;;;7.60;99.90;;;;;;5008673;28;20142;-60
2023/04/30 05:45:56;;;;;;;11.27;4.72;;;7.40;99.90;;;;;;4993727;28;20070;-60
2023/04/30 05:48:22;;;;;;;14.13;5.15;;;7.20;99.90;;;;;;4994440;28;20053;-59
2023/04/30 05:50:47;;;;;;;18.10;4.93;;;7.60;99.90;;;;;;4994177;28;20038;-59
2023/04/30 05:53:13;;;;;;;15.88;5.13;;;7.90;99.90;;;;;;4993645;28;20064;-60
2023/04/30 05:55:39;;;;;;;19.55;5.00;;;7.70;99.90;;;;;;4993641;28;20070;-60
2023/04/30 05:58:05;;;;;;;11.32;4.72;;;7.60;99.90;;;;;;4993677;28;20050;-60
2023/04/30 06:00:31;;;;;;;16.95;4.88;;;7.80;99.90;;;;;;4993636;28;20129;-60
2023/04/30 06:02:56;;;;;;;13.48;5.15;;;7.90;99.90;;;;;;4993598;28;20136;-60
2023/04/30 06:05:22;;;;;;;12.07;4.30;;;8.00;99.90;;;;;;4996936;28;20046;-62
2023/04/30 06:07:47;;;;;;;18.40;5.70;;;7.90;99.90;;;;;;4997457;28;20042;-60
2023/04/30 06:10:13;;;;;;;23.83;4.65;;;8.10;99.90;;;;;;4997343;28;20050;-60
2023/04/30 06:12:39;;;;;;;24.35;5.88;;;8.00;99.90;;;;;;4997168;28;20489;-60
2023/04/30 06:15:05;;;;;;;13.98;4.85;;;8.00;99.90;;;;;;4997297;28;20077;-61
2023/04/30 06:17:31;;;;;;;19.05;4.28;;;8.30;99.90;;;;;;4997258;28;20060;-61
2023/04/30 06:19:59;;;;;;;13.07;4.53;;;8.20;99.90;;;;;;4997166;28;20050;-61
2023/04/30 06:22:25;;;;;;;19.77;5.47;;;8.70;99.90;;;;;;4997204;28;20104;-60
2023/04/30 06:24:51;;;;;;;13.25;4.97;;;8.60;99.90;;;;;;4997164;28;20038;-61
2023/04/30 06:27:17;;;;;;;21.00;5.10;;;8.80;99.90;;;;;;4997533;28;20447;-63
2023/04/30 06:29:42;;;;;;;19.42;5.30;;;8.90;99.90;;;;;;4997338;28;20133;-61
2023/04/30 06:32:08;;;;;;;18.20;4.45;;;8.70;99.90;;;;;;4996879;28;20398;-60
2023/04/30 06:34:34;;;;;;;14.05;5.25;;;8.60;99.90;;;;;;4996844;28;20125;-61
2023/04/30 06:37:00;;;;;;;19.42;4.75;;;8.60;99.90;;;;;;4996816;28;20043;-61
2023/04/30 06:39:25;;;;;;;14.00;3.95;;;9.10;99.90;;;;;;4996814;28;20133;-61
2023/04/30 06:41:51;;;;;;;14.88;4.20;;;9.00;99.90;;;;;;4996561;28;20100;-68
2023/04/30 06:44:17;;;;;;;7.03;3.83;;;8.70;99.90;;;;;;5013829;28;20085;-66
2023/04/30 06:46:43;;;;;;;12.65;4.65;;;9.40;99.90;;;;;;5015753;28;20050;-61
2023/04/30 06:49:09;;;;;;;14.77;4.00;;;8.80;99.90;;;;;;5016084;28;20069;-61
2023/04/30 06:51:35;;;;;;;14.48;4.95;;;9.40;99.90;;;;;;5016515;28;20048;-62
2023/04/30 06:54:00;;;;;;;13.75;4.30;;;9.30;99.90;;;;;;5015555;28;20081;-60
2023/04/30 06:56:26;;;;;;;15.38;4.43;;;9.50;99.90;;;;;;5015901;28;20046;-61
2023/04/30 06:58:52;;;;;;;15.90;4.50;;;9.30;99.90;;;;;;5015934;28;20049;-60
2023/04/30 07:01:17;;;;;;;18.70;4.95;;;9.30;99.90;;;;;;5015906;28;20117;-60
2023/04/30 07:03:43;;;;;;;13.40;4.20;;;9.20;99.90;;;;;;5016331;28;20045;-61
2023/04/30 07:06:09;;;;;;;15.63;4.60;;;9.30;99.90;;;;;;5015547;28;20053;-61
2023/04/30 07:08:35;;;;;;;;;;;9.30;99.90;;;;;;5016672;28;20105;-63
2023/04/30 07:11:01;;;;;;;14.32;4.57;;;9.20;99.90;;;;;;5015540;28;19929;-61
2023/04/30 07:13:26;;;;;;;14.10;4.43;;;9.10;99.90;;;;;;5015745;28;20054;-61
2023/04/30 07:15:53;;;;;;;12.70;4.18;;;9.40;99.90;;;;;;5015467;28;20048;-61
2023/04/30 07:18:19;;;;;;;18.08;4.43;;;9.30;99.90;;;;;;5015485;28;20046;-61
2023/04/30 07:20:45;;;;;;;13.23;4.03;;;9.50;99.90;;;;;;5016096;28;20049;-64
2023/04/30 07:23:10;;;;;;;13.32;5.05;;;9.50;99.90;;;;;;5015854;28;20046;-61
2023/04/30 07:25:36;;;;;;;12.82;4.13;;;9.60;99.90;;;;;;5015450;28;20045;-61
2023/04/30 07:28:02;;;;;;;12.20;4.53;;;9.90;99.90;;;;;;5015266;28;20137;-61
2023/04/30 07:30:27;;;;;;;13.02;4.30;;;10.10;99.90;;;;;;5015415;28;20052;-61
2023/04/30 07:32:53;;;;;;;12.93;4.15;;;10.00;99.90;;;;;;5015304;28;20128;-61
2023/04/30 07:35:18;;;;;;;11.52;4.55;;;9.90;99.90;;;;;;5015535;28;20052;-60
2023/04/30 07:37:44;;;;;;;17.25;4.07;;;10.00;99.90;;;;;;5015358;28;20081;-60
2023/04/30 07:40:13;;;;;;;10.57;4.05;;;9.80;99.90;;;;;;5014565;28;20430;-64
2023/04/30 07:42:43;;;;;;;12.48;3.90;;;10.40;99.90;;;;;;5014776;28;20057;-61
2023/04/30 07:45:11;;;;;;;14.35;3.75;;;10.00;99.90;;;;;;5014771;28;20054;-61
2023/04/30 07:47:37;;;;;;;12.73;3.72;;;10.50;99.90;;;;;;5014626;28;20387;-61
2023/04/30 07:50:03;;;;;;;15.27;3.70;;;10.70;99.90;;;;;;5014661;28;20091;-61
2023/04/30 07:52:29;;;;;;;12.73;3.70;;;10.50;99.90;;;;;;5015154;28;20080;-61
2023/04/30 07:54:55;;;;;;;10.77;3.22;;;10.60;99.90;;;;;;5014971;28;20046;-63
2023/04/30 07:57:20;;;;;;;10.45;3.47;;;10.90;99.90;;;;;;5013369;28;20049;-62
2023/04/30 07:59:46;;;;;;;12.57;4.32;;;10.80;99.90;;;;;;5014574;28;20057;-61
2023/04/30 08:02:12;;;;;;;13.35;4.18;;;11.00;99.90;;;;;;5014606;28;20062;-61
2023/04/30 08:04:37;;;;;;;11.38;3.50;;;10.90;99.90;;;;;;5014509;28;20046;-61
2023/04/30 08:07:03;;;;;;;13.52;4.00;;;11.10;99.90;;;;;;4996846;28;20045;-61
2023/04/30 08:09:29;;;;;;;11.05;3.75;;;10.90;99.90;;;;;;5014338;28;20074;-62
2023/04/30 08:11:55;;;;;;;;;;;11.10;99.90;;;;;;5014918;28;20037;-61
2023/04/30 08:14:21;;;;;;;11.60;3.55;;;11.10;99.90;;;;;;5014647;28;20344;-62
2023/04/30 08:16:46;;;;;;;19.83;4.50;;;11.00;99.90;;;;;;5014284;28;20057;-63
2023/04/30 08:19:12;;;;;;;11.20;3.30;;;11.70;99.90;;;;;;5014976;28;20100;-61
2023/04/30 08:21:38;;;;;;;13.57;3.65;;;11.30;99.90;;;;;;5014193;28;20038;-61
2023/04/30 08:24:04;;;;;;;10.55;3.65;;;11.30;99.90;;;;;;5014039;28;20046;-62
2023/04/30 08:26:30;;;;;;;9.23;3.50;;;11.50;99.90;;;;;;5013480;28;20124;-61
2023/04/30 08:28:55;;;;;;;12.88;3.95;;;11.50;99.90;;;;;;5014029;28;20045;-60
2023/04/30 08:31:21;;;;;;;16.48;3.95;;;11.40;99.90;;;;;;5014112;28;20045;-61
2023/04/30 08:33:47;;;;;;;14.40;3.75;;;11.50;99.90;;;;;;5013906;28;20042;-60
2023/04/30 08:36:13;;;;;;;13.07;3.85;;;11.30;99.90;;;;;;5014883;28;20374;-60
2023/04/30 08:38:38;;;;;;;12.82;3.75;;;11.40;99.90;;;;;;5014259;28;20042;-61
2023/04/30 08:41:10;;;;;;;9.00;4.00;;;11.50;99.90;;;;;;5013767;28;20048;-60
2023/04/30 08:43:36;;;;;;;16.98;3.83;;;11.70;99.90;;;;;;5013815;28;20093;-60
2023/04/30 08:46:02;;;;;;;;;;;11.60;99.90;;;;;;5013848;28;20112;-61
2023/04/30 08:48:29;;;;;;;11.40;3.90;;;11.10;99.90;;;;;;5013543;28;19922;-60
2023/04/30 08:50:55;;;;;;;11.65;3.95;;;11.80;99.90;;;;;;5013590;28;20121;-63
2023/04/30 08:53:21;;;;;;;12.98;4.03;;;11.50;99.90;;;;;;5014152;28;20515;-61
2023/04/30 08:55:47;;;;;;;15.23;3.25;;;11.80;99.90;;;;;;5014169;28;20050;-61
2023/04/30 08:58:12;;;;;;;;;;;11.60;99.90;;;;;;5014011;28;20049;-61
2023/04/30 09:00:39;;;;;;;15.80;3.05;;;11.60;99.90;;;;;;5014074;28;19968;-61
2023/04/30 09:03:06;;;;;;;18.73;3.22;;;12.20;99.90;;;;;;5013562;28;20048;-60
2023/04/30 09:05:32;;;;;;;12.05;3.15;;;12.10;99.90;;;;;;5013583;28;20053;-60
2023/04/30 09:07:58;;;;;;;8.82;3.15;;;12.10;99.90;;;;;;5013439;28;20056;-62
2023/04/30 09:10:24;;;;;;;8.52;2.42;;;12.20;99.90;;;;;;5013449;28;20042;-61
2023/04/30 09:13:05;;;;;;;12.25;2.88;;;12.00;99.90;;;;;;5013361;28;20436;-60
2023/04/30 09:15:32;;;;;;;10.18;2.85;;;12.40;99.90;;;;;;5013381;28;20394;-60
2023/04/30 09:18:18;;;;;;;13.07;3.13;;;12.50;99.90;;;;;;5012741;28;20050;-61
2023/04/30 09:20:58;;;;;;;7.70;3.13;;;12.10;99.90;;;;;;5013949;28;20192;-60
2023/04/30 09:23:24;;;;;;;13.13;3.08;;;12.10;99.90;;;;;;5013289;28;20057;-60
2023/04/30 09:25:50;;;;;;;;;;;12.40;99.90;;;;;;5014159;28;20073;-60
2023/04/30 09:28:15;;;;;;;9.63;2.70;;;12.20;99.90;;;;;;5013244;28;19921;-60
2023/04/30 09:30:42;;;;;;;11.93;4.05;;;12.20;99.90;;;;;;5013373;28;20055;-60
2023/04/30 09:33:07;;;;;;;;;;;12.30;99.90;;;;;;5013531;28;20048;-63
2023/04/30 09:35:38;;;;;;;8.32;2.90;;;12.70;99.90;;;;;;5013227;28;19929;-61
2023/04/30 09:38:04;;;;;;;10.27;2.90;;;12.20;99.90;;;;;;5013616;28;20045;-60
2023/04/30 09:40:37;;;;;;;;;;;12.40;99.90;;;;;;5017627;28;20050;-61
2023/04/30 09:43:03;;;;;;;9.15;2.97;;;12.70;99.90;;;;;;5016525;28;19968;-61
2023/04/30 09:45:58;;;;;;;9.10;3.03;;;12.30;99.90;;;;;;5017824;28;20101;-61
2023/04/30 09:48:28;;;;;;;8.90;2.97;;;12.70;99.90;;;;;;5008528;28;20089;-61
2023/04/30 09:50:54;;;;;;;8.38;2.97;;;12.20;99.90;;;;;;5016937;28;20052;-61
2023/04/30 09:53:20;;;;;;;13.40;3.75;;;12.30;99.90;;;;;;4999663;28;20050;-60
2023/04/30 09:55:49;;;;;;;;;;;12.50;99.90;;;;;;5017320;28;20046;-63
2023/04/30 09:58:16;;;;;;;12.20;2.80;;;12.80;99.90;;;;;;5016909;28;19921;-61
2023/04/30 10:00:44;;;;;;;16.00;3.17;;;12.90;99.90;;;;;;5017285;28;20068;-62
2023/04/30 10:03:14;;;;;;;11.82;2.95;;;12.90;99.90;;;;;;5016781;28;20057;-60
2023/04/30 10:05:47;;;;;;;9.70;2.97;;;13.00;99.90;;;;;;5016668;28;20455;-62
2023/04/30 10:08:17;;;;;;;13.73;2.90;;;13.20;99.90;;;;;;5017270;28;20045;-61
2023/04/30 10:10:46;;;;;;;12.75;3.30;;;13.40;99.90;;;;;;5016531;28;20406;-64
2023/04/30 10:13:17;;;;;;;11.65;3.03;;;13.80;99.90;;;;;;5016796;28;20056;-61
2023/04/30 10:15:53;;;;;;;12.15;3.00;;;13.50;99.90;;;;;;5017290;28;20191;-62
2023/04/30 10:18:25;;;;;;;15.43;3.40;;;13.40;99.90;;;;;;5017257;28;20207;-61
2023/04/30 10:20:53;;;;;;;8.73;2.90;;;13.40;99.90;;;;;;5016991;28;20116;-61
2023/04/30 10:23:21;;;;;;;9.60;2.90;;;13.80;99.90;;;;;;5016075;28;20532;-60
2023/04/30 10:25:47;;;;;;;9.77;3.15;;;14.00;99.90;;;;;;5016408;28;20054;-62
2023/04/30 10:28:13;;;;;;;16.05;3.40;;;13.80;99.90;;;;;;5016353;28;20188;-62
2023/04/30 10:30:40;;;;;;;;;;;14.40;99.90;;;;;;5017106;28;20042;-61
2023/04/30 10:33:14;;;;;;;7.07;2.80;;;14.00;99.90;;;;;;5016094;28;19928;-61
2023/04/30 10:35:59;;;;;;;13.60;3.75;;;14.30;99.90;;;;;;5016781;28;20054;-62
2023/04/30 10:38:27;;;;;;;13.30;3.17;;;14.00;99.90;;;;;;5015688;28;20050;-63
2023/04/30 10:40:57;;;;;;;8.93;3.80;;;14.40;99.90;;;;;;5016403;28;20052;-61
2023/04/30 10:43:24;;;;;;;8.38;3.70;;;14.10;99.90;;;;;;5016350;28;20144;-61
2023/04/30 10:45:50;;;;;;;12.52;3.63;;;14.30;99.90;;;;;;5017075;28;20153;-61
2023/04/30 10:48:23;;;;;;;14.32;3.75;;;14.50;99.90;;;;;;5016201;28;20516;-61
2023/04/30 10:50:51;;;;;;;8.55;3.70;;;14.30;99.90;;;;;;5015936;28;20119;-61
2023/04/30 10:53:18;;;;;;;8.60;3.92;;;14.50;99.90;;;;;;5016088;28;20049;-63
2023/04/30 10:55:51;;;;;;;13.50;3.95;;;14.70;99.90;;;;;;5016066;28;20383;-61
2023/04/30 10:58:33;;;;;;;15.10;4.25;;;14.90;99.90;;;;;;5016285;28;20041;-62
2023/04/30 11:01:11;;;;;;;11.00;3.92;;;14.80;99.90;;;;;;5016703;28;20139;-62
2023/04/30 11:03:41;;;;;;;11.30;3.78;;;15.30;99.90;;;;;;5016020;28;20121;-61
2023/04/30 11:06:18;;;;;;;10.02;4.03;;;14.90;99.90;;;;;;5015824;28;20437;-61
2023/04/30 11:08:45;;;;;;;9.60;3.83;;;15.30;99.90;;;;;;5015916;28;20050;-62
2023/04/30 11:11:16;;;;;;;9.02;3.50;;;14.80;99.90;;;;;;5015437;28;20504;-62
2023/04/30 11:13:47;;;;;;;8.73;3.60;;;15.20;99.90;;;;;;5015795;28;20100;-61
2023/04/30 11:16:16;;;;;;;6.78;3.38;;;15.10;99.90;;;;;;5015370;28;20494;-66
2023/04/30 11:18:45;;;;;;;11.10;3.55;;;15.50;99.90;;;;;;5015632;28;20085;-61
2023/04/30 11:21:12;;;;;;;6.65;2.95;;;15.30;99.90;;;;;;5016222;28;20132;-61
2023/04/30 11:23:42;;;;;;;8.30;3.00;;;15.30;99.90;;;;;;5015767;28;20050;-61
2023/04/30 11:26:08;;;;;;;9.40;3.40;;;15.70;99.90;;;;;;5015187;28;20508;-61
2023/04/30 11:28:37;;;;;;;10.30;3.53;;;15.80;99.90;;;;;;5015479;28;20147;-62
2023/04/30 11:31:03;;;;;;;7.82;3.33;;;15.80;99.90;;;;;;5014130;28;20053;-61
2023/04/30 11:33:30;;;;;;;8.60;3.50;;;15.60;99.90;;;;;;5015096;28;20058;-64
2023/04/30 11:35:58;;;;;;;7.43;3.10;;;15.60;99.90;;;;;;5015311;28;20038;-61
2023/04/30 11:38:29;;;;;;;8.32;3.97;;;15.50;99.90;;;;;;5015242;28;20057;-61
2023/04/30 11:40:56;;;;;;;7.40;3.67;;;15.50;99.90;;;;;;5015183;28;20398;-62
2023/04/30 11:43:28;;;;;;;5.72;3.40;;;15.60;99.90;;;;;;5014998;28;20049;-62
2023/04/30 11:46:03;;;;;;;10.55;3.60;;;15.80;99.90;;;;;;5014979;28;20053;-62
2023/04/30 11:48:34;;;;;;;9.55;3.58;;;16.00;99.90;;;;;;5015118;28;20450;-61
2023/04/30 11:51:03;;;;;;;7.95;3.28;;;16.40;99.90;;;;;;5015330;28;20103;-61
2023/04/30 11:53:29;;;;;;;8.77;3.65;;;16.30;99.90;;;;;;5015008;28;20057;-62
2023/04/30 11:55:55;;;;;;;9.15;3.75;;;16.40;99.90;;;;;;5015275;28;20061;-62
2023/04/30 11:58:22;;;;;;;;;;;16.80;99.90;;;;;;5014967;28;20057;-61
2023/04/30 12:00:50;;;;;;;8.70;3.45;;;16.50;99.90;;;;;;4996850;28;20345;-61
2023/04/30 12:03:16;;;;;;;9.40;3.42;;;16.50;99.90;;;;;;5014610;28;20139;-62
2023/04/30 12:05:42;;;;;;;;;;;16.60;99.90;;;;;;5015539;28;20049;-61
2023/04/30 12:08:08;;;;;;;12.40;3.67;;;17.00;99.90;;;;;;5014471;28;19928;-62
2023/04/30 12:10:35;;;;;;;8.30;3.83;;;16.90;99.90;;;;;;5014872;28;20105;-62
2023/04/30 12:13:01;;;;;;;7.78;3.50;;;16.80;99.90;;;;;;5014286;28;20124;-60
2023/04/30 12:15:27;;;;;;;8.20;3.28;;;16.70;99.90;;;;;;5014574;28;20129;-63
2023/04/30 12:18:09;;;;;;;7.72;3.58;;;16.80;99.90;;;;;;5014268;28;20089;-61
2023/04/30 12:20:38;;;;;;;7.00;3.65;;;16.40;99.90;;;;;;5014248;28;20052;-62
2023/04/30 12:23:04;;;;;;;8.02;3.15;;;17.00;99.90;;;;;;5013991;28;20038;-62
2023/04/30 12:25:30;;;;;;;5.97;3.15;;;16.80;99.90;;;;;;5014096;28;20049;-62
2023/04/30 12:27:57;;;;;;;;;;;16.90;99.90;;;;;;5015183;28;20496;-61
2023/04/30 12:30:27;;;;;;;;;;;17.20;99.90;;;;;;5014621;28;20282;-61
2023/04/30 12:32:57;;;;;;;9.35;3.40;;;16.90;99.90;;;;;;5014173;28;20301;-62
2023/04/30 12:35:26;;;;;;;7.25;3.17;;;16.80;99.90;;;;;;5014628;28;20042;-63
2023/04/30 12:37:59;;;;;;;5.40;2.80;;;16.70;99.90;;;;;;5013730;28;20344;-63
2023/04/30 12:40:27;;;;;;;10.32;3.17;;;16.40;99.90;;;;;;5013982;28;20053;-61
2023/04/30 12:43:06;;;;;;;8.00;2.80;;;16.50;99.90;;;;;;5013774;28;20401;-61
2023/04/30 12:45:52;;;;;;;4.32;2.60;;;16.90;99.90;;;;;;5014130;28;20390;-61
2023/04/30 12:48:19;;;;;;;6.60;2.63;;;17.00;99.90;;;;;;5014491;28;20107;-61
2023/04/30 12:50:51;;;;;;;6.47;3.35;;;17.20;99.90;;;;;;5014046;28;20446;-61
2023/04/30 12:53:18;;;;;;;9.68;2.92;;;16.70;99.90;;;;;;5013683;28;20045;-61
2023/04/30 12:56:03;;;;;;;7.22;3.00;;;16.80;99.90;;;;;;5013666;28;20053;-61
2023/04/30 12:58:32;;;;;;;9.35;2.67;;;17.30;99.90;;;;;;5013887;28;20154;-63