Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/22 00:01:59;;;;;;;0.60;0.60;;;14.40;99.90;14.90;101769.00;;;;5051036;28;20547;-66
2022/05/22 00:04:26;;;;;;;0.50;0.50;;;14.50;99.90;14.70;101770.00;;;;5051304;28;20186;-66
2022/05/22 00:06:52;;;;;;;0.50;0.50;;;14.50;99.90;15.00;101767.00;;;;5051111;28;20177;-66
2022/05/22 00:09:18;;;;;;;0.50;0.50;;;14.60;99.90;15.00;101745.00;;;;5051064;28;20666;-66
2022/05/22 00:11:43;;;;;;;0.67;0.67;;;14.60;99.90;15.30;101705.00;;;;5035338;28;20695;-66
2022/05/22 00:14:13;;;;;;;0.50;0.50;;;14.90;99.90;14.50;101735.00;;;;5034241;28;20615;-66
2022/05/22 00:16:46;;;;;;;0.50;0.50;;;14.60;99.90;14.50;101703.00;;;;5050598;28;20185;-66
2022/05/22 00:19:25;;;;;;;0.40;0.40;;;14.40;99.90;14.90;101733.00;;;;5050737;28;20180;-66
2022/05/22 00:21:52;;;;;;;0.50;0.50;;;14.50;99.90;14.90;101736.00;;;;5034518;28;20204;-66
2022/05/22 00:24:22;;;;;;;0.50;0.50;;;14.50;99.90;14.70;101730.00;;;;5035385;28;20184;-66
2022/05/22 00:26:48;;;;;;;0.60;0.60;;;14.40;99.90;14.50;101713.00;;;;5035331;28;20180;-66
2022/05/22 00:29:16;;;;;;;0.50;0.50;;;14.50;99.90;14.30;101721.00;;;;5035447;28;20188;-66
2022/05/22 00:31:45;;;;;;;0.50;0.50;;;14.30;99.90;14.40;101729.00;;;;5035248;28;20269;-66
2022/05/22 00:34:12;;;;;;;0.43;0.43;;;14.40;99.90;14.30;101737.00;;;;5035296;28;20180;-66
2022/05/22 00:36:38;;;;;;;0.60;0.60;;;14.40;99.90;14.00;101731.00;;;;5050681;28;20203;-66
2022/05/22 00:39:05;;;;;;;0.50;0.50;;;14.10;99.90;13.80;101736.00;;;;5035216;28;20242;-66
2022/05/22 00:41:32;;;;;;;0.60;0.60;;;13.90;99.90;13.60;101727.00;;;;5035274;28;20655;-65
2022/05/22 00:44:00;;;;;;;0.50;0.50;;;13.80;99.90;13.70;101745.00;;;;5050176;28;20232;-65
2022/05/22 00:46:32;;;;;;;0.50;0.50;;;13.70;99.90;14.00;101737.00;;;;5050440;28;20199;-65
2022/05/22 00:49:29;;;;;;;0.50;0.50;;;13.80;99.90;14.20;101731.00;;;;5035099;28;20175;-66
2022/05/22 00:52:02;;;;;;;0.60;0.60;;;14.00;99.90;14.20;101730.00;;;;5033222;28;20310;-66
2022/05/22 00:54:32;;;;;;;0.50;0.50;;;14.10;99.90;14.30;101718.00;;;;5049494;28;20203;-66
2022/05/22 00:57:07;;;;;;;0.60;0.60;;;14.20;99.90;14.20;101677.00;;;;5049793;28;20176;-65
2022/05/22 00:59:40;;;;;;;0.60;0.60;;;14.20;99.90;13.90;101724.00;;;;5033204;28;20187;-66
2022/05/22 01:02:06;;;;;;;0.50;0.50;;;14.10;99.90;13.30;101717.00;;;;5034610;28;20192;-66
2022/05/22 01:04:35;;;;;;;0.50;0.50;;;13.80;99.90;13.70;101711.00;;;;5034714;28;20184;-65
2022/05/22 01:07:05;;;;;;;1.20;1.20;;;13.70;99.90;14.10;101715.00;;;;5050498;28;20184;-65
2022/05/22 01:09:31;;;;;;;0.50;0.50;;;14.00;99.90;13.80;101709.00;;;;5049850;28;20203;-65
2022/05/22 01:12:07;;;;;;;0.63;0.63;;;13.90;99.90;14.30;101718.00;;;;5049624;28;20191;-65
2022/05/22 01:14:35;;;;;;;0.50;0.50;;;14.10;99.90;14.30;101711.00;;;;5050239;28;20181;-66
2022/05/22 01:17:04;;;;;;;0.50;0.50;;;14.30;99.90;14.20;101713.00;;;;5049935;28;20203;-65
2022/05/22 01:19:30;;;;;;;0.50;0.50;;;14.30;99.90;14.30;101698.00;;;;5034401;28;20175;-66
2022/05/22 01:22:02;;;;;;;0.60;0.60;;;14.40;99.90;14.10;101710.00;;;;5049814;28;20272;-65
2022/05/22 01:24:29;;;;;;;0.50;0.50;;;14.20;99.90;13.90;101672.00;;;;5034229;28;20187;-66
2022/05/22 01:27:00;;;;;;;0.60;0.60;;;14.10;99.90;14.00;101704.00;;;;5033072;28;20195;-66
2022/05/22 01:29:26;;;;;;;0.50;0.50;;;14.00;99.90;13.90;101658.00;;;;5033071;28;20275;-66
2022/05/22 01:31:52;;;;;;;0.60;0.60;;;13.90;99.90;14.00;101658.00;;;;5049323;28;20297;-65
2022/05/22 01:34:18;;;;;;;0.50;0.50;;;13.90;99.90;13.40;101683.00;;;;5034076;28;20172;-66
2022/05/22 01:36:44;;;;;;;0.50;0.50;;;13.80;99.90;13.30;101692.00;;;;5034321;28;20237;-65
2022/05/22 01:39:10;;;;;;;0.50;0.50;;;13.60;99.90;13.40;101687.00;;;;5049474;28;20238;-66
2022/05/22 01:41:37;;;;;;;0.60;0.60;;;13.40;99.90;13.40;101686.00;;;;5033948;28;20275;-65
2022/05/22 01:44:03;;;;;;;0.60;0.60;;;13.40;99.90;13.50;101653.00;;;;5033888;28;20183;-65
2022/05/22 01:46:29;;;;;;;0.50;0.50;;;13.40;99.90;13.60;101666.00;;;;5033932;28;20274;-65
2022/05/22 01:48:56;;;;;;;0.50;0.50;;;13.50;99.90;13.20;101663.00;;;;5033879;28;20267;-65
2022/05/22 01:51:22;;;;;;;0.50;0.50;;;13.40;99.90;13.10;101643.00;;;;5032538;28;20574;-65
2022/05/22 01:53:48;;;;;;;0.60;0.60;;;13.20;99.90;13.10;101654.00;;;;5048913;28;20279;-66
2022/05/22 01:56:14;;;;;;;0.50;0.50;;;13.10;99.90;13.00;101661.00;;;;5033878;28;20199;-66
2022/05/22 01:58:40;;;;;;;0.60;0.60;;;13.00;99.90;13.10;101654.00;;;;5033593;28;20173;-65
2022/05/22 02:01:08;;;;;;;0.50;0.50;;;13.00;99.90;13.00;101671.00;;;;5033637;28;20192;-65
2022/05/22 02:03:34;;;;;;;0.50;0.50;;;13.00;99.90;13.00;101675.00;;;;5033578;28;20182;-66
2022/05/22 02:06:00;;;;;;;5.50;5.30;;;12.90;99.90;13.10;101671.00;;;;5033127;28;20171;-65
2022/05/22 02:08:26;;;;;;;0.73;0.73;;;12.90;99.90;12.80;101671.00;;;;5033475;28;20189;-66
2022/05/22 02:11:03;;;;;;;0.50;0.50;;;12.90;99.90;12.80;101682.00;;;;5033552;28;20541;-65
2022/05/22 02:13:39;;;;;;;0.50;0.50;;;12.80;99.90;13.20;101672.00;;;;5048936;28;20177;-65
2022/05/22 02:16:08;;;;;;;0.60;0.60;;;13.00;99.90;12.80;101661.00;;;;5048724;28;20182;-65
2022/05/22 02:18:34;;;;;;;0.53;0.53;;;13.00;99.90;12.60;101662.00;;;;5033725;28;20269;-66
2022/05/22 02:21:00;;;;;;;0.60;0.60;;;12.80;99.90;12.50;101659.00;;;;5033486;28;20580;-65
2022/05/22 02:23:26;;;;;;;0.50;0.50;;;12.70;99.90;13.00;101617.00;;;;5033554;28;20179;-66
2022/05/22 02:25:55;;;;;;;0.60;0.60;;;12.80;99.90;12.70;101648.00;;;;5033057;28;20297;-66
2022/05/22 02:28:23;;;;;;;0.50;0.50;;;12.80;99.90;12.60;101666.00;;;;5048820;28;20220;-66
2022/05/22 02:30:54;;;;;;;0.60;0.60;;;12.60;99.90;12.80;101655.00;;;;5032880;28;20578;-66
2022/05/22 02:33:21;;;;;;;0.50;0.50;;;12.80;99.90;13.00;101650.00;;;;5033242;28;20183;-66
2022/05/22 02:35:47;;;;;;;0.50;0.50;;;13.00;99.90;13.10;101650.00;;;;5033043;28;20720;-66
2022/05/22 02:38:14;;;;;;;0.50;0.50;;;13.00;99.90;13.20;101642.00;;;;5048755;28;20179;-66
2022/05/22 02:40:40;;;;;;;0.50;0.50;;;13.00;99.90;13.20;101634.00;;;;5032864;28;20174;-66
2022/05/22 02:43:07;;;;;;;3.67;3.47;;;13.00;99.90;12.80;101618.00;;;;5033474;28;20254;-66
2022/05/22 02:45:36;;;;;;;0.60;0.60;;;13.00;99.90;12.60;101589.00;;;;5048584;28;20209;-66
2022/05/22 02:48:03;;;;;;;0.60;0.60;;;12.70;99.90;12.10;101623.00;;;;5033055;28;20182;-66
2022/05/22 02:50:31;;;;;;;0.60;0.60;;;12.50;99.90;12.40;101585.00;;;;5033294;28;20609;-66
2022/05/22 02:52:57;;;;;;;0.60;0.60;;;12.40;99.90;12.50;101630.00;;;;5048456;28;20214;-66
2022/05/22 02:55:23;;;;;;;0.60;0.60;;;12.50;99.90;12.30;101621.00;;;;5048713;28;20183;-66
2022/05/22 02:57:49;;;;;;;0.63;0.63;;;12.40;99.90;12.20;101618.00;;;;5048344;28;20693;-66
2022/05/22 03:00:24;;;;;;;0.53;0.53;;;12.30;99.90;12.30;101617.00;;;;5032991;28;20302;-65
2022/05/22 03:02:51;;;;;;;1.83;1.83;;;12.30;99.90;12.50;101620.00;;;;5048406;28;20197;-66
2022/05/22 03:05:17;;;;;;;0.70;0.70;;;12.40;99.90;12.40;101619.00;;;;5048622;28;20193;-65
2022/05/22 03:07:44;;;;;;;0.60;0.60;;;12.40;99.90;12.50;101577.00;;;;5048031;28;20185;-66
2022/05/22 03:10:13;;;;;;;0.60;0.60;;;12.40;99.90;12.60;101591.00;;;;5032916;28;20544;-66
2022/05/22 03:12:39;;;;;;;0.60;0.60;;;12.50;99.90;12.30;101601.00;;;;5032764;28;20222;-65
2022/05/22 03:15:09;;;;;;;0.60;0.60;;;12.40;99.90;12.30;101601.00;;;;5032934;28;20634;-66
2022/05/22 03:17:35;;;;;;;0.87;0.87;;;12.40;99.90;12.40;101596.00;;;;5064847;28;20206;-65
2022/05/22 03:20:01;;;;;;;0.60;0.60;;;12.30;99.90;12.40;101604.00;;;;5052209;28;20182;-65
2022/05/22 03:22:28;;;;;;;0.80;0.80;;;12.40;99.90;11.70;101560.00;;;;5036449;28;20221;-65
2022/05/22 03:24:54;;;;;;;0.60;0.60;;;12.20;99.90;12.10;101582.00;;;;5036611;28;20179;-65
2022/05/22 03:27:21;;;;;;;0.60;0.60;;;12.10;99.90;12.30;101593.00;;;;5051628;28;20183;-65
2022/05/22 03:29:48;;;;;;;0.60;0.60;;;12.30;99.90;12.20;101586.00;;;;5051793;28;20539;-65
2022/05/22 03:32:18;;;;;;;0.60;0.60;;;12.20;99.90;11.90;101577.00;;;;5036236;28;20218;-65
2022/05/22 03:34:44;;;;;;;0.60;0.60;;;12.10;99.90;12.00;101581.00;;;;5051839;28;20266;-65
2022/05/22 03:37:10;;;;;;;0.60;0.60;;;12.00;99.90;12.30;101569.00;;;;5034820;28;20279;-65
2022/05/22 03:39:36;;;;;;;0.70;0.70;;;12.10;99.90;12.50;101578.00;;;;5036245;28;20186;-65
2022/05/22 03:42:03;;;;;;;0.70;0.70;;;12.30;99.90;12.40;101575.00;;;;5034686;28;20194;-65
2022/05/22 03:44:30;;;;;;;1.07;1.07;;;12.40;99.90;12.20;101583.00;;;;5048419;28;20198;-65
2022/05/22 03:46:56;;;;;;;0.53;0.53;;;12.30;99.90;12.50;101541.00;;;;5016614;28;20175;-65
2022/05/22 03:49:21;;;;;;;0.60;0.60;;;12.40;99.90;12.20;101585.00;;;;5016315;28;20166;-66
2022/05/22 03:51:47;;;;;;;0.60;0.60;;;12.40;99.90;11.90;101582.00;;;;5014737;28;20197;-65
2022/05/22 03:54:13;;;;;;;0.60;0.60;;;12.10;99.90;11.90;101587.00;;;;5016177;28;20182;-66
2022/05/22 03:56:41;;;;;;;0.70;0.70;;;12.00;99.90;12.20;101583.00;;;;5016229;28;20532;-66
2022/05/22 03:59:07;;;;;;;0.60;0.60;;;12.10;99.90;12.40;101587.00;;;;5015250;28;20653;-66
2022/05/22 04:01:33;;;;;;;0.60;0.60;;;12.20;99.90;12.50;101584.00;;;;5015848;28;20193;-65
2022/05/22 04:03:59;;;;;;;0.70;0.70;;;12.30;99.90;12.30;101575.00;;;;5014871;28;20996;-65
2022/05/22 04:06:25;;;;;;;0.70;0.70;;;12.30;99.90;12.30;101581.00;;;;5015646;28;20183;-65
2022/05/22 04:08:51;;;;;;;0.60;0.60;;;12.30;99.90;12.30;101581.00;;;;5015931;28;20190;-65
2022/05/22 04:11:19;;;;;;;1.63;1.63;;;12.30;99.90;12.20;101558.00;;;;5015813;28;20203;-66
2022/05/22 04:13:46;;;;;;;0.60;0.60;;;12.20;99.90;12.30;101589.00;;;;5015816;28;20194;-66
2022/05/22 04:16:12;;;;;;;0.60;0.60;;;12.30;99.90;12.00;101598.00;;;;5014770;28;20542;-65
2022/05/22 04:18:38;;;;;;;0.60;0.60;;;12.20;99.90;12.60;101593.00;;;;5014966;28;20180;-65
2022/05/22 04:21:05;;;;;;;0.60;0.60;;;12.40;99.90;12.80;101591.00;;;;5015641;28;20183;-65
2022/05/22 04:26:16;;;;;;;0.60;0.60;;;12.70;99.90;13.10;101592.00;;;;5015458;28;20196;-65
2022/05/22 04:28:42;;;;;;;0.70;0.70;;;12.80;99.90;13.40;101588.00;;;;5014182;28;20179;-65
2022/05/22 04:31:07;;;;;;;0.70;0.70;;;13.10;99.90;13.50;101544.00;;;;5014162;28;20196;-65
2022/05/22 04:33:34;;;;;;;0.60;0.60;;;13.30;99.90;12.70;101545.00;;;;5015523;28;20211;-65
2022/05/22 04:36:00;;;;;;;0.60;0.60;;;13.00;99.90;12.90;101586.00;;;;5015423;28;20176;-65
2022/05/22 04:38:26;;;;;;;0.60;0.60;;;12.90;99.90;13.10;101584.00;;;;5014028;28;20205;-65
2022/05/22 04:40:55;;;;;;;0.60;0.60;;;13.10;99.90;13.90;101580.00;;;;5015413;28;20183;-65
2022/05/22 04:43:23;;;;;;;0.70;0.70;;;13.50;99.90;13.90;101588.00;;;;5014110;28;20176;-66
2022/05/22 04:45:50;;;;;;;0.70;0.70;;;13.70;99.90;14.00;101578.00;;;;5015204;28;20180;-66
2022/05/22 04:48:27;;;;;;;0.70;0.70;;;13.70;99.90;13.30;101572.00;;;;5013886;28;20276;-65
2022/05/22 04:50:54;;;;;;;0.60;0.60;;;13.70;99.90;12.90;101576.00;;;;5013582;28;20232;-66
2022/05/22 04:53:24;;;;;;;0.60;0.60;;;13.30;99.90;13.50;101571.00;;;;5015023;28;20192;-65
2022/05/22 04:55:51;;;;;;;0.80;0.80;;;13.40;99.90;14.20;101544.00;;;;5015119;28;20185;-66
2022/05/22 04:58:18;;;;;;;0.50;0.50;;;13.80;99.90;14.40;101572.00;;;;5013904;28;20651;-65
2022/05/22 05:00:44;;;;;;;0.50;0.50;;;14.20;99.90;14.70;101582.00;;;;5015251;28;20178;-65
2022/05/22 05:03:10;;;;;;;0.60;0.60;;;14.50;99.90;15.30;101568.00;;;;5014991;28;20323;-65
2022/05/22 05:05:36;;;;;;;0.50;0.50;;;14.80;99.90;15.90;101555.00;;;;5013436;28;20218;-66
2022/05/22 05:08:02;;;;;;;0.70;0.70;;;15.50;99.90;16.70;101570.00;;;;5014928;28;20278;-66
2022/05/22 05:10:27;;;;;;;0.50;0.50;;;16.10;99.90;17.10;101555.00;;;;5013879;28;20611;-66
2022/05/22 05:12:54;;;;;;;0.40;0.40;;;16.60;99.90;17.70;101550.00;;;;5014425;28;20215;-66
2022/05/22 05:15:23;;;;;;;0.67;0.67;;;17.20;99.90;18.40;101546.00;;;;5015019;28;20164;-66
2022/05/22 05:17:49;;;;;;;0.30;0.30;;;17.90;99.90;19.00;101542.00;;;;5013546;28;20239;-66
2022/05/22 05:20:23;;;;;;;0.30;0.30;;;18.60;99.90;19.70;101535.00;;;;5014233;28;20189;-66
2022/05/22 05:22:49;;;;;;;0.40;0.40;;;19.10;99.90;20.40;101567.00;;;;5014772;28;20183;-66
2022/05/22 05:25:16;;;;;;;0.20;0.20;;;19.70;99.90;21.20;101548.00;;;;5013278;28;20211;-66
2022/05/22 05:27:42;;;;;;;0.20;0.20;;;20.40;99.90;22.20;101629.00;;;;5013438;28;20590;-63
2022/05/22 05:30:09;;;;;;;0.32;0.32;;;21.20;99.90;22.90;101661.00;;;;5014379;28;20186;-64
2022/05/22 05:32:34;;;;;;;0.20;0.20;;;21.80;99.90;23.50;101675.00;;;;5014329;28;20659;-64
2022/05/22 05:35:06;;;;;;;0.10;0.10;;;22.50;99.90;24.20;101683.00;;;;5014161;28;20182;-64
2022/05/22 05:37:34;;;;;;;0.40;0.40;;;23.10;99.90;24.60;101704.00;;;;5014643;28;20269;-66
2022/05/22 05:39:59;;;;;;;0.10;0.10;;;23.60;99.90;25.20;101707.00;;;;5014123;28;20708;-66
2022/05/22 05:42:32;;;;;;;0.10;0.10;;;24.10;99.90;26.00;101720.00;;;;5013926;28;20176;-66
2022/05/22 05:44:58;;;;;;;0.10;0.10;;;24.60;99.90;24.00;101718.00;;;;5013976;28;20191;-66
2022/05/22 05:47:24;;;;;;;0.10;0.10;;;24.40;99.90;25.10;101701.00;;;;5013920;28;20286;-66
2022/05/22 05:49:50;;;;;;;0.10;0.10;;;24.20;99.90;25.90;101712.00;;;;5013087;28;20203;-66
2022/05/22 05:52:16;;;;;;;0.10;0.10;;;24.70;99.90;26.60;101720.00;;;;5013976;28;20230;-66
2022/05/22 05:54:42;;;;;;;0.10;0.10;;;25.20;99.90;26.80;101729.00;;;;5014014;28;20176;-66
2022/05/22 05:57:12;;;;;;;0.10;0.10;;;25.70;99.90;26.90;101724.00;;;;5012740;28;20191;-66
2022/05/22 05:59:38;;;;;;;0.10;0.10;;;26.00;99.90;26.40;101724.00;;;;5013828;28;20534;-66
2022/05/22 06:02:04;;;;;;;0.10;0.10;;;25.50;99.90;26.70;101722.00;;;;5013725;28;20192;-66
2022/05/22 06:04:30;;;;;;;0.10;0.10;;;25.60;99.90;26.40;101729.00;;;;5014159;28;20505;-66
2022/05/22 06:06:55;;;;;;;0.10;0.10;;;25.30;99.90;26.60;101732.00;;;;5013856;28;20733;-66
2022/05/22 06:09:21;;;;;;;0.10;0.10;;;25.50;99.90;26.60;101727.00;;;;5013795;28;20636;-67
2022/05/22 06:11:47;;;;;;;0.40;0.40;;;25.70;99.90;26.90;101737.00;;;;5014049;28;20168;-66
2022/05/22 06:14:13;;;;;;;0.90;0.90;;;25.80;99.90;25.90;101742.00;;;;5012557;28;20565;-66
2022/05/22 06:16:38;;;;;;;0.82;0.82;;;25.60;99.90;23.10;101701.00;;;;5013611;28;20183;-67
2022/05/22 06:19:04;;;;;;;0.35;0.30;;;24.00;99.90;23.90;101722.00;;;;5012755;28;20582;-67
2022/05/22 06:21:30;;;;;;;0.10;0.10;;;24.00;99.90;24.10;101700.00;;;;5013704;28;20211;-66
2022/05/22 06:23:56;;;;;;;0.10;0.10;;;23.70;99.90;25.70;101727.00;;;;5013582;28;20233;-67
2022/05/22 06:26:21;;;;;;;0.10;0.10;;;24.20;99.90;24.20;101728.00;;;;5013547;28;20266;-66
2022/05/22 06:28:47;;;;;;;0.20;0.20;;;24.10;99.90;25.50;101725.00;;;;5012397;28;20180;-67
2022/05/22 06:31:13;;;;;;;0.10;0.10;;;24.50;99.90;26.20;101701.00;;;;5011900;28;20227;-67
2022/05/22 06:33:40;;;;;;;0.10;0.10;;;25.00;99.90;25.50;101740.00;;;;5013697;28;20258;-65
2022/05/22 06:36:13;;;;;;;0.45;0.45;;;24.90;99.90;26.20;101707.00;;;;5013629;28;20163;-65
2022/05/22 06:41:24;;;;;;;0.10;0.10;;;26.00;99.90;24.20;101729.00;;;;5013489;28;20218;-66
2022/05/22 06:43:51;;;;;;;0.73;0.73;;;25.20;99.90;23.60;101740.00;;;;5013830;28;20233;-65
2022/05/22 06:46:30;;;;;;;0.10;0.10;;;23.90;99.90;26.40;101715.00;;;;5011835;28;20175;-65
2022/05/22 06:48:57;;;;;;;0.10;0.10;;;24.90;99.90;25.80;101726.00;;;;5012349;28;20186;-66
2022/05/22 06:51:23;;;;;;;0.10;0.10;;;25.20;99.90;27.20;101718.00;;;;5013381;28;20191;-66
2022/05/22 06:53:49;;;;;;;0.10;0.10;;;25.90;99.90;23.70;101696.00;;;;5015330;28;20229;-66
2022/05/22 06:56:15;;;;;;;0.00;0.00;;;24.60;99.90;25.70;101731.00;;;;5017280;28;20574;-66
2022/05/22 06:58:41;;;;;;;0.10;0.10;;;24.60;99.90;24.40;101696.00;;;;5017405;28;20186;-66
2022/05/22 07:01:06;;;;;;;0.10;0.10;;;24.30;99.90;27.50;101717.00;;;;5015621;28;20187;-66
2022/05/22 07:03:37;;;;;;;0.30;0.30;;;25.60;99.90;27.00;101691.00;;;;5017335;28;20194;-67
2022/05/22 07:06:03;;;;;;;0.10;0.10;;;25.80;99.90;26.10;101708.00;;;;5017081;28;20207;-65
2022/05/22 07:08:29;;;;;;;0.10;0.10;;;26.40;99.40;27.60;101694.00;;;;5015996;28;20218;-65
2022/05/22 07:13:39;;;;;;;0.10;0.10;;;27.20;99.10;27.30;101679.00;;;;5016192;28;20250;-65
2022/05/22 07:16:05;;;;;;;1.38;0.20;;;27.20;98.10;25.30;101709.00;;;;5016798;28;20176;-64
2022/05/22 07:18:32;;;;;;;0.10;0.10;;;26.20;98.10;24.80;101718.00;;;;5015887;28;20180;-67
2022/05/22 07:20:58;;;;;;;0.10;0.10;;;25.20;98.10;25.00;101708.00;;;;5016771;28;20520;-64
2022/05/22 07:23:24;;;;;;;0.10;0.10;;;25.30;98.30;24.90;101692.00;;;;5016260;28;20446;-64
2022/05/22 07:25:52;;;;;;;0.10;0.10;;;25.20;98.70;26.60;101702.00;;;;5016910;28;20176;-66
2022/05/22 07:28:19;;;;;;;1.40;1.17;;;25.50;99.90;23.70;101693.00;;;;4999817;28;20206;-68
2022/05/22 07:30:45;;;;;;;0.10;0.10;;;25.00;97.50;24.90;101706.00;;;;4998825;28;20230;-68
2022/05/22 07:33:11;;;;;;;0.10;0.10;;;24.30;98.60;25.50;101702.00;;;;5015300;28;20219;-66
2022/05/22 07:35:37;;;;;;;0.10;0.10;;;24.90;97.70;26.20;101694.00;;;;5015264;28;20172;-67
2022/05/22 07:38:03;;;;;;;0.20;0.20;;;25.60;97.70;24.20;101694.00;;;;5015554;28;20229;-67
2022/05/22 07:40:32;;;;;;;0.20;0.20;;;24.70;97.70;26.50;101669.00;;;;5015579;28;20195;-67
2022/05/22 07:42:58;;;;;;;0.10;0.10;;;25.20;97.40;23.90;101688.00;;;;5014941;28;20202;-67
2022/05/22 07:45:24;;;;;;;0.10;0.10;;;24.50;97.90;24.40;101692.00;;;;5016389;28;20266;-67
2022/05/22 07:47:52;;;;;;;0.52;0.52;;;24.50;98.10;25.10;101660.00;;;;5016414;28;20183;-67
2022/05/22 07:50:20;;;;;;;0.10;0.10;;;24.80;98.80;26.20;101689.00;;;;5016481;28;20669;-64
2022/05/22 07:52:49;;;;;;;0.10;0.10;;;25.30;98.70;24.40;101696.00;;;;5016362;28;20179;-66
2022/05/22 07:55:18;;;;;;;0.20;0.20;;;25.00;97.30;25.40;101668.00;;;;5016517;28;20168;-65
2022/05/22 07:57:46;;;;;;;0.10;0.10;;;25.10;97.40;27.70;101686.00;;;;5016108;28;20176;-64
2022/05/22 08:00:19;;;;;;;0.20;0.20;;;26.20;97.90;27.10;101682.00;;;;5014970;28;20229;-64
2022/05/22 08:02:47;;;;;;;0.08;0.08;;;26.70;97.00;27.90;101688.00;;;;5014710;28;20206;-64
2022/05/22 08:05:17;;;;;;;0.10;0.10;;;27.00;97.00;27.20;101675.00;;;;5014740;28;20270;-64
2022/05/22 08:07:44;;;;;;;0.13;0.13;;;27.00;96.10;28.70;101672.00;;;;5016067;28;20650;-64
2022/05/22 08:10:15;;;;;;;0.35;0.30;;;27.60;96.60;27.50;101667.00;;;;5015039;28;20168;-64
2022/05/22 08:12:49;;;;;;;0.10;0.10;;;27.50;95.30;26.40;101666.00;;;;5015933;28;20235;-64
2022/05/22 08:15:19;;;;;;;0.73;0.43;;;26.50;96.70;28.60;101661.00;;;;5014543;28;20183;-65
2022/05/22 08:17:46;;;;;;;0.10;0.10;;;27.30;96.60;27.80;101633.00;;;;5015877;28;20163;-65
2022/05/22 08:20:16;;;;;;;0.32;0.32;;;27.30;96.60;26.70;101656.00;;;;5016042;28;20175;-65
2022/05/22 08:22:46;;;;;;;0.20;0.20;;;27.10;95.70;26.10;101661.00;;;;5015949;28;20207;-65
2022/05/22 08:25:17;;;;;;;0.20;0.20;;;26.20;96.60;25.80;101672.00;;;;5015635;28;20263;-65
2022/05/22 08:27:43;;;;;;;0.35;0.32;;;26.00;97.00;27.20;101648.00;;;;5014331;28;20202;-65
2022/05/22 08:30:13;;;;;;;0.50;0.50;;;26.40;97.60;26.20;101674.00;;;;4998083;28;20525;-65
2022/05/22 08:32:41;;;;;;;0.20;0.20;;;26.20;97.00;26.00;101641.00;;;;5014401;28;20195;-66
2022/05/22 08:35:10;;;;;;;0.10;0.10;;;25.90;97.30;26.20;101676.00;;;;5014293;28;20183;-65
2022/05/22 08:37:36;;;;;;;0.20;0.20;;;25.70;98.40;25.60;101666.00;;;;5015423;28;20167;-66
2022/05/22 08:40:05;;;;;;;0.10;0.10;;;26.10;97.40;25.70;101674.00;;;;5015271;28;20179;-66
2022/05/22 08:42:59;;;;;;;0.82;0.63;;;25.70;98.40;24.60;101667.00;;;;5015092;28;20211;-66
2022/05/22 08:45:34;;;;;;;3.72;1.00;;;25.60;97.30;24.60;101671.00;;;;5014236;28;20203;-66
2022/05/22 08:48:16;;;;;;;7.68;1.33;;;24.60;99.50;24.90;101666.00;;;;5014226;28;20206;-66
2022/05/22 08:50:45;;;;;;;0.10;0.10;;;24.90;99.30;26.10;101654.00;;;;5014138;28;20176;-67
2022/05/22 08:53:18;;;;;;;0.68;0.60;;;25.30;98.50;27.00;101656.00;;;;5013952;28;20295;-66
2022/05/22 08:59:03;;;;;;;0.30;0.30;;;26.20;97.60;25.10;101651.00;;;;5014056;28;20195;-66
2022/05/22 09:01:35;;;;;;;0.47;0.47;;;25.90;97.20;22.90;101660.00;;;;5042883;28;20251;-66
2022/05/22 09:04:38;;;;;;;0.10;0.10;;;24.70;98.40;25.20;101629.00;;;;5014942;28;20184;-66
2022/05/22 09:07:41;;;;;;;0.25;0.25;;;24.90;99.20;26.00;101664.00;;;;5014829;28;20175;-67
2022/05/22 09:10:25;;;;;;;0.50;0.50;;;25.60;98.90;25.80;101652.00;;;;5014291;28;20186;-66
2022/05/22 09:13:18;;;;;;;0.80;0.65;;;25.70;97.70;26.60;101643.00;;;;5013698;28;20183;-66
2022/05/22 09:16:07;;;;;;;0.20;0.20;;;26.10;97.70;25.80;101632.00;;;;5013054;28;20533;-66
2022/05/22 09:18:49;;;;;;;0.30;0.30;;;26.40;96.60;25.40;101634.00;;;;4997357;28;20640;-66
2022/05/22 09:21:52;;;;;;;0.10;0.10;;;25.60;97.90;23.80;101657.00;;;;5014535;28;20167;-66
2022/05/22 09:24:36;;;;;;;0.50;0.50;;;24.20;99.10;25.70;101649.00;;;;5003021;28;20183;-66
2022/05/22 09:27:13;;;;;;;0.10;0.10;;;24.90;98.80;25.60;101635.00;;;;5014533;28;20218;-66
2022/05/22 09:30:13;;;;;;;0.10;0.10;;;25.60;97.80;27.40;101634.00;;;;5013317;28;20175;-66
2022/05/22 09:33:13;;;;;;;0.30;0.30;;;26.00;97.90;27.30;101606.00;;;;5014661;28;20230;-64
2022/05/22 09:36:07;;;;;;;0.17;0.17;;;27.10;96.90;27.60;101612.00;;;;5013177;28;20199;-64
2022/05/22 09:38:51;;;;;;;0.10;0.10;;;26.90;96.00;26.80;101592.00;;;;5012929;28;20267;-66
2022/05/22 09:41:53;;;;;;;5.22;3.55;;;26.80;96.80;24.60;101615.00;;;;5014365;28;20586;-67
2022/05/22 09:44:47;;;;;;;0.30;0.30;;;25.70;98.00;26.80;101622.00;;;;5014116;28;20258;-67
2022/05/22 09:47:48;;;;;;;0.10;0.10;;;25.90;98.40;27.10;101613.00;;;;5013165;28;20266;-67
2022/05/22 09:50:26;;;;;;;0.40;0.40;;;26.50;97.60;25.60;101614.00;;;;5012816;28;20176;-67
2022/05/22 09:53:17;;;;;;;1.25;0.80;;;25.70;98.00;25.10;101612.00;;;;5014126;28;20183;-67
2022/05/22 09:55:50;;;;;;;0.10;0.10;;;25.20;98.30;25.90;101603.00;;;;5013884;28;20214;-67
2022/05/22 09:59:06;;;;;;;1.25;0.65;;;25.30;97.40;24.90;101596.00;;;;4996590;28;20631;-67
2022/05/22 10:01:38;;;;;;;12.52;4.03;;;24.70;97.80;23.40;101581.00;;;;5012438;28;20787;-67
2022/05/22 10:04:31;;;;;;;0.43;0.43;;;24.20;98.20;25.00;101587.00;;;;5012943;28;20175;-67
2022/05/22 10:07:35;;;;;;;0.38;0.38;;;24.50;99.40;25.00;101578.00;;;;5013793;28;20655;-67
2022/05/22 10:10:36;;;;;;;0.20;0.20;;;24.80;98.30;25.90;101589.00;;;;5012610;28;20175;-67
2022/05/22 10:13:26;;;;;;;0.38;0.38;;;25.20;98.30;22.80;101571.00;;;;5012756;28;20229;-66
2022/05/22 10:16:44;;;;;;;0.40;0.40;;;24.30;98.40;24.20;101578.00;;;;5013628;28;20175;-67
2022/05/22 10:20:02;;;;;;;1.75;1.55;;;24.20;99.60;25.60;101567.00;;;;5013724;28;20182;-67
2022/05/22 10:33:19;;;;;;;0.32;0.32;;;25.70;97.30;25.20;101550.00;;;;5070628;28;20548;-67
2022/05/22 10:35:52;;;;;;;1.55;0.52;;;25.70;97.00;25.60;101540.00;;;;5050748;28;20177;-68
2022/05/22 10:38:23;;;;;;;0.80;0.80;;;26.00;96.80;27.30;101541.00;;;;5049301;28;20182;-68
2022/05/22 10:43:47;;;;;;;0.20;0.20;;;27.00;95.90;27.30;101519.00;;;;5050564;28;20188;-68
2022/05/22 10:46:16;;;;;;;0.10;0.10;;;27.20;96.50;27.20;101515.00;;;;5065613;28;20173;-68
2022/05/22 10:48:54;;;;;;;0.68;0.68;;;27.20;95.70;27.10;101511.00;;;;5050365;28;20303;-68
2022/05/22 10:51:28;;;;;;;0.10;0.10;;;26.90;95.70;27.40;101509.00;;;;5065451;28;20657;-68
2022/05/22 10:54:03;;;;;;;0.20;0.20;;;26.90;96.10;25.50;101517.00;;;;5065851;28;20274;-68
2022/05/22 10:56:33;;;;;;;0.10;0.10;;;26.10;95.60;25.50;101520.00;;;;5065457;28;20596;-67
2022/05/22 10:59:19;;;;;;;0.15;0.15;;;25.80;96.60;26.10;101480.00;;;;5065754;28;20182;-68
2022/05/22 11:02:00;;;;;;;0.38;0.38;;;26.20;96.10;26.00;101505.00;;;;5065375;28;20216;-68
2022/05/22 11:04:40;;;;;;;0.20;0.20;;;26.10;96.50;27.60;101473.00;;;;5065754;28;20182;-68
2022/05/22 11:07:07;;;;;;;0.20;0.20;;;26.90;96.50;25.60;101461.00;;;;5065507;28;20186;-68
2022/05/22 11:09:47;;;;;;;0.20;0.20;;;26.70;95.60;28.40;101454.00;;;;5065463;28;20175;-66
2022/05/22 11:12:25;;;;;;;0.45;0.45;;;27.60;96.10;28.00;101473.00;;;;5065008;28;20202;-67
2022/05/22 11:14:51;;;;;;;0.30;0.30;;;28.10;95.00;29.40;101460.00;;;;5065466;28;20174;-66
2022/05/22 11:17:22;;;;;;;0.10;0.10;;;28.60;94.80;28.40;101454.00;;;;5049718;28;20167;-66
2022/05/22 11:20:10;;;;;;;2.88;1.23;;;28.80;94.10;27.80;101444.00;;;;5065487;28;20159;-66
2022/05/22 11:22:58;;;;;;;4.30;1.58;;;28.20;94.10;27.80;101444.00;;;;5049151;28;20696;-66
2022/05/22 11:26:12;;;;;;;1.10;1.00;;;28.20;93.80;27.00;101439.00;;;;5064386;28;20175;-66
2022/05/22 11:28:55;;;;;;;1.38;0.80;;;27.60;94.40;27.60;101432.00;;;;5065081;28;20175;-66
2022/05/22 11:32:00;;;;;;;0.10;0.10;;;27.60;94.70;26.50;101428.00;;;;5049153;28;20210;-66