Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/03 00:00:09;;;;;;;9.38;5.20;;;;;;;;;;5001003;28;20180;-68
2021/09/03 00:02:37;;;;;;;9.85;4.80;;;;;;;;;;5008159;28;20129;-72
2021/09/03 00:05:06;;;;;;;8.73;4.45;;;;;;;;;;5009673;28;20042;-69
2021/09/03 00:07:35;;;;;;;9.38;4.30;;;;;;;;;;5009490;28;20092;-68
2021/09/03 00:10:03;;;;;;;9.02;5.28;;;;;;;;;;5009855;28;20052;-74
2021/09/03 00:12:32;;;;;;;8.75;4.60;;;;;;;;;;5009415;28;20049;-68
2021/09/03 00:15:00;;;;;;;10.48;5.15;;;;;;;;;;5008961;28;20048;-67
2021/09/03 00:17:30;;;;;;;8.68;4.32;;;;;;;;;;5009388;28;20054;-68
2021/09/03 00:19:58;;;;;;;8.75;4.70;;;;;;;;;;5006762;28;20054;-69
2021/09/03 00:22:26;;;;;;;7.32;4.03;;;;;;;;;;5010272;28;20394;-68
2021/09/03 00:24:55;;;;;;;9.05;4.50;;;;;;;;;;5009479;28;20046;-68
2021/09/03 00:27:23;;;;;;;9.38;4.15;;;;;;;;;;5009713;28;20050;-68
2021/09/03 00:29:51;;;;;;;9.75;4.40;;;;;;;;;;5010190;28;20045;-70
2021/09/03 00:32:19;;;;;;;9.32;5.05;;;;;;;;;;5008415;28;20050;-68
2021/09/03 00:34:49;;;;;;;11.27;4.65;;;;;;;;;;5010264;28;20052;-68
2021/09/03 00:37:17;;;;;;;8.70;4.55;;;;;;;;;;5009412;28;20052;-71
2021/09/03 00:39:46;;;;;;;12.55;4.93;;;;;;;;;;5010180;28;20394;-68
2021/09/03 00:42:16;;;;;;;8.80;4.00;;;;;;;;;;5009405;28;20046;-68
2021/09/03 00:44:44;;;;;;;8.10;4.10;;;;;;;;;;5009764;28;20129;-68
2021/09/03 00:47:12;;;;;;;9.27;4.60;;;;;;;;;;5009761;28;20095;-71
2021/09/03 00:49:40;;;;;;;9.93;4.82;;;;;;;;;;5009924;28;20482;-67
2021/09/03 00:52:10;;;;;;;8.48;4.05;;;;;;;;;;5004578;28;20049;-69
2021/09/03 00:54:39;;;;;;;7.47;4.40;;;;;;;;;;5007546;28;20054;-68
2021/09/03 00:57:07;;;;;;;7.78;3.97;;;;;;;;;;5009582;28;20065;-68
2021/09/03 00:59:35;;;;;;;8.40;3.95;;;;;;;;;;5009163;28;20516;-70
2021/09/03 01:02:03;;;;;;;9.55;4.38;;;;;;;;;;5004215;28;20056;-77
2021/09/03 01:04:32;;;;;;;8.00;4.38;;;;;;;;;;5006846;28;20509;-70
2021/09/03 01:07:00;;;;;;;8.73;4.38;;;;;;;;;;5007106;28;20100;-68
2021/09/03 01:09:30;;;;;;;6.68;3.90;;;;;;;;;;5009299;28;20050;-71
2021/09/03 01:11:58;;;;;;;8.32;4.45;;;;;;;;;;5009252;28;20049;-78
2021/09/03 01:14:26;;;;;;;7.78;4.40;;;;;;;;;;5002353;28;20477;-69
2021/09/03 01:16:55;;;;;;;10.48;5.40;;;;;;;;;;5009851;28;20453;-68
2021/09/03 01:19:23;;;;;;;10.63;5.13;;;;;;;;;;5008794;28;20057;-72
2021/09/03 01:21:53;;;;;;;7.88;4.28;;;;;;;;;;5005938;28;20057;-68
2021/09/03 01:24:21;;;;;;;13.30;5.15;;;;;;;;;;5009092;28;20481;-69
2021/09/03 01:26:49;;;;;;;12.25;4.72;;;;;;;;;;5012464;28;20043;-69
2021/09/03 01:29:17;;;;;;;10.10;5.00;;;;;;;;;;5012712;28;20486;-68
2021/09/03 01:31:46;;;;;;;9.43;4.57;;;;;;;;;;5012396;28;20056;-68
2021/09/03 01:34:14;;;;;;;11.02;4.55;;;;;;;;;;5013109;28;20060;-69
2021/09/03 01:36:42;;;;;;;8.88;4.53;;;;;;;;;;5008874;28;20053;-68
2021/09/03 01:39:12;;;;;;;11.20;4.63;;;;;;;;;;5012834;28;20048;-68
2021/09/03 01:41:40;;;;;;;10.13;4.78;;;;;;;;;;5013131;28;20050;-69
2021/09/03 01:44:10;;;;;;;9.85;4.45;;;;;;;;;;5012514;28;20064;-70
2021/09/03 01:46:39;;;;;;;9.45;4.53;;;;;;;;;;5014151;28;20060;-68
2021/09/03 01:49:07;;;;;;;8.20;4.45;;;;;;;;;;5013055;28;20120;-68
2021/09/03 01:51:35;;;;;;;7.85;3.90;;;;;;;;;;5013889;28;20050;-72
2021/09/03 01:54:03;;;;;;;7.93;4.25;;;;;;;;;;5012946;28;20054;-68
2021/09/03 01:56:33;;;;;;;8.80;3.90;;;;;;;;;;5013486;28;20042;-68
2021/09/03 01:59:01;;;;;;;9.23;4.50;;;;;;;;;;5012644;28;20498;-68
2021/09/03 02:01:29;;;;;;;8.95;4.72;;;;;;;;;;5013380;28;20052;-72
2021/09/03 02:03:58;;;;;;;9.30;4.38;;;;;;;;;;5008623;28;20045;-71
2021/09/03 02:06:26;;;;;;;7.38;4.20;;;;;;;;;;5013298;28;20046;-68
2021/09/03 02:08:54;;;;;;;10.85;4.72;;;;;;;;;;5007710;28;20223;-68
2021/09/03 02:11:23;;;;;;;9.82;4.50;;;;;;;;;;5012246;28;20517;-71
2021/09/03 02:13:52;;;;;;;9.02;4.18;;;;;;;;;;5011786;28;20050;-68
2021/09/03 02:16:21;;;;;;;10.52;4.53;;;;;;;;;;5012837;28;20581;-70
2021/09/03 02:18:49;;;;;;;8.30;3.97;;;;;;;;;;5012968;28;20046;-69
2021/09/03 02:21:17;;;;;;;8.13;3.88;;;;;;;;;;5012539;28;20050;-68
2021/09/03 02:23:46;;;;;;;9.77;4.18;;;;;;;;;;5010363;28;20042;-68
2021/09/03 02:26:14;;;;;;;10.15;3.90;;;;;;;;;;5012644;28;20050;-68
2021/09/03 02:28:42;;;;;;;8.00;4.38;;;;;;;;;;5013249;28;20190;-69
2021/09/03 02:31:12;;;;;;;8.80;3.85;;;;;;;;;;5008518;28;20054;-68
2021/09/03 02:33:40;;;;;;;7.43;4.18;;;;;;;;;;5013168;28;20099;-68
2021/09/03 02:36:08;;;;;;;8.85;4.75;;;;;;;;;;5013106;28;20406;-69
2021/09/03 02:38:37;;;;;;;9.93;4.22;;;;;;;;;;5011923;28;20045;-68
2021/09/03 02:41:05;;;;;;;11.10;4.43;;;;;;;;;;5011699;28;20401;-69
2021/09/03 02:43:33;;;;;;;8.52;4.90;;;;;;;;;;5010044;28;20050;-75
2021/09/03 02:46:02;;;;;;;7.13;3.97;;;;;;;;;;5011391;28;21157;-69
2021/09/03 02:48:32;;;;;;;10.00;4.45;;;;;;;;;;5013085;28;20046;-68
2021/09/03 02:51:00;;;;;;;8.43;4.05;;;;;;;;;;5008387;28;20060;-68
2021/09/03 02:53:28;;;;;;;11.00;4.57;;;;;;;;;;5010756;28;20052;-69
2021/09/03 02:55:56;;;;;;;11.38;4.70;;;;;;;;;;5012247;28;20115;-69
2021/09/03 02:58:25;;;;;;;10.45;4.53;;;;;;;;;;5006537;28;20329;-71
2021/09/03 03:00:53;;;;;;;8.65;4.93;;;;;;;;;;5011645;28;20045;-69
2021/09/03 03:03:21;;;;;;;11.43;5.00;;;;;;;;;;5010274;28;20049;-68
2021/09/03 03:05:52;;;;;;;9.93;4.55;;;;;;;;;;5011321;28;20552;-69
2021/09/03 03:08:20;;;;;;;8.68;4.18;;;;;;;;;;5011792;28;20046;-72
2021/09/03 03:10:49;;;;;;;10.60;5.00;;;;;;;;;;5005635;28;20466;-69
2021/09/03 03:13:22;;;;;;;11.40;5.13;;;;;;;;;;5010241;28;20042;-68
2021/09/03 03:15:51;;;;;;;9.88;4.65;;;;;;;;;;5009653;28;20050;-68
2021/09/03 03:18:19;;;;;;;7.72;4.45;;;;;;;;;;4998228;28;20085;-70
2021/09/03 03:20:49;;;;;;;11.95;4.93;;;;;;;;;;5009371;28;20408;-71
2021/09/03 03:23:18;;;;;;;9.15;4.95;;;;;;;;;;5010407;28;20050;-72
2021/09/03 03:25:47;;;;;;;10.02;5.13;;;;;;;;;;5010591;28;20137;-69
2021/09/03 03:28:15;;;;;;;10.55;4.78;;;;;;;;;;5006380;28;20494;-68
2021/09/03 03:30:44;;;;;;;13.85;5.70;;;;;;;;;;5006062;28;20057;-69
2021/09/03 03:33:30;;;;;;;6.58;3.70;;;;;;;;;;1225416;28;10023439;-68
2021/09/03 03:35:58;;;;;;;12.30;5.25;;;;;;;;;;4658123;28;10001341;-71
2021/09/03 03:38:28;;;;;;;11.55;5.15;;;;;;;;;;5007758;28;20056;-68
2021/09/03 03:40:56;;;;;;;11.75;5.45;;;;;;;;;;5001233;28;20046;-68
2021/09/03 03:43:24;;;;;;;11.48;5.60;;;;;;;;;;5009449;28;20697;-69
2021/09/03 03:45:52;;;;;;;12.00;5.32;;;;;;;;;;5011169;28;20057;-69
2021/09/03 03:48:22;;;;;;;10.70;4.88;;;;;;;;;;5010971;28;20060;-70
2021/09/03 03:50:51;;;;;;;10.65;4.75;;;;;;;;;;5009222;28;20054;-68
2021/09/03 03:53:19;;;;;;;10.23;4.85;;;;;;;;;;5009720;28;20786;-68
2021/09/03 03:55:49;;;;;;;10.88;5.35;;;;;;;;;;5009591;28;20306;-68
2021/09/03 03:58:17;;;;;;;10.63;4.63;;;;;;;;;;5009927;28;20060;-68
2021/09/03 04:00:46;;;;;;;11.10;5.18;;;;;;;;;;5006229;28;20056;-68
2021/09/03 04:03:14;;;;;;;10.20;5.10;;;;;;;;;;5010455;28;20058;-69
2021/09/03 04:05:43;;;;;;;12.40;5.55;;;;;;;;;;5010065;28;20047;-68
2021/09/03 04:08:11;;;;;;;14.05;5.82;;;;;;;;;;5011071;28;20066;-68
2021/09/03 04:10:39;;;;;;;13.60;5.95;;;;;;;;;;5010733;28;20068;-69
2021/09/03 04:13:09;;;;;;;12.32;5.18;;;;;;;;;;5010184;28;20046;-68
2021/09/03 04:15:37;;;;;;;13.70;5.13;;;;;;;;;;5009992;28;20411;-69
2021/09/03 04:18:05;;;;;;;11.75;4.55;;;;;;;;;;5010468;28;20516;-70
2021/09/03 04:20:34;;;;;;;9.80;5.18;;;;;;;;;;5009027;28;20038;-69
2021/09/03 04:23:02;;;;;;;13.05;5.22;;;;;;;;;;5003861;28;20479;-68
2021/09/03 04:25:30;;;;;;;9.77;4.50;;;;;;;;;;5007864;28;20527;-69
2021/09/03 04:27:58;;;;;;;10.27;4.80;;;;;;;;;;5010718;28;20057;-74
2021/09/03 04:30:29;;;;;;;10.43;4.70;;;;;;;;;;5006479;28;20467;-70
2021/09/03 04:32:57;;;;;;;10.45;4.65;;;;;;;;;;5009158;28;20046;-69
2021/09/03 04:35:26;;;;;;;13.40;5.07;;;;;;;;;;5008413;28;20057;-68
2021/09/03 04:37:55;;;;;;;10.48;4.63;;;;;;;;;;5011008;28;20077;-68
2021/09/03 04:40:23;;;;;;;11.82;5.38;;;;;;;;;;5009888;28;20057;-68
2021/09/03 04:42:51;;;;;;;11.25;4.75;;;;;;;;;;5009939;28;20069;-69
2021/09/03 04:45:19;;;;;;;13.55;4.88;;;;;;;;;;5003655;28;20072;-69
2021/09/03 04:47:50;;;;;;;12.43;5.30;;;;;;;;;;5009912;28;20046;-73
2021/09/03 04:50:18;;;;;;;11.15;5.43;;;;;;;;;;5006890;28;20056;-70
2021/09/03 04:52:47;;;;;;;13.13;5.93;;;;;;;;;;5009810;28;20073;-70
2021/09/03 04:55:15;;;;;;;13.65;5.25;;;;;;;;;;5009152;28;20076;-68
2021/09/03 04:57:44;;;;;;;16.15;5.65;;;;;;;;;;5008937;28;20076;-68
2021/09/03 05:00:13;;;;;;;11.48;5.07;;;;;;;;;;5006806;28;20789;-71
2021/09/03 05:02:41;;;;;;;11.00;4.78;;;;;;;;;;5010028;28;20133;-72
2021/09/03 05:05:12;;;;;;;12.00;4.93;;;;;;;;;;5012547;28;20085;-68
2021/09/03 05:07:40;;;;;;;11.50;4.75;;;;;;;;;;5013069;28;20139;-68
2021/09/03 05:10:09;;;;;;;12.02;4.68;;;;;;;;;;5013075;28;20053;-69
2021/09/03 05:12:39;;;;;;;12.30;5.00;;;;;;;;;;5009193;28;20042;-72
2021/09/03 05:15:10;;;;;;;13.73;4.88;;;;;;;;;;4991192;28;20426;-69
2021/09/03 05:17:38;;;;;;;9.00;4.15;;;;;;;;;;5000312;28;20081;-69
2021/09/03 05:20:07;;;;;;;11.52;5.28;;;;;;;;;;5010468;28;20573;-70
2021/09/03 05:22:36;;;;;;;8.60;4.40;;;;;;;;;;5000531;28;20050;-76
2021/09/03 05:25:05;;;;;;;12.05;5.45;;;;;;;;;;5000381;28;20050;-71
2021/09/03 05:27:34;;;;;;;12.52;5.10;;;;;;;;;;4995660;28;20228;-73
2021/09/03 05:30:03;;;;;;;10.63;5.10;;;;;;;;;;5002710;28;20042;-71
2021/09/03 05:32:31;;;;;;;11.70;5.38;;;;;;;;;;5006604;28;20052;-70
2021/09/03 05:34:59;;;;;;;12.10;4.80;;;;;;;;;;5019359;28;20050;-76
2021/09/03 05:37:28;;;;;;;13.30;4.88;;;;;;;;;;5001662;28;20177;-73
2021/09/03 05:40:00;;;;;;;11.52;5.22;;;;;;;;;;5009545;28;20463;-72
2021/09/03 05:42:28;;;;;;;11.35;4.78;;;;;;;;;;5002127;28;20132;-69
2021/09/03 05:44:56;;;;;;;8.80;4.57;;;;;;;;;;5008220;28;20049;-72
2021/09/03 05:47:25;;;;;;;11.25;4.97;;;;;;;;;;5002276;28;20068;-71
2021/09/03 05:49:53;;;;;;;9.77;4.55;;;;;;;;;;5007673;28;20066;-70
2021/09/03 05:52:21;;;;;;;11.35;5.30;;;;;;;;;;5007092;28;20108;-70
2021/09/03 05:54:49;;;;;;;11.77;5.60;;;;;;;;;;5005551;28;20405;-69
2021/09/03 05:57:19;;;;;;;12.07;5.35;;;;;;;;;;5006860;28;20060;-70
2021/09/03 05:59:49;;;;;;;10.02;5.28;;;;;;;;;;5001819;28;20101;-69
2021/09/03 06:02:17;;;;;;;11.63;5.32;;;;;;;;;;5004603;28;20057;-69
2021/09/03 06:04:46;;;;;;;14.73;5.55;;;;;;;;;;5006567;28;20057;-73
2021/09/03 06:07:17;;;;;;;13.80;6.15;;;;;;;;;;5006535;28;20405;-68
2021/09/03 06:09:45;;;;;;;10.73;5.18;;;;;;;;;;5009291;28;20089;-69
2021/09/03 06:12:14;;;;;;;12.82;5.47;;;;;;;;;;4987474;28;20046;-68
2021/09/03 06:14:43;;;;;;;12.65;6.55;;;;;;;;;;5004926;28;20042;-68
2021/09/03 06:17:13;;;;;;;12.77;6.20;;;;;;;;;;5007625;28;20057;-71
2021/09/03 06:19:41;;;;;;;11.68;5.72;;;;;;;;;;5008549;28;20132;-71
2021/09/03 06:22:09;;;;;;;14.25;5.85;;;;;;;;;;5004304;28;20053;-71
2021/09/03 06:24:37;;;;;;;12.45;5.95;;;;;;;;;;4998354;28;20481;-71
2021/09/03 06:27:07;;;;;;;13.45;5.80;;;;;;;;;;5006871;28;20053;-72
2021/09/03 06:29:39;;;;;;;15.77;5.85;;;;;;;;;;5008570;28;20077;-70
2021/09/03 06:32:09;;;;;;;11.85;5.70;;;;;;;;;;5007344;28;20128;-69
2021/09/03 06:34:38;;;;;;;13.88;5.90;;;;;;;;;;5008078;28;20125;-69
2021/09/03 06:37:06;;;;;;;13.52;5.95;;;;;;;;;;5007373;28;20058;-69
2021/09/03 06:39:35;;;;;;;19.95;8.27;;;;;;;;;;5009697;28;20137;-71
2021/09/03 06:42:04;;;;;;;17.77;7.72;;;;;;;;;;5007420;28;20056;-71
2021/09/03 06:44:32;;;;;;;17.42;7.38;;;;;;;;;;5003831;28;20048;-73
2021/09/03 06:47:01;;;;;;;17.08;7.75;;;;;;;;;;4998811;28;20134;-72
2021/09/03 06:49:31;;;;;;;18.90;7.80;;;;;;;;;;5007470;28;20045;-73
2021/09/03 06:51:59;;;;;;;23.73;8.73;;;;;;;;;;5007827;28;20081;-72
2021/09/03 06:54:28;;;;;;;19.40;8.25;;;;;;;;;;5007891;28;20559;-71
2021/09/03 06:56:56;;;;;;;21.10;9.18;;;;;;;;;;5002183;28;20050;-73
2021/09/03 06:59:24;;;;;;;21.88;8.80;;;;;;;;;;5006632;28;20050;-68
2021/09/03 07:01:53;;;;;;;21.88;9.55;;;;;;;;;;5006940;28;20434;-69
2021/09/03 07:04:21;;;;;;;20.27;8.63;;;;;;;;;;5006384;28;20053;-71
2021/09/03 07:06:51;;;;;;;24.17;9.02;;;;;;;;;;4999198;28;20132;-71
2021/09/03 07:09:20;;;;;;;18.50;8.15;;;;;;;;;;5005371;28;20050;-69
2021/09/03 07:11:49;;;;;;;21.65;10.27;;;;;;;;;;5006194;28;20125;-69
2021/09/03 07:14:18;;;;;;;22.05;8.57;;;;;;;;;;4999439;28;20084;-70
2021/09/03 07:16:46;;;;;;;20.70;7.68;;;;;;;;;;5006879;28;20053;-69
2021/09/03 07:19:15;;;;;;;18.65;8.18;;;;;;;;;;5007418;28;20053;-72
2021/09/03 07:21:43;;;;;;;17.65;8.35;;;;;;;;;;5006484;28;20056;-73
2021/09/03 07:24:13;;;;;;;20.95;9.27;;;;;;;;;;4999186;28;20065;-68
2021/09/03 07:26:41;;;;;;;17.88;8.85;;;;;;;;;;5007923;28;20084;-73
2021/09/03 07:29:10;;;;;;;25.08;9.48;;;;;;;;;;4993033;28;20069;-76
2021/09/03 07:31:40;;;;;;;15.73;7.78;;;;;;;;;;5007862;28;20125;-72
2021/09/03 07:34:08;;;;;;;15.52;7.88;;;;;;;;;;5004748;28;20065;-69
2021/09/03 07:36:37;;;;;;;17.50;8.05;;;;;;;;;;5014785;28;20061;-68
2021/09/03 07:39:05;;;;;;;17.65;8.02;;;;;;;;;;5006891;28;20116;-72
2021/09/03 07:41:35;;;;;;;18.48;8.18;;;;;;;;;;5006560;28;20157;-69
2021/09/03 07:44:04;;;;;;;16.20;8.52;;;;;;;;;;5005588;28;20053;-69
2021/09/03 07:46:33;;;;;;;20.42;8.57;;;;;;;;;;5005064;28;20112;-70
2021/09/03 07:49:03;;;;;;;17.40;9.27;;;;;;;;;;5004935;28;20148;-72
2021/09/03 07:51:32;;;;;;;18.73;8.80;;;;;;;;;;5004615;28;20050;-69
2021/09/03 07:54:00;;;;;;;18.25;9.10;;;;;;;;;;5003842;28;20054;-66
2021/09/03 07:56:29;;;;;;;18.02;9.07;;;;;;;;;;5005474;28;20137;-66
2021/09/03 07:58:59;;;;;;;18.58;8.65;;;;;;;;;;5005992;28;20108;-71
2021/09/03 08:01:27;;;;;;;20.65;9.20;;;;;;;;;;5004723;28;20049;-65
2021/09/03 08:03:56;;;;;;;17.67;7.65;;;;;;;;;;5008078;28;20557;-67
2021/09/03 08:06:25;;;;;;;15.02;7.88;;;;;;;;;;4998575;28;20316;-71
2021/09/03 08:08:53;;;;;;;18.98;8.20;;;;;;;;;;4998710;28;20046;-68
2021/09/03 08:11:22;;;;;;;20.45;7.75;;;;;;;;;;5005002;28;20050;-70
2021/09/03 08:13:50;;;;;;;15.50;7.55;;;;;;;;;;4998209;28;20123;-68
2021/09/03 08:16:20;;;;;;;13.02;7.55;;;;;;;;;;5008363;28;20390;-68
2021/09/03 08:18:49;;;;;;;14.02;6.90;;;;;;;;;;5008137;28;20050;-71
2021/09/03 08:21:18;;;;;;;14.75;7.43;;;;;;;;;;5006362;28;20429;-67
2021/09/03 08:23:47;;;;;;;14.13;7.80;;;;;;;;;;4995239;28;20103;-65
2021/09/03 08:26:15;;;;;;;15.43;7.35;;;;;;;;;;5004613;28;20084;-66
2021/09/03 08:28:44;;;;;;;13.23;7.03;;;;;;;;;;5004181;28;20531;-68
2021/09/03 08:31:12;;;;;;;19.00;7.65;;;;;;;;;;4996975;28;20050;-73
2021/09/03 08:33:42;;;;;;;16.60;7.75;;;;;;;;;;5005310;28;20057;-69
2021/09/03 08:36:11;;;;;;;16.42;7.35;;;;;;;;;;5004166;28;20054;-70
2021/09/03 08:38:40;;;;;;;17.60;8.00;;;;;;;;;;5000354;28;20060;-70
2021/09/03 08:41:08;;;;;;;13.82;7.07;;;;;;;;;;5000087;28;20058;-67
2021/09/03 08:43:37;;;;;;;15.95;7.75;;;;;;;;;;5004536;28;20053;-67
2021/09/03 08:46:07;;;;;;;16.92;7.30;;;;;;;;;;5004721;28;20074;-72
2021/09/03 08:48:36;;;;;;;11.77;6.30;;;;;;;;;;5003352;28;20056;-72
2021/09/03 08:51:06;;;;;;;11.82;6.45;;;;;;;;;;5005659;28;20081;-64
2021/09/03 08:53:35;;;;;;;13.80;7.00;;;;;;;;;;5005461;28;20065;-65
2021/09/03 08:56:03;;;;;;;14.20;6.72;;;;;;;;;;5005381;28;20064;-68
2021/09/03 08:58:32;;;;;;;16.98;7.25;;;;;;;;;;5004879;28;20054;-73
2021/09/03 09:01:07;;;;;;;12.60;6.63;;;;;;;;;;4995590;28;20050;-72
2021/09/03 09:03:37;;;;;;;13.13;6.35;;;;;;;;;;4988151;28;20050;-69
2021/09/03 09:06:07;;;;;;;12.75;6.35;;;;;;;;;;5005190;28;20084;-71
2021/09/03 09:08:37;;;;;;;11.27;6.00;;;;;;;;;;5004790;28;20501;-73
2021/09/03 09:11:12;;;;;;;11.98;6.68;;;;;;;;;;5002767;28;20193;-69
2021/09/03 09:13:41;;;;;;;11.10;5.90;;;;;;;;;;5004545;28;20454;-74
2021/09/03 09:16:11;;;;;;;11.55;6.07;;;;;;;;;;5000103;28;20050;-65
2021/09/03 09:18:44;;;;;;;10.75;6.28;;;;;;;;;;5003652;28;20046;-68
2021/09/03 09:21:15;;;;;;;10.77;5.28;;;;;;;;;;4997741;28;20058;-71
2021/09/03 09:23:46;;;;;;;10.20;5.68;;;;;;;;;;5003437;28;20468;-69
2021/09/03 09:26:15;;;;;;;10.25;5.40;;;;;;;;;;5002843;28;20192;-65
2021/09/03 09:28:43;;;;;;;11.25;5.72;;;;;;;;;;5002068;28;20061;-65
2021/09/03 09:31:12;;;;;;;10.80;5.80;;;;;;;;;;4998353;28;20482;-73
2021/09/03 09:33:45;;;;;;;12.68;5.90;;;;;;;;;;5004731;28;20501;-69
2021/09/03 09:36:16;;;;;;;11.38;6.00;;;;;;;;;;5004664;28;20068;-66
2021/09/03 09:38:47;;;;;;;12.88;5.93;;;;;;;;;;4997215;28;20062;-68
2021/09/03 09:41:22;;;;;;;11.68;5.47;;;;;;;;;;5003196;28;20052;-69
2021/09/03 09:43:52;;;;;;;11.10;6.05;;;;;;;;;;5004364;28;20050;-67
2021/09/03 09:46:22;;;;;;;15.20;5.78;;;;;;;;;;5005206;28;20168;-68
2021/09/03 09:49:08;;;;;;;11.38;6.15;;;;;;;;;;5007189;28;20058;-70
2021/09/03 09:51:41;;;;;;;9.90;5.57;;;;;;;;;;4986909;28;20048;-70
2021/09/03 09:54:11;;;;;;;9.90;5.47;;;;;;;;;;5007191;28;20684;-69
2021/09/03 09:56:41;;;;;;;9.10;5.40;;;;;;;;;;5005080;28;20050;-69
2021/09/03 09:59:10;;;;;;;10.52;5.55;;;;;;;;;;5006940;28;20050;-67
2021/09/03 10:01:40;;;;;;;10.95;5.47;;;;;;;;;;5007529;28;20617;-67
2021/09/03 10:04:09;;;;;;;15.32;5.72;;;;;;;;;;5005533;28;20513;-74
2021/09/03 10:06:40;;;;;;;10.68;5.70;;;;;;;;;;5001028;28;20506;-64
2021/09/03 10:09:09;;;;;;;10.18;5.82;;;;;;;;;;5003197;28;20120;-67
2021/09/03 10:11:38;;;;;;;10.82;5.15;;;;;;;;;;5005587;28;20088;-66
2021/09/03 10:14:08;;;;;;;9.80;4.97;;;;;;;;;;4997395;28;20061;-71
2021/09/03 10:16:37;;;;;;;10.70;5.18;;;;;;;;;;5006590;28;20050;-69
2021/09/03 10:19:06;;;;;;;10.68;5.30;;;;;;;;;;5005094;28;20053;-65
2021/09/03 10:21:37;;;;;;;14.43;6.50;;;;;;;;;;5010183;28;20076;-64
2021/09/03 10:24:09;;;;;;;9.15;4.90;;;;;;;;;;5003270;28;20448;-68
2021/09/03 10:26:38;;;;;;;8.90;5.00;;;;;;;;;;5009273;28;20042;-66
2021/09/03 10:29:22;;;;;;;9.00;5.50;;;;;;;;;;5010394;28;20081;-74
2021/09/03 10:32:22;;;;;;;9.20;4.60;;;;;;;;;;4996504;28;20054;-65
2021/09/03 10:35:01;;;;;;;11.10;6.03;;;;;;;;;;5007861;28;20511;-73
2021/09/03 10:37:35;;;;;;;8.73;4.90;;;;;;;;;;5009204;28;20410;-70
2021/09/03 10:40:09;;;;;;;9.90;4.90;;;;;;;;;;5004139;28;20055;-64
2021/09/03 10:42:39;;;;;;;;;;;;;;;;;;5006414;28;20569;-66
2021/09/03 10:45:09;;;;;;;8.95;4.90;;;;;;;;;;5008864;28;19971;-69
2021/09/03 10:47:41;;;;;;;7.25;4.60;;;;;;;;;;5004714;28;20049;-69
2021/09/03 10:50:11;;;;;;;6.97;4.90;;;;;;;;;;5008561;28;20050;-65
2021/09/03 10:52:39;;;;;;;7.80;5.10;;;;;;;;;;5008053;28;20057;-70
2021/09/03 10:55:10;;;;;;;8.40;4.63;;;;;;;;;;5000629;28;20095;-69
2021/09/03 10:57:57;;;;;;;8.63;4.70;;;;;;;;;;5004894;28;20053;-65
2021/09/03 11:00:26;;;;;;;8.68;4.47;;;;;;;;;;4998255;28;20357;-65
2021/09/03 11:02:55;;;;;;;8.18;4.95;;;;;;;;;;5005687;28;20057;-65
2021/09/03 11:05:24;;;;;;;8.38;4.85;;;;;;;;;;5008160;28;20045;-64
2021/09/03 11:07:52;;;;;;;9.35;4.82;;;;;;;;;;5008568;28;20127;-68
2021/09/03 11:10:23;;;;;;;9.63;4.80;;;;;;;;;;5008448;28;20096;-67
2021/09/03 11:12:52;;;;;;;6.93;4.35;;;;;;;;;;5008862;28;20050;-70
2021/09/03 11:15:21;;;;;;;8.95;5.45;;;;;;;;;;5002092;28;20474;-65
2021/09/03 11:17:50;;;;;;;7.05;4.03;;;;;;;;;;5009049;28;20125;-66
2021/09/03 11:20:20;;;;;;;8.68;4.75;;;;;;;;;;5007795;28;20487;-65
2021/09/03 11:22:48;;;;;;;8.55;4.30;;;;;;;;;;5005198;28;20136;-71
2021/09/03 11:25:17;;;;;;;6.50;4.05;;;;;;;;;;5007994;28;20053;-71
2021/09/03 11:27:48;;;;;;;8.85;4.85;;;;;;;;;;5005146;28;20462;-65
2021/09/03 11:30:18;;;;;;;6.28;4.22;;;;;;;;;;5008718;28;20557;-65
2021/09/03 11:32:47;;;;;;;7.28;4.05;;;;;;;;;;5007565;28;20120;-65
2021/09/03 11:35:16;;;;;;;8.57;5.13;;;;;;;;;;5007768;28;20057;-74
2021/09/03 11:37:45;;;;;;;6.07;3.88;;;;;;;;;;5004747;28;20054;-66
2021/09/03 11:40:18;;;;;;;5.80;3.78;;;;;;;;;;5006255;28;20104;-64
2021/09/03 11:42:55;;;;;;;6.60;3.92;;;;;;;;;;5007218;28;20056;-65
2021/09/03 11:45:29;;;;;;;9.45;5.18;;;;;;;;;;5006610;28;20506;-70
2021/09/03 11:47:58;;;;;;;6.68;3.90;;;;;;;;;;5006122;28;20077;-65
2021/09/03 11:50:28;;;;;;;7.07;4.28;;;;;;;;;;5002386;28;20506;-66
2021/09/03 11:52:57;;;;;;;7.38;4.18;;;;;;;;;;4994023;28;20550;-64
2021/09/03 11:55:25;;;;;;;8.60;4.25;;;;;;;;;;5007143;28;20053;-67
2021/09/03 11:58:02;;;;;;;7.70;4.40;;;;;;;;;;5007003;28;20129;-65
2021/09/03 12:00:32;;;;;;;6.93;4.00;;;;;;;;;;5006227;28;20049;-65
2021/09/03 12:03:03;;;;;;;7.45;4.13;;;;;;;;;;5007388;28;20517;-65
2021/09/03 12:05:33;;;;;;;6.30;3.75;;;;;;;;;;5006146;28;20056;-66
2021/09/03 12:08:06;;;;;;;6.22;3.90;;;;;;;;;;5007113;28;20563;-64
2021/09/03 12:10:36;;;;;;;6.47;4.00;;;;;;;;;;4994287;28;20053;-70
2021/09/03 12:13:09;;;;;;;6.57;3.60;;;;;;;;;;5006707;28;20115;-64
2021/09/03 12:15:38;;;;;;;7.70;4.75;;;;;;;;;;5001406;28;20041;-65
2021/09/03 12:18:25;;;;;;;7.22;4.30;;;;;;;;;;5007836;28;20050;-68
2021/09/03 12:20:55;;;;;;;8.05;4.47;;;;;;;;;;4997838;28;20490;-73
2021/09/03 12:23:23;;;;;;;7.72;4.22;;;;;;;;;;5006752;28;20143;-64
2021/09/03 12:25:52;;;;;;;7.43;4.35;;;;;;;;;;5006408;28;20140;-67
2021/09/03 12:28:21;;;;;;;7.45;4.18;;;;;;;;;;5008312;28;20045;-69
2021/09/03 12:30:51;;;;;;;7.47;3.85;;;;;;;;;;5005456;28;20073;-69
2021/09/03 12:33:27;;;;;;;8.13;4.43;;;;;;;;;;5004852;28;20061;-72
2021/09/03 12:35:57;;;;;;;6.63;4.05;;;;;;;;;;4997512;28;20561;-70
2021/09/03 12:38:32;;;;;;;6.60;4.00;;;;;;;;;;5005193;28;20327;-67
2021/09/03 12:41:08;;;;;;;7.75;3.70;;;;;;;;;;5007978;28;20117;-67
2021/09/03 12:43:38;;;;;;;6.93;4.22;;;;;;;;;;5006836;28;20071;-71
2021/09/03 12:46:08;;;;;;;6.18;4.00;;;;;;;;;;5008971;28;20050;-72
2021/09/03 12:48:36;;;;;;;6.25;3.88;;;;;;;;;;5008657;28;20140;-71
2021/09/03 12:51:05;;;;;;;5.20;3.55;;;;;;;;;;5007493;28;20104;-71
2021/09/03 12:53:34;;;;;;;8.00;4.25;;;;;;;;;;4997584;28;20502;-67
2021/09/03 12:56:03;;;;;;;8.38;4.22;;;;;;;;;;5000886;28;20446;-67
2021/09/03 12:58:31;;;;;;;6.88;4.05;;;;;;;;;;5007537;28;20050;-67
2021/09/03 13:01:01;;;;;;;6.35;3.67;;;;;;;;;;5007421;28;20057;-72
2021/09/03 13:03:30;;;;;;;5.57;3.95;;;;;;;;;;5006036;28;20590;-67
2021/09/03 13:05:58;;;;;;;6.18;3.92;;;;;;;;;;5007600;28;20120;-69
2021/09/03 13:08:42;;;;;;;8.00;4.10;;;;;;;;;;5005613;28;20042;-74
2021/09/03 13:11:10;;;;;;;8.77;5.07;;;;;;;;;;5003450;28;20050;-68
2021/09/03 13:13:39;;;;;;;6.35;4.68;;;;;;;;;;4998113;28;20531;-71
2021/09/03 13:16:09;;;;;;;6.35;4.15;;;;;;;;;;4999340;28;20042;-72
2021/09/03 13:18:38;;;;;;;7.32;4.38;;;;;;;;;;5006949;28;20050;-74
2021/09/03 13:21:06;;;;;;;9.60;4.93;;;;;;;;;;5010348;28;20080;-69
2021/09/03 13:23:34;;;;;;;5.35;3.60;;;;;;;;;;5009252;28;20480;-66
2021/09/03 13:26:03;;;;;;;6.95;3.88;;;;;;;;;;5004425;28;20510;-66
2021/09/03 13:28:43;;;;;;;7.80;5.15;;;;;;;;;;5010434;28;20445;-70
2021/09/03 13:31:19;;;;;;;7.03;4.38;;;;;;;;;;5003394;28;20136;-68
2021/09/03 13:33:48;;;;;;;7.55;4.88;;;;;;;;;;5008178;28;20068;-70
2021/09/03 13:36:17;;;;;;;7.68;3.80;;;;;;;;;;5011653;28;20081;-67
2021/09/03 13:38:47;;;;;;;6.78;4.10;;;;;;;;;;5010030;28;20049;-69
2021/09/03 13:41:15;;;;;;;6.90;3.83;;;;;;;;;;5011702;28;20056;-71
2021/09/03 13:43:44;;;;;;;8.38;4.55;;;;;;;;;;5008714;28;20149;-68
2021/09/03 13:46:14;;;;;;;6.13;4.07;;;;;;;;;;5011133;28;20050;-65
2021/09/03 13:48:43;;;;;;;7.93;4.25;;;;;;;;;;5000699;28;20129;-65
2021/09/03 13:51:12;;;;;;;6.93;3.92;;;;;;;;;;5011194;28;20502;-66
2021/09/03 13:53:40;;;;;;;9.18;3.33;;;;;;;;;;5009603;28;20129;-67
2021/09/03 13:56:09;;;;;;;7.18;4.43;;;;;;;;;;5001324;28;20112;-69
2021/09/03 13:58:37;;;;;;;6.70;4.80;;;;;;;;;;5003260;28;20108;-72
2021/09/03 14:01:06;;;;;;;6.50;3.95;;;;;;;;;;5003494;28;20069;-65
2021/09/03 14:03:36;;;;;;;6.85;4.03;;;;;;;;;;5008530;28;20056;-66
2021/09/03 14:06:04;;;;;;;5.97;3.40;;;;;;;;;;5009106;28;20559;-66
2021/09/03 14:08:32;;;;;;;5.55;3.63;;;;;;;;;;5010384;28;20058;-69
2021/09/03 14:11:01;;;;;;;6.72;3.50;;;;;;;;;;4997990;28;20042;-69
2021/09/03 14:13:29;;;;;;;6.18;3.40;;;;;;;;;;4996947;28;20073;-69
2021/09/03 14:15:57;;;;;;;5.57;3.67;;;;;;;;;;5009985;28;20124;-65
2021/09/03 14:18:26;;;;;;;4.63;3.08;;;;;;;;;;5009683;28;20049;-66
2021/09/03 14:20:56;;;;;;;6.20;3.97;;;;;;;;;;5007704;28;20230;-65
2021/09/03 14:23:24;;;;;;;6.35;3.97;;;;;;;;;;4997522;28;20050;-68
2021/09/03 14:25:53;;;;;;;4.93;3.38;;;;;;;;;;5009471;28;20053;-65
2021/09/03 14:28:21;;;;;;;7.10;4.45;;;;;;;;;;5010217;28;20049;-65
2021/09/03 14:30:50;;;;;;;7.55;4.82;;;;;;;;;;5010396;28;20092;-66
2021/09/03 14:33:18;;;;;;;6.55;4.25;;;;;;;;;;5007144;28;20052;-68
2021/09/03 14:35:46;;;;;;;5.68;3.50;;;;;;;;;;4999630;28;20078;-65
2021/09/03 14:38:16;;;;;;;6.18;3.83;;;;;;;;;;5002690;28;20711;-69
2021/09/03 14:40:45;;;;;;;8.57;3.38;;;;;;;;;;5009026;28;20100;-69
2021/09/03 14:43:13;;;;;;;6.25;3.90;;;;;;;;;;5007565;28;20145;-71
2021/09/03 14:45:42;;;;;;;6.03;3.85;;;;;;;;;;5011196;28;20064;-67
2021/09/03 14:48:10;;;;;;;6.63;4.15;;;;;;;;;;5010913;28;20046;-65