Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/15 00:02:15;;;;;;;1.63;1.30;;;17.40;99.90;;;;;;6053740;29;20369;-74
2021/07/15 00:05:17;;;;;;;1.00;1.00;;;17.40;99.90;;;;;;6054342;29;20205;-74
2021/07/15 00:08:22;;;;;;;2.03;1.60;;;17.40;99.90;;;;;;6054831;29;20353;-74
2021/07/15 00:11:27;;;;;;;1.93;1.40;;;17.40;99.90;;;;;;6055580;29;20184;-74
2021/07/15 00:14:29;;;;;;;1.43;1.33;;;17.30;99.90;;;;;;6055379;29;20193;-74
2021/07/15 00:17:31;;;;;;;1.30;1.20;;;17.30;99.90;;;;;;6053627;29;20610;-74
2021/07/15 00:20:43;;;;;;;1.43;1.33;;;17.30;99.90;;;;;;6054539;29;20195;-74
2021/07/15 00:23:46;;;;;;;2.50;1.20;;;17.30;99.90;;;;;;6054881;29;20190;-74
2021/07/15 00:26:49;;;;;;;0.90;0.90;;;17.30;99.90;;;;;;6054016;29;20205;-74
2021/07/15 00:29:51;;;;;;;1.10;1.00;;;17.30;99.90;;;;;;6053900;29;20217;-74
2021/07/15 00:32:53;;;;;;;1.80;1.20;;;17.30;99.90;;;;;;6053520;29;20208;-74
2021/07/15 00:35:59;;;;;;;2.53;1.37;;;17.30;99.90;;;;;;6036141;29;20237;-74
2021/07/15 00:39:04;;;;;;;4.60;1.17;;;17.20;99.90;;;;;;6030387;29;20194;-73
2021/07/15 00:42:06;;;;;;;5.57;1.30;;;17.20;99.90;;;;;;6031792;29;20210;-73
2021/07/15 00:45:10;;;;;;;1.27;1.10;;;17.20;99.90;;;;;;6031550;29;20272;-74
2021/07/15 00:48:13;;;;;;;1.30;1.20;;;17.20;99.90;;;;;;6031836;29;20293;-74
2021/07/15 00:51:16;;;;;;;1.20;1.00;;;17.20;99.90;;;;;;6031820;29;20243;-74
2021/07/15 00:54:18;;;;;;;1.50;1.27;;;17.20;99.90;;;;;;6030055;29;20206;-74
2021/07/15 00:57:21;;;;;;;2.37;1.37;;;17.20;99.90;;;;;;6031685;29;20190;-74
2021/07/15 01:00:24;;;;;;;1.87;1.00;;;17.20;99.90;;;;;;6031313;29;20698;-74
2021/07/15 01:03:26;;;;;;;2.23;1.27;;;17.20;99.90;;;;;;6052435;29;20217;-74
2021/07/15 01:06:35;;;;;;;2.33;1.30;;;17.20;99.90;;;;;;6054522;29;20196;-74
2021/07/15 01:09:38;;;;;;;1.17;1.10;;;17.20;99.90;;;;;;6052661;29;20315;-74
2021/07/15 01:12:49;;;;;;;4.23;1.10;;;17.20;99.90;;;;;;6054525;29;20276;-74
2021/07/15 01:16:12;;;;;;;2.83;1.27;;;17.20;99.90;;;;;;6054211;29;20184;-74
2021/07/15 01:19:23;;;;;;;1.20;1.10;;;17.20;99.90;;;;;;6054234;29;20660;-74
2021/07/15 01:22:41;;;;;;;1.30;1.20;;;17.20;99.90;;;;;;6054161;29;20190;-73
2021/07/15 01:26:01;;;;;;;1.83;1.30;;;17.20;99.90;;;;;;6053756;29;20209;-73
2021/07/15 01:29:26;;;;;;;1.67;1.20;;;17.20;99.90;;;;;;6052878;29;20217;-74
2021/07/15 01:32:34;;;;;;;1.43;0.93;;;17.20;99.90;;;;;;6052933;29;20202;-74
2021/07/15 01:35:59;;;;;;;1.20;1.10;;;17.20;99.90;;;;;;6052803;29;20237;-73
2021/07/15 01:39:07;;;;;;;3.20;1.20;;;17.20;99.90;;;;;;6052849;29;20178;-74
2021/07/15 01:42:14;;;;;;;1.50;1.40;;;17.20;99.90;;;;;;6052871;29;20576;-73
2021/07/15 01:45:16;;;;;;;1.37;1.27;;;17.20;99.90;;;;;;6053865;29;20192;-74
2021/07/15 01:48:19;;;;;;;1.10;1.00;;;17.20;99.90;;;;;;6052690;29;20226;-74
2021/07/15 01:51:22;;;;;;;2.33;1.20;;;17.20;99.90;;;;;;6052436;29;20222;-74
2021/07/15 01:54:27;;;;;;;1.43;1.30;;;17.20;99.90;;;;;;6052803;29;20666;-74
2021/07/15 01:57:30;;;;;;;1.63;1.50;;;17.10;99.90;;;;;;6052918;29;20269;-73
2021/07/15 02:00:33;;;;;;;1.40;1.30;;;17.10;99.90;;;;;;6054038;29;20787;-74
2021/07/15 02:03:39;;;;;;;0.90;0.90;;;17.10;99.90;;;;;;6052505;29;20214;-74
2021/07/15 02:06:47;;;;;;;2.53;1.60;;;17.10;99.90;;;;;;6053615;29;20178;-73
2021/07/15 02:09:50;;;;;;;1.53;1.43;;;17.20;99.90;;;;;;6056627;29;20214;-73
2021/07/15 02:12:54;;;;;;;1.63;1.30;;;17.20;99.90;;;;;;6056952;29;20194;-74
2021/07/15 02:15:59;;;;;;;1.70;1.37;;;17.20;99.90;;;;;;6056404;29;20284;-74
2021/07/15 02:19:02;;;;;;;1.97;1.20;;;17.20;99.90;;;;;;6057992;29;20208;-74
2021/07/15 02:22:04;;;;;;;2.10;1.03;;;17.20;99.90;;;;;;6056308;29;20248;-74
2021/07/15 02:25:07;;;;;;;1.23;1.13;;;17.30;99.90;;;;;;6056584;29;20240;-74
2021/07/15 02:28:11;;;;;;;3.30;1.30;;;17.20;99.90;;;;;;6056511;29;20225;-73
2021/07/15 02:31:16;;;;;;;1.73;1.37;;;17.20;99.90;;;;;;6057285;29;20281;-74
2021/07/15 02:34:27;;;;;;;1.40;1.30;;;17.20;99.90;;;;;;6056074;29;20239;-74
2021/07/15 02:37:35;;;;;;;1.60;1.47;;;17.10;99.90;;;;;;6055931;29;20244;-74
2021/07/15 02:40:38;;;;;;;1.93;1.30;;;17.10;99.90;;;;;;6057653;29;20638;-74
2021/07/15 02:43:40;;;;;;;1.00;1.00;;;17.10;99.90;;;;;;6056994;29;20269;-74
2021/07/15 02:46:42;;;;;;;1.40;1.30;;;17.10;99.90;;;;;;6056007;29;20193;-74
2021/07/15 02:49:45;;;;;;;1.47;1.33;;;17.00;99.90;;;;;;6056113;29;20217;-74
2021/07/15 02:52:49;;;;;;;3.03;1.60;;;17.00;99.90;;;;;;6056971;29;20294;-74
2021/07/15 02:56:06;;;;;;;1.33;1.10;;;17.00;99.90;;;;;;6057281;29;20276;-73
2021/07/15 02:59:20;;;;;;;2.43;1.17;;;17.00;99.90;;;;;;6056630;29;20650;-74
2021/07/15 03:02:25;;;;;;;2.53;1.40;;;17.00;99.90;;;;;;6055690;29;20586;-74
2021/07/15 03:05:34;;;;;;;2.30;1.23;;;16.90;99.90;;;;;;6056592;29;20198;-74
2021/07/15 03:08:46;;;;;;;2.93;1.30;;;16.90;99.90;;;;;;6056905;29;20209;-74
2021/07/15 03:12:02;;;;;;;1.27;1.17;;;17.00;99.90;;;;;;6056883;29;20562;-74
2021/07/15 03:15:06;;;;;;;1.77;1.10;;;17.00;99.90;;;;;;6056281;29;20184;-74
2021/07/15 03:18:11;;;;;;;1.30;1.20;;;17.00;99.90;;;;;;6055319;29;20209;-73
2021/07/15 03:21:19;;;;;;;2.93;1.20;;;16.90;99.90;;;;;;6054007;29;20227;-74
2021/07/15 03:24:23;;;;;;;1.63;1.23;;;16.90;99.90;;;;;;6055166;29;20790;-74
2021/07/15 03:27:29;;;;;;;1.47;1.37;;;16.90;99.90;;;;;;6056064;29;20205;-74
2021/07/15 03:30:32;;;;;;;1.27;1.17;;;16.90;99.90;;;;;;6055742;29;20205;-74
2021/07/15 03:33:37;;;;;;;1.07;1.03;;;17.00;99.90;;;;;;6054697;29;20209;-74
2021/07/15 03:36:48;;;;;;;1.57;1.47;;;17.10;99.90;;;;;;6055247;29;20313;-74
2021/07/15 03:39:52;;;;;;;3.97;1.50;;;17.20;99.90;;;;;;6054545;29;20178;-73
2021/07/15 03:42:55;;;;;;;4.47;1.10;;;17.30;99.90;;;;;;6054109;29;20556;-74
2021/07/15 03:45:58;;;;;;;1.73;1.30;;;17.40;99.90;;;;;;6054429;29;20559;-74
2021/07/15 03:49:02;;;;;;;1.33;1.20;;;17.50;99.90;;;;;;6054192;29;20209;-74
2021/07/15 03:52:04;;;;;;;1.13;0.93;;;17.60;99.90;;;;;;6055102;29;20182;-74
2021/07/15 03:55:07;;;;;;;1.30;1.20;;;17.60;99.90;;;;;;6055852;29;20599;-74
2021/07/15 03:58:11;;;;;;;1.10;1.00;;;17.60;99.90;;;;;;6054775;29;20198;-74
2021/07/15 04:01:15;;;;;;;1.23;1.10;;;17.70;99.90;;;;;;6055092;29;20202;-73
2021/07/15 04:04:18;;;;;;;1.60;1.20;;;17.70;99.90;;;;;;6053889;29;20198;-74
2021/07/15 04:07:21;;;;;;;0.87;0.80;;;17.70;99.90;;;;;;6054646;29;20196;-74
2021/07/15 04:10:25;;;;;;;2.40;1.10;;;17.70;99.90;;;;;;6053688;29;20701;-74
2021/07/15 04:13:29;;;;;;;2.80;0.90;;;17.80;99.90;;;;;;6037957;29;20208;-74
2021/07/15 04:16:44;;;;;;;1.37;1.27;;;17.80;99.90;;;;;;6053940;29;20194;-74
2021/07/15 04:19:48;;;;;;;2.73;1.30;;;17.90;99.90;;;;;;6037922;29;20212;-74
2021/07/15 04:22:56;;;;;;;1.67;1.00;;;17.90;99.90;;;;;;6054928;29;20578;-74
2021/07/15 04:25:59;;;;;;;1.37;1.27;;;17.90;99.90;;;;;;6053649;29;20198;-74
2021/07/15 04:29:02;;;;;;;1.30;0.90;;;17.90;99.90;;;;;;6053318;29;20225;-74
2021/07/15 04:32:28;;;;;;;0.90;0.90;;;17.90;99.90;;;;;;6054326;29;20197;-74
2021/07/15 04:35:33;;;;;;;0.87;0.87;;;17.80;99.90;;;;;;6054013;29;20241;-74
2021/07/15 04:38:35;;;;;;;1.17;0.90;;;17.90;99.90;;;;;;6053237;29;20746;-74
2021/07/15 04:41:39;;;;;;;1.13;0.93;;;17.80;99.90;;;;;;6052947;29;20669;-74
2021/07/15 04:44:44;;;;;;;1.43;0.97;;;17.80;99.90;;;;;;6054327;29;20681;-74
2021/07/15 04:47:47;;;;;;;1.10;0.90;;;17.80;99.90;;;;;;6053351;29;20342;-74
2021/07/15 04:50:51;;;;;;;0.80;0.80;;;17.80;99.90;;;;;;6052513;29;20233;-74
2021/07/15 04:53:57;;;;;;;1.67;0.80;;;17.90;99.90;;;;;;6053070;29;20290;-75
2021/07/15 04:57:00;;;;;;;1.23;0.70;;;17.90;99.90;;;;;;6052290;29;20253;-75
2021/07/15 05:00:10;;;;;;;1.33;1.03;;;17.90;99.90;;;;;;6053968;29;20276;-75
2021/07/15 05:03:21;;;;;;;0.83;0.83;;;17.90;99.90;;;;;;6053165;29;20553;-82
2021/07/15 05:06:23;;;;;;;1.00;0.77;;;17.90;99.90;;;;;;6066235;29;20444;-81
2021/07/15 05:09:26;;;;;;;0.70;0.70;;;17.90;99.90;;;;;;6055703;29;20316;-82
2021/07/15 05:12:29;;;;;;;1.00;0.90;;;17.90;99.90;;;;;;6054627;29;20280;-83
2021/07/15 05:15:31;;;;;;;0.60;0.60;;;17.90;99.90;;;;;;6054595;29;20204;-84
2021/07/15 05:18:34;;;;;;;0.90;0.90;;;17.90;99.90;;;;;;6063734;29;20197;-80
2021/07/15 05:21:37;;;;;;;1.57;1.00;;;17.90;99.90;;;;;;6056070;29;20197;-82
2021/07/15 05:24:39;;;;;;;2.60;0.87;;;18.00;99.90;;;;;;6062464;29;20197;-84
2021/07/15 05:27:41;;;;;;;1.00;0.90;;;18.00;99.90;;;;;;6059030;29;20220;-84
2021/07/15 05:30:44;;;;;;;1.07;0.67;;;18.00;99.90;;;;;;6038998;29;20214;-83
2021/07/15 05:33:47;;;;;;;1.40;0.70;;;18.00;99.90;;;;;;6060217;29;20205;-82
2021/07/15 05:36:49;;;;;;;2.27;0.87;;;18.00;99.90;;;;;;6064277;29;20399;-83
2021/07/15 05:39:52;;;;;;;1.10;0.87;;;17.90;99.90;;;;;;6064680;29;20617;-84
2021/07/15 05:42:54;;;;;;;1.67;0.90;;;17.90;99.90;;;;;;6059328;29;20558;-85
2021/07/15 05:45:56;;;;;;;1.40;0.80;;;18.00;99.90;;;;;;6065329;29;20216;-82
2021/07/15 05:48:58;;;;;;;1.77;1.00;;;18.00;99.90;;;;;;6061543;29;20224;-82
2021/07/15 05:52:01;;;;;;;1.97;0.80;;;18.10;99.90;;;;;;6060059;29;20217;-85
2021/07/15 05:55:03;;;;;;;1.50;0.87;;;18.10;99.90;;;;;;6059521;29;20334;-84
2021/07/15 05:58:06;;;;;;;1.07;0.97;;;18.20;99.90;;;;;;6057913;29;20216;-82
2021/07/15 06:01:09;;;;;;;2.60;1.00;;;18.20;99.90;;;;;;6058065;29;20320;-84
2021/07/15 06:04:12;;;;;;;1.63;0.80;;;18.20;99.90;;;;;;6062596;29;20294;-83
2021/07/15 06:07:14;;;;;;;1.23;0.70;;;18.20;99.90;;;;;;6064093;29;20197;-85
2021/07/15 06:10:16;;;;;;;2.60;0.90;;;18.30;99.90;;;;;;6060556;29;20300;-83
2021/07/15 06:13:19;;;;;;;1.47;0.80;;;18.50;99.90;;;;;;6060659;29;20594;-85
2021/07/15 06:16:21;;;;;;;1.07;0.97;;;18.60;99.90;;;;;;6058800;29;20193;-84
2021/07/15 06:19:23;;;;;;;0.80;0.80;;;18.70;99.90;;;;;;6058025;29;20193;-84
2021/07/15 06:22:25;;;;;;;1.07;0.80;;;18.80;99.90;;;;;;6057866;29;20201;-84
2021/07/15 06:25:28;;;;;;;0.90;0.80;;;18.90;99.90;;;;;;6058467;29;20272;-84
2021/07/15 06:28:30;;;;;;;2.97;1.20;;;19.00;99.90;;;;;;6062103;29;20687;-84
2021/07/15 06:31:33;;;;;;;0.90;0.90;;;19.00;99.90;;;;;;6059879;29;20205;-87
2021/07/15 06:34:36;;;;;;;1.00;0.90;;;19.10;99.80;;;;;;6063548;29;20217;-84
2021/07/15 06:37:42;;;;;;;1.90;0.90;;;19.30;98.60;;;;;;6059227;29;20256;-83
2021/07/15 06:40:53;;;;;;;1.13;1.03;;;19.40;98.70;;;;;;6059832;29;20269;-84
2021/07/15 06:43:56;;;;;;;1.07;0.77;;;19.50;97.70;;;;;;6043480;29;20194;-84
2021/07/15 06:46:59;;;;;;;2.57;1.03;;;19.70;97.30;;;;;;6060125;29;20189;-83
2021/07/15 06:50:04;;;;;;;1.40;0.83;;;19.90;96.90;;;;;;6058461;29;20228;-84
2021/07/15 06:53:06;;;;;;;2.13;1.00;;;20.10;96.20;;;;;;6057904;29;20690;-83
2021/07/15 06:56:08;;;;;;;2.43;1.10;;;20.20;96.40;;;;;;6071408;29;20352;-83
2021/07/15 06:59:11;;;;;;;1.23;0.90;;;20.40;95.60;;;;;;6057144;29;20194;-81
2021/07/15 07:02:13;;;;;;;1.20;1.00;;;20.60;95.40;;;;;;6058054;29;20217;-84
2021/07/15 07:05:16;;;;;;;1.23;0.80;;;20.80;95.10;;;;;;6060498;29;20189;-84
2021/07/15 07:08:19;;;;;;;1.10;1.00;;;20.90;93.80;;;;;;6058672;29;20213;-83
2021/07/15 07:11:22;;;;;;;2.63;0.80;;;21.10;94.00;;;;;;6059129;29;20595;-82
2021/07/15 07:14:24;;;;;;;1.23;1.10;;;21.20;93.40;;;;;;6056972;29;20201;-83
2021/07/15 07:17:27;;;;;;;1.00;1.00;;;21.40;93.30;;;;;;6056106;29;20208;-84
2021/07/15 07:20:29;;;;;;;1.50;0.83;;;21.60;92.20;;;;;;6056492;29;20204;-84
2021/07/15 07:23:31;;;;;;;1.93;0.80;;;21.80;92.20;;;;;;6056832;29;20205;-84
2021/07/15 07:26:34;;;;;;;1.17;0.90;;;22.00;91.90;;;;;;6056574;29;20737;-84
2021/07/15 07:29:36;;;;;;;1.10;0.80;;;22.10;90.90;;;;;;6061994;29;20222;-83
2021/07/15 07:32:38;;;;;;;0.97;0.90;;;22.30;90.30;;;;;;6057492;29;20213;-84
2021/07/15 07:35:41;;;;;;;0.83;0.73;;;22.40;88.90;;;;;;6057916;29;20245;-84
2021/07/15 07:38:44;;;;;;;0.83;0.83;;;22.50;88.20;;;;;;6058028;29;20556;-83
2021/07/15 07:41:46;;;;;;;1.07;1.03;;;22.60;86.20;;;;;;6056353;29;20194;-85
2021/07/15 07:44:49;;;;;;;1.53;0.83;;;22.90;86.30;;;;;;6056346;29;20200;-83
2021/07/15 07:47:51;;;;;;;0.77;0.77;;;23.30;85.30;;;;;;6056949;29;20245;-83
2021/07/15 07:50:53;;;;;;;0.70;0.70;;;23.50;81.50;;;;;;6056025;29;20581;-84
2021/07/15 07:53:56;;;;;;;0.60;0.60;;;23.80;79.80;;;;;;6057066;29;20217;-84
2021/07/15 07:56:59;;;;;;;1.80;0.70;;;24.10;79.30;;;;;;6056040;29;20249;-83
2021/07/15 08:00:10;;;;;;;1.20;0.77;;;24.50;78.70;;;;;;6040081;29;20212;-82
2021/07/15 08:03:17;;;;;;;0.90;0.60;;;24.60;77.60;;;;;;6055367;29;20205;-85
2021/07/15 08:06:20;;;;;;;1.47;0.70;;;25.00;74.80;;;;;;6039713;29;20583;-85
2021/07/15 08:09:24;;;;;;;0.60;0.60;;;25.20;72.90;;;;;;6054883;29;20216;-84
2021/07/15 08:12:26;;;;;;;0.80;0.60;;;25.60;71.50;;;;;;6055058;29;20295;-82
2021/07/15 08:15:28;;;;;;;1.07;0.83;;;25.80;67.90;;;;;;6055233;29;20242;-72
2021/07/15 08:18:31;;;;;;;0.63;0.63;;;25.90;70.10;;;;;;6053217;29;20208;-72
2021/07/15 08:21:34;;;;;;;1.65;0.80;;;26.10;68.20;;;;;;6053833;29;20315;-72
2021/07/15 08:24:37;;;;;;;0.60;0.60;;;26.40;67.70;;;;;;6054690;29;20193;-73
2021/07/15 08:27:40;;;;;;;0.80;0.80;;;26.80;67.00;;;;;;6054989;29;20193;-72
2021/07/15 08:30:42;;;;;;;1.15;0.90;;;27.10;63.40;;;;;;6054838;29;20209;-73
2021/07/15 08:33:45;;;;;;;0.80;0.80;;;27.10;61.40;;;;;;6053934;29;20196;-73
2021/07/15 08:36:47;;;;;;;1.00;0.85;;;27.10;58.90;;;;;;6053337;29;20240;-72
2021/07/15 08:39:49;;;;;;;1.10;0.80;;;27.10;59.00;;;;;;6054109;29;20298;-72
2021/07/15 08:42:53;;;;;;;1.73;0.77;;;27.30;61.40;;;;;;6054721;29;20189;-73
2021/07/15 08:45:59;;;;;;;1.38;0.70;;;27.70;58.60;;;;;;6052912;29;20207;-72
2021/07/15 08:49:03;;;;;;;0.85;0.85;;;27.60;57.10;;;;;;6054609;29;20200;-72
2021/07/15 08:52:06;;;;;;;1.38;0.70;;;27.50;57.40;;;;;;6054508;29;20249;-73
2021/07/15 08:58:20;;;;;;;0.88;0.60;;;27.60;57.50;;;;;;6054444;29;20257;-73
2021/07/15 09:01:23;;;;;;;0.50;0.50;;;27.70;57.90;;;;;;6052591;29;20209;-73
2021/07/15 09:04:25;;;;;;;1.27;0.80;;;28.10;57.40;;;;;;6052898;29;20207;-73
2021/07/15 09:07:27;;;;;;;0.82;0.82;;;28.50;56.40;;;;;;6053396;29;20216;-73
2021/07/15 09:10:30;;;;;;;0.82;0.70;;;28.80;55.60;;;;;;6053699;29;20295;-73
2021/07/15 09:13:32;;;;;;;3.40;0.93;;;29.00;54.90;;;;;;6053085;29;20201;-72
2021/07/15 09:16:36;;;;;;;1.65;0.80;;;29.30;53.30;;;;;;6053893;29;20193;-73
2021/07/15 09:19:40;;;;;;;0.93;0.60;;;29.10;51.70;;;;;;6058737;29;20201;-73
2021/07/15 09:22:55;;;;;;;1.98;0.75;;;29.10;53.40;;;;;;6057443;29;20514;-73
2021/07/15 09:25:58;;;;;;;0.70;0.70;;;29.20;53.40;;;;;;6059032;29;20198;-73
2021/07/15 09:29:15;;;;;;;1.15;0.60;;;29.50;53.50;;;;;;6057488;29;20358;-73
2021/07/15 09:32:18;;;;;;;0.60;0.60;;;29.60;52.40;;;;;;6058212;29;20237;-73
2021/07/15 09:35:27;;;;;;;0.60;0.60;;;29.80;53.90;;;;;;6058533;29;20253;-73
2021/07/15 09:38:39;;;;;;;1.67;0.80;;;30.10;53.50;;;;;;6057165;29;20285;-73
2021/07/15 09:41:41;;;;;;;1.13;0.90;;;30.40;51.20;;;;;;6057292;29;20690;-73
2021/07/15 09:44:49;;;;;;;1.38;0.80;;;30.50;50.60;;;;;;6058628;29;20577;-73
2021/07/15 09:47:51;;;;;;;1.00;0.90;;;30.40;51.30;;;;;;6056835;29;20346;-72
2021/07/15 09:50:56;;;;;;;0.63;0.55;;;30.50;51.30;;;;;;6058476;29;20304;-73
2021/07/15 09:54:05;;;;;;;0.90;0.80;;;30.50;52.60;;;;;;6056524;29;20290;-73
2021/07/15 09:57:07;;;;;;;0.85;0.82;;;30.70;52.10;;;;;;6057410;29;20237;-73
2021/07/15 10:00:10;;;;;;;1.13;0.80;;;30.70;49.40;;;;;;6057742;29;20254;-73
2021/07/15 10:03:14;;;;;;;0.90;0.70;;;30.20;48.50;;;;;;6057994;29;20228;-73
2021/07/15 10:06:18;;;;;;;1.75;0.80;;;29.80;50.60;;;;;;6058063;29;20272;-73
2021/07/15 10:09:24;;;;;;;0.88;0.80;;;29.90;52.10;;;;;;6055985;29;20205;-73
2021/07/15 10:12:26;;;;;;;1.48;0.80;;;29.90;50.60;;;;;;6056746;29;20539;-73
2021/07/15 10:15:30;;;;;;;1.25;1.10;;;30.10;51.00;;;;;;6057392;29;20572;-73
2021/07/15 10:18:35;;;;;;;0.80;0.80;;;30.30;50.70;;;;;;6057750;29;20205;-73
2021/07/15 10:21:37;;;;;;;1.00;0.90;;;30.70;52.30;;;;;;6056297;29;20206;-73
2021/07/15 10:24:40;;;;;;;0.68;0.68;;;31.00;49.80;;;;;;6057124;29;20791;-73
2021/07/15 10:27:43;;;;;;;3.60;0.98;;;31.40;49.10;;;;;;6056116;29;20201;-73
2021/07/15 10:30:45;;;;;;;1.02;0.80;;;31.80;48.60;;;;;;6055640;29;20310;-73
2021/07/15 10:33:48;;;;;;;1.25;0.80;;;32.50;47.40;;;;;;6034252;29;20221;-73
2021/07/15 10:36:55;;;;;;;1.23;0.85;;;33.20;46.30;;;;;;6054011;29;20358;-73
2021/07/15 10:39:59;;;;;;;1.05;0.70;;;33.50;45.50;;;;;;6057167;29;20189;-73
2021/07/15 10:43:02;;;;;;;2.03;0.75;;;33.60;44.80;;;;;;6056175;29;20197;-73
2021/07/15 10:46:06;;;;;;;0.95;0.73;;;34.00;45.40;;;;;;6055526;29;20252;-73
2021/07/15 10:49:09;;;;;;;1.15;0.90;;;34.20;43.40;;;;;;6056914;29;20536;-73
2021/07/15 10:52:11;;;;;;;0.70;0.65;;;34.30;42.80;;;;;;6056448;29;20228;-73
2021/07/15 10:55:14;;;;;;;0.70;0.70;;;34.30;41.60;;;;;;6055649;29;20652;-73
2021/07/15 10:58:50;;;;;;;1.92;0.98;;;34.00;41.20;;;;;;6056973;29;20533;-73
2021/07/15 11:01:56;;;;;;;0.88;0.55;;;33.40;41.90;;;;;;6054883;29;20216;-73
2021/07/15 11:05:00;;;;;;;0.70;0.70;;;33.40;43.70;;;;;;6056824;29;20186;-74
2021/07/15 11:08:02;;;;;;;1.35;1.02;;;34.20;43.20;;;;;;6056076;29;20189;-73
2021/07/15 11:11:05;;;;;;;0.60;0.60;;;34.30;41.80;;;;;;6056519;29;20244;-73
2021/07/15 11:14:35;;;;;;;1.40;0.70;;;35.00;42.30;;;;;;6055969;29;20205;-73
2021/07/15 11:17:47;;;;;;;0.82;0.70;;;35.00;41.10;;;;;;6056483;29;20188;-74
2021/07/15 11:20:50;;;;;;;0.95;0.70;;;34.50;42.40;;;;;;6056381;29;20190;-73
2021/07/15 11:24:12;;;;;;;0.82;0.82;;;34.00;43.00;;;;;;6054707;29;20198;-73
2021/07/15 11:27:32;;;;;;;0.70;0.70;;;33.20;42.30;;;;;;6056070;29;20775;-73
2021/07/15 11:30:34;;;;;;;1.95;0.85;;;32.30;43.60;;;;;;6055394;29;20206;-73
2021/07/15 11:33:37;;;;;;;0.82;0.82;;;31.60;43.50;;;;;;6055874;29;20194;-73
2021/07/15 11:36:40;;;;;;;1.08;0.82;;;31.20;46.00;;;;;;6054124;29;20233;-73
2021/07/15 11:39:42;;;;;;;0.70;0.70;;;31.00;48.10;;;;;;6054079;29;20210;-73
2021/07/15 11:42:46;;;;;;;0.73;0.65;;;30.90;49.10;;;;;;6054456;29;20284;-73
2021/07/15 11:46:07;;;;;;;0.82;0.82;;;30.80;49.50;;;;;;6055389;29;20194;-73
2021/07/15 11:49:11;;;;;;;1.25;0.90;;;30.80;50.30;;;;;;6055636;29;20200;-72
2021/07/15 11:52:14;;;;;;;0.95;0.65;;;30.80;50.50;;;;;;6053556;29;20224;-73
2021/07/15 11:55:16;;;;;;;0.80;0.80;;;31.00;49.40;;;;;;6055658;29;20197;-73
2021/07/15 11:58:42;;;;;;;2.25;0.70;;;31.30;49.20;;;;;;6054931;29;20663;-73
2021/07/15 12:02:07;;;;;;;0.77;0.77;;;31.30;49.20;;;;;;6055280;29;20202;-73
2021/07/15 12:05:29;;;;;;;2.58;0.70;;;31.70;46.60;;;;;;6055786;29;20194;-73
2021/07/15 12:08:37;;;;;;;0.77;0.77;;;31.80;45.50;;;;;;6055075;29;20196;-73
2021/07/15 12:11:42;;;;;;;1.33;0.90;;;31.70;45.60;;;;;;6055095;29;20213;-73
2021/07/15 12:14:54;;;;;;;0.90;0.90;;;31.50;46.30;;;;;;6054908;29;20197;-73
2021/07/15 12:18:07;;;;;;;0.82;0.80;;;31.10;47.40;;;;;;6053335;29;20202;-73
2021/07/15 12:21:10;;;;;;;0.82;0.82;;;30.80;47.10;;;;;;6053539;29;20202;-73
2021/07/15 12:24:14;;;;;;;1.50;0.80;;;30.70;47.70;;;;;;6055056;29;20193;-73
2021/07/15 12:27:17;;;;;;;0.80;0.80;;;30.70;50.10;;;;;;6054605;29;20276;-73
2021/07/15 12:30:21;;;;;;;1.33;1.00;;;30.70;51.20;;;;;;6053140;29;20583;-73
2021/07/15 12:33:36;;;;;;;1.50;0.75;;;30.50;48.50;;;;;;6054642;29;20193;-73
2021/07/15 12:36:41;;;;;;;0.93;0.80;;;30.20;49.60;;;;;;6054175;29;20237;-73
2021/07/15 12:39:43;;;;;;;0.93;0.80;;;30.10;51.90;;;;;;6054767;29;20224;-73
2021/07/15 12:42:45;;;;;;;6.65;0.80;;;30.20;53.30;;;;;;6052726;29;20672;-73
2021/07/15 12:45:51;;;;;;;1.58;1.00;;;30.20;52.50;;;;;;6054305;29;20186;-73
2021/07/15 12:48:59;;;;;;;1.50;0.88;;;30.10;53.20;;;;;;6054291;29;20305;-73
2021/07/15 12:52:03;;;;;;;2.03;0.88;;;30.10;50.60;;;;;;6051781;29;20571;-74
2021/07/15 12:55:06;;;;;;;2.05;1.00;;;29.70;51.00;;;;;;6053079;29;20197;-73
2021/07/15 12:58:09;;;;;;;1.33;0.93;;;29.60;53.00;;;;;;6052820;29;20419;-73
2021/07/15 13:01:11;;;;;;;0.77;0.77;;;29.60;53.20;;;;;;6054163;29;20221;-73
2021/07/15 13:04:22;;;;;;;0.90;0.90;;;29.50;51.10;;;;;;6053052;29;20559;-73
2021/07/15 13:07:24;;;;;;;1.25;0.82;;;29.40;52.80;;;;;;6052378;29;20217;-73
2021/07/15 13:17:13;;;;;;;1.17;0.90;;;28.90;53.80;;;;;;6052522;29;20186;-72
2021/07/15 13:20:18;;;;;;;1.58;1.08;;;28.70;54.70;;;;;;6052057;29;20198;-72
2021/07/15 13:23:21;;;;;;;1.23;1.00;;;28.70;54.80;;;;;;6054260;29;20178;-72
2021/07/15 13:26:24;;;;;;;1.42;0.90;;;28.50;54.80;;;;;;6054014;29;20189;-72
2021/07/15 13:29:36;;;;;;;1.08;0.90;;;28.30;55.10;;;;;;6053499;29;20575;-72
2021/07/15 13:32:39;;;;;;;1.65;1.10;;;28.00;55.90;;;;;;6052383;29;20220;-72
2021/07/15 13:35:44;;;;;;;3.53;1.05;;;27.70;57.30;;;;;;6052233;29;20241;-71
2021/07/15 13:38:49;;;;;;;0.80;0.80;;;27.50;58.10;;;;;;6053928;29;20646;-72
2021/07/15 13:41:57;;;;;;;1.27;0.88;;;27.30;58.80;;;;;;6053322;29;20257;-72
2021/07/15 13:45:05;;;;;;;0.73;0.73;;;27.00;59.50;;;;;;6054004;29;20638;-72
2021/07/15 13:48:20;;;;;;;1.05;0.88;;;26.70;60.30;;;;;;6053836;29;20763;-72
2021/07/15 13:51:25;;;;;;;1.42;1.08;;;26.40;60.60;;;;;;6053108;29;20202;-72
2021/07/15 13:54:29;;;;;;;1.85;1.00;;;26.30;61.50;;;;;;6053605;29;20194;-72
2021/07/15 13:57:35;;;;;;;1.25;0.98;;;26.20;62.20;;;;;;6052165;29;20209;-71
2021/07/15 14:00:38;;;;;;;1.23;0.95;;;26.30;62.60;;;;;;6053822;29;20667;-72
2021/07/15 14:03:40;;;;;;;1.00;0.90;;;26.30;62.90;;;;;;6054152;29;20295;-72
2021/07/15 14:06:45;;;;;;;2.80;1.02;;;26.40;62.70;;;;;;6056859;29;20565;-71
2021/07/15 14:09:47;;;;;;;1.08;0.90;;;26.50;60.70;;;;;;6056199;29;20202;-72
2021/07/15 14:12:50;;;;;;;2.92;0.95;;;26.50;60.10;;;;;;6056231;29;20221;-72
2021/07/15 14:16:00;;;;;;;1.15;1.05;;;26.40;60.30;;;;;;6058130;29;20764;-71
2021/07/15 14:19:08;;;;;;;1.17;1.08;;;26.40;60.30;;;;;;6057446;29;20651;-72
2021/07/15 14:22:10;;;;;;;3.05;1.10;;;26.20;60.60;;;;;;6056229;29;20737;-72
2021/07/15 14:25:13;;;;;;;1.35;1.08;;;26.10;62.30;;;;;;6056215;29;20627;-72
2021/07/15 14:28:16;;;;;;;1.10;1.00;;;26.00;62.50;;;;;;6057500;29;20194;-72
2021/07/15 14:31:18;;;;;;;2.40;0.90;;;26.00;63.10;;;;;;6057396;29;20238;-71
2021/07/15 14:34:21;;;;;;;1.50;0.90;;;26.00;63.90;;;;;;6056478;29;20201;-72
2021/07/15 14:37:23;;;;;;;1.67;1.00;;;26.00;64.60;;;;;;6057067;29;20311;-72
2021/07/15 14:40:26;;;;;;;1.15;0.95;;;26.20;63.90;;;;;;6057238;29;20194;-72
2021/07/15 14:43:28;;;;;;;1.20;1.08;;;26.40;63.70;;;;;;6056782;29;20280;-72
2021/07/15 14:46:31;;;;;;;1.67;0.98;;;26.60;63.70;;;;;;6055830;29;20206;-72
2021/07/15 14:49:33;;;;;;;1.50;1.10;;;26.60;64.10;;;;;;6055516;29;20697;-72
2021/07/15 14:52:36;;;;;;;1.88;0.95;;;26.70;64.60;;;;;;6055773;29;20217;-72
2021/07/15 14:55:38;;;;;;;0.88;0.88;;;26.90;64.70;;;;;;6055870;29;20216;-72
2021/07/15 14:58:40;;;;;;;2.67;1.20;;;26.90;63.70;;;;;;6055504;29;20610;-72
2021/07/15 15:01:43;;;;;;;1.42;0.88;;;27.00;64.10;;;;;;6055225;29;20205;-72
2021/07/15 15:04:46;;;;;;;2.55;0.93;;;27.10;62.80;;;;;;6055213;29;20197;-72
2021/07/15 15:07:50;;;;;;;0.95;0.90;;;27.20;63.40;;;;;;6057236;29;20185;-72
2021/07/15 15:10:53;;;;;;;1.20;1.00;;;27.30;62.90;;;;;;6056070;29;20598;-72
2021/07/15 15:13:55;;;;;;;2.33;1.00;;;27.80;62.20;;;;;;6055343;29;20202;-72
2021/07/15 15:16:58;;;;;;;1.50;1.10;;;28.00;61.70;;;;;;6053921;29;20190;-72
2021/07/15 15:20:00;;;;;;;3.78;1.00;;;27.90;60.50;;;;;;6052968;29;20571;-72
2021/07/15 15:23:04;;;;;;;1.38;0.95;;;27.90;60.30;;;;;;6054424;29;20573;-72
2021/07/15 15:26:06;;;;;;;1.67;1.00;;;28.40;62.10;;;;;;6054054;29;20666;-72
2021/07/15 15:29:08;;;;;;;2.13;0.82;;;28.90;60.30;;;;;;6055452;29;20276;-72
2021/07/15 15:32:12;;;;;;;2.15;1.00;;;29.10;59.60;;;;;;6055906;29;20213;-72
2021/07/15 15:35:16;;;;;;;3.42;1.48;;;29.70;58.50;;;;;;6054176;29;20320;-72
2021/07/15 15:38:18;;;;;;;1.10;0.90;;;30.20;57.20;;;;;;6056406;29;20650;-72
2021/07/15 15:41:21;;;;;;;1.85;1.13;;;30.30;56.80;;;;;;6054230;29;20306;-71
2021/07/15 15:44:23;;;;;;;0.90;0.90;;;29.90;57.50;;;;;;6056178;29;20531;-72
2021/07/15 15:47:26;;;;;;;1.20;1.10;;;29.40;58.50;;;;;;6055786;29;20573;-72
2021/07/15 15:50:30;;;;;;;0.90;0.90;;;28.90;59.60;;;;;;6053842;29;20197;-72
2021/07/15 15:53:33;;;;;;;1.60;1.27;;;28.30;60.40;;;;;;6054627;29;20549;-72
2021/07/15 15:56:35;;;;;;;2.42;1.33;;;27.70;59.30;;;;;;6055229;29;20185;-71
2021/07/15 15:59:38;;;;;;;1.13;0.90;;;27.40;61.80;;;;;;6055493;29;20634;-72
2021/07/15 16:02:42;;;;;;;2.35;1.23;;;27.10;61.80;;;;;;6054030;29;20209;-72
2021/07/15 16:05:45;;;;;;;1.63;0.90;;;26.90;63.50;;;;;;6055601;29;20193;-72
2021/07/15 16:08:47;;;;;;;1.30;1.13;;;26.70;64.60;;;;;;6055405;29;20196;-72
2021/07/15 16:11:50;;;;;;;1.35;1.20;;;26.40;66.20;;;;;;6054887;29;20209;-72
2021/07/15 16:14:53;;;;;;;1.27;1.17;;;26.20;66.00;;;;;;6055334;29;20189;-71