Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/03 00:00:35;;;;;;;31.13;23.03;;;;;;;;;;5074229;28;20205;-64
2023/04/03 00:03:01;;;;;;;37.17;24.80;;;;;;;;;;5056282;28;20181;-65
2023/04/03 00:05:27;;;;;;;36.80;26.47;;;;;;;;;;5074662;28;20178;-65
2023/04/03 00:07:53;;;;;;;37.83;26.80;;;;;;;;;;5074257;28;20182;-65
2023/04/03 00:10:19;;;;;;;34.03;24.67;;;;;;;;;;5073646;28;20216;-65
2023/04/03 00:12:45;;;;;;;38.57;27.43;;;;;;;;;;5074375;28;20669;-66
2023/04/03 00:15:11;;;;;;;39.67;26.90;;;;;;;;;;5074634;28;20197;-65
2023/04/03 00:17:37;;;;;;;35.67;25.60;;;;;;;;;;5074767;28;20178;-64
2023/04/03 00:20:04;;;;;;;33.43;24.17;;;;;;;;;;5074326;28;20491;-64
2023/04/03 00:22:30;;;;;;;34.97;24.10;;;;;;;;;;5074270;28;20177;-64
2023/04/03 00:24:56;;;;;;;36.37;23.47;;;;;;;;;;5074053;28;20419;-66
2023/04/03 00:27:22;;;;;;;31.67;22.23;;;;;;;;;;5074183;28;20651;-65
2023/04/03 00:29:48;;;;;;;31.53;20.87;;;;;;;;;;5073936;28;20730;-67
2023/04/03 00:32:14;;;;;;;23.60;17.60;;;;;;;;;;5074128;28;20405;-65
2023/04/03 00:34:40;;;;;;;20.77;14.80;;;;;;;;;;5074185;28;20695;-65
2023/04/03 00:37:06;;;;;;;23.27;16.40;;;;;;;;;;5074471;28;20533;-65
2023/04/03 00:39:33;;;;;;;23.27;17.53;;;;;;;;;;5073924;28;20194;-65
2023/04/03 00:41:58;;;;;;;24.13;18.13;;;;;;;;;;5074627;28;20178;-64
2023/04/03 00:44:33;;;;;;;21.77;15.57;;;;;;;;;;5055950;28;20634;-66
2023/04/03 00:47:00;;;;;;;20.40;15.93;;;;;;;;;;5074164;28;20303;-68
2023/04/03 00:49:27;;;;;;;24.77;17.83;;;;;;;;;;5056055;28;20196;-65
2023/04/03 00:51:53;;;;;;;21.83;15.97;;;;;;;;;;5074067;28;20660;-65
2023/04/03 00:54:19;;;;;;;20.33;15.57;;;;;;;;;;5074016;28;21018;-65
2023/04/03 00:56:45;;;;;;;22.80;15.67;;;;;;;;;;5074105;28;20400;-65
2023/04/03 00:59:13;;;;;;;19.43;15.57;;;;;;;;;;5074043;28;20917;-64
2023/04/03 01:01:40;;;;;;;17.90;15.37;;;;;;;;;;5055708;28;20316;-65
2023/04/03 01:04:06;;;;;;;21.43;15.27;;;;;;;;;;5074169;28;20409;-65
2023/04/03 01:06:35;;;;;;;25.73;15.67;;;;;;;;;;5074015;28;20248;-65
2023/04/03 01:09:01;;;;;;;18.93;16.00;;;;;;;;;;5073945;28;20477;-65
2023/04/03 01:11:27;;;;;;;22.20;15.20;;;;;;;;;;5073421;28;20455;-64
2023/04/03 01:13:53;;;;;;;21.90;13.93;;;;;;;;;;5055823;28;20486;-65
2023/04/03 01:16:19;;;;;;;17.37;13.27;;;;;;;;;;5073568;28;20228;-65
2023/04/03 01:18:46;;;;;;;18.53;13.57;;;;;;;;;;5073701;28;20412;-65
2023/04/03 01:21:30;;;;;;;16.73;12.90;;;;;;;;;;5075600;28;20194;-65
2023/04/03 01:24:00;;;;;;;19.60;13.73;;;;;;;;;;5077359;28;20406;-65
2023/04/03 01:26:26;;;;;;;17.70;12.33;;;;;;;;;;5077774;28;20414;-66
2023/04/03 01:28:53;;;;;;;18.77;11.77;;;;;;;;;;5077137;28;20491;-65
2023/04/03 01:31:19;;;;;;;14.73;11.27;;;;;;;;;;5076985;28;20206;-65
2023/04/03 01:33:45;;;;;;;17.60;11.03;;;;;;;;;;5058966;28;20542;-65
2023/04/03 01:36:14;;;;;;;14.00;10.40;;;;;;;;;;5076870;28;20178;-65
2023/04/03 01:38:40;;;;;;;17.03;9.47;;;;;;;;;;5076922;28;20181;-65
2023/04/03 01:41:06;;;;;;;15.07;9.33;;;;;;;;;;5076942;28;20193;-65
2023/04/03 01:43:32;;;;;;;15.27;8.27;;;;;;;;;;5077250;28;20323;-65
2023/04/03 01:45:58;;;;;;;11.63;7.10;;;;;;;;;;5077028;28;20181;-65
2023/04/03 01:48:24;;;;;;;11.37;7.43;;;;;;;;;;5076801;28;20177;-65
2023/04/03 01:50:50;;;;;;;15.63;7.97;;;;;;;;;;5077034;28;20721;-64
2023/04/03 01:53:16;;;;;;;13.87;7.83;;;;;;;;;;5077228;28;20201;-65
2023/04/03 01:55:42;;;;;;;13.13;7.10;;;;;;;;;;5076455;28;20223;-64
2023/04/03 01:58:08;;;;;;;7.77;4.90;;;;;;;;;;5076338;28;20170;-66
2023/04/03 02:00:34;;;;;;;8.63;5.33;;;;;;;;;;5058148;28;20198;-65
2023/04/03 02:03:00;;;;;;;9.17;5.57;;;;;;;;;;5076489;28;20208;-65
2023/04/03 02:05:26;;;;;;;7.40;5.23;;;;;;;;;;5076574;28;20174;-65
2023/04/03 02:07:52;;;;;;;9.63;5.53;;;;;;;;;;5076500;28;20544;-65
2023/04/03 02:10:18;;;;;;;8.70;5.13;;;;;;;;;;5076068;28;20263;-65
2023/04/03 02:12:45;;;;;;;14.60;6.00;;;;;;;;;;5076689;28;20186;-65
2023/04/03 02:15:11;;;;;;;11.17;5.93;;;;;;;;;;5076331;28;20193;-66
2023/04/03 02:17:37;;;;;;;8.80;4.83;;;;;;;;;;5076424;28;20663;-65
2023/04/03 02:20:03;;;;;;;10.63;4.93;;;;;;;;;;5075776;28;20264;-65
2023/04/03 02:22:29;;;;;;;13.10;5.03;;;;;;;;;;5058108;28;20182;-65
2023/04/03 02:24:55;;;;;;;10.27;5.10;;;;;;;;;;5076296;28;20648;-65
2023/04/03 02:27:21;;;;;;;7.67;4.80;;;;;;;;;;5076297;28;20182;-65
2023/04/03 02:29:47;;;;;;;9.93;5.30;;;;;;;;;;5058045;28;20212;-65
2023/04/03 02:32:13;;;;;;;9.20;4.93;;;;;;;;;;5075017;28;20185;-64
2023/04/03 02:34:39;;;;;;;13.20;5.37;;;;;;;;;;5075573;28;20295;-65
2023/04/03 02:37:05;;;;;;;9.83;5.03;;;;;;;;;;5075718;28;20170;-65
2023/04/03 02:39:31;;;;;;;7.70;5.03;;;;;;;;;;5075502;28;20194;-66
2023/04/03 02:41:57;;;;;;;9.87;5.07;;;;;;;;;;5075184;28;20265;-66
2023/04/03 02:44:23;;;;;;;8.53;4.63;;;;;;;;;;5057410;28;20189;-64
2023/04/03 02:46:49;;;;;;;8.80;4.63;;;;;;;;;;5075039;28;20553;-66
2023/04/03 02:49:15;;;;;;;9.20;4.40;;;;;;;;;;5075234;28;20554;-63
2023/04/03 02:51:42;;;;;;;9.23;4.60;;;;;;;;;;5075278;28;20189;-65
2023/04/03 02:54:08;;;;;;;4.33;3.13;;;;;;;;;;5075019;28;20206;-65
2023/04/03 02:56:34;;;;;;;4.00;2.50;;;;;;;;;;5074887;28;20196;-68
2023/04/03 02:59:00;;;;;;;6.20;3.27;;;;;;;;;;5075006;28;20223;-64
2023/04/03 03:01:28;;;;;;;6.00;3.37;;;;;;;;;;5074848;28;20185;-65
2023/04/03 03:03:54;;;;;;;9.57;3.57;;;;;;;;;;5075013;28;20277;-65
2023/04/03 03:06:20;;;;;;;7.23;3.20;;;;;;;;;;5056841;28;20182;-65
2023/04/03 03:08:46;;;;;;;7.83;3.87;;;;;;;;;;5075197;28;20185;-65
2023/04/03 03:11:12;;;;;;;8.03;3.30;;;;;;;;;;5074774;28;20237;-65
2023/04/03 03:13:39;;;;;;;7.03;4.17;;;;;;;;;;5074670;28;20742;-65
2023/04/03 03:16:05;;;;;;;5.60;3.30;;;;;;;;;;5074681;28;20257;-66
2023/04/03 03:18:32;;;;;;;7.10;4.13;;;;;;;;;;5074837;28;20590;-66
2023/04/03 03:20:58;;;;;;;5.70;3.43;;;;;;;;;;5074429;28;20193;-65
2023/04/03 03:23:25;;;;;;;5.90;3.37;;;;;;;;;;5074756;28;20266;-65
2023/04/03 03:25:56;;;;;;;7.10;2.93;;;;;;;;;;5074825;28;20174;-65
2023/04/03 03:28:22;;;;;;;11.70;3.87;;;;;;;;;;5056697;28;20220;-65
2023/04/03 03:30:48;;;;;;;10.23;3.97;;;;;;;;;;5074596;28;20190;-67
2023/04/03 03:33:14;;;;;;;8.97;3.67;;;;;;;;;;5075078;28;20638;-65
2023/04/03 03:35:40;;;;;;;5.80;2.70;;;;;;;;;;5075507;28;20174;-65
2023/04/03 03:38:06;;;;;;;6.87;3.93;;;;;;;;;;5074699;28;20780;-66
2023/04/03 03:40:32;;;;;;;9.80;3.20;;;;;;;;;;5056373;28;20539;-66
2023/04/03 03:42:58;;;;;;;10.13;3.47;;;;;;;;;;5073667;28;20209;-65
2023/04/03 03:45:25;;;;;;;8.33;3.37;;;;;;;;;;5074143;28;20258;-66
2023/04/03 03:47:50;;;;;;;4.37;2.40;;;;;;;;;;5073821;28;20170;-66
2023/04/03 03:50:16;;;;;;;6.90;2.97;;;;;;;;;;5073679;28;20493;-65
2023/04/03 03:52:42;;;;;;;6.50;2.43;;;;;;;;;;5079964;22;20317;-72
2023/04/03 03:55:08;;;;;;;5.47;3.30;;;;;;;;;;5076299;28;20185;-72
2023/04/03 03:57:34;;;;;;;6.73;2.37;;;;;;;;;;5074944;28;20682;-72
2023/04/03 04:00:00;;;;;;;5.23;2.90;;;;;;;;;;5072736;28;20412;-72
2023/04/03 04:02:26;;;;;;;5.20;2.80;;;;;;;;;;5073751;28;20801;-72
2023/04/03 04:04:52;;;;;;;3.97;2.70;;;;;;;;;;5072448;28;20182;-72
2023/04/03 04:07:18;;;;;;;7.40;2.93;;;;;;;;;;5073783;28;20188;-72
2023/04/03 04:09:44;;;;;;;6.20;2.87;;;;;;;;;;5074032;28;20182;-72
2023/04/03 04:12:10;;;;;;;6.57;3.37;;;;;;;;;;5073808;28;20174;-73
2023/04/03 04:14:36;;;;;;;6.43;3.07;;;;;;;;;;5073698;28;20458;-72
2023/04/03 04:17:02;;;;;;;5.60;2.83;;;;;;;;;;5074219;28;20212;-72
2023/04/03 04:19:28;;;;;;;8.20;2.77;;;;;;;;;;5073771;28;20227;-72
2023/04/03 04:21:54;;;;;;;5.00;2.63;;;;;;;;;;5073945;28;20408;-72
2023/04/03 04:24:22;;;;;;;10.03;2.93;;;;;;;;;;5073598;28;20480;-72
2023/04/03 04:26:48;;;;;;;4.70;2.73;;;;;;;;;;5089859;28;20176;-72
2023/04/03 04:29:14;;;;;;;4.07;2.57;;;;;;;;;;5093099;28;20260;-72
2023/04/03 04:31:40;;;;;;;5.83;2.97;;;;;;;;;;5089056;28;20182;-71
2023/04/03 04:34:06;;;;;;;4.53;2.63;;;;;;;;;;5082302;28;20236;-71
2023/04/03 04:36:32;;;;;;;8.00;3.13;;;;;;;;;;5080553;28;20182;-71
2023/04/03 04:38:58;;;;;;;10.60;3.43;;;;;;;;;;5076638;28;20170;-71
2023/04/03 04:41:24;;;;;;;7.90;1.97;;;;;;;;;;5076151;28;20542;-72
2023/04/03 04:43:50;;;;;;;5.20;2.60;;;;;;;;;;5073445;28;20428;-71
2023/04/03 04:46:17;;;;;;;8.93;3.20;;;;;;;;;;5073422;28;20408;-72
2023/04/03 04:48:43;;;;;;;7.83;3.53;;;;;;;;;;5072111;28;20802;-71
2023/04/03 04:51:09;;;;;;;5.87;3.10;;;;;;;;;;5073909;28;20428;-71
2023/04/03 04:53:35;;;;;;;6.13;3.87;;;;;;;;;;5073581;28;20467;-71
2023/04/03 04:56:01;;;;;;;9.73;4.50;;;;;;;;;;5074365;28;20469;-71
2023/04/03 04:58:27;;;;;;;9.20;4.40;;;;;;;;;;5078096;28;20552;-71
2023/04/03 05:01:00;;;;;;;6.13;3.40;;;;;;;;;;5077194;28;20408;-71
2023/04/03 05:03:26;;;;;;;9.40;4.03;;;;;;;;;;5077094;28;20572;-71
2023/04/03 05:05:52;;;;;;;10.50;3.13;;;;;;;;;;5077112;28;20419;-71
2023/04/03 05:08:18;;;;;;;8.33;3.60;;;;;;;;;;5077564;28;20656;-71
2023/04/03 05:10:45;;;;;;;7.63;3.53;;;;;;;;;;5075990;28;20667;-71
2023/04/03 05:13:11;;;;;;;13.07;4.43;;;;;;;;;;5075763;28;20210;-71
2023/04/03 05:15:37;;;;;;;5.87;2.77;;;;;;;;;;5076243;28;20853;-71
2023/04/03 05:18:04;;;;;;;6.03;2.47;;;;;;;;;;5075668;28;20181;-71
2023/04/03 05:20:30;;;;;;;6.57;3.07;;;;;;;;;;5075632;28;20231;-71
2023/04/03 05:22:56;;;;;;;10.33;3.80;;;;;;;;;;5076986;28;20436;-71
2023/04/03 05:25:22;;;;;;;6.70;3.27;;;;;;;;;;5076628;28;20177;-72
2023/04/03 05:27:48;;;;;;;9.57;3.30;;;;;;;;;;5077054;28;20257;-71
2023/04/03 05:30:14;;;;;;;5.57;2.93;;;;;;;;;;5077425;28;20182;-71
2023/04/03 05:32:41;;;;;;;8.17;2.77;;;;;;;;;;5076416;28;20716;-71
2023/04/03 05:35:07;;;;;;;8.10;3.60;;;;;;;;;;5076605;28;20206;-71
2023/04/03 05:37:33;;;;;;;8.83;3.40;;;;;;;;;;5076969;28;20515;-71
2023/04/03 05:39:59;;;;;;;7.47;4.13;;;;;;;;;;5076704;28;20490;-71
2023/04/03 05:42:25;;;;;;;5.50;3.20;;;;;;;;;;5075124;28;20469;-71
2023/04/03 05:44:51;;;;;;;5.77;2.97;;;;;;;;;;5077346;28;20495;-71
2023/04/03 05:47:18;;;;;;;4.80;2.90;;;;;;;;;;5075131;28;20192;-73
2023/04/03 05:49:45;;;;;;;7.97;3.43;;;;;;;;;;5075600;28;20268;-71
2023/04/03 05:52:26;;;;;;;7.63;2.50;;;;;;;;;;5075152;28;20192;-71
2023/04/03 05:54:51;;;;;;;12.03;3.50;;;;;;;;;;5075150;28;20675;-71
2023/04/03 05:57:18;;;;;;;6.77;2.53;;;;;;;;;;5075282;28;20180;-72
2023/04/03 05:59:45;;;;;;;4.83;2.13;;;;;;;;;;5076407;28;20236;-71
2023/04/03 06:02:12;;;;;;;4.03;2.03;;;;;;;;;;5075239;28;20177;-72
2023/04/03 06:04:38;;;;;;;4.03;2.17;;;;;;;;;;5076201;28;20224;-71
2023/04/03 06:07:04;;;;;;;5.77;2.73;;;;;;;;;;5075165;28;20185;-71
2023/04/03 06:09:30;;;;;;;4.30;2.23;;;;;;;;;;5076334;28;20235;-71
2023/04/03 06:11:58;;;;;;;3.77;2.33;;;;;;;;;;5075210;28;20178;-72
2023/04/03 06:14:24;;;;;;;7.83;3.00;;;;;;;;;;5075893;28;20209;-71
2023/04/03 06:16:50;;;;;;;5.83;2.33;;;;;;;;;;5075027;28;20173;-71
2023/04/03 06:19:16;;;;;;;5.90;3.00;;;;;;;;;;5075251;28;20189;-71
2023/04/03 06:21:42;;;;;;;7.73;2.37;;;;;;;;;;5076314;28;20170;-71
2023/04/03 06:24:08;;;;;;;7.47;2.93;;;;;;;;;;5076155;28;20331;-71
2023/04/03 06:26:34;;;;;;;4.47;2.10;;;;;;;;;;5076441;28;20209;-71
2023/04/03 06:29:01;;;;;;;5.57;2.80;;;;;;;;;;5076024;28;20613;-71
2023/04/03 06:31:27;;;;;;;8.20;2.30;;;;;;;;;;5074762;28;20561;-72
2023/04/03 06:33:53;;;;;;;3.10;2.00;;;;;;;;;;5075956;28;20205;-72
2023/04/03 06:36:20;;;;;;;3.87;2.40;;;;;;;;;;5076296;28;20174;-71
2023/04/03 06:38:47;;;;;;;9.10;3.07;;;;;;;;;;5074530;28;20188;-72
2023/04/03 06:41:13;;;;;;;6.17;2.43;;;;;;;;;;5075954;28;20647;-71
2023/04/03 06:43:39;;;;;;;4.80;2.53;;;;;;;;;;5074399;28;20201;-71
2023/04/03 06:46:05;;;;;;;7.20;2.70;;;;;;;;;;5074352;28;20182;-73
2023/04/03 06:48:31;;;;;;;2.80;2.43;;;;;;;;;;5075391;28;20177;-72
2023/04/03 06:50:57;;;;;;;7.33;2.83;;;;;;;;;;5074457;28;20178;-71
2023/04/03 06:53:23;;;;;;;8.67;2.83;;;;;;;;;;5075211;28;20220;-71
2023/04/03 06:55:49;;;;;;;3.60;2.23;;;;;;;;;;5074190;28;20185;-71
2023/04/03 06:58:17;;;;;;;5.60;2.43;;;;;;;;;;5075658;28;20173;-72
2023/04/03 07:00:43;;;;;;;10.37;3.40;;;;;;;;;;5073675;28;20178;-71
2023/04/03 07:03:09;;;;;;;7.23;2.30;;;;;;;;;;5073750;28;20212;-72
2023/04/03 07:05:35;;;;;;;8.03;2.53;;;;;;;;;;5074951;28;20218;-72
2023/04/03 07:08:01;;;;;;;9.07;2.70;;;;;;;;;;5074927;28;20231;-71
2023/04/03 07:10:27;;;;;;;11.00;2.93;;;;;;;;;;5073378;28;20181;-72
2023/04/03 07:12:53;;;;;;;3.57;1.97;;;;;;;;;;5075062;28;20202;-71
2023/04/03 07:15:19;;;;;;;5.27;2.63;;;;;;;;;;5073812;28;20269;-72
2023/04/03 07:17:45;;;;;;;6.30;2.57;;;;;;;;;;5073176;28;20182;-71
2023/04/03 07:20:12;;;;;;;4.93;2.90;;;;;;;;;;5075259;28;20169;-71
2023/04/03 07:22:38;;;;;;;5.83;2.63;;;;;;;;;;5075147;28;20201;-71
2023/04/03 07:25:05;;;;;;;8.90;3.00;;;;;;;;;;5073710;28;20182;-71
2023/04/03 07:27:32;;;;;;;4.37;3.00;;;;;;;;;;5075257;28;20170;-71
2023/04/03 07:29:58;;;;;;;6.00;2.40;;;;;;;;;;5073595;28;20185;-72
2023/04/03 07:32:24;;;;;;;4.67;3.17;;;;;;;;;;5082839;28;20205;-72
2023/04/03 07:34:50;;;;;;;6.27;3.20;;;;;;;;;;5091108;28;20265;-72
2023/04/03 07:37:17;;;;;;;7.13;2.97;;;;;;;;;;5092504;28;20288;-71
2023/04/03 07:39:46;;;;;;;6.60;2.93;;;;;;;;;;5088798;28;20599;-72
2023/04/03 07:42:12;;;;;;;5.30;3.30;;;;;;;;;;5088012;28;20241;-71
2023/04/03 07:44:38;;;;;;;7.10;2.27;;;;;;;;;;5076117;28;20235;-72
2023/04/03 07:47:05;;;;;;;6.87;2.87;;;;;;;;;;5081423;28;20190;-72
2023/04/03 07:49:32;;;;;;;6.00;2.13;;;;;;;;;;5083142;28;20310;-73
2023/04/03 07:51:58;;;;;;;7.77;1.60;;;;;;;;;;5080356;28;20622;-71
2023/04/03 07:54:24;;;;;;;6.90;2.87;;;;;;;;;;5081370;28;20241;-72
2023/04/03 07:56:50;;;;;;;6.67;2.60;;;;;;;;;;5078748;28;20181;-71
2023/04/03 07:59:16;;;;;;;9.40;2.73;;;;;;;;;;5073481;28;20174;-71
2023/04/03 08:01:42;;;;;;;6.80;2.80;;;;;;;;;;5075082;28;20178;-71
2023/04/03 08:04:08;;;;;;;4.90;2.73;;;;;;;;;;5073161;28;20246;-73
2023/04/03 08:06:36;;;;;;;8.27;2.73;;;;;;;;;;5073151;28;20193;-71
2023/04/03 08:09:03;;;;;;;7.40;2.83;;;;;;;;;;5073405;28;20178;-71
2023/04/03 08:11:30;;;;;;;9.90;2.87;;;;;;;;;;5074534;28;20180;-72
2023/04/03 08:13:57;;;;;;;3.80;2.50;;;;;;;;;;5074645;28;20201;-72
2023/04/03 08:16:26;;;;;;;5.27;1.90;;;;;;;;;;5074580;28;20223;-71
2023/04/03 08:18:52;;;;;;;7.40;2.20;;;;;;;;;;5072949;28;20177;-72
2023/04/03 08:21:18;;;;;;;5.97;2.23;;;;;;;;;;5074379;28;20174;-71
2023/04/03 08:23:44;;;;;;;6.33;2.70;;;;;;;;;;5074334;28;20225;-71
2023/04/03 08:26:11;;;;;;;3.13;2.37;;;;;;;;;;5074760;28;20178;-71
2023/04/03 08:28:37;;;;;;;8.00;3.47;;;;;;;;;;5074169;28;20205;-71
2023/04/03 08:31:05;;;;;;;4.30;2.07;;;;;;;;;;5075192;28;20541;-70
2023/04/03 08:33:31;;;;;;;7.20;3.27;;;;;;;;;;5078830;28;20224;-71
2023/04/03 08:35:57;;;;;;;4.67;2.50;;;;;;;;;;5077022;28;20181;-70
2023/04/03 08:38:23;;;;;;;3.37;2.20;;;;;;;;;;5078565;28;20173;-71
2023/04/03 08:41:00;;;;;;;1.93;1.70;;;;;;;;;;5077283;28;20182;-71
2023/04/03 08:43:43;;;;;;;3.40;2.27;;;;;;;;;;5077102;28;20212;-70
2023/04/03 08:46:12;;;;;;;3.33;2.03;;;;;;;;;;5077492;28;20184;-70
2023/04/03 08:48:41;;;;;;;7.47;2.30;;;;;;;;;;5080212;28;20205;-71
2023/04/03 08:51:15;;;;;;;3.77;2.33;;;;;;;;;;5080047;28;20185;-70
2023/04/03 08:53:42;;;;;;;6.30;2.03;;;;;;;;;;5077230;28;20221;-70
2023/04/03 08:56:09;;;;;;;11.20;2.50;;;;;;;;;;5078730;28;20227;-70
2023/04/03 08:58:48;;;;;;;3.10;2.10;;;;;;;;;;5077258;28;20207;-72
2023/04/03 09:01:20;;;;;;;7.30;1.90;;;;;;;;;;5077130;28;20232;-71
2023/04/03 09:03:46;;;;;;;3.20;1.60;;;;;;;;;;5076850;28;20223;-71
2023/04/03 09:06:18;;;;;;;5.90;2.57;;;;;;;;;;5078543;28;20628;-70
2023/04/03 09:09:02;;;;;;;2.60;2.13;;;;;;;;;;5077987;28;20670;-71
2023/04/03 09:11:37;;;;;;;1.70;1.37;;;;;;;;;;5078031;28;20166;-71
2023/04/03 09:14:21;;;;;;;3.37;1.60;;;;;;;;;;5078010;28;20209;-70
2023/04/03 09:16:58;;;;;;;4.77;1.80;;;;;;;;;;5077882;28;20589;-71
2023/04/03 09:19:44;;;;;;;2.40;1.80;;;;;;;;;;5076511;28;20216;-71
2023/04/03 09:22:15;;;;;;;1.50;1.40;;;;;;;;;;5077720;28;20178;-70
2023/04/03 09:24:42;;;;;;;7.10;2.20;;;;;;;;;;5076855;28;20639;-70
2023/04/03 09:27:09;;;;;;;5.37;2.10;;;;;;;;;;5078524;28;20184;-71
2023/04/03 09:29:38;;;;;;;3.33;1.47;;;;;;;;;;5076689;28;20185;-70
2023/04/03 09:32:18;;;;;;;6.57;2.07;;;;;;;;;;5078589;28;20204;-70
2023/04/03 09:34:44;;;;;;;1.77;1.63;;;;;;;;;;5078494;28;20190;-70
2023/04/03 09:37:31;;;;;;;7.13;1.90;;;;;;;;;;5076964;28;20170;-70
2023/04/03 09:39:56;;;;;;;6.03;1.83;;;;;;;;;;5076684;28;20193;-70
2023/04/03 09:42:24;;;;;;;3.60;1.80;;;;;;;;;;5077162;28;20625;-70
2023/04/03 09:44:57;;;;;;;4.77;1.83;;;;;;;;;;5077791;28;20295;-70
2023/04/03 09:47:27;;;;;;;4.90;1.77;;;;;;;;;;5077219;28;20274;-72
2023/04/03 09:50:17;;;;;;;3.67;2.03;;;;;;;;;;5078365;28;20173;-71
2023/04/03 09:52:43;;;;;;;3.57;1.60;;;;;;;;;;5078236;28;20205;-70
2023/04/03 09:55:15;;;;;;;4.00;1.80;;;;;;;;;;5077542;28;20691;-70
2023/04/03 09:57:41;;;;;;;4.93;2.10;;;;;;;;;;5076010;28;20272;-71
2023/04/03 10:00:19;;;;;;;3.07;2.00;;;;;;;;;;5076258;28;20178;-71
2023/04/03 10:02:50;;;;;;;5.97;1.93;;;;;;;;;;5075950;28;20204;-70
2023/04/03 10:05:45;;;;;;;5.00;2.20;;;;;;;;;;5076434;28;20178;-71
2023/04/03 10:08:11;;;;;;;4.07;1.80;;;;;;;;;;5063006;28;20701;-71
2023/04/03 10:10:37;;;;;;;1.50;1.30;;;;;;;;;;5075550;28;20182;-71
2023/04/03 10:13:24;;;;;;;2.60;1.73;;;;;;;;;;5075273;28;20206;-71
2023/04/03 10:16:01;;;;;;;7.20;2.20;;;;;;;;;;5077113;28;20241;-71
2023/04/03 10:18:40;;;;;;;1.73;1.20;;;;;;;;;;5097490;22;20233;-68
2023/04/03 10:21:09;;;;;;;2.57;1.60;;;;;;;;;;5059172;28;20562;-69
2023/04/03 10:23:42;;;;;;;1.60;1.40;;;;;;;;;;5059423;28;20186;-68
2023/04/03 10:26:17;;;;;;;3.57;1.20;;;;;;;;;;5058942;28;20644;-68
2023/04/03 10:28:57;;;;;;;2.50;1.50;;;;;;;;;;5076717;28;20236;-68
2023/04/03 10:31:30;;;;;;;1.83;1.40;;;;;;;;;;5076431;28;20165;-69
2023/04/03 10:34:11;;;;;;;3.73;1.30;;;;;;;;;;5076655;28;20194;-67
2023/04/03 10:36:55;;;;;;;1.73;1.23;;;;;;;;;;5058472;28;20245;-67
2023/04/03 10:39:29;;;;;;;1.20;1.10;;;;;;;;;;5076049;28;20208;-68
2023/04/03 10:42:14;;;;;;;3.83;1.80;;;;;;;;;;5076793;28;20518;-68
2023/04/03 10:44:41;;;;;;;2.83;1.47;;;;;;;;;;5076891;28;20181;-69
2023/04/03 10:47:13;;;;;;;3.20;1.47;;;;;;;;;;5064193;28;20209;-67
2023/04/03 10:49:49;;;;;;;2.37;1.40;;;;;;;;;;5076886;28;20220;-67
2023/04/03 10:52:15;;;;;;;2.27;1.60;;;;;;;;;;5075848;28;20235;-67
2023/04/03 10:54:57;;;;;;;4.30;1.70;;;;;;;;;;5074728;28;20221;-69
2023/04/03 10:57:24;;;;;;;3.03;1.50;;;;;;;;;;5076121;28;20170;-68
2023/04/03 10:59:52;;;;;;;3.40;1.60;;;;;;;;;;5057790;28;20201;-69
2023/04/03 11:02:24;;;;;;;6.17;1.83;;;;;;;;;;5058010;28;20244;-68
2023/04/03 11:04:53;;;;;;;2.67;1.30;;;;;;;;;;5057985;28;20655;-67
2023/04/03 11:07:22;;;;;;;3.30;1.50;;;;;;;;;;5075827;28;20184;-68
2023/04/03 11:09:50;;;;;;;3.53;1.83;;;;;;;;;;5057952;28;20292;-68
2023/04/03 11:12:23;;;;;;;5.33;1.53;;;;;;;;;;5076149;28;20647;-67
2023/04/03 11:14:50;;;;;;;5.57;1.77;;;;;;;;;;5075774;28;20671;-67
2023/04/03 11:17:16;;;;;;;2.00;1.60;;;;;;;;;;5076040;28;20221;-67
2023/04/03 11:19:43;;;;;;;2.83;1.90;;;;;;;;;;5058157;28;20224;-67
2023/04/03 11:22:09;;;;;;;2.93;1.70;;;;;;;;;;5057785;28;20204;-68
2023/04/03 11:24:36;;;;;;;3.10;1.60;;;;;;;;;;5075493;28;20170;-68
2023/04/03 11:27:03;;;;;;;3.60;1.90;;;;;;;;;;5076038;28;20178;-69
2023/04/03 11:29:36;;;;;;;4.13;1.40;;;;;;;;;;5057515;28;20284;-69
2023/04/03 11:32:21;;;;;;;6.00;1.77;;;;;;;;;;5075456;28;20272;-68
2023/04/03 11:34:49;;;;;;;4.77;1.70;;;;;;;;;;5075316;28;20280;-68
2023/04/03 11:37:21;;;;;;;4.97;2.20;;;;;;;;;;5057369;28;20269;-67
2023/04/03 11:40:11;;;;;;;2.73;2.00;;;;;;;;;;5075704;28;20204;-67
2023/04/03 11:42:40;;;;;;;4.30;1.60;;;;;;;;;;5049799;28;20186;-68
2023/04/03 11:45:16;;;;;;;2.37;1.80;;;;;;;;;;5075067;28;20177;-68
2023/04/03 11:47:50;;;;;;;3.53;1.40;;;;;;;;;;5057354;28;20209;-68
2023/04/03 11:50:48;;;;;;;3.93;1.83;;;;;;;;;;5057238;28;20208;-67
2023/04/03 11:53:14;;;;;;;4.20;1.80;;;;;;;;;;5031621;28;20274;-66
2023/04/03 11:55:50;;;;;;;3.27;1.90;;;;;;;;;;5057353;28;20178;-67
2023/04/03 11:58:22;;;;;;;2.80;1.60;;;;;;;;;;5075679;28;20188;-67
2023/04/03 12:00:51;;;;;;;5.30;2.73;;;;;;;;;;5057681;28;20583;-67
2023/04/03 12:03:29;;;;;;;5.03;2.23;;;;;;;;;;5076014;28;20227;-68
2023/04/03 12:06:09;;;;;;;2.90;1.50;;;;;;;;;;5075823;28;20224;-68
2023/04/03 12:08:41;;;;;;;2.73;1.67;;;;;;;;;;5074741;28;20736;-67
2023/04/03 12:11:10;;;;;;;2.33;1.77;;;;;;;;;;5056642;28;20195;-67
2023/04/03 12:13:39;;;;;;;1.37;1.20;;;;;;;;;;5074948;28;20194;-67
2023/04/03 12:16:06;;;;;;;2.07;1.83;;;;;;;;;;5074991;28;20174;-67
2023/04/03 12:18:42;;;;;;;2.60;1.43;;;;;;;;;;5074799;28;20214;-67
2023/04/03 12:21:09;;;;;;;1.53;1.30;;;;;;;;;;5074977;28;20157;-64
2023/04/03 12:23:36;;;;;;;4.20;1.90;;;;;;;;;;5056497;28;20205;-64
2023/04/03 12:26:07;;;;;;;5.77;2.03;;;;;;;;;;5074485;28;20178;-64
2023/04/03 12:28:39;;;;;;;4.50;2.07;;;;;;;;;;5074475;28;20201;-63
2023/04/03 12:31:06;;;;;;;4.53;1.93;;;;;;;;;;5074410;28;20174;-64
2023/04/03 12:33:44;;;;;;;3.23;1.80;;;;;;;;;;5074540;28;20197;-65
2023/04/03 12:36:13;;;;;;;2.73;1.60;;;;;;;;;;5056404;28;20176;-65
2023/04/03 12:38:53;;;;;;;8.37;1.90;;;;;;;;;;5074197;28;20197;-65
2023/04/03 12:41:31;;;;;;;3.23;1.97;;;;;;;;;;5074559;28;20161;-64
2023/04/03 12:44:00;;;;;;;2.97;1.67;;;;;;;;;;5074777;28;20191;-64
2023/04/03 12:46:29;;;;;;;3.30;1.93;;;;;;;;;;5074630;28;20280;-65
2023/04/03 12:48:57;;;;;;;3.47;2.20;;;;;;;;;;5056335;28;20212;-64
2023/04/03 12:51:29;;;;;;;5.90;1.60;;;;;;;;;;5056368;28;20177;-67
2023/04/03 12:53:58;;;;;;;2.43;1.70;;;;;;;;;;5074631;28;20220;-64
2023/04/03 12:56:30;;;;;;;2.53;1.50;;;;;;;;;;5055887;28;20217;-64
2023/04/03 12:59:13;;;;;;;2.17;1.37;;;;;;;;;;5056326;28;20201;-64
2023/04/03 13:01:40;;;;;;;3.60;1.80;;;;;;;;;;5056559;28;20185;-62
2023/04/03 13:04:06;;;;;;;2.10;1.60;;;;;;;;;;5073912;28;20274;-62
2023/04/03 13:06:43;;;;;;;4.60;1.83;;;;;;;;;;5073628;28;20209;-66
2023/04/03 13:09:28;;;;;;;2.13;1.30;;;;;;;;;;5073634;28;20250;-64
2023/04/03 13:12:03;;;;;;;2.70;1.60;;;;;;;;;;5074167;28;20174;-65
2023/04/03 13:14:30;;;;;;;2.73;1.60;;;;;;;;;;5056350;28;20227;-64
2023/04/03 13:17:00;;;;;;;4.63;2.27;;;;;;;;;;5075409;28;20531;-66
2023/04/03 13:19:27;;;;;;;5.27;2.50;;;;;;;;;;5077705;28;20246;-65
2023/04/03 13:21:58;;;;;;;3.73;2.03;;;;;;;;;;5077911;28;20181;-64
2023/04/03 13:24:24;;;;;;;4.73;1.87;;;;;;;;;;5078261;28;20178;-64
2023/04/03 13:26:51;;;;;;;5.10;1.83;;;;;;;;;;5060032;28;20218;-65
2023/04/03 13:29:27;;;;;;;2.50;1.57;;;;;;;;;;5078232;28;20672;-67
2023/04/03 13:31:55;;;;;;;2.47;1.63;;;;;;;;;;5077971;28;20181;-63
2023/04/03 13:34:22;;;;;;;3.37;1.80;;;;;;;;;;5077781;28;20193;-62
2023/04/03 13:36:51;;;;;;;3.50;2.17;;;;;;;;;;5077757;28;20174;-63
2023/04/03 13:39:17;;;;;;;4.17;1.57;;;;;;;;;;5077254;28;20667;-64
2023/04/03 13:41:45;;;;;;;3.23;1.97;;;;;;;;;;5077629;28;20181;-66
2023/04/03 13:44:23;;;;;;;3.17;1.67;;;;;;;;;;5077706;28;20178;-65
2023/04/03 13:46:53;;;;;;;6.23;1.60;;;;;;;;;;5077828;28;20184;-63
2023/04/03 13:49:19;;;;;;;2.27;1.47;;;;;;;;;;5058893;28;20202;-65
2023/04/03 13:51:47;;;;;;;5.47;2.27;;;;;;;;;;5077174;28;20212;-64
2023/04/03 13:54:23;;;;;;;1.40;1.30;;;;;;;;;;5076909;28;20201;-65
2023/04/03 13:56:56;;;;;;;4.57;2.07;;;;;;;;;;5077194;28;20556;-63
2023/04/03 13:59:28;;;;;;;2.20;1.67;;;;;;;;;;5058925;28;20293;-66
2023/04/03 14:02:03;;;;;;;2.17;1.47;;;;;;;;;;5077753;28;20162;-64
2023/04/03 14:04:29;;;;;;;4.83;1.63;;;;;;;;;;5058917;28;20273;-63
2023/04/03 14:06:55;;;;;;;3.27;1.50;;;;;;;;;;5058917;28;20210;-64
2023/04/03 14:09:22;;;;;;;2.23;1.27;;;;;;;;;;5076586;28;20201;-67
2023/04/03 14:11:50;;;;;;;4.73;1.90;;;;;;;;;;5077031;28;20182;-65
2023/04/03 14:14:18;;;;;;;2.77;1.37;;;;;;;;;;5058143;28;20679;-65
2023/04/03 14:16:47;;;;;;;2.80;1.60;;;;;;;;;;5076470;28;20186;-65
2023/04/03 14:19:21;;;;;;;2.03;1.40;;;;;;;;;;5058593;28;20220;-65
2023/04/03 14:21:48;;;;;;;3.37;1.93;;;;;;;;;;5075579;28;20173;-65
2023/04/03 14:24:13;;;;;;;1.63;1.20;;;;;;;;;;5057025;28;20319;-65
2023/04/03 14:26:40;;;;;;;3.53;1.20;;;;;;;;;;5075197;28;20206;-65
2023/04/03 14:29:06;;;;;;;1.30;1.20;;;;;;;;;;5056912;28;20280;-66
2023/04/03 14:31:32;;;;;;;2.23;1.43;;;;;;;;;;5074880;28;20202;-66
2023/04/03 14:33:58;;;;;;;2.20;1.27;;;;;;;;;;5075316;28;20197;-64
2023/04/03 14:36:25;;;;;;;2.50;1.50;;;;;;;;;;5075676;28;20223;-65
2023/04/03 14:38:52;;;;;;;2.67;1.67;;;;;;;;;;5058251;28;20204;-64
2023/04/03 14:41:20;;;;;;;2.60;1.40;;;;;;;;;;5075531;28;20181;-66
2023/04/03 14:43:46;;;;;;;1.70;1.47;;;;;;;;;;5057023;28;20204;-64
2023/04/03 14:46:32;;;;;;;2.37;1.90;;;;;;;;;;5074951;28;20185;-65