Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/14 00:01:10;;;;;;;6.22;3.70;;;;;;;-145.70;100.00;63560.63;4967146;28;20712;-65
2023/09/14 00:03:36;;;;;;;6.30;3.55;;;;;;;-145.70;100.00;63560.63;4974184;28;20040;-65
2023/09/14 00:06:01;;;;;;;7.20;3.60;;;;;;;-145.70;100.00;63560.63;4975724;28;20089;-64
2023/09/14 00:08:32;;;;;;;7.70;3.70;;;;;;;-145.70;100.00;63560.63;4973359;28;20057;-63
2023/09/14 00:10:59;;;;;;;6.45;3.35;;;;;;;-145.70;100.00;63560.63;4979902;28;20529;-64
2023/09/14 00:13:25;;;;;;;5.18;3.30;;;;;;;-145.70;100.00;63560.63;4973066;28;20022;-65
2023/09/14 00:15:51;;;;;;;6.20;3.33;;;;;;;-145.70;100.00;63560.63;4971034;28;20102;-64
2023/09/14 00:18:16;;;;;;;6.60;3.28;;;;;;;-145.70;100.00;63560.63;4975447;28;20468;-64
2023/09/14 00:20:42;;;;;;;5.65;3.00;;;;;;;-145.70;100.00;63560.63;4972754;28;20748;-64
2023/09/14 00:23:07;;;;;;;6.57;3.55;;;;;;;-145.70;100.00;63560.63;4968382;28;20038;-64
2023/09/14 00:25:33;;;;;;;6.82;3.20;;;;;;;-145.70;100.00;63560.63;4979224;28;20068;-64
2023/09/14 00:28:00;;;;;;;6.43;3.50;;;;;;;-145.70;100.00;63560.63;4975232;28;21023;-64
2023/09/14 00:30:26;;;;;;;6.80;3.10;;;;;;;-145.70;100.00;63560.63;4962034;28;20038;-64
2023/09/14 00:32:52;;;;;;;6.07;3.20;;;;;;;-145.70;100.00;63560.63;4975018;28;20540;-63
2023/09/14 00:35:21;;;;;;;6.25;3.13;;;;;;;-145.70;100.00;63560.63;4956104;28;20430;-64
2023/09/14 00:37:47;;;;;;;6.25;3.38;;;;;;;-145.70;100.00;63560.63;4974570;28;20113;-64
2023/09/14 00:40:14;;;;;;;7.28;3.75;;;;;;;-145.70;100.00;63560.63;4958486;28;20034;-64
2023/09/14 00:42:41;;;;;;;8.07;3.40;;;;;;;-145.70;100.00;63560.63;4978842;28;20030;-64
2023/09/14 00:45:12;;;;;;;6.93;3.08;;;;;;;-145.70;100.00;63560.63;4978634;28;20788;-64
2023/09/14 00:47:38;;;;;;;5.65;3.10;;;;;;;-145.70;100.00;63560.63;4963288;28;20034;-64
2023/09/14 00:50:05;;;;;;;5.68;2.80;;;;;;;-145.70;100.00;63560.63;4968013;28;20712;-63
2023/09/14 00:52:32;;;;;;;4.82;2.92;;;;;;;-145.70;100.00;63560.63;4984851;28;20022;-64
2023/09/14 00:54:57;;;;;;;6.93;2.78;;;;;;;-145.70;100.00;63560.63;4981196;28;20535;-63
2023/09/14 00:57:25;;;;;;;5.93;3.25;;;;;;;-145.70;100.00;63560.63;4974094;28;20045;-65
2023/09/14 00:59:51;;;;;;;6.57;3.17;;;;;;;-145.70;100.00;63560.63;4958651;28;20038;-64
2023/09/14 01:02:17;;;;;;;6.40;3.10;;;;;;;-145.70;100.00;63560.63;4973662;28;20030;-63
2023/09/14 01:04:44;;;;;;;6.13;2.97;;;;;;;-145.70;100.00;63560.63;4958605;28;20027;-62
2023/09/14 01:07:10;;;;;;;6.43;3.40;;;;;;;-145.70;100.00;63560.63;4974963;28;20168;-65
2023/09/14 01:09:37;;;;;;;5.90;2.95;;;;;;;-145.70;100.00;63560.63;4972064;28;20789;-64
2023/09/14 01:12:03;;;;;;;6.88;3.00;;;;;;;-145.70;100.00;63560.63;4986277;28;20041;-63
2023/09/14 01:14:35;;;;;;;5.60;3.00;;;;;;;-145.70;100.00;63560.63;4979948;28;20034;-64
2023/09/14 01:17:14;;;;;;;5.40;3.25;;;;;;;-145.70;100.00;63560.63;4980156;28;20125;-63
2023/09/14 01:19:56;;;;;;;5.40;3.00;;;;;;;-145.70;100.00;63560.63;4972987;28;20103;-64
2023/09/14 01:22:41;;;;;;;5.13;2.90;;;;;;;-145.70;100.00;63560.63;4960262;28;20153;-63
2023/09/14 01:25:38;;;;;;;6.07;3.05;;;;;;;-145.70;100.00;63560.63;4977760;28;20482;-63
2023/09/14 01:28:10;;;;;;;5.50;3.20;;;;;;;-145.70;100.00;63560.63;4967477;28;20038;-64
2023/09/14 01:30:39;;;;;;;6.25;3.13;;;;;;;-145.70;100.00;63560.63;5002278;28;20019;-63
2023/09/14 01:33:10;;;;;;;5.18;3.00;;;;;;;-145.70;100.00;63560.63;4968753;28;20612;-66
2023/09/14 01:36:05;;;;;;;5.10;2.92;;;;;;;-145.70;100.00;63560.63;4978051;28;20066;-64
2023/09/14 01:38:31;;;;;;;5.32;2.95;;;;;;;-145.70;100.00;63560.63;4973989;28;20030;-63
2023/09/14 01:40:56;;;;;;;6.93;3.45;;;;;;;-145.70;100.00;63560.63;4977429;28;20225;-63
2023/09/14 01:43:25;;;;;;;5.28;2.95;;;;;;;-145.70;100.00;63560.63;5006843;28;20480;-64
2023/09/14 01:45:51;;;;;;;6.15;2.80;;;;;;;-145.70;100.00;63560.63;4976670;28;20175;-64
2023/09/14 01:48:23;;;;;;;6.60;3.17;;;;;;;-145.70;100.00;63560.63;5007479;28;20041;-65
2023/09/14 01:50:49;;;;;;;6.60;2.92;;;;;;;-145.70;100.00;63560.63;4993990;28;20046;-65
2023/09/14 01:53:14;;;;;;;5.95;3.30;;;;;;;-145.70;100.00;63560.63;4960517;28;20035;-64
2023/09/14 01:55:40;;;;;;;5.20;2.90;;;;;;;-145.70;100.00;63560.63;4990246;28;20030;-64
2023/09/14 01:58:09;;;;;;;6.47;3.10;;;;;;;-145.70;100.00;63560.63;4980303;28;20034;-65
2023/09/14 02:00:34;;;;;;;5.80;3.15;;;;;;;-145.70;100.00;63560.63;4958101;28;20440;-65
2023/09/14 02:03:00;;;;;;;5.28;3.10;;;;;;;-145.70;100.00;63560.63;4963261;28;20037;-64
2023/09/14 02:05:25;;;;;;;7.22;3.17;;;;;;;-145.70;100.00;63560.63;4978831;28;20058;-64
2023/09/14 02:07:53;;;;;;;4.97;2.92;;;;;;;-145.70;100.00;63560.63;4951370;28;20717;-63
2023/09/14 02:10:21;;;;;;;4.95;2.85;;;;;;;-145.70;100.00;63560.63;4970653;28;20637;-64
2023/09/14 02:12:48;;;;;;;4.90;2.90;;;;;;;-145.70;100.00;63560.63;4973845;28;20085;-63
2023/09/14 02:15:15;;;;;;;6.53;2.72;;;;;;;-145.70;100.00;63560.63;4967663;28;20070;-64
2023/09/14 02:17:41;;;;;;;5.20;2.90;;;;;;;-145.70;100.00;63560.63;4980094;28;20066;-64
2023/09/14 02:20:08;;;;;;;5.10;2.92;;;;;;;-145.70;100.00;63560.63;4956012;28;20113;-64
2023/09/14 02:22:34;;;;;;;5.47;2.78;;;;;;;-145.70;100.00;63560.63;4978580;28;20114;-64
2023/09/14 02:25:02;;;;;;;4.95;3.10;;;;;;;-145.70;100.00;63560.63;4977289;28;20422;-63
2023/09/14 02:27:27;;;;;;;4.95;2.65;;;;;;;-145.70;100.00;63560.63;4985788;28;20077;-65
2023/09/14 02:29:56;;;;;;;4.93;2.90;;;;;;;-145.70;100.00;63560.63;4955037;28;20125;-64
2023/09/14 02:32:22;;;;;;;6.05;3.08;;;;;;;-145.70;100.00;63560.63;4966617;28;20705;-63
2023/09/14 02:34:48;;;;;;;5.25;2.97;;;;;;;-145.70;100.00;63560.63;4984302;28;20195;-63
2023/09/14 02:37:14;;;;;;;5.57;2.75;;;;;;;-145.70;100.00;63560.63;4981999;28;20388;-63
2023/09/14 02:39:39;;;;;;;5.60;3.10;;;;;;;-145.70;100.00;63560.63;4984469;28;20022;-63
2023/09/14 02:42:04;;;;;;;5.00;3.05;;;;;;;-145.70;100.00;63560.63;4968327;28;20147;-64
2023/09/14 02:44:30;;;;;;;4.75;2.85;;;;;;;-145.70;100.00;63560.63;4981700;28;20065;-64
2023/09/14 02:46:58;;;;;;;5.43;2.70;;;;;;;-145.70;100.00;63560.63;4971351;28;20065;-64
2023/09/14 02:49:25;;;;;;;7.07;3.15;;;;;;;-145.70;100.00;63560.63;4970021;28;20034;-63
2023/09/14 02:51:51;;;;;;;6.15;3.28;;;;;;;-145.70;100.00;63560.63;4959574;28;20476;-63
2023/09/14 02:54:18;;;;;;;5.20;2.90;;;;;;;-145.70;100.00;63560.63;4968034;28;20034;-64
2023/09/14 02:56:43;;;;;;;6.80;2.97;;;;;;;-145.70;100.00;63560.63;4959409;28;20027;-64
2023/09/14 02:59:08;;;;;;;6.97;2.90;;;;;;;-145.70;100.00;63560.63;4980108;28;20034;-64
2023/09/14 03:01:34;;;;;;;6.60;2.90;;;;;;;-145.70;100.00;63560.63;4971598;28;20104;-64
2023/09/14 03:04:03;;;;;;;5.43;2.97;;;;;;;-145.70;100.00;63560.63;4971604;28;20021;-64
2023/09/14 03:06:29;;;;;;;4.43;2.75;;;;;;;-145.70;100.00;63560.63;4986427;28;20030;-63
2023/09/14 03:08:55;;;;;;;5.40;2.85;;;;;;;-145.70;100.00;63560.63;5000788;28;20042;-63
2023/09/14 03:11:20;;;;;;;5.00;2.90;;;;;;;-145.70;100.00;63560.63;4986231;28;20022;-64
2023/09/14 03:13:48;;;;;;;5.82;2.88;;;;;;;-145.70;100.00;63560.63;4970030;28;20074;-62
2023/09/14 03:16:13;;;;;;;6.82;2.80;;;;;;;-145.70;100.00;63560.63;4968311;28;20026;-66
2023/09/14 03:18:41;;;;;;;5.20;2.67;;;;;;;-145.70;100.00;63560.63;4967668;28;20033;-63
2023/09/14 03:21:21;;;;;;;5.80;3.08;;;;;;;-145.70;100.00;63560.63;4967244;28;20120;-64
2023/09/14 03:23:49;;;;;;;6.50;3.17;;;;;;;-145.70;100.00;63560.63;4960742;28;20156;-63
2023/09/14 03:26:14;;;;;;;4.90;2.70;;;;;;;-145.70;100.00;63560.63;4977734;28;20058;-61
2023/09/14 03:28:39;;;;;;;5.97;2.97;;;;;;;-145.70;100.00;63560.63;4975443;28;20666;-64
2023/09/14 03:31:05;;;;;;;4.90;2.72;;;;;;;-145.70;100.00;63560.63;4971045;28;20034;-64
2023/09/14 03:33:32;;;;;;;5.38;2.60;;;;;;;-145.70;100.00;63560.63;4954722;28;20041;-64
2023/09/14 03:36:01;;;;;;;6.22;2.63;;;;;;;-145.70;100.00;63560.63;4967154;28;20173;-65
2023/09/14 03:38:28;;;;;;;7.37;3.07;;;;;;;-145.70;100.00;63560.63;4973837;28;20038;-64
2023/09/14 03:40:54;;;;;;;5.43;2.80;;;;;;;-145.70;100.00;63560.63;4959839;28;20092;-64
2023/09/14 03:43:22;;;;;;;5.43;2.95;;;;;;;-145.70;100.00;63560.63;4977655;28;20761;-65
2023/09/14 03:45:47;;;;;;;4.85;2.75;;;;;;;-145.70;100.00;63560.63;4977183;28;20496;-63
2023/09/14 03:48:13;;;;;;;7.32;3.10;;;;;;;-145.70;100.00;63560.63;4976941;28;20030;-63
2023/09/14 03:50:40;;;;;;;4.55;2.40;;;;;;;-145.70;100.00;63560.63;4972344;28;20022;-63
2023/09/14 03:53:13;;;;;;;5.45;2.75;;;;;;;-145.70;100.00;63560.63;4966437;28;20480;-63
2023/09/14 03:55:39;;;;;;;6.10;2.95;;;;;;;-145.70;100.00;63560.63;4984332;28;20106;-64
2023/09/14 03:58:04;;;;;;;5.22;2.55;;;;;;;-145.70;100.00;63560.63;4975194;28;20650;-65
2023/09/14 04:00:29;;;;;;;6.70;2.67;;;;;;;-145.70;100.00;63560.63;4979959;28;20065;-64
2023/09/14 04:02:55;;;;;;;4.70;2.47;;;;;;;-145.70;100.00;63560.63;4964988;28;20053;-64
2023/09/14 04:05:20;;;;;;;6.68;2.95;;;;;;;-145.70;100.00;63560.63;4980844;28;20049;-64
2023/09/14 04:07:46;;;;;;;5.43;2.70;;;;;;;-145.70;100.00;63560.63;4992462;28;20042;-64
2023/09/14 04:10:15;;;;;;;5.22;2.38;;;;;;;-145.70;100.00;63560.63;4961950;28;20476;-64
2023/09/14 04:12:41;;;;;;;6.93;2.93;;;;;;;-145.70;100.00;63560.63;4979240;28;20045;-64
2023/09/14 04:15:07;;;;;;;5.55;2.85;;;;;;;-145.70;100.00;63560.63;4978750;28;20281;-64
2023/09/14 04:17:33;;;;;;;5.30;2.75;;;;;;;-145.70;100.00;63560.63;4976640;28;20846;-64
2023/09/14 04:19:59;;;;;;;5.07;2.55;;;;;;;-145.70;100.00;63560.63;4993926;28;20037;-63
2023/09/14 04:22:24;;;;;;;5.93;2.70;;;;;;;-145.70;100.00;63560.63;4963248;28;20085;-63
2023/09/14 04:24:50;;;;;;;6.15;3.03;;;;;;;-145.70;100.00;63560.63;4980772;28;20161;-63
2023/09/14 04:27:17;;;;;;;4.90;2.80;;;;;;;-145.70;100.00;63560.63;4973743;28;20390;-64
2023/09/14 04:29:43;;;;;;;6.05;2.90;;;;;;;-145.70;100.00;63560.63;4981583;28;20030;-64
2023/09/14 04:32:11;;;;;;;5.53;3.00;;;;;;;-145.70;100.00;63560.63;4960403;28;20536;-65
2023/09/14 04:34:36;;;;;;;5.03;2.30;;;;;;;-145.70;100.00;63560.63;4977992;28;20030;-64
2023/09/14 04:37:07;;;;;;;5.00;2.60;;;;;;;-145.70;100.00;63560.63;4961314;28;20034;-64
2023/09/14 04:39:34;;;;;;;5.85;2.72;;;;;;;-145.70;100.00;63560.63;4965648;28;20735;-65
2023/09/14 04:42:00;;;;;;;5.13;2.88;;;;;;;-145.70;100.00;63560.63;4964968;28;20045;-63
2023/09/14 04:44:27;;;;;;;4.82;2.63;;;;;;;-145.70;100.00;63560.63;4994289;28;20034;-65
2023/09/14 04:46:53;;;;;;;5.47;3.35;;;;;;;-145.70;100.00;63560.63;4990109;28;20041;-64
2023/09/14 04:49:18;;;;;;;5.88;2.80;;;;;;;-145.70;100.00;63560.63;4981131;28;20035;-63
2023/09/14 04:51:46;;;;;;;6.45;2.60;;;;;;;-145.70;100.00;63560.63;4973308;28;20737;-65
2023/09/14 04:54:14;;;;;;;4.80;2.80;;;;;;;-145.70;100.00;63560.63;4982109;28;20022;-64
2023/09/14 04:56:42;;;;;;;4.70;2.60;;;;;;;-145.70;100.00;63560.63;4975986;28;20027;-65
2023/09/14 04:59:10;;;;;;;7.97;2.90;;;;;;;-145.70;100.00;63560.63;4977105;28;20034;-64
2023/09/14 05:01:35;;;;;;;5.38;2.72;;;;;;;-145.70;100.00;63560.63;4975290;28;20124;-63
2023/09/14 05:04:01;;;;;;;6.25;2.80;;;;;;;-145.70;100.00;63560.63;4977853;28;20121;-64
2023/09/14 05:06:26;;;;;;;6.45;2.95;;;;;;;-145.70;100.00;63560.63;4975152;28;20038;-64
2023/09/14 05:08:52;;;;;;;4.45;2.30;;;;;;;-145.70;100.00;63560.63;4979247;28;20121;-65
2023/09/14 05:11:22;;;;;;;6.22;2.58;;;;;;;-145.70;100.00;63560.63;4973764;28;20026;-64
2023/09/14 05:13:47;;;;;;;5.13;2.60;;;;;;;-145.70;100.00;63560.63;4979325;28;20030;-64
2023/09/14 05:16:13;;;;;;;5.05;2.78;;;;;;;-145.70;100.00;63560.63;4979604;28;20045;-65
2023/09/14 05:18:41;;;;;;;6.57;2.95;;;;;;;-145.70;100.00;63560.63;4975129;28;20101;-64
2023/09/14 05:21:06;;;;;;;5.95;2.70;;;;;;;-145.70;100.00;63560.63;4972813;28;20177;-66
2023/09/14 05:23:31;;;;;;;5.05;2.60;;;;;;;-145.70;100.00;63560.63;4977520;28;20662;-65
2023/09/14 05:25:57;;;;;;;5.50;2.88;;;;;;;-145.70;100.00;63560.63;4981943;28;20575;-65
2023/09/14 05:28:30;;;;;;;6.47;2.72;;;;;;;-145.70;100.00;63560.63;4975276;28;20022;-66
2023/09/14 05:30:56;;;;;;;5.82;2.72;;;;;;;-145.70;100.00;63560.63;4978161;28;20073;-64
2023/09/14 05:33:21;;;;;;;5.30;2.50;;;;;;;-145.70;100.00;63560.63;4987659;28;20113;-64
2023/09/14 05:35:48;;;;;;;5.22;2.47;;;;;;;-145.70;100.00;63560.63;4973399;28;20045;-65
2023/09/14 05:38:15;;;;;;;6.85;2.78;;;;;;;-145.70;100.00;63560.63;4976049;28;20041;-64
2023/09/14 05:40:40;;;;;;;9.55;3.50;;;;;;;-145.70;100.00;63560.63;4969769;28;20093;-63
2023/09/14 05:43:08;;;;;;;4.25;2.20;;;;;;;-145.70;100.00;63560.63;4978626;28;20122;-63
2023/09/14 05:45:33;;;;;;;6.55;2.58;;;;;;;-145.70;100.00;63560.63;4957752;28;20113;-63
2023/09/14 05:48:00;;;;;;;4.72;2.50;;;;;;;-145.70;100.00;63560.63;4967631;28;20770;-65
2023/09/14 05:50:27;;;;;;;5.10;2.67;;;;;;;-145.70;100.00;63560.63;4978239;28;20112;-65
2023/09/14 05:52:55;;;;;;;5.45;2.47;;;;;;;-145.70;100.00;63560.63;4973629;28;20413;-64
2023/09/14 05:55:22;;;;;;;6.55;2.50;;;;;;;-145.70;100.00;63560.63;4985838;28;20026;-64
2023/09/14 05:57:48;;;;;;;4.97;2.40;;;;;;;-145.70;100.00;63560.63;4982283;28;20042;-64
2023/09/14 06:00:14;;;;;;;6.70;2.53;;;;;;;-145.70;100.00;63560.63;4971224;28;20056;-65
2023/09/14 06:02:42;;;;;;;4.90;2.13;;;;;;;-145.70;100.00;63560.63;4977655;28;20027;-66
2023/09/14 06:05:11;;;;;;;6.05;2.50;;;;;;;-145.70;100.00;63560.63;4959077;28;21088;-64
2023/09/14 06:07:36;;;;;;;9.68;2.50;;;;;;;-145.70;100.00;63560.63;4988173;28;20097;-65
2023/09/14 06:10:02;;;;;;;6.68;2.28;;;;;;;-145.70;100.00;63560.63;4974988;28;21340;-64
2023/09/14 06:12:30;;;;;;;5.75;2.30;;;;;;;-145.70;100.00;63560.63;4975985;28;20026;-64
2023/09/14 06:14:57;;;;;;;4.93;2.53;;;;;;;-145.70;100.00;63560.63;4972124;28;20035;-64
2023/09/14 06:17:24;;;;;;;7.43;2.50;;;;;;;-145.70;100.00;63560.63;4992866;28;20306;-64
2023/09/14 06:19:50;;;;;;;5.03;2.38;;;;;;;-145.70;100.00;63560.63;4974843;28;20026;-65
2023/09/14 06:22:16;;;;;;;4.50;2.40;;;;;;;-145.70;100.00;63560.63;4966594;28;20551;-64
2023/09/14 06:24:49;;;;;;;5.70;2.85;;;;;;;-145.70;100.00;63560.63;4974382;28;20135;-63
2023/09/14 06:27:14;;;;;;;7.65;2.70;;;;;;;-145.70;100.00;63560.63;4974270;28;20038;-64
2023/09/14 06:29:39;;;;;;;6.13;2.60;;;;;;;-145.70;100.00;63560.63;4975811;28;20070;-64
2023/09/14 06:32:05;;;;;;;7.22;2.50;;;;;;;-145.70;100.00;63560.63;4971721;28;20038;-64
2023/09/14 06:34:30;;;;;;;4.88;2.38;;;;;;;-145.70;100.00;63560.63;4984701;28;20068;-63
2023/09/14 06:36:56;;;;;;;5.22;2.50;;;;;;;-145.70;100.00;63560.63;4972914;28;21394;-63
2023/09/14 06:39:26;;;;;;;5.75;2.78;;;;;;;-145.70;100.00;63560.63;4958625;28;20081;-65
2023/09/14 06:41:51;;;;;;;6.05;2.65;;;;;;;-145.70;100.00;63560.63;4980286;28;20141;-63
2023/09/14 06:44:18;;;;;;;5.18;2.50;;;;;;;-145.70;100.00;63560.63;4972846;28;20020;-64
2023/09/14 06:46:47;;;;;;;4.70;2.10;;;;;;;-145.70;100.00;63560.63;4972317;28;20031;-64
2023/09/14 06:49:13;;;;;;;6.55;2.80;;;;;;;-145.70;100.00;63560.63;4977174;28;20025;-64
2023/09/14 06:51:41;;;;;;;7.10;2.50;;;;;;;-145.70;100.00;63560.63;4973729;28;20038;-65
2023/09/14 06:54:09;;;;;;;5.50;2.58;;;;;;;-145.70;100.00;63560.63;4960868;28;20642;-64
2023/09/14 06:56:34;;;;;;;6.68;2.85;;;;;;;-145.70;100.00;63560.63;4975192;28;20464;-64
2023/09/14 06:59:02;;;;;;;7.40;2.65;;;;;;;-145.70;100.00;63560.63;4975921;28;20046;-63
2023/09/14 07:01:29;;;;;;;4.82;2.30;;;;;;;-145.70;100.00;63560.63;4969172;28;20145;-63
2023/09/14 07:03:54;;;;;;;5.25;2.35;;;;;;;-145.70;100.00;63560.63;4991706;28;20058;-64
2023/09/14 07:06:22;;;;;;;5.95;2.50;;;;;;;-145.70;100.00;63560.63;4959024;28;20069;-64
2023/09/14 07:08:48;;;;;;;6.38;2.50;;;;;;;-145.70;100.00;63560.63;4975640;28;20153;-64
2023/09/14 07:11:14;;;;;;;5.60;2.60;;;;;;;-145.70;100.00;63560.63;4975692;28;20659;-64
2023/09/14 07:13:40;;;;;;;4.72;2.55;;;;;;;-145.70;100.00;63560.63;4973941;28;20034;-64
2023/09/14 07:16:05;;;;;;;4.55;2.17;;;;;;;-145.70;100.00;63560.63;4975330;28;20117;-63
2023/09/14 07:18:32;;;;;;;5.78;2.40;;;;;;;-145.70;100.00;63560.63;4973957;28;20034;-62
2023/09/14 07:21:02;;;;;;;5.18;2.40;;;;;;;-145.70;100.00;63560.63;4975380;28;20060;-63
2023/09/14 07:23:28;;;;;;;4.75;2.55;;;;;;;-145.70;100.00;63560.63;4976129;28;20022;-68
2023/09/14 07:25:53;;;;;;;5.65;2.50;;;;;;;-145.70;100.00;63560.63;4972642;28;20203;-65
2023/09/14 07:28:23;;;;;;;6.18;2.50;;;;;;;-145.70;100.00;63560.63;4973081;28;20018;-65
2023/09/14 07:30:49;;;;;;;6.97;2.63;;;;;;;-145.70;100.00;63560.63;4959755;28;20045;-63
2023/09/14 07:33:15;;;;;;;5.57;2.75;;;;;;;-145.70;100.00;63560.63;4957441;28;20031;-65
2023/09/14 07:35:44;;;;;;;5.20;3.05;;;;;;;-145.70;100.00;63560.63;4974455;28;20601;-66
2023/09/14 07:38:12;;;;;;;6.03;3.00;;;;;;;-145.70;100.00;63560.63;4956145;28;20114;-65
2023/09/14 07:40:42;;;;;;;4.80;2.70;;;;;;;-145.70;100.00;63560.63;4987349;28;20195;-62
2023/09/14 07:43:08;;;;;;;5.57;2.50;;;;;;;-145.70;100.00;63560.63;4960715;28;20476;-63
2023/09/14 07:45:33;;;;;;;11.52;3.75;;;;;;;-145.70;100.00;63560.63;4961348;28;20018;-65
2023/09/14 07:48:03;;;;;;;6.82;2.75;;;;;;;-145.70;100.00;63560.63;4963529;28;20137;-65
2023/09/14 07:50:39;;;;;;;5.57;2.67;;;;;;;-145.70;100.00;63560.63;4976785;28;20033;-64
2023/09/14 07:53:09;;;;;;;7.07;3.03;;;;;;;-145.70;100.00;63560.63;4955451;28;20065;-64
2023/09/14 07:55:38;;;;;;;5.05;2.58;;;;;;;-145.70;100.00;63560.63;4971592;28;20026;-64
2023/09/14 07:58:06;;;;;;;6.23;2.90;;;;;;;-145.70;100.00;63560.63;4969419;28;20057;-63
2023/09/14 08:00:38;;;;;;;6.43;2.33;;;;;;;-145.70;100.00;63560.63;4959957;28;20062;-63
2023/09/14 08:03:06;;;;;;;11.68;3.72;;;;;;;-145.70;100.00;63560.63;4976858;28;20382;-63
2023/09/14 08:05:32;;;;;;;15.93;4.13;;;;;;;-145.70;100.00;63560.63;4975867;28;20285;-62
2023/09/14 08:07:59;;;;;;;8.10;3.10;;;;;;;-145.70;100.00;63560.63;4969582;28;20756;-63
2023/09/14 08:10:25;;;;;;;6.53;3.00;;;;;;;-145.70;100.00;63560.63;4967446;28;20034;-63
2023/09/14 08:12:50;;;;;;;5.40;2.80;;;;;;;-145.70;100.00;63560.63;4981753;28;20052;-62
2023/09/14 08:15:16;;;;;;;5.32;2.80;;;;;;;-145.70;100.00;63560.63;4977492;28;20035;-62
2023/09/14 08:17:41;;;;;;;6.13;2.85;;;;;;;-145.70;100.00;63560.63;4963327;28;20521;-63
2023/09/14 08:20:07;;;;;;;11.00;3.72;;;;;;;-145.70;100.00;63560.63;4961636;28;20031;-63
2023/09/14 08:22:35;;;;;;;9.52;3.67;;;;;;;-145.70;100.00;63560.63;4979967;28;20034;-63
2023/09/14 08:25:02;;;;;;;7.78;3.15;;;;;;;-145.70;100.00;63560.63;4978409;28;20050;-63
2023/09/14 08:27:29;;;;;;;5.88;2.80;;;;;;;-145.70;100.00;63560.63;4988075;28;20033;-65
2023/09/14 08:29:57;;;;;;;6.68;2.88;;;;;;;-145.70;100.00;63560.63;4980018;28;20571;-64
2023/09/14 08:32:23;;;;;;;6.55;2.90;;;;;;;-145.70;100.00;63560.63;4962728;28;20113;-62
2023/09/14 08:34:49;;;;;;;5.28;2.45;;;;;;;-145.70;100.00;63560.63;4979055;28;20141;-65
2023/09/14 08:37:15;;;;;;;4.72;2.53;;;;;;;-145.70;100.00;63560.63;4969586;28;20373;-63
2023/09/14 08:39:43;;;;;;;4.85;2.42;;;;;;;-145.70;100.00;63560.63;4976729;28;20160;-65
2023/09/14 08:42:08;;;;;;;6.47;2.70;;;;;;;-145.70;100.00;63560.63;4960149;28;20037;-64
2023/09/14 08:44:36;;;;;;;5.47;2.40;;;;;;;-145.70;100.00;63560.63;4980714;28;20026;-64
2023/09/14 08:47:05;;;;;;;8.93;2.70;;;;;;;-145.70;100.00;63560.63;4964933;28;20465;-63
2023/09/14 08:49:33;;;;;;;14.15;4.10;;;;;;;-145.70;100.00;63560.63;4981138;28;20100;-63
2023/09/14 08:51:59;;;;;;;7.10;3.67;;;;;;;-145.70;100.00;63560.63;4992492;28;20034;-62
2023/09/14 08:54:25;;;;;;;7.07;2.75;;;;;;;-145.70;100.00;63560.63;4981108;28;20031;-62
2023/09/14 08:56:51;;;;;;;12.30;2.95;;;;;;;-145.70;100.00;63560.63;4984116;28;20038;-63
2023/09/14 08:59:19;;;;;;;6.63;2.60;;;;;;;-145.70;100.00;63560.63;4981608;28;20022;-62
2023/09/14 09:01:47;;;;;;;7.23;2.50;;;;;;;-145.70;100.00;63560.63;4978783;28;20501;-62
2023/09/14 09:04:12;;;;;;;9.02;3.47;;;;;;;-145.70;100.00;63560.63;4978592;28;20046;-62
2023/09/14 09:06:38;;;;;;;7.43;2.70;;;;;;;-145.70;100.00;63560.63;4974470;28;20104;-62
2023/09/14 09:09:04;;;;;;;4.93;2.08;;;;;;;-145.70;100.00;63560.63;4974614;28;20058;-63
2023/09/14 09:11:32;;;;;;;5.97;2.40;;;;;;;-145.70;100.00;63560.63;4990170;28;20034;-63
2023/09/14 09:13:57;;;;;;;5.28;2.38;;;;;;;-145.70;100.00;63560.63;4977055;28;20038;-63
2023/09/14 09:16:23;;;;;;;5.93;2.47;;;;;;;-145.70;100.00;63560.63;4964214;28;20034;-62
2023/09/14 09:19:06;;;;;;;4.38;2.13;;;;;;;-145.70;100.00;63560.63;4956435;28;20041;-63
2023/09/14 09:21:35;;;;;;;6.18;2.53;;;;;;;-145.70;100.00;63560.63;5005716;28;20053;-61
2023/09/14 09:24:04;;;;;;;5.38;2.47;;;;;;;-145.70;100.00;63560.63;5000013;28;20038;-62
2023/09/14 09:26:37;;;;;;;7.38;2.50;;;;;;;-145.70;100.00;63560.63;4964842;28;20030;-63
2023/09/14 09:29:22;;;;;;;5.72;2.50;;;;;;;-145.70;100.00;63560.63;4981974;28;20026;-62
2023/09/14 09:31:50;;;;;;;6.00;2.70;;;;;;;-145.70;100.00;63560.63;4987854;28;20093;-61
2023/09/14 09:34:20;;;;;;;6.15;2.95;;;;;;;-145.70;100.00;63560.63;4981073;28;20036;-65
2023/09/14 09:36:45;;;;;;;5.30;2.50;;;;;;;-145.70;100.00;63560.63;4982565;28;20142;-60
2023/09/14 09:39:13;;;;;;;5.28;2.70;;;;;;;-145.70;100.00;63560.63;4983581;28;20482;-64
2023/09/14 09:41:41;;;;;;;5.80;3.20;;;;;;;-145.70;100.00;63560.63;4982646;28;20064;-64
2023/09/14 09:44:07;;;;;;;6.13;3.50;;;;;;;-145.70;100.00;63560.63;4977799;28;20031;-65
2023/09/14 09:46:36;;;;;;;7.95;3.33;;;;;;;-145.70;100.00;63560.63;4958915;28;20668;-63
2023/09/14 09:49:24;;;;;;;7.20;3.75;;;;;;;-145.70;100.00;63560.63;5001964;28;20440;-63
2023/09/14 09:51:50;;;;;;;6.72;3.67;;;;;;;-145.70;100.00;63560.63;4980419;28;20141;-62
2023/09/14 09:54:23;;;;;;;6.85;3.58;;;;;;;-145.70;100.00;63560.63;4977989;28;20495;-63
2023/09/14 09:56:49;;;;;;;6.57;3.10;;;;;;;-145.70;100.00;63560.63;4976927;28;20046;-64
2023/09/14 09:59:17;;;;;;;7.32;3.25;;;;;;;-145.70;100.00;63560.63;4967806;28;20080;-63
2023/09/14 10:01:51;;;;;;;5.90;3.30;;;;;;;-145.70;100.00;63560.63;4995115;28;20112;-62
2023/09/14 10:04:22;;;;;;;5.28;3.30;;;;;;;-145.70;100.00;63560.63;4964075;28;20436;-63
2023/09/14 10:06:55;;;;;;;7.47;3.42;;;;;;;-145.70;100.00;63560.63;4973794;28;20081;-63
2023/09/14 10:09:22;;;;;;;5.28;3.17;;;;;;;-145.70;100.00;63560.63;4962856;28;20031;-63
2023/09/14 10:11:53;;;;;;;5.35;3.20;;;;;;;-145.70;100.00;63560.63;4959803;28;20054;-60
2023/09/14 10:14:23;;;;;;;6.82;3.20;;;;;;;-145.70;100.00;63560.63;4981141;28;20064;-63
2023/09/14 10:16:52;;;;;;;8.38;3.40;;;;;;;-145.70;100.00;63560.63;4980266;28;20117;-62
2023/09/14 10:19:19;;;;;;;6.38;3.67;;;;;;;-145.70;100.00;63560.63;4973571;28;20033;-63
2023/09/14 10:21:46;;;;;;;7.18;3.30;;;;;;;-145.70;100.00;63560.63;4976879;28;20152;-63
2023/09/14 10:24:12;;;;;;;5.72;3.60;;;;;;;-145.70;100.00;63560.63;4979249;28;20512;-62
2023/09/14 10:26:41;;;;;;;6.18;3.45;;;;;;;-145.70;100.00;63560.63;4965683;28;20168;-64
2023/09/14 10:29:10;;;;;;;6.00;3.63;;;;;;;-145.70;100.00;63560.63;4975696;28;20034;-65
2023/09/14 10:31:38;;;;;;;7.57;3.80;;;;;;;-145.70;100.00;63560.63;4996948;28;20758;-62
2023/09/14 10:34:04;;;;;;;6.78;4.05;;;;;;;-145.70;100.00;63560.63;4980229;28;20049;-61
2023/09/14 10:36:32;;;;;;;7.88;4.50;;;;;;;-145.70;100.00;63560.63;4979255;28;20034;-65
2023/09/14 10:39:01;;;;;;;7.80;5.15;;;;;;;-145.70;100.00;63560.63;4960980;28;20026;-63
2023/09/14 10:41:27;;;;;;;6.75;4.55;;;;;;;-145.70;100.00;63560.63;4984685;28;20042;-64
2023/09/14 10:43:53;;;;;;;7.05;4.50;;;;;;;-145.70;100.00;63560.63;4980292;28;20029;-63
2023/09/14 10:46:23;;;;;;;7.85;4.88;;;;;;;-145.70;100.00;63560.63;4970811;28;20064;-63
2023/09/14 10:48:49;;;;;;;6.55;4.32;;;;;;;-145.70;100.00;63560.63;4977773;28;20042;-63
2023/09/14 10:51:17;;;;;;;8.40;5.32;;;;;;;-145.70;100.00;63560.63;4991759;28;20034;-63
2023/09/14 10:53:44;;;;;;;8.05;4.78;;;;;;;-145.70;100.00;63560.63;4982079;28;20056;-64
2023/09/14 10:56:38;;;;;;;9.20;4.88;;;;;;;-145.70;100.00;63560.63;4972731;28;20420;-64
2023/09/14 10:59:09;;;;;;;6.75;4.35;;;;;;;-145.70;100.00;63560.63;4960647;28;20498;-61
2023/09/14 11:01:46;;;;;;;5.95;4.15;;;;;;;-145.70;100.00;63560.63;4978015;28;20038;-62
2023/09/14 11:04:13;;;;;;;6.93;4.47;;;;;;;-145.70;100.00;63560.63;4960124;28;20038;-64
2023/09/14 11:06:48;;;;;;;6.28;4.85;;;;;;;-145.70;100.00;63560.63;4974105;28;20129;-63
2023/09/14 11:09:18;;;;;;;8.40;5.60;;;;;;;-145.70;100.00;63560.63;4978472;28;20676;-62
2023/09/14 11:11:45;;;;;;;6.50;4.72;;;;;;;-145.70;100.00;63560.63;4957925;28;20038;-63