Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/20 00:00:33;;;;;;;23.33;10.70;;;;;;;-2.45;91.48;98806.02;4043949;86;21161;-88
2022/01/20 00:31:49;;;;;;;21.37;9.87;;;;;;;0.41;89.24;98797.98;4017458;87;21094;-87
2022/01/20 00:37:43;;;;;;;27.00;11.70;;;;;;;0.56;88.14;98811.03;4031882;87;21594;-88
2022/01/20 00:43:45;;;;;;;25.75;10.80;;;;;;;0.67;88.67;98804.78;4036477;87;21898;-89
2022/01/20 00:49:47;;;;;;;16.37;9.60;;;;;;;0.73;88.23;98803.52;4039066;87;22243;-89
2022/01/20 00:55:48;;;;;;;16.25;8.48;;;;;;;1.11;86.70;98822.03;4024955;86;21101;-88
2022/01/20 01:01:50;;;;;;;16.23;7.60;;;;;;;1.11;86.70;98822.03;4040459;86;21113;-87
2022/01/20 01:07:54;;;;;;;13.03;7.75;;;;;;;1.25;86.24;98795.12;4043349;87;21078;-90
2022/01/20 01:13:57;;;;;;;16.48;8.80;;;;;;;1.25;86.24;98795.12;4038184;87;21593;-90
2022/01/20 01:20:12;;;;;;;14.78;8.10;;;;;;;1.31;86.42;98795.77;4036109;87;21137;-91
2022/01/20 01:26:08;;;;;;;15.72;8.05;;;;;;;1.40;85.51;98774.41;4025916;87;21093;-89
2022/01/20 01:32:12;;;;;;;15.83;8.90;;;;;;;1.37;85.48;98757.52;4020240;87;21081;-89
2022/01/20 01:38:58;;;;;;;16.40;8.85;;;;;;;1.39;85.61;98739.67;4043416;86;21113;-86
2022/01/20 01:44:26;;;;;;;16.60;8.33;;;;;;;1.45;85.42;98702.77;4028921;86;21101;-90
2022/01/20 01:50:28;;;;;;;18.95;8.73;;;;;;;1.55;85.47;98694.89;4035439;87;21854;-88
2022/01/20 01:56:29;;;;;;;13.80;7.92;;;;;;;1.48;85.75;98680.55;4030451;87;21058;-89
2022/01/20 02:02:31;;;;;;;18.10;8.03;;;;;;;1.45;85.78;98674.99;4044232;87;21089;-89
2022/01/20 02:08:44;;;;;;;13.13;7.65;;;;;;;1.42;86.12;98670.25;4030602;87;21078;-90
2022/01/20 02:20:52;;;;;;;10.48;6.75;;;;;;;1.49;85.72;98646.25;4030821;87;21101;-86
2022/01/20 02:26:54;;;;;;;11.80;6.97;;;;;;;1.49;85.76;98643.55;4033032;86;22292;-88
2022/01/20 02:33:05;;;;;;;12.65;7.33;;;;;;;1.47;85.75;98653.89;4006575;87;21114;-88
2022/01/20 02:39:23;;;;;;;8.65;5.53;;;;;;;1.50;85.55;98635.71;3982500;87;21139;-87
2022/01/20 02:45:09;;;;;;;10.50;6.40;;;;;;;1.62;84.58;98616.92;3984424;87;21174;-88
2022/01/20 02:51:11;;;;;;;9.33;4.85;;;;;;;1.76;84.15;98627.47;3975814;87;21114;-88
2022/01/20 02:57:14;;;;;;;9.95;5.12;;;;;;;1.74;83.43;98608.14;3985542;87;21663;-87
2022/01/20 03:03:16;;;;;;;7.62;4.60;;;;;;;1.88;83.58;98610.03;4074629;85;21417;-88
2022/01/20 03:09:18;;;;;;;7.72;4.47;;;;;;;1.96;83.24;98600.52;4076352;86;22006;-89
2022/01/20 03:15:20;;;;;;;9.43;4.70;;;;;;;2.00;82.69;98591.21;4034348;86;21098;-88
2022/01/20 03:21:21;;;;;;;8.93;4.85;;;;;;;1.96;83.13;98601.09;4073950;85;21569;-89
2022/01/20 03:27:22;;;;;;;16.12;5.17;;;;;;;1.98;82.59;98590.19;4040866;84;60479;-90
2022/01/20 03:33:24;;;;;;;8.70;4.62;;;;;;;2.00;82.21;98587.96;4082396;85;21083;-88
2022/01/20 03:39:26;;;;;;;11.10;5.30;;;;;;;2.02;82.85;98573.55;4117670;85;21884;-89
2022/01/20 03:45:28;;;;;;;12.73;5.42;;;;;;;1.93;83.26;98574.77;4115972;85;21079;-87
2022/01/20 03:51:30;;;;;;;11.33;5.25;;;;;;;1.83;83.38;98556.24;4101486;85;21949;-87
2022/01/20 03:57:32;;;;;;;8.90;4.83;;;;;;;1.74;83.68;98548.77;4118651;84;21817;-88
2022/01/20 04:03:52;;;;;;;10.68;5.28;;;;;;;1.78;83.75;98540.23;4097587;85;21079;-88
2022/01/20 04:09:58;;;;;;;9.00;4.85;;;;;;;1.87;83.55;98547.16;4089592;85;21112;-90
2022/01/20 04:16:12;;;;;;;11.65;6.00;;;;;;;1.84;83.92;98528.92;4090481;85;21071;-90
2022/01/20 04:22:09;;;;;;;10.08;5.33;;;;;;;1.88;83.81;98535.23;4108835;85;21226;-88
2022/01/20 04:28:11;;;;;;;9.58;5.30;;;;;;;1.97;83.48;98539.23;4093958;85;22152;-90
2022/01/20 04:34:13;;;;;;;8.58;5.25;;;;;;;2.06;83.35;98531.30;4102819;81;225401;-89
2022/01/20 04:40:16;;;;;;;10.95;5.42;;;;;;;2.02;83.33;98522.84;4069561;85;21056;-90
2022/01/20 04:46:33;;;;;;;13.28;6.83;;;;;;;2.05;83.49;98522.95;4057432;86;21065;-87
2022/01/20 04:58:50;;;;;;;8.98;5.35;;;;;;;2.06;83.45;98505.65;4097266;85;21129;-92
2022/01/20 05:04:53;;;;;;;9.28;4.67;;;;;;;2.02;83.58;98495.27;4094661;85;21108;-91
2022/01/20 05:11:11;;;;;;;10.13;5.37;;;;;;;2.09;83.68;98492.03;4078669;85;21097;-90
2022/01/20 05:17:14;;;;;;;8.45;4.75;;;;;;;2.04;83.84;98484.13;4058139;85;21088;-91
2022/01/20 05:23:18;;;;;;;8.03;4.80;;;;;;;2.07;83.89;98470.77;4029285;86;21111;-91
2022/01/20 05:29:28;;;;;;;8.83;4.35;;;;;;;2.01;84.04;98468.05;4068917;85;21320;-91
2022/01/20 05:35:32;;;;;;;9.43;4.70;;;;;;;1.97;84.10;98463.64;4060110;85;21059;-92
2022/01/20 05:41:37;;;;;;;11.48;5.72;;;;;;;2.02;84.02;98465.56;4080169;85;21496;-93
2022/01/20 05:47:46;;;;;;;10.98;6.20;;;;;;;1.92;84.41;98476.79;4051609;85;21356;-91
2022/01/20 05:53:50;;;;;;;13.38;6.62;;;;;;;1.79;84.74;98456.80;4021382;85;21075;-91
2022/01/20 05:59:52;;;;;;;14.10;6.83;;;;;;;1.72;85.33;98463.30;4095043;85;21113;-92
2022/01/20 06:05:58;;;;;;;14.70;5.97;;;;;;;1.63;85.74;98459.31;4074866;85;21069;-92
2022/01/20 06:12:01;;;;;;;12.58;6.80;;;;;;;1.57;86.18;98464.13;4067606;85;21146;-92
2022/01/20 06:18:07;;;;;;;14.05;6.75;;;;;;;1.57;86.35;98459.28;4067455;86;21128;-91
2022/01/20 06:24:11;;;;;;;11.80;6.28;;;;;;;1.53;86.73;98459.72;4073159;85;21502;-91
2022/01/20 06:30:13;;;;;;;14.20;6.65;;;;;;;1.49;86.59;98462.83;4079814;84;21555;-92
2022/01/20 06:36:17;;;;;;;7.60;4.00;;;;;;;1.48;86.79;98451.81;4052391;86;21114;-91
2022/01/20 06:42:20;;;;;;;6.28;3.55;;;;;;;1.65;86.59;98450.33;4066430;86;21070;-89
2022/01/20 06:48:22;;;;;;;7.08;3.50;;;;;;;1.87;86.21;98431.66;4048635;85;21044;-90
2022/01/20 06:54:28;;;;;;;8.35;4.10;;;;;;;1.94;86.05;98409.77;4080765;86;21052;-91
2022/01/20 07:00:34;;;;;;;6.03;3.67;;;;;;;2.06;85.82;98411.16;4066501;85;21662;-93
2022/01/20 07:06:37;;;;;;;8.23;4.33;;;;;;;2.13;85.73;98419.48;4074645;84;21037;-91
2022/01/20 07:12:59;;;;;;;9.28;4.37;;;;;;;2.11;85.53;98416.90;4090346;85;21498;-91
2022/01/20 07:19:00;;;;;;;8.85;5.15;;;;;;;2.14;85.62;98421.08;4012649;85;21623;-91
2022/01/20 07:25:04;;;;;;;8.53;4.85;;;;;;;2.12;85.65;98414.41;4083444;86;21127;-92
2022/01/20 07:31:20;;;;;;;9.23;5.47;;;;;;;2.17;85.48;98399.36;4084843;86;21432;-92
2022/01/20 07:37:23;;;;;;;9.20;5.12;;;;;;;2.17;85.54;98388.01;4037070;86;22193;-92
2022/01/20 07:43:25;;;;;;;9.95;4.55;;;;;;;2.27;85.13;98395.66;4068212;86;21055;-92
2022/01/20 07:49:31;;;;;;;10.40;5.72;;;;;;;2.30;85.28;98417.95;4053293;85;21169;-91
2022/01/20 07:55:34;;;;;;;9.43;4.92;;;;;;;2.34;85.24;98418.88;4049532;86;21068;-93
2022/01/20 08:01:40;;;;;;;7.87;5.15;;;;;;;2.39;85.04;98409.76;3960115;87;21086;-89
2022/01/20 08:07:42;;;;;;;9.75;5.37;;;;;;;2.38;84.96;98423.05;4066406;85;21101;-91
2022/01/20 08:13:57;;;;;;;9.68;5.47;;;;;;;2.38;85.05;98443.31;4050187;85;21017;-94
2022/01/20 08:20:00;;;;;;;11.73;6.58;;;;;;;2.36;85.45;98465.80;4026248;86;21152;-93
2022/01/20 08:26:02;;;;;;;7.92;4.42;;;;;;;1.89;87.59;98499.59;4045879;85;21079;-93
2022/01/20 08:32:10;;;;;;;6.92;2.87;;;;;;;1.15;87.95;98500.25;4059079;85;22344;-93
2022/01/20 08:38:17;;;;;;;4.62;2.27;;;;;;;0.87;88.83;98494.27;3969651;87;21174;-93
2022/01/20 08:44:24;;;;;;;5.97;3.27;;;;;;;0.70;89.29;98493.79;4057527;86;21119;-94
2022/01/20 08:50:28;;;;;;;9.98;3.85;;;;;;;0.68;89.92;98475.80;4060193;85;21149;-93
2022/01/20 08:56:35;;;;;;;8.45;4.37;;;;;;;0.75;90.31;98463.19;4007490;86;21560;-95
2022/01/20 09:02:38;;;;;;;12.67;6.43;;;;;;;0.79;90.55;98469.49;4061409;85;21102;-93
2022/01/20 09:08:41;;;;;;;13.75;6.75;;;;;;;0.83;90.96;98477.18;4068341;85;21063;-93
2022/01/20 09:21:08;;;;;;;25.00;13.03;;;;;;;0.89;91.14;98461.06;4054314;85;21076;-94
2022/01/20 09:27:13;;;;;;;23.55;13.90;;;;;;;0.90;91.22;98458.04;4043035;86;21117;-94
2022/01/20 09:33:26;;;;;;;22.40;12.05;;;;;;;1.04;91.82;98438.94;4023706;85;21130;-94
2022/01/20 09:39:22;;;;;;;25.17;14.13;;;;;;;1.87;92.67;98420.30;4040076;85;21136;-93
2022/01/20 09:45:27;;;;;;;21.00;11.65;;;;;;;3.04;92.42;98391.98;4045891;85;21007;-95
2022/01/20 09:51:29;;;;;;;16.10;9.88;;;;;;;3.85;90.89;98371.36;4055466;85;21722;-93
2022/01/20 09:57:32;;;;;;;14.50;8.00;;;;;;;4.60;90.45;98363.44;4046509;85;21705;-93
2022/01/20 10:03:37;;;;;;;11.93;5.58;;;;;;;5.29;89.36;98362.14;4060201;85;21086;-93
2022/01/20 10:09:45;;;;;;;;;;;;;;;5.63;88.59;98355.07;4062040;85;21184;-93
2022/01/20 10:16:06;;;;;;;12.70;5.90;;;;;;;5.66;86.84;98341.58;4065568;84;20155;-93
2022/01/20 10:22:15;;;;;;;11.35;6.30;;;;;;;5.28;86.32;98310.94;4087005;84;21142;-94
2022/01/20 10:28:18;;;;;;;9.43;5.25;;;;;;;5.56;86.01;98317.70;4026016;85;21124;-91
2022/01/20 10:34:35;;;;;;;10.75;4.45;;;;;;;5.09;83.22;98309.55;4065463;85;21096;-91
2022/01/20 10:40:54;;;;;;;11.88;4.00;;;;;;;4.75;79.83;98292.13;4060564;86;21108;-91
2022/01/20 10:46:59;;;;;;;9.83;3.67;;;;;;;4.25;80.31;98281.27;4066413;85;21091;-92
2022/01/20 10:53:05;;;;;;;7.62;3.62;;;;;;;3.80;80.30;98257.89;4063234;85;21146;-92
2022/01/20 10:59:09;;;;;;;7.30;3.55;;;;;;;3.57;78.31;98249.55;4095007;85;21035;-91
2022/01/20 11:05:30;;;;;;;9.40;3.98;;;;;;;3.40;79.56;98226.11;4082937;85;21039;-93
2022/01/20 11:11:21;;;;;;;13.88;2.55;;;;;;;3.28;79.90;98197.75;4085472;84;21932;-94
2022/01/20 11:17:44;;;;;;;7.12;2.50;;;;;;;3.20;77.51;98195.42;4103186;85;21107;-91
2022/01/20 11:23:48;;;;;;;10.90;2.67;;;;;;;3.11;76.21;98193.44;4139564;85;21118;-93
2022/01/20 11:29:55;;;;;;;9.78;2.85;;;;;;;3.08;76.02;98197.64;4089455;85;21071;-93
2022/01/20 11:36:11;;;;;;;9.60;2.83;;;;;;;3.29;74.96;98202.81;4055719;86;21124;-93
2022/01/20 11:42:25;;;;;;;11.97;2.62;;;;;;;3.26;73.70;98214.91;4091788;85;21299;-92
2022/01/20 12:13:12;;;;;;;6.05;1.82;;;;;;;0.20;83.97;98359.57;4666187;74;22973;-90
2022/01/20 12:19:14;;;;;;;8.63;1.70;;;;;;;0.09;84.19;98366.41;4445290;79;21147;-90
2022/01/20 12:25:19;;;;;;;5.45;1.77;;;;;;;-0.05;84.04;98382.73;4440270;79;21556;-89
2022/01/20 12:31:21;;;;;;;8.58;2.70;;;;;;;-0.06;84.07;98377.13;4445769;79;21116;-91
2022/01/20 12:37:37;;;;;;;6.25;2.87;;;;;;;-0.02;84.24;98370.56;4435058;79;21042;-91
2022/01/20 12:43:46;;;;;;;8.88;4.15;;;;;;;-0.08;84.71;98365.13;4446176;79;21606;-90
2022/01/20 12:49:57;;;;;;;12.40;5.08;;;;;;;-0.14;84.96;98360.45;4437386;79;21012;-89
2022/01/20 12:55:58;;;;;;;12.00;5.58;;;;;;;-0.16;85.44;98362.66;4431684;79;21081;-90
2022/01/20 13:02:08;;;;;;;10.88;5.53;;;;;;;-0.26;85.64;98383.19;4509845;78;21017;-89
2022/01/20 13:08:15;;;;;;;14.18;5.62;;;;;;;-0.30;86.09;98407.01;4461726;78;21097;-90
2022/01/20 13:14:19;;;;;;;12.40;5.33;;;;;;;-0.36;86.23;98413.66;4440457;79;21086;-91
2022/01/20 13:20:24;;;;;;;6.72;2.85;;;;;;;-0.40;86.38;98410.02;4449989;78;21090;-91
2022/01/20 13:26:26;;;;;;;9.20;3.12;;;;;;;-0.30;85.84;98429.30;4410214;80;21036;-91
2022/01/20 13:32:28;;;;;;;5.97;2.20;;;;;;;-0.40;84.99;98455.19;4427142;79;21085;-90
2022/01/20 13:38:33;;;;;;;24.37;8.23;;;;;;;-0.48;84.56;98460.00;4426395;80;21626;-90
2022/01/20 13:51:01;;;;;;;29.52;11.75;;;;;;;-0.66;82.81;98478.55;4431684;79;21891;-91
2022/01/20 13:57:03;;;;;;;17.45;6.80;;;;;;;-0.73;81.50;98495.70;4427437;79;21047;-90
2022/01/20 14:03:08;;;;;;;9.68;4.22;;;;;;;-0.88;81.78;98508.79;4427240;79;21026;-90
2022/01/20 14:09:09;;;;;;;11.70;4.03;;;;;;;-1.11;81.76;98538.96;4417320;80;21032;-90
2022/01/20 14:15:11;;;;;;;17.12;5.58;;;;;;;-1.11;81.76;98538.96;4452937;78;21068;-90
2022/01/20 14:21:15;;;;;;;15.48;4.35;;;;;;;-1.13;82.48;98547.10;4434544;80;21033;-90
2022/01/20 14:27:18;;;;;;;11.22;4.08;;;;;;;-1.14;82.42;98570.47;4517773;77;21069;-90
2022/01/20 14:33:20;;;;;;;12.25;5.47;;;;;;;-1.12;82.03;98566.13;4428502;79;21578;-91
2022/01/20 14:39:21;;;;;;;16.50;4.72;;;;;;;-1.16;81.98;98560.58;4479678;77;21033;-91
2022/01/20 14:45:23;;;;;;;15.80;5.47;;;;;;;-1.16;81.08;98561.15;4491617;77;21061;-90
2022/01/20 14:51:25;;;;;;;14.25;5.87;;;;;;;-1.26;80.79;98577.52;4416479;79;20998;-90
2022/01/20 14:57:27;;;;;;;13.75;4.92;;;;;;;-1.47;80.31;98558.44;4452818;80;21083;-92
2022/01/20 15:03:30;;;;;;;15.68;5.40;;;;;;;-1.47;80.31;98558.44;4431793;80;21050;-91
2022/01/20 15:09:31;;;;;;;13.15;4.85;;;;;;;-1.47;80.69;98577.80;4439665;79;21081;-92
2022/01/20 15:15:36;;;;;;;9.93;3.72;;;;;;;-1.61;80.48;98585.36;4439015;79;21582;-91
2022/01/20 15:21:37;;;;;;;15.15;4.53;;;;;;;-1.72;79.95;98600.66;4442301;78;21050;-91
2022/01/20 15:27:39;;;;;;;12.43;4.47;;;;;;;-1.81;79.71;98593.91;4431118;79;21354;-92
2022/01/20 15:33:44;;;;;;;12.97;4.07;;;;;;;-1.85;80.37;98604.20;4433234;80;21717;-92
2022/01/20 15:39:45;;;;;;;11.23;3.97;;;;;;;-1.92;80.28;98603.28;4433071;79;21041;-93
2022/01/20 15:45:48;;;;;;;10.07;3.17;;;;;;;-1.97;80.32;98601.24;4470890;78;21040;-92
2022/01/20 15:51:50;;;;;;;12.63;3.57;;;;;;;-1.94;79.86;98611.37;4471119;78;21047;-92
2022/01/20 15:57:52;;;;;;;17.23;4.23;;;;;;;-1.87;79.89;98609.88;4480822;78;22317;-94
2022/01/20 16:03:53;;;;;;;14.50;4.20;;;;;;;-1.89;80.13;98610.72;4475760;78;21020;-92
2022/01/20 16:09:54;;;;;;;21.77;6.27;;;;;;;-1.90;79.87;98602.98;4482043;78;21091;-93
2022/01/20 16:16:02;;;;;;;22.77;6.63;;;;;;;-1.94;79.44;98606.00;4473699;78;21016;-93
2022/01/20 16:22:03;;;;;;;26.03;8.43;;;;;;;-2.00;78.02;98596.48;4442472;79;21057;-92
2022/01/20 16:28:06;;;;;;;24.07;7.57;;;;;;;-2.06;79.07;98598.51;4432753;79;21027;-92
2022/01/20 16:34:07;;;;;;;22.10;5.83;;;;;;;-2.05;78.58;98596.63;4437791;79;21053;-92
2022/01/20 16:40:10;;;;;;;21.17;6.43;;;;;;;-1.99;78.64;98600.78;4414134;80;21044;-91
2022/01/20 16:46:11;;;;;;;29.47;7.80;;;;;;;-1.91;78.70;98595.47;4492097;77;20991;-93
2022/01/20 16:52:14;;;;;;;29.13;6.90;;;;;;;-1.78;78.45;98601.34;4450726;78;39643;-91
2022/01/20 16:58:15;;;;;;;21.17;6.60;;;;;;;-1.67;78.53;98599.20;4202409;83;21027;-91
2022/01/20 17:04:17;;;;;;;19.50;5.67;;;;;;;-1.58;77.98;98608.11;4197827;84;21619;-91
2022/01/20 17:10:18;;;;;;;20.53;5.90;;;;;;;-1.57;77.83;98602.20;4202558;84;21062;-90
2022/01/20 17:16:19;;;;;;;22.23;6.43;;;;;;;-1.66;77.90;98600.23;4198977;84;21688;-92
2022/01/20 17:22:21;;;;;;;22.97;7.40;;;;;;;-1.74;77.87;98600.19;4209136;83;21960;-90
2022/01/20 17:28:23;;;;;;;18.60;6.50;;;;;;;-1.80;77.68;98602.19;4205424;84;21141;-91
2022/01/20 17:34:24;;;;;;;23.57;6.47;;;;;;;-1.89;78.10;98608.58;4206623;84;21070;-91
2022/01/20 17:40:25;;;;;;;16.03;4.23;;;;;;;-1.96;78.19;98616.27;4209283;84;21015;-92
2022/01/20 17:46:27;;;;;;;22.37;6.90;;;;;;;-1.99;77.90;98612.84;4203342;84;21612;-91
2022/01/20 17:52:28;;;;;;;19.77;6.63;;;;;;;-2.09;78.27;98611.72;4206100;84;21078;-91
2022/01/20 17:58:30;;;;;;;26.57;8.33;;;;;;;-2.17;78.58;98630.66;4199545;83;21073;-90
2022/01/20 18:04:31;;;;;;;21.57;7.20;;;;;;;-2.24;78.71;98629.48;4078133;84;9999847;-91
2022/01/20 18:10:33;;;;;;;27.43;7.73;;;;;;;-2.33;78.86;98638.77;4187822;83;21373;-91
2022/01/20 18:16:36;;;;;;;23.90;7.50;;;;;;;-2.37;78.78;98635.11;4197868;83;21061;-92
2022/01/20 18:22:38;;;;;;;22.33;7.07;;;;;;;-2.40;79.06;98642.95;4199490;84;21066;-92
2022/01/20 18:28:40;;;;;;;30.13;7.10;;;;;;;-2.40;78.94;98646.44;4196364;84;21100;-91
2022/01/20 18:34:41;;;;;;;22.97;6.57;;;;;;;-2.37;79.21;98644.50;4204815;83;21119;-90
2022/01/20 18:40:45;;;;;;;19.80;6.63;;;;;;;-2.37;79.20;98643.69;4198887;83;21104;-89
2022/01/20 18:46:46;;;;;;;25.33;6.93;;;;;;;-2.42;79.16;98649.15;4195765;83;21035;-91
2022/01/20 18:52:50;;;;;;;25.03;7.20;;;;;;;-2.41;79.13;98651.53;4203392;83;22028;-90
2022/01/20 18:58:52;;;;;;;20.60;5.20;;;;;;;-2.43;79.33;98654.27;4196404;84;21144;-91
2022/01/20 19:04:54;;;;;;;24.40;7.57;;;;;;;-2.47;79.42;98656.75;4202797;83;21044;-91
2022/01/20 19:10:55;;;;;;;22.43;7.33;;;;;;;-2.46;79.62;98658.89;4184048;83;21559;-91
2022/01/20 19:16:58;;;;;;;28.95;7.53;;;;;;;-2.49;79.68;98656.81;4159217;84;21028;-92
2022/01/20 19:23:00;;;;;;;24.17;6.73;;;;;;;-2.47;79.74;98672.03;4166315;83;21122;-90
2022/01/20 19:29:01;;;;;;;24.17;7.07;;;;;;;-2.47;79.49;98678.19;4151478;85;21152;-91
2022/01/20 19:35:05;;;;;;;24.33;7.53;;;;;;;-2.41;79.77;98689.06;4162734;85;21696;-91
2022/01/20 19:41:07;;;;;;;20.97;8.50;;;;;;;-2.36;79.65;98696.20;4161045;85;21127;-92
2022/01/20 19:47:11;;;;;;;25.50;7.87;;;;;;;-2.30;79.80;98703.08;4170866;83;21050;-92
2022/01/20 19:53:17;;;;;;;27.27;10.27;;;;;;;-2.27;79.61;98709.19;4166207;85;21255;-91
2022/01/20 19:59:21;;;;;;;31.17;9.27;;;;;;;-2.19;79.53;98713.83;4157218;84;21593;-91
2022/01/20 20:05:25;;;;;;;29.83;9.00;;;;;;;-2.14;79.79;98729.82;4158487;85;21070;-90
2022/01/20 20:11:26;;;;;;;31.77;10.37;;;;;;;-2.13;80.03;98732.77;4179151;84;21163;-92
2022/01/20 20:17:28;;;;;;;42.13;10.33;;;;;;;-2.14;80.20;98737.33;4196669;83;21146;-90
2022/01/20 20:23:29;;;;;;;35.53;10.90;;;;;;;-2.15;79.97;98745.67;4197598;84;21078;-91
2022/01/20 20:29:36;;;;;;;28.23;9.47;;;;;;;-2.15;80.12;98731.73;4192125;83;21847;-91
2022/01/20 20:35:38;;;;;;;32.10;9.20;;;;;;;-2.19;80.19;98737.42;4207590;84;21082;-93
2022/01/20 20:41:41;;;;;;;37.27;10.57;;;;;;;-2.27;79.99;98732.75;4193029;84;21479;-91
2022/01/20 20:47:43;;;;;;;34.27;9.60;;;;;;;-2.34;80.10;98735.58;4197787;84;21624;-91
2022/01/20 20:53:45;;;;;;;27.27;9.63;;;;;;;-2.35;79.94;98732.66;4198508;84;22075;-92
2022/01/20 20:59:47;;;;;;;28.70;9.37;;;;;;;-2.41;80.13;98731.95;4199713;84;21070;-93
2022/01/20 21:05:48;;;;;;;32.50;10.13;;;;;;;-2.44;79.85;98728.52;4199349;83;21038;-91
2022/01/20 21:11:55;;;;;;;41.57;10.13;;;;;;;-2.53;79.97;98731.64;4201862;84;21169;-94
2022/01/20 21:17:55;;;;;;;29.30;9.70;;;;;;;-2.55;79.97;98734.39;4196439;84;21062;-92
2022/01/20 21:23:59;;;;;;;29.20;8.73;;;;;;;-2.53;80.01;98738.88;4198708;84;21035;-91
2022/01/20 21:30:01;;;;;;;26.60;8.27;;;;;;;-2.52;80.03;98739.16;4209653;84;21085;-92
2022/01/20 21:36:06;;;;;;;23.97;7.53;;;;;;;-2.52;79.98;98740.49;4202089;84;21631;-93
2022/01/20 21:42:08;;;;;;;20.43;7.90;;;;;;;-2.45;79.86;98748.39;4169924;83;21018;-93
2022/01/20 21:48:09;;;;;;;30.33;8.30;;;;;;;-2.39;80.13;98753.09;4175743;84;21078;-93
2022/01/20 21:54:11;;;;;;;24.57;8.10;;;;;;;-2.35;79.55;98757.56;4194398;84;21082;-93
2022/01/20 22:00:14;;;;;;;34.37;10.37;;;;;;;-2.36;79.57;98762.69;4206042;84;21778;-91
2022/01/20 22:06:17;;;;;;;29.42;8.98;;;;;;;-2.29;79.77;98764.98;4207469;84;21034;-93
2022/01/20 22:12:19;;;;;;;28.33;8.93;;;;;;;-2.28;80.07;98774.61;4190279;84;21736;-91
2022/01/20 22:18:24;;;;;;;22.47;8.07;;;;;;;-2.25;80.17;98767.30;4201977;84;21649;-92
2022/01/20 22:24:26;;;;;;;39.20;10.10;;;;;;;-2.30;80.19;98775.47;4293549;82;21053;-92
2022/01/20 22:30:28;;;;;;;32.17;9.37;;;;;;;-2.28;80.37;98771.92;4286049;82;21105;-93
2022/01/20 22:36:29;;;;;;;36.77;10.13;;;;;;;-2.29;80.31;98785.89;4289941;82;21111;-92
2022/01/20 22:42:31;;;;;;;28.27;8.87;;;;;;;-2.24;80.38;98793.05;4292973;82;21030;-94
2022/01/20 22:48:37;;;;;;;29.90;10.17;;;;;;;-2.22;80.47;98796.20;4283583;82;21096;-92
2022/01/20 22:54:47;;;;;;;39.23;10.20;;;;;;;-2.32;80.58;98809.25;4282770;82;22397;-91
2022/01/20 23:00:52;;;;;;;30.93;10.37;;;;;;;-2.38;80.64;98827.09;4287859;82;21544;-93
2022/01/20 23:06:54;;;;;;;23.67;8.10;;;;;;;-2.36;80.95;98819.52;4287528;82;22041;-92
2022/01/20 23:12:59;;;;;;;23.40;7.70;;;;;;;-2.27;81.28;98835.20;4302979;81;21600;-92
2022/01/20 23:25:19;;;;;;;24.50;8.00;;;;;;;-2.17;82.00;98848.41;4290179;81;21014;-92
2022/01/20 23:31:32;;;;;;;28.60;8.83;;;;;;;-2.12;81.92;98850.47;4294103;81;21124;-91
2022/01/20 23:37:35;;;;;;;20.53;7.60;;;;;;;-2.06;81.90;98845.27;4311095;81;21041;-93
2022/01/20 23:49:41;;;;;;;19.50;7.60;;;;;;;-2.01;81.94;98854.56;4310320;81;21041;-92
2022/01/20 23:55:42;;;;;;;19.40;7.27;;;;;;;-2.01;81.97;98855.09;4308069;81;20989;-91
