Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/02 00:01:46;;;;;;;;;3.00;3.00;;;;;;;;4928645;28;9212;-79
2022/07/02 00:04:15;;;;;;;;;2.00;2.00;;;;;;;;4944866;28;9296;-80
2022/07/02 00:06:44;;;;;;;;;2.00;2.00;;;;;;;;4941037;28;9336;-79
2022/07/02 00:09:13;;;;;;;;;3.33;1.33;;;;;;;;4942967;28;9295;-79
2022/07/02 00:11:42;;;;;;;;;3.00;2.00;;;;;;;;4945162;28;10124;-78
2022/07/02 00:14:10;;;;;;;;;2.00;2.00;;;;;;;;4945792;28;9212;-79
2022/07/02 00:16:37;;;;;;;;;4.00;1.00;;;;;;;;4927409;28;9315;-79
2022/07/02 00:19:05;;;;;;;;;1.00;1.00;;;;;;;;4944726;28;9763;-79
2022/07/02 00:21:39;;;;;;;;;3.00;1.00;;;;;;;;4943700;28;9248;-79
2022/07/02 00:24:07;;;;;;;;;1.00;1.00;;;;;;;;4927115;28;9407;-80
2022/07/02 00:26:39;;;;;;;;;1.00;1.00;;;;;;;;4943046;28;9102;-79
2022/07/02 00:29:12;;;;;;;;;3.33;2.00;;;;;;;;4944609;28;9243;-79
2022/07/02 00:31:40;;;;;;;;;3.67;3.67;;;;;;;;4920264;28;9319;-79
2022/07/02 00:34:09;;;;;;;;;1.00;1.00;;;;;;;;4925703;28;10187;-79
2022/07/02 00:36:36;;;;;;;;;1.00;1.00;;;;;;;;4942799;28;9279;-80
2022/07/02 00:39:04;;;;;;;;;1.00;1.00;;;;;;;;4942927;28;9445;-79
2022/07/02 00:41:32;;;;;;;;;2.00;2.00;;;;;;;;4941232;28;9433;-79
2022/07/02 00:44:00;;;;;;;;;1.00;1.00;;;;;;;;4943141;28;9552;-79
2022/07/02 00:46:29;;;;;;;;;3.00;2.00;;;;;;;;4942833;28;9492;-80
2022/07/02 00:48:56;;;;;;;;;1.00;1.00;;;;;;;;4941304;29;9539;-80
2022/07/02 00:51:23;;;;;;;;;2.00;2.00;;;;;;;;4940340;28;9380;-80
2022/07/02 00:53:50;;;;;;;;;2.00;2.00;;;;;;;;4936997;28;9415;-79
2022/07/02 00:56:18;;;;;;;;;0.33;0.33;;;;;;;;4941937;28;9356;-82
2022/07/02 00:58:45;;;;;;;;;0.75;0.75;;;;;;;;4945448;28;9443;-82
2022/07/02 01:01:14;;;;;;;;;1.33;1.33;;;;;;;;4942597;28;9511;-82
2022/07/02 01:03:44;;;;;;;;;1.00;1.00;;;;;;;;4942432;28;9348;-82
2022/07/02 01:06:11;;;;;;;;;1.00;1.00;;;;;;;;4943013;28;10320;-82
2022/07/02 01:11:24;;;;;;;;;1.00;1.00;;;;;;;;4943396;28;10329;-81
2022/07/02 01:13:52;;;;;;;;;1.25;1.25;;;;;;;;4944363;28;9555;-80
2022/07/02 01:16:21;;;;;;;;;1.50;1.50;;;;;;;;4941821;28;10300;-80
2022/07/02 01:18:49;;;;;;;;;0.00;0.00;;;;;;;;4940039;29;9528;-80
2022/07/02 01:21:16;;;;;;;;;0.75;0.75;;;;;;;;4944138;28;9525;-81
2022/07/02 01:23:45;;;;;;;;;1.00;1.00;;;;;;;;4936493;28;9467;-80
2022/07/02 01:26:12;;;;;;;;;1.00;1.00;;;;;;;;4941482;28;11385;-81
2022/07/02 01:28:39;;;;;;;;;1.00;1.00;;;;;;;;4934736;28;9496;-79
2022/07/02 01:31:07;;;;;;;;;0.75;0.75;;;;;;;;4938119;28;9468;-80
2022/07/02 01:33:34;;;;;;;;;1.00;1.00;;;;;;;;4944813;28;9594;-80
2022/07/02 01:36:01;;;;;;;;;1.00;1.00;;;;;;;;4941217;28;9716;-81
2022/07/02 01:38:28;;;;;;;;;2.00;2.00;;;;;;;;4942922;28;9699;-80
2022/07/02 01:41:38;;;;;;;;;2.00;1.00;;;;;;;;4942436;28;10421;-78
2022/07/02 01:43:44;;;;;;;;;0.00;0.00;;;;;;;;4942348;28;9599;-80
2022/07/02 01:46:12;;;;;;;;;0.00;0.00;;;;;;;;4940518;28;9605;-81
2022/07/02 01:48:39;;;;;;;;;1.50;1.50;;;;;;;;4924616;28;9644;-81
2022/07/02 01:51:06;;;;;;;;;1.50;1.50;;;;;;;;4941283;29;9776;-80
2022/07/02 01:53:34;;;;;;;;;1.00;1.00;;;;;;;;4938403;28;9685;-81
2022/07/02 01:56:02;;;;;;;;;1.00;1.00;;;;;;;;4940468;28;9671;-80
2022/07/02 01:58:30;;;;;;;;;0.00;0.00;;;;;;;;4941118;28;9810;-81
2022/07/02 02:00:57;;;;;;;;;0.00;0.00;;;;;;;;4937375;28;9705;-81
2022/07/02 02:03:25;;;;;;;;;1.00;0.25;;;;;;;;4923677;28;9735;-82
2022/07/02 02:05:53;;;;;;;;;0.25;0.25;;;;;;;;4939946;28;9737;-80
2022/07/02 02:08:20;;;;;;;;;1.00;1.00;;;;;;;;4925098;28;9740;-79
2022/07/02 02:10:47;;;;;;;;;1.00;1.00;;;;;;;;4942188;28;9925;-80
2022/07/02 02:13:16;;;;;;;;;1.00;1.00;;;;;;;;4944126;28;9807;-81
2022/07/02 02:15:43;;;;;;;;;0.75;0.00;;;;;;;;4941981;28;9771;-81
2022/07/02 02:18:10;;;;;;;;;1.00;1.00;;;;;;;;4943808;28;9697;-81
2022/07/02 02:20:38;;;;;;;;;0.00;0.00;;;;;;;;4925117;29;9799;-82
2022/07/02 02:23:06;;;;;;;;;2.00;1.00;;;;;;;;4925103;29;10016;-79
2022/07/02 02:25:33;;;;;;;;;1.00;1.00;;;;;;;;4939616;28;9830;-79
2022/07/02 02:28:01;;;;;;;;;0.50;0.00;;;;;;;;4925837;29;9975;-80
2022/07/02 02:30:29;;;;;;;;;1.00;1.00;;;;;;;;4940985;28;9735;-82
2022/07/02 02:32:57;;;;;;;;;1.00;1.00;;;;;;;;4941263;29;9970;-80
2022/07/02 02:35:24;;;;;;;;;1.00;1.00;;;;;;;;4936014;29;10015;-79
2022/07/02 02:37:52;;;;;;;;;1.00;1.00;;;;;;;;4935388;28;10039;-79
2022/07/02 02:40:19;;;;;;;;;1.00;1.00;;;;;;;;4945488;28;9983;-78
2022/07/02 02:42:47;;;;;;;;;1.00;1.00;;;;;;;;4947085;28;9897;-79
2022/07/02 02:45:14;;;;;;;;;0.00;0.00;;;;;;;;4919959;29;9927;-80
2022/07/02 02:47:43;;;;;;;;;2.75;1.50;;;;;;;;4945030;28;9968;-79
2022/07/02 02:50:10;;;;;;;;;2.00;2.00;;;;;;;;4942262;28;9876;-80
2022/07/02 02:52:37;;;;;;;;;1.00;1.00;;;;;;;;4948481;28;9990;-78
2022/07/02 02:55:06;;;;;;;;;1.50;1.50;;;;;;;;4939658;29;10180;-80
2022/07/02 02:57:33;;;;;;;;;1.00;1.00;;;;;;;;4943618;28;10344;-80
2022/07/02 03:00:01;;;;;;;;;1.00;1.00;;;;;;;;4911515;28;9900;-80
2022/07/02 03:02:28;;;;;;;;;1.50;1.00;;;;;;;;4938190;28;10549;-81
2022/07/02 03:04:57;;;;;;;;;1.00;1.00;;;;;;;;4941833;28;9930;-81
2022/07/02 03:07:24;;;;;;;;;1.00;1.00;;;;;;;;4937399;28;9836;-80
2022/07/02 03:09:54;;;;;;;;;1.00;1.00;;;;;;;;4925525;29;9838;-80
2022/07/02 03:12:22;;;;;;;;;1.00;1.00;;;;;;;;4922108;29;10666;-79
2022/07/02 03:14:49;;;;;;;;;1.00;1.00;;;;;;;;4946823;28;10002;-80
2022/07/02 03:17:17;;;;;;;;;1.00;1.00;;;;;;;;4944794;28;9883;-78
2022/07/02 03:19:45;;;;;;;;;0.00;0.00;;;;;;;;4941394;28;10145;-85
2022/07/02 03:22:14;;;;;;;;;0.00;0.00;;;;;;;;4946519;28;9964;-82
2022/07/02 03:24:41;;;;;;;;;1.00;1.00;;;;;;;;4946337;28;9967;-83
2022/07/02 03:27:09;;;;;;;;;0.25;0.25;;;;;;;;4943217;28;10073;-84
2022/07/02 03:29:36;;;;;;;;;1.00;1.00;;;;;;;;4946899;28;10063;-85
2022/07/02 03:32:04;;;;;;;;;3.00;1.00;;;;;;;;4921043;29;9937;-84
2022/07/02 03:34:31;;;;;;;;;2.00;0.50;;;;;;;;4942935;28;10233;-83
2022/07/02 03:36:58;;;;;;;;;1.00;1.00;;;;;;;;4945911;28;10060;-84
2022/07/02 03:39:27;;;;;;;;;1.25;0.00;;;;;;;;4947474;28;10123;-84
2022/07/02 03:41:54;;;;;;;;;1.00;1.00;;;;;;;;4927431;28;10181;-85
2022/07/02 03:44:21;;;;;;;;;1.00;1.00;;;;;;;;4929316;28;10195;-88
2022/07/02 03:46:49;;;;;;;;;0.00;0.00;;;;;;;;4942584;28;10296;-85
2022/07/02 03:49:16;;;;;;;;;1.00;1.00;;;;;;;;4946242;28;10259;-89
2022/07/02 03:51:44;;;;;;;;;0.75;0.00;;;;;;;;4938981;28;10283;-89
2022/07/02 03:54:11;;;;;;;;;0.75;0.75;;;;;;;;4946975;28;10176;-87
2022/07/02 03:56:40;;;;;;;;;0.75;0.75;;;;;;;;4944212;28;10216;-87
2022/07/02 03:59:07;;;;;;;;;1.00;1.00;;;;;;;;4934386;28;10185;-87
2022/07/02 04:01:34;;;;;;;;;1.00;1.00;;;;;;;;4941578;28;10150;-91
2022/07/02 04:04:02;;;;;;;;;1.00;1.00;;;;;;;;4944594;28;10311;-89
2022/07/02 04:06:29;;;;;;;;;3.00;1.00;;;;;;;;4920079;28;10348;-89
2022/07/02 04:08:56;;;;;;;;;3.00;1.25;;;;;;;;4947419;28;10238;-87
2022/07/02 04:11:25;;;;;;;;;1.00;1.00;;;;;;;;4929064;28;10308;-88
2022/07/02 04:13:53;;;;;;;;;1.00;1.00;;;;;;;;4947302;28;10315;-86
2022/07/02 04:16:21;;;;;;;;;3.00;1.00;;;;;;;;4938342;28;10498;-86
2022/07/02 04:18:48;;;;;;;;;1.00;1.00;;;;;;;;4947291;28;10478;-86
2022/07/02 04:21:15;;;;;;;;;1.00;1.00;;;;;;;;4944779;28;10366;-87
2022/07/02 04:23:44;;;;;;;;;2.00;2.00;;;;;;;;4947331;28;10436;-87
2022/07/02 04:26:11;;;;;;;;;4.25;1.25;;;;;;;;4946427;28;10313;-86
2022/07/02 04:28:38;;;;;;;;;1.75;1.75;;;;;;;;4947306;28;10442;-85
2022/07/02 04:31:07;;;;;;;;;1.75;1.75;;;;;;;;4941465;28;10297;-87
2022/07/02 04:33:34;;;;;;;;;1.00;1.00;;;;;;;;4946008;28;10435;-86
2022/07/02 04:36:01;;;;;;;;;2.25;2.25;;;;;;;;4937509;29;10509;-86
2022/07/02 04:38:29;;;;;;;;;1.25;1.25;;;;;;;;4940132;28;10433;-88
2022/07/02 04:40:56;;;;;;;;;1.00;1.00;;;;;;;;4924619;28;10292;-86
2022/07/02 04:43:23;;;;;;;;;1.50;1.50;;;;;;;;4926976;28;10460;-86
2022/07/02 04:45:51;;;;;;;;;1.00;1.00;;;;;;;;4946229;28;10316;-85
2022/07/02 04:48:19;;;;;;;;;2.25;2.25;;;;;;;;4937708;29;10173;-87
2022/07/02 04:50:47;;;;;;;;;3.25;2.00;;;;;;;;4925709;29;10304;-86
2022/07/02 04:53:14;;;;;;;;;2.00;2.00;;;;;;;;4942220;28;10328;-88
2022/07/02 04:55:41;;;;;;;;;2.00;2.00;;;;;;;;4937214;28;10000;-93
2022/07/02 04:58:09;;;;;;;;;3.00;3.00;;;;;;;;4931422;28;10115;-89
2022/07/02 05:00:36;;;;;;;;;2.00;2.00;;;;;;;;4925896;28;10008;-93
2022/07/02 05:03:03;;;;;;;;;4.00;2.00;;;;;;;;4946196;28;9990;-90
2022/07/02 05:05:32;;;;;;;;;2.00;2.00;;;;;;;;4937701;28;9974;-91
2022/07/02 05:08:01;;;;;;;;;2.00;2.00;;;;;;;;4929312;28;9926;-89
2022/07/02 05:10:29;;;;;;;;;2.00;2.00;;;;;;;;4946699;28;9706;-89
2022/07/02 05:12:56;;;;;;;;;2.00;2.00;;;;;;;;4916950;28;9760;-90
2022/07/02 05:15:24;;;;;;;;;2.50;2.50;;;;;;;;4930913;29;9818;-87
2022/07/02 05:17:51;;;;;;;;;2.00;2.00;;;;;;;;4930411;28;9821;-85
2022/07/02 05:20:18;;;;;;;;;4.50;3.00;;;;;;;;4932345;28;9733;-84
2022/07/02 05:22:47;;;;;;;;;3.33;3.33;;;;;;;;4945595;28;9699;-81
2022/07/02 05:25:14;;;;;;;;;3.00;3.00;;;;;;;;4941985;28;10021;-84
2022/07/02 05:27:42;;;;;;;;;2.33;2.33;;;;;;;;4936409;28;9607;-82
2022/07/02 05:30:10;;;;;;;;;3.00;3.00;;;;;;;;4943442;28;9435;-84
2022/07/02 05:32:37;;;;;;;;;3.00;3.00;;;;;;;;4931371;28;9366;-78
2022/07/02 05:35:05;;;;;;;;;4.33;3.00;;;;;;;;4941090;28;9389;-81
2022/07/02 05:37:33;;;;;;;;;4.00;4.00;;;;;;;;4927485;28;9266;-80
2022/07/02 05:40:02;;;;;;;;;4.00;4.00;;;;;;;;4938015;28;9448;-79
2022/07/02 05:42:29;;;;;;;;;4.67;3.00;;;;;;;;4941346;28;9248;-82
2022/07/02 05:44:57;;;;;;;;;4.00;4.00;;;;;;;;4943208;28;9201;-81
2022/07/02 05:47:24;;;;;;;;;3.00;3.00;;;;;;;;4920033;28;9292;-77
2022/07/02 05:49:52;;;;;;;;;4.00;4.00;;;;;;;;4937214;28;9033;-80
2022/07/02 05:52:20;;;;;;;;;4.00;4.00;;;;;;;;4937548;29;9008;-82
2022/07/02 05:54:47;;;;;;;;;2.75;2.75;;;;;;;;4938188;28;9138;-77
2022/07/02 05:57:15;;;;;;;;;3.50;3.50;;;;;;;;4936362;28;8886;-77
2022/07/02 05:59:43;;;;;;;;;3.00;3.00;;;;;;;;4943151;28;9010;-77
2022/07/02 06:02:10;;;;;;;;;3.67;3.33;;;;;;;;4942046;28;8873;-77
2022/07/02 06:04:37;;;;;;;;;4.33;3.00;;;;;;;;4940487;28;8973;-81
2022/07/02 06:09:50;;;;;;;;;2.75;2.75;;;;;;;;4934063;28;8863;-77
2022/07/02 06:12:19;;;;;;;;;3.00;3.00;;;;;;;;4952831;28;8871;-79
2022/07/02 06:14:46;;;;;;;;;3.00;3.00;;;;;;;;4939421;28;8897;-81
2022/07/02 06:17:13;;;;;;;;;3.75;3.75;;;;;;;;4927438;29;8879;-79
2022/07/02 06:19:42;;;;;;;;;3.25;3.00;;;;;;;;4942343;28;8873;-80
2022/07/02 06:22:10;;;;;;;;;3.00;3.00;;;;;;;;4938257;29;8899;-79
2022/07/02 06:24:38;;;;;;;;;3.00;3.00;;;;;;;;4917755;29;8870;-78
2022/07/02 06:27:06;;;;;;;;;3.50;3.50;;;;;;;;4942409;29;8902;-80
2022/07/02 06:29:35;;;;;;;;;3.50;3.00;;;;;;;;4940940;28;8886;-78
2022/07/02 06:32:03;;;;;;;;;3.50;3.50;;;;;;;;4939677;28;8848;-78
2022/07/02 06:34:30;;;;;;;;;3.25;3.00;;;;;;;;4937908;29;8879;-78
2022/07/02 06:36:58;;;;;;;;;4.00;4.00;;;;;;;;4943816;29;8887;-78
2022/07/02 06:39:25;;;;;;;;;3.00;3.00;;;;;;;;4926053;29;8904;-79
2022/07/02 06:44:38;;;;;;;;;3.00;3.00;;;;;;;;4937492;29;8880;-78
2022/07/02 06:47:06;;;;;;;;;3.00;3.00;;;;;;;;4942676;29;8893;-79
2022/07/02 06:49:33;;;;;;;;;2.25;2.25;;;;;;;;4941699;29;8893;-78
2022/07/02 06:52:00;;;;;;;;;2.75;2.75;;;;;;;;4942218;29;8882;-79
2022/07/02 06:54:28;;;;;;;;;2.50;2.50;;;;;;;;4925685;29;8880;-79
2022/07/02 06:56:55;;;;;;;;;2.00;2.00;;;;;;;;4942042;29;8885;-80
2022/07/02 06:59:22;;;;;;;;;3.50;3.50;;;;;;;;4944684;29;8869;-80
2022/07/02 07:01:51;;;;;;;;;2.50;2.50;;;;;;;;4934173;29;8822;-79
2022/07/02 07:04:18;;;;;;;;;3.00;3.00;;;;;;;;4943183;29;8861;-80
2022/07/02 07:06:46;;;;;;;;;2.50;2.00;;;;;;;;4939437;29;8858;-78
2022/07/02 07:09:13;;;;;;;;;4.25;3.00;;;;;;;;4943603;29;8878;-78
2022/07/02 07:11:43;;;;;;;;;2.25;2.25;;;;;;;;4941541;29;8862;-76
2022/07/02 07:14:10;;;;;;;;;2.00;2.00;;;;;;;;4925514;29;8857;-77
2022/07/02 07:16:37;;;;;;;;;4.00;3.00;;;;;;;;4932654;29;8896;-75
2022/07/02 07:19:07;;;;;;;;;3.00;3.00;;;;;;;;4941655;29;8908;-76
2022/07/02 07:21:34;;;;;;;;;2.00;2.00;;;;;;;;4942386;29;9685;-76
2022/07/02 07:24:01;;;;;;;;;3.75;3.00;;;;;;;;4924386;28;9667;-77
2022/07/02 07:26:29;;;;;;;;;4.75;4.75;;;;;;;;4928444;28;8894;-75
2022/07/02 07:28:57;;;;;;;;;5.00;3.00;;;;;;;;4940667;28;8903;-74
2022/07/02 07:31:24;;;;;;;;;2.00;2.00;;;;;;;;4936998;28;8881;-74
2022/07/02 07:33:53;;;;;;;;;4.00;4.00;;;;;;;;4934981;29;9729;-73
2022/07/02 07:36:23;;;;;;;;;2.00;2.00;;;;;;;;4927140;29;8875;-74
2022/07/02 07:38:52;;;;;;;;;3.25;2.00;;;;;;;;4937439;28;8866;-73
2022/07/02 07:41:20;;;;;;;;;2.00;2.00;;;;;;;;4936841;28;8992;-74
2022/07/02 07:43:47;;;;;;;;;3.00;1.75;;;;;;;;4940346;28;8996;-74
2022/07/02 07:46:15;;;;;;;;;3.75;2.00;;;;;;;;4937721;28;8863;-74
2022/07/02 07:48:42;;;;;;;;;3.00;3.00;;;;;;;;4938625;28;8931;-74
2022/07/02 07:51:10;;;;;;;;;2.00;2.00;;;;;;;;4935397;28;8873;-74
2022/07/02 07:53:43;;;;;;;;;3.75;3.75;;;;;;;;4932857;28;9006;-74
2022/07/02 07:56:10;;;;;;;;;3.60;2.80;;;;;;;;4936357;28;8865;-74
2022/07/02 07:58:38;;;;;;;;;2.20;2.20;;;;;;;;4943073;28;8893;-75
2022/07/02 08:01:05;;;;;;;;;2.80;2.80;;;;;;;;4945185;28;9742;-76
2022/07/02 08:03:32;;;;;;;;;2.60;2.60;;;;;;;;4943784;28;8882;-75
2022/07/02 08:06:00;;;;;;;;;2.00;2.00;;;;;;;;4945527;28;8877;-75
2022/07/02 08:08:27;;;;;;;;;2.00;2.00;;;;;;;;4944874;28;8901;-76
2022/07/02 08:10:57;;;;;;;;;0.00;0.00;;;;;;;;4946291;28;8912;-79
2022/07/02 08:13:24;;;;;;;;;1.20;1.20;;;;;;;;4946568;28;8857;-76
2022/07/02 08:15:52;;;;;;;;;1.80;1.80;;;;;;;;4943166;28;8889;-77
2022/07/02 08:18:19;;;;;;;;;0.80;0.80;;;;;;;;4946385;28;8891;-78
2022/07/02 08:20:47;;;;;;;;;1.00;1.00;;;;;;;;4934584;28;8898;-77
2022/07/02 08:23:14;;;;;;;;;1.00;1.00;;;;;;;;4940415;28;8850;-76
2022/07/02 08:25:41;;;;;;;;;1.20;1.20;;;;;;;;4942323;28;9644;-75
2022/07/02 08:28:11;;;;;;;;;1.60;1.60;;;;;;;;4945266;28;8897;-78
2022/07/02 08:30:38;;;;;;;;;1.00;1.00;;;;;;;;4929279;28;8925;-76
2022/07/02 08:33:05;;;;;;;;;4.20;1.00;;;;;;;;4945354;28;8907;-76
2022/07/02 08:35:33;;;;;;;;;1.00;1.00;;;;;;;;4943141;28;9473;-77
2022/07/02 08:38:00;;;;;;;;;0.80;0.80;;;;;;;;4944401;28;8915;-75
2022/07/02 08:40:30;;;;;;;;;0.60;0.60;;;;;;;;4945594;28;8886;-75
2022/07/02 08:43:00;;;;;;;;;1.00;1.00;;;;;;;;4941584;28;9699;-76
2022/07/02 08:45:31;;;;;;;;;0.00;0.00;;;;;;;;4944662;28;8909;-75
2022/07/02 08:48:00;;;;;;;;;1.00;1.00;;;;;;;;4945139;28;8899;-75
2022/07/02 08:50:28;;;;;;;;;0.20;0.20;;;;;;;;4926637;28;8907;-74
2022/07/02 08:52:55;;;;;;;;;0.00;0.00;;;;;;;;4936967;29;8901;-74
2022/07/02 08:55:23;;;;;;;;;0.60;0.60;;;;;;;;4923765;28;8889;-77
2022/07/02 08:57:52;;;;;;;;;0.00;0.00;;;;;;;;4938247;28;9012;-75
2022/07/02 09:00:21;;;;;;;;;0.00;0.00;;;;;;;;4943066;28;9927;-75
2022/07/02 09:02:53;;;;;;;;;0.00;0.00;;;;;;;;4944035;28;8891;-74
2022/07/02 09:05:23;;;;;;;;;0.20;0.20;;;;;;;;4933968;29;9002;-74
2022/07/02 09:07:50;;;;;;;;;0.00;0.00;;;;;;;;4915585;29;8994;-76
2022/07/02 09:10:17;;;;;;;;;0.00;0.00;;;;;;;;4938755;28;8877;-71
2022/07/02 09:12:46;;;;;;;;;1.40;0.00;;;;;;;;4945409;28;8905;-74
2022/07/02 09:15:14;;;;;;;;;0.00;0.00;;;;;;;;4942278;28;8850;-75
2022/07/02 09:17:43;;;;;;;;;0.00;0.00;;;;;;;;4942863;28;9003;-75
2022/07/02 09:20:13;;;;;;;;;1.00;1.00;;;;;;;;4943114;28;8901;-74
2022/07/02 09:22:43;;;;;;;;;0.00;0.00;;;;;;;;4941954;28;8866;-75
2022/07/02 09:25:13;;;;;;;;;0.20;0.00;;;;;;;;4929370;28;8904;-75
2022/07/02 09:27:40;;;;;;;;;0.60;0.60;;;;;;;;4944034;28;8900;-75
2022/07/02 09:30:09;;;;;;;;;0.00;0.00;;;;;;;;4943021;28;8915;-76
2022/07/02 09:32:41;;;;;;;;;0.00;0.00;;;;;;;;4943688;28;8857;-76
2022/07/02 09:35:18;;;;;;;;;0.00;0.00;;;;;;;;4933144;28;9655;-74
2022/07/02 09:37:45;;;;;;;;;0.00;0.00;;;;;;;;4942004;28;8912;-75
2022/07/02 09:40:13;;;;;;;;;0.00;0.00;;;;;;;;4941727;28;8932;-76
2022/07/02 09:42:40;;;;;;;;;0.00;0.00;;;;;;;;4944053;28;8869;-75
2022/07/02 09:45:11;;;;;;;;;0.00;0.00;;;;;;;;4925347;29;8884;-76
2022/07/02 09:47:40;;;;;;;;;0.00;0.00;;;;;;;;4938603;28;8915;-76
2022/07/02 09:50:09;;;;;;;;;0.00;0.00;;;;;;;;4939440;28;9612;-76
2022/07/02 09:52:48;;;;;;;;;0.80;0.80;;;;;;;;4942811;28;9669;-79
2022/07/02 09:55:21;;;;;;;;;0.60;0.60;;;;;;;;4939893;28;8862;-75
2022/07/02 09:57:52;;;;;;;;;0.60;0.60;;;;;;;;4938871;28;8946;-74
2022/07/02 10:00:20;;;;;;;;;0.40;0.40;;;;;;;;4944892;28;8893;-75
2022/07/02 10:02:51;;;;;;;;;0.60;0.00;;;;;;;;4941119;28;8853;-80
2022/07/02 10:05:26;;;;;;;;;1.20;0.00;;;;;;;;4941271;28;8861;-75
2022/07/02 10:07:56;;;;;;;;;37.40;33.40;;;;;;;;4943089;28;8873;-79
2022/07/02 10:10:29;;;;;;;;;2.80;2.00;;;;;;;;4941150;28;8927;-77
2022/07/02 10:12:57;;;;;;;;;0.00;0.00;;;;;;;;4942573;28;8869;-76
2022/07/02 10:15:26;;;;;;;;;0.40;0.00;;;;;;;;4934318;28;8902;-78
2022/07/02 10:17:56;;;;;;;;;0.00;0.00;;;;;;;;4932712;28;8909;-76
2022/07/02 10:20:23;;;;;;;;;0.00;0.00;;;;;;;;4936535;28;8936;-76
2022/07/02 10:22:51;;;;;;;;;0.00;0.00;;;;;;;;4942571;28;8955;-78
2022/07/02 10:25:20;;;;;;;;;0.00;0.00;;;;;;;;4940351;28;8901;-75
2022/07/02 10:27:48;;;;;;;;;0.00;0.00;;;;;;;;4942303;29;8886;-76
2022/07/02 10:30:16;;;;;;;;;0.00;0.00;;;;;;;;4934868;28;8865;-75
2022/07/02 10:32:54;;;;;;;;;0.00;0.00;;;;;;;;4933418;29;8897;-76
2022/07/02 10:35:22;;;;;;;;;0.00;0.00;;;;;;;;4940627;29;8887;-77
2022/07/02 10:37:49;;;;;;;;;0.00;0.00;;;;;;;;4938822;29;9460;-75
2022/07/02 10:40:19;;;;;;;;;0.00;0.00;;;;;;;;4938537;29;8938;-75
2022/07/02 10:42:49;;;;;;;;;0.00;0.00;;;;;;;;4933473;29;8987;-76
2022/07/02 10:45:18;;;;;;;;;0.00;0.00;;;;;;;;4928384;29;8908;-76
2022/07/02 10:47:57;;;;;;;;;0.00;0.00;;;;;;;;4935572;29;8885;-76
2022/07/02 10:50:27;;;;;;;;;0.00;0.00;;;;;;;;4939830;29;8937;-77
2022/07/02 10:52:55;;;;;;;;;0.00;0.00;;;;;;;;4934900;29;8885;-76
2022/07/02 10:55:29;;;;;;;;;0.00;0.00;;;;;;;;4937664;29;8907;-77
2022/07/02 10:57:57;;;;;;;;;0.00;0.00;;;;;;;;4931902;28;9028;-77
2022/07/02 11:00:30;;;;;;;;;0.00;0.00;;;;;;;;4943629;28;8761;-76
2022/07/02 11:02:58;;;;;;;;;0.00;0.00;;;;;;;;4942323;28;8885;-77
2022/07/02 11:05:26;;;;;;;;;0.00;0.00;;;;;;;;4941536;28;8881;-77
2022/07/02 11:07:53;;;;;;;;;0.00;0.00;;;;;;;;4944516;28;8851;-76
2022/07/02 11:10:28;;;;;;;;;0.00;0.00;;;;;;;;4942784;28;8927;-79
2022/07/02 11:13:02;;;;;;;;;0.60;0.00;;;;;;;;4940876;28;8980;-79
2022/07/02 11:15:36;;;;;;;;;0.00;0.00;;;;;;;;4939379;28;8895;-78
2022/07/02 11:18:07;;;;;;;;;0.00;0.00;;;;;;;;4944078;28;8884;-78
2022/07/02 11:20:35;;;;;;;;;0.00;0.00;;;;;;;;4942791;28;8889;-81
2022/07/02 11:23:04;;;;;;;;;0.00;0.00;;;;;;;;4944911;28;8869;-89
2022/07/02 11:25:33;;;;;;;;;0.00;0.00;;;;;;;;4944885;28;8890;-81
2022/07/02 11:28:01;;;;;;;;;0.00;0.00;;;;;;;;4941163;28;8905;-79
2022/07/02 11:30:30;;;;;;;;;0.00;0.00;;;;;;;;4943006;28;8836;-82
2022/07/02 11:32:58;;;;;;;;;0.00;0.00;;;;;;;;4942088;28;8869;-85
2022/07/02 11:35:25;;;;;;;;;0.00;0.00;;;;;;;;4943661;28;8920;-81
2022/07/02 11:37:56;;;;;;;;;0.00;0.00;;;;;;;;4943717;28;8931;-83
2022/07/02 11:40:25;;;;;;;;;0.00;0.00;;;;;;;;4948186;28;9001;-82
2022/07/02 11:42:56;;;;;;;;;0.00;0.00;;;;;;;;4947095;28;8879;-81
2022/07/02 11:45:23;;;;;;;;;0.00;0.00;;;;;;;;4941164;28;8909;-82
2022/07/02 11:47:52;;;;;;;;;0.00;0.00;;;;;;;;4924651;28;8903;-82
2022/07/02 11:50:28;;;;;;;;;0.00;0.00;;;;;;;;4946718;28;8881;-82
2022/07/02 11:52:55;;;;;;;;;0.00;0.00;;;;;;;;4947897;28;8908;-81
2022/07/02 11:55:23;;;;;;;;;0.00;0.00;;;;;;;;4945826;28;8889;-82
2022/07/02 11:57:54;;;;;;;;;0.00;0.00;;;;;;;;4946622;28;8873;-82
2022/07/02 12:00:21;;;;;;;;;0.00;0.00;;;;;;;;4946207;28;9723;-81
2022/07/02 12:02:49;;;;;;;;;0.00;0.00;;;;;;;;4938009;28;8889;-81
2022/07/02 12:05:18;;;;;;;;;0.00;0.00;;;;;;;;4945895;28;8888;-82
2022/07/02 12:07:46;;;;;;;;;0.00;0.00;;;;;;;;4945975;28;8882;-82
2022/07/02 12:10:15;;;;;;;;;0.00;0.00;;;;;;;;4931642;28;8883;-81
2022/07/02 12:12:42;;;;;;;;;0.00;0.00;;;;;;;;4926515;29;9496;-82
2022/07/02 12:15:12;;;;;;;;;0.00;0.00;;;;;;;;4931386;28;9766;-82
2022/07/02 12:17:50;;;;;;;;;0.00;0.00;;;;;;;;4918416;29;8879;-81
2022/07/02 12:20:19;;;;;;;;;0.00;0.00;;;;;;;;4919352;29;8969;-82
2022/07/02 12:22:58;;;;;;;;;0.00;0.00;;;;;;;;4920553;29;8884;-81
2022/07/02 12:25:26;;;;;;;;;11.20;7.60;;;;;;;;4926410;29;8879;-81
2022/07/02 12:27:56;;;;;;;;;0.00;0.00;;;;;;;;4926802;29;8996;-82
2022/07/02 12:30:24;;;;;;;;;3.20;3.20;;;;;;;;4909167;29;8829;-82
2022/07/02 12:32:55;;;;;;;;;0.80;0.80;;;;;;;;4926164;29;9815;-82
2022/07/02 12:35:23;;;;;;;;;7.40;7.40;;;;;;;;4908763;29;8869;-82
2022/07/02 12:37:52;;;;;;;;;1.60;1.60;;;;;;;;4923718;29;9682;-83
2022/07/02 12:40:21;;;;;;;;;0.00;0.00;;;;;;;;4903193;29;8884;-81
2022/07/02 12:42:50;;;;;;;;;0.00;0.00;;;;;;;;4921295;29;8877;-82
2022/07/02 12:45:26;;;;;;;;;1.00;1.00;;;;;;;;4925533;29;8904;-82
2022/07/02 12:47:59;;;;;;;;;0.00;0.00;;;;;;;;4937584;28;8980;-82
2022/07/02 12:50:28;;;;;;;;;0.00;0.00;;;;;;;;4923761;29;9651;-82
2022/07/02 12:52:56;;;;;;;;;0.00;0.00;;;;;;;;4921247;29;8875;-82
2022/07/02 12:55:28;;;;;;;;;0.00;0.00;;;;;;;;4923491;29;8907;-83
2022/07/02 12:58:01;;;;;;;;;0.00;0.00;;;;;;;;4927184;29;8886;-82
2022/07/02 13:00:31;;;;;;;;;0.40;0.00;;;;;;;;4924111;29;9420;-82
2022/07/02 13:02:59;;;;;;;;;0.00;0.00;;;;;;;;4927559;28;8903;-82
2022/07/02 13:05:35;;;;;;;;;1.00;0.00;;;;;;;;4925082;29;8919;-83
2022/07/02 13:08:03;;;;;;;;;0.00;0.00;;;;;;;;4926320;28;8868;-82
2022/07/02 13:10:31;;;;;;;;;0.00;0.00;;;;;;;;4925649;28;8878;-82
2022/07/02 13:12:59;;;;;;;;;0.00;0.00;;;;;;;;4926600;29;8872;-82
2022/07/02 13:15:26;;;;;;;;;0.00;0.00;;;;;;;;4929093;29;8872;-82
2022/07/02 13:17:56;;;;;;;;;0.00;0.00;;;;;;;;4924590;29;8925;-81
2022/07/02 13:20:24;;;;;;;;;0.20;0.20;;;;;;;;4926275;29;8984;-82
2022/07/02 13:22:51;;;;;;;;;0.00;0.00;;;;;;;;4897579;29;8948;-82
2022/07/02 13:25:22;;;;;;;;;0.00;0.00;;;;;;;;4926457;29;8893;-82
2022/07/02 13:27:50;;;;;;;;;0.40;0.00;;;;;;;;4913572;29;9703;-81
2022/07/02 13:30:18;;;;;;;;;0.00;0.00;;;;;;;;4921992;28;8904;-83
2022/07/02 13:32:46;;;;;;;;;0.00;0.00;;;;;;;;4924804;29;8871;-82
2022/07/02 13:35:20;;;;;;;;;0.00;0.00;;;;;;;;4924262;29;8902;-83
2022/07/02 13:37:47;;;;;;;;;0.00;0.00;;;;;;;;4930759;29;8925;-82
2022/07/02 13:40:17;;;;;;;;;0.00;0.00;;;;;;;;4923633;28;8918;-83
2022/07/02 13:42:48;;;;;;;;;0.00;0.00;;;;;;;;4929077;29;8903;-83
2022/07/02 13:45:15;;;;;;;;;0.00;0.00;;;;;;;;4923691;29;8888;-82
2022/07/02 13:47:44;;;;;;;;;0.20;0.00;;;;;;;;4925667;29;9012;-83
2022/07/02 13:50:13;;;;;;;;;0.00;0.00;;;;;;;;4919554;29;8871;-82
2022/07/02 13:52:42;;;;;;;;;0.00;0.00;;;;;;;;4925074;29;8895;-82
2022/07/02 13:55:10;;;;;;;;;0.00;0.00;;;;;;;;4918949;29;8905;-87
2022/07/02 13:57:38;;;;;;;;;0.00;0.00;;;;;;;;4923320;29;8865;-83
2022/07/02 14:00:07;;;;;;;;;0.00;0.00;;;;;;;;4917473;29;8892;-82
2022/07/02 14:02:34;;;;;;;;;0.00;0.00;;;;;;;;4922289;29;8883;-88
2022/07/02 14:05:02;;;;;;;;;0.00;0.00;;;;;;;;4923281;29;8963;-80
2022/07/02 14:07:29;;;;;;;;;0.00;0.00;;;;;;;;4913616;28;8924;-80
2022/07/02 14:09:57;;;;;;;;;0.00;0.00;;;;;;;;4934161;28;8847;-78
2022/07/02 14:12:26;;;;;;;;;0.00;0.00;;;;;;;;4942047;28;8886;-78
2022/07/02 14:14:53;;;;;;;;;0.00;0.00;;;;;;;;4938518;28;8921;-83
2022/07/02 14:17:21;;;;;;;;;0.00;0.00;;;;;;;;4945426;28;8885;-78
2022/07/02 14:19:48;;;;;;;;;0.00;0.00;;;;;;;;4935489;28;9643;-78
2022/07/02 14:22:18;;;;;;;;;0.00;0.00;;;;;;;;4940204;28;8931;-85
2022/07/02 14:24:45;;;;;;;;;0.00;0.00;;;;;;;;4938245;28;9099;-79
2022/07/02 14:27:14;;;;;;;;;1.00;0.00;;;;;;;;4925990;28;8904;-80
2022/07/02 14:29:41;;;;;;;;;0.00;0.00;;;;;;;;4939400;28;8873;-78
2022/07/02 14:32:09;;;;;;;;;0.00;0.00;;;;;;;;4943051;28;8853;-81
2022/07/02 14:34:36;;;;;;;;;0.00;0.00;;;;;;;;4942810;28;8853;-79
2022/07/02 14:37:04;;;;;;;;;0.00;0.00;;;;;;;;4929331;28;8907;-77
2022/07/02 14:39:32;;;;;;;;;0.00;0.00;;;;;;;;4943217;28;9661;-79
2022/07/02 14:42:00;;;;;;;;;0.00;0.00;;;;;;;;4943993;28;8885;-80
2022/07/02 14:44:29;;;;;;;;;0.00;0.00;;;;;;;;4946311;28;8889;-86
2022/07/02 14:46:56;;;;;;;;;0.00;0.00;;;;;;;;4929172;28;8865;-84
2022/07/02 14:49:24;;;;;;;;;0.00;0.00;;;;;;;;4943692;28;8907;-83
2022/07/02 14:51:51;;;;;;;;;1.00;0.00;;;;;;;;4946086;28;8865;-81
2022/07/02 14:54:19;;;;;;;;;0.00;0.00;;;;;;;;4944957;28;8886;-85
2022/07/02 14:56:47;;;;;;;;;0.00;0.00;;;;;;;;4945782;28;8885;-82
2022/07/02 14:59:14;;;;;;;;;1.00;0.00;;;;;;;;4941255;28;8939;-82
2022/07/02 15:01:44;;;;;;;;;0.00;0.00;;;;;;;;4945031;28;8849;-88
2022/07/02 15:04:11;;;;;;;;;0.80;0.00;;;;;;;;4927200;28;8894;-80
2022/07/02 15:06:38;;;;;;;;;0.00;0.00;;;;;;;;4944886;28;8897;-82
2022/07/02 15:09:06;;;;;;;;;0.00;0.00;;;;;;;;4927603;28;8862;-81
2022/07/02 15:11:33;;;;;;;;;0.00;0.00;;;;;;;;4946504;28;8898;-81