Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/24 00:01:41;;;;;;;11.60;8.90;;;3.80;99.90;;;;;;5018635;28;20220;-78
2023/01/24 00:04:07;;;;;;;12.90;9.60;;;3.80;99.90;;;;;;5015567;28;20954;-78
2023/01/24 00:06:33;;;;;;;11.57;8.80;;;3.80;99.90;;;;;;5014831;28;20448;-78
2023/01/24 00:08:59;;;;;;;12.50;9.30;;;3.60;99.90;;;;;;5035496;28;20426;-78
2023/01/24 00:11:25;;;;;;;14.97;9.70;;;3.80;99.90;;;;;;5005691;28;20189;-77
2023/01/24 00:13:50;;;;;;;11.83;9.13;;;3.60;99.90;;;;;;5014973;28;20956;-77
2023/01/24 00:16:20;;;;;;;11.87;9.10;;;3.70;99.90;;;;;;5031821;28;20189;-77
2023/01/24 00:18:47;;;;;;;11.57;8.70;;;3.70;99.90;;;;;;5017282;28;20179;-77
2023/01/24 00:21:22;;;;;;;11.90;8.50;;;3.80;99.90;;;;;;5015983;28;20464;-77
2023/01/24 00:23:52;;;;;;;10.90;8.97;;;3.80;99.90;;;;;;5020499;28;20964;-77
2023/01/24 00:26:19;;;;;;;10.87;8.43;;;3.70;99.90;;;;;;5022243;28;20413;-78
2023/01/24 00:28:46;;;;;;;10.23;8.13;;;3.70;99.90;;;;;;4997300;28;20444;-77
2023/01/24 00:31:12;;;;;;;11.87;8.83;;;3.90;99.90;;;;;;4997436;28;20998;-77
2023/01/24 00:33:38;;;;;;;10.83;8.80;;;3.90;99.90;;;;;;5023006;28;20467;-77
2023/01/24 00:36:03;;;;;;;9.00;8.07;;;4.00;99.90;;;;;;5040975;28;20932;-77
2023/01/24 00:38:30;;;;;;;12.00;8.30;;;4.00;99.90;;;;;;5036625;28;20179;-78
2023/01/24 00:40:56;;;;;;;9.80;8.00;;;4.00;99.90;;;;;;4989563;28;20230;-77
2023/01/24 00:43:22;;;;;;;9.97;7.70;;;4.00;99.90;;;;;;5023487;28;20544;-77
2023/01/24 00:45:48;;;;;;;12.00;8.20;;;3.90;99.90;;;;;;5013750;28;20513;-78
2023/01/24 00:48:14;;;;;;;9.33;7.30;;;3.60;99.90;;;;;;5033432;28;20618;-77
2023/01/24 00:50:40;;;;;;;10.63;7.90;;;3.70;99.90;;;;;;5009990;28;20422;-77
2023/01/24 00:53:06;;;;;;;9.30;7.00;;;3.70;99.90;;;;;;5011400;28;20440;-77
2023/01/24 00:55:32;;;;;;;9.97;7.57;;;3.70;99.90;;;;;;5015910;28;20471;-77
2023/01/24 00:57:57;;;;;;;8.70;7.30;;;3.70;99.90;;;;;;5001164;28;20182;-77
2023/01/24 01:00:24;;;;;;;9.00;7.30;;;3.70;99.90;;;;;;5032089;28;20429;-78
2023/01/24 01:02:50;;;;;;;10.20;6.67;;;3.80;99.90;;;;;;5038334;28;20213;-77
2023/01/24 01:05:17;;;;;;;10.43;7.27;;;3.80;99.90;;;;;;5014308;28;20413;-77
2023/01/24 01:07:43;;;;;;;8.63;6.90;;;3.90;99.90;;;;;;5005006;28;20413;-77
2023/01/24 01:10:09;;;;;;;9.37;6.70;;;4.00;99.90;;;;;;5011770;28;20417;-77
2023/01/24 01:12:35;;;;;;;8.43;6.80;;;3.60;99.90;;;;;;5021419;28;20183;-77
2023/01/24 01:15:01;;;;;;;9.30;7.33;;;3.80;99.90;;;;;;5011392;28;20409;-77
2023/01/24 01:17:27;;;;;;;10.23;7.73;;;3.80;99.90;;;;;;5015565;28;20186;-77
2023/01/24 01:19:53;;;;;;;9.40;7.67;;;3.90;99.90;;;;;;5013026;28;20467;-77
2023/01/24 01:22:19;;;;;;;9.47;7.60;;;3.90;99.90;;;;;;5032924;28;20252;-77
2023/01/24 01:24:45;;;;;;;8.77;7.20;;;3.70;99.90;;;;;;5000407;28;20441;-77
2023/01/24 01:27:11;;;;;;;7.60;6.80;;;3.80;99.90;;;;;;5015576;28;20428;-77
2023/01/24 01:29:37;;;;;;;9.10;7.17;;;3.70;99.90;;;;;;5002645;28;20197;-77
2023/01/24 01:32:03;;;;;;;9.57;6.97;;;3.80;99.90;;;;;;5017746;28;20432;-78
2023/01/24 01:34:28;;;;;;;11.07;8.30;;;3.80;99.90;;;;;;5018218;28;20248;-77
2023/01/24 01:36:54;;;;;;;8.77;7.07;;;3.70;99.90;;;;;;5034687;28;20769;-78
2023/01/24 01:39:19;;;;;;;9.13;7.37;;;3.60;99.90;;;;;;5011423;28;20269;-77
2023/01/24 01:41:45;;;;;;;8.47;6.47;;;3.80;99.90;;;;;;4994131;28;20213;-77
2023/01/24 01:44:37;;;;;;;8.90;6.93;;;3.70;99.90;;;;;;5036379;28;20222;-77
2023/01/24 01:47:24;;;;;;;8.40;6.70;;;3.60;99.90;;;;;;4986090;28;20650;-78
2023/01/24 01:50:04;;;;;;;8.80;6.70;;;3.50;99.90;;;;;;4995587;28;20421;-77
2023/01/24 01:52:34;;;;;;;9.00;7.37;;;3.50;99.90;;;;;;5005996;28;20409;-78
2023/01/24 01:55:06;;;;;;;9.33;6.77;;;3.80;99.90;;;;;;4988933;28;20414;-78
2023/01/24 01:57:33;;;;;;;10.10;7.50;;;3.70;99.90;;;;;;4993027;28;20418;-77
2023/01/24 02:00:04;;;;;;;8.67;6.73;;;3.70;99.90;;;;;;4992797;28;21049;-78
2023/01/24 02:02:31;;;;;;;8.37;6.77;;;3.70;99.90;;;;;;4993052;28;20494;-78
2023/01/24 02:05:01;;;;;;;8.73;6.37;;;3.80;99.90;;;;;;5010482;28;20407;-78
2023/01/24 02:07:36;;;;;;;8.47;6.40;;;3.60;99.90;;;;;;4993221;28;20930;-78
2023/01/24 02:10:03;;;;;;;6.67;5.97;;;3.60;99.90;;;;;;4976683;28;20415;-78
2023/01/24 02:12:32;;;;;;;7.90;6.30;;;3.70;99.90;;;;;;4993126;28;20413;-77
2023/01/24 02:17:48;;;;;;;7.03;5.73;;;3.70;99.90;;;;;;5010555;28;20887;-77
2023/01/24 02:20:40;;;;;;;7.77;6.10;;;3.70;99.90;;;;;;5009259;28;20502;-77
2023/01/24 02:23:08;;;;;;;9.30;5.90;;;3.60;99.90;;;;;;5010563;28;20474;-78
2023/01/24 02:26:01;;;;;;;9.17;6.13;;;3.80;99.90;;;;;;5008995;28;20842;-77
2023/01/24 02:28:27;;;;;;;7.53;6.00;;;3.70;99.90;;;;;;5009154;28;20418;-77
2023/01/24 02:30:56;;;;;;;7.60;6.07;;;3.70;99.90;;;;;;4992782;28;20815;-77
2023/01/24 02:33:22;;;;;;;7.93;6.60;;;3.50;99.90;;;;;;4993009;28;20438;-77
2023/01/24 02:35:48;;;;;;;7.83;5.93;;;3.80;99.90;;;;;;5010179;28;21014;-78
2023/01/24 02:38:22;;;;;;;7.30;5.60;;;3.80;99.90;;;;;;4992726;28;20187;-78
2023/01/24 02:40:52;;;;;;;7.90;6.00;;;3.90;99.90;;;;;;4976567;28;20505;-78
2023/01/24 02:43:20;;;;;;;8.07;5.93;;;3.80;99.90;;;;;;5009769;28;20468;-77
2023/01/24 02:45:46;;;;;;;7.93;6.70;;;4.00;99.90;;;;;;5009839;28;20506;-77
2023/01/24 02:48:12;;;;;;;7.00;5.93;;;3.80;99.90;;;;;;5010140;28;20509;-78
2023/01/24 02:53:30;;;;;;;7.87;6.57;;;3.70;99.90;;;;;;5010737;28;20209;-78
2023/01/24 02:58:43;;;;;;;7.87;5.97;;;3.80;99.90;;;;;;5012498;28;20466;-77
2023/01/24 03:01:10;;;;;;;8.20;5.73;;;3.50;99.90;;;;;;5012367;28;20500;-77
2023/01/24 03:03:36;;;;;;;8.90;6.70;;;3.60;99.90;;;;;;4995973;28;20433;-78
2023/01/24 03:06:01;;;;;;;7.73;5.37;;;3.60;99.90;;;;;;4980393;28;20418;-78
2023/01/24 03:08:30;;;;;;;8.13;6.43;;;3.50;99.90;;;;;;5012657;28;20453;-77
2023/01/24 03:10:56;;;;;;;11.23;7.40;;;3.50;99.90;;;;;;4996101;28;20179;-78
2023/01/24 03:35:19;;;;;;;8.90;6.63;;;3.80;99.90;;;;;;5013438;28;20953;-77
2023/01/24 03:40:29;;;;;;;8.93;6.10;;;3.70;99.90;;;;;;5019521;28;20410;-77
2023/01/24 03:42:55;;;;;;;7.97;6.50;;;3.90;99.90;;;;;;5003534;28;20477;-77
2023/01/24 03:45:35;;;;;;;9.10;6.33;;;3.70;99.90;;;;;;5017036;28;20186;-77
2023/01/24 03:48:15;;;;;;;6.90;6.10;;;3.70;99.90;;;;;;4997747;28;20202;-77
2023/01/24 03:53:30;;;;;;;7.83;5.63;;;3.70;99.90;;;;;;5033701;28;20437;-78
2023/01/24 03:55:59;;;;;;;8.17;5.73;;;3.70;99.90;;;;;;5015718;28;20448;-78
2023/01/24 03:58:26;;;;;;;7.07;5.60;;;3.90;99.90;;;;;;5015222;28;20977;-77
2023/01/24 04:00:53;;;;;;;9.03;6.73;;;4.00;99.90;;;;;;5015529;28;20507;-78
2023/01/24 04:03:19;;;;;;;7.63;6.20;;;3.70;99.90;;;;;;4998830;28;20472;-78
2023/01/24 04:05:47;;;;;;;6.27;5.40;;;3.80;99.90;;;;;;5032080;28;20448;-77
2023/01/24 04:08:13;;;;;;;8.93;6.57;;;4.00;99.90;;;;;;5014623;28;20417;-78
2023/01/24 04:10:38;;;;;;;8.20;6.17;;;3.90;99.90;;;;;;5014910;28;20464;-78
2023/01/24 04:13:04;;;;;;;7.63;6.67;;;3.90;99.90;;;;;;4998812;28;20441;-78
2023/01/24 04:15:32;;;;;;;8.50;7.23;;;3.70;99.90;;;;;;5014707;28;20205;-78
2023/01/24 04:17:59;;;;;;;9.60;6.60;;;3.60;99.90;;;;;;4998200;28;20214;-77
2023/01/24 04:20:27;;;;;;;9.57;6.70;;;3.90;99.90;;;;;;5014977;28;20983;-78
2023/01/24 04:22:53;;;;;;;7.73;6.53;;;3.90;99.90;;;;;;5014712;28;20465;-78
2023/01/24 04:25:19;;;;;;;8.87;6.40;;;3.70;99.90;;;;;;5014663;28;20428;-78
2023/01/24 04:27:45;;;;;;;8.30;6.23;;;3.70;99.90;;;;;;5014402;28;20221;-78
2023/01/24 04:30:13;;;;;;;7.93;6.70;;;3.80;99.90;;;;;;5014657;28;20914;-78
2023/01/24 04:32:39;;;;;;;9.87;6.83;;;3.50;99.90;;;;;;5014140;28;20429;-78
2023/01/24 04:35:05;;;;;;;8.90;6.57;;;3.80;99.90;;;;;;5032011;28;20421;-78
2023/01/24 04:37:32;;;;;;;9.00;7.20;;;3.80;99.90;;;;;;5014091;28;20425;-78
2023/01/24 04:39:58;;;;;;;8.70;7.10;;;3.70;99.90;;;;;;4998362;28;20425;-78
2023/01/24 04:42:23;;;;;;;10.43;8.00;;;3.80;99.90;;;;;;5014473;28;20472;-78
2023/01/24 04:44:49;;;;;;;8.30;6.87;;;3.90;99.90;;;;;;4998557;28;20174;-78
2023/01/24 04:47:14;;;;;;;9.30;6.37;;;3.80;99.90;;;;;;5031247;28;20182;-77
2023/01/24 04:49:41;;;;;;;9.20;7.37;;;3.80;99.90;;;;;;5013221;28;20321;-77
2023/01/24 04:52:10;;;;;;;10.60;7.50;;;3.70;99.90;;;;;;5013187;28;20244;-77
2023/01/24 04:54:36;;;;;;;8.90;6.90;;;3.60;99.90;;;;;;5013163;28;20824;-77
2023/01/24 04:57:02;;;;;;;10.70;8.50;;;3.80;99.90;;;;;;5030681;28;20512;-78
2023/01/24 04:59:27;;;;;;;9.80;7.90;;;3.80;99.90;;;;;;5013352;28;20186;-77
2023/01/24 05:01:53;;;;;;;10.20;7.67;;;3.60;99.90;;;;;;5013286;28;20214;-78
2023/01/24 05:04:18;;;;;;;11.23;7.93;;;3.60;99.90;;;;;;5030692;28;20655;-77
2023/01/24 05:06:44;;;;;;;9.50;7.83;;;3.70;99.90;;;;;;5012709;28;20273;-77
2023/01/24 05:09:10;;;;;;;10.47;7.90;;;3.60;99.90;;;;;;5013340;28;20217;-77
2023/01/24 05:11:36;;;;;;;12.77;8.40;;;3.50;99.90;;;;;;5030817;28;20261;-77
2023/01/24 05:14:02;;;;;;;9.07;7.50;;;3.60;99.90;;;;;;5012842;28;20632;-77
2023/01/24 05:16:27;;;;;;;11.80;8.00;;;3.70;99.90;;;;;;5012245;28;20545;-77
2023/01/24 05:18:53;;;;;;;10.47;8.23;;;3.80;99.90;;;;;;5012838;28;20186;-77
2023/01/24 05:21:19;;;;;;;9.87;7.87;;;3.70;99.90;;;;;;5030620;28;20237;-77
2023/01/24 05:23:50;;;;;;;10.97;8.00;;;3.60;99.90;;;;;;5012687;28;20198;-76
2023/01/24 05:26:15;;;;;;;8.87;7.00;;;3.70;99.90;;;;;;5031001;28;20205;-77
2023/01/24 05:28:41;;;;;;;11.50;8.17;;;3.60;99.90;;;;;;5012776;28;20448;-77
2023/01/24 05:31:08;;;;;;;10.77;7.70;;;3.50;99.90;;;;;;5030740;28;20181;-77
2023/01/24 05:33:34;;;;;;;11.00;7.90;;;3.70;99.90;;;;;;5013028;28;20717;-77
2023/01/24 05:36:05;;;;;;;10.53;8.37;;;3.80;99.90;;;;;;5030804;28;20418;-77
2023/01/24 05:38:32;;;;;;;11.43;8.70;;;3.80;99.90;;;;;;4996210;28;20483;-77
2023/01/24 05:41:02;;;;;;;11.77;8.40;;;3.50;99.90;;;;;;5031105;28;20815;-78
2023/01/24 05:43:29;;;;;;;11.90;8.40;;;3.70;99.90;;;;;;5031586;28;21021;-78
2023/01/24 05:46:03;;;;;;;12.00;9.20;;;3.40;99.90;;;;;;4997592;28;20429;-77
2023/01/24 05:48:29;;;;;;;9.70;7.63;;;3.40;99.90;;;;;;5000279;28;20929;-77
2023/01/24 05:51:07;;;;;;;10.43;8.07;;;3.70;99.90;;;;;;5037916;28;20449;-77
2023/01/24 05:53:35;;;;;;;10.83;8.43;;;3.40;99.90;;;;;;5037110;28;20509;-77
2023/01/24 05:56:04;;;;;;;10.33;8.17;;;3.50;99.90;;;;;;5015923;28;20412;-77
2023/01/24 05:58:33;;;;;;;12.47;8.60;;;3.60;99.90;;;;;;5022730;28;20421;-77
2023/01/24 06:00:58;;;;;;;11.53;8.73;;;3.60;99.90;;;;;;5018554;28;20482;-77
2023/01/24 06:03:24;;;;;;;9.87;8.47;;;3.50;99.90;;;;;;4992503;28;20465;-77
2023/01/24 06:05:52;;;;;;;10.80;8.27;;;3.60;99.90;;;;;;4995598;28;20500;-77
2023/01/24 06:08:18;;;;;;;11.23;9.07;;;3.40;99.90;;;;;;5029550;28;20170;-77
2023/01/24 06:10:45;;;;;;;11.93;8.13;;;3.50;99.90;;;;;;5031045;28;20898;-77
2023/01/24 06:13:11;;;;;;;11.40;8.50;;;3.50;99.90;;;;;;5029912;28;20431;-77
2023/01/24 06:15:37;;;;;;;11.50;8.50;;;3.60;99.90;;;;;;5034015;28;20508;-78
2023/01/24 06:18:03;;;;;;;10.40;8.70;;;3.80;99.90;;;;;;5020196;28;20424;-77
2023/01/24 06:20:29;;;;;;;12.00;8.93;;;3.60;99.90;;;;;;5029809;28;20417;-77
2023/01/24 06:23:06;;;;;;;12.77;10.03;;;3.60;99.90;;;;;;5011065;28;20871;-78
2023/01/24 06:25:32;;;;;;;10.70;8.60;;;3.50;99.90;;;;;;5017281;28;20425;-77
2023/01/24 06:27:59;;;;;;;10.63;8.57;;;3.40;99.90;;;;;;5042171;28;20469;-78
2023/01/24 06:30:25;;;;;;;10.47;7.90;;;3.50;99.90;;;;;;5024836;28;20508;-77
2023/01/24 06:33:02;;;;;;;12.40;8.00;;;3.70;99.90;;;;;;5038664;28;20455;-77
2023/01/24 06:35:36;;;;;;;11.80;9.40;;;3.80;99.90;;;;;;5028690;28;21132;-78
2023/01/24 06:38:02;;;;;;;12.13;9.47;;;3.40;99.90;;;;;;5035941;28;20516;-77
2023/01/24 06:40:28;;;;;;;12.20;8.90;;;3.60;99.90;;;;;;5013656;28;20428;-77
2023/01/24 06:42:54;;;;;;;11.60;9.60;;;3.40;99.90;;;;;;5018306;28;20464;-77
2023/01/24 06:45:22;;;;;;;12.03;8.33;;;3.60;99.90;;;;;;5035942;28;20174;-77
2023/01/24 06:47:47;;;;;;;12.57;8.97;;;3.60;99.90;;;;;;5035544;28;20445;-77
2023/01/24 06:50:17;;;;;;;11.27;9.07;;;3.70;99.90;;;;;;5001679;28;20491;-78
2023/01/24 06:52:46;;;;;;;11.00;8.00;;;3.60;99.90;;;;;;5036108;28;20202;-77
2023/01/24 06:55:12;;;;;;;11.10;8.80;;;3.50;99.90;;;;;;5037571;28;20437;-77
2023/01/24 06:57:38;;;;;;;12.00;9.27;;;3.50;99.90;;;;;;5025242;28;20436;-78
2023/01/24 07:00:04;;;;;;;12.40;8.63;;;3.60;99.90;;;;;;5019065;28;20492;-77
2023/01/24 07:02:30;;;;;;;10.20;7.90;;;3.70;99.90;;;;;;5035906;28;20586;-78
2023/01/24 07:04:56;;;;;;;10.43;8.00;;;3.80;99.90;;;;;;5016236;28;20427;-77
2023/01/24 07:07:21;;;;;;;9.57;7.30;;;3.80;99.90;;;;;;5016334;28;20186;-78
2023/01/24 07:09:47;;;;;;;9.03;7.40;;;3.70;99.90;;;;;;5031178;28;20175;-77
2023/01/24 07:12:12;;;;;;;9.20;7.40;;;3.50;99.90;;;;;;5033852;28;20252;-78
2023/01/24 07:14:38;;;;;;;9.70;8.07;;;3.60;99.90;;;;;;5015263;28;20221;-77
2023/01/24 07:17:04;;;;;;;11.10;8.53;;;3.80;99.90;;;;;;5029682;28;20186;-77
2023/01/24 07:19:30;;;;;;;12.23;8.20;;;3.80;99.90;;;;;;5034192;28;20187;-78
2023/01/24 07:21:56;;;;;;;11.50;7.93;;;3.50;99.90;;;;;;5022747;28;20466;-77
2023/01/24 07:24:25;;;;;;;9.80;7.73;;;3.60;99.90;;;;;;5037437;28;20511;-78
2023/01/24 07:26:53;;;;;;;9.60;7.10;;;3.50;99.90;;;;;;5020066;28;20408;-78
2023/01/24 07:29:19;;;;;;;8.80;7.57;;;3.50;99.90;;;;;;5034588;28;20515;-77
2023/01/24 07:31:45;;;;;;;9.87;7.80;;;3.50;99.90;;;;;;5056011;28;20416;-78
2023/01/24 07:34:10;;;;;;;9.10;7.27;;;3.70;99.90;;;;;;5021369;28;20446;-78
2023/01/24 07:36:36;;;;;;;10.67;7.10;;;3.60;99.90;;;;;;5026120;28;20174;-78
2023/01/24 07:39:02;;;;;;;9.17;7.20;;;3.40;99.90;;;;;;5016358;28;20201;-78
2023/01/24 07:41:28;;;;;;;7.77;6.60;;;3.70;99.90;;;;;;5014532;28;20194;-78
2023/01/24 07:43:54;;;;;;;9.20;7.30;;;3.40;99.90;;;;;;5015083;28;20552;-77
2023/01/24 07:46:20;;;;;;;8.90;7.00;;;3.50;99.90;;;;;;4998887;28;20646;-78
2023/01/24 07:48:46;;;;;;;9.67;7.97;;;3.60;99.90;;;;;;4998681;28;20492;-78
2023/01/24 07:51:12;;;;;;;7.17;6.23;;;3.50;99.90;;;;;;5022766;28;20420;-78
2023/01/24 07:53:37;;;;;;;8.57;6.80;;;3.80;99.90;;;;;;5047458;28;20199;-77
2023/01/24 07:56:04;;;;;;;7.63;5.63;;;3.50;99.90;;;;;;5038018;28;20655;-77
2023/01/24 07:58:30;;;;;;;9.60;6.90;;;3.50;99.90;;;;;;5014735;28;20182;-78
2023/01/24 08:00:56;;;;;;;9.00;6.00;;;3.70;99.90;;;;;;5025980;28;20489;-77
2023/01/24 08:03:22;;;;;;;8.80;6.50;;;3.50;99.90;;;;;;5034604;28;20853;-78
2023/01/24 08:05:48;;;;;;;7.33;5.83;;;3.60;99.90;;;;;;5047398;28;20429;-78
2023/01/24 08:08:13;;;;;;;7.07;6.23;;;3.50;99.90;;;;;;5018773;28;20264;-78
2023/01/24 08:10:39;;;;;;;7.57;6.73;;;3.60;99.90;;;;;;5031721;28;20597;-78
2023/01/24 08:13:05;;;;;;;8.60;6.60;;;3.80;99.90;;;;;;5018199;28;20204;-77
2023/01/24 08:15:30;;;;;;;7.80;6.30;;;3.60;99.90;;;;;;5034087;28;20208;-77
2023/01/24 08:17:56;;;;;;;8.00;6.50;;;3.50;99.90;;;;;;5034080;28;20233;-77
2023/01/24 08:20:22;;;;;;;8.87;7.20;;;3.60;99.90;;;;;;5033865;28;20186;-77
2023/01/24 08:22:47;;;;;;;8.60;7.10;;;3.70;99.90;;;;;;5034313;28;20622;-78
2023/01/24 08:25:13;;;;;;;8.90;6.43;;;3.60;99.90;;;;;;5015148;28;20190;-76
2023/01/24 08:27:42;;;;;;;6.23;5.20;;;3.40;99.90;;;;;;5015012;28;20751;-78
2023/01/24 08:30:10;;;;;;;7.47;6.40;;;3.40;99.90;;;;;;5015220;28;20182;-77
2023/01/24 08:32:37;;;;;;;8.50;6.70;;;3.60;99.90;;;;;;5015314;28;20430;-77
2023/01/24 08:35:03;;;;;;;7.47;6.27;;;3.60;99.90;;;;;;5032034;28;20417;-76
2023/01/24 08:37:29;;;;;;;7.73;6.20;;;3.30;99.90;;;;;;5034448;28;20925;-77
2023/01/24 08:39:56;;;;;;;8.70;7.00;;;3.60;99.90;;;;;;5034000;28;20412;-78
2023/01/24 08:42:23;;;;;;;9.30;7.60;;;3.30;99.90;;;;;;5034223;28;20707;-77
2023/01/24 08:44:49;;;;;;;9.37;7.17;;;3.50;99.90;;;;;;5017163;28;20412;-77
2023/01/24 08:47:15;;;;;;;8.37;6.73;;;3.50;99.90;;;;;;5034168;28;20885;-78
2023/01/24 08:49:41;;;;;;;8.17;6.53;;;3.40;99.90;;;;;;5051615;28;20412;-77
2023/01/24 08:52:07;;;;;;;10.47;6.73;;;3.30;99.90;;;;;;5033425;28;20183;-77
2023/01/24 08:54:34;;;;;;;8.13;6.93;;;3.30;99.90;;;;;;5033839;28;20288;-78
2023/01/24 08:57:00;;;;;;;7.97;7.17;;;3.50;99.90;;;;;;5016876;28;20422;-78
2023/01/24 08:59:26;;;;;;;8.90;7.60;;;3.60;99.90;;;;;;5049999;28;20507;-77
2023/01/24 09:01:52;;;;;;;9.77;7.47;;;3.60;99.90;;;;;;5051366;28;20452;-78
2023/01/24 09:04:17;;;;;;;9.17;6.87;;;3.60;99.90;;;;;;5016654;28;20281;-78
2023/01/24 09:06:43;;;;;;;7.80;6.77;;;3.50;99.90;;;;;;5051167;28;20639;-78
2023/01/24 09:09:09;;;;;;;8.27;6.80;;;3.60;99.90;;;;;;5033261;28;20178;-78
2023/01/24 09:11:35;;;;;;;9.10;7.30;;;3.50;99.90;;;;;;5032690;28;20178;-78
2023/01/24 09:14:00;;;;;;;10.03;7.77;;;3.40;99.90;;;;;;5033369;28;20198;-78
2023/01/24 09:16:27;;;;;;;7.93;7.10;;;3.50;99.90;;;;;;5033240;28;20391;-78
2023/01/24 09:18:53;;;;;;;7.87;6.17;;;3.60;99.90;;;;;;5033242;28;20231;-78
2023/01/24 09:21:20;;;;;;;7.67;6.40;;;3.80;99.90;;;;;;5016537;28;20422;-78
2023/01/24 09:23:46;;;;;;;8.00;7.10;;;3.80;99.90;;;;;;5016408;28;20424;-78
2023/01/24 09:26:11;;;;;;;7.43;6.40;;;3.60;99.90;;;;;;5051011;28;20462;-77
2023/01/24 09:28:37;;;;;;;9.17;7.23;;;3.50;99.90;;;;;;5050551;28;20503;-78
2023/01/24 09:31:03;;;;;;;9.43;7.27;;;3.50;99.90;;;;;;5050808;28;20206;-77
2023/01/24 09:33:29;;;;;;;9.50;8.40;;;3.60;99.90;;;;;;5032872;28;20662;-78
2023/01/24 09:35:59;;;;;;;7.70;6.43;;;3.80;99.90;;;;;;5032924;28;20416;-78
2023/01/24 09:38:28;;;;;;;8.80;7.47;;;3.80;99.90;;;;;;5016131;28;20428;-77
2023/01/24 09:41:12;;;;;;;9.40;7.80;;;3.50;99.90;;;;;;5014535;28;20425;-78
2023/01/24 09:43:47;;;;;;;9.80;7.50;;;3.60;99.90;;;;;;4995777;28;20547;-77
2023/01/24 09:46:19;;;;;;;8.43;7.17;;;3.60;99.90;;;;;;4996398;28;20413;-78
2023/01/24 09:48:47;;;;;;;10.00;7.03;;;3.70;99.90;;;;;;5012369;28;20419;-77
2023/01/24 09:51:19;;;;;;;8.20;6.77;;;3.70;99.90;;;;;;5012461;28;21001;-77
2023/01/24 09:53:51;;;;;;;9.07;7.63;;;3.70;99.90;;;;;;5030083;28;20848;-77
2023/01/24 09:56:30;;;;;;;10.50;8.00;;;3.90;99.90;;;;;;5012873;28;20412;-77
2023/01/24 09:59:34;;;;;;;10.50;8.10;;;4.00;99.90;;;;;;5012538;28;20486;-77
2023/01/24 10:02:01;;;;;;;8.57;7.00;;;3.70;99.90;;;;;;5009899;28;20457;-77
2023/01/24 10:04:36;;;;;;;10.73;8.10;;;3.70;99.90;;;;;;5012209;28;20479;-77
2023/01/24 10:07:23;;;;;;;9.90;8.20;;;3.80;99.90;;;;;;5029981;28;20884;-77
2023/01/24 10:10:17;;;;;;;9.10;7.40;;;3.90;99.90;;;;;;5030189;28;20417;-77
2023/01/24 10:13:10;;;;;;;10.30;7.93;;;3.80;99.90;;;;;;5030105;28;20469;-77
2023/01/24 10:15:48;;;;;;;9.80;7.40;;;3.60;99.90;;;;;;4995840;28;20453;-79
2023/01/24 10:18:18;;;;;;;10.27;7.37;;;3.60;99.90;;;;;;4995849;28;20413;-77
2023/01/24 10:21:02;;;;;;;10.30;7.70;;;3.60;99.90;;;;;;4995977;28;20448;-77
2023/01/24 10:23:33;;;;;;;11.67;9.47;;;3.70;99.90;;;;;;4995814;28;20468;-77
2023/01/24 10:26:18;;;;;;;10.83;8.73;;;3.90;99.90;;;;;;5012631;28;20413;-77
2023/01/24 10:28:49;;;;;;;10.33;8.53;;;4.00;99.90;;;;;;5012281;28;20487;-78
2023/01/24 10:31:18;;;;;;;10.93;8.77;;;4.00;99.90;;;;;;5029773;28;20471;-77
2023/01/24 10:33:49;;;;;;;13.13;9.00;;;3.90;99.90;;;;;;5012210;28;20449;-77
2023/01/24 10:36:44;;;;;;;10.73;8.60;;;3.80;99.90;;;;;;5012392;28;20447;-78
2023/01/24 10:39:10;;;;;;;9.10;7.87;;;3.80;99.90;;;;;;5012505;28;20484;-77
2023/01/24 10:41:37;;;;;;;11.83;9.10;;;3.90;99.90;;;;;;5011933;28;20519;-77
2023/01/24 10:44:17;;;;;;;13.10;9.57;;;4.10;99.90;;;;;;5011868;28;20546;-77
2023/01/24 10:47:02;;;;;;;10.10;8.30;;;4.10;99.90;;;;;;5016317;23;20497;-76
2023/01/24 10:49:37;;;;;;;10.37;8.17;;;4.00;99.90;;;;;;5009081;28;20484;-77
2023/01/24 10:52:20;;;;;;;12.90;8.90;;;4.00;99.90;;;;;;5009317;28;20402;-76
2023/01/24 10:54:50;;;;;;;13.43;10.10;;;4.00;99.90;;;;;;4975141;28;20406;-76
2023/01/24 10:57:39;;;;;;;12.00;8.90;;;4.00;99.90;;;;;;5009122;28;20406;-77
2023/01/24 11:00:33;;;;;;;10.77;9.17;;;4.00;99.90;;;;;;5009187;28;20416;-77
2023/01/24 11:03:05;;;;;;;10.37;8.70;;;4.10;99.90;;;;;;5009203;28;20465;-77
2023/01/24 11:05:42;;;;;;;10.33;8.53;;;4.10;99.90;;;;;;5008916;28;20442;-77
2023/01/24 11:08:26;;;;;;;10.23;8.77;;;3.90;99.90;;;;;;5009036;28;20437;-77
2023/01/24 11:10:58;;;;;;;10.23;8.87;;;3.80;99.90;;;;;;5009284;28;20636;-76
2023/01/24 11:13:33;;;;;;;12.00;9.43;;;4.00;99.90;;;;;;5009435;28;20414;-76
2023/01/24 11:16:17;;;;;;;10.20;8.73;;;4.00;99.90;;;;;;5012822;28;20528;-76
2023/01/24 11:18:59;;;;;;;12.97;9.27;;;4.10;99.90;;;;;;5012673;28;20422;-77
2023/01/24 11:21:26;;;;;;;11.43;10.17;;;4.10;99.90;;;;;;5012749;28;20425;-76
2023/01/24 11:23:59;;;;;;;10.33;8.60;;;4.00;99.90;;;;;;5012422;28;20465;-76
2023/01/24 11:26:31;;;;;;;10.00;8.83;;;4.10;99.90;;;;;;5012760;28;20444;-77
2023/01/24 11:29:32;;;;;;;11.57;10.07;;;4.10;99.90;;;;;;5012416;28;20417;-77
2023/01/24 11:32:16;;;;;;;12.00;9.70;;;4.00;99.90;;;;;;5007714;28;20480;-77
2023/01/24 11:34:48;;;;;;;11.23;9.00;;;4.10;99.90;;;;;;5012164;28;20449;-77
2023/01/24 11:37:35;;;;;;;12.27;10.20;;;4.10;99.90;;;;;;5012223;28;20465;-77
2023/01/24 11:40:20;;;;;;;11.50;9.70;;;4.10;99.90;;;;;;5012238;28;20412;-77
2023/01/24 11:43:06;;;;;;;11.43;9.43;;;4.10;99.90;;;;;;5012315;28;20965;-76
2023/01/24 11:46:09;;;;;;;12.03;9.47;;;4.20;99.90;;;;;;5012127;28;20516;-75
2023/01/24 11:48:43;;;;;;;10.30;9.03;;;4.10;99.90;;;;;;5011954;28;20918;-76
2023/01/24 11:51:34;;;;;;;10.77;8.80;;;4.10;99.90;;;;;;5012118;28;20417;-77
2023/01/24 11:54:17;;;;;;;11.10;9.67;;;4.20;99.90;;;;;;5012050;28;20414;-76
2023/01/24 11:56:49;;;;;;;11.50;9.87;;;4.30;99.90;;;;;;5012212;28;20433;-76
2023/01/24 11:59:38;;;;;;;12.00;9.60;;;4.30;99.90;;;;;;5012251;28;20418;-76
2023/01/24 12:02:15;;;;;;;11.70;10.37;;;4.10;99.90;;;;;;5010869;28;20457;-76
2023/01/24 12:05:16;;;;;;;12.90;10.43;;;4.20;99.90;;;;;;5011779;28;20410;-77
2023/01/24 12:08:02;;;;;;;11.17;9.57;;;4.10;99.90;;;;;;4973038;28;20422;-76
2023/01/24 12:10:47;;;;;;;10.47;9.10;;;4.10;99.90;;;;;;5011654;28;20796;-76
2023/01/24 12:13:34;;;;;;;12.20;10.90;;;4.00;99.90;;;;;;5011763;28;20444;-77
2023/01/24 12:16:21;;;;;;;11.23;9.03;;;4.20;99.90;;;;;;5012017;28;20448;-76
2023/01/24 12:18:56;;;;;;;11.40;9.30;;;3.90;99.90;;;;;;5011438;28;20774;-77
2023/01/24 12:21:23;;;;;;;10.50;8.80;;;4.20;99.90;;;;;;5011448;28;20436;-76
2023/01/24 12:23:54;;;;;;;10.23;8.70;;;4.00;99.90;;;;;;5011322;28;20418;-77
2023/01/24 12:26:29;;;;;;;10.40;9.20;;;4.10;99.90;;;;;;5010977;28;20438;-76
2023/01/24 12:29:09;;;;;;;10.90;9.27;;;4.20;99.90;;;;;;5010216;28;20755;-76
2023/01/24 12:31:47;;;;;;;10.87;9.20;;;4.20;99.90;;;;;;5010164;28;20424;-76
2023/01/24 12:34:34;;;;;;;14.73;10.50;;;4.00;99.90;;;;;;5011130;28;20441;-75
2023/01/24 12:37:12;;;;;;;10.50;9.30;;;4.00;99.90;;;;;;5011186;28;20949;-75
2023/01/24 12:39:50;;;;;;;11.17;9.27;;;4.10;99.90;;;;;;5010967;28;20442;-75
2023/01/24 12:42:24;;;;;;;12.33;9.40;;;4.20;99.90;;;;;;5011181;28;20872;-74
2023/01/24 12:44:59;;;;;;;11.83;9.27;;;4.10;99.90;;;;;;5010856;28;20457;-75
2023/01/24 12:47:44;;;;;;;10.13;9.00;;;4.20;99.90;;;;;;4993676;28;20425;-75
2023/01/24 12:50:25;;;;;;;10.83;9.40;;;4.10;99.90;;;;;;5011093;28;20414;-75
2023/01/24 12:53:13;;;;;;;10.57;8.43;;;4.10;99.90;;;;;;5011338;28;20437;-76
2023/01/24 12:55:57;;;;;;;10.90;8.80;;;4.10;99.90;;;;;;5011082;28;20438;-75
2023/01/24 12:58:37;;;;;;;10.67;9.03;;;4.40;99.90;;;;;;4977204;28;20426;-74
2023/01/24 13:01:27;;;;;;;11.27;8.90;;;4.40;99.90;;;;;;5009694;28;20417;-75
2023/01/24 13:04:11;;;;;;;11.80;9.40;;;4.20;99.90;;;;;;5009700;28;20433;-74
2023/01/24 13:07:07;;;;;;;11.67;8.57;;;4.20;99.90;;;;;;5009816;28;20830;-76
2023/01/24 13:09:41;;;;;;;11.07;9.03;;;4.20;99.90;;;;;;5010602;28;20916;-75
2023/01/24 13:12:22;;;;;;;10.60;8.67;;;4.40;99.90;;;;;;5010995;28;20418;-76
2023/01/24 13:14:59;;;;;;;11.93;9.30;;;4.20;99.90;;;;;;5010413;28;20406;-74
2023/01/24 13:18:01;;;;;;;9.90;8.30;;;4.10;99.90;;;;;;5009423;28;20441;-76
2023/01/24 13:20:41;;;;;;;10.30;8.20;;;4.30;99.90;;;;;;5010530;28;20417;-75
2023/01/24 13:23:41;;;;;;;10.40;8.73;;;4.20;99.90;;;;;;5010571;28;20829;-77
2023/01/24 13:26:32;;;;;;;10.27;8.40;;;4.20;99.90;;;;;;5009449;28;20438;-74
2023/01/24 13:29:29;;;;;;;11.33;8.30;;;4.00;99.90;;;;;;4979680;28;20410;-75
2023/01/24 13:32:16;;;;;;;9.23;8.30;;;4.00;99.90;;;;;;4978335;28;20786;-76
2023/01/24 13:34:49;;;;;;;9.73;8.43;;;3.90;99.90;;;;;;5010084;28;20418;-76
2023/01/24 13:37:18;;;;;;;14.23;8.87;;;4.00;99.90;;;;;;5009301;28;20445;-75
2023/01/24 13:39:46;;;;;;;10.07;8.43;;;4.00;99.90;;;;;;5010011;28;20513;-75
2023/01/24 13:42:12;;;;;;;9.93;8.50;;;4.10;99.90;;;;;;4992757;28;20457;-75
2023/01/24 13:44:38;;;;;;;9.40;8.00;;;4.10;99.90;;;;;;4992470;28;20420;-76
2023/01/24 13:47:25;;;;;;;10.07;8.00;;;4.20;99.90;;;;;;5010236;28;20282;-76
2023/01/24 13:49:54;;;;;;;9.10;8.13;;;4.00;99.90;;;;;;4995430;28;20914;-74