Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/05 00:01:43;;;;;;;4.00;2.20;;;14.20;51.80;;;;;;5035140;28;20242;-83
2022/05/05 00:04:09;;;;;;;4.57;2.30;;;14.20;51.90;;;;;;5056263;28;20539;-83
2022/05/05 00:06:36;;;;;;;3.45;2.03;;;14.10;51.90;;;;;;5036730;28;20032;-82
2022/05/05 00:09:03;;;;;;;3.83;2.28;;;14.10;52.00;;;;;;5062355;28;20050;-83
2022/05/05 00:14:28;;;;;;;4.30;2.33;;;14.10;52.20;;;;;;5061791;28;20037;-83
2022/05/05 00:17:08;;;;;;;3.20;2.00;;;14.10;52.40;;;;;;5032854;28;20208;-83
2022/05/05 00:19:36;;;;;;;5.13;2.45;;;14.10;52.60;;;;;;5041024;28;20177;-83
2022/05/05 00:22:04;;;;;;;3.78;2.10;;;14.00;52.50;;;;;;5060449;28;20024;-83
2022/05/05 00:24:29;;;;;;;3.63;2.40;;;14.00;52.60;;;;;;5042657;28;20036;-83
2022/05/05 00:26:56;;;;;;;4.07;2.43;;;14.00;52.60;;;;;;5051927;28;20340;-83
2022/05/05 00:29:22;;;;;;;3.10;2.17;;;13.90;52.80;;;;;;5042133;28;20048;-83
2022/05/05 00:31:49;;;;;;;3.60;2.42;;;13.90;52.80;;;;;;5056851;28;20056;-83
2022/05/05 00:34:15;;;;;;;4.03;2.58;;;13.90;53.00;;;;;;5043676;28;20021;-83
2022/05/05 00:36:40;;;;;;;3.83;2.30;;;13.90;53.00;;;;;;5047245;28;20982;-83
2022/05/05 00:39:07;;;;;;;4.05;2.60;;;13.90;53.10;;;;;;5032432;28;20481;-83
2022/05/05 00:41:34;;;;;;;4.07;2.58;;;13.90;53.30;;;;;;5052468;28;20511;-83
2022/05/05 00:44:02;;;;;;;3.87;2.30;;;13.90;53.40;;;;;;5025841;28;20044;-83
2022/05/05 00:46:28;;;;;;;4.43;2.45;;;13.90;53.60;;;;;;5056529;28;20032;-83
2022/05/05 00:48:55;;;;;;;4.50;2.55;;;13.90;53.60;;;;;;5039252;28;20417;-83
2022/05/05 00:51:20;;;;;;;3.65;2.25;;;13.80;53.60;;;;;;5059969;28;20435;-83
2022/05/05 00:53:46;;;;;;;4.80;2.43;;;13.80;53.70;;;;;;5030880;28;20032;-84
2022/05/05 00:56:14;;;;;;;3.65;2.22;;;13.80;53.70;;;;;;5053753;28;20238;-83
2022/05/05 00:58:47;;;;;;;4.30;2.40;;;13.80;54.00;;;;;;5018579;28;20244;-82
2022/05/05 01:01:17;;;;;;;3.60;2.30;;;13.90;54.80;;;;;;5061360;28;20028;-82
2022/05/05 01:03:44;;;;;;;4.95;2.38;;;13.90;54.30;;;;;;5041288;28;20067;-82
2022/05/05 01:06:10;;;;;;;3.60;2.30;;;13.90;54.10;;;;;;5062066;28;20040;-82
2022/05/05 01:08:36;;;;;;;4.68;2.38;;;13.90;54.20;;;;;;5060529;28;20045;-82
2022/05/05 01:11:02;;;;;;;3.90;2.35;;;13.90;54.30;;;;;;5044370;28;20059;-82
2022/05/05 01:13:29;;;;;;;4.63;2.27;;;13.90;54.40;;;;;;5032439;28;20029;-82
2022/05/05 01:15:56;;;;;;;4.20;2.67;;;14.00;54.50;;;;;;5033737;28;20052;-82
2022/05/05 01:18:22;;;;;;;3.60;2.50;;;14.00;54.60;;;;;;5039433;28;20056;-82
2022/05/05 01:20:54;;;;;;;4.28;2.80;;;14.00;54.70;;;;;;5029785;28;20283;-82
2022/05/05 01:23:21;;;;;;;3.63;2.35;;;14.10;55.20;;;;;;5036737;28;20375;-82
2022/05/05 01:28:34;;;;;;;4.22;2.58;;;14.10;54.70;;;;;;5038733;28;20057;-82
2022/05/05 01:31:02;;;;;;;3.67;2.30;;;14.10;55.00;;;;;;5023352;28;20036;-82
2022/05/05 01:33:30;;;;;;;4.03;2.63;;;14.10;54.80;;;;;;5038323;28;20385;-82
2022/05/05 01:35:58;;;;;;;4.90;2.78;;;14.20;54.90;;;;;;5026771;28;20103;-82
2022/05/05 01:38:30;;;;;;;4.80;2.63;;;14.10;55.00;;;;;;5039080;28;20083;-82
2022/05/05 01:40:55;;;;;;;5.57;2.85;;;14.20;55.10;;;;;;5033426;28;20064;-82
2022/05/05 01:43:22;;;;;;;5.07;2.87;;;14.20;55.00;;;;;;5044578;28;20071;-82
2022/05/05 01:45:48;;;;;;;4.73;2.67;;;14.20;55.10;;;;;;5019930;28;20309;-81
2022/05/05 01:48:14;;;;;;;3.85;2.45;;;14.20;55.20;;;;;;5032193;28;20453;-82
2022/05/05 01:50:40;;;;;;;4.72;2.75;;;14.20;55.20;;;;;;5037909;28;20559;-82
2022/05/05 01:53:06;;;;;;;4.03;2.70;;;14.20;55.40;;;;;;5037913;28;20115;-82
2022/05/05 01:55:33;;;;;;;4.15;2.65;;;14.20;55.40;;;;;;5021443;28;20029;-81
2022/05/05 01:58:00;;;;;;;5.28;2.70;;;14.20;55.50;;;;;;5037549;28;20021;-82
2022/05/05 02:00:27;;;;;;;4.50;2.70;;;14.30;55.70;;;;;;5041187;28;20120;-82
2022/05/05 02:02:52;;;;;;;4.28;2.85;;;14.30;55.70;;;;;;5020213;28;20761;-82
2022/05/05 02:05:19;;;;;;;5.20;3.33;;;14.20;55.70;;;;;;5041351;28;20120;-82
2022/05/05 02:07:45;;;;;;;5.65;2.90;;;14.30;55.90;;;;;;5037763;28;20756;-82
2022/05/05 02:10:14;;;;;;;4.95;3.25;;;14.20;55.90;;;;;;5042393;28;20040;-82
2022/05/05 02:12:40;;;;;;;5.45;2.85;;;14.30;56.20;;;;;;5029865;28;20100;-82
2022/05/05 02:15:08;;;;;;;5.10;2.88;;;14.20;55.90;;;;;;5040139;28;20060;-82
2022/05/05 02:17:34;;;;;;;6.23;3.10;;;14.20;56.10;;;;;;5022970;28;20067;-81
2022/05/05 02:20:03;;;;;;;4.90;3.00;;;14.20;56.10;;;;;;5040327;28;20036;-82
2022/05/05 02:22:29;;;;;;;6.03;3.20;;;14.20;56.10;;;;;;5039293;28;20075;-82
2022/05/05 02:24:55;;;;;;;4.50;2.90;;;14.20;56.20;;;;;;5070886;28;20036;-82
2022/05/05 02:27:21;;;;;;;4.70;2.93;;;14.20;56.20;;;;;;5029272;28;20041;-82
2022/05/05 02:29:48;;;;;;;4.70;2.88;;;14.20;56.20;;;;;;5038112;28;20377;-82
2022/05/05 02:32:14;;;;;;;4.30;2.65;;;14.20;56.20;;;;;;5039601;28;20036;-82
2022/05/05 02:34:40;;;;;;;6.07;3.03;;;14.20;56.20;;;;;;5010636;28;20486;-82
2022/05/05 02:39:50;;;;;;;5.40;2.92;;;14.20;56.30;;;;;;5038429;28;20374;-82
2022/05/05 02:42:17;;;;;;;4.70;2.57;;;14.20;56.30;;;;;;5028212;28;20122;-82
2022/05/05 02:44:43;;;;;;;5.88;2.95;;;14.10;56.30;;;;;;5034741;28;20529;-82
2022/05/05 02:47:08;;;;;;;5.57;3.13;;;14.10;56.50;;;;;;5041051;28;20494;-82
2022/05/05 02:49:35;;;;;;;5.30;3.13;;;14.20;56.60;;;;;;5018413;28;20045;-82
2022/05/05 02:52:01;;;;;;;4.07;2.57;;;14.20;56.80;;;;;;5076864;28;20036;-82
2022/05/05 02:57:11;;;;;;;4.90;3.00;;;14.10;57.10;;;;;;5040856;28;20501;-82
2022/05/05 02:59:37;;;;;;;6.80;3.30;;;14.10;57.10;;;;;;5030220;28;20285;-83
2022/05/05 03:02:03;;;;;;;4.80;3.13;;;14.10;57.30;;;;;;5044148;28;20044;-83
2022/05/05 03:04:28;;;;;;;5.10;3.05;;;14.10;57.30;;;;;;5019665;28;20033;-82
2022/05/05 03:06:54;;;;;;;6.43;3.50;;;14.10;58.30;;;;;;5042609;28;20627;-82
2022/05/05 03:09:19;;;;;;;5.33;3.27;;;14.10;57.70;;;;;;5042094;28;20036;-82
2022/05/05 03:11:45;;;;;;;5.15;3.10;;;14.00;57.70;;;;;;5036609;28;20569;-83
2022/05/05 03:14:11;;;;;;;4.83;2.87;;;14.00;57.90;;;;;;5034969;28;20488;-82
2022/05/05 03:16:36;;;;;;;4.28;2.67;;;13.90;57.90;;;;;;5061029;28;20032;-82
2022/05/05 03:19:02;;;;;;;4.37;2.67;;;13.90;57.90;;;;;;5036526;28;20492;-82
2022/05/05 03:21:27;;;;;;;4.60;2.83;;;13.90;58.00;;;;;;5041992;28;20029;-82
2022/05/05 03:23:53;;;;;;;4.83;2.67;;;13.90;58.00;;;;;;5077188;28;20037;-82
2022/05/05 03:26:19;;;;;;;5.30;3.03;;;13.90;58.10;;;;;;5060935;28;20048;-82
2022/05/05 03:28:44;;;;;;;5.65;3.03;;;13.90;58.30;;;;;;5054119;28;20455;-82
2022/05/05 03:31:10;;;;;;;4.70;3.00;;;13.90;58.60;;;;;;5044128;28;20564;-82
2022/05/05 03:33:36;;;;;;;4.57;2.92;;;13.90;58.60;;;;;;5039704;28;20074;-82
2022/05/05 03:36:03;;;;;;;7.63;3.50;;;13.90;58.80;;;;;;5026970;28;20029;-82
2022/05/05 03:38:28;;;;;;;4.47;3.10;;;13.90;59.00;;;;;;5045078;28;20024;-82
2022/05/05 03:40:54;;;;;;;5.57;3.00;;;13.90;59.00;;;;;;5043605;28;20032;-82
2022/05/05 03:43:20;;;;;;;5.07;3.17;;;13.90;59.00;;;;;;5052222;28;20682;-82
2022/05/05 03:45:46;;;;;;;5.93;2.72;;;13.90;59.10;;;;;;5033413;28;20066;-82
2022/05/05 03:48:11;;;;;;;5.83;3.10;;;13.90;59.10;;;;;;5062438;28;20111;-82
2022/05/05 03:50:37;;;;;;;6.00;3.37;;;13.90;59.10;;;;;;5045075;28;20282;-82
2022/05/05 03:53:04;;;;;;;6.65;3.17;;;13.90;59.30;;;;;;5025319;28;20156;-82
2022/05/05 03:55:30;;;;;;;5.03;2.93;;;13.90;59.30;;;;;;5046122;28;20029;-82
2022/05/05 03:57:55;;;;;;;4.95;3.30;;;13.90;59.20;;;;;;5061538;28;20047;-82
2022/05/05 04:00:22;;;;;;;5.70;3.27;;;13.80;59.30;;;;;;5052319;28;20504;-82
2022/05/05 04:03:30;;;;;;;5.38;3.05;;;13.90;59.40;;;;;;5039140;28;20146;-82
2022/05/05 04:05:35;;;;;;;5.95;3.55;;;13.80;59.60;;;;;;5065007;28;20101;-82
2022/05/05 04:08:02;;;;;;;4.55;3.08;;;13.80;59.60;;;;;;5038139;28;20139;-82
2022/05/05 04:10:28;;;;;;;4.87;2.90;;;13.80;59.80;;;;;;5059288;28;20033;-82
2022/05/05 04:12:54;;;;;;;4.07;2.80;;;13.80;59.80;;;;;;5043876;28;20450;-82
2022/05/05 04:15:20;;;;;;;5.10;2.92;;;13.80;60.00;;;;;;5052733;28;20171;-82
2022/05/05 04:17:46;;;;;;;4.83;2.90;;;13.80;60.10;;;;;;5062138;28;20493;-82
2022/05/05 04:20:12;;;;;;;5.47;3.07;;;13.80;60.10;;;;;;5041574;28;20969;-82
2022/05/05 04:22:38;;;;;;;6.25;3.05;;;13.80;60.10;;;;;;5042541;28;20025;-82
2022/05/05 04:25:04;;;;;;;4.57;2.83;;;13.90;60.10;;;;;;5033431;28;20252;-82
2022/05/05 04:27:30;;;;;;;6.53;2.95;;;13.90;60.20;;;;;;5077259;28;20032;-82
2022/05/05 04:29:55;;;;;;;4.53;2.78;;;13.90;60.20;;;;;;5033034;28;20033;-81
2022/05/05 04:32:21;;;;;;;5.97;2.97;;;13.90;60.30;;;;;;5035518;28;20025;-82
2022/05/05 04:34:47;;;;;;;4.75;3.20;;;13.80;60.20;;;;;;5033554;28;20039;-82
2022/05/05 04:37:13;;;;;;;5.07;2.90;;;13.90;60.30;;;;;;5037766;28;20615;-82
2022/05/05 04:39:39;;;;;;;4.68;3.05;;;13.90;60.40;;;;;;5044622;28;20032;-82
2022/05/05 04:42:06;;;;;;;5.45;3.17;;;13.90;60.30;;;;;;5046405;28;20245;-82
2022/05/05 04:44:31;;;;;;;4.88;3.03;;;13.90;60.60;;;;;;5040599;28;20033;-82
2022/05/05 04:46:57;;;;;;;4.63;3.20;;;13.90;60.40;;;;;;5041360;28;20040;-82
2022/05/05 04:49:23;;;;;;;4.40;2.92;;;13.90;60.60;;;;;;5040674;28;20036;-82
2022/05/05 04:51:49;;;;;;;4.97;3.20;;;13.90;60.80;;;;;;5050367;28;20078;-81
2022/05/05 04:54:14;;;;;;;5.10;2.90;;;13.90;60.70;;;;;;5042943;28;20029;-82
2022/05/05 04:56:40;;;;;;;4.33;2.87;;;13.90;60.80;;;;;;5048602;28;20067;-82
2022/05/05 04:59:05;;;;;;;4.95;3.25;;;13.90;60.90;;;;;;5072422;28;20028;-82
2022/05/05 05:01:31;;;;;;;5.77;3.27;;;13.90;60.90;;;;;;5019699;28;20267;-82
2022/05/05 05:03:56;;;;;;;4.47;2.90;;;13.90;61.00;;;;;;5036413;28;20077;-82
2022/05/05 05:06:22;;;;;;;5.70;3.03;;;13.90;60.90;;;;;;5029299;28;20032;-81
2022/05/05 05:08:48;;;;;;;5.63;3.10;;;13.90;60.90;;;;;;5016435;28;20448;-82
2022/05/05 05:11:13;;;;;;;4.80;3.05;;;13.90;61.00;;;;;;5040437;28;20725;-82
2022/05/05 05:13:39;;;;;;;7.33;3.20;;;13.80;61.00;;;;;;5058023;28;20071;-82
2022/05/05 05:16:05;;;;;;;5.13;3.00;;;13.80;61.00;;;;;;5059575;28;20040;-82
2022/05/05 05:18:31;;;;;;;6.05;3.22;;;13.80;61.00;;;;;;5032459;28;20025;-82
2022/05/05 05:20:57;;;;;;;5.50;3.20;;;13.80;61.10;;;;;;5044013;28;20473;-82
2022/05/05 05:23:22;;;;;;;4.83;3.00;;;13.70;61.00;;;;;;5022515;28;20020;-82
2022/05/05 05:25:48;;;;;;;5.38;3.05;;;13.70;61.10;;;;;;5042239;28;20066;-84
2022/05/05 05:28:14;;;;;;;6.43;3.30;;;13.60;61.20;;;;;;5046155;28;20043;-82
2022/05/05 05:30:40;;;;;;;6.72;3.35;;;13.70;61.40;;;;;;5047123;28;20331;-82
2022/05/05 05:33:06;;;;;;;5.30;3.03;;;13.60;61.60;;;;;;5025045;28;20451;-82
2022/05/05 05:35:33;;;;;;;5.23;3.40;;;13.60;61.60;;;;;;5044034;28;21246;-81
2022/05/05 05:37:58;;;;;;;5.78;3.22;;;13.60;61.80;;;;;;5048492;28;20032;-82
2022/05/05 05:40:25;;;;;;;4.37;3.07;;;13.60;62.70;;;;;;5036128;28;20478;-82
2022/05/05 05:42:51;;;;;;;6.80;3.57;;;13.60;62.10;;;;;;5052556;28;20282;-81
2022/05/05 05:45:18;;;;;;;4.97;2.85;;;13.70;62.20;;;;;;5026178;28;20145;-82
2022/05/05 05:47:44;;;;;;;4.90;2.92;;;13.70;62.20;;;;;;5027179;28;20032;-82
2022/05/05 05:50:10;;;;;;;5.00;2.80;;;13.70;62.30;;;;;;5040959;28;20043;-82
2022/05/05 05:52:36;;;;;;;5.10;2.97;;;13.80;62.30;;;;;;5028613;28;20025;-82
2022/05/05 05:55:02;;;;;;;5.22;3.15;;;13.90;62.40;;;;;;5035269;28;20051;-82
2022/05/05 05:57:28;;;;;;;5.75;3.10;;;13.90;62.40;;;;;;5041428;28;20152;-81
2022/05/05 05:59:54;;;;;;;4.90;3.07;;;14.00;62.60;;;;;;5034449;28;20032;-82
2022/05/05 06:05:06;;;;;;;6.07;3.33;;;14.20;62.80;;;;;;5044700;28;20349;-82
2022/05/05 06:07:32;;;;;;;5.88;3.33;;;14.20;63.00;;;;;;5019676;28;21501;-82
2022/05/05 06:09:57;;;;;;;7.83;3.67;;;14.30;62.90;;;;;;5033097;28;20102;-81
2022/05/05 06:12:23;;;;;;;6.15;3.33;;;14.50;63.10;;;;;;5010567;28;20125;-81
2022/05/05 06:14:49;;;;;;;6.87;3.67;;;14.60;63.20;;;;;;5039676;28;20040;-82
2022/05/05 06:17:14;;;;;;;7.30;3.90;;;14.70;63.30;;;;;;5038160;28;20070;-82
2022/05/05 06:19:41;;;;;;;7.57;4.10;;;14.80;63.30;;;;;;5036146;28;20724;-82
2022/05/05 06:22:07;;;;;;;6.82;3.95;;;14.90;63.20;;;;;;5046039;28;20035;-82
2022/05/05 06:24:32;;;;;;;8.50;3.90;;;15.10;63.20;;;;;;5056732;28;20121;-82
2022/05/05 06:26:58;;;;;;;7.40;3.90;;;15.10;63.20;;;;;;5033604;28;20438;-82
2022/05/05 06:29:25;;;;;;;8.07;4.53;;;15.20;63.20;;;;;;5030260;28;20060;-82
2022/05/05 06:31:51;;;;;;;8.57;4.65;;;15.30;63.20;;;;;;5033773;28;20027;-81
2022/05/05 06:34:16;;;;;;;8.30;4.73;;;15.40;63.10;;;;;;5051397;28;20416;-81
2022/05/05 06:36:42;;;;;;;8.73;4.75;;;15.50;64.00;;;;;;5037575;28;20795;-82
2022/05/05 06:39:08;;;;;;;8.87;5.03;;;15.60;63.30;;;;;;5038706;28;20036;-82
2022/05/05 06:41:34;;;;;;;10.18;5.50;;;15.70;63.20;;;;;;5038908;28;20036;-81
2022/05/05 06:44:00;;;;;;;9.85;5.13;;;15.80;63.20;;;;;;5050057;28;20486;-83
2022/05/05 06:46:27;;;;;;;10.60;5.40;;;15.80;63.10;;;;;;5039149;28;20116;-82
2022/05/05 06:48:53;;;;;;;9.60;5.20;;;15.90;63.20;;;;;;5059374;28;20036;-83
2022/05/05 06:51:19;;;;;;;10.15;6.03;;;16.00;63.30;;;;;;5030092;28;20035;-83
2022/05/05 06:53:44;;;;;;;10.57;5.83;;;16.10;63.40;;;;;;5020496;28;20504;-82
2022/05/05 06:56:10;;;;;;;11.68;6.30;;;16.20;63.20;;;;;;5023936;28;20032;-81
2022/05/05 06:58:36;;;;;;;10.03;5.47;;;16.30;63.20;;;;;;5074289;28;20173;-82
2022/05/05 07:03:45;;;;;;;12.07;6.15;;;16.40;63.20;;;;;;5050611;28;20731;-82
2022/05/05 07:06:11;;;;;;;12.00;6.47;;;16.50;63.10;;;;;;5032350;28;20033;-82
2022/05/05 07:11:22;;;;;;;11.17;6.47;;;16.70;63.40;;;;;;5036196;28;20025;-82
2022/05/05 07:13:48;;;;;;;11.95;6.55;;;16.70;63.30;;;;;;5055258;28;20372;-83
2022/05/05 07:16:13;;;;;;;14.15;7.32;;;16.80;63.30;;;;;;5041054;28;20045;-82
2022/05/05 07:18:39;;;;;;;12.97;6.60;;;16.90;63.40;;;;;;5071308;28;20130;-82
2022/05/05 07:21:05;;;;;;;13.17;6.97;;;17.00;63.20;;;;;;5043203;28;20029;-83
2022/05/05 07:23:31;;;;;;;15.43;7.33;;;17.10;63.10;;;;;;5017090;28;20473;-83
2022/05/05 07:25:56;;;;;;;13.90;7.15;;;17.20;63.00;;;;;;5041696;28;20028;-82
2022/05/05 07:28:22;;;;;;;13.40;6.93;;;17.30;62.90;;;;;;5018736;28;20024;-83
2022/05/05 07:30:47;;;;;;;14.25;7.47;;;17.40;62.70;;;;;;5051307;28;20025;-83
2022/05/05 07:33:13;;;;;;;11.97;6.77;;;17.40;62.70;;;;;;5071504;28;20024;-82
2022/05/05 07:35:39;;;;;;;17.20;8.15;;;17.60;62.90;;;;;;5040389;28;20029;-82
2022/05/05 07:38:05;;;;;;;12.93;6.97;;;17.60;62.80;;;;;;5052249;28;20033;-81
2022/05/05 07:40:31;;;;;;;13.77;7.43;;;17.70;62.70;;;;;;5038258;28;20251;-83
2022/05/05 07:42:56;;;;;;;15.73;8.00;;;17.70;62.60;;;;;;5025163;28;20028;-83
2022/05/05 07:45:22;;;;;;;12.80;7.65;;;17.80;62.60;;;;;;5037916;28;20032;-83
2022/05/05 07:47:49;;;;;;;14.23;7.43;;;18.00;62.80;;;;;;5068678;28;20029;-82
2022/05/05 07:50:15;;;;;;;14.23;7.53;;;18.10;62.90;;;;;;5038411;28;20406;-82
2022/05/05 07:52:40;;;;;;;16.05;7.80;;;18.20;62.90;;;;;;5058033;28;20033;-82
2022/05/05 07:55:07;;;;;;;13.77;7.28;;;18.40;63.20;;;;;;5038308;28;20108;-82
2022/05/05 07:57:42;;;;;;;14.07;7.50;;;18.70;63.80;;;;;;5045244;28;20029;-82
2022/05/05 08:00:11;;;;;;;14.15;7.00;;;18.90;64.00;;;;;;5040261;28;20374;-83
2022/05/05 08:02:37;;;;;;;12.70;7.10;;;19.20;63.90;;;;;;5036545;28;20040;-83
2022/05/05 08:05:02;;;;;;;12.93;7.18;;;19.50;63.90;;;;;;5030866;28;20060;-83
2022/05/05 08:07:28;;;;;;;12.60;6.60;;;19.80;63.60;;;;;;5040296;28;20042;-82
2022/05/05 08:09:53;;;;;;;12.13;6.40;;;20.10;63.20;;;;;;5016385;28;20032;-82
2022/05/05 08:12:19;;;;;;;12.30;6.87;;;20.40;62.80;;;;;;5036364;28;21030;-83
2022/05/05 08:14:45;;;;;;;10.87;6.23;;;20.60;62.40;;;;;;5020253;28;20513;-82
2022/05/05 08:17:10;;;;;;;11.32;6.63;;;20.90;62.10;;;;;;5059765;28;20131;-82
2022/05/05 08:19:36;;;;;;;11.50;6.30;;;21.10;61.80;;;;;;5027217;28;20533;-82
2022/05/05 08:22:02;;;;;;;11.27;6.75;;;21.40;61.50;;;;;;5043342;28;20035;-82
2022/05/05 08:30:02;;;;;;;8.80;4.72;;;22.40;61.50;;;;;;5063924;28;20044;-82
2022/05/05 08:32:28;;;;;;;7.75;4.75;;;22.80;61.30;;;;;;5012335;28;20041;-83
2022/05/05 08:34:54;;;;;;;9.57;5.78;;;23.00;60.10;;;;;;5050090;28;20036;-84
2022/05/05 08:37:19;;;;;;;8.27;5.53;;;23.30;58.80;;;;;;5036555;28;20554;-83
2022/05/05 08:39:45;;;;;;;7.40;4.57;;;23.40;58.00;;;;;;5046337;28;20036;-82
2022/05/05 08:42:11;;;;;;;9.52;5.82;;;23.60;57.30;;;;;;5026787;28;20129;-82
2022/05/05 08:44:37;;;;;;;9.10;5.38;;;23.60;56.30;;;;;;5031469;28;20579;-82
2022/05/05 08:47:04;;;;;;;8.10;5.20;;;23.60;55.80;;;;;;5022123;28;20111;-82
2022/05/05 08:49:31;;;;;;;9.20;5.32;;;23.60;55.50;;;;;;5043345;28;20355;-83
2022/05/05 08:52:02;;;;;;;7.82;5.03;;;23.60;55.40;;;;;;5073696;28;20024;-83
2022/05/05 08:54:31;;;;;;;7.75;5.22;;;23.60;55.00;;;;;;5033564;28;20703;-82
2022/05/05 08:56:57;;;;;;;8.13;5.13;;;23.60;55.00;;;;;;5051412;28;20036;-83
2022/05/05 08:59:24;;;;;;;7.68;4.85;;;23.60;55.30;;;;;;5046299;28;20420;-83
2022/05/05 09:01:51;;;;;;;11.07;5.00;;;23.60;55.00;;;;;;5040087;28;20380;-83
2022/05/05 09:04:17;;;;;;;7.55;4.60;;;23.60;54.80;;;;;;5037056;28;20074;-83
2022/05/05 09:06:47;;;;;;;7.73;4.77;;;23.70;54.60;;;;;;5039179;28;20249;-83
2022/05/05 09:09:24;;;;;;;7.40;4.63;;;23.80;54.40;;;;;;5043572;28;20120;-83
2022/05/05 09:12:19;;;;;;;7.65;4.82;;;23.90;53.40;;;;;;5064734;28;20123;-81
2022/05/05 09:14:50;;;;;;;8.13;4.93;;;24.00;52.90;;;;;;5052484;28;20695;-83
2022/05/05 09:17:24;;;;;;;8.18;5.38;;;24.10;53.60;;;;;;5024146;28;20025;-83
2022/05/05 09:19:55;;;;;;;8.80;4.80;;;24.10;52.80;;;;;;5056394;28;20084;-83
2022/05/05 09:22:22;;;;;;;7.65;5.30;;;24.20;53.20;;;;;;5042454;28;20574;-83
2022/05/05 09:24:49;;;;;;;7.75;4.93;;;24.30;53.50;;;;;;5027391;28;20125;-82
2022/05/05 09:27:34;;;;;;;7.60;4.70;;;24.40;53.10;;;;;;5065924;28;20039;-85
2022/05/05 09:30:09;;;;;;;7.45;4.82;;;24.40;52.10;;;;;;5039003;28;20037;-83
2022/05/05 09:32:45;;;;;;;7.93;5.50;;;24.40;51.60;;;;;;5023483;28;20037;-82
2022/05/05 09:35:12;;;;;;;7.90;5.15;;;24.40;51.00;;;;;;5053291;28;20029;-82
2022/05/05 09:37:47;;;;;;;8.55;5.18;;;24.30;52.20;;;;;;5035149;28;20296;-83
2022/05/05 09:40:17;;;;;;;8.55;4.90;;;24.30;51.30;;;;;;5038675;28;20060;-83
2022/05/05 09:42:46;;;;;;;8.05;4.95;;;24.40;51.40;;;;;;5034859;28;20099;-83
2022/05/05 09:45:18;;;;;;;8.23;5.20;;;24.40;51.40;;;;;;5041957;28;20025;-83
2022/05/05 09:47:45;;;;;;;7.95;4.63;;;24.40;51.50;;;;;;5034304;28;20040;-82
2022/05/05 09:50:12;;;;;;;7.60;4.90;;;24.50;51.40;;;;;;5038775;28;20059;-81
2022/05/05 09:58:09;;;;;;;6.50;4.27;;;24.50;51.10;;;;;;5040828;28;20040;-83
2022/05/05 10:00:46;;;;;;;7.80;4.95;;;24.60;50.90;;;;;;5024269;28;20094;-83
2022/05/05 10:06:29;;;;;;;7.37;4.93;;;24.70;48.80;;;;;;5049345;28;20040;-83
2022/05/05 10:08:59;;;;;;;7.47;4.70;;;24.70;48.70;;;;;;5031348;28;20441;-82
2022/05/05 10:11:25;;;;;;;6.47;4.28;;;24.80;49.80;;;;;;5058714;28;20484;-83
2022/05/05 10:13:51;;;;;;;6.50;4.00;;;24.80;49.80;;;;;;5028619;28;20123;-83
2022/05/05 10:16:19;;;;;;;7.03;4.18;;;24.90;50.00;;;;;;5039375;28;20286;-81
2022/05/05 10:18:45;;;;;;;5.00;3.67;;;25.00;49.70;;;;;;5044278;28;20036;-83
2022/05/05 10:21:49;;;;;;;6.40;4.13;;;25.10;50.00;;;;;;5043374;28;20618;-83
2022/05/05 10:24:35;;;;;;;6.03;3.63;;;25.40;48.90;;;;;;5072729;28;20391;-83
2022/05/05 10:27:03;;;;;;;5.03;3.63;;;25.50;50.00;;;;;;5018754;28;20052;-82
2022/05/05 10:29:37;;;;;;;6.43;3.85;;;25.80;50.00;;;;;;5040139;28;20047;-83
2022/05/05 10:32:16;;;;;;;6.85;4.20;;;26.00;49.70;;;;;;5042175;28;20028;-83
2022/05/05 10:34:45;;;;;;;6.03;4.18;;;26.30;48.50;;;;;;5016450;28;20020;-83
2022/05/05 10:37:17;;;;;;;6.10;4.27;;;26.40;49.00;;;;;;5073223;28;20047;-83
2022/05/05 10:39:47;;;;;;;5.85;4.22;;;26.60;48.60;;;;;;5060240;28;20131;-83
2022/05/05 10:42:20;;;;;;;5.07;4.05;;;26.80;48.20;;;;;;5050201;28;20264;-83
2022/05/05 10:45:24;;;;;;;5.43;3.88;;;26.90;48.10;;;;;;5052103;28;20470;-82
2022/05/05 10:47:50;;;;;;;5.60;3.72;;;27.10;45.60;;;;;;5043501;28;20412;-82
2022/05/05 10:50:33;;;;;;;5.30;4.23;;;27.00;46.60;;;;;;5049919;28;20130;-83
2022/05/05 10:53:00;;;;;;;6.30;4.60;;;27.00;45.40;;;;;;5038463;28;20547;-83
2022/05/05 10:55:47;;;;;;;6.10;4.50;;;27.00;46.30;;;;;;5060188;28;20078;-84
2022/05/05 10:58:51;;;;;;;6.82;4.78;;;27.00;45.80;;;;;;5041121;28;20140;-83
2022/05/05 11:01:17;;;;;;;6.38;4.70;;;27.20;45.70;;;;;;5062440;28;20071;-82
2022/05/05 11:04:05;;;;;;;6.70;4.57;;;27.30;47.20;;;;;;5040485;28;20090;-81
2022/05/05 11:06:32;;;;;;;6.88;4.93;;;27.60;46.40;;;;;;5060333;28;20031;-82
2022/05/05 11:08:58;;;;;;;6.30;5.10;;;28.00;48.90;;;;;;5072454;28;20028;-81
2022/05/05 11:11:43;;;;;;;5.22;4.65;;;28.50;49.30;;;;;;5039159;28;20077;-83
2022/05/05 11:22:58;;;;;;;5.03;4.40;;;30.90;45.20;;;;;;5052083;28;20041;-83
2022/05/05 11:25:25;;;;;;;4.40;3.95;;;31.30;45.90;;;;;;5054702;28;20352;-83
2022/05/05 11:27:57;;;;;;;5.38;4.88;;;31.80;45.50;;;;;;5045731;28;20029;-83
2022/05/05 11:30:23;;;;;;;5.32;4.82;;;32.20;43.20;;;;;;5032723;28;20049;-83
2022/05/05 11:32:48;;;;;;;6.03;5.43;;;32.60;43.80;;;;;;5045412;28;20056;-83
2022/05/05 11:35:21;;;;;;;5.47;4.97;;;32.90;42.80;;;;;;5034605;28;20115;-82
2022/05/05 11:37:47;;;;;;;5.00;4.50;;;33.30;41.00;;;;;;5016513;28;20033;-83
2022/05/05 11:40:12;;;;;;;5.40;4.90;;;33.50;41.30;;;;;;5057701;28;20044;-84
2022/05/05 11:44:14;;;;;;;5.70;5.20;;;33.60;39.80;;;;;;5044963;28;20058;-82
2022/05/05 11:45:29;;;;;;;6.25;5.65;;;33.50;37.50;;;;;;5057302;28;20036;-82
2022/05/05 11:47:55;;;;;;;6.87;5.40;;;33.20;37.20;;;;;;5054298;28;20233;-83
2022/05/05 11:50:21;;;;;;;7.32;5.55;;;32.80;36.40;;;;;;5035948;28;20177;-81
2022/05/05 11:52:47;;;;;;;6.28;5.68;;;32.30;36.20;;;;;;5033900;28;20028;-83
2022/05/05 11:55:15;;;;;;;6.30;5.70;;;31.80;35.90;;;;;;5040697;28;20021;-83
2022/05/05 11:57:41;;;;;;;7.03;6.33;;;31.30;35.90;;;;;;5061230;28;20238;-83
2022/05/05 12:02:54;;;;;;;6.72;5.95;;;30.30;36.30;;;;;;5053703;28;20313;-84
2022/05/05 12:05:22;;;;;;;6.57;5.65;;;29.90;36.80;;;;;;5038084;28;20040;-81
2022/05/05 12:07:48;;;;;;;6.95;6.25;;;29.50;36.90;;;;;;5008370;28;20021;-83
2022/05/05 12:10:15;;;;;;;7.47;6.20;;;29.20;37.10;;;;;;5053249;28;20094;-83
2022/05/05 12:12:46;;;;;;;7.40;6.45;;;29.00;37.40;;;;;;5045715;28;20028;-83
2022/05/05 12:15:13;;;;;;;7.53;6.70;;;28.80;37.50;;;;;;5058668;28;20151;-82
2022/05/05 12:17:57;;;;;;;8.65;7.38;;;28.60;37.80;;;;;;5054529;28;20474;-82
2022/05/05 12:20:23;;;;;;;7.45;6.57;;;28.50;38.10;;;;;;5055150;28;20089;-82
2022/05/05 12:22:55;;;;;;;7.83;6.80;;;28.40;39.60;;;;;;5023231;28;20040;-83
2022/05/05 12:25:21;;;;;;;8.18;7.03;;;28.40;39.60;;;;;;5038649;28;20108;-81
2022/05/05 12:28:04;;;;;;;9.20;7.82;;;28.60;40.30;;;;;;5041049;28;20035;-82
2022/05/05 12:30:34;;;;;;;7.45;6.65;;;28.90;40.20;;;;;;5048814;28;20309;-82
2022/05/05 12:33:00;;;;;;;7.35;6.22;;;29.00;39.60;;;;;;5050868;28;20059;-83
2022/05/05 12:35:52;;;;;;;6.27;5.67;;;29.20;39.40;;;;;;5040213;28;20024;-83
2022/05/05 12:38:19;;;;;;;7.30;5.82;;;29.20;38.20;;;;;;5030050;28;21907;-83
2022/05/05 12:40:46;;;;;;;7.97;6.00;;;29.20;38.10;;;;;;5037516;28;20099;-83
2022/05/05 12:43:13;;;;;;;7.70;6.20;;;29.10;37.70;;;;;;5038113;28;20381;-83
2022/05/05 12:45:39;;;;;;;7.97;6.50;;;28.90;37.40;;;;;;5054400;28;20074;-81
2022/05/05 12:48:07;;;;;;;7.50;6.70;;;28.70;37.30;;;;;;5049996;28;20361;-84
2022/05/05 12:50:42;;;;;;;8.70;6.82;;;28.50;37.20;;;;;;5056615;28;20033;-84
2022/05/05 13:01:30;;;;;;;6.67;5.10;;;27.60;37.70;;;;;;5053429;28;20036;-83
2022/05/05 13:03:57;;;;;;;6.38;5.18;;;27.30;38.00;;;;;;5036271;28;20166;-82
2022/05/05 13:06:24;;;;;;;8.13;5.45;;;27.10;38.20;;;;;;5031140;28;20021;-82
2022/05/05 13:08:52;;;;;;;6.25;4.93;;;26.90;38.40;;;;;;5037588;28;20032;-83
2022/05/05 13:11:18;;;;;;;6.65;5.30;;;26.60;38.60;;;;;;5021873;28;20156;-82
2022/05/05 13:13:45;;;;;;;7.23;5.50;;;26.50;39.10;;;;;;5057255;28;20568;-81
2022/05/05 13:16:11;;;;;;;7.45;6.38;;;26.40;39.60;;;;;;5055094;28;20217;-83
2022/05/05 13:18:37;;;;;;;8.93;6.80;;;26.20;39.70;;;;;;5039058;28;20075;-82
2022/05/05 13:21:03;;;;;;;9.23;6.38;;;26.20;39.90;;;;;;5045900;28;20028;-81
2022/05/05 13:23:30;;;;;;;7.63;6.37;;;26.10;40.10;;;;;;5055556;28;20048;-81
2022/05/05 13:25:56;;;;;;;7.65;6.03;;;26.10;40.40;;;;;;5035356;28;20461;-82
2022/05/05 13:28:21;;;;;;;7.40;6.35;;;26.10;40.50;;;;;;5027109;28;20020;-82
2022/05/05 13:30:47;;;;;;;7.70;6.60;;;26.10;40.50;;;;;;5027259;28;20044;-82
2022/05/05 13:33:13;;;;;;;7.70;6.90;;;26.00;40.50;;;;;;5056237;28;20227;-83
2022/05/05 13:35:39;;;;;;;8.20;6.53;;;26.00;40.80;;;;;;5031206;28;20525;-81
2022/05/05 13:38:05;;;;;;;8.35;6.15;;;26.00;40.90;;;;;;5036322;28;20227;-82
2022/05/05 13:40:31;;;;;;;8.52;6.55;;;26.00;41.10;;;;;;5056869;28;20040;-82
2022/05/05 13:42:56;;;;;;;9.00;6.78;;;26.10;41.60;;;;;;5032910;28;20280;-80