Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/20 00:01:37;;;;;;;1.93;1.43;;;14.70;99.70;;;;;;5097948;28;20187;-88
2023/12/20 00:04:06;;;;;;;2.30;1.60;;;14.70;99.70;;;;;;5096093;28;20177;-88
2023/12/20 00:06:34;;;;;;;2.23;1.57;;;14.70;99.70;;;;;;5094756;28;20179;-89
2023/12/20 00:09:03;;;;;;;2.40;1.60;;;14.70;99.80;;;;;;5112928;28;20268;-89
2023/12/20 00:11:30;;;;;;;1.90;1.40;;;14.70;99.80;;;;;;5095746;28;20281;-89
2023/12/20 00:13:58;;;;;;;1.87;1.50;;;14.70;99.80;;;;;;5092207;28;20204;-88
2023/12/20 00:16:24;;;;;;;2.00;1.20;;;14.70;99.80;;;;;;5096857;28;20169;-89
2023/12/20 00:18:52;;;;;;;3.10;1.57;;;14.70;99.80;;;;;;5095990;28;20236;-88
2023/12/20 00:21:18;;;;;;;1.53;1.37;;;14.70;99.90;;;;;;5097194;28;20173;-88
2023/12/20 00:23:44;;;;;;;1.43;1.30;;;14.70;99.80;;;;;;5108143;28;20176;-88
2023/12/20 00:26:10;;;;;;;1.97;1.40;;;14.70;99.80;;;;;;5099698;28;20202;-88
2023/12/20 00:28:38;;;;;;;1.53;1.37;;;14.70;99.80;;;;;;5099669;28;20181;-88
2023/12/20 00:31:05;;;;;;;2.40;1.50;;;14.70;99.90;;;;;;5099193;28;20462;-88
2023/12/20 00:33:33;;;;;;;1.60;1.50;;;14.70;99.90;;;;;;5108810;28;20724;-88
2023/12/20 00:36:05;;;;;;;1.40;1.20;;;14.70;99.90;;;;;;5095093;28;20280;-88
2023/12/20 00:38:34;;;;;;;1.60;1.50;;;14.70;99.90;;;;;;5110644;28;20273;-89
2023/12/20 00:41:03;;;;;;;1.50;1.40;;;14.70;99.90;;;;;;5095859;28;20623;-89
2023/12/20 00:43:32;;;;;;;2.97;1.40;;;14.70;99.90;;;;;;5097922;28;20306;-88
2023/12/20 00:46:00;;;;;;;2.80;1.83;;;14.70;99.90;;;;;;5117881;28;20314;-88
2023/12/20 00:48:31;;;;;;;2.87;1.43;;;14.70;99.90;;;;;;5096649;28;20179;-88
2023/12/20 00:50:57;;;;;;;1.83;1.50;;;14.70;99.90;;;;;;5099525;28;20171;-88
2023/12/20 00:53:26;;;;;;;1.40;1.30;;;14.70;99.90;;;;;;5111970;28;20173;-89
2023/12/20 00:55:54;;;;;;;1.70;1.50;;;14.70;99.90;;;;;;5098696;28;20189;-89
2023/12/20 00:58:20;;;;;;;1.47;1.37;;;14.70;99.90;;;;;;5094603;28;20280;-89
2023/12/20 01:00:46;;;;;;;1.50;1.40;;;14.70;99.90;;;;;;5098105;28;20185;-90
2023/12/20 01:03:12;;;;;;;2.33;1.60;;;14.70;99.90;;;;;;5094655;28;20449;-90
2023/12/20 01:05:40;;;;;;;1.70;1.60;;;14.70;99.90;;;;;;5099204;28;20185;-90
2023/12/20 01:08:09;;;;;;;1.50;1.40;;;14.70;99.90;;;;;;5095979;28;20177;-89
2023/12/20 01:10:38;;;;;;;2.00;1.47;;;14.70;99.90;;;;;;5099837;28;20572;-90
2023/12/20 01:13:04;;;;;;;1.63;1.40;;;14.70;99.90;;;;;;5099828;28;20655;-90
2023/12/20 01:15:32;;;;;;;1.60;1.50;;;14.70;99.90;;;;;;5099268;28;20277;-90
2023/12/20 01:18:01;;;;;;;2.10;1.30;;;14.70;99.90;;;;;;5099585;28;20298;-90
2023/12/20 01:20:29;;;;;;;1.77;1.30;;;14.70;99.90;;;;;;5094486;28;20178;-90
2023/12/20 01:22:58;;;;;;;1.40;1.30;;;14.70;99.90;;;;;;5098401;28;20450;-90
2023/12/20 01:25:27;;;;;;;1.80;1.40;;;14.70;99.90;;;;;;5095937;28;20228;-90
2023/12/20 01:27:55;;;;;;;2.10;1.60;;;14.70;99.90;;;;;;5097026;28;20254;-90
2023/12/20 01:30:30;;;;;;;1.67;1.40;;;14.70;99.90;;;;;;5095135;28;20208;-90
2023/12/20 01:32:56;;;;;;;1.50;1.40;;;14.70;99.90;;;;;;5098876;28;20173;-90
2023/12/20 01:35:25;;;;;;;2.33;1.43;;;14.70;99.90;;;;;;5094756;28;20180;-89
2023/12/20 01:37:56;;;;;;;1.30;1.20;;;14.70;99.90;;;;;;5094865;28;20538;-90
2023/12/20 01:40:25;;;;;;;2.13;1.43;;;14.70;99.90;;;;;;5098877;28;20214;-90
2023/12/20 01:43:12;;;;;;;1.40;1.30;;;14.70;99.90;;;;;;5099503;28;20246;-90
2023/12/20 01:45:41;;;;;;;1.43;1.33;;;14.70;99.90;;;;;;5099172;28;20182;-90
2023/12/20 01:48:11;;;;;;;2.60;1.40;;;14.70;99.90;;;;;;5099972;28;20171;-88
2023/12/20 01:50:40;;;;;;;1.83;1.50;;;14.70;99.90;;;;;;5099452;28;20455;-89
2023/12/20 01:53:14;;;;;;;2.50;1.43;;;14.70;99.90;;;;;;5097380;28;20584;-89
2023/12/20 01:55:40;;;;;;;1.50;1.40;;;14.70;99.90;;;;;;5095938;28;20180;-89
2023/12/20 01:58:11;;;;;;;1.83;1.50;;;14.70;99.90;;;;;;5097313;28;20469;-89
2023/12/20 02:00:37;;;;;;;1.40;1.30;;;14.70;99.90;;;;;;5110409;28;20266;-90
2023/12/20 02:03:04;;;;;;;1.77;1.57;;;14.70;99.90;;;;;;5095933;28;20435;-89
2023/12/20 02:05:36;;;;;;;1.63;1.40;;;14.70;99.90;;;;;;5093312;28;20176;-89
2023/12/20 02:08:05;;;;;;;1.60;1.50;;;14.70;99.90;;;;;;5095601;28;20174;-90
2023/12/20 02:10:37;;;;;;;1.33;1.23;;;14.70;99.90;;;;;;5093475;28;20170;-89
2023/12/20 02:13:06;;;;;;;2.63;1.33;;;14.70;99.90;;;;;;5097408;28;20556;-89
2023/12/20 02:15:37;;;;;;;1.40;1.30;;;14.70;99.90;;;;;;5094202;28;20241;-89
2023/12/20 02:18:06;;;;;;;2.07;1.30;;;14.70;99.90;;;;;;5109524;28;20216;-89
2023/12/20 02:20:31;;;;;;;1.40;1.30;;;14.60;99.90;;;;;;5094039;28;20181;-89
2023/12/20 02:23:04;;;;;;;2.00;1.40;;;14.70;99.90;;;;;;5097520;28;20226;-89
2023/12/20 02:25:32;;;;;;;1.67;1.50;;;14.70;99.90;;;;;;5097158;28;20171;-90
2023/12/20 02:28:05;;;;;;;2.27;1.23;;;14.70;99.90;;;;;;5097047;28;20594;-89
2023/12/20 02:30:33;;;;;;;2.23;1.40;;;14.70;99.90;;;;;;5096955;28;20362;-89
2023/12/20 02:33:06;;;;;;;1.47;1.33;;;14.70;99.90;;;;;;5105166;22;20255;-77
2023/12/20 02:35:32;;;;;;;1.77;1.20;;;14.70;99.90;;;;;;5092191;28;20262;-76
2023/12/20 02:37:57;;;;;;;1.93;1.40;;;14.60;99.90;;;;;;5111525;28;20313;-76
2023/12/20 02:40:23;;;;;;;1.70;1.40;;;14.70;99.90;;;;;;5109258;28;20182;-75
2023/12/20 02:42:49;;;;;;;2.63;1.20;;;14.70;99.90;;;;;;5106462;28;20491;-74
2023/12/20 02:45:15;;;;;;;2.63;1.60;;;14.70;99.90;;;;;;5110231;28;20169;-74
2023/12/20 02:47:40;;;;;;;1.50;1.37;;;14.70;99.90;;;;;;5093941;28;20176;-74
2023/12/20 02:50:06;;;;;;;1.77;1.50;;;14.70;99.90;;;;;;5110218;28;20550;-74
2023/12/20 02:52:32;;;;;;;1.50;1.30;;;14.70;99.90;;;;;;5094355;28;20174;-74
2023/12/20 02:54:58;;;;;;;2.63;1.37;;;14.70;99.90;;;;;;5110788;28;20274;-74
2023/12/20 02:57:23;;;;;;;1.97;1.40;;;14.70;99.90;;;;;;5111371;28;20197;-74
2023/12/20 02:59:49;;;;;;;1.67;1.30;;;14.70;99.90;;;;;;5111234;28;20185;-74
2023/12/20 03:02:15;;;;;;;1.30;1.13;;;14.70;99.90;;;;;;5112748;28;20182;-74
2023/12/20 03:04:41;;;;;;;1.90;1.50;;;14.70;99.90;;;;;;5111960;28;20183;-74
2023/12/20 03:07:06;;;;;;;1.87;1.30;;;14.70;99.90;;;;;;5114714;28;20177;-73
2023/12/20 03:09:32;;;;;;;1.47;1.37;;;14.70;99.90;;;;;;5097381;28;20178;-74
2023/12/20 03:11:58;;;;;;;1.83;1.50;;;14.70;99.90;;;;;;5114507;28;20177;-74
2023/12/20 03:14:23;;;;;;;1.73;1.50;;;14.70;99.90;;;;;;5115765;28;20261;-74
2023/12/20 03:16:50;;;;;;;2.03;1.43;;;14.70;99.90;;;;;;5114392;28;20195;-74
2023/12/20 03:19:17;;;;;;;1.30;1.20;;;14.70;99.90;;;;;;5114983;28;20353;-74
2023/12/20 03:21:42;;;;;;;1.60;1.30;;;14.70;99.90;;;;;;5096909;28;20213;-73
2023/12/20 03:24:08;;;;;;;1.90;1.40;;;14.60;99.90;;;;;;5114839;28;20202;-74
2023/12/20 03:26:34;;;;;;;3.13;1.40;;;14.60;99.90;;;;;;5114124;28;20171;-74
2023/12/20 03:29:00;;;;;;;1.67;1.30;;;14.70;99.90;;;;;;5114536;28;20567;-74
2023/12/20 03:31:25;;;;;;;1.30;1.20;;;14.60;99.90;;;;;;5113615;28;20179;-74
2023/12/20 03:33:53;;;;;;;1.57;1.40;;;14.60;99.90;;;;;;5114114;28;20192;-74
2023/12/20 03:36:19;;;;;;;1.40;1.30;;;14.60;99.90;;;;;;5112943;28;20190;-75
2023/12/20 03:38:45;;;;;;;1.33;1.23;;;14.60;99.90;;;;;;5096466;28;20486;-74
2023/12/20 03:41:11;;;;;;;2.53;1.47;;;14.60;99.90;;;;;;5112261;28;20178;-74
2023/12/20 03:43:37;;;;;;;1.53;1.10;;;14.60;99.90;;;;;;5114765;28;20556;-74
2023/12/20 03:46:03;;;;;;;2.27;1.40;;;14.60;99.90;;;;;;5115281;28;20182;-74
2023/12/20 03:48:33;;;;;;;1.40;1.30;;;14.60;99.90;;;;;;5115364;28;20231;-74
2023/12/20 03:50:58;;;;;;;2.27;1.40;;;14.60;99.90;;;;;;5114037;28;20189;-74
2023/12/20 03:53:24;;;;;;;2.13;1.40;;;14.60;99.90;;;;;;5115335;28;20163;-73
2023/12/20 03:55:50;;;;;;;1.67;1.13;;;14.60;99.90;;;;;;5115277;28;20214;-74
2023/12/20 03:58:16;;;;;;;1.87;1.30;;;14.60;99.90;;;;;;5118255;28;20236;-74
2023/12/20 04:00:41;;;;;;;1.90;1.30;;;14.60;99.90;;;;;;5118131;28;20174;-74
2023/12/20 04:03:07;;;;;;;2.10;1.47;;;14.60;99.90;;;;;;5116340;28;20180;-74
2023/12/20 04:05:33;;;;;;;1.80;1.20;;;14.60;99.90;;;;;;5117344;28;20235;-74
2023/12/20 04:08:01;;;;;;;1.97;1.33;;;14.60;99.90;;;;;;5116852;28;20179;-74
2023/12/20 04:10:27;;;;;;;2.23;1.20;;;14.60;99.90;;;;;;5100126;28;20555;-74
2023/12/20 04:12:53;;;;;;;1.93;1.20;;;14.60;99.90;;;;;;5100820;28;20219;-73
2023/12/20 04:15:19;;;;;;;1.53;1.30;;;14.60;99.90;;;;;;5118427;28;20235;-74
2023/12/20 04:17:44;;;;;;;1.73;1.20;;;14.60;99.90;;;;;;5118502;28;20239;-74
2023/12/20 04:20:10;;;;;;;2.10;1.50;;;14.60;99.90;;;;;;5100296;28;20439;-74
2023/12/20 04:22:36;;;;;;;1.83;1.13;;;14.60;99.90;;;;;;5117587;28;20177;-74
2023/12/20 04:25:02;;;;;;;1.63;1.30;;;14.60;99.90;;;;;;5116975;28;20231;-75
2023/12/20 04:27:28;;;;;;;2.17;1.50;;;14.60;99.90;;;;;;5116859;28;20462;-75
2023/12/20 04:29:53;;;;;;;1.73;1.20;;;14.60;99.90;;;;;;5115789;28;20244;-74
2023/12/20 04:32:19;;;;;;;3.00;1.40;;;14.60;99.90;;;;;;5115428;28;20470;-74
2023/12/20 04:34:45;;;;;;;2.43;1.30;;;14.60;99.90;;;;;;5115133;28;20183;-74
2023/12/20 04:37:12;;;;;;;2.60;1.43;;;14.60;99.90;;;;;;5114589;28;20174;-74
2023/12/20 04:39:38;;;;;;;2.90;1.63;;;14.60;99.90;;;;;;5115083;28;20158;-74
2023/12/20 04:42:04;;;;;;;1.87;1.30;;;14.60;99.90;;;;;;5113428;28;20183;-75
2023/12/20 04:44:29;;;;;;;1.80;1.47;;;14.60;99.90;;;;;;5095101;28;20282;-74
2023/12/20 04:46:56;;;;;;;2.20;1.30;;;14.60;99.90;;;;;;5112094;28;20340;-74
2023/12/20 04:49:22;;;;;;;2.20;1.47;;;14.70;99.90;;;;;;5113760;28;20208;-75
2023/12/20 04:51:48;;;;;;;1.57;1.40;;;14.70;99.90;;;;;;5113683;28;20182;-76
2023/12/20 04:54:13;;;;;;;2.73;1.50;;;14.80;99.80;;;;;;5113294;28;20574;-75
2023/12/20 04:56:39;;;;;;;2.60;1.37;;;14.80;99.70;;;;;;5112395;28;20555;-76
2023/12/20 04:59:05;;;;;;;3.57;1.23;;;14.80;99.60;;;;;;5112127;28;20538;-76
2023/12/20 05:01:31;;;;;;;2.47;1.60;;;14.80;99.50;;;;;;5112868;28;20178;-76
2023/12/20 05:03:57;;;;;;;2.83;1.33;;;14.90;99.50;;;;;;5112129;28;20165;-76
2023/12/20 05:06:22;;;;;;;2.47;1.40;;;14.90;99.40;;;;;;5112593;28;20418;-76
2023/12/20 05:08:48;;;;;;;1.53;1.30;;;14.90;99.40;;;;;;5115754;28;20171;-76
2023/12/20 05:11:15;;;;;;;1.30;1.20;;;14.90;99.30;;;;;;5101144;28;20755;-76
2023/12/20 05:13:42;;;;;;;2.17;1.23;;;14.80;99.30;;;;;;5097445;28;20230;-76
2023/12/20 05:16:08;;;;;;;2.20;1.50;;;14.80;99.40;;;;;;5082328;28;20167;-76
2023/12/20 05:18:34;;;;;;;3.03;1.30;;;14.80;99.40;;;;;;5092697;28;20196;-76
2023/12/20 05:21:00;;;;;;;2.27;1.37;;;14.80;99.40;;;;;;5091541;28;20183;-76
2023/12/20 05:23:26;;;;;;;2.27;1.30;;;14.80;99.40;;;;;;5074539;28;20180;-76
2023/12/20 05:25:52;;;;;;;2.00;1.40;;;14.70;99.50;;;;;;5074431;28;20199;-76
2023/12/20 05:28:17;;;;;;;2.20;1.43;;;14.70;99.50;;;;;;5073576;28;20720;-76
2023/12/20 05:30:43;;;;;;;1.67;1.30;;;14.70;99.50;;;;;;5070573;28;20248;-76
2023/12/20 05:33:09;;;;;;;2.17;1.60;;;14.70;99.60;;;;;;5088681;28;20270;-76
2023/12/20 05:35:35;;;;;;;2.03;1.40;;;14.70;99.60;;;;;;5073477;28;20486;-76
2023/12/20 05:38:00;;;;;;;1.87;1.50;;;14.70;99.60;;;;;;5074986;28;20208;-76
2023/12/20 05:40:26;;;;;;;2.47;1.50;;;14.60;99.60;;;;;;5076079;28;20187;-76
2023/12/20 05:42:52;;;;;;;2.13;1.50;;;14.60;99.60;;;;;;5076891;28;20193;-76
2023/12/20 05:45:18;;;;;;;2.53;1.60;;;14.60;99.70;;;;;;5093389;28;20170;-77
2023/12/20 05:47:43;;;;;;;3.30;1.60;;;14.60;99.60;;;;;;5075472;28;20198;-76
2023/12/20 05:50:09;;;;;;;3.27;1.50;;;14.60;99.60;;;;;;5075297;28;20179;-76
2023/12/20 05:52:35;;;;;;;2.23;1.50;;;14.70;99.70;;;;;;5075522;28;20177;-76
2023/12/20 05:55:03;;;;;;;2.17;1.27;;;14.60;99.70;;;;;;5076496;28;20459;-76
2023/12/20 05:57:29;;;;;;;3.23;1.70;;;14.60;99.80;;;;;;5075697;28;20224;-76
2023/12/20 05:59:55;;;;;;;3.13;1.50;;;14.60;99.90;;;;;;5075623;28;20172;-76
2023/12/20 06:02:20;;;;;;;2.20;1.47;;;14.60;99.90;;;;;;5117293;22;20222;-4
2023/12/20 06:04:46;;;;;;;1.70;1.30;;;14.60;99.90;;;;;;5093469;28;20173;-5
2023/12/20 06:07:13;;;;;;;2.00;1.40;;;14.60;99.90;;;;;;5092178;28;20205;-5
2023/12/20 06:09:38;;;;;;;2.13;1.53;;;14.60;99.90;;;;;;5089807;28;20262;-5
2023/12/20 06:12:04;;;;;;;2.50;1.60;;;14.60;99.90;;;;;;5089285;28;20478;-4
2023/12/20 06:14:33;;;;;;;4.07;1.60;;;14.60;99.90;;;;;;5111041;28;20201;-5
2023/12/20 06:16:58;;;;;;;2.37;1.40;;;14.70;99.90;;;;;;5116798;28;20190;-5
2023/12/20 06:19:24;;;;;;;2.53;1.40;;;14.70;99.90;;;;;;5114429;28;20222;-5
2023/12/20 06:21:50;;;;;;;4.27;1.80;;;14.70;99.80;;;;;;5098220;28;20239;-4
2023/12/20 06:24:15;;;;;;;4.20;1.50;;;14.80;99.80;;;;;;5097304;28;20214;-4
2023/12/20 06:26:41;;;;;;;2.60;1.60;;;14.80;99.60;;;;;;5116038;28;20236;-5
2023/12/20 06:29:07;;;;;;;3.60;1.50;;;14.80;99.60;;;;;;5115652;28;20195;-4
2023/12/20 06:31:33;;;;;;;2.60;1.50;;;14.80;99.70;;;;;;5117254;22;20287;-7
2023/12/20 06:33:59;;;;;;;2.03;1.53;;;14.80;99.70;;;;;;5107530;28;20553;-5
2023/12/20 06:36:26;;;;;;;2.13;1.50;;;14.80;99.70;;;;;;5107700;28;20190;-5
2023/12/20 06:38:52;;;;;;;2.70;1.60;;;14.80;99.70;;;;;;5088984;28;20210;-5
2023/12/20 06:41:18;;;;;;;2.80;1.50;;;14.80;99.80;;;;;;5106047;28;20188;-5
2023/12/20 06:43:44;;;;;;;2.70;1.53;;;14.70;99.80;;;;;;5088212;28;20325;-5
2023/12/20 06:46:09;;;;;;;3.23;1.70;;;14.70;99.90;;;;;;5085986;28;20292;-5
2023/12/20 06:48:35;;;;;;;3.80;1.80;;;14.70;99.90;;;;;;5088101;28;20194;-5
2023/12/20 06:51:04;;;;;;;2.70;1.67;;;14.70;99.90;;;;;;5088202;28;20193;-6
2023/12/20 06:53:30;;;;;;;3.37;1.57;;;14.70;99.90;;;;;;5105631;28;20194;-6
2023/12/20 06:55:56;;;;;;;2.67;1.70;;;14.70;99.90;;;;;;5105207;28;20478;-5
2023/12/20 06:58:22;;;;;;;2.17;1.43;;;14.70;99.90;;;;;;5087663;28;20594;-5
2023/12/20 07:00:48;;;;;;;4.50;2.27;;;14.70;99.90;;;;;;5087156;28;20190;-6
2023/12/20 07:03:14;;;;;;;8.40;3.77;;;14.80;99.90;;;;;;5087190;28;20201;-6
2023/12/20 07:05:40;;;;;;;6.30;3.93;;;14.80;99.90;;;;;;5105537;28;20331;-6
2023/12/20 07:08:06;;;;;;;7.43;4.10;;;14.80;99.90;;;;;;5088813;28;20198;-6
2023/12/20 07:10:32;;;;;;;8.13;4.07;;;14.70;99.90;;;;;;5113929;28;20186;-7
2023/12/20 07:12:58;;;;;;;8.23;4.17;;;14.80;99.90;;;;;;5098023;28;20370;-6
2023/12/20 07:15:24;;;;;;;6.40;3.70;;;14.80;99.90;;;;;;5097686;28;20230;-5
2023/12/20 07:17:50;;;;;;;7.43;3.60;;;14.70;99.90;;;;;;5114961;28;20211;-7
2023/12/20 07:20:15;;;;;;;6.17;3.50;;;14.70;99.90;;;;;;5098021;28;20724;-6
2023/12/20 07:22:41;;;;;;;6.50;3.53;;;14.70;99.90;;;;;;5097384;28;20801;-6
2023/12/20 07:25:07;;;;;;;10.37;3.70;;;14.70;99.90;;;;;;5114276;28;20336;-6
2023/12/20 07:27:33;;;;;;;7.60;3.93;;;14.70;99.90;;;;;;5097061;28;20237;-6
2023/12/20 07:29:58;;;;;;;8.93;3.63;;;14.70;99.90;;;;;;5097546;28;20246;-6
2023/12/20 07:32:24;;;;;;;8.30;3.67;;;14.70;99.90;;;;;;5096515;28;20823;-6
2023/12/20 07:34:50;;;;;;;6.97;3.53;;;14.70;99.90;;;;;;5114143;28;20199;-7
2023/12/20 07:37:16;;;;;;;10.77;3.90;;;14.70;99.90;;;;;;5097538;28;20194;-6
2023/12/20 07:39:42;;;;;;;13.47;4.23;;;14.70;99.90;;;;;;5115231;28;20186;-6
2023/12/20 07:42:08;;;;;;;9.63;3.67;;;14.80;99.90;;;;;;5114757;28;20694;-6
2023/12/20 07:44:35;;;;;;;12.83;4.13;;;14.80;99.90;;;;;;5097781;28;20632;-6
2023/12/20 07:47:01;;;;;;;8.43;3.70;;;14.80;99.90;;;;;;5107065;28;20183;-6
2023/12/20 07:49:27;;;;;;;10.23;3.80;;;14.90;99.90;;;;;;5087469;28;20198;-6
2023/12/20 07:51:53;;;;;;;10.00;4.10;;;14.90;99.90;;;;;;5105482;28;20201;-6
2023/12/20 07:54:19;;;;;;;9.97;4.07;;;15.00;99.90;;;;;;5103528;28;20203;-6
2023/12/20 07:56:46;;;;;;;12.23;4.17;;;15.10;99.70;;;;;;5102622;28;20446;-6
2023/12/20 07:59:12;;;;;;;10.13;3.37;;;15.10;99.60;;;;;;5084738;28;20350;-7
2023/12/20 08:01:38;;;;;;;6.87;3.00;;;15.20;99.40;;;;;;5104958;28;20317;-6
2023/12/20 08:04:04;;;;;;;8.53;3.23;;;15.20;99.30;;;;;;5085712;28;20192;-7
2023/12/20 08:06:29;;;;;;;6.97;2.97;;;15.20;99.10;;;;;;5103280;28;20185;-6
2023/12/20 08:08:55;;;;;;;9.13;3.40;;;15.20;98.90;;;;;;5104147;28;20490;-7
2023/12/20 08:11:21;;;;;;;7.40;2.93;;;15.20;98.80;;;;;;5104032;28;20202;-7
2023/12/20 08:13:46;;;;;;;9.43;2.80;;;15.10;98.70;;;;;;5104428;28;20258;-7
2023/12/20 08:16:13;;;;;;;6.53;2.70;;;15.10;98.60;;;;;;5108291;28;20196;-7
2023/12/20 08:18:39;;;;;;;6.13;2.90;;;15.10;98.60;;;;;;5096305;28;20355;-8
2023/12/20 08:21:08;;;;;;;10.17;3.37;;;15.00;98.60;;;;;;5113550;28;20262;-7
2023/12/20 08:23:34;;;;;;;6.13;2.47;;;15.10;98.40;;;;;;5113896;28;20204;-7
2023/12/20 08:26:06;;;;;;;7.67;2.70;;;15.10;98.20;;;;;;5114469;28;20185;-7
2023/12/20 08:28:32;;;;;;;5.80;2.70;;;15.10;98.00;;;;;;5114907;28;20204;-6
2023/12/20 08:30:58;;;;;;;7.53;2.60;;;15.10;97.90;;;;;;5096062;28;20205;-7
2023/12/20 08:33:24;;;;;;;7.40;2.87;;;15.10;97.80;;;;;;5114465;28;20193;-7
2023/12/20 08:35:50;;;;;;;8.00;2.50;;;15.10;97.80;;;;;;5114090;28;20206;-7
2023/12/20 08:38:17;;;;;;;7.57;2.60;;;15.00;97.70;;;;;;5115190;28;20605;-8
2023/12/20 08:40:43;;;;;;;6.93;2.70;;;15.00;97.60;;;;;;5096349;28;20203;-7
2023/12/20 08:43:09;;;;;;;8.33;2.73;;;15.00;97.50;;;;;;5114937;28;20187;-7
2023/12/20 08:45:35;;;;;;;9.37;2.67;;;15.00;97.40;;;;;;5117599;28;20196;-7
2023/12/20 08:48:00;;;;;;;8.30;2.50;;;15.00;97.40;;;;;;5100084;28;20210;-7
2023/12/20 08:50:26;;;;;;;5.67;2.20;;;15.00;97.40;;;;;;5095742;28;20506;-8
2023/12/20 08:52:52;;;;;;;6.33;2.40;;;15.00;97.30;;;;;;5089038;28;20278;-6
2023/12/20 08:55:19;;;;;;;7.90;2.57;;;15.00;97.20;;;;;;5087816;28;20197;-7
2023/12/20 08:57:44;;;;;;;7.83;2.53;;;15.00;97.10;;;;;;5086048;28;20311;-8
2023/12/20 09:00:11;;;;;;;7.53;2.57;;;15.00;97.10;;;;;;5087047;28;20231;-7
2023/12/20 09:02:37;;;;;;;4.60;2.27;;;15.00;97.10;;;;;;5107157;28;20366;-9
2023/12/20 09:05:03;;;;;;;9.77;2.60;;;15.00;97.00;;;;;;5117583;28;20153;-7
2023/12/20 09:07:31;;;;;;;5.33;2.50;;;15.00;97.10;;;;;;5099939;28;20277;-7
2023/12/20 09:09:58;;;;;;;8.13;2.80;;;14.90;96.90;;;;;;5091446;28;20386;-7
2023/12/20 09:12:24;;;;;;;6.93;2.50;;;14.90;96.90;;;;;;5087912;28;20228;-7
2023/12/20 09:14:51;;;;;;;8.60;2.50;;;14.90;96.80;;;;;;5107261;28;20167;-6
2023/12/20 09:17:17;;;;;;;6.73;2.60;;;14.90;96.90;;;;;;5106861;28;20550;-7
2023/12/20 09:19:44;;;;;;;9.53;2.60;;;15.00;96.90;;;;;;5091552;28;20383;-7
2023/12/20 09:22:10;;;;;;;6.43;2.13;;;15.00;96.80;;;;;;5100304;28;20247;-7
2023/12/20 09:24:46;;;;;;;6.43;2.80;;;14.90;96.80;;;;;;5118774;28;20161;-7
2023/12/20 09:27:11;;;;;;;6.90;2.23;;;15.00;96.80;;;;;;5119228;28;20197;-7
2023/12/20 09:29:37;;;;;;;7.70;2.37;;;15.00;96.80;;;;;;5119036;28;20162;-8
2023/12/20 09:32:03;;;;;;;6.27;2.50;;;15.10;96.70;;;;;;5118861;28;20207;-7
2023/12/20 09:34:29;;;;;;;5.70;2.33;;;15.00;96.70;;;;;;5118785;28;20677;-6
2023/12/20 09:36:55;;;;;;;8.77;2.50;;;15.10;96.60;;;;;;5118048;28;20194;-7
2023/12/20 09:39:21;;;;;;;6.17;2.00;;;15.10;96.40;;;;;;5117300;28;20743;-6
2023/12/20 09:42:02;;;;;;;7.53;2.60;;;15.10;96.30;;;;;;5117775;28;20165;-7
2023/12/20 09:44:28;;;;;;;8.43;2.53;;;15.20;96.30;;;;;;5100640;28;20209;-7
2023/12/20 09:46:55;;;;;;;7.40;2.60;;;15.20;96.20;;;;;;5117141;28;20176;-6
2023/12/20 09:49:22;;;;;;;11.17;2.53;;;15.20;96.40;;;;;;5116597;28;20545;-7
2023/12/20 09:51:50;;;;;;;6.77;2.47;;;15.20;96.00;;;;;;5115558;28;20520;-6
2023/12/20 09:54:17;;;;;;;6.23;2.40;;;15.10;96.00;;;;;;5116608;28;20183;-7
2023/12/20 09:56:46;;;;;;;8.70;2.30;;;15.10;96.00;;;;;;5098994;28;20173;-7
2023/12/20 09:59:12;;;;;;;6.87;2.10;;;15.10;96.10;;;;;;5097515;28;20215;-7
2023/12/20 10:01:40;;;;;;;5.80;2.00;;;15.10;96.20;;;;;;5098115;28;20169;-7
2023/12/20 10:04:12;;;;;;;7.77;2.40;;;15.10;96.40;;;;;;5098325;28;20712;-8
2023/12/20 10:06:41;;;;;;;4.93;2.00;;;15.00;96.50;;;;;;5099536;28;20295;-7
2023/12/20 10:09:07;;;;;;;5.47;1.97;;;15.00;96.60;;;;;;5099065;28;20160;-7
2023/12/20 10:11:38;;;;;;;6.50;2.20;;;15.00;96.70;;;;;;5116054;28;20156;-7
2023/12/20 10:14:04;;;;;;;4.67;1.93;;;15.00;96.80;;;;;;5097966;28;20285;-7
2023/12/20 10:16:32;;;;;;;5.03;2.30;;;15.00;96.90;;;;;;5116699;28;20212;-9
2023/12/20 10:19:01;;;;;;;5.30;2.00;;;15.00;97.00;;;;;;5099386;28;20200;-7
2023/12/20 10:21:27;;;;;;;5.17;2.20;;;15.00;97.10;;;;;;5098569;28;20205;-7
2023/12/20 10:23:54;;;;;;;4.50;1.97;;;15.00;97.10;;;;;;5097468;28;20242;-7
2023/12/20 10:26:21;;;;;;;5.20;2.20;;;14.90;97.10;;;;;;5115829;28;20163;-6
2023/12/20 10:29:00;;;;;;;6.03;2.27;;;14.90;97.20;;;;;;5098411;28;20765;-7
2023/12/20 10:31:34;;;;;;;6.00;2.10;;;14.90;97.30;;;;;;5115748;28;20201;-7
2023/12/20 10:34:01;;;;;;;6.87;1.90;;;14.90;97.40;;;;;;5097957;28;20180;-7
2023/12/20 10:36:30;;;;;;;4.50;1.87;;;14.90;97.40;;;;;;5097843;28;20203;-6
2023/12/20 10:38:59;;;;;;;4.00;1.93;;;14.90;97.50;;;;;;5097829;28;20210;-6
2023/12/20 10:41:30;;;;;;;3.93;1.90;;;14.90;97.50;;;;;;5116296;28;20150;-7
2023/12/20 10:44:05;;;;;;;5.70;2.30;;;14.90;97.60;;;;;;5098881;28;20178;-7
2023/12/20 10:46:32;;;;;;;4.33;1.83;;;14.90;97.60;;;;;;5097675;28;20400;-7
2023/12/20 10:48:59;;;;;;;3.50;1.93;;;14.80;97.60;;;;;;5098312;28;20231;-7
2023/12/20 10:51:29;;;;;;;4.87;2.17;;;14.80;97.70;;;;;;5097681;28;20187;-6
2023/12/20 10:53:56;;;;;;;5.93;2.10;;;14.80;97.70;;;;;;5115620;28;20168;-6
2023/12/20 10:56:28;;;;;;;4.87;2.10;;;14.80;97.80;;;;;;5116446;28;20299;-8
2023/12/20 10:58:55;;;;;;;5.90;2.37;;;14.80;97.80;;;;;;5098048;28;20655;-6
2023/12/20 11:01:22;;;;;;;5.27;2.17;;;14.80;97.80;;;;;;5097122;28;20217;-7
2023/12/20 11:03:52;;;;;;;4.97;1.80;;;14.80;98.00;;;;;;5114966;28;20698;-6
2023/12/20 11:06:30;;;;;;;3.47;1.77;;;14.80;97.70;;;;;;5114056;28;20306;-6
2023/12/20 11:09:23;;;;;;;3.30;1.83;;;14.90;97.70;;;;;;5099057;28;20210;-6
2023/12/20 11:12:08;;;;;;;5.43;2.43;;;14.90;97.70;;;;;;5098221;28;20171;-7
2023/12/20 11:14:57;;;;;;;5.17;2.03;;;14.90;97.60;;;;;;5098084;28;20244;-8
2023/12/20 11:17:23;;;;;;;4.80;2.27;;;14.90;97.60;;;;;;5114559;28;20467;-7
2023/12/20 11:19:53;;;;;;;6.57;1.90;;;15.00;97.50;;;;;;5115565;28;20733;-7
2023/12/20 11:22:20;;;;;;;9.40;2.30;;;15.00;97.50;;;;;;5115720;28;20154;-7
2023/12/20 11:24:47;;;;;;;4.03;1.80;;;15.00;97.50;;;;;;5098017;28;20270;-7
2023/12/20 11:27:14;;;;;;;3.67;1.80;;;15.00;97.50;;;;;;5115654;28;20155;-7
2023/12/20 11:29:41;;;;;;;8.40;2.50;;;15.00;97.50;;;;;;5114986;28;20709;-8
2023/12/20 11:32:25;;;;;;;4.03;1.90;;;15.00;97.50;;;;;;5097400;28;20587;-7
2023/12/20 11:34:53;;;;;;;5.80;1.90;;;15.00;97.50;;;;;;5096739;28;20328;-7
2023/12/20 11:37:33;;;;;;;4.00;1.80;;;15.00;97.40;;;;;;5113718;28;20437;-6
2023/12/20 11:40:14;;;;;;;3.83;1.83;;;15.00;97.40;;;;;;5114789;28;20146;-7
2023/12/20 11:42:41;;;;;;;4.10;1.80;;;15.00;97.40;;;;;;5115292;28;20364;-7
2023/12/20 11:45:19;;;;;;;5.30;2.00;;;15.00;97.40;;;;;;5097581;28;20623;-7
2023/12/20 11:47:46;;;;;;;4.63;1.77;;;15.00;97.40;;;;;;5097563;28;20183;-7
2023/12/20 11:50:12;;;;;;;3.47;2.03;;;15.00;97.40;;;;;;5096577;28;20223;-7
2023/12/20 11:52:38;;;;;;;4.43;1.90;;;15.00;97.40;;;;;;5115178;28;20205;-6
2023/12/20 11:55:04;;;;;;;3.53;2.00;;;15.00;97.30;;;;;;5096824;28;20175;-7
2023/12/20 11:57:34;;;;;;;4.40;1.83;;;14.90;97.40;;;;;;5114993;28;20177;-8
2023/12/20 12:00:00;;;;;;;3.73;1.93;;;14.90;97.40;;;;;;5096519;28;20200;-7
2023/12/20 12:02:25;;;;;;;3.93;1.70;;;14.90;97.80;;;;;;5114700;28;20163;-6
2023/12/20 12:04:51;;;;;;;3.53;1.60;;;14.90;97.50;;;;;;5115292;28;20167;-6
2023/12/20 12:07:17;;;;;;;3.90;1.70;;;14.90;97.60;;;;;;5114032;28;20169;-7
2023/12/20 12:09:43;;;;;;;5.23;2.17;;;14.90;97.60;;;;;;5095943;28;20181;-8
2023/12/20 12:12:11;;;;;;;4.37;1.90;;;14.80;97.60;;;;;;5095551;28;20177;-6
2023/12/20 12:14:38;;;;;;;4.47;1.80;;;14.80;97.60;;;;;;5095999;28;20523;-6
2023/12/20 12:17:04;;;;;;;3.00;1.50;;;14.80;97.70;;;;;;5097221;28;20725;-7
2023/12/20 12:19:37;;;;;;;3.33;1.80;;;14.80;97.70;;;;;;5099906;28;20300;-7
2023/12/20 12:22:16;;;;;;;2.40;1.43;;;14.80;97.80;;;;;;5118056;28;20158;-8
2023/12/20 12:24:44;;;;;;;3.47;1.53;;;14.80;97.80;;;;;;5099969;28;20181;-7
2023/12/20 12:27:11;;;;;;;3.90;1.77;;;14.70;97.80;;;;;;5100643;28;20562;-7
2023/12/20 12:29:37;;;;;;;5.87;2.10;;;14.80;98.00;;;;;;5117985;28;20182;-7
2023/12/20 12:32:08;;;;;;;2.97;1.90;;;14.80;97.90;;;;;;5117917;28;20465;-7
2023/12/20 12:34:34;;;;;;;3.93;1.90;;;14.70;98.00;;;;;;5117857;28;20167;-7
2023/12/20 12:37:00;;;;;;;3.73;1.80;;;14.70;98.10;;;;;;5118758;28;20174;-7
2023/12/20 12:39:26;;;;;;;4.20;1.80;;;14.70;98.00;;;;;;5101226;28;20235;-7
2023/12/20 12:41:53;;;;;;;4.03;2.00;;;14.70;98.10;;;;;;5117564;28;20304;-7
2023/12/20 12:44:20;;;;;;;3.80;1.70;;;14.70;98.20;;;;;;5098820;28;20173;-7
2023/12/20 12:46:46;;;;;;;4.87;1.93;;;14.70;98.20;;;;;;5116349;28;20167;-7
2023/12/20 12:49:13;;;;;;;4.00;1.93;;;14.70;98.20;;;;;;5116726;28;20170;-7
2023/12/20 12:51:39;;;;;;;2.80;1.70;;;14.70;98.20;;;;;;5117089;28;20178;-7
2023/12/20 12:54:04;;;;;;;5.17;1.80;;;14.80;98.10;;;;;;5117106;28;20638;-7