Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/31 00:02:18;;;;;;;4.83;4.00;;;1.10;99.90;;;;;;5035249;28;20632;-77
2021/01/31 00:04:47;;;;;;;6.67;3.60;;;1.10;99.90;;;;;;5035323;28;20181;-80
2021/01/31 00:07:15;;;;;;;7.07;3.95;;;1.10;99.90;;;;;;5034844;28;20268;-79
2021/01/31 00:09:40;;;;;;;5.38;3.80;;;1.10;99.90;;;;;;5034979;28;20199;-77
2021/01/31 00:12:07;;;;;;;4.30;3.27;;;1.10;99.90;;;;;;5035006;28;20191;-79
2021/01/31 00:14:32;;;;;;;6.20;3.95;;;1.10;99.90;;;;;;5035028;28;20228;-76
2021/01/31 00:16:58;;;;;;;4.20;3.80;;;1.10;99.90;;;;;;5034570;28;20639;-77
2021/01/31 00:19:24;;;;;;;4.20;3.70;;;1.10;99.90;;;;;;5034979;28;20263;-77
2021/01/31 00:21:49;;;;;;;5.07;3.83;;;1.10;99.90;;;;;;5034956;28;20170;-77
2021/01/31 00:24:15;;;;;;;5.50;4.10;;;1.00;99.90;;;;;;5034905;28;20170;-78
2021/01/31 00:26:40;;;;;;;4.80;4.13;;;1.00;99.90;;;;;;5034854;28;20520;-79
2021/01/31 00:29:06;;;;;;;7.77;4.00;;;0.90;99.90;;;;;;5034956;28;20221;-78
2021/01/31 00:31:31;;;;;;;4.70;3.30;;;0.90;99.90;;;;;;5033867;28;20668;-78
2021/01/31 00:33:57;;;;;;;4.13;3.47;;;0.90;99.90;;;;;;5034908;28;20170;-78
2021/01/31 00:36:22;;;;;;;4.10;3.70;;;0.90;99.90;;;;;;5034905;28;20240;-75
2021/01/31 00:38:48;;;;;;;5.60;3.77;;;0.80;99.90;;;;;;5034134;28;20198;-77
2021/01/31 00:41:14;;;;;;;3.93;3.20;;;0.90;99.90;;;;;;5034679;28;20166;-77
2021/01/31 00:43:39;;;;;;;4.00;3.60;;;0.90;99.90;;;;;;5034645;28;20187;-79
2021/01/31 00:46:05;;;;;;;4.47;3.73;;;0.90;99.90;;;;;;5034459;28;20251;-77
2021/01/31 00:48:30;;;;;;;4.20;3.20;;;0.90;99.90;;;;;;5034062;28;20725;-77
2021/01/31 00:50:56;;;;;;;4.00;3.47;;;0.90;99.90;;;;;;5034397;28;20253;-75
2021/01/31 00:53:22;;;;;;;4.17;3.20;;;0.90;99.90;;;;;;5034327;28;20174;-77
2021/01/31 00:55:47;;;;;;;3.60;3.30;;;0.90;99.90;;;;;;5034472;28;20224;-78
2021/01/31 00:58:13;;;;;;;4.87;4.13;;;0.90;99.90;;;;;;5033058;28;20682;-78
2021/01/31 01:00:40;;;;;;;3.90;3.50;;;0.80;99.90;;;;;;5034319;28;20181;-78
2021/01/31 01:03:07;;;;;;;4.82;3.65;;;0.80;99.90;;;;;;5034268;28;20167;-77
2021/01/31 01:05:33;;;;;;;4.80;3.90;;;0.90;99.90;;;;;;5034106;28;20185;-78
2021/01/31 01:07:59;;;;;;;4.80;3.70;;;0.80;99.90;;;;;;5033615;28;20191;-76
2021/01/31 01:10:34;;;;;;;5.20;3.95;;;0.80;99.90;;;;;;5033709;28;20530;-76
2021/01/31 01:13:01;;;;;;;5.22;3.30;;;0.70;99.90;;;;;;5034179;28;20173;-78
2021/01/31 01:15:28;;;;;;;4.95;3.63;;;0.70;99.90;;;;;;5034014;28;20558;-77
2021/01/31 01:17:55;;;;;;;3.70;3.40;;;0.70;99.90;;;;;;5032053;28;20205;-75
2021/01/31 01:20:21;;;;;;;4.60;3.85;;;0.70;99.90;;;;;;5033705;28;20179;-78
2021/01/31 01:22:47;;;;;;;5.53;3.65;;;0.70;99.90;;;;;;5033819;28;20177;-76
2021/01/31 01:25:15;;;;;;;3.97;3.60;;;0.70;99.90;;;;;;5033957;28;20208;-76
2021/01/31 01:27:41;;;;;;;4.60;3.40;;;0.70;99.90;;;;;;5033381;28;20204;-75
2021/01/31 01:30:10;;;;;;;4.10;3.30;;;0.80;99.90;;;;;;5033811;28;20174;-78
2021/01/31 01:32:37;;;;;;;3.53;3.17;;;0.60;99.90;;;;;;5033710;28;20192;-77
2021/01/31 01:35:05;;;;;;;5.80;3.40;;;0.70;99.90;;;;;;5033751;28;20205;-78
2021/01/31 01:37:30;;;;;;;4.78;3.83;;;0.70;99.90;;;;;;5033287;28;20202;-78
2021/01/31 01:39:56;;;;;;;6.80;4.40;;;0.70;99.90;;;;;;5033511;28;20212;-77
2021/01/31 01:42:21;;;;;;;4.33;3.63;;;0.80;99.90;;;;;;5032298;28;20196;-77
2021/01/31 01:44:47;;;;;;;4.10;3.67;;;0.70;99.90;;;;;;5032474;28;20257;-78
2021/01/31 01:47:20;;;;;;;4.10;3.40;;;0.70;99.90;;;;;;5031931;28;20198;-78
2021/01/31 01:49:48;;;;;;;5.82;3.70;;;0.70;99.90;;;;;;5033562;28;20167;-77
2021/01/31 01:52:34;;;;;;;6.20;4.47;;;0.70;99.90;;;;;;5033428;28;20213;-75
2021/01/31 01:55:06;;;;;;;4.28;3.53;;;0.70;99.90;;;;;;5033480;28;20178;-77
2021/01/31 01:57:43;;;;;;;4.40;3.85;;;0.60;99.90;;;;;;5032970;28;20260;-76
2021/01/31 02:00:10;;;;;;;6.25;4.43;;;0.70;99.90;;;;;;5032002;28;20209;-78
2021/01/31 02:02:40;;;;;;;4.80;4.30;;;0.60;99.90;;;;;;5033175;28;20289;-79
2021/01/31 02:05:09;;;;;;;4.78;3.85;;;0.50;99.90;;;;;;5033071;28;20170;-77
2021/01/31 02:07:35;;;;;;;6.95;4.28;;;0.50;99.90;;;;;;5032714;28;20190;-77
2021/01/31 02:10:03;;;;;;;5.78;4.60;;;0.50;99.90;;;;;;5032996;28;20190;-77
2021/01/31 02:12:29;;;;;;;6.32;4.43;;;0.60;99.90;;;;;;5033079;28;20603;-75
2021/01/31 02:15:00;;;;;;;5.28;4.28;;;0.60;99.90;;;;;;5032962;28;20549;-76
2021/01/31 02:18:02;;;;;;;6.38;4.70;;;0.50;99.90;;;;;;5032739;28;20667;-77
2021/01/31 02:21:05;;;;;;;6.13;4.05;;;0.40;99.90;;;;;;5033094;28;20181;-76
2021/01/31 02:24:17;;;;;;;5.75;4.88;;;0.30;99.90;;;;;;5033106;28;20575;-76
2021/01/31 02:27:04;;;;;;;6.07;5.10;;;0.40;99.90;;;;;;5032623;28;20178;-77
2021/01/31 02:30:17;;;;;;;7.15;4.90;;;0.40;99.90;;;;;;5031724;28;20189;-76
2021/01/31 02:33:01;;;;;;;6.68;5.05;;;0.40;99.90;;;;;;4975541;28;20659;-77
2021/01/31 02:35:29;;;;;;;5.20;4.38;;;0.20;99.90;;;;;;4991811;28;20191;-75
2021/01/31 02:38:00;;;;;;;6.15;4.93;;;0.30;99.90;;;;;;5018814;28;20241;-78
2021/01/31 02:40:44;;;;;;;7.43;5.65;;;0.20;99.90;;;;;;5033036;28;20166;-77
2021/01/31 02:43:18;;;;;;;7.95;5.43;;;0.10;99.90;;;;;;5032071;28;20190;-77
2021/01/31 02:46:06;;;;;;;6.20;4.47;;;0.10;99.90;;;;;;5032029;28;20189;-77
2021/01/31 02:48:38;;;;;;;6.15;4.72;;;0.10;99.90;;;;;;5032737;28;20190;-76
2021/01/31 02:51:27;;;;;;;7.03;5.55;;;0.00;99.90;;;;;;5032833;28;20174;-77
2021/01/31 02:54:22;;;;;;;5.38;4.75;;;-0.10;99.90;;;;;;5032645;28;20716;-78
2021/01/31 02:56:56;;;;;;;6.78;5.00;;;-0.10;99.90;;;;;;5032604;28;20518;-77
2021/01/31 02:59:29;;;;;;;7.45;5.13;;;-0.20;99.90;;;;;;5032671;28;20197;-77
2021/01/31 03:02:18;;;;;;;6.50;4.63;;;-0.20;99.90;;;;;;5032980;28;20166;-77
2021/01/31 03:05:14;;;;;;;6.70;5.32;;;-0.20;99.90;;;;;;5032809;28;20642;-75
2021/01/31 03:07:49;;;;;;;8.18;4.80;;;-0.30;99.90;;;;;;5032462;28;20684;-76
2021/01/31 03:10:24;;;;;;;7.60;5.30;;;-0.40;99.90;;;;;;5032525;28;20189;-76
2021/01/31 03:12:56;;;;;;;7.15;5.30;;;-0.30;99.90;;;;;;5032603;28;20178;-78
2021/01/31 03:15:28;;;;;;;7.30;5.38;;;-0.30;99.90;;;;;;5032522;28;20575;-78
2021/01/31 03:18:04;;;;;;;6.75;5.20;;;-0.40;99.90;;;;;;5032172;28;20201;-77
2021/01/31 03:20:37;;;;;;;10.05;6.55;;;-0.40;99.90;;;;;;5032532;28;20173;-77
2021/01/31 03:23:07;;;;;;;8.45;5.57;;;-0.40;99.90;;;;;;5034393;28;20185;-78
2021/01/31 03:25:39;;;;;;;10.73;7.05;;;-0.50;99.90;;;;;;5035807;28;20170;-76
2021/01/31 03:28:06;;;;;;;7.95;6.07;;;-0.50;99.90;;;;;;5035794;28;20201;-77
2021/01/31 03:30:32;;;;;;;6.45;5.30;;;-0.60;99.90;;;;;;5036135;28;20174;-77
2021/01/31 03:33:14;;;;;;;7.67;5.60;;;-0.50;99.90;;;;;;5036249;28;20324;-76
2021/01/31 03:35:50;;;;;;;9.50;5.93;;;-0.50;99.90;;;;;;5035835;28;20167;-76
2021/01/31 03:38:57;;;;;;;9.30;6.45;;;-0.60;99.90;;;;;;5035466;28;20230;-76
2021/01/31 03:41:26;;;;;;;11.93;6.50;;;-0.60;99.90;;;;;;5033365;28;20192;-77
2021/01/31 03:43:52;;;;;;;8.82;5.38;;;-0.60;99.90;;;;;;5035771;28;20227;-75
2021/01/31 03:46:32;;;;;;;9.40;6.60;;;-0.60;99.90;;;;;;5035694;28;20166;-76
2021/01/31 03:49:10;;;;;;;9.93;6.00;;;-0.70;99.90;;;;;;5035297;28;21020;-76
2021/01/31 03:51:36;;;;;;;8.20;6.68;;;-0.70;99.90;;;;;;5035713;28;20178;-78
2021/01/31 03:54:04;;;;;;;12.63;7.27;;;-0.70;99.90;;;;;;5035710;28;20545;-77
2021/01/31 03:56:52;;;;;;;11.90;7.00;;;-0.80;99.90;;;;;;5035586;28;20812;-77
2021/01/31 03:59:23;;;;;;;11.43;6.85;;;-0.80;99.90;;;;;;5035521;28;20621;-78
2021/01/31 04:01:51;;;;;;;10.20;7.68;;;-0.90;99.90;;;;;;5035289;28;20170;-78
2021/01/31 04:04:40;;;;;;;10.27;6.28;;;-0.80;99.90;;;;;;5035402;28;20170;-76
2021/01/31 04:07:07;;;;;;;11.40;7.70;;;-0.80;99.90;;;;;;5035006;28;20170;-76
2021/01/31 04:09:36;;;;;;;10.45;7.63;;;-0.80;99.90;;;;;;5033746;28;20221;-77
2021/01/31 04:12:07;;;;;;;10.23;7.43;;;-0.90;99.90;;;;;;5035207;28;20180;-79
2021/01/31 04:14:47;;;;;;;9.52;6.85;;;-0.80;99.90;;;;;;5035060;28;20240;-77
2021/01/31 04:17:14;;;;;;;13.32;6.95;;;-0.80;99.90;;;;;;5034763;28;20244;-76
2021/01/31 04:19:39;;;;;;;12.00;7.60;;;-0.80;99.90;;;;;;5034830;28;20201;-76
2021/01/31 04:22:05;;;;;;;12.07;7.10;;;-0.70;99.90;;;;;;5033740;28;20201;-75
2021/01/31 04:24:30;;;;;;;12.13;8.33;;;-0.90;99.90;;;;;;5034896;28;20178;-76
2021/01/31 04:26:56;;;;;;;12.53;7.27;;;-0.90;99.90;;;;;;5034608;28;20634;-78
2021/01/31 04:29:21;;;;;;;11.87;7.30;;;-1.00;99.90;;;;;;5034842;28;20177;-78
2021/01/31 04:31:47;;;;;;;9.97;7.43;;;-1.10;99.90;;;;;;5034761;28;20224;-76
2021/01/31 04:34:13;;;;;;;12.37;8.47;;;-1.00;99.90;;;;;;5033662;28;20213;-78
2021/01/31 04:36:38;;;;;;;9.53;7.00;;;-1.00;99.90;;;;;;5034525;28;20197;-77
2021/01/31 04:39:05;;;;;;;12.07;7.63;;;-1.00;99.90;;;;;;5034623;28;20708;-78
2021/01/31 04:41:35;;;;;;;14.77;8.32;;;-0.90;99.90;;;;;;5034873;28;20530;-77
2021/01/31 04:44:01;;;;;;;8.38;5.93;;;-1.00;99.90;;;;;;5034542;28;20534;-75
2021/01/31 04:46:42;;;;;;;11.55;7.90;;;-1.00;99.90;;;;;;5034659;28;20203;-78
2021/01/31 04:49:27;;;;;;;11.93;8.13;;;-1.10;99.90;;;;;;5034550;28;20190;-76
2021/01/31 04:52:29;;;;;;;13.65;8.15;;;-1.10;99.90;;;;;;5034453;28;20184;-76
2021/01/31 04:55:15;;;;;;;12.30;8.15;;;-1.10;99.90;;;;;;5034490;28;20227;-78
2021/01/31 04:57:45;;;;;;;16.25;10.15;;;-1.20;99.90;;;;;;5034018;28;20194;-76
2021/01/31 05:00:21;;;;;;;13.32;8.15;;;-1.20;99.90;;;;;;5034071;28;20201;-77
2021/01/31 05:02:56;;;;;;;11.18;8.40;;;-1.10;99.90;;;;;;5034338;28;20199;-75
2021/01/31 05:05:44;;;;;;;12.30;8.05;;;-1.20;99.90;;;;;;5034121;28;20175;-78
2021/01/31 05:08:27;;;;;;;16.45;8.73;;;-1.10;99.90;;;;;;5033685;28;20193;-75
2021/01/31 05:10:58;;;;;;;14.00;9.02;;;-1.20;99.90;;;;;;5034003;28;20565;-78
2021/01/31 05:13:32;;;;;;;12.02;8.38;;;-1.20;99.90;;;;;;5033954;28;20185;-78
2021/01/31 05:16:14;;;;;;;14.18;7.93;;;-1.40;99.90;;;;;;5033948;28;20180;-76
2021/01/31 05:19:01;;;;;;;16.02;9.20;;;-1.30;99.90;;;;;;5033474;28;20200;-76
2021/01/31 05:21:30;;;;;;;13.63;8.73;;;-1.30;99.90;;;;;;5032370;28;20174;-76
2021/01/31 05:24:11;;;;;;;12.93;8.35;;;-1.30;99.90;;;;;;5033617;28;20204;-77
2021/01/31 05:26:42;;;;;;;15.32;8.35;;;-1.30;99.90;;;;;;5033412;28;20171;-77
2021/01/31 05:29:16;;;;;;;16.52;10.30;;;-1.30;99.90;;;;;;5033603;28;20559;-77
2021/01/31 05:32:02;;;;;;;12.35;8.95;;;-1.30;99.90;;;;;;5033767;28;20203;-76
2021/01/31 05:34:39;;;;;;;16.02;8.70;;;-1.40;99.90;;;;;;5033824;28;20176;-77
2021/01/31 05:37:10;;;;;;;13.80;9.68;;;-1.30;99.90;;;;;;5032480;28;20188;-75
2021/01/31 05:39:45;;;;;;;16.17;10.60;;;-1.40;99.90;;;;;;5033645;28;20208;-77
2021/01/31 05:42:18;;;;;;;19.52;9.43;;;-1.40;99.90;;;;;;5033589;28;20169;-77
2021/01/31 05:44:55;;;;;;;13.32;8.13;;;-1.50;99.90;;;;;;5033197;28;20162;-75
2021/01/31 05:47:24;;;;;;;16.02;10.13;;;-1.40;99.90;;;;;;5033192;28;20284;-76
2021/01/31 05:49:54;;;;;;;15.70;9.48;;;-1.50;99.90;;;;;;5033432;28;20182;-76
2021/01/31 05:52:22;;;;;;;18.02;9.68;;;-1.50;99.90;;;;;;5033194;28;20202;-77
2021/01/31 05:54:50;;;;;;;14.85;9.15;;;-1.40;99.90;;;;;;5033648;28;20178;-77
2021/01/31 05:57:33;;;;;;;15.57;9.55;;;-1.20;99.90;;;;;;5033236;28;20199;-78
2021/01/31 06:00:15;;;;;;;19.15;10.40;;;-1.40;99.90;;;;;;5033269;28;20215;-76
2021/01/31 06:02:41;;;;;;;14.63;10.10;;;-1.60;99.90;;;;;;5033366;28;20184;-76
2021/01/31 06:05:12;;;;;;;19.60;11.00;;;-1.50;99.90;;;;;;5033437;28;20220;-77
2021/01/31 06:07:40;;;;;;;14.35;9.60;;;-1.60;99.90;;;;;;5032957;28;20221;-77
2021/01/31 06:10:17;;;;;;;15.63;9.77;;;-1.60;99.90;;;;;;5033186;28;20198;-75
2021/01/31 06:12:49;;;;;;;12.05;9.13;;;-1.60;99.90;;;;;;5033117;28;20183;-75
2021/01/31 06:15:23;;;;;;;17.02;9.57;;;-1.60;99.90;;;;;;5033113;28;20201;-77
2021/01/31 06:18:03;;;;;;;17.15;10.55;;;-1.60;99.90;;;;;;5032887;28;20262;-75
2021/01/31 06:20:37;;;;;;;20.38;11.18;;;-1.60;99.90;;;;;;5033202;28;20173;-77
2021/01/31 06:23:04;;;;;;;14.32;10.35;;;-1.60;99.90;;;;;;5033063;28;20173;-77
2021/01/31 06:25:36;;;;;;;14.63;9.65;;;-1.60;99.90;;;;;;5033010;28;20180;-77
2021/01/31 06:28:10;;;;;;;15.60;9.93;;;-1.70;99.90;;;;;;5032700;28;20212;-76
2021/01/31 06:30:50;;;;;;;17.48;10.18;;;-1.70;99.90;;;;;;5032781;28;20172;-78
2021/01/31 06:33:16;;;;;;;16.67;10.63;;;-1.70;99.90;;;;;;5033157;28;20224;-77
2021/01/31 06:35:42;;;;;;;17.00;10.30;;;-1.80;99.90;;;;;;5033066;28;20253;-76
2021/01/31 06:38:40;;;;;;;17.60;11.38;;;-1.70;99.90;;;;;;5032478;28;20196;-75
2021/01/31 06:41:25;;;;;;;15.23;9.73;;;-1.80;99.90;;;;;;5031641;28;20181;-76
2021/01/31 06:44:19;;;;;;;16.77;10.55;;;-1.80;99.90;;;;;;5033018;28;20176;-75
2021/01/31 06:46:48;;;;;;;19.92;10.13;;;-1.70;99.90;;;;;;5032915;28;20205;-76
2021/01/31 06:49:46;;;;;;;15.15;10.13;;;-1.80;99.90;;;;;;5032774;28;20273;-77
2021/01/31 06:52:18;;;;;;;13.82;9.45;;;-1.80;99.90;;;;;;5031623;28;20178;-77
2021/01/31 06:55:23;;;;;;;14.75;9.95;;;-1.70;99.90;;;;;;5033087;28;20180;-77
2021/01/31 06:58:23;;;;;;;15.63;9.68;;;-1.80;99.90;;;;;;5027377;28;20293;-79
2021/01/31 07:01:04;;;;;;;20.75;10.73;;;-1.70;99.90;;;;;;5022736;28;20265;-77
2021/01/31 07:04:18;;;;;;;15.15;8.90;;;-1.80;99.90;;;;;;5036684;28;20178;-79
2021/01/31 07:07:09;;;;;;;16.55;10.23;;;-1.80;99.90;;;;;;4994643;28;20217;-75
2021/01/31 07:09:56;;;;;;;17.58;10.25;;;-1.80;99.90;;;;;;4994833;28;20199;-75
2021/01/31 07:13:03;;;;;;;17.05;9.95;;;-1.90;99.90;;;;;;5030580;28;20205;-75
2021/01/31 07:15:40;;;;;;;15.93;10.70;;;-2.00;99.90;;;;;;5022196;28;20558;-76
2021/01/31 07:18:10;;;;;;;15.20;10.13;;;-1.90;99.90;;;;;;5035811;28;20221;-78
2021/01/31 07:20:46;;;;;;;14.77;10.00;;;-1.80;99.90;;;;;;5036042;28;20170;-77
2021/01/31 07:23:37;;;;;;;14.63;10.13;;;-1.90;99.90;;;;;;5035991;28;20211;-75
2021/01/31 07:26:40;;;;;;;17.65;10.60;;;-1.90;99.90;;;;;;5036005;28;20173;-77
2021/01/31 07:29:12;;;;;;;14.10;9.20;;;-1.90;99.90;;;;;;5035688;28;20231;-76
2021/01/31 07:31:49;;;;;;;14.70;8.93;;;-1.90;99.90;;;;;;5034668;28;20242;-76
2021/01/31 07:34:19;;;;;;;17.20;11.40;;;-1.90;99.90;;;;;;5035887;28;20640;-75
2021/01/31 07:37:12;;;;;;;18.70;10.63;;;-1.90;99.90;;;;;;5035535;28;20174;-76
2021/01/31 07:39:40;;;;;;;17.83;10.20;;;-1.90;99.90;;;;;;5035977;28;20196;-77
2021/01/31 07:42:08;;;;;;;14.88;9.60;;;-1.80;99.90;;;;;;5035863;28;20235;-77
2021/01/31 07:44:36;;;;;;;13.65;9.57;;;-1.80;99.90;;;;;;5035852;28;20193;-76
2021/01/31 07:47:03;;;;;;;18.92;10.02;;;-1.70;99.90;;;;;;5035471;28;20181;-75
2021/01/31 07:50:07;;;;;;;15.52;10.23;;;-1.70;99.90;;;;;;5035641;28;20166;-76
2021/01/31 07:52:52;;;;;;;14.98;10.40;;;-1.70;99.90;;;;;;4974653;28;20226;-80
2021/01/31 07:55:40;;;;;;;17.35;9.85;;;-1.70;99.90;;;;;;4974690;28;20176;-77
2021/01/31 07:58:34;;;;;;;16.13;10.20;;;-1.60;99.90;;;;;;5019744;28;20206;-76
2021/01/31 08:01:00;;;;;;;14.88;10.18;;;-1.50;99.90;;;;;;5035502;28;20166;-77
2021/01/31 08:03:26;;;;;;;17.93;9.30;;;-1.50;99.90;;;;;;5035662;28;20174;-76
2021/01/31 08:06:32;;;;;;;20.77;10.80;;;-1.50;99.90;;;;;;5035735;28;20411;-78
2021/01/31 08:08:58;;;;;;;18.65;10.70;;;-1.40;99.90;;;;;;5034449;28;20201;-77
2021/01/31 08:11:30;;;;;;;15.87;9.20;;;-1.40;99.90;;;;;;5035345;28;20232;-78
2021/01/31 08:13:55;;;;;;;19.98;10.10;;;-1.30;99.90;;;;;;5035183;28;20424;-78
2021/01/31 08:16:40;;;;;;;16.83;10.80;;;-1.30;99.90;;;;;;5035206;28;20182;-75
2021/01/31 08:19:08;;;;;;;15.95;10.10;;;-1.20;99.90;;;;;;5034918;28;20205;-78
2021/01/31 08:22:02;;;;;;;16.45;9.05;;;-1.20;99.90;;;;;;5034904;28;20249;-75
2021/01/31 08:25:00;;;;;;;15.30;9.60;;;-1.20;99.90;;;;;;5035028;28;20174;-77
2021/01/31 08:27:37;;;;;;;13.40;8.30;;;-1.10;99.90;;;;;;5034417;28;20188;-77
2021/01/31 08:30:31;;;;;;;16.05;10.05;;;-1.10;99.90;;;;;;5034838;28;20184;-78
2021/01/31 08:33:00;;;;;;;14.82;9.93;;;-1.00;99.90;;;;;;5028705;28;20651;-77
2021/01/31 08:35:27;;;;;;;16.40;10.02;;;-0.90;99.90;;;;;;5032928;28;20642;-75
2021/01/31 08:38:28;;;;;;;14.52;8.90;;;-0.90;99.90;;;;;;5032502;28;20244;-77
2021/01/31 08:41:00;;;;;;;13.50;8.77;;;-0.80;99.90;;;;;;5032817;28;20676;-76
2021/01/31 08:43:49;;;;;;;13.88;9.65;;;-0.60;99.90;;;;;;5032843;28;20180;-78
2021/01/31 08:46:28;;;;;;;18.65;9.27;;;-0.60;99.90;;;;;;5014811;28;20634;-78
2021/01/31 08:49:12;;;;;;;14.52;9.35;;;-0.60;99.90;;;;;;5013153;28;20672;-75
2021/01/31 08:52:04;;;;;;;15.65;9.60;;;-0.40;99.90;;;;;;5014923;28;20186;-74
2021/01/31 08:54:29;;;;;;;14.15;9.52;;;-0.50;99.90;;;;;;5006356;28;20199;-75
2021/01/31 08:57:02;;;;;;;14.67;9.20;;;-0.40;99.90;;;;;;5014236;28;20167;-77
2021/01/31 08:59:50;;;;;;;16.40;10.80;;;-0.30;99.90;;;;;;5013366;28;20206;-76
2021/01/31 09:02:16;;;;;;;12.63;9.48;;;-0.30;99.90;;;;;;5014657;28;20167;-78
2021/01/31 09:04:53;;;;;;;14.82;8.85;;;-0.10;99.90;;;;;;5014613;28;20170;-76
2021/01/31 09:07:47;;;;;;;15.85;10.27;;;-0.10;99.90;;;;;;5014057;28;20198;-77
2021/01/31 09:10:24;;;;;;;19.60;10.55;;;-0.20;99.90;;;;;;5014242;28;20273;-76
2021/01/31 09:12:49;;;;;;;14.52;9.88;;;-0.10;99.90;;;;;;5014474;28;20181;-74
2021/01/31 09:15:21;;;;;;;16.83;11.77;;;0.10;99.90;;;;;;5014303;28;20178;-75
2021/01/31 09:17:47;;;;;;;14.57;10.10;;;0.10;99.90;;;;;;5012765;28;20199;-75
2021/01/31 09:20:28;;;;;;;16.20;10.77;;;0.20;99.90;;;;;;5013462;28;20210;-76
2021/01/31 09:23:05;;;;;;;17.55;12.60;;;0.20;99.90;;;;;;5014122;28;20178;-75
2021/01/31 09:25:34;;;;;;;15.75;10.45;;;0.30;99.90;;;;;;5014165;28;20684;-75
2021/01/31 09:28:08;;;;;;;19.33;10.98;;;0.40;99.90;;;;;;5013546;28;20197;-76
2021/01/31 09:30:37;;;;;;;20.55;11.23;;;0.40;99.90;;;;;;5031164;28;20177;-74
2021/01/31 09:33:12;;;;;;;14.63;10.55;;;0.30;99.90;;;;;;5033629;28;20182;-75
2021/01/31 09:35:39;;;;;;;19.10;10.70;;;0.60;99.90;;;;;;5033636;28;20166;-75
2021/01/31 09:38:13;;;;;;;18.00;10.63;;;0.70;99.90;;;;;;5033041;28;20551;-75
2021/01/31 09:40:40;;;;;;;14.63;10.63;;;0.70;99.90;;;;;;5033456;28;20171;-75
2021/01/31 09:43:10;;;;;;;16.88;11.48;;;0.80;99.90;;;;;;5033714;28;20175;-76
2021/01/31 09:45:40;;;;;;;14.00;9.93;;;0.90;99.90;;;;;;5032304;28;20183;-74
2021/01/31 09:48:08;;;;;;;18.45;10.85;;;0.80;99.90;;;;;;5032975;28;20266;-74
2021/01/31 09:50:35;;;;;;;17.88;11.35;;;1.10;99.90;;;;;;5033540;28;20180;-76
2021/01/31 09:53:01;;;;;;;13.48;10.07;;;1.10;99.90;;;;;;5033665;28;20555;-77
2021/01/31 09:55:32;;;;;;;13.70;9.13;;;1.10;99.90;;;;;;5032509;28;20175;-76
2021/01/31 09:57:58;;;;;;;16.48;9.73;;;1.10;99.90;;;;;;5033201;28;20193;-74
2021/01/31 10:00:30;;;;;;;12.32;8.43;;;1.40;99.90;;;;;;5032974;28;20310;-76
2021/01/31 10:03:07;;;;;;;15.85;8.95;;;1.30;99.90;;;;;;5032142;28;20168;-76
2021/01/31 10:05:35;;;;;;;13.82;9.65;;;1.30;99.90;;;;;;5033274;28;20211;-75
2021/01/31 10:08:06;;;;;;;15.75;9.48;;;1.40;99.90;;;;;;5033022;28;20282;-76
2021/01/31 10:10:41;;;;;;;15.35;10.45;;;1.50;99.90;;;;;;5033025;28;20202;-77
2021/01/31 10:13:48;;;;;;;16.88;9.52;;;1.70;99.90;;;;;;5033379;28;20173;-76
2021/01/31 10:16:23;;;;;;;14.23;10.02;;;1.60;99.90;;;;;;5030951;28;20220;-76
2021/01/31 10:18:49;;;;;;;14.65;9.27;;;1.70;99.90;;;;;;5032434;28;20632;-75
2021/01/31 10:21:35;;;;;;;13.60;9.50;;;1.90;99.90;;;;;;5033231;28;20235;-76
2021/01/31 10:24:18;;;;;;;12.32;8.75;;;2.10;99.90;;;;;;5033202;28;20828;-75
2021/01/31 10:26:45;;;;;;;15.25;9.85;;;2.10;99.90;;;;;;5032563;28;20189;-77
2021/01/31 10:29:21;;;;;;;13.73;8.70;;;2.30;99.90;;;;;;5032961;28;20605;-77
2021/01/31 10:31:47;;;;;;;15.02;9.93;;;2.60;99.90;;;;;;5036410;28;20663;-76
2021/01/31 10:34:40;;;;;;;14.33;10.70;;;2.40;99.90;;;;;;5037046;28;20174;-75
2021/01/31 10:37:17;;;;;;;13.18;9.23;;;2.70;99.90;;;;;;5036569;28;20417;-76
2021/01/31 10:39:43;;;;;;;11.75;8.88;;;2.70;99.90;;;;;;5036957;28;20205;-76
2021/01/31 10:42:09;;;;;;;15.60;9.00;;;2.70;99.90;;;;;;5036813;28;20223;-76
2021/01/31 10:44:34;;;;;;;14.27;9.97;;;2.60;99.90;;;;;;5036908;28;20419;-76
2021/01/31 10:47:00;;;;;;;11.60;8.60;;;2.50;99.90;;;;;;5036414;28;20949;-78
2021/01/31 10:49:25;;;;;;;16.93;10.83;;;2.40;99.90;;;;;;5036746;28;20174;-74
2021/01/31 10:51:52;;;;;;;14.03;10.33;;;2.40;99.90;;;;;;5036725;28;20181;-76
2021/01/31 10:54:19;;;;;;;17.13;10.40;;;2.40;99.90;;;;;;5036612;28;20171;-77
2021/01/31 10:56:45;;;;;;;12.85;8.50;;;2.30;99.90;;;;;;5036145;28;20265;-75
2021/01/31 10:59:11;;;;;;;13.00;8.90;;;2.50;99.90;;;;;;5036333;28;20232;-75
2021/01/31 11:01:37;;;;;;;16.23;10.20;;;2.60;99.90;;;;;;5036430;28;20181;-75
2021/01/31 11:04:03;;;;;;;15.90;9.40;;;2.70;99.90;;;;;;5036767;28;20451;-76
2021/01/31 11:06:28;;;;;;;10.77;8.60;;;2.70;99.90;;;;;;5036652;28;20174;-78
2021/01/31 11:08:55;;;;;;;10.43;7.80;;;2.60;99.90;;;;;;5036552;28;20477;-76
2021/01/31 11:11:21;;;;;;;12.70;8.20;;;2.50;99.90;;;;;;5036733;28;20202;-77
2021/01/31 11:13:48;;;;;;;10.43;7.40;;;2.50;99.90;;;;;;5036768;28;20175;-77
2021/01/31 11:16:13;;;;;;;12.48;7.05;;;2.60;99.90;;;;;;5036436;28;20604;-76
2021/01/31 11:18:39;;;;;;;9.13;7.13;;;2.70;99.90;;;;;;5035610;28;20300;-78
2021/01/31 11:21:06;;;;;;;12.83;7.37;;;2.70;99.90;;;;;;5036268;28;20177;-76
2021/01/31 11:23:31;;;;;;;12.15;7.70;;;2.90;99.90;;;;;;5036291;28;20627;-76
2021/01/31 11:25:57;;;;;;;8.90;6.80;;;3.00;99.90;;;;;;5036638;28;20269;-76
2021/01/31 11:28:23;;;;;;;12.07;5.63;;;3.20;99.90;;;;;;5035677;28;20333;-76
2021/01/31 11:30:48;;;;;;;10.40;7.40;;;3.00;99.90;;;;;;5036085;28;20257;-75
2021/01/31 11:33:14;;;;;;;11.50;8.00;;;3.20;99.90;;;;;;5035915;28;20419;-75
2021/01/31 11:35:40;;;;;;;12.60;7.55;;;3.40;99.90;;;;;;5034878;28;20558;-77
2021/01/31 11:38:06;;;;;;;9.45;7.10;;;3.40;99.90;;;;;;5035540;28;20294;-78
2021/01/31 11:40:32;;;;;;;7.10;5.37;;;3.30;99.90;;;;;;5036112;28;20706;-76
2021/01/31 11:42:58;;;;;;;7.65;5.60;;;3.30;99.90;;;;;;5035424;28;20409;-77
2021/01/31 11:45:26;;;;;;;9.50;6.83;;;3.40;99.90;;;;;;5035822;28;20192;-76
2021/01/31 11:47:52;;;;;;;9.77;6.68;;;3.60;99.90;;;;;;5035840;28;20217;-78
2021/01/31 11:50:19;;;;;;;8.05;5.65;;;3.90;99.90;;;;;;5035039;28;20181;-77
2021/01/31 11:52:45;;;;;;;10.48;7.38;;;3.80;99.90;;;;;;5035791;28;20225;-75
2021/01/31 11:55:11;;;;;;;12.90;5.97;;;3.70;99.90;;;;;;5035981;28;20214;-76
2021/01/31 11:57:37;;;;;;;10.55;6.63;;;3.80;99.90;;;;;;5035634;28;20194;-75
2021/01/31 12:00:09;;;;;;;7.40;5.78;;;3.60;99.90;;;;;;5035948;28;20225;-77
2021/01/31 12:02:34;;;;;;;6.63;4.93;;;3.40;99.90;;;;;;5034107;28;20182;-75
2021/01/31 12:05:00;;;;;;;7.30;5.60;;;3.20;99.90;;;;;;5034142;28;20185;-76
2021/01/31 12:07:26;;;;;;;10.27;6.45;;;3.00;99.90;;;;;;5034866;28;20204;-77
2021/01/31 12:09:52;;;;;;;9.60;5.60;;;3.20;99.90;;;;;;5035234;28;20202;-78
2021/01/31 12:12:18;;;;;;;7.40;5.47;;;3.20;99.90;;;;;;5035368;28;20491;-76
2021/01/31 12:14:43;;;;;;;7.53;4.90;;;3.30;99.90;;;;;;5034994;28;20647;-78
2021/01/31 12:17:09;;;;;;;6.00;4.70;;;3.40;99.90;;;;;;5034746;28;20201;-77
2021/01/31 12:19:38;;;;;;;7.27;5.73;;;3.50;99.90;;;;;;5034948;28;20728;-76
2021/01/31 12:22:04;;;;;;;8.02;5.25;;;3.50;99.90;;;;;;5035186;28;20178;-77
2021/01/31 12:24:29;;;;;;;8.90;6.43;;;3.50;99.90;;;;;;5035088;28;20216;-78
2021/01/31 12:26:55;;;;;;;8.40;5.00;;;3.60;99.90;;;;;;5034587;28;20666;-76
2021/01/31 12:29:21;;;;;;;6.07;4.60;;;3.40;99.90;;;;;;5034813;28;20189;-77
2021/01/31 12:31:47;;;;;;;7.10;4.90;;;3.30;99.90;;;;;;5034669;28;20181;-78
2021/01/31 12:34:13;;;;;;;6.50;4.90;;;3.30;99.90;;;;;;5034730;28;20416;-75
2021/01/31 12:36:40;;;;;;;6.68;5.07;;;3.40;99.90;;;;;;5034354;28;20193;-75
2021/01/31 12:39:06;;;;;;;7.45;4.88;;;3.30;99.90;;;;;;5034336;28;20674;-78
2021/01/31 12:41:32;;;;;;;6.20;4.80;;;3.30;99.90;;;;;;5034478;28;20187;-75
2021/01/31 12:44:00;;;;;;;7.23;5.53;;;3.50;99.90;;;;;;5034429;28;20504;-75
2021/01/31 12:46:26;;;;;;;6.90;4.63;;;3.60;99.90;;;;;;5034470;28;20169;-75
2021/01/31 12:48:52;;;;;;;7.83;5.43;;;3.80;99.90;;;;;;5034073;28;20566;-77
2021/01/31 12:51:18;;;;;;;9.13;5.30;;;3.80;99.90;;;;;;5034253;28;20258;-76
2021/01/31 12:53:46;;;;;;;5.80;4.47;;;3.70;99.90;;;;;;5033269;28;20166;-75
2021/01/31 12:56:12;;;;;;;6.75;5.40;;;3.50;99.90;;;;;;5034197;28;20788;-77
2021/01/31 12:58:39;;;;;;;9.10;6.00;;;3.40;99.90;;;;;;5033752;28;20285;-75
2021/01/31 13:01:04;;;;;;;5.60;4.90;;;3.40;99.90;;;;;;5034429;28;20177;-78
2021/01/31 13:03:30;;;;;;;8.27;5.27;;;3.50;99.90;;;;;;5034400;28;20261;-76
2021/01/31 13:05:55;;;;;;;9.40;6.27;;;3.40;99.90;;;;;;5033961;28;20172;-75
2021/01/31 13:08:21;;;;;;;8.50;6.40;;;3.30;99.90;;;;;;5033658;28;20604;-76
2021/01/31 13:10:48;;;;;;;9.20;6.47;;;3.30;99.90;;;;;;5033841;28;20218;-74
2021/01/31 13:13:16;;;;;;;6.30;5.03;;;3.50;99.90;;;;;;5034084;28;20182;-77
2021/01/31 13:15:47;;;;;;;7.18;5.25;;;3.60;99.90;;;;;;5110894;27;20511;-77
2021/01/31 13:18:13;;;;;;;6.40;5.33;;;3.50;99.90;;;;;;5110542;28;20724;-74