Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/23 00:01:06;;;;;;;19.33;13.18;;;;;;;;;;5101768;28;20119;-74
2024/03/23 00:03:32;;;;;;;19.17;13.57;;;;;;;;;;5103211;27;20036;-75
2024/03/23 00:06:00;;;;;;;17.85;13.25;;;;;;;;;;5103518;27;20039;-74
2024/03/23 00:08:27;;;;;;;17.83;12.77;;;;;;;;;;5102542;27;20043;-76
2024/03/23 00:10:53;;;;;;;17.75;12.68;;;;;;;;;;5093160;27;20032;-75
2024/03/23 00:13:20;;;;;;;20.42;13.95;;;;;;;;;;5101930;27;20043;-75
2024/03/23 00:15:47;;;;;;;19.20;13.35;;;;;;;;;;5101841;27;20031;-74
2024/03/23 00:18:14;;;;;;;19.40;13.68;;;;;;;;;;5100767;27;20054;-74
2024/03/23 00:20:41;;;;;;;18.05;13.52;;;;;;;;;;5103869;27;20036;-75
2024/03/23 00:23:08;;;;;;;20.50;14.02;;;;;;;;;;5100199;27;20401;-74
2024/03/23 00:25:35;;;;;;;18.92;12.95;;;;;;;;;;5101087;27;20031;-74
2024/03/23 00:28:02;;;;;;;19.52;13.30;;;;;;;;;;5101791;27;20038;-75
2024/03/23 00:30:29;;;;;;;18.67;13.23;;;;;;;;;;5102240;27;20039;-74
2024/03/23 00:32:56;;;;;;;17.65;12.18;;;;;;;;;;5102431;27;20130;-75
2024/03/23 00:35:23;;;;;;;18.83;12.88;;;;;;;;;;5102146;27;20028;-75
2024/03/23 00:37:50;;;;;;;18.67;13.25;;;;;;;;;;5099901;27;20540;-75
2024/03/23 00:40:17;;;;;;;17.35;12.40;;;;;;;;;;5100294;27;20100;-75
2024/03/23 00:42:44;;;;;;;19.58;13.13;;;;;;;;;;5101858;27;20565;-75
2024/03/23 00:45:11;;;;;;;18.98;13.27;;;;;;;;;;5103043;27;20040;-75
2024/03/23 00:47:38;;;;;;;16.80;13.15;;;;;;;;;;5102103;27;20377;-75
2024/03/23 00:50:05;;;;;;;19.13;13.00;;;;;;;;;;5100282;27;20061;-73
2024/03/23 00:52:31;;;;;;;18.52;12.80;;;;;;;;;;5100638;27;20067;-75
2024/03/23 00:54:57;;;;;;;21.83;13.57;;;;;;;;;;5100499;27;20032;-75
2024/03/23 00:57:24;;;;;;;18.52;12.15;;;;;;;;;;5101918;27;20035;-75
2024/03/23 00:59:50;;;;;;;18.95;13.27;;;;;;;;;;5098840;27;20036;-75
2024/03/23 01:02:16;;;;;;;19.25;12.98;;;;;;;;;;5104355;27;20109;-74
2024/03/23 01:04:43;;;;;;;18.33;13.27;;;;;;;;;;5100538;28;20028;-74
2024/03/23 01:07:09;;;;;;;18.23;13.15;;;;;;;;;;5100575;27;20028;-74
2024/03/23 01:09:38;;;;;;;17.33;12.48;;;;;;;;;;5103832;27;20089;-74
2024/03/23 01:12:05;;;;;;;19.55;12.93;;;;;;;;;;5102781;27;20039;-74
2024/03/23 01:14:31;;;;;;;20.60;13.48;;;;;;;;;;5103849;27;20032;-74
2024/03/23 01:16:57;;;;;;;22.08;13.90;;;;;;;;;;5104681;27;20493;-74
2024/03/23 01:19:24;;;;;;;19.58;13.48;;;;;;;;;;5100031;27;20036;-74
2024/03/23 01:21:50;;;;;;;18.45;12.88;;;;;;;;;;5104749;27;20059;-74
2024/03/23 01:24:16;;;;;;;19.10;13.10;;;;;;;;;;5114539;27;20114;-75
2024/03/23 01:26:43;;;;;;;20.88;13.45;;;;;;;;;;5097310;27;20144;-74
2024/03/23 01:29:09;;;;;;;18.38;13.15;;;;;;;;;;5102670;28;20039;-75
2024/03/23 01:31:35;;;;;;;18.17;12.80;;;;;;;;;;5102260;27;20043;-75
2024/03/23 01:34:03;;;;;;;18.73;12.63;;;;;;;;;;5102478;28;20031;-74
2024/03/23 01:36:29;;;;;;;16.80;12.45;;;;;;;;;;5101328;27;20023;-74
2024/03/23 01:38:55;;;;;;;20.38;13.43;;;;;;;;;;5102391;27;21895;-74
2024/03/23 01:41:22;;;;;;;18.40;12.68;;;;;;;;;;5101720;28;20024;-74
2024/03/23 01:43:48;;;;;;;18.80;13.55;;;;;;;;;;5102389;28;20043;-73
2024/03/23 01:46:14;;;;;;;18.85;12.98;;;;;;;;;;5088434;28;20047;-74
2024/03/23 01:48:41;;;;;;;20.45;12.73;;;;;;;;;;5100305;28;20101;-75
2024/03/23 01:51:07;;;;;;;19.27;13.02;;;;;;;;;;5103464;28;20024;-76
2024/03/23 01:53:34;;;;;;;19.48;13.25;;;;;;;;;;5104913;28;20072;-75
2024/03/23 01:56:00;;;;;;;18.88;13.18;;;;;;;;;;5101989;28;20069;-74
2024/03/23 01:58:26;;;;;;;18.92;12.90;;;;;;;;;;5099919;28;20036;-74
2024/03/23 02:00:53;;;;;;;18.70;12.77;;;;;;;;;;5098827;28;20660;-74
2024/03/23 02:03:24;;;;;;;20.23;13.45;;;;;;;;;;5101423;28;20064;-74
2024/03/23 02:05:50;;;;;;;21.73;13.07;;;;;;;;;;5099037;28;20031;-75
2024/03/23 02:08:18;;;;;;;19.30;12.70;;;;;;;;;;5099669;28;20084;-74
2024/03/23 02:10:44;;;;;;;20.55;13.48;;;;;;;;;;5098948;28;20119;-75
2024/03/23 02:13:11;;;;;;;19.83;12.30;;;;;;;;;;5103566;27;20039;-75
2024/03/23 02:15:37;;;;;;;18.67;12.63;;;;;;;;;;5104066;27;20028;-73
2024/03/23 02:18:04;;;;;;;18.83;12.20;;;;;;;;;;5104958;27;20060;-74
2024/03/23 02:20:30;;;;;;;17.45;11.50;;;;;;;;;;5105312;27;20063;-76
2024/03/23 02:22:56;;;;;;;17.08;12.45;;;;;;;;;;5090322;28;20032;-74
2024/03/23 02:25:23;;;;;;;16.38;12.25;;;;;;;;;;5103880;27;20134;-74
2024/03/23 02:27:49;;;;;;;17.42;12.18;;;;;;;;;;5103399;27;20087;-75
2024/03/23 02:30:16;;;;;;;17.17;11.95;;;;;;;;;;5106523;27;21026;-74
2024/03/23 02:32:42;;;;;;;18.02;12.35;;;;;;;;;;5103489;27;20171;-75
2024/03/23 02:35:08;;;;;;;19.05;12.85;;;;;;;;;;5104793;27;20055;-74
2024/03/23 02:37:35;;;;;;;17.90;12.48;;;;;;;;;;5103498;27;20335;-73
2024/03/23 02:40:01;;;;;;;19.55;13.10;;;;;;;;;;5105347;27;20036;-74
2024/03/23 02:42:27;;;;;;;17.95;12.85;;;;;;;;;;5104301;27;20024;-73
2024/03/23 02:44:54;;;;;;;18.40;12.55;;;;;;;;;;5104052;27;20035;-74
2024/03/23 02:47:20;;;;;;;16.95;12.52;;;;;;;;;;5102422;27;20040;-74
2024/03/23 02:49:47;;;;;;;18.55;12.40;;;;;;;;;;5104485;27;20035;-74
2024/03/23 02:52:13;;;;;;;18.02;12.18;;;;;;;;;;5106379;27;20130;-75
2024/03/23 02:54:42;;;;;;;18.13;12.48;;;;;;;;;;5105910;27;20036;-74
2024/03/23 02:57:08;;;;;;;16.92;11.48;;;;;;;;;;5107550;27;20039;-73
2024/03/23 02:59:35;;;;;;;18.15;12.68;;;;;;;;;;5107686;27;20452;-73
2024/03/23 03:02:01;;;;;;;16.05;11.77;;;;;;;;;;5105023;27;20028;-74
2024/03/23 03:04:27;;;;;;;14.77;11.30;;;;;;;;;;5104875;27;20028;-74
2024/03/23 03:06:54;;;;;;;16.15;11.77;;;;;;;;;;5105155;27;20031;-74
2024/03/23 03:09:21;;;;;;;16.60;12.40;;;;;;;;;;5105504;27;20028;-74
2024/03/23 03:11:47;;;;;;;16.90;11.70;;;;;;;;;;5102895;27;20446;-74
2024/03/23 03:14:13;;;;;;;16.88;11.57;;;;;;;;;;5107507;27;20085;-75
2024/03/23 03:16:40;;;;;;;18.48;12.18;;;;;;;;;;5103043;27;20556;-73
2024/03/23 03:19:06;;;;;;;18.08;12.75;;;;;;;;;;5104372;27;20080;-74
2024/03/23 03:21:32;;;;;;;14.90;11.25;;;;;;;;;;5104518;27;20115;-73
2024/03/23 03:23:59;;;;;;;17.13;11.48;;;;;;;;;;5104639;27;20052;-75
2024/03/23 03:26:25;;;;;;;16.40;11.88;;;;;;;;;;5103839;27;20038;-74
2024/03/23 03:28:51;;;;;;;16.83;11.80;;;;;;;;;;5104700;27;20482;-74
2024/03/23 03:31:18;;;;;;;16.25;11.82;;;;;;;;;;5102400;27;20032;-75
2024/03/23 03:33:45;;;;;;;18.20;12.05;;;;;;;;;;5104287;27;20130;-75
2024/03/23 03:36:11;;;;;;;16.35;11.70;;;;;;;;;;5087180;27;20066;-74
2024/03/23 03:38:41;;;;;;;16.80;11.73;;;;;;;;;;5103155;27;20066;-74
2024/03/23 03:41:07;;;;;;;16.15;11.60;;;;;;;;;;5102822;27;20077;-74
2024/03/23 03:43:34;;;;;;;15.05;11.23;;;;;;;;;;5105025;27;20028;-76
2024/03/23 03:46:01;;;;;;;17.40;11.75;;;;;;;;;;5103679;27;20032;-76
2024/03/23 03:48:27;;;;;;;16.45;11.38;;;;;;;;;;5104333;27;20089;-75
2024/03/23 03:50:54;;;;;;;17.35;11.30;;;;;;;;;;5105035;27;20027;-75
2024/03/23 03:53:21;;;;;;;16.17;11.18;;;;;;;;;;5103261;27;20047;-74
2024/03/23 03:55:47;;;;;;;17.23;11.52;;;;;;;;;;5103738;27;20039;-76
2024/03/23 03:58:13;;;;;;;16.55;11.65;;;;;;;;;;5104653;27;20055;-76
2024/03/23 04:00:40;;;;;;;16.20;11.30;;;;;;;;;;5103490;27;20043;-75
2024/03/23 04:03:06;;;;;;;17.08;11.65;;;;;;;;;;5104070;27;20024;-76
2024/03/23 04:05:32;;;;;;;15.95;11.30;;;;;;;;;;5103190;27;20506;-74
2024/03/23 04:07:59;;;;;;;18.17;11.25;;;;;;;;;;5101017;27;20039;-74
2024/03/23 04:10:26;;;;;;;15.35;10.57;;;;;;;;;;5102188;27;20036;-73
2024/03/23 04:12:53;;;;;;;16.23;11.30;;;;;;;;;;5102840;27;20089;-74
2024/03/23 04:15:20;;;;;;;16.25;11.63;;;;;;;;;;5102483;27;20027;-75
2024/03/23 04:17:47;;;;;;;17.08;11.23;;;;;;;;;;5101906;27;20397;-73
2024/03/23 04:20:16;;;;;;;17.00;10.95;;;;;;;;;;5102226;27;20494;-73
2024/03/23 04:22:43;;;;;;;16.17;11.05;;;;;;;;;;5103133;27;20132;-74
2024/03/23 04:25:10;;;;;;;17.45;11.68;;;;;;;;;;5117601;27;20059;-73
2024/03/23 04:27:37;;;;;;;17.58;11.25;;;;;;;;;;5103650;27;20023;-74
2024/03/23 04:30:09;;;;;;;15.38;10.88;;;;;;;;;;5101307;27;20039;-74
2024/03/23 04:32:36;;;;;;;14.65;10.00;;;;;;;;;;5101664;27;20036;-75
2024/03/23 04:35:05;;;;;;;14.75;10.52;;;;;;;;;;5102956;27;20028;-75
2024/03/23 04:37:33;;;;;;;15.85;11.45;;;;;;;;;;5103735;27;20854;-75
2024/03/23 04:40:01;;;;;;;13.70;10.55;;;;;;;;;;5105246;27;20054;-73
2024/03/23 04:42:28;;;;;;;15.68;10.57;;;;;;;;;;5105801;27;20035;-74
2024/03/23 04:44:54;;;;;;;15.25;11.05;;;;;;;;;;5102989;27;20134;-74
2024/03/23 04:47:20;;;;;;;17.15;11.13;;;;;;;;;;5101741;27;20600;-73
2024/03/23 04:49:47;;;;;;;15.15;10.80;;;;;;;;;;5101821;27;20035;-74
2024/03/23 04:52:13;;;;;;;15.05;10.63;;;;;;;;;;5103168;27;20043;-74
2024/03/23 04:54:43;;;;;;;17.05;10.77;;;;;;;;;;5101913;27;20063;-73
2024/03/23 04:57:09;;;;;;;14.35;10.75;;;;;;;;;;5102051;27;20038;-73
2024/03/23 04:59:35;;;;;;;14.60;10.05;;;;;;;;;;5096605;27;20517;-73
2024/03/23 05:02:02;;;;;;;14.88;10.48;;;;;;;;;;5101518;27;20123;-75
2024/03/23 05:04:29;;;;;;;14.75;10.02;;;;;;;;;;5101987;27;20036;-75
2024/03/23 05:06:55;;;;;;;15.05;10.18;;;;;;;;;;5072254;27;20084;-74
2024/03/23 05:09:23;;;;;;;16.00;10.73;;;;;;;;;;5102223;27;20567;-74
2024/03/23 05:11:49;;;;;;;14.65;10.27;;;;;;;;;;5102081;27;20120;-75
2024/03/23 05:14:16;;;;;;;14.80;10.98;;;;;;;;;;5101328;27;20039;-74
2024/03/23 05:16:42;;;;;;;14.18;10.48;;;;;;;;;;5102143;27;20048;-73
2024/03/23 05:19:08;;;;;;;13.13;10.18;;;;;;;;;;5102974;27;20096;-74
2024/03/23 05:21:35;;;;;;;14.15;9.68;;;;;;;;;;5105489;27;20059;-75
2024/03/23 05:24:02;;;;;;;14.32;10.05;;;;;;;;;;5105316;27;20032;-74
2024/03/23 05:26:29;;;;;;;13.27;10.18;;;;;;;;;;5090724;27;20027;-74
2024/03/23 05:28:55;;;;;;;18.98;9.57;;;;;;;;;;5106046;28;20042;-74
2024/03/23 05:31:25;;;;;;;14.63;10.50;;;;;;;;;;5105034;27;20031;-73
2024/03/23 05:33:52;;;;;;;14.68;9.57;;;;;;;;;;5105927;28;20032;-74
2024/03/23 05:36:18;;;;;;;13.32;9.25;;;;;;;;;;5105812;27;20062;-75
2024/03/23 05:38:45;;;;;;;13.05;9.65;;;;;;;;;;5102922;27;20077;-73
2024/03/23 05:41:11;;;;;;;12.38;8.48;;;;;;;;;;5090448;28;20028;-75
2024/03/23 05:43:38;;;;;;;13.52;8.52;;;;;;;;;;5103166;28;20118;-74
2024/03/23 05:46:05;;;;;;;13.80;9.27;;;;;;;;;;5088120;28;20066;-74
2024/03/23 05:48:31;;;;;;;12.50;9.38;;;;;;;;;;5102732;28;20057;-75
2024/03/23 05:50:58;;;;;;;13.85;8.55;;;;;;;;;;5103010;28;20028;-74
2024/03/23 05:53:25;;;;;;;12.82;8.88;;;;;;;;;;5102731;28;20032;-76
2024/03/23 05:55:54;;;;;;;12.10;8.70;;;;;;;;;;5103973;28;20032;-76
2024/03/23 05:58:20;;;;;;;12.00;8.52;;;;;;;;;;5101362;28;20085;-75
2024/03/23 06:00:47;;;;;;;11.48;8.63;;;;;;;;;;5103942;28;20089;-74
2024/03/23 06:03:13;;;;;;;12.32;8.70;;;;;;;;;;5103411;28;20038;-74
2024/03/23 06:05:39;;;;;;;11.07;7.78;;;;;;;;;;5084603;28;20034;-75
2024/03/23 06:08:09;;;;;;;12.32;8.95;;;;;;;;;;5101862;28;20032;-76
2024/03/23 06:10:35;;;;;;;10.90;7.53;;;;;;;;;;5099889;28;20040;-75
2024/03/23 06:13:02;;;;;;;12.32;8.43;;;;;;;;;;5103428;28;20036;-74
2024/03/23 06:15:28;;;;;;;11.07;7.82;;;;;;;;;;5103266;28;20412;-75
2024/03/23 06:17:54;;;;;;;23.02;7.90;;;;;;;;;;5101069;28;20063;-74
2024/03/23 06:20:21;;;;;;;9.45;7.45;;;;;;;;;;5100039;28;20553;-75
2024/03/23 06:22:47;;;;;;;13.85;7.80;;;;;;;;;;5099582;28;20036;-75
2024/03/23 06:25:13;;;;;;;12.15;7.65;;;;;;;;;;5101181;28;20053;-74
2024/03/23 06:30:26;;;;;;;11.40;7.60;;;;;;;;;;5102610;28;20035;-75
2024/03/23 06:32:53;;;;;;;9.82;7.47;;;;;;;;;;5102416;28;20036;-74
2024/03/23 06:35:19;;;;;;;10.73;6.88;;;;;;;;;;5100457;28;20111;-74
2024/03/23 06:37:46;;;;;;;10.10;7.20;;;;;;;;;;5101980;27;20109;-74
2024/03/23 06:40:12;;;;;;;12.32;7.22;;;;;;;;;;5094467;28;20692;-74
2024/03/23 06:42:39;;;;;;;11.70;7.07;;;;;;;;;;5078212;28;20076;-74
2024/03/23 06:45:06;;;;;;;11.43;7.05;;;;;;;;;;5099417;28;20115;-74
2024/03/23 06:47:32;;;;;;;11.82;6.45;;;;;;;;;;5098663;28;20027;-75
2024/03/23 06:50:02;;;;;;;11.05;7.32;;;;;;;;;;5098485;28;20036;-73
2024/03/23 06:52:30;;;;;;;8.85;6.85;;;;;;;;;;5103848;28;20035;-74
2024/03/23 06:54:56;;;;;;;8.75;7.15;;;;;;;;;;5099858;28;20118;-73
2024/03/23 06:57:23;;;;;;;9.52;6.97;;;;;;;;;;5102553;28;20554;-74
2024/03/23 06:59:49;;;;;;;9.95;7.30;;;;;;;;;;5100849;27;20040;-76
2024/03/23 07:02:16;;;;;;;9.98;7.40;;;;;;;;;;5104945;27;20073;-75
2024/03/23 07:04:42;;;;;;;11.00;7.22;;;;;;;;;;5105245;27;20032;-75
2024/03/23 07:07:08;;;;;;;6.80;6.10;;;;;;;;;;5103860;27;20043;-77
2024/03/23 07:09:35;;;;;;;7.60;6.53;;;;;;;;;;5088487;28;20073;-76
2024/03/23 07:12:01;;;;;;;9.45;6.07;;;;;;;;;;5103466;27;20059;-77
2024/03/23 07:14:27;;;;;;;8.95;6.07;;;;;;;;;;5102859;27;20114;-78
2024/03/23 07:16:54;;;;;;;8.60;5.88;;;;;;;;;;5103772;27;20620;-78
2024/03/23 07:19:20;;;;;;;6.43;5.25;;;;;;;;;;5101153;27;20035;-79
2024/03/23 07:21:47;;;;;;;9.25;6.03;;;;;;;;;;5105780;27;20028;-78
2024/03/23 07:24:14;;;;;;;6.90;5.47;;;;;;;;;;5103664;27;20085;-80
2024/03/23 07:26:40;;;;;;;9.52;6.05;;;;;;;;;;5094398;27;20039;-79
2024/03/23 07:29:07;;;;;;;9.27;5.95;;;;;;;;;;5100980;27;20118;-78
2024/03/23 07:31:33;;;;;;;8.13;5.93;;;;;;;;;;5105296;27;20035;-77
2024/03/23 07:34:00;;;;;;;7.55;6.03;;;;;;;;;;5104020;27;20504;-77
2024/03/23 07:36:26;;;;;;;7.80;5.80;;;;;;;;;;5103114;27;20047;-79
2024/03/23 07:38:53;;;;;;;7.97;5.70;;;;;;;;;;5101123;27;20096;-78
2024/03/23 07:41:20;;;;;;;7.35;5.80;;;;;;;;;;5084275;28;20058;-78
2024/03/23 07:43:47;;;;;;;6.65;5.60;;;;;;;;;;5104430;27;20035;-76
2024/03/23 07:46:15;;;;;;;7.93;5.60;;;;;;;;;;5104926;27;20069;-77
2024/03/23 07:48:45;;;;;;;7.60;5.72;;;;;;;;;;5119456;27;20429;-78
2024/03/23 07:51:12;;;;;;;6.00;5.38;;;;;;;;;;5103852;27;20023;-77
2024/03/23 07:53:38;;;;;;;6.43;5.13;;;;;;;;;;5101341;27;20046;-78
2024/03/23 07:56:12;;;;;;;6.95;5.30;;;;;;;;;;5103847;27;20043;-77
2024/03/23 07:58:38;;;;;;;7.78;5.68;;;;;;;;;;5102936;27;20040;-79
2024/03/23 08:01:09;;;;;;;7.43;5.15;;;;;;;;;;5094339;27;20032;-78
2024/03/23 08:03:36;;;;;;;6.53;4.85;;;;;;;;;;5102501;28;20066;-79
2024/03/23 08:06:09;;;;;;;9.02;5.10;;;;;;;;;;5100764;28;20042;-82
2024/03/23 08:08:35;;;;;;;16.67;5.90;;;;;;;;;;5082116;28;20040;-80
2024/03/23 08:11:03;;;;;;;5.72;5.03;;;;;;;;;;5099215;28;20039;-77
2024/03/23 08:13:30;;;;;;;8.63;5.55;;;;;;;;;;5082480;28;20181;-80
2024/03/23 08:15:59;;;;;;;6.80;5.38;;;;;;;;;;5095785;28;20050;-77
2024/03/23 08:18:26;;;;;;;9.63;5.30;;;;;;;;;;5096435;28;20569;-82
2024/03/23 08:20:59;;;;;;;8.35;5.53;;;;;;;;;;5096544;28;20561;-79
2024/03/23 08:23:28;;;;;;;7.45;5.20;;;;;;;;;;5096026;28;20076;-78
2024/03/23 08:25:58;;;;;;;9.23;5.22;;;;;;;;;;5093743;27;20528;-79
2024/03/23 08:28:25;;;;;;;7.10;5.25;;;;;;;;;;5097307;28;20077;-78
2024/03/23 08:30:52;;;;;;;6.57;4.75;;;;;;;;;;5093957;28;20023;-78
2024/03/23 08:33:18;;;;;;;8.82;4.78;;;;;;;;;;5097531;28;20939;-79
2024/03/23 08:35:55;;;;;;;6.32;5.45;;;;;;;;;;5097598;28;20868;-79
2024/03/23 08:38:22;;;;;;;5.22;4.57;;;;;;;;;;5102663;27;20062;-79
2024/03/23 08:40:48;;;;;;;8.70;5.05;;;;;;;;;;5101232;27;20028;-78
2024/03/23 08:43:14;;;;;;;6.07;4.90;;;;;;;;;;5104486;27;20069;-80
2024/03/23 08:45:41;;;;;;;6.97;4.50;;;;;;;;;;5102461;27;20810;-80
2024/03/23 08:48:08;;;;;;;6.28;5.15;;;;;;;;;;5095801;27;20550;-79
2024/03/23 08:50:34;;;;;;;4.50;4.10;;;;;;;;;;5102523;27;20481;-81
2024/03/23 08:53:00;;;;;;;6.00;4.70;;;;;;;;;;5071554;28;20045;-82
2024/03/23 08:55:27;;;;;;;7.57;5.57;;;;;;;;;;5102797;27;20035;-81
2024/03/23 08:57:53;;;;;;;4.45;4.05;;;;;;;;;;5101710;27;20024;-80
2024/03/23 09:00:19;;;;;;;6.07;4.60;;;;;;;;;;5101090;27;20494;-79
2024/03/23 09:02:48;;;;;;;7.10;4.05;;;;;;;;;;5102868;27;20043;-79
2024/03/23 09:05:14;;;;;;;5.95;4.60;;;;;;;;;;5102874;27;20039;-79
2024/03/23 09:07:40;;;;;;;5.50;4.45;;;;;;;;;;5104034;27;20031;-79
2024/03/23 09:10:07;;;;;;;5.60;4.28;;;;;;;;;;5102494;27;20163;-80
2024/03/23 09:12:34;;;;;;;7.00;4.65;;;;;;;;;;5102140;28;20034;-81
2024/03/23 09:15:00;;;;;;;4.68;4.10;;;;;;;;;;5101919;27;20027;-80
2024/03/23 09:17:26;;;;;;;6.03;4.60;;;;;;;;;;5099444;27;20059;-79
2024/03/23 09:19:53;;;;;;;5.28;3.92;;;;;;;;;;5086585;28;20035;-80
2024/03/23 09:22:19;;;;;;;6.10;4.63;;;;;;;;;;5100281;27;20119;-79
2024/03/23 09:24:45;;;;;;;7.63;4.30;;;;;;;;;;5085440;27;20031;-79
2024/03/23 09:27:12;;;;;;;5.43;4.20;;;;;;;;;;5099654;27;20045;-79
2024/03/23 09:29:39;;;;;;;4.68;4.28;;;;;;;;;;5103047;27;20043;-81
2024/03/23 09:32:05;;;;;;;5.93;4.65;;;;;;;;;;5087341;28;20102;-83
2024/03/23 09:34:32;;;;;;;6.65;3.90;;;;;;;;;;5087127;28;20081;-81
2024/03/23 09:36:58;;;;;;;4.93;3.88;;;;;;;;;;5105926;27;20092;-81
2024/03/23 09:39:25;;;;;;;5.70;4.18;;;;;;;;;;5104409;27;20036;-83
2024/03/23 09:41:51;;;;;;;5.50;3.78;;;;;;;;;;5108651;27;20036;-83
2024/03/23 09:44:18;;;;;;;6.18;3.90;;;;;;;;;;5072547;28;20059;-80
2024/03/23 09:46:44;;;;;;;5.57;3.75;;;;;;;;;;5100655;28;20028;-79
2024/03/23 09:49:10;;;;;;;5.53;4.03;;;;;;;;;;5102676;27;20055;-80
2024/03/23 09:51:37;;;;;;;5.18;3.97;;;;;;;;;;5105919;28;20023;-77
2024/03/23 09:54:04;;;;;;;8.82;4.05;;;;;;;;;;5095443;28;20047;-78
2024/03/23 09:56:30;;;;;;;5.50;3.78;;;;;;;;;;5087893;28;20038;-80
2024/03/23 09:59:03;;;;;;;5.80;3.97;;;;;;;;;;5102080;27;20425;-79
2024/03/23 10:01:33;;;;;;;5.15;3.72;;;;;;;;;;5101437;27;20401;-79
2024/03/23 10:04:36;;;;;;;5.60;3.50;;;;;;;;;;5100498;28;20050;-78
2024/03/23 10:07:12;;;;;;;4.60;3.67;;;;;;;;;;5104529;28;20038;-75
2024/03/23 10:09:39;;;;;;;5.80;4.07;;;;;;;;;;5101576;28;20032;-77
2024/03/23 10:12:13;;;;;;;4.15;3.50;;;;;;;;;;5102118;28;20070;-75
2024/03/23 10:14:40;;;;;;;8.52;3.70;;;;;;;;;;5102310;28;20506;-76
2024/03/23 10:17:19;;;;;;;6.03;4.18;;;;;;;;;;5100555;27;20571;-76
2024/03/23 10:19:46;;;;;;;4.63;3.30;;;;;;;;;;5098977;28;20055;-76
2024/03/23 10:22:18;;;;;;;4.30;3.67;;;;;;;;;;5099857;28;20031;-74
2024/03/23 10:24:44;;;;;;;5.03;3.47;;;;;;;;;;5093872;28;20035;-76
2024/03/23 10:27:15;;;;;;;4.82;3.60;;;;;;;;;;5098278;28;20032;-76
2024/03/23 10:29:42;;;;;;;6.07;3.80;;;;;;;;;;5090071;28;20493;-74
2024/03/23 10:32:12;;;;;;;5.75;3.58;;;;;;;;;;5100136;28;20036;-75
2024/03/23 10:34:38;;;;;;;4.97;3.90;;;;;;;;;;5103202;28;20036;-74
2024/03/23 10:37:05;;;;;;;5.38;3.65;;;;;;;;;;5102370;28;20031;-74
2024/03/23 10:39:35;;;;;;;5.25;3.50;;;;;;;;;;5103450;28;20023;-76
2024/03/23 10:42:10;;;;;;;4.72;3.50;;;;;;;;;;5103478;28;20117;-76
2024/03/23 10:44:36;;;;;;;5.22;3.55;;;;;;;;;;5103907;28;20032;-77
2024/03/23 10:47:03;;;;;;;4.85;3.70;;;;;;;;;;5103353;28;20028;-76
2024/03/23 10:49:30;;;;;;;6.00;3.97;;;;;;;;;;5100694;28;20024;-76
2024/03/23 10:52:00;;;;;;;7.57;3.70;;;;;;;;;;5088775;28;20112;-75
2024/03/23 10:54:26;;;;;;;6.78;3.55;;;;;;;;;;5085504;28;20050;-75
2024/03/23 10:56:58;;;;;;;6.97;3.75;;;;;;;;;;5101236;28;20032;-73
2024/03/23 10:59:26;;;;;;;5.88;3.80;;;;;;;;;;5097231;28;20028;-75
2024/03/23 11:02:04;;;;;;;5.43;4.10;;;;;;;;;;5099889;28;20080;-75
2024/03/23 11:04:34;;;;;;;5.53;3.88;;;;;;;;;;5104558;28;20034;-76
2024/03/23 11:07:01;;;;;;;6.95;3.88;;;;;;;;;;5099443;28;20043;-75
2024/03/23 11:09:41;;;;;;;7.50;4.22;;;;;;;;;;5100394;28;20100;-76
2024/03/23 11:12:22;;;;;;;7.03;3.97;;;;;;;;;;5103826;28;20046;-76
2024/03/23 11:15:05;;;;;;;5.05;3.95;;;;;;;;;;5097443;28;20239;-75
2024/03/23 11:17:32;;;;;;;7.15;3.75;;;;;;;;;;5100370;28;20496;-75
2024/03/23 11:19:58;;;;;;;8.40;4.13;;;;;;;;;;5101659;28;21053;-81
2024/03/23 11:22:44;;;;;;;8.77;4.00;;;;;;;;;;5075390;28;20040;-78
2024/03/23 11:25:17;;;;;;;9.65;4.85;;;;;;;;;;5101921;28;20749;-78
2024/03/23 11:27:45;;;;;;;7.18;4.35;;;;;;;;;;5101970;27;20043;-78
2024/03/23 11:30:15;;;;;;;7.15;3.90;;;;;;;;;;5098171;28;20031;-75
2024/03/23 11:32:42;;;;;;;8.45;4.10;;;;;;;;;;5101476;28;20498;-77
2024/03/23 11:35:09;;;;;;;6.70;4.18;;;;;;;;;;5102008;28;20028;-74
2024/03/23 11:37:36;;;;;;;13.35;4.38;;;;;;;;;;5100728;28;20056;-75
2024/03/23 11:40:17;;;;;;;8.48;4.38;;;;;;;;;;5100810;28;20490;-74
2024/03/23 11:42:43;;;;;;;7.55;4.57;;;;;;;;;;5101605;27;20063;-76
2024/03/23 11:45:10;;;;;;;9.60;3.45;;;;;;;;;;5101521;28;20114;-77
2024/03/23 11:47:36;;;;;;;6.28;3.10;;;;;;;;;;5102238;27;20493;-78
2024/03/23 11:50:03;;;;;;;6.63;3.47;;;;;;;;;;5099787;27;20626;-79
2024/03/23 11:52:30;;;;;;;7.32;4.07;;;;;;;;;;5102822;27;20032;-77
2024/03/23 11:55:07;;;;;;;9.20;4.10;;;;;;;;;;5105312;27;20039;-77
2024/03/23 11:57:34;;;;;;;8.48;4.60;;;;;;;;;;5102227;28;20027;-79
2024/03/23 12:00:00;;;;;;;11.55;4.47;;;;;;;;;;5100802;27;20186;-78
2024/03/23 12:02:27;;;;;;;7.00;4.22;;;;;;;;;;5101327;28;20166;-76
2024/03/23 12:04:54;;;;;;;7.53;4.80;;;;;;;;;;5102523;27;20122;-77
2024/03/23 12:07:24;;;;;;;6.72;4.72;;;;;;;;;;5099140;28;20032;-78
2024/03/23 12:10:09;;;;;;;6.10;4.80;;;;;;;;;;5102761;27;20043;-78
2024/03/23 12:12:35;;;;;;;13.50;5.18;;;;;;;;;;5103250;28;20027;-77
2024/03/23 12:15:03;;;;;;;7.78;5.07;;;;;;;;;;5101195;28;20040;-76
2024/03/23 12:17:29;;;;;;;9.23;5.50;;;;;;;;;;5101503;27;20418;-79
2024/03/23 12:19:56;;;;;;;7.13;5.10;;;;;;;;;;5100630;27;20713;-77
2024/03/23 12:22:22;;;;;;;7.22;5.78;;;;;;;;;;5103193;27;20130;-77
2024/03/23 12:24:49;;;;;;;11.50;6.30;;;;;;;;;;5101741;27;20076;-77
2024/03/23 12:27:15;;;;;;;10.82;5.95;;;;;;;;;;5099885;28;20489;-78
2024/03/23 12:29:45;;;;;;;6.80;5.65;;;;;;;;;;5102185;27;20082;-77
2024/03/23 12:32:12;;;;;;;9.90;6.00;;;;;;;;;;5101334;27;20035;-78
2024/03/23 12:34:38;;;;;;;7.88;6.10;;;;;;;;;;5101876;27;20578;-77
2024/03/23 12:37:06;;;;;;;10.88;5.63;;;;;;;;;;5101041;27;20039;-77
2024/03/23 12:39:32;;;;;;;9.73;6.00;;;;;;;;;;5099407;28;20475;-78
2024/03/23 12:42:23;;;;;;;19.13;6.65;;;;;;;;;;5099937;27;20031;-77
2024/03/23 12:45:21;;;;;;;9.75;6.32;;;;;;;;;;5098764;28;20433;-76
2024/03/23 12:47:47;;;;;;;7.32;5.55;;;;;;;;;;5099833;27;20562;-77
2024/03/23 12:50:13;;;;;;;8.48;6.20;;;;;;;;;;5102049;28;20027;-76
2024/03/23 12:52:40;;;;;;;8.88;6.38;;;;;;;;;;5101251;27;20506;-75
2024/03/23 12:55:07;;;;;;;10.05;6.80;;;;;;;;;;5099250;27;20119;-77
2024/03/23 12:57:33;;;;;;;9.88;6.18;;;;;;;;;;5100657;28;20131;-77
2024/03/23 13:00:00;;;;;;;8.75;6.75;;;;;;;;;;5103406;27;20040;-75
2024/03/23 13:02:30;;;;;;;9.10;6.90;;;;;;;;;;5098626;28;20536;-78
2024/03/23 13:05:10;;;;;;;10.10;6.78;;;;;;;;;;5092088;27;20055;-78
2024/03/23 13:07:42;;;;;;;8.80;6.45;;;;;;;;;;5085409;28;20032;-78
2024/03/23 13:10:10;;;;;;;9.18;6.35;;;;;;;;;;5098031;28;20036;-76
2024/03/23 13:12:43;;;;;;;10.63;6.60;;;;;;;;;;5099159;28;20035;-77
2024/03/23 13:15:10;;;;;;;9.30;6.20;;;;;;;;;;5087993;28;20813;-78
2024/03/23 13:17:36;;;;;;;9.52;6.35;;;;;;;;;;5097134;28;20044;-77
2024/03/23 13:20:04;;;;;;;10.18;7.03;;;;;;;;;;5099439;28;20028;-76
2024/03/23 13:22:33;;;;;;;12.07;7.30;;;;;;;;;;5096984;28;20046;-76
2024/03/23 13:25:00;;;;;;;8.90;7.05;;;;;;;;;;5083691;27;20377;-82
2024/03/23 13:27:33;;;;;;;9.93;6.95;;;;;;;;;;5088996;28;20035;-80
2024/03/23 13:30:05;;;;;;;9.48;6.63;;;;;;;;;;5074173;28;20058;-77
2024/03/23 13:32:32;;;;;;;8.77;6.13;;;;;;;;;;5100644;27;20039;-79
2024/03/23 13:34:58;;;;;;;10.63;6.68;;;;;;;;;;5102983;28;20494;-77
2024/03/23 13:37:24;;;;;;;8.65;6.72;;;;;;;;;;5099133;28;20127;-77
2024/03/23 13:39:50;;;;;;;8.57;6.90;;;;;;;;;;5099210;27;20117;-76
2024/03/23 13:45:02;;;;;;;9.63;6.50;;;;;;;;;;5099582;28;20062;-79
2024/03/23 13:47:28;;;;;;;9.65;6.70;;;;;;;;;;5095663;28;20042;-78
2024/03/23 13:49:55;;;;;;;7.10;5.82;;;;;;;;;;5100106;28;20031;-78
2024/03/23 13:52:25;;;;;;;8.45;6.35;;;;;;;;;;5099761;28;20443;-78
2024/03/23 13:54:52;;;;;;;7.82;6.35;;;;;;;;;;5088841;28;20418;-78
2024/03/23 13:57:21;;;;;;;12.30;6.38;;;;;;;;;;5085224;28;20131;-77
2024/03/23 13:59:48;;;;;;;8.75;6.75;;;;;;;;;;5100614;28;20119;-77
2024/03/23 14:02:15;;;;;;;12.40;6.38;;;;;;;;;;5096546;28;20081;-78
2024/03/23 14:04:41;;;;;;;8.23;6.10;;;;;;;;;;5098805;28;20032;-78
2024/03/23 14:07:08;;;;;;;8.13;6.18;;;;;;;;;;5098432;28;20031;-79
2024/03/23 14:09:35;;;;;;;6.80;5.10;;;;;;;;;;5102593;28;20028;-77
2024/03/23 14:12:01;;;;;;;8.23;5.75;;;;;;;;;;5105133;27;20077;-78
2024/03/23 14:14:28;;;;;;;8.65;5.32;;;;;;;;;;5102573;28;20032;-77
2024/03/23 14:16:54;;;;;;;8.80;6.15;;;;;;;;;;5064340;28;20530;-76
2024/03/23 14:19:21;;;;;;;7.38;5.97;;;;;;;;;;5083612;28;20036;-75
2024/03/23 14:21:47;;;;;;;8.27;5.43;;;;;;;;;;5081941;28;20398;-78
2024/03/23 14:24:13;;;;;;;7.80;5.38;;;;;;;;;;5102314;28;20124;-77
2024/03/23 14:26:41;;;;;;;7.55;5.28;;;;;;;;;;5101321;28;20500;-78
2024/03/23 14:29:09;;;;;;;6.45;4.97;;;;;;;;;;5102694;27;20084;-76
2024/03/23 14:31:35;;;;;;;6.90;5.20;;;;;;;;;;5101121;28;20089;-77
2024/03/23 14:34:01;;;;;;;7.25;5.43;;;;;;;;;;5102335;27;20092;-77
2024/03/23 14:36:28;;;;;;;8.35;5.40;;;;;;;;;;5111754;28;20046;-78
2024/03/23 14:38:54;;;;;;;9.23;5.45;;;;;;;;;;5112110;27;20572;-78