Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/30 00:02:07;;;;;;;;;;;6.70;99.90;;;;;;5053684;28;20446;-66
2023/04/30 00:04:33;;;;;;;;;;;6.60;99.90;;;;;;5049413;28;20559;-66
2023/04/30 00:06:58;;;;;;;;;;;6.60;99.90;;;;;;5049532;28;19921;-66
2023/04/30 00:09:24;;;;;;;;;;;6.60;99.90;;;;;;5052567;28;19925;-66
2023/04/30 00:11:49;;;;;;;;;;;6.60;99.90;;;;;;5053952;28;20341;-66
2023/04/30 00:14:15;;;;;;;;;;;6.50;99.90;;;;;;5049571;28;19921;-66
2023/04/30 00:16:40;;;;;;;;;;;6.50;99.90;;;;;;5052947;28;19928;-67
2023/04/30 00:19:07;;;;;;;;;;;6.50;99.90;;;;;;5053674;28;20322;-66
2023/04/30 00:21:33;;;;;;;;;;;6.40;99.90;;;;;;5049617;28;19932;-66
2023/04/30 00:24:01;;;;;;;;;;;6.40;99.90;;;;;;5047109;28;19925;-66
2023/04/30 00:26:26;;;;;;;;;;;6.40;99.90;;;;;;5053597;28;19921;-66
2023/04/30 00:28:52;;;;;;;;;;;6.40;99.90;;;;;;5052415;28;19924;-66
2023/04/30 00:31:17;;;;;;;;;;;6.30;99.90;;;;;;5043243;28;20008;-66
2023/04/30 00:33:43;;;;;;;;;;;6.30;99.90;;;;;;5051601;28;19943;-66
2023/04/30 00:36:08;;;;;;;;;;;6.30;99.90;;;;;;5052377;28;19929;-66
2023/04/30 00:38:34;;;;;;;;;;;6.30;99.90;;;;;;5023864;28;19929;-66
2023/04/30 00:41:00;;;;;;;;;;;6.30;99.90;;;;;;5050943;28;19921;-66
2023/04/30 00:43:25;;;;;;;;;;;6.30;99.90;;;;;;5053279;28;19970;-66
2023/04/30 00:45:50;;;;;;;;;;;6.30;99.90;;;;;;5052987;28;19921;-66
2023/04/30 00:48:16;;;;;;;;;;;6.30;99.90;;;;;;5041528;28;19921;-66
2023/04/30 00:50:43;;;;;;;;;;;6.30;99.90;;;;;;5044447;28;20382;-67
2023/04/30 00:53:09;;;;;;;;;;;6.30;99.90;;;;;;5052402;28;19920;-66
2023/04/30 00:55:34;;;;;;;;;;;6.30;99.90;;;;;;5048023;28;20007;-67
2023/04/30 00:58:00;;;;;;;;;;;6.40;99.90;;;;;;5051826;28;20367;-66
2023/04/30 01:00:26;;;;;;;;;;;6.40;99.90;;;;;;5051408;28;19938;-66
2023/04/30 01:02:52;;;;;;;;;;;6.40;99.90;;;;;;5047750;28;19929;-66
2023/04/30 01:05:17;;;;;;;;;;;6.40;99.90;;;;;;5046411;28;19925;-66
2023/04/30 01:07:45;;;;;;;;;;;6.30;99.90;;;;;;5052438;28;20440;-66
2023/04/30 01:10:12;;;;;;;;;;;6.20;99.90;;;;;;5052965;28;20039;-67
2023/04/30 01:12:45;;;;;;;;;;;6.20;99.90;;;;;;5036018;28;19925;-66
2023/04/30 01:15:28;;;;;;;;;;;5.80;99.90;;;;;;5043825;28;19920;-66
2023/04/30 01:17:55;;;;;;;;;;;5.60;99.90;;;;;;5051173;28;19925;-66
2023/04/30 01:20:21;;;;;;;;;;;5.40;99.90;;;;;;5043156;28;19925;-66
2023/04/30 01:23:06;;;;;;;;;;;5.20;99.90;;;;;;5047132;28;19921;-67
2023/04/30 01:25:42;;;;;;;;;;;5.10;99.90;;;;;;5052229;28;20617;-66
2023/04/30 01:28:20;;;;;;;;;;;5.10;99.90;;;;;;5049421;28;19924;-66
2023/04/30 01:30:46;;;;;;;;;;;5.10;99.90;;;;;;5032481;28;20371;-66
2023/04/30 01:33:12;;;;;;;;;;;5.10;99.90;;;;;;5051525;28;19925;-66
2023/04/30 01:36:00;;;;;;;;;;;5.10;99.90;;;;;;5052156;28;20387;-66
2023/04/30 01:38:28;;;;;;;;;;;4.90;99.90;;;;;;5041971;28;19925;-66
2023/04/30 01:41:06;;;;;;;;;;;4.90;99.90;;;;;;5045720;28;19927;-66
2023/04/30 01:43:37;;;;;;;;;;;5.00;99.90;;;;;;5052294;28;19921;-66
2023/04/30 01:46:15;;;;;;;;;;;5.20;99.90;;;;;;5045888;28;20382;-66
2023/04/30 01:48:52;;;;;;;;;;;5.20;99.90;;;;;;5050603;28;20296;-66
2023/04/30 01:51:26;;;;;;;;;;;5.30;99.90;;;;;;5052455;28;19920;-66
2023/04/30 01:53:54;;;;;;;;;;;5.40;99.90;;;;;;5032300;28;19929;-66
2023/04/30 01:56:29;;;;;;;;;;;5.10;99.90;;;;;;5043825;28;19924;-67
2023/04/30 01:58:55;;;;;;;;;;;5.00;99.90;;;;;;5051331;28;19978;-66
2023/04/30 02:01:27;;;;;;;;;;;5.00;99.90;;;;;;5051214;28;19921;-67
2023/04/30 02:03:53;;;;;;;;;;;4.90;99.90;;;;;;5037604;28;19921;-67
2023/04/30 02:06:19;;;;;;;;;;;5.00;99.90;;;;;;5050655;28;19921;-67
2023/04/30 02:08:44;;;;;;;;;;;5.00;99.90;;;;;;5050379;28;19972;-67
2023/04/30 02:11:10;;;;;;;;;;;5.00;99.90;;;;;;5042289;28;20314;-67
2023/04/30 02:13:35;;;;;;;;;;;5.00;99.90;;;;;;5042229;28;19924;-67
2023/04/30 02:16:01;;;;;;;;;;;5.10;99.90;;;;;;5051569;28;19921;-67
2023/04/30 02:18:26;;;;;;;;;;;5.00;99.90;;;;;;5048534;28;19924;-67
2023/04/30 02:20:51;;;;;;;;;;;5.10;99.90;;;;;;5039439;28;19921;-67
2023/04/30 02:23:17;;;;;;;;;;;5.10;99.90;;;;;;5050257;28;20309;-67
2023/04/30 02:25:43;;;;;;;;;;;5.10;99.90;;;;;;5051479;28;19935;-67
2023/04/30 02:28:09;;;;;;;;;;;5.10;99.90;;;;;;5043266;28;19964;-66
2023/04/30 02:30:34;;;;;;;;;;;5.10;99.90;;;;;;5042732;28;19979;-67
2023/04/30 02:33:01;;;;;;;;;;;4.90;99.90;;;;;;5050345;28;20011;-67
2023/04/30 02:35:26;;;;;;;;;;;4.80;99.90;;;;;;5050456;28;19921;-67
2023/04/30 02:37:51;;;;;;;;;;;4.70;99.90;;;;;;5032715;28;19976;-67
2023/04/30 02:40:17;;;;;;;;;;;4.40;99.90;;;;;;5043597;28;19925;-67
2023/04/30 02:42:42;;;;;;;;;;;4.20;99.90;;;;;;5051406;28;19929;-67
2023/04/30 02:45:08;;;;;;;;;;;4.10;99.90;;;;;;5049869;28;19974;-67
2023/04/30 02:47:34;;;;;;;;;;;4.20;99.90;;;;;;5054543;28;20286;-67
2023/04/30 02:49:59;;;;;;;;;;;4.20;99.90;;;;;;5055215;28;19964;-66
2023/04/30 02:52:25;;;;;;;;;;;4.20;99.90;;;;;;5050389;28;19946;-67
2023/04/30 02:54:51;;;;;;;;;;;4.30;99.90;;;;;;5049103;28;20283;-67
2023/04/30 02:57:16;;;;;;;;;;;4.30;99.90;;;;;;5053655;28;20447;-67
2023/04/30 02:59:44;;;;;;;;;;;4.30;99.90;;;;;;5054276;28;19928;-66
2023/04/30 03:02:10;;;;;;;;;;;4.40;99.90;;;;;;5049807;28;19974;-67
2023/04/30 03:04:35;;;;;;;;;;;4.40;99.90;;;;;;5047850;28;19975;-67
2023/04/30 03:07:02;;;;;;;;;;;4.50;99.90;;;;;;5054312;28;19920;-67
2023/04/30 03:09:29;;;;;;;;;;;4.50;99.90;;;;;;5049446;28;20696;-67
2023/04/30 03:11:54;;;;;;;;;;;4.50;99.90;;;;;;5044749;28;20260;-67
2023/04/30 03:14:20;;;;;;;;;;;4.40;99.90;;;;;;5055043;28;19928;-67
2023/04/30 03:16:45;;;;;;;;;;;4.30;99.90;;;;;;5054710;28;19928;-67
2023/04/30 03:19:11;;;;;;;;;;;4.10;99.90;;;;;;5045652;28;19921;-68
2023/04/30 03:21:36;;;;;;;;;;;3.90;99.90;;;;;;5050923;28;19925;-66
2023/04/30 03:24:02;;;;;;;;;;;3.80;99.90;;;;;;5054794;28;20479;-67
2023/04/30 03:26:27;;;;;;;;;;;3.90;99.90;;;;;;5036613;28;19925;-67
2023/04/30 03:28:54;;;;;;;;;;;3.80;99.90;;;;;;5044596;28;19928;-66
2023/04/30 03:31:20;;;;;;;;;;;3.80;99.90;;;;;;5044283;28;20004;-68
2023/04/30 03:33:45;;;;;;;;;;;3.80;99.90;;;;;;5054538;28;20350;-67
2023/04/30 03:36:11;;;;;;;;;;;3.90;99.90;;;;;;5053529;28;19924;-67
2023/04/30 03:38:37;;;;;;;;;;;4.00;99.90;;;;;;5046499;28;19929;-66
2023/04/30 03:41:02;;;;;;;;;;;4.00;99.90;;;;;;5047986;28;20355;-67
2023/04/30 03:43:28;;;;;;;;;;;4.00;99.90;;;;;;5047444;28;20326;-67
2023/04/30 03:45:53;;;;;;;;;;;3.90;99.90;;;;;;5050146;28;19925;-67
2023/04/30 03:48:19;;;;;;;;;;;3.80;99.90;;;;;;5054212;28;19967;-67
2023/04/30 03:50:45;;;;;;;;;;;3.60;99.90;;;;;;5051152;28;20428;-67
2023/04/30 03:53:10;;;;;;;;;;;3.60;99.90;;;;;;5038843;28;19927;-67
2023/04/30 03:55:36;;;;;;;;;;;3.60;99.90;;;;;;5053353;28;20015;-67
2023/04/30 03:58:02;;;;;;;;;;;3.70;99.90;;;;;;5053180;28;19924;-67
2023/04/30 04:00:27;;;;;;;;;;;3.70;99.90;;;;;;5048481;28;19921;-67
2023/04/30 04:02:53;;;;;;;;;;;3.70;99.90;;;;;;5052153;28;20552;-67
2023/04/30 04:05:18;;;;;;;;;;;3.60;99.90;;;;;;5052546;28;19921;-67
2023/04/30 04:07:44;;;;;;;;;;;3.60;99.90;;;;;;5052400;28;19921;-67
2023/04/30 04:10:09;;;;;;;;;;;3.70;99.90;;;;;;5046888;28;19925;-67
2023/04/30 04:12:35;;;;;;;;;;;3.70;99.90;;;;;;5044153;28;19928;-67
2023/04/30 04:15:00;;;;;;;;;;;3.70;99.90;;;;;;5052797;28;19982;-67
2023/04/30 04:17:26;;;;;;;;;;;3.70;99.90;;;;;;5039961;28;19925;-67
2023/04/30 04:19:51;;;;;;;;;;;3.70;99.90;;;;;;5044988;28;20394;-68
2023/04/30 04:22:17;;;;;;;;;;;3.70;99.90;;;;;;5053805;28;19921;-67
2023/04/30 04:24:42;;;;;;;;;;;3.80;99.90;;;;;;5047627;28;20398;-67
2023/04/30 04:27:08;;;;;;;;;;;3.70;99.90;;;;;;5052734;28;19927;-67
2023/04/30 04:29:33;;;;;;;;;;;3.70;99.90;;;;;;5053059;28;19921;-67
2023/04/30 04:32:01;;;;;;;;;;;3.70;99.90;;;;;;5048134;28;19932;-67
2023/04/30 04:34:27;;;;;;;;;;;3.70;99.90;;;;;;5043496;28;19928;-67
2023/04/30 04:36:52;;;;;;;;;;;3.90;99.90;;;;;;5047638;28;19967;-67
2023/04/30 04:39:17;;;;;;;;;;;3.90;99.90;;;;;;5035935;28;19921;-67
2023/04/30 04:41:43;;;;;;;;;;;4.00;99.90;;;;;;5048580;28;19943;-67
2023/04/30 04:44:08;;;;;;;;;;;4.10;99.90;;;;;;5053585;28;19963;-67
2023/04/30 04:46:37;;;;;;;;;;;4.20;99.90;;;;;;5045682;28;19921;-66
2023/04/30 04:49:02;;;;;;;;;;;4.30;99.90;;;;;;5044457;28;19940;-68
2023/04/30 04:51:28;;;;;;;;;;;4.50;99.90;;;;;;5046260;28;20366;-66
2023/04/30 04:53:54;;;;;;;;;;;4.70;99.90;;;;;;5040489;28;19998;-67
2023/04/30 04:56:19;;;;;;;;;;;4.80;99.90;;;;;;5029901;28;19975;-66
2023/04/30 04:58:46;;;;;;;;;;;4.90;99.90;;;;;;5031892;28;19928;-67
2023/04/30 05:01:12;;;;;;;;;;;5.00;99.90;;;;;;5041342;28;19920;-66
2023/04/30 05:03:37;;;;;;;;;;;5.00;99.90;;;;;;5051442;28;19932;-66
2023/04/30 05:06:03;;;;;;;;;;;5.10;99.90;;;;;;5049446;28;19920;-66
2023/04/30 05:08:29;;;;;;;;;;;5.20;99.90;;;;;;5037751;28;20304;-67
2023/04/30 05:10:54;;;;;;;;;;;5.20;99.90;;;;;;5048925;28;20401;-66
2023/04/30 05:13:20;;;;;;;;;;;5.30;99.90;;;;;;5033096;28;19928;-66
2023/04/30 05:15:46;;;;;;;;;;;5.40;99.90;;;;;;5030798;28;19925;-67
2023/04/30 05:18:11;;;;;;;;;;;5.50;99.90;;;;;;5044022;28;19987;-67
2023/04/30 05:20:36;;;;;;;;;;;5.50;99.90;;;;;;5051897;28;19925;-67
2023/04/30 05:23:02;;;;;;;;;;;5.60;99.90;;;;;;5049024;28;19972;-67
2023/04/30 05:25:28;;;;;;;;;;;5.70;99.90;;;;;;5036959;28;19921;-67
2023/04/30 05:27:55;;;;;;;;;;;5.80;99.90;;;;;;5050378;28;20275;-67
2023/04/30 05:30:20;;;;;;;;;;;5.90;99.90;;;;;;5052551;28;19928;-66
2023/04/30 05:32:49;;;;;;;;;;;6.10;99.90;;;;;;5044910;28;19921;-67
2023/04/30 05:35:15;;;;;;;;;;;6.20;99.90;;;;;;5042967;28;19927;-66
2023/04/30 05:37:41;;;;;;;;;;;6.20;99.90;;;;;;5043653;28;19936;-67
2023/04/30 05:40:07;;;;;;;;;;;6.30;99.90;;;;;;5046247;28;19921;-66
2023/04/30 05:42:32;;;;;;;;;;;6.40;99.90;;;;;;5045037;28;19925;-68
2023/04/30 05:44:58;;;;;;;;;;;6.50;99.90;;;;;;5039681;28;19928;-67
2023/04/30 05:47:23;;;;;;;;;;;6.60;99.90;;;;;;5048628;28;20306;-66
2023/04/30 05:49:49;;;;;;;;;;;6.60;99.90;;;;;;5037700;28;19929;-66
2023/04/30 05:52:16;;;;;;;;;;;6.70;99.90;;;;;;5046644;28;20395;-67
2023/04/30 05:54:41;;;;;;;;;;;6.70;99.90;;;;;;5044264;28;20327;-67
2023/04/30 05:57:07;;;;;;;;;;;6.80;99.90;;;;;;5036115;28;19925;-65
2023/04/30 05:59:32;;;;;;;;;;;6.90;99.90;;;;;;5041963;28;19932;-67
2023/04/30 06:01:58;;;;;;;;;;;7.00;99.90;;;;;;5051616;28;20298;-67
2023/04/30 06:04:23;;;;;;;;;;;7.00;99.90;;;;;;5051922;28;19973;-66
2023/04/30 06:06:49;;;;;;;;;;;7.10;99.90;;;;;;5040584;28;19925;-67
2023/04/30 06:09:14;;;;;;;;;;;7.10;99.90;;;;;;5049879;28;19939;-68
2023/04/30 06:11:40;;;;;;;;;;;7.20;99.90;;;;;;5050313;28;19920;-67
2023/04/30 06:14:06;;;;;;;;;;;7.30;99.90;;;;;;5039720;28;19921;-66
2023/04/30 06:16:31;;;;;;;;;;;7.40;99.90;;;;;;5041336;28;19924;-68
2023/04/30 06:18:57;;;;;;;;;;;7.40;99.90;;;;;;5049715;28;19921;-67
2023/04/30 06:21:24;;;;;;;;;;;7.50;99.90;;;;;;5049206;28;19925;-67
2023/04/30 06:23:51;;;;;;;;;;;7.60;99.90;;;;;;5038000;28;20400;-66
2023/04/30 06:26:16;;;;;;;;;;;7.60;99.90;;;;;;5051288;28;19925;-67
2023/04/30 06:28:42;;;;;;;;;;;7.60;99.90;;;;;;5050346;28;20345;-67
2023/04/30 06:31:07;;;;;;;;;;;7.70;99.90;;;;;;5042639;28;19928;-68
2023/04/30 06:33:33;;;;;;;;;;;7.80;99.90;;;;;;5049367;28;19960;-67
2023/04/30 06:35:58;;;;;;;;;;;7.90;99.90;;;;;;5050924;28;20417;-66
2023/04/30 06:38:24;;;;;;;;;;;7.90;99.90;;;;;;5047680;28;19927;-67
2023/04/30 06:40:49;;;;;;;;;;;8.00;99.90;;;;;;5044386;28;19951;-67
2023/04/30 06:43:16;;;;;;;;;;;8.00;99.90;;;;;;5050104;28;19967;-67
2023/04/30 06:45:41;;;;;;;;;;;8.10;99.90;;;;;;5051114;28;19975;-67
2023/04/30 06:48:06;;;;;;;;;;;8.20;99.90;;;;;;5037845;28;19925;-67
2023/04/30 06:50:32;;;;;;;;;;;8.20;99.90;;;;;;5045936;28;19975;-67
2023/04/30 06:52:57;;;;;;;;;;;8.20;99.90;;;;;;5041555;28;19922;-67
2023/04/30 06:55:23;;;;;;;;;;;8.30;99.90;;;;;;5031048;28;20307;-66
2023/04/30 06:57:48;;;;;;;;;;;8.40;99.90;;;;;;5046412;28;19931;-67
2023/04/30 07:00:14;;;;;;;;;;;8.50;99.90;;;;;;5051373;28;20443;-67
2023/04/30 07:02:40;;;;;;;;;;;8.50;99.90;;;;;;5044354;28;19947;-64
2023/04/30 07:05:05;;;;;;;;;;;8.60;99.90;;;;;;5027838;28;19925;-67
2023/04/30 07:07:31;;;;;;;;;;;8.70;99.90;;;;;;5047821;28;19921;-68
2023/04/30 07:09:56;;;;;;;;;;;8.70;99.90;;;;;;5036892;28;20399;-67
2023/04/30 07:12:22;;;;;;;;;;;8.80;99.90;;;;;;5034195;28;20423;-67
2023/04/30 07:14:47;;;;;;;;;;;8.80;99.90;;;;;;5042873;28;19920;-66
2023/04/30 07:17:13;;;;;;;;;;;8.90;99.90;;;;;;5042229;28;20413;-67
2023/04/30 07:19:38;;;;;;;;;;;8.90;99.90;;;;;;5037009;28;20374;-67
2023/04/30 07:22:04;;;;;;;;;;;9.00;99.90;;;;;;5044982;28;19971;-67
2023/04/30 07:24:29;;;;;;;;;;;9.00;99.90;;;;;;5042652;28;19927;-67
2023/04/30 07:26:55;;;;;;;;;;;9.10;99.90;;;;;;5038409;28;19975;-67
2023/04/30 07:29:21;;;;;;;;;;;9.20;99.90;;;;;;5039916;28;19921;-67
2023/04/30 07:31:46;;;;;;;;;;;9.20;99.90;;;;;;5048213;28;19921;-67
2023/04/30 07:34:12;;;;;;;;;;;9.30;99.90;;;;;;5033228;28;20007;-67
2023/04/30 07:36:37;;;;;;;;;;;9.40;99.90;;;;;;5036573;28;19929;-67
2023/04/30 07:39:04;;;;;;;;;;;9.40;99.90;;;;;;5052707;28;20019;-67
2023/04/30 07:41:30;;;;;;;;;;;9.50;99.90;;;;;;5054361;28;19982;-67
2023/04/30 07:43:55;;;;;;;;;;;9.50;99.90;;;;;;5054429;28;19921;-68
2023/04/30 07:46:21;;;;;;;;;;;9.60;99.90;;;;;;5043965;28;19927;-67
2023/04/30 07:48:47;;;;;;;;;;;9.60;99.90;;;;;;5051833;28;20374;-67
2023/04/30 07:51:12;;;;;;;;;;;9.70;99.90;;;;;;5054671;28;19932;-67
2023/04/30 07:53:38;;;;;;;;;;;9.80;99.90;;;;;;5043074;28;20065;-67
2023/04/30 07:56:03;;;;;;;;;;;9.80;99.90;;;;;;5038089;28;19925;-67
2023/04/30 07:58:29;;;;;;;;;;;9.90;99.90;;;;;;5053738;28;19920;-67
2023/04/30 08:00:54;;;;;;;;;;;9.90;99.90;;;;;;5054033;28;19921;-67
2023/04/30 08:03:20;;;;;;;;;;;9.90;99.90;;;;;;5041874;28;20019;-66
2023/04/30 08:05:46;;;;;;;;;;;10.00;99.90;;;;;;5044212;28;19943;-67
2023/04/30 08:08:11;;;;;;;;;;;10.00;99.90;;;;;;5047977;28;20019;-66
2023/04/30 08:10:37;;;;;;;;;;;10.10;99.90;;;;;;5044391;28;19920;-66
2023/04/30 08:13:03;;;;;;;;;;;10.10;99.90;;;;;;5051525;28;20434;-66
2023/04/30 08:15:28;;;;;;;;;;;10.10;99.90;;;;;;5052540;28;19927;-66
2023/04/30 08:17:54;;;;;;;;;;;10.10;99.90;;;;;;5047704;28;19925;-66
2023/04/30 08:20:22;;;;;;;;;;;10.20;99.90;;;;;;5051393;28;19928;-66
2023/04/30 08:22:47;;;;;;;;;;;10.20;99.90;;;;;;5053553;28;19921;-66
2023/04/30 08:25:13;;;;;;;;;;;10.30;99.90;;;;;;5054083;28;20369;-66
2023/04/30 08:27:39;;;;;;;;;;;10.40;99.90;;;;;;5039276;28;19921;-67
2023/04/30 08:30:05;;;;;;;;;;;10.50;99.90;;;;;;5047960;28;19921;-66
2023/04/30 08:32:33;;;;;;;;;;;10.60;99.90;;;;;;5053341;28;20008;-67
2023/04/30 08:34:58;;;;;;;;;;;10.60;99.90;;;;;;5053806;28;20047;-67
2023/04/30 08:37:23;;;;;;;;;;;10.60;99.90;;;;;;5049093;28;19924;-66
2023/04/30 08:39:49;;;;;;;;;;;10.70;99.90;;;;;;5050559;28;19927;-66
2023/04/30 08:42:16;;;;;;;;;;;10.70;99.90;;;;;;5051937;28;20378;-66
2023/04/30 08:44:44;;;;;;;;;;;10.80;99.90;;;;;;5036275;28;19928;-67
2023/04/30 08:47:12;;;;;;;;;;;10.80;99.90;;;;;;5043729;28;19920;-66
2023/04/30 08:49:37;;;;;;;;;;;10.90;99.90;;;;;;5053308;28;19932;-67
2023/04/30 08:52:03;;;;;;;;;;;11.00;99.90;;;;;;5051075;28;19925;-66
2023/04/30 08:54:30;;;;;;;;;;;11.10;99.90;;;;;;5039377;28;20066;-66
2023/04/30 08:56:56;;;;;;;;;;;11.10;99.90;;;;;;5051158;28;20067;-67
2023/04/30 08:59:21;;;;;;;;;;;11.10;99.90;;;;;;5051577;28;20102;-67
2023/04/30 09:01:47;;;;;;;;;;;11.10;99.90;;;;;;5042600;28;20370;-66
2023/04/30 09:04:12;;;;;;;;;;;11.20;99.90;;;;;;5050787;28;19928;-66
2023/04/30 09:06:38;;;;;;;;;;;11.20;99.90;;;;;;5042817;28;19924;-67
2023/04/30 09:09:13;;;;;;;;;;;11.30;99.90;;;;;;5037351;28;19948;-66
2023/04/30 09:11:39;;;;;;;;;;;11.30;99.90;;;;;;5046087;28;20394;-66
2023/04/30 09:14:05;;;;;;;;;;;11.40;99.90;;;;;;5045624;28;19921;-66
2023/04/30 09:16:46;;;;;;;;;;;11.30;99.90;;;;;;5036195;28;20459;-66
2023/04/30 09:19:25;;;;;;;;;;;11.40;99.90;;;;;;5045207;28;19932;-66
2023/04/30 09:21:50;;;;;;;;;;;11.40;99.90;;;;;;5043374;28;20295;-66
2023/04/30 09:24:16;;;;;;;;;;;11.40;99.90;;;;;;5040470;28;19920;-67
2023/04/30 09:26:42;;;;;;;;;;;11.50;99.90;;;;;;5040975;28;20000;-66
2023/04/30 09:29:09;;;;;;;;;;;11.60;99.90;;;;;;5044144;28;19921;-67
2023/04/30 09:31:38;;;;;;;;;;;11.70;99.90;;;;;;5041324;28;19920;-67
2023/04/30 09:34:05;;;;;;;;;;;11.70;99.90;;;;;;5037978;28;20011;-66
2023/04/30 09:36:30;;;;;;;;;;;11.90;99.90;;;;;;5047876;28;19932;-67
2023/04/30 09:38:56;;;;;;;;;;;12.00;99.90;;;;;;5046686;28;19929;-67
2023/04/30 09:41:26;;;;;;;;;;;12.00;99.90;;;;;;5037764;28;19932;-67
2023/04/30 09:43:52;;;;;;;;;;;12.10;99.90;;;;;;5044013;28;19928;-67
2023/04/30 09:46:18;;;;;;;;;;;12.20;99.90;;;;;;5034145;28;20338;-67
2023/04/30 09:48:44;;;;;;;;;;;12.20;99.90;;;;;;5031945;28;19929;-67
2023/04/30 09:51:09;;;;;;;;;;;12.30;99.90;;;;;;5037247;28;20010;-67
2023/04/30 09:53:39;;;;;;;;;;;12.30;99.90;;;;;;5033211;28;19936;-67
2023/04/30 09:56:06;;;;;;;;;;;12.60;99.90;;;;;;5043065;28;19924;-67
2023/04/30 09:58:35;;;;;;;;;;;12.80;99.90;;;;;;5043545;28;19928;-66
2023/04/30 10:01:01;;;;;;;;;;;13.00;99.90;;;;;;5039385;28;19921;-66
2023/04/30 10:03:28;;;;;;;;;;;13.10;99.90;;;;;;5032738;28;19921;-68
2023/04/30 10:05:54;;;;;;;;;;;13.10;99.90;;;;;;5039199;28;19925;-66
2023/04/30 10:08:23;;;;;;;;;;;13.30;99.90;;;;;;5038684;28;19924;-67
2023/04/30 10:10:58;;;;;;;;;;;13.50;99.90;;;;;;5040902;28;19921;-67
2023/04/30 10:13:25;;;;;;;;;;;13.50;99.90;;;;;;5032313;28;19937;-68
2023/04/30 10:15:53;;;;;;;;;;;13.60;99.90;;;;;;5032705;28;19921;-67
2023/04/30 10:18:28;;;;;;;;;;;13.60;99.90;;;;;;5046006;28;20405;-67
2023/04/30 10:20:54;;;;;;;;;;;13.60;99.90;;;;;;5051252;28;19928;-67
2023/04/30 10:23:21;;;;;;;;;;;13.60;99.90;;;;;;5041802;28;19983;-67
2023/04/30 10:25:47;;;;;;;;;;;13.60;99.90;;;;;;5036399;28;19921;-67
2023/04/30 10:28:12;;;;;;;;;;;13.50;99.90;;;;;;5044818;28;19936;-66
2023/04/30 10:30:39;;;;;;;;;;;13.50;99.90;;;;;;5032192;28;19932;-66
2023/04/30 10:33:08;;;;;;;;;;;13.60;99.90;;;;;;5030381;28;19921;-67
2023/04/30 10:35:39;;;;;;;;;;;13.70;99.90;;;;;;5046857;28;20012;-67
2023/04/30 10:38:20;;;;;;;;;;;13.80;99.90;;;;;;5050869;28;20287;-66
2023/04/30 10:40:46;;;;;;;;;;;14.00;99.90;;;;;;5039644;28;19950;-67
2023/04/30 10:43:12;;;;;;;;;;;14.00;99.90;;;;;;5049537;28;19921;-67
2023/04/30 10:45:40;;;;;;;;;;;14.00;99.90;;;;;;5051354;28;19940;-67
2023/04/30 10:48:05;;;;;;;;;;;14.10;99.90;;;;;;5051248;28;19947;-67
2023/04/30 10:50:31;;;;;;;;;;;14.10;99.90;;;;;;5042071;28;19921;-66
2023/04/30 10:53:03;;;;;;;;;;;14.30;99.90;;;;;;5042115;28;19925;-67
2023/04/30 10:55:29;;;;;;;;;;;14.40;99.90;;;;;;5036632;28;19975;-66
2023/04/30 10:57:56;;;;;;;;;;;14.40;99.90;;;;;;5034579;28;20342;-66
2023/04/30 11:00:26;;;;;;;;;;;14.60;99.90;;;;;;5048349;28;19920;-67
2023/04/30 11:02:55;;;;;;;;;;;14.70;99.90;;;;;;5051215;28;19925;-67
2023/04/30 11:05:31;;;;;;;;;;;14.80;99.90;;;;;;5044190;28;19921;-66
2023/04/30 11:07:57;;;;;;;;;;;14.80;99.90;;;;;;5039607;28;19921;-66
2023/04/30 11:10:25;;;;;;;;;;;14.90;99.90;;;;;;5046689;28;19936;-66
2023/04/30 11:12:51;;;;;;;;;;;15.00;99.90;;;;;;5046806;28;19921;-66
2023/04/30 11:15:18;;;;;;;;;;;15.10;99.90;;;;;;5044307;28;20360;-66
2023/04/30 11:17:45;;;;;;;;;;;15.10;99.90;;;;;;5045597;28;19971;-66
2023/04/30 11:20:21;;;;;;;;;;;15.10;99.90;;;;;;5046008;28;20375;-66
2023/04/30 11:22:47;;;;;;;;;;;15.40;99.90;;;;;;5043980;28;19928;-66
2023/04/30 11:25:17;;;;;;;;;;;15.50;99.90;;;;;;5048146;28;20398;-67
2023/04/30 11:27:43;;;;;;;;;;;15.60;99.90;;;;;;5048534;28;20569;-67
2023/04/30 11:30:09;;;;;;;;;;;15.70;99.90;;;;;;5043299;28;19921;-68
2023/04/30 11:32:35;;;;;;;;;;;15.70;99.90;;;;;;5047142;28;19928;-66
2023/04/30 11:35:03;;;;;;;;;;;15.60;99.90;;;;;;5048651;28;20457;-67
2023/04/30 11:37:28;;;;;;;;;;;15.80;99.90;;;;;;5043452;28;20302;-66
2023/04/30 11:39:54;;;;;;;;;;;15.70;99.90;;;;;;5042698;28;19925;-68
2023/04/30 11:42:20;;;;;;;;;;;15.80;99.90;;;;;;5049247;28;19921;-67
2023/04/30 11:44:46;;;;;;;;;;;15.90;99.90;;;;;;5052811;28;19920;-67
2023/04/30 11:47:12;;;;;;;;;;;15.90;99.90;;;;;;5045478;28;19920;-68
2023/04/30 11:49:38;;;;;;;;;;;16.00;99.90;;;;;;5046251;28;19971;-67
2023/04/30 11:52:03;;;;;;;;;;;16.00;99.90;;;;;;5050875;28;19986;-67
2023/04/30 11:54:32;;;;;;;;;;;16.00;99.90;;;;;;5034502;28;19921;-67
2023/04/30 11:57:02;;;;;;;;;;;16.20;99.90;;;;;;5038253;28;19925;-67
2023/04/30 11:59:28;;;;;;;;;;;16.10;99.90;;;;;;5041098;28;20383;-68
2023/04/30 12:01:54;;;;;;;;;;;16.20;99.90;;;;;;5043190;28;19931;-68
2023/04/30 12:04:19;;;;;;;;;;;16.10;99.90;;;;;;5040622;28;20346;-67
2023/04/30 12:06:45;;;;;;;;;;;16.30;99.90;;;;;;5046700;28;19928;-67
2023/04/30 12:09:10;;;;;;;;;;;16.30;99.90;;;;;;5047292;28;19960;-67
2023/04/30 12:11:36;;;;;;;;;;;16.40;99.90;;;;;;5040758;28;19921;-68
2023/04/30 12:14:09;;;;;;;;;;;16.40;99.90;;;;;;5034210;28;19929;-68
2023/04/30 12:16:49;;;;;;;;;;;16.50;99.90;;;;;;5045066;28;19931;-68
2023/04/30 12:19:15;;;;;;;;;;;16.60;99.90;;;;;;5044107;28;20019;-67
2023/04/30 12:21:43;;;;;;;;;;;16.80;99.90;;;;;;5043127;28;20031;-67
2023/04/30 12:24:10;;;;;;;;;;;16.80;99.90;;;;;;5048417;28;20311;-68
2023/04/30 12:26:36;;;;;;;;;;;16.70;99.90;;;;;;5053938;28;19952;-67
2023/04/30 12:29:03;;;;;;;;;;;16.90;99.90;;;;;;5044259;28;19972;-66
2023/04/30 12:31:30;;;;;;;;;;;17.00;99.90;;;;;;5048596;28;20448;-66
2023/04/30 12:33:56;;;;;;;;;;;17.00;99.90;;;;;;5054063;28;19921;-67
2023/04/30 12:36:21;;;;;;;;;;;17.20;99.90;;;;;;5045693;28;20020;-66
2023/04/30 12:38:47;;;;;;;;;;;17.00;99.90;;;;;;5041345;28;19921;-66
2023/04/30 12:41:14;;;;;;;;;;;17.00;99.90;;;;;;5048799;28;19921;-67
2023/04/30 12:43:39;;;;;;;;;;;17.10;99.90;;;;;;5033616;28;19974;-66
2023/04/30 12:46:05;;;;;;;;;;;16.70;99.90;;;;;;5038960;28;19920;-67
2023/04/30 12:48:41;;;;;;;;;;;16.30;99.90;;;;;;5049455;28;19971;-67
2023/04/30 12:51:08;;;;;;;;;;;16.20;99.90;;;;;;5053540;28;19928;-66
2023/04/30 12:53:43;;;;;;;;;;;16.30;99.90;;;;;;5036544;28;19925;-66
2023/04/30 12:56:14;;;;;;;;;;;16.70;99.90;;;;;;5051480;28;20263;-67
2023/04/30 12:58:40;;;;;;;;;;;16.90;99.90;;;;;;5043295;28;20364;-66
2023/04/30 13:01:12;;;;;;;;;;;17.20;99.90;;;;;;5032123;28;20011;-66
2023/04/30 13:03:38;;;;;;;;;;;17.30;99.70;;;;;;5052232;28;20322;-66
2023/04/30 13:06:05;;;;;;;;;;;17.50;99.90;;;;;;5041541;28;20414;-66
2023/04/30 13:08:31;;;;;;;;;;;17.80;99.90;;;;;;5033010;28;20287;-68
2023/04/30 13:10:56;;;;;;;;;;;17.70;99.40;;;;;;5036783;28;19921;-66
2023/04/30 13:13:22;;;;;;;;;;;17.80;99.90;;;;;;5051504;28;19966;-67
2023/04/30 13:15:47;;;;;;;;;;;17.90;99.40;;;;;;5034941;28;19921;-66
2023/04/30 13:18:14;;;;;;;;;;;18.00;99.90;;;;;;5032834;28;19925;-67
2023/04/30 13:20:40;;;;;;;;;;;18.30;99.90;;;;;;5033977;28;19928;-66
2023/04/30 13:23:05;;;;;;;;;;;18.20;98.70;;;;;;5042950;28;19944;-67
2023/04/30 13:25:31;;;;;;;;;;;18.40;97.80;;;;;;5044348;28;19927;-66
2023/04/30 13:27:57;;;;;;;;;;;18.50;98.40;;;;;;5035971;28;19921;-66
2023/04/30 13:30:22;;;;;;;;;;;18.40;96.20;;;;;;5045791;28;19921;-66
2023/04/30 13:32:48;;;;;;;;;;;18.60;97.50;;;;;;5050985;28;19921;-67
2023/04/30 13:35:14;;;;;;;;;;;18.60;99.10;;;;;;5052784;28;19931;-67
2023/04/30 13:37:39;;;;;;;;;;;18.60;97.70;;;;;;5039820;28;19986;-66
2023/04/30 13:40:06;;;;;;;;;;;18.70;97.50;;;;;;5047384;28;19921;-66
2023/04/30 13:42:31;;;;;;;;;;;18.90;97.10;;;;;;5037314;28;19968;-66
2023/04/30 13:44:57;;;;;;;;;;;18.90;98.70;;;;;;5035784;28;19987;-66
2023/04/30 13:47:22;;;;;;;;;;;19.10;97.30;;;;;;5046046;28;19928;-66
2023/04/30 13:49:48;;;;;;;;;;;19.10;96.80;;;;;;5052366;28;20443;-66
2023/04/30 13:52:13;;;;;;;;;;;19.10;97.40;;;;;;5041614;28;20161;-66
2023/04/30 13:54:40;;;;;;;;;;;19.10;95.10;;;;;;5047391;28;20003;-67
2023/04/30 13:57:06;;;;;;;;;;;19.00;93.40;;;;;;5040898;28;20387;-66
2023/04/30 13:59:33;;;;;;;;;;;19.10;97.40;;;;;;5027945;28;22459;-67
2023/04/30 14:01:58;;;;;;;;;;;19.00;96.40;;;;;;5036315;28;19921;-68
2023/04/30 14:04:24;;;;;;;;;;;19.00;95.30;;;;;;5045200;28;20298;-67
2023/04/30 14:06:50;;;;;;;;;;;19.20;96.10;;;;;;5051412;28;19928;-68
2023/04/30 14:09:16;;;;;;;;;;;18.90;95.60;;;;;;5050454;28;20344;-67
2023/04/30 14:11:41;;;;;;;;;;;18.60;96.40;;;;;;5045493;28;19976;-67
2023/04/30 14:14:07;;;;;;;;;;;18.80;96.50;;;;;;5047119;28;19983;-67
2023/04/30 14:16:33;;;;;;;;;;;19.00;95.30;;;;;;5042606;28;20028;-68
2023/04/30 14:18:58;;;;;;;;;;;19.20;94.50;;;;;;5038236;28;20164;-67
2023/04/30 14:21:24;;;;;;;;;;;19.30;95.40;;;;;;5045504;28;19924;-67