Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/02 00:00:20;;;;;;;2.50;2.40;;;;;;;4.63;100.00;1644.09;5072279;28;20666;-60
2022/12/02 00:02:47;;;;;;;2.50;2.40;;;;;;;4.63;100.00;1644.09;5072180;28;20185;-61
2022/12/02 00:05:27;;;;;;;2.30;2.10;;;;;;;4.66;100.00;1011.09;5071923;28;20196;-61
2022/12/02 00:07:59;;;;;;;2.40;2.30;;;;;;;4.72;100.00;378.28;5071826;28;20185;-62
2022/12/02 00:10:28;;;;;;;2.60;2.50;;;;;;;4.68;100.00;61.59;5072169;28;20181;-61
2022/12/02 00:12:57;;;;;;;2.30;2.20;;;;;;;4.66;100.00;-571.47;5072146;28;20192;-61
2022/12/02 00:15:37;;;;;;;2.57;2.47;;;;;;;4.60;100.00;-255.28;5072082;28;20575;-61
2022/12/02 00:18:04;;;;;;;2.43;2.33;;;;;;;4.55;100.00;60.94;5071683;28;20193;-61
2022/12/02 00:20:32;;;;;;;2.60;2.50;;;;;;;4.49;100.00;-255.78;5071946;28;20188;-61
2022/12/02 00:22:59;;;;;;;2.90;2.70;;;;;;;4.36;100.00;-888.91;5071661;28;20195;-60
2022/12/02 00:25:26;;;;;;;2.37;2.27;;;;;;;4.46;100.00;-1204.84;5072094;28;20228;-61
2022/12/02 00:27:53;;;;;;;2.43;2.33;;;;;;;4.35;100.00;-572.69;5072111;28;20575;-62
2022/12/02 00:30:20;;;;;;;2.07;1.97;;;;;;;4.40;100.00;-1205.00;5071517;28;20208;-60
2022/12/02 00:32:46;;;;;;;2.67;2.50;;;;;;;4.43;100.00;-1521.16;5071590;28;20185;-61
2022/12/02 00:35:13;;;;;;;2.53;2.43;;;;;;;4.45;100.00;-1204.88;5072766;28;20640;-61
2022/12/02 00:37:42;;;;;;;2.77;2.67;;;;;;;4.32;100.00;-1205.25;5075809;28;20188;-61
2022/12/02 00:40:10;;;;;;;2.40;2.30;;;;;;;4.43;100.00;-1521.16;5076011;28;20210;-62
2022/12/02 00:42:37;;;;;;;2.70;2.60;;;;;;;4.46;100.00;-1837.31;5075558;28;20188;-62
2022/12/02 00:47:48;;;;;;;2.00;1.90;;;;;;;4.46;100.00;-888.53;5075672;28;20183;-62
2022/12/02 00:50:15;;;;;;;2.73;2.63;;;;;;;4.40;100.00;-888.75;5075164;28;20232;-61
2022/12/02 00:52:43;;;;;;;2.73;2.63;;;;;;;4.49;100.00;-1521.03;5075620;28;20198;-61
2022/12/02 00:55:10;;;;;;;2.90;2.70;;;;;;;4.50;100.00;-1521.00;5075671;28;20189;-62
2022/12/02 00:57:37;;;;;;;2.20;2.10;;;;;;;4.48;100.00;-1837.25;5075522;28;20185;-61
2022/12/02 01:00:05;;;;;;;2.83;2.63;;;;;;;4.54;100.00;-1837.16;5075580;28;20181;-61
2022/12/02 01:02:32;;;;;;;2.73;2.63;;;;;;;4.49;100.00;-888.47;5075547;28;20694;-60
2022/12/02 01:04:59;;;;;;;2.97;2.80;;;;;;;4.64;100.00;-1204.31;5075116;28;20196;-61
2022/12/02 01:07:26;;;;;;;2.60;2.50;;;;;;;4.60;100.00;-1204.44;5075427;28;20189;-60
2022/12/02 01:09:54;;;;;;;2.70;2.60;;;;;;;4.58;100.00;-1837.06;5074821;28;20220;-60
2022/12/02 01:12:21;;;;;;;2.80;2.70;;;;;;;4.71;100.00;-3101.91;5074988;28;20191;-61
2022/12/02 01:14:48;;;;;;;2.77;2.67;;;;;;;4.80;100.00;-2153.00;5075192;28;20620;-61
2022/12/02 01:17:15;;;;;;;2.50;2.40;;;;;;;4.88;100.00;-2152.88;5075008;28;20196;-60
2022/12/02 01:19:42;;;;;;;2.50;2.40;;;;;;;4.94;100.00;-2785.59;5075102;28;20177;-61
2022/12/02 01:22:09;;;;;;;2.63;2.53;;;;;;;4.91;100.00;-2152.84;5075158;28;20189;-61
2022/12/02 01:24:36;;;;;;;2.77;2.67;;;;;;;4.79;100.00;-3101.91;5074947;28;20192;-60
2022/12/02 01:27:04;;;;;;;2.67;2.57;;;;;;;4.97;100.00;-3734.56;5075003;28;20631;-61
2022/12/02 01:29:31;;;;;;;3.00;2.90;;;;;;;4.92;100.00;-3734.50;5074612;28;20208;-60
2022/12/02 01:31:58;;;;;;;2.83;2.73;;;;;;;4.86;100.00;-4050.66;5074511;28;20208;-61
2022/12/02 01:34:25;;;;;;;2.80;2.70;;;;;;;4.93;100.00;-4683.16;5074545;28;20193;-61
2022/12/02 01:36:51;;;;;;;2.53;2.43;;;;;;;4.92;100.00;-4999.28;5074930;28;20652;-62
2022/12/02 01:39:18;;;;;;;3.13;3.00;;;;;;;5.05;100.00;-5315.88;5074801;28;20181;-60
2022/12/02 01:41:45;;;;;;;2.87;2.67;;;;;;;4.84;100.00;-4682.94;5074450;28;20196;-61
2022/12/02 01:44:14;;;;;;;2.90;2.80;;;;;;;4.95;100.00;-4999.41;5074356;28;20192;-60
2022/12/02 01:46:41;;;;;;;2.50;2.40;;;;;;;4.87;100.00;-4999.13;5074522;28;20193;-61
2022/12/02 01:49:08;;;;;;;3.30;3.20;;;;;;;4.93;100.00;-5631.56;5074373;28;20236;-61
2022/12/02 01:51:35;;;;;;;2.83;2.73;;;;;;;4.97;100.00;-5947.78;5074538;28;20181;-61
2022/12/02 01:54:03;;;;;;;3.10;3.00;;;;;;;4.90;100.00;-5631.41;5074498;28;20189;-61
2022/12/02 01:56:30;;;;;;;2.87;2.70;;;;;;;4.94;100.00;-6263.69;5074216;28;20275;-60
2022/12/02 01:58:57;;;;;;;2.73;2.63;;;;;;;5.00;100.00;-6580.06;5074467;28;20196;-60
2022/12/02 02:01:28;;;;;;;2.97;2.87;;;;;;;4.96;100.00;-6263.78;5074106;28;20207;-61
2022/12/02 02:03:55;;;;;;;2.60;2.50;;;;;;;4.98;100.00;-6895.94;5074450;28;20671;-60
2022/12/02 02:06:23;;;;;;;2.67;2.57;;;;;;;5.01;100.00;-6580.13;5074292;28;20192;-60
2022/12/02 02:08:50;;;;;;;2.77;2.67;;;;;;;4.98;100.00;-5631.75;5074089;28;20576;-61
2022/12/02 02:11:17;;;;;;;2.80;2.70;;;;;;;4.89;100.00;-6263.44;5074015;28;20192;-61
2022/12/02 02:13:44;;;;;;;2.63;2.53;;;;;;;4.87;100.00;-6263.31;5074373;28;20639;-61
2022/12/02 02:16:13;;;;;;;2.77;2.67;;;;;;;4.92;100.00;-6579.59;5073947;28;20189;-60
2022/12/02 02:18:41;;;;;;;2.90;2.80;;;;;;;4.76;100.00;-5946.81;5074040;28;20181;-62
2022/12/02 02:21:15;;;;;;;2.90;2.80;;;;;;;4.90;100.00;-5947.47;5074138;28;20671;-61
2022/12/02 02:23:43;;;;;;;3.00;2.90;;;;;;;4.95;100.00;-5631.63;5074018;28;20687;-61
2022/12/02 02:26:10;;;;;;;2.73;2.63;;;;;;;4.88;100.00;-5631.34;5074133;28;20189;-60
2022/12/02 02:28:37;;;;;;;2.50;2.40;;;;;;;5.01;100.00;-5631.88;5073764;28;20196;-62
2022/12/02 02:31:04;;;;;;;3.00;2.90;;;;;;;4.99;100.00;-5315.69;5074147;28;20196;-60
2022/12/02 02:33:33;;;;;;;2.80;2.70;;;;;;;5.09;100.00;-6264.44;5073761;28;20608;-61
2022/12/02 02:36:01;;;;;;;2.63;2.53;;;;;;;5.25;100.00;-6265.28;5073354;28;20188;-60
2022/12/02 02:38:29;;;;;;;2.57;2.47;;;;;;;5.21;100.00;-5632.69;5073598;28;20196;-60
2022/12/02 02:40:58;;;;;;;3.07;2.97;;;;;;;5.24;100.00;-5316.56;5073430;28;20185;-61
2022/12/02 02:43:28;;;;;;;2.70;2.60;;;;;;;5.11;100.00;-4999.88;5073511;28;20236;-61
2022/12/02 02:45:57;;;;;;;3.17;3.07;;;;;;;5.28;100.00;-5316.72;5073232;28;20185;-61
2022/12/02 02:48:25;;;;;;;3.40;3.20;;;;;;;5.26;100.00;-5316.66;5073450;28;20185;-60
2022/12/02 02:50:52;;;;;;;2.60;2.40;;;;;;;5.12;100.00;-4683.66;5072880;28;20235;-61
2022/12/02 02:53:22;;;;;;;2.80;2.70;;;;;;;5.26;100.00;-4684.03;5073293;28;20632;-61
2022/12/02 02:55:49;;;;;;;2.77;2.67;;;;;;;5.22;100.00;-4683.94;5073272;28;20189;-61
2022/12/02 02:58:20;;;;;;;3.17;3.07;;;;;;;5.13;100.00;-4683.69;5072374;28;20192;-61
2022/12/02 03:00:51;;;;;;;3.10;3.00;;;;;;;5.28;100.00;-5316.72;5072983;28;20213;-61
2022/12/02 03:03:21;;;;;;;2.47;2.37;;;;;;;5.30;100.00;-5000.47;5072970;28;20188;-61
2022/12/02 03:05:49;;;;;;;2.57;2.47;;;;;;;5.21;100.00;-4367.56;5072945;28;20197;-60
2022/12/02 03:08:16;;;;;;;3.07;2.90;;;;;;;5.15;100.00;-2469.00;5073234;28;20189;-61
2022/12/02 03:10:43;;;;;;;3.00;2.90;;;;;;;4.97;100.00;-2152.75;5072520;28;20216;-60
2022/12/02 03:13:11;;;;;;;2.83;2.70;;;;;;;5.07;100.00;-3101.94;5073088;28;20639;-60
2022/12/02 03:15:39;;;;;;;2.63;2.53;;;;;;;5.15;100.00;-4051.13;5072561;28;20189;-61
2022/12/02 03:18:06;;;;;;;3.53;3.33;;;;;;;5.13;100.00;-4051.09;5072479;28;20181;-60
2022/12/02 03:20:33;;;;;;;3.03;2.90;;;;;;;5.14;100.00;-3418.38;5072627;28;20187;-61
2022/12/02 03:23:01;;;;;;;2.87;2.77;;;;;;;5.16;100.00;-2152.50;5072927;28;20185;-61
2022/12/02 03:25:28;;;;;;;3.03;2.93;;;;;;;5.05;100.00;-1203.09;5072569;28;20188;-61
2022/12/02 03:27:55;;;;;;;3.23;3.03;;;;;;;5.03;100.00;-2469.13;5072472;28;20203;-61
2022/12/02 03:30:22;;;;;;;2.97;2.87;;;;;;;5.17;100.00;-3418.38;5072715;28;20216;-61
2022/12/02 03:32:51;;;;;;;2.80;2.70;;;;;;;5.17;100.00;-3734.78;5072179;28;20193;-61
2022/12/02 03:35:18;;;;;;;2.80;2.70;;;;;;;5.15;100.00;-4051.13;5072272;28;20189;-62
2022/12/02 03:37:45;;;;;;;2.60;2.50;;;;;;;5.24;100.00;-3734.84;5072244;28;20195;-62
2022/12/02 03:40:12;;;;;;;2.77;2.67;;;;;;;5.15;100.00;-2785.50;5072490;28;20643;-60
2022/12/02 03:42:39;;;;;;;2.83;2.73;;;;;;;5.10;100.00;-3418.34;5072166;28;20220;-61
2022/12/02 03:45:08;;;;;;;2.67;2.57;;;;;;;5.17;100.00;-3418.38;5072402;28;20563;-60
2022/12/02 03:47:35;;;;;;;2.50;2.40;;;;;;;5.23;100.00;-3101.94;5072340;28;20189;-60
2022/12/02 03:50:05;;;;;;;2.63;2.40;;;;;;;5.23;100.00;-1835.81;5072020;28;20673;-61
2022/12/02 03:52:32;;;;;;;2.43;2.33;;;;;;;5.12;100.00;-569.63;5072024;28;20185;-60
2022/12/02 03:54:59;;;;;;;2.10;2.07;;;;;;;5.16;100.00;63.97;5071963;28;20284;-61
2022/12/02 03:57:26;;;;;;;2.20;2.10;;;;;;;5.15;100.00;697.47;5071904;28;20197;-60
2022/12/02 03:59:52;;;;;;;2.40;2.30;;;;;;;5.10;100.00;-569.69;5072128;28;20697;-61
2022/12/02 04:02:20;;;;;;;2.30;2.20;;;;;;;5.12;100.00;-1519.47;5072157;28;20189;-60
2022/12/02 04:04:47;;;;;;;2.57;2.47;;;;;;;5.06;100.00;-2152.63;5071868;28;20259;-61
2022/12/02 04:07:15;;;;;;;1.77;1.77;;;;;;;5.08;100.00;-1519.56;5071786;28;20195;-60
2022/12/02 04:09:42;;;;;;;2.97;2.87;;;;;;;5.24;100.00;-1202.53;5071902;28;20204;-61
2022/12/02 04:12:09;;;;;;;2.20;2.10;;;;;;;5.15;100.00;-886.16;5072039;28;20189;-60
2022/12/02 04:14:36;;;;;;;2.33;2.23;;;;;;;5.18;100.00;380.84;5071908;28;20279;-61
2022/12/02 04:17:02;;;;;;;2.50;2.30;;;;;;;5.09;100.00;1964.41;5072049;28;20624;-60
2022/12/02 04:19:29;;;;;;;2.50;2.40;;;;;;;4.92;100.00;2596.78;5071872;28;20181;-60
2022/12/02 04:21:56;;;;;;;2.53;2.43;;;;;;;4.81;100.00;695.41;5072246;28;20212;-61
2022/12/02 04:24:24;;;;;;;2.40;2.30;;;;;;;4.91;100.00;-886.97;5071978;28;20188;-60
2022/12/02 04:26:51;;;;;;;2.30;2.20;;;;;;;5.02;100.00;-1836.22;5071927;28;20188;-60
2022/12/02 04:29:18;;;;;;;2.50;2.40;;;;;;;5.07;100.00;-1203.00;5071962;28;20211;-60
2022/12/02 04:31:45;;;;;;;2.10;2.00;;;;;;;4.95;100.00;-886.84;5071904;28;20191;-61
2022/12/02 04:34:11;;;;;;;2.60;2.47;;;;;;;5.13;100.00;-252.88;5071677;28;20189;-60
2022/12/02 04:36:40;;;;;;;2.20;2.10;;;;;;;5.14;100.00;380.66;5071976;28;20556;-61
2022/12/02 04:39:06;;;;;;;2.30;2.20;;;;;;;5.25;100.00;64.47;5071480;28;20184;-61
2022/12/02 04:41:35;;;;;;;2.50;2.40;;;;;;;5.30;100.00;698.38;5071857;28;20176;-60
2022/12/02 04:44:02;;;;;;;2.30;2.20;;;;;;;5.35;100.00;1649.53;5071784;28;20181;-60
2022/12/02 04:46:29;;;;;;;2.30;2.20;;;;;;;5.20;100.00;2916.34;5071523;28;20185;-60
2022/12/02 04:48:56;;;;;;;2.13;2.03;;;;;;;5.15;100.00;3867.06;5071574;28;20277;-61
2022/12/02 04:51:23;;;;;;;2.20;2.10;;;;;;;5.21;100.00;4502.03;5071441;28;20204;-61
2022/12/02 04:53:49;;;;;;;2.60;2.50;;;;;;;5.17;100.00;3867.28;5071679;28;20188;-60
2022/12/02 04:56:16;;;;;;;2.83;2.70;;;;;;;5.25;100.00;2282.78;5071926;28;20196;-60
2022/12/02 04:58:44;;;;;;;2.33;2.23;;;;;;;5.25;100.00;2916.84;5071510;28;20180;-60
2022/12/02 05:01:11;;;;;;;2.67;2.57;;;;;;;5.16;100.00;2281.94;5071375;28;20185;-60
2022/12/02 05:03:38;;;;;;;2.10;2.00;;;;;;;5.18;100.00;1331.34;5071359;28;20189;-61
2022/12/02 05:06:05;;;;;;;2.30;2.10;;;;;;;5.07;100.00;1964.34;5071855;28;20197;-61
2022/12/02 05:08:32;;;;;;;2.80;2.70;;;;;;;5.09;100.00;1647.53;5071303;28;20193;-60
2022/12/02 05:10:59;;;;;;;2.50;2.40;;;;;;;5.06;100.00;1330.50;5071195;28;20215;-60
2022/12/02 05:13:25;;;;;;;2.20;2.10;;;;;;;5.01;100.00;696.66;5071341;28;20188;-60
2022/12/02 05:15:54;;;;;;;2.60;2.50;;;;;;;5.09;100.00;63.63;5071129;28;20276;-61
2022/12/02 05:18:21;;;;;;;2.20;2.10;;;;;;;5.04;100.00;63.41;5071009;28;20709;-61
2022/12/02 05:20:48;;;;;;;2.63;2.53;;;;;;;4.73;100.00;694.91;5071107;28;20663;-60
2022/12/02 05:23:14;;;;;;;2.57;2.47;;;;;;;5.05;100.00;63.47;5074753;28;20189;-60
2022/12/02 05:25:41;;;;;;;3.00;2.90;;;;;;;5.02;100.00;63.28;5075044;28;20556;-61
2022/12/02 05:28:08;;;;;;;3.17;2.87;;;;;;;5.19;100.00;380.91;5074706;28;20192;-60
2022/12/02 05:30:35;;;;;;;3.00;2.90;;;;;;;5.25;100.00;1331.84;5075079;28;20572;-60
2022/12/02 05:33:03;;;;;;;3.67;3.57;;;;;;;5.05;100.00;1964.13;5074966;28;20548;-61
2022/12/02 05:35:30;;;;;;;2.70;2.60;;;;;;;5.04;100.00;2597.84;5074800;28;20189;-61
2022/12/02 05:37:57;;;;;;;3.03;2.93;;;;;;;5.12;100.00;1964.66;5075043;28;20192;-60
2022/12/02 05:40:24;;;;;;;2.73;2.63;;;;;;;5.07;100.00;2915.13;5075733;28;20273;-61
2022/12/02 05:42:51;;;;;;;2.40;2.30;;;;;;;4.95;100.00;3547.81;5077021;28;20652;-61
2022/12/02 05:45:20;;;;;;;4.87;3.30;;;;;;;5.00;100.00;2597.47;5077154;28;20567;-60
2022/12/02 05:47:50;;;;;;;3.13;3.03;;;;;;;5.09;100.00;2281.31;5077183;28;20180;-61
2022/12/02 05:50:19;;;;;;;3.10;3.00;;;;;;;4.82;100.00;2912.66;5077394;28;20235;-61
2022/12/02 05:52:48;;;;;;;2.63;2.53;;;;;;;5.15;100.00;5452.91;5076555;28;20560;-62
2022/12/02 05:55:17;;;;;;;2.70;2.50;;;;;;;5.06;100.00;7355.66;5076061;28;20184;-61
2022/12/02 05:57:44;;;;;;;2.70;2.60;;;;;;;5.04;100.00;6403.28;5076322;28;20184;-61
2022/12/02 06:00:16;;;;;;;4.00;3.80;;;;;;;5.05;100.00;5451.66;5075418;28;20555;-61
2022/12/02 06:02:45;;;;;;;2.50;2.40;;;;;;;4.98;100.00;6085.09;5075106;28;20693;-59
2022/12/02 06:05:34;;;;;;;2.83;2.73;;;;;;;5.05;100.00;6086.16;5074834;28;20196;-61
2022/12/02 06:08:10;;;;;;;2.03;1.83;;;;;;;4.95;100.00;5767.44;5054465;28;20192;-61
2022/12/02 06:10:38;;;;;;;2.10;2.00;;;;;;;5.14;100.00;5452.84;5054396;28;20205;-61
2022/12/02 06:13:14;;;;;;;2.40;2.30;;;;;;;5.10;100.00;6086.75;5054386;28;20196;-61
2022/12/02 06:15:41;;;;;;;2.10;2.00;;;;;;;5.19;100.00;7040.34;5054482;28;20189;-60
2022/12/02 06:18:13;;;;;;;2.03;1.93;;;;;;;5.20;100.00;8945.63;5054587;28;20208;-60
2022/12/02 06:20:42;;;;;;;2.43;2.33;;;;;;;5.21;100.00;8628.28;5053994;28;20197;-61
2022/12/02 06:23:12;;;;;;;3.13;2.93;;;;;;;5.30;100.00;9265.38;5053852;28;20190;-61
2022/12/02 06:25:39;;;;;;;2.73;2.63;;;;;;;5.13;100.00;11803.87;5053815;28;20189;-62
2022/12/02 06:28:20;;;;;;;3.53;3.33;;;;;;;5.09;100.00;11484.94;5053958;28;20201;-60
2022/12/02 06:30:47;;;;;;;3.80;3.60;;;;;;;5.15;100.00;11168.66;5054068;28;20630;-61
2022/12/02 06:33:23;;;;;;;3.00;2.90;;;;;;;4.95;100.00;9575.94;5051332;28;20185;-60
2022/12/02 06:35:52;;;;;;;3.07;2.87;;;;;;;4.92;100.00;8940.19;5053941;28;20204;-61
2022/12/02 06:38:28;;;;;;;3.73;3.40;;;;;;;5.16;100.00;8627.25;5053671;28;20181;-61
2022/12/02 06:40:55;;;;;;;4.30;3.00;;;;;;;5.20;100.00;8628.00;5053646;28;20292;-61
2022/12/02 06:43:26;;;;;;;4.13;3.87;;;;;;;5.20;100.00;8310.44;5053628;28;20590;-61
2022/12/02 06:45:54;;;;;;;3.43;3.23;;;;;;;5.25;100.00;7676.25;5053584;28;20220;-61
2022/12/02 06:48:26;;;;;;;3.33;3.23;;;;;;;5.12;100.00;9579.38;5052088;28;20247;-61
2022/12/02 06:50:57;;;;;;;3.20;3.00;;;;;;;5.21;100.00;9898.94;5053034;28;20312;-61
2022/12/02 06:53:32;;;;;;;3.17;3.07;;;;;;;5.17;100.00;10215.81;5053155;28;20597;-63
2022/12/02 06:56:01;;;;;;;3.10;3.00;;;;;;;5.20;100.00;9898.72;5052996;28;20583;-61
2022/12/02 06:58:40;;;;;;;3.63;3.43;;;;;;;5.19;100.00;8310.25;5052828;28;20208;-61
2022/12/02 07:01:22;;;;;;;4.70;4.30;;;;;;;5.12;100.00;9897.03;5052733;28;20181;-63
2022/12/02 07:04:32;;;;;;;3.10;2.90;;;;;;;5.25;100.00;9899.69;5052926;28;20651;-60
2022/12/02 07:07:12;;;;;;;3.50;3.30;;;;;;;5.07;100.00;9578.44;5053290;28;20197;-61
2022/12/02 07:09:42;;;;;;;4.87;3.63;;;;;;;5.23;100.00;7993.44;5053011;28;20196;-62
2022/12/02 07:12:14;;;;;;;9.40;8.70;;;;;;;5.17;100.00;7674.84;5052735;28;20271;-62
2022/12/02 07:14:47;;;;;;;7.03;6.50;;;;;;;5.18;100.00;6405.31;5052343;28;20640;-61
2022/12/02 07:17:23;;;;;;;6.00;5.53;;;;;;;5.23;100.00;6406.06;5052484;28;20651;-61
2022/12/02 07:19:57;;;;;;;6.23;5.73;;;;;;;5.25;100.00;6089.00;5052344;28;20188;-61
2022/12/02 07:22:31;;;;;;;5.67;5.20;;;;;;;5.11;100.00;7039.03;5052061;28;20181;-60
2022/12/02 07:25:13;;;;;;;4.90;4.60;;;;;;;5.06;100.00;5134.59;5052478;28;20181;-60
2022/12/02 07:27:43;;;;;;;5.60;5.10;;;;;;;5.11;100.00;4183.66;5051780;28;20185;-61
2022/12/02 07:30:22;;;;;;;5.40;4.90;;;;;;;5.06;100.00;4817.38;5051980;28;20212;-61
2022/12/02 07:32:49;;;;;;;6.00;5.70;;;;;;;5.09;100.00;4183.47;5052200;28;20212;-61
2022/12/02 07:35:16;;;;;;;6.47;5.10;;;;;;;5.09;100.00;3549.25;5052152;28;20192;-61
2022/12/02 07:37:44;;;;;;;5.50;5.13;;;;;;;4.81;100.00;3229.44;5052148;28;20628;-60
2022/12/02 07:40:12;;;;;;;5.13;4.93;;;;;;;4.95;100.00;3547.84;5051938;28;20188;-61
2022/12/02 07:42:39;;;;;;;5.60;5.30;;;;;;;5.06;100.00;3231.97;5051719;28;20200;-60
2022/12/02 07:45:10;;;;;;;5.10;4.90;;;;;;;5.15;100.00;2915.81;5053546;28;20216;-59
2022/12/02 07:47:36;;;;;;;6.07;5.70;;;;;;;5.01;100.00;3548.50;5071710;28;20196;-60
2022/12/02 07:50:04;;;;;;;5.97;5.47;;;;;;;5.11;100.00;2915.47;5071304;28;20240;-62
2022/12/02 07:52:31;;;;;;;5.80;5.50;;;;;;;5.03;100.00;2914.69;5071556;28;20188;-61
2022/12/02 07:55:00;;;;;;;6.20;5.80;;;;;;;5.25;100.00;3233.94;5069756;28;20196;-59
2022/12/02 07:57:28;;;;;;;7.67;6.23;;;;;;;5.19;100.00;3233.25;5071912;28;20196;-61
2022/12/02 07:59:55;;;;;;;6.37;6.07;;;;;;;5.05;100.00;3548.94;5072096;28;20231;-62
2022/12/02 08:02:23;;;;;;;6.90;6.60;;;;;;;5.17;100.00;2599.00;5071692;28;20193;-62
2022/12/02 08:04:50;;;;;;;6.63;6.27;;;;;;;5.16;100.00;3550.03;5068325;28;20185;-60
2022/12/02 08:07:17;;;;;;;6.60;6.30;;;;;;;5.19;100.00;3233.31;5071476;28;20201;-61
2022/12/02 08:09:44;;;;;;;6.77;6.47;;;;;;;5.19;100.00;3233.25;5071496;28;20181;-60
2022/12/02 08:12:13;;;;;;;7.33;6.70;;;;;;;5.25;100.00;3551.00;5071880;28;20204;-61
2022/12/02 08:14:40;;;;;;;6.87;6.57;;;;;;;5.13;100.00;3232.66;5071405;28;20185;-60
2022/12/02 08:17:06;;;;;;;7.20;6.80;;;;;;;5.09;100.00;3232.28;5072172;28;20204;-61
2022/12/02 08:19:33;;;;;;;8.40;6.97;;;;;;;5.37;100.00;2600.84;5072210;28;20184;-60
2022/12/02 08:22:00;;;;;;;6.67;6.30;;;;;;;5.28;100.00;3551.31;5071615;28;20652;-61
2022/12/02 08:24:27;;;;;;;7.20;6.73;;;;;;;5.17;100.00;3867.22;5069352;28;20192;-61
2022/12/02 08:26:54;;;;;;;7.87;7.27;;;;;;;5.23;100.00;3233.69;5071032;28;20300;-61
2022/12/02 08:29:23;;;;;;;10.23;7.70;;;;;;;5.33;100.00;2600.50;5071663;28;20279;-61
2022/12/02 08:31:54;;;;;;;7.90;7.40;;;;;;;5.28;100.00;2283.03;5069243;28;20205;-60
2022/12/02 08:34:21;;;;;;;7.63;7.23;;;;;;;5.33;100.00;2283.44;5071651;28;20185;-61
2022/12/02 08:36:47;;;;;;;7.27;6.87;;;;;;;5.28;100.00;1965.97;5071424;28;20232;-62
2022/12/02 08:39:14;;;;;;;7.87;7.47;;;;;;;5.15;100.00;2281.84;5072038;28;20181;-61
2022/12/02 08:41:41;;;;;;;8.83;8.30;;;;;;;5.33;100.00;2600.50;5071469;28;20283;-61
2022/12/02 08:44:08;;;;;;;10.90;10.20;;;;;;;5.34;100.00;2283.56;5071396;28;20200;-61
2022/12/02 08:46:36;;;;;;;8.77;8.27;;;;;;;5.33;100.00;1966.44;5072080;28;20620;-62
2022/12/02 08:49:05;;;;;;;9.07;8.30;;;;;;;5.15;100.00;2281.84;5071383;28;20232;-62
2022/12/02 08:51:32;;;;;;;9.07;8.47;;;;;;;5.32;100.00;1966.34;5071615;28;20660;-63
2022/12/02 08:53:59;;;;;;;10.37;9.57;;;;;;;5.38;100.00;1966.84;5071382;28;20219;-61
2022/12/02 08:56:26;;;;;;;9.00;8.37;;;;;;;5.28;100.00;1965.97;5072030;28;20651;-61
2022/12/02 08:58:53;;;;;;;13.13;8.47;;;;;;;5.37;100.00;1332.72;5076455;28;20632;-60
2022/12/02 09:01:20;;;;;;;8.93;8.13;;;;;;;5.21;100.00;1014.69;5077960;28;20199;-60
2022/12/02 09:03:48;;;;;;;10.10;9.00;;;;;;;5.08;100.00;1647.50;5076306;28;20230;-62
2022/12/02 09:06:15;;;;;;;9.00;8.40;;;;;;;5.23;100.00;2282.56;5077611;28;20724;-61
2022/12/02 09:08:42;;;;;;;14.57;9.52;;;;;;;5.47;100.00;1333.47;5076956;28;20433;-60
2022/12/02 09:11:09;;;;;;;10.53;9.40;;;;;;;5.60;100.00;1968.63;5077778;28;20204;-62
2022/12/02 09:13:36;;;;;;;18.20;9.97;;;;;;;5.28;100.00;2917.09;5078616;28;20272;-61
2022/12/02 09:16:02;;;;;;;11.63;9.13;;;;;;;5.49;100.00;3553.59;5076628;28;20555;-61
2022/12/02 09:18:29;;;;;;;10.37;9.23;;;;;;;5.56;100.00;3554.34;5075132;28;20189;-62
2022/12/02 09:20:58;;;;;;;9.03;8.33;;;;;;;5.39;100.00;3869.78;5076432;28;20177;-62
2022/12/02 09:23:25;;;;;;;11.60;10.33;;;;;;;5.56;100.00;3554.31;5076406;28;20589;-63
2022/12/02 09:25:52;;;;;;;12.67;9.97;;;;;;;5.39;100.00;1966.88;5076415;28;20181;-62
2022/12/02 09:28:22;;;;;;;15.50;10.07;;;;;;;5.53;100.00;699.84;5076181;28;20189;-61
2022/12/02 09:30:53;;;;;;;10.43;9.07;;;;;;;5.53;100.00;1333.88;5074871;28;20201;-62
2022/12/02 09:33:19;;;;;;;13.73;10.13;;;;;;;5.54;100.00;1968.13;5075321;28;20191;-62
2022/12/02 09:35:46;;;;;;;20.73;10.70;;;;;;;5.52;100.00;2602.25;5076318;28;20196;-62
2022/12/02 09:38:15;;;;;;;10.67;9.77;;;;;;;5.45;100.00;2284.53;5075622;28;20610;-62
2022/12/02 09:40:42;;;;;;;19.20;9.80;;;;;;;5.31;100.00;1015.34;5075319;28;20181;-62
2022/12/02 09:43:11;;;;;;;19.03;9.80;;;;;;;5.34;100.00;381.75;5075188;28;20508;-60
2022/12/02 09:45:38;;;;;;;18.13;10.50;;;;;;;5.49;100.00;-251.25;5074994;28;20220;-61
2022/12/02 09:48:05;;;;;;;22.10;9.47;;;;;;;5.45;100.00;699.34;5075050;28;20189;-61
2022/12/02 09:50:32;;;;;;;18.80;10.07;;;;;;;5.38;100.00;1332.78;5075425;28;20662;-60
2022/12/02 09:53:05;;;;;;;29.70;11.23;;;;;;;5.54;100.00;699.88;5074175;28;20209;-62
2022/12/02 09:55:36;;;;;;;11.03;9.93;;;;;;;5.53;100.00;382.81;5074836;28;20188;-61
2022/12/02 09:58:11;;;;;;;18.03;10.53;;;;;;;5.52;100.00;1016.78;5074514;28;20189;-62
2022/12/02 10:00:38;;;;;;;16.97;10.47;;;;;;;5.63;100.00;700.41;5074649;28;20188;-61
2022/12/02 10:03:07;;;;;;;23.33;11.33;;;;;;;5.55;100.00;1334.00;5074589;28;20189;-61
2022/12/02 10:05:35;;;;;;;17.07;10.47;;;;;;;5.64;100.00;1334.63;5074377;28;20196;-60
2022/12/02 10:08:04;;;;;;;35.67;11.67;;;;;;;5.44;100.00;1650.25;5074282;28;20344;-61
2022/12/02 10:10:37;;;;;;;19.40;10.70;;;;;;;5.57;100.00;383.03;5074393;28;20624;-62
2022/12/02 10:13:04;;;;;;;13.80;10.30;;;;;;;5.58;100.00;-250.81;5073463;28;20216;-60
2022/12/02 10:15:32;;;;;;;18.23;10.50;;;;;;;5.73;100.00;-250.13;5073555;28;20287;-61
2022/12/02 10:18:09;;;;;;;14.87;9.93;;;;;;;5.67;100.00;1651.97;5073912;28;20220;-61
2022/12/02 10:20:36;;;;;;;16.63;9.87;;;;;;;5.60;100.00;1017.28;5073469;28;20272;-61
2022/12/02 10:23:10;;;;;;;17.40;10.33;;;;;;;5.74;100.00;1018.22;5072798;28;20342;-61
2022/12/02 10:25:40;;;;;;;12.57;10.00;;;;;;;5.79;100.00;1335.69;5073580;28;20513;-62
2022/12/02 10:28:19;;;;;;;10.23;9.20;;;;;;;5.73;100.00;1652.44;5073579;28;20185;-61
2022/12/02 10:30:50;;;;;;;10.47;9.60;;;;;;;5.76;100.00;2921.75;5068193;28;20205;-62
2022/12/02 10:33:21;;;;;;;10.43;9.37;;;;;;;5.77;100.00;3239.19;5073353;28;20209;-63
2022/12/02 10:35:51;;;;;;;14.83;9.60;;;;;;;5.65;100.00;2920.66;5073794;28;20221;-62
2022/12/02 10:38:32;;;;;;;10.30;9.37;;;;;;;5.71;100.00;3873.38;5073356;28;20192;-62
2022/12/02 10:41:21;;;;;;;13.93;10.00;;;;;;;5.86;100.00;4192.50;5073226;28;20185;-62
2022/12/02 10:44:12;;;;;;;13.87;9.03;;;;;;;5.69;100.00;5778.00;5073083;28;20200;-62
2022/12/02 10:46:39;;;;;;;10.90;9.00;;;;;;;5.94;100.00;6417.09;5072599;28;20189;-61
2022/12/02 10:49:31;;;;;;;14.20;10.13;;;;;;;5.99;100.00;7053.44;5072373;28;20319;-61
2022/12/02 10:52:02;;;;;;;19.00;10.27;;;;;;;6.02;100.00;7689.72;5070507;28;20234;-62
2022/12/02 10:54:32;;;;;;;35.87;11.30;;;;;;;5.92;100.00;8641.81;5073631;28;20276;-62
2022/12/02 10:57:03;;;;;;;36.37;12.13;;;;;;;5.90;100.00;7687.63;5073067;28;20200;-61
2022/12/02 10:59:31;;;;;;;38.87;11.97;;;;;;;5.94;100.00;9278.22;5072218;28;20207;-62
2022/12/02 11:02:01;;;;;;;20.43;10.67;;;;;;;6.01;100.00;9915.63;5071286;28;20208;-62
2022/12/02 11:04:29;;;;;;;17.37;10.87;;;;;;;5.70;100.00;10545.25;5072839;28;20192;-62
2022/12/02 11:06:56;;;;;;;30.33;11.20;;;;;;;5.86;100.00;9276.59;5072588;28;20250;-61
2022/12/02 11:09:26;;;;;;;23.93;10.13;;;;;;;5.84;100.00;8958.22;5072389;28;20636;-62
2022/12/02 11:11:53;;;;;;;12.80;10.07;;;;;;;5.58;100.00;8317.44;5072194;28;20681;-61
2022/12/02 11:14:56;;;;;;;10.37;9.50;;;;;;;5.89;100.00;9277.13;5071770;28;20181;-62
2022/12/02 11:17:50;;;;;;;10.53;9.63;;;;;;;5.72;100.00;9273.66;5072033;28;20195;-61
2022/12/02 11:20:41;;;;;;;10.67;9.57;;;;;;;5.89;100.00;6734.09;5071451;28;20216;-62
2022/12/02 11:23:23;;;;;;;19.70;12.50;;;;;;;6.05;100.00;7054.34;5072194;28;20572;-63
2022/12/02 11:26:07;;;;;;;32.67;17.87;;;;;;;6.17;100.00;8964.53;5071803;28;20216;-61
2022/12/02 11:28:58;;;;;;;37.70;18.87;;;;;;;6.31;100.00;10877.03;5068880;28;20197;-61
2022/12/02 11:31:28;;;;;;;30.37;17.23;;;;;;;6.34;100.00;14700.69;5071656;28;20242;-61
2022/12/02 11:34:23;;;;;;;32.60;18.83;;;;;;;6.17;100.00;17884.22;5072049;28;20195;-61
2022/12/02 11:37:25;;;;;;;25.90;13.57;;;;;;;6.24;100.00;14697.78;5072212;28;20177;-60
2022/12/02 11:39:52;;;;;;;14.53;11.63;;;;;;;6.25;100.00;15016.81;5065169;28;20229;-62
2022/12/02 11:42:22;;;;;;;27.37;12.17;;;;;;;6.22;100.00;15653.44;5070585;28;20191;-62
2022/12/02 11:44:49;;;;;;;18.20;10.80;;;;;;;6.15;100.00;14376.50;5072144;28;20693;-61
2022/12/02 11:47:28;;;;;;;16.17;10.27;;;;;;;6.26;100.00;15017.09;5071637;28;20184;-62
2022/12/02 11:49:59;;;;;;;20.03;11.77;;;;;;;6.28;100.00;16293.00;5071557;28;20686;-61