Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/24 00:02:21;;;;;;;9.90;6.47;;;17.60;99.90;;;;;;5057130;28;20172;-84
2021/06/24 00:04:46;;;;;;;13.65;6.63;;;17.60;99.90;;;;;;5057869;28;20190;-83
2021/06/24 00:07:12;;;;;;;11.68;6.60;;;17.60;99.90;;;;;;5075505;28;20163;-84
2021/06/24 00:09:38;;;;;;;14.57;6.78;;;17.60;99.90;;;;;;5055657;28;20346;-84
2021/06/24 00:12:04;;;;;;;12.00;6.97;;;17.60;99.90;;;;;;5041645;28;20643;-84
2021/06/24 00:14:30;;;;;;;19.80;6.70;;;17.60;99.90;;;;;;5054224;28;20810;-84
2021/06/24 00:16:55;;;;;;;10.32;5.93;;;17.60;99.90;;;;;;5055959;28;20199;-83
2021/06/24 00:19:21;;;;;;;10.05;6.10;;;17.70;99.90;;;;;;5055915;28;20183;-83
2021/06/24 00:21:47;;;;;;;10.95;6.55;;;17.60;99.90;;;;;;5054512;28;20176;-84
2021/06/24 00:24:12;;;;;;;13.40;6.50;;;17.60;99.90;;;;;;5057737;28;20162;-84
2021/06/24 00:26:38;;;;;;;12.63;6.65;;;17.60;99.90;;;;;;5065546;28;20612;-83
2021/06/24 00:29:04;;;;;;;11.07;6.25;;;17.60;99.90;;;;;;5056696;28;20163;-83
2021/06/24 00:31:29;;;;;;;11.10;6.22;;;17.50;99.90;;;;;;5054516;28;20186;-83
2021/06/24 00:33:55;;;;;;;10.30;6.00;;;17.50;99.90;;;;;;5054407;28;20579;-83
2021/06/24 00:36:21;;;;;;;15.43;6.53;;;17.50;99.90;;;;;;5074442;28;20573;-84
2021/06/24 00:38:46;;;;;;;15.40;6.82;;;17.50;99.90;;;;;;5066752;28;20254;-82
2021/06/24 00:41:12;;;;;;;14.18;6.97;;;17.50;99.90;;;;;;5053749;28;20640;-82
2021/06/24 00:43:38;;;;;;;16.17;6.45;;;17.60;99.90;;;;;;5052210;28;20182;-85
2021/06/24 00:46:04;;;;;;;18.70;6.47;;;17.60;99.90;;;;;;5071876;28;20205;-84
2021/06/24 00:48:30;;;;;;;16.27;6.55;;;17.50;99.90;;;;;;5074469;28;20195;-85
2021/06/24 00:50:56;;;;;;;9.23;7.68;;;17.60;99.90;;;;;;5052720;28;20254;-84
2021/06/24 00:53:21;;;;;;;12.98;6.97;;;17.60;99.90;;;;;;5063482;28;20667;-84
2021/06/24 00:55:47;;;;;;;11.75;6.93;;;17.60;99.90;;;;;;5077745;28;20667;-83
2021/06/24 00:58:14;;;;;;;11.70;6.53;;;17.60;99.90;;;;;;5054762;28;20266;-85
2021/06/24 01:00:41;;;;;;;9.93;6.97;;;17.60;99.90;;;;;;5068951;28;20174;-84
2021/06/24 01:03:07;;;;;;;9.68;6.88;;;17.50;99.90;;;;;;5038041;28;20172;-84
2021/06/24 01:05:35;;;;;;;12.02;7.65;;;17.50;99.90;;;;;;5055502;28;20187;-84
2021/06/24 01:08:01;;;;;;;11.95;7.35;;;17.50;99.90;;;;;;5056039;28;20294;-85
2021/06/24 01:10:28;;;;;;;15.55;7.57;;;17.50;99.90;;;;;;5053330;28;20175;-84
2021/06/24 01:12:54;;;;;;;17.17;8.25;;;17.40;99.90;;;;;;5060581;28;20178;-84
2021/06/24 01:15:19;;;;;;;15.07;7.93;;;17.40;99.90;;;;;;5047838;28;20199;-85
2021/06/24 01:17:45;;;;;;;11.77;8.13;;;17.30;99.90;;;;;;5053937;28;20171;-84
2021/06/24 01:20:11;;;;;;;10.48;7.53;;;17.40;99.90;;;;;;5052558;28;21750;-84
2021/06/24 01:22:37;;;;;;;26.02;8.65;;;17.40;99.90;;;;;;5037924;28;20639;-84
2021/06/24 01:25:03;;;;;;;19.95;8.50;;;17.40;99.90;;;;;;5054014;28;20262;-85
2021/06/24 01:27:29;;;;;;;17.98;8.80;;;17.40;99.90;;;;;;5037710;28;20561;-84
2021/06/24 01:29:55;;;;;;;18.67;8.32;;;17.50;99.90;;;;;;5054378;28;20174;-84
2021/06/24 01:32:21;;;;;;;13.27;8.02;;;17.40;99.90;;;;;;5054250;28;20183;-84
2021/06/24 01:34:47;;;;;;;9.82;7.47;;;17.50;99.90;;;;;;5054623;28;20202;-84
2021/06/24 01:37:12;;;;;;;16.40;7.75;;;17.40;99.90;;;;;;5037079;28;20616;-83
2021/06/24 01:39:38;;;;;;;15.63;7.93;;;17.40;99.90;;;;;;5053657;28;20673;-85
2021/06/24 01:42:04;;;;;;;15.88;8.23;;;17.40;99.90;;;;;;5055482;28;20674;-84
2021/06/24 01:44:35;;;;;;;15.15;8.48;;;17.40;99.90;;;;;;5053179;28;20178;-85
2021/06/24 01:47:02;;;;;;;14.23;8.63;;;17.40;99.90;;;;;;5053272;28;20651;-84
2021/06/24 01:49:30;;;;;;;14.98;9.05;;;17.40;99.90;;;;;;5053636;28;20159;-86
2021/06/24 01:51:56;;;;;;;15.45;7.68;;;17.40;99.90;;;;;;5054002;28;20206;-84
2021/06/24 01:54:22;;;;;;;17.75;9.32;;;17.30;99.90;;;;;;5053387;28;20159;-85
2021/06/24 01:56:48;;;;;;;14.88;8.75;;;17.40;99.90;;;;;;5052570;28;20222;-84
2021/06/24 01:59:15;;;;;;;14.20;8.85;;;17.40;99.90;;;;;;5055740;28;20171;-84
2021/06/24 02:01:41;;;;;;;11.90;9.25;;;17.40;99.90;;;;;;5036003;28;20201;-85
2021/06/24 02:04:07;;;;;;;9.27;8.38;;;17.40;99.90;;;;;;5054998;28;20524;-85
2021/06/24 02:06:33;;;;;;;13.48;9.50;;;17.40;99.90;;;;;;5069093;28;20269;-84
2021/06/24 02:08:59;;;;;;;18.25;9.23;;;17.20;99.90;;;;;;5036980;28;20233;-84
2021/06/24 02:11:25;;;;;;;18.45;9.88;;;17.20;99.90;;;;;;5034415;28;20172;-85
2021/06/24 02:13:50;;;;;;;13.32;8.93;;;17.20;99.90;;;;;;5054124;28;20734;-85
2021/06/24 02:16:16;;;;;;;11.05;9.90;;;17.20;99.90;;;;;;5054856;28;20209;-85
2021/06/24 02:18:42;;;;;;;12.77;8.95;;;17.10;99.90;;;;;;5065313;28;20730;-85
2021/06/24 02:21:08;;;;;;;21.55;10.30;;;17.10;99.90;;;;;;5039565;28;20167;-84
2021/06/24 02:23:33;;;;;;;13.77;9.13;;;17.00;99.90;;;;;;5036620;28;20703;-84
2021/06/24 02:25:59;;;;;;;19.05;9.52;;;17.10;99.90;;;;;;5037285;28;20624;-84
2021/06/24 02:28:25;;;;;;;11.68;9.95;;;17.00;99.90;;;;;;5035813;28;20199;-84
2021/06/24 02:30:50;;;;;;;12.30;10.75;;;17.00;99.90;;;;;;5053641;28;20183;-84
2021/06/24 02:33:18;;;;;;;29.98;9.27;;;17.00;99.90;;;;;;5044230;28;20195;-85
2021/06/24 02:35:54;;;;;;;12.75;9.43;;;17.10;99.90;;;;;;5049109;28;20191;-85
2021/06/24 02:38:20;;;;;;;12.45;9.48;;;17.10;99.90;;;;;;5036812;28;20588;-84
2021/06/24 02:40:45;;;;;;;12.82;9.75;;;17.10;99.90;;;;;;5052162;28;20210;-85
2021/06/24 02:43:11;;;;;;;15.52;10.15;;;17.10;99.90;;;;;;5051835;28;20215;-85
2021/06/24 02:45:37;;;;;;;12.57;9.52;;;17.20;99.90;;;;;;5067478;28;20183;-85
2021/06/24 02:48:03;;;;;;;19.88;9.90;;;17.20;99.90;;;;;;5032996;28;20165;-84
2021/06/24 02:50:28;;;;;;;14.75;9.38;;;17.20;99.90;;;;;;5034848;28;20163;-86
2021/06/24 02:52:54;;;;;;;14.30;8.80;;;17.10;99.90;;;;;;5052799;28;20179;-85
2021/06/24 02:55:19;;;;;;;15.82;9.70;;;17.10;99.90;;;;;;5052247;28;20207;-85
2021/06/24 02:57:46;;;;;;;15.57;8.45;;;17.00;99.90;;;;;;5035652;28;20175;-85
2021/06/24 03:00:12;;;;;;;16.60;8.95;;;17.00;99.90;;;;;;5035441;28;20629;-84
2021/06/24 03:02:38;;;;;;;11.82;7.93;;;16.90;99.90;;;;;;5052812;28;20172;-84
2021/06/24 03:05:06;;;;;;;12.70;8.68;;;17.00;99.90;;;;;;5035826;28;20187;-85
2021/06/24 03:07:31;;;;;;;12.85;8.13;;;17.10;99.90;;;;;;5035234;28;20176;-85
2021/06/24 03:09:57;;;;;;;10.90;7.75;;;17.10;99.90;;;;;;5019919;28;20175;-85
2021/06/24 03:12:23;;;;;;;13.35;8.35;;;17.10;99.90;;;;;;5031781;28;20214;-85
2021/06/24 03:14:48;;;;;;;14.32;8.60;;;17.00;99.90;;;;;;5063046;28;20163;-85
2021/06/24 03:17:14;;;;;;;14.93;8.48;;;17.10;99.90;;;;;;5054057;28;20218;-85
2021/06/24 03:19:40;;;;;;;13.73;7.97;;;17.20;99.90;;;;;;5035767;28;20168;-85
2021/06/24 03:22:05;;;;;;;9.40;8.13;;;17.30;99.90;;;;;;5034241;28;20171;-86
2021/06/24 03:24:31;;;;;;;12.95;8.75;;;17.20;99.90;;;;;;5039085;28;20177;-85
2021/06/24 03:26:57;;;;;;;14.63;8.52;;;17.30;99.90;;;;;;5052068;28;20171;-86
2021/06/24 03:29:22;;;;;;;8.73;7.80;;;17.30;99.90;;;;;;5034705;28;20163;-86
2021/06/24 03:31:48;;;;;;;12.82;8.88;;;17.40;99.90;;;;;;5050288;28;20331;-85
2021/06/24 03:34:14;;;;;;;13.00;8.27;;;17.30;99.90;;;;;;5038776;28;20170;-85
2021/06/24 03:36:39;;;;;;;17.08;9.45;;;17.40;99.90;;;;;;5053029;28;20294;-85
2021/06/24 03:39:05;;;;;;;10.00;9.00;;;17.40;99.90;;;;;;5053220;28;20517;-85
2021/06/24 03:41:31;;;;;;;17.95;8.88;;;17.40;99.90;;;;;;5030652;28;20227;-86
2021/06/24 03:43:57;;;;;;;13.05;9.88;;;17.40;99.90;;;;;;5050496;28;20191;-85
2021/06/24 03:46:23;;;;;;;16.60;10.05;;;17.40;99.90;;;;;;5047205;28;20171;-85
2021/06/24 03:48:51;;;;;;;17.33;11.32;;;17.30;99.90;;;;;;5053237;28;20536;-85
2021/06/24 03:51:17;;;;;;;14.93;10.23;;;17.30;99.90;;;;;;5034986;28;20266;-84
2021/06/24 03:53:43;;;;;;;12.70;10.85;;;17.40;99.90;;;;;;5034092;28;20202;-86
2021/06/24 03:56:10;;;;;;;16.08;11.23;;;17.40;99.90;;;;;;5050252;28;20648;-85
2021/06/24 03:58:36;;;;;;;18.38;10.95;;;17.50;99.90;;;;;;5051507;28;20638;-85
2021/06/24 04:01:01;;;;;;;16.30;11.20;;;17.50;99.90;;;;;;5052286;28;20262;-85
2021/06/24 04:03:27;;;;;;;21.27;11.35;;;17.40;99.90;;;;;;5034487;28;20229;-84
2021/06/24 04:05:53;;;;;;;21.02;10.63;;;17.30;99.90;;;;;;5068226;28;20233;-85
2021/06/24 04:08:19;;;;;;;18.98;11.10;;;17.20;99.90;;;;;;5067615;28;20630;-85
2021/06/24 04:10:44;;;;;;;20.05;10.60;;;17.20;99.90;;;;;;5052582;28;20176;-85
2021/06/24 04:13:10;;;;;;;16.15;10.82;;;17.20;99.90;;;;;;5033904;28;20177;-85
2021/06/24 04:15:36;;;;;;;17.60;10.98;;;17.10;99.90;;;;;;5052973;28;20201;-85
2021/06/24 04:18:04;;;;;;;11.70;10.50;;;17.20;99.90;;;;;;5051837;28;20176;-85
2021/06/24 04:20:31;;;;;;;17.48;10.75;;;17.20;99.90;;;;;;5034238;28;20674;-85
2021/06/24 04:22:57;;;;;;;18.55;10.40;;;17.20;99.90;;;;;;5055212;28;20168;-85
2021/06/24 04:25:24;;;;;;;10.52;9.45;;;17.10;99.90;;;;;;5068511;28;20237;-86
2021/06/24 04:27:50;;;;;;;16.08;9.48;;;17.00;99.90;;;;;;5032034;28;20172;-86
2021/06/24 04:30:17;;;;;;;11.90;9.57;;;17.10;99.90;;;;;;5033046;28;20164;-85
2021/06/24 04:32:43;;;;;;;15.77;10.70;;;17.10;99.90;;;;;;5051353;28;20164;-85
2021/06/24 04:35:10;;;;;;;10.98;9.70;;;17.20;99.90;;;;;;5066324;28;20199;-85
2021/06/24 04:37:36;;;;;;;11.25;8.95;;;17.30;99.90;;;;;;5072953;28;20630;-85
2021/06/24 04:40:03;;;;;;;17.05;8.85;;;17.40;99.90;;;;;;5054244;28;20175;-86
2021/06/24 04:42:29;;;;;;;13.35;7.90;;;17.30;99.90;;;;;;5055448;28;20616;-86
2021/06/24 04:44:55;;;;;;;16.95;7.15;;;17.30;99.90;;;;;;5056692;28;20255;-86
2021/06/24 04:47:21;;;;;;;12.93;7.18;;;17.30;99.90;;;;;;5037705;28;20236;-87
2021/06/24 04:49:46;;;;;;;10.65;6.35;;;17.10;99.90;;;;;;5037913;28;20218;-86
2021/06/24 04:52:12;;;;;;;11.00;6.95;;;17.10;99.90;;;;;;5056722;28;20178;-86
2021/06/24 04:54:38;;;;;;;14.32;6.28;;;17.20;99.90;;;;;;5037812;28;20167;-86
2021/06/24 04:57:04;;;;;;;13.45;6.38;;;17.30;99.90;;;;;;5071113;28;20214;-86
2021/06/24 04:59:30;;;;;;;13.13;6.28;;;17.40;99.90;;;;;;5071979;28;20167;-86
2021/06/24 05:01:55;;;;;;;10.82;6.20;;;17.50;99.90;;;;;;5042355;28;20278;-86
2021/06/24 05:04:21;;;;;;;11.13;5.82;;;17.50;99.90;;;;;;5059519;28;20198;-87
2021/06/24 05:06:52;;;;;;;10.23;6.25;;;17.50;99.90;;;;;;5055610;28;20186;-87
2021/06/24 05:09:24;;;;;;;15.15;7.07;;;17.50;99.90;;;;;;5056112;28;20166;-86
2021/06/24 05:11:50;;;;;;;11.48;5.88;;;17.50;99.90;;;;;;5039791;28;20162;-86
2021/06/24 05:14:16;;;;;;;16.70;6.40;;;17.50;99.90;;;;;;5045903;28;20168;-87
2021/06/24 05:16:41;;;;;;;9.82;6.20;;;17.50;99.90;;;;;;5038148;28;20195;-86
2021/06/24 05:19:08;;;;;;;11.68;5.50;;;17.30;99.90;;;;;;5037446;28;20229;-86
2021/06/24 05:21:34;;;;;;;12.43;5.80;;;17.20;99.90;;;;;;5059053;28;20171;-86
2021/06/24 05:24:00;;;;;;;15.77;5.57;;;17.10;99.90;;;;;;5049552;28;20191;-86
2021/06/24 05:26:25;;;;;;;13.10;5.80;;;17.10;99.90;;;;;;5052863;28;20175;-86
2021/06/24 05:28:51;;;;;;;13.55;5.95;;;17.10;99.90;;;;;;5054807;28;20168;-86
2021/06/24 05:31:17;;;;;;;10.10;5.53;;;17.10;99.90;;;;;;5054273;28;20270;-86
2021/06/24 05:33:42;;;;;;;7.47;5.28;;;17.00;99.90;;;;;;5052030;28;20596;-86
2021/06/24 05:36:08;;;;;;;12.20;5.85;;;17.00;99.90;;;;;;5055978;28;20195;-86
2021/06/24 05:38:34;;;;;;;5.82;5.13;;;17.20;99.90;;;;;;5053640;28;20186;-85
2021/06/24 05:40:59;;;;;;;10.18;6.28;;;17.30;99.90;;;;;;5054521;28;20190;-86
2021/06/24 05:43:25;;;;;;;8.65;6.00;;;17.40;99.90;;;;;;5053545;28;20266;-86
2021/06/24 05:45:51;;;;;;;8.10;5.78;;;17.60;99.90;;;;;;5040563;28;20175;-86
2021/06/24 05:48:16;;;;;;;10.23;5.45;;;17.60;99.90;;;;;;5054173;28;20608;-86
2021/06/24 05:50:42;;;;;;;13.60;5.57;;;17.60;99.90;;;;;;5050257;28;20182;-86
2021/06/24 05:53:08;;;;;;;16.63;5.63;;;17.60;99.90;;;;;;5037014;28;20695;-86
2021/06/24 05:55:50;;;;;;;10.85;5.50;;;17.60;99.90;;;;;;5043583;28;20207;-85
2021/06/24 05:58:27;;;;;;;13.27;5.95;;;17.60;99.90;;;;;;5038853;28;20183;-86
2021/06/24 06:00:55;;;;;;;12.93;5.93;;;17.50;99.90;;;;;;5038508;28;20647;-85
2021/06/24 06:03:21;;;;;;;10.88;5.22;;;17.50;99.90;;;;;;5072328;28;20507;-86
2021/06/24 06:05:48;;;;;;;9.25;4.85;;;17.40;99.90;;;;;;5052453;28;20201;-85
2021/06/24 06:08:15;;;;;;;14.43;5.47;;;17.40;99.90;;;;;;5054991;28;20167;-86
2021/06/24 06:10:41;;;;;;;13.85;5.90;;;17.30;99.90;;;;;;5035932;28;20167;-85
2021/06/24 06:13:09;;;;;;;10.75;5.75;;;17.40;99.90;;;;;;5035585;28;20179;-86
2021/06/24 06:15:36;;;;;;;10.13;5.72;;;17.50;99.90;;;;;;5069319;28;20191;-86
2021/06/24 06:18:09;;;;;;;12.25;6.00;;;17.50;99.90;;;;;;5054656;28;20167;-86
2021/06/24 06:20:34;;;;;;;11.32;5.30;;;17.70;99.90;;;;;;5053385;28;20171;-86
2021/06/24 06:23:00;;;;;;;11.07;6.28;;;17.80;99.90;;;;;;5054852;28;20202;-86
2021/06/24 06:25:26;;;;;;;18.73;5.85;;;17.80;99.90;;;;;;5069013;28;20266;-85
2021/06/24 06:27:51;;;;;;;13.57;5.80;;;17.80;99.90;;;;;;5054552;28;20583;-85
2021/06/24 06:30:17;;;;;;;16.95;5.40;;;17.80;99.90;;;;;;5036007;28;20174;-86
2021/06/24 06:32:43;;;;;;;8.63;5.50;;;18.00;99.90;;;;;;5055839;28;20266;-86
2021/06/24 06:35:09;;;;;;;10.90;5.45;;;18.10;99.90;;;;;;5053467;28;20210;-88
2021/06/24 06:37:35;;;;;;;6.82;5.93;;;18.30;99.90;;;;;;5036983;28;20519;-86
2021/06/24 06:40:00;;;;;;;11.73;5.22;;;18.30;99.90;;;;;;5037185;28;20175;-87
2021/06/24 06:42:26;;;;;;;10.98;5.38;;;18.60;99.90;;;;;;5036549;28;20172;-87
2021/06/24 06:44:51;;;;;;;15.95;5.35;;;18.90;99.90;;;;;;5036002;28;20178;-87
2021/06/24 06:47:17;;;;;;;8.93;5.03;;;19.20;99.90;;;;;;5054817;28;20221;-87
2021/06/24 06:49:43;;;;;;;6.78;4.22;;;20.00;99.90;;;;;;5051952;28;20183;-86
2021/06/24 06:52:09;;;;;;;6.88;4.05;;;21.70;99.90;;;;;;5070896;28;20173;-86
2021/06/24 06:54:35;;;;;;;5.03;3.88;;;23.10;99.90;;;;;;5054708;28;20167;-87
2021/06/24 06:57:00;;;;;;;15.05;4.50;;;23.40;99.90;;;;;;5036343;28;20199;-86
2021/06/24 06:59:26;;;;;;;7.45;3.78;;;23.10;99.90;;;;;;5035178;28;20624;-85
2021/06/24 07:01:52;;;;;;;5.45;3.38;;;23.10;99.90;;;;;;5051873;28;20209;-84
2021/06/24 07:04:17;;;;;;;8.82;3.60;;;23.00;99.90;;;;;;5046328;28;20195;-86
2021/06/24 07:06:43;;;;;;;7.85;3.65;;;22.90;99.90;;;;;;5068123;28;20183;-85
2021/06/24 07:09:09;;;;;;;7.10;3.95;;;22.60;99.90;;;;;;5036161;28;20172;-85
2021/06/24 07:11:34;;;;;;;13.45;4.13;;;22.70;99.90;;;;;;5071456;28;20176;-84
2021/06/24 07:14:00;;;;;;;11.57;4.45;;;22.70;99.90;;;;;;5078326;28;20623;-83
2021/06/24 07:16:26;;;;;;;14.65;3.47;;;22.50;99.90;;;;;;5040994;28;20198;-86
2021/06/24 07:18:51;;;;;;;7.97;3.78;;;22.10;99.90;;;;;;5055838;28;20588;-86
2021/06/24 07:21:17;;;;;;;13.95;4.13;;;21.90;99.90;;;;;;5053059;28;20179;-83
2021/06/24 07:23:42;;;;;;;10.68;3.75;;;21.80;99.90;;;;;;5053647;28;20204;-84
2021/06/24 07:26:08;;;;;;;6.53;4.00;;;21.50;99.90;;;;;;5035921;28;20174;-85
2021/06/24 07:28:34;;;;;;;7.57;4.25;;;21.70;99.90;;;;;;5052219;28;20164;-84
2021/06/24 07:31:00;;;;;;;8.40;4.32;;;21.60;99.90;;;;;;5037378;28;20266;-84
2021/06/24 07:33:25;;;;;;;8.30;3.90;;;21.90;99.90;;;;;;5051830;28;20226;-83
2021/06/24 07:35:51;;;;;;;9.88;4.50;;;22.00;99.90;;;;;;5053026;28;20698;-85
2021/06/24 07:38:17;;;;;;;11.43;4.88;;;22.00;99.90;;;;;;5065996;28;20249;-85
2021/06/24 07:40:42;;;;;;;8.40;4.88;;;22.00;99.90;;;;;;5052789;28;20249;-84
2021/06/24 07:43:08;;;;;;;8.10;4.80;;;21.90;99.90;;;;;;5053046;28;20190;-82
2021/06/24 07:45:35;;;;;;;14.15;4.72;;;21.80;99.90;;;;;;5053065;28;20218;-83
2021/06/24 07:48:03;;;;;;;11.25;4.97;;;22.00;99.90;;;;;;5068907;28;20247;-84
2021/06/24 07:50:30;;;;;;;6.78;4.47;;;22.10;99.90;;;;;;5035390;28;20176;-84
2021/06/24 07:52:56;;;;;;;7.93;4.57;;;22.20;99.90;;;;;;5051139;28;20611;-83
2021/06/24 07:55:21;;;;;;;16.35;4.47;;;22.60;99.90;;;;;;5035185;28;20244;-83
2021/06/24 07:57:47;;;;;;;10.52;4.50;;;22.50;99.90;;;;;;5035273;28;20175;-83
2021/06/24 08:00:13;;;;;;;7.75;4.30;;;22.50;99.90;;;;;;5069119;28;20253;-83
2021/06/24 08:02:39;;;;;;;8.07;4.63;;;22.50;99.90;;;;;;5046949;28;20171;-84
2021/06/24 08:05:06;;;;;;;8.13;4.03;;;22.70;99.90;;;;;;5052667;28;20191;-84
2021/06/24 08:07:33;;;;;;;7.20;4.13;;;22.70;99.90;;;;;;5054980;28;20198;-83
2021/06/24 08:10:02;;;;;;;8.98;4.80;;;22.80;99.90;;;;;;5056478;28;20168;-83
2021/06/24 08:12:32;;;;;;;8.50;4.80;;;22.90;99.90;;;;;;5055535;28;20172;-85
2021/06/24 08:14:58;;;;;;;6.90;4.85;;;22.60;99.90;;;;;;5038420;28;20160;-83
2021/06/24 08:17:23;;;;;;;16.45;5.03;;;22.50;99.90;;;;;;5039204;28;20175;-82
2021/06/24 08:19:49;;;;;;;9.52;4.95;;;22.70;99.90;;;;;;5042711;28;20236;-83
2021/06/24 08:22:15;;;;;;;9.88;5.20;;;22.60;99.90;;;;;;5058883;28;20255;-82
2021/06/24 08:24:40;;;;;;;9.57;5.43;;;22.50;99.90;;;;;;5022106;28;20167;-83
2021/06/24 08:27:06;;;;;;;14.75;5.38;;;22.70;99.90;;;;;;5056204;28;20182;-82
2021/06/24 08:29:32;;;;;;;13.63;5.20;;;22.80;99.90;;;;;;5056660;28;20259;-83
2021/06/24 08:32:00;;;;;;;6.85;4.68;;;23.00;99.90;;;;;;5070522;28;20261;-84
2021/06/24 08:34:27;;;;;;;8.68;5.20;;;23.40;99.90;;;;;;5056315;28;20171;-84
2021/06/24 08:36:53;;;;;;;8.45;5.57;;;24.00;99.90;;;;;;5056368;28;20257;-85
2021/06/24 08:39:18;;;;;;;10.57;4.85;;;24.30;99.90;;;;;;5047938;28;20175;-84
2021/06/24 08:41:48;;;;;;;12.73;5.28;;;24.50;99.90;;;;;;5054990;28;20177;-83
2021/06/24 08:44:14;;;;;;;8.90;4.75;;;24.20;99.90;;;;;;5057570;28;20174;-84
2021/06/24 08:46:42;;;;;;;9.75;4.85;;;25.00;99.90;;;;;;5056183;28;20155;-84
2021/06/24 08:49:08;;;;;;;13.93;5.25;;;25.90;99.90;;;;;;5072083;28;20221;-84
2021/06/24 08:51:34;;;;;;;8.93;4.50;;;26.80;99.90;;;;;;5063072;28;20237;-84
2021/06/24 08:54:00;;;;;;;12.35;4.90;;;27.10;99.90;;;;;;5074502;28;20567;-85
2021/06/24 08:56:26;;;;;;;8.98;5.13;;;27.30;99.90;;;;;;5060228;28;20257;-83
2021/06/24 08:58:52;;;;;;;12.90;5.10;;;27.00;99.90;;;;;;5054663;28;20670;-83
2021/06/24 09:01:19;;;;;;;12.20;5.00;;;26.90;99.90;;;;;;5065975;28;20178;-84
2021/06/24 09:03:47;;;;;;;9.40;4.95;;;26.60;99.90;;;;;;5073276;28;20179;-83
2021/06/24 09:06:13;;;;;;;6.75;4.80;;;26.20;99.90;;;;;;5075659;28;20174;-83
2021/06/24 09:08:52;;;;;;;12.30;5.50;;;25.30;99.90;;;;;;5049543;28;20170;-84
2021/06/24 09:11:22;;;;;;;21.45;6.18;;;25.20;99.90;;;;;;5037995;28;20167;-83
2021/06/24 09:14:06;;;;;;;10.55;5.15;;;24.60;99.90;;;;;;5073083;28;20156;-84
2021/06/24 09:16:33;;;;;;;10.77;5.43;;;24.00;99.90;;;;;;5037722;28;20546;-84
2021/06/24 09:19:21;;;;;;;13.93;5.38;;;24.10;99.90;;;;;;5050841;28;20169;-84
2021/06/24 09:21:56;;;;;;;11.57;5.90;;;24.20;99.90;;;;;;5074215;28;20163;-84
2021/06/24 09:24:28;;;;;;;7.70;6.63;;;23.60;99.90;;;;;;5050460;28;20174;-83
2021/06/24 09:26:55;;;;;;;9.15;6.35;;;23.20;99.90;;;;;;5058151;28;20197;-84
2021/06/24 09:29:21;;;;;;;17.33;6.45;;;23.00;99.90;;;;;;5056901;28;20163;-83
2021/06/24 09:31:52;;;;;;;10.80;5.85;;;22.90;99.90;;;;;;5074116;28;20167;-83
2021/06/24 09:34:19;;;;;;;11.13;6.80;;;23.00;99.90;;;;;;5041918;28;20186;-83
2021/06/24 09:36:47;;;;;;;9.50;6.03;;;23.50;99.90;;;;;;5055168;28;20202;-83
2021/06/24 09:39:29;;;;;;;12.50;7.13;;;23.60;99.90;;;;;;5056473;28;20313;-83
2021/06/24 09:42:05;;;;;;;15.63;7.60;;;24.20;99.90;;;;;;5054102;28;20163;-84
2021/06/24 09:44:34;;;;;;;15.20;6.47;;;24.30;99.90;;;;;;5049157;28;20182;-85
2021/06/24 09:47:00;;;;;;;6.97;6.20;;;24.80;99.90;;;;;;5056345;28;20253;-83
2021/06/24 09:49:34;;;;;;;11.77;6.72;;;25.40;99.90;;;;;;5055299;28;20172;-86
2021/06/24 09:52:03;;;;;;;13.82;6.57;;;25.90;99.90;;;;;;5053757;28;20190;-84
2021/06/24 09:54:34;;;;;;;10.93;7.00;;;26.40;99.90;;;;;;5055184;28;20155;-83
2021/06/24 09:57:03;;;;;;;11.48;7.75;;;26.80;99.90;;;;;;5054835;28;20206;-84
2021/06/24 09:59:39;;;;;;;13.05;8.40;;;26.50;99.90;;;;;;5063036;28;20179;-83
2021/06/24 10:02:13;;;;;;;11.07;7.93;;;26.30;99.90;;;;;;5056446;28;20216;-82
2021/06/24 10:04:41;;;;;;;18.02;8.45;;;25.70;99.90;;;;;;5066056;28;20179;-82
2021/06/24 10:07:10;;;;;;;14.30;8.65;;;25.70;99.90;;;;;;5074047;28;20167;-84
2021/06/24 10:09:38;;;;;;;12.65;9.50;;;26.00;99.90;;;;;;5062431;28;20469;-84
2021/06/24 10:12:05;;;;;;;16.23;11.80;;;25.90;99.90;;;;;;5054848;28;20263;-83
2021/06/24 10:14:31;;;;;;;17.17;11.48;;;26.10;99.90;;;;;;5050774;28;20696;-85
2021/06/24 10:16:59;;;;;;;12.98;10.95;;;26.20;99.90;;;;;;5053179;28;20199;-85
2021/06/24 10:19:27;;;;;;;14.82;11.52;;;26.10;99.90;;;;;;5061035;28;20262;-84
2021/06/24 10:21:57;;;;;;;22.98;12.68;;;26.20;99.90;;;;;;5037386;28;20166;-85
2021/06/24 10:24:30;;;;;;;14.20;12.80;;;26.20;99.90;;;;;;5065117;28;20250;-85
2021/06/24 10:27:00;;;;;;;25.27;12.65;;;25.00;99.90;;;;;;5074460;28;20508;-83
2021/06/24 10:29:42;;;;;;;14.55;13.10;;;24.60;99.90;;;;;;5071259;28;20253;-84
2021/06/24 10:32:28;;;;;;;21.13;15.00;;;23.90;99.90;;;;;;5052643;28;20283;-83
2021/06/24 10:34:55;;;;;;;17.10;14.10;;;23.00;99.90;;;;;;5063640;28;20246;-83
2021/06/24 10:37:23;;;;;;;20.25;15.50;;;23.20;99.90;;;;;;5072245;28;20553;-86
2021/06/24 10:39:57;;;;;;;18.10;15.02;;;23.00;99.90;;;;;;5072421;28;20592;-83
2021/06/24 10:42:26;;;;;;;20.20;15.35;;;23.00;99.90;;;;;;5056235;28;20201;-85
2021/06/24 10:44:57;;;;;;;18.75;16.42;;;23.00;99.90;;;;;;5070706;28;20488;-84
2021/06/24 10:47:35;;;;;;;20.00;16.55;;;22.70;99.90;;;;;;5072458;28;20198;-85
2021/06/24 10:50:33;;;;;;;23.25;17.17;;;22.70;99.90;;;;;;5054611;28;20270;-84
2021/06/24 10:53:22;;;;;;;25.95;15.38;;;22.90;99.90;;;;;;5011142;28;20324;-84
2021/06/24 10:55:51;;;;;;;23.73;15.77;;;22.60;99.90;;;;;;5032451;28;20202;-83
2021/06/24 10:58:20;;;;;;;23.48;16.63;;;22.50;99.90;;;;;;5067060;28;20175;-83
2021/06/24 11:00:50;;;;;;;24.08;15.85;;;22.10;99.90;;;;;;5072081;28;20167;-80
2021/06/24 11:03:23;;;;;;;22.95;16.95;;;21.80;99.90;;;;;;5053396;28;20174;-83
2021/06/24 11:05:49;;;;;;;21.95;18.45;;;21.70;99.90;;;;;;5072075;28;20186;-82
2021/06/24 11:08:18;;;;;;;26.25;17.15;;;21.40;99.90;;;;;;5072000;28;20166;-82
2021/06/24 11:10:55;;;;;;;24.48;16.20;;;21.50;99.90;;;;;;5039736;28;20254;-80
2021/06/24 11:13:40;;;;;;;21.58;15.43;;;21.40;99.90;;;;;;5068270;28;20336;-82
2021/06/24 11:16:21;;;;;;;22.20;14.45;;;21.40;99.90;;;;;;5052042;28;20222;-82
2021/06/24 11:18:59;;;;;;;16.92;14.27;;;21.50;99.90;;;;;;5058188;28;20166;-82
2021/06/24 11:21:28;;;;;;;19.63;13.75;;;21.70;99.90;;;;;;5072211;28;20206;-81
2021/06/24 11:24:00;;;;;;;24.20;14.43;;;21.90;99.90;;;;;;5069586;28;20169;-82
2021/06/24 11:26:26;;;;;;;22.30;14.48;;;22.10;99.90;;;;;;5073148;28;20194;-81
2021/06/24 11:28:56;;;;;;;17.52;13.80;;;22.30;99.90;;;;;;5071401;28;20549;-81
2021/06/24 11:31:49;;;;;;;23.42;13.23;;;22.70;99.90;;;;;;5073485;28;20232;-81
2021/06/24 11:37:04;;;;;;;19.48;15.15;;;23.50;99.90;;;;;;5053447;28;20206;-82
2021/06/24 11:39:32;;;;;;;17.02;15.20;;;23.60;99.90;;;;;;5035770;28;20202;-82
2021/06/24 11:42:05;;;;;;;22.42;15.75;;;23.80;99.90;;;;;;5036705;28;20159;-82
2021/06/24 11:44:35;;;;;;;18.80;14.43;;;23.90;99.90;;;;;;5055137;28;20171;-82
2021/06/24 11:47:06;;;;;;;19.45;15.40;;;24.20;99.90;;;;;;5039027;28;20220;-83
2021/06/24 12:01:28;;;;;;;19.42;14.93;;;24.20;99.90;;;;;;5073408;28;20177;-80
2021/06/24 12:03:51;;;;;;;16.35;14.63;;;24.10;99.90;;;;;;5066920;28;20219;-81
2021/06/24 12:06:17;;;;;;;22.35;13.98;;;24.20;99.90;;;;;;5073386;28;20584;-81
2021/06/24 12:08:43;;;;;;;15.45;13.35;;;24.30;99.90;;;;;;5053121;28;20229;-82
2021/06/24 12:11:11;;;;;;;24.13;14.95;;;24.30;99.90;;;;;;5051119;28;20176;-85
2021/06/24 12:13:39;;;;;;;15.60;14.00;;;24.20;99.90;;;;;;5053359;28;20251;-84
2021/06/24 12:16:06;;;;;;;20.90;15.55;;;23.90;99.90;;;;;;5051308;28;20646;-82
2021/06/24 12:18:40;;;;;;;20.27;15.65;;;23.60;99.90;;;;;;5034357;28;20627;-86
2021/06/24 12:21:14;;;;;;;21.00;18.80;;;23.60;99.90;;;;;;5034996;28;20167;-86
2021/06/24 12:23:47;;;;;;;18.33;16.45;;;23.30;99.90;;;;;;5057957;28;20163;-87
2021/06/24 12:26:15;;;;;;;23.42;19.10;;;22.90;99.90;;;;;;5054580;28;20638;-83
2021/06/24 12:28:42;;;;;;;21.10;18.33;;;22.60;99.90;;;;;;5071021;28;20225;-88
2021/06/24 12:31:23;;;;;;;21.50;17.98;;;22.50;99.90;;;;;;5054713;28;20228;-85
2021/06/24 12:33:49;;;;;;;25.70;19.77;;;22.40;99.90;;;;;;5070726;28;20181;-84
2021/06/24 12:36:47;;;;;;;32.00;20.50;;;22.30;99.90;;;;;;5072674;28;20216;-85
2021/06/24 12:39:13;;;;;;;29.25;18.65;;;22.20;99.90;;;;;;5042374;28;20585;-86
2021/06/24 12:41:44;;;;;;;25.05;19.25;;;22.20;99.90;;;;;;5054071;28;20163;-84
2021/06/24 12:44:09;;;;;;;21.58;18.50;;;22.30;99.90;;;;;;5054463;28;20171;-84
2021/06/24 12:46:37;;;;;;;27.45;18.25;;;22.20;99.90;;;;;;5054883;28;20182;-85
2021/06/24 12:49:13;;;;;;;24.13;16.67;;;22.10;99.90;;;;;;5071182;28;20169;-85
2021/06/24 12:51:39;;;;;;;18.13;15.30;;;22.20;99.90;;;;;;5072290;28;20194;-86
2021/06/24 12:54:15;;;;;;;19.77;15.63;;;22.30;99.90;;;;;;5061776;28;20626;-86