Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/23 00:00:19;;;;;;;7.25;2.30;;;6.10;99.90;;;;;;4996949;28;20064;-72
2022/01/23 00:02:50;;;;;;;8.77;2.28;;;6.10;99.90;;;;;;4996458;28;20482;-72
2022/01/23 00:05:18;;;;;;;8.68;2.17;;;5.90;99.90;;;;;;5014556;28;20049;-72
2022/01/23 00:07:45;;;;;;;8.57;2.30;;;6.10;99.90;;;;;;4996538;28;20042;-72
2022/01/23 00:10:11;;;;;;;7.68;2.03;;;6.00;99.90;;;;;;5013151;28;20050;-73
2022/01/23 00:12:47;;;;;;;8.43;2.70;;;6.20;99.90;;;;;;4996562;28;20121;-74
2022/01/23 00:17:57;;;;;;;6.95;2.40;;;5.90;99.90;;;;;;4996584;28;20061;-73
2022/01/23 00:20:23;;;;;;;;;;;5.70;99.90;;;;;;5014316;28;20137;-73
2022/01/23 00:22:54;;;;;;;8.10;2.65;;;6.00;99.90;;;;;;4980322;28;20361;-73
2022/01/23 00:30:50;;;;;;;7.82;2.72;;;6.20;99.90;;;;;;4982455;28;20057;-73
2022/01/23 00:33:16;;;;;;;;;;;5.80;99.90;;;;;;4980526;28;20105;-73
2022/01/23 00:35:44;;;;;;;8.13;2.90;;;6.30;99.90;;;;;;4995847;28;19925;-74
2022/01/23 00:38:11;;;;;;;8.20;2.35;;;6.00;99.90;;;;;;4995994;28;20042;-74
2022/01/23 00:40:38;;;;;;;10.50;2.58;;;6.00;99.90;;;;;;5013450;28;20054;-73
2022/01/23 00:43:17;;;;;;;9.32;2.95;;;6.10;99.90;;;;;;4995838;28;20057;-73
2022/01/23 00:45:48;;;;;;;7.57;2.85;;;6.10;99.90;;;;;;4981205;28;20058;-74
2022/01/23 00:48:15;;;;;;;3.67;2.38;;;5.70;99.90;;;;;;4996075;28;20085;-73
2022/01/23 00:50:44;;;;;;;7.53;2.42;;;6.30;99.90;;;;;;4995741;28;20056;-74
2022/01/23 00:53:12;;;;;;;6.30;2.78;;;5.90;99.90;;;;;;5013931;28;20050;-73
2022/01/23 00:55:43;;;;;;;6.03;2.28;;;6.30;99.90;;;;;;5013006;28;20571;-73
2022/01/23 00:58:09;;;;;;;5.22;2.20;;;5.80;99.90;;;;;;4995892;28;20153;-73
2022/01/23 01:00:35;;;;;;;;;;;6.10;99.90;;;;;;5013628;28;20056;-73
2022/01/23 01:03:02;;;;;;;7.90;2.30;;;5.90;99.90;;;;;;4979226;28;19921;-73
2022/01/23 01:05:28;;;;;;;5.03;2.30;;;6.70;99.90;;;;;;5013575;28;20199;-73
2022/01/23 01:07:58;;;;;;;6.72;2.65;;;5.90;99.90;;;;;;4995617;28;20068;-73
2022/01/23 01:10:36;;;;;;;9.43;3.00;;;6.10;99.90;;;;;;4995445;28;20060;-73
2022/01/23 01:13:04;;;;;;;10.57;3.30;;;7.30;99.90;;;;;;4981010;28;20399;-73
2022/01/23 01:32:02;;;;;;;12.57;4.07;;;5.90;99.90;;;;;;4995051;28;20121;-73
2022/01/23 01:34:46;;;;;;;13.38;4.07;;;5.80;99.90;;;;;;4980010;28;20054;-74
2022/01/23 01:37:12;;;;;;;11.43;4.45;;;6.00;99.90;;;;;;4979127;28;20132;-74
2022/01/23 01:39:38;;;;;;;13.70;4.60;;;6.00;99.90;;;;;;5012648;28;20116;-73
2022/01/23 01:42:04;;;;;;;13.43;4.72;;;6.00;99.90;;;;;;5012730;28;20046;-73
2022/01/23 01:44:30;;;;;;;;;;;6.00;99.90;;;;;;4995584;28;20516;-74
2022/01/23 01:46:56;;;;;;;12.73;3.67;;;5.90;99.90;;;;;;4995302;28;19922;-74
2022/01/23 01:49:32;;;;;;;8.00;4.05;;;6.00;99.90;;;;;;4995295;28;20046;-74
2022/01/23 01:52:00;;;;;;;16.10;4.30;;;5.90;99.90;;;;;;4995027;28;20050;-74
2022/01/23 01:54:29;;;;;;;9.13;4.10;;;6.00;99.90;;;;;;4995256;28;20422;-73
2022/01/23 01:57:07;;;;;;;10.88;4.22;;;5.80;99.90;;;;;;5012500;28;20108;-74
2022/01/23 01:59:49;;;;;;;9.38;3.97;;;6.00;99.90;;;;;;4978932;28;20049;-73
2022/01/23 02:08:28;;;;;;;14.10;4.53;;;6.00;99.90;;;;;;4935879;29;20142;-74
2022/01/23 02:11:00;;;;;;;14.50;4.43;;;5.90;99.90;;;;;;4979200;28;20108;-75
2022/01/23 02:13:53;;;;;;;16.98;4.72;;;5.80;99.90;;;;;;4995029;28;20085;-74
2022/01/23 02:24:46;;;;;;;12.15;4.00;;;6.30;99.90;;;;;;5012417;28;20061;-75
2022/01/23 02:57:03;;;;;;;12.50;4.05;;;5.90;99.90;;;;;;4984253;28;20181;-74
2022/01/23 02:59:31;;;;;;;9.73;4.10;;;5.90;99.90;;;;;;4998217;28;20037;-74
2022/01/23 03:04:51;;;;;;;12.23;4.20;;;5.60;99.90;;;;;;4958518;28;20061;-74
2022/01/23 03:07:35;;;;;;;8.45;4.28;;;5.80;99.90;;;;;;4982011;28;20049;-74
2022/01/23 03:10:07;;;;;;;9.10;3.90;;;5.80;99.90;;;;;;4997806;28;20133;-75
2022/01/23 03:15:27;;;;;;;6.05;3.92;;;5.80;99.90;;;;;;4983995;28;20054;-74
2022/01/23 03:26:17;;;;;;;11.93;3.90;;;6.00;99.90;;;;;;4983853;28;20508;-74
2022/01/23 03:31:44;;;;;;;7.32;3.88;;;5.90;99.90;;;;;;4983517;28;20104;-74
2022/01/23 03:34:11;;;;;;;12.13;3.63;;;5.90;99.90;;;;;;4997316;28;20060;-74
2022/01/23 03:36:37;;;;;;;9.07;3.40;;;5.90;99.90;;;;;;5014503;28;20034;-73
2022/01/23 03:39:07;;;;;;;7.90;3.80;;;6.00;99.90;;;;;;4997247;28;20054;-75
2022/01/23 03:41:39;;;;;;;10.27;4.00;;;5.80;99.90;;;;;;4997149;28;20132;-74
2022/01/23 03:44:07;;;;;;;9.50;3.83;;;7.00;99.90;;;;;;4996390;28;20049;-74
2022/01/23 03:47:01;;;;;;;9.00;4.18;;;6.00;99.90;;;;;;5014719;28;20045;-74
2022/01/23 03:49:34;;;;;;;7.57;4.32;;;5.90;99.90;;;;;;4996877;28;20092;-73
2022/01/23 03:52:03;;;;;;;8.45;3.97;;;5.90;99.90;;;;;;4997118;28;20049;-74
2022/01/23 03:54:30;;;;;;;12.52;4.53;;;6.90;99.90;;;;;;4997512;28;20132;-73
2022/01/23 03:56:58;;;;;;;14.93;4.10;;;5.70;99.90;;;;;;4980598;28;20050;-73
2022/01/23 03:59:24;;;;;;;8.68;4.53;;;5.50;99.90;;;;;;5014304;28;20048;-74
2022/01/23 04:01:50;;;;;;;;;;;5.80;99.90;;;;;;4997395;28;20498;-73
2022/01/23 04:07:00;;;;;;;15.27;4.05;;;6.80;99.90;;;;;;4996913;28;20119;-73
2022/01/23 04:09:26;;;;;;;11.30;4.38;;;5.70;99.90;;;;;;4996593;28;20085;-74
2022/01/23 04:11:52;;;;;;;12.73;4.20;;;5.70;99.90;;;;;;4996720;28;20052;-73
2022/01/23 04:14:20;;;;;;;12.57;4.00;;;5.90;99.90;;;;;;5014033;28;20126;-73
2022/01/23 04:17:00;;;;;;;10.25;3.88;;;5.50;99.90;;;;;;4996393;28;20053;-73
2022/01/23 04:35:45;;;;;;;9.77;4.40;;;5.00;99.90;;;;;;5013886;28;20478;-74
2022/01/23 04:59:32;;;;;;;11.45;4.60;;;5.70;99.90;;;;;;4996113;28;20060;-74
2022/01/23 04:59:56;;;;;;;17.55;5.03;;;5.40;99.90;;;;;;4995987;28;20065;-73
2022/01/23 05:05:07;;;;;;;16.88;5.03;;;5.50;99.90;;;;;;4981850;28;20058;-73
2022/01/23 05:07:51;;;;;;;21.30;5.05;;;5.40;99.90;;;;;;4995671;28;20053;-73
2022/01/23 05:10:17;;;;;;;13.68;4.47;;;5.50;99.90;;;;;;4979593;28;20046;-74
2022/01/23 05:12:43;;;;;;;15.30;5.10;;;5.60;99.90;;;;;;5012978;28;20115;-73
2022/01/23 05:15:11;;;;;;;11.68;4.40;;;5.50;99.90;;;;;;4978869;28;20081;-73
2022/01/23 05:17:37;;;;;;;13.82;4.95;;;5.60;99.90;;;;;;4995573;28;20053;-73
2022/01/23 05:20:04;;;;;;;14.68;5.20;;;5.50;99.90;;;;;;4995652;28;20046;-73
2022/01/23 05:22:42;;;;;;;24.83;6.70;;;5.40;99.90;;;;;;4995416;28;20636;-73
2022/01/23 05:25:16;;;;;;;31.60;7.30;;;5.50;99.90;;;;;;4980892;28;20049;-73
2022/01/23 05:27:42;;;;;;;49.05;8.00;;;5.50;99.90;;;;;;4979415;28;20121;-73
2022/01/23 05:30:08;;;;;;;44.03;7.57;;;5.40;99.90;;;;;;4995147;28;20474;-74
2022/01/23 05:32:40;;;;;;;27.25;6.07;;;5.40;99.90;;;;;;5012734;28;20067;-74
2022/01/23 05:35:08;;;;;;;17.80;6.30;;;5.60;99.90;;;;;;4995642;28;20046;-74
2022/01/23 05:37:37;;;;;;;11.10;5.28;;;5.60;99.90;;;;;;4979440;28;20409;-74
2022/01/23 05:40:04;;;;;;;11.85;5.07;;;5.50;99.90;;;;;;4979290;28;20060;-74
2022/01/23 05:42:30;;;;;;;13.38;5.28;;;5.60;99.90;;;;;;4978977;28;20054;-75
2022/01/23 05:44:55;;;;;;;15.27;5.72;;;5.60;99.90;;;;;;4979273;28;20100;-74
2022/01/23 05:47:21;;;;;;;20.70;5.80;;;5.60;99.90;;;;;;4979090;28;20054;-74
2022/01/23 05:49:47;;;;;;;27.55;6.63;;;5.70;99.90;;;;;;5012739;28;20046;-74
2022/01/23 05:52:13;;;;;;;19.85;6.13;;;5.80;99.90;;;;;;4995554;28;20049;-74
2022/01/23 05:54:38;;;;;;;34.20;7.28;;;5.80;99.90;;;;;;5012360;28;20089;-73
2022/01/23 05:57:04;;;;;;;68.32;7.78;;;5.70;99.90;;;;;;4995423;28;20050;-74
2022/01/23 05:59:30;;;;;;;61.83;7.22;;;5.80;99.90;;;;;;4978436;28;20379;-73
2022/01/23 06:01:56;;;;;;;41.13;7.05;;;5.60;99.90;;;;;;4995068;28;20049;-73
2022/01/23 06:04:26;;;;;;;42.05;7.00;;;5.50;99.90;;;;;;4979074;28;20061;-74
2022/01/23 06:06:55;;;;;;;34.97;6.95;;;5.30;99.90;;;;;;4995184;28;20054;-73
2022/01/23 06:09:22;;;;;;;39.55;7.55;;;5.60;99.90;;;;;;5016053;28;20053;-73
2022/01/23 06:11:48;;;;;;;25.63;7.50;;;5.30;99.90;;;;;;4998499;28;20183;-73
2022/01/23 06:14:14;;;;;;;30.58;7.30;;;5.50;99.90;;;;;;4982871;28;20500;-73
2022/01/23 06:16:40;;;;;;;20.90;7.10;;;5.60;99.90;;;;;;5016108;28;20129;-73
2022/01/23 06:19:06;;;;;;;27.80;7.28;;;5.30;99.90;;;;;;4982765;28;20046;-73
2022/01/23 06:21:32;;;;;;;19.73;6.93;;;5.70;99.90;;;;;;5016004;28;20081;-74
2022/01/23 06:24:07;;;;;;;16.30;7.40;;;5.60;99.90;;;;;;4998707;28;20052;-73
2022/01/23 06:26:46;;;;;;;18.85;6.90;;;5.50;99.90;;;;;;4998334;28;20062;-73
2022/01/23 06:29:17;;;;;;;16.48;6.70;;;5.70;99.90;;;;;;5016035;28;20076;-73
2022/01/23 06:31:47;;;;;;;16.80;6.13;;;5.70;99.90;;;;;;5016024;28;20069;-73
2022/01/23 06:34:14;;;;;;;14.60;5.93;;;5.60;99.90;;;;;;5015852;28;20058;-73
2022/01/23 06:36:41;;;;;;;22.50;6.88;;;5.80;99.90;;;;;;4998092;28;20108;-73
2022/01/23 06:39:08;;;;;;;;;;;5.60;99.90;;;;;;5016058;28;20054;-73
2022/01/23 06:41:34;;;;;;;16.08;5.95;;;5.90;99.90;;;;;;4998482;28;19964;-73
2022/01/23 06:44:00;;;;;;;19.98;6.47;;;5.50;99.90;;;;;;5015424;28;20092;-73
2022/01/23 06:46:26;;;;;;;18.73;6.13;;;6.00;99.90;;;;;;4998129;28;20085;-73
2022/01/23 06:48:52;;;;;;;13.30;5.90;;;5.60;99.90;;;;;;4998166;28;20062;-73
2022/01/23 06:51:18;;;;;;;11.60;5.50;;;5.70;99.90;;;;;;5015563;28;20046;-73
2022/01/23 06:53:44;;;;;;;;;;;5.60;99.90;;;;;;4998204;28;20148;-73
2022/01/23 06:56:09;;;;;;;16.98;5.65;;;6.80;99.90;;;;;;4997796;28;20032;-80
2022/01/23 06:58:35;;;;;;;15.88;5.35;;;5.60;99.90;;;;;;4982043;28;20397;-73
2022/01/23 07:01:01;;;;;;;12.63;5.03;;;5.80;99.90;;;;;;4997993;28;20083;-73
2022/01/23 07:03:27;;;;;;;9.20;4.10;;;5.80;99.90;;;;;;4981369;28;20058;-73
2022/01/23 07:05:52;;;;;;;7.93;3.72;;;5.50;99.90;;;;;;4981965;28;20350;-74
2022/01/23 07:08:18;;;;;;;6.47;3.20;;;5.70;99.90;;;;;;4997516;28;20050;-73
2022/01/23 07:10:44;;;;;;;11.30;3.63;;;5.50;99.90;;;;;;4981393;28;20080;-74
2022/01/23 07:13:09;;;;;;;9.82;3.30;;;5.40;99.90;;;;;;4997888;28;20391;-73
2022/01/23 07:15:35;;;;;;;6.55;3.42;;;5.40;99.90;;;;;;5015104;28;20042;-73
2022/01/23 07:18:01;;;;;;;7.32;3.08;;;5.30;99.90;;;;;;5015063;28;20085;-74
2022/01/23 07:20:27;;;;;;;6.68;2.80;;;5.30;99.90;;;;;;4997526;28;20053;-75
2022/01/23 07:22:52;;;;;;;5.88;2.60;;;5.40;99.90;;;;;;4997196;28;20058;-74
2022/01/23 07:25:20;;;;;;;4.35;2.85;;;5.40;99.90;;;;;;4997411;28;20180;-74
2022/01/23 07:27:51;;;;;;;11.45;2.72;;;5.30;99.90;;;;;;4997811;28;20056;-74
2022/01/23 07:32:48;;;;;;;9.30;2.88;;;5.10;99.90;;;;;;4997250;28;20057;-74
2022/01/23 07:35:14;;;;;;;6.65;2.10;;;5.30;99.90;;;;;;5014591;28;20045;-74
2022/01/23 07:37:40;;;;;;;6.25;2.08;;;5.20;99.90;;;;;;4981251;28;20046;-74
2022/01/23 07:40:06;;;;;;;6.80;1.90;;;5.60;99.90;;;;;;4997136;28;20049;-74
2022/01/23 07:42:33;;;;;;;;;;;5.10;99.90;;;;;;5015117;28;20053;-74
2022/01/23 07:44:59;;;;;;;3.17;1.80;;;5.00;99.90;;;;;;4980727;28;20362;-74
2022/01/23 07:47:24;;;;;;;5.55;1.73;;;5.20;99.90;;;;;;5014434;28;20053;-74
2022/01/23 07:49:51;;;;;;;7.32;1.83;;;5.30;99.90;;;;;;5014501;28;20038;-74
2022/01/23 07:52:17;;;;;;;;;;;5.50;99.90;;;;;;4997160;28;20053;-74
2022/01/23 07:54:43;;;;;;;5.13;1.70;;;5.30;99.90;;;;;;5003320;28;19925;-74
2022/01/23 07:57:08;;;;;;;6.35;1.77;;;5.40;99.90;;;;;;4998713;28;20050;-74
2022/01/23 07:59:34;;;;;;;5.07;1.92;;;5.10;99.90;;;;;;5018199;28;20046;-74
2022/01/23 08:02:01;;;;;;;5.00;1.55;;;5.50;99.90;;;;;;5015868;28;20056;-74
2022/01/23 08:04:26;;;;;;;;;;;5.70;99.90;;;;;;5052339;28;20049;-75
2022/01/23 08:07:07;;;;;;;3.70;1.63;;;5.60;99.90;;;;;;5034631;28;19925;-74
2022/01/23 08:09:33;;;;;;;5.97;2.85;;;5.30;99.90;;;;;;5001071;28;20042;-74
2022/01/23 08:11:59;;;;;;;10.38;3.65;;;5.70;99.90;;;;;;5015780;28;20045;-74
2022/01/23 08:14:25;;;;;;;10.18;4.40;;;5.80;99.90;;;;;;4986886;28;20079;-75
2022/01/23 08:16:50;;;;;;;11.27;4.75;;;5.40;99.90;;;;;;5043981;28;20044;-75
2022/01/23 08:19:16;;;;;;;10.82;4.65;;;5.30;99.90;;;;;;4998341;28;20100;-75
2022/01/23 08:21:42;;;;;;;12.40;5.47;;;5.50;99.90;;;;;;4997164;28;20053;-75
2022/01/23 08:24:08;;;;;;;13.07;5.15;;;5.70;99.90;;;;;;5030399;28;20090;-74
2022/01/23 08:26:34;;;;;;;11.25;5.20;;;5.30;99.90;;;;;;5049369;28;20041;-75
2022/01/23 08:29:00;;;;;;;11.45;5.30;;;6.00;99.90;;;;;;5026231;28;20084;-75
2022/01/23 08:31:26;;;;;;;;;;;5.60;99.90;;;;;;5030176;28;20489;-80
2022/01/23 08:33:53;;;;;;;11.75;5.65;;;5.90;99.90;;;;;;5033139;28;19929;-74
2022/01/23 08:36:19;;;;;;;13.73;5.95;;;5.90;99.90;;;;;;4983059;28;20037;-74
2022/01/23 08:38:45;;;;;;;13.25;6.13;;;5.80;99.90;;;;;;5035379;28;20523;-75
2022/01/23 08:43:55;;;;;;;13.52;5.53;;;5.80;99.90;;;;;;4994164;28;21131;-73
2022/01/23 08:46:21;;;;;;;9.50;5.10;;;6.20;99.90;;;;;;5031842;28;20033;-74
2022/01/23 08:48:47;;;;;;;13.18;4.75;;;5.70;99.90;;;;;;5033133;28;20612;-74
2022/01/23 08:51:13;;;;;;;9.38;5.10;;;5.90;99.90;;;;;;5015590;28;20481;-74
2022/01/23 08:53:39;;;;;;;11.50;5.22;;;6.30;99.90;;;;;;5032727;28;20049;-74
2022/01/23 08:56:05;;;;;;;;;;;6.30;99.90;;;;;;5015639;28;20056;-76
2022/01/23 08:58:31;;;;;;;10.90;4.75;;;6.20;99.90;;;;;;5015582;28;19921;-75
2022/01/23 09:00:56;;;;;;;10.85;4.70;;;6.20;99.90;;;;;;5015163;28;20136;-74
2022/01/23 09:03:22;;;;;;;9.13;4.30;;;6.40;99.90;;;;;;4999357;28;20161;-74
2022/01/23 09:05:48;;;;;;;8.95;4.32;;;6.20;99.90;;;;;;4999234;28;20053;-74
2022/01/23 09:08:13;;;;;;;11.43;4.38;;;6.30;99.90;;;;;;5015244;28;20381;-75
2022/01/23 09:10:43;;;;;;;10.90;4.10;;;6.50;99.90;;;;;;5032848;28;20067;-74
2022/01/23 09:13:28;;;;;;;9.23;3.92;;;6.40;99.90;;;;;;4983409;28;20045;-74
2022/01/23 09:15:54;;;;;;;8.75;3.58;;;6.10;99.90;;;;;;5014853;28;20034;-74
2022/01/23 09:18:19;;;;;;;13.20;4.22;;;6.40;99.90;;;;;;5015294;28;20045;-74
2022/01/23 09:20:45;;;;;;;9.18;4.35;;;6.40;99.90;;;;;;4998763;28;20049;-74
2022/01/23 09:23:11;;;;;;;8.05;3.50;;;6.70;99.90;;;;;;5032294;28;20053;-73
2022/01/23 09:25:36;;;;;;;11.40;3.70;;;6.40;99.90;;;;;;4989968;28;20536;-75
2022/01/23 09:28:04;;;;;;;7.50;3.60;;;6.30;99.90;;;;;;5025497;28;20049;-74
2022/01/23 09:30:35;;;;;;;8.77;3.90;;;6.60;99.90;;;;;;5026089;28;20053;-74
2022/01/23 09:33:01;;;;;;;9.57;4.35;;;6.50;99.90;;;;;;4999604;28;20061;-74
2022/01/23 09:35:26;;;;;;;9.85;5.10;;;6.70;99.90;;;;;;5035863;28;20057;-74
2022/01/23 09:37:52;;;;;;;11.13;5.25;;;6.20;99.90;;;;;;5005618;28;20052;-75
2022/01/23 09:40:18;;;;;;;8.38;5.60;;;7.60;99.90;;;;;;5014614;28;20424;-74
2022/01/23 09:42:49;;;;;;;9.70;5.70;;;6.50;99.90;;;;;;5016320;28;20135;-74
2022/01/23 09:45:15;;;;;;;10.13;5.32;;;6.80;99.90;;;;;;5019001;28;20049;-74
2022/01/23 09:47:43;;;;;;;10.35;5.07;;;7.00;99.90;;;;;;5018584;28;20508;-74
2022/01/23 09:50:11;;;;;;;7.32;4.88;;;6.90;99.90;;;;;;4986427;28;20050;-80
2022/01/23 09:52:39;;;;;;;9.80;5.35;;;6.80;99.90;;;;;;5018659;28;20102;-74
2022/01/23 09:55:10;;;;;;;8.50;5.43;;;6.70;99.90;;;;;;5018700;28;20049;-74
2022/01/23 09:57:48;;;;;;;8.25;4.55;;;6.80;99.90;;;;;;5019132;28;20045;-74
2022/01/23 10:00:17;;;;;;;8.77;4.88;;;6.50;99.90;;;;;;5018824;28;20137;-74
2022/01/23 10:02:43;;;;;;;9.13;4.80;;;6.80;99.90;;;;;;5018922;28;20132;-74
2022/01/23 10:05:09;;;;;;;6.93;4.72;;;6.70;99.90;;;;;;5034782;28;20566;-76
2022/01/23 10:07:40;;;;;;;7.80;4.80;;;7.20;99.90;;;;;;5035929;28;20081;-74
2022/01/23 10:10:11;;;;;;;8.30;5.10;;;7.30;99.90;;;;;;5018871;28;20053;-74
2022/01/23 10:12:42;;;;;;;6.68;4.70;;;6.60;99.90;;;;;;5002627;28;20551;-74
2022/01/23 10:15:10;;;;;;;6.90;4.78;;;6.90;99.90;;;;;;5018442;28;20041;-74
2022/01/23 10:17:36;;;;;;;8.20;5.70;;;7.80;99.90;;;;;;5002026;28;20053;-74
2022/01/23 10:20:04;;;;;;;7.95;5.57;;;6.70;99.90;;;;;;5018136;28;20050;-74
2022/01/23 10:22:32;;;;;;;9.18;5.60;;;7.10;99.90;;;;;;5018497;28;20485;-74
2022/01/23 10:25:09;;;;;;;10.50;5.50;;;7.30;99.90;;;;;;5035788;28;20080;-75
2022/01/23 10:27:57;;;;;;;10.55;6.13;;;6.90;99.90;;;;;;5018306;28;20381;-74
2022/01/23 10:30:25;;;;;;;8.75;6.03;;;6.80;99.90;;;;;;5018033;28;20080;-75
2022/01/23 10:33:10;;;;;;;8.90;5.70;;;7.50;99.90;;;;;;5017830;28;20093;-74
2022/01/23 10:36:17;;;;;;;8.38;5.85;;;6.70;99.90;;;;;;5003327;28;20092;-74
2022/01/23 10:38:58;;;;;;;10.15;6.35;;;7.10;99.90;;;;;;4958492;28;20620;-74
2022/01/23 10:41:45;;;;;;;11.85;6.07;;;8.00;99.90;;;;;;4958568;28;20134;-74
2022/01/23 10:50:00;;;;;;;10.38;6.70;;;7.20;99.90;;;;;;5017905;28;20427;-74
2022/01/23 10:52:28;;;;;;;9.75;6.28;;;6.80;99.90;;;;;;5035416;28;20042;-74
2022/01/23 10:54:54;;;;;;;10.45;6.57;;;7.00;99.90;;;;;;5000556;28;20415;-74
2022/01/23 10:57:20;;;;;;;;;;;6.90;99.90;;;;;;5018230;28;20063;-74
2022/01/23 10:59:52;;;;;;;14.35;6.90;;;7.50;99.90;;;;;;5010794;28;19944;-74
2022/01/23 11:02:25;;;;;;;10.18;5.65;;;7.10;99.90;;;;;;5003916;28;20058;-74
2022/01/23 11:05:05;;;;;;;9.45;5.85;;;7.30;99.90;;;;;;5013369;28;20057;-74
2022/01/23 11:07:32;;;;;;;8.38;5.78;;;7.10;99.90;;;;;;5017063;28;20136;-76
2022/01/23 11:10:07;;;;;;;9.32;6.00;;;7.30;99.90;;;;;;5034654;28;20052;-76
2022/01/23 11:18:04;;;;;;;10.38;5.82;;;7.50;99.90;;;;;;5016963;28;20107;-76
2022/01/23 11:20:31;;;;;;;10.48;5.43;;;7.30;99.90;;;;;;5016765;28;20048;-76
2022/01/23 11:23:16;;;;;;;9.50;5.85;;;7.20;99.90;;;;;;5000928;28;20485;-75
2022/01/23 11:25:52;;;;;;;7.93;5.80;;;7.20;99.90;;;;;;5000557;28;20465;-76
2022/01/23 11:28:19;;;;;;;9.45;5.90;;;7.30;99.90;;;;;;5034338;28;20095;-71
2022/01/23 11:30:48;;;;;;;9.48;6.22;;;8.30;99.90;;;;;;5016853;28;20569;-76
2022/01/23 11:33:17;;;;;;;9.43;6.07;;;7.30;99.90;;;;;;5000089;28;20046;-77
2022/01/23 11:35:44;;;;;;;8.65;5.70;;;8.40;99.90;;;;;;5016488;28;20125;-72
2022/01/23 11:38:14;;;;;;;11.32;5.65;;;7.30;99.90;;;;;;4984688;28;20078;-73
2022/01/23 11:54:49;;;;;;;9.55;5.70;;;7.50;99.90;;;;;;5007686;28;20072;-73
2022/01/23 11:57:36;;;;;;;8.07;5.05;;;7.50;99.90;;;;;;5034270;28;20092;-73
2022/01/23 12:00:25;;;;;;;;;;;8.70;99.90;;;;;;5000286;28;20049;-73
2022/01/23 12:03:14;;;;;;;9.98;5.50;;;7.50;99.90;;;;;;5008339;28;19921;-73
2022/01/23 12:05:45;;;;;;;7.95;5.28;;;7.20;99.90;;;;;;5015544;28;20396;-73
2022/01/23 12:08:19;;;;;;;8.93;5.45;;;7.50;99.90;;;;;;5017047;28;20065;-73
2022/01/23 12:17:05;;;;;;;9.48;5.20;;;7.10;99.90;;;;;;5007100;28;20045;-74
2022/01/23 12:19:41;;;;;;;10.05;5.45;;;7.20;99.90;;;;;;5032743;28;20081;-73
2022/01/23 12:22:37;;;;;;;10.02;5.60;;;7.30;99.90;;;;;;5015163;28;20409;-74
2022/01/23 12:25:18;;;;;;;9.93;5.63;;;7.50;99.90;;;;;;4999681;28;20128;-73
2022/01/23 12:27:44;;;;;;;9.55;6.30;;;7.50;99.90;;;;;;5015972;28;20041;-74
2022/01/23 12:30:09;;;;;;;;;;;8.50;99.90;;;;;;5015074;28;20091;-73
2022/01/23 12:32:35;;;;;;;7.70;5.15;;;8.60;99.90;;;;;;5015673;28;20336;-73
2022/01/23 12:35:05;;;;;;;12.07;5.53;;;7.30;99.90;;;;;;5033521;28;20053;-73
2022/01/23 12:37:56;;;;;;;9.40;5.80;;;7.30;99.90;;;;;;5033489;28;20053;-73
2022/01/23 12:40:23;;;;;;;9.95;5.30;;;7.40;99.90;;;;;;5015891;28;20061;-73
2022/01/23 12:43:04;;;;;;;11.68;5.95;;;9.40;99.90;;;;;;5015845;28;20088;-73
2022/01/23 12:45:54;;;;;;;9.35;6.13;;;7.50;99.90;;;;;;4999058;28;20126;-73
2022/01/23 12:48:25;;;;;;;11.43;5.95;;;7.30;99.90;;;;;;5015595;28;20092;-73
2022/01/23 12:50:53;;;;;;;15.15;6.45;;;7.40;99.90;;;;;;5033092;28;20041;-73
2022/01/23 12:53:19;;;;;;;13.30;6.25;;;7.70;99.90;;;;;;5033157;28;20405;-74
2022/01/23 12:56:10;;;;;;;11.82;5.80;;;7.60;99.90;;;;;;5015375;28;20065;-74
2022/01/23 12:58:36;;;;;;;12.05;6.50;;;7.40;99.90;;;;;;4999165;28;20469;-74
2022/01/23 13:01:08;;;;;;;11.23;6.45;;;8.20;99.90;;;;;;5015228;28;20084;-73
2022/01/23 13:03:37;;;;;;;10.52;6.32;;;9.00;99.90;;;;;;5015401;28;20053;-73
2022/01/23 13:06:06;;;;;;;11.00;6.18;;;7.90;99.90;;;;;;5015103;28;20093;-73
2022/01/23 13:08:36;;;;;;;11.98;5.57;;;7.50;99.90;;;;;;5032667;28;20552;-73
2022/01/23 13:32:12;;;;;;;8.20;5.75;;;7.40;99.90;;;;;;5014833;28;20433;-73
2022/01/23 13:34:41;;;;;;;10.82;5.80;;;7.50;99.90;;;;;;5014964;28;20048;-74
2022/01/23 13:37:17;;;;;;;12.63;5.82;;;8.00;99.90;;;;;;5032534;28;20059;-73
2022/01/23 13:39:47;;;;;;;12.18;5.70;;;8.50;99.90;;;;;;5014945;28;20061;-73
2022/01/23 13:47:50;;;;;;;11.52;6.35;;;8.70;99.90;;;;;;5014444;28;20049;-74
2022/01/23 14:02:40;;;;;;;13.30;6.53;;;7.40;99.90;;;;;;5032329;28;20132;-74
2022/01/23 14:05:14;;;;;;;16.05;6.57;;;7.30;99.90;;;;;;5032402;28;20050;-73
2022/01/23 14:07:45;;;;;;;11.43;6.38;;;7.50;99.90;;;;;;5032555;28;20060;-74
2022/01/23 14:10:29;;;;;;;12.88;5.72;;;7.40;99.90;;;;;;5014851;28;20049;-73
2022/01/23 14:13:08;;;;;;;12.90;5.88;;;7.80;99.90;;;;;;5014731;28;20064;-73
2022/01/23 14:15:41;;;;;;;14.13;6.35;;;7.40;99.90;;;;;;5032109;28;20041;-75
2022/01/23 14:18:11;;;;;;;11.10;6.07;;;7.20;99.90;;;;;;5014950;28;20087;-73
2022/01/23 14:20:41;;;;;;;11.48;6.43;;;7.80;99.90;;;;;;5014973;28;20549;-73
2022/01/23 14:23:15;;;;;;;9.93;6.38;;;9.00;99.90;;;;;;5014819;28;20543;-73
2022/01/23 14:25:51;;;;;;;13.27;6.93;;;7.90;99.90;;;;;;5031922;28;20099;-73
2022/01/23 14:28:38;;;;;;;12.13;6.28;;;7.80;99.90;;;;;;5014857;28;20050;-73
2022/01/23 14:31:36;;;;;;;10.90;5.97;;;7.40;99.90;;;;;;5018434;28;20560;-73
2022/01/23 14:33:59;;;;;;;8.98;5.93;;;8.00;99.90;;;;;;5017333;28;20060;-73
2022/01/23 14:36:28;;;;;;;12.77;5.63;;;7.40;99.90;;;;;;5035544;28;20143;-73
2022/01/23 14:38:58;;;;;;;15.00;6.97;;;7.80;99.90;;;;;;5018281;28;20112;-73
2022/01/23 14:41:26;;;;;;;13.52;6.65;;;7.10;99.90;;;;;;5017748;28;20052;-73
2022/01/23 14:43:52;;;;;;;10.65;6.00;;;7.40;99.90;;;;;;5035715;28;20405;-73
2022/01/23 14:46:18;;;;;;;12.00;6.53;;;8.00;99.90;;;;;;5017962;28;20109;-73
2022/01/23 14:48:48;;;;;;;12.68;6.30;;;8.50;99.90;;;;;;5018110;28;20042;-73
2022/01/23 14:51:23;;;;;;;14.13;6.30;;;7.40;99.90;;;;;;5001482;28;20064;-73
2022/01/23 14:53:50;;;;;;;11.85;5.80;;;8.20;99.90;;;;;;5035307;28;20061;-73
2022/01/23 14:56:16;;;;;;;12.48;6.25;;;7.20;99.90;;;;;;5017365;28;20045;-73
2022/01/23 14:58:43;;;;;;;10.52;6.13;;;8.40;99.90;;;;;;5035358;28;20049;-73
2022/01/23 15:01:13;;;;;;;12.25;6.40;;;8.20;99.90;;;;;;5035367;28;20095;-76
2022/01/23 15:03:43;;;;;;;11.43;8.02;;;8.10;99.90;;;;;;5035061;28;20060;-74
2022/01/23 15:06:10;;;;;;;8.93;6.07;;;7.10;99.90;;;;;;5017589;28;20485;-73
2022/01/23 15:08:38;;;;;;;9.95;5.90;;;7.20;99.90;;;;;;5017784;28;20068;-74
2022/01/23 15:11:03;;;;;;;8.35;5.53;;;7.10;99.90;;;;;;5001429;28;20048;-73
2022/01/23 15:13:30;;;;;;;12.93;5.85;;;7.30;99.90;;;;;;5017259;28;20041;-74
2022/01/23 15:15:57;;;;;;;12.77;6.28;;;8.60;99.90;;;;;;5017271;28;20081;-73
2022/01/23 15:18:23;;;;;;;;;;;8.10;99.90;;;;;;5035051;28;20140;-73
2022/01/23 15:20:49;;;;;;;10.68;6.18;;;8.30;99.90;;;;;;5014192;28;20024;-73
2022/01/23 15:23:15;;;;;;;;;;;7.40;99.90;;;;;;5016918;28;20128;-73
2022/01/23 15:25:42;;;;;;;10.57;6.38;;;6.90;99.90;;;;;;5000880;28;19921;-73
2022/01/23 15:28:09;;;;;;;10.30;6.20;;;8.00;99.90;;;;;;5000929;28;20053;-73
2022/01/23 15:30:36;;;;;;;12.85;7.32;;;7.10;99.90;;;;;;5034770;28;20107;-74
2022/01/23 15:33:03;;;;;;;11.15;5.70;;;6.90;99.90;;;;;;5000281;28;20410;-73
2022/01/23 15:35:29;;;;;;;14.10;5.90;;;7.00;99.90;;;;;;5017083;28;20038;-73
2022/01/23 15:37:55;;;;;;;11.63;6.45;;;6.90;99.90;;;;;;5034447;28;20049;-73
2022/01/23 15:40:23;;;;;;;16.38;6.93;;;7.90;99.90;;;;;;5034237;28;20048;-74
2022/01/23 15:42:51;;;;;;;17.45;6.40;;;7.00;99.90;;;;;;5016976;28;20396;-73
2022/01/23 15:45:18;;;;;;;12.10;6.70;;;7.40;99.90;;;;;;5034254;28;20091;-74
2022/01/23 15:47:44;;;;;;;15.98;7.45;;;7.80;99.90;;;;;;5034164;28;20037;-73
2022/01/23 15:50:14;;;;;;;12.93;6.82;;;7.80;99.90;;;;;;5034406;28;20082;-73
2022/01/23 15:52:40;;;;;;;15.65;7.07;;;7.20;99.90;;;;;;5016661;28;20038;-77
2022/01/23 15:55:07;;;;;;;13.95;7.72;;;6.80;99.90;;;;;;5000355;28;20369;-73
2022/01/23 15:57:33;;;;;;;13.23;7.30;;;6.80;99.90;;;;;;5016469;28;20512;-73
2022/01/23 15:59:59;;;;;;;16.25;7.20;;;7.70;99.90;;;;;;5016439;28;20184;-73
2022/01/23 16:02:25;;;;;;;14.82;7.15;;;7.70;99.90;;;;;;5034162;28;20475;-73
2022/01/23 16:04:51;;;;;;;12.63;8.15;;;6.70;99.90;;;;;;5016654;28;20048;-74
2022/01/23 16:07:18;;;;;;;11.45;7.00;;;7.00;99.90;;;;;;5016414;28;20111;-74
2022/01/23 16:09:47;;;;;;;13.25;7.60;;;8.00;99.90;;;;;;5016305;28;20115;-74
2022/01/23 16:12:14;;;;;;;11.00;6.72;;;6.90;99.90;;;;;;5016194;28;20050;-74
2022/01/23 16:14:41;;;;;;;11.77;7.47;;;7.30;99.90;;;;;;5016238;28;20079;-73
2022/01/23 16:17:06;;;;;;;;;;;7.40;99.90;;;;;;5034078;28;20580;-73
2022/01/23 16:19:32;;;;;;;10.93;6.95;;;6.60;99.90;;;;;;5016345;28;20015;-73
2022/01/23 16:21:58;;;;;;;11.45;7.40;;;8.20;99.90;;;;;;5000009;28;20045;-74
2022/01/23 16:24:25;;;;;;;11.63;7.13;;;6.90;99.90;;;;;;5033731;28;20050;-74
2022/01/23 16:26:52;;;;;;;12.18;7.47;;;8.50;99.90;;;;;;4999696;28;20427;-74
2022/01/23 16:29:19;;;;;;;14.52;7.10;;;8.60;99.90;;;;;;4983394;28;20111;-74