Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/09 00:01:37;;;;;;;25.80;18.70;;;;;;;9.15;46.38;102122.66;5080563;28;20056;-82
2023/04/09 00:04:05;;;;;;;24.08;17.15;;;;;;;9.14;46.25;102128.22;5064388;28;20039;-82
2023/04/09 00:06:34;;;;;;;24.23;17.13;;;;;;;9.14;45.94;102131.81;5066038;28;20048;-82
2023/04/09 00:09:02;;;;;;;24.00;17.52;;;;;;;9.15;46.45;102127.25;5067754;28;20431;-79
2023/04/09 00:11:30;;;;;;;25.52;17.20;;;;;;;9.14;46.54;102117.28;5078796;28;20080;-80
2023/04/09 00:13:59;;;;;;;24.88;18.58;;;;;;;9.15;46.01;102125.38;5064957;28;20059;-80
2023/04/09 00:16:27;;;;;;;25.00;17.33;;;;;;;9.15;46.16;102129.97;5056936;28;20060;-82
2023/04/09 00:18:55;;;;;;;26.35;18.63;;;;;;;9.14;46.46;102125.47;5063721;28;20131;-81
2023/04/09 00:21:23;;;;;;;22.75;16.70;;;;;;;9.14;46.18;102120.03;5083102;28;20056;-81
2023/04/09 00:23:51;;;;;;;25.17;17.45;;;;;;;9.13;46.41;102121.88;5067773;28;20044;-82
2023/04/09 00:26:20;;;;;;;24.60;16.65;;;;;;;9.13;46.13;102116.41;5060522;28;20091;-81
2023/04/09 00:28:48;;;;;;;23.63;17.10;;;;;;;9.12;46.61;102117.38;5065584;28;20052;-83
2023/04/09 00:31:18;;;;;;;23.55;16.15;;;;;;;9.14;46.09;102111.81;5067451;28;20062;-81
2023/04/09 00:33:48;;;;;;;25.90;17.80;;;;;;;9.10;46.18;102117.47;5065446;28;20044;-83
2023/04/09 00:36:16;;;;;;;24.20;17.08;;;;;;;9.10;46.47;102117.47;5080302;28;20111;-83
2023/04/09 00:38:44;;;;;;;25.75;16.73;;;;;;;9.10;46.46;102116.59;5061410;28;20052;-83
2023/04/09 00:41:12;;;;;;;25.65;17.10;;;;;;;9.10;46.56;102111.13;5084605;28;20059;-83
2023/04/09 00:43:40;;;;;;;24.63;17.90;;;;;;;9.08;46.37;102115.81;5087925;28;20145;-82
2023/04/09 00:46:08;;;;;;;25.73;16.83;;;;;;;9.07;45.98;102114.06;5061034;28;20054;-81
2023/04/09 00:48:37;;;;;;;22.70;16.52;;;;;;;9.07;46.46;102105.88;5064849;28;20044;-80
2023/04/09 00:51:05;;;;;;;25.05;17.73;;;;;;;9.05;45.95;102116.88;5085862;28;20062;-82
2023/04/09 00:53:33;;;;;;;24.38;16.92;;;;;;;9.05;46.31;102118.72;5077028;28;20081;-82
2023/04/09 00:56:02;;;;;;;24.65;16.88;;;;;;;9.04;46.49;102116.97;5067478;28;20098;-82
2023/04/09 00:58:30;;;;;;;22.65;16.25;;;;;;;9.02;46.15;102113.44;5059954;28;20105;-82
2023/04/09 01:00:59;;;;;;;24.63;18.15;;;;;;;9.01;46.29;102108.94;5064821;28;20068;-81
2023/04/09 01:03:27;;;;;;;24.67;16.40;;;;;;;8.99;45.99;102113.66;5060667;28;20044;-82
2023/04/09 01:06:05;;;;;;;25.52;17.80;;;;;;;9.00;46.52;102112.69;5066333;28;20043;-84
2023/04/09 01:08:48;;;;;;;21.83;16.17;;;;;;;8.97;46.49;102110.13;5084809;28;20470;-81
2023/04/09 01:11:29;;;;;;;24.58;16.98;;;;;;;8.94;46.22;102111.19;5080898;28;20063;-82
2023/04/09 01:14:05;;;;;;;22.00;15.88;;;;;;;8.93;46.48;102108.53;5063144;28;20050;-80
2023/04/09 01:16:36;;;;;;;25.70;17.98;;;;;;;8.90;46.33;102106.03;5061041;28;20060;-82
2023/04/09 01:19:15;;;;;;;23.08;16.98;;;;;;;8.88;46.06;102095.19;5066450;28;20040;-84
2023/04/09 01:21:46;;;;;;;24.15;16.52;;;;;;;8.85;46.01;102102.66;5081318;28;20060;-81
2023/04/09 01:24:23;;;;;;;23.33;16.27;;;;;;;8.83;46.29;102101.91;5061943;28;20041;-82
2023/04/09 01:27:02;;;;;;;23.75;15.93;;;;;;;8.81;45.96;102106.56;5064341;28;20149;-81
2023/04/09 01:29:47;;;;;;;23.02;17.05;;;;;;;8.77;45.94;102099.53;5068582;28;20055;-81
2023/04/09 01:32:18;;;;;;;20.85;15.25;;;;;;;8.75;45.89;102104.22;5060973;28;20499;-82
2023/04/09 01:34:48;;;;;;;23.20;16.65;;;;;;;8.73;45.85;102104.31;5061915;28;20087;-82
2023/04/09 01:37:18;;;;;;;22.73;16.20;;;;;;;8.71;45.87;102108.97;5060379;28;20421;-83
2023/04/09 01:39:47;;;;;;;23.27;16.65;;;;;;;8.69;45.78;102105.44;5083802;28;20043;-81
2023/04/09 01:42:16;;;;;;;21.20;15.70;;;;;;;8.68;46.09;102107.28;5068112;28;20392;-82
2023/04/09 01:44:46;;;;;;;22.70;15.43;;;;;;;8.67;46.31;102107.41;5061850;28;20044;-81
2023/04/09 01:47:15;;;;;;;23.55;16.83;;;;;;;8.65;46.38;102106.63;5058558;28;20052;-83
2023/04/09 01:49:44;;;;;;;24.30;16.35;;;;;;;8.65;45.81;102109.34;5083730;28;20507;-81
2023/04/09 01:52:13;;;;;;;20.83;15.57;;;;;;;8.64;46.28;102102.13;5064476;28;20075;-81
2023/04/09 01:54:42;;;;;;;21.98;15.48;;;;;;;8.63;46.42;102103.97;5071092;28;20135;-81
2023/04/09 01:57:10;;;;;;;21.83;16.08;;;;;;;8.62;46.08;102102.22;5062984;28;20115;-81
2023/04/09 01:59:38;;;;;;;25.52;16.45;;;;;;;8.61;46.30;102105.03;5063944;28;20082;-80
2023/04/09 02:02:15;;;;;;;20.80;15.85;;;;;;;8.64;46.27;102102.13;5061170;28;20052;-80
2023/04/09 02:04:47;;;;;;;19.73;15.25;;;;;;;8.60;46.50;102104.16;5070908;28;20254;-82
2023/04/09 02:07:24;;;;;;;20.75;15.45;;;;;;;8.59;46.58;102109.69;5060076;28;20060;-82
2023/04/09 02:09:54;;;;;;;21.15;14.70;;;;;;;8.59;46.05;102105.13;5085861;28;20048;-81
2023/04/09 02:12:25;;;;;;;20.20;14.20;;;;;;;8.61;46.13;102110.50;5063075;28;20044;-81
2023/04/09 02:14:54;;;;;;;20.33;14.65;;;;;;;8.60;46.45;102106.00;5066670;28;20160;-81
2023/04/09 02:17:23;;;;;;;19.27;13.85;;;;;;;8.62;46.14;102106.78;5061796;28;20053;-80
2023/04/09 02:19:55;;;;;;;18.65;13.70;;;;;;;8.63;46.81;102106.72;5069058;28;20412;-82
2023/04/09 02:22:23;;;;;;;19.67;13.70;;;;;;;8.63;46.43;102111.28;5064365;28;20488;-81
2023/04/09 02:24:51;;;;;;;19.88;14.73;;;;;;;8.63;46.52;102097.63;5059121;28;20387;-80
2023/04/09 02:27:20;;;;;;;21.50;14.65;;;;;;;8.63;46.47;102095.78;5061614;28;20445;-81
2023/04/09 02:29:48;;;;;;;21.23;14.85;;;;;;;8.64;46.19;102097.56;5071316;28;20134;-81
2023/04/09 02:32:16;;;;;;;21.23;14.82;;;;;;;8.63;46.62;102087.59;5059862;28;20431;-80
2023/04/09 02:34:45;;;;;;;20.00;14.57;;;;;;;8.65;46.40;102088.41;5062193;28;20082;-79
2023/04/09 02:37:14;;;;;;;23.23;15.00;;;;;;;8.63;45.89;102090.34;5062373;28;20465;-80
2023/04/09 02:39:42;;;;;;;20.65;14.18;;;;;;;8.64;45.88;102093.94;5063428;28;20151;-80
2023/04/09 02:42:10;;;;;;;19.38;14.30;;;;;;;8.61;45.97;102089.53;5064027;28;20045;-81
2023/04/09 02:44:38;;;;;;;18.45;14.27;;;;;;;8.60;46.23;102085.03;5065168;28;20135;-84
2023/04/09 02:47:06;;;;;;;18.48;13.48;;;;;;;8.59;46.29;102083.28;5063489;28;20044;-82
2023/04/09 02:49:36;;;;;;;18.92;13.82;;;;;;;8.57;45.75;102077.06;5085151;28;20100;-83
2023/04/09 02:52:05;;;;;;;19.23;14.30;;;;;;;8.57;45.79;102074.34;5066795;28;20048;-82
2023/04/09 02:54:33;;;;;;;18.77;13.65;;;;;;;8.55;46.06;102075.38;5063114;28;20045;-82
2023/04/09 02:57:01;;;;;;;20.23;14.45;;;;;;;8.54;46.12;102076.34;5080365;28;20488;-81
2023/04/09 02:59:29;;;;;;;19.65;13.93;;;;;;;8.53;45.66;102080.06;5061766;28;20041;-83
2023/04/09 03:01:57;;;;;;;20.38;14.35;;;;;;;8.52;46.12;102078.28;5067995;28;20040;-82
2023/04/09 03:04:25;;;;;;;20.23;14.50;;;;;;;8.51;45.98;102073.78;5062329;28;20525;-83
2023/04/09 03:06:53;;;;;;;20.67;14.75;;;;;;;8.48;45.91;102069.44;5061198;28;20071;-82
2023/04/09 03:09:22;;;;;;;19.83;14.63;;;;;;;8.48;45.41;102072.16;5068608;28;20036;-80
2023/04/09 03:11:50;;;;;;;19.17;13.25;;;;;;;8.45;45.98;102071.44;5060433;28;20407;-80
2023/04/09 03:14:18;;;;;;;19.08;13.60;;;;;;;8.44;46.19;102067.84;5086690;28;20452;-82
2023/04/09 03:16:46;;;;;;;18.60;12.43;;;;;;;8.43;46.09;102065.19;5078848;28;20423;-83
2023/04/09 03:19:14;;;;;;;20.42;14.02;;;;;;;8.40;45.85;102074.47;5061937;28;20044;-81
2023/04/09 03:21:42;;;;;;;20.98;13.70;;;;;;;8.40;45.46;102068.13;5057910;28;20044;-81
2023/04/09 03:24:10;;;;;;;19.65;13.90;;;;;;;8.37;45.46;102066.44;5059172;28;20063;-82
2023/04/09 03:26:41;;;;;;;18.67;12.80;;;;;;;8.35;45.49;102065.66;5059343;28;20402;-82
2023/04/09 03:29:12;;;;;;;18.42;13.05;;;;;;;8.29;45.79;102060.56;5067097;28;20048;-81
2023/04/09 03:31:40;;;;;;;18.42;13.20;;;;;;;8.29;45.64;102063.28;5060050;28;20132;-82
2023/04/09 03:34:11;;;;;;;20.35;14.40;;;;;;;8.25;45.61;102054.44;5056036;28;20479;-84
2023/04/09 03:36:40;;;;;;;20.70;13.63;;;;;;;8.25;45.28;102059.88;5061545;28;20127;-83
2023/04/09 03:39:19;;;;;;;20.50;13.60;;;;;;;8.22;45.47;102057.31;5058415;28;20086;-81
2023/04/09 03:41:48;;;;;;;19.98;13.52;;;;;;;8.23;45.27;102056.34;5075702;28;20050;-80
2023/04/09 03:44:18;;;;;;;18.13;13.05;;;;;;;8.19;45.08;102049.31;5062640;28;20041;-80
2023/04/09 03:47:04;;;;;;;21.25;13.63;;;;;;;8.15;45.27;102049.59;5081469;28;20062;-81
2023/04/09 03:49:35;;;;;;;19.50;13.68;;;;;;;8.15;45.11;102052.31;5085005;28;20052;-80
2023/04/09 03:52:13;;;;;;;18.85;13.68;;;;;;;8.10;45.10;102047.09;5058694;28;20104;-81
2023/04/09 03:54:44;;;;;;;18.13;13.18;;;;;;;8.10;45.44;102046.22;5081802;28;20047;-80
2023/04/09 03:57:18;;;;;;;;;;;;;;;7.82;45.88;102049.66;5060729;28;20041;-80
2023/04/09 03:59:49;;;;;;;18.70;13.13;;;;;;;8.00;45.05;102050.47;5060650;28;19924;-82
2023/04/09 04:02:20;;;;;;;20.02;13.27;;;;;;;8.02;44.91;102049.38;5066609;28;20083;-80
2023/04/09 04:04:57;;;;;;;19.63;13.73;;;;;;;7.99;45.02;102046.84;5064309;28;20044;-81
2023/04/09 04:07:30;;;;;;;20.80;14.18;;;;;;;7.94;45.09;102052.56;5064556;28;20518;-79
2023/04/09 04:10:04;;;;;;;19.60;14.00;;;;;;;7.93;44.81;102045.34;5060849;28;20056;-82
2023/04/09 04:12:34;;;;;;;19.95;13.93;;;;;;;7.91;45.06;102058.19;5054886;28;20109;-80
2023/04/09 04:15:13;;;;;;;19.90;14.13;;;;;;;7.86;44.78;102059.41;5059643;28;20577;-81
2023/04/09 04:17:46;;;;;;;18.33;13.02;;;;;;;7.83;45.05;102054.16;5061753;28;20040;-80
2023/04/09 04:20:24;;;;;;;19.73;13.50;;;;;;;7.82;45.14;102057.84;5061221;28;20434;-80
2023/04/09 04:22:58;;;;;;;19.70;12.50;;;;;;;7.80;45.21;102057.03;5057957;28;20108;-80
2023/04/09 04:25:27;;;;;;;18.75;12.75;;;;;;;7.79;45.35;102058.00;5069106;28;20046;-80
2023/04/09 04:27:57;;;;;;;18.35;13.48;;;;;;;7.79;45.38;102053.44;5069394;28;20050;-80
2023/04/09 04:30:35;;;;;;;18.75;12.65;;;;;;;7.75;44.79;102051.88;5067988;28;20586;-81
2023/04/09 04:33:06;;;;;;;19.38;12.75;;;;;;;7.74;45.02;102051.94;5067294;28;20045;-81
2023/04/09 04:35:52;;;;;;;18.17;12.90;;;;;;;7.71;44.99;102054.84;5067933;28;20131;-81
2023/04/09 04:38:37;;;;;;;19.23;13.43;;;;;;;7.69;44.90;102052.19;5063273;28;20410;-84
2023/04/09 04:41:11;;;;;;;20.25;13.40;;;;;;;7.68;45.27;102055.03;5067597;28;20044;-81
2023/04/09 04:43:46;;;;;;;16.83;12.00;;;;;;;7.68;45.24;102058.63;5091588;28;20048;-81
2023/04/09 04:46:20;;;;;;;18.42;12.82;;;;;;;7.64;45.28;102054.31;5068851;28;20082;-81
2023/04/09 04:48:48;;;;;;;17.25;12.23;;;;;;;7.64;45.29;102062.50;5063237;28;20052;-80
2023/04/09 04:51:17;;;;;;;16.48;11.65;;;;;;;7.65;44.74;102068.81;5065982;28;20044;-81
2023/04/09 04:53:56;;;;;;;18.35;12.18;;;;;;;7.63;45.39;102065.28;5069481;28;20064;-81
2023/04/09 04:56:25;;;;;;;15.55;12.10;;;;;;;7.63;45.31;102066.16;5069624;28;20063;-81
2023/04/09 04:59:03;;;;;;;19.65;12.60;;;;;;;7.63;45.34;102058.00;5070565;28;20428;-81
2023/04/09 05:01:44;;;;;;;17.52;11.65;;;;;;;7.61;44.96;102062.66;5063148;28;20059;-81
2023/04/09 05:04:13;;;;;;;18.52;11.15;;;;;;;7.64;45.30;102064.34;5061040;28;20041;-83
2023/04/09 05:06:43;;;;;;;15.40;11.32;;;;;;;7.64;44.94;102069.78;5068078;28;20124;-83
2023/04/09 05:09:16;;;;;;;17.13;11.32;;;;;;;7.65;45.39;102071.53;5065424;28;20055;-83
2023/04/09 05:12:00;;;;;;;16.92;11.35;;;;;;;7.65;45.13;102066.09;5069123;28;20042;-83
2023/04/09 05:14:29;;;;;;;15.32;11.25;;;;;;;7.67;44.83;102070.50;5063092;28;20072;-82
2023/04/09 05:16:57;;;;;;;14.65;10.85;;;;;;;7.65;45.28;102064.25;5072206;28;20060;-84
2023/04/09 05:19:32;;;;;;;14.98;10.85;;;;;;;7.65;44.95;102066.97;5068501;28;20064;-82
2023/04/09 05:22:02;;;;;;;16.38;10.90;;;;;;;7.68;44.87;102071.38;5068183;28;20506;-82
2023/04/09 05:24:30;;;;;;;16.60;11.48;;;;;;;7.67;44.75;102070.50;5067908;28;20146;-82
2023/04/09 05:26:58;;;;;;;16.30;10.70;;;;;;;7.68;45.15;102063.22;5089172;28;20062;-84
2023/04/09 05:29:32;;;;;;;15.55;11.25;;;;;;;7.70;44.53;102073.03;5073357;28;20044;-84
2023/04/09 05:32:00;;;;;;;17.77;11.35;;;;;;;7.67;45.32;102067.78;5067449;28;21190;-83
2023/04/09 05:34:35;;;;;;;14.63;11.20;;;;;;;7.70;45.19;102070.31;5064677;28;20044;-84
2023/04/09 05:37:04;;;;;;;17.15;12.05;;;;;;;7.71;45.33;102074.78;5064642;28;20573;-85
2023/04/09 05:39:34;;;;;;;16.60;11.65;;;;;;;7.73;45.21;102070.16;5067983;28;20036;-84
2023/04/09 05:42:02;;;;;;;16.20;11.07;;;;;;;7.74;44.81;102073.75;5067510;28;20074;-84
2023/04/09 05:44:51;;;;;;;16.95;11.90;;;;;;;7.75;44.96;102064.63;5063129;28;20110;-82
2023/04/09 05:47:20;;;;;;;17.50;12.05;;;;;;;7.76;45.38;102072.72;5067334;28;20420;-84
2023/04/09 05:49:58;;;;;;;18.88;12.70;;;;;;;7.78;45.33;102069.88;5069069;28;20086;-84
2023/04/09 05:52:27;;;;;;;18.15;11.80;;;;;;;7.81;45.21;102078.78;5070946;28;20060;-81
2023/04/09 05:54:55;;;;;;;17.67;12.68;;;;;;;7.82;45.34;102068.75;5064018;28;20086;-83
2023/04/09 05:57:31;;;;;;;16.60;11.15;;;;;;;7.84;45.79;102073.16;5066576;28;20058;-82
2023/04/09 06:00:04;;;;;;;16.25;11.23;;;;;;;7.89;45.44;102075.59;5068332;28;20041;-82
2023/04/09 06:02:43;;;;;;;15.35;11.15;;;;;;;7.89;45.64;102067.44;5092762;28;20067;-81
2023/04/09 06:05:11;;;;;;;16.55;11.48;;;;;;;7.92;45.39;102068.16;5071755;28;20044;-81
2023/04/09 06:07:39;;;;;;;14.98;10.90;;;;;;;7.97;45.60;102076.03;5082524;28;20079;-81
2023/04/09 06:10:08;;;;;;;15.68;11.15;;;;;;;8.02;45.62;102073.91;5065453;28;20721;-80
2023/04/09 06:12:36;;;;;;;15.35;10.20;;;;;;;8.06;46.14;102072.78;5061923;23;20423;-78
2023/04/09 06:15:06;;;;;;;15.90;11.82;;;;;;;8.14;45.56;102075.09;5037285;28;20041;-78
2023/04/09 06:17:34;;;;;;;15.75;11.05;;;;;;;8.19;46.16;102070.25;5037752;28;20056;-78
2023/04/09 06:20:03;;;;;;;15.13;10.32;;;;;;;8.27;45.79;102067.94;5048727;28;20037;-78
2023/04/09 06:22:30;;;;;;;15.88;10.68;;;;;;;8.35;46.05;102076.56;5043270;28;20049;-78
2023/04/09 06:24:59;;;;;;;15.90;10.38;;;;;;;8.44;45.99;102077.88;5054226;28;20083;-77
2023/04/09 06:27:27;;;;;;;14.82;10.30;;;;;;;8.52;45.49;102084.63;5039587;28;20057;-78
2023/04/09 06:29:55;;;;;;;14.93;10.00;;;;;;;8.61;45.81;102077.75;5034703;28;20578;-79
2023/04/09 06:32:24;;;;;;;13.57;9.70;;;;;;;8.72;45.20;102072.53;5053874;28;20052;-78
2023/04/09 06:34:52;;;;;;;13.25;8.52;;;;;;;8.79;45.67;102075.75;5052974;28;20083;-77
2023/04/09 06:37:20;;;;;;;12.80;8.73;;;;;;;8.89;45.33;102077.84;5041501;28;20493;-77
2023/04/09 06:39:48;;;;;;;12.90;8.73;;;;;;;8.98;45.16;102076.41;5035414;28;20041;-78
2023/04/09 06:42:28;;;;;;;12.20;8.90;;;;;;;9.07;44.63;102078.56;5035684;28;20041;-77
2023/04/09 06:45:07;;;;;;;12.10;8.30;;;;;;;9.17;45.06;102079.72;5038117;28;20136;-78
2023/04/09 06:47:36;;;;;;;11.27;8.25;;;;;;;9.29;44.77;102091.75;5061256;28;20132;-77
2023/04/09 06:50:05;;;;;;;11.27;8.25;;;;;;;9.36;44.66;102085.78;5039344;28;20045;-77
2023/04/09 06:52:33;;;;;;;13.00;8.52;;;;;;;9.42;44.29;102090.91;5059180;28;20079;-78
2023/04/09 06:55:01;;;;;;;13.30;8.43;;;;;;;9.49;44.30;102090.53;5049882;28;20124;-78
2023/04/09 06:57:29;;;;;;;12.10;8.77;;;;;;;9.55;44.25;102092.88;5042357;28;20041;-77
2023/04/09 06:59:57;;;;;;;13.40;8.88;;;;;;;9.59;44.20;102094.41;5044095;28;20100;-77
2023/04/09 07:02:26;;;;;;;13.88;8.65;;;;;;;9.64;44.12;102093.16;5035119;28;20072;-78
2023/04/09 07:04:56;;;;;;;11.55;8.38;;;;;;;9.72;43.56;102101.75;5039758;28;20036;-78
2023/04/09 07:07:24;;;;;;;11.93;8.57;;;;;;;9.78;44.01;102092.25;5035686;28;20049;-77
2023/04/09 07:09:52;;;;;;;12.20;8.10;;;;;;;9.87;43.92;102096.25;5053257;28;20055;-76
2023/04/09 07:12:26;;;;;;;11.52;7.65;;;;;;;9.97;43.29;102100.16;5054811;28;20415;-78
2023/04/09 07:14:58;;;;;;;11.10;7.10;;;;;;;10.05;43.97;102098.69;5034561;28;20053;-78
2023/04/09 07:17:26;;;;;;;11.68;7.82;;;;;;;10.18;45.18;102096.00;5039612;28;20051;-78
2023/04/09 07:19:54;;;;;;;10.23;7.35;;;;;;;10.36;45.51;102099.34;5034016;28;20037;-78
2023/04/09 07:22:25;;;;;;;10.70;6.95;;;;;;;10.55;44.36;102094.44;5035941;28;20053;-78
2023/04/09 07:24:53;;;;;;;10.80;7.68;;;;;;;10.73;44.21;102097.78;5031591;28;20068;-78
2023/04/09 07:27:22;;;;;;;10.80;7.07;;;;;;;10.92;44.00;102101.88;5035705;28;20048;-78
2023/04/09 07:29:50;;;;;;;10.40;6.90;;;;;;;11.10;43.65;102104.31;5031251;28;20049;-78
2023/04/09 07:32:18;;;;;;;9.20;6.72;;;;;;;11.25;43.05;102111.44;5035923;28;20107;-77
2023/04/09 07:34:45;;;;;;;13.18;7.47;;;;;;;11.38;42.89;102100.50;5055414;28;20041;-77
2023/04/09 07:37:13;;;;;;;11.27;7.13;;;;;;;11.50;42.38;102102.34;5047215;28;20057;-77
2023/04/09 07:39:42;;;;;;;12.00;7.45;;;;;;;11.63;41.71;102106.91;5047361;28;20052;-77
2023/04/09 07:42:10;;;;;;;10.93;7.03;;;;;;;11.73;41.65;102096.09;5035000;28;20041;-77
2023/04/09 07:44:38;;;;;;;10.02;6.78;;;;;;;11.81;41.20;102107.41;5035232;28;20052;-77
2023/04/09 07:47:07;;;;;;;9.35;6.93;;;;;;;11.92;41.20;102109.38;5046772;28;20045;-77
2023/04/09 07:49:36;;;;;;;9.27;6.50;;;;;;;11.98;41.16;102107.03;5034612;28;20086;-75
2023/04/09 07:52:04;;;;;;;8.88;6.07;;;;;;;12.04;40.63;102109.34;5030444;28;20482;-78
2023/04/09 07:54:33;;;;;;;8.63;5.78;;;;;;;12.09;40.71;102106.25;5057451;28;20026;-77
2023/04/09 07:57:03;;;;;;;8.85;6.13;;;;;;;12.16;40.23;102106.66;5035672;28;20046;-79
2023/04/09 07:59:31;;;;;;;8.80;6.15;;;;;;;12.21;40.34;102101.72;5034421;28;20041;-78
2023/04/09 08:01:59;;;;;;;9.90;6.82;;;;;;;12.25;40.09;102112.34;5030899;28;20056;-79
2023/04/09 08:04:27;;;;;;;9.68;6.72;;;;;;;12.29;39.95;102113.88;5035395;28;20045;-79
2023/04/09 08:06:55;;;;;;;10.10;5.80;;;;;;;12.33;39.19;102111.78;5046698;28;20084;-79
2023/04/09 08:09:23;;;;;;;8.90;6.03;;;;;;;12.36;39.25;102109.69;5049591;28;20048;-79
2023/04/09 08:11:52;;;;;;;8.55;6.20;;;;;;;12.39;39.43;102112.19;5032184;28;20046;-79
2023/04/09 08:14:21;;;;;;;8.50;5.85;;;;;;;12.42;39.00;102106.47;5034391;28;20037;-79
2023/04/09 08:16:49;;;;;;;7.88;5.72;;;;;;;12.46;38.94;102102.47;5035316;28;20061;-79
2023/04/09 08:19:19;;;;;;;8.60;5.75;;;;;;;12.49;39.25;102106.88;5057660;28;20045;-79
2023/04/09 08:21:47;;;;;;;9.52;6.18;;;;;;;12.54;38.99;102109.28;5037529;28;20045;-79
2023/04/09 08:24:17;;;;;;;8.85;5.75;;;;;;;12.56;39.11;102102.66;5032711;28;20065;-78
2023/04/09 08:26:45;;;;;;;8.93;6.25;;;;;;;12.61;38.83;102094.09;5051057;28;20041;-79
2023/04/09 08:29:15;;;;;;;8.55;5.53;;;;;;;12.66;38.54;102105.63;5035392;28;20051;-78
2023/04/09 08:31:44;;;;;;;7.55;5.00;;;;;;;12.70;38.92;102105.28;5040449;28;20053;-78
2023/04/09 08:34:14;;;;;;;8.45;5.15;;;;;;;12.74;38.75;102100.41;5048248;28;20079;-79
2023/04/09 08:36:45;;;;;;;7.38;5.30;;;;;;;12.81;38.24;102107.19;5031156;28;20053;-79
2023/04/09 08:39:13;;;;;;;8.13;5.10;;;;;;;12.83;38.31;102099.69;5027898;28;20056;-79
2023/04/09 08:41:43;;;;;;;7.65;5.25;;;;;;;12.93;38.36;102111.72;5030341;28;20072;-79
2023/04/09 08:44:11;;;;;;;7.65;5.10;;;;;;;12.99;38.51;102110.38;5048583;28;20041;-79
2023/04/09 08:46:39;;;;;;;7.90;5.15;;;;;;;13.05;38.63;102108.00;5028356;28;20072;-80
2023/04/09 08:49:09;;;;;;;7.78;5.00;;;;;;;13.14;38.32;102110.03;5036323;28;20044;-79
2023/04/09 08:51:38;;;;;;;8.32;5.40;;;;;;;13.19;38.58;102121.56;5047822;28;20058;-79
2023/04/09 08:54:06;;;;;;;8.02;5.13;;;;;;;13.25;37.97;102118.31;5029036;28;20177;-79
2023/04/09 08:56:34;;;;;;;7.45;5.00;;;;;;;13.29;37.70;102120.81;5032785;28;20500;-79
2023/04/09 08:59:02;;;;;;;7.30;5.00;;;;;;;13.33;37.43;102119.59;5060159;28;20040;-79
2023/04/09 09:01:32;;;;;;;6.53;4.72;;;;;;;13.37;37.43;102115.56;5035922;28;20277;-79
2023/04/09 09:04:02;;;;;;;6.68;4.80;;;;;;;13.40;37.51;102118.09;5055459;28;20112;-81
2023/04/09 09:06:34;;;;;;;7.20;4.80;;;;;;;13.46;37.11;102112.97;5032282;28;20056;-80
2023/04/09 09:09:04;;;;;;;5.97;4.28;;;;;;;13.48;37.68;102113.75;5030729;28;20056;-80
2023/04/09 09:11:33;;;;;;;7.47;5.15;;;;;;;13.54;37.56;102107.72;5051228;28;20130;-80
2023/04/09 09:14:02;;;;;;;7.55;5.20;;;;;;;13.61;37.51;102105.44;5033131;28;20420;-80
2023/04/09 09:16:31;;;;;;;6.93;4.45;;;;;;;13.66;37.27;102107.78;5032598;28;20041;-80
2023/04/09 09:19:00;;;;;;;6.25;4.68;;;;;;;13.72;36.89;102099.91;5031954;28;20044;-79
2023/04/09 09:21:29;;;;;;;7.38;4.85;;;;;;;13.79;37.02;102097.53;5034431;28;20061;-79
2023/04/09 09:23:59;;;;;;;7.22;4.72;;;;;;;13.86;36.67;102105.16;5043674;28;20033;-78
2023/04/09 09:26:29;;;;;;;6.63;4.88;;;;;;;13.91;36.91;102089.16;5054016;28;20128;-78
2023/04/09 09:29:04;;;;;;;6.20;4.03;;;;;;;14.00;36.22;102087.53;5034952;28;20102;-78
2023/04/09 09:31:46;;;;;;;6.25;4.13;;;;;;;14.05;35.01;102096.25;5040155;28;20491;-78
2023/04/09 09:34:14;;;;;;;6.88;3.95;;;;;;;14.08;36.25;102082.25;5058479;28;20045;-78
2023/04/09 09:36:43;;;;;;;7.45;4.45;;;;;;;14.14;35.85;102084.47;5063561;28;20041;-78
2023/04/09 09:39:14;;;;;;;5.47;3.88;;;;;;;14.22;35.19;102092.09;5036568;28;20067;-78
2023/04/09 09:41:43;;;;;;;5.93;3.92;;;;;;;14.26;35.89;102074.34;5057485;28;20049;-79
2023/04/09 09:44:12;;;;;;;6.68;4.03;;;;;;;14.31;35.32;102075.69;5044495;28;20041;-79
2023/04/09 09:46:42;;;;;;;5.85;3.85;;;;;;;14.37;35.38;102079.78;5056934;28;20053;-78
2023/04/09 09:49:10;;;;;;;6.05;3.88;;;;;;;14.40;35.38;102068.53;5059728;28;20043;-79
2023/04/09 09:51:40;;;;;;;5.25;3.50;;;;;;;14.48;34.51;102071.53;5059499;28;20052;-80
2023/04/09 09:54:09;;;;;;;5.55;3.53;;;;;;;14.50;34.06;102069.53;5053477;28;20037;-79
2023/04/09 09:56:41;;;;;;;5.93;4.05;;;;;;;14.52;33.10;102069.41;5039064;28;20142;-78
2023/04/09 09:59:16;;;;;;;6.18;4.15;;;;;;;14.48;32.12;102056.88;5045921;28;20041;-79
2023/04/09 10:01:45;;;;;;;5.32;3.40;;;;;;;14.49;33.93;102064.16;5040586;28;20133;-79
2023/04/09 10:04:15;;;;;;;5.22;3.10;;;;;;;14.51;33.62;102063.03;5041900;28;20500;-79
2023/04/09 10:06:44;;;;;;;5.72;3.67;;;;;;;14.52;33.11;102055.63;5040369;28;20060;-79
2023/04/09 10:09:13;;;;;;;5.13;3.20;;;;;;;14.54;33.41;102053.59;5045284;28;20041;-80
2023/04/09 10:11:44;;;;;;;5.10;3.28;;;;;;;14.58;33.01;102041.31;5052950;28;20076;-79
2023/04/09 10:14:13;;;;;;;5.07;3.38;;;;;;;14.58;33.38;102039.44;5029692;28;20136;-80
2023/04/09 10:16:41;;;;;;;5.53;3.53;;;;;;;14.61;32.93;102044.69;5033864;28;20053;-80
2023/04/09 10:19:12;;;;;;;4.97;3.28;;;;;;;14.63;33.05;102044.53;5029473;28;20041;-79
2023/04/09 10:21:46;;;;;;;5.15;3.05;;;;;;;14.67;32.43;102046.06;5037525;28;20120;-79
2023/04/09 10:24:15;;;;;;;4.93;3.10;;;;;;;14.67;33.14;102037.78;5035164;28;20053;-80
2023/04/09 10:26:45;;;;;;;4.72;3.30;;;;;;;14.70;32.77;102045.75;5031094;28;21084;-80
2023/04/09 10:29:15;;;;;;;5.35;3.67;;;;;;;14.70;32.78;102040.25;5053018;28;20094;-80
2023/04/09 10:31:48;;;;;;;5.80;3.78;;;;;;;14.73;30.64;102054.66;5036344;28;20052;-80
2023/04/09 10:34:17;;;;;;;5.88;3.58;;;;;;;14.75;32.61;102046.25;5037878;28;20254;-80
2023/04/09 10:36:50;;;;;;;5.57;3.70;;;;;;;14.77;32.64;102050.59;5029409;28;20135;-80
2023/04/09 10:39:18;;;;;;;5.78;4.07;;;;;;;14.77;32.58;102044.22;5033364;28;20080;-79
2023/04/09 10:41:49;;;;;;;5.32;3.75;;;;;;;14.81;32.12;102040.22;5039797;28;20045;-79
2023/04/09 10:44:21;;;;;;;5.75;4.05;;;;;;;14.82;31.21;102033.69;5039567;28;20045;-80
2023/04/09 10:46:50;;;;;;;6.03;4.00;;;;;;;14.76;32.23;102028.72;5050875;28;20053;-79
2023/04/09 10:49:19;;;;;;;5.72;3.90;;;;;;;14.77;32.15;102025.81;5034205;28;20084;-79
2023/04/09 10:51:54;;;;;;;5.65;3.80;;;;;;;14.79;31.04;102024.81;5030897;28;20136;-80
2023/04/09 10:54:44;;;;;;;5.95;3.80;;;;;;;14.76;31.30;102035.06;5055166;28;20029;-79
2023/04/09 10:57:16;;;;;;;5.03;3.45;;;;;;;14.79;32.15;102025.69;5050308;28;20053;-79
2023/04/09 10:59:46;;;;;;;6.10;4.30;;;;;;;14.81;32.02;102018.16;5042110;28;20079;-79
2023/04/09 11:02:45;;;;;;;5.05;3.30;;;;;;;14.86;31.14;102024.13;5042667;28;20056;-80
2023/04/09 11:05:21;;;;;;;7.38;3.70;;;;;;;14.92;31.19;102012.59;5035452;28;20045;-79
2023/04/09 11:07:55;;;;;;;5.95;3.80;;;;;;;14.97;31.31;102015.81;5055471;28;20053;-79
2023/04/09 11:10:22;;;;;;;5.75;3.47;;;;;;;15.01;32.33;102016.41;5037019;28;20044;-79
2023/04/09 11:12:52;;;;;;;5.35;3.25;;;;;;;15.07;31.81;102008.47;5027689;28;20040;-80
2023/04/09 11:15:20;;;;;;;5.70;3.60;;;;;;;15.12;31.97;102019.97;5032353;28;20051;-80
2023/04/09 11:17:49;;;;;;;4.95;3.50;;;;;;;15.15;31.61;102016.06;5031228;28;20111;-79
2023/04/09 11:20:21;;;;;;;5.20;3.60;;;;;;;15.20;31.31;102010.13;5031809;28;20110;-79
2023/04/09 11:22:50;;;;;;;5.35;3.90;;;;;;;15.21;31.76;102004.47;5053988;28;20420;-79
2023/04/09 11:25:19;;;;;;;5.03;3.60;;;;;;;15.26;31.12;101998.56;5035994;28;21038;-78
2023/04/09 11:27:48;;;;;;;5.50;3.72;;;;;;;15.28;31.31;102002.91;5034382;28;20069;-78
2023/04/09 11:30:17;;;;;;;6.35;3.97;;;;;;;15.31;31.18;102005.41;5035987;28;20045;-79
2023/04/09 11:32:45;;;;;;;5.70;3.78;;;;;;;15.34;30.89;102007.06;5037854;28;20115;-78
2023/04/09 11:35:14;;;;;;;5.80;4.00;;;;;;;15.36;31.13;102002.25;5057387;28;20044;-79
2023/04/09 11:37:44;;;;;;;5.40;3.90;;;;;;;15.37;30.75;101998.50;5039574;28;20075;-79