Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/21 00:00:15;;;;;;;1.35;0.38;;;10.80;99.90;;;;;;5069319;28;20025;-65
2021/01/21 00:02:41;;;;;;;2.10;0.55;;;10.80;99.90;;;;;;5069389;28;20366;-64
2021/01/21 00:05:07;;;;;;;3.28;0.70;;;10.90;99.90;;;;;;5064685;28;20042;-65
2021/01/21 00:07:33;;;;;;;3.45;0.88;;;10.90;99.90;;;;;;5067014;28;20028;-64
2021/01/21 00:09:58;;;;;;;2.70;0.60;;;10.90;99.90;;;;;;5065680;28;20112;-63
2021/01/21 00:12:25;;;;;;;0.95;0.47;;;10.90;99.90;;;;;;5064450;28;20067;-64
2021/01/21 00:14:50;;;;;;;3.70;0.57;;;10.90;99.90;;;;;;5065811;28;20029;-64
2021/01/21 00:17:16;;;;;;;7.65;0.50;;;10.90;99.90;;;;;;5067906;28;20481;-63
2021/01/21 00:19:42;;;;;;;1.40;0.40;;;10.90;99.90;;;;;;5065410;28;20039;-63
2021/01/21 00:22:07;;;;;;;2.28;0.70;;;10.90;99.90;;;;;;5065311;28;20044;-66
2021/01/21 00:24:33;;;;;;;4.30;1.05;;;10.90;99.90;;;;;;5067716;28;20038;-63
2021/01/21 00:26:58;;;;;;;2.58;0.40;;;11.00;99.90;;;;;;5069743;28;20115;-64
2021/01/21 00:29:24;;;;;;;4.00;0.47;;;11.00;99.90;;;;;;5069389;28;20037;-63
2021/01/21 00:31:50;;;;;;;2.08;0.63;;;11.00;99.90;;;;;;5064528;28;20028;-63
2021/01/21 00:34:15;;;;;;;5.43;0.50;;;11.00;99.90;;;;;;5068510;28;20549;-64
2021/01/21 00:36:41;;;;;;;1.13;0.30;;;11.00;99.90;;;;;;5065720;28;20475;-64
2021/01/21 00:39:07;;;;;;;4.28;0.50;;;11.00;99.90;;;;;;5067771;28;20428;-64
2021/01/21 00:41:33;;;;;;;1.52;0.82;;;11.00;99.90;;;;;;5066846;28;20032;-63
2021/01/21 00:43:58;;;;;;;2.63;0.57;;;11.00;99.90;;;;;;5064303;28;20040;-65
2021/01/21 00:46:24;;;;;;;1.75;0.30;;;11.00;99.90;;;;;;5065456;28;20048;-64
2021/01/21 00:48:49;;;;;;;3.58;0.52;;;11.10;99.90;;;;;;5065506;28;20066;-64
2021/01/21 00:51:15;;;;;;;1.77;0.52;;;11.10;99.90;;;;;;5066183;28;20037;-65
2021/01/21 00:53:40;;;;;;;3.47;0.68;;;11.10;99.90;;;;;;5065684;28;20224;-64
2021/01/21 00:56:06;;;;;;;1.73;0.57;;;11.10;99.90;;;;;;5067937;28;20028;-64
2021/01/21 00:58:31;;;;;;;2.60;0.65;;;10.90;99.90;;;;;;5067867;28;20028;-66
2021/01/21 01:00:57;;;;;;;5.22;0.60;;;10.50;99.90;;;;;;5072719;28;20063;-63
2021/01/21 01:03:22;;;;;;;4.75;1.40;;;10.20;99.90;;;;;;5072455;28;20041;-64
2021/01/21 01:05:48;;;;;;;2.03;0.68;;;9.90;99.90;;;;;;5072244;28;20033;-65
2021/01/21 01:08:13;;;;;;;0.80;0.30;;;9.70;99.90;;;;;;5068933;28;20039;-63
2021/01/21 01:10:39;;;;;;;7.78;0.77;;;9.60;99.90;;;;;;5072089;28;20115;-63
2021/01/21 01:13:05;;;;;;;3.42;0.65;;;9.50;99.90;;;;;;5072001;28;20074;-63
2021/01/21 01:15:33;;;;;;;1.73;0.50;;;9.40;99.90;;;;;;5071890;28;20033;-64
2021/01/21 01:17:59;;;;;;;1.20;0.77;;;9.40;99.90;;;;;;5070809;28;20043;-64
2021/01/21 01:20:25;;;;;;;1.58;0.60;;;9.30;99.90;;;;;;5070055;28;20039;-63
2021/01/21 01:22:51;;;;;;;7.07;1.42;;;9.30;99.90;;;;;;5071685;28;20028;-63
2021/01/21 01:25:18;;;;;;;2.50;0.60;;;9.30;99.90;;;;;;5071760;28;20032;-63
2021/01/21 01:27:43;;;;;;;1.55;0.50;;;9.30;99.90;;;;;;5072225;28;20029;-63
2021/01/21 01:30:13;;;;;;;1.88;0.50;;;9.40;99.90;;;;;;5071665;28;20131;-65
2021/01/21 01:32:39;;;;;;;3.95;0.73;;;9.40;99.90;;;;;;5071584;28;20024;-64
2021/01/21 01:35:05;;;;;;;3.53;0.43;;;9.60;99.90;;;;;;5071930;28;20433;-65
2021/01/21 01:37:31;;;;;;;8.55;0.82;;;9.70;99.90;;;;;;5071132;28;20560;-64
2021/01/21 01:39:56;;;;;;;4.05;0.45;;;9.90;99.90;;;;;;5071875;28;20045;-63
2021/01/21 01:42:22;;;;;;;1.23;0.47;;;10.00;99.90;;;;;;5071543;28;20040;-64
2021/01/21 01:44:48;;;;;;;4.85;0.73;;;10.10;99.90;;;;;;5071648;28;20032;-64
2021/01/21 01:47:15;;;;;;;2.92;0.38;;;10.10;99.90;;;;;;5071847;28;20063;-63
2021/01/21 01:49:41;;;;;;;3.47;0.80;;;10.30;99.90;;;;;;5072308;28;20046;-65
2021/01/21 01:52:07;;;;;;;1.65;0.20;;;10.40;99.90;;;;;;5072361;28;20029;-64
2021/01/21 01:54:33;;;;;;;1.08;0.35;;;10.40;99.90;;;;;;5071013;28;20040;-64
2021/01/21 01:57:01;;;;;;;2.75;0.40;;;10.40;99.90;;;;;;5071571;28;20036;-64
2021/01/21 01:59:26;;;;;;;1.30;0.40;;;10.40;99.90;;;;;;5067610;28;20040;-65
2021/01/21 02:01:52;;;;;;;2.80;0.32;;;10.50;99.90;;;;;;5069764;28;20744;-64
2021/01/21 02:04:18;;;;;;;0.88;0.25;;;10.60;99.90;;;;;;5071755;28;20045;-65
2021/01/21 02:06:43;;;;;;;2.45;0.40;;;10.60;99.90;;;;;;5070191;28;20070;-65
2021/01/21 02:09:09;;;;;;;3.15;0.52;;;10.60;99.90;;;;;;5070976;28;20029;-65
2021/01/21 02:11:53;;;;;;;1.60;0.40;;;10.50;99.90;;;;;;5071030;28;20036;-64
2021/01/21 02:14:40;;;;;;;1.60;0.43;;;10.50;99.90;;;;;;5071276;28;20200;-63
2021/01/21 02:17:10;;;;;;;1.90;0.45;;;10.50;99.90;;;;;;5069145;28;20093;-64
2021/01/21 02:19:38;;;;;;;1.80;0.30;;;10.50;99.90;;;;;;5071218;28;20662;-63
2021/01/21 02:22:23;;;;;;;1.30;0.50;;;10.70;99.90;;;;;;5067103;28;20037;-64
2021/01/21 02:25:12;;;;;;;3.22;0.98;;;10.70;99.90;;;;;;5070799;28;20410;-63
2021/01/21 02:28:08;;;;;;;4.75;0.43;;;10.80;99.90;;;;;;5068938;28;20090;-64
2021/01/21 02:30:56;;;;;;;3.25;0.30;;;10.80;99.90;;;;;;5058858;28;20035;-64
2021/01/21 02:33:55;;;;;;;3.58;0.30;;;10.90;99.90;;;;;;5071458;28;20060;-65
2021/01/21 02:36:27;;;;;;;0.28;0.22;;;11.00;99.90;;;;;;5069657;28;20043;-63
2021/01/21 02:38:54;;;;;;;1.40;0.22;;;11.00;99.90;;;;;;5067640;28;20032;-65
2021/01/21 02:41:21;;;;;;;2.92;0.43;;;11.00;99.90;;;;;;5069038;28;20415;-64
2021/01/21 02:43:51;;;;;;;0.80;0.20;;;11.10;99.90;;;;;;5071455;28;20041;-64
2021/01/21 02:46:17;;;;;;;6.05;0.57;;;11.10;99.90;;;;;;5070213;28;20040;-64
2021/01/21 02:48:43;;;;;;;1.55;0.47;;;11.20;99.90;;;;;;5071379;28;20028;-65
2021/01/21 02:51:24;;;;;;;3.78;0.30;;;11.10;99.90;;;;;;5070031;28;20036;-65
2021/01/21 02:54:02;;;;;;;3.50;0.40;;;11.00;99.90;;;;;;5071068;28;20122;-64
2021/01/21 02:56:32;;;;;;;1.85;0.50;;;10.90;99.90;;;;;;5066936;28;20028;-64
2021/01/21 02:59:00;;;;;;;1.45;0.20;;;10.70;99.90;;;;;;5070954;28;20047;-63
2021/01/21 03:01:26;;;;;;;4.38;0.50;;;10.60;99.90;;;;;;5069902;28;20042;-64
2021/01/21 03:03:54;;;;;;;2.35;0.50;;;10.50;99.90;;;;;;5070595;28;20032;-64
2021/01/21 03:06:21;;;;;;;3.28;0.40;;;10.30;99.90;;;;;;5070562;28;20033;-64
2021/01/21 03:08:47;;;;;;;0.85;0.30;;;10.20;99.90;;;;;;5071031;28;20428;-64
2021/01/21 03:11:14;;;;;;;2.15;0.60;;;10.20;99.90;;;;;;5071169;28;20046;-63
2021/01/21 03:13:41;;;;;;;3.97;0.30;;;10.10;99.90;;;;;;5070124;28;20029;-64
2021/01/21 03:16:06;;;;;;;3.38;0.30;;;10.10;99.90;;;;;;5070105;28;20463;-64
2021/01/21 03:18:32;;;;;;;1.75;0.70;;;10.10;99.90;;;;;;5069886;28;20024;-64
2021/01/21 03:20:58;;;;;;;4.82;0.55;;;10.00;99.90;;;;;;5068977;28;20029;-66
2021/01/21 03:23:23;;;;;;;2.10;0.22;;;9.90;99.90;;;;;;5069924;28;20032;-64
2021/01/21 03:25:49;;;;;;;2.92;0.60;;;9.80;99.90;;;;;;5069692;28;20543;-64
2021/01/21 03:28:15;;;;;;;1.27;0.32;;;9.70;99.90;;;;;;5069525;28;20032;-65
2021/01/21 03:30:40;;;;;;;1.02;0.40;;;9.60;99.90;;;;;;5069564;28;20032;-63
2021/01/21 03:33:06;;;;;;;3.33;0.40;;;9.60;99.90;;;;;;5069696;28;20024;-64
2021/01/21 03:35:31;;;;;;;3.72;0.50;;;9.60;99.90;;;;;;5069257;28;20078;-65
2021/01/21 03:37:57;;;;;;;3.75;0.45;;;9.60;99.90;;;;;;5069449;28;20029;-64
2021/01/21 03:40:23;;;;;;;4.13;0.50;;;9.60;99.90;;;;;;5069150;28;20040;-63
2021/01/21 03:42:48;;;;;;;3.30;0.65;;;9.50;99.90;;;;;;5069080;28;20032;-65
2021/01/21 03:45:14;;;;;;;4.82;0.63;;;8.60;99.90;;;;;;5068938;28;20198;-63
2021/01/21 03:47:39;;;;;;;3.28;0.43;;;7.80;99.90;;;;;;5069162;28;20043;-64
2021/01/21 03:50:06;;;;;;;5.85;0.63;;;7.10;99.90;;;;;;5069732;28;20036;-65
2021/01/21 03:52:31;;;;;;;8.48;0.55;;;6.60;99.90;;;;;;5069002;28;20032;-62
2021/01/21 03:54:57;;;;;;;2.90;0.82;;;6.40;99.90;;;;;;5069200;28;20056;-62
2021/01/21 03:57:22;;;;;;;4.03;0.40;;;6.20;99.90;;;;;;5069101;28;20138;-63
2021/01/21 03:59:48;;;;;;;6.10;0.93;;;6.20;99.90;;;;;;5065243;28;20040;-64
2021/01/21 04:02:13;;;;;;;8.55;0.80;;;6.20;99.90;;;;;;5069465;28;20036;-62
2021/01/21 04:04:39;;;;;;;4.97;0.50;;;6.20;99.90;;;;;;5069000;28;20037;-62
2021/01/21 04:07:04;;;;;;;2.60;0.30;;;6.30;99.90;;;;;;5069614;28;20036;-64
2021/01/21 04:09:30;;;;;;;7.20;0.70;;;6.40;99.90;;;;;;5068775;28;20063;-62
2021/01/21 04:11:56;;;;;;;6.53;0.35;;;6.50;99.90;;;;;;5068659;28;20101;-62
2021/01/21 04:14:21;;;;;;;3.38;0.63;;;6.70;99.90;;;;;;5069279;28;20443;-63
2021/01/21 04:16:47;;;;;;;7.28;0.80;;;6.80;99.90;;;;;;5068522;28;20048;-63
2021/01/21 04:19:12;;;;;;;5.10;0.63;;;6.80;99.90;;;;;;5069208;28;20062;-62
2021/01/21 04:21:38;;;;;;;7.43;0.40;;;6.80;99.90;;;;;;5068086;28;20127;-63
2021/01/21 04:24:04;;;;;;;4.78;0.98;;;6.90;99.90;;;;;;5069040;28;20033;-64
2021/01/21 04:26:29;;;;;;;5.57;1.20;;;6.80;99.90;;;;;;5068877;28;20111;-63
2021/01/21 04:28:55;;;;;;;3.08;0.73;;;6.80;99.90;;;;;;5064605;28;20060;-63
2021/01/21 04:31:21;;;;;;;3.65;0.50;;;6.80;99.90;;;;;;5068913;28;20060;-63
2021/01/21 04:33:46;;;;;;;8.25;0.80;;;6.80;99.90;;;;;;5071371;28;20031;-63
2021/01/21 04:36:12;;;;;;;5.70;1.00;;;6.80;99.90;;;;;;5073154;28;20108;-63
2021/01/21 04:38:38;;;;;;;6.97;1.08;;;6.90;99.90;;;;;;5072577;28;20062;-63
2021/01/21 04:41:04;;;;;;;7.55;0.55;;;6.90;99.90;;;;;;5073199;28;20037;-63
2021/01/21 04:43:29;;;;;;;13.20;0.90;;;6.90;99.90;;;;;;5069701;28;20135;-63
2021/01/21 04:45:56;;;;;;;15.80;1.50;;;6.90;99.90;;;;;;5072426;28;20032;-63
2021/01/21 04:48:22;;;;;;;12.77;1.15;;;7.00;99.90;;;;;;5073005;28;20140;-64
2021/01/21 04:50:49;;;;;;;11.40;1.98;;;7.00;99.90;;;;;;5072686;28;20041;-63
2021/01/21 04:53:19;;;;;;;14.02;1.77;;;7.10;99.90;;;;;;5073265;28;20033;-64
2021/01/21 04:55:55;;;;;;;10.15;1.33;;;7.20;99.90;;;;;;5068320;28;20052;-65
2021/01/21 04:58:26;;;;;;;13.85;1.25;;;7.20;99.90;;;;;;5069519;28;20037;-63
2021/01/21 05:00:53;;;;;;;9.80;1.20;;;7.20;99.90;;;;;;5072052;28;20075;-64
2021/01/21 05:03:20;;;;;;;8.30;1.33;;;7.30;99.90;;;;;;5072398;28;20127;-63
2021/01/21 05:05:45;;;;;;;10.38;1.40;;;7.30;99.90;;;;;;5068256;28;20025;-65
2021/01/21 05:08:12;;;;;;;13.63;1.58;;;7.30;99.90;;;;;;5070563;28;20028;-65
2021/01/21 05:10:38;;;;;;;15.05;1.58;;;7.30;99.90;;;;;;5072471;28;20481;-63
2021/01/21 05:13:03;;;;;;;14.30;1.17;;;7.30;99.90;;;;;;5071624;28;20116;-64
2021/01/21 05:15:29;;;;;;;11.95;1.98;;;7.20;99.90;;;;;;5072525;28;20103;-64
2021/01/21 05:17:56;;;;;;;9.70;1.70;;;7.30;99.90;;;;;;5071567;28;20052;-65
2021/01/21 05:20:25;;;;;;;12.73;1.13;;;7.20;99.90;;;;;;5072012;28;20036;-63
2021/01/21 05:22:58;;;;;;;8.18;0.77;;;7.10;99.90;;;;;;5071975;28;20040;-63
2021/01/21 05:25:25;;;;;;;10.32;1.67;;;7.00;99.90;;;;;;5072157;28;20040;-64
2021/01/21 05:27:52;;;;;;;8.30;1.17;;;6.90;99.90;;;;;;5071728;28;20032;-64
2021/01/21 05:30:19;;;;;;;14.80;1.50;;;6.90;99.90;;;;;;5071707;28;20036;-65
2021/01/21 05:32:44;;;;;;;11.73;1.85;;;6.90;99.90;;;;;;5070877;28;20036;-63
2021/01/21 05:35:14;;;;;;;6.13;1.17;;;6.90;99.90;;;;;;5071076;28;20039;-64
2021/01/21 05:37:40;;;;;;;11.98;1.55;;;6.90;99.90;;;;;;5070610;28;20067;-62
2021/01/21 05:40:10;;;;;;;7.13;1.58;;;6.90;99.90;;;;;;5070573;28;20458;-63
2021/01/21 05:42:40;;;;;;;8.13;1.13;;;6.80;99.90;;;;;;5071604;28;20039;-63
2021/01/21 05:45:06;;;;;;;11.55;1.15;;;6.70;99.90;;;;;;5070073;28;20032;-64
2021/01/21 05:47:33;;;;;;;14.38;1.58;;;6.70;99.90;;;;;;5071343;28;20032;-65
2021/01/21 05:50:00;;;;;;;10.75;1.33;;;6.60;99.90;;;;;;5070832;28;20219;-63
2021/01/21 05:52:26;;;;;;;19.75;1.77;;;6.70;99.90;;;;;;5071100;28;20115;-64
2021/01/21 05:54:52;;;;;;;7.13;1.88;;;6.60;99.90;;;;;;5070672;28;20112;-64
2021/01/21 05:57:18;;;;;;;8.95;1.25;;;6.70;99.90;;;;;;5070983;28;20044;-63
2021/01/21 05:59:46;;;;;;;6.72;1.08;;;6.60;99.90;;;;;;5071354;28;20025;-64
2021/01/21 06:02:11;;;;;;;11.13;0.90;;;6.60;99.90;;;;;;5064057;28;20418;-64
2021/01/21 06:04:39;;;;;;;10.88;1.48;;;6.60;99.90;;;;;;5066939;28;20060;-64
2021/01/21 06:07:05;;;;;;;9.00;1.15;;;6.60;99.90;;;;;;5069169;28;20051;-63
2021/01/21 06:09:31;;;;;;;6.70;1.20;;;6.60;99.90;;;;;;5069515;28;20037;-64
2021/01/21 06:12:01;;;;;;;6.68;1.02;;;6.70;99.90;;;;;;5069564;28;20037;-63
2021/01/21 06:14:28;;;;;;;12.65;1.45;;;6.70;99.90;;;;;;5070251;28;20077;-63
2021/01/21 06:16:55;;;;;;;9.02;0.77;;;6.70;99.90;;;;;;5069890;28;20036;-63
2021/01/21 06:19:21;;;;;;;6.20;0.50;;;6.60;99.90;;;;;;5069821;28;20036;-65
2021/01/21 06:21:49;;;;;;;10.82;1.77;;;6.50;99.90;;;;;;5069866;28;20452;-66
2021/01/21 06:24:18;;;;;;;9.00;0.85;;;6.40;99.90;;;;;;5069438;28;20040;-65
2021/01/21 06:26:49;;;;;;;6.50;1.02;;;6.30;99.90;;;;;;5069246;28;20496;-64
2021/01/21 06:29:17;;;;;;;10.13;1.23;;;6.30;99.90;;;;;;5066305;28;20032;-63
2021/01/21 06:31:43;;;;;;;1.80;0.47;;;6.20;99.90;;;;;;5066236;28;20028;-63
2021/01/21 06:34:18;;;;;;;10.90;1.00;;;6.20;99.90;;;;;;5065262;28;20181;-64
2021/01/21 06:36:51;;;;;;;7.70;0.95;;;6.10;99.90;;;;;;5060693;28;20390;-65
2021/01/21 06:39:25;;;;;;;3.53;0.80;;;6.20;99.90;;;;;;5069587;28;20047;-66
2021/01/21 06:41:53;;;;;;;10.13;1.27;;;6.10;99.90;;;;;;5067410;28;20052;-64
2021/01/21 06:44:19;;;;;;;14.80;1.15;;;6.20;99.90;;;;;;5069664;28;20041;-64
2021/01/21 06:46:46;;;;;;;11.68;0.73;;;6.20;99.90;;;;;;5069543;28;20113;-66
2021/01/21 06:49:16;;;;;;;5.68;0.70;;;6.20;99.90;;;;;;5069687;28;20120;-65
2021/01/21 06:51:46;;;;;;;8.43;0.93;;;6.20;99.90;;;;;;5069240;28;20033;-67
2021/01/21 06:54:13;;;;;;;10.43;1.85;;;6.20;99.90;;;;;;5061602;28;20040;-63
2021/01/21 06:56:39;;;;;;;8.38;0.63;;;6.20;99.90;;;;;;5065544;28;20043;-64
2021/01/21 06:59:05;;;;;;;6.30;1.45;;;6.20;99.90;;;;;;5069704;28;20036;-65
2021/01/21 07:01:30;;;;;;;14.90;2.10;;;6.10;99.90;;;;;;5068542;28;20496;-64
2021/01/21 07:04:25;;;;;;;9.88;0.80;;;6.10;99.90;;;;;;5069989;28;20059;-65
2021/01/21 07:06:53;;;;;;;6.68;0.55;;;6.10;99.90;;;;;;5067120;28;20039;-65
2021/01/21 07:09:21;;;;;;;5.57;0.80;;;6.10;99.90;;;;;;5069761;28;20148;-65
2021/01/21 07:11:47;;;;;;;7.20;1.10;;;6.00;99.90;;;;;;5068851;28;20036;-63
2021/01/21 07:14:17;;;;;;;11.70;1.30;;;6.00;99.90;;;;;;5069264;28;20028;-64
2021/01/21 07:16:48;;;;;;;3.28;0.88;;;5.80;99.90;;;;;;5068499;28;20054;-63
2021/01/21 07:19:14;;;;;;;8.13;1.25;;;5.80;99.90;;;;;;5069073;28;20043;-63
2021/01/21 07:21:51;;;;;;;10.13;1.02;;;5.70;99.90;;;;;;5068562;28;20029;-65
2021/01/21 07:24:21;;;;;;;5.25;0.93;;;5.60;99.90;;;;;;5066412;28;20044;-64
2021/01/21 07:26:52;;;;;;;16.05;1.02;;;5.70;99.90;;;;;;5068918;28;20734;-64
2021/01/21 07:29:20;;;;;;;17.80;1.80;;;5.60;99.90;;;;;;5069028;28;20048;-64
2021/01/21 07:31:55;;;;;;;4.95;0.88;;;5.60;99.90;;;;;;5068592;28;20052;-64
2021/01/21 07:34:25;;;;;;;6.00;1.42;;;5.60;99.90;;;;;;5069082;28;20044;-64
2021/01/21 07:37:15;;;;;;;5.20;0.70;;;5.50;99.90;;;;;;5067751;28;20024;-65
2021/01/21 07:40:04;;;;;;;11.90;1.23;;;5.50;99.90;;;;;;5068040;28;20033;-65
2021/01/21 07:42:32;;;;;;;7.35;0.93;;;5.40;99.90;;;;;;5068603;28;20040;-63
2021/01/21 07:45:01;;;;;;;6.35;0.70;;;5.40;99.90;;;;;;5065816;28;20450;-64
2021/01/21 07:47:34;;;;;;;4.85;0.75;;;5.30;99.90;;;;;;5067222;28;20145;-64
2021/01/21 07:50:32;;;;;;;8.20;1.60;;;5.30;99.90;;;;;;5068217;28;20044;-64
2021/01/21 07:53:06;;;;;;;6.43;0.75;;;5.30;99.90;;;;;;5063393;28;20040;-65
2021/01/21 07:55:36;;;;;;;6.78;1.13;;;5.20;99.90;;;;;;5068397;28;20044;-65
2021/01/21 07:58:27;;;;;;;8.15;0.95;;;5.20;99.90;;;;;;5068449;28;20044;-65
2021/01/21 08:00:55;;;;;;;7.78;0.75;;;5.30;99.90;;;;;;5062276;28;20029;-63
2021/01/21 08:03:31;;;;;;;10.10;0.90;;;5.20;99.90;;;;;;5068192;28;20036;-64
2021/01/21 08:06:10;;;;;;;2.97;0.80;;;5.20;99.90;;;;;;5067851;28;20455;-65
2021/01/21 08:08:37;;;;;;;16.20;1.38;;;5.20;99.90;;;;;;5060246;28;20435;-65
2021/01/21 08:11:11;;;;;;;7.82;0.82;;;5.20;99.90;;;;;;5068264;28;20075;-64
2021/01/21 08:13:36;;;;;;;5.63;0.50;;;5.20;99.90;;;;;;5068449;28;20033;-66
2021/01/21 08:16:05;;;;;;;7.53;1.27;;;5.20;99.90;;;;;;5067840;28;20029;-64
2021/01/21 08:18:32;;;;;;;4.93;0.90;;;5.20;99.90;;;;;;5068555;28;20028;-64
2021/01/21 08:20:58;;;;;;;8.57;1.13;;;5.20;99.90;;;;;;5068687;28;20033;-64
2021/01/21 08:23:23;;;;;;;8.23;2.05;;;5.20;99.90;;;;;;5070683;28;20150;-65
2021/01/21 08:25:55;;;;;;;4.45;1.02;;;5.20;99.90;;;;;;5068662;28;20477;-65
2021/01/21 08:28:22;;;;;;;7.40;0.88;;;5.20;99.90;;;;;;5068527;28;20079;-63
2021/01/21 08:30:49;;;;;;;8.18;1.83;;;5.20;99.90;;;;;;5067887;28;20049;-64
2021/01/21 08:33:38;;;;;;;9.88;1.52;;;5.30;99.90;;;;;;5067974;28;20104;-63
2021/01/21 08:36:07;;;;;;;12.68;2.38;;;5.30;99.90;;;;;;5063744;28;20036;-64
2021/01/21 08:38:42;;;;;;;8.30;1.10;;;5.30;99.90;;;;;;5063220;28;20025;-64
2021/01/21 08:41:12;;;;;;;2.63;0.60;;;5.40;99.90;;;;;;5064389;28;20397;-64
2021/01/21 08:43:42;;;;;;;8.50;0.88;;;5.50;99.90;;;;;;5067586;28;20048;-64
2021/01/21 08:46:14;;;;;;;5.80;0.65;;;5.60;99.90;;;;;;5067087;28;20052;-64
2021/01/21 08:48:42;;;;;;;14.10;1.55;;;5.60;99.90;;;;;;5067944;28;20044;-65
2021/01/21 08:51:26;;;;;;;4.65;0.93;;;5.70;99.90;;;;;;5067316;28;20040;-64
2021/01/21 08:53:52;;;;;;;10.45;2.42;;;5.60;99.90;;;;;;5062391;28;20534;-64
2021/01/21 08:56:18;;;;;;;12.95;2.80;;;5.70;99.90;;;;;;5068042;28;20036;-63
2021/01/21 08:58:43;;;;;;;12.40;2.35;;;5.80;99.90;;;;;;5068122;28;20378;-64
2021/01/21 09:01:11;;;;;;;10.20;1.35;;;5.90;99.90;;;;;;5065995;28;20154;-65
2021/01/21 09:03:53;;;;;;;8.77;1.65;;;5.90;99.90;;;;;;5067565;28;20028;-63
2021/01/21 09:06:20;;;;;;;7.95;1.23;;;6.00;99.90;;;;;;5067742;28;20052;-64
2021/01/21 09:08:55;;;;;;;10.25;1.33;;;6.10;99.90;;;;;;5067728;28;20052;-63
2021/01/21 09:11:28;;;;;;;9.07;1.33;;;6.20;99.90;;;;;;5066663;28;20043;-67
2021/01/21 09:13:54;;;;;;;3.90;0.63;;;6.30;99.90;;;;;;5067790;28;20046;-64
2021/01/21 09:16:19;;;;;;;8.50;1.25;;;6.40;99.90;;;;;;5067183;28;20032;-65
2021/01/21 09:18:46;;;;;;;9.55;1.20;;;6.40;99.90;;;;;;5069290;28;20033;-63
2021/01/21 09:21:16;;;;;;;5.20;0.98;;;6.50;99.90;;;;;;5070579;28;20047;-65
2021/01/21 09:23:42;;;;;;;7.88;0.88;;;6.50;99.90;;;;;;5068228;28;20063;-64
2021/01/21 09:26:13;;;;;;;24.52;2.95;;;6.60;99.90;;;;;;5070408;28;20052;-65
2021/01/21 09:28:55;;;;;;;5.18;0.70;;;6.70;99.90;;;;;;5067274;28;20032;-65
2021/01/21 09:31:22;;;;;;;9.60;0.90;;;6.70;99.90;;;;;;5070618;28;20036;-63
2021/01/21 09:33:50;;;;;;;7.20;1.23;;;6.80;99.90;;;;;;5071232;28;20025;-63
2021/01/21 09:36:15;;;;;;;8.35;1.17;;;7.00;99.90;;;;;;5071185;28;20124;-63
2021/01/21 09:38:41;;;;;;;20.13;3.35;;;7.10;99.90;;;;;;5071498;28;20033;-64
2021/01/21 09:41:07;;;;;;;10.35;1.95;;;7.20;99.90;;;;;;5074695;28;20028;-66
2021/01/21 09:43:32;;;;;;;11.02;1.85;;;7.10;99.90;;;;;;5075349;28;20040;-64
2021/01/21 09:45:58;;;;;;;10.38;1.00;;;7.00;99.90;;;;;;5071086;28;20043;-64
2021/01/21 09:48:24;;;;;;;7.88;1.33;;;7.00;99.90;;;;;;5071307;28;20091;-65
2021/01/21 09:50:53;;;;;;;6.53;0.85;;;6.90;99.90;;;;;;5071164;28;20025;-65
2021/01/21 09:53:18;;;;;;;9.00;1.25;;;6.90;99.90;;;;;;5070307;28;20143;-64
2021/01/21 09:55:44;;;;;;;7.82;0.85;;;6.90;99.90;;;;;;5071085;28;20111;-64
2021/01/21 09:58:09;;;;;;;7.68;1.40;;;6.90;99.90;;;;;;5070733;28;20028;-65
2021/01/21 10:00:35;;;;;;;4.57;0.73;;;6.90;99.90;;;;;;5070577;28;20052;-64
2021/01/21 10:03:00;;;;;;;9.63;1.67;;;7.00;99.90;;;;;;5071024;28;20025;-63
2021/01/21 10:05:26;;;;;;;20.08;2.38;;;7.10;99.90;;;;;;5069969;28;20032;-64
2021/01/21 10:07:51;;;;;;;13.00;2.10;;;7.10;99.90;;;;;;5070834;28;20481;-64
2021/01/21 10:10:17;;;;;;;11.50;1.90;;;7.20;99.90;;;;;;5070040;28;20086;-64
2021/01/21 10:12:43;;;;;;;11.13;2.15;;;7.30;99.90;;;;;;5069983;28;20102;-64
2021/01/21 10:15:09;;;;;;;8.35;0.65;;;7.40;99.90;;;;;;5069218;28;20039;-65
2021/01/21 10:17:34;;;;;;;15.60;1.33;;;7.40;99.90;;;;;;5070069;28;20040;-65
2021/01/21 10:20:00;;;;;;;6.93;1.00;;;7.50;99.90;;;;;;5070089;28;20039;-65
2021/01/21 10:22:26;;;;;;;5.68;1.13;;;7.50;99.90;;;;;;5065664;28;20054;-63
2021/01/21 10:24:51;;;;;;;10.95;1.02;;;7.60;99.90;;;;;;5069834;28;20036;-64
2021/01/21 10:27:17;;;;;;;10.98;1.08;;;7.70;99.90;;;;;;5069620;28;20139;-66
2021/01/21 10:29:42;;;;;;;34.67;4.00;;;7.70;99.90;;;;;;5063513;28;20041;-66
2021/01/21 10:32:08;;;;;;;14.38;1.65;;;7.70;99.90;;;;;;5068926;28;20071;-64
2021/01/21 10:34:34;;;;;;;17.40;2.15;;;7.80;99.90;;;;;;5069300;28;20113;-65
2021/01/21 10:37:00;;;;;;;13.70;1.77;;;7.80;99.90;;;;;;5067666;28;20064;-66
2021/01/21 10:39:26;;;;;;;10.45;0.63;;;7.90;99.90;;;;;;5061283;28;20430;-65
2021/01/21 10:41:51;;;;;;;5.43;0.88;;;7.80;99.90;;;;;;5058867;28;20097;-63
2021/01/21 10:44:17;;;;;;;8.93;1.35;;;7.80;99.90;;;;;;5063924;28;20044;-64
2021/01/21 10:46:42;;;;;;;20.23;2.75;;;7.90;99.90;;;;;;5058637;28;20068;-64
2021/01/21 10:49:08;;;;;;;9.85;1.90;;;8.00;99.90;;;;;;5060866;28;20040;-64
2021/01/21 10:51:33;;;;;;;9.88;1.35;;;8.00;99.90;;;;;;5064087;28;20047;-65
2021/01/21 10:53:59;;;;;;;3.78;0.47;;;8.10;99.90;;;;;;5060175;28;20037;-67
2021/01/21 10:56:24;;;;;;;8.23;1.05;;;8.20;99.90;;;;;;5062557;28;20029;-64
2021/01/21 10:58:50;;;;;;;5.38;0.88;;;8.20;99.90;;;;;;5065261;28;20105;-65
2021/01/21 11:01:16;;;;;;;15.68;1.67;;;8.30;99.90;;;;;;5067057;28;20035;-64
2021/01/21 11:03:41;;;;;;;6.80;1.48;;;8.30;99.90;;;;;;5066745;28;20048;-63
2021/01/21 11:06:07;;;;;;;9.65;0.65;;;8.30;99.90;;;;;;5069175;28;20079;-64
2021/01/21 11:08:32;;;;;;;7.22;1.00;;;8.30;99.90;;;;;;5063754;28;20063;-63
2021/01/21 11:10:58;;;;;;;6.13;0.60;;;8.40;99.90;;;;;;5067474;28;20029;-64
2021/01/21 11:13:24;;;;;;;7.85;1.52;;;8.50;99.90;;;;;;5066017;28;20028;-64
2021/01/21 11:15:49;;;;;;;6.78;0.60;;;8.50;99.90;;;;;;5065386;28;20032;-65
2021/01/21 11:18:15;;;;;;;7.32;0.88;;;8.50;99.90;;;;;;5065722;28;20055;-66
2021/01/21 11:20:41;;;;;;;10.25;2.30;;;8.40;99.90;;;;;;5066053;28;20451;-64
2021/01/21 11:23:08;;;;;;;5.22;0.85;;;8.30;99.90;;;;;;5066152;28;20397;-64
2021/01/21 11:25:34;;;;;;;1.98;0.43;;;8.20;99.90;;;;;;5068079;28;20032;-65
2021/01/21 11:27:59;;;;;;;8.07;0.90;;;8.20;99.90;;;;;;5067201;28;20385;-63
2021/01/21 11:30:25;;;;;;;14.85;1.05;;;8.40;99.90;;;;;;5065805;28;20407;-65
2021/01/21 11:32:51;;;;;;;4.15;0.57;;;8.40;99.90;;;;;;5068169;28;20141;-65
2021/01/21 11:35:17;;;;;;;5.30;0.60;;;8.50;99.90;;;;;;5068069;28;20781;-64
2021/01/21 11:37:43;;;;;;;3.03;1.02;;;8.50;99.90;;;;;;5067920;28;20066;-64
2021/01/21 11:40:08;;;;;;;7.63;0.90;;;8.40;99.90;;;;;;5066774;28;20033;-64
2021/01/21 11:42:34;;;;;;;3.65;0.70;;;8.50;99.90;;;;;;5066440;28;20482;-65
2021/01/21 11:45:02;;;;;;;3.85;0.85;;;8.60;99.90;;;;;;5068240;28;20043;-65
2021/01/21 11:47:28;;;;;;;7.60;0.73;;;8.70;99.90;;;;;;5068367;28;20449;-64
2021/01/21 11:49:54;;;;;;;9.52;1.40;;;8.70;99.90;;;;;;5068396;28;20489;-63
2021/01/21 11:52:20;;;;;;;2.83;0.77;;;8.70;99.90;;;;;;5068290;28;20040;-63
2021/01/21 11:54:45;;;;;;;11.20;1.60;;;8.70;99.90;;;;;;5065929;28;20572;-65
2021/01/21 11:57:11;;;;;;;7.13;1.63;;;8.70;99.90;;;;;;5068499;28;20078;-64
2021/01/21 11:59:36;;;;;;;5.15;0.50;;;8.70;99.90;;;;;;5067907;28;20047;-65
2021/01/21 12:02:02;;;;;;;6.85;1.02;;;8.70;99.90;;;;;;5066180;28;20037;-65
2021/01/21 12:04:27;;;;;;;5.70;0.80;;;8.70;99.90;;;;;;5068372;28;20401;-64
2021/01/21 12:06:53;;;;;;;6.75;0.60;;;8.80;99.90;;;;;;5067711;28;20401;-64
2021/01/21 12:09:18;;;;;;;5.38;0.70;;;8.90;99.90;;;;;;5068301;28;20037;-65
2021/01/21 12:11:44;;;;;;;5.38;1.00;;;8.90;99.90;;;;;;5067441;28;20624;-63
2021/01/21 12:14:09;;;;;;;10.40;0.77;;;9.00;99.90;;;;;;5066986;28;20059;-64
2021/01/21 12:16:35;;;;;;;10.73;1.67;;;9.00;99.90;;;;;;5067516;28;20612;-64
2021/01/21 12:19:01;;;;;;;4.65;0.80;;;9.00;99.90;;;;;;5068013;28;20036;-65
2021/01/21 12:21:29;;;;;;;10.52;1.42;;;9.10;99.90;;;;;;5068115;28;20123;-64
2021/01/21 12:23:55;;;;;;;4.72;1.25;;;9.10;99.90;;;;;;5080544;22;20565;-60
2021/01/21 12:26:21;;;;;;;1.95;0.80;;;9.10;99.90;;;;;;5042912;28;20041;-59
2021/01/21 12:28:46;;;;;;;4.53;0.60;;;9.10;99.90;;;;;;5027027;28;20049;-59
2021/01/21 12:31:13;;;;;;;4.30;0.70;;;9.10;99.90;;;;;;5046502;28;20028;-60
2021/01/21 12:33:38;;;;;;;4.07;1.05;;;9.10;99.90;;;;;;5046525;28;20443;-64
2021/01/21 12:36:04;;;;;;;8.90;0.50;;;9.10;99.90;;;;;;5035188;28;20025;-59
2021/01/21 12:38:30;;;;;;;2.53;0.50;;;9.00;99.90;;;;;;5042774;28;20044;-60
2021/01/21 12:40:56;;;;;;;2.35;0.38;;;9.00;99.90;;;;;;5040906;28;20026;-60
2021/01/21 12:43:22;;;;;;;3.40;0.60;;;9.00;99.90;;;;;;5035805;28;20029;-59
2021/01/21 12:45:50;;;;;;;5.55;1.02;;;8.90;99.90;;;;;;5036678;28;20032;-59
2021/01/21 12:48:17;;;;;;;6.30;0.70;;;8.90;99.90;;;;;;5039055;28;20032;-60
2021/01/21 12:50:42;;;;;;;9.38;0.90;;;8.80;99.90;;;;;;5037911;28;20426;-60
2021/01/21 12:53:08;;;;;;;5.43;0.50;;;8.70;99.90;;;;;;5032839;28;20446;-60
2021/01/21 12:55:34;;;;;;;7.78;1.42;;;8.60;99.90;;;;;;5042521;28;20075;-61