Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/01 00:00:58;;;;;;;1.73;1.60;;;;;;;23.86;44.83;100674.53;5023288;28;20045;-68
2023/07/01 00:03:24;;;;;;;2.38;1.90;;;;;;;23.84;45.00;100660.63;5018954;28;20133;-66
2023/07/01 00:05:50;;;;;;;1.77;1.50;;;;;;;23.84;44.92;100657.16;5018040;28;20515;-66
2023/07/01 00:08:16;;;;;;;2.30;1.77;;;;;;;23.85;44.82;100659.59;5024614;28;20041;-66
2023/07/01 00:10:41;;;;;;;3.08;1.83;;;;;;;23.83;44.93;100656.34;5021422;28;20046;-66
2023/07/01 00:13:07;;;;;;;2.50;1.70;;;;;;;23.79;44.90;100649.81;5019880;28;20103;-68
2023/07/01 00:15:33;;;;;;;2.00;1.58;;;;;;;23.79;45.05;100647.16;5024716;28;20041;-68
2023/07/01 00:17:59;;;;;;;2.47;1.70;;;;;;;23.77;44.96;100642.06;5020983;28;20052;-67
2023/07/01 00:20:27;;;;;;;2.53;1.85;;;;;;;23.78;45.37;100637.56;5021406;28;20041;-67
2023/07/01 00:22:53;;;;;;;2.72;1.70;;;;;;;23.77;44.98;100638.56;5018014;28;20749;-68
2023/07/01 00:25:19;;;;;;;2.50;1.80;;;;;;;23.77;44.95;100633.25;5018991;28;20042;-67
2023/07/01 00:27:44;;;;;;;3.00;1.52;;;;;;;23.75;45.13;100622.84;5019631;28;20045;-67
2023/07/01 00:30:10;;;;;;;1.80;1.55;;;;;;;23.75;44.90;100622.84;5014388;28;20029;-67
2023/07/01 00:32:36;;;;;;;1.92;1.63;;;;;;;23.73;44.97;100606.28;5018787;28;20048;-67
2023/07/01 00:35:02;;;;;;;1.58;1.40;;;;;;;23.74;45.20;100607.09;5016572;28;20029;-67
2023/07/01 00:37:28;;;;;;;3.03;1.70;;;;;;;23.73;45.15;100613.44;5020677;28;20030;-67
2023/07/01 00:39:53;;;;;;;1.73;1.33;;;;;;;23.71;45.15;100602.22;5018193;28;20049;-67
2023/07/01 00:42:19;;;;;;;2.33;1.80;;;;;;;23.67;45.16;100591.16;5019294;28;20052;-67
2023/07/01 00:44:44;;;;;;;1.88;1.60;;;;;;;23.70;45.23;100598.72;5019880;28;20676;-67
2023/07/01 00:47:10;;;;;;;3.05;1.80;;;;;;;23.69;44.94;100589.09;5020528;28;20045;-67
2023/07/01 00:49:37;;;;;;;3.15;1.75;;;;;;;23.68;45.04;100591.97;5021490;28;20032;-67
2023/07/01 00:52:04;;;;;;;2.55;1.52;;;;;;;23.68;45.17;100586.66;5019375;28;20042;-67
2023/07/01 00:54:30;;;;;;;2.38;1.50;;;;;;;23.68;45.13;100582.16;5016654;28;20476;-67
2023/07/01 00:56:56;;;;;;;3.38;1.85;;;;;;;23.69;45.21;100581.13;5018802;28;20041;-67
2023/07/01 00:59:21;;;;;;;1.65;1.52;;;;;;;23.65;45.24;100574.59;5019770;28;20037;-68
2023/07/01 01:01:52;;;;;;;2.00;1.48;;;;;;;23.65;45.19;100573.78;5015733;28;20037;-67
2023/07/01 01:04:33;;;;;;;4.05;1.80;;;;;;;23.64;45.20;100561.53;5022735;28;20049;-67
2023/07/01 01:07:06;;;;;;;1.63;1.50;;;;;;;23.61;45.36;100557.44;5016793;28;20608;-67
2023/07/01 01:09:44;;;;;;;3.25;1.70;;;;;;;23.63;45.10;100552.72;5020687;28;20063;-66
2023/07/01 01:12:11;;;;;;;1.83;1.60;;;;;;;23.62;45.24;100551.09;5028361;28;20430;-67
2023/07/01 01:14:39;;;;;;;2.10;1.70;;;;;;;23.62;45.29;100548.44;5025243;28;20114;-67
2023/07/01 01:17:11;;;;;;;2.83;1.73;;;;;;;23.60;45.29;100542.53;5023792;28;20041;-67
2023/07/01 01:19:40;;;;;;;2.05;1.75;;;;;;;23.62;45.18;100539.66;5020474;28;20041;-67
2023/07/01 01:22:08;;;;;;;2.47;1.77;;;;;;;23.60;45.14;100534.56;5017276;28;20049;-67
2023/07/01 01:24:40;;;;;;;2.73;1.60;;;;;;;23.61;45.37;100532.72;5024646;28;20606;-67
2023/07/01 01:27:08;;;;;;;2.97;1.80;;;;;;;23.62;45.14;100531.69;5021382;28;20464;-67
2023/07/01 01:29:34;;;;;;;1.52;1.42;;;;;;;23.61;45.21;100522.91;5019936;28;20033;-67
2023/07/01 01:31:59;;;;;;;1.80;1.60;;;;;;;23.61;45.13;100522.91;5013722;28;21812;-67
2023/07/01 01:34:25;;;;;;;2.13;1.80;;;;;;;23.61;45.30;100514.94;5024390;28;20061;-68
2023/07/01 01:36:57;;;;;;;1.63;1.52;;;;;;;23.61;45.34;100506.94;5021717;28;20040;-68
2023/07/01 01:39:29;;;;;;;1.60;1.50;;;;;;;23.60;45.24;100507.16;5017246;28;22183;-67
2023/07/01 01:42:02;;;;;;;2.17;1.75;;;;;;;23.59;45.21;100500.22;5020086;28;20077;-67
2023/07/01 01:44:46;;;;;;;2.45;2.10;;;;;;;23.58;45.25;100512.69;5039845;28;20029;-67
2023/07/01 01:47:18;;;;;;;2.38;1.55;;;;;;;23.58;45.36;100511.88;5020002;28;20108;-67
2023/07/01 01:49:45;;;;;;;3.38;1.98;;;;;;;23.56;45.55;100504.09;5019234;28;20076;-66
2023/07/01 01:52:16;;;;;;;2.08;1.70;;;;;;;23.58;45.42;100506.56;5035303;28;20034;-67
2023/07/01 01:54:47;;;;;;;1.98;1.50;;;;;;;23.56;45.44;100501.44;5018699;28;20491;-66
2023/07/01 01:57:14;;;;;;;3.53;1.92;;;;;;;23.56;45.22;100504.09;5016262;28;20053;-67
2023/07/01 01:59:41;;;;;;;1.65;1.42;;;;;;;23.54;45.50;100506.16;5019579;28;20061;-67
2023/07/01 02:02:07;;;;;;;2.97;1.70;;;;;;;23.52;45.33;100501.03;5051375;28;20037;-67
2023/07/01 02:04:32;;;;;;;2.65;1.65;;;;;;;23.52;45.41;100498.38;5022241;28;20072;-68
2023/07/01 02:06:58;;;;;;;3.00;1.80;;;;;;;23.52;45.59;100494.91;5022832;28;20048;-68
2023/07/01 02:09:24;;;;;;;1.60;1.50;;;;;;;23.52;45.47;100478.97;5018276;28;20071;-68
2023/07/01 02:11:49;;;;;;;2.42;1.80;;;;;;;23.53;45.35;100480.59;5024740;28;20033;-68
2023/07/01 02:14:15;;;;;;;1.85;1.45;;;;;;;23.53;45.54;100483.25;5027671;28;20045;-67
2023/07/01 02:16:40;;;;;;;2.22;1.60;;;;;;;23.52;45.36;100463.03;5039131;28;20049;-67
2023/07/01 02:19:06;;;;;;;1.83;1.60;;;;;;;23.49;45.65;100464.22;5023681;28;20034;-68
2023/07/01 02:21:32;;;;;;;1.80;1.67;;;;;;;23.47;45.65;100457.50;5020882;28;20455;-68
2023/07/01 02:23:58;;;;;;;2.00;1.70;;;;;;;23.46;45.51;100446.06;5020279;28;20037;-68
2023/07/01 02:26:24;;;;;;;2.83;1.80;;;;;;;23.44;45.66;100445.47;5030496;28;20079;-68
2023/07/01 02:28:50;;;;;;;1.92;1.73;;;;;;;23.48;45.62;100446.66;5024669;28;20032;-68
2023/07/01 02:31:18;;;;;;;1.55;1.45;;;;;;;23.49;45.71;100447.47;5022668;28;20042;-68
2023/07/01 02:33:44;;;;;;;3.80;2.20;;;;;;;23.48;45.60;100436.03;5055685;28;20127;-68
2023/07/01 02:36:10;;;;;;;2.20;2.00;;;;;;;23.46;45.60;100431.97;5022319;28;20052;-67
2023/07/01 02:38:36;;;;;;;2.45;1.85;;;;;;;23.44;45.69;100426.06;5022879;28;20037;-67
2023/07/01 02:41:01;;;;;;;1.52;1.33;;;;;;;23.38;45.55;100416.28;5020608;28;20083;-68
2023/07/01 02:43:28;;;;;;;2.50;1.83;;;;;;;23.42;45.72;100423.59;5023802;28;20049;-67
2023/07/01 02:45:53;;;;;;;2.33;1.90;;;;;;;23.43;45.64;100419.09;5024209;28;20045;-67
2023/07/01 02:48:19;;;;;;;3.03;1.70;;;;;;;23.42;45.93;100426.25;5023991;28;20052;-66
2023/07/01 02:50:44;;;;;;;1.95;1.70;;;;;;;23.43;45.78;100419.94;5020680;28;20041;-67
2023/07/01 02:53:10;;;;;;;2.63;1.58;;;;;;;23.41;45.72;100419.31;5023866;28;20061;-67
2023/07/01 02:55:36;;;;;;;3.28;2.00;;;;;;;23.43;45.59;100422.59;5025436;28;20049;-68
2023/07/01 02:58:02;;;;;;;2.63;1.73;;;;;;;23.43;45.74;100406.63;5025555;28;20033;-68
2023/07/01 03:00:27;;;;;;;2.47;1.65;;;;;;;23.43;45.61;100414.59;5020151;28;20283;-67
2023/07/01 03:02:53;;;;;;;1.85;1.70;;;;;;;23.41;45.75;100415.84;5024979;28;20204;-67
2023/07/01 03:05:21;;;;;;;1.90;1.70;;;;;;;23.40;45.99;100406.25;5024398;28;20045;-67
2023/07/01 03:07:47;;;;;;;2.33;1.48;;;;;;;23.40;45.77;100404.41;5022852;28;20037;-67
2023/07/01 03:10:13;;;;;;;3.63;2.03;;;;;;;23.42;45.53;100412.97;5021072;28;20041;-67
2023/07/01 03:12:39;;;;;;;1.40;1.33;;;;;;;23.43;45.66;100403.16;5028784;28;20088;-68
2023/07/01 03:15:05;;;;;;;3.38;1.95;;;;;;;23.44;45.66;100408.25;5030493;28;20149;-67
2023/07/01 03:17:31;;;;;;;2.63;1.73;;;;;;;23.43;45.73;100403.16;5032048;28;20850;-67
2023/07/01 03:19:57;;;;;;;2.58;1.90;;;;;;;23.39;45.74;100397.47;5033076;28;20041;-67
2023/07/01 03:22:23;;;;;;;2.47;2.08;;;;;;;23.39;45.96;100396.66;5023118;28;20521;-67
2023/07/01 03:24:48;;;;;;;2.47;1.90;;;;;;;23.37;45.67;100394.22;5032577;28;20154;-67
2023/07/01 03:27:14;;;;;;;2.78;1.92;;;;;;;23.39;45.88;100394.81;5024382;28;20053;-67
2023/07/01 03:29:40;;;;;;;1.98;1.58;;;;;;;23.39;45.55;100383.38;5031429;28;20037;-67
2023/07/01 03:32:07;;;;;;;1.90;1.70;;;;;;;23.38;45.92;100389.72;5030990;28;20068;-67
2023/07/01 03:34:32;;;;;;;1.88;1.70;;;;;;;23.38;45.74;100387.06;5024051;28;20049;-67
2023/07/01 03:36:58;;;;;;;3.10;1.92;;;;;;;23.37;45.80;100377.47;5029235;28;20048;-67
2023/07/01 03:39:23;;;;;;;3.80;1.80;;;;;;;23.38;45.75;100384.41;5030050;28;20029;-67
2023/07/01 03:41:49;;;;;;;1.58;1.45;;;;;;;23.39;46.01;100381.53;5026448;28;20063;-68
2023/07/01 03:44:14;;;;;;;2.33;1.92;;;;;;;23.38;45.76;100382.56;5018191;28;20041;-67
2023/07/01 03:46:40;;;;;;;2.00;1.80;;;;;;;23.38;46.04;100377.25;5024879;28;20381;-67
2023/07/01 03:49:06;;;;;;;2.75;1.95;;;;;;;23.37;46.05;100374.81;5020028;28;20037;-67
2023/07/01 03:51:32;;;;;;;2.90;1.80;;;;;;;23.35;45.95;100363.56;5021952;28;20087;-69
2023/07/01 03:53:58;;;;;;;1.73;1.63;;;;;;;23.32;46.04;100359.47;5019013;28;20053;-67
2023/07/01 03:56:24;;;;;;;2.22;1.80;;;;;;;23.33;45.91;100355.78;5022803;28;20467;-67
2023/07/01 03:58:51;;;;;;;2.10;1.70;;;;;;;23.34;45.85;100354.78;5022101;28;20091;-67
2023/07/01 04:01:17;;;;;;;2.38;2.17;;;;;;;23.33;46.12;100355.78;5015497;28;20037;-67
2023/07/01 04:03:43;;;;;;;2.78;2.00;;;;;;;23.34;45.98;100353.94;5024531;28;20586;-67
2023/07/01 04:06:08;;;;;;;2.95;1.67;;;;;;;23.30;46.19;100337.63;5023274;28;20064;-67
2023/07/01 04:08:34;;;;;;;2.17;1.98;;;;;;;23.33;46.05;100339.84;5023882;28;20250;-67
2023/07/01 04:11:00;;;;;;;2.10;1.90;;;;;;;23.32;45.99;100337.41;5025125;28;20032;-67
2023/07/01 04:13:27;;;;;;;3.75;1.92;;;;;;;23.32;45.98;100327.59;5021165;28;20049;-67
2023/07/01 04:15:52;;;;;;;2.05;1.83;;;;;;;23.32;46.06;100324.94;5020575;28;20041;-68
2023/07/01 04:18:18;;;;;;;1.90;1.70;;;;;;;23.32;46.18;100321.47;5020415;28;20055;-66
2023/07/01 04:20:43;;;;;;;3.20;2.20;;;;;;;23.32;46.15;100316.16;5023873;28;20053;-68
2023/07/01 04:23:09;;;;;;;2.25;1.80;;;;;;;23.32;46.17;100306.34;5019703;28;20380;-67
2023/07/01 04:25:34;;;;;;;2.42;1.80;;;;;;;23.30;46.02;100304.94;5016368;28;20044;-67
2023/07/01 04:28:01;;;;;;;1.83;1.70;;;;;;;23.33;45.98;100305.31;5024466;28;20045;-67
2023/07/01 04:30:27;;;;;;;2.05;1.88;;;;;;;23.32;46.22;100316.16;5020652;28;20102;-66
2023/07/01 04:32:52;;;;;;;2.25;2.00;;;;;;;23.34;45.97;100306.13;5021805;28;20041;-67
2023/07/01 04:35:18;;;;;;;2.15;1.80;;;;;;;23.32;46.18;100302.88;5021414;28;20034;-68
2023/07/01 04:37:43;;;;;;;3.33;2.00;;;;;;;23.31;46.05;100310.03;5018321;28;20045;-67
2023/07/01 04:40:09;;;;;;;2.30;2.08;;;;;;;23.34;46.03;100306.97;5022299;28;20045;-67
2023/07/01 04:42:35;;;;;;;2.08;1.90;;;;;;;23.26;46.25;100304.56;5024914;28;20053;-67
2023/07/01 04:45:01;;;;;;;1.85;1.70;;;;;;;23.26;46.32;100307.22;5023627;28;20033;-68
2023/07/01 04:47:27;;;;;;;2.15;1.55;;;;;;;23.30;46.25;100304.94;5022348;28;20032;-68
2023/07/01 04:49:53;;;;;;;2.17;1.88;;;;;;;23.29;46.35;100295.34;5020781;28;20468;-68
2023/07/01 04:52:23;;;;;;;2.75;2.10;;;;;;;23.28;46.24;100304.34;5022853;28;20046;-68
2023/07/01 04:54:49;;;;;;;2.10;1.88;;;;;;;23.26;46.33;100291.28;5019892;28;20132;-68
2023/07/01 04:57:15;;;;;;;2.90;2.17;;;;;;;23.27;46.34;100289.44;5020226;28;20125;-68
2023/07/01 04:59:41;;;;;;;2.00;1.80;;;;;;;23.29;46.07;100290.03;5022739;28;20037;-68
2023/07/01 05:02:06;;;;;;;2.63;1.85;;;;;;;23.27;46.27;100289.44;5020568;28;20243;-68
2023/07/01 05:04:32;;;;;;;2.13;1.92;;;;;;;23.28;46.27;100283.91;5019273;28;20053;-68
2023/07/01 05:06:57;;;;;;;3.30;2.17;;;;;;;23.29;46.17;100282.06;5018367;28;20056;-68
2023/07/01 05:09:23;;;;;;;3.15;2.13;;;;;;;23.29;46.33;100279.41;5018402;28;20045;-68
2023/07/01 05:11:48;;;;;;;2.53;2.13;;;;;;;23.27;46.15;100276.16;5025541;28;20041;-69
2023/07/01 05:14:14;;;;;;;2.00;1.77;;;;;;;23.27;46.37;100266.34;5022464;28;20403;-68
2023/07/01 05:16:39;;;;;;;3.00;2.10;;;;;;;23.26;46.10;100262.06;5028099;28;20309;-66
2023/07/01 05:19:08;;;;;;;1.98;1.83;;;;;;;23.28;46.31;100272.47;5024289;28;20056;-68
2023/07/01 05:21:34;;;;;;;2.30;2.00;;;;;;;23.27;46.32;100271.66;5026522;28;20045;-67
2023/07/01 05:23:59;;;;;;;2.45;1.77;;;;;;;23.26;46.17;100263.91;5022879;28;20056;-65
2023/07/01 05:26:26;;;;;;;2.20;1.88;;;;;;;23.25;46.39;100268.41;5020887;28;20077;-66
2023/07/01 05:28:52;;;;;;;3.67;2.33;;;;;;;23.26;46.30;100267.38;5024741;28;20045;-66
2023/07/01 05:31:17;;;;;;;1.98;1.85;;;;;;;23.25;46.31;100276.38;5028573;28;20099;-67
2023/07/01 05:33:45;;;;;;;2.70;2.10;;;;;;;23.23;46.43;100267.00;5027347;28;20045;-66
2023/07/01 05:36:11;;;;;;;2.78;2.05;;;;;;;23.24;46.53;100265.97;5022484;28;20483;-67
2023/07/01 05:38:39;;;;;;;5.90;1.90;;;;;;;23.24;46.63;100282.72;5024992;28;20061;-66
2023/07/01 05:41:04;;;;;;;2.22;2.03;;;;;;;23.25;46.33;100262.28;5026837;28;20065;-66
2023/07/01 05:43:30;;;;;;;2.50;1.85;;;;;;;23.25;46.37;100263.09;5023683;28;20537;-67
2023/07/01 05:45:55;;;;;;;2.85;2.17;;;;;;;23.26;46.25;100280.66;5026201;28;20042;-66
2023/07/01 05:48:21;;;;;;;2.25;1.70;;;;;;;23.25;46.37;100264.94;5028301;28;20488;-66
2023/07/01 05:50:46;;;;;;;1.88;1.67;;;;;;;23.26;46.56;100267.38;5025427;28;20029;-66
2023/07/01 05:53:12;;;;;;;2.00;1.80;;;;;;;23.24;46.42;100263.31;5025379;28;20045;-67
2023/07/01 05:55:38;;;;;;;2.50;2.03;;;;;;;23.25;46.31;100279.03;5031244;28;20038;-65
2023/07/01 05:58:03;;;;;;;2.95;2.17;;;;;;;23.25;46.32;100270.25;5029926;28;20499;-65
2023/07/01 06:00:29;;;;;;;2.38;1.85;;;;;;;23.26;46.22;100271.88;5026388;28;20037;-66
2023/07/01 06:02:54;;;;;;;3.08;2.10;;;;;;;23.25;46.38;100268.41;5030254;28;20049;-66
2023/07/01 06:05:20;;;;;;;2.67;2.00;;;;;;;23.25;46.42;100267.59;5026468;28;20107;-66
2023/07/01 06:07:46;;;;;;;2.22;1.90;;;;;;;23.24;46.40;100264.13;5025441;28;20049;-66
2023/07/01 06:10:11;;;;;;;2.45;1.90;;;;;;;23.25;46.52;100260.44;5026542;28;20038;-66
2023/07/01 06:12:37;;;;;;;2.58;2.00;;;;;;;23.25;46.46;100263.09;5030528;28;20854;-66
2023/07/01 06:15:03;;;;;;;1.92;1.75;;;;;;;23.24;46.43;100256.16;5034046;28;20082;-66
2023/07/01 06:17:28;;;;;;;2.03;1.83;;;;;;;23.26;46.32;100255.94;5031167;28;20107;-68
2023/07/01 06:19:54;;;;;;;2.22;1.95;;;;;;;23.24;46.42;100261.47;5030269;28;20613;-69
2023/07/01 06:22:19;;;;;;;2.33;2.05;;;;;;;23.25;46.22;100255.13;5025556;28;20061;-68
2023/07/01 06:24:45;;;;;;;3.33;2.13;;;;;;;23.26;46.10;100255.94;5027494;28;20041;-68
2023/07/01 06:27:10;;;;;;;1.90;1.80;;;;;;;23.26;46.53;100256.75;5026799;28;20060;-67
2023/07/01 06:29:36;;;;;;;1.95;1.85;;;;;;;23.21;46.27;100259.25;5028971;28;20439;-66
2023/07/01 06:32:01;;;;;;;2.10;1.90;;;;;;;23.24;46.32;100252.69;5028893;28;20030;-67
2023/07/01 06:34:27;;;;;;;2.03;1.90;;;;;;;23.25;46.19;100255.13;5040059;28;20334;-67
2023/07/01 06:36:52;;;;;;;3.22;2.13;;;;;;;23.24;46.60;100248.19;5023468;28;20575;-68
2023/07/01 06:39:18;;;;;;;4.03;2.10;;;;;;;23.25;46.31;100249.00;5023547;28;20033;-68
2023/07/01 06:41:43;;;;;;;2.47;1.85;;;;;;;23.23;46.31;100245.75;5025042;28;21396;-66
2023/07/01 06:44:09;;;;;;;2.55;2.00;;;;;;;23.26;46.52;100256.75;5021668;28;20046;-68
2023/07/01 06:46:34;;;;;;;2.33;1.67;;;;;;;23.26;46.75;100256.75;5024567;28;20076;-68
2023/07/01 06:49:00;;;;;;;2.22;1.92;;;;;;;23.26;46.42;100245.31;5024077;28;20052;-67
2023/07/01 06:51:25;;;;;;;1.92;1.77;;;;;;;23.25;46.46;100251.66;5021450;28;20057;-68
2023/07/01 06:53:51;;;;;;;2.45;1.90;;;;;;;23.23;46.49;100248.41;5022439;28;20123;-68
2023/07/01 06:56:16;;;;;;;3.55;1.90;;;;;;;23.24;46.42;100242.06;5025327;28;20033;-69
2023/07/01 06:58:42;;;;;;;2.25;2.00;;;;;;;23.25;46.37;100241.03;5022937;28;20045;-69
2023/07/01 07:01:07;;;;;;;3.08;2.03;;;;;;;23.27;46.36;100239.78;5026474;28;20095;-69
2023/07/01 07:03:33;;;;;;;2.22;2.00;;;;;;;23.28;46.54;100229.97;5022105;28;20056;-67
2023/07/01 07:06:00;;;;;;;2.60;2.08;;;;;;;23.27;46.78;100238.97;5021619;28;20037;-70
2023/07/01 07:08:26;;;;;;;5.38;2.10;;;;;;;23.28;46.61;100235.28;5018334;28;20040;-69
2023/07/01 07:10:51;;;;;;;2.67;1.85;;;;;;;23.30;46.38;100235.88;5025085;28;20570;-70
2023/07/01 07:13:17;;;;;;;3.88;1.77;;;;;;;23.29;46.61;100234.25;5022232;28;20063;-70
2023/07/01 07:15:43;;;;;;;3.30;2.20;;;;;;;23.29;46.39;100229.75;5022268;28;20042;-70
2023/07/01 07:18:10;;;;;;;1.88;1.67;;;;;;;23.28;46.30;100230.78;5022122;28;20029;-70
2023/07/01 07:20:37;;;;;;;2.17;1.98;;;;;;;23.28;46.62;100222.81;5019087;28;20052;-70
2023/07/01 07:23:05;;;;;;;2.78;1.67;;;;;;;23.26;46.55;100224.06;5014668;28;20049;-70
2023/07/01 07:25:32;;;;;;;2.10;1.73;;;;;;;23.29;46.58;100223.63;5023610;28;20045;-69
2023/07/01 07:27:57;;;;;;;2.35;1.90;;;;;;;23.31;46.44;100235.66;5020496;28;20056;-68
2023/07/01 07:30:23;;;;;;;2.20;1.73;;;;;;;23.31;46.54;100226.88;5016497;28;20038;-69
2023/07/01 07:32:48;;;;;;;2.00;1.80;;;;;;;23.30;46.48;100228.72;5029180;28;20048;-68
2023/07/01 07:35:14;;;;;;;4.68;2.00;;;;;;;23.29;46.53;100232.41;5015954;28;20052;-68
2023/07/01 07:37:39;;;;;;;1.90;1.67;;;;;;;23.30;46.43;100228.72;5015817;28;20103;-68
2023/07/01 07:40:07;;;;;;;2.05;1.85;;;;;;;23.30;46.37;100220.75;5013815;28;20038;-68
2023/07/01 07:42:33;;;;;;;2.55;1.92;;;;;;;23.29;46.39;100220.97;5014259;28;20078;-68
2023/07/01 07:44:59;;;;;;;2.05;1.80;;;;;;;23.30;46.65;100228.72;5019233;28;20033;-68
2023/07/01 07:47:24;;;;;;;2.33;1.85;;;;;;;23.31;46.58;100232.19;5018074;28;20075;-67
2023/07/01 07:49:50;;;;;;;1.67;1.58;;;;;;;23.30;46.46;100222.59;5019029;28;20041;-70
2023/07/01 07:52:16;;;;;;;1.98;1.80;;;;;;;23.29;46.37;100223.63;5026282;28;20038;-69
2023/07/01 07:54:41;;;;;;;1.95;1.77;;;;;;;23.29;46.47;100228.94;5021242;28;20048;-71
2023/07/01 07:57:07;;;;;;;2.05;1.85;;;;;;;23.30;46.49;100222.59;5020272;28;20151;-70
2023/07/01 07:59:33;;;;;;;4.28;1.90;;;;;;;23.30;46.70;100234.03;5015123;28;22125;-69
2023/07/01 08:01:59;;;;;;;2.97;1.80;;;;;;;23.29;46.45;100227.09;5019642;28;20041;-70
2023/07/01 08:04:25;;;;;;;1.90;1.70;;;;;;;23.28;46.53;100216.69;5016157;28;20073;-69
2023/07/01 08:06:52;;;;;;;1.70;1.60;;;;;;;23.29;46.62;100228.94;5015951;28;20042;-70
2023/07/01 08:09:18;;;;;;;2.65;2.00;;;;;;;23.20;46.49;100212.47;5016764;28;20056;-70
2023/07/01 08:11:43;;;;;;;1.65;1.55;;;;;;;23.28;46.69;100228.13;5018087;28;20045;-70
2023/07/01 08:14:09;;;;;;;1.80;1.70;;;;;;;23.29;46.44;100220.97;5018319;28;20368;-70
2023/07/01 08:16:34;;;;;;;3.38;1.90;;;;;;;23.26;46.68;100208.94;5021544;28;20042;-70
2023/07/01 08:19:00;;;;;;;2.10;1.90;;;;;;;23.28;46.50;100219.34;5016552;28;20053;-68
2023/07/01 08:21:25;;;;;;;2.58;1.90;;;;;;;23.27;46.55;100213.22;5016680;28;20049;-69
2023/07/01 08:23:51;;;;;;;4.40;1.98;;;;;;;23.29;46.55;100220.97;5014551;28;20542;-69
2023/07/01 08:26:16;;;;;;;2.78;1.85;;;;;;;23.30;46.64;100220.75;5012877;28;20045;-69
2023/07/01 08:28:42;;;;;;;1.92;1.80;;;;;;;23.31;46.39;100216.25;5021878;28;20537;-68
2023/07/01 08:31:07;;;;;;;2.03;1.50;;;;;;;23.31;46.70;100214.41;5016028;28;20041;-68
2023/07/01 08:33:33;;;;;;;2.30;1.98;;;;;;;23.32;46.40;100213.34;5016243;28;20056;-69
2023/07/01 08:35:58;;;;;;;2.33;1.88;;;;;;;23.33;46.47;100212.31;5017597;28;20048;-69
2023/07/01 08:38:25;;;;;;;1.80;1.70;;;;;;;23.32;46.62;100216.03;5012547;28;20508;-69
2023/07/01 08:40:54;;;;;;;3.42;1.60;;;;;;;23.32;46.59;100213.34;5015726;28;21992;-68
2023/07/01 08:43:25;;;;;;;1.75;1.60;;;;;;;23.31;46.37;100211.75;5015750;28;20145;-69
2023/07/01 08:45:52;;;;;;;2.60;1.80;;;;;;;23.30;46.54;100211.97;5012594;28;20352;-68
2023/07/01 08:48:22;;;;;;;3.03;2.10;;;;;;;23.31;46.73;100219.72;5018487;28;20669;-68
2023/07/01 08:51:06;;;;;;;2.60;2.00;;;;;;;23.33;46.73;100212.31;5015988;28;20033;-68
2023/07/01 08:53:32;;;;;;;2.03;1.70;;;;;;;23.32;46.51;100209.91;5015501;28;20038;-68
2023/07/01 08:55:59;;;;;;;2.25;1.80;;;;;;;23.32;46.64;100205.38;5015919;28;20068;-68
2023/07/01 08:58:25;;;;;;;1.92;1.80;;;;;;;23.33;46.44;100204.34;5013538;28;20037;-68
2023/07/01 09:00:51;;;;;;;2.15;1.83;;;;;;;23.33;46.48;100209.66;5015077;28;20704;-68
2023/07/01 09:03:17;;;;;;;1.88;1.65;;;;;;;23.31;46.71;100206.41;5043214;28;20039;-68
2023/07/01 09:05:42;;;;;;;2.85;1.80;;;;;;;23.31;47.00;100214.41;5010817;28;20045;-68
2023/07/01 09:08:08;;;;;;;2.70;1.70;;;;;;;23.32;46.43;100210.69;5011948;28;20044;-68
2023/07/01 09:10:34;;;;;;;2.63;1.83;;;;;;;23.34;46.63;100215.81;5015627;28;20042;-69
2023/07/01 09:13:13;;;;;;;1.80;1.58;;;;;;;23.34;46.53;100210.50;5017581;28;20034;-69
2023/07/01 09:15:46;;;;;;;1.80;1.70;;;;;;;23.33;46.52;100206.22;5018533;28;20072;-69
2023/07/01 09:18:19;;;;;;;1.63;1.52;;;;;;;23.33;46.72;100211.53;5014831;28;20041;-67
2023/07/01 09:20:45;;;;;;;2.30;1.75;;;;;;;23.32;46.64;100204.59;5043152;28;20566;-66
2023/07/01 09:23:10;;;;;;;1.70;1.60;;;;;;;23.33;46.71;100201.69;5007495;28;20053;-67
2023/07/01 09:25:35;;;;;;;2.47;1.65;;;;;;;23.34;46.79;100208.66;5014982;28;20029;-67
2023/07/01 09:28:01;;;;;;;2.00;1.75;;;;;;;23.36;46.71;100198.63;5013245;28;20046;-67
2023/07/01 09:30:28;;;;;;;1.55;1.45;;;;;;;23.35;46.78;100204.16;5012440;28;20045;-67
2023/07/01 09:33:15;;;;;;;2.08;1.77;;;;;;;23.36;46.62;100205.78;5018037;28;20717;-67
2023/07/01 09:35:42;;;;;;;1.70;1.60;;;;;;;23.35;46.49;100199.66;5016782;28;20182;-67
2023/07/01 09:38:08;;;;;;;1.58;1.48;;;;;;;23.36;46.45;100195.97;5009616;28;20097;-67
2023/07/01 09:40:34;;;;;;;1.52;1.42;;;;;;;23.35;46.49;100197.00;5017150;28;20041;-67
2023/07/01 09:42:59;;;;;;;1.70;1.60;;;;;;;23.34;46.71;100192.72;5014561;28;20052;-67
2023/07/01 09:45:26;;;;;;;1.92;1.70;;;;;;;23.35;46.60;100190.88;5028854;28;20068;-67
2023/07/01 09:47:52;;;;;;;2.40;1.88;;;;;;;23.36;46.79;100189.84;5015697;28;20030;-68
2023/07/01 09:50:29;;;;;;;2.47;1.70;;;;;;;23.37;46.48;100192.28;5011070;28;20400;-67
2023/07/01 09:52:56;;;;;;;1.63;1.52;;;;;;;23.37;46.69;100192.28;5011654;28;20083;-67
2023/07/01 09:55:25;;;;;;;1.50;1.40;;;;;;;23.38;46.61;100195.75;5013811;28;20057;-67
2023/07/01 09:57:52;;;;;;;1.92;1.80;;;;;;;23.36;46.53;100185.34;5011384;28;20045;-67
2023/07/01 10:00:17;;;;;;;1.83;1.67;;;;;;;23.37;46.77;100189.63;5013964;28;20060;-68
2023/07/01 10:02:45;;;;;;;1.67;1.58;;;;;;;23.37;46.49;100194.13;5011263;28;20045;-67
2023/07/01 10:05:12;;;;;;;1.85;1.58;;;;;;;23.37;46.51;100191.47;5013570;28;20088;-67
2023/07/01 10:07:41;;;;;;;1.90;1.67;;;;;;;23.38;46.61;100188.59;5010635;28;20046;-66
2023/07/01 10:10:17;;;;;;;1.80;1.70;;;;;;;23.39;46.47;100176.94;5003867;28;20077;-68
2023/07/01 10:12:45;;;;;;;2.05;1.73;;;;;;;23.40;46.54;100186.53;5009727;28;20052;-67
2023/07/01 10:15:13;;;;;;;1.83;1.73;;;;;;;23.28;46.67;100159.03;5012426;28;20444;-69
2023/07/01 10:17:47;;;;;;;1.58;1.48;;;;;;;23.41;46.50;100185.50;5012024;28;20037;-69
2023/07/01 10:20:27;;;;;;;2.00;1.70;;;;;;;23.42;46.38;100183.66;5011185;28;20033;-69
2023/07/01 10:22:57;;;;;;;1.40;1.30;;;;;;;23.40;46.72;100178.56;5004708;28;20181;-69
2023/07/01 10:25:36;;;;;;;1.60;1.50;;;;;;;23.42;46.67;100179.16;5014204;28;20149;-70
2023/07/01 10:28:02;;;;;;;1.67;1.58;;;;;;;23.41;46.64;100180.19;5014397;28;20037;-69
2023/07/01 10:30:47;;;;;;;1.60;1.50;;;;;;;23.42;46.51;100181.81;5016013;28;20029;-70
2023/07/01 10:33:29;;;;;;;1.48;1.38;;;;;;;23.43;46.75;100174.66;5017292;28;20889;-71
2023/07/01 10:36:05;;;;;;;1.83;1.73;;;;;;;23.44;46.59;100178.94;5015502;28;20029;-69
2023/07/01 10:38:31;;;;;;;2.15;1.38;;;;;;;23.44;46.51;100177.09;5022277;28;20037;-69
2023/07/01 10:40:57;;;;;;;2.05;1.40;;;;;;;23.43;46.70;100183.44;5021868;28;20038;-70
2023/07/01 10:43:24;;;;;;;1.65;1.55;;;;;;;23.43;46.58;100175.47;5020046;28;20063;-71
2023/07/01 10:46:10;;;;;;;2.22;1.73;;;;;;;23.43;46.75;100175.47;5018599;28;20045;-71
2023/07/01 10:48:37;;;;;;;1.55;1.45;;;;;;;23.43;46.69;100179.97;5021422;28;20176;-70
2023/07/01 10:51:03;;;;;;;1.80;1.65;;;;;;;23.40;46.60;100175.91;5022482;28;20037;-70
2023/07/01 10:53:30;;;;;;;1.83;1.40;;;;;;;23.36;46.74;100165.94;5020516;28;20775;-70
2023/07/01 10:56:13;;;;;;;1.60;1.50;;;;;;;23.42;46.66;100176.50;5017373;28;20045;-71
2023/07/01 10:58:40;;;;;;;2.42;2.00;;;;;;;23.41;46.76;100177.53;5015484;28;20768;-71
2023/07/01 11:01:05;;;;;;;1.50;1.40;;;;;;;23.39;46.65;100170.81;5015285;28;20088;-70
2023/07/01 11:03:34;;;;;;;1.70;1.60;;;;;;;23.43;46.77;100175.47;5019412;28;20053;-71
2023/07/01 11:06:02;;;;;;;1.50;1.40;;;;;;;23.42;46.72;100173.84;5023696;28;20064;-70
2023/07/01 11:08:28;;;;;;;1.55;1.35;;;;;;;23.41;46.63;100174.88;5014414;28;20128;-70
2023/07/01 11:10:54;;;;;;;1.42;1.33;;;;;;;23.41;46.72;100179.38;5017707;28;20375;-69
2023/07/01 11:13:20;;;;;;;1.70;1.60;;;;;;;23.41;46.86;100180.19;5014437;28;20038;-70
2023/07/01 11:16:09;;;;;;;2.13;1.20;;;;;;;23.40;46.63;100175.91;5017641;28;20668;-70
2023/07/01 11:18:49;;;;;;;1.45;1.35;;;;;;;23.43;46.67;100179.97;5019314;28;20069;-72
2023/07/01 11:21:19;;;;;;;1.48;1.38;;;;;;;23.42;46.78;100178.34;5018284;28;20041;-71
2023/07/01 11:23:57;;;;;;;1.70;1.60;;;;;;;23.41;46.87;100176.72;5023250;28;20048;-72