Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/28 00:00:01;;;;;;;21.40;12.35;;;6.70;99.90;;;;;;6270219;22;20091;-62
2024/02/28 00:02:47;;;;;;;19.52;12.90;;;6.80;99.90;;;;;;6269273;22;20004;-61
2024/02/28 00:05:33;;;;;;;19.55;11.60;;;6.80;99.90;;;;;;6271016;22;20021;-60
2024/02/28 00:08:20;;;;;;;18.88;11.52;;;6.80;99.90;;;;;;6270372;22;20020;-61
2024/02/28 00:11:06;;;;;;;19.98;12.82;;;6.80;99.90;;;;;;6269351;22;20015;-61
2024/02/28 00:13:52;;;;;;;21.10;11.68;;;6.80;99.90;;;;;;6271274;22;20012;-61
2024/02/28 00:16:46;;;;;;;20.15;11.85;;;6.90;99.90;;;;;;6273047;22;20008;-62
2024/02/28 00:19:32;;;;;;;21.02;13.70;;;6.90;99.90;;;;;;6273995;22;20012;-71
2024/02/28 00:22:18;;;;;;;18.52;11.45;;;6.90;99.90;;;;;;6273539;22;20011;-71
2024/02/28 00:25:06;;;;;;;20.42;12.43;;;6.90;99.90;;;;;;6275597;22;20011;-71
2024/02/28 00:27:52;;;;;;;21.90;13.15;;;6.90;99.90;;;;;;6271163;22;20015;-72
2024/02/28 00:30:38;;;;;;;23.05;13.05;;;6.90;99.90;;;;;;6272049;22;20011;-62
2024/02/28 00:33:24;;;;;;;19.58;12.43;;;6.90;99.90;;;;;;6269829;22;20011;-62
2024/02/28 00:36:10;;;;;;;19.38;11.48;;;6.80;99.90;;;;;;6267774;22;20033;-62
2024/02/28 00:38:55;;;;;;;22.27;12.32;;;6.90;99.90;;;;;;6271223;22;20039;-61
2024/02/28 00:41:41;;;;;;;19.05;11.70;;;6.90;99.90;;;;;;6269285;22;20061;-61
2024/02/28 00:44:27;;;;;;;21.63;12.63;;;6.90;99.90;;;;;;6267857;22;20008;-61
2024/02/28 00:47:13;;;;;;;19.85;11.88;;;7.00;99.90;;;;;;6269716;22;20016;-62
2024/02/28 00:49:59;;;;;;;19.00;11.15;;;7.00;99.90;;;;;;6248646;22;20004;-62
2024/02/28 00:52:45;;;;;;;22.02;12.10;;;6.90;99.90;;;;;;6269517;22;20099;-62
2024/02/28 00:55:31;;;;;;;19.52;11.40;;;6.90;99.90;;;;;;6268834;22;20444;-62
2024/02/28 00:58:17;;;;;;;22.23;12.65;;;6.90;99.90;;;;;;6268843;22;20091;-62
2024/02/28 01:01:03;;;;;;;16.98;10.77;;;6.80;99.90;;;;;;6246445;22;20004;-62
2024/02/28 01:03:49;;;;;;;19.45;12.82;;;6.80;99.90;;;;;;6267612;22;20086;-62
2024/02/28 01:06:35;;;;;;;19.40;10.05;;;6.80;99.90;;;;;;6251378;22;20011;-62
2024/02/28 01:09:22;;;;;;;18.40;10.57;;;6.80;99.90;;;;;;6250264;22;20011;-62
2024/02/28 01:12:08;;;;;;;19.08;11.15;;;6.70;99.90;;;;;;6270168;22;20046;-61
2024/02/28 01:14:54;;;;;;;16.42;10.13;;;6.70;99.90;;;;;;6267160;22;20003;-62
2024/02/28 01:17:40;;;;;;;16.02;9.55;;;6.70;99.90;;;;;;6270064;22;20412;-61
2024/02/28 01:20:25;;;;;;;16.08;10.10;;;6.70;99.90;;;;;;6270168;22;20138;-61
2024/02/28 01:23:11;;;;;;;19.23;11.23;;;6.70;99.90;;;;;;6270514;22;20023;-62
2024/02/28 01:25:57;;;;;;;16.88;10.20;;;6.70;99.90;;;;;;6272223;22;20008;-62
2024/02/28 01:28:43;;;;;;;18.48;10.98;;;6.70;99.90;;;;;;6271472;22;20030;-62
2024/02/28 01:31:29;;;;;;;19.15;10.15;;;6.60;99.90;;;;;;6249581;22;20502;-63
2024/02/28 01:34:15;;;;;;;18.13;10.38;;;6.60;99.90;;;;;;6271474;22;20442;-62
2024/02/28 01:37:01;;;;;;;17.38;9.55;;;6.60;99.90;;;;;;6271167;22;20317;-63
2024/02/28 01:39:47;;;;;;;16.05;9.00;;;6.50;99.90;;;;;;6271474;22;20429;-62
2024/02/28 01:42:33;;;;;;;16.98;9.48;;;6.60;99.90;;;;;;6271244;22;20471;-63
2024/02/28 01:45:19;;;;;;;16.30;8.93;;;6.50;99.90;;;;;;6271716;22;20015;-61
2024/02/28 01:48:09;;;;;;;17.83;9.95;;;6.50;99.90;;;;;;6271422;22;20066;-61
2024/02/28 01:50:56;;;;;;;19.48;10.48;;;6.50;99.90;;;;;;6271613;22;20462;-61
2024/02/28 01:53:42;;;;;;;16.88;9.88;;;6.40;99.90;;;;;;6272678;22;20078;-62
2024/02/28 01:56:29;;;;;;;17.30;9.63;;;6.50;99.90;;;;;;6271028;22;20007;-62
2024/02/28 01:59:17;;;;;;;18.45;10.48;;;6.50;99.90;;;;;;6269264;22;20019;-63
2024/02/28 02:02:03;;;;;;;15.05;9.23;;;6.50;99.90;;;;;;6269611;22;20003;-62
2024/02/28 02:04:52;;;;;;;17.92;9.85;;;6.50;99.90;;;;;;6270658;22;20012;-62
2024/02/28 02:07:39;;;;;;;15.48;9.65;;;6.50;99.90;;;;;;6271932;22;20092;-62
2024/02/28 02:10:28;;;;;;;14.65;9.00;;;6.50;99.90;;;;;;6270814;22;20043;-62
2024/02/28 02:13:14;;;;;;;17.55;9.43;;;6.50;99.90;;;;;;6271829;22;20059;-61
2024/02/28 02:16:00;;;;;;;17.95;10.45;;;6.50;99.90;;;;;;6272013;22;20008;-61
2024/02/28 02:18:48;;;;;;;17.48;9.63;;;6.50;99.90;;;;;;6273490;22;20023;-62
2024/02/28 02:21:48;;;;;;;17.15;10.07;;;6.50;99.90;;;;;;6271643;22;20004;-62
2024/02/28 02:24:34;;;;;;;15.13;9.55;;;6.50;99.90;;;;;;6273314;22;20014;-63
2024/02/28 02:27:20;;;;;;;16.17;10.90;;;6.60;99.90;;;;;;6271913;22;20103;-62
2024/02/28 02:30:07;;;;;;;17.10;10.05;;;6.60;99.90;;;;;;6271171;22;20015;-61
2024/02/28 02:32:52;;;;;;;15.60;8.80;;;6.60;99.90;;;;;;6272187;22;20012;-62
2024/02/28 02:35:38;;;;;;;17.60;8.82;;;6.60;99.90;;;;;;6271913;22;20094;-62
2024/02/28 02:38:24;;;;;;;15.50;9.15;;;6.70;99.90;;;;;;6271970;22;20012;-62
2024/02/28 02:41:10;;;;;;;13.73;8.45;;;6.70;99.90;;;;;;6271093;22;20039;-62
2024/02/28 02:43:57;;;;;;;14.48;9.32;;;6.70;99.90;;;;;;6270857;22;20039;-62
2024/02/28 02:46:43;;;;;;;16.60;9.77;;;6.80;99.90;;;;;;6250824;22;20094;-61
2024/02/28 02:49:29;;;;;;;13.82;8.63;;;6.80;99.90;;;;;;6270371;22;20014;-62
2024/02/28 02:52:15;;;;;;;18.23;9.45;;;6.90;99.90;;;;;;6270988;22;20442;-62
2024/02/28 02:55:01;;;;;;;14.18;8.05;;;6.90;99.90;;;;;;6270907;22;20416;-61
2024/02/28 02:57:47;;;;;;;14.35;8.45;;;7.00;99.90;;;;;;6271886;22;20051;-61
2024/02/28 03:00:33;;;;;;;12.40;7.70;;;7.00;99.90;;;;;;6269650;22;20012;-62
2024/02/28 03:03:19;;;;;;;13.10;7.60;;;7.10;99.90;;;;;;6267747;22;20008;-61
2024/02/28 03:06:05;;;;;;;14.05;8.60;;;7.00;99.90;;;;;;6270168;22;20012;-62
2024/02/28 03:08:51;;;;;;;12.02;7.05;;;7.00;99.90;;;;;;6270696;22;20016;-61
2024/02/28 03:11:38;;;;;;;9.52;5.82;;;6.90;99.90;;;;;;6247143;22;20014;-61
2024/02/28 03:14:25;;;;;;;10.40;5.93;;;7.00;99.90;;;;;;6268892;22;20008;-62
2024/02/28 03:17:11;;;;;;;10.60;6.45;;;6.90;99.90;;;;;;6272383;22;20073;-62
2024/02/28 03:19:56;;;;;;;9.18;5.90;;;6.90;99.90;;;;;;6271374;22;20038;-63
2024/02/28 03:22:42;;;;;;;10.90;6.60;;;6.90;99.90;;;;;;6272089;22;20078;-62
2024/02/28 03:25:28;;;;;;;11.45;5.97;;;6.90;99.90;;;;;;6270188;22;20039;-61
2024/02/28 03:28:14;;;;;;;9.95;6.60;;;6.80;99.90;;;;;;6270694;22;20020;-62
2024/02/28 03:31:00;;;;;;;9.07;5.38;;;6.80;99.90;;;;;;6272116;22;20004;-62
2024/02/28 03:33:46;;;;;;;11.13;6.60;;;6.80;99.90;;;;;;6270745;22;20019;-62
2024/02/28 03:36:32;;;;;;;10.43;6.00;;;6.80;99.90;;;;;;6270667;22;20352;-60
2024/02/28 03:39:18;;;;;;;11.63;7.32;;;6.80;99.90;;;;;;6272632;22;20008;-61
2024/02/28 03:42:04;;;;;;;11.82;6.95;;;6.80;99.90;;;;;;6271086;22;20012;-62
2024/02/28 03:44:50;;;;;;;12.15;6.53;;;6.70;99.90;;;;;;6269751;22;20008;-62
2024/02/28 03:47:36;;;;;;;10.52;7.05;;;6.60;99.90;;;;;;6267971;22;20026;-62
2024/02/28 03:50:22;;;;;;;9.02;5.70;;;6.60;99.90;;;;;;6270360;22;20012;-63
2024/02/28 03:53:08;;;;;;;9.98;6.55;;;6.60;99.90;;;;;;6269486;22;20030;-63
2024/02/28 03:55:54;;;;;;;12.30;6.95;;;6.60;99.90;;;;;;6270202;22;20015;-62
2024/02/28 03:58:40;;;;;;;10.88;6.65;;;6.60;99.90;;;;;;6270419;22;20015;-62
2024/02/28 04:01:26;;;;;;;8.80;5.95;;;6.60;99.90;;;;;;6271298;22;20012;-63
2024/02/28 04:04:12;;;;;;;12.25;6.55;;;6.60;99.90;;;;;;6271052;22;20349;-63
2024/02/28 04:06:58;;;;;;;10.45;6.47;;;6.60;99.90;;;;;;6270542;22;20007;-62
2024/02/28 04:09:44;;;;;;;10.20;5.53;;;6.60;99.90;;;;;;6269364;22;20440;-62
2024/02/28 04:12:30;;;;;;;9.40;5.65;;;6.50;99.90;;;;;;6269394;22;20014;-61
2024/02/28 04:15:16;;;;;;;8.55;5.28;;;6.60;99.90;;;;;;6268737;22;20016;-61
2024/02/28 04:18:03;;;;;;;11.52;5.00;;;6.60;99.90;;;;;;6268163;22;20015;-61
2024/02/28 04:20:49;;;;;;;10.75;5.10;;;6.50;99.90;;;;;;6270811;22;20039;-61
2024/02/28 04:23:35;;;;;;;7.55;4.45;;;6.60;99.90;;;;;;6271682;22;20114;-63
2024/02/28 04:26:21;;;;;;;7.05;4.20;;;6.60;99.90;;;;;;6270748;22;20035;-61
2024/02/28 04:29:13;;;;;;;7.38;3.97;;;6.60;99.90;;;;;;6270681;22;20016;-61
2024/02/28 04:31:59;;;;;;;7.18;4.20;;;6.60;99.90;;;;;;6271562;22;20035;-61
2024/02/28 04:34:45;;;;;;;6.68;4.28;;;6.60;99.90;;;;;;6272244;22;20007;-61
2024/02/28 04:37:31;;;;;;;5.03;3.60;;;6.50;99.90;;;;;;6272621;22;20320;-62
2024/02/28 04:40:17;;;;;;;7.05;4.20;;;6.50;99.90;;;;;;6272053;22;20459;-61
2024/02/28 04:43:03;;;;;;;6.93;3.45;;;6.60;99.90;;;;;;6272363;22;20014;-61
2024/02/28 04:45:49;;;;;;;5.93;3.53;;;6.60;99.90;;;;;;6250819;22;20039;-61
2024/02/28 04:48:35;;;;;;;5.28;3.28;;;6.60;99.90;;;;;;6268793;22;20023;-61
2024/02/28 04:51:21;;;;;;;5.18;3.70;;;6.60;99.90;;;;;;6269362;22;20497;-62
2024/02/28 04:54:07;;;;;;;6.28;3.75;;;6.60;99.90;;;;;;6271217;22;20106;-61
2024/02/28 04:56:53;;;;;;;6.82;3.90;;;6.60;99.90;;;;;;6271605;22;20004;-61
2024/02/28 04:59:41;;;;;;;6.85;4.03;;;6.60;99.90;;;;;;6271619;22;20008;-61
2024/02/28 05:02:27;;;;;;;7.00;4.75;;;6.70;99.90;;;;;;6272351;22;20065;-61
2024/02/28 05:05:13;;;;;;;6.00;4.10;;;6.70;99.90;;;;;;6274152;22;20010;-62
2024/02/28 05:07:59;;;;;;;8.57;4.78;;;6.60;99.90;;;;;;6270523;22;20020;-61
2024/02/28 05:10:45;;;;;;;6.45;4.53;;;6.60;99.90;;;;;;6268259;22;20607;-61
2024/02/28 05:13:31;;;;;;;9.20;5.65;;;6.70;99.90;;;;;;6273292;22;20015;-62
2024/02/28 05:16:17;;;;;;;8.95;5.50;;;6.70;99.90;;;;;;6249596;22;20008;-62
2024/02/28 05:19:04;;;;;;;11.73;6.28;;;6.80;99.90;;;;;;6271408;22;20084;-62
2024/02/28 05:21:50;;;;;;;9.23;5.78;;;6.80;99.90;;;;;;6270493;22;20008;-62
2024/02/28 05:24:36;;;;;;;9.55;6.05;;;6.90;99.90;;;;;;6271729;22;20094;-61
2024/02/28 05:27:22;;;;;;;12.90;6.28;;;6.90;99.90;;;;;;6272109;22;20471;-62
2024/02/28 05:30:08;;;;;;;8.38;5.38;;;6.90;99.90;;;;;;6272081;22;20310;-62
2024/02/28 05:32:54;;;;;;;10.50;5.60;;;6.90;99.90;;;;;;6270276;22;20144;-62
2024/02/28 05:35:40;;;;;;;8.05;4.88;;;6.90;99.90;;;;;;6269568;22;20004;-62
2024/02/28 05:38:26;;;;;;;8.00;4.57;;;7.00;99.90;;;;;;6272779;22;20018;-62
2024/02/28 05:41:12;;;;;;;9.55;5.05;;;6.90;99.90;;;;;;6272037;22;20086;-61
2024/02/28 05:43:58;;;;;;;9.25;5.32;;;6.90;99.90;;;;;;6271400;22;20047;-62
2024/02/28 05:46:44;;;;;;;7.47;5.35;;;6.90;99.90;;;;;;6271726;22;20004;-62
2024/02/28 05:49:30;;;;;;;9.20;4.93;;;6.90;99.90;;;;;;6270957;22;20444;-62
2024/02/28 05:52:16;;;;;;;6.38;4.47;;;7.00;99.90;;;;;;6268716;22;20011;-62
2024/02/28 05:55:02;;;;;;;8.95;5.63;;;6.90;99.90;;;;;;6270546;22;20015;-62
2024/02/28 05:57:48;;;;;;;8.70;5.63;;;6.90;99.90;;;;;;6271990;22;20087;-61
2024/02/28 06:00:35;;;;;;;7.55;5.22;;;6.90;99.90;;;;;;6273243;22;20015;-62
2024/02/28 06:03:21;;;;;;;6.35;4.05;;;6.90;99.90;;;;;;6270444;22;20011;-61
2024/02/28 06:06:06;;;;;;;5.85;3.72;;;6.90;99.90;;;;;;6271941;22;20395;-61
2024/02/28 06:08:52;;;;;;;8.27;4.85;;;7.00;99.90;;;;;;6275183;22;20451;-60
2024/02/28 06:11:39;;;;;;;6.90;4.63;;;7.00;99.90;;;;;;6268290;22;20061;-60
2024/02/28 06:14:25;;;;;;;7.28;4.80;;;7.00;99.90;;;;;;6270221;22;20345;-61
2024/02/28 06:17:11;;;;;;;8.25;5.07;;;7.00;99.90;;;;;;6271167;22;20440;-59
2024/02/28 06:19:56;;;;;;;6.38;4.57;;;7.00;99.90;;;;;;6271126;22;20452;-59
2024/02/28 06:22:42;;;;;;;10.73;6.30;;;7.00;99.90;;;;;;6271483;22;20053;-61
2024/02/28 06:25:28;;;;;;;9.52;6.22;;;6.90;99.90;;;;;;6270133;22;20008;-60
2024/02/28 06:28:14;;;;;;;10.32;6.63;;;6.90;99.90;;;;;;6272022;22;20019;-61
2024/02/28 06:31:00;;;;;;;12.70;6.55;;;6.90;99.90;;;;;;6272987;22;20086;-60
2024/02/28 06:33:46;;;;;;;10.13;6.38;;;6.90;99.90;;;;;;6267955;22;20042;-61
2024/02/28 06:36:32;;;;;;;12.98;7.53;;;6.90;99.90;;;;;;6270755;22;20405;-57
2024/02/28 06:39:18;;;;;;;12.45;7.68;;;6.90;99.90;;;;;;6269135;22;20013;-59
2024/02/28 06:42:04;;;;;;;10.77;7.80;;;7.00;99.90;;;;;;6272729;22;20003;-59
2024/02/28 06:44:50;;;;;;;16.63;7.93;;;7.00;99.90;;;;;;6271617;22;20360;-59
2024/02/28 06:47:36;;;;;;;12.60;8.75;;;6.90;99.90;;;;;;6270764;22;20340;-60
2024/02/28 06:50:22;;;;;;;13.27;8.10;;;7.00;99.90;;;;;;6269857;22;20036;-59
2024/02/28 06:53:08;;;;;;;11.63;8.65;;;6.90;99.90;;;;;;6273105;22;20051;-60
2024/02/28 06:55:54;;;;;;;13.88;8.40;;;7.00;99.90;;;;;;6271482;22;20015;-60
2024/02/28 06:58:40;;;;;;;11.32;8.25;;;7.00;99.90;;;;;;6272166;22;20011;-60
2024/02/28 07:01:26;;;;;;;13.38;8.68;;;7.00;99.90;;;;;;6270946;22;20019;-59
2024/02/28 07:04:12;;;;;;;12.02;8.05;;;7.00;99.90;;;;;;6270106;22;20011;-60
2024/02/28 07:06:58;;;;;;;12.55;8.13;;;7.00;99.90;;;;;;6268363;22;20436;-59
2024/02/28 07:09:44;;;;;;;13.27;9.40;;;7.00;99.90;;;;;;6268423;22;20019;-60
2024/02/28 07:12:30;;;;;;;12.32;8.82;;;7.00;99.90;;;;;;6270577;22;20008;-59
2024/02/28 07:15:19;;;;;;;13.13;9.07;;;7.00;99.90;;;;;;6270774;22;20012;-59
2024/02/28 07:18:05;;;;;;;13.80;9.27;;;7.00;99.90;;;;;;6271442;22;20015;-59
2024/02/28 07:20:51;;;;;;;12.88;8.57;;;7.00;99.90;;;;;;6269666;22;20333;-59
2024/02/28 07:23:40;;;;;;;10.75;8.00;;;7.00;99.90;;;;;;6271522;22;20011;-60
2024/02/28 07:26:26;;;;;;;14.52;9.75;;;7.10;99.90;;;;;;6272384;22;20436;-70
2024/02/28 07:29:12;;;;;;;13.75;8.88;;;7.00;99.90;;;;;;6271613;22;20016;-70
2024/02/28 07:31:59;;;;;;;14.75;8.85;;;7.00;99.90;;;;;;6269276;22;20007;-71
2024/02/28 07:34:45;;;;;;;10.50;7.63;;;7.00;99.90;;;;;;6267911;22;20019;-79
2024/02/28 07:37:31;;;;;;;14.55;8.25;;;7.10;99.90;;;;;;6248124;22;20015;-76
2024/02/28 07:40:18;;;;;;;12.23;7.47;;;7.10;99.90;;;;;;6267881;22;20506;-75
2024/02/28 07:43:04;;;;;;;11.40;7.93;;;7.10;99.90;;;;;;6278168;22;20444;-75
2024/02/28 07:45:50;;;;;;;11.65;7.72;;;7.20;99.90;;;;;;6285574;22;20424;-76
2024/02/28 07:48:36;;;;;;;13.43;7.82;;;7.00;99.90;;;;;;6284955;22;20035;-75
2024/02/28 07:51:22;;;;;;;12.15;7.65;;;7.00;99.90;;;;;;6291451;22;20008;-75
2024/02/28 07:54:08;;;;;;;13.48;8.32;;;7.00;99.90;;;;;;6292637;22;20124;-76
2024/02/28 07:56:53;;;;;;;11.77;8.15;;;7.00;99.90;;;;;;6283314;22;20007;-70
2024/02/28 07:59:40;;;;;;;14.50;9.40;;;7.00;99.90;;;;;;6267588;22;20007;-70
2024/02/28 08:02:26;;;;;;;11.43;8.68;;;7.00;99.90;;;;;;6269379;22;20348;-70
2024/02/28 08:05:14;;;;;;;13.30;8.38;;;7.00;99.90;;;;;;6270066;22;20006;-70
2024/02/28 08:08:01;;;;;;;10.98;8.10;;;6.90;99.90;;;;;;6269989;22;20022;-73
2024/02/28 08:10:48;;;;;;;10.77;6.63;;;7.00;99.90;;;;;;6269463;22;20087;-78
2024/02/28 08:13:34;;;;;;;10.73;7.60;;;7.00;99.90;;;;;;6268712;22;20063;-69
2024/02/28 08:16:20;;;;;;;10.93;7.40;;;6.90;99.90;;;;;;6268686;22;20004;-69
2024/02/28 08:19:06;;;;;;;11.23;7.80;;;6.90;99.90;;;;;;6270690;22;20039;-68
2024/02/28 08:21:52;;;;;;;10.73;7.90;;;6.90;99.90;;;;;;6270105;22;20019;-69
2024/02/28 08:24:38;;;;;;;11.10;7.35;;;7.00;99.90;;;;;;6270258;22;20497;-69
2024/02/28 08:27:25;;;;;;;12.77;8.48;;;7.00;99.90;;;;;;6269179;22;20070;-68
2024/02/28 08:30:11;;;;;;;13.73;8.68;;;7.10;99.90;;;;;;6270507;22;20082;-71
2024/02/28 08:32:57;;;;;;;13.40;8.63;;;7.10;99.90;;;;;;6270550;22;20011;-70
2024/02/28 08:35:43;;;;;;;11.57;7.38;;;7.10;99.90;;;;;;6271803;22;20007;-69
2024/02/28 08:38:29;;;;;;;12.07;7.63;;;7.10;99.90;;;;;;6270428;22;20016;-70
2024/02/28 08:41:17;;;;;;;10.35;7.00;;;7.00;99.90;;;;;;6270722;22;20018;-70
2024/02/28 08:44:03;;;;;;;8.65;6.38;;;7.00;99.90;;;;;;6271976;22;20011;-69
2024/02/28 08:46:49;;;;;;;10.68;6.75;;;7.00;99.90;;;;;;6271208;22;19999;-70
2024/02/28 08:49:35;;;;;;;10.30;6.93;;;7.00;99.90;;;;;;6267805;22;20012;-70
2024/02/28 08:52:22;;;;;;;9.63;6.93;;;7.00;99.90;;;;;;6270844;22;20526;-70
2024/02/28 08:55:08;;;;;;;13.00;7.13;;;7.00;99.90;;;;;;6269070;22;20502;-71
2024/02/28 08:57:54;;;;;;;11.48;7.32;;;7.00;99.90;;;;;;6271649;22;20522;-71
2024/02/28 09:00:40;;;;;;;11.35;8.07;;;7.00;99.90;;;;;;6270128;22;20018;-70
2024/02/28 09:03:25;;;;;;;13.10;8.35;;;7.00;99.90;;;;;;6269965;22;20105;-70
2024/02/28 09:06:11;;;;;;;10.82;7.97;;;7.00;99.90;;;;;;6270528;22;20015;-69
2024/02/28 09:08:58;;;;;;;13.02;9.32;;;7.00;99.90;;;;;;6271633;22;20016;-69
2024/02/28 09:11:43;;;;;;;14.90;9.48;;;7.10;99.90;;;;;;6267804;22;20004;-69
2024/02/28 09:14:29;;;;;;;14.85;9.82;;;7.10;99.90;;;;;;6269300;22;20008;-69
2024/02/28 09:17:15;;;;;;;11.77;8.55;;;7.10;99.90;;;;;;6270005;22;20004;-70
2024/02/28 09:20:01;;;;;;;14.65;8.68;;;7.10;99.90;;;;;;6270389;22;20011;-69
2024/02/28 09:22:47;;;;;;;14.05;8.18;;;7.00;99.90;;;;;;6270037;22;20008;-69
2024/02/28 09:25:35;;;;;;;11.82;7.57;;;7.10;99.90;;;;;;6269539;22;20012;-68
2024/02/28 09:28:21;;;;;;;12.50;8.13;;;7.10;99.90;;;;;;6249617;22;20058;-69
2024/02/28 09:31:07;;;;;;;13.70;9.70;;;7.10;99.90;;;;;;6269954;22;20022;-69
2024/02/28 09:33:53;;;;;;;17.30;10.50;;;7.20;99.90;;;;;;6270994;22;20008;-69
2024/02/28 09:36:45;;;;;;;17.95;11.25;;;7.10;99.90;;;;;;6272607;22;20440;-69
2024/02/28 09:39:31;;;;;;;17.08;11.02;;;7.00;99.90;;;;;;6266763;22;20011;-68
2024/02/28 09:42:17;;;;;;;18.25;11.32;;;7.00;99.90;;;;;;6268344;22;20069;-69
2024/02/28 09:45:04;;;;;;;22.10;11.93;;;7.00;99.90;;;;;;6271057;22;20071;-69
2024/02/28 09:47:50;;;;;;;17.70;11.18;;;7.00;99.90;;;;;;6270726;22;20015;-69
2024/02/28 09:50:37;;;;;;;16.55;10.02;;;7.00;99.90;;;;;;6272454;22;20382;-69
2024/02/28 09:53:23;;;;;;;14.80;9.65;;;7.00;99.90;;;;;;6270240;22;20030;-69
2024/02/28 09:56:09;;;;;;;13.27;9.98;;;7.00;99.90;;;;;;6272382;22;20004;-69
2024/02/28 09:58:58;;;;;;;16.73;10.50;;;7.10;99.90;;;;;;6272417;22;20065;-68
2024/02/28 10:01:51;;;;;;;15.02;9.90;;;7.10;99.90;;;;;;6272482;22;20501;-67
2024/02/28 10:04:37;;;;;;;16.67;10.57;;;7.20;99.90;;;;;;6270162;22;20090;-68
2024/02/28 10:07:23;;;;;;;15.70;9.48;;;7.20;99.90;;;;;;6271135;22;20102;-67
2024/02/28 10:10:09;;;;;;;14.10;9.75;;;7.10;99.90;;;;;;6270877;22;20058;-67
2024/02/28 10:12:56;;;;;;;14.23;9.25;;;7.10;99.90;;;;;;6271527;22;20008;-68
2024/02/28 10:15:42;;;;;;;15.38;10.40;;;7.10;99.90;;;;;;6269962;22;20515;-68
2024/02/28 10:18:28;;;;;;;16.80;10.43;;;7.10;99.90;;;;;;6273483;22;20090;-68
2024/02/28 10:21:17;;;;;;;20.17;11.43;;;7.20;99.90;;;;;;6271294;22;20321;-68
2024/02/28 10:24:05;;;;;;;18.80;12.57;;;7.20;99.90;;;;;;6277467;22;20011;-68
2024/02/28 10:26:56;;;;;;;16.70;10.95;;;7.20;99.90;;;;;;6278230;22;20008;-69
2024/02/28 10:29:46;;;;;;;16.75;10.23;;;7.20;99.90;;;;;;6270697;22;20011;-69
2024/02/28 10:32:35;;;;;;;20.52;11.90;;;7.20;99.90;;;;;;6269637;22;20011;-70
2024/02/28 10:35:25;;;;;;;16.10;10.43;;;7.20;99.90;;;;;;6269240;22;20017;-70
2024/02/28 10:38:12;;;;;;;19.35;12.05;;;7.20;99.90;;;;;;6270495;22;20526;-69
2024/02/28 10:41:02;;;;;;;19.70;11.88;;;7.10;99.90;;;;;;6270933;22;20066;-69
2024/02/28 10:43:49;;;;;;;18.55;12.00;;;7.10;99.90;;;;;;6271834;22;20387;-69
2024/02/28 10:46:37;;;;;;;21.35;12.05;;;7.00;99.90;;;;;;6269582;22;20407;-69
2024/02/28 10:49:23;;;;;;;19.38;12.75;;;7.00;99.90;;;;;;6270547;22;20349;-71
2024/02/28 10:52:13;;;;;;;16.52;11.15;;;7.00;99.90;;;;;;6270776;22;20543;-70
2024/02/28 10:55:00;;;;;;;18.48;11.02;;;7.00;99.90;;;;;;6238248;23;20047;-70
2024/02/28 10:57:52;;;;;;;17.85;12.18;;;7.00;99.90;;;;;;6238729;23;20012;-70
2024/02/28 11:00:41;;;;;;;17.42;11.88;;;7.00;99.90;;;;;;6239096;23;20004;-69
2024/02/28 11:03:27;;;;;;;22.35;13.75;;;6.90;99.90;;;;;;6239080;23;20008;-69
2024/02/28 11:06:21;;;;;;;22.13;14.30;;;6.90;99.90;;;;;;6240438;23;20016;-69
2024/02/28 11:09:11;;;;;;;21.80;13.98;;;7.00;99.90;;;;;;6242022;23;20453;-69
2024/02/28 11:11:57;;;;;;;24.15;15.30;;;6.90;99.90;;;;;;6241022;23;20019;-70
2024/02/28 11:14:43;;;;;;;24.42;15.52;;;6.90;99.90;;;;;;6241594;23;20536;-70
2024/02/28 11:17:31;;;;;;;22.00;14.55;;;6.90;99.90;;;;;;6240098;23;20036;-69
2024/02/28 11:20:17;;;;;;;19.10;13.02;;;6.80;99.90;;;;;;6242655;23;20019;-69
2024/02/28 11:23:06;;;;;;;22.48;12.65;;;6.70;99.90;;;;;;6239491;23;20035;-70
2024/02/28 11:25:53;;;;;;;19.98;12.85;;;6.80;99.90;;;;;;6240432;23;20036;-70
2024/02/28 11:28:39;;;;;;;20.30;13.70;;;6.90;99.90;;;;;;6239252;23;20024;-69
2024/02/28 11:31:26;;;;;;;19.98;13.68;;;6.90;99.90;;;;;;6239380;22;20091;-68
2024/02/28 11:34:12;;;;;;;18.80;12.43;;;6.90;99.90;;;;;;6242475;23;20008;-69
2024/02/28 11:36:58;;;;;;;20.27;12.73;;;6.80;99.90;;;;;;6242341;23;20522;-70
2024/02/28 11:39:47;;;;;;;18.90;12.63;;;6.90;99.90;;;;;;6241973;23;20020;-68
2024/02/28 11:42:34;;;;;;;16.10;11.35;;;7.00;99.90;;;;;;6243425;23;20004;-69
2024/02/28 11:45:21;;;;;;;15.68;9.95;;;7.10;99.90;;;;;;6239054;23;20027;-69
2024/02/28 11:48:07;;;;;;;17.05;11.00;;;7.20;99.80;;;;;;6238026;23;20103;-69
2024/02/28 11:50:53;;;;;;;17.63;11.25;;;7.30;99.60;;;;;;6236673;23;20396;-69
2024/02/28 11:53:39;;;;;;;15.25;10.30;;;7.30;99.30;;;;;;6257398;22;20860;-54
2024/02/28 11:56:25;;;;;;;16.90;11.10;;;7.30;99.30;;;;;;6269005;22;20094;-57
2024/02/28 11:59:11;;;;;;;17.60;10.88;;;7.40;99.10;;;;;;6270013;22;20114;-52
2024/02/28 12:01:57;;;;;;;15.68;10.45;;;7.30;99.10;;;;;;6268797;22;20008;-55
2024/02/28 12:04:44;;;;;;;15.27;10.65;;;7.30;99.10;;;;;;6270647;22;20063;-52
2024/02/28 12:07:31;;;;;;;15.52;9.90;;;7.40;98.90;;;;;;6270448;22;20023;-51
2024/02/28 12:10:17;;;;;;;15.85;10.18;;;7.40;98.90;;;;;;6269740;22;20011;-51
2024/02/28 12:13:03;;;;;;;20.42;12.00;;;7.40;98.60;;;;;;6268540;22;20086;-55
2024/02/28 12:15:49;;;;;;;15.35;11.10;;;7.40;98.50;;;;;;6271491;22;20447;-53
2024/02/28 12:18:36;;;;;;;14.43;9.43;;;7.40;98.50;;;;;;6270180;22;20082;-57
2024/02/28 12:21:22;;;;;;;14.65;10.93;;;7.50;98.50;;;;;;6271110;22;20008;-55
2024/02/28 12:24:11;;;;;;;16.65;10.40;;;7.60;98.30;;;;;;6269125;22;20011;-51
2024/02/28 12:26:57;;;;;;;15.55;9.98;;;7.60;98.10;;;;;;6269881;22;20030;-54
2024/02/28 12:29:43;;;;;;;16.25;10.65;;;7.70;98.10;;;;;;6269425;22;20033;-54
2024/02/28 12:32:29;;;;;;;14.05;9.02;;;7.60;97.30;;;;;;6267731;22;20007;-54
2024/02/28 12:35:15;;;;;;;14.10;9.60;;;7.60;97.70;;;;;;6268825;22;20066;-55
2024/02/28 12:38:01;;;;;;;13.48;10.27;;;7.70;97.80;;;;;;6269359;22;20187;-55
2024/02/28 12:40:47;;;;;;;16.92;10.82;;;7.80;97.70;;;;;;6270094;22;20039;-55
2024/02/28 12:43:33;;;;;;;13.23;9.50;;;7.80;97.60;;;;;;6267757;22;20011;-55
2024/02/28 12:46:18;;;;;;;13.60;9.55;;;7.90;97.60;;;;;;6267986;22;20095;-54
2024/02/28 12:49:04;;;;;;;13.40;9.38;;;7.90;97.50;;;;;;6269170;22;20020;-54
2024/02/28 12:51:51;;;;;;;13.68;9.38;;;8.00;97.60;;;;;;6268004;22;20087;-53
2024/02/28 12:54:37;;;;;;;16.83;10.45;;;7.90;96.90;;;;;;6257125;22;20126;-55
2024/02/28 12:57:23;;;;;;;14.00;10.55;;;7.90;97.00;;;;;;6262825;22;20122;-54
2024/02/28 13:00:09;;;;;;;13.60;10.20;;;7.90;97.10;;;;;;6260765;22;20050;-54
2024/02/28 13:02:55;;;;;;;14.65;10.10;;;7.90;96.90;;;;;;6258048;22;20007;-55
2024/02/28 13:05:41;;;;;;;14.38;10.50;;;8.00;97.00;;;;;;6259486;22;20849;-52
2024/02/28 13:08:27;;;;;;;16.20;10.63;;;7.90;96.80;;;;;;6264415;22;20065;-53
2024/02/28 13:11:13;;;;;;;17.35;11.95;;;8.00;96.80;;;;;;6260646;22;20012;-50
2024/02/28 13:13:59;;;;;;;16.58;11.70;;;7.90;96.70;;;;;;6261147;22;20012;-54
2024/02/28 13:16:45;;;;;;;15.10;10.20;;;7.90;96.70;;;;;;6256435;22;20046;-56
2024/02/28 13:19:31;;;;;;;14.65;10.77;;;7.90;96.60;;;;;;6260528;22;20403;-53
2024/02/28 13:22:17;;;;;;;20.65;11.90;;;7.90;96.50;;;;;;6238803;22;20015;-54
2024/02/28 13:25:03;;;;;;;15.65;10.18;;;8.00;96.60;;;;;;6264642;22;20077;-55
2024/02/28 13:27:49;;;;;;;13.13;9.55;;;8.00;96.40;;;;;;6264072;22;20102;-54
2024/02/28 13:30:36;;;;;;;13.32;9.50;;;8.00;96.40;;;;;;6259653;22;20004;-53
2024/02/28 13:33:22;;;;;;;15.68;10.30;;;8.10;96.30;;;;;;6264769;22;20432;-53
2024/02/28 13:36:09;;;;;;;12.43;9.43;;;8.00;96.20;;;;;;6261724;22;20012;-55
2024/02/28 13:38:55;;;;;;;16.45;10.90;;;8.10;96.20;;;;;;6263308;22;20411;-55
2024/02/28 13:41:41;;;;;;;14.45;9.35;;;8.10;96.30;;;;;;6261549;22;20087;-54
2024/02/28 13:44:28;;;;;;;14.18;9.27;;;8.20;96.40;;;;;;6262437;22;20015;-54
2024/02/28 13:47:14;;;;;;;15.48;9.80;;;8.30;96.40;;;;;;6264094;22;20008;-54
2024/02/28 13:50:01;;;;;;;13.98;8.70;;;8.40;96.40;;;;;;6259466;22;20398;-55
2024/02/28 13:52:47;;;;;;;13.70;8.20;;;8.60;96.30;;;;;;6263824;22;20019;-54
2024/02/28 13:55:33;;;;;;;14.00;8.88;;;8.60;96.20;;;;;;6271112;22;20018;-54
2024/02/28 13:58:19;;;;;;;18.58;9.50;;;8.80;96.10;;;;;;6267397;22;20004;-54
2024/02/28 14:01:06;;;;;;;17.00;10.60;;;8.90;96.00;;;;;;6262343;22;20566;-55
2024/02/28 14:03:52;;;;;;;13.73;9.13;;;9.00;96.00;;;;;;6266632;22;20008;-55
2024/02/28 14:06:38;;;;;;;13.13;9.02;;;9.10;95.90;;;;;;6263033;22;20086;-55
2024/02/28 14:09:24;;;;;;;13.63;8.48;;;9.10;95.80;;;;;;6259451;22;20045;-55
2024/02/28 14:12:10;;;;;;;16.60;9.07;;;9.20;95.70;;;;;;6262183;22;20046;-55
2024/02/28 14:14:57;;;;;;;13.30;8.38;;;9.20;95.60;;;;;;6264405;22;20077;-54
2024/02/28 14:17:43;;;;;;;12.10;7.75;;;9.20;95.40;;;;;;6260878;22;20039;-54
2024/02/28 14:20:29;;;;;;;15.50;8.15;;;9.30;95.30;;;;;;6264987;22;20066;-56
2024/02/28 14:23:17;;;;;;;13.45;9.80;;;9.30;95.10;;;;;;6263945;22;20012;-54