Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/21 00:00:35;;;;;;;11.73;6.20;;;;;;;4.74;58.65;99734.63;5028537;28;20141;-78
2022/05/21 00:03:03;;;;;;;12.15;6.75;;;;;;;4.63;57.90;99720.56;5022475;28;20089;-79
2022/05/21 00:05:33;;;;;;;12.60;6.25;;;;;;;4.72;58.42;99746.66;5031743;28;20053;-78
2022/05/21 00:08:00;;;;;;;10.77;6.20;;;;;;;4.69;57.58;99746.59;5033487;28;20050;-77
2022/05/21 00:10:29;;;;;;;13.07;6.43;;;;;;;4.67;57.62;99738.78;5033643;28;20057;-79
2022/05/21 00:12:59;;;;;;;11.65;5.70;;;;;;;4.66;58.02;99747.38;5033609;28;20057;-77
2022/05/21 00:15:29;;;;;;;15.23;6.82;;;;;;;4.69;57.86;99749.19;5033348;28;20529;-76
2022/05/21 00:17:57;;;;;;;;;;;;;;;4.54;58.12;99747.06;5033932;28;20056;-77
2022/05/21 00:23:15;;;;;;;12.95;5.72;;;;;;;4.59;57.34;99734.25;5015738;28;20045;-78
2022/05/21 00:25:45;;;;;;;10.75;5.60;;;;;;;4.60;57.81;99736.00;5033384;28;20510;-77
2022/05/21 00:28:12;;;;;;;8.93;5.10;;;;;;;4.49;56.91;99715.03;5033104;28;20087;-77
2022/05/21 00:30:39;;;;;;;9.35;5.32;;;;;;;4.66;57.17;99746.50;5033377;28;20411;-76
2022/05/21 00:33:07;;;;;;;13.38;5.10;;;;;;;4.61;57.31;99751.56;5032995;28;20469;-78
2022/05/21 00:35:35;;;;;;;12.32;6.10;;;;;;;4.47;57.64;99725.34;5033153;28;20057;-78
2022/05/21 00:38:03;;;;;;;9.43;5.20;;;;;;;4.45;58.31;99742.53;5033074;28;20130;-77
2022/05/21 00:40:31;;;;;;;12.47;6.03;;;;;;;4.38;58.07;99743.19;5032903;28;20057;-77
2022/05/21 00:42:58;;;;;;;11.43;6.47;;;;;;;4.42;58.10;99746.75;5033029;28;20095;-78
2022/05/21 00:45:25;;;;;;;11.32;5.65;;;;;;;4.27;58.42;99723.94;5015509;28;20050;-77
2022/05/21 00:47:52;;;;;;;7.80;4.78;;;;;;;4.43;57.78;99743.31;5033023;28;20112;-77
2022/05/21 00:50:24;;;;;;;15.88;5.85;;;;;;;4.43;57.58;99736.47;5032808;28;20135;-76
2022/05/21 00:52:52;;;;;;;8.23;5.20;;;;;;;4.43;57.50;99732.97;5032279;28;20053;-76
2022/05/21 00:55:27;;;;;;;11.45;4.60;;;;;;;4.43;57.44;99728.69;5032493;28;20049;-77
2022/05/21 01:00:47;;;;;;;9.07;4.57;;;;;;;4.42;57.49;99734.69;5032499;28;20057;-76
2022/05/21 01:03:15;;;;;;;6.82;3.95;;;;;;;4.41;56.99;99727.78;5032411;28;20119;-76
2022/05/21 01:05:45;;;;;;;9.25;4.10;;;;;;;4.41;57.64;99721.72;5032701;28;20061;-76
2022/05/21 01:08:12;;;;;;;7.13;4.30;;;;;;;4.39;57.62;99724.28;5014862;28;20511;-76
2022/05/21 01:10:46;;;;;;;7.20;4.40;;;;;;;4.43;57.13;99736.47;5032641;28;20061;-78
2022/05/21 01:13:20;;;;;;;8.38;4.53;;;;;;;4.38;56.81;99709.56;5032457;28;20088;-77
2022/05/21 01:15:51;;;;;;;9.38;4.47;;;;;;;4.56;56.23;99722.13;5032348;28;20049;-78
2022/05/21 01:18:18;;;;;;;;;;;;;;;4.48;56.64;99716.75;5032643;28;20365;-76
2022/05/21 01:20:54;;;;;;;7.47;4.57;;;;;;;4.69;56.69;99724.19;5032148;28;19925;-75
2022/05/21 01:23:22;;;;;;;11.70;5.32;;;;;;;4.75;55.88;99712.22;5032452;28;20077;-75
2022/05/21 01:25:49;;;;;;;10.68;4.82;;;;;;;4.84;56.17;99715.91;5032294;28;20046;-76
2022/05/21 01:28:21;;;;;;;10.85;5.05;;;;;;;5.00;56.61;99721.44;5032001;28;20073;-77
2022/05/21 01:30:56;;;;;;;12.13;5.63;;;;;;;5.07;55.51;99728.50;5032518;28;20054;-75
2022/05/21 01:33:28;;;;;;;18.38;8.77;;;;;;;5.21;56.75;99716.75;5032626;28;20599;-76
2022/05/21 01:35:58;;;;;;;16.08;7.53;;;;;;;5.30;56.76;99723.88;5032664;28;20045;-77
2022/05/21 01:38:29;;;;;;;12.20;6.13;;;;;;;5.39;56.36;99721.47;5032446;28;20062;-76
2022/05/21 01:40:57;;;;;;;12.48;5.95;;;;;;;5.43;55.66;99687.00;5032576;28;20562;-78
2022/05/21 01:46:13;;;;;;;14.80;6.07;;;;;;;6.01;55.39;99725.38;4996018;28;20049;-77
2022/05/21 01:48:41;;;;;;;12.13;5.50;;;;;;;6.22;53.30;99725.78;5004245;28;20057;-76
2022/05/21 01:51:08;;;;;;;10.55;4.93;;;;;;;6.40;52.70;99725.25;5039097;28;20045;-76
2022/05/21 01:53:37;;;;;;;11.32;4.75;;;;;;;6.57;51.92;99720.34;5027768;28;20440;-79
2022/05/21 01:56:05;;;;;;;8.48;4.72;;;;;;;6.76;51.50;99722.41;5038327;28;20058;-77
2022/05/21 01:58:33;;;;;;;10.82;5.20;;;;;;;7.03;50.83;99726.28;5020317;28;20060;-78
2022/05/21 02:01:03;;;;;;;8.80;4.93;;;;;;;7.18;50.32;99713.56;5012614;28;20054;-78
2022/05/21 02:03:30;;;;;;;11.20;5.00;;;;;;;7.34;49.58;99706.84;5012626;28;20056;-77
2022/05/21 02:05:57;;;;;;;9.20;5.05;;;;;;;7.41;49.22;99693.94;5027088;28;20057;-79
2022/05/21 02:08:25;;;;;;;8.10;4.63;;;;;;;7.71;48.55;99704.72;5036569;28;20057;-78
2022/05/21 02:10:53;;;;;;;6.88;4.47;;;;;;;7.87;47.37;99710.09;5037656;28;20096;-78
2022/05/21 02:13:24;;;;;;;8.98;4.47;;;;;;;8.05;46.99;99710.31;5019223;28;20080;-79
2022/05/21 02:15:52;;;;;;;12.13;5.15;;;;;;;8.21;47.32;99711.34;5037542;28;20049;-77
2022/05/21 02:18:19;;;;;;;8.63;4.80;;;;;;;8.40;46.48;99702.00;5024884;28;20058;-76
2022/05/21 02:20:48;;;;;;;8.73;4.50;;;;;;;9.52;44.34;99701.97;5023834;28;20510;-77
2022/05/21 02:23:17;;;;;;;7.78;4.22;;;;;;;11.39;40.87;99696.16;5016997;28;20461;-78
2022/05/21 02:25:45;;;;;;;7.77;4.50;;;;;;;13.03;37.45;99674.22;5035898;28;20115;-78
2022/05/21 02:28:13;;;;;;;10.20;5.50;;;;;;;14.41;35.27;99676.94;5035009;28;20053;-77
2022/05/21 02:30:41;;;;;;;8.65;4.70;;;;;;;15.45;33.09;99655.00;5034958;28;20064;-77
2022/05/21 02:33:08;;;;;;;7.50;4.93;;;;;;;15.41;33.00;99687.53;5034826;28;20053;-78
2022/05/21 02:35:36;;;;;;;8.20;5.05;;;;;;;13.83;35.17;99680.38;5034891;28;20050;-78
2022/05/21 02:40:50;;;;;;;12.32;6.28;;;;;;;11.71;40.30;99682.09;5034990;28;20057;-79
2022/05/21 02:43:17;;;;;;;8.35;4.95;;;;;;;11.27;40.09;99697.03;5028024;28;20053;-78
2022/05/21 02:45:46;;;;;;;8.70;5.05;;;;;;;11.20;40.17;99690.94;5015010;28;20053;-78
2022/05/21 02:48:14;;;;;;;8.63;5.47;;;;;;;11.32;39.14;99687.47;5014536;28;20061;-78
2022/05/21 02:50:43;;;;;;;10.50;4.78;;;;;;;11.12;39.48;99690.13;5014833;28;20139;-78
2022/05/21 02:53:16;;;;;;;9.80;4.93;;;;;;;11.07;39.38;99676.16;5014891;28;20053;-78
2022/05/21 02:55:44;;;;;;;7.43;4.85;;;;;;;11.10;39.35;99696.19;5014800;28;20119;-77
2022/05/21 02:58:11;;;;;;;12.27;5.10;;;;;;;10.81;39.91;99690.13;5014746;28;20518;-77
2022/05/21 03:00:38;;;;;;;10.70;5.25;;;;;;;10.61;40.02;99686.66;5014542;28;20111;-76
2022/05/21 03:03:06;;;;;;;8.70;5.00;;;;;;;10.50;40.83;99691.88;5029412;28;20053;-78
2022/05/21 03:05:35;;;;;;;8.32;5.38;;;;;;;10.55;40.26;99679.69;5034604;28;20582;-77
2022/05/21 03:10:20;;;;;;;8.02;4.75;;;;;;;11.12;39.26;99690.13;5034520;28;20107;-76
2022/05/21 03:10:52;;;;;;;;;;;;;;;11.94;38.75;99682.00;5034932;28;20065;-77
2022/05/21 03:13:20;;;;;;;10.55;5.38;;;;;;;13.13;36.57;99677.63;5033916;28;19925;-77
2022/05/21 03:15:47;;;;;;;8.75;4.97;;;;;;;13.90;34.62;99674.16;5033726;28;20053;-77
2022/05/21 03:18:16;;;;;;;9.20;4.63;;;;;;;14.42;33.58;99678.66;5033740;28;20583;-77
2022/05/21 03:20:43;;;;;;;11.63;5.38;;;;;;;15.04;32.77;99667.19;5034215;28;20057;-77
2022/05/21 03:23:10;;;;;;;11.27;5.28;;;;;;;15.18;32.39;99664.28;5033812;28;20081;-78
2022/05/21 03:25:38;;;;;;;8.65;4.90;;;;;;;15.52;31.39;99649.56;5034023;28;20053;-77
2022/05/21 03:28:06;;;;;;;9.38;5.28;;;;;;;16.12;30.67;99668.56;5033918;28;20057;-78
2022/05/21 03:30:33;;;;;;;6.90;4.90;;;;;;;16.82;30.00;99651.97;5034133;28;20050;-77
2022/05/21 03:33:00;;;;;;;9.98;5.47;;;;;;;19.01;27.30;99663.09;5033873;28;20057;-78
2022/05/21 03:35:28;;;;;;;9.43;5.28;;;;;;;20.54;25.25;99652.97;5033882;28;20053;-76
2022/05/21 03:37:55;;;;;;;9.60;5.32;;;;;;;22.26;23.30;99637.44;5033912;28;20053;-76
2022/05/21 03:40:26;;;;;;;9.15;5.40;;;;;;;24.41;21.33;99644.81;5010504;28;20057;-77
2022/05/21 03:42:54;;;;;;;8.45;5.10;;;;;;;26.17;19.19;99643.13;5016892;28;20077;-76
2022/05/21 03:45:22;;;;;;;11.63;5.13;;;;;;;26.87;18.50;99632.28;5016081;28;20054;-76
2022/05/21 03:47:51;;;;;;;6.70;4.95;;;;;;;27.85;17.59;99639.81;5033749;28;20077;-76
2022/05/21 03:50:22;;;;;;;6.68;4.78;;;;;;;28.68;16.60;99639.16;5033568;28;20140;-76
2022/05/21 03:52:49;;;;;;;8.55;6.28;;;;;;;29.47;16.33;99616.03;5033545;28;20053;-75
2022/05/21 03:55:17;;;;;;;10.70;5.82;;;;;;;30.42;14.97;99605.66;5032830;28;20061;-76
2022/05/21 03:57:45;;;;;;;7.90;5.22;;;;;;;30.87;14.75;99638.81;5033645;28;20057;-76
2022/05/21 04:00:17;;;;;;;10.68;5.13;;;;;;;30.85;14.83;99636.22;5033533;28;20075;-77
2022/05/21 04:02:45;;;;;;;9.15;5.80;;;;;;;30.13;15.22;99631.41;5014020;28;20346;-77
2022/05/21 04:05:13;;;;;;;8.27;5.40;;;;;;;28.05;16.17;99628.53;4995578;28;20053;-76
2022/05/21 04:07:41;;;;;;;9.43;5.40;;;;;;;24.94;19.30;99624.81;5022258;28;20053;-75
2022/05/21 04:10:11;;;;;;;8.95;4.90;;;;;;;22.83;21.38;99626.66;5022972;28;20074;-76
2022/05/21 04:12:38;;;;;;;8.40;5.10;;;;;;;21.21;23.24;99636.91;5027656;28;20057;-75
2022/05/21 04:15:05;;;;;;;8.57;5.28;;;;;;;19.79;25.06;99631.19;5015231;28;20057;-75
2022/05/21 04:17:33;;;;;;;5.70;4.68;;;;;;;19.17;25.75;99627.25;5032556;28;20057;-75
2022/05/21 04:20:00;;;;;;;10.10;5.25;;;;;;;18.69;26.26;99608.59;5032614;28;20061;-77
2022/05/21 04:22:26;;;;;;;9.85;4.60;;;;;;;18.33;26.72;99644.16;5028151;28;20049;-77
2022/05/21 04:24:53;;;;;;;8.85;5.47;;;;;;;18.04;27.28;99623.91;5019102;28;20137;-75
2022/05/21 04:27:21;;;;;;;8.68;4.95;;;;;;;17.53;28.00;99630.69;5020950;28;20056;-76
2022/05/21 04:29:48;;;;;;;9.95;4.78;;;;;;;17.18;28.47;99631.66;5008636;28;20497;-78
2022/05/21 04:32:15;;;;;;;8.95;5.28;;;;;;;17.23;28.42;99626.25;5026447;28;20575;-76
2022/05/21 04:34:42;;;;;;;10.18;4.60;;;;;;;16.96;29.01;99628.75;5021487;28;20053;-76
2022/05/21 04:37:09;;;;;;;8.45;4.65;;;;;;;16.56;29.19;99601.59;5018853;28;20137;-78
2022/05/21 04:39:36;;;;;;;9.20;4.45;;;;;;;16.46;28.96;99612.41;5021284;28;20148;-76
2022/05/21 04:42:04;;;;;;;8.27;3.70;;;;;;;16.25;28.67;99614.66;5022929;28;20041;-77
2022/05/21 04:44:31;;;;;;;8.00;3.80;;;;;;;16.08;29.30;99622.09;5020621;28;20054;-77
2022/05/21 04:46:59;;;;;;;5.72;3.97;;;;;;;16.05;29.45;99627.44;5020887;28;20042;-77
2022/05/21 04:49:26;;;;;;;6.60;3.38;;;;;;;16.22;29.19;99622.66;5021562;28;20538;-78
2022/05/21 04:51:54;;;;;;;8.93;4.05;;;;;;;16.26;29.03;99619.03;5022460;28;20052;-77
2022/05/21 04:54:21;;;;;;;6.38;3.85;;;;;;;16.17;29.21;99617.50;5020847;28;20058;-77
2022/05/21 04:56:48;;;;;;;11.65;6.65;;;;;;;16.27;29.48;99612.00;5021335;28;20045;-75
2022/05/21 04:59:15;;;;;;;7.13;4.50;;;;;;;16.25;29.47;99611.16;5022198;28;20112;-76
2022/05/21 05:01:42;;;;;;;8.40;4.38;;;;;;;16.16;29.55;99602.56;5020746;28;20042;-77
2022/05/21 05:04:09;;;;;;;9.30;4.65;;;;;;;16.23;30.00;99611.19;5020773;28;20536;-77
2022/05/21 05:06:38;;;;;;;8.75;4.90;;;;;;;16.15;29.93;99611.38;5016688;28;20528;-78
2022/05/21 05:09:06;;;;;;;8.27;4.43;;;;;;;16.08;29.93;99609.78;5021356;28;20083;-77
2022/05/21 05:11:33;;;;;;;5.90;3.78;;;;;;;16.09;30.19;99603.63;5021778;28;20153;-76
2022/05/21 05:14:00;;;;;;;6.25;3.83;;;;;;;16.24;29.84;99607.66;5021640;28;20518;-79
2022/05/21 05:16:27;;;;;;;6.10;4.15;;;;;;;16.31;29.53;99600.47;5005699;28;20507;-80
2022/05/21 05:18:55;;;;;;;7.72;4.40;;;;;;;16.02;29.33;99595.88;5020365;28;20050;-78
2022/05/21 05:21:22;;;;;;;7.05;3.50;;;;;;;15.77;29.75;99562.22;5017616;28;20054;-79
2022/05/21 05:23:53;;;;;;;7.10;3.75;;;;;;;15.77;29.15;99555.16;5022568;28;20404;-77
2022/05/21 05:26:22;;;;;;;3.58;3.15;;;;;;;16.01;29.04;99600.28;5022386;28;20057;-76
2022/05/21 05:28:50;;;;;;;4.93;2.70;;;;;;;15.93;29.05;99575.88;5021016;28;20064;-78
2022/05/21 05:31:17;;;;;;;3.83;2.63;;;;;;;16.11;28.24;99583.38;5026167;28;20077;-77
2022/05/21 05:33:44;;;;;;;5.50;2.65;;;;;;;16.14;28.93;99592.97;5027135;28;20140;-78
2022/05/21 05:36:11;;;;;;;4.57;2.72;;;;;;;16.01;29.27;99592.38;5032175;28;20499;-78
2022/05/21 05:38:41;;;;;;;4.97;2.27;;;;;;;15.80;29.35;99593.72;5036508;28;20049;-77
2022/05/21 05:41:09;;;;;;;4.25;2.38;;;;;;;15.67;29.54;99572.03;5035556;28;20057;-76
2022/05/21 05:43:42;;;;;;;4.88;2.72;;;;;;;15.96;29.34;99586.38;5034837;28;20053;-77
2022/05/21 05:46:08;;;;;;;6.95;3.20;;;;;;;16.02;29.13;99574.81;5017052;28;20192;-77
2022/05/21 05:48:36;;;;;;;4.03;2.85;;;;;;;15.96;29.17;99579.31;5033709;28;20064;-77
2022/05/21 05:51:05;;;;;;;9.57;3.10;;;;;;;15.83;29.64;99567.34;5035762;28;20053;-76
2022/05/21 05:53:33;;;;;;;7.07;3.80;;;;;;;15.86;29.33;99555.88;5036049;28;20494;-77
2022/05/21 05:56:01;;;;;;;7.32;3.28;;;;;;;15.94;29.32;99553.94;5035740;28;20103;-76
2022/05/21 06:04:48;;;;;;;2.20;2.00;;;;;;;16.03;28.81;99551.06;5035532;28;20064;-76
2022/05/21 06:07:15;;;;;;;3.90;2.58;;;;;;;15.80;27.96;99554.22;5035390;28;20523;-78
2022/05/21 06:09:43;;;;;;;4.03;2.97;;;;;;;15.50;27.79;99545.22;5035665;28;20080;-77
2022/05/21 06:12:12;;;;;;;5.07;1.40;;;;;;;15.64;28.01;99548.44;5035872;28;20069;-77
2022/05/21 06:14:39;;;;;;;3.88;1.83;;;;;;;15.65;28.06;99531.72;5035449;28;20064;-78
2022/05/21 06:17:06;;;;;;;3.10;1.60;;;;;;;15.70;27.94;99547.41;5036200;28;20064;-77
2022/05/21 06:19:34;;;;;;;4.60;1.60;;;;;;;15.65;27.67;99539.59;5024181;28;20072;-77
2022/05/21 06:22:03;;;;;;;3.70;1.70;;;;;;;15.47;27.98;99506.69;5025087;28;20073;-78
2022/05/21 06:24:36;;;;;;;3.63;1.15;;;;;;;15.37;27.61;99502.50;5023575;28;20136;-77
2022/05/21 06:27:05;;;;;;;4.10;1.50;;;;;;;15.36;28.16;99522.69;5024531;28;20045;-76
2022/05/21 06:29:35;;;;;;;3.20;1.75;;;;;;;15.12;28.65;99492.53;5015644;28;20078;-77
2022/05/21 06:32:06;;;;;;;3.05;2.08;;;;;;;15.22;28.48;99506.34;5015741;28;20049;-76
2022/05/21 06:34:36;;;;;;;2.28;1.98;;;;;;;15.34;28.48;99518.38;5016158;28;20119;-77
2022/05/21 06:37:10;;;;;;;4.18;2.05;;;;;;;15.26;28.66;99507.16;5015491;28;20049;-77
2022/05/21 06:39:42;;;;;;;2.15;1.60;;;;;;;15.36;29.04;99506.06;5015713;28;20050;-77
2022/05/21 06:42:10;;;;;;;3.65;1.80;;;;;;;15.08;28.86;99516.31;5015220;28;20050;-76
2022/05/21 06:44:37;;;;;;;35.97;4.43;;;;;;;14.92;29.80;99492.06;4999423;28;20092;-77
2022/05/21 06:47:04;;;;;;;5.68;3.65;;;;;;;15.22;29.17;99503.69;5016440;28;20061;-76
2022/05/21 06:49:31;;;;;;;14.45;2.50;;;;;;;15.45;29.84;99500.56;4997947;28;20149;-79
2022/05/21 06:51:59;;;;;;;20.33;3.08;;;;;;;15.49;29.88;99490.84;5001417;28;20058;-76
2022/05/21 06:54:27;;;;;;;4.35;1.90;;;;;;;15.59;29.22;99489.72;5019764;28;20069;-79
2022/05/21 06:56:54;;;;;;;3.90;1.88;;;;;;;15.51;28.34;99479.38;5020458;28;20140;-78
2022/05/21 06:59:22;;;;;;;2.50;1.50;;;;;;;15.86;28.57;99492.66;5034605;28;20488;-78
2022/05/21 07:01:50;;;;;;;3.38;1.90;;;;;;;15.98;28.13;99476.53;5034156;28;20088;-78
2022/05/21 07:07:32;;;;;;;7.70;2.20;;;;;;;16.23;28.69;99492.59;5034586;28;20046;-76
2022/05/21 07:09:57;;;;;;;3.80;2.00;;;;;;;16.61;28.42;99479.34;5014699;28;20397;-80
2022/05/21 07:12:27;;;;;;;5.43;1.75;;;;;;;16.69;28.05;99475.56;5015243;28;20156;-80
2022/05/21 07:14:54;;;;;;;4.90;1.90;;;;;;;16.49;27.82;99468.19;5015909;28;20450;-80
2022/05/21 07:17:21;;;;;;;5.65;2.50;;;;;;;16.47;28.01;99464.72;5034158;28;20463;-77
2022/05/21 07:19:49;;;;;;;5.97;2.53;;;;;;;16.59;28.31;99460.91;5008917;28;20063;-78
2022/05/21 07:22:18;;;;;;;6.03;1.98;;;;;;;16.56;26.82;99451.31;5026071;28;20060;-77
2022/05/21 07:24:45;;;;;;;7.13;2.95;;;;;;;16.53;27.31;99456.66;5027342;28;20058;-77
2022/05/21 07:27:15;;;;;;;10.93;2.05;;;;;;;16.51;26.55;99447.91;5023326;28;20049;-77
2022/05/21 07:29:44;;;;;;;3.13;1.25;;;;;;;16.49;25.81;99444.47;5005844;28;20049;-77
2022/05/21 07:32:24;;;;;;;2.45;1.30;;;;;;;16.08;25.45;99458.75;5023755;28;20487;-76
2022/05/21 07:35:06;;;;;;;4.45;1.58;;;;;;;15.92;25.39;99439.84;5018760;28;20058;-75
2022/05/21 07:37:43;;;;;;;2.28;1.42;;;;;;;16.05;25.36;99437.75;5022725;28;20050;-76
2022/05/21 07:40:36;;;;;;;1.65;1.42;;;;;;;16.10;25.74;99442.00;5014258;28;20049;-75
2022/05/21 07:43:16;;;;;;;3.05;1.63;;;;;;;16.13;25.22;99434.03;5020514;28;20073;-77
2022/05/21 07:45:44;;;;;;;2.67;2.10;;;;;;;15.94;25.20;99399.38;5027748;28;20088;-75
2022/05/21 07:48:14;;;;;;;2.45;1.70;;;;;;;16.03;25.52;99435.16;5006844;28;20049;-77
2022/05/21 07:50:45;;;;;;;1.90;1.67;;;;;;;16.28;25.60;99431.88;5030845;28;20056;-78
2022/05/21 07:53:24;;;;;;;2.38;1.77;;;;;;;16.55;25.50;99433.75;5033991;28;20081;-79
2022/05/21 07:55:53;;;;;;;1.90;1.80;;;;;;;16.57;25.88;99418.75;5033772;28;20136;-79
2022/05/21 07:58:22;;;;;;;4.07;1.97;;;;;;;16.58;26.13;99415.22;5015590;28;20050;-78
2022/05/21 08:00:52;;;;;;;2.92;1.80;;;;;;;16.21;26.40;99433.81;5033076;28;20064;-76
2022/05/21 08:03:23;;;;;;;2.10;1.90;;;;;;;15.59;27.47;99423.91;5015825;28;20458;-78
2022/05/21 08:05:51;;;;;;;5.53;2.30;;;;;;;15.30;27.94;99424.59;5033553;28;20087;-77
2022/05/21 08:08:18;;;;;;;5.90;3.47;;;;;;;15.62;28.57;99430.91;5033527;28;20111;-78
2022/05/21 08:10:47;;;;;;;4.50;3.00;;;;;;;16.03;28.10;99407.97;5033134;28;20087;-77
2022/05/21 08:13:17;;;;;;;5.03;2.95;;;;;;;16.14;28.38;99388.31;5033391;28;20511;-78
2022/05/21 08:15:45;;;;;;;4.35;2.67;;;;;;;16.37;27.61;99413.19;5033130;28;20049;-78
2022/05/21 08:18:14;;;;;;;4.35;2.15;;;;;;;16.42;27.44;99378.78;5016006;28;20144;-77
2022/05/21 08:20:43;;;;;;;5.95;2.30;;;;;;;16.70;26.73;99394.69;5033059;28;20525;-77
2022/05/21 08:28:49;;;;;;;7.20;2.30;;;;;;;16.73;26.73;99400.72;5033341;28;20075;-78
2022/05/21 08:31:18;;;;;;;4.30;2.40;;;;;;;16.82;26.67;99398.75;5033321;28;20081;-80
2022/05/21 08:33:47;;;;;;;5.55;2.30;;;;;;;16.58;26.73;99401.16;5032655;28;20069;-78
2022/05/21 08:39:48;;;;;;;4.00;2.50;;;;;;;16.28;26.02;99361.59;5032527;28;20107;-76
2022/05/21 08:42:25;;;;;;;5.25;2.33;;;;;;;16.50;25.99;99382.06;5015607;28;20088;-77
2022/05/21 08:45:08;;;;;;;4.43;2.38;;;;;;;16.55;26.04;99380.16;5033430;28;20049;-78
2022/05/21 08:47:38;;;;;;;3.88;2.38;;;;;;;16.51;26.23;99366.19;5033144;28;20052;-79
2022/05/21 08:50:13;;;;;;;4.72;2.63;;;;;;;16.44;26.14;99361.16;5033180;28;20147;-78
2022/05/21 08:52:46;;;;;;;5.28;2.67;;;;;;;16.42;26.27;99368.25;5032836;28;20152;-78
2022/05/21 08:55:21;;;;;;;4.45;2.60;;;;;;;16.38;25.87;99370.09;5032970;28;20053;-77
2022/05/21 08:58:31;;;;;;;4.30;2.50;;;;;;;16.28;25.69;99335.25;5033205;28;20049;-78
2022/05/21 09:01:01;;;;;;;6.13;3.00;;;;;;;16.54;25.39;99365.22;5003613;28;20057;-78
2022/05/21 09:03:29;;;;;;;4.53;2.50;;;;;;;16.69;25.21;99372.72;5032779;28;20057;-77
2022/05/21 09:06:22;;;;;;;4.22;2.88;;;;;;;16.69;25.32;99359.53;5015404;28;20064;-77
2022/05/21 09:09:20;;;;;;;2.35;2.08;;;;;;;16.79;25.51;99358.34;5033112;28;20103;-78
2022/05/21 09:11:58;;;;;;;5.63;2.35;;;;;;;16.83;24.82;99350.38;5033285;28;20123;-77
2022/05/21 09:14:35;;;;;;;2.95;2.50;;;;;;;16.78;24.87;99339.94;5037663;28;20061;-78
2022/05/21 09:17:10;;;;;;;4.13;2.80;;;;;;;16.95;24.99;99339.44;5025234;28;20051;-78
2022/05/21 09:19:48;;;;;;;4.30;2.20;;;;;;;17.08;24.49;99335.53;5042941;28;20422;-77
2022/05/21 09:22:19;;;;;;;6.10;2.40;;;;;;;16.98;24.61;99323.53;5036061;28;20068;-80
2022/05/21 09:25:18;;;;;;;8.40;4.70;;;;;;;17.03;24.34;99310.19;5032474;28;20079;-78
2022/05/21 09:27:49;;;;;;;4.28;2.25;;;;;;;17.07;24.38;99314.44;5032298;28;20053;-78
2022/05/21 09:30:25;;;;;;;4.47;2.40;;;;;;;16.72;25.16;99314.59;5031929;28;20469;-78
2022/05/21 09:32:56;;;;;;;3.60;2.28;;;;;;;16.76;25.32;99318.88;5031981;28;20065;-79
2022/05/21 09:35:52;;;;;;;6.60;2.40;;;;;;;16.69;25.08;99290.09;5031937;28;20057;-77
2022/05/21 09:38:50;;;;;;;6.65;2.55;;;;;;;16.86;25.23;99315.97;5014643;28;20058;-77
2022/05/21 09:41:28;;;;;;;7.20;2.30;;;;;;;16.62;25.34;99325.47;5022919;28;20053;-78
2022/05/21 09:47:29;;;;;;;4.15;2.35;;;;;;;16.94;25.40;99309.56;5031767;28;20111;-77
2022/05/21 09:50:42;;;;;;;2.50;2.30;;;;;;;16.74;25.36;99314.56;5004743;28;20041;-77
2022/05/21 09:53:26;;;;;;;3.78;2.50;;;;;;;16.56;24.67;99303.66;5012636;28;20060;-78
2022/05/21 09:56:19;;;;;;;5.10;2.80;;;;;;;16.62;24.46;99299.09;5012217;28;20050;-77
2022/05/21 09:58:52;;;;;;;5.30;2.55;;;;;;;16.75;23.82;99287.28;5012088;28;20104;-78
2022/05/21 10:01:57;;;;;;;5.03;2.70;;;;;;;16.73;24.16;99271.47;5012192;28;20081;-80
2022/05/21 10:04:43;;;;;;;4.18;2.40;;;;;;;16.72;24.32;99253.09;5012012;28;20141;-78
2022/05/21 10:13:17;;;;;;;4.38;2.40;;;;;;;16.74;24.00;99264.47;4992579;28;20077;-79
2022/05/21 10:15:54;;;;;;;3.72;2.42;;;;;;;16.57;23.58;99252.66;4992456;28;20055;-79
2022/05/21 10:18:30;;;;;;;9.82;2.20;;;;;;;16.59;23.97;99250.84;4992199;28;20054;-79
2022/05/21 10:21:07;;;;;;;4.90;2.55;;;;;;;16.64;24.09;99255.09;4992096;28;20065;-78
2022/05/21 10:23:46;;;;;;;4.80;2.60;;;;;;;16.41;24.43;99246.09;4992553;28;20054;-78
2022/05/21 10:26:33;;;;;;;2.75;2.22;;;;;;;16.44;24.89;99251.31;4994789;28;20409;-78
2022/05/21 10:29:20;;;;;;;4.05;2.67;;;;;;;16.55;24.60;99233.38;4994467;28;20058;-78
2022/05/21 10:31:55;;;;;;;5.15;2.53;;;;;;;16.52;24.54;99225.59;4996097;28;20555;-78
2022/05/21 10:34:30;;;;;;;6.63;2.47;;;;;;;16.59;24.89;99220.97;4995870;28;20061;-78
2022/05/21 10:37:05;;;;;;;4.22;2.50;;;;;;;16.76;25.02;99220.44;4995562;28;20077;-78
2022/05/21 10:40:07;;;;;;;3.80;2.80;;;;;;;16.77;24.65;99216.88;4996167;28;20066;-78
2022/05/21 10:43:01;;;;;;;4.97;2.58;;;;;;;16.70;24.55;99215.34;4995875;28;20162;-77
2022/05/21 10:45:40;;;;;;;5.43;2.83;;;;;;;16.62;25.11;99231.41;4995608;28;20561;-77
2022/05/21 10:48:30;;;;;;;7.07;2.75;;;;;;;16.72;25.60;99203.00;4995912;28;20051;-77
2022/05/21 10:51:34;;;;;;;4.20;2.70;;;;;;;16.83;25.40;99229.91;4995365;28;20153;-78
2022/05/21 10:54:24;;;;;;;4.60;2.83;;;;;;;17.03;25.20;99212.56;4993982;28;20100;-77
2022/05/21 10:57:14;;;;;;;4.65;2.28;;;;;;;17.16;25.46;99211.22;4996835;28;20500;-78
2022/05/21 10:59:51;;;;;;;5.28;2.30;;;;;;;17.23;24.63;99209.25;5002247;28;20061;-78
2022/05/21 11:03:05;;;;;;;5.25;2.90;;;;;;;17.23;24.76;99188.13;4994001;28;20058;-78
2022/05/21 11:05:53;;;;;;;8.75;5.00;;;;;;;17.30;24.36;99201.06;4935094;29;20138;-78
2022/05/21 11:08:48;;;;;;;7.25;3.13;;;;;;;17.35;24.42;99203.53;4992924;28;20069;-78
2022/05/21 11:11:17;;;;;;;7.35;2.92;;;;;;;17.46;24.25;99195.25;5002411;28;20152;-77
2022/05/21 11:14:02;;;;;;;5.40;2.70;;;;;;;17.38;24.36;99192.91;5014822;28;20108;-78
2022/05/21 11:17:05;;;;;;;5.55;2.50;;;;;;;17.30;24.05;99201.06;5014641;28;20145;-78
2022/05/21 11:19:52;;;;;;;5.95;2.70;;;;;;;16.98;24.28;99179.28;5014841;28;20062;-79
2022/05/21 11:23:04;;;;;;;4.72;2.75;;;;;;;16.99;24.41;99196.84;5014798;28;20112;-77
2022/05/21 11:26:03;;;;;;;5.38;2.80;;;;;;;17.11;24.70;99185.00;5015139;28;20050;-77
2022/05/21 11:28:52;;;;;;;5.45;3.63;;;;;;;17.18;24.77;99177.72;5015279;28;20081;-76
2022/05/21 11:37:21;;;;;;;7.35;2.63;;;;;;;17.05;24.91;99150.06;5034133;28;20111;-78
2022/05/21 11:39:56;;;;;;;4.40;2.67;;;;;;;17.27;24.65;99168.63;5010241;28;20050;-78
2022/05/21 11:42:36;;;;;;;7.25;2.70;;;;;;;17.17;24.80;99161.03;5014798;28;20069;-78
2022/05/21 11:45:08;;;;;;;7.15;2.83;;;;;;;17.20;24.82;99157.44;4996640;28;20049;-79
2022/05/21 11:47:54;;;;;;;4.63;2.90;;;;;;;17.29;24.93;99153.59;5014096;28;20050;-77
2022/05/21 11:50:28;;;;;;;4.88;2.80;;;;;;;17.43;24.74;99153.13;5014166;28;20054;-76
2022/05/21 11:53:05;;;;;;;3.08;2.42;;;;;;;17.44;24.37;99149.56;5013921;28;20081;-78
2022/05/21 11:55:58;;;;;;;5.53;2.58;;;;;;;17.32;24.26;99143.81;5013690;28;20503;-79
2022/05/21 11:58:45;;;;;;;4.15;2.65;;;;;;;17.48;24.14;99148.53;5014117;28;20054;-78
2022/05/21 12:01:40;;;;;;;5.20;2.70;;;;;;;17.17;24.35;99141.72;4997004;28;20057;-78
2022/05/21 12:04:45;;;;;;;5.25;2.95;;;;;;;17.30;24.34;99142.16;5013971;28;20065;-78
2022/05/21 12:07:35;;;;;;;4.35;2.45;;;;;;;17.05;24.49;99106.06;5014108;28;20116;-78
2022/05/21 12:10:09;;;;;;;5.72;2.83;;;;;;;17.18;24.38;99119.69;5015845;28;20160;-77
2022/05/21 12:13:05;;;;;;;6.60;3.25;;;;;;;17.19;24.59;99124.91;5014204;28;20066;-78
2022/05/21 12:15:49;;;;;;;5.75;3.17;;;;;;;17.11;24.22;99105.84;5013717;28;20058;-78
2022/05/21 12:18:39;;;;;;;9.32;4.28;;;;;;;17.29;24.57;99117.50;5015175;28;20050;-77
2022/05/21 12:21:36;;;;;;;7.97;3.90;;;;;;;17.51;24.50;99124.66;4997404;28;20379;-77
2022/05/21 12:24:05;;;;;;;3.53;2.72;;;;;;;17.48;24.18;99117.72;5013719;28;20052;-77
2022/05/21 12:26:35;;;;;;;5.35;2.90;;;;;;;17.56;23.92;99118.28;5013823;28;20053;-79
2022/05/21 12:29:22;;;;;;;5.97;2.80;;;;;;;17.56;24.19;99120.94;5014157;28;20058;-78
2022/05/21 12:31:57;;;;;;;5.30;2.45;;;;;;;17.55;24.25;99100.75;5013866;28;20159;-78
2022/05/21 12:34:34;;;;;;;3.72;2.50;;;;;;;17.58;24.00;99099.75;5014255;28;20058;-78
2022/05/21 12:37:29;;;;;;;4.18;2.78;;;;;;;17.44;24.43;99110.81;5014618;28;20062;-77
2022/05/21 12:40:29;;;;;;;5.53;3.05;;;;;;;17.26;24.80;99091.25;5024202;28;20049;-78
2022/05/21 12:43:08;;;;;;;5.03;2.88;;;;;;;17.37;24.40;99082.94;5023036;28;20156;-77
2022/05/21 12:45:43;;;;;;;8.20;2.80;;;;;;;17.59;24.47;99097.06;5024527;28;20049;-78
2022/05/21 12:48:32;;;;;;;7.00;2.78;;;;;;;17.54;24.55;99092.88;5041628;28;20124;-77