Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/11 00:01:04;;;;;;;17.90;12.48;;;19.20;99.90;;;;;;5141305;27;20019;-78
2021/06/11 00:03:30;;;;;;;17.08;12.52;;;19.10;99.90;;;;;;5138797;27;20023;-80
2021/06/11 00:05:56;;;;;;;16.75;12.50;;;19.00;99.90;;;;;;5142972;27;20006;-80
2021/06/11 00:08:22;;;;;;;16.77;12.52;;;19.00;99.90;;;;;;5143160;27;20015;-80
2021/06/11 00:10:48;;;;;;;15.65;12.93;;;19.00;99.90;;;;;;5141302;27;20019;-81
2021/06/11 00:13:15;;;;;;;14.30;12.52;;;18.90;99.90;;;;;;5141459;27;20067;-80
2021/06/11 00:15:41;;;;;;;15.63;12.38;;;18.90;99.90;;;;;;5141402;27;20045;-80
2021/06/11 00:18:07;;;;;;;16.90;12.38;;;18.80;99.90;;;;;;5175525;27;20063;-79
2021/06/11 00:20:33;;;;;;;13.57;11.70;;;18.90;99.90;;;;;;5175685;27;20060;-79
2021/06/11 00:22:59;;;;;;;14.27;11.70;;;18.80;99.90;;;;;;5142944;27;20020;-79
2021/06/11 00:25:26;;;;;;;13.32;11.93;;;18.80;99.90;;;;;;5143774;27;20030;-78
2021/06/11 00:27:54;;;;;;;15.98;11.82;;;18.90;99.90;;;;;;5142380;27;20061;-79
2021/06/11 00:30:21;;;;;;;15.18;12.00;;;18.80;99.90;;;;;;5144067;27;20023;-79
2021/06/11 00:32:48;;;;;;;12.90;11.20;;;18.80;99.90;;;;;;5142749;27;20019;-79
2021/06/11 00:35:14;;;;;;;15.30;13.18;;;18.90;99.90;;;;;;5142086;27;20023;-79
2021/06/11 00:37:41;;;;;;;13.80;12.00;;;18.80;99.90;;;;;;5143100;27;20038;-79
2021/06/11 00:40:09;;;;;;;16.70;11.50;;;19.00;99.90;;;;;;5140667;27;20019;-79
2021/06/11 00:42:36;;;;;;;14.57;11.82;;;19.10;99.90;;;;;;5141434;27;20019;-80
2021/06/11 00:45:04;;;;;;;14.32;11.88;;;19.00;99.90;;;;;;5142972;27;20015;-80
2021/06/11 00:47:30;;;;;;;13.90;11.52;;;19.00;99.90;;;;;;5175168;27;20083;-80
2021/06/11 00:49:56;;;;;;;14.00;12.23;;;19.00;99.90;;;;;;5143720;27;20015;-78
2021/06/11 00:52:22;;;;;;;14.20;11.75;;;19.10;99.90;;;;;;5141541;27;20039;-79
2021/06/11 00:54:48;;;;;;;14.38;11.65;;;19.10;99.90;;;;;;5140072;27;20473;-79
2021/06/11 00:57:15;;;;;;;13.60;12.20;;;19.10;99.90;;;;;;5141604;27;20031;-79
2021/06/11 00:59:42;;;;;;;13.75;12.25;;;19.20;99.90;;;;;;5139825;27;20027;-79
2021/06/11 01:02:13;;;;;;;14.02;11.52;;;19.20;99.90;;;;;;5141025;27;20042;-79
2021/06/11 01:04:39;;;;;;;16.10;12.93;;;19.20;99.90;;;;;;5142352;27;20039;-79
2021/06/11 01:07:06;;;;;;;16.38;12.50;;;19.10;99.90;;;;;;5141508;27;20026;-79
2021/06/11 01:09:34;;;;;;;15.05;12.68;;;19.00;99.90;;;;;;5141948;27;20039;-78
2021/06/11 01:12:00;;;;;;;13.70;11.88;;;18.90;99.90;;;;;;5141328;27;20014;-79
2021/06/11 01:14:26;;;;;;;13.18;11.00;;;19.00;99.90;;;;;;5139951;27;20027;-79
2021/06/11 01:16:52;;;;;;;13.90;12.32;;;19.00;99.90;;;;;;5140279;27;20031;-78
2021/06/11 01:19:25;;;;;;;20.67;11.90;;;18.90;99.90;;;;;;5138560;27;20023;-78
2021/06/11 01:22:00;;;;;;;16.55;12.95;;;18.90;99.90;;;;;;5140847;27;20023;-78
2021/06/11 01:24:41;;;;;;;15.73;11.95;;;18.90;99.90;;;;;;5142263;27;20050;-78
2021/06/11 01:27:07;;;;;;;14.85;11.93;;;18.90;99.90;;;;;;5142876;27;20023;-78
2021/06/11 01:29:34;;;;;;;17.17;12.52;;;19.00;99.90;;;;;;5141653;27;20027;-78
2021/06/11 01:32:04;;;;;;;14.15;12.52;;;18.90;99.90;;;;;;5143097;27;20083;-78
2021/06/11 01:34:36;;;;;;;13.73;12.40;;;19.00;99.90;;;;;;5137176;27;20026;-79
2021/06/11 01:37:10;;;;;;;13.80;12.25;;;19.00;99.90;;;;;;5140772;27;20023;-79
2021/06/11 01:39:37;;;;;;;12.98;11.68;;;19.00;99.90;;;;;;5139394;27;20403;-79
2021/06/11 01:42:04;;;;;;;17.55;12.13;;;19.00;99.90;;;;;;5139898;27;20030;-78
2021/06/11 01:44:31;;;;;;;16.30;13.20;;;19.00;99.90;;;;;;5138517;27;20015;-76
2021/06/11 01:47:00;;;;;;;15.02;12.80;;;18.90;99.90;;;;;;5138651;27;20023;-79
2021/06/11 01:49:28;;;;;;;14.27;12.77;;;18.70;99.90;;;;;;5139394;27;20101;-78
2021/06/11 01:51:56;;;;;;;14.07;12.65;;;18.70;99.90;;;;;;5139351;27;20054;-77
2021/06/11 01:54:23;;;;;;;13.85;11.95;;;18.80;99.90;;;;;;5174273;27;20075;-77
2021/06/11 01:56:51;;;;;;;15.00;13.40;;;18.80;99.90;;;;;;5139885;27;20030;-78
2021/06/11 01:59:17;;;;;;;15.10;13.38;;;18.80;99.90;;;;;;5141113;27;20020;-77
2021/06/11 02:01:46;;;;;;;14.88;13.25;;;18.80;99.90;;;;;;5141676;27;20026;-79
2021/06/11 02:04:13;;;;;;;16.25;13.25;;;18.80;99.90;;;;;;5139697;27;20046;-78
2021/06/11 02:06:41;;;;;;;14.82;13.35;;;18.90;99.90;;;;;;5141772;27;20019;-77
2021/06/11 02:09:08;;;;;;;15.98;13.55;;;18.70;99.90;;;;;;5138468;27;20007;-77
2021/06/11 02:11:41;;;;;;;14.57;13.07;;;18.80;99.90;;;;;;5142842;27;20027;-78
2021/06/11 02:14:13;;;;;;;15.45;13.75;;;18.70;99.90;;;;;;5137359;27;20027;-79
2021/06/11 02:16:41;;;;;;;15.80;14.25;;;18.70;99.90;;;;;;5140232;27;20048;-78
2021/06/11 02:19:07;;;;;;;17.80;13.60;;;18.80;99.90;;;;;;5139114;27;20484;-78
2021/06/11 02:21:34;;;;;;;16.80;14.50;;;18.80;99.90;;;;;;5141923;27;20134;-78
2021/06/11 02:24:00;;;;;;;15.27;13.65;;;18.80;99.90;;;;;;5141187;27;20026;-78
2021/06/11 02:26:28;;;;;;;18.48;15.07;;;18.60;99.90;;;;;;5142062;27;20094;-79
2021/06/11 02:28:54;;;;;;;16.27;12.55;;;18.70;99.90;;;;;;5139448;27;20387;-77
2021/06/11 02:31:21;;;;;;;16.33;13.10;;;18.50;99.90;;;;;;5139080;27;20023;-77
2021/06/11 02:33:47;;;;;;;14.82;13.32;;;18.30;99.90;;;;;;5140105;27;20042;-78
2021/06/11 02:36:13;;;;;;;16.17;13.32;;;18.20;99.90;;;;;;5142314;27;19999;-78
2021/06/11 02:38:39;;;;;;;14.90;12.30;;;18.20;99.90;;;;;;5140913;27;20027;-76
2021/06/11 02:41:08;;;;;;;17.27;13.40;;;18.30;99.90;;;;;;5172655;27;20023;-78
2021/06/11 02:43:39;;;;;;;14.57;12.98;;;18.40;99.90;;;;;;5139704;27;20050;-78
2021/06/11 02:46:10;;;;;;;15.15;13.05;;;18.30;99.90;;;;;;5138002;27;20173;-79
2021/06/11 02:48:46;;;;;;;15.73;12.93;;;18.20;99.90;;;;;;5138134;27;20031;-79
2021/06/11 02:51:36;;;;;;;14.23;12.40;;;18.30;99.90;;;;;;5172383;27;20384;-80
2021/06/11 02:54:04;;;;;;;15.05;11.80;;;18.40;99.90;;;;;;5138813;27;20031;-81
2021/06/11 02:56:48;;;;;;;15.73;12.40;;;18.50;99.90;;;;;;5136296;28;20457;-78
2021/06/11 02:59:20;;;;;;;17.27;12.70;;;18.60;99.90;;;;;;5137651;28;20549;-79
2021/06/11 03:01:53;;;;;;;13.05;11.63;;;18.50;99.90;;;;;;5142557;27;20035;-80
2021/06/11 03:04:23;;;;;;;14.23;12.82;;;18.60;99.90;;;;;;5141733;27;20047;-80
2021/06/11 03:06:51;;;;;;;18.83;12.45;;;18.60;99.90;;;;;;5144485;27;20025;-79
2021/06/11 03:09:22;;;;;;;15.02;12.65;;;18.60;99.90;;;;;;5143754;27;20382;-79
2021/06/11 03:11:52;;;;;;;17.15;12.55;;;18.60;99.90;;;;;;5144875;27;20369;-79
2021/06/11 03:14:19;;;;;;;13.23;11.57;;;18.60;99.90;;;;;;5143446;27;20031;-81
2021/06/11 03:16:49;;;;;;;14.32;11.98;;;18.70;99.90;;;;;;5144441;27;20023;-78
2021/06/11 03:19:19;;;;;;;15.43;12.88;;;18.80;99.90;;;;;;5145556;27;20431;-80
2021/06/11 03:21:52;;;;;;;14.80;13.25;;;18.70;99.90;;;;;;5178049;27;20049;-80
2021/06/11 03:24:30;;;;;;;14.70;12.13;;;18.70;99.90;;;;;;5144258;27;20077;-80
2021/06/11 03:27:40;;;;;;;12.90;11.30;;;18.70;99.90;;;;;;5142828;27;20019;-79
2021/06/11 03:30:08;;;;;;;18.00;12.80;;;18.90;99.90;;;;;;5135193;27;20033;-80
2021/06/11 03:32:42;;;;;;;21.33;12.35;;;18.70;99.90;;;;;;5143340;27;20455;-80
2021/06/11 03:35:18;;;;;;;14.45;7.82;;;18.70;99.90;;;;;;5142172;27;20503;-84
2021/06/11 03:37:47;;;;;;;7.85;5.32;;;18.70;99.90;;;;;;5143884;27;20035;-83
2021/06/11 03:40:19;;;;;;;12.95;6.57;;;18.60;99.90;;;;;;5143400;27;20508;-80
2021/06/11 03:42:45;;;;;;;9.57;6.47;;;18.60;99.90;;;;;;5144196;27;20027;-81
2021/06/11 03:45:13;;;;;;;22.85;8.50;;;18.60;99.90;;;;;;5145093;27;20015;-90
2021/06/11 03:47:39;;;;;;;19.08;7.30;;;18.70;99.90;;;;;;5142601;27;20027;-86
2021/06/11 03:50:07;;;;;;;9.95;5.05;;;18.50;99.90;;;;;;5141333;27;20022;-78
2021/06/11 03:52:39;;;;;;;10.48;5.40;;;18.30;99.90;;;;;;5143893;27;20019;-79
2021/06/11 03:55:27;;;;;;;11.50;5.60;;;18.40;99.90;;;;;;5141746;27;20380;-83
2021/06/11 03:58:05;;;;;;;38.75;11.30;;;18.40;99.90;;;;;;5143362;27;20054;-83
2021/06/11 04:00:32;;;;;;;14.80;6.47;;;18.30;99.90;;;;;;5144493;27;20007;-81
2021/06/11 04:02:59;;;;;;;8.50;3.78;;;17.60;99.90;;;;;;5142048;27;20142;-77
2021/06/11 04:05:26;;;;;;;6.55;4.28;;;17.20;99.90;;;;;;5143425;27;20476;-78
2021/06/11 04:07:55;;;;;;;16.58;7.10;;;17.20;99.90;;;;;;5143256;27;20024;-78
2021/06/11 04:10:28;;;;;;;15.30;7.55;;;16.70;99.90;;;;;;5143443;27;20027;-89
2021/06/11 04:12:57;;;;;;;15.75;8.82;;;16.50;99.90;;;;;;5145422;27;20034;-80
2021/06/11 04:15:30;;;;;;;12.38;6.95;;;16.60;99.90;;;;;;5143110;27;20441;-83
2021/06/11 04:18:05;;;;;;;36.03;11.77;;;16.70;99.90;;;;;;5142648;27;20030;-79
2021/06/11 04:20:32;;;;;;;10.38;5.10;;;16.70;99.90;;;;;;5143648;27;20050;-79
2021/06/11 04:23:02;;;;;;;12.10;6.70;;;16.30;99.90;;;;;;5143771;27;20051;-80
2021/06/11 04:25:31;;;;;;;12.20;6.65;;;16.70;99.90;;;;;;5141426;27;20019;-78
2021/06/11 04:27:59;;;;;;;12.98;7.22;;;16.90;99.90;;;;;;5142077;27;20015;-80
2021/06/11 04:30:26;;;;;;;14.38;8.18;;;16.90;99.90;;;;;;5140336;27;20063;-77
2021/06/11 04:32:53;;;;;;;13.75;8.55;;;16.90;99.90;;;;;;5141382;27;20076;-80
2021/06/11 04:35:24;;;;;;;10.00;7.35;;;17.10;99.90;;;;;;5141623;27;20015;-80
2021/06/11 04:37:50;;;;;;;13.38;8.18;;;17.20;99.90;;;;;;5140286;27;20475;-80
2021/06/11 04:40:16;;;;;;;13.40;7.95;;;17.40;99.90;;;;;;5143714;27;20021;-80
2021/06/11 04:42:42;;;;;;;13.88;7.85;;;17.50;99.90;;;;;;5143239;27;20031;-81
2021/06/11 04:45:09;;;;;;;12.38;8.68;;;17.50;99.90;;;;;;5142743;27;20499;-77
2021/06/11 04:47:35;;;;;;;13.50;9.18;;;17.60;99.90;;;;;;5139097;27;20019;-83
2021/06/11 04:50:01;;;;;;;21.85;8.98;;;17.80;99.90;;;;;;5140431;27;20442;-79
2021/06/11 04:52:27;;;;;;;13.30;8.25;;;;;;;;;;5142279;27;20477;-83
2021/06/11 04:54:53;;;;;;;11.35;6.68;;;18.20;99.90;;;;;;5142719;27;20023;-82
2021/06/11 04:57:19;;;;;;;9.35;7.50;;;18.40;99.90;;;;;;5142792;27;20026;-80
2021/06/11 04:59:45;;;;;;;13.60;8.35;;;18.40;99.90;;;;;;5140945;27;20028;-77
2021/06/11 05:02:11;;;;;;;10.50;7.78;;;18.50;99.90;;;;;;5142010;27;20019;-78
2021/06/11 05:04:37;;;;;;;10.25;8.50;;;18.50;99.90;;;;;;5141146;27;20043;-80
2021/06/11 05:07:03;;;;;;;9.55;8.10;;;18.70;99.90;;;;;;5139927;27;20023;-78
2021/06/11 05:09:29;;;;;;;10.05;7.80;;;18.70;99.90;;;;;;5145607;27;20027;-79
2021/06/11 05:11:55;;;;;;;10.35;6.95;;;18.90;99.90;;;;;;5142833;27;20473;-79
2021/06/11 05:14:21;;;;;;;9.93;6.00;;;19.00;99.90;;;;;;5137690;27;20014;-76
2021/06/11 05:16:47;;;;;;;8.18;5.82;;;19.10;99.90;;;;;;5139966;27;20180;-77
2021/06/11 05:19:14;;;;;;;9.65;7.07;;;19.10;99.90;;;;;;5138221;27;20036;-77
2021/06/11 05:21:39;;;;;;;8.35;6.97;;;19.20;99.90;;;;;;5143179;27;20027;-79
2021/06/11 05:24:06;;;;;;;10.77;7.20;;;19.30;99.90;;;;;;5141656;27;20022;-78
2021/06/11 05:26:32;;;;;;;10.05;7.70;;;19.40;99.90;;;;;;5139264;27;20039;-78
2021/06/11 05:28:58;;;;;;;14.68;11.15;;;19.40;99.90;;;;;;5140335;27;20032;-76
2021/06/11 05:31:24;;;;;;;14.30;9.93;;;19.40;99.90;;;;;;5140892;27;20495;-79
2021/06/11 05:33:50;;;;;;;8.98;6.82;;;19.50;99.90;;;;;;5140631;27;20023;-77
2021/06/11 05:36:16;;;;;;;8.00;6.00;;;19.60;99.90;;;;;;5142261;27;20023;-79
2021/06/11 05:38:43;;;;;;;6.80;5.40;;;19.50;99.90;;;;;;5140294;27;20023;-79
2021/06/11 05:41:08;;;;;;;7.05;5.95;;;19.50;99.90;;;;;;5139201;27;20031;-77
2021/06/11 05:43:35;;;;;;;7.43;5.95;;;19.50;99.90;;;;;;5140647;27;20383;-77
2021/06/11 05:46:01;;;;;;;8.48;6.35;;;19.60;99.90;;;;;;5139041;27;20551;-78
2021/06/11 05:48:26;;;;;;;7.47;6.78;;;19.60;99.90;;;;;;5141121;27;20023;-78
2021/06/11 05:50:52;;;;;;;7.72;6.30;;;19.80;99.90;;;;;;5140577;27;20019;-78
2021/06/11 05:53:24;;;;;;;8.20;6.85;;;19.90;99.90;;;;;;5140241;27;20043;-76
2021/06/11 05:55:51;;;;;;;9.30;7.10;;;19.70;99.90;;;;;;5139965;27;20019;-78
2021/06/11 05:58:17;;;;;;;9.10;6.97;;;19.70;99.90;;;;;;5138640;27;20016;-77
2021/06/11 06:00:44;;;;;;;10.18;6.82;;;19.70;99.90;;;;;;5139426;27;20392;-79
2021/06/11 06:03:10;;;;;;;6.68;6.05;;;19.90;99.90;;;;;;5139478;27;20019;-79
2021/06/11 06:05:36;;;;;;;10.65;6.90;;;19.90;99.90;;;;;;5139336;27;20050;-80
2021/06/11 06:08:02;;;;;;;8.05;7.25;;;20.00;99.90;;;;;;5141937;27;20015;-78
2021/06/11 06:10:28;;;;;;;8.10;7.22;;;20.00;99.90;;;;;;5142032;27;20380;-80
2021/06/11 06:12:54;;;;;;;9.38;7.70;;;20.30;99.90;;;;;;5138716;27;20480;-78
2021/06/11 06:15:20;;;;;;;8.52;7.07;;;20.20;99.90;;;;;;5142857;27;20062;-80
2021/06/11 06:17:47;;;;;;;8.82;7.88;;;20.40;99.90;;;;;;5140239;27;20023;-80
2021/06/11 06:20:13;;;;;;;10.88;7.93;;;20.50;99.90;;;;;;5140877;27;20015;-78
2021/06/11 06:22:41;;;;;;;10.02;8.55;;;20.70;99.90;;;;;;5138842;27;20369;-79
2021/06/11 06:25:08;;;;;;;10.15;8.68;;;20.60;99.90;;;;;;5138464;27;20030;-77
2021/06/11 06:27:35;;;;;;;16.95;10.98;;;20.80;99.90;;;;;;5138792;27;20377;-77
2021/06/11 06:30:01;;;;;;;11.70;9.45;;;20.80;99.90;;;;;;5135844;27;20540;-81
2021/06/11 06:32:29;;;;;;;13.25;10.25;;;20.90;99.90;;;;;;5132946;27;20019;-77
2021/06/11 06:34:56;;;;;;;15.25;10.95;;;21.00;99.90;;;;;;5133198;27;20421;-77
2021/06/11 06:37:22;;;;;;;13.15;10.40;;;21.10;99.90;;;;;;5132229;27;20026;-76
2021/06/11 06:39:49;;;;;;;13.80;10.88;;;21.20;99.90;;;;;;5133356;27;20024;-78
2021/06/11 06:42:15;;;;;;;11.95;10.65;;;21.30;99.90;;;;;;5134471;27;20122;-77
2021/06/11 06:44:41;;;;;;;12.15;10.60;;;21.30;99.90;;;;;;5133455;27;20055;-79
2021/06/11 06:47:07;;;;;;;11.32;10.13;;;21.40;99.90;;;;;;5138017;27;20030;-80
2021/06/11 06:49:34;;;;;;;14.07;10.13;;;21.50;99.90;;;;;;5139961;27;20216;-83
2021/06/11 06:52:00;;;;;;;13.45;10.45;;;21.60;99.90;;;;;;5136211;27;20041;-83
2021/06/11 06:54:26;;;;;;;12.80;10.20;;;21.70;99.90;;;;;;5140346;27;20015;-80
2021/06/11 06:56:52;;;;;;;11.60;10.02;;;21.80;99.90;;;;;;5138147;28;20030;-78
2021/06/11 06:59:20;;;;;;;10.75;9.65;;;21.80;99.90;;;;;;5140097;27;20024;-82
2021/06/11 07:01:48;;;;;;;11.38;9.80;;;21.70;99.90;;;;;;5139315;27;20027;-85
2021/06/11 07:04:14;;;;;;;9.82;8.88;;;21.90;99.90;;;;;;5139437;27;20055;-81
2021/06/11 07:06:39;;;;;;;11.55;9.10;;;22.00;99.90;;;;;;5136895;28;20022;-87
2021/06/11 07:09:07;;;;;;;14.50;8.77;;;21.90;99.90;;;;;;5139271;27;20030;-82
2021/06/11 07:11:33;;;;;;;13.68;9.23;;;22.00;99.90;;;;;;5137437;28;20019;-81
2021/06/11 07:13:59;;;;;;;13.18;9.32;;;22.00;99.90;;;;;;5138776;27;20020;-82
2021/06/11 07:16:25;;;;;;;15.20;10.45;;;22.30;99.90;;;;;;5138205;28;20521;-82
2021/06/11 07:18:51;;;;;;;12.25;10.48;;;22.50;99.90;;;;;;5140129;28;20024;-83
2021/06/11 07:21:17;;;;;;;12.35;11.15;;;22.50;99.90;;;;;;5140342;27;20109;-84
2021/06/11 07:23:43;;;;;;;13.10;11.45;;;22.60;99.90;;;;;;5137880;28;20026;-82
2021/06/11 07:26:09;;;;;;;12.65;10.75;;;22.70;99.90;;;;;;5138848;27;20016;-81
2021/06/11 07:28:37;;;;;;;13.68;11.98;;;22.80;99.90;;;;;;5139012;28;20033;-81
2021/06/11 07:31:04;;;;;;;14.23;11.20;;;22.70;99.90;;;;;;5137663;28;20521;-83
2021/06/11 07:33:31;;;;;;;13.57;12.10;;;22.70;99.90;;;;;;5137095;28;20030;-86
2021/06/11 07:35:58;;;;;;;14.38;9.90;;;22.80;99.90;;;;;;5136797;28;20015;-85
2021/06/11 07:38:27;;;;;;;11.25;10.18;;;22.70;99.90;;;;;;5138341;28;20108;-83
2021/06/11 07:41:01;;;;;;;12.93;10.30;;;22.80;99.90;;;;;;5132095;28;20019;-79
2021/06/11 07:43:27;;;;;;;11.95;10.18;;;23.10;99.90;;;;;;5132829;28;20178;-77
2021/06/11 07:45:53;;;;;;;14.90;10.90;;;23.10;99.90;;;;;;5134330;27;20492;-75
2021/06/11 07:48:19;;;;;;;13.38;10.60;;;23.50;99.90;;;;;;5134739;27;20038;-77
2021/06/11 07:50:45;;;;;;;13.35;11.23;;;23.30;99.90;;;;;;5136876;27;20761;-77
2021/06/11 07:53:12;;;;;;;12.23;9.73;;;23.30;99.90;;;;;;5137064;27;20019;-77
2021/06/11 07:55:40;;;;;;;10.68;9.52;;;23.50;99.90;;;;;;5137478;27;20023;-77
2021/06/11 07:58:05;;;;;;;11.25;10.00;;;23.80;99.90;;;;;;5137022;27;20035;-78
2021/06/11 08:00:31;;;;;;;12.98;9.60;;;23.90;99.90;;;;;;5136227;27;20030;-77
2021/06/11 08:02:59;;;;;;;14.23;9.82;;;23.90;99.90;;;;;;5136888;27;20023;-77
2021/06/11 08:05:26;;;;;;;10.70;9.55;;;23.80;99.90;;;;;;5136661;27;20070;-77
2021/06/11 08:07:52;;;;;;;13.05;10.35;;;23.60;99.90;;;;;;5136689;27;20381;-78
2021/06/11 08:10:19;;;;;;;12.68;9.30;;;23.40;99.90;;;;;;5136804;27;20051;-77
2021/06/11 08:12:46;;;;;;;14.05;10.38;;;23.50;99.90;;;;;;5138846;27;20377;-77
2021/06/11 08:15:13;;;;;;;12.50;10.60;;;23.80;99.90;;;;;;5135961;27;20031;-77
2021/06/11 08:17:39;;;;;;;12.13;10.90;;;23.80;99.90;;;;;;5139268;27;20023;-79
2021/06/11 08:20:11;;;;;;;13.10;10.35;;;24.00;99.90;;;;;;5138851;27;20046;-77
2021/06/11 08:22:38;;;;;;;13.23;10.45;;;24.10;99.90;;;;;;5139882;27;20091;-81
2021/06/11 08:25:06;;;;;;;11.00;9.55;;;24.40;99.90;;;;;;5145144;27;20070;-85
2021/06/11 08:27:32;;;;;;;11.45;9.38;;;24.60;99.90;;;;;;5144443;27;20012;-86
2021/06/11 08:29:58;;;;;;;12.57;9.63;;;24.90;99.90;;;;;;5145222;27;20106;-84
2021/06/11 08:32:24;;;;;;;13.40;10.10;;;24.80;99.30;;;;;;5147036;27;20364;-82
2021/06/11 08:34:50;;;;;;;12.70;9.68;;;24.90;99.90;;;;;;5146691;27;20523;-87
2021/06/11 08:37:16;;;;;;;11.90;9.50;;;24.80;99.00;;;;;;5145443;27;20029;-81
2021/06/11 08:39:42;;;;;;;11.52;8.88;;;25.00;99.90;;;;;;5144330;27;20027;-89
2021/06/11 08:42:08;;;;;;;13.23;9.38;;;25.10;99.60;;;;;;5143361;27;20023;-81
2021/06/11 08:44:35;;;;;;;11.27;9.00;;;25.30;99.00;;;;;;5144307;27;20030;-80
2021/06/11 08:47:02;;;;;;;11.02;9.25;;;25.50;98.40;;;;;;5143830;27;20100;-90
2021/06/11 08:49:27;;;;;;;10.73;9.43;;;25.70;98.90;;;;;;5144915;27;20024;-82
2021/06/11 08:51:59;;;;;;;12.90;9.52;;;25.60;98.20;;;;;;5140969;27;20025;-80
2021/06/11 08:54:27;;;;;;;13.95;9.50;;;25.50;98.00;;;;;;5140074;27;20081;-80
2021/06/11 08:56:56;;;;;;;12.15;9.25;;;25.70;97.50;;;;;;5139229;27;20027;-81
2021/06/11 08:59:22;;;;;;;9.85;8.82;;;25.80;98.00;;;;;;5140448;27;20019;-90
2021/06/11 09:01:50;;;;;;;12.38;8.02;;;26.00;98.20;;;;;;5142111;27;20106;-78
2021/06/11 09:04:40;;;;;;;8.60;7.75;;;26.20;97.90;;;;;;5142034;27;20051;-78
2021/06/11 09:07:25;;;;;;;8.55;7.65;;;26.20;97.00;;;;;;5143925;27;20034;-78
2021/06/11 09:09:56;;;;;;;8.68;7.07;;;26.40;98.40;;;;;;5143085;27;20019;-78
2021/06/11 09:12:35;;;;;;;8.07;7.10;;;26.40;96.40;;;;;;5142763;27;20011;-86
2021/06/11 09:15:10;;;;;;;8.30;7.38;;;26.30;96.40;;;;;;5143312;27;20039;-85
2021/06/11 09:17:39;;;;;;;8.00;7.20;;;26.30;96.30;;;;;;5142382;27;20015;-87
2021/06/11 09:20:13;;;;;;;8.23;7.15;;;26.40;96.30;;;;;;5141893;27;20011;-80
2021/06/11 09:22:50;;;;;;;8.45;7.38;;;26.70;97.20;;;;;;5143465;27;20023;-88
2021/06/11 09:25:30;;;;;;;11.15;6.70;;;26.60;96.00;;;;;;5141986;27;20022;-76
2021/06/11 09:28:04;;;;;;;8.68;6.57;;;26.20;95.80;;;;;;5141978;27;20012;-85
2021/06/11 09:30:36;;;;;;;7.88;6.40;;;26.40;97.10;;;;;;5141073;27;20023;-85
2021/06/11 09:33:05;;;;;;;7.78;6.22;;;26.70;95.90;;;;;;5142290;27;20029;-88
2021/06/11 09:35:38;;;;;;;8.18;6.03;;;26.90;95.70;;;;;;5141685;27;20000;-77
2021/06/11 09:38:08;;;;;;;6.65;6.00;;;26.90;95.70;;;;;;5141622;27;20019;-90
2021/06/11 09:40:34;;;;;;;9.25;6.03;;;27.20;95.60;;;;;;5141341;27;20142;-85
2021/06/11 09:43:04;;;;;;;8.73;6.90;;;27.20;96.20;;;;;;5141075;27;20019;-91
2021/06/11 09:45:30;;;;;;;8.20;5.90;;;27.10;95.30;;;;;;5140650;27;20016;-85
2021/06/11 09:47:57;;;;;;;7.45;6.25;;;27.10;94.90;;;;;;5140053;27;20518;-80
2021/06/11 09:50:28;;;;;;;7.85;5.85;;;27.10;95.00;;;;;;5141789;27;20046;-76
2021/06/11 09:53:02;;;;;;;9.63;6.20;;;27.40;94.90;;;;;;5143159;27;20101;-82
2021/06/11 09:55:32;;;;;;;6.88;5.82;;;27.30;95.30;;;;;;5139904;27;20015;-89
2021/06/11 09:58:11;;;;;;;9.05;5.80;;;27.40;94.60;;;;;;5141562;27;20062;-82
2021/06/11 10:01:05;;;;;;;5.55;5.05;;;27.70;95.30;;;;;;5141424;27;20034;-73
2021/06/11 10:03:42;;;;;;;6.72;5.10;;;27.60;94.30;;;;;;5139773;27;20493;-87
2021/06/11 10:06:12;;;;;;;5.88;4.97;;;27.70;94.70;;;;;;5141603;27;20076;-86
2021/06/11 10:08:40;;;;;;;5.22;4.30;;;27.80;92.50;;;;;;5140298;27;20019;-84
2021/06/11 10:11:25;;;;;;;6.68;4.60;;;28.00;91.10;;;;;;5097424;27;20078;-77
2021/06/11 10:13:53;;;;;;;6.32;4.07;;;28.30;92.00;;;;;;5140801;27;20031;-82
2021/06/11 10:16:20;;;;;;;5.63;3.80;;;27.90;90.50;;;;;;5141320;27;20023;-87
2021/06/11 10:18:47;;;;;;;5.15;3.85;;;27.40;91.00;;;;;;5141063;27;20027;-77
2021/06/11 10:21:14;;;;;;;4.60;4.10;;;26.90;91.00;;;;;;5140584;27;20102;-78
2021/06/11 10:23:41;;;;;;;4.85;3.75;;;26.50;91.40;;;;;;5141814;27;20019;-88
2021/06/11 10:26:10;;;;;;;6.90;3.45;;;26.30;91.40;;;;;;5140530;27;20361;-80
2021/06/11 10:28:46;;;;;;;5.85;3.92;;;26.00;91.50;;;;;;5140227;27;20032;-77
2021/06/11 10:31:21;;;;;;;6.07;4.82;;;25.70;93.00;;;;;;5144571;27;20019;-87
2021/06/11 10:33:47;;;;;;;5.97;4.80;;;25.50;93.40;;;;;;5141850;27;20469;-87
2021/06/11 10:36:25;;;;;;;6.38;5.40;;;25.30;94.30;;;;;;5141084;27;20026;-89
2021/06/11 10:38:53;;;;;;;8.77;5.95;;;25.00;95.80;;;;;;5140985;27;20031;-80
2021/06/11 10:41:19;;;;;;;6.35;5.72;;;24.80;96.40;;;;;;5141489;27;20030;-87
2021/06/11 10:43:45;;;;;;;6.18;5.35;;;24.60;97.20;;;;;;5137814;27;20030;-88
2021/06/11 10:46:31;;;;;;;6.50;5.18;;;24.60;96.40;;;;;;5136462;27;20477;-79
2021/06/11 10:49:06;;;;;;;10.23;5.25;;;24.50;96.90;;;;;;5141062;27;20106;-78
2021/06/11 10:51:44;;;;;;;7.47;5.75;;;24.20;97.10;;;;;;5141244;27;20019;-90
2021/06/11 10:54:19;;;;;;;8.60;6.10;;;24.10;97.60;;;;;;5139737;27;20031;-91
2021/06/11 10:57:00;;;;;;;7.70;6.03;;;24.10;98.40;;;;;;5139851;27;20365;-80
2021/06/11 10:59:36;;;;;;;8.50;5.82;;;23.90;98.70;;;;;;5138360;28;20027;-78
2021/06/11 11:02:03;;;;;;;7.32;5.70;;;23.80;99.10;;;;;;5134201;28;20389;-81
2021/06/11 11:04:41;;;;;;;9.18;5.43;;;23.50;98.00;;;;;;5135975;27;20043;-77
2021/06/11 11:07:32;;;;;;;7.32;4.63;;;23.50;98.00;;;;;;5136609;28;20027;-80
2021/06/11 11:10:02;;;;;;;7.72;4.32;;;23.30;97.20;;;;;;5139662;28;20072;-78
2021/06/11 11:12:31;;;;;;;7.18;4.00;;;23.10;96.70;;;;;;5157258;27;20050;-87
2021/06/11 11:14:59;;;;;;;6.25;4.03;;;23.10;97.00;;;;;;5139353;28;20070;-89
2021/06/11 11:17:29;;;;;;;6.20;3.60;;;23.10;96.50;;;;;;5138928;27;20073;-86
2021/06/11 11:20:02;;;;;;;6.28;3.33;;;23.10;96.30;;;;;;5134863;28;20027;-84
2021/06/11 11:22:37;;;;;;;5.13;3.43;;;23.10;95.40;;;;;;5140696;27;20098;-78
2021/06/11 11:25:14;;;;;;;3.47;3.03;;;23.10;95.00;;;;;;5140069;27;20026;-80
2021/06/11 11:27:51;;;;;;;4.78;3.00;;;23.20;95.10;;;;;;5144699;27;20011;-83
2021/06/11 11:30:18;;;;;;;5.22;2.97;;;23.30;95.10;;;;;;5138073;27;20031;-86
2021/06/11 11:32:44;;;;;;;7.72;3.13;;;23.50;94.80;;;;;;5148320;27;20022;-78
2021/06/11 11:35:13;;;;;;;5.78;3.10;;;23.50;95.00;;;;;;5136511;27;20019;-78
2021/06/11 11:37:40;;;;;;;5.10;2.97;;;23.70;92.90;;;;;;5144058;27;20029;-86
2021/06/11 11:40:07;;;;;;;4.70;2.60;;;24.00;94.70;;;;;;5139660;27;20477;-77
2021/06/11 11:42:32;;;;;;;3.95;2.50;;;24.20;95.00;;;;;;5141199;27;20022;-77
2021/06/11 11:44:58;;;;;;;3.53;2.60;;;24.30;94.80;;;;;;5146400;27;20023;-78
2021/06/11 11:47:24;;;;;;;3.60;2.40;;;24.10;93.10;;;;;;5144014;27;20027;-80
2021/06/11 11:49:51;;;;;;;5.93;2.90;;;24.30;92.90;;;;;;5149862;27;20031;-86
2021/06/11 11:52:17;;;;;;;3.80;2.97;;;24.50;93.40;;;;;;5159115;27;20019;-80
2021/06/11 11:54:43;;;;;;;3.78;3.30;;;24.40;91.70;;;;;;5140717;27;20110;-77
2021/06/11 11:57:09;;;;;;;5.88;3.38;;;24.70;91.60;;;;;;5140922;27;20026;-82
2021/06/11 11:59:34;;;;;;;6.10;3.55;;;25.00;92.10;;;;;;5140832;27;20027;-78
2021/06/11 12:02:00;;;;;;;4.53;3.22;;;25.00;91.70;;;;;;5142017;27;20015;-88
2021/06/11 12:04:26;;;;;;;6.15;3.60;;;25.20;92.10;;;;;;5144015;27;20088;-81
2021/06/11 12:06:55;;;;;;;5.05;3.25;;;25.40;91.80;;;;;;5143956;27;20015;-86
2021/06/11 12:09:22;;;;;;;7.80;3.45;;;25.40;92.10;;;;;;5148412;27;20031;-78
2021/06/11 12:11:48;;;;;;;5.43;3.78;;;25.80;93.30;;;;;;5146548;27;20010;-88
2021/06/11 12:14:14;;;;;;;4.00;3.17;;;26.30;93.40;;;;;;5147835;27;20480;-83
2021/06/11 12:16:40;;;;;;;4.20;3.22;;;27.00;93.50;;;;;;5144424;27;20019;-79
2021/06/11 12:19:06;;;;;;;4.93;3.67;;;27.30;91.60;;;;;;5140357;27;20031;-78
2021/06/11 12:21:33;;;;;;;6.05;3.50;;;27.70;92.80;;;;;;5138584;27;20057;-79
2021/06/11 12:23:59;;;;;;;4.50;3.13;;;27.90;91.70;;;;;;5140759;27;20083;-79
2021/06/11 12:26:25;;;;;;;4.55;3.28;;;28.00;90.30;;;;;;5138934;27;20015;-79
2021/06/11 12:28:52;;;;;;;4.45;3.15;;;28.00;90.80;;;;;;5144866;27;20024;-78
2021/06/11 12:31:22;;;;;;;3.97;2.95;;;28.00;90.00;;;;;;5148746;27;20528;-81
2021/06/11 12:33:48;;;;;;;4.65;2.63;;;27.60;88.80;;;;;;5146983;27;20014;-84
2021/06/11 12:36:14;;;;;;;4.68;2.90;;;27.60;90.40;;;;;;5139331;27;20057;-87
2021/06/11 12:38:40;;;;;;;5.15;2.70;;;26.80;81.20;;;;;;5135599;27;20106;-90
2021/06/11 12:41:09;;;;;;;4.80;2.50;;;26.40;81.00;;;;;;5140889;27;20051;-79
2021/06/11 12:46:24;;;;;;;3.40;2.30;;;26.00;82.80;;;;;;5142840;27;20404;-81
2021/06/11 12:48:51;;;;;;;4.10;2.40;;;25.70;82.60;;;;;;5143373;27;20030;-82