Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/17 00:00:30;;;;;;;4.97;3.78;;;3.80;88.30;;;;;;5087962;28;20016;-81
2022/04/17 00:02:58;;;;;;;4.78;3.90;;;3.80;88.10;;;;;;5090650;28;20074;-82
2022/04/17 00:05:24;;;;;;;5.53;3.88;;;3.70;87.80;;;;;;5087122;28;20024;-81
2022/04/17 00:07:50;;;;;;;5.93;4.75;;;3.70;87.60;;;;;;5084478;28;20024;-81
2022/04/17 00:10:16;;;;;;;5.53;3.90;;;3.70;87.70;;;;;;5085026;28;20047;-81
2022/04/17 00:12:43;;;;;;;5.10;4.03;;;3.60;87.70;;;;;;5085054;28;20070;-81
2022/04/17 00:15:10;;;;;;;5.95;4.30;;;3.60;87.90;;;;;;5085478;28;20047;-81
2022/04/17 00:17:42;;;;;;;6.45;3.53;;;3.50;87.90;;;;;;5085890;28;20024;-81
2022/04/17 00:20:18;;;;;;;4.60;3.60;;;3.50;88.10;;;;;;5086331;28;20036;-81
2022/04/17 00:22:44;;;;;;;4.20;3.67;;;3.50;88.20;;;;;;5090679;28;20090;-81
2022/04/17 00:25:11;;;;;;;6.03;4.13;;;3.50;88.10;;;;;;5090607;28;20028;-81
2022/04/17 00:27:39;;;;;;;5.97;4.20;;;3.40;87.90;;;;;;5092032;28;20028;-81
2022/04/17 00:30:06;;;;;;;6.68;4.25;;;3.40;87.60;;;;;;5083194;28;20044;-81
2022/04/17 00:32:32;;;;;;;5.28;4.05;;;3.40;87.80;;;;;;5089886;28;20040;-81
2022/04/17 00:35:02;;;;;;;7.40;4.20;;;3.30;87.80;;;;;;5071726;28;20107;-82
2022/04/17 00:37:27;;;;;;;3.90;3.50;;;3.30;87.90;;;;;;5068698;28;20020;-81
2022/04/17 00:39:53;;;;;;;3.72;3.25;;;3.30;88.20;;;;;;5084157;28;20283;-81
2022/04/17 00:42:19;;;;;;;5.03;3.95;;;3.20;88.50;;;;;;5083378;28;20044;-80
2022/04/17 00:44:45;;;;;;;8.80;4.28;;;3.20;88.70;;;;;;5080589;28;20025;-81
2022/04/17 00:47:15;;;;;;;3.53;3.22;;;3.20;88.70;;;;;;5065471;28;20020;-81
2022/04/17 00:49:45;;;;;;;4.80;3.67;;;3.20;88.90;;;;;;5084741;28;20023;-80
2022/04/17 00:52:11;;;;;;;5.07;3.80;;;3.20;88.90;;;;;;5084651;28;20021;-81
2022/04/17 00:54:45;;;;;;;4.63;3.58;;;3.10;88.70;;;;;;5082213;28;20017;-81
2022/04/17 00:57:12;;;;;;;8.30;4.35;;;3.10;88.70;;;;;;5080124;28;20024;-81
2022/04/17 00:59:42;;;;;;;5.38;3.85;;;3.10;88.90;;;;;;5071069;28;20077;-81
2022/04/17 01:02:08;;;;;;;6.70;3.88;;;3.10;89.00;;;;;;5077975;28;20024;-81
2022/04/17 01:04:34;;;;;;;9.80;3.83;;;3.10;89.30;;;;;;5082263;28;20393;-81
2022/04/17 01:07:00;;;;;;;5.35;3.92;;;3.00;89.20;;;;;;5083075;28;20025;-81
2022/04/17 01:09:26;;;;;;;7.03;3.30;;;3.00;89.20;;;;;;5083395;28;20046;-80
2022/04/17 01:11:52;;;;;;;4.63;3.40;;;3.00;89.20;;;;;;5083098;28;20048;-80
2022/04/17 01:14:20;;;;;;;5.45;3.35;;;3.00;89.30;;;;;;5084683;28;20028;-80
2022/04/17 01:16:46;;;;;;;3.55;3.25;;;3.00;89.30;;;;;;5066229;28;20025;-81
2022/04/17 01:19:12;;;;;;;5.00;3.92;;;3.00;89.20;;;;;;5088044;28;20107;-81
2022/04/17 01:21:40;;;;;;;5.07;3.83;;;3.00;89.20;;;;;;5090498;28;20020;-81
2022/04/17 01:26:56;;;;;;;5.10;3.45;;;3.00;88.80;;;;;;5089218;28;20039;-81
2022/04/17 01:29:31;;;;;;;5.10;3.78;;;3.00;88.60;;;;;;5080176;28;20101;-80
2022/04/17 01:31:58;;;;;;;4.15;3.35;;;3.00;88.50;;;;;;5082775;28;20352;-82
2022/04/17 01:34:24;;;;;;;3.75;3.28;;;3.00;88.40;;;;;;5088557;28;20031;-81
2022/04/17 01:36:50;;;;;;;4.57;3.65;;;3.00;88.40;;;;;;5069596;28;20025;-82
2022/04/17 01:39:18;;;;;;;7.35;4.68;;;3.00;88.80;;;;;;5088135;28;20025;-81
2022/04/17 01:41:45;;;;;;;5.07;3.75;;;2.90;89.50;;;;;;5087427;28;20050;-81
2022/04/17 01:44:11;;;;;;;5.90;3.45;;;2.80;90.00;;;;;;5087502;28;20020;-82
2022/04/17 01:46:36;;;;;;;3.92;3.45;;;2.80;90.40;;;;;;5069728;28;20021;-81
2022/04/17 01:49:06;;;;;;;7.00;4.13;;;2.70;90.60;;;;;;5087613;28;20035;-82
2022/04/17 01:51:38;;;;;;;6.47;4.38;;;2.70;90.80;;;;;;5069236;28;20077;-82
2022/04/17 01:54:07;;;;;;;;;;;2.70;90.80;;;;;;5088144;28;20044;-81
2022/04/17 01:56:34;;;;;;;5.97;3.83;;;2.70;90.60;;;;;;5090122;28;19964;-81
2022/04/17 01:59:01;;;;;;;5.80;3.50;;;2.70;90.70;;;;;;5060467;28;20029;-82
2022/04/17 02:01:27;;;;;;;5.25;3.90;;;2.70;90.60;;;;;;5087978;28;20025;-82
2022/04/17 02:03:52;;;;;;;6.60;3.50;;;2.70;90.50;;;;;;5071521;28;20031;-81
2022/04/17 02:06:18;;;;;;;5.53;3.67;;;2.70;90.50;;;;;;5093192;28;20080;-81
2022/04/17 02:08:44;;;;;;;5.28;3.92;;;2.80;90.30;;;;;;5093275;28;20028;-81
2022/04/17 02:11:12;;;;;;;4.80;3.40;;;2.80;90.10;;;;;;5093793;28;20042;-81
2022/04/17 02:13:38;;;;;;;3.53;3.08;;;2.80;90.00;;;;;;5077221;28;20154;-82
2022/04/17 02:16:05;;;;;;;5.03;3.15;;;2.80;90.00;;;;;;5075500;28;20496;-82
2022/04/17 02:18:31;;;;;;;4.50;3.30;;;2.80;90.00;;;;;;5090656;28;20028;-82
2022/04/17 02:20:57;;;;;;;5.18;3.15;;;2.80;90.00;;;;;;5089463;28;20036;-81
2022/04/17 02:23:22;;;;;;;3.65;3.28;;;2.70;90.10;;;;;;5071401;28;20020;-82
2022/04/17 02:25:48;;;;;;;6.03;3.40;;;2.70;90.20;;;;;;5089845;28;20434;-82
2022/04/17 02:28:14;;;;;;;4.40;3.10;;;2.70;90.30;;;;;;5087584;28;20021;-81
2022/04/17 02:30:40;;;;;;;4.63;3.33;;;2.70;90.20;;;;;;5085663;28;20076;-82
2022/04/17 02:33:06;;;;;;;4.07;2.90;;;2.70;90.20;;;;;;5092057;28;20384;-82
2022/04/17 02:35:32;;;;;;;5.13;3.63;;;2.70;90.30;;;;;;5086863;28;20041;-82
2022/04/17 02:37:58;;;;;;;4.82;3.08;;;2.60;90.40;;;;;;5067446;28;20025;-81
2022/04/17 02:40:23;;;;;;;6.70;3.58;;;2.70;90.60;;;;;;5086402;28;20425;-82
2022/04/17 02:42:49;;;;;;;4.97;3.58;;;2.60;90.80;;;;;;5087123;28;20028;-82
2022/04/17 02:45:17;;;;;;;5.38;3.20;;;2.60;90.90;;;;;;5087053;28;20043;-82
2022/04/17 02:47:42;;;;;;;5.07;3.75;;;2.60;91.00;;;;;;5086619;28;20021;-81
2022/04/17 02:50:12;;;;;;;6.32;3.95;;;2.60;91.10;;;;;;5087425;28;20036;-82
2022/04/17 02:52:38;;;;;;;5.10;3.78;;;2.60;91.10;;;;;;5087900;28;20442;-82
2022/04/17 02:55:05;;;;;;;6.15;4.13;;;2.60;91.30;;;;;;5071459;28;20028;-81
2022/04/17 02:57:31;;;;;;;7.18;4.70;;;2.60;91.40;;;;;;5086685;28;20029;-81
2022/04/17 02:59:57;;;;;;;5.05;4.07;;;2.60;91.30;;;;;;5076101;28;20033;-81
2022/04/17 03:07:53;;;;;;;5.13;3.80;;;2.60;91.50;;;;;;5097213;28;20059;-80
2022/04/17 03:10:19;;;;;;;8.88;4.40;;;2.50;91.70;;;;;;5098060;28;20081;-80
2022/04/17 03:12:45;;;;;;;5.20;3.63;;;2.60;91.80;;;;;;5093320;28;20047;-80
2022/04/17 03:15:11;;;;;;;7.00;4.80;;;2.50;91.90;;;;;;5079636;28;20481;-80
2022/04/17 03:17:37;;;;;;;7.47;5.43;;;2.50;92.00;;;;;;5087858;28;20021;-80
2022/04/17 03:20:04;;;;;;;8.40;4.78;;;2.60;92.00;;;;;;5090162;28;20016;-80
2022/04/17 03:22:30;;;;;;;7.78;4.80;;;2.50;92.00;;;;;;5097472;28;20013;-80
2022/04/17 03:24:56;;;;;;;6.15;4.70;;;2.50;92.00;;;;;;5092998;28;20070;-81
2022/04/17 03:27:22;;;;;;;7.60;5.32;;;2.50;92.00;;;;;;5087937;28;20029;-81
2022/04/17 03:29:48;;;;;;;7.53;4.53;;;2.50;92.00;;;;;;5076922;28;20021;-81
2022/04/17 03:32:14;;;;;;;6.00;4.32;;;2.50;92.10;;;;;;5084467;28;20503;-81
2022/04/17 03:34:39;;;;;;;5.00;3.75;;;2.50;92.00;;;;;;5069788;28;20038;-81
2022/04/17 03:37:05;;;;;;;5.30;4.40;;;2.50;92.00;;;;;;5087384;28;20089;-81
2022/04/17 03:39:31;;;;;;;6.22;4.75;;;2.40;92.00;;;;;;5086952;28;20032;-81
2022/04/17 03:41:57;;;;;;;5.65;4.00;;;2.40;92.10;;;;;;5089939;28;20461;-81
2022/04/17 03:44:26;;;;;;;5.43;4.18;;;2.40;92.10;;;;;;5090331;28;20035;-81
2022/04/17 03:46:52;;;;;;;4.22;3.55;;;2.40;92.10;;;;;;5087805;28;20027;-81
2022/04/17 03:49:17;;;;;;;6.15;4.47;;;2.40;92.20;;;;;;5087653;28;20060;-81
2022/04/17 03:51:43;;;;;;;6.63;4.72;;;2.40;92.20;;;;;;5069892;28;20027;-81
2022/04/17 03:54:10;;;;;;;6.40;4.55;;;2.40;92.30;;;;;;5069617;28;20024;-81
2022/04/17 03:56:35;;;;;;;7.38;4.57;;;2.30;92.30;;;;;;5086960;28;20088;-81
2022/04/17 03:59:01;;;;;;;7.03;4.97;;;2.30;92.30;;;;;;5061557;28;20039;-82
2022/04/17 04:01:28;;;;;;;5.63;4.28;;;2.30;92.30;;;;;;5070177;28;20024;-81
2022/04/17 04:03:55;;;;;;;5.55;4.32;;;2.20;92.40;;;;;;5077470;28;20032;-81
2022/04/17 04:06:23;;;;;;;5.57;4.30;;;2.20;92.50;;;;;;5079019;28;20051;-81
2022/04/17 04:08:49;;;;;;;6.10;4.63;;;2.20;92.60;;;;;;5081338;28;20027;-81
2022/04/17 04:11:15;;;;;;;7.85;4.97;;;2.20;92.70;;;;;;5085154;28;20032;-81
2022/04/17 04:13:44;;;;;;;7.05;5.05;;;2.10;92.80;;;;;;5086448;28;20024;-81
2022/04/17 04:16:10;;;;;;;7.82;5.80;;;2.10;92.90;;;;;;5087779;28;20044;-82
2022/04/17 04:18:36;;;;;;;7.43;5.57;;;2.10;93.00;;;;;;5090514;28;20035;-80
2022/04/17 04:21:03;;;;;;;10.02;5.63;;;2.10;93.00;;;;;;5096293;28;20036;-81
2022/04/17 04:23:35;;;;;;;6.63;4.88;;;2.10;93.10;;;;;;5096380;28;20068;-81
2022/04/17 04:26:01;;;;;;;;;;;2.10;93.10;;;;;;5096239;28;20059;-81
2022/04/17 04:28:36;;;;;;;8.15;5.18;;;2.10;93.20;;;;;;5087025;28;19897;-80
2022/04/17 04:31:09;;;;;;;8.35;5.00;;;2.10;93.20;;;;;;5081073;28;20041;-80
2022/04/17 04:33:36;;;;;;;8.38;4.53;;;2.00;93.20;;;;;;5075816;28;20025;-82
2022/04/17 04:36:04;;;;;;;9.05;4.95;;;2.00;93.30;;;;;;5075809;28;20081;-81
2022/04/17 04:38:30;;;;;;;8.75;5.25;;;2.00;93.20;;;;;;5074685;28;20047;-80
2022/04/17 04:40:56;;;;;;;6.90;5.00;;;2.00;93.30;;;;;;5074872;28;20029;-82
2022/04/17 04:43:22;;;;;;;6.78;4.30;;;2.00;93.40;;;;;;5073979;28;20033;-81
2022/04/17 04:46:06;;;;;;;6.38;4.57;;;2.00;93.40;;;;;;5067947;28;20065;-82
2022/04/17 04:51:20;;;;;;;6.18;4.85;;;2.00;93.50;;;;;;5068392;28;20032;-81
2022/04/17 04:53:46;;;;;;;6.22;4.78;;;2.00;93.40;;;;;;5070790;28;20048;-81
2022/04/17 04:56:13;;;;;;;5.32;3.95;;;2.10;93.50;;;;;;5071519;28;20025;-82
2022/04/17 04:58:39;;;;;;;7.30;5.20;;;2.10;93.60;;;;;;5073442;28;20031;-82
2022/04/17 05:01:04;;;;;;;5.53;4.32;;;2.10;93.70;;;;;;5082204;28;20031;-82
2022/04/17 05:03:30;;;;;;;6.65;4.88;;;2.10;93.50;;;;;;5090845;28;20025;-82
2022/04/17 05:05:56;;;;;;;7.20;4.88;;;2.10;93.50;;;;;;5088584;28;20035;-82
2022/04/17 05:08:21;;;;;;;5.30;4.30;;;2.20;93.60;;;;;;5087178;28;20017;-81
2022/04/17 05:10:48;;;;;;;5.53;4.13;;;2.20;93.60;;;;;;5068844;28;20029;-81
2022/04/17 05:13:14;;;;;;;6.15;4.22;;;2.30;93.40;;;;;;5087049;28;20031;-82
2022/04/17 05:15:40;;;;;;;7.47;4.78;;;2.40;93.20;;;;;;5085800;28;20477;-81
2022/04/17 05:18:06;;;;;;;7.90;5.43;;;2.40;92.70;;;;;;5085003;28;20040;-81
2022/04/17 05:20:33;;;;;;;6.88;4.85;;;2.40;92.60;;;;;;5085394;28;20028;-82
2022/04/17 05:23:19;;;;;;;7.07;4.57;;;2.50;92.40;;;;;;5085114;28;20044;-81
2022/04/17 05:25:47;;;;;;;7.15;4.78;;;2.50;92.10;;;;;;5084844;28;20128;-82
2022/04/17 05:28:16;;;;;;;7.13;4.90;;;2.50;91.90;;;;;;5089860;22;20575;-78
2022/04/17 05:30:43;;;;;;;6.22;4.57;;;2.60;91.70;;;;;;5051944;28;20032;-78
2022/04/17 05:33:09;;;;;;;6.25;4.35;;;2.60;91.50;;;;;;5079430;28;20024;-80
2022/04/17 05:35:35;;;;;;;7.72;4.88;;;2.70;91.40;;;;;;5077397;28;20128;-78
2022/04/17 05:38:01;;;;;;;7.65;4.80;;;2.70;90.90;;;;;;5057913;28;20025;-78
2022/04/17 05:40:27;;;;;;;8.32;4.38;;;2.80;90.90;;;;;;5082007;28;20479;-79
2022/04/17 05:42:54;;;;;;;7.80;4.38;;;2.90;90.70;;;;;;5081150;28;20084;-79
2022/04/17 05:45:20;;;;;;;5.65;3.92;;;2.90;90.70;;;;;;5078764;28;20090;-78
2022/04/17 05:47:45;;;;;;;5.15;3.85;;;3.00;90.60;;;;;;5074836;28;20465;-78
2022/04/17 05:50:11;;;;;;;6.18;3.78;;;3.10;90.30;;;;;;5076281;28;20021;-78
2022/04/17 05:52:37;;;;;;;4.38;3.58;;;3.20;90.10;;;;;;5075134;28;20043;-79
2022/04/17 05:55:03;;;;;;;6.63;3.83;;;3.30;90.00;;;;;;5058245;28;20493;-78
2022/04/17 05:57:29;;;;;;;5.53;3.78;;;3.40;89.70;;;;;;5057373;28;20024;-79
2022/04/17 05:59:54;;;;;;;5.70;4.20;;;3.60;88.90;;;;;;5079674;28;20084;-78
2022/04/17 06:02:20;;;;;;;4.00;3.58;;;3.60;87.30;;;;;;5092375;28;20096;-78
2022/04/17 06:04:47;;;;;;;4.05;3.35;;;3.60;86.80;;;;;;5096034;28;20017;-77
2022/04/17 06:07:13;;;;;;;5.15;4.32;;;3.70;86.60;;;;;;5099238;28;20028;-77
2022/04/17 06:09:39;;;;;;;5.78;3.78;;;3.80;86.00;;;;;;5080669;28;20088;-79
2022/04/17 06:12:05;;;;;;;4.65;3.72;;;3.90;85.40;;;;;;5088073;28;20369;-79
2022/04/17 06:14:31;;;;;;;5.47;3.60;;;3.90;85.10;;;;;;5081173;28;20028;-80
2022/04/17 06:16:57;;;;;;;3.90;3.08;;;4.00;84.70;;;;;;5080120;28;20069;-80
2022/04/17 06:19:22;;;;;;;7.30;4.03;;;4.10;85.00;;;;;;5060562;28;20028;-78
2022/04/17 06:21:48;;;;;;;5.20;3.17;;;4.20;84.50;;;;;;5079479;28;20036;-79
2022/04/17 06:24:14;;;;;;;5.03;3.60;;;4.40;83.90;;;;;;5078600;28;20439;-79
2022/04/17 06:26:39;;;;;;;3.58;2.78;;;4.60;82.10;;;;;;5078383;28;20025;-80
2022/04/17 06:29:08;;;;;;;4.78;3.00;;;4.70;81.40;;;;;;5070606;28;20048;-78
2022/04/17 06:31:34;;;;;;;3.17;2.78;;;4.70;81.10;;;;;;5069291;28;20016;-79
2022/04/17 06:34:00;;;;;;;2.95;2.50;;;5.50;80.10;;;;;;5078356;28;20104;-79
2022/04/17 06:36:26;;;;;;;2.92;2.50;;;9.40;73.70;;;;;;5059868;28;20017;-79
2022/04/17 06:38:52;;;;;;;2.50;1.98;;;12.90;61.50;;;;;;5077266;28;20496;-79
2022/04/17 06:41:18;;;;;;;4.22;2.17;;;12.30;54.40;;;;;;5079770;28;20028;-80
2022/04/17 06:43:43;;;;;;;3.17;2.28;;;10.50;55.40;;;;;;5081177;28;20028;-79
2022/04/17 06:46:09;;;;;;;5.63;2.90;;;9.00;58.90;;;;;;5080137;28;20389;-81
2022/04/17 06:48:35;;;;;;;6.82;2.45;;;8.10;62.10;;;;;;5060932;28;20380;-79
2022/04/17 06:51:00;;;;;;;2.67;2.40;;;7.50;64.50;;;;;;5080230;28;20047;-78
2022/04/17 06:53:26;;;;;;;3.40;2.08;;;7.10;65.90;;;;;;5079564;28;20033;-78
2022/04/17 06:55:52;;;;;;;3.53;2.70;;;6.90;67.20;;;;;;5078123;28;20021;-79
2022/04/17 06:58:21;;;;;;;5.60;2.60;;;6.80;66.90;;;;;;5070495;28;20025;-78
2022/04/17 07:00:48;;;;;;;4.47;2.55;;;6.60;66.00;;;;;;5070333;28;20028;-79
2022/04/17 07:03:14;;;;;;;2.38;2.17;;;6.50;66.10;;;;;;5078648;28;20021;-79
2022/04/17 07:05:40;;;;;;;5.03;3.05;;;6.50;65.40;;;;;;5078716;28;20492;-78
2022/04/17 07:08:07;;;;;;;4.43;2.05;;;6.40;66.10;;;;;;5077217;28;20099;-78
2022/04/17 07:10:37;;;;;;;5.03;2.03;;;6.40;66.50;;;;;;5078218;28;20052;-80
2022/04/17 07:13:04;;;;;;;2.38;1.75;;;6.50;65.60;;;;;;5079520;28;20447;-79
2022/04/17 07:15:30;;;;;;;3.13;1.92;;;6.60;64.80;;;;;;5078273;28;20035;-78
2022/04/17 07:17:56;;;;;;;5.68;2.08;;;6.80;63.90;;;;;;5059572;28;20392;-79
2022/04/17 07:20:23;;;;;;;4.05;2.20;;;6.90;62.50;;;;;;5077644;28;20079;-78
2022/04/17 07:22:50;;;;;;;2.97;2.08;;;6.90;62.20;;;;;;5077826;28;20016;-78
2022/04/17 07:25:16;;;;;;;3.47;2.20;;;7.00;63.10;;;;;;5077996;28;20025;-79
2022/04/17 07:27:45;;;;;;;2.65;1.83;;;7.10;62.50;;;;;;5077781;28;20051;-78
2022/04/17 07:30:18;;;;;;;2.97;1.95;;;7.20;62.60;;;;;;5069722;28;20464;-78
2022/04/17 07:32:47;;;;;;;3.75;2.20;;;7.40;62.20;;;;;;5038100;28;20025;-78
2022/04/17 07:35:15;;;;;;;2.92;1.90;;;7.50;59.80;;;;;;5040721;28;20037;-79
2022/04/17 07:37:41;;;;;;;2.40;1.80;;;7.60;59.50;;;;;;5038131;28;20017;-78
2022/04/17 07:40:21;;;;;;;2.55;2.10;;;7.60;58.30;;;;;;5039813;28;20450;-77
2022/04/17 07:42:48;;;;;;;2.45;1.60;;;7.70;58.30;;;;;;5042409;28;20024;-78
2022/04/17 07:45:15;;;;;;;2.05;1.58;;;7.80;58.20;;;;;;5040594;28;20025;-78
2022/04/17 07:47:41;;;;;;;4.05;2.03;;;8.00;57.60;;;;;;5043365;28;20060;-78
2022/04/17 07:50:08;;;;;;;3.08;2.00;;;8.00;58.20;;;;;;5046871;28;20492;-78
2022/04/17 07:52:34;;;;;;;2.40;1.80;;;8.10;58.60;;;;;;5036935;28;20037;-79
2022/04/17 07:55:01;;;;;;;4.15;1.92;;;8.30;58.60;;;;;;5037780;28;20021;-78
2022/04/17 07:57:27;;;;;;;2.97;1.77;;;8.50;57.70;;;;;;5038894;28;20017;-79
2022/04/17 07:59:55;;;;;;;4.72;1.95;;;8.70;56.80;;;;;;5066260;28;20052;-79
2022/04/17 08:02:22;;;;;;;3.28;1.63;;;8.70;55.50;;;;;;5057994;28;20443;-78
2022/04/17 08:04:52;;;;;;;3.03;2.08;;;8.70;54.90;;;;;;5061600;28;20031;-79
2022/04/17 08:07:23;;;;;;;3.67;2.05;;;8.70;54.60;;;;;;5076523;28;20059;-78
2022/04/17 08:09:50;;;;;;;2.75;1.90;;;8.80;54.30;;;;;;5075630;28;20020;-79
2022/04/17 08:12:16;;;;;;;3.83;1.83;;;8.90;53.50;;;;;;5077285;28;20032;-79
2022/04/17 08:14:41;;;;;;;3.92;2.20;;;8.80;53.50;;;;;;5059253;28;20092;-79
2022/04/17 08:17:07;;;;;;;4.45;2.00;;;8.80;53.60;;;;;;5077012;28;20099;-79
2022/04/17 08:19:33;;;;;;;4.80;2.10;;;8.90;53.60;;;;;;5077994;28;20107;-79
2022/04/17 08:21:59;;;;;;;3.03;1.98;;;9.10;53.80;;;;;;5077406;28;20508;-80
2022/04/17 08:24:25;;;;;;;4.53;1.90;;;9.20;52.90;;;;;;5079495;28;20032;-79
2022/04/17 08:26:51;;;;;;;2.60;1.70;;;9.30;52.80;;;;;;5077597;28;20090;-79
2022/04/17 08:29:19;;;;;;;3.15;1.60;;;9.40;52.50;;;;;;5068752;28;20107;-79
2022/04/17 08:31:45;;;;;;;2.72;1.50;;;9.60;52.40;;;;;;5071919;28;20579;-80
2022/04/17 08:34:11;;;;;;;3.60;2.00;;;9.80;52.40;;;;;;5078901;28;20028;-79
2022/04/17 08:36:36;;;;;;;4.05;1.75;;;9.90;50.50;;;;;;5080546;28;20020;-79
2022/04/17 08:39:02;;;;;;;2.53;1.90;;;9.80;50.60;;;;;;5082283;28;20029;-79
2022/04/17 08:41:32;;;;;;;2.47;1.90;;;9.80;50.40;;;;;;5064175;28;20408;-79
2022/04/17 08:43:58;;;;;;;2.45;1.30;;;9.90;50.40;;;;;;5079503;28;20032;-79
2022/04/17 08:46:24;;;;;;;3.90;2.00;;;10.10;50.50;;;;;;5076277;28;20035;-79
2022/04/17 08:48:51;;;;;;;2.47;1.55;;;10.30;49.80;;;;;;5080741;28;20025;-78
2022/04/17 08:51:22;;;;;;;2.50;1.80;;;10.30;50.40;;;;;;5083038;28;20103;-78
2022/04/17 08:53:50;;;;;;;2.85;1.60;;;10.40;50.10;;;;;;5082295;28;20381;-79
2022/04/17 08:56:16;;;;;;;3.30;2.10;;;10.60;49.50;;;;;;5079627;28;20024;-79
2022/04/17 08:58:42;;;;;;;3.55;1.70;;;10.60;48.40;;;;;;5073029;28;20060;-79
2022/04/17 09:01:13;;;;;;;7.15;1.83;;;10.70;48.90;;;;;;5071150;28;20069;-78
2022/04/17 09:03:39;;;;;;;5.05;2.05;;;10.80;48.50;;;;;;5080874;28;20056;-78
2022/04/17 09:06:05;;;;;;;2.10;1.70;;;10.80;47.70;;;;;;5079518;28;20020;-78
2022/04/17 09:08:31;;;;;;;3.30;2.03;;;10.90;48.30;;;;;;5079329;28;20489;-79
2022/04/17 09:10:58;;;;;;;2.65;1.75;;;11.00;47.90;;;;;;5081533;28;20107;-79
2022/04/17 09:13:34;;;;;;;2.78;2.10;;;11.20;47.00;;;;;;5080992;28;20059;-79
2022/04/17 09:16:04;;;;;;;3.15;2.00;;;11.20;46.90;;;;;;5083600;28;20043;-78
2022/04/17 09:18:31;;;;;;;2.28;1.90;;;11.30;46.60;;;;;;5076233;28;20103;-79
2022/04/17 09:20:58;;;;;;;3.08;1.95;;;11.00;46.40;;;;;;5075528;28;20021;-78
2022/04/17 09:23:34;;;;;;;2.58;1.70;;;10.90;46.70;;;;;;5075645;28;20028;-79
2022/04/17 09:26:00;;;;;;;6.05;2.25;;;10.90;47.30;;;;;;5075931;28;20052;-78
2022/04/17 09:28:34;;;;;;;5.50;2.42;;;10.90;46.80;;;;;;5050123;28;20029;-79
2022/04/17 09:31:03;;;;;;;3.03;1.95;;;10.90;47.30;;;;;;5067672;28;20145;-78
2022/04/17 09:33:37;;;;;;;2.42;1.98;;;11.00;47.00;;;;;;5076055;28;20147;-79
2022/04/17 09:36:03;;;;;;;2.35;1.77;;;11.30;47.10;;;;;;5077202;28;20142;-79
2022/04/17 09:38:33;;;;;;;3.97;2.78;;;11.70;46.50;;;;;;5078025;28;20029;-78
2022/04/17 09:41:10;;;;;;;3.15;2.30;;;11.80;45.10;;;;;;5081931;28;20024;-79
2022/04/17 09:43:36;;;;;;;3.75;1.55;;;11.70;45.80;;;;;;5081266;28;20051;-80
2022/04/17 09:46:08;;;;;;;4.00;1.92;;;11.90;45.70;;;;;;5082195;28;20036;-79
2022/04/17 09:48:39;;;;;;;3.33;2.17;;;11.90;44.60;;;;;;5080021;28;20032;-78
2022/04/17 09:51:30;;;;;;;3.25;2.28;;;11.70;44.20;;;;;;5063093;28;20057;-79
2022/04/17 09:53:57;;;;;;;4.88;1.80;;;11.60;44.20;;;;;;5081423;28;20017;-78
2022/04/17 09:56:40;;;;;;;3.95;2.28;;;11.70;44.30;;;;;;5062607;28;20016;-78
2022/04/17 09:59:21;;;;;;;2.47;1.80;;;11.80;44.70;;;;;;5063997;28;20489;-80
2022/04/17 10:01:57;;;;;;;2.13;1.73;;;11.90;45.30;;;;;;5067365;28;20028;-79
2022/04/17 10:04:25;;;;;;;4.07;1.92;;;12.10;44.80;;;;;;5080686;28;20029;-79
2022/04/17 10:06:53;;;;;;;2.42;2.03;;;12.50;44.10;;;;;;5080919;28;20103;-79
2022/04/17 10:09:20;;;;;;;1.92;1.77;;;13.20;43.00;;;;;;5080643;28;20020;-78
2022/04/17 10:11:46;;;;;;;2.75;2.00;;;13.80;42.10;;;;;;5080215;28;20093;-78
2022/04/17 10:14:13;;;;;;;2.20;2.00;;;13.80;41.30;;;;;;5086126;28;20016;-78
2022/04/17 10:16:43;;;;;;;3.40;2.03;;;13.30;42.10;;;;;;5087009;28;20025;-78
2022/04/17 10:19:15;;;;;;;2.15;1.70;;;13.10;43.00;;;;;;5088987;28;20025;-79
2022/04/17 10:21:41;;;;;;;2.28;1.77;;;13.20;42.80;;;;;;5087708;28;20036;-78
2022/04/17 10:24:12;;;;;;;2.90;1.77;;;13.00;42.10;;;;;;5066245;28;20062;-78
2022/04/17 10:26:43;;;;;;;2.00;1.80;;;13.00;43.40;;;;;;5079744;28;20025;-79
2022/04/17 10:29:13;;;;;;;1.97;1.67;;;13.20;43.40;;;;;;5072505;28;20044;-78
2022/04/17 10:32:08;;;;;;;3.05;2.17;;;13.30;42.80;;;;;;5046519;28;20437;-79
2022/04/17 10:34:56;;;;;;;2.53;1.35;;;13.70;41.90;;;;;;5066397;28;20242;-79
2022/04/17 10:37:40;;;;;;;2.58;1.88;;;13.80;41.90;;;;;;5081655;28;20110;-77
2022/04/17 10:40:10;;;;;;;2.03;1.92;;;13.80;41.80;;;;;;5064419;28;20060;-79
2022/04/17 10:42:52;;;;;;;3.50;2.88;;;13.80;42.30;;;;;;5083348;28;20020;-79
2022/04/17 10:45:18;;;;;;;;;;;13.60;41.50;;;;;;5082633;28;20025;-79
2022/04/17 10:48:01;;;;;;;2.63;2.20;;;13.20;42.40;;;;;;5078516;28;20004;-78
2022/04/17 10:50:30;;;;;;;3.38;1.95;;;13.10;43.50;;;;;;5078683;28;20047;-79
2022/04/17 10:52:56;;;;;;;3.08;2.50;;;13.50;44.00;;;;;;5081163;28;20044;-79
2022/04/17 10:55:22;;;;;;;5.32;1.75;;;13.90;42.60;;;;;;5081308;28;20342;-78
2022/04/17 10:57:48;;;;;;;3.42;2.30;;;14.20;42.40;;;;;;5076088;28;20618;-79
2022/04/17 11:00:32;;;;;;;6.32;2.33;;;14.60;42.30;;;;;;5053685;28;20029;-78
2022/04/17 11:03:00;;;;;;;5.45;2.10;;;14.60;40.80;;;;;;5066845;28;20388;-80
2022/04/17 11:06:08;;;;;;;3.88;2.25;;;14.20;41.70;;;;;;5079945;28;20024;-79
2022/04/17 11:08:21;;;;;;;3.38;2.25;;;13.90;42.60;;;;;;5079788;28;20027;-81
2022/04/17 11:10:53;;;;;;;5.15;2.40;;;14.10;42.90;;;;;;5078334;28;20096;-79
2022/04/17 11:13:19;;;;;;;6.05;2.50;;;14.20;41.70;;;;;;5079243;28;20040;-79
2022/04/17 11:15:53;;;;;;;3.42;2.22;;;14.30;41.10;;;;;;5079666;28;20055;-78
2022/04/17 11:18:23;;;;;;;2.63;2.22;;;14.10;41.30;;;;;;5079366;28;20024;-79
2022/04/17 11:20:53;;;;;;;3.88;2.10;;;14.20;41.10;;;;;;5078619;28;20027;-78
2022/04/17 11:23:47;;;;;;;3.75;1.88;;;14.20;40.40;;;;;;5078510;28;20435;-79
2022/04/17 11:26:13;;;;;;;4.60;2.00;;;14.20;41.00;;;;;;5078180;28;20036;-79
2022/04/17 11:28:38;;;;;;;2.25;2.05;;;14.30;40.70;;;;;;5098617;22;20036;-83
2022/04/17 11:31:04;;;;;;;2.42;1.75;;;14.40;40.10;;;;;;5088894;28;20028;-82
2022/04/17 11:33:30;;;;;;;3.08;1.77;;;14.20;40.20;;;;;;5114900;28;20032;-83
2022/04/17 11:35:57;;;;;;;5.47;2.10;;;14.40;40.70;;;;;;5090050;28;20062;-82
2022/04/17 11:38:23;;;;;;;6.43;2.35;;;14.40;39.30;;;;;;5107769;28;20039;-83
2022/04/17 11:40:50;;;;;;;5.05;2.05;;;14.30;39.20;;;;;;5108152;28;20020;-82
2022/04/17 11:43:17;;;;;;;2.50;1.80;;;14.30;39.60;;;;;;5108323;28;20115;-83
2022/04/17 11:45:46;;;;;;;2.10;1.70;;;14.40;39.10;;;;;;5107313;28;20097;-83
2022/04/17 11:48:17;;;;;;;2.20;1.63;;;14.40;38.70;;;;;;5107016;28;20039;-82
2022/04/17 11:50:43;;;;;;;2.70;1.55;;;14.30;38.40;;;;;;5090227;28;20020;-82
2022/04/17 11:53:14;;;;;;;2.17;1.58;;;14.00;38.30;;;;;;5108221;28;20027;-83
2022/04/17 11:55:42;;;;;;;1.90;1.50;;;13.90;37.70;;;;;;5108953;28;20043;-82
2022/04/17 11:58:25;;;;;;;1.42;1.33;;;14.00;36.70;;;;;;5101594;28;20017;-82
2022/04/17 12:00:58;;;;;;;1.42;1.20;;;13.80;37.40;;;;;;5096125;28;20088;-82
2022/04/17 12:03:39;;;;;;;1.52;1.42;;;14.10;38.30;;;;;;5108702;28;20465;-83
2022/04/17 12:06:06;;;;;;;1.90;1.20;;;14.30;37.00;;;;;;5113913;28;20511;-81
2022/04/17 12:08:34;;;;;;;4.20;1.48;;;14.20;37.30;;;;;;5106784;28;20487;-82
2022/04/17 12:11:01;;;;;;;2.10;1.20;;;14.30;37.80;;;;;;5107732;28;20020;-83
2022/04/17 12:13:28;;;;;;;1.80;1.60;;;14.20;37.20;;;;;;5106638;28;20024;-82
2022/04/17 12:16:02;;;;;;;2.17;1.55;;;14.30;37.50;;;;;;5107684;28;20020;-82
2022/04/17 12:18:29;;;;;;;1.80;1.58;;;14.50;36.90;;;;;;5106678;28;20201;-81
2022/04/17 12:21:03;;;;;;;1.50;1.25;;;14.40;36.90;;;;;;5109211;28;20058;-81
2022/04/17 12:23:32;;;;;;;1.60;1.10;;;14.20;37.10;;;;;;5108630;28;20480;-81
2022/04/17 12:25:59;;;;;;;1.27;1.17;;;14.50;37.00;;;;;;5107003;28;20024;-81
2022/04/17 12:28:26;;;;;;;2.47;1.27;;;14.70;36.00;;;;;;5099611;28;20422;-82
2022/04/17 12:30:52;;;;;;;2.92;1.70;;;14.80;36.40;;;;;;5107387;28;20090;-81
2022/04/17 12:33:27;;;;;;;2.38;1.60;;;14.60;37.30;;;;;;5108739;28;20365;-82
2022/04/17 12:36:05;;;;;;;2.40;1.70;;;14.50;38.10;;;;;;5107219;28;20052;-82
2022/04/17 12:38:31;;;;;;;2.22;1.40;;;14.60;38.70;;;;;;5106670;28;20024;-82
2022/04/17 12:40:57;;;;;;;4.28;1.52;;;14.60;37.80;;;;;;5106864;28;20063;-82
2022/04/17 12:43:29;;;;;;;2.72;1.33;;;14.50;37.60;;;;;;5089311;28;20023;-81
2022/04/17 12:45:57;;;;;;;2.58;1.58;;;14.60;38.00;;;;;;5107055;28;20020;-81
2022/04/17 12:48:36;;;;;;;2.60;1.52;;;14.90;37.90;;;;;;5088716;28;20053;-81
2022/04/17 12:51:04;;;;;;;1.35;1.25;;;15.00;37.50;;;;;;5089144;28;20024;-82
2022/04/17 12:53:41;;;;;;;4.07;1.40;;;15.20;37.90;;;;;;5107166;28;20028;-82
2022/04/17 12:56:09;;;;;;;1.88;1.60;;;15.40;36.60;;;;;;5109931;28;20020;-82
2022/04/17 12:58:50;;;;;;;1.95;1.55;;;15.20;37.60;;;;;;5085378;28;20024;-82
2022/04/17 13:01:27;;;;;;;4.15;1.48;;;15.30;37.40;;;;;;5103691;28;20020;-82
2022/04/17 13:04:10;;;;;;;1.65;1.50;;;15.40;36.00;;;;;;5111061;28;20017;-82
2022/04/17 13:06:36;;;;;;;2.25;1.70;;;15.50;36.70;;;;;;5104447;28;20029;-82
2022/04/17 13:09:25;;;;;;;1.60;1.40;;;15.70;36.30;;;;;;5076694;28;20031;-81
2022/04/17 13:11:55;;;;;;;2.17;1.40;;;15.80;36.80;;;;;;5085167;28;20050;-81