Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/05 00:02:50;;;;;;;1.10;1.00;;;;;;;;;;6191890;23;10000013;-90
2023/08/05 00:05:50;;;;;;;1.40;1.00;;;;;;;;;;6283526;23;20058;-90
2023/08/05 00:09:21;;;;;;;1.47;1.00;;;;;;;;;;6284005;23;20043;-91
2023/08/05 00:12:41;;;;;;;1.98;0.90;;;;;;;;;;6456238;23;20023;-92
2023/08/05 00:15:42;;;;;;;0.77;0.77;;;;;;;;;;6152252;28;20055;-91
2023/08/05 00:18:42;;;;;;;1.08;0.98;;;;;;;;;;6342352;23;21497;-91
2023/08/05 00:24:54;;;;;;;1.15;1.05;;;;;;;;;;6333323;23;19970;-93
2023/08/05 00:28:02;;;;;;;1.47;0.95;;;;;;;;;;6519912;23;10003139;-93
2023/08/05 00:31:06;;;;;;;1.67;1.58;;;;;;;;;;6190619;28;20271;-92
2023/08/05 00:34:07;;;;;;;1.70;1.52;;;;;;;;;;6336484;23;20089;-92
2023/08/05 00:37:07;;;;;;;1.33;1.23;;;;;;;;;;6527341;23;20105;-92
2023/08/05 00:40:08;;;;;;;1.50;1.40;;;;;;;;;;6217779;28;20021;-91
2023/08/05 00:43:10;;;;;;;2.72;1.30;;;;;;;;;;6611779;23;20161;-91
2023/08/05 00:46:12;;;;;;;1.27;1.17;;;;;;;;;;6394725;23;21146;-91
2023/08/05 00:49:12;;;;;;;2.75;1.58;;;;;;;;;;6572626;23;20111;-91
2023/08/05 00:52:14;;;;;;;1.52;1.42;;;;;;;;;;6543163;23;20034;-90
2023/08/05 00:55:14;;;;;;;1.52;1.38;;;;;;;;;;6213971;28;20013;-91
2023/08/05 00:58:15;;;;;;;2.17;1.40;;;;;;;;;;6659923;23;20053;-92
2023/08/05 01:01:15;;;;;;;1.67;1.50;;;;;;;;;;6349709;23;20073;-90
2023/08/05 01:04:15;;;;;;;2.43;1.27;;;;;;;;;;6228858;23;20114;-90
2023/08/05 01:07:19;;;;;;;2.38;1.58;;;;;;;;;;6202501;28;20011;-91
2023/08/05 01:10:29;;;;;;;2.97;1.58;;;;;;;;;;6376760;23;20049;-91
2023/08/05 01:13:50;;;;;;;1.85;1.65;;;;;;;;;;6217650;28;20037;-91
2023/08/05 01:16:50;;;;;;;1.50;1.40;;;;;;;;;;6684329;23;20046;-91
2023/08/05 01:19:57;;;;;;;1.60;1.40;;;;;;;;;;6405823;23;20049;-91
2023/08/05 01:23:02;;;;;;;1.60;1.50;;;;;;;;;;6843069;23;20025;-91
2023/08/05 01:26:22;;;;;;;1.48;1.38;;;;;;;;;;6351323;23;20046;-92
2023/08/05 01:29:42;;;;;;;1.63;1.50;;;;;;;;;;6352852;23;20069;-93
2023/08/05 01:33:09;;;;;;;1.40;1.27;;;;;;;;;;6303516;23;20085;-92
2023/08/05 01:36:29;;;;;;;2.58;1.50;;;;;;;;;;6279332;23;20122;-92
2023/08/05 01:39:30;;;;;;;1.70;1.08;;;;;;;;;;6235887;23;20066;-91
2023/08/05 01:48:52;;;;;;;2.80;1.35;;;;;;;;;;5816388;28;10001699;-93
2023/08/05 01:55:02;;;;;;;1.60;1.27;;;;;;;;;;6436019;23;20062;-93
2023/08/05 02:01:14;;;;;;;1.20;1.10;;;;;;;;;;6496662;23;20100;-93
2023/08/05 02:11:33;;;;;;;2.08;0.73;;;;;;;;;;6673849;23;20038;-93
2023/08/05 02:14:34;;;;;;;0.52;0.52;;;;;;;;;;6913992;23;20042;-92
2023/08/05 02:17:35;;;;;;;0.70;0.70;;;;;;;;;;6444732;23;20076;-94
2023/08/05 02:20:35;;;;;;;0.77;0.63;;;;;;;;;;6383838;23;20033;-95
2023/08/05 02:23:36;;;;;;;0.68;0.68;;;;;;;;;;6238788;28;20041;-93
2023/08/05 02:26:38;;;;;;;1.33;0.80;;;;;;;;;;6654572;23;20112;-92
2023/08/05 02:33:11;;;;;;;1.60;0.85;;;;;;;;;;6715754;23;20036;31
2023/08/05 02:36:11;;;;;;;1.08;0.90;;;;;;;;;;6457820;23;20117;-91
2023/08/05 02:39:12;;;;;;;0.70;0.70;;;;;;;;;;6351338;23;20061;-93
2023/08/05 02:42:12;;;;;;;1.38;1.00;;;;;;;;;;6516039;23;20980;-91
2023/08/05 02:48:22;;;;;;;0.82;0.82;;;;;;;;;;6371191;23;20041;-92
2023/08/05 02:51:22;;;;;;;1.10;0.90;;;;;;;;;;6219743;23;20074;-92
2023/08/05 02:54:23;;;;;;;0.90;0.60;;;;;;;;;;5521263;28;10000266;-92
2023/08/05 03:00:50;;;;;;;1.02;0.70;;;;;;;;;;6252693;28;20289;-93
2023/08/05 03:03:51;;;;;;;0.65;0.65;;;;;;;;;;6542007;23;20059;-93
2023/08/05 03:06:51;;;;;;;0.70;0.70;;;;;;;;;;6242483;23;20117;-94
2023/08/05 03:10:16;;;;;;;1.13;0.80;;;;;;;;;;6396310;23;20136;-95
2023/08/05 03:20:35;;;;;;;0.80;0.80;;;;;;;;;;6330258;23;20057;-93
2023/08/05 03:23:37;;;;;;;0.85;0.85;;;;;;;;;;6284028;23;20223;-93
2023/08/05 03:26:37;;;;;;;2.63;1.20;;;;;;;;;;6410744;23;20086;-91
2023/08/05 03:29:38;;;;;;;1.17;1.07;;;;;;;;;;6211458;23;20219;-91
2023/08/05 03:35:57;;;;;;;1.05;0.90;;;;;;;;;;6252650;23;20307;-93
2023/08/05 03:38:57;;;;;;;1.08;0.95;;;;;;;;;;6238366;23;20030;-92
2023/08/05 03:41:58;;;;;;;0.83;0.73;;;;;;;;;;6234828;28;20028;-92
2023/08/05 03:48:01;;;;;;;1.88;0.93;;;;;;;;;;6338100;23;20101;-93
2023/08/05 03:51:01;;;;;;;1.38;0.98;;;;;;;;;;6332628;23;20070;-94
2023/08/05 03:54:03;;;;;;;1.83;1.30;;;;;;;;;;6525344;23;20069;-92
2023/08/05 03:57:08;;;;;;;1.15;1.05;;;;;;;;;;6244528;28;20017;-92
2023/08/05 04:00:11;;;;;;;1.45;1.02;;;;;;;;;;6288955;23;20054;-93
2023/08/05 04:03:11;;;;;;;1.30;1.20;;;;;;;;;;6547861;23;20125;-94
2023/08/05 04:06:14;;;;;;;2.53;1.30;;;;;;;;;;6535001;23;20062;-93
2023/08/05 04:16:03;;;;;;;1.25;1.15;;;;;;;;;;6507396;23;20076;-94
2023/08/05 04:19:08;;;;;;;2.30;1.50;;;;;;;;;;6301592;23;20042;-95
2023/08/05 04:32:01;;;;;;;1.10;0.90;;;;;;;;;;6343527;23;20059;-92
2023/08/05 04:51:47;;;;;;;1.98;0.98;;;;;;;;;;6584204;23;20051;-91
2023/08/05 04:58:02;;;;;;;1.23;1.10;;;;;;;;;;6657439;23;20049;-92
2023/08/05 05:04:13;;;;;;;2.10;0.95;;;;;;;;;;6469950;23;19932;-91
2023/08/05 05:07:33;;;;;;;1.00;0.90;;;;;;;;;;6211949;23;20034;-94
2023/08/05 05:13:43;;;;;;;1.88;1.00;;;;;;;;;;6637556;23;20055;-94
2023/08/05 05:23:22;;;;;;;2.83;1.70;;;;;;;;;;6389318;23;20102;-94
2023/08/05 05:36:14;;;;;;;2.67;2.40;;;;;;;;;;6485120;23;20479;-91
2023/08/05 05:39:41;;;;;;;2.23;1.73;;;;;;;;;;6698695;23;20157;31
2023/08/05 05:42:41;;;;;;;3.58;2.13;;;;;;;;;;6664968;23;19966;-80
2023/08/05 05:45:41;;;;;;;2.23;1.60;;;;;;;;;;6154265;28;20482;-77
2023/08/05 05:48:41;;;;;;;1.60;1.50;;;;;;;;;;6254178;23;20050;-79
2023/08/05 05:51:42;;;;;;;1.30;1.20;;;;;;;;;;6193173;23;20345;-79
2023/08/05 05:54:43;;;;;;;1.42;1.17;;;;;;;;;;6181450;28;20027;-74
2023/08/05 05:57:44;;;;;;;1.70;1.52;;;;;;;;;;6182816;28;20054;-73
2023/08/05 06:00:44;;;;;;;1.63;1.40;;;;;;;;;;6178524;28;20038;-74
2023/08/05 06:03:44;;;;;;;2.63;2.00;;;;;;;;;;6179064;28;20400;-73
2023/08/05 06:06:44;;;;;;;2.77;2.20;;;;;;;;;;6185330;28;20037;-73
2023/08/05 06:09:44;;;;;;;2.87;1.90;;;;;;;;;;6184872;28;20655;-72
2023/08/05 06:12:45;;;;;;;1.60;1.50;;;;;;;;;;6176036;28;20102;-75
2023/08/05 06:15:45;;;;;;;1.63;1.43;;;;;;;;;;6179855;28;20050;-73
2023/08/05 06:18:45;;;;;;;1.43;1.33;;;;;;;;;;6185573;28;20018;-74
2023/08/05 06:21:46;;;;;;;2.30;2.10;;;;;;;;;;6188662;28;20106;-71
2023/08/05 06:24:46;;;;;;;1.80;1.70;;;;;;;;;;6185227;28;20438;-75
2023/08/05 06:27:46;;;;;;;2.33;1.97;;;;;;;;;;6181953;28;20352;-77
2023/08/05 06:30:46;;;;;;;1.93;1.83;;;;;;;;;;6181726;28;20026;-72
2023/08/05 06:33:47;;;;;;;2.13;1.70;;;;;;;;;;6180895;28;20126;-73
2023/08/05 06:36:47;;;;;;;1.87;1.67;;;;;;;;;;6185649;28;20698;-74
2023/08/05 06:39:47;;;;;;;2.93;1.90;;;;;;;;;;6184241;28;20064;-73
2023/08/05 06:42:49;;;;;;;3.77;3.00;;;;;;;;;;6177481;28;20022;-74
2023/08/05 06:45:49;;;;;;;3.85;2.50;;;;;;;;;;6183970;28;20038;-77
2023/08/05 06:48:49;;;;;;;2.40;2.03;;;;;;;;;;6182956;28;20129;-73
2023/08/05 06:51:50;;;;;;;1.67;1.43;;;;;;;;;;6187183;28;20042;-73
2023/08/05 06:54:50;;;;;;;1.58;1.48;;;;;;;;;;6177344;28;20027;-76
2023/08/05 06:57:51;;;;;;;1.40;1.30;;;;;;;;;;6178972;28;20110;-75
2023/08/05 07:00:52;;;;;;;0.97;0.93;;;;;;;;;;6185473;28;20387;-74
2023/08/05 07:03:52;;;;;;;1.92;1.20;;;;;;;;;;6193404;28;20068;-74
2023/08/05 07:06:52;;;;;;;2.57;1.40;;;;;;;;;;6189601;28;20038;-77
2023/08/05 07:09:52;;;;;;;1.70;1.30;;;;;;;;;;6177944;28;20034;-74
2023/08/05 07:12:53;;;;;;;1.80;1.17;;;;;;;;;;6176720;28;20038;-74
2023/08/05 07:15:59;;;;;;;1.30;1.20;;;;;;;;;;6183436;28;20101;-73
2023/08/05 07:19:00;;;;;;;1.67;1.20;;;;;;;;;;6183530;28;20030;-74
2023/08/05 07:22:00;;;;;;;1.40;1.30;;;;;;;;;;6186994;28;20100;-73
2023/08/05 07:25:00;;;;;;;2.30;1.90;;;;;;;;;;6186403;28;20023;-75
2023/08/05 07:28:00;;;;;;;2.20;2.00;;;;;;;;;;6179783;28;20068;-74
2023/08/05 07:31:02;;;;;;;2.73;1.73;;;;;;;;;;6183281;28;20081;-74
2023/08/05 07:34:04;;;;;;;1.65;1.55;;;;;;;;;;6181363;28;20113;-73
2023/08/05 07:37:05;;;;;;;1.85;1.75;;;;;;;;;;6181567;28;20034;-73
2023/08/05 07:40:12;;;;;;;1.63;1.52;;;;;;;;;;6177873;28;20658;-73
2023/08/05 07:43:15;;;;;;;2.42;1.60;;;;;;;;;;6182801;28;20034;-74
2023/08/05 07:46:16;;;;;;;1.40;1.30;;;;;;;;;;6179050;28;20481;-72
2023/08/05 07:49:17;;;;;;;;;;;;;;;;;;6180171;28;20675;-72
2023/08/05 07:52:17;;;;;;;1.35;1.08;;;;;;;;;;6178203;28;19925;-72
2023/08/05 07:55:18;;;;;;;1.30;1.20;;;;;;;;;;6185261;28;20026;-73
2023/08/05 07:58:19;;;;;;;;;;;;;;;;;;6179568;28;20018;-70
2023/08/05 08:01:21;;;;;;;1.50;1.40;;;;;;;;;;6192049;28;19910;-70
2023/08/05 08:04:21;;;;;;;2.25;2.05;;;;;;;;;;6177914;28;20026;-70
2023/08/05 08:07:22;;;;;;;1.87;1.40;;;;;;;;;;6159880;28;20034;-69
2023/08/05 08:10:25;;;;;;;2.07;1.30;;;;;;;;;;6180706;28;20109;-70
2023/08/05 08:13:25;;;;;;;1.58;1.48;;;;;;;;;;6182859;28;20121;-71
2023/08/05 08:16:25;;;;;;;1.87;1.60;;;;;;;;;;6188260;28;20384;-70
2023/08/05 08:19:25;;;;;;;2.20;1.83;;;;;;;;;;6194123;28;20101;-70
2023/08/05 08:22:25;;;;;;;;;;;;;;;;;;6176316;28;20038;-73
2023/08/05 08:25:26;;;;;;;2.05;1.50;;;;;;;;;;6179095;28;20317;-70
2023/08/05 08:28:26;;;;;;;2.43;1.47;;;;;;;;;;6180447;28;20382;-67
2023/08/05 08:31:30;;;;;;;2.35;1.60;;;;;;;;;;6178807;28;20046;-66
2023/08/05 08:34:30;;;;;;;2.03;1.83;;;;;;;;;;6178838;28;20096;-65
2023/08/05 08:37:30;;;;;;;2.70;2.00;;;;;;;;;;6175851;28;20839;-68
2023/08/05 08:40:32;;;;;;;2.53;2.23;;;;;;;;;;6175186;28;20034;-69
2023/08/05 08:43:33;;;;;;;2.30;2.10;;;;;;;;;;6179085;28;20053;-65
2023/08/05 08:46:34;;;;;;;2.20;1.92;;;;;;;;;;6180916;28;20821;-67
2023/08/05 08:49:35;;;;;;;;;;;;;;;;;;6180963;28;20065;-67
2023/08/05 08:52:36;;;;;;;2.87;2.57;;;;;;;;;;6175107;28;19926;-70
2023/08/05 08:55:36;;;;;;;;;;;;;;;;;;6180313;28;20034;-71
2023/08/05 08:58:36;;;;;;;2.08;1.85;;;;;;;;;;6182505;28;20247;-72
2023/08/05 09:01:41;;;;;;;1.80;1.60;;;;;;;;;;6178286;28;20057;-70
2023/08/05 09:04:44;;;;;;;2.40;2.20;;;;;;;;;;6176546;28;20034;-69
2023/08/05 09:07:45;;;;;;;1.67;1.58;;;;;;;;;;6180999;28;20045;-69
2023/08/05 09:10:45;;;;;;;;;;;;;;;;;;6183542;28;20169;-69
2023/08/05 09:13:45;;;;;;;1.45;1.35;;;;;;;;;;6176313;28;19910;-71
2023/08/05 09:16:57;;;;;;;1.60;1.50;;;;;;;;;;6180202;28;20026;-68
2023/08/05 09:20:02;;;;;;;1.48;1.38;;;;;;;;;;6177220;28;20041;-69
2023/08/05 09:23:04;;;;;;;2.10;1.45;;;;;;;;;;6180279;28;20372;-69
2023/08/05 09:26:04;;;;;;;2.42;2.22;;;;;;;;;;6178344;28;20033;-71
2023/08/05 09:29:04;;;;;;;3.47;3.17;;;;;;;;;;6179216;28;20026;-70
2023/08/05 09:32:05;;;;;;;2.60;2.40;;;;;;;;;;6179643;28;20442;-70
2023/08/05 09:35:09;;;;;;;2.70;2.50;;;;;;;;;;6179641;28;20529;-68
2023/08/05 09:38:10;;;;;;;2.25;2.05;;;;;;;;;;6183936;28;20027;-68
2023/08/05 09:41:11;;;;;;;2.03;1.70;;;;;;;;;;6178562;28;20041;-69
2023/08/05 09:44:11;;;;;;;;;;;;;;;;;;6181240;28;20026;-68
2023/08/05 09:47:17;;;;;;;3.63;2.05;;;;;;;;;;6183731;28;19946;-68
2023/08/05 09:50:18;;;;;;;2.40;2.03;;;;;;;;;;6187612;28;20383;-68
2023/08/05 09:53:20;;;;;;;1.80;1.70;;;;;;;;;;6185291;28;20042;-68
2023/08/05 09:56:21;;;;;;;1.92;1.73;;;;;;;;;;6187745;28;20057;-63
2023/08/05 09:59:22;;;;;;;1.83;1.63;;;;;;;;;;6187867;28;20643;-63
2023/08/05 10:02:25;;;;;;;2.08;1.40;;;;;;;;;;6187403;28;20106;-62
2023/08/05 10:05:26;;;;;;;1.98;1.77;;;;;;;;;;6189769;28;20034;-63
2023/08/05 10:08:27;;;;;;;;;;;;;;;;;;6186873;28;20377;-62
2023/08/05 10:11:27;;;;;;;0.93;0.90;;;;;;;;;;6193914;28;19985;-64
2023/08/05 10:14:27;;;;;;;2.53;1.20;;;;;;;;;;6184745;28;20044;-63
2023/08/05 10:17:28;;;;;;;2.15;1.30;;;;;;;;;;6193521;28;20033;-63
2023/08/05 10:20:34;;;;;;;1.20;1.10;;;;;;;;;;6196664;28;20034;-63
2023/08/05 10:23:35;;;;;;;1.50;1.30;;;;;;;;;;6182937;28;20030;-62
2023/08/05 10:26:45;;;;;;;1.40;1.30;;;;;;;;;;6184573;28;20547;-63
2023/08/05 10:29:54;;;;;;;1.55;1.20;;;;;;;;;;6180049;28;20061;-63
2023/08/05 10:32:55;;;;;;;1.20;1.02;;;;;;;;;;6181667;28;20030;-61
2023/08/05 10:36:02;;;;;;;1.05;1.00;;;;;;;;;;6189808;28;20074;-62
2023/08/05 10:39:02;;;;;;;1.30;1.20;;;;;;;;;;6186928;28;20245;-62
2023/08/05 10:42:21;;;;;;;1.40;1.30;;;;;;;;;;6180271;28;20045;-62
2023/08/05 10:45:23;;;;;;;1.40;1.30;;;;;;;;;;6178244;28;20023;-62
2023/08/05 10:48:31;;;;;;;1.40;1.30;;;;;;;;;;6182024;28;20069;-66
2023/08/05 10:51:32;;;;;;;1.23;1.13;;;;;;;;;;6195245;28;20046;-66
2023/08/05 10:54:32;;;;;;;1.42;1.23;;;;;;;;;;6194839;28;20030;-66
2023/08/05 10:57:32;;;;;;;1.10;1.00;;;;;;;;;;6193657;28;20046;-65
2023/08/05 11:00:37;;;;;;;1.45;1.35;;;;;;;;;;6193288;28;20097;-65
2023/08/05 11:03:37;;;;;;;2.03;1.20;;;;;;;;;;6194211;28;20370;-65
2023/08/05 11:06:38;;;;;;;1.50;1.40;;;;;;;;;;6194889;28;20034;-64
2023/08/05 11:09:39;;;;;;;;;;;;;;;;;;6196740;28;20049;-67
2023/08/05 11:12:39;;;;;;;2.43;1.00;;;;;;;;;;6191832;28;20402;-68
2023/08/05 11:15:40;;;;;;;1.23;1.13;;;;;;;;;;6193614;28;20145;-68
2023/08/05 11:18:42;;;;;;;2.08;1.65;;;;;;;;;;6177880;28;20066;-66
2023/08/05 11:21:45;;;;;;;2.25;1.60;;;;;;;;;;6195932;28;20455;-65
2023/08/05 11:24:45;;;;;;;1.90;1.80;;;;;;;;;;6192403;28;20109;-65
2023/08/05 11:27:52;;;;;;;4.00;1.33;;;;;;;;;;6193635;28;20030;-65
2023/08/05 11:30:53;;;;;;;1.55;1.45;;;;;;;;;;6189162;28;20022;-65
2023/08/05 11:33:54;;;;;;;1.50;1.40;;;;;;;;;;6185476;28;20060;-71
2023/08/05 11:36:55;;;;;;;1.15;1.05;;;;;;;;;;6179602;28;20034;-70
2023/08/05 11:40:02;;;;;;;1.08;0.98;;;;;;;;;;6187354;28;20037;-70
2023/08/05 11:43:05;;;;;;;1.10;1.00;;;;;;;;;;6181250;28;20454;-70
2023/08/05 11:46:05;;;;;;;1.02;0.88;;;;;;;;;;6184983;28;20582;-71
2023/08/05 11:49:09;;;;;;;1.30;0.87;;;;;;;;;;6186649;28;20102;-70
2023/08/05 11:52:11;;;;;;;0.80;0.70;;;;;;;;;;6168316;28;20116;-72
2023/08/05 11:55:11;;;;;;;1.02;0.93;;;;;;;;;;6182110;28;20027;-75
2023/08/05 11:58:13;;;;;;;1.40;0.60;;;;;;;;;;6188877;28;20304;-74
2023/08/05 12:01:13;;;;;;;0.40;0.40;;;;;;;;;;6186920;28;20054;-74
2023/08/05 12:04:13;;;;;;;0.40;0.40;;;;;;;;;;6187810;28;20018;-74
2023/08/05 12:07:15;;;;;;;0.30;0.30;;;;;;;;;;6182612;28;20034;-74
2023/08/05 12:10:16;;;;;;;0.30;0.30;;;;;;;;;;6186268;28;20089;-74
2023/08/05 12:13:17;;;;;;;;;;;;;;;;;;6193033;28;20072;-73
2023/08/05 12:16:17;;;;;;;0.75;0.30;;;;;;;;;;6187031;28;19914;-73
2023/08/05 12:19:17;;;;;;;0.25;0.25;;;;;;;;;;6201164;28;21778;-74
2023/08/05 12:22:17;;;;;;;0.30;0.30;;;;;;;;;;6198323;28;20436;-73
2023/08/05 12:25:18;;;;;;;0.20;0.20;;;;;;;;;;6188335;28;20070;-75
2023/08/05 12:28:18;;;;;;;0.30;0.30;;;;;;;;;;6180519;28;20046;-73
2023/08/05 12:31:18;;;;;;;0.30;0.30;;;;;;;;;;6181934;28;20042;-73
2023/08/05 12:34:19;;;;;;;0.40;0.30;;;;;;;;;;6177481;28;20029;-72
2023/08/05 12:37:19;;;;;;;0.30;0.20;;;;;;;;;;6180517;28;20537;-72
2023/08/05 12:40:19;;;;;;;0.30;0.30;;;;;;;;;;6187980;28;20554;-71
2023/08/05 12:43:19;;;;;;;0.20;0.20;;;;;;;;;;6182616;28;20029;-71
2023/08/05 12:46:20;;;;;;;0.20;0.20;;;;;;;;;;6175711;28;20034;-71
2023/08/05 12:49:20;;;;;;;0.37;0.37;;;;;;;;;;6177494;28;20319;-73
2023/08/05 12:52:20;;;;;;;0.43;0.20;;;;;;;;;;6186720;28;20289;-71
2023/08/05 12:55:21;;;;;;;0.30;0.30;;;;;;;;;;6186855;28;20224;-72
2023/08/05 12:58:21;;;;;;;0.30;0.30;;;;;;;;;;6190475;28;20026;-71
2023/08/05 13:01:21;;;;;;;0.60;0.33;;;;;;;;;;6190335;28;20019;-73
2023/08/05 13:04:21;;;;;;;0.30;0.30;;;;;;;;;;6192302;28;20023;-72
2023/08/05 13:07:21;;;;;;;0.53;0.37;;;;;;;;;;6190756;28;20035;-68
2023/08/05 13:10:22;;;;;;;0.30;0.30;;;;;;;;;;6191103;28;20022;-64
2023/08/05 13:13:22;;;;;;;0.40;0.40;;;;;;;;;;6188278;28;20058;-65
2023/08/05 13:16:22;;;;;;;0.50;0.50;;;;;;;;;;6187048;28;20346;-67
2023/08/05 13:19:22;;;;;;;0.40;0.40;;;;;;;;;;6188942;28;20038;-66
2023/08/05 13:22:23;;;;;;;0.40;0.40;;;;;;;;;;6192416;28;20054;-66
2023/08/05 13:25:23;;;;;;;0.40;0.40;;;;;;;;;;6195026;28;20390;-65
2023/08/05 13:28:23;;;;;;;0.52;0.52;;;;;;;;;;6186635;28;20141;-65
2023/08/05 13:31:26;;;;;;;0.40;0.40;;;;;;;;;;6187683;28;20038;-65
2023/08/05 13:34:26;;;;;;;0.35;0.35;;;;;;;;;;6185459;28;20106;-65
2023/08/05 13:37:27;;;;;;;0.40;0.40;;;;;;;;;;6187452;28;20042;-65
2023/08/05 13:40:27;;;;;;;0.40;0.40;;;;;;;;;;6189891;28;20049;-65
2023/08/05 13:43:27;;;;;;;0.50;0.50;;;;;;;;;;6195184;28;20118;-65
2023/08/05 13:46:27;;;;;;;0.40;0.40;;;;;;;;;;6187783;28;20053;-65
2023/08/05 13:49:28;;;;;;;0.40;0.40;;;;;;;;;;6189642;28;20026;-65
2023/08/05 13:52:28;;;;;;;0.50;0.50;;;;;;;;;;6186355;28;21196;-65
2023/08/05 13:55:28;;;;;;;0.50;0.50;;;;;;;;;;6187028;28;20120;-65
2023/08/05 13:58:28;;;;;;;0.60;0.60;;;;;;;;;;6189162;28;20034;-65
2023/08/05 14:01:28;;;;;;;0.60;0.50;;;;;;;;;;6183934;28;20089;-65
2023/08/05 14:04:29;;;;;;;0.60;0.40;;;;;;;;;;6184153;28;20030;-64
2023/08/05 14:07:29;;;;;;;0.33;0.33;;;;;;;;;;6192354;28;20064;-65
2023/08/05 14:10:29;;;;;;;0.40;0.40;;;;;;;;;;6189987;28;20026;-65
2023/08/05 14:13:29;;;;;;;0.40;0.40;;;;;;;;;;6180903;28;20034;-64
2023/08/05 14:16:30;;;;;;;0.50;0.40;;;;;;;;;;6189074;28;20034;-65
2023/08/05 14:19:30;;;;;;;0.30;0.30;;;;;;;;;;6188373;28;20491;-64
2023/08/05 14:22:30;;;;;;;0.50;0.50;;;;;;;;;;6189635;28;20537;-65
2023/08/05 14:25:30;;;;;;;0.77;0.60;;;;;;;;;;6185793;28;20667;-64
2023/08/05 14:28:31;;;;;;;0.60;0.60;;;;;;;;;;6188856;28;20061;-64
2023/08/05 14:31:31;;;;;;;0.52;0.50;;;;;;;;;;6192358;28;20057;-65
2023/08/05 14:34:32;;;;;;;0.60;0.60;;;;;;;;;;6192081;28;20030;-66
2023/08/05 14:37:32;;;;;;;0.50;0.50;;;;;;;;;;6190389;28;20128;-65
2023/08/05 14:40:33;;;;;;;0.40;0.40;;;;;;;;;;6196939;28;20037;-65
2023/08/05 14:43:33;;;;;;;0.77;0.50;;;;;;;;;;6192219;28;20065;-64
2023/08/05 14:46:33;;;;;;;0.60;0.40;;;;;;;;;;6192246;28;20105;-63
2023/08/05 14:49:33;;;;;;;0.40;0.40;;;;;;;;;;6195768;28;20240;-64
2023/08/05 14:52:34;;;;;;;0.53;0.53;;;;;;;;;;6193032;28;20046;-64
2023/08/05 14:55:34;;;;;;;0.90;0.60;;;;;;;;;;6191639;28;20088;-63
2023/08/05 14:58:34;;;;;;;0.60;0.52;;;;;;;;;;6185677;28;20035;-62
2023/08/05 15:01:35;;;;;;;0.67;0.67;;;;;;;;;;6192277;28;20074;-72
2023/08/05 15:04:35;;;;;;;0.80;0.80;;;;;;;;;;6207870;28;20413;-72
2023/08/05 15:07:35;;;;;;;0.50;0.50;;;;;;;;;;6216205;28;20366;-72
2023/08/05 15:10:35;;;;;;;0.80;0.70;;;;;;;;;;6213154;28;20025;-71
2023/08/05 15:13:35;;;;;;;0.50;0.50;;;;;;;;;;6192123;28;20062;-71
2023/08/05 15:16:36;;;;;;;0.67;0.67;;;;;;;;;;6192966;28;20084;-71
2023/08/05 15:19:36;;;;;;;0.60;0.60;;;;;;;;;;6192181;28;20026;-71
2023/08/05 15:22:36;;;;;;;0.60;0.60;;;;;;;;;;6197808;28;20050;-72
2023/08/05 15:25:37;;;;;;;0.53;0.50;;;;;;;;;;6183464;28;20113;-72
2023/08/05 15:28:38;;;;;;;0.85;0.60;;;;;;;;;;6199821;28;20192;-70
2023/08/05 15:31:38;;;;;;;0.43;0.43;;;;;;;;;;6181761;28;20069;-71
2023/08/05 15:34:38;;;;;;;0.50;0.50;;;;;;;;;;6185561;28;20026;-71
2023/08/05 15:37:39;;;;;;;0.43;0.43;;;;;;;;;;6180797;28;20078;-70
2023/08/05 15:40:39;;;;;;;0.87;0.60;;;;;;;;;;6182306;28;20104;-71
2023/08/05 15:43:39;;;;;;;0.40;0.40;;;;;;;;;;6186741;28;20041;-70
2023/08/05 15:46:40;;;;;;;0.50;0.50;;;;;;;;;;6180027;28;20060;-70
2023/08/05 15:49:40;;;;;;;0.60;0.60;;;;;;;;;;6179085;28;20041;-70
2023/08/05 15:52:40;;;;;;;0.53;0.50;;;;;;;;;;6175734;28;20127;-72
2023/08/05 15:55:40;;;;;;;0.50;0.40;;;;;;;;;;6184914;28;20021;-71
2023/08/05 15:58:42;;;;;;;0.70;0.63;;;;;;;;;;6181280;28;20121;-74
2023/08/05 16:01:42;;;;;;;0.65;0.50;;;;;;;;;;6178875;28;20046;-72
2023/08/05 16:04:42;;;;;;;0.50;0.50;;;;;;;;;;6182647;28;20046;-72
2023/08/05 16:07:42;;;;;;;0.53;0.50;;;;;;;;;;6182028;28;20018;-72
2023/08/05 16:10:43;;;;;;;0.30;0.30;;;;;;;;;;6175075;28;20061;-71
2023/08/05 16:13:44;;;;;;;0.40;0.40;;;;;;;;;;6187448;28;20038;-72
2023/08/05 16:16:44;;;;;;;0.60;0.47;;;;;;;;;;6188328;28;20022;-72
2023/08/05 16:19:44;;;;;;;0.40;0.40;;;;;;;;;;6183330;28;20453;-68
2023/08/05 16:22:44;;;;;;;0.30;0.30;;;;;;;;;;6190496;28;20048;-69
2023/08/05 16:25:45;;;;;;;0.57;0.57;;;;;;;;;;6193817;28;20026;-68
2023/08/05 16:28:48;;;;;;;0.30;0.30;;;;;;;;;;6191258;28;20027;-68
2023/08/05 16:31:48;;;;;;;0.40;0.40;;;;;;;;;;6191503;28;20060;-69
2023/08/05 16:34:49;;;;;;;0.40;0.37;;;;;;;;;;6193562;28;20184;-69
2023/08/05 16:37:50;;;;;;;0.53;0.30;;;;;;;;;;6192153;28;20081;-69
2023/08/05 16:40:51;;;;;;;0.40;0.30;;;;;;;;;;6191113;28;20125;-69
2023/08/05 16:43:51;;;;;;;0.30;0.30;;;;;;;;;;6191974;28;20042;-69
2023/08/05 16:46:51;;;;;;;0.37;0.37;;;;;;;;;;6188030;28;20121;-69
2023/08/05 16:49:51;;;;;;;0.73;0.30;;;;;;;;;;6183180;28;20281;-69
2023/08/05 16:52:52;;;;;;;0.60;0.50;;;;;;;;;;6188004;28;20558;-69
2023/08/05 16:55:52;;;;;;;0.43;0.43;;;;;;;;;;6187074;28;20038;-69
2023/08/05 16:58:52;;;;;;;0.40;0.40;;;;;;;;;;6187452;28;20085;-68
2023/08/05 17:01:52;;;;;;;0.40;0.40;;;;;;;;;;6189776;28;20030;-71
2023/08/05 17:04:54;;;;;;;0.43;0.43;;;;;;;;;;6185606;28;20036;-71
2023/08/05 17:07:54;;;;;;;0.20;0.20;;;;;;;;;;6173809;28;20643;-70
2023/08/05 17:10:54;;;;;;;0.33;0.30;;;;;;;;;;6184984;28;20089;-70
2023/08/05 17:13:55;;;;;;;0.40;0.40;;;;;;;;;;6184875;28;20042;-70
2023/08/05 17:16:55;;;;;;;0.47;0.47;;;;;;;;;;6191560;28;20041;-70
2023/08/05 17:19:55;;;;;;;0.30;0.30;;;;;;;;;;6180889;28;20120;-70
2023/08/05 17:22:55;;;;;;;0.33;0.33;;;;;;;;;;6186848;28;20061;-70
2023/08/05 17:25:56;;;;;;;1.43;1.07;;;;;;;;;;6189396;28;20606;-69
2023/08/05 17:28:57;;;;;;;0.93;0.80;;;;;;;;;;6189982;28;20100;-70
2023/08/05 17:31:57;;;;;;;0.63;0.57;;;;;;;;;;6188812;28;20030;-69
2023/08/05 17:34:57;;;;;;;0.50;0.50;;;;;;;;;;6188458;28;20054;-68
2023/08/05 17:37:58;;;;;;;0.80;0.37;;;;;;;;;;6179597;28;20030;-67
2023/08/05 17:40:58;;;;;;;0.30;0.30;;;;;;;;;;6191572;28;20034;-69
2023/08/05 17:43:58;;;;;;;0.43;0.40;;;;;;;;;;6194929;28;20030;-69
2023/08/05 17:47:02;;;;;;;0.37;0.37;;;;;;;;;;6190286;28;20015;-68
2023/08/05 17:50:02;;;;;;;0.38;0.38;;;;;;;;;;6208036;28;20029;-69
2023/08/05 17:53:03;;;;;;;1.77;0.40;;;;;;;;;;6200413;28;20494;-70
2023/08/05 17:56:03;;;;;;;0.50;0.40;;;;;;;;;;6197904;28;20475;-69
2023/08/05 17:59:03;;;;;;;0.63;0.40;;;;;;;;;;6194069;28;20030;-70
2023/08/05 18:02:03;;;;;;;0.53;0.40;;;;;;;;;;6194470;28;20038;-69
2023/08/05 18:05:04;;;;;;;0.50;0.50;;;;;;;;;;6190006;28;20030;-69
2023/08/05 18:08:04;;;;;;;0.35;0.35;;;;;;;;;;6190981;28;20383;-69
2023/08/05 18:11:04;;;;;;;0.30;0.30;;;;;;;;;;6189462;28;20467;-69
2023/08/05 18:14:04;;;;;;;0.40;0.37;;;;;;;;;;6194829;28;20019;-69
2023/08/05 18:17:05;;;;;;;0.50;0.50;;;;;;;;;;6187161;28;20578;-70
2023/08/05 18:20:05;;;;;;;0.40;0.40;;;;;;;;;;6191977;28;20030;-69
2023/08/05 18:23:07;;;;;;;0.30;0.30;;;;;;;;;;6191974;28;20029;-68
2023/08/05 18:26:08;;;;;;;0.82;0.38;;;;;;;;;;6187455;28;20030;-68
2023/08/05 18:29:08;;;;;;;0.50;0.40;;;;;;;;;;6195097;28;20129;-68
2023/08/05 18:32:08;;;;;;;0.80;0.40;;;;;;;;;;6194118;28;20034;-68
2023/08/05 18:35:08;;;;;;;0.60;0.60;;;;;;;;;;6183641;28;20021;-69
2023/08/05 18:38:09;;;;;;;0.60;0.30;;;;;;;;;;6193320;28;20034;-69
2023/08/05 18:41:09;;;;;;;0.50;0.50;;;;;;;;;;6193879;28;20117;-69
2023/08/05 18:44:09;;;;;;;0.90;0.60;;;;;;;;;;6190616;28;20037;-69
2023/08/05 18:47:09;;;;;;;0.80;0.80;;;;;;;;;;6197782;28;20022;-68
2023/08/05 18:50:09;;;;;;;1.00;0.90;;;;;;;;;;6187796;28;20023;-71
2023/08/05 18:53:10;;;;;;;0.60;0.60;;;;;;;;;;6194662;28;20050;-69
2023/08/05 18:56:12;;;;;;;0.60;0.60;;;;;;;;;;6193967;28;20659;-69
2023/08/05 18:59:12;;;;;;;0.75;0.68;;;;;;;;;;6193081;28;20356;-69
2023/08/05 19:02:13;;;;;;;0.85;0.60;;;;;;;;;;6193601;28;20506;-70
2023/08/05 19:05:15;;;;;;;0.70;0.50;;;;;;;;;;6190712;28;20030;-69
2023/08/05 19:08:15;;;;;;;0.50;0.50;;;;;;;;;;6193805;28;20019;-70
2023/08/05 19:11:16;;;;;;;0.80;0.80;;;;;;;;;;6194943;28;20378;-71
2023/08/05 19:14:18;;;;;;;0.90;0.70;;;;;;;;;;6185463;28;20018;-72
2023/08/05 19:17:18;;;;;;;0.93;0.80;;;;;;;;;;6186255;28;20027;-71
2023/08/05 19:20:19;;;;;;;1.15;0.90;;;;;;;;;;6178918;28;20030;-72
2023/08/05 19:23:19;;;;;;;0.55;0.50;;;;;;;;;;6178867;28;20034;-71
2023/08/05 19:26:19;;;;;;;0.60;0.57;;;;;;;;;;6184172;28;20117;-71
2023/08/05 19:29:19;;;;;;;1.17;0.60;;;;;;;;;;6155284;28;20137;-70
2023/08/05 19:32:19;;;;;;;0.70;0.60;;;;;;;;;;6181289;28;20744;-69
2023/08/05 19:35:20;;;;;;;0.50;0.50;;;;;;;;;;6186092;28;20033;-70
2023/08/05 19:38:20;;;;;;;0.70;0.70;;;;;;;;;;6167835;28;20021;-69
2023/08/05 19:41:21;;;;;;;1.42;0.57;;;;;;;;;;6189168;28;20105;-69
2023/08/05 19:44:23;;;;;;;0.85;0.60;;;;;;;;;;6179073;28;20114;-69
2023/08/05 19:47:23;;;;;;;0.70;0.50;;;;;;;;;;6183809;28;20328;-70
2023/08/05 19:50:24;;;;;;;0.40;0.40;;;;;;;;;;6179858;28;20110;-70
2023/08/05 19:53:24;;;;;;;0.60;0.60;;;;;;;;;;6177578;28;20064;-70
2023/08/05 19:56:24;;;;;;;0.60;0.60;;;;;;;;;;6182290;28;20033;-71
2023/08/05 19:59:24;;;;;;;0.80;0.80;;;;;;;;;;6177307;28;20065;-71