Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/23 00:00:45;;;;;;;10.23;6.67;;;8.20;99.90;;;;;;5019929;28;20636;-74
2022/09/23 00:03:12;;;;;;;9.00;6.73;;;8.20;99.90;;;;;;5021821;28;20176;-73
2022/09/23 00:05:39;;;;;;;9.63;6.77;;;8.10;99.90;;;;;;5018396;28;20259;-73
2022/09/23 00:08:06;;;;;;;14.13;7.40;;;8.10;99.90;;;;;;5034251;28;20260;-73
2022/09/23 00:10:36;;;;;;;8.47;6.07;;;8.10;99.90;;;;;;5035753;28;20284;-73
2022/09/23 00:13:03;;;;;;;9.13;7.13;;;8.00;99.90;;;;;;5035175;28;20183;-73
2022/09/23 00:15:30;;;;;;;7.90;6.17;;;8.00;99.90;;;;;;5024882;28;20188;-73
2022/09/23 00:17:56;;;;;;;6.73;6.03;;;8.00;99.90;;;;;;5015313;28;20204;-73
2022/09/23 00:20:22;;;;;;;7.10;6.33;;;8.00;99.90;;;;;;5013847;28;20636;-73
2022/09/23 00:22:48;;;;;;;6.63;5.77;;;8.00;99.90;;;;;;5015353;28;20194;-72
2022/09/23 00:25:14;;;;;;;8.30;6.70;;;8.00;99.90;;;;;;5015121;28;20176;-72
2022/09/23 00:27:40;;;;;;;10.20;6.67;;;8.00;99.90;;;;;;5009501;28;20216;-72
2022/09/23 00:30:08;;;;;;;7.87;6.23;;;8.00;99.90;;;;;;4994064;28;20689;-72
2022/09/23 00:32:35;;;;;;;11.53;6.60;;;7.90;99.90;;;;;;4993946;28;20223;-72
2022/09/23 00:35:02;;;;;;;8.87;6.57;;;7.90;99.90;;;;;;4994233;28;20211;-72
2022/09/23 00:37:29;;;;;;;7.20;6.27;;;7.90;99.90;;;;;;5021996;28;20191;-72
2022/09/23 00:39:54;;;;;;;11.93;7.27;;;7.90;99.90;;;;;;5034484;28;20206;-72
2022/09/23 00:42:21;;;;;;;6.83;5.90;;;7.90;99.90;;;;;;5034215;28;20619;-72
2022/09/23 00:44:54;;;;;;;6.83;6.10;;;7.90;99.90;;;;;;5029808;28;20183;-72
2022/09/23 00:47:31;;;;;;;8.13;6.70;;;7.90;99.90;;;;;;5014594;28;20183;-72
2022/09/23 00:50:22;;;;;;;6.87;6.17;;;8.00;99.90;;;;;;5013053;28;20199;-72
2022/09/23 00:52:49;;;;;;;6.47;5.80;;;7.90;99.90;;;;;;5014889;28;20156;-72
2022/09/23 00:55:25;;;;;;;8.63;5.70;;;7.90;99.90;;;;;;5013070;28;20188;-72
2022/09/23 00:57:57;;;;;;;7.50;6.40;;;7.90;99.90;;;;;;5007091;28;20301;-72
2022/09/23 01:00:24;;;;;;;9.17;5.80;;;7.90;99.90;;;;;;4994244;28;20218;-72
2022/09/23 01:02:50;;;;;;;6.90;6.20;;;7.90;99.90;;;;;;4994926;28;20255;-72
2022/09/23 01:05:17;;;;;;;8.50;6.37;;;7.90;99.90;;;;;;4994835;28;20180;-72
2022/09/23 01:07:44;;;;;;;6.50;5.90;;;7.90;99.90;;;;;;5027039;28;20247;-72
2022/09/23 01:10:13;;;;;;;8.83;6.77;;;7.90;99.90;;;;;;5034130;28;20205;-72
2022/09/23 01:13:05;;;;;;;8.80;5.97;;;7.90;99.90;;;;;;5032510;28;20187;-72
2022/09/23 01:15:47;;;;;;;11.03;6.30;;;7.90;99.90;;;;;;5022304;28;20277;-72
2022/09/23 01:18:15;;;;;;;9.40;6.23;;;8.00;99.90;;;;;;5014286;28;20210;-72
2022/09/23 01:21:10;;;;;;;7.73;6.07;;;7.90;99.90;;;;;;5014535;28;20214;-72
2022/09/23 01:23:54;;;;;;;7.73;6.23;;;7.90;99.90;;;;;;5012717;28;20219;-72
2022/09/23 01:26:50;;;;;;;6.60;5.93;;;7.90;99.90;;;;;;5014498;28;20656;-72
2022/09/23 01:29:38;;;;;;;7.77;6.00;;;7.90;99.90;;;;;;4975285;28;20216;-72
2022/09/23 01:32:30;;;;;;;6.47;5.70;;;7.80;99.90;;;;;;4994945;28;20169;-72
2022/09/23 01:35:10;;;;;;;9.47;6.30;;;7.80;99.90;;;;;;4994498;28;20264;-72
2022/09/23 01:37:51;;;;;;;7.47;5.70;;;7.80;99.90;;;;;;5024668;28;20189;-72
2022/09/23 01:40:37;;;;;;;8.57;6.20;;;7.70;99.90;;;;;;5032324;28;20656;-72
2022/09/23 01:43:08;;;;;;;7.03;5.93;;;7.70;99.90;;;;;;5032288;28;20167;-72
2022/09/23 01:45:36;;;;;;;6.53;5.50;;;7.70;99.90;;;;;;5022188;28;20316;-72
2022/09/23 01:48:12;;;;;;;7.23;6.17;;;7.80;99.90;;;;;;5017919;28;20184;-72
2022/09/23 01:50:57;;;;;;;7.37;6.03;;;7.70;99.90;;;;;;5016391;28;20211;-72
2022/09/23 01:53:34;;;;;;;8.00;6.57;;;7.80;99.90;;;;;;5017735;28;20171;-72
2022/09/23 01:56:12;;;;;;;8.70;6.33;;;7.80;99.90;;;;;;5018433;28;20519;-72
2022/09/23 01:58:47;;;;;;;8.07;6.50;;;7.80;99.90;;;;;;5003609;28;20231;-72
2022/09/23 02:01:20;;;;;;;9.27;6.90;;;7.80;99.90;;;;;;4996730;28;20180;-72
2022/09/23 02:04:00;;;;;;;8.50;6.43;;;7.70;99.90;;;;;;4997628;28;20721;-72
2022/09/23 02:06:38;;;;;;;9.40;6.00;;;7.70;99.90;;;;;;5008909;28;20183;-72
2022/09/23 02:09:10;;;;;;;8.63;5.97;;;7.60;99.90;;;;;;5037029;28;20544;-72
2022/09/23 02:11:39;;;;;;;10.97;6.67;;;7.50;99.90;;;;;;5035743;28;20632;-72
2022/09/23 02:14:20;;;;;;;9.63;6.43;;;7.50;99.90;;;;;;5036940;28;20659;-72
2022/09/23 02:16:57;;;;;;;8.93;6.57;;;7.50;99.90;;;;;;4998173;28;20168;-72
2022/09/23 02:19:28;;;;;;;8.07;6.27;;;7.40;99.90;;;;;;4996112;28;20589;-72
2022/09/23 02:22:07;;;;;;;9.03;6.80;;;7.40;99.90;;;;;;4996173;28;20204;-72
2022/09/23 02:24:37;;;;;;;7.80;6.83;;;7.40;99.90;;;;;;4997480;28;20191;-72
2022/09/23 02:27:02;;;;;;;11.67;6.43;;;7.40;99.90;;;;;;4997753;28;20184;-72
2022/09/23 02:29:31;;;;;;;7.97;6.80;;;7.30;99.90;;;;;;5016617;28;20249;-72
2022/09/23 02:32:03;;;;;;;6.37;5.70;;;7.30;99.90;;;;;;5016914;28;20215;-72
2022/09/23 02:34:45;;;;;;;8.27;6.53;;;7.30;99.90;;;;;;5016888;28;20625;-72
2022/09/23 02:37:22;;;;;;;8.07;6.43;;;7.40;99.90;;;;;;5028843;28;20191;-73
2022/09/23 02:40:12;;;;;;;7.17;6.13;;;7.30;99.90;;;;;;5036620;28;20256;-73
2022/09/23 02:43:01;;;;;;;9.87;6.20;;;7.30;99.90;;;;;;5036338;28;20171;-73
2022/09/23 02:45:27;;;;;;;6.60;5.90;;;7.30;99.90;;;;;;5025281;28;20555;-73
2022/09/23 02:48:02;;;;;;;8.13;6.07;;;7.30;99.90;;;;;;5017016;28;20168;-73
2022/09/23 02:50:29;;;;;;;7.33;6.10;;;7.30;99.90;;;;;;5016502;28;20245;-73
2022/09/23 02:52:56;;;;;;;6.90;6.10;;;7.20;99.90;;;;;;5015281;28;20186;-75
2022/09/23 02:55:24;;;;;;;9.90;6.10;;;7.30;99.90;;;;;;5016850;28;20199;-75
2022/09/23 02:57:51;;;;;;;7.97;6.13;;;7.30;99.90;;;;;;5008641;28;20200;-74
2022/09/23 03:00:17;;;;;;;7.83;6.53;;;7.20;99.90;;;;;;4995487;28;20211;-75
2022/09/23 03:03:11;;;;;;;9.90;6.93;;;7.20;99.90;;;;;;4995533;28;20181;-75
2022/09/23 03:05:52;;;;;;;8.50;6.60;;;7.10;99.90;;;;;;4981048;28;20224;-75
2022/09/23 03:09:02;;;;;;;8.80;6.80;;;7.20;99.90;;;;;;5015014;28;20704;-75
2022/09/23 03:11:30;;;;;;;8.40;7.03;;;7.20;99.90;;;;;;5014400;28;20288;-75
2022/09/23 03:14:37;;;;;;;7.40;6.63;;;7.20;99.90;;;;;;5016014;28;20664;-78
2022/09/23 03:17:10;;;;;;;6.90;6.30;;;7.20;99.90;;;;;;4997199;28;20165;-75
2022/09/23 03:19:47;;;;;;;7.13;6.27;;;7.20;99.90;;;;;;4994964;28;20601;-75
2022/09/23 03:22:28;;;;;;;8.80;6.90;;;7.20;99.90;;;;;;4995298;28;20266;-74
2022/09/23 03:25:00;;;;;;;8.00;6.83;;;7.30;99.90;;;;;;4996834;28;20165;-74
2022/09/23 03:27:31;;;;;;;8.50;6.57;;;7.30;99.90;;;;;;4998758;28;20191;-75
2022/09/23 03:29:58;;;;;;;7.27;6.47;;;7.20;99.90;;;;;;5014397;28;20203;-75
2022/09/23 03:32:26;;;;;;;9.53;6.23;;;7.20;99.90;;;;;;5014637;28;20233;-75
2022/09/23 03:34:55;;;;;;;6.97;6.27;;;7.20;99.90;;;;;;5015575;28;20175;-75
2022/09/23 03:37:33;;;;;;;8.00;6.17;;;7.20;99.90;;;;;;5027736;28;20190;-75
2022/09/23 03:40:11;;;;;;;8.83;6.03;;;7.20;99.90;;;;;;5034482;28;20297;-75
2022/09/23 03:42:38;;;;;;;7.80;6.07;;;7.20;99.90;;;;;;5034314;28;20266;-74
2022/09/23 03:45:12;;;;;;;8.47;6.03;;;7.20;99.90;;;;;;5027199;28;20183;-75
2022/09/23 03:47:38;;;;;;;12.23;6.73;;;7.20;99.90;;;;;;5016426;28;20243;-75
2022/09/23 03:50:04;;;;;;;11.97;6.27;;;7.20;99.90;;;;;;5015343;28;20199;-75
2022/09/23 03:52:30;;;;;;;10.70;6.10;;;7.10;99.90;;;;;;5014683;28;20180;-75
2022/09/23 03:54:56;;;;;;;7.53;6.10;;;7.10;99.90;;;;;;5015555;28;20198;-74
2022/09/23 03:57:23;;;;;;;7.10;6.40;;;7.10;99.90;;;;;;5011291;28;20230;-75
2022/09/23 03:59:52;;;;;;;11.20;6.07;;;7.10;99.90;;;;;;4994220;28;20230;-75
2022/09/23 04:02:19;;;;;;;9.53;6.17;;;7.10;99.90;;;;;;4996070;28;20204;-75
2022/09/23 04:04:45;;;;;;;6.83;5.83;;;7.10;99.90;;;;;;4995823;28;20235;-74
2022/09/23 04:07:11;;;;;;;7.10;5.60;;;7.00;99.90;;;;;;5018845;28;20274;-75
2022/09/23 04:09:37;;;;;;;9.27;6.13;;;7.00;99.90;;;;;;5033705;28;20214;-75
2022/09/23 04:12:04;;;;;;;7.60;6.03;;;7.00;99.90;;;;;;5033668;28;20593;-75
2022/09/23 04:14:29;;;;;;;10.73;6.30;;;6.90;99.90;;;;;;5032504;28;20179;-75
2022/09/23 04:16:56;;;;;;;11.50;6.97;;;6.90;99.90;;;;;;5015079;28;20701;-75
2022/09/23 04:19:21;;;;;;;6.63;6.03;;;6.90;99.90;;;;;;5013471;28;20310;-75
2022/09/23 04:21:48;;;;;;;8.50;5.87;;;6.80;99.90;;;;;;5015204;28;20212;-75
2022/09/23 04:24:14;;;;;;;7.30;5.70;;;6.70;99.90;;;;;;5014098;28;20544;-74
2022/09/23 04:26:41;;;;;;;9.73;6.57;;;6.70;99.90;;;;;;5014537;28;20183;-74
2022/09/23 04:29:06;;;;;;;6.83;5.90;;;6.70;99.90;;;;;;4998148;28;20204;-74
2022/09/23 04:31:33;;;;;;;7.33;6.63;;;6.70;99.90;;;;;;4994554;28;20180;-74
2022/09/23 04:33:59;;;;;;;7.53;5.90;;;6.60;99.90;;;;;;4995669;28;20184;-74
2022/09/23 04:36:26;;;;;;;6.23;5.73;;;6.60;99.90;;;;;;5006313;28;20599;-75
2022/09/23 04:38:51;;;;;;;7.30;5.87;;;6.60;99.90;;;;;;5033306;28;20246;-74
2022/09/23 04:41:18;;;;;;;11.30;6.30;;;6.60;99.90;;;;;;5033456;28;20233;-74
2022/09/23 04:43:44;;;;;;;6.20;5.47;;;6.60;99.90;;;;;;5033091;28;20179;-74
2022/09/23 04:46:12;;;;;;;7.93;6.57;;;6.60;99.90;;;;;;5016950;28;20249;-74
2022/09/23 04:48:40;;;;;;;7.17;5.90;;;6.60;99.90;;;;;;5012687;28;20211;-74
2022/09/23 04:51:26;;;;;;;6.40;5.80;;;6.60;99.90;;;;;;5013064;28;20310;-74
2022/09/23 04:53:54;;;;;;;6.13;5.53;;;6.50;99.90;;;;;;5014109;28;20270;-74
2022/09/23 04:56:25;;;;;;;7.27;6.17;;;6.50;99.90;;;;;;5014134;28;20184;-75
2022/09/23 04:58:51;;;;;;;8.37;6.57;;;6.50;99.90;;;;;;4997563;28;20283;-75
2022/09/23 05:01:25;;;;;;;6.40;5.80;;;6.50;99.90;;;;;;4994641;28;20235;-75
2022/09/23 05:03:53;;;;;;;10.20;5.97;;;6.50;99.90;;;;;;4993307;28;20200;-75
2022/09/23 05:06:20;;;;;;;7.07;5.63;;;6.50;99.90;;;;;;5004217;28;20194;-74
2022/09/23 05:08:53;;;;;;;6.57;5.87;;;6.50;99.90;;;;;;5033727;28;20194;-75
2022/09/23 05:11:20;;;;;;;8.73;6.27;;;6.50;99.90;;;;;;5032789;28;20241;-74
2022/09/23 05:13:47;;;;;;;7.37;5.93;;;6.50;99.90;;;;;;5033913;28;20266;-74
2022/09/23 05:16:14;;;;;;;6.93;6.03;;;6.50;99.90;;;;;;5016428;28;20191;-74
2022/09/23 05:18:41;;;;;;;8.97;5.70;;;6.50;99.90;;;;;;5014315;28;20281;-75
2022/09/23 05:21:09;;;;;;;7.77;6.30;;;6.50;99.90;;;;;;5016161;28;20552;-74
2022/09/23 05:23:35;;;;;;;6.20;5.67;;;6.50;99.90;;;;;;5018569;28;20200;-75
2022/09/23 05:26:04;;;;;;;8.20;6.03;;;6.50;99.90;;;;;;5018875;28;20637;-75
2022/09/23 05:28:34;;;;;;;7.23;6.50;;;6.50;99.90;;;;;;5005709;28;20196;-75
2022/09/23 05:31:06;;;;;;;7.23;6.53;;;6.50;99.90;;;;;;5013922;28;20672;-74
2022/09/23 05:33:33;;;;;;;6.80;6.13;;;6.50;99.90;;;;;;4997416;28;20654;-74
2022/09/23 05:35:59;;;;;;;7.80;6.40;;;6.40;99.90;;;;;;5001141;28;20549;-74
2022/09/23 05:38:27;;;;;;;6.90;6.00;;;6.40;99.90;;;;;;5037977;28;20705;-74
2022/09/23 05:41:08;;;;;;;6.60;5.80;;;6.40;99.90;;;;;;5037771;28;20175;-74
2022/09/23 05:43:34;;;;;;;7.13;6.10;;;6.40;99.90;;;;;;5037627;28;20159;-74
2022/09/23 05:46:05;;;;;;;9.43;6.60;;;6.40;99.90;;;;;;5023317;28;20186;-75
2022/09/23 05:48:31;;;;;;;8.53;6.23;;;6.30;99.90;;;;;;5019093;28;20179;-74
2022/09/23 05:50:58;;;;;;;8.20;6.47;;;6.30;99.90;;;;;;5017014;28;20326;-74
2022/09/23 05:53:24;;;;;;;8.70;5.87;;;6.40;99.90;;;;;;5016133;28;20191;-74
2022/09/23 05:55:50;;;;;;;7.50;6.13;;;6.40;99.90;;;;;;5018021;28;20211;-74
2022/09/23 05:58:16;;;;;;;6.90;6.20;;;6.40;99.90;;;;;;5006128;28;20243;-74
2022/09/23 06:00:43;;;;;;;7.70;6.60;;;6.40;99.90;;;;;;4997965;28;20579;-74
2022/09/23 06:03:13;;;;;;;8.83;6.70;;;6.40;99.90;;;;;;4996594;28;20180;-74
2022/09/23 06:05:39;;;;;;;8.67;6.53;;;6.50;99.90;;;;;;4997644;28;20164;-74
2022/09/23 06:08:06;;;;;;;7.50;6.40;;;6.60;99.90;;;;;;5035724;28;20601;-74
2022/09/23 06:10:40;;;;;;;7.17;5.70;;;6.60;99.90;;;;;;5035859;28;20207;-74
2022/09/23 06:13:06;;;;;;;6.87;6.17;;;6.70;99.90;;;;;;5037448;28;20199;-74
2022/09/23 06:15:32;;;;;;;8.47;6.60;;;6.80;99.90;;;;;;5026006;28;20223;-74
2022/09/23 06:17:58;;;;;;;7.43;6.50;;;6.80;99.90;;;;;;5015820;28;20739;-75
2022/09/23 06:20:24;;;;;;;8.20;6.83;;;6.90;99.90;;;;;;5015665;28;20203;-75
2022/09/23 06:22:50;;;;;;;11.03;6.67;;;7.00;99.90;;;;;;5015851;28;20180;-74
2022/09/23 06:25:18;;;;;;;12.80;8.37;;;7.10;99.90;;;;;;5017222;28;20641;-74
2022/09/23 06:27:54;;;;;;;19.50;11.60;;;7.10;99.90;;;;;;5009707;28;20212;-74
2022/09/23 06:30:23;;;;;;;16.97;10.20;;;7.20;99.90;;;;;;4995759;28;20202;-74
2022/09/23 06:32:50;;;;;;;17.47;10.17;;;7.30;99.90;;;;;;4994517;28;20192;-74
2022/09/23 06:35:17;;;;;;;10.73;7.70;;;7.40;99.90;;;;;;4995730;28;20672;-75
2022/09/23 06:37:43;;;;;;;10.33;7.00;;;7.40;99.90;;;;;;5029177;28;20185;-75
2022/09/23 06:40:09;;;;;;;7.70;6.37;;;7.50;99.90;;;;;;5036238;28;20277;-75
2022/09/23 06:42:35;;;;;;;8.67;6.77;;;7.60;99.90;;;;;;5034926;28;20572;-75
2022/09/23 06:45:01;;;;;;;9.20;6.60;;;7.70;99.90;;;;;;5029555;28;20180;-75
2022/09/23 06:47:28;;;;;;;10.20;6.83;;;7.70;99.90;;;;;;5016483;28;20233;-75
2022/09/23 06:49:54;;;;;;;8.93;7.63;;;7.80;99.90;;;;;;5016243;28;20611;-75
2022/09/23 06:52:20;;;;;;;8.00;6.63;;;7.90;99.90;;;;;;5016461;28;20263;-75
2022/09/23 06:54:46;;;;;;;8.37;6.30;;;8.00;99.90;;;;;;5015020;28;20186;-75
2022/09/23 06:57:13;;;;;;;12.50;7.07;;;8.00;99.90;;;;;;5014585;28;20176;-75
2022/09/23 06:59:40;;;;;;;11.37;7.27;;;8.10;99.90;;;;;;4995048;28;20719;-75
2022/09/23 07:02:08;;;;;;;9.93;6.80;;;8.30;99.90;;;;;;4995514;28;20528;-75
2022/09/23 07:04:34;;;;;;;7.10;6.40;;;8.30;99.90;;;;;;4996418;28;20183;-74
2022/09/23 07:06:59;;;;;;;11.00;7.03;;;8.40;99.90;;;;;;5015465;28;20270;-75
2022/09/23 07:09:26;;;;;;;6.73;6.13;;;8.60;99.90;;;;;;5035675;28;20195;-75
2022/09/23 07:11:52;;;;;;;8.93;7.30;;;8.70;99.90;;;;;;5035861;28;20217;-75
2022/09/23 07:14:18;;;;;;;8.70;6.50;;;8.80;99.90;;;;;;5033671;28;20238;-75
2022/09/23 07:16:47;;;;;;;9.20;7.20;;;9.00;99.90;;;;;;5015994;28;20175;-75
2022/09/23 07:19:12;;;;;;;7.90;7.03;;;9.10;99.90;;;;;;5015839;28;20215;-75
2022/09/23 07:21:38;;;;;;;7.13;6.43;;;9.30;99.90;;;;;;5015729;28;20180;-75
2022/09/23 07:24:04;;;;;;;7.83;6.70;;;9.50;99.90;;;;;;5014163;28;20227;-75
2022/09/23 07:26:32;;;;;;;11.67;6.60;;;9.70;99.90;;;;;;5014539;28;20180;-75
2022/09/23 07:29:06;;;;;;;7.20;6.50;;;9.80;99.90;;;;;;4998129;28;20263;-75
2022/09/23 07:31:33;;;;;;;8.80;6.43;;;10.00;99.90;;;;;;4996295;28;20168;-75
2022/09/23 07:34:02;;;;;;;6.80;5.80;;;10.10;99.90;;;;;;4994566;28;20181;-75
2022/09/23 07:36:31;;;;;;;8.27;6.70;;;10.30;99.90;;;;;;5007605;28;20187;-75
2022/09/23 07:39:01;;;;;;;6.47;5.77;;;10.50;99.90;;;;;;5035280;28;20215;-75
2022/09/23 07:41:27;;;;;;;8.70;6.13;;;10.70;99.90;;;;;;5033970;28;20526;-75
2022/09/23 07:44:00;;;;;;;7.60;6.47;;;10.90;99.90;;;;;;5033159;28;20187;-74
2022/09/23 07:46:30;;;;;;;6.90;6.10;;;11.00;99.90;;;;;;5015822;28;20596;-75
2022/09/23 07:48:57;;;;;;;7.90;5.87;;;11.20;99.90;;;;;;5013827;28;20699;-74
2022/09/23 07:51:25;;;;;;;7.73;5.97;;;11.40;99.90;;;;;;5015506;28;20180;-75
2022/09/23 07:53:53;;;;;;;6.53;5.83;;;11.60;99.90;;;;;;5014061;28;20702;-75
2022/09/23 07:56:21;;;;;;;7.47;6.00;;;11.70;99.90;;;;;;5015374;28;20625;-75
2022/09/23 07:58:58;;;;;;;8.57;6.60;;;11.80;99.90;;;;;;4998980;28;20231;-75
2022/09/23 08:01:28;;;;;;;10.27;6.17;;;11.90;99.90;;;;;;4994286;28;20172;-75
2022/09/23 08:03:59;;;;;;;9.40;6.20;;;12.00;99.90;;;;;;4995552;28;20172;-75
2022/09/23 08:06:25;;;;;;;8.77;6.20;;;12.10;99.90;;;;;;5006339;28;20209;-75
2022/09/23 08:08:51;;;;;;;8.47;6.43;;;12.20;99.90;;;;;;5034718;28;20577;-74
2022/09/23 08:11:17;;;;;;;7.50;6.10;;;12.40;99.90;;;;;;5034637;28;20235;-75
2022/09/23 08:13:43;;;;;;;6.30;5.70;;;12.60;99.90;;;;;;5034397;28;20187;-74
2022/09/23 08:16:09;;;;;;;8.87;5.43;;;12.60;99.90;;;;;;5017911;28;20191;-74
2022/09/23 08:18:35;;;;;;;7.03;5.60;;;12.70;99.90;;;;;;5014602;28;20671;-74
2022/09/23 08:21:01;;;;;;;9.02;5.50;;;12.70;99.90;;;;;;5014527;28;20662;-74
2022/09/23 08:23:32;;;;;;;6.00;5.38;;;12.80;99.90;;;;;;5014688;28;20179;-75
2022/09/23 08:26:00;;;;;;;7.63;5.50;;;12.90;99.90;;;;;;5015175;28;20247;-75
2022/09/23 08:28:26;;;;;;;7.68;5.05;;;13.00;99.90;;;;;;5002973;28;20190;-75
2022/09/23 08:30:53;;;;;;;6.65;5.40;;;13.00;99.90;;;;;;4994845;28;20188;-75
2022/09/23 08:33:18;;;;;;;8.50;5.00;;;13.10;99.90;;;;;;4995067;28;20633;-75
2022/09/23 08:35:44;;;;;;;5.40;4.60;;;13.10;99.90;;;;;;4993592;28;20275;-75
2022/09/23 08:38:10;;;;;;;6.97;4.65;;;13.20;99.90;;;;;;5033170;28;20210;-74
2022/09/23 08:40:46;;;;;;;6.78;4.68;;;13.30;99.90;;;;;;5032957;28;20210;-75
2022/09/23 08:43:26;;;;;;;6.80;5.18;;;13.40;99.90;;;;;;5034218;28;20155;-75
2022/09/23 08:45:53;;;;;;;6.38;5.22;;;13.50;99.90;;;;;;5021439;28;20241;-75
2022/09/23 08:48:32;;;;;;;6.00;4.78;;;13.60;99.90;;;;;;5013339;28;20214;-75
2022/09/23 08:51:05;;;;;;;8.52;4.70;;;13.80;99.90;;;;;;5014787;28;20206;-75
2022/09/23 08:53:35;;;;;;;5.10;4.43;;;13.80;99.90;;;;;;5014720;28;20217;-75
2022/09/23 08:56:21;;;;;;;5.85;4.65;;;13.90;99.90;;;;;;5013678;28;20211;-75
2022/09/23 08:58:53;;;;;;;6.25;4.70;;;14.00;99.90;;;;;;4999369;28;20586;-75
2022/09/23 09:01:41;;;;;;;5.63;4.82;;;14.00;99.90;;;;;;4993383;28;20183;-75
2022/09/23 09:04:20;;;;;;;5.13;4.57;;;14.00;99.90;;;;;;4994847;28;20207;-75
2022/09/23 09:06:58;;;;;;;9.40;4.53;;;14.00;99.90;;;;;;5009826;28;20655;-75
2022/09/23 09:09:33;;;;;;;5.82;5.03;;;14.10;99.90;;;;;;5032579;28;20611;-75
2022/09/23 09:12:16;;;;;;;6.47;4.78;;;14.20;99.90;;;;;;5032631;28;20257;-75
2022/09/23 09:14:42;;;;;;;5.32;4.72;;;14.30;99.90;;;;;;5029771;28;20660;-75
2022/09/23 09:17:23;;;;;;;5.38;4.80;;;14.40;99.90;;;;;;5012810;28;20175;-75
2022/09/23 09:20:22;;;;;;;6.05;4.57;;;14.40;99.90;;;;;;5012516;28;20222;-75
2022/09/23 09:23:01;;;;;;;5.15;4.38;;;14.50;99.90;;;;;;5009811;28;20184;-75
2022/09/23 09:25:42;;;;;;;5.38;4.25;;;14.60;99.90;;;;;;5013026;28;20543;-75
2022/09/23 09:28:32;;;;;;;4.70;4.30;;;14.70;99.90;;;;;;5004884;28;20295;-75
2022/09/23 09:31:21;;;;;;;7.03;4.88;;;14.60;99.90;;;;;;4988387;28;20268;-75
2022/09/23 09:33:56;;;;;;;6.13;4.03;;;14.60;99.90;;;;;;4992860;28;20173;-75
2022/09/23 09:36:34;;;;;;;5.55;4.20;;;14.70;99.90;;;;;;5003154;28;20196;-75
2022/09/23 09:39:01;;;;;;;4.63;4.07;;;14.70;99.90;;;;;;5032196;28;20207;-75
2022/09/23 09:41:30;;;;;;;4.40;4.00;;;14.80;99.90;;;;;;5033503;28;20175;-75
2022/09/23 09:43:58;;;;;;;4.20;3.90;;;14.80;99.90;;;;;;5032974;28;20167;-74
2022/09/23 09:47:00;;;;;;;4.80;3.65;;;14.90;99.90;;;;;;5015667;28;20270;-75
2022/09/23 09:49:32;;;;;;;4.80;3.85;;;15.00;99.90;;;;;;5012361;28;20212;-75
2022/09/23 09:52:25;;;;;;;3.97;3.58;;;15.10;99.90;;;;;;5012425;28;20184;-75
2022/09/23 09:54:55;;;;;;;5.03;3.75;;;15.10;99.90;;;;;;5012691;28;20288;-75
2022/09/23 09:57:37;;;;;;;4.30;3.88;;;15.10;99.90;;;;;;5011037;28;20185;-75
2022/09/23 10:00:20;;;;;;;4.65;4.18;;;15.20;99.90;;;;;;4992360;28;20224;-75
2022/09/23 10:03:00;;;;;;;9.15;4.10;;;15.30;99.90;;;;;;4992817;28;20181;-75
2022/09/23 10:05:29;;;;;;;5.07;4.05;;;15.40;99.90;;;;;;4994090;28;20157;-75
2022/09/23 10:07:54;;;;;;;7.97;4.35;;;15.50;99.90;;;;;;5031648;28;20179;-75
2022/09/23 10:10:25;;;;;;;4.63;4.22;;;15.50;99.90;;;;;;5036880;28;20287;-75
2022/09/23 10:12:51;;;;;;;6.93;4.22;;;15.60;99.90;;;;;;5037350;28;20179;-75
2022/09/23 10:15:32;;;;;;;6.03;4.00;;;15.70;99.90;;;;;;5026703;28;20711;-75
2022/09/23 10:18:00;;;;;;;5.38;3.92;;;15.70;99.90;;;;;;5017004;28;20243;-75
2022/09/23 10:20:35;;;;;;;7.95;4.20;;;15.70;99.90;;;;;;5016987;28;20215;-75
2022/09/23 10:23:15;;;;;;;4.88;3.90;;;15.80;99.90;;;;;;5017025;28;20152;-75
2022/09/23 10:25:41;;;;;;;5.38;4.03;;;15.80;99.90;;;;;;5017325;28;20159;-75
2022/09/23 10:28:30;;;;;;;3.85;3.45;;;15.90;99.90;;;;;;5006593;28;20188;-75
2022/09/23 10:31:12;;;;;;;4.38;3.75;;;16.00;99.90;;;;;;4990666;28;20199;-75
2022/09/23 10:33:49;;;;;;;3.40;3.15;;;16.00;99.90;;;;;;4997224;28;20172;-74
2022/09/23 10:36:18;;;;;;;4.07;2.83;;;16.10;99.90;;;;;;5020543;28;20191;-75
2022/09/23 10:38:47;;;;;;;5.35;3.53;;;16.20;99.90;;;;;;5036321;28;20226;-75
2022/09/23 10:47:37;;;;;;;3.40;3.20;;;16.40;99.90;;;;;;4997674;28;20188;-75
2022/09/23 10:50:16;;;;;;;5.93;3.47;;;16.40;99.90;;;;;;4995885;28;20344;-75
2022/09/23 10:53:27;;;;;;;3.88;3.33;;;16.40;99.90;;;;;;4995842;28;20181;-75
2022/09/23 10:56:30;;;;;;;4.70;3.10;;;16.50;99.90;;;;;;5005593;28;20192;-75
2022/09/23 10:59:39;;;;;;;3.80;3.50;;;16.60;99.90;;;;;;5012697;28;20211;-75
2022/09/23 11:02:34;;;;;;;3.47;3.17;;;16.70;99.90;;;;;;5015695;28;20199;-75
2022/09/23 11:05:29;;;;;;;4.40;3.30;;;16.80;99.90;;;;;;5016637;28;20652;-75
2022/09/23 11:08:36;;;;;;;3.45;3.15;;;16.80;99.90;;;;;;5034547;28;20187;-75
2022/09/23 11:11:12;;;;;;;3.55;3.28;;;16.90;99.90;;;;;;4987808;28;20194;-75
2022/09/23 11:14:03;;;;;;;6.00;3.20;;;16.90;99.90;;;;;;5036020;28;20561;-75
2022/09/23 11:16:50;;;;;;;3.17;2.70;;;17.00;99.90;;;;;;5017030;28;20199;-74
2022/09/23 11:19:35;;;;;;;2.90;2.70;;;17.10;99.90;;;;;;5015532;28;20235;-75
2022/09/23 11:22:03;;;;;;;3.88;3.00;;;17.30;99.90;;;;;;5016937;28;20152;-74
2022/09/23 11:24:30;;;;;;;2.80;2.60;;;17.30;99.90;;;;;;5016327;28;20172;-74
2022/09/23 11:26:55;;;;;;;5.32;2.70;;;17.30;99.90;;;;;;5014912;28;20219;-74
2022/09/23 11:29:54;;;;;;;4.30;3.00;;;17.40;99.90;;;;;;5015639;28;20243;-74
2022/09/23 11:32:29;;;;;;;4.07;2.90;;;17.40;99.90;;;;;;5015287;28;20629;-74
2022/09/23 11:35:15;;;;;;;5.28;3.10;;;17.50;99.90;;;;;;5016061;28;20568;-74
2022/09/23 11:38:13;;;;;;;3.83;3.00;;;17.60;99.90;;;;;;5031938;28;20175;-74
2022/09/23 11:40:41;;;;;;;4.82;2.90;;;17.70;99.90;;;;;;5019657;28;20214;-74
2022/09/23 11:43:22;;;;;;;3.95;2.90;;;17.80;99.90;;;;;;5035814;28;20179;-74
2022/09/23 11:46:12;;;;;;;6.72;3.17;;;17.90;99.90;;;;;;5021349;28;20565;-74
2022/09/23 11:48:48;;;;;;;2.85;2.55;;;18.00;99.90;;;;;;5014454;28;20180;-75
2022/09/23 11:51:36;;;;;;;3.58;2.88;;;18.20;99.90;;;;;;5014807;28;20179;-74
2022/09/23 11:54:19;;;;;;;3.25;2.90;;;18.30;99.90;;;;;;5014279;28;20354;-75
2022/09/23 11:56:52;;;;;;;4.07;3.15;;;18.30;99.90;;;;;;5014202;28;20656;-75
2022/09/23 11:59:46;;;;;;;3.00;2.80;;;18.40;99.90;;;;;;4996505;28;20683;-75
2022/09/23 12:02:42;;;;;;;2.85;2.65;;;18.60;99.90;;;;;;4995741;28;20176;-75
2022/09/23 12:05:23;;;;;;;2.60;2.40;;;19.10;99.90;;;;;;4995644;28;20212;-75
2022/09/23 12:07:58;;;;;;;3.38;2.53;;;19.50;99.90;;;;;;5029361;28;20217;-76
2022/09/23 12:10:44;;;;;;;5.18;2.65;;;19.80;99.90;;;;;;5034854;28;20270;-75
2022/09/23 12:13:19;;;;;;;3.08;2.50;;;19.60;99.90;;;;;;5035236;28;20151;-75
2022/09/23 12:16:08;;;;;;;2.75;2.45;;;19.80;99.90;;;;;;5022271;28;20241;-75
2022/09/23 12:18:57;;;;;;;3.25;2.53;;;20.00;99.90;;;;;;5013684;28;20210;-75
2022/09/23 12:21:55;;;;;;;3.67;2.22;;;20.10;99.90;;;;;;5015308;28;20625;-75
2022/09/23 12:24:42;;;;;;;2.85;2.53;;;20.20;99.90;;;;;;5014588;28;20239;-75
2022/09/23 12:27:17;;;;;;;2.85;2.40;;;20.30;99.90;;;;;;5014262;28;20514;-75
2022/09/23 12:29:43;;;;;;;4.63;2.80;;;20.20;99.90;;;;;;5009987;28;20211;-75
2022/09/23 12:32:17;;;;;;;2.53;2.13;;;19.90;99.90;;;;;;4994249;28;20292;-75
2022/09/23 12:34:50;;;;;;;2.70;2.40;;;19.70;99.90;;;;;;4994631;28;20172;-76
2022/09/23 12:37:30;;;;;;;2.60;2.40;;;19.70;99.90;;;;;;5018243;28;20187;-75
2022/09/23 12:40:06;;;;;;;4.47;2.33;;;19.70;99.90;;;;;;5033916;28;20213;-75
2022/09/23 12:42:32;;;;;;;2.63;2.42;;;19.70;99.90;;;;;;5033426;28;20579;-76
2022/09/23 12:45:18;;;;;;;6.18;2.72;;;19.60;99.90;;;;;;5028003;28;20194;-76
2022/09/23 12:47:43;;;;;;;3.20;2.42;;;19.50;99.90;;;;;;5013313;28;20652;-76
2022/09/23 12:50:48;;;;;;;3.17;2.67;;;19.30;99.90;;;;;;5012575;28;20207;-75
2022/09/23 12:53:32;;;;;;;2.88;2.67;;;19.20;99.90;;;;;;5013059;28;20644;-74
2022/09/23 12:55:59;;;;;;;2.22;2.13;;;19.10;99.90;;;;;;5012960;28;20187;-75
2022/09/23 12:58:41;;;;;;;3.08;2.33;;;19.10;99.90;;;;;;5002797;28;20208;-75
2022/09/23 13:01:16;;;;;;;4.03;2.50;;;19.00;99.90;;;;;;4994606;28;20168;-75
2022/09/23 13:07:07;;;;;;;2.20;2.10;;;18.70;99.90;;;;;;5010912;28;20185;-73
2022/09/23 13:09:40;;;;;;;5.32;2.70;;;18.70;99.90;;;;;;5032943;28;20195;-74
2022/09/23 13:12:24;;;;;;;3.15;2.42;;;18.60;99.90;;;;;;5034278;28;20179;-73
2022/09/23 13:14:54;;;;;;;5.80;2.80;;;18.60;99.90;;;;;;5029891;28;20575;-73
2022/09/23 13:17:28;;;;;;;2.60;2.40;;;18.70;99.90;;;;;;5014626;28;20629;-76
2022/09/23 13:20:00;;;;;;;2.75;2.55;;;18.70;99.90;;;;;;5012738;28;20222;-75
2022/09/23 13:22:40;;;;;;;4.03;2.60;;;18.60;99.90;;;;;;5014989;28;20172;-72
2022/09/23 13:25:18;;;;;;;2.50;2.30;;;18.50;99.90;;;;;;5015316;28;20160;-72
2022/09/23 13:27:50;;;;;;;3.65;2.50;;;18.40;99.90;;;;;;5007365;28;20195;-73
2022/09/23 13:30:20;;;;;;;2.50;2.30;;;18.40;99.90;;;;;;4994736;28;20196;-73
2022/09/23 13:33:06;;;;;;;2.53;2.28;;;18.40;99.90;;;;;;4993788;28;20235;-73