Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/24 00:01:15;;;;;;;20.52;14.13;;;21.30;1.00;;;;;;4986089;28;20026;-78
2022/06/24 00:03:46;;;;;;;21.67;13.27;;;21.30;1.00;;;;;;4988028;28;20058;-78
2022/06/24 00:06:14;;;;;;;16.92;13.80;;;21.30;1.00;;;;;;4974540;28;20030;-78
2022/06/24 00:08:59;;;;;;;19.13;13.15;;;21.30;1.00;;;;;;4974323;28;20023;-78
2022/06/24 00:11:28;;;;;;;24.45;14.40;;;21.30;1.00;;;;;;4963037;28;20031;-78
2022/06/24 00:14:26;;;;;;;18.63;13.55;;;21.20;1.00;;;;;;4970777;28;20023;-78
2022/06/24 00:17:01;;;;;;;18.73;14.02;;;21.20;1.00;;;;;;4943180;28;20083;-79
2022/06/24 00:19:28;;;;;;;24.33;13.43;;;21.10;1.00;;;;;;4986586;28;20474;-79
2022/06/24 00:22:12;;;;;;;22.35;14.00;;;21.10;1.00;;;;;;4974369;28;20102;-78
2022/06/24 00:24:39;;;;;;;20.30;12.57;;;21.00;1.00;;;;;;4988041;28;20022;-78
2022/06/24 00:27:22;;;;;;;23.67;13.95;;;21.10;1.00;;;;;;4985478;28;20022;-78
2022/06/24 00:29:49;;;;;;;23.92;14.27;;;21.10;1.00;;;;;;4979832;28;20042;-78
2022/06/24 00:32:15;;;;;;;17.80;14.07;;;21.10;1.00;;;;;;4981833;28;20097;-79
2022/06/24 00:34:42;;;;;;;22.50;15.73;;;21.10;1.00;;;;;;4976517;28;20363;-79
2022/06/24 00:37:31;;;;;;;23.65;14.15;;;21.00;1.00;;;;;;4974202;28;20511;-79
2022/06/24 00:40:00;;;;;;;19.83;14.25;;;20.90;1.00;;;;;;4974065;28;20383;-78
2022/06/24 00:42:28;;;;;;;21.80;15.07;;;20.80;1.00;;;;;;4974180;28;20027;-79
2022/06/24 00:45:06;;;;;;;21.52;14.68;;;20.90;1.00;;;;;;4987882;28;20469;-78
2022/06/24 00:47:33;;;;;;;22.58;14.15;;;20.80;1.00;;;;;;4981418;28;20482;-78
2022/06/24 00:50:03;;;;;;;18.58;14.55;;;20.70;1.00;;;;;;4979403;28;20045;-78
2022/06/24 00:52:29;;;;;;;22.63;14.23;;;20.60;1.00;;;;;;4986852;28;20100;-79
2022/06/24 00:54:55;;;;;;;20.15;15.18;;;20.60;1.00;;;;;;4986433;28;20065;-79
2022/06/24 00:57:21;;;;;;;20.98;14.45;;;20.50;1.00;;;;;;4979446;28;20026;-78
2022/06/24 00:59:47;;;;;;;20.30;13.68;;;20.40;1.00;;;;;;4993432;28;20031;-78
2022/06/24 01:02:16;;;;;;;19.30;14.05;;;20.40;1.00;;;;;;4979433;28;20022;-79
2022/06/24 01:04:42;;;;;;;24.83;14.18;;;20.30;1.00;;;;;;4984598;28;20027;-78
2022/06/24 01:07:08;;;;;;;18.92;13.60;;;20.30;1.00;;;;;;4975009;28;20055;-79
2022/06/24 01:09:33;;;;;;;21.08;14.90;;;20.20;1.00;;;;;;4989164;28;20053;-79
2022/06/24 01:11:59;;;;;;;17.42;15.00;;;20.20;4.20;;;;;;4980782;28;20031;-79
2022/06/24 01:14:25;;;;;;;21.30;15.02;;;20.20;1.00;;;;;;4996049;28;20113;-79
2022/06/24 01:16:50;;;;;;;22.38;14.95;;;20.20;3.20;;;;;;4985848;28;20030;-79
2022/06/24 01:19:16;;;;;;;21.10;16.05;;;20.30;3.70;;;;;;4990734;28;20364;-79
2022/06/24 01:21:50;;;;;;;28.13;16.20;;;20.20;11.90;;;;;;4976601;28;20033;-78
2022/06/24 01:24:19;;;;;;;21.73;15.13;;;20.20;13.20;;;;;;4976943;28;20110;-78
2022/06/24 01:26:56;;;;;;;21.02;15.10;;;20.20;1.00;;;;;;4976878;28;20117;-78
2022/06/24 01:29:22;;;;;;;22.33;14.00;;;20.20;9.60;;;;;;4979020;28;20042;-79
2022/06/24 01:31:49;;;;;;;19.70;15.15;;;20.20;11.50;;;;;;4988116;28;20051;-79
2022/06/24 01:34:17;;;;;;;23.38;14.95;;;20.20;16.10;;;;;;4981094;28;20054;-79
2022/06/24 01:36:42;;;;;;;25.20;16.50;;;20.20;6.40;;;;;;4979794;28;20031;-79
2022/06/24 01:39:08;;;;;;;23.10;15.77;;;20.30;12.90;;;;;;4988238;28;20073;-79
2022/06/24 01:41:34;;;;;;;21.60;15.82;;;20.30;1.00;;;;;;4978910;28;20062;-79
2022/06/24 01:44:01;;;;;;;18.60;14.13;;;20.30;17.50;;;;;;4989463;28;20019;-78
2022/06/24 01:46:27;;;;;;;26.77;15.98;;;20.30;15.40;;;;;;4966806;28;20019;-79
2022/06/24 01:48:53;;;;;;;23.27;15.45;;;20.30;10.30;;;;;;4976653;28;20026;-79
2022/06/24 01:51:21;;;;;;;23.52;15.75;;;20.40;12.80;;;;;;4977148;28;20049;-79
2022/06/24 01:53:47;;;;;;;21.52;16.08;;;20.30;19.10;;;;;;4990563;28;20471;-79
2022/06/24 01:56:12;;;;;;;24.15;16.65;;;20.40;20.00;;;;;;4976669;28;20106;-79
2022/06/24 01:58:38;;;;;;;23.42;17.38;;;20.50;16.50;;;;;;4990311;28;20340;-79
2022/06/24 02:01:04;;;;;;;21.38;17.48;;;20.30;13.60;;;;;;4976506;28;20030;-78
2022/06/24 02:03:32;;;;;;;19.67;17.20;;;20.20;24.80;;;;;;4976140;28;20026;-78
2022/06/24 02:06:04;;;;;;;21.63;17.60;;;20.10;31.10;;;;;;4969378;28;20490;-78
2022/06/24 02:08:31;;;;;;;23.92;18.35;;;20.00;26.50;;;;;;4982920;28;20109;-78
2022/06/24 02:13:43;;;;;;;24.35;18.35;;;19.80;48.60;;;;;;4982103;28;20034;-78
2022/06/24 02:16:09;;;;;;;23.25;17.83;;;19.70;47.00;;;;;;4962826;28;20526;-79
2022/06/24 02:18:34;;;;;;;24.38;17.60;;;19.80;51.70;;;;;;4975904;28;20109;-78
2022/06/24 02:21:01;;;;;;;21.48;17.48;;;19.70;54.60;;;;;;4975232;28;20459;-78
2022/06/24 02:23:27;;;;;;;22.00;17.77;;;19.70;58.60;;;;;;4985719;28;20117;-78
2022/06/24 02:25:54;;;;;;;21.15;17.50;;;19.70;53.90;;;;;;4979553;28;20026;-78
2022/06/24 02:28:20;;;;;;;22.27;17.25;;;19.80;49.60;;;;;;4984003;28;20031;-79
2022/06/24 02:30:47;;;;;;;25.02;17.02;;;19.80;46.40;;;;;;4981319;28;20035;-79
2022/06/24 02:33:13;;;;;;;20.50;17.13;;;19.70;55.80;;;;;;4975484;28;20097;-79
2022/06/24 02:35:40;;;;;;;24.08;15.48;;;19.80;44.80;;;;;;4968100;28;20102;-79
2022/06/24 02:38:07;;;;;;;21.42;15.73;;;19.90;35.80;;;;;;4970066;28;20038;-78
2022/06/24 02:40:45;;;;;;;21.85;15.35;;;19.90;31.40;;;;;;4981959;28;20031;-78
2022/06/24 02:43:16;;;;;;;19.75;16.02;;;19.90;32.70;;;;;;4981538;28;20062;-78
2022/06/24 02:45:42;;;;;;;20.45;14.65;;;19.90;32.20;;;;;;4969688;28;20018;-79
2022/06/24 02:48:08;;;;;;;20.92;13.73;;;19.80;34.90;;;;;;4982474;28;20027;-78
2022/06/24 02:50:38;;;;;;;18.75;14.75;;;19.90;27.80;;;;;;4989186;28;20364;-78
2022/06/24 02:53:04;;;;;;;20.60;15.95;;;19.90;27.30;;;;;;4986630;28;20022;-78
2022/06/24 02:55:30;;;;;;;23.25;15.50;;;19.90;32.90;;;;;;4977680;28;20015;-78
2022/06/24 02:57:55;;;;;;;23.98;16.70;;;19.90;36.50;;;;;;4956213;28;20027;-78
2022/06/24 03:00:21;;;;;;;20.92;16.42;;;19.90;37.40;;;;;;4968607;28;20042;-78
2022/06/24 03:02:47;;;;;;;20.38;15.77;;;19.90;28.80;;;;;;4975284;28;20398;-79
2022/06/24 03:05:12;;;;;;;20.70;16.00;;;19.90;27.00;;;;;;4983008;28;20492;-79
2022/06/24 03:07:38;;;;;;;26.83;15.63;;;19.90;25.80;;;;;;4975312;28;20034;-79
2022/06/24 03:10:04;;;;;;;20.92;14.95;;;19.90;38.80;;;;;;4975097;28;20046;-79
2022/06/24 03:12:29;;;;;;;22.17;15.13;;;20.00;45.00;;;;;;4988579;28;20026;-79
2022/06/24 03:14:55;;;;;;;19.13;15.20;;;19.90;39.50;;;;;;4982218;28;20093;-79
2022/06/24 03:17:21;;;;;;;22.48;16.38;;;20.00;42.90;;;;;;4976408;28;20050;-78
2022/06/24 03:19:46;;;;;;;21.23;15.55;;;19.90;50.00;;;;;;4986789;28;20105;-78
2022/06/24 03:22:12;;;;;;;23.38;17.38;;;20.00;36.00;;;;;;4988426;28;20077;-78
2022/06/24 03:24:37;;;;;;;22.48;17.05;;;20.00;52.70;;;;;;4980491;28;20073;-78
2022/06/24 03:27:03;;;;;;;21.95;16.55;;;20.10;52.40;;;;;;4983073;28;20046;-78
2022/06/24 03:29:31;;;;;;;23.15;17.60;;;20.10;49.10;;;;;;4988349;28;20035;-78
2022/06/24 03:31:56;;;;;;;26.05;19.05;;;20.20;45.60;;;;;;4983520;28;20051;-79
2022/06/24 03:34:22;;;;;;;18.92;16.35;;;20.20;44.50;;;;;;4979516;28;20081;-79
2022/06/24 03:36:47;;;;;;;26.23;18.75;;;20.10;44.90;;;;;;4975181;28;20023;-78
2022/06/24 03:39:13;;;;;;;19.77;14.93;;;20.30;48.40;;;;;;4963076;28;20030;-79
2022/06/24 03:41:38;;;;;;;20.83;14.88;;;20.30;37.80;;;;;;4978966;28;20061;-78
2022/06/24 03:44:04;;;;;;;20.20;13.18;;;20.30;43.50;;;;;;4983129;28;20371;-78
2022/06/24 03:46:30;;;;;;;13.73;11.13;;;20.40;43.60;;;;;;4977709;28;20088;-78
2022/06/24 03:48:55;;;;;;;14.65;9.57;;;20.40;32.70;;;;;;4985174;28;20109;-78
2022/06/24 03:51:21;;;;;;;16.50;9.85;;;20.20;50.40;;;;;;4988453;28;20038;-78
2022/06/24 03:53:46;;;;;;;12.38;8.38;;;20.10;67.60;;;;;;4974896;28;20015;-78
2022/06/24 03:56:12;;;;;;;9.05;7.00;;;19.90;81.90;;;;;;4975098;28;20034;-78
2022/06/24 03:58:37;;;;;;;14.05;6.90;;;19.70;68.20;;;;;;4988184;28;20018;-78
2022/06/24 04:01:03;;;;;;;8.52;5.65;;;19.60;90.80;;;;;;4985224;28;20030;-78
2022/06/24 04:03:29;;;;;;;6.60;5.00;;;19.60;83.00;;;;;;4983957;28;20414;-78
2022/06/24 04:05:55;;;;;;;10.52;5.20;;;19.50;86.50;;;;;;4986233;28;20019;-78
2022/06/24 04:08:20;;;;;;;4.30;3.85;;;19.60;90.40;;;;;;4970025;28;20037;-78
2022/06/24 04:10:46;;;;;;;5.63;4.13;;;19.50;80.50;;;;;;4962672;28;20042;-78
2022/06/24 04:13:12;;;;;;;4.80;3.30;;;19.60;85.50;;;;;;4974522;28;20030;-78
2022/06/24 04:15:49;;;;;;;4.38;3.60;;;19.50;90.10;;;;;;4974337;28;20336;-78
2022/06/24 04:18:15;;;;;;;6.47;3.55;;;19.50;87.00;;;;;;4974832;28;20027;-78
2022/06/24 04:20:41;;;;;;;5.50;3.30;;;19.50;90.70;;;;;;4978097;28;20027;-78
2022/06/24 04:23:07;;;;;;;4.38;3.60;;;19.50;91.30;;;;;;4983002;28;20027;-78
2022/06/24 04:25:33;;;;;;;4.63;2.92;;;19.50;90.40;;;;;;4987372;28;20064;-78
2022/06/24 04:27:59;;;;;;;5.13;3.67;;;19.40;79.70;;;;;;4981923;28;20018;-79
2022/06/24 04:30:25;;;;;;;6.30;3.78;;;19.40;81.60;;;;;;4981437;28;20042;-78
2022/06/24 04:32:50;;;;;;;5.25;3.65;;;19.50;87.80;;;;;;4987280;28;20053;-79
2022/06/24 04:35:16;;;;;;;5.97;4.03;;;19.60;81.40;;;;;;4974087;28;20038;-78
2022/06/24 04:37:41;;;;;;;6.45;4.07;;;19.60;83.30;;;;;;4974280;28;20019;-78
2022/06/24 04:40:09;;;;;;;6.85;4.18;;;19.50;82.00;;;;;;4974232;28;20025;-78
2022/06/24 04:42:35;;;;;;;4.35;3.63;;;19.60;92.10;;;;;;4975106;28;20037;-78
2022/06/24 04:45:01;;;;;;;5.53;4.00;;;19.50;91.70;;;;;;4983399;28;20078;-78
2022/06/24 04:47:27;;;;;;;6.63;4.22;;;19.40;91.30;;;;;;4977906;28;20019;-78
2022/06/24 04:49:52;;;;;;;4.88;3.63;;;19.40;95.90;;;;;;4974853;28;20494;-78
2022/06/24 04:52:18;;;;;;;5.22;4.07;;;19.20;99.90;;;;;;4978258;28;20033;-78
2022/06/24 04:54:44;;;;;;;9.27;4.10;;;19.30;95.30;;;;;;4977960;28;20038;-78
2022/06/24 04:57:11;;;;;;;6.07;4.00;;;19.30;98.80;;;;;;4978214;28;20288;-77
2022/06/24 04:59:37;;;;;;;10.50;4.90;;;19.40;99.90;;;;;;4978077;28;20022;-76
2022/06/24 05:02:03;;;;;;;8.70;4.22;;;19.50;99.90;;;;;;4977259;28;20023;-76
2022/06/24 05:04:29;;;;;;;6.20;3.83;;;19.30;99.90;;;;;;4976588;28;20023;-76
2022/06/24 05:06:54;;;;;;;5.45;4.35;;;19.20;99.90;;;;;;4977898;28;20094;-76
2022/06/24 05:09:20;;;;;;;6.75;4.18;;;19.10;99.90;;;;;;4977866;28;20379;-76
2022/06/24 05:11:48;;;;;;;7.03;4.30;;;19.10;99.90;;;;;;4991329;28;20474;-76
2022/06/24 05:14:14;;;;;;;8.32;4.55;;;19.20;99.90;;;;;;4988143;28;20053;-76
2022/06/24 05:16:41;;;;;;;6.22;4.20;;;19.10;99.90;;;;;;4996943;28;20062;-77
2022/06/24 05:19:07;;;;;;;6.50;4.05;;;19.10;99.90;;;;;;4987999;28;20077;-76
2022/06/24 05:21:33;;;;;;;5.93;4.20;;;19.10;99.90;;;;;;4977909;28;20054;-76
2022/06/24 05:23:58;;;;;;;8.93;3.65;;;19.00;99.90;;;;;;4977037;28;20042;-76
2022/06/24 05:26:24;;;;;;;7.28;3.60;;;19.00;99.90;;;;;;4976980;28;20054;-76
2022/06/24 05:28:50;;;;;;;7.07;4.07;;;19.10;99.90;;;;;;4979871;28;20493;-76
2022/06/24 05:31:15;;;;;;;11.90;4.97;;;19.20;99.90;;;;;;4985440;28;20494;-76
2022/06/24 05:33:41;;;;;;;10.25;5.35;;;19.50;99.90;;;;;;4990279;28;20146;-77
2022/06/24 05:36:07;;;;;;;6.93;4.30;;;19.80;99.90;;;;;;4993266;28;20026;-76
2022/06/24 05:38:32;;;;;;;6.88;3.92;;;19.60;99.90;;;;;;4991419;28;20023;-76
2022/06/24 05:40:58;;;;;;;8.57;4.03;;;19.50;99.90;;;;;;4978035;28;20111;-76
2022/06/24 05:43:24;;;;;;;4.80;3.83;;;19.40;99.90;;;;;;4979805;28;20098;-76
2022/06/24 05:45:50;;;;;;;5.72;4.10;;;19.30;99.90;;;;;;4992779;28;20014;-76
2022/06/24 05:48:16;;;;;;;5.20;4.40;;;19.40;99.90;;;;;;4984124;28;20019;-76
2022/06/24 05:50:42;;;;;;;7.68;5.50;;;19.50;99.90;;;;;;4977636;28;20497;-77
2022/06/24 05:55:58;;;;;;;13.32;7.53;;;19.30;99.90;;;;;;4977599;28;20042;-77
2022/06/24 05:58:25;;;;;;;9.88;7.70;;;19.30;99.90;;;;;;4977825;28;20087;-77
2022/06/24 06:00:51;;;;;;;11.40;7.90;;;19.40;99.90;;;;;;4977334;28;20482;-77
2022/06/24 06:03:17;;;;;;;12.45;7.80;;;19.40;99.90;;;;;;4988399;28;20022;-77
2022/06/24 06:05:42;;;;;;;12.30;8.27;;;19.30;99.90;;;;;;4993892;28;20030;-77
2022/06/24 06:08:10;;;;;;;9.50;7.70;;;19.30;99.90;;;;;;4977348;28;20078;-76
2022/06/24 06:10:37;;;;;;;12.70;7.88;;;19.30;99.90;;;;;;4977341;28;20066;-77
2022/06/24 06:13:03;;;;;;;13.57;8.80;;;19.30;99.90;;;;;;4977399;28;20042;-77
2022/06/24 06:15:30;;;;;;;12.15;8.98;;;19.30;99.90;;;;;;4977098;28;20090;-77
2022/06/24 06:17:59;;;;;;;11.52;8.65;;;19.30;99.90;;;;;;4977655;28;20114;-77
2022/06/24 06:20:24;;;;;;;11.90;8.50;;;19.40;99.90;;;;;;4977552;28;20478;-77
2022/06/24 06:22:50;;;;;;;12.95;8.43;;;19.30;99.90;;;;;;4973424;28;20027;-77
2022/06/24 06:25:16;;;;;;;12.90;8.38;;;19.40;99.90;;;;;;4968249;28;20398;-77
2022/06/24 06:27:41;;;;;;;11.50;8.88;;;19.50;99.90;;;;;;4972242;28;20042;-77
2022/06/24 06:30:08;;;;;;;16.90;9.55;;;19.60;99.90;;;;;;4972137;28;20102;-77
2022/06/24 06:32:33;;;;;;;15.57;9.07;;;19.60;99.90;;;;;;4963843;28;20105;-77
2022/06/24 06:34:59;;;;;;;13.60;8.93;;;19.70;99.90;;;;;;4965675;28;20745;-77
2022/06/24 06:37:24;;;;;;;15.38;9.40;;;19.90;99.90;;;;;;4983291;28;20037;-77
2022/06/24 06:39:50;;;;;;;14.43;9.07;;;20.30;99.90;;;;;;4971583;28;20407;-77
2022/06/24 06:42:16;;;;;;;14.23;9.48;;;20.70;99.90;;;;;;4972795;28;21345;-77
2022/06/24 06:44:42;;;;;;;15.45;9.13;;;20.70;94.20;;;;;;4965198;28;20475;-77
2022/06/24 06:47:07;;;;;;;12.57;9.35;;;20.60;90.70;;;;;;4976046;28;20398;-77
2022/06/24 06:49:33;;;;;;;11.77;8.38;;;20.60;90.20;;;;;;4975783;28;20034;-77
2022/06/24 06:52:02;;;;;;;12.02;8.10;;;20.50;79.90;;;;;;4991702;28;20092;-77
2022/06/24 06:54:29;;;;;;;12.68;7.88;;;20.50;85.20;;;;;;4982985;28;20505;-77
2022/06/24 06:56:56;;;;;;;12.75;7.07;;;20.60;70.80;;;;;;4975945;28;20033;-77
2022/06/24 06:59:22;;;;;;;12.23;8.15;;;20.60;73.10;;;;;;4975662;28;20030;-77
2022/06/24 07:01:47;;;;;;;7.93;6.93;;;20.60;84.70;;;;;;4972352;28;20028;-77
2022/06/24 07:04:13;;;;;;;8.25;6.18;;;20.60;90.70;;;;;;4966143;28;20027;-77
2022/06/24 07:06:39;;;;;;;7.40;5.22;;;20.60;67.20;;;;;;4974845;28;20077;-77
2022/06/24 07:09:05;;;;;;;5.97;5.10;;;20.40;34.50;;;;;;4958753;28;20051;-77
2022/06/24 07:11:30;;;;;;;7.63;5.32;;;20.60;38.80;;;;;;4968308;28;20035;-77
2022/06/24 07:13:56;;;;;;;7.93;4.72;;;20.60;25.50;;;;;;4976005;28;20022;-77
2022/06/24 07:16:21;;;;;;;9.02;5.18;;;20.40;33.90;;;;;;4985936;28;20026;-77
2022/06/24 07:18:47;;;;;;;6.55;4.60;;;20.40;45.10;;;;;;4980200;28;20106;-76
2022/06/24 07:21:13;;;;;;;7.38;4.70;;;20.50;41.90;;;;;;4975673;28;20031;-77
2022/06/24 07:23:39;;;;;;;5.75;4.30;;;20.40;23.60;;;;;;4975205;28;20031;-77
2022/06/24 07:26:05;;;;;;;7.43;4.93;;;20.50;35.90;;;;;;4975843;28;20554;-77
2022/06/24 07:28:31;;;;;;;6.32;4.35;;;20.60;40.50;;;;;;4974756;28;20101;-77
2022/06/24 07:30:59;;;;;;;6.47;4.93;;;20.70;35.40;;;;;;4974875;28;20525;-77
2022/06/24 07:33:25;;;;;;;7.30;4.97;;;21.00;19.10;;;;;;4974582;28;20074;-77
2022/06/24 07:35:50;;;;;;;7.63;4.80;;;21.20;15.10;;;;;;4973988;28;20489;-77
2022/06/24 07:38:16;;;;;;;9.05;4.78;;;21.20;16.10;;;;;;4973892;28;20553;-77
2022/06/24 07:40:42;;;;;;;8.52;5.18;;;21.20;24.90;;;;;;4973836;28;20363;-76
2022/06/24 07:43:08;;;;;;;6.28;5.28;;;21.00;13.40;;;;;;4973568;28;20023;-76
2022/06/24 07:45:33;;;;;;;9.38;5.53;;;21.00;18.90;;;;;;4973575;28;20030;-76
2022/06/24 07:47:59;;;;;;;8.05;6.18;;;20.80;29.00;;;;;;4973373;28;20570;-76
2022/06/24 07:50:25;;;;;;;8.48;5.90;;;20.80;57.70;;;;;;4973767;28;20027;-76
2022/06/24 07:52:51;;;;;;;9.93;6.00;;;20.80;65.30;;;;;;4973123;28;20019;-77
2022/06/24 07:58:01;;;;;;;7.65;5.53;;;21.00;48.20;;;;;;4982250;28;20064;-77
2022/06/24 08:00:27;;;;;;;7.15;4.88;;;20.90;23.40;;;;;;4980588;28;20054;-77
2022/06/24 08:02:52;;;;;;;7.45;4.63;;;20.80;37.10;;;;;;4972612;28;20029;-76
2022/06/24 08:05:18;;;;;;;8.38;4.18;;;20.70;28.70;;;;;;4972646;28;20073;-76
2022/06/24 08:07:44;;;;;;;9.88;4.85;;;20.70;42.80;;;;;;4974193;28;20513;-77
2022/06/24 08:10:10;;;;;;;7.45;4.50;;;20.70;64.40;;;;;;4992440;28;20031;-77
2022/06/24 08:12:35;;;;;;;9.43;4.82;;;20.70;39.10;;;;;;4993015;28;20018;-77
2022/06/24 08:15:01;;;;;;;8.55;4.10;;;20.80;33.60;;;;;;4992440;28;20397;-76
2022/06/24 08:17:27;;;;;;;8.40;4.45;;;20.90;38.80;;;;;;4992366;28;20490;-76
2022/06/24 08:19:53;;;;;;;10.02;4.15;;;21.00;13.90;;;;;;4995457;28;20027;-76
2022/06/24 08:22:20;;;;;;;5.90;3.97;;;21.00;21.40;;;;;;4995509;28;20022;-77
2022/06/24 08:24:46;;;;;;;6.65;4.10;;;21.10;17.70;;;;;;4995891;28;20122;-76
2022/06/24 08:27:12;;;;;;;7.85;3.25;;;20.90;4.50;;;;;;4980915;28;20026;-77
2022/06/24 08:29:38;;;;;;;5.80;3.03;;;20.70;1.00;;;;;;4976088;28;20022;-77
2022/06/24 08:32:04;;;;;;;6.72;3.40;;;20.60;1.00;;;;;;4884340;28;2403891;-77
2022/06/24 08:34:29;;;;;;;3.78;3.42;;;20.60;1.00;;;;;;4961764;28;20020;-77
2022/06/24 08:36:55;;;;;;;6.80;4.03;;;20.50;1.00;;;;;;4970585;28;20385;-77
2022/06/24 08:39:20;;;;;;;6.85;3.28;;;20.40;99.90;;;;;;4977736;28;20038;-76
2022/06/24 08:41:48;;;;;;;4.88;3.70;;;20.40;99.90;;;;;;4977881;28;20039;-77
2022/06/24 08:44:14;;;;;;;4.38;3.42;;;20.60;88.10;;;;;;4977108;28;20046;-77
2022/06/24 08:46:40;;;;;;;9.70;4.30;;;20.70;75.00;;;;;;4977374;28;20042;-77
2022/06/24 08:49:06;;;;;;;7.47;3.67;;;20.70;66.30;;;;;;4975803;28;20019;-77
2022/06/24 08:51:34;;;;;;;5.25;3.90;;;21.00;39.60;;;;;;4977250;28;20454;-77
2022/06/24 08:54:02;;;;;;;6.97;3.67;;;21.00;32.70;;;;;;4977307;28;20479;-78
2022/06/24 08:56:28;;;;;;;6.13;3.78;;;21.00;23.10;;;;;;4977247;28;20046;-77
2022/06/24 08:58:54;;;;;;;4.05;3.65;;;21.10;24.60;;;;;;4959617;28;20027;-77
2022/06/24 09:01:20;;;;;;;8.38;4.30;;;21.10;21.80;;;;;;4958102;28;20114;-77
2022/06/24 09:03:47;;;;;;;5.93;4.03;;;21.10;23.50;;;;;;4976881;28;20106;-77
2022/06/24 09:06:17;;;;;;;6.65;4.07;;;21.20;14.20;;;;;;4977373;28;20019;-77
2022/06/24 09:08:51;;;;;;;7.35;4.32;;;21.40;1.00;;;;;;4976895;28;20018;-77
2022/06/24 09:11:17;;;;;;;4.90;4.40;;;21.60;1.00;;;;;;4966928;28;20028;-78
2022/06/24 09:13:43;;;;;;;6.32;4.38;;;21.90;1.00;;;;;;4957732;28;20359;-78
2022/06/24 09:16:10;;;;;;;6.60;4.00;;;22.00;1.00;;;;;;4957735;28;20031;-78
2022/06/24 09:18:35;;;;;;;7.18;4.30;;;21.90;1.00;;;;;;4957473;28;20031;-77
2022/06/24 09:21:01;;;;;;;5.10;4.38;;;22.00;1.00;;;;;;4957569;29;20031;-77
2022/06/24 09:23:27;;;;;;;4.90;4.18;;;22.10;1.00;;;;;;4957249;28;20020;-77
2022/06/24 09:26:01;;;;;;;5.25;4.00;;;22.20;1.00;;;;;;4972949;28;20110;-77
2022/06/24 09:28:31;;;;;;;6.68;4.05;;;22.20;1.00;;;;;;4982614;28;20023;-77
2022/06/24 09:31:08;;;;;;;4.63;3.83;;;22.20;1.00;;;;;;4976768;28;20047;-79
2022/06/24 09:33:41;;;;;;;5.10;3.97;;;22.50;1.00;;;;;;4957137;28;20126;-78
2022/06/24 09:36:10;;;;;;;6.15;4.57;;;22.60;1.00;;;;;;4964505;28;20019;-79
2022/06/24 09:39:02;;;;;;;4.85;3.92;;;22.80;1.00;;;;;;4976658;28;20043;-78
2022/06/24 09:41:28;;;;;;;5.05;4.15;;;22.60;1.00;;;;;;4976497;28;20031;-78
2022/06/24 09:43:57;;;;;;;6.45;4.40;;;22.20;1.00;;;;;;4958119;28;20021;-77
2022/06/24 09:46:24;;;;;;;6.65;4.60;;;22.00;1.00;;;;;;4974453;28;20027;-77
2022/06/24 09:48:53;;;;;;;4.93;4.43;;;21.70;1.00;;;;;;4976094;28;20031;-77
2022/06/24 09:51:20;;;;;;;5.60;4.65;;;21.80;1.00;;;;;;4976270;28;20023;-77
2022/06/24 09:53:46;;;;;;;5.38;4.88;;;22.10;1.00;;;;;;4976372;28;20042;-77
2022/06/24 09:56:13;;;;;;;7.80;5.25;;;22.20;1.00;;;;;;4976242;28;20027;-77
2022/06/24 09:58:42;;;;;;;7.05;5.53;;;22.40;1.00;;;;;;4976348;28;20391;-77
2022/06/24 10:01:08;;;;;;;8.10;5.55;;;22.70;1.00;;;;;;4974699;28;20418;-77
2022/06/24 10:03:35;;;;;;;7.30;5.75;;;22.70;1.00;;;;;;4975797;28;20031;-77
2022/06/24 10:06:11;;;;;;;7.38;5.47;;;23.00;1.00;;;;;;4986244;28;20097;-77
2022/06/24 10:08:37;;;;;;;7.47;6.03;;;23.10;1.00;;;;;;4995579;28;20030;-77
2022/06/24 10:11:09;;;;;;;8.52;6.13;;;23.30;1.00;;;;;;4990826;28;20030;-77
2022/06/24 10:13:35;;;;;;;12.43;7.60;;;23.10;1.00;;;;;;4975825;28;20038;-77
2022/06/24 10:16:04;;;;;;;7.53;6.28;;;22.90;1.00;;;;;;4975702;28;20073;-77
2022/06/24 10:18:39;;;;;;;11.77;7.63;;;22.90;1.00;;;;;;4975573;28;20022;-77
2022/06/24 10:21:08;;;;;;;8.98;7.65;;;22.80;1.00;;;;;;4975509;28;20045;-77
2022/06/24 10:23:48;;;;;;;9.77;7.90;;;23.00;1.00;;;;;;4975251;28;20086;-77
2022/06/24 10:26:30;;;;;;;10.18;8.02;;;23.00;1.00;;;;;;4975534;28;20030;-78
2022/06/24 10:29:03;;;;;;;10.05;6.97;;;23.10;1.00;;;;;;4975640;28;20050;-77
2022/06/24 10:31:44;;;;;;;9.55;7.82;;;23.00;1.00;;;;;;4961114;28;20031;-77
2022/06/24 10:34:20;;;;;;;10.25;7.97;;;23.30;1.00;;;;;;4956852;28;20483;-77
2022/06/24 10:36:46;;;;;;;9.57;7.78;;;23.40;1.00;;;;;;4975824;28;20046;-77
2022/06/24 10:39:15;;;;;;;10.90;7.88;;;23.60;1.00;;;;;;4979021;28;20459;-77
2022/06/24 10:41:42;;;;;;;12.32;8.65;;;23.80;1.00;;;;;;4976999;28;20034;-76
2022/06/24 10:44:25;;;;;;;9.38;7.65;;;23.80;99.90;;;;;;4976875;28;20027;-77
2022/06/24 10:47:12;;;;;;;9.57;7.78;;;24.30;1.00;;;;;;4962430;28;20505;-76
2022/06/24 10:49:52;;;;;;;10.50;7.78;;;24.60;99.90;;;;;;4973069;28;20106;-77
2022/06/24 10:52:48;;;;;;;12.30;8.23;;;24.30;99.90;;;;;;4975620;28;20038;-76
2022/06/24 10:55:21;;;;;;;13.30;8.38;;;24.30;99.90;;;;;;4980697;28;20027;-77
2022/06/24 10:57:51;;;;;;;9.73;8.60;;;24.10;99.90;;;;;;4979352;28;20046;-76
2022/06/24 11:00:20;;;;;;;12.23;8.63;;;24.30;99.90;;;;;;4982048;28;20042;-76
2022/06/24 11:03:11;;;;;;;10.02;8.43;;;24.00;99.90;;;;;;4983920;28;20050;-76
2022/06/24 11:05:39;;;;;;;9.18;7.78;;;24.00;99.90;;;;;;4980735;28;20073;-77
2022/06/24 11:08:16;;;;;;;10.85;8.63;;;24.40;99.90;;;;;;4976481;28;20019;-77
2022/06/24 11:10:43;;;;;;;12.43;7.85;;;24.10;99.90;;;;;;4973967;28;20028;-77
2022/06/24 11:13:10;;;;;;;12.85;7.85;;;24.20;99.90;;;;;;4977765;28;20106;-77
2022/06/24 11:15:40;;;;;;;11.90;8.77;;;24.10;99.90;;;;;;4974990;28;20027;-77
2022/06/24 11:18:17;;;;;;;12.48;8.38;;;23.90;99.90;;;;;;4968297;28;20062;-77
2022/06/24 11:20:48;;;;;;;10.13;8.52;;;23.90;99.90;;;;;;4969191;28;20019;-77
2022/06/24 11:23:15;;;;;;;10.85;8.70;;;24.00;99.90;;;;;;4962902;28;20118;-77
2022/06/24 11:25:55;;;;;;;11.95;8.57;;;23.80;99.90;;;;;;4988781;28;20018;-78
2022/06/24 11:28:26;;;;;;;10.20;8.50;;;23.60;99.90;;;;;;4956325;28;20023;-79
2022/06/24 11:30:54;;;;;;;14.15;8.68;;;23.70;99.90;;;;;;4954692;28;20460;-79
2022/06/24 11:33:22;;;;;;;13.05;8.50;;;23.80;99.90;;;;;;4955588;29;20051;-78
2022/06/24 11:35:49;;;;;;;10.50;8.43;;;23.70;1.00;;;;;;4955816;28;20051;-78
2022/06/24 11:38:15;;;;;;;14.35;9.55;;;24.00;99.90;;;;;;4954709;29;20019;-78
2022/06/24 11:40:41;;;;;;;11.23;9.68;;;24.00;99.90;;;;;;4955949;28;20028;-78
2022/06/24 11:43:12;;;;;;;12.68;9.82;;;24.50;99.90;;;;;;4963352;28;20101;-79
2022/06/24 11:45:40;;;;;;;12.38;8.98;;;24.70;99.90;;;;;;4975101;28;20058;-78
2022/06/24 11:48:12;;;;;;;17.05;10.88;;;24.90;99.90;;;;;;4988718;28;20023;-78
2022/06/24 11:50:39;;;;;;;13.68;11.07;;;24.90;99.90;;;;;;4974720;28;20034;-77
2022/06/24 11:53:06;;;;;;;14.40;11.18;;;25.00;99.90;;;;;;4980089;28;20026;-77
2022/06/24 11:55:38;;;;;;;16.08;13.63;;;24.90;99.90;;;;;;4994140;28;20508;-77
2022/06/24 11:58:06;;;;;;;14.43;12.63;;;25.20;99.90;;;;;;4993698;28;20034;-77
2022/06/24 12:00:42;;;;;;;15.30;11.98;;;25.10;99.90;;;;;;4985201;28;20475;-77
2022/06/24 12:03:10;;;;;;;15.15;11.65;;;25.50;99.90;;;;;;4974412;28;20022;-77
2022/06/24 12:05:41;;;;;;;13.68;12.20;;;25.30;99.90;;;;;;4974188;28;20376;-77
2022/06/24 12:08:07;;;;;;;14.43;12.02;;;25.30;99.90;;;;;;4974299;28;20470;-77
2022/06/24 12:10:33;;;;;;;14.57;11.85;;;25.20;99.90;;;;;;4974259;28;20175;-78
2022/06/24 12:13:05;;;;;;;14.93;11.10;;;25.60;99.90;;;;;;4974299;28;20023;-77
2022/06/24 12:15:37;;;;;;;14.40;10.38;;;25.40;99.90;;;;;;4974384;28;20042;-77
2022/06/24 12:18:23;;;;;;;11.40;9.07;;;25.60;99.90;;;;;;4974079;28;20478;-77
2022/06/24 12:21:03;;;;;;;11.77;9.40;;;26.10;99.90;;;;;;4955000;29;20039;-77
2022/06/24 12:23:42;;;;;;;15.30;10.45;;;26.00;99.90;;;;;;4970863;28;20046;-77
2022/06/24 12:26:16;;;;;;;12.83;10.87;;;26.50;99.90;;;;;;4974232;28;20046;-77
2022/06/24 12:28:43;;;;;;;15.05;10.82;;;26.60;99.90;;;;;;4964668;28;20094;-77
2022/06/24 12:31:12;;;;;;;11.35;10.05;;;26.60;99.90;;;;;;4954861;29;20738;-77
2022/06/24 12:33:43;;;;;;;14.10;10.57;;;26.70;99.90;;;;;;4967369;28;20430;-77
2022/06/24 12:36:16;;;;;;;12.70;11.02;;;27.40;99.90;;;;;;4974303;28;20022;-77
2022/06/24 12:39:04;;;;;;;15.10;11.20;;;28.00;99.90;;;;;;4974015;28;20038;-77
2022/06/24 12:41:40;;;;;;;13.10;10.32;;;27.90;99.90;;;;;;4973692;28;20035;-77
2022/06/24 12:44:06;;;;;;;12.30;9.65;;;28.10;99.90;;;;;;4972104;28;20045;-77
2022/06/24 12:46:34;;;;;;;11.57;9.65;;;28.10;99.90;;;;;;4979036;28;20030;-76
2022/06/24 12:51:47;;;;;;;15.27;11.82;;;27.50;99.90;;;;;;4966353;28;20092;-77
2022/06/24 12:54:15;;;;;;;14.60;11.70;;;27.40;99.90;;;;;;4980713;28;20039;-77
2022/06/24 12:56:42;;;;;;;12.70;9.93;;;27.50;99.90;;;;;;4973554;28;20030;-77