Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/23 00:02:12;;;;;;;1.50;0.90;;;21.30;90.30;;;;;;6121460;23;20516;-76
2022/08/23 00:04:41;;;;;;;1.43;0.90;;;21.30;91.10;;;;;;6126202;23;20521;-76
2022/08/23 00:07:13;;;;;;;1.43;0.90;;;21.30;90.70;;;;;;6120637;23;20449;-76
2022/08/23 00:09:42;;;;;;;1.40;0.90;;;21.20;90.90;;;;;;6126578;23;20421;-76
2022/08/23 00:12:14;;;;;;;1.50;0.90;;;21.20;90.30;;;;;;6126830;23;20480;-76
2022/08/23 00:14:44;;;;;;;1.40;0.90;;;21.20;91.10;;;;;;6128487;23;20458;-76
2022/08/23 00:17:11;;;;;;;1.43;0.90;;;21.10;91.20;;;;;;6123484;23;20980;-76
2022/08/23 00:19:39;;;;;;;1.50;0.90;;;21.10;91.10;;;;;;6128774;23;20426;-76
2022/08/23 00:22:08;;;;;;;1.40;0.90;;;21.10;91.50;;;;;;6121596;23;20456;-76
2022/08/23 00:24:36;;;;;;;1.47;0.90;;;21.00;91.60;;;;;;6129536;23;20838;-76
2022/08/23 00:27:07;;;;;;;1.40;0.90;;;21.00;91.10;;;;;;6125819;23;20452;-76
2022/08/23 00:29:38;;;;;;;1.47;0.90;;;20.90;91.20;;;;;;6128767;23;20800;-76
2022/08/23 00:32:07;;;;;;;1.40;0.90;;;20.90;91.60;;;;;;6121504;23;20475;-76
2022/08/23 00:34:35;;;;;;;1.47;0.90;;;20.80;92.20;;;;;;6129179;23;20442;-76
2022/08/23 00:37:03;;;;;;;1.50;0.90;;;20.80;92.00;;;;;;6121837;23;20468;-76
2022/08/23 00:39:30;;;;;;;1.43;0.90;;;20.80;92.60;;;;;;6139250;23;20960;-76
2022/08/23 00:47:38;;;;;;;1.43;0.90;;;20.70;92.50;;;;;;6120978;23;20805;-76
2022/08/23 00:47:41;;;;;;;1.50;0.90;;;20.70;92.50;;;;;;6128798;23;20621;-76
2022/08/23 00:50:22;;;;;;;1.47;0.90;;;20.60;92.30;;;;;;6122383;23;20768;-77
2022/08/23 00:52:57;;;;;;;1.47;0.90;;;20.60;92.30;;;;;;6129865;23;20448;-77
2022/08/23 00:55:26;;;;;;;1.50;0.90;;;20.60;92.90;;;;;;6130510;23;20496;-77
2022/08/23 00:57:53;;;;;;;1.47;0.90;;;20.50;92.80;;;;;;6129609;23;20448;-77
2022/08/23 01:00:24;;;;;;;1.43;0.90;;;20.50;93.40;;;;;;6121855;23;20484;-76
2022/08/23 01:02:52;;;;;;;1.43;0.90;;;20.50;93.10;;;;;;6130385;23;20995;-77
2022/08/23 01:05:21;;;;;;;1.47;0.90;;;20.40;94.10;;;;;;6121573;23;21044;-77
2022/08/23 01:07:53;;;;;;;1.50;0.90;;;20.40;93.50;;;;;;6130626;23;20471;-77
2022/08/23 01:10:32;;;;;;;1.40;0.90;;;20.40;93.80;;;;;;6121494;23;20705;-76
2022/08/23 01:13:05;;;;;;;1.50;0.90;;;20.40;94.00;;;;;;6128719;23;20453;-76
2022/08/23 01:15:37;;;;;;;1.40;0.90;;;20.30;93.40;;;;;;6104100;23;20481;-75
2022/08/23 01:18:07;;;;;;;1.47;0.90;;;20.30;94.50;;;;;;6127418;23;20480;-77
2022/08/23 01:20:38;;;;;;;1.50;1.20;;;20.30;95.10;;;;;;6120003;23;20425;-76
2022/08/23 01:23:08;;;;;;;1.47;0.90;;;20.20;94.10;;;;;;6129064;23;20483;-76
2022/08/23 01:25:38;;;;;;;1.43;0.97;;;20.20;94.20;;;;;;6120147;23;20505;-77
2022/08/23 01:28:05;;;;;;;1.43;0.90;;;20.20;94.20;;;;;;6127957;23;20861;-77
2022/08/23 01:30:34;;;;;;;1.50;0.90;;;20.20;95.10;;;;;;6120909;23;20508;-76
2022/08/23 01:33:04;;;;;;;1.50;1.00;;;20.10;94.20;;;;;;6128433;23;20539;-77
2022/08/23 01:35:36;;;;;;;1.47;0.90;;;20.10;94.70;;;;;;6120573;23;20532;-77
2022/08/23 01:38:06;;;;;;;1.50;1.13;;;20.10;94.80;;;;;;6129223;23;20455;-76
2022/08/23 01:40:34;;;;;;;1.47;0.90;;;20.00;95.00;;;;;;6130434;23;20448;-76
2022/08/23 01:43:04;;;;;;;1.40;0.90;;;20.00;95.30;;;;;;6128924;23;20511;-76
2022/08/23 01:45:32;;;;;;;1.47;0.90;;;19.90;96.30;;;;;;6117351;23;20441;-77
2022/08/23 01:48:02;;;;;;;1.43;0.90;;;19.90;96.10;;;;;;6129687;23;20499;-76
2022/08/23 01:50:30;;;;;;;1.50;0.90;;;19.90;95.60;;;;;;6121672;23;20509;-76
2022/08/23 01:52:57;;;;;;;1.50;0.90;;;19.90;95.70;;;;;;6128634;23;20484;-76
2022/08/23 01:55:24;;;;;;;1.47;0.90;;;19.90;95.90;;;;;;6120108;23;20449;-77
2022/08/23 01:57:55;;;;;;;1.47;0.90;;;19.80;96.40;;;;;;6127799;23;20818;-76
2022/08/23 02:00:28;;;;;;;1.47;0.90;;;19.80;95.60;;;;;;6120823;23;20408;-76
2022/08/23 02:02:59;;;;;;;1.47;0.90;;;19.80;96.20;;;;;;6128977;23;20809;-76
2022/08/23 02:05:27;;;;;;;1.50;0.90;;;19.80;96.10;;;;;;6121079;23;20951;-77
2022/08/23 02:07:54;;;;;;;1.47;0.90;;;19.80;96.80;;;;;;6128951;23;20957;-77
2022/08/23 02:10:24;;;;;;;1.47;0.90;;;19.70;97.40;;;;;;6120819;23;21052;-77
2022/08/23 02:12:51;;;;;;;1.50;0.80;;;19.70;96.80;;;;;;6128952;23;20572;-77
2022/08/23 02:15:19;;;;;;;1.47;0.90;;;19.70;97.20;;;;;;6120990;23;20453;-77
2022/08/23 02:17:48;;;;;;;1.50;0.90;;;19.60;96.60;;;;;;6129199;23;20477;-77
2022/08/23 02:20:15;;;;;;;1.43;0.90;;;19.50;96.50;;;;;;6120696;23;20500;-76
2022/08/23 02:22:42;;;;;;;1.47;0.90;;;19.50;96.90;;;;;;6127519;23;20449;-77
2022/08/23 02:25:13;;;;;;;1.43;0.90;;;19.50;96.60;;;;;;6120714;23;20446;-77
2022/08/23 02:27:40;;;;;;;1.47;0.90;;;19.50;97.30;;;;;;6127132;23;20456;-77
2022/08/23 02:30:09;;;;;;;1.43;0.90;;;19.50;95.90;;;;;;6122006;23;20827;-76
2022/08/23 02:32:36;;;;;;;1.47;0.90;;;19.50;96.10;;;;;;6126561;23;20448;-77
2022/08/23 02:35:05;;;;;;;1.50;0.90;;;19.50;96.30;;;;;;6122568;23;20446;-77
2022/08/23 02:37:32;;;;;;;1.50;0.90;;;19.50;96.70;;;;;;6125565;23;20449;-77
2022/08/23 02:40:00;;;;;;;1.40;0.90;;;19.50;96.30;;;;;;6123145;23;21030;-76
2022/08/23 02:42:28;;;;;;;1.47;0.90;;;19.50;96.50;;;;;;6125240;23;20878;-77
2022/08/23 02:44:55;;;;;;;1.50;0.90;;;19.40;96.30;;;;;;6124840;23;20532;-77
2022/08/23 02:47:22;;;;;;;1.50;0.90;;;19.40;97.00;;;;;;6127459;23;20453;-77
2022/08/23 02:49:50;;;;;;;1.50;1.00;;;19.40;96.30;;;;;;6124359;23;20425;-77
2022/08/23 02:52:21;;;;;;;1.43;1.00;;;19.40;97.20;;;;;;6123056;23;20457;-77
2022/08/23 02:54:48;;;;;;;1.47;0.90;;;19.40;96.70;;;;;;6125426;23;20963;-77
2022/08/23 02:57:15;;;;;;;1.50;0.90;;;19.40;97.10;;;;;;6121929;23;20456;-76
2022/08/23 02:59:42;;;;;;;1.50;1.00;;;19.40;96.40;;;;;;6135865;23;20497;-77
2022/08/23 03:02:09;;;;;;;1.50;0.90;;;19.30;97.10;;;;;;6121037;23;20499;-77
2022/08/23 03:04:36;;;;;;;1.60;1.10;;;19.30;97.20;;;;;;6127002;23;20516;-77
2022/08/23 03:07:04;;;;;;;1.50;0.90;;;19.30;96.70;;;;;;6120071;23;20490;-77
2022/08/23 03:09:32;;;;;;;1.40;0.90;;;19.30;97.20;;;;;;6125847;23;20422;-77
2022/08/23 03:11:59;;;;;;;1.47;0.97;;;19.30;96.90;;;;;;6117169;23;20930;-77
2022/08/23 03:14:27;;;;;;;1.50;1.00;;;19.30;97.70;;;;;;6128318;23;20446;-77
2022/08/23 03:16:56;;;;;;;1.40;0.90;;;19.20;96.60;;;;;;6118604;23;20452;-77
2022/08/23 03:19:23;;;;;;;1.50;0.90;;;19.20;97.30;;;;;;6129348;23;20488;-77
2022/08/23 03:21:50;;;;;;;1.50;0.90;;;19.20;97.40;;;;;;6118187;23;20448;-77
2022/08/23 03:24:18;;;;;;;1.47;0.90;;;19.20;97.10;;;;;;6131010;23;20449;-77
2022/08/23 03:26:47;;;;;;;1.50;0.90;;;19.20;97.30;;;;;;6116542;23;20449;-77
2022/08/23 03:29:14;;;;;;;1.50;0.90;;;19.10;97.60;;;;;;6130788;23;20425;-76
2022/08/23 03:31:41;;;;;;;1.50;1.00;;;19.10;96.70;;;;;;6114747;23;20449;-77
2022/08/23 03:34:08;;;;;;;1.50;0.90;;;19.10;97.30;;;;;;6132920;23;20422;-77
2022/08/23 03:36:35;;;;;;;1.40;0.90;;;19.10;96.90;;;;;;6121203;23;20487;-77
2022/08/23 03:39:05;;;;;;;1.50;0.90;;;19.10;97.10;;;;;;6134559;23;20453;-77
2022/08/23 03:41:32;;;;;;;1.50;0.90;;;19.10;97.80;;;;;;6122026;23;20444;-77
2022/08/23 03:44:04;;;;;;;1.43;0.90;;;19.00;97.30;;;;;;6134356;23;20677;-77
2022/08/23 03:46:32;;;;;;;1.50;0.90;;;19.00;97.40;;;;;;6116027;23;20456;-77
2022/08/23 03:49:01;;;;;;;1.50;0.93;;;19.00;97.10;;;;;;6145724;23;20765;-76
2022/08/23 03:51:30;;;;;;;1.50;0.90;;;19.00;97.10;;;;;;6113218;23;20449;-77
2022/08/23 03:53:59;;;;;;;1.50;0.90;;;18.90;97.00;;;;;;6136305;23;20614;-77
2022/08/23 03:56:29;;;;;;;1.47;0.90;;;18.90;97.30;;;;;;6113527;23;20449;-77
2022/08/23 03:58:58;;;;;;;1.50;0.90;;;18.90;98.00;;;;;;6135337;23;20468;-77
2022/08/23 04:01:26;;;;;;;1.50;0.93;;;18.80;97.70;;;;;;6115115;23;20927;-77
2022/08/23 04:03:53;;;;;;;1.40;0.90;;;18.80;97.60;;;;;;6137256;23;20480;-77
2022/08/23 04:06:20;;;;;;;1.50;0.90;;;18.80;97.70;;;;;;6113872;23;20452;-77
2022/08/23 04:08:48;;;;;;;1.50;1.00;;;18.80;97.30;;;;;;6137791;23;20500;-77
2022/08/23 04:11:15;;;;;;;1.43;0.90;;;18.80;98.20;;;;;;6112337;23;20979;-77
2022/08/23 04:13:42;;;;;;;1.50;0.90;;;18.80;98.20;;;;;;6139044;23;20501;-77
2022/08/23 04:16:10;;;;;;;1.50;0.90;;;18.70;97.50;;;;;;6111985;23;20445;-77
2022/08/23 04:18:39;;;;;;;1.50;1.00;;;18.70;98.20;;;;;;6139608;23;20453;-77
2022/08/23 04:21:10;;;;;;;1.47;0.90;;;18.70;98.20;;;;;;6113158;23;20774;-77
2022/08/23 04:23:38;;;;;;;1.43;0.90;;;18.70;97.90;;;;;;6161690;23;20944;-78
2022/08/23 04:26:05;;;;;;;1.47;0.90;;;18.70;97.80;;;;;;6110332;23;20442;-77
2022/08/23 04:28:34;;;;;;;1.50;1.00;;;18.70;98.00;;;;;;6140025;23;20714;-77
2022/08/23 04:31:04;;;;;;;1.50;1.00;;;18.60;98.20;;;;;;6110439;23;20839;-78
2022/08/23 04:33:33;;;;;;;1.50;0.90;;;18.60;98.20;;;;;;6141434;23;20460;-77
2022/08/23 04:36:03;;;;;;;1.47;0.90;;;18.60;98.20;;;;;;6109176;23;20540;-77
2022/08/23 04:38:30;;;;;;;1.50;0.90;;;18.60;98.20;;;;;;6140367;23;20925;-77
2022/08/23 04:43:43;;;;;;;1.47;0.90;;;18.50;98.20;;;;;;6149697;23;20478;-77
2022/08/23 04:46:13;;;;;;;1.50;0.87;;;18.40;98.20;;;;;;6111615;23;20448;-77
2022/08/23 04:48:40;;;;;;;1.47;0.90;;;18.40;98.20;;;;;;6140294;23;20496;-77
2022/08/23 04:51:09;;;;;;;1.43;0.90;;;18.40;98.20;;;;;;6118085;23;20467;-77
2022/08/23 04:53:37;;;;;;;1.50;0.90;;;18.40;98.20;;;;;;6139440;23;20424;-77
2022/08/23 04:56:05;;;;;;;1.50;1.00;;;18.40;98.20;;;;;;6109588;23;20795;-77
2022/08/23 04:58:34;;;;;;;1.50;0.90;;;18.40;98.20;;;;;;6139679;23;20421;-77
2022/08/23 05:01:04;;;;;;;1.47;0.90;;;18.40;98.20;;;;;;6109923;23;20421;-77
2022/08/23 05:03:31;;;;;;;1.47;0.90;;;18.40;98.20;;;;;;6140886;23;20426;-77
2022/08/23 05:05:59;;;;;;;1.50;0.90;;;18.40;98.20;;;;;;6117823;23;20433;-77
2022/08/23 05:08:28;;;;;;;1.43;0.90;;;18.40;98.20;;;;;;6141166;23;20808;-77
2022/08/23 05:11:00;;;;;;;1.50;1.00;;;18.40;98.20;;;;;;6110818;23;20425;-77
2022/08/23 05:13:27;;;;;;;1.47;0.97;;;18.40;98.20;;;;;;6151543;23;20417;-77
2022/08/23 05:15:54;;;;;;;1.47;0.90;;;18.40;98.20;;;;;;6108077;23;21012;-77
2022/08/23 05:18:21;;;;;;;1.47;0.90;;;18.50;98.20;;;;;;6142546;23;20421;-77
2022/08/23 05:20:49;;;;;;;1.50;0.90;;;18.50;98.20;;;;;;6108487;23;20448;-77
2022/08/23 05:23:28;;;;;;;1.50;1.03;;;18.50;98.20;;;;;;6156935;23;20413;-78
2022/08/23 05:25:57;;;;;;;1.47;0.90;;;18.50;98.20;;;;;;6118085;23;20520;-77
2022/08/23 05:28:29;;;;;;;1.40;0.90;;;18.50;98.20;;;;;;6142809;23;20477;-78
2022/08/23 05:30:59;;;;;;;1.93;1.40;;;18.50;98.20;;;;;;6119308;23;20936;-78
2022/08/23 05:33:27;;;;;;;1.77;1.17;;;18.60;98.20;;;;;;6144589;23;20504;-77
2022/08/23 05:35:55;;;;;;;1.47;0.90;;;18.70;97.90;;;;;;6111600;23;20510;-77
2022/08/23 05:38:24;;;;;;;1.50;1.00;;;18.80;97.60;;;;;;6154915;23;20920;-77
2022/08/23 05:40:52;;;;;;;1.47;0.90;;;18.90;97.60;;;;;;6120872;23;20421;-78
2022/08/23 05:43:22;;;;;;;1.47;0.90;;;19.00;97.80;;;;;;6145217;23;20858;-78
2022/08/23 05:46:04;;;;;;;1.47;0.90;;;19.20;97.30;;;;;;6109044;23;20438;-80
2022/08/23 05:48:32;;;;;;;1.47;0.90;;;19.30;96.30;;;;;;6154402;23;20426;-76
2022/08/23 05:51:09;;;;;;;1.40;0.90;;;19.50;96.60;;;;;;6103499;23;20516;-77
2022/08/23 05:53:38;;;;;;;1.47;0.90;;;19.70;95.60;;;;;;6140747;23;20476;-77
2022/08/23 05:56:13;;;;;;;1.47;0.90;;;20.00;95.60;;;;;;6110078;23;20526;-78
2022/08/23 05:58:44;;;;;;;1.50;0.90;;;20.20;95.40;;;;;;6140039;23;20412;-77
2022/08/23 06:01:11;;;;;;;1.40;0.90;;;20.50;95.00;;;;;;6111514;23;21006;-78
2022/08/23 06:03:39;;;;;;;2.27;1.67;;;20.80;93.50;;;;;;6149088;23;20460;-78
2022/08/23 06:06:06;;;;;;;1.50;0.90;;;21.00;93.00;;;;;;6118034;23;20445;-77
2022/08/23 06:08:34;;;;;;;1.50;1.00;;;21.30;91.30;;;;;;6141996;23;20457;-77
2022/08/23 06:11:03;;;;;;;1.43;0.90;;;21.60;91.10;;;;;;6110066;23;20821;-77
2022/08/23 06:13:31;;;;;;;1.50;1.10;;;21.90;90.50;;;;;;6140585;23;20422;-77
2022/08/23 06:16:00;;;;;;;1.47;0.90;;;22.20;89.40;;;;;;6108859;23;20468;-78
2022/08/23 06:18:28;;;;;;;1.50;0.90;;;22.50;88.10;;;;;;6140556;23;20456;-77
2022/08/23 06:21:02;;;;;;;1.50;1.00;;;22.80;87.40;;;;;;6117871;23;20505;-77
2022/08/23 06:23:31;;;;;;;1.50;0.90;;;23.10;86.20;;;;;;6144903;23;20421;-79
2022/08/23 06:25:58;;;;;;;1.47;0.90;;;23.40;84.90;;;;;;6109528;23;20521;-80
2022/08/23 06:28:26;;;;;;;1.50;0.87;;;23.50;83.80;;;;;;6139991;23;20449;-77
2022/08/23 06:30:55;;;;;;;1.50;0.90;;;23.70;83.70;;;;;;6115885;23;20452;-81
2022/08/23 06:33:25;;;;;;;1.50;0.90;;;23.80;83.00;;;;;;6142063;23;20481;-78
2022/08/23 06:36:03;;;;;;;1.50;0.90;;;23.90;83.30;;;;;;6106611;23;20835;-78
2022/08/23 06:38:31;;;;;;;1.50;0.90;;;24.00;83.00;;;;;;6150036;23;20449;-79
2022/08/23 06:41:02;;;;;;;1.47;0.90;;;24.10;82.80;;;;;;6111069;23;20436;-78
2022/08/23 06:43:30;;;;;;;1.70;1.00;;;24.10;82.90;;;;;;6142737;23;20691;-78
2022/08/23 06:46:10;;;;;;;1.50;0.90;;;24.20;82.70;;;;;;6119584;23;20499;-78
2022/08/23 06:48:39;;;;;;;1.50;0.90;;;24.30;82.70;;;;;;6139379;23;20429;-77
2022/08/23 06:51:11;;;;;;;1.47;0.90;;;24.30;83.10;;;;;;6109224;23;20485;-77
2022/08/23 06:53:39;;;;;;;1.50;0.90;;;24.40;82.90;;;;;;6138099;23;20425;-77
2022/08/23 06:56:07;;;;;;;1.47;0.90;;;24.40;82.40;;;;;;6110283;23;20424;-77
2022/08/23 06:58:34;;;;;;;1.47;0.90;;;24.50;82.20;;;;;;6148986;23;20450;-77
2022/08/23 07:01:13;;;;;;;1.40;0.80;;;24.40;82.20;;;;;;6108617;23;20508;-77
2022/08/23 07:03:42;;;;;;;1.47;0.90;;;24.50;82.00;;;;;;6149009;23;20425;-78
2022/08/23 07:06:09;;;;;;;1.50;0.90;;;24.40;82.00;;;;;;6110242;23;20449;-77
2022/08/23 07:08:36;;;;;;;1.60;1.23;;;24.40;82.60;;;;;;6148432;23;20426;-77
2022/08/23 07:11:04;;;;;;;1.47;0.90;;;24.50;82.40;;;;;;6108840;23;20429;-77
2022/08/23 07:13:32;;;;;;;1.43;0.90;;;24.50;82.50;;;;;;6139308;23;20460;-77
2022/08/23 07:15:59;;;;;;;1.47;0.90;;;24.60;82.40;;;;;;6108414;23;20940;-78
2022/08/23 07:18:27;;;;;;;1.47;0.90;;;24.80;82.40;;;;;;6138958;23;20548;-78
2022/08/23 07:21:01;;;;;;;1.50;0.90;;;24.90;81.80;;;;;;6107705;23;20433;-77
2022/08/23 07:23:32;;;;;;;1.50;0.87;;;25.10;81.60;;;;;;6150283;23;20493;-77
2022/08/23 07:25:59;;;;;;;1.47;0.90;;;25.30;80.90;;;;;;6115852;23;20517;-77
2022/08/23 07:28:27;;;;;;;1.47;0.83;;;25.40;80.30;;;;;;6139051;23;20453;-77
2022/08/23 07:30:55;;;;;;;1.50;0.90;;;25.60;79.60;;;;;;6106798;23;20429;-77
2022/08/23 07:33:23;;;;;;;1.70;1.30;;;25.80;79.50;;;;;;6152370;23;20428;-78
2022/08/23 07:35:52;;;;;;;1.40;0.90;;;26.00;77.90;;;;;;6106672;23;20839;-77
2022/08/23 07:38:21;;;;;;;1.50;0.80;;;26.10;77.50;;;;;;6141323;23;20495;-77
2022/08/23 07:40:48;;;;;;;1.50;0.90;;;26.30;76.60;;;;;;6115690;23;20493;-78
2022/08/23 07:43:15;;;;;;;1.47;0.80;;;26.50;76.00;;;;;;6142039;23;21044;-77
2022/08/23 07:45:42;;;;;;;1.50;1.10;;;26.70;75.50;;;;;;6128364;23;20480;-78
2022/08/23 07:48:10;;;;;;;1.43;0.90;;;26.80;74.90;;;;;;6126034;23;20544;-75
2022/08/23 07:50:39;;;;;;;1.50;0.90;;;27.00;74.80;;;;;;6119753;23;20429;-78
2022/08/23 07:53:06;;;;;;;1.50;0.87;;;27.20;73.60;;;;;;6127491;23;20475;-77
2022/08/23 07:55:39;;;;;;;1.47;0.90;;;27.30;73.60;;;;;;6129346;23;20492;-77
2022/08/23 07:58:06;;;;;;;1.50;0.80;;;27.40;74.50;;;;;;6127300;23;21143;-77
2022/08/23 08:00:34;;;;;;;1.50;0.80;;;27.50;73.10;;;;;;6119243;23;20429;-77
2022/08/23 08:03:01;;;;;;;1.47;0.90;;;27.60;72.30;;;;;;6128075;23;20963;-79
2022/08/23 08:05:28;;;;;;;1.43;0.80;;;27.60;72.20;;;;;;6121544;23;20452;-77
2022/08/23 08:07:55;;;;;;;1.47;0.80;;;27.70;73.50;;;;;;6128945;23;20514;-78
2022/08/23 08:10:23;;;;;;;1.47;0.90;;;27.80;72.70;;;;;;6122172;23;20833;-79
2022/08/23 08:12:51;;;;;;;1.50;1.00;;;28.00;72.70;;;;;;6127641;23;20517;-77
2022/08/23 08:15:19;;;;;;;1.50;0.80;;;28.20;71.60;;;;;;6119407;23;20527;-77
2022/08/23 08:17:47;;;;;;;1.50;0.90;;;28.30;71.40;;;;;;6128115;23;20496;-77
2022/08/23 08:20:15;;;;;;;1.47;0.80;;;28.50;71.60;;;;;;6119935;23;20425;-78
2022/08/23 08:22:42;;;;;;;1.47;0.80;;;28.70;71.80;;;;;;6122035;23;20830;-78
2022/08/23 08:25:11;;;;;;;1.60;1.30;;;28.90;70.40;;;;;;6119432;23;20441;-82
2022/08/23 08:27:38;;;;;;;1.43;0.80;;;29.00;70.10;;;;;;6126125;23;20455;-77
2022/08/23 08:30:10;;;;;;;1.40;0.80;;;29.10;69.40;;;;;;6121436;23;20425;-79
2022/08/23 08:32:38;;;;;;;1.43;0.80;;;29.10;69.00;;;;;;6126872;23;20495;-78
2022/08/23 08:35:07;;;;;;;1.50;0.80;;;29.30;69.30;;;;;;6122525;23;20444;-77
2022/08/23 08:37:37;;;;;;;1.40;0.80;;;29.40;68.60;;;;;;6128487;23;20728;-78
2022/08/23 08:40:05;;;;;;;1.40;0.80;;;29.50;68.60;;;;;;6122388;23;20417;-77
2022/08/23 08:42:54;;;;;;;1.40;0.80;;;29.70;69.00;;;;;;6125777;23;20456;-76
2022/08/23 08:45:27;;;;;;;1.50;1.00;;;29.90;68.90;;;;;;6129735;23;20452;-77
2022/08/23 08:48:02;;;;;;;1.47;0.90;;;30.00;68.00;;;;;;6130748;23;20538;-78
2022/08/23 08:50:36;;;;;;;1.40;0.80;;;30.20;66.80;;;;;;6121371;23;20412;-74
2022/08/23 08:53:08;;;;;;;1.40;0.80;;;30.10;66.40;;;;;;6130012;23;20499;-76
2022/08/23 08:55:40;;;;;;;1.47;0.83;;;30.00;67.80;;;;;;6121370;23;20535;-77
2022/08/23 08:58:15;;;;;;;1.43;0.80;;;30.10;67.80;;;;;;6128815;23;20560;-76
2022/08/23 09:00:45;;;;;;;1.50;1.00;;;30.30;66.50;;;;;;6121433;23;20451;-74
2022/08/23 09:03:19;;;;;;;1.47;0.80;;;30.20;66.00;;;;;;6129559;23;20426;-75
2022/08/23 09:05:54;;;;;;;1.47;0.80;;;30.40;66.10;;;;;;6123665;23;20783;-77
2022/08/23 09:08:40;;;;;;;1.50;0.80;;;30.50;66.10;;;;;;6106016;23;20455;-77
2022/08/23 09:11:16;;;;;;;1.43;0.80;;;30.80;66.10;;;;;;6110516;23;20444;-78
2022/08/23 09:14:04;;;;;;;1.40;0.80;;;30.90;64.80;;;;;;6142348;23;20511;-80
2022/08/23 09:16:44;;;;;;;1.43;0.80;;;31.00;65.50;;;;;;6109452;23;20460;-79
2022/08/23 09:19:11;;;;;;;1.47;0.90;;;31.00;65.30;;;;;;6129874;23;20448;-78
2022/08/23 09:21:44;;;;;;;1.47;0.80;;;31.20;65.20;;;;;;6114980;23;20488;-77
2022/08/23 09:24:13;;;;;;;1.50;0.80;;;31.40;64.70;;;;;;6143452;23;20836;-78
2022/08/23 09:26:40;;;;;;;1.43;0.80;;;31.50;63.60;;;;;;6119406;23;20452;-78
2022/08/23 09:29:19;;;;;;;1.40;0.90;;;31.60;64.80;;;;;;6127589;23;20421;-78
2022/08/23 09:31:53;;;;;;;1.43;0.80;;;31.80;64.60;;;;;;6113526;23;20514;-77
2022/08/23 09:34:23;;;;;;;1.40;0.80;;;31.90;63.90;;;;;;6128378;23;20500;-78
2022/08/23 09:36:52;;;;;;;1.47;0.80;;;32.00;63.30;;;;;;6113286;23;20208;-78
2022/08/23 09:39:32;;;;;;;1.47;0.80;;;32.00;63.60;;;;;;6128908;23;20481;-76
2022/08/23 09:41:59;;;;;;;1.47;0.80;;;32.10;63.70;;;;;;6116355;23;20795;-77
2022/08/23 09:44:36;;;;;;;1.43;0.80;;;32.20;63.00;;;;;;6118387;23;20445;-77
2022/08/23 09:47:11;;;;;;;1.73;1.10;;;32.30;63.10;;;;;;6116377;23;20452;-77
2022/08/23 09:49:41;;;;;;;1.47;0.80;;;32.40;63.90;;;;;;6123667;23;20162;-78
2022/08/23 09:52:25;;;;;;;1.47;0.80;;;32.50;63.70;;;;;;6117471;23;20318;-78
2022/08/23 09:54:58;;;;;;;1.60;1.03;;;32.70;63.00;;;;;;6120940;23;20208;-78
2022/08/23 09:57:27;;;;;;;2.17;1.27;;;32.90;62.00;;;;;;6120312;23;20462;-77
2022/08/23 09:59:57;;;;;;;1.47;0.80;;;33.00;62.20;;;;;;6120965;23;20822;-78
2022/08/23 10:02:29;;;;;;;1.43;0.80;;;33.10;61.50;;;;;;6114955;23;20186;-78
2022/08/23 10:05:03;;;;;;;1.40;0.80;;;33.20;61.90;;;;;;6118057;23;20257;-79
2022/08/23 10:07:37;;;;;;;1.40;0.80;;;33.30;61.50;;;;;;6124598;23;20239;-79
2022/08/23 10:10:23;;;;;;;1.43;0.80;;;33.30;59.90;;;;;;6117806;23;20617;-77
2022/08/23 10:12:53;;;;;;;1.43;0.80;;;33.40;61.80;;;;;;6127290;23;20222;-76
2022/08/23 10:15:23;;;;;;;1.40;0.80;;;33.50;61.10;;;;;;6117126;23;20206;-79
2022/08/23 10:17:58;;;;;;;1.47;0.80;;;33.60;60.20;;;;;;6125891;23;20578;-79
2022/08/23 10:20:35;;;;;;;1.40;0.80;;;33.60;60.50;;;;;;6116559;23;20171;-79
2022/08/23 10:23:23;;;;;;;1.43;0.80;;;33.70;60.70;;;;;;6125510;23;20212;-79
2022/08/23 10:25:55;;;;;;;1.43;0.80;;;33.80;60.50;;;;;;6114748;23;20205;-79
2022/08/23 10:31:32;;;;;;;1.43;0.80;;;33.80;59.80;;;;;;6108402;23;20268;-78
2022/08/23 10:34:15;;;;;;;1.47;0.80;;;34.00;59.30;;;;;;6131040;23;20430;-80
2022/08/23 10:36:53;;;;;;;1.40;0.80;;;34.10;59.40;;;;;;6114486;23;20251;-78
2022/08/23 10:39:27;;;;;;;1.40;0.80;;;34.30;61.00;;;;;;6129864;23;20205;-78
2022/08/23 10:42:03;;;;;;;1.40;0.80;;;34.30;58.30;;;;;;6113273;23;20223;-79
2022/08/23 10:44:37;;;;;;;1.40;0.80;;;34.30;59.80;;;;;;6126029;23;20211;-78
2022/08/23 10:47:29;;;;;;;1.40;0.80;;;34.30;59.40;;;;;;6116632;23;20224;-78
2022/08/23 10:50:01;;;;;;;1.40;0.80;;;34.40;58.30;;;;;;6128013;23;20178;-79
2022/08/23 10:52:37;;;;;;;1.42;0.80;;;34.40;58.70;;;;;;6125524;23;20204;-79
2022/08/23 10:55:23;;;;;;;1.40;0.80;;;34.50;58.70;;;;;;6127901;23;20201;-78
2022/08/23 10:57:53;;;;;;;1.40;0.80;;;34.50;59.20;;;;;;6123520;23;20719;-80
2022/08/23 11:00:25;;;;;;;1.40;0.80;;;34.60;57.80;;;;;;6116109;23;20413;-77
2022/08/23 11:02:58;;;;;;;1.40;0.80;;;34.60;57.40;;;;;;6123671;23;20275;-78
2022/08/23 11:05:30;;;;;;;1.40;0.80;;;34.70;57.30;;;;;;6115029;23;20591;-78
2022/08/23 11:08:01;;;;;;;1.40;0.80;;;34.80;57.00;;;;;;6123766;23;20685;-78
2022/08/23 11:10:34;;;;;;;1.43;0.80;;;34.70;57.30;;;;;;6126162;23;20162;-78
2022/08/23 11:13:06;;;;;;;1.40;0.80;;;34.90;58.10;;;;;;6124128;23;20215;-79
2022/08/23 11:15:42;;;;;;;1.40;0.80;;;35.00;56.50;;;;;;6116129;23;20229;-79
2022/08/23 11:18:11;;;;;;;1.42;0.80;;;35.10;56.40;;;;;;6123656;23;20247;-78
2022/08/23 11:21:04;;;;;;;1.42;0.80;;;35.20;55.30;;;;;;6116152;23;20252;-78
2022/08/23 11:23:53;;;;;;;1.40;0.80;;;35.20;55.40;;;;;;6110875;23;20480;-78
2022/08/23 11:27:05;;;;;;;1.40;0.80;;;35.20;56.80;;;;;;6106256;23;20562;-78
2022/08/23 11:29:38;;;;;;;1.40;0.80;;;35.20;54.60;;;;;;6133118;23;20584;-77
2022/08/23 11:32:30;;;;;;;1.40;0.80;;;35.20;55.20;;;;;;6116222;23;20215;-77
2022/08/23 11:35:07;;;;;;;1.40;0.80;;;35.30;54.20;;;;;;6115341;23;20201;-78
2022/08/23 11:37:58;;;;;;;1.40;0.80;;;35.10;54.60;;;;;;6122402;23;20280;-77
2022/08/23 11:40:58;;;;;;;1.40;0.80;;;34.90;54.20;;;;;;6114497;23;20192;-77
2022/08/23 11:43:32;;;;;;;1.40;0.80;;;34.80;56.40;;;;;;6095717;23;20280;-77
2022/08/23 11:46:33;;;;;;;1.40;0.80;;;35.00;55.80;;;;;;6101605;23;20275;-77
2022/08/23 11:49:51;;;;;;;1.40;0.80;;;35.20;55.50;;;;;;6130738;23;20236;-76
2022/08/23 11:53:00;;;;;;;1.40;0.80;;;35.20;54.40;;;;;;6116667;23;20240;-77
2022/08/23 11:55:52;;;;;;;1.40;0.80;;;35.30;55.50;;;;;;6085030;23;20577;-76
2022/08/23 11:58:23;;;;;;;1.40;0.80;;;35.50;54.50;;;;;;6098237;23;20317;-75
2022/08/23 12:01:10;;;;;;;1.40;0.80;;;35.70;54.70;;;;;;6100840;23;20260;-79
2022/08/23 12:03:54;;;;;;;1.40;0.80;;;35.90;54.30;;;;;;6133813;23;20266;-77
2022/08/23 12:06:39;;;;;;;1.40;0.80;;;36.10;54.50;;;;;;6108066;23;20223;-77
2022/08/23 12:09:14;;;;;;;1.40;0.80;;;36.20;54.20;;;;;;6130230;23;20236;-79
2022/08/23 12:12:12;;;;;;;1.40;0.80;;;36.20;54.70;;;;;;6113390;23;20208;-78
2022/08/23 12:14:53;;;;;;;1.40;0.80;;;36.30;53.60;;;;;;6123459;23;20208;-78
2022/08/23 12:17:55;;;;;;;1.40;0.80;;;36.30;54.60;;;;;;6116291;23;20192;-79
2022/08/23 12:20:33;;;;;;;1.40;0.80;;;36.20;53.00;;;;;;6112616;23;20216;-79
2022/08/23 12:23:17;;;;;;;1.40;0.90;;;36.10;54.20;;;;;;6125885;23;20312;-77
2022/08/23 12:25:45;;;;;;;1.40;0.80;;;36.30;54.20;;;;;;6116952;23;20404;-78
2022/08/23 12:28:42;;;;;;;1.40;0.80;;;36.40;54.30;;;;;;6100145;23;20539;-79
2022/08/23 12:31:20;;;;;;;1.40;0.80;;;36.50;53.70;;;;;;6106700;23;20727;-77
2022/08/23 12:33:58;;;;;;;1.77;1.42;;;36.60;53.50;;;;;;6131911;23;20685;-78
2022/08/23 12:36:35;;;;;;;1.45;0.98;;;36.70;52.70;;;;;;6109188;23;20235;-77
2022/08/23 12:39:07;;;;;;;1.40;0.80;;;36.90;54.00;;;;;;6136618;23;20272;-81
2022/08/23 12:41:52;;;;;;;1.40;0.80;;;36.90;53.40;;;;;;6122344;23;20174;-78
2022/08/23 12:44:23;;;;;;;1.50;1.20;;;37.10;53.00;;;;;;6121084;23;20166;-77
2022/08/23 12:46:51;;;;;;;1.40;0.80;;;37.10;53.10;;;;;;6118553;23;20606;-77
2022/08/23 12:49:31;;;;;;;1.40;0.80;;;37.20;53.70;;;;;;6132861;23;20178;-78
2022/08/23 12:52:01;;;;;;;1.40;0.80;;;37.30;52.50;;;;;;6119779;23;20336;-78
2022/08/23 12:54:37;;;;;;;1.40;0.80;;;37.30;52.30;;;;;;6139673;23;20225;-77
2022/08/23 12:57:10;;;;;;;1.40;0.80;;;37.20;52.80;;;;;;6122778;23;20879;-78
2022/08/23 12:59:43;;;;;;;1.40;0.80;;;36.90;52.50;;;;;;6129214;23;20336;-78
2022/08/23 13:02:14;;;;;;;1.40;0.80;;;36.60;53.40;;;;;;6121772;23;20792;-79
2022/08/23 13:04:42;;;;;;;1.40;0.80;;;36.60;53.90;;;;;;6126048;23;20290;-78
2022/08/23 13:07:15;;;;;;;1.40;0.80;;;36.30;53.40;;;;;;6121841;23;20229;-78
2022/08/23 13:09:44;;;;;;;1.40;0.80;;;35.90;54.30;;;;;;6126241;23;20158;-79
2022/08/23 13:12:14;;;;;;;1.45;0.80;;;35.50;54.50;;;;;;6121820;23;20211;-77
2022/08/23 13:14:46;;;;;;;1.40;0.80;;;35.30;56.00;;;;;;6138237;23;20200;-78
2022/08/23 13:17:17;;;;;;;1.40;0.88;;;35.30;56.00;;;;;;6120929;23;20230;-77
2022/08/23 13:19:46;;;;;;;2.10;1.90;;;35.40;55.00;;;;;;6123738;23;20524;-78
2022/08/23 13:22:20;;;;;;;1.40;0.80;;;35.60;56.00;;;;;;6120541;23;20216;-78