Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/13 00:00:37;;;;;;;6.53;2.78;;;18.70;56.70;;;;;;5095210;28;20258;-83
2022/01/13 00:03:03;;;;;;;5.45;2.75;;;18.70;56.80;;;;;;5112546;28;20243;-82
2022/01/13 00:05:30;;;;;;;6.88;2.80;;;18.70;56.90;;;;;;5113598;28;20237;-83
2022/01/13 00:07:57;;;;;;;5.25;3.15;;;18.70;56.90;;;;;;5112468;28;20140;-83
2022/01/13 00:10:24;;;;;;;7.95;3.20;;;18.70;56.80;;;;;;5112629;28;20149;-83
2022/01/13 00:12:57;;;;;;;5.78;2.92;;;18.70;56.80;;;;;;5095417;28;20178;-83
2022/01/13 00:15:36;;;;;;;5.13;2.50;;;18.70;56.80;;;;;;5112545;28;20623;-83
2022/01/13 00:18:03;;;;;;;7.82;2.90;;;18.70;56.80;;;;;;5112514;28;20545;-83
2022/01/13 00:20:38;;;;;;;8.13;2.90;;;18.70;56.90;;;;;;5112247;28;20152;-83
2022/01/13 00:25:52;;;;;;;6.22;2.60;;;18.70;56.90;;;;;;5112349;28;20192;-83
2022/01/13 00:28:21;;;;;;;6.43;3.10;;;18.70;57.00;;;;;;5112169;28;20156;-83
2022/01/13 00:30:51;;;;;;;7.63;2.83;;;18.60;56.90;;;;;;5112303;28;20498;-83
2022/01/13 00:33:23;;;;;;;10.15;3.30;;;18.70;57.00;;;;;;5095672;28;20156;-82
2022/01/13 00:35:48;;;;;;;4.38;2.70;;;18.60;56.80;;;;;;5112158;28;20164;-83
2022/01/13 00:38:14;;;;;;;5.10;2.70;;;18.70;56.90;;;;;;5097408;28;20176;-83
2022/01/13 00:40:40;;;;;;;4.45;3.00;;;18.70;57.00;;;;;;5116108;28;20159;-83
2022/01/13 00:43:05;;;;;;;5.40;2.90;;;18.70;56.90;;;;;;5098997;28;20156;-83
2022/01/13 00:45:31;;;;;;;7.70;2.90;;;18.70;56.90;;;;;;5098645;28;20576;-83
2022/01/13 00:47:56;;;;;;;5.88;2.80;;;18.60;57.10;;;;;;5098863;28;20174;-83
2022/01/13 00:50:22;;;;;;;5.30;2.78;;;18.60;57.00;;;;;;5115792;28;20249;-83
2022/01/13 00:52:48;;;;;;;6.72;2.83;;;18.60;57.10;;;;;;5115837;28;20160;-83
2022/01/13 00:55:20;;;;;;;3.50;2.70;;;18.60;57.00;;;;;;5115865;28;20148;-83
2022/01/13 00:57:46;;;;;;;7.90;2.72;;;18.60;57.20;;;;;;5115906;28;20183;-83
2022/01/13 01:00:12;;;;;;;3.30;2.58;;;18.60;57.30;;;;;;5108202;28;20769;-83
2022/01/13 01:02:38;;;;;;;4.90;2.60;;;18.60;57.20;;;;;;5082279;28;20263;-83
2022/01/13 01:05:04;;;;;;;4.40;2.72;;;18.60;57.10;;;;;;5098878;28;20183;-83
2022/01/13 01:07:29;;;;;;;6.10;2.70;;;18.60;57.30;;;;;;5081676;28;20588;-83
2022/01/13 01:09:58;;;;;;;4.85;2.70;;;18.50;57.20;;;;;;5116834;28;20160;-83
2022/01/13 01:12:24;;;;;;;4.25;2.75;;;18.60;57.30;;;;;;5098845;28;20226;-83
2022/01/13 01:14:55;;;;;;;5.70;2.45;;;18.50;57.30;;;;;;5098462;28;20160;-83
2022/01/13 01:17:21;;;;;;;8.18;2.80;;;18.50;57.30;;;;;;5099133;28;20148;-83
2022/01/13 01:19:49;;;;;;;3.47;2.40;;;18.50;57.30;;;;;;5116609;28;20672;-83
2022/01/13 01:22:40;;;;;;;5.32;2.80;;;18.50;57.40;;;;;;5098714;28;20151;-83
2022/01/13 01:25:33;;;;;;;7.47;2.92;;;18.60;57.20;;;;;;5101190;28;20204;-83
2022/01/13 01:27:50;;;;;;;5.53;2.70;;;18.60;57.30;;;;;;5101117;28;20717;-83
2022/01/13 01:30:28;;;;;;;7.40;2.90;;;18.50;57.50;;;;;;5098851;28;20168;-83
2022/01/13 01:32:54;;;;;;;5.55;3.13;;;18.50;57.40;;;;;;5116276;28;20152;-83
2022/01/13 01:35:25;;;;;;;4.47;2.58;;;18.60;57.50;;;;;;5081278;28;20622;-83
2022/01/13 01:37:50;;;;;;;4.60;2.55;;;18.50;57.50;;;;;;5098487;28;20149;-83
2022/01/13 01:40:16;;;;;;;6.25;2.90;;;18.50;57.40;;;;;;5080993;28;20168;-83
2022/01/13 01:42:42;;;;;;;5.63;2.80;;;18.50;57.50;;;;;;5097682;28;20251;-83
2022/01/13 01:45:08;;;;;;;6.07;2.63;;;18.40;57.50;;;;;;5080789;28;20287;-83
2022/01/13 01:47:34;;;;;;;5.00;2.75;;;18.50;57.80;;;;;;5080832;28;20160;-83
2022/01/13 01:50:10;;;;;;;4.88;2.65;;;18.50;57.60;;;;;;5097604;28;20573;-82
2022/01/13 01:52:36;;;;;;;5.22;2.33;;;18.40;58.30;;;;;;5098576;28;20187;-83
2022/01/13 01:55:03;;;;;;;4.03;2.65;;;18.40;57.60;;;;;;5097606;28;20162;-83
2022/01/13 01:57:29;;;;;;;3.90;2.78;;;18.40;57.60;;;;;;5097447;28;20706;-83
2022/01/13 01:59:55;;;;;;;6.18;2.78;;;18.40;57.50;;;;;;5088666;27;20297;-82
2022/01/13 02:02:22;;;;;;;8.55;2.78;;;18.40;57.70;;;;;;5118227;27;20167;-83
2022/01/13 02:04:49;;;;;;;5.05;2.75;;;18.40;57.80;;;;;;5117844;27;20572;-83
2022/01/13 02:07:14;;;;;;;6.03;2.75;;;18.30;57.60;;;;;;5100569;27;20151;-83
2022/01/13 02:09:42;;;;;;;5.00;2.80;;;18.40;57.80;;;;;;5117749;27;20220;-83
2022/01/13 02:12:13;;;;;;;4.20;2.53;;;18.40;58.00;;;;;;5117856;27;20177;-83
2022/01/13 02:17:25;;;;;;;5.97;2.95;;;18.40;57.90;;;;;;5120106;27;20687;-83
2022/01/13 02:19:52;;;;;;;5.30;2.70;;;18.50;57.90;;;;;;5117819;27;20187;-83
2022/01/13 02:22:18;;;;;;;5.00;2.50;;;18.40;57.60;;;;;;5100135;27;20171;-83
2022/01/13 02:24:44;;;;;;;5.57;2.50;;;18.40;57.90;;;;;;5117091;27;20183;-83
2022/01/13 02:27:09;;;;;;;6.00;2.95;;;18.40;57.80;;;;;;5117144;27;20148;-83
2022/01/13 02:29:35;;;;;;;4.03;2.50;;;18.40;57.90;;;;;;5117136;27;20186;-83
2022/01/13 02:32:01;;;;;;;4.40;2.65;;;18.40;58.00;;;;;;5100437;27;20216;-83
2022/01/13 02:34:27;;;;;;;5.30;2.72;;;18.40;58.00;;;;;;5117077;27;20195;-83
2022/01/13 02:36:54;;;;;;;4.90;2.50;;;18.30;57.80;;;;;;5116750;27;20167;-84
2022/01/13 02:39:22;;;;;;;5.35;2.60;;;18.30;58.50;;;;;;5099877;27;20175;-83
2022/01/13 02:41:47;;;;;;;3.47;2.60;;;18.30;57.80;;;;;;5116868;27;20163;-84
2022/01/13 02:44:16;;;;;;;6.63;2.58;;;18.40;58.10;;;;;;5116814;27;20179;-84
2022/01/13 02:47:05;;;;;;;4.95;2.78;;;18.30;58.10;;;;;;5117218;27;20485;-83
2022/01/13 02:49:28;;;;;;;4.70;2.35;;;18.30;58.20;;;;;;5105421;27;20170;-84
2022/01/13 02:51:54;;;;;;;5.72;2.58;;;18.30;58.20;;;;;;5116794;27;20163;-84
2022/01/13 02:54:19;;;;;;;6.93;2.90;;;18.30;58.10;;;;;;5116783;27;20159;-83
2022/01/13 02:56:45;;;;;;;4.78;2.58;;;18.30;58.30;;;;;;5116674;27;20156;-83
2022/01/13 02:59:11;;;;;;;5.13;2.67;;;18.30;58.40;;;;;;5099778;27;20172;-83
2022/01/13 03:01:37;;;;;;;5.80;2.63;;;18.30;58.50;;;;;;5096309;28;20321;-83
2022/01/13 03:04:07;;;;;;;4.85;2.50;;;18.30;58.20;;;;;;5101288;28;20204;-83
2022/01/13 03:06:36;;;;;;;3.60;2.40;;;18.30;58.40;;;;;;5086399;28;20626;-83
2022/01/13 03:09:04;;;;;;;4.07;2.40;;;18.30;58.20;;;;;;5086952;28;20172;-83
2022/01/13 03:11:34;;;;;;;5.18;2.58;;;18.30;58.40;;;;;;5086163;28;20164;-83
2022/01/13 03:14:00;;;;;;;4.07;2.72;;;18.30;58.20;;;;;;5100452;28;20207;-84
2022/01/13 03:16:25;;;;;;;4.10;2.50;;;18.20;58.20;;;;;;5096043;28;20160;-83
2022/01/13 03:18:53;;;;;;;5.97;2.70;;;18.30;58.30;;;;;;5095849;28;20164;-83
2022/01/13 03:21:19;;;;;;;6.50;2.70;;;18.20;58.20;;;;;;5096099;28;20203;-83
2022/01/13 03:23:44;;;;;;;4.63;2.60;;;18.20;58.20;;;;;;5096154;28;20172;-84
2022/01/13 03:26:10;;;;;;;3.83;2.35;;;18.30;58.40;;;;;;5082611;28;20241;-84
2022/01/13 03:28:50;;;;;;;4.28;2.78;;;18.20;58.50;;;;;;5102833;28;20153;-83
2022/01/13 03:31:16;;;;;;;3.60;2.28;;;18.20;58.10;;;;;;5099479;28;20149;-84
2022/01/13 03:33:42;;;;;;;3.80;2.80;;;18.30;58.40;;;;;;5097048;28;20163;-84
2022/01/13 03:36:09;;;;;;;4.95;2.85;;;18.30;58.40;;;;;;5096901;28;20498;-84
2022/01/13 03:38:35;;;;;;;6.75;2.60;;;18.20;58.40;;;;;;5115480;28;20152;-84
2022/01/13 03:41:01;;;;;;;5.20;2.85;;;18.30;58.30;;;;;;5096544;28;20174;-84
2022/01/13 03:43:26;;;;;;;5.72;2.75;;;18.30;58.30;;;;;;5095608;28;20175;-84
2022/01/13 03:45:52;;;;;;;4.47;2.50;;;18.20;58.20;;;;;;5095154;28;20227;-83
2022/01/13 03:48:18;;;;;;;4.25;2.65;;;18.30;58.20;;;;;;5095511;28;20632;-84
2022/01/13 03:50:43;;;;;;;3.67;2.40;;;18.20;58.30;;;;;;5095397;28;20152;-84
2022/01/13 03:53:42;;;;;;;4.93;2.67;;;18.20;58.30;;;;;;5095240;28;20247;-84
2022/01/13 03:56:42;;;;;;;4.32;2.55;;;18.30;58.40;;;;;;5098549;28;20229;-84
2022/01/13 03:59:42;;;;;;;5.78;2.65;;;18.20;58.40;;;;;;5095421;28;20587;-84
2022/01/13 04:02:10;;;;;;;4.80;2.38;;;18.20;58.50;;;;;;5095376;28;20184;-84
2022/01/13 04:04:40;;;;;;;6.03;2.78;;;18.10;58.40;;;;;;5095367;28;20180;-83
2022/01/13 04:07:09;;;;;;;3.88;2.50;;;18.20;58.40;;;;;;5095272;28;20554;-84
2022/01/13 04:10:02;;;;;;;6.22;2.53;;;18.20;58.50;;;;;;5095538;28;20255;-83
2022/01/13 04:12:28;;;;;;;3.25;2.40;;;18.20;58.50;;;;;;5099904;28;20174;-84
2022/01/13 04:14:57;;;;;;;4.43;2.33;;;18.20;58.50;;;;;;5099011;28;20160;-83
2022/01/13 04:17:24;;;;;;;3.92;2.45;;;18.20;58.50;;;;;;5082883;28;20166;-83
2022/01/13 04:19:49;;;;;;;3.40;2.17;;;18.20;58.50;;;;;;5099611;28;20168;-84
2022/01/13 04:22:16;;;;;;;3.65;2.42;;;18.20;58.30;;;;;;5099317;28;20210;-84
2022/01/13 04:24:49;;;;;;;5.40;2.55;;;18.20;58.40;;;;;;5099466;28;20199;-84
2022/01/13 04:27:25;;;;;;;2.95;2.13;;;18.20;58.30;;;;;;5099458;28;20164;-84
2022/01/13 04:30:11;;;;;;;6.10;2.22;;;18.20;58.50;;;;;;5099250;28;20144;-84
2022/01/13 04:32:36;;;;;;;3.83;2.42;;;18.20;58.40;;;;;;5101890;28;20164;-84
2022/01/13 04:35:02;;;;;;;5.65;2.60;;;18.20;58.50;;;;;;5099025;28;20552;-83
2022/01/13 04:37:27;;;;;;;5.57;2.40;;;18.20;58.30;;;;;;5117174;28;20540;-84
2022/01/13 04:39:53;;;;;;;5.38;2.90;;;18.20;58.20;;;;;;5098810;28;20186;-83
2022/01/13 04:42:19;;;;;;;4.03;2.53;;;18.20;58.40;;;;;;5082012;28;20168;-84
2022/01/13 04:44:44;;;;;;;6.28;2.92;;;18.20;58.30;;;;;;5098513;28;20187;-84
2022/01/13 04:47:10;;;;;;;4.00;2.45;;;18.20;58.50;;;;;;5098760;28;20144;-83
2022/01/13 04:49:36;;;;;;;5.53;2.60;;;18.20;58.30;;;;;;5117018;28;20560;-83
2022/01/13 04:52:02;;;;;;;3.30;2.47;;;18.20;58.40;;;;;;5098550;28;20710;-83
2022/01/13 04:54:27;;;;;;;4.32;2.30;;;18.20;58.40;;;;;;5098592;28;20611;-83
2022/01/13 04:57:06;;;;;;;4.82;2.58;;;18.20;58.30;;;;;;5098612;28;20244;-83
2022/01/13 04:59:32;;;;;;;4.03;2.17;;;18.20;58.30;;;;;;5100442;28;20147;-83
2022/01/13 05:02:00;;;;;;;4.05;2.35;;;18.20;58.40;;;;;;5098466;28;20641;-83
2022/01/13 05:04:25;;;;;;;4.57;2.50;;;18.10;58.50;;;;;;5098826;28;20230;-83
2022/01/13 05:06:51;;;;;;;5.18;2.20;;;18.20;58.40;;;;;;5098396;28;20614;-83
2022/01/13 05:09:17;;;;;;;2.92;2.20;;;18.20;58.30;;;;;;5098179;28;20163;-84
2022/01/13 05:11:42;;;;;;;4.18;2.38;;;18.20;58.40;;;;;;5098197;28;20630;-83
2022/01/13 05:14:08;;;;;;;5.28;2.90;;;18.10;58.20;;;;;;5098292;28;20246;-83
2022/01/13 05:16:49;;;;;;;3.42;2.33;;;18.20;58.30;;;;;;5081171;28;20172;-83
2022/01/13 05:19:20;;;;;;;3.22;2.10;;;18.20;58.20;;;;;;5116455;28;20172;-83
2022/01/13 05:24:31;;;;;;;4.68;2.00;;;18.20;57.20;;;;;;5086289;28;20683;-83
2022/01/13 05:26:57;;;;;;;3.05;2.03;;;18.20;56.80;;;;;;5098098;28;20239;-83
2022/01/13 05:29:23;;;;;;;4.35;2.28;;;18.40;56.50;;;;;;5097940;28;20183;-83
2022/01/13 05:31:49;;;;;;;4.32;2.10;;;18.40;56.90;;;;;;5081193;28;20195;-83
2022/01/13 05:34:15;;;;;;;5.15;2.40;;;18.40;56.80;;;;;;5080781;28;20167;-83
2022/01/13 05:36:41;;;;;;;4.32;2.10;;;18.40;56.90;;;;;;5081042;28;20164;-83
2022/01/13 05:39:06;;;;;;;3.25;2.20;;;18.50;56.70;;;;;;5097723;28;20623;-83
2022/01/13 05:41:33;;;;;;;3.30;2.20;;;18.40;56.80;;;;;;5098208;28;20174;-83
2022/01/13 05:43:59;;;;;;;7.30;2.20;;;18.50;56.70;;;;;;5081287;28;20599;-83
2022/01/13 05:46:25;;;;;;;3.10;1.98;;;18.50;56.70;;;;;;5097810;28;20263;-83
2022/01/13 05:48:50;;;;;;;3.40;2.10;;;18.60;56.40;;;;;;5097435;28;20159;-83
2022/01/13 05:51:16;;;;;;;3.00;2.10;;;18.60;56.40;;;;;;5097464;28;20152;-83
2022/01/13 05:53:42;;;;;;;3.67;2.30;;;18.60;56.30;;;;;;5097397;28;20186;-82
2022/01/13 05:56:09;;;;;;;3.95;2.30;;;18.60;56.30;;;;;;5097363;28;20226;-83
2022/01/13 05:58:35;;;;;;;3.17;2.03;;;18.60;56.30;;;;;;5115459;28;20156;-83
2022/01/13 06:01:00;;;;;;;4.18;2.00;;;18.60;56.10;;;;;;5110076;27;20223;-83
2022/01/13 06:03:26;;;;;;;4.13;2.30;;;18.60;56.20;;;;;;5117735;27;20156;-83
2022/01/13 06:05:52;;;;;;;3.65;2.05;;;18.60;56.20;;;;;;5117497;27;20179;-83
2022/01/13 06:08:24;;;;;;;3.75;1.88;;;18.70;56.20;;;;;;5117575;27;20148;-84
2022/01/13 06:10:49;;;;;;;2.67;2.08;;;18.70;56.00;;;;;;5117366;27;20177;-83
2022/01/13 06:13:15;;;;;;;2.92;1.92;;;18.70;56.00;;;;;;5117452;27;20144;-83
2022/01/13 06:15:41;;;;;;;2.83;1.70;;;18.70;56.10;;;;;;5135600;27;20156;-83
2022/01/13 06:18:11;;;;;;;2.88;2.03;;;18.70;56.00;;;;;;5117297;27;20587;-83
2022/01/13 06:20:36;;;;;;;3.63;2.00;;;18.70;55.90;;;;;;5117447;27;20190;-83
2022/01/13 06:23:03;;;;;;;3.42;2.13;;;18.70;56.00;;;;;;5117335;27;20175;-83
2022/01/13 06:25:28;;;;;;;3.08;1.70;;;18.80;55.90;;;;;;5117481;27;20179;-83
2022/01/13 06:27:54;;;;;;;4.28;2.28;;;18.80;55.70;;;;;;5100056;27;20163;-82
2022/01/13 06:30:20;;;;;;;2.75;2.00;;;18.80;55.50;;;;;;5117242;27;20147;-84
2022/01/13 06:32:46;;;;;;;3.30;2.00;;;18.80;55.60;;;;;;5117135;27;20167;-84
2022/01/13 06:35:12;;;;;;;2.72;1.80;;;18.80;55.80;;;;;;5116377;27;20231;-83
2022/01/13 06:37:40;;;;;;;4.47;2.22;;;18.80;55.50;;;;;;5120100;27;20160;-83
2022/01/13 06:40:07;;;;;;;2.80;2.10;;;18.80;55.60;;;;;;5117630;27;20167;-83
2022/01/13 06:42:33;;;;;;;3.58;2.08;;;18.90;55.50;;;;;;5116568;27;20511;-84
2022/01/13 06:44:59;;;;;;;4.97;2.13;;;18.90;55.60;;;;;;5081602;27;20202;-83
2022/01/13 06:47:24;;;;;;;2.85;1.83;;;18.90;55.60;;;;;;5116442;27;20605;-84
2022/01/13 06:49:50;;;;;;;3.33;1.98;;;18.90;55.40;;;;;;5116457;27;20602;-84
2022/01/13 06:52:17;;;;;;;3.10;1.95;;;18.90;55.40;;;;;;5116534;27;20217;-84
2022/01/13 06:54:43;;;;;;;3.92;1.88;;;18.90;55.40;;;;;;5116859;27;20175;-84
2022/01/13 06:57:09;;;;;;;1.98;1.70;;;18.90;55.30;;;;;;5099888;27;20614;-83
2022/01/13 06:59:34;;;;;;;3.40;2.10;;;18.80;55.40;;;;;;5116071;27;20166;-84
2022/01/13 07:02:01;;;;;;;2.25;1.80;;;19.00;55.30;;;;;;5114769;28;20155;-85
2022/01/13 07:04:28;;;;;;;2.38;1.77;;;18.90;55.30;;;;;;5078977;28;20191;-84
2022/01/13 07:06:53;;;;;;;3.72;1.92;;;19.00;55.20;;;;;;5078653;28;20612;-85
2022/01/13 07:09:19;;;;;;;2.70;1.95;;;19.00;55.10;;;;;;5096225;28;20239;-84
2022/01/13 07:11:46;;;;;;;3.40;2.10;;;19.00;55.00;;;;;;5114658;28;20178;-85
2022/01/13 07:14:12;;;;;;;3.72;1.92;;;19.00;55.10;;;;;;5094777;28;20176;-84
2022/01/13 07:16:39;;;;;;;2.15;1.65;;;19.00;55.00;;;;;;5095094;28;20191;-85
2022/01/13 07:19:05;;;;;;;3.58;2.13;;;19.00;55.00;;;;;;5095687;28;20614;-85
2022/01/13 07:21:31;;;;;;;2.60;1.95;;;19.00;54.90;;;;;;5096019;28;20170;-84
2022/01/13 07:23:56;;;;;;;2.53;2.00;;;19.00;55.00;;;;;;5095880;28;20569;-83
2022/01/13 07:26:22;;;;;;;2.05;1.77;;;19.10;54.90;;;;;;5079183;28;20655;-84
2022/01/13 07:28:48;;;;;;;2.08;1.55;;;19.10;54.80;;;;;;5096094;28;20230;-84
2022/01/13 07:31:14;;;;;;;4.28;1.90;;;19.10;54.80;;;;;;5094936;28;20156;-84
2022/01/13 07:33:42;;;;;;;3.70;2.10;;;19.00;54.60;;;;;;5077900;28;20236;-84
2022/01/13 07:36:07;;;;;;;2.58;1.80;;;19.10;55.30;;;;;;5097272;28;20156;-83
2022/01/13 07:38:33;;;;;;;2.38;1.42;;;19.10;54.80;;;;;;5095540;28;20498;-84
2022/01/13 07:40:59;;;;;;;2.30;1.75;;;19.10;54.60;;;;;;5095466;28;20168;-84
2022/01/13 07:43:25;;;;;;;4.07;1.90;;;19.00;54.50;;;;;;5095745;28;20164;-84
2022/01/13 07:45:51;;;;;;;3.90;1.80;;;19.10;54.30;;;;;;5113506;28;20179;-84
2022/01/13 07:48:17;;;;;;;2.30;1.95;;;19.10;54.30;;;;;;5096144;28;20156;-84
2022/01/13 07:50:43;;;;;;;2.92;1.80;;;19.10;54.50;;;;;;5113575;28;20664;-85
2022/01/13 07:53:10;;;;;;;2.45;1.77;;;19.10;54.50;;;;;;5095789;28;20199;-84
2022/01/13 07:55:36;;;;;;;2.95;1.50;;;19.10;54.40;;;;;;5096205;28;20182;-85
2022/01/13 07:58:02;;;;;;;2.83;1.70;;;19.10;54.40;;;;;;5095222;28;20246;-84
2022/01/13 08:00:30;;;;;;;3.50;1.55;;;19.20;54.20;;;;;;5095124;28;20307;-84
2022/01/13 08:02:55;;;;;;;2.35;1.80;;;19.20;54.30;;;;;;5096386;28;20172;-84
2022/01/13 08:05:22;;;;;;;4.50;2.00;;;19.20;54.10;;;;;;5080717;28;20267;-83
2022/01/13 08:07:48;;;;;;;5.18;1.90;;;19.20;54.10;;;;;;5102532;28;20152;-84
2022/01/13 08:10:14;;;;;;;2.78;1.50;;;19.20;54.10;;;;;;5099298;28;20152;-83
2022/01/13 08:12:40;;;;;;;1.95;1.50;;;19.20;54.10;;;;;;5088315;28;20168;-81
2022/01/13 08:15:13;;;;;;;1.80;1.50;;;19.20;54.00;;;;;;5084055;28;20168;-83
2022/01/13 08:20:35;;;;;;;2.60;1.80;;;19.20;53.60;;;;;;5077840;28;20301;-83
2022/01/13 08:23:01;;;;;;;2.53;1.58;;;19.30;53.70;;;;;;5101454;28;20198;-82
2022/01/13 08:25:27;;;;;;;2.35;1.65;;;19.20;53.70;;;;;;5098547;28;20192;-83
2022/01/13 08:27:55;;;;;;;2.65;1.70;;;19.30;53.60;;;;;;5100987;28;20145;-83
2022/01/13 08:30:20;;;;;;;2.67;1.65;;;19.30;53.50;;;;;;5117613;28;20145;-83
2022/01/13 08:32:46;;;;;;;3.65;1.70;;;19.20;53.60;;;;;;5099872;28;20168;-83
2022/01/13 08:35:12;;;;;;;2.80;2.03;;;19.20;53.90;;;;;;5099222;28;20167;-83
2022/01/13 08:37:43;;;;;;;3.13;1.58;;;19.20;53.80;;;;;;5082644;28;20245;-83
2022/01/13 08:40:10;;;;;;;3.00;1.77;;;19.20;53.30;;;;;;5099396;28;20524;-83
2022/01/13 08:42:36;;;;;;;2.97;2.00;;;19.20;53.50;;;;;;5100802;28;20173;-82
2022/01/13 08:45:03;;;;;;;2.40;1.60;;;19.20;53.60;;;;;;5098801;28;20196;-83
2022/01/13 08:47:29;;;;;;;3.63;1.90;;;19.20;52.90;;;;;;5099594;28;20332;-81
2022/01/13 08:49:54;;;;;;;4.00;1.80;;;19.20;53.40;;;;;;5100264;28;20156;-82
2022/01/13 08:52:20;;;;;;;1.98;1.63;;;19.20;53.50;;;;;;5100576;28;20171;-83
2022/01/13 08:54:46;;;;;;;2.50;1.70;;;19.30;53.40;;;;;;5099002;28;20164;-83
2022/01/13 08:57:13;;;;;;;2.65;1.65;;;19.20;53.80;;;;;;5098950;28;20157;-82
2022/01/13 08:59:38;;;;;;;3.92;1.90;;;19.20;53.50;;;;;;5102413;28;20498;-83
2022/01/13 09:02:04;;;;;;;2.47;1.48;;;19.20;53.80;;;;;;5103429;28;20171;-83
2022/01/13 09:04:31;;;;;;;4.10;1.45;;;19.20;53.80;;;;;;5083777;28;20290;-83
2022/01/13 09:06:58;;;;;;;3.35;1.67;;;19.20;53.90;;;;;;5103790;28;20156;-83
2022/01/13 09:09:23;;;;;;;1.67;1.35;;;19.20;53.70;;;;;;5103255;28;20645;-82
2022/01/13 09:11:49;;;;;;;2.13;1.60;;;19.20;53.60;;;;;;5103694;28;20161;-83
2022/01/13 09:14:17;;;;;;;3.70;1.52;;;19.20;53.60;;;;;;5105873;28;20187;-83
2022/01/13 09:16:48;;;;;;;3.28;1.90;;;19.30;53.70;;;;;;5104104;28;20160;-82
2022/01/13 09:19:14;;;;;;;2.45;1.83;;;19.30;53.40;;;;;;5107483;28;20148;-82
2022/01/13 09:21:42;;;;;;;2.00;1.45;;;19.30;53.70;;;;;;5109883;28;20754;-82
2022/01/13 09:24:16;;;;;;;2.80;1.70;;;19.20;53.60;;;;;;5074729;28;20680;-82
2022/01/13 09:26:45;;;;;;;1.88;1.50;;;19.20;53.30;;;;;;5111809;28;20180;-82
2022/01/13 09:29:11;;;;;;;2.50;1.80;;;19.20;53.90;;;;;;5043512;28;20182;-83
2022/01/13 09:31:41;;;;;;;2.28;1.70;;;19.20;54.00;;;;;;5042273;28;20178;-82
2022/01/13 09:34:07;;;;;;;2.58;1.50;;;19.20;54.20;;;;;;5058616;28;20303;-82
2022/01/13 09:36:35;;;;;;;2.78;1.48;;;19.20;53.70;;;;;;5042530;28;20170;-84
2022/01/13 09:39:02;;;;;;;2.60;1.67;;;19.20;53.80;;;;;;5042954;28;20174;-85
2022/01/13 09:41:30;;;;;;;3.53;1.73;;;19.20;54.20;;;;;;5057993;28;20158;-84
2022/01/13 09:44:00;;;;;;;3.53;1.52;;;19.20;53.80;;;;;;5038458;28;20722;-86
2022/01/13 09:46:27;;;;;;;3.53;1.70;;;19.20;54.30;;;;;;5057495;28;20680;-84
2022/01/13 09:48:53;;;;;;;1.85;1.60;;;19.30;53.50;;;;;;5058024;28;20178;-85
2022/01/13 09:51:24;;;;;;;2.75;1.60;;;19.20;53.60;;;;;;5059121;28;20154;-84
2022/01/13 09:53:50;;;;;;;2.28;1.55;;;19.30;53.50;;;;;;5040267;28;20264;-83
2022/01/13 09:56:16;;;;;;;2.72;1.52;;;19.30;52.90;;;;;;5041628;28;20209;-82
2022/01/13 09:58:44;;;;;;;2.20;1.40;;;19.30;53.40;;;;;;5058670;28;20197;-83
2022/01/13 10:01:12;;;;;;;2.85;1.50;;;19.30;53.40;;;;;;5114362;27;20322;-83
2022/01/13 10:03:38;;;;;;;3.75;1.73;;;19.30;53.70;;;;;;5123344;27;20163;-83
2022/01/13 10:06:13;;;;;;;2.55;1.58;;;19.30;53.20;;;;;;5122499;27;20187;-84
2022/01/13 10:08:44;;;;;;;2.35;1.58;;;19.30;53.30;;;;;;5105703;27;20641;-83
2022/01/13 10:11:28;;;;;;;1.98;1.50;;;19.30;53.20;;;;;;5105140;27;20175;-84
2022/01/13 10:16:23;;;;;;;2.75;1.60;;;19.30;53.20;;;;;;5121041;27;20158;-83
2022/01/13 10:17:02;;;;;;;3.10;1.73;;;19.30;52.90;;;;;;5124632;27;20633;-83
2022/01/13 10:19:34;;;;;;;3.15;1.65;;;19.30;53.50;;;;;;5121634;27;20154;-84
2022/01/13 10:22:05;;;;;;;2.72;1.95;;;19.30;53.30;;;;;;5122388;27;20155;-84
2022/01/13 10:24:32;;;;;;;2.75;1.75;;;19.30;53.70;;;;;;5121341;27;20201;-83
2022/01/13 10:27:04;;;;;;;3.15;1.60;;;19.30;53.90;;;;;;5082883;28;20180;-83
2022/01/13 10:29:50;;;;;;;3.53;1.52;;;19.30;53.40;;;;;;5063162;28;20252;-84
2022/01/13 10:32:18;;;;;;;3.58;1.30;;;19.30;53.50;;;;;;5082385;28;20156;-84
2022/01/13 10:34:46;;;;;;;2.40;1.80;;;19.30;53.10;;;;;;5063070;28;20643;-84
2022/01/13 10:37:33;;;;;;;3.25;1.77;;;19.30;53.70;;;;;;5107593;28;20214;-83
2022/01/13 10:40:09;;;;;;;1.88;1.42;;;19.30;53.80;;;;;;5116559;28;20167;-83
2022/01/13 10:43:06;;;;;;;2.55;1.52;;;19.30;53.80;;;;;;5099008;28;20179;-83
2022/01/13 10:45:31;;;;;;;2.30;1.73;;;19.30;53.50;;;;;;5115826;28;20196;-84
2022/01/13 10:48:17;;;;;;;2.33;1.45;;;19.30;53.70;;;;;;5098655;28;20149;-83
2022/01/13 10:50:50;;;;;;;2.05;1.50;;;19.30;53.50;;;;;;5099372;28;20147;-83
2022/01/13 10:53:23;;;;;;;2.45;1.80;;;19.30;53.90;;;;;;5085866;28;20194;-82
2022/01/13 10:55:53;;;;;;;4.53;1.70;;;19.30;54.20;;;;;;5115112;28;20163;-83
2022/01/13 10:58:23;;;;;;;2.15;1.52;;;19.30;54.20;;;;;;5120171;28;20863;-83
2022/01/13 11:00:50;;;;;;;3.08;1.88;;;19.30;53.90;;;;;;5098954;27;20235;-83
2022/01/13 11:03:18;;;;;;;3.17;1.60;;;19.30;53.60;;;;;;5139127;27;20261;-83
2022/01/13 11:05:54;;;;;;;2.17;1.63;;;19.20;53.70;;;;;;5140812;27;20175;-83
2022/01/13 11:08:40;;;;;;;2.65;1.70;;;19.40;53.30;;;;;;5143080;27;20154;-85
2022/01/13 11:11:21;;;;;;;1.88;1.50;;;19.40;53.50;;;;;;5079442;28;20212;-83
2022/01/13 11:13:54;;;;;;;1.83;1.50;;;19.30;53.40;;;;;;5060755;28;20707;-84
2022/01/13 11:16:20;;;;;;;3.50;1.58;;;19.30;53.30;;;;;;5057516;28;20625;-84
2022/01/13 11:18:46;;;;;;;3.03;1.80;;;19.30;52.80;;;;;;5057904;28;20169;-83
2022/01/13 11:21:12;;;;;;;1.77;1.38;;;19.30;52.80;;;;;;5075665;28;20690;-82
2022/01/13 11:23:38;;;;;;;3.20;1.75;;;19.40;52.80;;;;;;5058606;28;20299;-84
2022/01/13 11:26:04;;;;;;;2.05;1.30;;;19.40;53.00;;;;;;5058586;28;20232;-84
2022/01/13 11:28:30;;;;;;;3.22;1.48;;;19.40;52.80;;;;;;5080594;28;20627;-84
2022/01/13 11:30:55;;;;;;;3.28;1.60;;;19.40;52.90;;;;;;5059277;28;20177;-87
2022/01/13 11:33:49;;;;;;;4.07;1.50;;;19.40;52.90;;;;;;5063652;28;20177;-85
2022/01/13 11:36:18;;;;;;;2.28;1.40;;;19.40;52.90;;;;;;5063413;28;20216;-85
2022/01/13 11:39:00;;;;;;;2.30;1.30;;;19.50;53.00;;;;;;5074537;28;20158;-85
2022/01/13 11:41:29;;;;;;;2.75;1.55;;;19.40;52.80;;;;;;5087540;28;20204;-85
2022/01/13 11:44:10;;;;;;;1.85;1.35;;;19.50;53.00;;;;;;5117334;28;20151;-85
2022/01/13 11:46:36;;;;;;;2.63;1.58;;;19.40;52.60;;;;;;5117840;28;20178;-87
2022/01/13 11:49:09;;;;;;;4.63;1.50;;;19.40;52.90;;;;;;5101308;28;20159;-86
2022/01/13 11:51:58;;;;;;;1.58;1.38;;;19.40;53.00;;;;;;5083914;28;20163;-85
2022/01/13 11:54:31;;;;;;;2.80;1.50;;;19.40;53.10;;;;;;5116247;28;20613;-85
2022/01/13 11:57:26;;;;;;;2.67;1.55;;;19.50;53.00;;;;;;5100605;28;20238;-85
2022/01/13 12:00:29;;;;;;;2.55;1.60;;;19.40;53.10;;;;;;5114749;27;20221;-86
2022/01/13 12:02:55;;;;;;;1.88;1.50;;;19.40;53.30;;;;;;5096106;28;20170;-85
2022/01/13 12:05:22;;;;;;;3.45;1.67;;;19.40;53.20;;;;;;5079069;28;20671;-86
2022/01/13 12:07:53;;;;;;;3.35;1.70;;;19.40;52.70;;;;;;5080050;28;20190;-86
2022/01/13 12:10:46;;;;;;;3.00;2.00;;;19.50;52.60;;;;;;5080429;28;20549;-84
2022/01/13 12:13:32;;;;;;;3.22;1.85;;;19.50;52.60;;;;;;5097042;28;20155;-85
2022/01/13 12:15:58;;;;;;;9.38;1.90;;;19.40;53.30;;;;;;5080036;28;20209;-85
2022/01/13 12:18:59;;;;;;;11.38;2.30;;;19.40;53.50;;;;;;5080263;28;20164;-86
2022/01/13 12:21:26;;;;;;;3.15;1.52;;;19.40;53.40;;;;;;5098190;28;20152;-86
2022/01/13 12:23:52;;;;;;;4.22;1.52;;;19.50;53.30;;;;;;5115215;28;20594;-85
2022/01/13 12:26:48;;;;;;;6.65;1.48;;;19.40;52.80;;;;;;5116722;28;20188;-85
2022/01/13 12:29:21;;;;;;;10.15;1.77;;;19.50;52.80;;;;;;5100366;28;20161;-87
2022/01/13 12:31:53;;;;;;;7.90;1.80;;;19.50;53.30;;;;;;5080728;28;20665;-86
2022/01/13 12:34:21;;;;;;;5.10;2.13;;;19.50;53.40;;;;;;5083623;28;20179;-85
2022/01/13 12:37:19;;;;;;;5.15;1.80;;;19.50;53.10;;;;;;5086278;28;20156;-84
2022/01/13 12:39:50;;;;;;;8.52;1.55;;;19.50;53.00;;;;;;5105629;28;20175;-86
2022/01/13 12:42:18;;;;;;;3.30;1.70;;;19.60;52.90;;;;;;5107896;28;20243;-86
2022/01/13 12:47:26;;;;;;;4.95;1.85;;;19.50;53.00;;;;;;5110473;28;20521;-86
2022/01/13 12:49:52;;;;;;;2.70;1.58;;;19.50;53.20;;;;;;5094265;28;20176;-86
2022/01/13 12:52:20;;;;;;;3.33;1.30;;;19.50;53.10;;;;;;5086702;28;20199;-85
2022/01/13 12:54:46;;;;;;;4.93;1.67;;;19.60;53.00;;;;;;5065962;28;20218;-86
2022/01/13 12:57:13;;;;;;;2.97;1.58;;;19.60;53.00;;;;;;5080541;28;20153;-84
2022/01/13 12:59:41;;;;;;;4.28;1.60;;;19.50;53.10;;;;;;5091723;27;20388;-85
2022/01/13 13:02:08;;;;;;;2.25;1.42;;;19.50;53.00;;;;;;5089063;28;20602;-84
2022/01/13 13:04:35;;;;;;;3.58;1.80;;;19.50;53.00;;;;;;5104282;28;20228;-83
2022/01/13 13:07:00;;;;;;;2.33;1.50;;;19.60;53.20;;;;;;5106551;28;20313;-84
2022/01/13 13:09:28;;;;;;;3.13;1.70;;;19.60;52.90;;;;;;5072349;28;20204;-85