Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/20 00:01:18;;;;;;;20.83;3.80;;;;;;;20.84;100.00;94408.59;5059327;28;20472;-89
2022/06/20 00:03:45;;;;;;;9.25;3.45;;;;;;;20.91;100.00;94408.81;5059096;28;20041;-88
2022/06/20 00:06:13;;;;;;;10.95;3.33;;;;;;;21.17;100.00;94407.72;5059025;28;20035;-88
2022/06/20 00:08:38;;;;;;;13.05;3.45;;;;;;;21.17;100.00;94411.16;5042509;28;20120;-88
2022/06/20 00:11:04;;;;;;;7.43;3.20;;;;;;;21.11;100.00;94411.72;5059045;28;20111;-89
2022/06/20 00:13:34;;;;;;;10.35;3.55;;;;;;;21.21;100.00;94407.81;5042499;28;20068;-88
2022/06/20 00:16:01;;;;;;;6.18;3.40;;;;;;;21.25;100.00;94401.50;5058657;28;20029;-88
2022/06/20 00:18:27;;;;;;;8.77;3.67;;;;;;;21.28;100.00;94408.81;5058463;28;20028;-88
2022/06/20 00:20:53;;;;;;;12.13;3.65;;;;;;;21.22;100.00;94410.16;5042050;28;20123;-88
2022/06/20 00:23:19;;;;;;;8.43;3.38;;;;;;;21.08;100.00;94409.69;5058744;28;20069;-88
2022/06/20 00:25:45;;;;;;;10.95;3.53;;;;;;;21.20;100.00;94412.38;5058585;28;20053;-89
2022/06/20 00:28:11;;;;;;;7.35;3.20;;;;;;;21.34;100.00;94401.38;5042195;28;20087;-88
2022/06/20 00:30:37;;;;;;;10.60;3.67;;;;;;;21.35;100.00;94400.25;5058750;28;20032;-89
2022/06/20 00:33:03;;;;;;;6.60;3.38;;;;;;;21.13;100.00;94410.25;5059790;28;20029;-89
2022/06/20 00:35:29;;;;;;;13.60;3.83;;;;;;;21.15;100.00;94399.28;5041740;28;20029;-88
2022/06/20 00:37:57;;;;;;;12.75;3.92;;;;;;;21.08;100.00;94404.38;5058269;28;20319;-88
2022/06/20 00:40:27;;;;;;;11.65;3.83;;;;;;;21.04;100.00;94410.38;5058253;28;20029;-88
2022/06/20 00:42:54;;;;;;;12.45;3.75;;;;;;;21.06;100.00;94402.06;5058409;28;20039;-88
2022/06/20 00:45:21;;;;;;;10.50;3.72;;;;;;;21.12;100.00;94405.28;5058072;28;20025;-88
2022/06/20 00:48:23;;;;;;;14.27;3.50;;;;;;;21.23;100.00;94406.41;5042078;28;20082;-88
2022/06/20 00:50:51;;;;;;;10.82;3.97;;;;;;;20.71;100.00;94397.13;5059174;28;20055;-88
2022/06/20 00:53:24;;;;;;;9.88;3.85;;;;;;;20.97;100.00;94402.19;5058590;28;20369;-89
2022/06/20 00:55:57;;;;;;;11.02;3.50;;;;;;;21.00;100.00;94392.72;5041769;28;20017;-88
2022/06/20 00:58:38;;;;;;;12.43;3.30;;;;;;;21.07;100.00;94382.31;5058466;28;20029;-88
2022/06/20 01:01:04;;;;;;;13.50;3.92;;;;;;;21.10;100.00;94389.63;5041539;28;20311;-89
2022/06/20 01:03:35;;;;;;;11.70;3.45;;;;;;;21.02;100.00;94385.97;5041679;28;20035;-88
2022/06/20 01:06:08;;;;;;;9.55;3.55;;;;;;;20.96;100.00;94389.97;5057966;28;20029;-89
2022/06/20 01:08:43;;;;;;;9.70;3.75;;;;;;;20.99;100.00;94388.50;5058062;28;20079;-89
2022/06/20 01:11:16;;;;;;;7.47;3.60;;;;;;;20.61;100.00;94388.47;5041293;28;20033;-89
2022/06/20 01:13:42;;;;;;;8.73;3.80;;;;;;;20.77;100.00;94388.59;5057825;28;20063;-88
2022/06/20 01:16:14;;;;;;;10.23;3.55;;;;;;;20.75;100.00;94387.38;5041682;28;20025;-89
2022/06/20 01:18:42;;;;;;;10.02;3.42;;;;;;;20.72;100.00;94388.81;5057713;28;20024;-88
2022/06/20 01:21:12;;;;;;;11.93;3.42;;;;;;;20.31;100.00;94383.31;5057525;28;20024;-88
2022/06/20 01:23:57;;;;;;;8.13;3.75;;;;;;;20.20;100.00;94382.94;5041385;28;20035;-88
2022/06/20 01:26:40;;;;;;;14.70;4.25;;;;;;;20.27;100.00;94381.63;5057476;28;20025;-89
2022/06/20 01:29:07;;;;;;;;;;;;;;;20.37;100.00;94378.56;5057859;28;20100;-89
2022/06/20 01:31:46;;;;;;;10.18;4.20;;;;;;;20.28;100.00;94370.66;5041047;28;19909;-89
2022/06/20 01:34:13;;;;;;;10.48;4.03;;;;;;;20.15;100.00;94380.50;5057325;28;20315;-88
2022/06/20 01:39:24;;;;;;;14.10;3.88;;;;;;;20.02;100.00;94371.69;5057906;28;20068;-89
2022/06/20 01:44:42;;;;;;;10.77;4.15;;;;;;;20.38;100.00;94374.00;5046642;28;20468;-88
2022/06/20 01:47:08;;;;;;;11.02;4.30;;;;;;;20.52;100.00;94371.06;5039345;28;20033;-88
2022/06/20 01:49:35;;;;;;;23.85;4.45;;;;;;;20.99;100.00;94369.88;5041216;28;20020;-88
2022/06/20 01:52:26;;;;;;;14.10;4.03;;;;;;;21.26;100.00;94359.63;5034538;28;20028;-88
2022/06/20 01:54:59;;;;;;;16.17;3.60;;;;;;;21.45;100.00;94362.50;5049689;28;20080;-88
2022/06/20 01:57:25;;;;;;;;;;;;;;;21.38;100.00;94359.63;5039674;28;20039;-88
2022/06/20 01:59:55;;;;;;;13.33;3.90;;;;;;;21.48;100.00;94361.03;5036776;28;19913;-88
2022/06/20 02:02:20;;;;;;;13.35;3.75;;;;;;;21.38;100.00;94358.84;5020574;28;20299;-89
2022/06/20 02:04:46;;;;;;;13.07;4.05;;;;;;;21.01;100.00;94362.31;5036860;28;20350;-88
2022/06/20 02:07:12;;;;;;;10.18;3.75;;;;;;;20.61;100.00;94353.88;5036816;28;20033;-89
2022/06/20 02:09:39;;;;;;;10.00;3.67;;;;;;;20.70;100.00;94352.97;5020205;28;20040;-89
2022/06/20 02:12:05;;;;;;;9.75;3.95;;;;;;;20.47;100.00;94356.06;5022177;28;20088;-89
2022/06/20 02:14:34;;;;;;;14.15;3.83;;;;;;;20.38;100.00;94358.03;5036999;28;20073;-89
2022/06/20 02:17:24;;;;;;;9.48;3.63;;;;;;;20.15;100.00;94355.75;5037589;28;20029;-90
2022/06/20 02:20:11;;;;;;;14.80;3.70;;;;;;;20.55;100.00;94355.19;4995903;28;20062;-88
2022/06/20 02:22:37;;;;;;;14.65;4.05;;;;;;;20.29;100.00;94345.59;5036143;28;20099;-89
2022/06/20 02:25:07;;;;;;;10.40;3.67;;;;;;;20.39;100.00;94348.94;5036389;28;20052;-88
2022/06/20 02:27:36;;;;;;;13.70;4.32;;;;;;;20.45;100.00;94361.72;5036944;28;20334;-89
2022/06/20 02:30:29;;;;;;;11.00;4.07;;;;;;;20.20;100.00;94355.56;5036687;28;20083;-88
2022/06/20 02:32:59;;;;;;;14.80;4.13;;;;;;;20.39;100.00;94356.94;5036198;28;20033;-88
2022/06/20 02:36:14;;;;;;;12.35;3.88;;;;;;;20.51;100.00;94361.50;5019950;28;20030;-88
2022/06/20 02:38:40;;;;;;;6.80;3.42;;;;;;;20.42;100.00;94351.72;5036306;28;20128;-88
2022/06/20 02:41:06;;;;;;;12.38;3.67;;;;;;;20.63;100.00;94353.53;5036196;28;20498;-88
2022/06/20 02:43:37;;;;;;;15.27;4.03;;;;;;;20.18;100.00;94350.56;5036581;28;20346;-88
2022/06/20 02:46:08;;;;;;;8.50;3.40;;;;;;;20.22;100.00;94345.38;5035781;28;20061;-89
2022/06/20 02:48:34;;;;;;;10.63;3.90;;;;;;;20.26;100.00;94351.59;5035905;28;20350;-88
2022/06/20 02:51:02;;;;;;;9.25;3.92;;;;;;;20.31;100.00;94347.94;5019909;28;20079;-89
2022/06/20 02:53:35;;;;;;;16.38;4.28;;;;;;;20.03;100.00;94351.19;5035819;28;20435;-88
2022/06/20 02:56:01;;;;;;;15.30;4.10;;;;;;;19.99;100.00;94348.41;5036048;28;20029;-88
2022/06/20 02:59:23;;;;;;;18.05;4.30;;;;;;;20.11;100.00;94344.22;5036279;28;20384;-88
2022/06/20 03:01:52;;;;;;;10.45;3.22;;;;;;;20.01;100.00;94351.53;5032860;28;20462;-88
2022/06/20 03:04:19;;;;;;;19.27;3.97;;;;;;;19.89;100.00;94343.50;5036106;28;20037;-88
2022/06/20 03:06:49;;;;;;;10.93;3.83;;;;;;;20.02;100.00;94341.66;5035906;28;20346;-88
2022/06/20 03:09:25;;;;;;;13.35;4.25;;;;;;;19.89;100.00;94346.91;5019545;28;20029;-88
2022/06/20 03:11:50;;;;;;;6.47;3.63;;;;;;;19.87;100.00;94333.16;5035745;28;20033;-88
2022/06/20 03:14:17;;;;;;;12.20;3.83;;;;;;;19.92;100.00;94340.97;5035810;28;20030;-88
2022/06/20 03:16:48;;;;;;;12.88;3.95;;;;;;;19.90;100.00;94343.13;5035697;28;20037;-88
2022/06/20 03:19:22;;;;;;;8.98;3.50;;;;;;;20.08;100.00;94345.66;5035680;28;20037;-88
2022/06/20 03:21:48;;;;;;;11.75;4.03;;;;;;;19.82;100.00;94348.53;5036220;28;20029;-88
2022/06/20 03:24:21;;;;;;;11.00;4.18;;;;;;;19.66;100.00;94359.78;5019520;28;20492;-88
2022/06/20 03:26:46;;;;;;;;;;;;;;;19.71;100.00;94358.81;5036071;28;20041;-88
2022/06/20 03:29:18;;;;;;;9.23;3.65;;;;;;;19.76;100.00;94355.94;5035660;28;20321;-88
2022/06/20 03:31:43;;;;;;;11.77;4.07;;;;;;;19.69;100.00;94351.16;5035811;28;20052;-88
2022/06/20 03:34:10;;;;;;;11.07;4.18;;;;;;;19.86;100.00;94350.22;5031718;28;20033;-88
2022/06/20 03:36:36;;;;;;;16.00;4.95;;;;;;;19.82;100.00;94356.50;5040471;28;20087;-88
2022/06/20 03:39:04;;;;;;;16.90;4.43;;;;;;;19.59;100.00;94354.22;5022382;28;20079;-88
2022/06/20 03:41:29;;;;;;;8.27;3.45;;;;;;;19.78;100.00;94354.50;5034972;28;20127;-88
2022/06/20 03:44:09;;;;;;;13.32;3.90;;;;;;;19.72;100.00;94360.34;5039047;28;20067;-89
2022/06/20 03:46:43;;;;;;;6.97;3.08;;;;;;;19.82;100.00;94361.84;5039089;28;20037;-89
2022/06/20 03:49:41;;;;;;;10.07;3.90;;;;;;;19.81;100.00;94362.94;5038808;28;20036;-87
2022/06/20 03:52:27;;;;;;;7.97;3.67;;;;;;;19.97;100.00;94365.81;5055457;28;20029;-88
2022/06/20 03:55:18;;;;;;;8.35;3.75;;;;;;;19.74;100.00;94352.81;5038622;28;20044;-88
2022/06/20 03:57:48;;;;;;;7.00;3.60;;;;;;;19.99;100.00;94358.28;5055300;28;20044;-88
2022/06/20 04:00:17;;;;;;;18.25;4.00;;;;;;;19.74;100.00;94350.97;5056483;28;20072;-88
2022/06/20 04:02:53;;;;;;;10.25;4.00;;;;;;;19.81;100.00;94353.09;5054980;28;20040;-88
2022/06/20 04:05:27;;;;;;;21.38;4.72;;;;;;;19.87;100.00;94354.44;5039123;28;20464;-88
2022/06/20 04:07:54;;;;;;;8.77;4.13;;;;;;;19.97;100.00;94360.50;5055283;28;20357;-88
2022/06/20 04:13:22;;;;;;;8.32;4.03;;;;;;;19.96;100.00;94359.69;5055360;28;20087;-88
2022/06/20 04:16:01;;;;;;;20.67;4.05;;;;;;;19.83;100.00;94361.50;5056219;28;20033;-88
2022/06/20 04:18:43;;;;;;;14.55;3.90;;;;;;;19.70;100.00;94362.56;5054815;28;20055;-88
2022/06/20 04:21:23;;;;;;;8.50;3.80;;;;;;;19.70;100.00;94362.56;5047536;28;20036;-88
2022/06/20 04:23:48;;;;;;;13.68;3.55;;;;;;;19.94;100.00;94361.13;5022525;28;20033;-89
2022/06/20 04:26:26;;;;;;;9.30;3.58;;;;;;;20.22;100.00;94365.88;5038605;28;20030;-88
2022/06/20 04:29:05;;;;;;;12.82;3.90;;;;;;;20.26;100.00;94356.91;5038716;28;20035;-88
2022/06/20 04:31:50;;;;;;;10.40;3.38;;;;;;;20.84;100.00;94363.34;5022479;28;20026;-88
2022/06/20 04:34:49;;;;;;;12.65;3.47;;;;;;;20.73;100.00;94369.06;5050258;28;20049;-87
2022/06/20 04:37:55;;;;;;;8.10;3.15;;;;;;;21.00;100.00;94358.09;5028341;28;20131;-87
2022/06/20 04:40:26;;;;;;;6.13;2.88;;;;;;;20.99;100.00;94365.34;5056103;28;20040;-86
2022/06/20 04:43:43;;;;;;;11.82;3.83;;;;;;;21.17;100.00;94368.53;5075004;28;20307;-86
2022/06/20 04:46:22;;;;;;;8.35;3.00;;;;;;;21.10;100.00;94367.56;5035861;28;20430;-86
2022/06/20 04:48:49;;;;;;;11.23;3.70;;;;;;;21.01;100.00;94371.09;5056197;28;20036;-85
2022/06/20 04:51:17;;;;;;;10.32;3.03;;;;;;;20.88;100.00;94370.34;5057652;28;20025;-86
2022/06/20 04:53:44;;;;;;;7.00;3.60;;;;;;;20.73;100.00;94373.59;5041366;28;20032;-86
2022/06/20 04:56:12;;;;;;;14.50;3.42;;;;;;;20.81;100.00;94367.44;5041258;28;20029;-86
2022/06/20 04:59:01;;;;;;;10.82;3.50;;;;;;;20.85;100.00;94370.22;5041259;28;20041;-87
2022/06/20 05:01:30;;;;;;;11.20;3.30;;;;;;;20.82;100.00;94368.22;5049861;28;20472;-87
2022/06/20 05:04:05;;;;;;;9.88;3.40;;;;;;;21.14;100.00;94371.09;5041623;28;20036;-87
2022/06/20 05:06:32;;;;;;;9.85;3.20;;;;;;;21.08;100.00;94370.53;5058794;28;20036;-86
2022/06/20 05:09:03;;;;;;;9.35;3.47;;;;;;;21.14;100.00;94365.75;5041254;28;20060;-87
2022/06/20 05:11:36;;;;;;;8.43;3.72;;;;;;;21.32;100.00;94372.41;5057392;28;20032;-87
2022/06/20 05:14:09;;;;;;;11.65;3.33;;;;;;;21.14;100.00;94368.44;5057459;28;20024;-87
2022/06/20 05:16:39;;;;;;;13.38;3.40;;;;;;;21.32;100.00;94368.97;5041390;28;20039;-86
2022/06/20 05:19:09;;;;;;;12.27;3.58;;;;;;;21.14;100.00;94371.09;5040799;28;20067;-87
2022/06/20 05:21:41;;;;;;;11.95;3.25;;;;;;;21.41;100.00;94368.84;5040813;28;20025;-86
2022/06/20 05:24:12;;;;;;;10.67;3.53;;;;;;;21.32;100.00;94367.06;5057288;28;20036;-86
2022/06/20 05:26:41;;;;;;;15.40;3.88;;;;;;;21.66;100.00;94363.44;5057181;28;20025;-86
2022/06/20 05:29:12;;;;;;;10.57;3.22;;;;;;;21.66;100.00;94368.78;5040860;28;20120;-87
2022/06/20 05:31:44;;;;;;;7.15;3.40;;;;;;;21.58;100.00;94371.22;5039417;28;20472;-86
2022/06/20 05:34:44;;;;;;;18.25;3.58;;;;;;;21.67;100.00;94373.03;5040872;28;20475;-88
2022/06/20 05:37:12;;;;;;;12.07;3.92;;;;;;;21.90;100.00;94373.28;5056850;28;20037;-86
2022/06/20 05:39:46;;;;;;;10.88;3.58;;;;;;;21.81;100.00;94377.97;5056875;28;20052;-86
2022/06/20 05:45:21;;;;;;;14.38;4.18;;;;;;;22.15;100.00;94389.16;5056266;28;20047;-86
2022/06/20 05:48:09;;;;;;;12.20;3.28;;;;;;;22.28;100.00;94390.66;5056652;28;20029;-86
2022/06/20 05:51:01;;;;;;;7.38;3.97;;;;;;;22.41;100.00;94390.59;5056641;28;20020;-87
2022/06/20 05:53:34;;;;;;;10.55;3.90;;;;;;;22.33;100.00;94386.97;5037269;28;20041;-87
2022/06/20 05:56:04;;;;;;;7.47;3.13;;;;;;;22.23;100.00;94390.13;5040262;28;20029;-86
2022/06/20 05:58:32;;;;;;;5.88;2.97;;;;;;;22.78;100.00;94390.41;5056452;28;20426;-87
2022/06/20 06:01:02;;;;;;;7.47;3.30;;;;;;;23.07;100.00;94393.75;5056608;28;20337;-86
2022/06/20 06:03:34;;;;;;;6.38;2.83;;;;;;;23.22;100.00;94394.84;5056521;28;20040;-86
2022/06/20 06:06:08;;;;;;;7.90;3.15;;;;;;;23.35;100.00;94400.09;5056296;28;20025;-88
2022/06/20 06:08:36;;;;;;;;;;;;;;;23.25;100.00;94404.06;5057110;28;20370;-87
2022/06/20 06:11:04;;;;;;;13.98;3.67;;;;;;;22.81;100.00;94397.72;5043244;28;19974;-87
2022/06/20 06:14:02;;;;;;;10.38;3.60;;;;;;;23.12;100.00;94400.72;5036508;28;20072;-88
2022/06/20 06:16:50;;;;;;;9.20;2.72;;;;;;;22.92;100.00;94397.97;5025470;28;20041;-87
2022/06/20 06:19:24;;;;;;;13.63;3.85;;;;;;;22.74;100.00;94397.56;5037251;28;20465;-88
2022/06/20 06:21:52;;;;;;;12.52;3.80;;;;;;;22.86;100.00;94388.69;5037190;28;20033;-86
2022/06/20 06:24:23;;;;;;;10.20;3.50;;;;;;;22.77;100.00;94396.09;5037180;28;20044;-86
2022/06/20 06:26:51;;;;;;;12.55;3.90;;;;;;;22.70;100.00;94410.81;5036023;28;20025;-87
2022/06/20 06:29:20;;;;;;;9.27;4.20;;;;;;;22.64;100.00;94398.06;5019792;28;20120;-86
2022/06/20 06:31:52;;;;;;;11.55;4.18;;;;;;;22.51;100.00;94394.69;5035988;28;20028;-86
2022/06/20 06:34:47;;;;;;;13.38;3.60;;;;;;;22.72;100.00;94405.91;5019789;28;20037;-87
2022/06/20 06:37:17;;;;;;;14.63;4.00;;;;;;;22.84;100.00;94406.94;5028509;28;20415;-87
2022/06/20 06:40:00;;;;;;;11.48;2.97;;;;;;;23.46;100.00;94406.47;5036108;28;20025;-87
2022/06/20 06:42:26;;;;;;;;;;;;;;;23.27;100.00;94407.97;5037015;28;20496;-87
2022/06/20 06:44:55;;;;;;;11.68;3.95;;;;;;;23.84;100.00;94406.88;5037129;28;19913;-86
2022/06/20 06:47:30;;;;;;;12.23;3.30;;;;;;;23.92;100.00;94405.09;5055197;28;20119;-86
2022/06/20 06:50:01;;;;;;;12.23;3.80;;;;;;;23.66;100.00;94409.16;5037086;28;20311;-85
2022/06/20 06:52:43;;;;;;;7.15;3.10;;;;;;;23.89;100.00;94405.81;5035675;28;20029;-87
2022/06/20 06:55:30;;;;;;;14.30;3.50;;;;;;;23.49;100.00;94413.78;5035879;28;20068;-87
2022/06/20 06:58:18;;;;;;;12.23;3.50;;;;;;;23.90;100.00;94410.03;5035935;28;20052;-87
2022/06/20 07:00:48;;;;;;;14.52;3.50;;;;;;;23.94;100.00;94405.53;5035456;28;20029;-86
2022/06/20 07:03:22;;;;;;;7.43;3.17;;;;;;;23.98;100.00;94407.16;5035558;28;20040;-88
2022/06/20 07:05:53;;;;;;;16.40;3.67;;;;;;;23.99;100.00;94407.94;5035667;28;20028;-87
2022/06/20 07:08:23;;;;;;;12.05;3.63;;;;;;;24.41;100.00;94401.09;5035652;28;20338;-87
2022/06/20 07:11:09;;;;;;;11.73;3.45;;;;;;;24.76;100.00;94400.19;5035420;28;20034;-87
2022/06/20 07:13:59;;;;;;;6.40;3.20;;;;;;;24.98;100.00;94406.66;5052701;28;20082;-86
2022/06/20 07:16:31;;;;;;;23.10;3.85;;;;;;;24.91;100.00;94408.47;5024810;28;20030;-87
2022/06/20 07:18:57;;;;;;;13.27;3.75;;;;;;;24.80;100.00;94402.91;5035192;28;20041;-87
2022/06/20 07:21:24;;;;;;;10.30;3.70;;;;;;;24.99;100.00;94400.19;5036699;28;20111;-87
2022/06/20 07:24:03;;;;;;;10.75;3.45;;;;;;;24.95;100.00;94399.31;5035626;28;20033;-86
2022/06/20 07:26:43;;;;;;;11.43;3.22;;;;;;;25.15;100.00;94398.47;5035312;28;20032;-86
2022/06/20 07:29:16;;;;;;;11.15;3.42;;;;;;;25.11;100.00;94399.19;5035251;28;20553;-86
2022/06/20 07:32:16;;;;;;;8.73;3.22;;;;;;;25.28;100.00;94402.50;5035192;28;20029;-86
2022/06/20 07:34:46;;;;;;;8.07;2.90;;;;;;;25.64;100.00;94399.56;5018770;28;20025;-86
2022/06/20 07:37:16;;;;;;;8.63;2.80;;;;;;;25.41;100.00;94395.78;5035220;28;20461;-86
2022/06/20 07:39:41;;;;;;;10.50;2.78;;;;;;;25.77;97.04;94392.09;5035109;28;20025;-86
2022/06/20 07:42:10;;;;;;;9.57;3.40;;;;;;;26.14;100.00;94396.72;5036347;28;20022;-86
2022/06/20 07:44:47;;;;;;;12.32;3.03;;;;;;;26.19;100.00;94391.06;5035108;28;20154;-86
2022/06/20 07:47:18;;;;;;;6.55;2.88;;;;;;;25.76;100.00;94391.28;5035221;28;20029;-86
2022/06/20 07:49:51;;;;;;;10.13;3.30;;;;;;;25.99;100.00;94387.75;5035024;28;20140;-86
2022/06/20 07:52:24;;;;;;;11.25;3.30;;;;;;;26.19;100.00;94390.28;5035118;28;20330;-86
2022/06/20 07:54:53;;;;;;;17.40;3.28;;;;;;;26.66;100.00;94385.38;5038550;28;20067;-86
2022/06/20 07:57:25;;;;;;;11.20;2.75;;;;;;;26.91;100.00;94382.91;5039144;28;20026;-86
2022/06/20 07:59:56;;;;;;;12.25;3.20;;;;;;;26.68;78.34;94391.13;5038771;28;20029;-87
2022/06/20 08:02:38;;;;;;;14.32;3.13;;;;;;;26.86;83.97;94387.81;5040237;28;20021;-88
2022/06/20 08:05:06;;;;;;;8.60;3.33;;;;;;;26.93;80.09;94383.31;5039122;28;20040;-90
2022/06/20 08:07:47;;;;;;;9.63;2.88;;;;;;;27.04;86.34;94386.09;5039218;28;20060;-89
2022/06/20 08:11:00;;;;;;;13.85;2.65;;;;;;;27.03;85.37;94383.75;5049094;28;20102;-90
2022/06/20 08:13:36;;;;;;;11.75;3.35;;;;;;;26.88;83.45;94383.66;5043148;28;20037;-90
2022/06/20 08:19:26;;;;;;;8.43;2.60;;;;;;;26.55;72.15;94393.34;4998266;28;20056;-90
2022/06/20 08:22:19;;;;;;;11.25;2.63;;;;;;;26.80;69.21;94390.84;4965829;28;20027;-89
2022/06/20 08:24:50;;;;;;;4.45;2.70;;;;;;;26.85;69.62;94395.13;5039131;28;20128;-90
2022/06/20 08:27:35;;;;;;;6.85;2.63;;;;;;;27.18;76.16;94396.16;5038588;28;20036;-89
2022/06/20 08:30:22;;;;;;;;;;;;;;;;;;;;;
2022/06/20 08:33:13;;;;;;;11.82;5.60;;;;;;;27.41;67.27;94399.75;5039042;28;20053;-93
2022/06/20 08:35:41;;;;;;;9.18;2.58;;;;;;;26.92;64.80;94389.81;5038745;28;20052;-91
2022/06/20 08:38:40;;;;;;;5.13;2.10;;;;;;;27.21;65.07;94398.09;5039529;28;20460;-90
2022/06/20 08:42:03;;;;;;;7.45;2.92;;;;;;;27.83;64.85;94395.00;5022787;28;20116;-91
2022/06/20 08:44:34;;;;;;;6.25;2.65;;;;;;;27.92;68.14;94390.03;4998523;28;20037;-90
2022/06/20 08:51:10;;;;;;;7.20;2.88;;;;;;;27.73;68.12;94396.50;4998370;28;20124;-92
2022/06/20 08:54:18;;;;;;;16.95;2.78;;;;;;;27.66;74.88;94397.22;4982619;28;20472;-92
2022/06/20 08:57:04;;;;;;;14.77;2.80;;;;;;;27.76;75.13;94390.34;5030056;28;20046;-91
2022/06/20 08:59:42;;;;;;;7.35;3.03;;;;;;;28.27;83.47;94391.34;5037634;28;20454;-89
2022/06/20 09:02:13;;;;;;;10.32;3.10;;;;;;;28.39;82.25;94387.53;5038824;28;20112;-88
2022/06/20 09:04:39;;;;;;;4.78;2.53;;;;;;;28.46;79.22;94387.53;5037524;28;20350;-89
2022/06/20 09:07:29;;;;;;;8.07;2.78;;;;;;;28.43;71.37;94382.16;5038205;28;20032;-87
2022/06/20 09:10:28;;;;;;;8.20;2.63;;;;;;;28.27;73.49;94391.34;5038740;28;20088;-91
2022/06/20 09:13:20;;;;;;;12.45;2.85;;;;;;;28.40;70.47;94378.28;5037858;28;20474;-91
2022/06/20 09:16:16;;;;;;;8.93;2.80;;;;;;;28.48;74.27;94390.63;5039045;28;20029;-91
2022/06/20 09:19:11;;;;;;;9.88;2.83;;;;;;;28.61;71.26;94382.94;5024472;28;20044;-91
2022/06/20 09:21:44;;;;;;;7.88;2.78;;;;;;;28.77;70.57;94381.78;5038824;28;20036;-90
2022/06/20 09:24:41;;;;;;;;;;;;;;;;;;;;;
2022/06/20 09:27:12;;;;;;;12.95;3.00;;;;;;;28.62;62.57;94384.47;5038762;28;20028;-90
2022/06/20 09:29:47;;;;;;;14.20;3.00;;;;;;;28.59;63.44;94387.94;5021555;28;20461;-91
2022/06/20 09:32:41;;;;;;;10.60;3.28;;;;;;;29.04;62.70;94382.19;5037568;28;20021;-89
2022/06/20 09:35:36;;;;;;;13.93;3.00;;;;;;;28.64;60.16;94384.09;5052714;28;20033;-91
2022/06/20 09:38:17;;;;;;;9.93;2.45;;;;;;;28.65;58.33;94380.25;5057367;28;20031;-89
2022/06/20 09:40:54;;;;;;;8.32;2.70;;;;;;;28.87;59.01;94378.38;5056899;28;20098;-88
2022/06/20 09:43:52;;;;;;;10.68;2.78;;;;;;;28.85;59.52;94369.13;5058290;28;20025;-87
2022/06/20 09:46:24;;;;;;;10.88;2.80;;;;;;;28.86;56.88;94376.81;5038532;28;20037;-88
2022/06/20 09:48:59;;;;;;;6.85;2.75;;;;;;;28.64;58.22;94379.47;5056707;28;20337;-88
2022/06/20 09:51:57;;;;;;;9.02;2.95;;;;;;;28.88;60.33;94368.34;5040269;28;20033;-87
2022/06/20 09:54:26;;;;;;;11.77;2.40;;;;;;;29.09;57.03;94381.03;5056959;28;20119;-89
2022/06/20 09:57:30;;;;;;;12.20;2.75;;;;;;;29.51;55.96;94372.50;5056935;28;20021;-87
2022/06/20 10:00:05;;;;;;;8.50;2.90;;;;;;;29.46;54.07;94370.97;5056540;28;20028;-92
2022/06/20 10:02:58;;;;;;;9.43;2.80;;;;;;;29.46;54.56;94370.97;5057865;28;20057;-89
2022/06/20 10:05:48;;;;;;;15.15;3.25;;;;;;;29.61;54.42;94369.03;5056944;28;20040;-88
2022/06/20 10:08:28;;;;;;;9.70;2.85;;;;;;;29.58;53.20;94372.50;5040465;28;20028;-90
2022/06/20 10:10:59;;;;;;;14.02;3.22;;;;;;;29.38;49.67;94369.44;5056328;28;20029;-90
2022/06/20 10:13:39;;;;;;;8.30;3.05;;;;;;;29.47;50.38;94372.53;5056652;28;20025;-88
2022/06/20 10:16:13;;;;;;;13.07;2.90;;;;;;;29.55;59.58;94374.06;5055833;28;20119;-88
2022/06/20 10:18:54;;;;;;;11.95;2.72;;;;;;;29.75;54.88;94370.91;5056412;28;20423;-90
2022/06/20 10:21:45;;;;;;;9.05;2.50;;;;;;;29.15;50.36;94371.41;5056497;28;20056;-88
2022/06/20 10:24:37;;;;;;;12.00;3.00;;;;;;;29.09;52.18;94364.09;5038643;28;20033;-87
2022/06/20 10:27:21;;;;;;;8.27;2.55;;;;;;;29.34;51.49;94362.13;5036369;28;20337;-87
2022/06/20 10:30:17;;;;;;;11.82;3.47;;;;;;;29.49;55.07;94349.38;5051713;28;20444;-88
2022/06/20 10:32:45;;;;;;;10.32;2.97;;;;;;;29.71;55.20;94349.34;5035766;28;20021;-89
2022/06/20 10:35:17;;;;;;;12.10;2.78;;;;;;;29.76;51.83;94342.72;5037927;28;20422;-88
2022/06/20 10:38:11;;;;;;;13.27;3.10;;;;;;;29.89;54.15;94338.44;5020293;28;20029;-89
2022/06/20 10:40:47;;;;;;;14.90;3.30;;;;;;;29.97;53.45;94341.88;5035994;28;20348;-89
2022/06/20 10:43:19;;;;;;;11.13;3.30;;;;;;;30.15;51.48;94332.94;5019969;28;20033;-89
2022/06/20 10:46:07;;;;;;;20.95;3.47;;;;;;;29.98;51.25;94332.59;5036824;28;20025;-88
2022/06/20 10:48:53;;;;;;;11.90;2.78;;;;;;;30.03;51.60;94329.53;5052523;28;20032;-88
2022/06/20 10:52:02;;;;;;;12.20;2.60;;;;;;;30.08;53.29;94335.69;5055362;28;20471;-88
2022/06/20 10:54:51;;;;;;;9.95;2.60;;;;;;;30.33;51.40;94330.91;5032511;28;20435;-89
2022/06/20 10:57:40;;;;;;;11.77;3.28;;;;;;;30.21;50.31;94328.66;5044335;28;20082;-89
2022/06/20 11:00:17;;;;;;;8.23;2.55;;;;;;;30.35;52.41;94325.09;5036675;28;20032;-88
2022/06/20 11:03:06;;;;;;;10.00;2.60;;;;;;;29.71;54.98;94325.03;5019553;28;20025;-88
2022/06/20 11:05:37;;;;;;;11.60;2.78;;;;;;;30.04;52.32;94325.66;5055082;28;20033;-88
2022/06/20 11:08:48;;;;;;;9.10;2.58;;;;;;;30.31;51.40;94327.81;5056990;28;20032;-88
2022/06/20 11:12:01;;;;;;;8.73;2.78;;;;;;;29.72;51.71;94315.78;5051815;28;20102;-88
2022/06/20 11:14:55;;;;;;;10.27;2.80;;;;;;;29.47;51.10;94323.94;5034620;28;20030;-89
2022/06/20 11:17:42;;;;;;;7.97;2.70;;;;;;;29.83;52.21;94323.03;5034837;28;20033;-88
2022/06/20 11:20:29;;;;;;;10.07;3.05;;;;;;;29.69;49.56;94327.34;5066636;28;20457;-89
2022/06/20 11:23:06;;;;;;;10.35;2.65;;;;;;;30.22;51.09;94329.44;5056632;28;20036;-89
2022/06/20 11:25:49;;;;;;;14.60;3.13;;;;;;;29.94;50.89;94323.00;5055587;28;20037;-90
2022/06/20 11:28:32;;;;;;;7.32;2.38;;;;;;;30.46;48.99;94323.06;5058125;28;20354;-89
2022/06/20 11:31:22;;;;;;;7.40;3.03;;;;;;;30.66;51.24;94319.88;5060496;28;20025;-89
2022/06/20 11:34:02;;;;;;;6.57;2.60;;;;;;;31.02;51.54;94318.81;5059538;28;20028;-88
2022/06/20 11:36:58;;;;;;;8.55;2.65;;;;;;;30.38;52.11;94312.72;5060420;28;20033;-88
2022/06/20 11:39:34;;;;;;;6.72;3.33;;;;;;;30.55;50.09;94314.50;5060433;28;20029;-88
2022/06/20 11:42:09;;;;;;;4.10;2.17;;;;;;;31.08;52.02;94317.19;5059661;28;20060;-89
2022/06/20 11:44:37;;;;;;;8.32;2.67;;;;;;;30.86;49.15;94317.41;5059505;28;20040;-89
2022/06/20 11:47:21;;;;;;;5.18;2.65;;;;;;;31.15;48.80;94319.81;5060588;28;20416;-91
2022/06/20 11:50:28;;;;;;;9.20;2.70;;;;;;;31.01;50.74;94315.31;5059419;28;20028;-88
2022/06/20 11:53:16;;;;;;;7.68;2.60;;;;;;;31.33;53.89;94321.59;5059197;28;20037;-91
2022/06/20 11:56:44;;;;;;;9.98;2.50;;;;;;;29.99;44.87;94319.88;5059340;28;20037;-90
2022/06/20 11:59:41;;;;;;;5.50;1.92;;;;;;;30.13;45.80;94319.81;5060053;28;20029;-95
2022/06/20 12:02:36;;;;;;;;;;;;;;;;;;;;;
2022/06/20 12:05:45;;;;;;;4.45;2.08;;;;;;;30.13;45.10;94305.56;5060077;28;20045;-91
2022/06/20 12:08:44;;;;;;;6.05;2.17;;;;;;;30.47;43.97;94308.38;5060998;28;20029;-92
2022/06/20 12:11:31;;;;;;;7.30;1.90;;;;;;;30.56;42.52;94305.25;5039522;28;20041;-90
2022/06/20 12:14:19;;;;;;;13.13;2.10;;;;;;;30.31;41.42;94297.31;5060112;28;20426;-92
2022/06/20 12:16:51;;;;;;;7.97;2.20;;;;;;;30.02;42.57;94309.06;5043219;28;20449;-94
2022/06/20 12:25:13;;;;;;;7.57;1.83;;;;;;;29.57;42.32;94300.81;5061630;28;20044;-94
2022/06/20 12:27:42;;;;;;;5.57;2.10;;;;;;;30.01;41.03;94293.25;5060273;28;20021;-93
2022/06/20 12:30:14;;;;;;;5.88;2.05;;;;;;;29.92;41.83;94293.69;5058979;28;20028;-93
2022/06/20 12:32:43;;;;;;;12.32;2.30;;;;;;;30.30;42.73;94287.69;5043156;28;20025;-90
2022/06/20 12:35:22;;;;;;;5.80;2.60;;;;;;;30.57;45.65;94287.88;5058160;28;20032;-90
2022/06/20 12:38:27;;;;;;;5.60;2.03;;;;;;;30.35;43.30;94295.38;5042114;28;20365;-90
2022/06/20 12:40:57;;;;;;;4.20;1.90;;;;;;;30.45;41.83;94281.00;5058156;28;20087;-90
2022/06/20 12:43:32;;;;;;;5.15;1.85;;;;;;;30.23;40.85;94293.91;5058670;28;20029;-90