Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/10 00:01:12;;;;;;;2.73;2.53;;;23.20;67.50;;;;;;4879785;29;20466;-81
2022/10/10 00:03:40;;;;;;;2.73;2.53;;;23.20;67.50;;;;;;4875216;29;20532;-82
2022/10/10 00:06:09;;;;;;;2.47;2.27;;;23.20;67.50;;;;;;4875009;29;20456;-81
2022/10/10 00:08:37;;;;;;;2.50;2.30;;;23.20;67.50;;;;;;4861271;29;20457;-81
2022/10/10 00:11:07;;;;;;;2.90;2.70;;;23.20;67.50;;;;;;4860549;29;20496;-82
2022/10/10 00:13:36;;;;;;;4.03;2.80;;;23.20;67.50;;;;;;4879637;29;20798;-81
2022/10/10 00:16:04;;;;;;;3.20;3.00;;;23.20;67.50;;;;;;4879805;29;20455;-82
2022/10/10 00:18:33;;;;;;;2.60;2.10;;;23.20;67.50;;;;;;4878131;29;20499;-82
2022/10/10 00:21:01;;;;;;;3.20;2.90;;;23.20;67.50;;;;;;4878619;29;20499;-82
2022/10/10 00:23:29;;;;;;;2.67;2.43;;;23.20;67.40;;;;;;4879453;29;20455;-82
2022/10/10 00:25:57;;;;;;;2.30;2.20;;;23.20;67.50;;;;;;4878957;29;20447;-82
2022/10/10 00:28:27;;;;;;;2.60;2.40;;;23.20;67.40;;;;;;4879726;29;20451;-82
2022/10/10 00:30:55;;;;;;;2.60;2.40;;;23.20;67.50;;;;;;4893321;29;20495;-82
2022/10/10 00:33:23;;;;;;;2.70;2.50;;;23.20;67.40;;;;;;4879381;29;20470;-81
2022/10/10 00:35:51;;;;;;;2.77;2.53;;;23.20;67.40;;;;;;4879322;29;20451;-82
2022/10/10 00:38:20;;;;;;;3.70;2.63;;;23.20;67.40;;;;;;4876702;29;20463;-81
2022/10/10 00:40:50;;;;;;;2.60;2.40;;;23.20;67.40;;;;;;4878947;29;20447;-81
2022/10/10 00:43:19;;;;;;;2.83;2.50;;;23.20;67.40;;;;;;4879410;29;20452;-82
2022/10/10 00:45:49;;;;;;;2.47;2.27;;;23.20;67.40;;;;;;4877217;29;20968;-82
2022/10/10 00:48:20;;;;;;;3.60;2.30;;;23.20;67.50;;;;;;4877673;29;20460;-82
2022/10/10 00:50:53;;;;;;;3.00;2.80;;;23.20;67.40;;;;;;4877076;29;20480;-82
2022/10/10 00:53:27;;;;;;;3.00;2.70;;;23.20;67.50;;;;;;4878853;29;20482;-81
2022/10/10 00:55:56;;;;;;;2.93;2.73;;;23.20;67.40;;;;;;4876718;29;20475;-82
2022/10/10 00:58:24;;;;;;;2.93;2.73;;;23.20;67.40;;;;;;4878532;29;20452;-82
2022/10/10 01:00:55;;;;;;;2.80;2.60;;;23.20;67.40;;;;;;4877073;29;20945;-81
2022/10/10 01:03:23;;;;;;;2.63;2.40;;;23.10;67.40;;;;;;4878159;29;20848;-81
2022/10/10 01:05:51;;;;;;;2.97;2.77;;;23.10;67.40;;;;;;4876499;29;20481;-82
2022/10/10 01:08:22;;;;;;;2.50;2.40;;;23.20;67.40;;;;;;4878178;29;20955;-82
2022/10/10 01:11:05;;;;;;;2.63;2.50;;;23.10;67.40;;;;;;4878065;29;20487;-82
2022/10/10 01:13:43;;;;;;;3.67;2.80;;;23.10;67.40;;;;;;4893033;29;20558;-82
2022/10/10 01:16:20;;;;;;;4.83;3.20;;;23.10;67.40;;;;;;4877691;29;20444;-82
2022/10/10 01:18:57;;;;;;;3.00;2.80;;;23.10;67.40;;;;;;4877608;29;20485;-82
2022/10/10 01:21:31;;;;;;;2.60;2.37;;;23.10;67.40;;;;;;4878613;29;20454;-82
2022/10/10 01:24:26;;;;;;;3.93;2.30;;;23.10;67.40;;;;;;4870706;29;20457;-82
2022/10/10 01:27:18;;;;;;;3.27;2.97;;;23.10;67.40;;;;;;4863197;29;20468;-82
2022/10/10 01:29:51;;;;;;;2.60;2.40;;;23.10;67.40;;;;;;4878482;29;20454;-82
2022/10/10 01:32:27;;;;;;;2.60;2.40;;;23.10;67.40;;;;;;4876768;29;20449;-82
2022/10/10 01:35:07;;;;;;;2.20;2.10;;;23.10;67.40;;;;;;4874054;29;20458;-82
2022/10/10 01:37:47;;;;;;;2.33;2.17;;;23.10;67.40;;;;;;4878562;29;20442;-82
2022/10/10 01:40:24;;;;;;;2.60;2.40;;;23.10;67.40;;;;;;4877551;29;20470;-82
2022/10/10 01:42:56;;;;;;;2.73;2.53;;;23.10;67.40;;;;;;4877758;29;20813;-82
2022/10/10 01:45:26;;;;;;;2.83;2.63;;;23.10;67.40;;;;;;4877095;29;20456;-82
2022/10/10 01:47:57;;;;;;;2.53;2.43;;;23.10;67.30;;;;;;4877325;29;20471;-82
2022/10/10 01:50:26;;;;;;;2.37;2.17;;;23.10;67.30;;;;;;4876675;29;20488;-82
2022/10/10 01:53:07;;;;;;;3.10;2.90;;;23.10;67.40;;;;;;4876924;29;20475;-82
2022/10/10 01:55:48;;;;;;;2.60;2.40;;;23.10;67.30;;;;;;4877647;29;20461;-81
2022/10/10 01:58:38;;;;;;;2.97;2.77;;;23.10;67.40;;;;;;4877890;29;20462;-82
2022/10/10 02:01:15;;;;;;;2.60;2.50;;;23.10;67.40;;;;;;4877965;29;20431;-82
2022/10/10 02:03:50;;;;;;;2.70;2.50;;;23.10;67.40;;;;;;4877621;29;20519;-82
2022/10/10 02:06:24;;;;;;;2.30;2.20;;;23.10;67.30;;;;;;4876656;29;20470;-82
2022/10/10 02:08:58;;;;;;;3.27;2.97;;;23.10;67.40;;;;;;4877833;29;20468;-81
2022/10/10 02:11:28;;;;;;;2.67;2.47;;;23.10;67.30;;;;;;4878138;29;20476;-81
2022/10/10 02:14:02;;;;;;;4.43;2.23;;;23.10;67.30;;;;;;4880270;29;20468;-82
2022/10/10 02:16:37;;;;;;;3.00;2.80;;;23.10;67.30;;;;;;4868155;29;20483;-82
2022/10/10 02:19:08;;;;;;;2.97;2.77;;;23.10;67.30;;;;;;4881839;29;20492;-82
2022/10/10 02:21:37;;;;;;;2.67;2.57;;;23.10;67.30;;;;;;4881584;29;20820;-82
2022/10/10 02:24:08;;;;;;;2.50;2.30;;;23.10;67.30;;;;;;4881185;29;20490;-82
2022/10/10 02:26:38;;;;;;;2.30;2.10;;;23.10;67.30;;;;;;4882183;29;20432;-82
2022/10/10 02:29:10;;;;;;;3.10;2.70;;;23.10;67.30;;;;;;4865625;29;20821;-82
2022/10/10 02:31:45;;;;;;;3.03;2.70;;;23.10;67.30;;;;;;4872426;29;20494;-82
2022/10/10 02:34:17;;;;;;;2.60;2.50;;;23.10;67.30;;;;;;4881551;29;20485;-82
2022/10/10 02:36:49;;;;;;;2.90;2.73;;;23.10;67.30;;;;;;4881832;29;20439;-82
2022/10/10 02:39:18;;;;;;;2.57;2.47;;;23.10;67.40;;;;;;4879122;29;20792;-82
2022/10/10 02:41:49;;;;;;;3.10;2.90;;;23.10;67.40;;;;;;4881376;29;20459;-82
2022/10/10 02:44:17;;;;;;;2.53;2.33;;;23.10;67.40;;;;;;4881217;29;20463;-82
2022/10/10 02:46:47;;;;;;;2.10;2.00;;;23.10;67.40;;;;;;4880133;29;21028;-82
2022/10/10 02:49:25;;;;;;;2.67;2.47;;;23.10;67.40;;;;;;4881008;29;20447;-82
2022/10/10 02:51:54;;;;;;;2.40;2.30;;;23.10;67.40;;;;;;4877016;29;20846;-82
2022/10/10 02:54:22;;;;;;;2.57;2.37;;;23.10;67.40;;;;;;4880043;29;21193;-82
2022/10/10 02:56:50;;;;;;;2.60;2.50;;;23.10;67.40;;;;;;4881106;29;20475;-82
2022/10/10 02:59:18;;;;;;;2.20;2.10;;;23.00;67.40;;;;;;4879847;29;20447;-82
2022/10/10 03:01:48;;;;;;;2.93;2.73;;;23.00;67.30;;;;;;4880421;29;20451;-82
2022/10/10 03:04:16;;;;;;;2.60;2.40;;;23.00;67.30;;;;;;4880173;29;20959;-82
2022/10/10 03:06:44;;;;;;;3.07;2.77;;;23.00;67.30;;;;;;4878443;29;20463;-81
2022/10/10 03:09:13;;;;;;;2.83;2.67;;;23.00;67.30;;;;;;4879866;29;20463;-82
2022/10/10 03:11:41;;;;;;;3.20;3.00;;;23.00;67.30;;;;;;4880202;29;20497;-82
2022/10/10 03:14:09;;;;;;;3.03;2.83;;;23.00;67.30;;;;;;4880091;29;20459;-81
2022/10/10 03:16:37;;;;;;;2.67;2.57;;;23.00;67.30;;;;;;4881062;29;20444;-82
2022/10/10 03:19:07;;;;;;;3.27;3.07;;;23.00;67.30;;;;;;4880571;29;20585;-82
2022/10/10 03:21:36;;;;;;;2.80;2.60;;;23.00;67.30;;;;;;4880462;29;20462;-81
2022/10/10 03:24:04;;;;;;;2.87;2.67;;;23.00;67.30;;;;;;4880370;29;20462;-82
2022/10/10 03:26:33;;;;;;;2.77;2.67;;;23.00;67.30;;;;;;4861799;29;20462;-81
2022/10/10 03:29:01;;;;;;;2.20;2.10;;;23.00;67.30;;;;;;4862214;29;20449;-82
2022/10/10 03:31:30;;;;;;;3.03;2.87;;;23.00;67.30;;;;;;4879741;29;20571;-82
2022/10/10 03:33:59;;;;;;;2.63;2.43;;;23.00;67.30;;;;;;4880210;29;20467;-82
2022/10/10 03:36:29;;;;;;;2.93;2.73;;;23.00;67.30;;;;;;4873152;29;20465;-81
2022/10/10 03:38:57;;;;;;;2.77;2.57;;;23.00;67.30;;;;;;4880102;29;20448;-82
2022/10/10 03:41:25;;;;;;;3.00;2.80;;;23.00;67.30;;;;;;4879963;29;20461;-82
2022/10/10 03:43:54;;;;;;;2.90;2.70;;;23.00;67.30;;;;;;4879192;29;20860;-82
2022/10/10 03:46:22;;;;;;;2.57;2.47;;;23.00;67.30;;;;;;4879987;29;20463;-81
2022/10/10 03:48:50;;;;;;;2.30;2.20;;;23.00;67.30;;;;;;4880331;29;21099;-82
2022/10/10 03:51:18;;;;;;;2.80;2.60;;;23.00;67.30;;;;;;4880269;29;20509;-82
2022/10/10 03:53:48;;;;;;;2.90;2.70;;;23.00;67.30;;;;;;4880099;29;20468;-81
2022/10/10 03:56:16;;;;;;;2.40;2.30;;;23.00;67.30;;;;;;4879970;29;20461;-81
2022/10/10 03:58:44;;;;;;;2.50;2.33;;;23.00;67.30;;;;;;4879845;29;20455;-82
2022/10/10 04:01:12;;;;;;;2.53;2.43;;;23.00;67.30;;;;;;4879517;29;20459;-81
2022/10/10 04:03:40;;;;;;;2.83;2.63;;;22.90;67.30;;;;;;4879417;29;20477;-82
2022/10/10 04:06:08;;;;;;;3.17;2.97;;;22.90;67.30;;;;;;4880048;29;20953;-82
2022/10/10 04:08:36;;;;;;;3.00;2.80;;;22.90;67.30;;;;;;4877908;29;20803;-81
2022/10/10 04:11:06;;;;;;;2.80;2.60;;;22.90;67.30;;;;;;4878728;29;20452;-81
2022/10/10 04:13:34;;;;;;;2.80;2.60;;;22.90;67.30;;;;;;4878109;29;20495;-82
2022/10/10 04:16:02;;;;;;;2.90;2.70;;;22.90;67.20;;;;;;4873365;29;20485;-81
2022/10/10 04:18:30;;;;;;;2.80;2.60;;;22.90;67.30;;;;;;4876043;29;20508;-82
2022/10/10 04:21:02;;;;;;;4.00;3.03;;;22.90;67.30;;;;;;4877001;29;20591;-81
2022/10/10 04:23:30;;;;;;;3.00;2.80;;;22.90;67.30;;;;;;4877496;29;20564;-81
2022/10/10 04:25:58;;;;;;;2.20;2.10;;;22.90;67.30;;;;;;4874295;29;20470;-81
2022/10/10 04:28:28;;;;;;;2.90;2.80;;;22.90;67.30;;;;;;4878137;29;20461;-82
2022/10/10 04:30:56;;;;;;;2.67;2.47;;;22.90;67.30;;;;;;4874189;29;20467;-82
2022/10/10 04:33:24;;;;;;;3.20;3.00;;;22.90;67.30;;;;;;4879562;29;20471;-81
2022/10/10 04:35:52;;;;;;;2.87;2.67;;;22.90;67.30;;;;;;4878330;29;20490;-81
2022/10/10 04:38:21;;;;;;;2.60;2.50;;;22.90;67.30;;;;;;4877226;29;20496;-82
2022/10/10 04:40:50;;;;;;;2.90;2.70;;;22.90;67.30;;;;;;4875572;29;21002;-81
2022/10/10 04:43:19;;;;;;;3.13;2.93;;;22.90;67.30;;;;;;4879195;29;20526;-81
2022/10/10 04:45:48;;;;;;;2.50;2.40;;;22.90;67.40;;;;;;4873572;29;20466;-81
2022/10/10 04:48:16;;;;;;;2.80;2.60;;;22.90;67.50;;;;;;4877924;29;20451;-82
2022/10/10 04:50:44;;;;;;;3.00;2.67;;;22.90;67.50;;;;;;4877634;29;20467;-81
2022/10/10 04:53:12;;;;;;;2.10;2.00;;;22.90;67.50;;;;;;4876417;29;20830;-82
2022/10/10 04:55:41;;;;;;;2.90;2.70;;;22.90;67.60;;;;;;4877576;29;20501;-82
2022/10/10 04:58:09;;;;;;;2.80;2.60;;;22.90;67.50;;;;;;4878385;29;20826;-82
2022/10/10 05:00:38;;;;;;;3.07;2.87;;;22.90;67.60;;;;;;4866649;29;21065;-82
2022/10/10 05:03:08;;;;;;;3.27;3.07;;;22.90;67.70;;;;;;4863792;29;20464;-82
2022/10/10 05:05:36;;;;;;;3.10;2.80;;;22.90;67.70;;;;;;4868505;29;20468;-85
2022/10/10 05:08:05;;;;;;;2.73;2.53;;;22.90;67.70;;;;;;4871086;29;20908;-82
2022/10/10 05:10:37;;;;;;;3.10;2.77;;;22.90;67.80;;;;;;4876199;29;20463;-81
2022/10/10 05:13:06;;;;;;;3.30;2.30;;;22.90;67.80;;;;;;4876790;29;20479;-82
2022/10/10 05:15:35;;;;;;;3.60;3.33;;;22.90;67.80;;;;;;4869406;29;20473;-83
2022/10/10 05:18:03;;;;;;;2.80;2.60;;;22.90;68.00;;;;;;4876121;29;20512;-82
2022/10/10 05:20:35;;;;;;;3.53;2.87;;;22.90;68.00;;;;;;4877467;29;20515;-82
2022/10/10 05:23:03;;;;;;;4.30;2.73;;;22.90;67.90;;;;;;4878338;29;20848;-79
2022/10/10 05:25:31;;;;;;;3.13;2.83;;;22.90;68.00;;;;;;4873029;29;20790;-81
2022/10/10 05:27:59;;;;;;;5.23;3.00;;;22.90;68.10;;;;;;4872903;29;20471;-80
2022/10/10 05:30:27;;;;;;;6.97;3.00;;;22.90;68.20;;;;;;4869192;29;20480;-81
2022/10/10 05:32:56;;;;;;;2.90;2.70;;;22.90;68.10;;;;;;4864378;29;20480;-81
2022/10/10 05:35:24;;;;;;;4.97;3.13;;;22.90;68.10;;;;;;4863157;29;20575;-81
2022/10/10 05:37:53;;;;;;;3.10;2.80;;;22.90;68.00;;;;;;4863610;29;20469;-82
2022/10/10 05:40:21;;;;;;;4.40;2.80;;;22.90;68.00;;;;;;4870395;29;20448;-81
2022/10/10 05:42:49;;;;;;;3.23;2.80;;;22.90;68.00;;;;;;4872307;29;20471;-81
2022/10/10 05:45:18;;;;;;;3.70;2.87;;;22.90;68.00;;;;;;4875386;29;20886;-81
2022/10/10 05:47:46;;;;;;;4.00;2.90;;;22.90;68.00;;;;;;4870716;29;20856;-82
2022/10/10 05:50:26;;;;;;;6.60;3.30;;;22.90;68.10;;;;;;4864201;29;20828;-81
2022/10/10 05:52:56;;;;;;;6.90;2.93;;;22.90;68.10;;;;;;4863998;29;20487;-81
2022/10/10 05:55:24;;;;;;;3.80;2.90;;;22.90;68.00;;;;;;4859246;29;20953;-81
2022/10/10 05:57:52;;;;;;;4.40;3.20;;;22.90;68.00;;;;;;4860042;29;20461;-81
2022/10/10 06:00:22;;;;;;;3.37;3.17;;;22.90;67.90;;;;;;4863160;29;20463;-82
2022/10/10 06:02:50;;;;;;;5.13;3.60;;;22.90;67.90;;;;;;4862384;29;20480;-82
2022/10/10 06:05:19;;;;;;;3.20;2.63;;;22.90;67.80;;;;;;4862191;29;20992;-82
2022/10/10 06:07:47;;;;;;;3.77;2.97;;;22.90;67.70;;;;;;4864346;29;20831;-81
2022/10/10 06:10:39;;;;;;;3.13;2.83;;;22.80;67.70;;;;;;4865823;29;20459;-81
2022/10/10 06:13:07;;;;;;;3.87;3.50;;;22.90;67.60;;;;;;4862820;29;20503;-81
2022/10/10 06:15:35;;;;;;;4.47;3.00;;;22.80;67.60;;;;;;4859335;29;20465;-82
2022/10/10 06:18:04;;;;;;;3.67;3.37;;;22.90;67.60;;;;;;4867935;29;20479;-81
2022/10/10 06:20:34;;;;;;;3.27;3.07;;;22.80;67.60;;;;;;4869452;29;21105;-82
2022/10/10 06:23:03;;;;;;;2.80;2.60;;;22.90;67.60;;;;;;4860077;29;20456;-82
2022/10/10 06:25:33;;;;;;;3.20;3.00;;;22.90;67.60;;;;;;4861039;29;20483;-82
2022/10/10 06:28:11;;;;;;;3.60;2.90;;;22.90;67.60;;;;;;4864418;29;20459;-82
2022/10/10 06:30:41;;;;;;;3.70;3.07;;;22.90;67.60;;;;;;4864454;29;20463;-82
2022/10/10 06:33:09;;;;;;;3.50;3.20;;;22.90;67.60;;;;;;4864009;29;20479;-82
2022/10/10 06:35:42;;;;;;;5.50;3.03;;;22.90;67.60;;;;;;4864971;29;20452;-82
2022/10/10 06:38:11;;;;;;;3.23;3.03;;;22.90;67.60;;;;;;4866908;29;20459;-82
2022/10/10 06:40:39;;;;;;;3.50;3.30;;;22.90;67.60;;;;;;4881022;29;20486;-82
2022/10/10 06:43:10;;;;;;;3.43;3.13;;;22.90;67.60;;;;;;4865403;29;20460;-82
2022/10/10 06:45:40;;;;;;;3.30;3.03;;;22.90;67.60;;;;;;4873662;29;20487;-82
2022/10/10 06:48:08;;;;;;;3.27;3.07;;;22.90;67.60;;;;;;4871526;29;20526;-81
2022/10/10 06:50:37;;;;;;;3.40;3.10;;;22.90;67.60;;;;;;4875288;29;20454;-84
2022/10/10 06:53:06;;;;;;;3.10;2.90;;;22.90;67.90;;;;;;4876591;29;20562;-83
2022/10/10 06:55:34;;;;;;;3.40;3.20;;;22.90;68.10;;;;;;4874527;29;20459;-84
2022/10/10 06:58:02;;;;;;;3.37;3.17;;;22.90;68.10;;;;;;4873646;29;20485;-86
2022/10/10 07:00:32;;;;;;;3.53;3.27;;;22.90;68.20;;;;;;4880578;29;20471;-84
2022/10/10 07:03:00;;;;;;;3.17;2.97;;;22.90;68.20;;;;;;4878564;29;20561;-87
2022/10/10 07:05:28;;;;;;;3.20;2.93;;;22.90;68.30;;;;;;4880254;29;20458;-84
2022/10/10 07:07:56;;;;;;;3.63;3.00;;;23.00;68.30;;;;;;4881058;29;20954;-88
2022/10/10 07:10:24;;;;;;;3.63;3.43;;;23.00;68.30;;;;;;4880298;29;20982;-85
2022/10/10 07:12:52;;;;;;;3.70;3.40;;;23.00;68.30;;;;;;4880102;29;20548;-86
2022/10/10 07:15:21;;;;;;;3.47;3.07;;;23.00;68.30;;;;;;4878887;29;20484;-86
2022/10/10 07:17:57;;;;;;;3.43;3.23;;;23.00;68.30;;;;;;4880091;29;20459;-84
2022/10/10 07:20:25;;;;;;;2.87;2.67;;;23.10;68.30;;;;;;4876427;29;20577;-84
2022/10/10 07:22:53;;;;;;;3.40;3.10;;;23.10;68.20;;;;;;4880430;29;20460;-83
2022/10/10 07:25:22;;;;;;;2.90;2.67;;;23.10;68.20;;;;;;4879483;29;20478;-83
2022/10/10 07:27:50;;;;;;;3.77;3.07;;;23.10;68.20;;;;;;4880647;29;20452;-83
2022/10/10 07:30:18;;;;;;;2.90;2.70;;;23.10;68.10;;;;;;4881319;29;20464;-85
2022/10/10 07:32:46;;;;;;;3.20;2.90;;;23.10;68.10;;;;;;4879555;29;20450;-83
2022/10/10 07:35:17;;;;;;;2.80;2.50;;;23.20;68.10;;;;;;4880772;29;21054;-85
2022/10/10 07:37:45;;;;;;;3.07;2.87;;;23.20;68.00;;;;;;4877658;29;20478;-85
2022/10/10 07:40:13;;;;;;;3.20;3.00;;;23.20;68.00;;;;;;4880837;29;20475;-85
2022/10/10 07:42:41;;;;;;;2.93;2.77;;;23.20;68.00;;;;;;4880351;29;20490;-85
2022/10/10 07:45:11;;;;;;;3.77;3.47;;;23.30;67.90;;;;;;4880676;29;20457;-83
2022/10/10 07:47:39;;;;;;;3.27;3.07;;;23.30;67.90;;;;;;4880582;29;20455;-84
2022/10/10 07:50:10;;;;;;;3.10;2.90;;;23.30;67.90;;;;;;4880427;29;20460;-83
2022/10/10 07:52:40;;;;;;;3.80;3.60;;;23.30;67.80;;;;;;4879562;29;20530;-84
2022/10/10 07:55:09;;;;;;;3.13;2.83;;;23.30;67.80;;;;;;4880410;29;20490;-84
2022/10/10 07:57:37;;;;;;;3.37;3.17;;;23.30;67.80;;;;;;4880208;29;20463;-84
2022/10/10 08:00:07;;;;;;;5.70;3.57;;;23.40;67.50;;;;;;4880200;29;20448;-85
2022/10/10 08:02:38;;;;;;;3.33;3.03;;;23.40;67.40;;;;;;4875361;29;20460;-85
2022/10/10 08:05:07;;;;;;;3.17;2.97;;;23.40;67.60;;;;;;4875996;29;20455;-85
2022/10/10 08:07:35;;;;;;;3.37;3.07;;;23.40;67.70;;;;;;4880130;29;20453;-85
2022/10/10 08:10:07;;;;;;;3.30;3.10;;;23.40;67.70;;;;;;4879518;29;20454;-83
2022/10/10 08:12:35;;;;;;;3.60;3.30;;;23.50;67.70;;;;;;4879889;29;20442;-85
2022/10/10 08:15:04;;;;;;;2.90;2.70;;;23.50;67.70;;;;;;4868327;29;20836;-84
2022/10/10 08:17:33;;;;;;;3.20;2.90;;;23.50;67.70;;;;;;4872956;29;20459;-82
2022/10/10 08:20:01;;;;;;;3.23;3.03;;;23.50;67.70;;;;;;4877426;29;20505;-82
2022/10/10 08:22:29;;;;;;;3.17;2.87;;;23.50;67.70;;;;;;4878711;29;20449;-82
2022/10/10 08:24:57;;;;;;;2.60;2.50;;;23.50;67.70;;;;;;4879328;29;20475;-84
2022/10/10 08:27:27;;;;;;;2.87;2.67;;;23.50;67.80;;;;;;4871860;29;20809;-85
2022/10/10 08:29:55;;;;;;;3.17;2.97;;;23.50;67.80;;;;;;4879864;29;20463;-84
2022/10/10 08:32:23;;;;;;;3.00;2.80;;;23.50;67.80;;;;;;4879404;29;20809;-84
2022/10/10 08:34:51;;;;;;;3.47;3.23;;;23.50;67.70;;;;;;4879484;29;20982;-84
2022/10/10 08:37:20;;;;;;;6.20;3.30;;;23.50;67.70;;;;;;4876592;29;20470;-83
2022/10/10 08:39:52;;;;;;;2.50;2.40;;;23.50;67.80;;;;;;4871190;29;20458;-83
2022/10/10 08:42:29;;;;;;;3.17;2.97;;;23.60;67.70;;;;;;4877667;29;20469;-83
2022/10/10 08:45:01;;;;;;;3.73;3.43;;;23.60;67.60;;;;;;4870603;29;20469;-83
2022/10/10 08:47:37;;;;;;;3.47;2.80;;;23.60;67.60;;;;;;4866617;29;20478;-83
2022/10/10 08:50:12;;;;;;;3.37;3.17;;;23.60;67.60;;;;;;4876442;29;20457;-82
2022/10/10 08:52:43;;;;;;;2.90;2.70;;;23.60;67.60;;;;;;4879352;29;20466;-83
2022/10/10 08:55:17;;;;;;;3.07;2.87;;;23.60;67.70;;;;;;4878902;29;20472;-84
2022/10/10 08:57:51;;;;;;;3.10;2.90;;;23.60;67.70;;;;;;4879102;29;20508;-85
2022/10/10 09:00:22;;;;;;;3.17;2.97;;;23.70;67.70;;;;;;4879904;29;20453;-85
2022/10/10 09:02:55;;;;;;;3.20;3.00;;;23.70;67.60;;;;;;4876092;29;20506;-85
2022/10/10 09:05:37;;;;;;;3.00;2.80;;;23.70;67.50;;;;;;4879252;29;20550;-85
2022/10/10 09:08:23;;;;;;;3.23;3.03;;;23.70;67.50;;;;;;4879241;29;20459;-84
2022/10/10 09:10:57;;;;;;;3.33;2.60;;;23.70;67.50;;;;;;4876799;29;20453;-84
2022/10/10 09:13:34;;;;;;;3.07;2.87;;;23.70;67.50;;;;;;4872964;29;20743;-84
2022/10/10 09:16:06;;;;;;;3.13;2.93;;;23.70;67.40;;;;;;4879006;29;20498;-82
2022/10/10 09:18:58;;;;;;;2.90;2.70;;;23.70;67.40;;;;;;4878229;29;20499;-82
2022/10/10 09:21:30;;;;;;;3.13;2.90;;;23.80;67.40;;;;;;4874972;29;20464;-82
2022/10/10 09:24:05;;;;;;;2.70;2.60;;;23.80;67.40;;;;;;4876715;29;20454;-82
2022/10/10 09:26:40;;;;;;;2.60;2.43;;;23.80;67.20;;;;;;4876792;29;20456;-82
2022/10/10 09:29:25;;;;;;;3.33;3.03;;;23.80;67.20;;;;;;4878490;29;20455;-83
2022/10/10 09:31:58;;;;;;;3.13;2.83;;;23.80;67.10;;;;;;4877357;29;20451;-84
2022/10/10 09:34:34;;;;;;;3.20;3.00;;;23.80;67.10;;;;;;4878189;29;20505;-87
2022/10/10 09:37:05;;;;;;;3.20;2.77;;;23.80;67.00;;;;;;4891165;29;20469;-86
2022/10/10 09:39:37;;;;;;;3.07;2.80;;;23.80;67.00;;;;;;4872775;29;20478;-84
2022/10/10 09:42:10;;;;;;;3.37;3.17;;;23.80;67.00;;;;;;4878371;29;20454;-86
2022/10/10 09:44:41;;;;;;;3.00;2.80;;;23.80;67.00;;;;;;4876483;29;20477;-86
2022/10/10 09:47:12;;;;;;;5.27;3.00;;;23.90;66.90;;;;;;4875206;29;20454;-85
2022/10/10 09:49:41;;;;;;;3.33;2.93;;;23.90;66.90;;;;;;4876884;29;20460;-85
2022/10/10 09:52:25;;;;;;;3.13;2.83;;;23.90;66.80;;;;;;4875405;29;20581;-86
2022/10/10 09:54:59;;;;;;;3.07;2.80;;;23.90;66.80;;;;;;4875778;29;20976;-84
2022/10/10 09:57:33;;;;;;;2.63;2.43;;;23.90;66.80;;;;;;4876665;29;20468;-83
2022/10/10 10:00:25;;;;;;;3.03;2.80;;;23.90;66.80;;;;;;4876198;29;20952;-83
2022/10/10 10:03:12;;;;;;;2.70;2.50;;;23.90;66.80;;;;;;4872660;29;20461;-84
2022/10/10 10:05:42;;;;;;;3.10;2.90;;;23.90;66.80;;;;;;4877433;29;20467;-84
2022/10/10 10:08:22;;;;;;;3.43;3.20;;;23.90;66.80;;;;;;4877094;29;20462;-83
2022/10/10 10:10:51;;;;;;;2.90;2.70;;;23.90;66.80;;;;;;4875792;29;20457;-84
2022/10/10 10:13:24;;;;;;;2.60;2.40;;;23.90;66.80;;;;;;4876965;29;20472;-84
2022/10/10 10:16:00;;;;;;;4.50;3.20;;;23.90;66.90;;;;;;4875903;29;20492;-84
2022/10/10 10:18:29;;;;;;;3.30;3.00;;;23.90;66.80;;;;;;4876325;29;20485;-85
2022/10/10 10:21:13;;;;;;;2.90;2.60;;;23.90;66.80;;;;;;4876482;29;20897;-85
2022/10/10 10:23:44;;;;;;;3.00;2.80;;;23.90;66.80;;;;;;4875986;29;20477;-82
2022/10/10 10:26:19;;;;;;;2.67;2.53;;;23.90;66.70;;;;;;4870379;29;20815;-82
2022/10/10 10:28:49;;;;;;;3.60;3.30;;;23.90;66.70;;;;;;4876541;29;20497;-82
2022/10/10 10:31:30;;;;;;;3.30;3.10;;;24.00;66.70;;;;;;4875802;29;20535;-83
2022/10/10 10:34:11;;;;;;;3.00;2.80;;;24.00;66.70;;;;;;4875335;29;20971;-82
2022/10/10 10:36:48;;;;;;;2.63;2.43;;;24.00;66.60;;;;;;4878110;29;20482;-82
2022/10/10 10:39:33;;;;;;;2.90;2.70;;;24.00;66.50;;;;;;4879613;29;20582;-83
2022/10/10 10:42:13;;;;;;;3.60;3.30;;;24.00;66.50;;;;;;4878277;29;20460;-83
2022/10/10 10:44:48;;;;;;;3.90;3.63;;;24.10;66.50;;;;;;4880775;29;20458;-84
2022/10/10 10:47:32;;;;;;;2.83;2.63;;;24.10;66.40;;;;;;4877039;29;20558;-83
2022/10/10 10:50:13;;;;;;;3.50;3.20;;;24.10;66.40;;;;;;4878949;29;20449;-84
2022/10/10 10:52:53;;;;;;;3.40;3.10;;;24.10;66.40;;;;;;4880534;29;20466;-85
2022/10/10 10:55:32;;;;;;;3.50;3.20;;;24.10;66.40;;;;;;4880797;29;20485;-87
2022/10/10 10:58:44;;;;;;;3.00;2.80;;;24.10;66.40;;;;;;4881918;29;20554;-85
2022/10/10 11:01:36;;;;;;;3.63;3.17;;;24.20;66.30;;;;;;4881560;29;20466;-85
2022/10/10 11:04:52;;;;;;;3.20;3.00;;;24.30;66.10;;;;;;4888428;29;20470;-85
2022/10/10 11:07:49;;;;;;;2.90;2.70;;;24.30;66.00;;;;;;4874628;29;20977;-83
2022/10/10 11:10:25;;;;;;;3.37;3.17;;;24.40;65.80;;;;;;4880991;29;20819;-86
2022/10/10 11:13:03;;;;;;;3.60;3.40;;;24.40;65.70;;;;;;4889025;29;20820;-85
2022/10/10 11:15:39;;;;;;;3.40;3.10;;;24.40;65.80;;;;;;4876066;29;20485;-84
2022/10/10 11:18:32;;;;;;;3.53;3.30;;;24.40;65.70;;;;;;4877668;29;20502;-84
2022/10/10 11:21:06;;;;;;;3.37;3.13;;;24.40;65.60;;;;;;4877459;29;20484;-84
2022/10/10 11:23:40;;;;;;;4.03;3.73;;;24.40;65.60;;;;;;4872610;29;20471;-85
2022/10/10 11:26:13;;;;;;;3.30;3.00;;;24.40;65.50;;;;;;4874795;29;20456;-84
2022/10/10 11:28:45;;;;;;;4.17;3.53;;;24.30;65.50;;;;;;4878777;29;20451;-84
2022/10/10 11:31:21;;;;;;;4.00;3.30;;;24.40;65.50;;;;;;4876257;29;20451;-83
2022/10/10 11:33:54;;;;;;;3.13;2.93;;;24.30;65.50;;;;;;4877170;29;20456;-82
2022/10/10 11:36:29;;;;;;;2.90;2.70;;;24.30;65.50;;;;;;4874316;29;20479;-82
2022/10/10 11:39:03;;;;;;;4.63;4.23;;;24.40;65.50;;;;;;4872543;29;20643;-82
2022/10/10 11:41:37;;;;;;;3.43;3.13;;;24.40;65.50;;;;;;4874036;29;20464;-83
2022/10/10 11:44:12;;;;;;;3.00;2.80;;;24.40;65.50;;;;;;4877929;29;20468;-82
2022/10/10 11:46:45;;;;;;;2.70;2.50;;;24.40;65.40;;;;;;4878714;29;20463;-82
2022/10/10 11:49:19;;;;;;;3.60;2.97;;;24.40;65.40;;;;;;4879594;29;21062;-83
2022/10/10 11:52:10;;;;;;;3.00;2.80;;;24.40;65.30;;;;;;4869825;29;21038;-82
2022/10/10 11:55:06;;;;;;;5.20;2.60;;;24.40;65.50;;;;;;4873258;29;20468;-83
2022/10/10 11:57:39;;;;;;;3.47;3.27;;;24.40;65.80;;;;;;4874113;29;20499;-84
2022/10/10 12:00:12;;;;;;;2.40;2.30;;;24.30;66.00;;;;;;4870753;29;20475;-88
2022/10/10 12:02:42;;;;;;;3.13;2.93;;;24.40;66.10;;;;;;4869983;29;20473;-86
2022/10/10 12:05:20;;;;;;;4.43;2.90;;;24.40;66.20;;;;;;4873488;29;20477;-85
2022/10/10 12:08:04;;;;;;;3.53;3.23;;;24.40;66.30;;;;;;4874045;29;20479;-83
2022/10/10 12:10:39;;;;;;;3.10;2.90;;;24.50;66.20;;;;;;4876398;29;20472;-83
2022/10/10 12:13:23;;;;;;;3.13;2.93;;;24.50;66.10;;;;;;4878329;29;20496;-84
2022/10/10 12:15:53;;;;;;;3.73;3.43;;;24.60;66.10;;;;;;4877017;29;20483;-86
2022/10/10 12:18:28;;;;;;;2.50;2.30;;;24.60;66.00;;;;;;4879936;29;21071;-86
2022/10/10 12:21:08;;;;;;;2.70;2.30;;;24.60;65.90;;;;;;4873189;29;20504;-86
2022/10/10 12:23:39;;;;;;;5.23;3.17;;;24.60;66.00;;;;;;4875889;29;20456;-86
2022/10/10 12:26:14;;;;;;;2.80;2.60;;;24.60;66.00;;;;;;4875131;29;20502;-86
2022/10/10 12:29:00;;;;;;;4.27;3.27;;;24.60;66.20;;;;;;4869762;29;20457;-86
2022/10/10 12:31:31;;;;;;;2.63;2.43;;;24.60;66.20;;;;;;4870832;29;21205;-82
2022/10/10 12:34:16;;;;;;;3.20;3.00;;;24.60;66.30;;;;;;4876091;29;20535;-82
2022/10/10 12:36:56;;;;;;;2.70;2.50;;;24.50;66.40;;;;;;4873566;29;20856;-86
2022/10/10 12:39:38;;;;;;;3.50;3.30;;;24.50;66.60;;;;;;4877069;29;20476;-88
2022/10/10 12:42:30;;;;;;;2.97;2.80;;;24.40;66.70;;;;;;4889401;29;20900;-86
2022/10/10 12:44:58;;;;;;;2.60;2.40;;;24.40;66.90;;;;;;4874793;29;20483;-86
2022/10/10 12:47:42;;;;;;;2.90;2.60;;;24.40;66.90;;;;;;4872684;29;20448;-84
2022/10/10 12:50:33;;;;;;;2.67;2.47;;;24.40;67.00;;;;;;4876471;29;20474;-86
2022/10/10 12:53:04;;;;;;;2.73;2.53;;;24.40;67.00;;;;;;4875375;29;20465;-85
2022/10/10 12:55:42;;;;;;;2.73;2.53;;;24.40;67.10;;;;;;4870931;29;20467;-86
2022/10/10 12:58:18;;;;;;;2.90;2.70;;;24.40;67.10;;;;;;4875294;29;20514;-84
2022/10/10 13:00:56;;;;;;;3.60;2.70;;;24.40;67.20;;;;;;4871119;29;20458;-85
2022/10/10 13:03:29;;;;;;;2.80;2.60;;;24.40;67.20;;;;;;4873851;29;20521;-86
2022/10/10 13:06:05;;;;;;;6.03;2.13;;;24.40;67.20;;;;;;4877775;29;20456;-86
2022/10/10 13:08:37;;;;;;;2.80;2.70;;;24.40;67.20;;;;;;4878097;29;20485;-85
2022/10/10 13:11:10;;;;;;;10.10;6.30;;;24.40;67.20;;;;;;4877001;29;20472;-83
2022/10/10 13:13:38;;;;;;;6.60;6.00;;;24.40;66.30;;;;;;4884307;29;20544;-83
2022/10/10 13:16:11;;;;;;;6.07;5.57;;;24.20;66.10;;;;;;4877584;29;20954;-84