Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/27 00:00:14;;;;;;;29.02;15.25;;;-1.30;99.90;;;;;;5009377;28;20041;-90
2021/12/27 00:02:41;;;;;;;24.02;13.70;;;-1.30;99.90;;;;;;5027796;28;20040;-90
2021/12/27 00:05:07;;;;;;;24.80;13.85;;;-1.30;99.90;;;;;;5029982;28;20041;-90
2021/12/27 00:07:33;;;;;;;31.20;16.20;;;-1.30;99.90;;;;;;5047177;28;20025;-91
2021/12/27 00:10:00;;;;;;;27.30;15.00;;;-1.30;99.90;;;;;;5027319;28;20520;-90
2021/12/27 00:12:26;;;;;;;25.48;14.60;;;-1.20;99.90;;;;;;5030578;28;20033;-90
2021/12/27 00:14:52;;;;;;;28.45;14.35;;;-1.20;99.90;;;;;;5008967;28;20044;-90
2021/12/27 00:17:17;;;;;;;32.10;16.38;;;-1.20;99.90;;;;;;5029656;28;20037;-91
2021/12/27 00:19:43;;;;;;;28.25;14.82;;;-1.20;99.90;;;;;;4999596;28;20087;-89
2021/12/27 00:22:09;;;;;;;27.08;14.60;;;-1.20;99.90;;;;;;5032017;28;20038;-89
2021/12/27 00:24:34;;;;;;;26.75;14.85;;;-1.20;99.90;;;;;;5015337;28;20091;-90
2021/12/27 00:27:00;;;;;;;25.70;14.55;;;-1.20;99.90;;;;;;5025933;28;20044;-89
2021/12/27 00:29:26;;;;;;;30.77;15.13;;;-1.20;99.90;;;;;;5029852;28;20037;-89
2021/12/27 00:31:52;;;;;;;27.60;14.80;;;0.20;99.90;;;;;;5048958;28;20083;-90
2021/12/27 00:34:17;;;;;;;28.92;15.20;;;-1.30;99.90;;;;;;5032382;28;20051;-91
2021/12/27 00:36:43;;;;;;;31.23;15.68;;;-0.10;99.90;;;;;;5017064;28;20406;-90
2021/12/27 00:39:09;;;;;;;27.48;15.25;;;-1.30;99.90;;;;;;5013072;28;20505;-89
2021/12/27 00:41:35;;;;;;;26.23;14.70;;;-1.20;99.90;;;;;;5006296;28;20032;-89
2021/12/27 00:44:00;;;;;;;28.00;14.25;;;-1.30;99.90;;;;;;5020270;28;20554;-90
2021/12/27 00:46:26;;;;;;;27.25;15.77;;;-1.20;99.90;;;;;;5002776;28;20093;-90
2021/12/27 00:48:51;;;;;;;27.98;16.42;;;-1.20;99.90;;;;;;5030223;28;20041;-90
2021/12/27 00:51:17;;;;;;;28.40;15.60;;;0.10;99.90;;;;;;4998152;28;20562;-90
2021/12/27 00:53:43;;;;;;;24.05;14.85;;;-0.20;99.90;;;;;;5030115;28;20037;-90
2021/12/27 00:56:09;;;;;;;29.92;16.23;;;-1.30;99.90;;;;;;5003491;28;20040;-90
2021/12/27 00:58:34;;;;;;;29.85;16.40;;;-1.30;99.90;;;;;;5012546;28;20128;-90
2021/12/27 01:01:01;;;;;;;34.08;16.55;;;-1.30;99.90;;;;;;5031717;28;20048;-89
2021/12/27 01:03:27;;;;;;;24.88;14.30;;;-1.20;99.90;;;;;;5020182;28;20048;-90
2021/12/27 01:05:53;;;;;;;26.52;15.43;;;-1.30;99.90;;;;;;5030861;28;20617;-89
2021/12/27 01:08:18;;;;;;;27.48;15.52;;;-1.30;99.90;;;;;;5003463;28;20109;-89
2021/12/27 01:13:25;;;;;;;29.75;15.82;;;-1.30;99.90;;;;;;5017009;28;20055;-89
2021/12/27 01:16:10;;;;;;;31.90;16.05;;;-1.30;99.90;;;;;;5029426;28;20545;-88
2021/12/27 01:18:41;;;;;;;29.25;16.27;;;-1.30;99.90;;;;;;5006775;28;20470;-89
2021/12/27 01:21:08;;;;;;;27.03;16.10;;;-1.20;99.90;;;;;;5031842;28;20539;-89
2021/12/27 01:23:34;;;;;;;26.25;16.40;;;-0.20;99.90;;;;;;5046122;28;20037;-90
2021/12/27 01:25:59;;;;;;;26.75;15.07;;;-1.20;99.90;;;;;;5032308;28;20033;-91
2021/12/27 01:28:25;;;;;;;25.70;15.07;;;-1.20;99.90;;;;;;5030907;28;20064;-90
2021/12/27 01:30:51;;;;;;;27.70;15.75;;;-1.30;99.90;;;;;;5030894;28;20044;-90
2021/12/27 01:33:19;;;;;;;28.55;16.25;;;-1.20;99.90;;;;;;5031994;28;20041;-90
2021/12/27 01:35:46;;;;;;;27.02;15.63;;;-1.20;99.90;;;;;;5017484;28;20045;-90
2021/12/27 01:38:13;;;;;;;29.00;16.08;;;-1.20;99.90;;;;;;5003575;28;20155;-90
2021/12/27 01:40:41;;;;;;;28.20;15.43;;;-0.10;99.90;;;;;;5032252;28;20080;-90
2021/12/27 01:43:22;;;;;;;27.73;15.68;;;-1.20;99.90;;;;;;5017835;28;20044;-90
2021/12/27 01:45:51;;;;;;;26.30;15.52;;;-1.20;99.90;;;;;;5031403;28;20108;-90
2021/12/27 01:48:21;;;;;;;26.77;15.68;;;-0.70;99.90;;;;;;5045370;28;20036;-90
2021/12/27 01:50:49;;;;;;;27.10;16.02;;;-1.20;99.90;;;;;;5002054;28;20038;-90
2021/12/27 01:53:16;;;;;;;26.13;16.05;;;-1.20;99.90;;;;;;5029283;28;20504;-90
2021/12/27 01:55:42;;;;;;;25.77;15.68;;;-1.30;99.90;;;;;;5030158;28;20049;-89
2021/12/27 01:58:08;;;;;;;30.23;16.77;;;-1.20;99.90;;;;;;5015549;28;20149;-89
2021/12/27 02:00:36;;;;;;;30.58;17.02;;;-1.20;99.90;;;;;;5000073;28;20037;-90
2021/12/27 02:03:03;;;;;;;28.83;15.90;;;-1.20;99.90;;;;;;5016035;28;20037;-90
2021/12/27 02:05:30;;;;;;;29.30;16.77;;;-0.60;99.90;;;;;;5001441;28;20478;-90
2021/12/27 02:07:55;;;;;;;30.55;16.00;;;-1.10;99.90;;;;;;5003554;28;20048;-91
2021/12/27 02:10:21;;;;;;;30.10;16.63;;;-1.10;99.90;;;;;;5046678;28;20620;-89
2021/12/27 02:12:47;;;;;;;27.52;15.88;;;-0.60;99.90;;;;;;5019304;28;20033;-90
2021/12/27 02:15:14;;;;;;;32.70;17.17;;;-1.10;99.90;;;;;;5001420;28;20393;-90
2021/12/27 02:17:42;;;;;;;36.42;17.02;;;-1.10;99.90;;;;;;5032404;28;20080;-90
2021/12/27 02:20:20;;;;;;;28.42;16.33;;;0.30;99.90;;;;;;5030907;28;20482;-90
2021/12/27 02:22:47;;;;;;;29.88;16.00;;;-1.10;99.90;;;;;;5022228;28;20033;-90
2021/12/27 02:25:14;;;;;;;29.35;16.17;;;-1.10;99.90;;;;;;5029964;28;20090;-90
2021/12/27 02:27:40;;;;;;;28.17;16.00;;;-1.10;99.90;;;;;;5003853;28;20083;-90
2021/12/27 02:30:08;;;;;;;26.58;17.00;;;0.30;99.90;;;;;;5002075;28;20072;-90
2021/12/27 02:32:47;;;;;;;26.50;15.90;;;-1.10;99.90;;;;;;5030525;28;20037;-90
2021/12/27 02:35:15;;;;;;;29.95;18.38;;;-1.00;99.90;;;;;;5029747;28;20041;-90
2021/12/27 02:37:41;;;;;;;30.08;16.75;;;-1.10;99.90;;;;;;5019256;28;20044;-91
2021/12/27 02:40:08;;;;;;;28.80;16.45;;;-1.10;99.90;;;;;;5029150;28;20395;-91
2021/12/27 02:42:34;;;;;;;32.85;17.55;;;-1.10;99.90;;;;;;5012223;28;20084;-90
2021/12/27 02:44:59;;;;;;;34.10;17.80;;;-1.00;99.90;;;;;;4997733;28;20111;-90
2021/12/27 02:47:25;;;;;;;28.58;17.15;;;0.10;99.90;;;;;;5013208;28;20037;-90
2021/12/27 02:49:51;;;;;;;27.20;16.15;;;-1.00;99.90;;;;;;5008942;28;20032;-90
2021/12/27 02:52:16;;;;;;;29.15;17.27;;;0.10;99.90;;;;;;5003855;28;20040;-90
2021/12/27 02:54:44;;;;;;;32.28;17.55;;;-1.00;99.90;;;;;;4996943;28;20119;-91
2021/12/27 02:57:10;;;;;;;25.58;16.52;;;-1.00;99.90;;;;;;5030309;28;20040;-89
2021/12/27 02:59:36;;;;;;;29.73;16.25;;;0.10;99.90;;;;;;5028658;28;20064;-90
2021/12/27 03:02:02;;;;;;;32.08;16.27;;;-1.00;99.90;;;;;;5030749;28;20033;-91
2021/12/27 03:04:34;;;;;;;25.35;15.57;;;-1.00;99.90;;;;;;5030908;28;20041;-91
2021/12/27 03:07:00;;;;;;;28.25;18.08;;;-1.00;99.90;;;;;;4998855;28;20072;-90
2021/12/27 03:09:27;;;;;;;28.20;16.85;;;-1.00;99.90;;;;;;4998164;28;20403;-90
2021/12/27 03:11:53;;;;;;;33.85;18.17;;;-1.00;99.90;;;;;;5004056;28;20040;-90
2021/12/27 03:14:20;;;;;;;26.42;15.75;;;-1.00;99.90;;;;;;5014420;28;20486;-90
2021/12/27 03:16:46;;;;;;;30.63;17.25;;;-1.00;99.90;;;;;;5042787;28;20048;-90
2021/12/27 03:19:12;;;;;;;30.52;17.50;;;-1.00;99.90;;;;;;5007868;28;20045;-91
2021/12/27 03:21:38;;;;;;;27.73;16.77;;;-0.70;99.90;;;;;;4999517;28;20033;-90
2021/12/27 03:24:04;;;;;;;31.80;17.38;;;-0.90;99.90;;;;;;5003814;28;20123;-90
2021/12/27 03:26:30;;;;;;;31.42;17.35;;;-1.00;99.90;;;;;;5014744;28;20103;-90
2021/12/27 03:28:55;;;;;;;28.75;15.93;;;-1.00;99.90;;;;;;5002028;28;20490;-90
2021/12/27 03:31:21;;;;;;;29.58;17.40;;;-0.90;99.90;;;;;;5011226;28;20187;-90
2021/12/27 03:33:47;;;;;;;30.73;17.83;;;-1.00;99.90;;;;;;5003115;28;20044;-90
2021/12/27 03:36:13;;;;;;;31.45;17.40;;;-0.90;99.90;;;;;;5046925;28;20083;-90
2021/12/27 03:38:52;;;;;;;30.52;16.95;;;-0.90;99.90;;;;;;5022341;28;20041;-89
2021/12/27 03:41:23;;;;;;;30.90;16.08;;;-0.90;99.90;;;;;;5022564;28;20044;-90
2021/12/27 03:43:49;;;;;;;29.00;16.35;;;-0.90;99.90;;;;;;5022216;28;20509;-90
2021/12/27 03:46:15;;;;;;;29.25;16.70;;;-0.90;99.90;;;;;;5018494;28;20088;-91
2021/12/27 03:48:41;;;;;;;29.92;17.30;;;-0.40;99.90;;;;;;5034526;28;20037;-90
2021/12/27 03:51:07;;;;;;;31.27;17.23;;;-0.90;99.90;;;;;;5008711;28;20052;-90
2021/12/27 03:53:33;;;;;;;29.05;17.40;;;-0.90;99.90;;;;;;5000083;28;20045;-90
2021/12/27 03:55:59;;;;;;;32.15;17.70;;;-0.90;99.90;;;;;;5018813;28;20033;-91
2021/12/27 03:58:33;;;;;;;32.17;17.17;;;-0.90;99.90;;;;;;5029717;28;20064;-90
2021/12/27 04:01:02;;;;;;;29.30;17.48;;;-0.70;99.90;;;;;;5031261;28;20585;-90
2021/12/27 04:03:30;;;;;;;32.22;17.13;;;-0.90;99.90;;;;;;5017505;28;20387;-91
2021/12/27 04:05:57;;;;;;;31.95;17.50;;;-0.90;99.90;;;;;;5006092;28;20550;-91
2021/12/27 04:08:23;;;;;;;31.00;17.73;;;-0.90;99.90;;;;;;5031095;28;20033;-90
2021/12/27 04:10:49;;;;;;;30.77;16.88;;;-0.90;99.90;;;;;;5033763;28;20124;-91
2021/12/27 04:13:18;;;;;;;27.60;16.77;;;0.30;99.90;;;;;;5033552;28;20044;-91
2021/12/27 04:15:45;;;;;;;30.50;17.55;;;0.00;99.90;;;;;;5017788;28;20059;-91
2021/12/27 04:18:11;;;;;;;31.25;16.48;;;-0.90;99.90;;;;;;5011453;28;20037;-91
2021/12/27 04:20:37;;;;;;;28.42;17.83;;;-0.90;99.90;;;;;;5017031;28;20052;-90
2021/12/27 04:23:03;;;;;;;30.90;18.02;;;-0.90;99.90;;;;;;5033445;28;20033;-91
2021/12/27 04:25:29;;;;;;;28.95;17.33;;;0.60;99.90;;;;;;5024516;28;20070;-90
2021/12/27 04:27:55;;;;;;;33.75;16.90;;;-0.10;99.90;;;;;;4998908;28;20036;-90
2021/12/27 04:30:20;;;;;;;31.30;16.55;;;-0.90;99.90;;;;;;4999931;28;20120;-90
2021/12/27 04:32:47;;;;;;;30.20;17.45;;;0.10;99.90;;;;;;5048905;28;20031;-90
2021/12/27 04:35:14;;;;;;;34.25;16.95;;;-0.80;99.90;;;;;;5007882;28;20461;-91
2021/12/27 04:37:40;;;;;;;30.48;18.27;;;-0.60;99.90;;;;;;5049041;28;20112;-90
2021/12/27 04:40:09;;;;;;;30.13;17.00;;;-0.80;99.90;;;;;;5032844;28;20037;-90
2021/12/27 04:42:35;;;;;;;32.67;17.70;;;-0.80;99.90;;;;;;5031225;28;20037;-91
2021/12/27 04:45:03;;;;;;;30.33;17.38;;;-0.80;99.90;;;;;;4999398;28;20045;-90
2021/12/27 04:47:29;;;;;;;35.30;17.70;;;-0.80;99.90;;;;;;5021744;28;20040;-91
2021/12/27 04:49:55;;;;;;;30.88;17.75;;;-0.80;99.90;;;;;;5012245;28;20033;-90
2021/12/27 04:52:20;;;;;;;30.35;17.15;;;-0.80;99.90;;;;;;5030713;28;20033;-90
2021/12/27 04:54:46;;;;;;;35.38;18.40;;;0.50;99.90;;;;;;5024749;28;20099;-90
2021/12/27 04:57:12;;;;;;;28.70;16.98;;;-0.80;99.90;;;;;;5016527;28;20048;-91
2021/12/27 04:59:38;;;;;;;30.50;17.23;;;-0.80;99.90;;;;;;5013617;28;20067;-89
2021/12/27 05:02:04;;;;;;;30.38;17.65;;;-0.70;99.90;;;;;;5016396;28;20041;-91
2021/12/27 05:04:31;;;;;;;24.50;15.00;;;-0.80;99.90;;;;;;5029045;28;20090;-90
2021/12/27 05:06:56;;;;;;;30.73;17.20;;;-0.80;99.90;;;;;;5015059;28;20398;-90
2021/12/27 05:09:22;;;;;;;31.70;18.08;;;-0.80;99.90;;;;;;5027860;28;20029;-90
2021/12/27 05:11:48;;;;;;;34.85;18.17;;;-0.80;99.90;;;;;;5014835;28;20091;-90
2021/12/27 05:14:14;;;;;;;31.90;17.77;;;-0.80;99.90;;;;;;5007445;28;20071;-90
2021/12/27 05:16:39;;;;;;;31.25;17.65;;;-0.80;99.90;;;;;;4998054;28;20044;-91
2021/12/27 05:19:05;;;;;;;30.63;18.02;;;-0.80;99.90;;;;;;5022021;28;20038;-91
2021/12/27 05:21:31;;;;;;;30.73;17.80;;;-0.80;99.90;;;;;;5014908;28;20045;-90
2021/12/27 05:23:57;;;;;;;39.08;18.65;;;-0.80;99.90;;;;;;5015420;28;20112;-91
2021/12/27 05:26:22;;;;;;;32.38;19.17;;;0.30;99.90;;;;;;5002133;28;20072;-91
2021/12/27 05:28:48;;;;;;;30.38;16.77;;;-0.80;99.90;;;;;;5048435;28;20132;-90
2021/12/27 05:31:14;;;;;;;31.02;17.55;;;-0.80;99.90;;;;;;5026640;28;20048;-90
2021/12/27 05:33:40;;;;;;;31.88;17.23;;;-0.80;99.90;;;;;;5000563;28;20044;-90
2021/12/27 05:36:06;;;;;;;35.22;19.80;;;-0.80;99.90;;;;;;5015650;28;20575;-90
2021/12/27 05:38:32;;;;;;;32.88;18.80;;;-0.80;99.90;;;;;;5011403;28;20038;-90
2021/12/27 05:40:57;;;;;;;32.10;18.00;;;-0.80;99.90;;;;;;5021715;28;20073;-90
2021/12/27 05:43:24;;;;;;;27.20;17.02;;;-0.80;99.90;;;;;;5015349;28;20040;-90
2021/12/27 05:45:50;;;;;;;33.30;18.30;;;-0.80;99.90;;;;;;5013042;28;20076;-91
2021/12/27 05:48:16;;;;;;;32.47;17.95;;;-0.80;99.90;;;;;;5046648;28;20123;-91
2021/12/27 05:50:43;;;;;;;30.30;18.00;;;-0.70;99.90;;;;;;5002816;28;20656;-90
2021/12/27 05:53:10;;;;;;;31.42;17.70;;;-0.70;99.90;;;;;;5031838;28;20144;-91
2021/12/27 05:55:35;;;;;;;33.63;19.48;;;-0.70;99.90;;;;;;5031079;28;20040;-91
2021/12/27 05:58:02;;;;;;;31.67;17.13;;;-0.70;99.90;;;;;;5005881;28;20072;-89
2021/12/27 06:00:28;;;;;;;30.65;17.33;;;-0.70;99.90;;;;;;5032299;28;20388;-90
2021/12/27 06:02:54;;;;;;;30.00;17.63;;;-0.50;99.90;;;;;;5015031;28;20098;-91
2021/12/27 06:05:24;;;;;;;31.13;17.50;;;-0.70;99.90;;;;;;5003324;28;20190;-90
2021/12/27 06:07:51;;;;;;;34.45;18.63;;;-0.70;99.90;;;;;;5008011;28;20029;-90
2021/12/27 06:10:17;;;;;;;30.17;18.35;;;-0.70;99.90;;;;;;5030922;28;20033;-90
2021/12/27 06:12:43;;;;;;;29.95;17.55;;;-0.70;99.90;;;;;;4999693;28;20132;-90
2021/12/27 06:15:10;;;;;;;30.73;17.67;;;0.70;99.90;;;;;;5020020;28;20541;-91
2021/12/27 06:17:37;;;;;;;34.67;19.08;;;-0.70;99.90;;;;;;4998821;28;20048;-90
2021/12/27 06:20:05;;;;;;;32.05;18.63;;;-0.70;99.90;;;;;;5031284;28;20075;-91
2021/12/27 06:22:31;;;;;;;31.27;17.85;;;-0.60;99.90;;;;;;5007626;28;20080;-91
2021/12/27 06:25:00;;;;;;;29.80;17.73;;;-0.70;99.90;;;;;;5047699;28;20144;-89
2021/12/27 06:27:26;;;;;;;30.80;17.80;;;-0.60;99.90;;;;;;5013599;28;20375;-90
2021/12/27 06:29:51;;;;;;;32.67;18.02;;;-0.60;99.90;;;;;;5002810;28;20036;-90
2021/12/27 06:32:17;;;;;;;33.17;18.30;;;-0.60;99.90;;;;;;5005054;28;20044;-90
2021/12/27 06:34:43;;;;;;;28.85;17.40;;;-0.60;99.90;;;;;;5002459;28;20041;-90
2021/12/27 06:37:09;;;;;;;32.72;18.00;;;-0.60;99.90;;;;;;5047105;28;20044;-89
2021/12/27 06:39:34;;;;;;;36.42;18.30;;;-0.10;99.90;;;;;;5015578;28;20048;-90
2021/12/27 06:42:00;;;;;;;33.35;18.35;;;-0.60;99.90;;;;;;5002923;28;20042;-91
2021/12/27 06:44:26;;;;;;;34.95;19.88;;;-0.60;99.90;;;;;;5022091;28;20041;-90
2021/12/27 06:46:52;;;;;;;31.90;17.48;;;-0.60;99.90;;;;;;5013323;28;20078;-91
2021/12/27 06:49:18;;;;;;;34.17;18.95;;;-0.60;99.90;;;;;;5001977;28;20056;-90
2021/12/27 06:51:44;;;;;;;31.75;18.00;;;0.60;99.90;;;;;;5028248;28;20051;-89
2021/12/27 06:54:10;;;;;;;31.80;18.00;;;-0.60;99.90;;;;;;5000735;28;20041;-91
2021/12/27 06:56:35;;;;;;;32.38;18.02;;;-0.50;99.90;;;;;;5020032;28;20116;-91
2021/12/27 06:59:02;;;;;;;38.13;19.20;;;-0.50;99.90;;;;;;4998938;28;20073;-91
2021/12/27 07:01:29;;;;;;;33.65;18.13;;;0.20;99.90;;;;;;5046937;28;20056;-90
2021/12/27 07:03:54;;;;;;;29.45;17.35;;;0.40;99.90;;;;;;5027924;28;20078;-90
2021/12/27 07:06:22;;;;;;;34.17;18.02;;;-0.50;99.90;;;;;;4998638;28;20033;-90
2021/12/27 07:08:48;;;;;;;32.83;19.23;;;0.50;99.90;;;;;;5012802;28;20039;-90
2021/12/27 07:11:14;;;;;;;32.85;17.77;;;-0.50;99.90;;;;;;4997724;28;20052;-90
2021/12/27 07:13:40;;;;;;;30.95;17.65;;;-0.50;99.90;;;;;;5030837;28;20041;-91
2021/12/27 07:16:06;;;;;;;36.08;18.55;;;-0.50;99.90;;;;;;5027918;28;20386;-90
2021/12/27 07:18:31;;;;;;;29.77;17.75;;;-0.50;99.90;;;;;;5022233;28;20115;-91
2021/12/27 07:20:57;;;;;;;32.83;17.52;;;-0.50;99.90;;;;;;4999420;28;20038;-91
2021/12/27 07:23:23;;;;;;;36.15;18.27;;;0.50;99.90;;;;;;5008020;28;20091;-90
2021/12/27 07:25:49;;;;;;;31.95;18.48;;;-0.50;99.90;;;;;;5028767;28;20517;-91
2021/12/27 07:28:15;;;;;;;32.97;19.20;;;-0.50;99.90;;;;;;5028837;28;20112;-90
2021/12/27 07:30:41;;;;;;;36.70;19.50;;;0.20;99.90;;;;;;4998619;28;20029;-90
2021/12/27 07:33:06;;;;;;;31.98;18.05;;;-0.70;99.90;;;;;;5012974;28;20044;-90
2021/12/27 07:35:32;;;;;;;34.72;18.88;;;-0.40;99.90;;;;;;5045348;28;20033;-90
2021/12/27 07:37:58;;;;;;;37.50;20.80;;;-0.40;99.90;;;;;;5014394;28;20037;-90
2021/12/27 07:40:24;;;;;;;34.55;19.98;;;0.80;99.90;;;;;;5012278;28;20037;-90
2021/12/27 07:42:49;;;;;;;32.30;17.55;;;-0.40;99.90;;;;;;5004248;28;20072;-89
2021/12/27 07:45:15;;;;;;;36.70;18.92;;;-0.40;99.90;;;;;;5012273;28;20416;-90
2021/12/27 07:47:41;;;;;;;32.30;18.52;;;-0.40;99.90;;;;;;5007475;28;20461;-90
2021/12/27 07:50:07;;;;;;;33.38;19.80;;;-0.40;99.90;;;;;;5013611;28;20041;-91
2021/12/27 07:52:33;;;;;;;38.25;19.02;;;-0.40;99.90;;;;;;5012208;28;20158;-90
2021/12/27 07:54:59;;;;;;;36.78;19.80;;;-0.40;99.90;;;;;;5003452;28;20127;-90
2021/12/27 07:57:25;;;;;;;33.58;19.10;;;-0.30;99.90;;;;;;5028821;28;20044;-92
2021/12/27 07:59:50;;;;;;;35.30;19.10;;;-0.30;99.90;;;;;;5008549;28;20041;-91
2021/12/27 08:02:17;;;;;;;39.70;19.52;;;0.90;99.90;;;;;;5027406;28;20049;-91
2021/12/27 08:04:44;;;;;;;38.55;20.30;;;-0.30;99.90;;;;;;4999495;28;20755;-91
2021/12/27 08:07:09;;;;;;;41.42;19.70;;;-0.30;99.90;;;;;;5023104;28;20124;-91
2021/12/27 08:09:36;;;;;;;41.05;21.17;;;0.50;99.90;;;;;;5041706;28;20170;-92
2021/12/27 08:12:02;;;;;;;35.60;18.45;;;0.60;99.90;;;;;;5024802;28;20037;-90
2021/12/27 08:14:28;;;;;;;43.15;20.13;;;-0.30;99.90;;;;;;5010402;28;20038;-90
2021/12/27 08:16:53;;;;;;;36.38;20.27;;;-0.20;99.90;;;;;;5029648;28;20048;-90
2021/12/27 08:19:19;;;;;;;38.45;19.77;;;-0.20;99.90;;;;;;5013829;28;20041;-91
2021/12/27 08:21:45;;;;;;;42.42;20.83;;;-0.20;99.90;;;;;;5016509;28;20076;-90
2021/12/27 08:24:11;;;;;;;40.95;19.65;;;1.00;99.90;;;;;;5012138;28;20041;-91
2021/12/27 08:26:37;;;;;;;37.88;18.80;;;-0.20;99.90;;;;;;4999492;28;20029;-91
2021/12/27 08:29:06;;;;;;;46.30;21.48;;;0.60;99.90;;;;;;4997929;28;20041;-92
2021/12/27 08:31:32;;;;;;;41.25;19.60;;;-0.20;99.90;;;;;;5046845;28;20056;-91
2021/12/27 08:33:58;;;;;;;45.78;22.05;;;-0.10;99.90;;;;;;5027868;28;20037;-91
2021/12/27 08:36:23;;;;;;;48.70;20.90;;;-0.10;99.90;;;;;;5012074;28;20051;-92
2021/12/27 08:38:50;;;;;;;41.05;20.52;;;0.70;99.90;;;;;;5003235;28;20092;-91
2021/12/27 08:41:17;;;;;;;41.67;20.80;;;-0.10;99.90;;;;;;5023220;28;20072;-90
2021/12/27 08:43:43;;;;;;;43.75;20.63;;;-0.10;99.90;;;;;;5017267;28;20033;-91
2021/12/27 08:46:09;;;;;;;43.67;21.17;;;-0.10;99.90;;;;;;5001492;28;20535;-90
2021/12/27 08:48:36;;;;;;;40.13;21.58;;;-0.10;99.90;;;;;;5016810;28;20059;-91
2021/12/27 08:51:02;;;;;;;53.22;22.92;;;0.20;99.90;;;;;;5031780;28;20055;-90
2021/12/27 08:53:27;;;;;;;44.25;22.85;;;0.90;99.90;;;;;;4999032;28;20037;-91
2021/12/27 08:55:53;;;;;;;43.05;20.83;;;0.00;99.90;;;;;;5009874;28;20041;-91
2021/12/27 08:58:19;;;;;;;46.13;23.15;;;0.10;99.90;;;;;;4997937;28;20072;-92
2021/12/27 09:00:45;;;;;;;47.67;20.88;;;0.00;99.90;;;;;;5030363;28;20052;-93
2021/12/27 09:03:13;;;;;;;46.25;20.38;;;0.10;99.90;;;;;;5049509;28;20041;-93
2021/12/27 09:05:40;;;;;;;53.78;22.23;;;0.10;99.90;;;;;;5030772;28;20068;-90
2021/12/27 09:08:06;;;;;;;49.95;23.13;;;0.30;99.90;;;;;;5010647;28;20038;-91
2021/12/27 09:10:33;;;;;;;58.85;23.38;;;0.20;99.90;;;;;;5014890;28;20033;-86
2021/12/27 09:13:01;;;;;;;51.55;21.75;;;0.70;99.90;;;;;;5014520;28;20520;-87
2021/12/27 09:15:30;;;;;;;51.08;22.42;;;0.70;99.90;;;;;;5016832;28;20037;-87
2021/12/27 09:17:56;;;;;;;54.35;22.73;;;-0.20;99.90;;;;;;5016529;28;20041;-87
2021/12/27 09:20:24;;;;;;;58.13;23.85;;;0.20;99.90;;;;;;5013467;28;20037;-86
2021/12/27 09:22:50;;;;;;;55.45;22.80;;;0.80;99.90;;;;;;5013573;28;20061;-86
2021/12/27 09:25:16;;;;;;;52.35;23.60;;;0.20;99.90;;;;;;5015936;28;20037;-86
2021/12/27 09:27:41;;;;;;;64.00;24.23;;;0.30;99.90;;;;;;5013831;28;20177;-86
2021/12/27 09:30:08;;;;;;;58.35;25.90;;;0.30;99.90;;;;;;5020719;28;20033;-95
2021/12/27 09:33:07;;;;;;;59.17;24.27;;;0.30;99.90;;;;;;5052533;28;20096;-94
2021/12/27 09:35:33;;;;;;;58.50;25.90;;;0.30;99.90;;;;;;5036144;28;20123;-91
2021/12/27 09:37:59;;;;;;;62.88;25.90;;;0.30;99.90;;;;;;5047002;28;20033;-87
2021/12/27 09:40:25;;;;;;;60.83;25.17;;;0.30;99.90;;;;;;5061564;28;20044;-86
2021/12/27 09:42:52;;;;;;;69.35;25.45;;;0.30;99.90;;;;;;5026130;28;20079;-91
2021/12/27 09:45:18;;;;;;;59.40;25.13;;;0.30;99.90;;;;;;5031567;28;20044;-88
2021/12/27 09:47:47;;;;;;;56.00;24.90;;;0.40;99.90;;;;;;5048307;28;20144;-87
2021/12/27 09:50:17;;;;;;;71.32;26.30;;;0.40;99.90;;;;;;5030854;28;20040;-86
2021/12/27 09:52:44;;;;;;;70.30;25.23;;;-0.30;99.90;;;;;;5016907;28;20071;-88
2021/12/27 09:55:11;;;;;;;62.97;27.55;;;0.90;99.90;;;;;;5035508;28;20080;-89
2021/12/27 09:57:37;;;;;;;65.75;24.92;;;1.50;99.90;;;;;;5038379;28;20053;-89
2021/12/27 10:00:05;;;;;;;64.00;25.83;;;1.30;99.90;;;;;;5018271;28;20401;-89
2021/12/27 10:02:35;;;;;;;69.00;26.30;;;0.70;99.90;;;;;;5013236;28;20040;-92
2021/12/27 10:05:03;;;;;;;77.72;26.83;;;0.50;99.90;;;;;;5014661;28;20077;-91
2021/12/27 10:07:30;;;;;;;73.22;27.27;;;0.50;99.90;;;;;;5008590;28;20040;-89
2021/12/27 10:09:59;;;;;;;75.45;28.23;;;0.90;99.90;;;;;;5021945;28;20036;-88
2021/12/27 10:12:26;;;;;;;73.57;28.33;;;0.50;99.90;;;;;;5024391;28;20045;-86
2021/12/27 10:15:08;;;;;;;71.95;26.63;;;0.50;99.90;;;;;;5018318;28;20125;-88
2021/12/27 10:17:37;;;;;;;87.10;29.45;;;0.60;99.90;;;;;;5016288;28;20037;-87
2021/12/27 10:20:16;;;;;;;78.03;28.52;;;0.60;99.90;;;;;;5020462;28;20120;-88
2021/12/27 10:22:44;;;;;;;76.72;26.33;;;0.70;99.90;;;;;;5034347;28;20037;-88
2021/12/27 10:25:23;;;;;;;85.72;30.23;;;1.10;99.90;;;;;;5025805;28;20091;-92
2021/12/27 10:27:53;;;;;;;77.68;28.30;;;0.60;99.90;;;;;;5050258;28;20029;-94
2021/12/27 10:30:26;;;;;;;85.68;29.73;;;1.80;99.90;;;;;;5050470;28;20033;-90
2021/12/27 10:33:14;;;;;;;83.43;27.42;;;1.80;99.90;;;;;;5048306;28;20056;-90
2021/12/27 10:35:46;;;;;;;78.32;27.55;;;0.70;99.90;;;;;;5048525;28;20040;-90
2021/12/27 10:38:22;;;;;;;69.68;27.48;;;0.70;99.90;;;;;;5025628;28;20171;-90
2021/12/27 10:41:08;;;;;;;80.35;30.15;;;0.70;99.90;;;;;;5021185;28;20103;-92
2021/12/27 10:43:33;;;;;;;93.20;29.17;;;0.70;99.90;;;;;;5045498;28;20102;-83
2021/12/27 10:46:04;;;;;;;88.50;28.92;;;2.00;99.90;;;;;;5029337;28;20041;-85
2021/12/27 10:48:38;;;;;;;89.35;30.13;;;0.80;99.90;;;;;;5026913;28;20040;-85
2021/12/27 10:51:05;;;;;;;81.82;29.20;;;0.80;99.90;;;;;;5029413;28;20080;-84
2021/12/27 10:54:00;;;;;;;84.63;29.33;;;0.80;99.90;;;;;;5018688;28;20433;-84
2021/12/27 10:56:27;;;;;;;99.05;31.35;;;0.80;99.90;;;;;;5005140;28;20051;-83
2021/12/27 10:59:00;;;;;;;90.18;31.48;;;1.80;99.90;;;;;;5017482;28;20057;-82
2021/12/27 11:01:28;;;;;;;99.28;30.52;;;0.80;99.90;;;;;;5029570;28;20393;-83
2021/12/27 11:04:01;;;;;;;95.57;31.05;;;0.80;99.90;;;;;;5000531;28;20409;-82
2021/12/27 11:06:30;;;;;;;89.60;31.40;;;0.80;99.90;;;;;;5011906;28;20029;-82
2021/12/27 11:08:58;;;;;;;114.65;33.58;;;1.50;99.90;;;;;;5029995;28;20033;-83
2021/12/27 11:11:25;;;;;;;94.55;32.92;;;0.90;99.90;;;;;;5046444;28;20114;-83
2021/12/27 11:13:54;;;;;;;102.07;32.58;;;0.90;99.90;;;;;;5048148;28;20045;-83
2021/12/27 11:16:20;;;;;;;109.80;32.47;;;1.70;99.90;;;;;;5028768;28;20075;-83
2021/12/27 11:18:46;;;;;;;122.00;32.63;;;0.90;99.90;;;;;;5012819;28;20116;-83
2021/12/27 11:21:15;;;;;;;103.68;35.63;;;1.80;99.90;;;;;;5013102;28;20409;-84
2021/12/27 11:23:42;;;;;;;124.05;34.92;;;2.30;99.90;;;;;;5046720;28;20119;-83
2021/12/27 11:26:11;;;;;;;114.40;33.85;;;1.00;99.90;;;;;;5029455;28;20033;-84
2021/12/27 11:28:43;;;;;;;124.40;33.35;;;1.00;99.90;;;;;;5046422;28;20033;-84
2021/12/27 11:31:24;;;;;;;104.80;33.38;;;1.00;99.90;;;;;;5029018;28;20047;-83
2021/12/27 11:33:57;;;;;;;94.80;31.58;;;1.00;99.90;;;;;;5042229;28;20064;-83
2021/12/27 11:36:23;;;;;;;;;;;1.10;99.90;;;;;;5014853;28;20045;-83
2021/12/27 11:38:49;;;;;;;101.50;31.38;;;1.10;99.90;;;;;;5046679;28;19970;-82
2021/12/27 11:41:24;;;;;;;102.63;31.83;;;1.10;99.90;;;;;;5014704;28;20044;-82
2021/12/27 11:43:57;;;;;;;115.88;33.85;;;1.10;99.90;;;;;;5058078;28;20128;-83
2021/12/27 11:46:30;;;;;;;117.43;34.20;;;1.10;99.90;;;;;;5046516;28;20490;-80
2021/12/27 11:49:01;;;;;;;148.98;35.20;;;1.10;99.90;;;;;;5044329;28;20108;-80
2021/12/27 11:51:36;;;;;;;114.68;32.75;;;2.00;99.90;;;;;;5034575;28;20046;-80
2021/12/27 11:54:33;;;;;;;127.22;35.45;;;1.10;99.90;;;;;;5014806;28;20041;-80
2021/12/27 11:56:59;;;;;;;126.38;34.88;;;1.10;99.90;;;;;;5025463;28;20040;-81
2021/12/27 11:59:24;;;;;;;131.23;36.53;;;1.10;99.90;;;;;;5024565;28;20061;-85
2021/12/27 12:01:52;;;;;;;145.95;37.55;;;1.70;99.90;;;;;;5031254;28;20087;-85
2021/12/27 12:04:40;;;;;;;139.95;38.15;;;1.40;99.90;;;;;;5000089;28;20043;-85
2021/12/27 12:07:07;;;;;;;119.35;34.22;;;1.20;99.90;;;;;;5030215;28;20037;-85
2021/12/27 12:09:47;;;;;;;123.63;35.00;;;1.90;99.90;;;;;;5030272;28;20044;-85
2021/12/27 12:12:14;;;;;;;129.05;34.28;;;1.20;99.90;;;;;;5040906;28;20501;-87
2021/12/27 12:14:41;;;;;;;138.30;37.67;;;2.00;99.90;;;;;;5009648;28;20116;-85
2021/12/27 12:17:11;;;;;;;138.95;35.40;;;1.30;99.90;;;;;;5033002;28;20102;-88
2021/12/27 12:19:42;;;;;;;118.10;33.08;;;1.30;99.90;;;;;;5015709;28;20120;-86
2021/12/27 12:22:29;;;;;;;129.02;35.40;;;1.40;99.90;;;;;;5050087;28;20107;-85
2021/12/27 12:25:24;;;;;;;111.00;31.92;;;1.40;99.90;;;;;;5016495;28;20443;-85
2021/12/27 12:28:07;;;;;;;104.57;33.63;;;2.00;99.90;;;;;;5018487;28;20047;-84
2021/12/27 12:30:34;;;;;;;;;;;1.40;99.90;;;;;;5035819;28;20069;-85
2021/12/27 12:33:04;;;;;;;108.65;30.85;;;1.80;99.90;;;;;;5028345;28;19932;-85
2021/12/27 12:36:01;;;;;;;90.20;29.42;;;1.50;99.90;;;;;;5046802;28;20163;-84