Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/17 05:02:04;;;;;;;5.07;1.10;;;9.90;99.90;;;;;;6101304;23;20337;-74
2022/09/17 05:04:30;;;;;;;5.10;1.15;;;10.00;99.90;;;;;;6166900;23;20001;-73
2022/09/17 05:06:56;;;;;;;7.95;1.13;;;10.00;99.90;;;;;;6193047;23;20053;-74
2022/09/17 05:09:21;;;;;;;7.28;1.92;;;10.10;99.90;;;;;;6194666;23;20065;-73
2022/09/17 05:11:47;;;;;;;7.78;1.17;;;10.00;99.90;;;;;;6195309;23;20001;-73
2022/09/17 05:14:13;;;;;;;7.47;1.30;;;10.10;99.90;;;;;;6169443;23;20012;-75
2022/09/17 05:16:38;;;;;;;5.22;1.00;;;10.00;99.90;;;;;;6194758;23;20053;-72
2022/09/17 05:19:04;;;;;;;4.32;1.00;;;10.00;99.90;;;;;;6195053;23;20043;-74
2022/09/17 05:21:30;;;;;;;6.10;1.20;;;10.00;99.90;;;;;;6195973;23;20064;-73
2022/09/17 05:24:00;;;;;;;5.35;1.20;;;10.00;99.90;;;;;;6194976;23;20211;-77
2022/09/17 05:26:26;;;;;;;5.68;1.42;;;10.00;99.90;;;;;;6195142;23;20007;-77
2022/09/17 05:28:51;;;;;;;4.25;1.40;;;10.00;99.90;;;;;;6194671;23;20023;-73
2022/09/17 05:31:17;;;;;;;7.60;1.52;;;10.00;99.90;;;;;;6195125;23;20005;-73
2022/09/17 05:33:45;;;;;;;5.78;1.13;;;10.00;99.90;;;;;;6194454;23;20064;-75
2022/09/17 05:36:11;;;;;;;;;;;10.00;99.90;;;;;;6195675;23;19989;-73
2022/09/17 05:38:37;;;;;;;5.90;1.45;;;10.00;99.90;;;;;;6144188;23;19904;-74
2022/09/17 05:41:06;;;;;;;8.23;1.35;;;9.90;99.90;;;;;;6169144;23;20176;-74
2022/09/17 05:43:32;;;;;;;4.63;0.90;;;9.90;99.90;;;;;;6194960;23;20001;-74
2022/09/17 05:46:03;;;;;;;5.22;1.45;;;9.90;99.90;;;;;;6194531;23;20089;-73
2022/09/17 05:48:29;;;;;;;6.63;1.15;;;9.90;99.90;;;;;;6195139;23;20005;-73
2022/09/17 05:50:55;;;;;;;5.25;1.20;;;9.90;99.90;;;;;;6194634;23;20024;-73
2022/09/17 05:53:21;;;;;;;6.25;1.35;;;9.90;99.90;;;;;;6195379;23;20081;-72
2022/09/17 05:55:46;;;;;;;7.72;1.60;;;9.90;99.90;;;;;;6194792;23;20148;-73
2022/09/17 05:58:14;;;;;;;5.40;1.30;;;9.90;99.90;;;;;;6194620;23;20008;-73
2022/09/17 06:00:41;;;;;;;4.63;1.23;;;9.90;99.90;;;;;;6194555;23;20009;-74
2022/09/17 06:03:12;;;;;;;4.03;1.10;;;10.00;99.90;;;;;;6144542;23;20014;-73
2022/09/17 06:05:38;;;;;;;4.07;1.30;;;10.20;99.90;;;;;;6165543;23;20006;-73
2022/09/17 06:08:04;;;;;;;7.22;1.52;;;10.30;99.90;;;;;;6165433;23;20011;-73
2022/09/17 06:10:30;;;;;;;5.15;1.17;;;10.30;99.90;;;;;;6164927;23;20046;-73
2022/09/17 06:12:57;;;;;;;3.58;0.75;;;10.50;99.90;;;;;;6165157;23;20294;-72
2022/09/17 06:15:24;;;;;;;5.30;1.30;;;10.50;99.90;;;;;;6165406;23;20029;-73
2022/09/17 06:17:51;;;;;;;4.85;1.08;;;10.50;99.90;;;;;;6138082;23;20009;-73
2022/09/17 06:20:18;;;;;;;6.25;1.65;;;10.60;99.90;;;;;;6164713;23;20013;-73
2022/09/17 06:22:44;;;;;;;6.95;1.40;;;10.60;99.90;;;;;;6164139;23;20009;-75
2022/09/17 06:25:09;;;;;;;4.93;1.23;;;10.60;99.90;;;;;;6164783;23;20303;-74
2022/09/17 06:27:35;;;;;;;4.50;1.10;;;10.70;99.90;;;;;;6164778;23;20002;-71
2022/09/17 06:30:01;;;;;;;10.15;1.85;;;10.60;99.90;;;;;;6164002;23;20011;-73
2022/09/17 06:32:27;;;;;;;4.10;1.10;;;10.60;99.90;;;;;;6165327;23;20002;-73
2022/09/17 06:34:54;;;;;;;6.45;1.20;;;10.70;99.90;;;;;;6164525;23;20275;-72
2022/09/17 06:37:27;;;;;;;4.22;1.30;;;10.80;99.90;;;;;;6164494;23;20116;-73
2022/09/17 06:39:53;;;;;;;6.82;1.45;;;11.00;99.90;;;;;;6163961;23;20022;-73
2022/09/17 06:42:19;;;;;;;8.00;1.48;;;11.10;99.90;;;;;;6164830;23;20283;-73
2022/09/17 06:44:44;;;;;;;5.22;1.17;;;11.20;99.90;;;;;;6164202;23;19986;-79
2022/09/17 06:47:22;;;;;;;4.82;1.17;;;11.20;99.90;;;;;;6139177;23;20366;-76
2022/09/17 06:49:48;;;;;;;4.07;1.13;;;11.20;99.90;;;;;;6164449;23;20006;-78
2022/09/17 06:52:13;;;;;;;5.03;1.02;;;11.20;99.90;;;;;;6164743;23;20024;-77
2022/09/17 06:54:39;;;;;;;3.85;1.10;;;11.30;99.90;;;;;;6164670;23;20001;-76
2022/09/17 06:57:05;;;;;;;4.45;1.30;;;11.20;99.90;;;;;;6138002;23;20009;-77
2022/09/17 06:59:31;;;;;;;3.88;1.17;;;11.20;99.90;;;;;;6164784;23;20009;-76
2022/09/17 07:01:56;;;;;;;5.93;1.15;;;11.30;99.90;;;;;;6137558;23;20063;-76
2022/09/17 07:04:25;;;;;;;9.05;1.92;;;11.30;99.90;;;;;;6164596;23;20002;-76
2022/09/17 07:06:50;;;;;;;18.65;2.35;;;11.40;99.90;;;;;;6138168;23;20006;-77
2022/09/17 07:09:16;;;;;;;5.85;1.05;;;11.30;99.90;;;;;;6164466;23;20016;-76
2022/09/17 07:11:44;;;;;;;3.92;1.15;;;11.30;99.90;;;;;;6164231;23;20025;-75
2022/09/17 07:14:09;;;;;;;4.85;1.58;;;11.20;99.90;;;;;;6164956;23;19996;-75
2022/09/17 07:16:35;;;;;;;3.80;1.17;;;11.20;99.90;;;;;;6138781;23;20283;-73
2022/09/17 07:19:02;;;;;;;5.25;1.00;;;11.10;99.90;;;;;;6164186;23;20008;-74
2022/09/17 07:21:28;;;;;;;6.38;1.20;;;11.10;99.90;;;;;;6164454;23;20001;-73
2022/09/17 07:23:54;;;;;;;5.65;1.10;;;11.00;99.90;;;;;;6137759;23;20001;-73
2022/09/17 07:26:20;;;;;;;5.88;1.20;;;10.90;99.90;;;;;;6164365;23;20061;-74
2022/09/17 07:28:46;;;;;;;4.18;1.25;;;10.80;99.90;;;;;;6164119;23;20005;-75
2022/09/17 07:31:12;;;;;;;4.65;1.10;;;10.80;99.90;;;;;;6164352;23;20005;-74
2022/09/17 07:33:39;;;;;;;6.40;1.38;;;10.70;99.90;;;;;;6164852;23;20021;-75
2022/09/17 07:36:09;;;;;;;3.75;1.40;;;10.50;99.90;;;;;;6164940;23;20001;-74
2022/09/17 07:38:34;;;;;;;4.82;1.40;;;10.40;99.90;;;;;;6175551;23;20025;-70
2022/09/17 07:41:19;;;;;;;5.55;1.33;;;10.30;99.90;;;;;;6179546;23;20005;-74
2022/09/17 07:43:45;;;;;;;5.28;1.50;;;10.20;99.90;;;;;;6178268;23;20053;-77
2022/09/17 07:46:17;;;;;;;6.40;1.75;;;10.20;99.90;;;;;;6175039;23;20172;-74
2022/09/17 07:48:42;;;;;;;3.85;1.70;;;10.10;99.90;;;;;;6164456;23;20057;-74
2022/09/17 07:51:14;;;;;;;4.35;1.63;;;10.10;99.90;;;;;;6163604;23;20274;-73
2022/09/17 07:53:40;;;;;;;4.15;1.60;;;10.10;99.90;;;;;;6138982;23;20220;-76
2022/09/17 07:56:07;;;;;;;5.78;2.40;;;10.10;99.90;;;;;;6164870;23;20013;-74
2022/09/17 07:58:35;;;;;;;6.40;1.95;;;10.10;99.90;;;;;;6164804;23;19998;-75
2022/09/17 08:01:11;;;;;;;7.72;1.65;;;10.10;99.90;;;;;;6137911;23;20076;-75
2022/09/17 08:03:38;;;;;;;4.57;1.60;;;10.10;99.90;;;;;;6164286;23;20017;-76
2022/09/17 08:06:12;;;;;;;4.10;1.40;;;10.30;99.90;;;;;;6163501;23;20024;-74
2022/09/17 08:08:38;;;;;;;3.70;1.27;;;10.50;99.90;;;;;;6164365;23;20001;-75
2022/09/17 08:11:06;;;;;;;4.50;1.40;;;10.80;99.90;;;;;;6163675;23;19997;-75
2022/09/17 08:13:32;;;;;;;5.13;1.30;;;11.00;99.90;;;;;;6138214;23;20057;-75
2022/09/17 08:16:04;;;;;;;4.10;1.40;;;10.90;99.90;;;;;;6164018;23;20382;-75
2022/09/17 08:18:30;;;;;;;3.30;1.38;;;10.90;99.90;;;;;;6164518;23;20014;-76
2022/09/17 08:20:58;;;;;;;4.40;1.52;;;10.80;99.90;;;;;;6163154;23;19990;-75
2022/09/17 08:23:24;;;;;;;3.75;1.55;;;10.80;99.90;;;;;;6164301;23;20052;-75
2022/09/17 08:25:57;;;;;;;5.78;1.58;;;10.90;99.90;;;;;;6164872;23;20009;-76
2022/09/17 08:28:27;;;;;;;5.60;1.40;;;11.10;99.90;;;;;;6140371;23;20017;-76
2022/09/17 08:31:11;;;;;;;8.30;1.65;;;11.30;99.90;;;;;;6165185;23;20044;-76
2022/09/17 08:33:39;;;;;;;6.63;1.27;;;11.40;99.90;;;;;;6163751;23;20005;-74
2022/09/17 08:36:12;;;;;;;6.28;1.73;;;11.50;99.90;;;;;;6163534;23;20028;-76
2022/09/17 08:38:39;;;;;;;6.65;1.65;;;11.50;99.90;;;;;;6164014;23;20299;-76
2022/09/17 08:41:49;;;;;;;4.57;1.50;;;11.60;99.90;;;;;;6163697;23;20048;-74
2022/09/17 08:44:39;;;;;;;8.88;1.50;;;11.80;99.90;;;;;;6163180;23;20195;-75
2022/09/17 08:47:27;;;;;;;5.75;1.50;;;12.10;99.90;;;;;;6139545;23;20002;-75
2022/09/17 08:50:03;;;;;;;6.50;1.52;;;12.30;99.90;;;;;;6139304;23;20057;-75
2022/09/17 08:52:58;;;;;;;5.22;1.40;;;12.40;99.90;;;;;;6166030;23;20006;-75
2022/09/17 08:55:41;;;;;;;6.63;1.73;;;12.50;99.90;;;;;;6166108;23;20005;-74
2022/09/17 08:58:39;;;;;;;6.22;1.30;;;12.50;99.90;;;;;;6139420;23;20178;-76
2022/09/17 09:01:30;;;;;;;4.57;1.17;;;12.70;99.90;;;;;;6165143;23;20009;-76
2022/09/17 09:04:23;;;;;;;7.68;1.48;;;12.90;99.90;;;;;;6165019;23;20006;-76
2022/09/17 09:07:02;;;;;;;7.90;1.40;;;13.00;99.90;;;;;;6139731;23;20021;-77
2022/09/17 09:09:35;;;;;;;6.38;1.73;;;13.10;99.90;;;;;;6165514;23;20012;-76
2022/09/17 09:12:08;;;;;;;7.43;1.40;;;13.10;99.90;;;;;;6164557;23;20273;-78
2022/09/17 09:14:51;;;;;;;6.65;1.35;;;13.00;99.90;;;;;;6165818;23;20179;-75
2022/09/17 09:17:20;;;;;;;6.75;1.38;;;13.40;99.90;;;;;;6165531;23;20118;-76
2022/09/17 09:19:46;;;;;;;9.40;1.73;;;13.60;99.90;;;;;;6165720;23;20268;-75
2022/09/17 09:22:26;;;;;;;6.82;1.30;;;13.60;99.90;;;;;;6164624;23;20010;-76
2022/09/17 09:25:23;;;;;;;8.40;1.60;;;13.40;99.90;;;;;;6165154;23;20002;-77
2022/09/17 09:27:52;;;;;;;7.43;1.40;;;13.30;99.90;;;;;;6165575;23;20172;-76
2022/09/17 09:30:22;;;;;;;6.95;1.92;;;13.50;99.90;;;;;;6139098;23;20290;-75
2022/09/17 09:33:03;;;;;;;7.40;1.77;;;13.50;99.90;;;;;;6165584;23;20009;-76
2022/09/17 09:35:32;;;;;;;8.05;1.48;;;13.70;99.90;;;;;;6139024;23;20070;-76
2022/09/17 09:38:25;;;;;;;11.63;1.70;;;13.70;99.90;;;;;;6164629;23;20248;-75
2022/09/17 09:40:59;;;;;;;8.18;1.48;;;13.80;99.90;;;;;;6165099;23;20073;-75
2022/09/17 09:43:47;;;;;;;5.65;1.40;;;13.70;99.90;;;;;;6139580;23;20006;-74
2022/09/17 09:46:43;;;;;;;10.10;1.48;;;13.90;99.90;;;;;;6164714;23;20005;-72
2022/09/17 09:49:27;;;;;;;6.50;1.45;;;14.20;99.90;;;;;;6164488;23;20011;-74
2022/09/17 09:52:04;;;;;;;6.97;1.35;;;14.30;99.90;;;;;;6165012;23;20291;-77
2022/09/17 09:55:08;;;;;;;5.57;1.42;;;14.20;99.90;;;;;;6165265;23;20006;-77
2022/09/17 09:57:38;;;;;;;9.57;1.38;;;14.10;99.90;;;;;;6164763;23;19998;-77
2022/09/17 10:00:25;;;;;;;7.20;1.63;;;14.00;99.90;;;;;;6165063;23;20322;-76
2022/09/17 10:03:09;;;;;;;7.40;1.40;;;14.00;99.90;;;;;;6165123;23;20083;-76
2022/09/17 10:05:35;;;;;;;7.70;1.50;;;13.80;99.90;;;;;;6114206;23;20048;-77
2022/09/17 10:08:11;;;;;;;7.55;1.40;;;13.80;99.90;;;;;;6164339;23;20168;-76
2022/09/17 10:11:14;;;;;;;7.10;1.50;;;13.90;99.90;;;;;;6165193;23;20051;-76
2022/09/17 10:13:40;;;;;;;7.10;1.77;;;14.10;99.90;;;;;;6137726;23;20005;-80
2022/09/17 10:16:23;;;;;;;8.55;1.90;;;14.40;99.90;;;;;;6138625;23;20320;-77
2022/09/17 10:19:13;;;;;;;5.07;1.42;;;14.80;99.90;;;;;;6164231;23;20012;-75
2022/09/17 10:21:50;;;;;;;6.45;1.40;;;14.80;99.90;;;;;;6164476;23;20000;-79
2022/09/17 10:24:23;;;;;;;6.20;1.10;;;14.60;99.90;;;;;;6137999;23;20006;-76
2022/09/17 10:26:50;;;;;;;4.35;1.05;;;14.60;99.90;;;;;;6138714;23;20024;-77
2022/09/17 10:29:19;;;;;;;6.85;1.45;;;14.70;99.90;;;;;;6114027;23;19997;-75
2022/09/17 10:31:46;;;;;;;;;;;14.70;99.90;;;;;;6164123;23;20009;-75
2022/09/17 10:34:20;;;;;;;4.65;1.23;;;15.20;99.90;;;;;;6138751;23;19916;-77
2022/09/17 10:36:47;;;;;;;5.18;0.98;;;15.60;98.30;;;;;;6164414;23;20001;-76
2022/09/17 10:39:37;;;;;;;4.03;1.00;;;16.10;98.20;;;;;;6138429;23;20009;-76
2022/09/17 10:42:17;;;;;;;4.78;1.13;;;16.10;97.20;;;;;;6138301;23;20008;-77
2022/09/17 10:44:54;;;;;;;6.35;1.13;;;16.10;97.40;;;;;;6138984;23;20195;-76
2022/09/17 10:47:25;;;;;;;4.68;1.00;;;16.00;95.80;;;;;;6138040;23;20009;-77
2022/09/17 10:50:07;;;;;;;4.10;0.98;;;15.80;97.10;;;;;;6114021;23;20206;-75
2022/09/17 10:52:59;;;;;;;4.35;0.90;;;15.40;96.10;;;;;;6164664;23;20142;-76
2022/09/17 10:55:38;;;;;;;7.60;1.00;;;15.50;97.00;;;;;;6138335;23;20010;-76
2022/09/17 10:58:07;;;;;;;4.30;0.90;;;15.80;96.20;;;;;;6137885;23;20008;-78
2022/09/17 11:01:03;;;;;;;5.20;0.90;;;16.10;95.60;;;;;;6164025;23;20002;-78
2022/09/17 11:03:53;;;;;;;3.03;0.90;;;16.70;94.90;;;;;;6138295;23;20010;-79
2022/09/17 11:06:50;;;;;;;4.63;1.08;;;17.50;93.30;;;;;;6113780;23;20032;-76
2022/09/17 11:09:28;;;;;;;5.32;1.02;;;17.60;92.80;;;;;;6163911;23;20012;-76
2022/09/17 11:12:28;;;;;;;3.20;0.93;;;17.20;92.50;;;;;;6164375;23;20048;-77
2022/09/17 11:15:24;;;;;;;4.30;1.08;;;17.40;91.70;;;;;;6164428;23;20011;-77
2022/09/17 11:18:30;;;;;;;2.95;0.70;;;17.60;91.40;;;;;;6114267;23;20029;-76
2022/09/17 11:21:34;;;;;;;2.00;0.60;;;17.90;90.60;;;;;;6162678;23;20040;-77
2022/09/17 11:24:18;;;;;;;3.80;0.70;;;18.40;90.50;;;;;;6163412;23;20016;-77
2022/09/17 11:27:21;;;;;;;3.42;0.77;;;17.50;91.00;;;;;;6164148;23;20004;-76
2022/09/17 11:30:05;;;;;;;3.42;0.75;;;17.60;91.30;;;;;;6164655;23;20009;-76
2022/09/17 11:32:37;;;;;;;6.30;0.85;;;17.40;90.90;;;;;;6138453;23;19998;-77
2022/09/17 11:35:51;;;;;;;4.50;0.98;;;17.50;90.50;;;;;;6164125;23;20001;-75
2022/09/17 11:38:34;;;;;;;4.63;0.80;;;16.90;90.90;;;;;;6073863;23;20022;-79
2022/09/17 11:41:08;;;;;;;5.63;0.90;;;17.10;90.90;;;;;;6155453;23;20006;-77
2022/09/17 11:43:36;;;;;;;3.03;0.68;;;17.30;91.30;;;;;;6164438;23;20008;-76
2022/09/17 11:46:28;;;;;;;2.95;0.60;;;18.00;90.70;;;;;;6163708;23;20071;-75
2022/09/17 11:49:17;;;;;;;3.00;0.90;;;19.30;87.70;;;;;;6164185;23;20025;-77
2022/09/17 11:51:48;;;;;;;5.10;1.08;;;19.00;88.20;;;;;;6148528;23;20220;-76
2022/09/17 11:54:36;;;;;;;3.17;0.50;;;19.30;87.60;;;;;;6164055;23;20037;-76
2022/09/17 11:57:11;;;;;;;3.45;0.80;;;20.20;82.40;;;;;;6164262;23;20001;-75
2022/09/17 11:59:43;;;;;;;2.60;0.70;;;20.20;81.60;;;;;;6164804;23;20006;-77
2022/09/17 12:02:20;;;;;;;2.85;0.60;;;19.70;83.30;;;;;;6137880;23;20272;-77
2022/09/17 12:05:26;;;;;;;3.80;0.70;;;19.10;85.70;;;;;;6164573;23;20040;-77
2022/09/17 12:08:03;;;;;;;3.47;0.70;;;18.40;87.50;;;;;;6164387;23;20002;-75
2022/09/17 12:10:53;;;;;;;2.80;0.95;;;18.00;89.10;;;;;;6114145;23;20224;-77
2022/09/17 12:13:50;;;;;;;3.38;0.57;;;17.70;90.80;;;;;;6164381;23;20020;-76
2022/09/17 12:16:30;;;;;;;6.32;1.20;;;17.00;82.10;;;;;;6162856;23;19998;-74
2022/09/17 12:19:44;;;;;;;2.83;0.80;;;16.80;85.20;;;;;;6098109;23;20018;-76
2022/09/17 12:22:16;;;;;;;5.20;1.15;;;16.10;92.10;;;;;;6120982;23;20036;-76
2022/09/17 12:24:42;;;;;;;2.38;0.90;;;15.40;95.90;;;;;;6136825;23;20037;-75
2022/09/17 12:27:22;;;;;;;2.90;0.82;;;14.80;97.20;;;;;;6136034;23;19994;-76
2022/09/17 12:30:11;;;;;;;4.55;1.13;;;14.50;98.00;;;;;;6147870;23;20005;-75
2022/09/17 12:33:07;;;;;;;4.82;1.17;;;14.30;99.20;;;;;;6122378;23;20041;-75
2022/09/17 12:35:43;;;;;;;4.75;0.68;;;14.20;99.90;;;;;;6146265;23;20422;-74
2022/09/17 12:38:28;;;;;;;2.38;0.82;;;14.20;99.90;;;;;;6110614;23;20060;-74
2022/09/17 12:41:11;;;;;;;3.38;0.80;;;14.60;99.30;;;;;;6133627;23;20010;-76
2022/09/17 12:43:55;;;;;;;3.42;0.82;;;15.90;99.90;;;;;;6133504;23;20021;-76
2022/09/17 12:46:23;;;;;;;3.55;0.90;;;17.20;95.40;;;;;;6107343;23;20002;-76
2022/09/17 12:49:10;;;;;;;4.90;0.77;;;17.30;91.90;;;;;;6133008;23;20006;-75
2022/09/17 12:51:45;;;;;;;3.58;0.68;;;16.90;93.70;;;;;;6133088;23;20077;-73
2022/09/17 12:54:40;;;;;;;4.20;0.70;;;16.10;94.20;;;;;;6107049;23;20001;-74
2022/09/17 12:57:12;;;;;;;3.20;0.47;;;15.80;98.10;;;;;;6131976;23;20112;-73
2022/09/17 12:59:49;;;;;;;2.40;0.57;;;15.80;96.60;;;;;;6132665;23;20234;-75
2022/09/17 13:02:25;;;;;;;1.38;0.50;;;15.70;95.20;;;;;;6132118;23;20224;-75
2022/09/17 13:05:17;;;;;;;3.65;0.60;;;15.10;95.00;;;;;;6131440;23;20029;-77
2022/09/17 13:08:09;;;;;;;2.55;0.57;;;14.80;96.30;;;;;;6162486;23;20025;-74
2022/09/17 13:10:43;;;;;;;2.97;0.70;;;14.60;96.80;;;;;;6162635;23;20056;-74
2022/09/17 13:13:47;;;;;;;2.78;0.70;;;14.00;98.30;;;;;;6162176;23;20013;-74
2022/09/17 13:16:31;;;;;;;2.50;0.50;;;13.80;98.40;;;;;;6161935;23;19998;-75
2022/09/17 13:19:24;;;;;;;1.77;0.40;;;13.60;99.90;;;;;;6162222;23;20014;-74
2022/09/17 13:22:20;;;;;;;1.42;0.30;;;13.60;99.30;;;;;;6162389;23;20195;-73
2022/09/17 13:25:01;;;;;;;2.05;0.32;;;13.60;98.10;;;;;;6111134;23;20009;-76
2022/09/17 13:27:27;;;;;;;3.55;0.65;;;13.70;98.90;;;;;;6162289;23;20008;-77
2022/09/17 13:29:53;;;;;;;0.95;0.30;;;14.40;97.80;;;;;;6138265;23;20001;-75
2022/09/17 13:32:31;;;;;;;1.65;0.38;;;14.70;97.00;;;;;;6165166;23;20005;-76
2022/09/17 13:35:16;;;;;;;2.13;0.40;;;15.00;97.00;;;;;;6165788;23;20057;-75
2022/09/17 13:37:56;;;;;;;1.63;0.40;;;15.20;96.30;;;;;;6165262;23;20021;-75
2022/09/17 13:40:27;;;;;;;1.13;0.40;;;15.20;96.50;;;;;;6164830;23;20002;-76
2022/09/17 13:43:15;;;;;;;0.98;0.22;;;15.40;96.30;;;;;;6165234;23;19998;-74
2022/09/17 13:46:03;;;;;;;1.42;0.50;;;16.20;95.70;;;;;;6165241;23;20009;-75
2022/09/17 13:48:31;;;;;;;2.30;0.50;;;16.50;94.20;;;;;;6154725;23;20005;-75
2022/09/17 13:51:16;;;;;;;1.30;0.30;;;17.50;93.60;;;;;;6165279;23;20005;-76
2022/09/17 13:53:51;;;;;;;2.00;0.60;;;19.00;90.80;;;;;;6165341;23;20002;-76
2022/09/17 13:56:37;;;;;;;2.15;0.40;;;20.70;87.20;;;;;;6165020;23;20013;-77
2022/09/17 13:59:12;;;;;;;1.92;0.50;;;19.80;86.00;;;;;;6138972;23;20085;-78
2022/09/17 14:01:56;;;;;;;1.75;0.47;;;19.40;88.10;;;;;;6165101;23;20165;-79
2022/09/17 14:04:54;;;;;;;2.15;0.40;;;20.10;87.70;;;;;;6114759;23;20002;-76
2022/09/17 14:07:20;;;;;;;1.45;0.50;;;21.70;83.20;;;;;;6132288;23;20005;-76
2022/09/17 14:10:15;;;;;;;1.65;0.30;;;21.20;83.20;;;;;;6165641;23;20280;-77
2022/09/17 14:12:41;;;;;;;1.90;0.50;;;20.20;82.50;;;;;;6165253;23;20009;-79
2022/09/17 14:15:32;;;;;;;2.08;0.50;;;19.70;85.50;;;;;;6139253;23;20032;-76
2022/09/17 14:17:58;;;;;;;4.30;1.20;;;20.20;86.20;;;;;;6164416;23;20012;-76
2022/09/17 14:20:25;;;;;;;2.03;0.52;;;20.90;84.20;;;;;;6163886;23;20001;-76
2022/09/17 14:22:59;;;;;;;3.28;0.60;;;21.90;81.20;;;;;;6164865;23;19997;-75
2022/09/17 14:25:38;;;;;;;1.00;0.30;;;23.10;77.20;;;;;;6113967;23;20029;-74
2022/09/17 14:28:17;;;;;;;2.20;0.40;;;23.30;74.80;;;;;;6138887;23;20187;-74
2022/09/17 14:30:43;;;;;;;2.33;0.40;;;22.30;75.90;;;;;;6139264;23;20005;-75
2022/09/17 14:33:17;;;;;;;2.55;0.50;;;22.50;76.30;;;;;;6138296;23;20211;-75
2022/09/17 14:35:49;;;;;;;1.50;0.30;;;23.20;74.30;;;;;;6138839;23;19997;-74
2022/09/17 14:38:31;;;;;;;2.13;0.45;;;25.20;71.00;;;;;;6138598;23;20234;-75
2022/09/17 14:41:05;;;;;;;1.35;0.40;;;26.30;66.70;;;;;;6138242;23;20013;-75
2022/09/17 14:43:43;;;;;;;2.00;0.55;;;25.10;66.90;;;;;;6164221;23;20017;-77
2022/09/17 14:46:20;;;;;;;1.70;0.40;;;23.90;69.10;;;;;;6164864;23;20005;-77
2022/09/17 14:48:45;;;;;;;2.47;0.50;;;22.60;72.50;;;;;;6164700;23;20053;-76
2022/09/17 14:51:22;;;;;;;2.05;0.30;;;23.40;71.20;;;;;;6164845;23;20002;-76
2022/09/17 14:54:09;;;;;;;2.33;0.77;;;23.50;70.10;;;;;;6165306;23;20222;-75
2022/09/17 14:56:56;;;;;;;2.38;0.60;;;22.90;71.80;;;;;;6138350;23;19997;-76
2022/09/17 14:59:42;;;;;;;2.15;0.60;;;22.50;73.30;;;;;;6138204;23;20013;-75
2022/09/17 15:02:33;;;;;;;3.53;0.70;;;21.40;74.50;;;;;;6133478;23;20081;-75
2022/09/17 15:05:02;;;;;;;3.75;0.70;;;20.50;78.60;;;;;;6109497;23;20010;-74
2022/09/17 15:07:28;;;;;;;2.38;0.65;;;20.90;77.00;;;;;;6134744;23;20006;-76
2022/09/17 15:10:15;;;;;;;2.42;0.70;;;20.50;76.90;;;;;;6124256;23;20001;-77
2022/09/17 15:12:43;;;;;;;1.88;0.40;;;19.90;77.60;;;;;;6156652;23;20005;-75
2022/09/17 15:15:18;;;;;;;3.17;0.38;;;19.50;79.50;;;;;;6164758;23;20024;-76
2022/09/17 15:17:45;;;;;;;3.47;0.50;;;19.40;81.30;;;;;;6164802;23;20005;-75
2022/09/17 15:20:27;;;;;;;1.88;0.40;;;18.80;82.30;;;;;;6164641;23;20005;-75
2022/09/17 15:23:19;;;;;;;3.83;1.23;;;18.00;84.20;;;;;;6165020;23;20060;-75
2022/09/17 15:25:48;;;;;;;5.38;1.13;;;17.60;86.50;;;;;;6138611;23;20040;-76
2022/09/17 15:28:44;;;;;;;3.53;0.60;;;17.10;87.80;;;;;;6164046;23;20001;-76
2022/09/17 15:31:18;;;;;;;2.65;0.60;;;16.90;90.00;;;;;;6157789;23;20057;-76
2022/09/17 15:33:45;;;;;;;6.25;0.88;;;16.40;90.00;;;;;;6164764;23;20060;-74
2022/09/17 15:36:22;;;;;;;3.40;0.90;;;15.90;90.10;;;;;;6164499;23;20009;-76
2022/09/17 15:38:49;;;;;;;4.77;1.30;;;15.50;90.80;;;;;;6164535;23;20013;-76
2022/09/17 15:41:26;;;;;;;3.47;0.77;;;15.30;90.80;;;;;;6164041;23;20187;-78
2022/09/17 15:43:52;;;;;;;2.25;0.70;;;15.40;91.30;;;;;;6164792;23;20008;-77
2022/09/17 15:46:31;;;;;;;3.75;1.35;;;15.80;90.30;;;;;;6163867;23;20191;-76
2022/09/17 15:48:59;;;;;;;4.88;0.80;;;15.80;90.50;;;;;;6163989;23;20013;-76
2022/09/17 15:51:34;;;;;;;4.88;0.80;;;15.80;90.30;;;;;;6164340;23;20010;-77
2022/09/17 15:54:03;;;;;;;5.80;1.20;;;15.70;91.10;;;;;;6164339;23;20006;-76
2022/09/17 15:56:38;;;;;;;2.55;0.77;;;15.60;91.20;;;;;;6165127;23;20152;-74
2022/09/17 15:59:17;;;;;;;4.40;0.90;;;16.70;90.20;;;;;;6164261;23;20010;-76
2022/09/17 16:01:43;;;;;;;3.92;0.82;;;18.30;85.90;;;;;;6164292;23;20009;-76
2022/09/17 16:04:24;;;;;;;2.60;0.60;;;20.50;79.40;;;;;;6164442;23;20024;-77
2022/09/17 16:07:06;;;;;;;3.38;0.70;;;20.20;78.70;;;;;;6164640;23;20073;-77
2022/09/17 16:09:46;;;;;;;2.88;0.90;;;18.70;81.60;;;;;;6164255;23;20001;-76
2022/09/17 16:12:23;;;;;;;3.03;0.70;;;17.00;86.80;;;;;;6163984;23;20310;-77
2022/09/17 16:14:51;;;;;;;2.17;0.70;;;16.20;89.00;;;;;;6164037;23;20001;-75
2022/09/17 16:17:40;;;;;;;5.00;1.20;;;15.70;90.30;;;;;;6163625;23;20016;-76
2022/09/17 16:20:13;;;;;;;3.28;0.70;;;15.30;90.50;;;;;;6158924;23;20727;-75
2022/09/17 16:22:39;;;;;;;3.15;1.13;;;15.20;90.90;;;;;;6162942;23;20068;-78
2022/09/17 16:25:05;;;;;;;3.85;1.60;;;15.70;90.80;;;;;;6163574;23;20005;-75
2022/09/17 16:27:43;;;;;;;4.75;1.30;;;16.50;89.40;;;;;;6137822;23;20073;-76
2022/09/17 16:30:15;;;;;;;2.92;0.90;;;17.60;86.70;;;;;;6164147;23;20002;-75
2022/09/17 16:32:41;;;;;;;2.88;0.63;;;19.60;82.20;;;;;;6163819;23;20002;-76
2022/09/17 16:35:25;;;;;;;5.05;1.00;;;20.80;78.50;;;;;;6164229;23;20020;-76
2022/09/17 16:37:53;;;;;;;3.50;0.88;;;21.00;76.40;;;;;;6164135;23;20005;-74
2022/09/17 16:40:21;;;;;;;4.47;0.85;;;19.80;77.30;;;;;;6163944;23;20004;-77
2022/09/17 16:42:47;;;;;;;3.17;0.75;;;18.60;81.10;;;;;;6164472;23;19993;-75
2022/09/17 16:45:13;;;;;;;2.65;0.90;;;17.80;83.30;;;;;;6165015;23;20001;-76
2022/09/17 16:47:41;;;;;;;4.88;0.90;;;17.00;85.90;;;;;;6137741;23;20230;-75
2022/09/17 16:50:15;;;;;;;3.88;0.80;;;16.40;87.80;;;;;;6164058;23;20008;-76
2022/09/17 16:52:41;;;;;;;4.53;1.00;;;16.00;89.30;;;;;;6163412;23;20217;-73
2022/09/17 16:55:07;;;;;;;4.22;0.98;;;15.80;90.20;;;;;;6163504;23;20314;-74
2022/09/17 16:57:33;;;;;;;2.50;0.80;;;15.50;90.70;;;;;;6163692;23;20005;-75
2022/09/17 16:59:59;;;;;;;6.57;1.10;;;15.30;91.10;;;;;;6163782;23;20010;-76
2022/09/17 17:02:25;;;;;;;3.80;0.75;;;15.00;91.60;;;;;;6163271;23;20006;-75
2022/09/17 17:04:51;;;;;;;3.85;0.90;;;14.70;92.10;;;;;;6164681;23;20027;-76
2022/09/17 17:07:17;;;;;;;5.50;0.88;;;14.50;92.50;;;;;;6172133;23;20032;-75
2022/09/17 17:09:42;;;;;;;4.13;1.10;;;14.40;92.90;;;;;;6174588;23;20005;-77
2022/09/17 17:12:08;;;;;;;6.80;1.63;;;14.40;93.10;;;;;;6179238;23;20013;-75
2022/09/17 17:14:34;;;;;;;4.75;1.20;;;14.30;97.80;;;;;;6156649;23;20021;-74
2022/09/17 17:17:00;;;;;;;6.50;1.17;;;13.60;99.90;;;;;;6183255;23;20005;-76
2022/09/17 17:19:29;;;;;;;3.92;1.25;;;12.20;99.90;;;;;;6156360;23;20016;-77
2022/09/17 17:21:56;;;;;;;6.18;1.30;;;11.60;99.90;;;;;;6141044;23;20000;-78
2022/09/17 17:24:21;;;;;;;3.97;1.45;;;11.30;99.90;;;;;;6165445;23;20006;-74
2022/09/17 17:26:47;;;;;;;4.22;1.80;;;11.20;99.90;;;;;;6166014;23;20036;-75
2022/09/17 17:29:14;;;;;;;5.20;1.70;;;11.10;99.90;;;;;;6166345;23;20009;-72
2022/09/17 17:31:39;;;;;;;6.00;1.60;;;11.10;99.90;;;;;;6166051;23;20224;-73
2022/09/17 17:34:06;;;;;;;7.32;2.00;;;11.00;99.90;;;;;;6166339;23;20028;-74
2022/09/17 17:36:31;;;;;;;3.78;1.42;;;11.10;99.90;;;;;;6166193;23;20009;-73
2022/09/17 17:38:58;;;;;;;6.80;1.80;;;11.00;99.90;;;;;;6165717;23;20060;-75
2022/09/17 17:41:26;;;;;;;4.82;1.60;;;11.00;99.90;;;;;;6165115;23;20002;-74
2022/09/17 17:43:56;;;;;;;6.95;2.20;;;11.00;99.90;;;;;;6165424;23;20012;-75
2022/09/17 17:46:22;;;;;;;5.00;2.30;;;11.10;99.90;;;;;;6139078;23;20002;-74
2022/09/17 17:48:49;;;;;;;5.88;2.00;;;11.10;99.90;;;;;;6165622;23;19993;-73
2022/09/17 17:51:17;;;;;;;8.68;2.08;;;11.10;99.90;;;;;;6140202;23;20002;-74
2022/09/17 17:53:43;;;;;;;6.18;2.10;;;11.00;99.90;;;;;;6165153;23;20094;-74
2022/09/17 17:56:10;;;;;;;4.75;1.85;;;11.10;99.90;;;;;;6165894;23;19990;-75
2022/09/17 17:58:36;;;;;;;5.35;1.98;;;11.10;99.90;;;;;;6153063;23;20018;-78
2022/09/17 18:01:11;;;;;;;5.78;1.77;;;11.10;99.90;;;;;;6114780;23;20009;-73
2022/09/17 18:03:36;;;;;;;4.85;1.40;;;11.10;99.90;;;;;;6164392;23;20020;-74
2022/09/17 18:06:05;;;;;;;5.45;1.40;;;11.10;99.90;;;;;;6139174;23;20215;-75
2022/09/17 18:08:31;;;;;;;4.57;1.40;;;11.20;99.90;;;;;;6138557;23;20016;-74
2022/09/17 18:11:02;;;;;;;4.30;1.02;;;11.20;99.90;;;;;;6139245;23;20006;-74
2022/09/17 18:13:28;;;;;;;4.93;1.48;;;11.20;99.90;;;;;;6164402;23;20007;-74
2022/09/17 18:15:55;;;;;;;3.28;1.10;;;11.00;99.90;;;;;;6164861;23;20001;-73
2022/09/17 18:18:22;;;;;;;2.93;1.30;;;10.90;99.90;;;;;;6165470;23;20017;-74
2022/09/17 18:20:50;;;;;;;5.07;1.67;;;10.90;99.90;;;;;;6164573;23;20388;-73
2022/09/17 18:23:16;;;;;;;3.78;1.50;;;10.80;99.90;;;;;;6165056;23;20295;-74
2022/09/17 18:25:51;;;;;;;3.38;1.20;;;10.80;99.90;;;;;;6164555;23;19993;-74
2022/09/17 18:28:17;;;;;;;4.10;1.65;;;10.80;99.90;;;;;;6165327;23;20009;-74