Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/26 00:03:06;;;;;;;2.17;1.40;;;14.80;99.90;;;;;;5042324;28;20213;-68
2023/09/26 00:05:43;;;;;;;2.90;1.77;;;14.80;99.90;;;;;;5039101;28;20177;-67
2023/09/26 00:08:08;;;;;;;2.60;1.73;;;14.80;99.90;;;;;;5052115;28;20201;-65
2023/09/26 00:10:36;;;;;;;2.20;1.67;;;14.80;99.90;;;;;;5036022;28;20184;-66
2023/09/26 00:13:02;;;;;;;3.00;1.75;;;14.80;99.90;;;;;;5036944;28;20248;-64
2023/09/26 00:15:28;;;;;;;3.40;1.95;;;14.70;99.90;;;;;;5036250;28;20288;-65
2023/09/26 00:17:53;;;;;;;2.13;1.70;;;14.70;99.90;;;;;;5037096;28;20185;-65
2023/09/26 00:20:23;;;;;;;2.17;1.60;;;14.70;99.90;;;;;;5068411;28;20173;-66
2023/09/26 00:22:50;;;;;;;2.85;1.63;;;14.60;99.90;;;;;;5034779;28;20210;-66
2023/09/26 00:25:18;;;;;;;2.03;1.63;;;14.60;99.90;;;;;;5044264;28;20208;-66
2023/09/26 00:27:43;;;;;;;2.13;1.63;;;14.50;99.90;;;;;;5037974;28;20334;-66
2023/09/26 00:30:09;;;;;;;1.92;1.65;;;14.50;99.90;;;;;;5036449;28;20178;-66
2023/09/26 00:32:38;;;;;;;2.25;1.90;;;14.40;99.90;;;;;;5036529;28;20181;-67
2023/09/26 00:35:13;;;;;;;2.10;1.75;;;14.40;99.90;;;;;;5035006;28;20198;-65
2023/09/26 00:37:43;;;;;;;2.13;1.65;;;14.30;99.90;;;;;;5053309;28;20250;-65
2023/09/26 00:40:15;;;;;;;2.72;1.48;;;14.30;99.90;;;;;;5036614;28;20193;-65
2023/09/26 00:42:47;;;;;;;2.95;1.67;;;14.20;99.90;;;;;;5036506;28;20318;-66
2023/09/26 00:45:13;;;;;;;1.75;1.50;;;14.20;99.90;;;;;;5038091;28;20276;-67
2023/09/26 00:47:43;;;;;;;3.00;1.40;;;14.10;99.90;;;;;;5037674;28;20197;-65
2023/09/26 00:50:12;;;;;;;2.00;1.63;;;14.10;99.90;;;;;;5036475;28;20195;-66
2023/09/26 00:52:47;;;;;;;1.92;1.48;;;14.00;99.90;;;;;;5036818;28;20272;-66
2023/09/26 00:55:21;;;;;;;2.05;1.60;;;14.00;99.90;;;;;;5036534;28;20186;-65
2023/09/26 00:57:47;;;;;;;2.10;1.50;;;14.00;99.90;;;;;;5038340;28;20215;-66
2023/09/26 01:00:15;;;;;;;2.20;1.50;;;14.00;99.90;;;;;;5036087;28;20178;-65
2023/09/26 01:02:43;;;;;;;1.63;1.40;;;14.00;99.90;;;;;;5036632;28;20213;-65
2023/09/26 01:05:09;;;;;;;2.65;1.70;;;14.00;99.90;;;;;;5039560;28;20208;-65
2023/09/26 01:07:39;;;;;;;1.70;1.55;;;14.00;99.90;;;;;;5039982;28;20321;-65
2023/09/26 01:10:07;;;;;;;3.17;1.80;;;14.10;99.90;;;;;;5040204;28;20268;-67
2023/09/26 01:12:32;;;;;;;1.73;1.60;;;14.00;99.90;;;;;;5037132;28;20235;-66
2023/09/26 01:14:58;;;;;;;2.05;1.42;;;14.00;99.90;;;;;;5038988;28;20197;-65
2023/09/26 01:17:29;;;;;;;2.95;1.80;;;14.00;99.90;;;;;;5038460;28;20284;-64
2023/09/26 01:19:55;;;;;;;1.83;1.48;;;13.90;99.90;;;;;;5039803;28;20191;-65
2023/09/26 01:22:26;;;;;;;1.70;1.60;;;14.00;99.90;;;;;;5037269;28;20264;-65
2023/09/26 01:24:52;;;;;;;2.97;1.42;;;14.00;99.90;;;;;;5040438;28;20205;-65
2023/09/26 01:27:20;;;;;;;2.03;1.70;;;13.90;99.90;;;;;;5043430;28;20205;-65
2023/09/26 01:29:48;;;;;;;3.20;1.80;;;14.00;99.90;;;;;;5041214;28;20211;-65
2023/09/26 01:32:14;;;;;;;2.33;1.70;;;14.00;99.90;;;;;;5039098;28;20194;-66
2023/09/26 01:34:42;;;;;;;1.90;1.40;;;13.90;99.90;;;;;;5039624;28;20449;-65
2023/09/26 01:37:07;;;;;;;3.30;1.70;;;13.90;99.90;;;;;;5072824;28;20388;-65
2023/09/26 01:39:35;;;;;;;2.88;1.52;;;14.00;99.90;;;;;;5070811;28;20185;-65
2023/09/26 01:42:06;;;;;;;1.67;1.38;;;13.90;99.90;;;;;;5067664;28;20169;-65
2023/09/26 01:44:33;;;;;;;2.40;1.75;;;13.90;99.90;;;;;;5064831;28;20194;-65
2023/09/26 01:47:01;;;;;;;3.05;1.90;;;13.90;99.90;;;;;;5039049;28;20229;-65
2023/09/26 01:49:30;;;;;;;3.15;1.70;;;13.90;99.90;;;;;;5059713;28;20200;-66
2023/09/26 01:51:56;;;;;;;1.95;1.50;;;13.80;99.90;;;;;;5040722;28;20197;-65
2023/09/26 01:54:21;;;;;;;2.40;1.73;;;13.90;99.90;;;;;;5040104;28;20180;-66
2023/09/26 01:56:47;;;;;;;2.65;1.70;;;13.80;99.90;;;;;;5039109;28;20193;-65
2023/09/26 01:59:12;;;;;;;2.35;1.80;;;13.70;99.90;;;;;;5039766;28;20354;-66
2023/09/26 02:01:38;;;;;;;2.38;1.60;;;13.70;99.90;;;;;;5038945;28;20185;-66
2023/09/26 02:04:04;;;;;;;2.15;1.65;;;13.70;99.90;;;;;;5040201;28;20213;-66
2023/09/26 02:06:29;;;;;;;2.65;1.88;;;13.60;99.90;;;;;;5038383;28;20165;-66
2023/09/26 02:08:57;;;;;;;2.63;1.80;;;13.60;99.90;;;;;;5039200;28;20185;-66
2023/09/26 02:11:23;;;;;;;3.30;2.03;;;13.50;99.90;;;;;;5036805;28;20213;-66
2023/09/26 02:13:51;;;;;;;2.08;1.60;;;13.40;99.90;;;;;;5038989;28;20212;-66
2023/09/26 02:16:17;;;;;;;2.30;1.58;;;13.40;99.90;;;;;;5035728;28;20184;-66
2023/09/26 02:18:45;;;;;;;1.83;1.50;;;13.40;99.90;;;;;;5040061;28;20177;-66
2023/09/26 02:21:17;;;;;;;2.03;1.58;;;13.30;99.90;;;;;;5041582;28;20281;-66
2023/09/26 02:23:43;;;;;;;1.80;1.60;;;13.30;99.90;;;;;;5038280;28;20220;-66
2023/09/26 02:26:08;;;;;;;3.10;1.70;;;13.30;99.90;;;;;;5038202;28;20165;-66
2023/09/26 02:28:34;;;;;;;1.95;1.33;;;13.30;99.90;;;;;;5037448;28;20331;-66
2023/09/26 02:30:59;;;;;;;2.00;1.70;;;13.30;99.90;;;;;;5038750;28;20194;-66
2023/09/26 02:33:27;;;;;;;2.42;1.80;;;13.30;99.90;;;;;;5067923;28;20189;-67
2023/09/26 02:36:00;;;;;;;2.30;1.80;;;13.30;99.90;;;;;;5040925;28;20245;-66
2023/09/26 02:38:28;;;;;;;2.75;1.70;;;13.20;99.90;;;;;;5040073;28;20235;-66
2023/09/26 02:40:54;;;;;;;3.03;1.58;;;13.20;99.90;;;;;;5039622;28;20181;-66
2023/09/26 02:43:19;;;;;;;2.00;1.50;;;13.20;99.90;;;;;;5040209;28;20231;-66
2023/09/26 02:45:45;;;;;;;2.22;1.60;;;13.20;99.90;;;;;;5038334;28;20279;-65
2023/09/26 02:48:15;;;;;;;2.20;1.40;;;13.10;99.90;;;;;;5038571;28;20178;-67
2023/09/26 02:50:41;;;;;;;2.08;1.75;;;13.20;99.90;;;;;;5043035;28;20193;-66
2023/09/26 02:53:09;;;;;;;2.45;1.80;;;13.20;99.90;;;;;;5036750;28;20492;-66
2023/09/26 02:55:40;;;;;;;2.60;1.80;;;13.10;99.90;;;;;;5059006;28;20184;-66
2023/09/26 02:58:06;;;;;;;2.35;1.92;;;13.10;99.90;;;;;;5038622;28;20198;-67
2023/09/26 03:00:31;;;;;;;2.97;1.50;;;13.10;99.90;;;;;;5041426;28;20274;-66
2023/09/26 03:03:00;;;;;;;2.03;1.48;;;13.10;99.90;;;;;;5036136;28;20244;-66
2023/09/26 03:05:26;;;;;;;2.33;1.50;;;13.10;99.90;;;;;;5037496;28;20177;-66
2023/09/26 03:07:54;;;;;;;2.42;1.50;;;13.10;99.90;;;;;;5039129;28;20256;-67
2023/09/26 03:10:19;;;;;;;2.03;1.70;;;13.10;99.90;;;;;;5036306;28;20201;-66
2023/09/26 03:12:46;;;;;;;2.00;1.55;;;13.10;99.90;;;;;;5036495;28;20196;-66
2023/09/26 03:15:12;;;;;;;2.30;1.70;;;13.10;99.90;;;;;;5037547;28;20277;-66
2023/09/26 03:17:43;;;;;;;3.40;1.50;;;13.00;99.90;;;;;;5036788;28;20263;-65
2023/09/26 03:20:10;;;;;;;2.42;1.48;;;13.10;99.90;;;;;;5035999;28;20188;-67
2023/09/26 03:22:38;;;;;;;2.13;1.52;;;13.00;99.90;;;;;;5037720;28;20221;-67
2023/09/26 03:25:05;;;;;;;2.50;1.70;;;13.00;99.90;;;;;;5052569;28;20185;-66
2023/09/26 03:27:33;;;;;;;2.30;1.60;;;12.90;99.90;;;;;;5070308;28;20233;-66
2023/09/26 03:29:58;;;;;;;3.15;1.77;;;12.90;99.90;;;;;;5035898;28;20264;-66
2023/09/26 03:32:24;;;;;;;2.47;1.63;;;12.90;99.90;;;;;;5040263;28;20264;-66
2023/09/26 03:34:49;;;;;;;2.70;1.73;;;12.90;99.90;;;;;;5038820;28;20181;-66
2023/09/26 03:37:15;;;;;;;2.17;1.83;;;12.90;99.90;;;;;;5039581;28;20186;-66
2023/09/26 03:39:47;;;;;;;3.20;1.70;;;12.90;99.90;;;;;;5038155;28;20268;-66
2023/09/26 03:42:12;;;;;;;2.50;1.80;;;12.80;99.90;;;;;;5039023;28;20181;-66
2023/09/26 03:44:42;;;;;;;3.00;1.75;;;12.90;99.90;;;;;;5038770;28;20263;-66
2023/09/26 03:47:10;;;;;;;2.35;1.75;;;12.90;99.90;;;;;;5038273;28;20186;-65
2023/09/26 03:49:38;;;;;;;1.90;1.50;;;12.90;99.90;;;;;;5037069;28;20197;-67
2023/09/26 03:52:04;;;;;;;2.40;1.60;;;12.90;99.90;;;;;;5038855;28;20188;-66
2023/09/26 03:54:30;;;;;;;2.20;1.65;;;12.80;99.90;;;;;;5041121;28;20193;-66
2023/09/26 03:56:56;;;;;;;1.95;1.75;;;12.80;99.90;;;;;;5038224;28;20181;-65
2023/09/26 03:59:21;;;;;;;2.70;2.00;;;12.80;99.90;;;;;;5035966;28;20201;-66
2023/09/26 04:01:47;;;;;;;2.33;1.83;;;12.80;99.90;;;;;;5040343;28;20205;-67
2023/09/26 04:04:13;;;;;;;2.85;1.77;;;12.80;99.90;;;;;;5037011;28;20283;-66
2023/09/26 04:06:41;;;;;;;2.65;1.95;;;12.70;99.90;;;;;;5037404;28;20315;-65
2023/09/26 04:09:07;;;;;;;2.22;1.70;;;12.70;99.90;;;;;;5035658;28;20193;-65
2023/09/26 04:11:33;;;;;;;2.85;2.20;;;12.70;99.90;;;;;;5034514;28;20185;-65
2023/09/26 04:14:02;;;;;;;2.67;1.88;;;12.70;99.90;;;;;;5038591;28;20227;-65
2023/09/26 04:16:30;;;;;;;2.20;1.88;;;12.70;99.90;;;;;;5057015;28;20204;-64
2023/09/26 04:18:58;;;;;;;2.55;2.05;;;12.70;99.90;;;;;;5038424;28;20232;-64
2023/09/26 04:21:23;;;;;;;2.22;2.00;;;12.70;99.90;;;;;;5036752;28;20264;-64
2023/09/26 04:23:49;;;;;;;3.58;2.10;;;12.90;99.90;;;;;;5036341;28;20287;-65
2023/09/26 04:26:18;;;;;;;4.32;2.33;;;12.70;99.90;;;;;;5038221;28;20181;-64
2023/09/26 04:28:47;;;;;;;3.55;2.40;;;12.70;99.90;;;;;;5066349;28;20198;-65
2023/09/26 04:31:13;;;;;;;3.28;2.22;;;12.70;99.90;;;;;;5033850;28;20209;-64
2023/09/26 04:33:44;;;;;;;2.20;1.95;;;12.70;99.90;;;;;;5070957;28;20268;-65
2023/09/26 04:36:09;;;;;;;2.20;1.98;;;12.60;99.90;;;;;;5039420;28;20213;-65
2023/09/26 04:38:36;;;;;;;2.78;2.22;;;12.60;99.90;;;;;;5042061;28;20221;-65
2023/09/26 04:41:02;;;;;;;17.52;11.77;;;12.60;99.90;;;;;;5041493;28;20243;-64
2023/09/26 04:43:30;;;;;;;6.80;5.65;;;12.60;99.90;;;;;;5043646;28;20263;-65
2023/09/26 04:45:57;;;;;;;6.57;3.80;;;12.60;99.90;;;;;;5041291;28;20166;-65
2023/09/26 04:48:26;;;;;;;4.13;3.00;;;12.60;99.90;;;;;;5041127;28;20205;-65
2023/09/26 04:50:56;;;;;;;4.75;3.85;;;12.60;99.90;;;;;;5037044;28;20204;-66
2023/09/26 04:53:26;;;;;;;5.35;3.70;;;12.70;99.90;;;;;;5040672;28;20183;-66
2023/09/26 04:55:54;;;;;;;33.15;24.30;;;12.60;99.90;;;;;;5041199;28;20184;-67
2023/09/26 04:58:20;;;;;;;10.02;7.78;;;12.60;99.90;;;;;;5039649;28;20205;-67
2023/09/26 05:00:45;;;;;;;6.82;5.63;;;12.70;99.90;;;;;;5042963;28;20217;-65
2023/09/26 05:03:16;;;;;;;6.22;4.47;;;12.60;99.90;;;;;;5043509;28;20208;-64
2023/09/26 05:05:43;;;;;;;5.47;3.80;;;12.70;99.90;;;;;;5041132;28;20197;-66
2023/09/26 05:08:10;;;;;;;3.20;2.80;;;12.70;99.90;;;;;;5037974;28;20225;-65
2023/09/26 05:10:37;;;;;;;6.15;4.00;;;12.70;99.90;;;;;;5042532;28;20280;-65
2023/09/26 05:13:06;;;;;;;4.40;3.33;;;12.70;99.90;;;;;;5043119;28;20185;-65
2023/09/26 05:15:34;;;;;;;8.45;6.47;;;12.70;99.90;;;;;;5038325;28;20230;-65
2023/09/26 05:18:02;;;;;;;4.22;3.70;;;12.70;99.90;;;;;;5040427;28;20192;-65
2023/09/26 05:20:28;;;;;;;5.00;2.83;;;12.70;99.90;;;;;;5040614;28;20259;-63
2023/09/26 05:22:55;;;;;;;6.40;2.95;;;12.70;99.90;;;;;;5041427;28;20197;-65
2023/09/26 05:25:21;;;;;;;3.25;2.92;;;12.70;99.90;;;;;;5059320;28;20173;-64
2023/09/26 05:27:47;;;;;;;3.53;2.50;;;12.60;99.90;;;;;;5039950;28;20201;-65
2023/09/26 05:30:13;;;;;;;3.15;2.33;;;12.70;99.90;;;;;;5038705;28;20254;-64
2023/09/26 05:32:41;;;;;;;3.50;2.63;;;12.60;99.90;;;;;;5040232;28;20278;-65
2023/09/26 05:35:10;;;;;;;2.65;2.30;;;12.70;99.90;;;;;;5039778;28;20184;-65
2023/09/26 05:37:39;;;;;;;3.47;2.63;;;12.60;99.90;;;;;;5042560;28;20204;-65
2023/09/26 05:40:09;;;;;;;4.30;2.50;;;12.60;99.90;;;;;;5037239;28;21215;-65
2023/09/26 05:42:36;;;;;;;5.28;4.28;;;12.60;99.90;;;;;;5044661;28;20192;-66
2023/09/26 05:45:09;;;;;;;4.25;3.50;;;12.60;99.90;;;;;;5039067;28;20217;-65
2023/09/26 05:47:35;;;;;;;4.90;3.00;;;12.60;99.90;;;;;;5041203;28;20197;-66
2023/09/26 05:50:06;;;;;;;4.18;2.67;;;12.70;99.90;;;;;;5047266;28;20267;-66
2023/09/26 05:52:34;;;;;;;3.10;2.55;;;12.70;99.90;;;;;;5033019;28;20288;-64
2023/09/26 05:54:59;;;;;;;2.85;2.50;;;12.70;99.90;;;;;;5071877;28;20184;-65
2023/09/26 05:57:30;;;;;;;3.33;2.35;;;12.70;99.90;;;;;;5040469;28;20173;-65
2023/09/26 05:59:56;;;;;;;3.80;2.50;;;12.70;99.90;;;;;;5038181;28;20201;-68
2023/09/26 06:02:26;;;;;;;2.67;2.38;;;12.70;99.90;;;;;;5042135;28;20195;-66
2023/09/26 06:04:52;;;;;;;3.15;2.50;;;12.80;99.90;;;;;;5043095;28;20247;-64
2023/09/26 06:07:17;;;;;;;3.40;2.55;;;12.80;99.90;;;;;;5042073;28;20265;-65
2023/09/26 06:09:47;;;;;;;3.22;2.42;;;12.70;99.90;;;;;;5038113;28;20173;-65
2023/09/26 06:12:15;;;;;;;2.60;2.30;;;12.80;99.90;;;;;;5055974;28;20283;-64
2023/09/26 06:14:41;;;;;;;2.72;2.42;;;12.90;99.90;;;;;;5050238;28;20181;-65
2023/09/26 06:17:06;;;;;;;3.28;2.35;;;12.90;99.90;;;;;;5057719;28;20184;-66
2023/09/26 06:19:32;;;;;;;4.22;2.40;;;12.90;99.90;;;;;;5037779;28;20185;-65
2023/09/26 06:22:00;;;;;;;3.85;2.42;;;12.90;99.90;;;;;;5038292;28;20188;-65
2023/09/26 06:24:26;;;;;;;3.10;2.30;;;13.00;99.90;;;;;;5038806;28;20228;-66
2023/09/26 06:26:52;;;;;;;3.13;2.47;;;13.00;99.90;;;;;;5072286;28;20161;-64
2023/09/26 06:29:17;;;;;;;3.33;2.67;;;13.00;99.90;;;;;;5069117;28;20350;-65
2023/09/26 06:31:43;;;;;;;3.15;2.33;;;13.10;99.90;;;;;;5071401;28;20238;-65
2023/09/26 06:34:09;;;;;;;3.65;2.72;;;13.10;99.90;;;;;;5038589;28;20355;-65
2023/09/26 06:36:37;;;;;;;3.78;2.20;;;13.10;99.90;;;;;;5038612;28;20291;-65
2023/09/26 06:39:03;;;;;;;3.97;2.50;;;13.20;99.90;;;;;;5039074;28;20201;-65
2023/09/26 06:41:29;;;;;;;3.10;2.58;;;13.20;99.90;;;;;;5038663;28;20197;-66
2023/09/26 06:43:54;;;;;;;3.67;3.22;;;13.30;99.90;;;;;;5054733;28;20189;-65
2023/09/26 06:46:22;;;;;;;3.83;3.08;;;13.30;99.90;;;;;;5038596;28;20189;-65
2023/09/26 06:48:48;;;;;;;3.80;2.97;;;13.30;99.90;;;;;;5070764;28;20224;-65
2023/09/26 06:51:14;;;;;;;3.88;2.95;;;13.40;99.90;;;;;;5038786;28;20184;-65
2023/09/26 06:53:39;;;;;;;4.80;3.03;;;13.40;99.90;;;;;;5037688;28;20201;-65
2023/09/26 06:56:07;;;;;;;4.57;2.83;;;13.40;99.90;;;;;;5038731;28;20234;-65
2023/09/26 06:58:33;;;;;;;3.88;3.10;;;13.50;99.90;;;;;;5036434;28;20213;-65
2023/09/26 07:00:59;;;;;;;3.50;2.80;;;13.50;99.90;;;;;;5039852;28;20272;-66
2023/09/26 07:03:30;;;;;;;3.78;3.10;;;13.60;99.90;;;;;;5037583;28;20193;-65
2023/09/26 07:05:56;;;;;;;3.97;2.83;;;13.60;99.90;;;;;;5040369;28;20219;-69
2023/09/26 07:08:23;;;;;;;4.40;2.88;;;13.60;99.90;;;;;;5038835;28;20181;-70
2023/09/26 07:10:50;;;;;;;4.05;3.20;;;13.70;99.90;;;;;;5037579;28;20173;-69
2023/09/26 07:13:18;;;;;;;3.00;2.60;;;13.70;99.90;;;;;;5043397;28;20205;-70
2023/09/26 07:15:44;;;;;;;3.95;3.03;;;13.80;99.90;;;;;;5038179;28;20177;-70
2023/09/26 07:18:13;;;;;;;4.20;3.40;;;13.90;99.90;;;;;;5036934;28;20234;-71
2023/09/26 07:20:48;;;;;;;4.35;3.28;;;13.90;99.90;;;;;;5036898;28;20208;-69
2023/09/26 07:23:14;;;;;;;4.20;3.42;;;14.00;99.90;;;;;;5038180;28;20200;-69
2023/09/26 07:25:40;;;;;;;4.07;3.33;;;14.00;99.90;;;;;;5039552;28;20184;-69
2023/09/26 07:28:06;;;;;;;5.85;3.28;;;14.10;99.90;;;;;;5034502;28;20178;-68
2023/09/26 07:30:34;;;;;;;5.20;3.40;;;14.20;99.90;;;;;;5037988;28;20181;-70
2023/09/26 07:33:00;;;;;;;4.28;3.88;;;14.20;99.90;;;;;;5037989;28;20193;-70
2023/09/26 07:35:27;;;;;;;4.07;3.25;;;14.30;99.90;;;;;;5036489;28;20181;-69
2023/09/26 07:37:54;;;;;;;6.70;4.10;;;14.40;99.90;;;;;;5054855;28;20177;-69
2023/09/26 07:40:19;;;;;;;4.68;3.85;;;14.50;99.90;;;;;;5037670;28;20209;-68
2023/09/26 07:42:50;;;;;;;4.10;3.33;;;14.60;99.90;;;;;;5071157;28;20292;-70
2023/09/26 07:45:17;;;;;;;4.30;3.58;;;14.70;99.90;;;;;;5037797;28;20247;-68
2023/09/26 07:47:44;;;;;;;3.90;3.40;;;14.70;99.90;;;;;;5017898;28;20198;-69
2023/09/26 07:50:10;;;;;;;3.40;3.10;;;14.80;99.90;;;;;;5017949;28;20212;-70
2023/09/26 07:52:37;;;;;;;3.67;3.22;;;14.90;99.90;;;;;;5027733;28;20174;-70
2023/09/26 07:55:03;;;;;;;3.80;3.22;;;15.00;99.90;;;;;;5034501;28;20170;-70
2023/09/26 07:57:28;;;;;;;3.55;3.20;;;15.10;99.90;;;;;;5034322;28;20170;-67
2023/09/26 07:59:54;;;;;;;3.97;2.90;;;15.10;99.90;;;;;;5037511;28;20405;-71
2023/09/26 08:02:22;;;;;;;2.90;2.60;;;15.20;99.90;;;;;;5083058;28;20168;-69
2023/09/26 08:04:47;;;;;;;3.50;2.75;;;15.30;99.90;;;;;;5038586;28;20276;-70
2023/09/26 08:07:13;;;;;;;4.05;2.70;;;15.50;99.90;;;;;;5070660;28;20279;-71
2023/09/26 08:09:39;;;;;;;3.72;2.97;;;15.60;99.90;;;;;;5070325;28;20178;-70
2023/09/26 08:12:05;;;;;;;4.30;2.85;;;15.60;99.90;;;;;;5038071;28;20182;-71
2023/09/26 08:14:30;;;;;;;4.25;3.25;;;15.70;99.90;;;;;;5039372;28;20209;-68
2023/09/26 08:16:58;;;;;;;3.55;2.67;;;15.80;99.90;;;;;;5041171;28;20211;-70
2023/09/26 08:19:24;;;;;;;2.72;2.33;;;16.00;99.90;;;;;;5044771;28;20253;-68
2023/09/26 08:21:51;;;;;;;3.28;2.25;;;16.10;99.90;;;;;;5042236;28;20204;-70
2023/09/26 08:24:17;;;;;;;3.33;2.70;;;16.20;99.90;;;;;;5045478;28;20204;-71
2023/09/26 08:26:43;;;;;;;3.50;2.78;;;16.30;99.90;;;;;;5039651;28;20200;-69
2023/09/26 08:29:13;;;;;;;3.13;2.38;;;16.40;99.90;;;;;;5040123;28;20201;-71
2023/09/26 08:31:41;;;;;;;4.72;2.78;;;16.50;99.90;;;;;;5069293;28;20182;-71
2023/09/26 08:34:09;;;;;;;5.38;2.70;;;16.60;99.90;;;;;;5039928;28;20216;-71
2023/09/26 08:36:37;;;;;;;3.47;2.63;;;16.80;99.90;;;;;;5050750;28;20195;-71
2023/09/26 08:39:02;;;;;;;2.83;2.45;;;16.90;99.90;;;;;;5051956;28;20193;-71
2023/09/26 08:41:34;;;;;;;2.75;2.08;;;17.00;99.90;;;;;;5040851;28;20280;-68
2023/09/26 08:44:00;;;;;;;3.72;2.38;;;17.10;99.90;;;;;;5040767;28;20204;-71
2023/09/26 08:46:26;;;;;;;3.25;2.40;;;17.30;99.90;;;;;;5040946;28;20204;-71
2023/09/26 08:48:55;;;;;;;3.47;2.10;;;17.40;99.90;;;;;;5036054;28;20201;-71
2023/09/26 08:51:23;;;;;;;3.42;2.20;;;17.50;99.90;;;;;;5040199;28;20177;-71
2023/09/26 08:53:49;;;;;;;3.35;2.33;;;17.60;99.90;;;;;;5079048;28;20180;-71
2023/09/26 08:56:14;;;;;;;4.38;2.40;;;17.80;99.90;;;;;;5059632;28;20204;-71
2023/09/26 08:58:41;;;;;;;3.65;2.30;;;17.90;99.90;;;;;;5040099;28;20177;-71
2023/09/26 09:01:07;;;;;;;2.50;2.15;;;18.00;99.90;;;;;;5042572;28;20173;-71
2023/09/26 09:03:33;;;;;;;3.28;1.92;;;18.10;99.90;;;;;;5039711;28;20207;-71
2023/09/26 09:06:01;;;;;;;2.67;2.10;;;18.30;99.90;;;;;;5041617;28;20260;-71
2023/09/26 09:08:27;;;;;;;2.75;2.10;;;18.40;99.90;;;;;;5042149;28;20182;-70
2023/09/26 09:10:56;;;;;;;2.58;1.90;;;18.60;99.90;;;;;;5046628;28;20177;-71
2023/09/26 09:13:42;;;;;;;2.75;2.42;;;18.70;99.90;;;;;;5040527;28;20188;-71
2023/09/26 09:16:20;;;;;;;2.50;2.10;;;18.80;99.90;;;;;;5033921;28;20197;-71
2023/09/26 09:18:58;;;;;;;2.83;1.90;;;18.90;99.90;;;;;;5040539;28;20189;-71
2023/09/26 09:21:30;;;;;;;2.75;1.90;;;19.10;99.90;;;;;;5038658;28;20211;-71
2023/09/26 09:23:57;;;;;;;2.42;1.90;;;19.20;99.90;;;;;;5038664;28;20304;-71
2023/09/26 09:26:26;;;;;;;2.00;1.80;;;19.30;99.90;;;;;;5039881;28;20188;-72
2023/09/26 09:28:55;;;;;;;2.97;1.80;;;19.50;99.90;;;;;;5038322;28;20200;-69
2023/09/26 09:31:23;;;;;;;1.92;1.70;;;19.70;99.90;;;;;;5040087;28;20235;-71
2023/09/26 09:33:52;;;;;;;3.75;2.08;;;20.30;99.90;;;;;;5037212;28;20190;-71
2023/09/26 09:36:22;;;;;;;3.30;2.13;;;21.00;99.90;;;;;;5039729;28;20205;-71
2023/09/26 09:38:48;;;;;;;2.60;2.00;;;21.80;99.90;;;;;;5059524;28;20201;-72
2023/09/26 09:41:14;;;;;;;2.20;1.80;;;22.60;99.90;;;;;;5019730;28;20178;-71
2023/09/26 09:43:42;;;;;;;2.42;1.85;;;23.20;99.90;;;;;;5037995;28;20274;-71
2023/09/26 09:46:10;;;;;;;1.90;1.60;;;23.90;99.90;;;;;;5037976;28;20200;-71
2023/09/26 09:48:44;;;;;;;2.50;1.70;;;24.50;99.90;;;;;;5039814;28;20178;-72
2023/09/26 09:51:14;;;;;;;2.60;1.60;;;25.10;99.90;;;;;;5071499;28;20206;-72
2023/09/26 09:53:53;;;;;;;1.60;1.27;;;25.50;99.90;;;;;;5072336;28;20418;-70
2023/09/26 09:56:20;;;;;;;1.85;1.50;;;25.90;99.90;;;;;;5036644;28;20178;-72
2023/09/26 09:58:56;;;;;;;2.00;1.80;;;26.20;99.90;;;;;;5040952;28;20173;-71
2023/09/26 10:01:23;;;;;;;2.15;1.50;;;26.50;99.90;;;;;;5039088;28;20181;-72
2023/09/26 10:03:51;;;;;;;2.17;1.70;;;26.70;99.90;;;;;;5040318;28;20462;-71
2023/09/26 10:06:18;;;;;;;3.63;1.30;;;26.80;99.90;;;;;;5038980;28;20192;-72
2023/09/26 10:08:47;;;;;;;1.67;1.40;;;27.00;99.90;;;;;;5039341;28;20177;-72
2023/09/26 10:11:16;;;;;;;2.30;1.85;;;27.20;99.90;;;;;;5039300;28;20265;-72
2023/09/26 10:13:42;;;;;;;1.55;1.40;;;27.40;99.90;;;;;;5036231;28;20280;-72
2023/09/26 10:16:11;;;;;;;2.95;1.60;;;27.50;99.90;;;;;;5035983;28;20339;-71
2023/09/26 10:18:42;;;;;;;2.20;1.55;;;27.60;99.90;;;;;;5035231;28;20487;-68
2023/09/26 10:21:26;;;;;;;1.67;1.58;;;27.60;99.90;;;;;;5038448;28;20204;-69
2023/09/26 10:24:15;;;;;;;2.63;1.70;;;27.60;99.90;;;;;;5048143;28;20211;-72
2023/09/26 10:26:49;;;;;;;2.65;1.83;;;27.60;99.90;;;;;;5047596;28;20273;-71
2023/09/26 10:29:14;;;;;;;2.25;1.50;;;27.40;99.90;;;;;;5037978;28;20177;-70
2023/09/26 10:31:53;;;;;;;2.35;1.65;;;27.30;99.90;;;;;;5038744;28;20197;-71
2023/09/26 10:34:26;;;;;;;2.28;1.60;;;27.10;99.90;;;;;;5071118;28;20181;-69
2023/09/26 10:36:56;;;;;;;1.65;1.48;;;26.90;99.90;;;;;;5037584;28;20200;-70
2023/09/26 10:39:40;;;;;;;1.80;1.45;;;26.70;99.90;;;;;;5025093;28;20228;-72
2023/09/26 10:42:24;;;;;;;2.00;1.80;;;26.60;99.90;;;;;;5038227;28;20185;-71
2023/09/26 10:44:50;;;;;;;3.05;1.90;;;26.60;99.90;;;;;;5056767;28;20212;-71
2023/09/26 10:47:26;;;;;;;2.05;1.50;;;26.60;99.90;;;;;;5045367;28;20173;-71
2023/09/26 10:49:51;;;;;;;3.20;1.58;;;26.60;99.90;;;;;;5038375;28;20272;-69
2023/09/26 10:52:17;;;;;;;1.80;1.60;;;26.60;99.90;;;;;;5069977;28;20280;-72
2023/09/26 10:54:43;;;;;;;2.03;1.60;;;26.70;99.90;;;;;;5038515;28;20183;-72
2023/09/26 10:57:20;;;;;;;3.50;1.50;;;26.80;99.90;;;;;;5038294;28;20177;-72
2023/09/26 10:59:54;;;;;;;3.38;1.40;;;26.90;99.90;;;;;;5071398;28;20236;-68
2023/09/26 11:02:22;;;;;;;1.70;1.50;;;27.00;99.90;;;;;;5038172;28;20213;-72
2023/09/26 11:04:47;;;;;;;1.65;1.27;;;27.10;99.90;;;;;;5037698;28;20212;-72
2023/09/26 11:07:15;;;;;;;2.33;1.50;;;27.20;99.90;;;;;;5037771;28;20178;-72
2023/09/26 11:09:44;;;;;;;2.30;1.50;;;27.30;99.90;;;;;;5038157;28;20267;-70
2023/09/26 11:12:12;;;;;;;2.15;1.55;;;27.40;99.90;;;;;;5055960;28;20193;-69
2023/09/26 11:14:38;;;;;;;2.13;1.77;;;27.50;99.90;;;;;;5036604;28;20177;-72
2023/09/26 11:17:08;;;;;;;2.92;1.77;;;27.60;99.90;;;;;;5050895;28;20184;-72
2023/09/26 11:19:34;;;;;;;2.58;1.80;;;27.60;99.90;;;;;;5054991;28;20207;-68
2023/09/26 11:22:03;;;;;;;2.72;1.80;;;27.70;99.90;;;;;;5055048;28;20290;-70
2023/09/26 11:24:32;;;;;;;2.58;1.50;;;27.70;99.90;;;;;;5038394;28;20201;-71
2023/09/26 11:27:04;;;;;;;3.40;1.73;;;27.70;99.90;;;;;;5037915;28;20202;-72
2023/09/26 11:29:31;;;;;;;3.38;2.75;;;27.60;99.90;;;;;;5035367;28;20178;-72
2023/09/26 11:31:58;;;;;;;2.97;2.42;;;27.60;99.90;;;;;;5034289;28;20174;-72
2023/09/26 11:34:24;;;;;;;1.98;1.67;;;27.60;99.90;;;;;;5038229;28;20267;-72
2023/09/26 11:36:53;;;;;;;2.55;1.70;;;27.60;99.90;;;;;;5070973;28;20208;-71
2023/09/26 11:39:22;;;;;;;1.88;1.70;;;27.60;99.90;;;;;;5033658;28;20232;-72
2023/09/26 11:42:17;;;;;;;1.73;1.40;;;27.70;99.90;;;;;;5034501;28;20444;-72
2023/09/26 11:44:54;;;;;;;2.47;1.80;;;27.80;99.90;;;;;;5045784;28;20210;-72
2023/09/26 11:47:21;;;;;;;2.33;1.58;;;27.90;99.90;;;;;;5040169;28;20204;-71
2023/09/26 11:49:48;;;;;;;1.60;1.50;;;28.00;99.90;;;;;;5037948;28;20193;-72
2023/09/26 11:52:16;;;;;;;1.90;1.65;;;28.20;99.90;;;;;;5036536;28;20184;-70
2023/09/26 11:54:44;;;;;;;1.83;1.60;;;28.20;99.90;;;;;;5043881;28;20220;-71
2023/09/26 11:57:13;;;;;;;2.05;1.50;;;28.30;99.90;;;;;;5037187;28;20185;-72
2023/09/26 11:59:40;;;;;;;2.30;1.73;;;28.40;99.90;;;;;;5036219;28;20185;-72
2023/09/26 12:02:10;;;;;;;1.83;1.63;;;28.40;99.90;;;;;;5055204;28;20169;-71
2023/09/26 12:04:36;;;;;;;1.60;1.27;;;28.50;99.90;;;;;;5039123;28;20200;-72
2023/09/26 12:07:05;;;;;;;2.83;1.58;;;28.60;99.90;;;;;;5037108;28;20181;-72
2023/09/26 12:09:33;;;;;;;1.90;1.70;;;28.60;99.90;;;;;;5039482;28;20199;-72
2023/09/26 12:12:01;;;;;;;1.92;1.58;;;28.70;99.90;;;;;;5036453;28;20185;-71
2023/09/26 12:14:29;;;;;;;1.60;1.40;;;28.80;99.90;;;;;;5036718;28;20360;-72
2023/09/26 12:16:57;;;;;;;2.22;1.60;;;28.80;99.90;;;;;;5037347;28;20263;-72
2023/09/26 12:19:22;;;;;;;3.25;1.83;;;28.90;99.90;;;;;;5037245;28;20173;-71
2023/09/26 12:21:48;;;;;;;1.65;1.55;;;29.00;99.90;;;;;;5037371;28;20196;-70
2023/09/26 12:24:15;;;;;;;1.77;1.38;;;28.90;99.90;;;;;;5072501;28;20200;-71
2023/09/26 12:26:45;;;;;;;2.17;1.30;;;28.90;99.90;;;;;;5042757;28;20347;-71
2023/09/26 12:29:13;;;;;;;2.03;1.50;;;28.80;99.90;;;;;;5041356;28;20187;-70
2023/09/26 12:31:45;;;;;;;1.48;1.20;;;28.70;99.20;;;;;;5075266;28;20510;-71
2023/09/26 12:34:14;;;;;;;1.67;1.55;;;28.50;98.70;;;;;;5041826;28;20181;-70
2023/09/26 12:36:42;;;;;;;1.52;1.40;;;28.40;98.60;;;;;;5037524;28;20204;-72
2023/09/26 12:39:08;;;;;;;1.60;1.38;;;28.30;99.60;;;;;;5070493;28;20189;-70
2023/09/26 12:41:34;;;;;;;2.88;1.50;;;28.20;99.10;;;;;;5034530;28;20267;-71
2023/09/26 12:44:02;;;;;;;2.22;1.30;;;28.20;99.80;;;;;;5036914;28;20208;-70
2023/09/26 12:46:30;;;;;;;2.35;1.77;;;28.20;99.70;;;;;;5037409;28;20193;-72
2023/09/26 12:48:56;;;;;;;1.50;1.25;;;28.20;99.20;;;;;;5069655;28;20232;-71
2023/09/26 12:51:22;;;;;;;3.15;1.55;;;28.30;99.90;;;;;;5037291;28;20196;-71