Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/21 00:00:10;;;;;;;10.38;8.45;;;17.60;78.70;;;;;;5095342;28;20017;-77
2023/07/21 00:02:38;;;;;;;11.55;8.40;;;17.40;79.00;;;;;;5094502;28;20016;-77
2023/07/21 00:05:04;;;;;;;12.15;9.00;;;17.10;80.00;;;;;;5094299;28;20028;-76
2023/07/21 00:07:32;;;;;;;11.77;9.05;;;17.10;80.70;;;;;;5094344;28;20048;-76
2023/07/21 00:09:59;;;;;;;11.63;8.90;;;17.10;81.00;;;;;;5095275;28;20044;-76
2023/07/21 00:12:25;;;;;;;11.60;8.15;;;17.20;81.40;;;;;;5094147;28;20052;-77
2023/07/21 00:14:52;;;;;;;16.25;9.20;;;17.20;81.20;;;;;;5094146;28;20028;-77
2023/07/21 00:17:17;;;;;;;11.55;9.00;;;17.10;81.10;;;;;;5094291;28;20025;-76
2023/07/21 00:19:44;;;;;;;13.40;10.20;;;16.90;81.60;;;;;;5094016;28;20052;-76
2023/07/21 00:22:10;;;;;;;13.02;10.38;;;16.70;82.20;;;;;;5095000;28;20115;-76
2023/07/21 00:24:35;;;;;;;15.65;10.77;;;16.60;82.70;;;;;;5093929;28;20028;-77
2023/07/21 00:27:02;;;;;;;13.90;10.70;;;16.60;83.10;;;;;;5093986;28;20040;-76
2023/07/21 00:29:29;;;;;;;19.20;10.70;;;16.70;83.50;;;;;;5060715;28;20021;-77
2023/07/21 00:31:55;;;;;;;15.45;10.27;;;16.70;83.70;;;;;;5077319;28;20096;-76
2023/07/21 00:34:24;;;;;;;18.52;9.93;;;16.80;83.70;;;;;;5094648;28;20025;-77
2023/07/21 00:36:54;;;;;;;13.52;9.32;;;16.80;83.60;;;;;;5093712;28;20021;-77
2023/07/21 00:39:19;;;;;;;12.30;9.73;;;16.90;83.30;;;;;;5094569;28;20025;-77
2023/07/21 00:41:45;;;;;;;13.43;10.07;;;17.00;82.90;;;;;;5094734;28;20052;-76
2023/07/21 00:44:12;;;;;;;15.48;9.63;;;17.10;82.60;;;;;;5076928;28;20025;-76
2023/07/21 00:46:37;;;;;;;17.00;9.60;;;17.10;82.20;;;;;;5093931;28;20024;-77
2023/07/21 00:49:04;;;;;;;13.02;9.70;;;17.10;81.80;;;;;;5094408;28;20055;-76
2023/07/21 00:51:29;;;;;;;12.50;9.38;;;17.10;81.50;;;;;;5093267;28;20028;-76
2023/07/21 00:53:56;;;;;;;14.85;10.07;;;17.00;81.30;;;;;;5093258;28;20037;-76
2023/07/21 00:56:21;;;;;;;11.13;9.00;;;16.80;81.50;;;;;;5094294;28;20028;-77
2023/07/21 00:58:48;;;;;;;13.25;9.43;;;16.70;82.20;;;;;;5094204;28;20028;-76
2023/07/21 01:01:13;;;;;;;12.38;9.30;;;16.60;82.80;;;;;;5094190;28;20031;-77
2023/07/21 01:03:39;;;;;;;12.50;9.93;;;16.70;83.10;;;;;;5093263;28;20088;-76
2023/07/21 01:06:07;;;;;;;13.18;9.80;;;16.80;83.10;;;;;;5076460;28;20028;-77
2023/07/21 01:08:33;;;;;;;15.27;10.45;;;16.90;83.20;;;;;;5093159;28;20024;-76
2023/07/21 01:11:00;;;;;;;16.00;10.32;;;16.90;82.90;;;;;;5093098;28;20039;-77
2023/07/21 01:13:27;;;;;;;14.95;9.40;;;17.00;82.70;;;;;;5093949;28;20017;-76
2023/07/21 01:15:55;;;;;;;13.02;9.15;;;17.00;82.80;;;;;;5093876;28;20021;-76
2023/07/21 01:18:22;;;;;;;12.10;9.00;;;17.00;82.80;;;;;;5093792;28;20016;-77
2023/07/21 01:20:49;;;;;;;13.52;9.30;;;17.00;82.60;;;;;;5093827;28;20028;-76
2023/07/21 01:23:34;;;;;;;11.88;9.18;;;17.00;82.30;;;;;;5092775;28;20081;-76
2023/07/21 01:26:00;;;;;;;11.18;8.73;;;16.90;82.00;;;;;;5093785;28;20054;-77
2023/07/21 01:28:27;;;;;;;11.52;8.80;;;16.80;82.30;;;;;;5093752;28;20037;-77
2023/07/21 01:30:54;;;;;;;10.43;8.52;;;16.90;82.30;;;;;;5092557;28;20033;-76
2023/07/21 01:33:20;;;;;;;12.68;8.75;;;16.90;82.10;;;;;;5093617;28;20099;-76
2023/07/21 01:35:50;;;;;;;17.75;9.25;;;16.90;82.00;;;;;;5092714;28;20016;-76
2023/07/21 01:38:18;;;;;;;12.18;8.63;;;16.80;82.00;;;;;;5093596;28;20020;-77
2023/07/21 01:40:44;;;;;;;11.32;8.68;;;16.90;82.00;;;;;;5092525;28;20036;-76
2023/07/21 01:43:11;;;;;;;11.93;9.35;;;16.90;81.60;;;;;;5093563;28;20028;-76
2023/07/21 01:45:38;;;;;;;12.45;9.65;;;16.80;81.30;;;;;;5093468;28;20020;-77
2023/07/21 01:48:04;;;;;;;12.70;9.07;;;16.70;82.60;;;;;;5093439;28;20017;-76
2023/07/21 01:50:31;;;;;;;12.93;9.68;;;16.70;82.10;;;;;;5092352;28;20059;-77
2023/07/21 01:53:00;;;;;;;12.88;9.02;;;16.70;82.30;;;;;;5075936;28;20052;-76
2023/07/21 01:55:30;;;;;;;12.50;9.20;;;16.80;82.20;;;;;;5092246;28;20036;-76
2023/07/21 01:58:02;;;;;;;11.13;8.93;;;16.70;81.40;;;;;;5091702;28;20028;-76
2023/07/21 02:00:32;;;;;;;12.38;8.85;;;16.70;82.00;;;;;;5092411;28;20024;-77
2023/07/21 02:03:00;;;;;;;12.70;9.18;;;16.80;82.00;;;;;;5092411;28;20027;-76
2023/07/21 02:05:27;;;;;;;12.65;9.50;;;16.70;81.80;;;;;;5092279;28;20017;-77
2023/07/21 02:07:53;;;;;;;11.25;8.75;;;16.60;81.80;;;;;;5093268;28;20474;-76
2023/07/21 02:10:19;;;;;;;12.77;8.60;;;16.60;82.00;;;;;;5075553;28;20021;-76
2023/07/21 02:12:45;;;;;;;11.57;8.40;;;16.60;81.70;;;;;;5093259;28;20080;-76
2023/07/21 02:15:11;;;;;;;11.43;8.68;;;16.60;81.50;;;;;;5093206;28;20024;-76
2023/07/21 02:17:38;;;;;;;11.63;8.52;;;16.60;81.40;;;;;;5093180;28;20013;-77
2023/07/21 02:20:07;;;;;;;11.27;8.40;;;16.60;81.30;;;;;;5093152;28;20084;-77
2023/07/21 02:22:32;;;;;;;11.90;8.82;;;16.50;81.10;;;;;;5093161;28;20044;-77
2023/07/21 02:24:58;;;;;;;14.32;9.65;;;16.50;80.60;;;;;;5093097;28;20020;-76
2023/07/21 02:27:23;;;;;;;11.85;8.95;;;16.30;80.80;;;;;;5092273;28;20427;-76
2023/07/21 02:29:49;;;;;;;13.25;9.40;;;16.20;81.20;;;;;;5093041;28;20033;-76
2023/07/21 02:32:15;;;;;;;11.90;9.30;;;16.10;81.70;;;;;;5092147;28;20055;-77
2023/07/21 02:34:41;;;;;;;13.38;9.40;;;16.00;81.90;;;;;;5091965;28;20044;-77
2023/07/21 02:37:07;;;;;;;11.85;8.65;;;16.00;83.50;;;;;;5092197;28;20016;-77
2023/07/21 02:39:33;;;;;;;12.13;8.30;;;16.00;82.80;;;;;;5092045;28;20021;-78
2023/07/21 02:42:01;;;;;;;10.90;8.55;;;16.00;82.70;;;;;;5092014;28;20676;-76
2023/07/21 02:44:27;;;;;;;12.32;8.85;;;16.00;82.80;;;;;;5092917;28;20025;-77
2023/07/21 02:46:53;;;;;;;11.75;8.88;;;16.00;82.60;;;;;;5092893;28;20025;-76
2023/07/21 02:49:19;;;;;;;11.10;8.93;;;16.00;82.90;;;;;;5092966;28;20051;-78
2023/07/21 02:51:45;;;;;;;11.52;8.02;;;16.00;83.00;;;;;;5092778;28;20025;-76
2023/07/21 02:54:10;;;;;;;11.43;8.35;;;16.10;82.60;;;;;;5092670;28;20100;-77
2023/07/21 02:56:37;;;;;;;12.32;8.57;;;16.10;82.40;;;;;;5075026;28;20028;-77
2023/07/21 02:59:03;;;;;;;11.85;8.35;;;16.10;82.20;;;;;;5075093;28;20028;-77
2023/07/21 03:01:30;;;;;;;12.18;8.63;;;16.10;82.00;;;;;;5091831;28;20029;-76
2023/07/21 03:03:56;;;;;;;11.20;8.73;;;16.10;81.70;;;;;;5092911;28;20037;-77
2023/07/21 03:06:22;;;;;;;13.45;8.93;;;16.10;81.50;;;;;;5091816;28;20036;-76
2023/07/21 03:08:49;;;;;;;12.35;8.73;;;16.10;81.50;;;;;;5091679;28;20104;-77
2023/07/21 03:11:17;;;;;;;11.85;8.77;;;16.20;81.50;;;;;;5094984;28;20040;-76
2023/07/21 03:13:46;;;;;;;13.88;8.15;;;16.10;81.60;;;;;;5095524;28;20023;-77
2023/07/21 03:16:13;;;;;;;12.63;8.80;;;16.00;81.60;;;;;;5078996;28;20036;-76
2023/07/21 03:18:39;;;;;;;12.48;8.68;;;16.10;81.80;;;;;;5096215;28;20027;-77
2023/07/21 03:21:04;;;;;;;11.57;8.38;;;16.00;81.70;;;;;;5096113;28;20024;-76
2023/07/21 03:23:30;;;;;;;10.95;9.20;;;16.00;81.80;;;;;;5078389;28;20029;-77
2023/07/21 03:25:56;;;;;;;12.35;8.88;;;16.00;81.70;;;;;;5096030;28;20024;-77
2023/07/21 03:28:21;;;;;;;13.07;9.02;;;16.00;81.80;;;;;;5096147;28;20052;-77
2023/07/21 03:30:59;;;;;;;11.95;8.60;;;15.90;81.70;;;;;;5095896;28;20068;-77
2023/07/21 03:33:25;;;;;;;12.43;8.93;;;15.90;81.80;;;;;;5094825;28;20025;-76
2023/07/21 03:36:01;;;;;;;12.02;9.15;;;15.80;81.70;;;;;;5094879;28;20024;-77
2023/07/21 03:38:28;;;;;;;12.82;9.30;;;15.50;82.00;;;;;;5095809;28;20021;-77
2023/07/21 03:41:05;;;;;;;12.85;8.82;;;15.40;82.50;;;;;;5094852;28;20426;-76
2023/07/21 03:43:31;;;;;;;12.15;8.77;;;15.50;83.20;;;;;;5094728;28;20028;-76
2023/07/21 03:46:01;;;;;;;12.07;8.82;;;15.50;83.10;;;;;;5095675;28;20033;-76
2023/07/21 03:48:27;;;;;;;10.32;7.80;;;15.60;82.80;;;;;;5095654;28;20036;-77
2023/07/21 03:51:02;;;;;;;11.07;8.63;;;15.60;82.50;;;;;;5095490;28;20096;-77
2023/07/21 03:53:29;;;;;;;13.38;8.23;;;15.60;82.10;;;;;;5095441;28;20024;-76
2023/07/21 03:55:55;;;;;;;13.95;8.38;;;15.60;81.90;;;;;;5095501;28;20017;-76
2023/07/21 03:58:21;;;;;;;11.20;8.15;;;15.60;81.80;;;;;;5094548;28;20029;-76
2023/07/21 04:00:47;;;;;;;13.00;9.05;;;15.60;82.00;;;;;;5095377;28;20032;-76
2023/07/21 04:03:14;;;;;;;15.25;8.90;;;15.50;82.10;;;;;;5094520;28;20036;-76
2023/07/21 04:05:40;;;;;;;12.75;8.82;;;15.60;82.10;;;;;;5095368;28;20024;-77
2023/07/21 04:08:06;;;;;;;13.45;8.70;;;15.60;82.10;;;;;;5094342;28;20470;-77
2023/07/21 04:10:32;;;;;;;12.70;9.10;;;15.60;82.20;;;;;;5077420;28;20029;-76
2023/07/21 04:12:58;;;;;;;11.82;8.88;;;15.60;83.20;;;;;;5095142;28;20044;-76
2023/07/21 04:15:27;;;;;;;11.13;8.80;;;15.60;82.40;;;;;;5095140;28;20110;-76
2023/07/21 04:17:53;;;;;;;12.90;9.73;;;15.60;82.00;;;;;;5094044;28;20091;-76
2023/07/21 04:20:20;;;;;;;12.68;8.98;;;15.50;82.30;;;;;;5094998;28;20029;-77
2023/07/21 04:22:45;;;;;;;12.73;9.13;;;15.40;82.60;;;;;;5094093;28;20040;-77
2023/07/21 04:25:11;;;;;;;11.35;8.82;;;15.40;83.00;;;;;;5095058;28;20028;-77
2023/07/21 04:27:38;;;;;;;13.23;8.70;;;15.40;83.00;;;;;;5093954;28;20055;-77
2023/07/21 04:30:04;;;;;;;12.15;9.18;;;15.40;83.30;;;;;;5094783;28;20388;-77
2023/07/21 04:32:30;;;;;;;13.95;9.65;;;15.40;83.50;;;;;;5076992;28;20104;-76
2023/07/21 04:34:56;;;;;;;12.50;9.35;;;15.20;83.90;;;;;;5093853;28;20135;-77
2023/07/21 04:37:22;;;;;;;13.75;10.32;;;15.20;84.60;;;;;;5093736;28;20024;-77
2023/07/21 04:39:48;;;;;;;13.63;9.45;;;15.20;85.00;;;;;;5094671;28;20032;-77
2023/07/21 04:42:13;;;;;;;13.85;10.43;;;15.30;85.20;;;;;;5094582;28;20032;-76
2023/07/21 04:44:39;;;;;;;15.25;10.05;;;15.30;85.20;;;;;;5094486;28;20048;-77
2023/07/21 04:47:05;;;;;;;15.38;11.30;;;15.30;85.20;;;;;;5093401;28;20029;-77
2023/07/21 04:49:31;;;;;;;18.08;12.05;;;15.40;85.50;;;;;;5093399;28;20063;-77
2023/07/21 04:51:58;;;;;;;16.10;11.52;;;15.40;85.80;;;;;;5094353;28;20025;-77
2023/07/21 04:54:24;;;;;;;16.73;12.07;;;15.50;86.20;;;;;;5093121;28;20104;-77
2023/07/21 04:56:52;;;;;;;20.92;12.60;;;15.40;86.00;;;;;;5094311;28;20025;-77
2023/07/21 04:59:18;;;;;;;19.45;12.88;;;15.40;86.20;;;;;;5093355;28;20119;-77
2023/07/21 05:01:45;;;;;;;17.13;12.70;;;15.40;86.50;;;;;;5094227;28;20029;-77
2023/07/21 05:04:11;;;;;;;19.15;13.45;;;15.40;86.60;;;;;;5093254;28;20031;-76
2023/07/21 05:06:36;;;;;;;18.85;13.70;;;15.40;87.00;;;;;;5094153;28;20025;-77
2023/07/21 05:09:03;;;;;;;18.58;13.48;;;15.50;87.30;;;;;;5076349;28;20033;-76
2023/07/21 05:11:28;;;;;;;22.27;14.20;;;15.60;87.40;;;;;;5093956;28;20106;-76
2023/07/21 05:13:56;;;;;;;22.05;14.70;;;15.60;87.70;;;;;;5076401;28;20033;-77
2023/07/21 05:16:22;;;;;;;20.10;14.52;;;15.60;87.80;;;;;;5092820;28;20027;-76
2023/07/21 05:18:47;;;;;;;19.40;14.13;;;15.60;88.10;;;;;;5092886;28;20029;-76
2023/07/21 05:21:15;;;;;;;21.15;15.18;;;15.70;88.20;;;;;;5093837;28;20043;-76
2023/07/21 05:23:41;;;;;;;20.33;14.18;;;15.70;88.30;;;;;;5093945;28;20092;-77
2023/07/21 05:26:06;;;;;;;20.33;14.52;;;15.70;88.60;;;;;;5093805;28;20025;-77
2023/07/21 05:28:35;;;;;;;19.05;14.57;;;15.80;88.80;;;;;;5093686;28;20024;-77
2023/07/21 05:31:00;;;;;;;19.73;13.88;;;15.90;89.50;;;;;;5092571;28;20451;-77
2023/07/21 05:33:26;;;;;;;22.75;14.10;;;15.90;88.70;;;;;;5092470;28;20025;-76
2023/07/21 05:35:51;;;;;;;18.73;13.93;;;15.90;88.90;;;;;;5093560;28;20032;-77
2023/07/21 05:38:17;;;;;;;21.10;14.18;;;16.00;89.80;;;;;;5092586;28;20025;-77
2023/07/21 05:40:43;;;;;;;18.60;13.85;;;16.00;89.10;;;;;;5092696;28;20028;-76
2023/07/21 05:43:08;;;;;;;19.75;14.60;;;16.10;89.40;;;;;;5093498;28;20036;-77
2023/07/21 05:45:38;;;;;;;20.95;14.43;;;16.10;89.50;;;;;;5093423;28;20080;-77
2023/07/21 05:48:04;;;;;;;22.65;15.68;;;16.20;89.50;;;;;;5093476;28;20089;-77
2023/07/21 05:50:35;;;;;;;24.85;16.95;;;16.20;89.70;;;;;;5093326;28;20020;-77
2023/07/21 05:53:00;;;;;;;22.70;16.23;;;16.20;89.60;;;;;;5093520;28;20088;-77
2023/07/21 05:55:27;;;;;;;22.77;15.73;;;16.30;89.80;;;;;;5092154;28;20059;-76
2023/07/21 05:57:53;;;;;;;21.83;15.45;;;16.30;89.90;;;;;;5075864;28;20028;-77
2023/07/21 06:00:18;;;;;;;22.27;16.00;;;16.40;89.90;;;;;;5059048;28;20024;-77
2023/07/21 06:02:44;;;;;;;24.40;16.95;;;16.50;90.00;;;;;;5092445;28;20024;-77
2023/07/21 06:05:10;;;;;;;24.73;17.48;;;16.60;90.00;;;;;;5059001;28;20029;-77
2023/07/21 06:07:36;;;;;;;26.52;20.23;;;16.70;90.00;;;;;;5093281;28;20035;-77
2023/07/21 06:10:02;;;;;;;27.95;19.88;;;16.70;90.10;;;;;;5092231;28;20032;-76
2023/07/21 06:12:28;;;;;;;30.67;20.80;;;16.80;90.10;;;;;;5075648;28;20065;-77
2023/07/21 06:14:54;;;;;;;29.17;20.58;;;16.90;90.10;;;;;;5075327;28;20025;-77
2023/07/21 06:17:19;;;;;;;31.17;20.98;;;16.90;90.10;;;;;;5092231;28;20033;-77
2023/07/21 06:19:48;;;;;;;31.00;21.35;;;17.00;90.10;;;;;;5092205;28;20036;-77
2023/07/21 06:22:14;;;;;;;33.78;20.92;;;17.00;90.00;;;;;;5093130;28;20033;-77
2023/07/21 06:24:40;;;;;;;32.35;21.02;;;17.10;90.00;;;;;;5092233;28;20039;-76
2023/07/21 06:27:06;;;;;;;31.08;20.85;;;17.20;90.00;;;;;;5093110;28;20036;-77
2023/07/21 06:29:33;;;;;;;28.40;20.17;;;17.20;89.90;;;;;;5093239;28;20029;-77
2023/07/21 06:31:59;;;;;;;32.25;20.52;;;17.20;89.80;;;;;;5093013;28;20062;-77
2023/07/21 06:34:24;;;;;;;32.92;21.85;;;17.30;89.80;;;;;;5092955;28;20016;-77
2023/07/21 06:36:50;;;;;;;33.72;21.83;;;17.40;90.00;;;;;;5092167;28;20035;-77
2023/07/21 06:39:16;;;;;;;32.88;21.13;;;17.40;89.70;;;;;;5092058;28;20089;-76
2023/07/21 06:41:44;;;;;;;33.88;22.63;;;17.40;89.70;;;;;;5091981;28;20029;-77
2023/07/21 06:44:10;;;;;;;34.45;22.13;;;17.40;90.00;;;;;;5075685;28;20029;-76
2023/07/21 06:46:36;;;;;;;34.15;23.10;;;17.40;89.80;;;;;;5096793;28;20067;-77
2023/07/21 06:49:02;;;;;;;34.30;23.15;;;17.50;89.80;;;;;;5095845;28;20043;-77
2023/07/21 06:51:27;;;;;;;34.13;23.40;;;17.50;90.10;;;;;;5095631;28;20032;-76
2023/07/21 06:53:54;;;;;;;37.95;24.35;;;17.60;90.00;;;;;;5095587;28;20083;-77
2023/07/21 06:56:20;;;;;;;32.25;21.85;;;17.60;90.00;;;;;;5079010;28;20029;-75
2023/07/21 06:58:45;;;;;;;32.33;22.20;;;17.60;89.80;;;;;;5095508;28;20035;-78
2023/07/21 07:01:11;;;;;;;36.08;23.35;;;17.70;89.70;;;;;;5078994;28;20076;-76
2023/07/21 07:03:36;;;;;;;35.55;23.63;;;17.80;89.70;;;;;;5078835;28;20474;-75
2023/07/21 07:06:02;;;;;;;31.98;22.23;;;17.90;89.70;;;;;;5095454;28;20088;-74
2023/07/21 07:08:28;;;;;;;32.83;22.23;;;17.90;89.50;;;;;;5096426;28;20387;-74
2023/07/21 07:10:54;;;;;;;35.25;23.35;;;18.00;89.80;;;;;;5096304;28;20057;-74
2023/07/21 07:13:19;;;;;;;35.75;23.50;;;18.10;89.50;;;;;;5095232;28;20060;-75
2023/07/21 07:15:52;;;;;;;30.10;21.70;;;18.10;89.40;;;;;;5096288;28;20028;-75
2023/07/21 07:18:18;;;;;;;33.22;20.52;;;18.20;89.30;;;;;;5096217;28;20025;-74
2023/07/21 07:20:51;;;;;;;34.47;20.30;;;18.30;89.10;;;;;;5095249;28;20028;-75
2023/07/21 07:23:18;;;;;;;26.10;16.90;;;18.40;90.00;;;;;;5095171;28;20024;-75
2023/07/21 07:25:48;;;;;;;23.20;15.45;;;18.50;88.60;;;;;;5095095;28;20028;-74
2023/07/21 07:28:15;;;;;;;28.25;18.08;;;18.50;87.50;;;;;;5096099;28;20035;-75
2023/07/21 07:30:41;;;;;;;28.13;19.30;;;18.50;87.70;;;;;;5095026;28;20032;-75
2023/07/21 07:33:07;;;;;;;32.45;19.90;;;18.50;87.80;;;;;;5061685;28;20025;-75
2023/07/21 07:35:32;;;;;;;29.58;19.73;;;18.50;88.10;;;;;;5094870;28;20048;-75
2023/07/21 07:37:58;;;;;;;29.27;19.77;;;18.50;87.90;;;;;;5095821;28;20029;-75
2023/07/21 07:40:24;;;;;;;31.92;21.13;;;18.50;87.90;;;;;;5078207;28;20058;-75
2023/07/21 07:42:50;;;;;;;25.27;17.77;;;18.50;88.40;;;;;;5094813;28;20021;-75
2023/07/21 07:45:15;;;;;;;29.02;18.98;;;18.50;87.40;;;;;;5095752;28;20023;-76
2023/07/21 07:47:44;;;;;;;27.92;17.30;;;18.50;87.40;;;;;;5095636;28;20110;-75
2023/07/21 07:50:11;;;;;;;25.17;17.00;;;18.50;88.00;;;;;;5094575;28;20032;-75
2023/07/21 07:52:39;;;;;;;22.92;16.40;;;18.50;86.90;;;;;;5094478;28;20040;-75
2023/07/21 07:55:06;;;;;;;26.08;15.70;;;18.50;87.00;;;;;;5095400;28;20060;-75
2023/07/21 07:57:31;;;;;;;23.15;16.23;;;18.60;86.40;;;;;;5093230;28;20044;-75
2023/07/21 07:59:57;;;;;;;23.98;15.77;;;18.60;86.40;;;;;;5095391;28;20028;-75
2023/07/21 08:02:23;;;;;;;22.80;15.43;;;18.70;86.70;;;;;;5094456;28;20039;-79
2023/07/21 08:04:49;;;;;;;22.65;14.95;;;18.80;86.10;;;;;;5077739;28;20037;-78
2023/07/21 08:07:16;;;;;;;23.02;16.30;;;18.90;85.40;;;;;;5094285;28;20020;-77
2023/07/21 08:09:41;;;;;;;24.17;16.23;;;18.90;85.40;;;;;;5094317;28;20097;-77
2023/07/21 08:12:08;;;;;;;25.17;17.60;;;19.00;85.50;;;;;;5095144;28;20025;-77
2023/07/21 08:14:33;;;;;;;23.13;16.35;;;19.10;86.20;;;;;;5094207;28;20032;-78
2023/07/21 08:17:02;;;;;;;22.42;15.00;;;19.10;85.60;;;;;;5094192;28;20028;-79
2023/07/21 08:19:31;;;;;;;21.15;14.23;;;19.20;84.90;;;;;;5095077;28;20031;-75
2023/07/21 08:22:01;;;;;;;23.77;15.68;;;19.20;84.40;;;;;;5095003;28;20066;-77
2023/07/21 08:24:27;;;;;;;22.42;15.02;;;19.30;84.20;;;;;;5094009;28;20016;-78
2023/07/21 08:26:52;;;;;;;25.27;16.67;;;19.40;84.30;;;;;;5094920;28;20033;-78
2023/07/21 08:29:18;;;;;;;21.65;14.35;;;19.50;84.50;;;;;;5093912;28;20036;-78
2023/07/21 08:31:43;;;;;;;19.63;11.77;;;19.50;83.90;;;;;;5094715;28;20029;-77
2023/07/21 08:34:10;;;;;;;15.98;10.07;;;19.50;82.70;;;;;;5094654;28;20033;-78
2023/07/21 08:36:35;;;;;;;13.95;9.30;;;19.50;82.50;;;;;;5094715;28;20100;-77
2023/07/21 08:39:01;;;;;;;13.45;9.70;;;19.50;81.40;;;;;;5093714;28;20031;-78
2023/07/21 08:41:26;;;;;;;16.95;10.25;;;19.50;80.90;;;;;;5093772;28;20049;-78
2023/07/21 08:43:54;;;;;;;12.93;9.45;;;19.50;82.00;;;;;;5093609;28;20088;-77
2023/07/21 08:46:20;;;;;;;13.13;8.77;;;19.50;80.60;;;;;;5094521;28;20055;-76
2023/07/21 08:48:48;;;;;;;13.55;8.93;;;19.50;79.60;;;;;;5093525;28;20033;-76
2023/07/21 08:51:14;;;;;;;14.80;9.10;;;19.60;80.40;;;;;;5093411;28;20024;-76
2023/07/21 08:53:40;;;;;;;10.38;7.20;;;19.60;80.60;;;;;;5094117;28;20044;-76
2023/07/21 08:56:05;;;;;;;9.77;7.43;;;19.60;77.50;;;;;;5093314;28;20048;-76
2023/07/21 08:58:31;;;;;;;11.30;8.20;;;19.60;77.90;;;;;;5094179;28;20025;-76
2023/07/21 09:00:57;;;;;;;7.55;5.30;;;19.60;77.70;;;;;;5094211;28;20055;-75
2023/07/21 09:03:25;;;;;;;8.93;6.65;;;19.70;77.90;;;;;;5094196;28;20047;-76
2023/07/21 09:05:51;;;;;;;10.05;6.95;;;19.80;77.10;;;;;;5093086;28;20028;-74
2023/07/21 09:08:21;;;;;;;11.60;6.78;;;19.90;77.20;;;;;;5093647;28;20024;-75
2023/07/21 09:10:47;;;;;;;10.50;6.95;;;19.90;77.30;;;;;;5092911;28;20032;-76
2023/07/21 09:13:15;;;;;;;10.98;7.68;;;20.00;77.70;;;;;;5093960;28;20024;-75
2023/07/21 09:15:49;;;;;;;10.98;7.63;;;20.00;76.70;;;;;;5094061;28;20017;-74
2023/07/21 09:18:14;;;;;;;10.82;7.85;;;20.10;77.00;;;;;;5093922;28;20353;-75
2023/07/21 09:20:40;;;;;;;11.13;7.18;;;20.10;76.70;;;;;;5092900;28;20047;-81
2023/07/21 09:23:07;;;;;;;11.15;7.25;;;20.10;76.70;;;;;;5093950;28;20046;-75
2023/07/21 09:25:33;;;;;;;11.13;7.35;;;20.10;76.70;;;;;;5075986;28;20031;-76
2023/07/21 09:28:01;;;;;;;10.85;5.88;;;20.20;75.70;;;;;;5075933;28;20028;-76
2023/07/21 09:30:27;;;;;;;8.82;6.07;;;20.10;74.80;;;;;;5092636;28;20040;-75
2023/07/21 09:32:54;;;;;;;9.30;5.90;;;20.20;74.50;;;;;;5092751;28;20028;-75
2023/07/21 09:35:21;;;;;;;9.70;6.72;;;20.20;73.70;;;;;;5093559;28;20029;-75
2023/07/21 09:37:50;;;;;;;9.45;6.45;;;20.20;73.70;;;;;;5093580;28;20024;-75
2023/07/21 09:40:17;;;;;;;9.70;6.55;;;20.30;73.80;;;;;;5092586;28;20027;-76
2023/07/21 09:42:43;;;;;;;9.52;7.07;;;20.30;72.90;;;;;;5092576;28;20020;-78
2023/07/21 09:45:09;;;;;;;10.25;7.35;;;20.30;72.90;;;;;;5092704;28;20032;-77
2023/07/21 09:47:39;;;;;;;11.55;6.80;;;20.30;74.70;;;;;;5092438;28;20028;-75
2023/07/21 09:50:05;;;;;;;9.23;6.20;;;20.40;76.20;;;;;;5093543;28;20103;-77
2023/07/21 09:52:37;;;;;;;9.93;6.60;;;20.50;74.30;;;;;;5093327;28;20050;-77
2023/07/21 09:55:16;;;;;;;11.10;6.50;;;20.60;74.90;;;;;;5093278;28;20111;-75
2023/07/21 09:57:44;;;;;;;9.07;6.15;;;20.80;74.50;;;;;;5093364;28;20029;-75
2023/07/21 10:00:14;;;;;;;6.93;5.28;;;20.80;74.20;;;;;;5093447;28;20111;-74
2023/07/21 10:02:42;;;;;;;7.32;4.80;;;20.90;71.90;;;;;;5093344;28;20031;-75
2023/07/21 10:05:11;;;;;;;8.75;6.32;;;21.00;72.40;;;;;;5093307;28;20048;-75
2023/07/21 10:07:49;;;;;;;6.55;4.97;;;21.00;72.10;;;;;;5093394;28;20024;-75
2023/07/21 10:10:16;;;;;;;6.07;3.92;;;21.10;71.90;;;;;;5093297;28;20036;-75
2023/07/21 10:12:52;;;;;;;8.60;6.03;;;21.20;70.50;;;;;;5093218;28;20029;-75
2023/07/21 10:15:31;;;;;;;6.78;4.30;;;21.40;70.70;;;;;;5093369;28;20024;-75
2023/07/21 10:18:02;;;;;;;7.75;4.85;;;21.40;70.30;;;;;;5093204;28;20051;-76
2023/07/21 10:20:38;;;;;;;8.43;5.07;;;21.40;68.30;;;;;;5094606;28;20028;-76
2023/07/21 10:23:04;;;;;;;8.80;4.97;;;21.40;66.60;;;;;;5096273;28;20021;-76
2023/07/21 10:26:03;;;;;;;9.98;6.15;;;21.40;68.90;;;;;;5096278;28;20021;-76
2023/07/21 10:28:47;;;;;;;10.05;6.55;;;21.50;70.00;;;;;;5097246;28;20009;-76
2023/07/21 10:31:24;;;;;;;7.50;5.35;;;21.60;68.50;;;;;;5096217;28;20028;-77
2023/07/21 10:34:11;;;;;;;8.18;5.65;;;21.70;66.80;;;;;;5097010;28;20038;-76
2023/07/21 10:37:02;;;;;;;9.02;5.55;;;21.80;67.50;;;;;;5095972;28;20025;-75
2023/07/21 10:39:33;;;;;;;10.52;6.15;;;21.80;67.90;;;;;;5090017;28;20095;-76
2023/07/21 10:42:00;;;;;;;7.07;4.82;;;21.80;67.80;;;;;;5096964;28;20021;-76
2023/07/21 10:44:55;;;;;;;5.10;3.53;;;21.80;68.50;;;;;;5096004;28;20024;-76
2023/07/21 10:47:21;;;;;;;6.55;4.45;;;21.80;67.20;;;;;;5095824;28;20092;-76
2023/07/21 10:49:48;;;;;;;6.63;4.43;;;21.80;66.80;;;;;;5095832;28;20032;-76
2023/07/21 10:52:14;;;;;;;7.07;4.75;;;21.80;66.70;;;;;;5096666;28;20024;-77
2023/07/21 10:54:40;;;;;;;6.18;4.60;;;21.90;67.10;;;;;;5095565;28;20135;-76
2023/07/21 10:57:08;;;;;;;6.55;4.03;;;21.90;66.90;;;;;;5096604;28;20072;-78
2023/07/21 10:59:35;;;;;;;7.45;4.57;;;21.90;66.80;;;;;;5095568;28;20029;-80
2023/07/21 11:02:03;;;;;;;8.00;4.45;;;21.90;66.90;;;;;;5096505;28;20104;-79
2023/07/21 11:04:29;;;;;;;7.63;4.50;;;22.00;67.60;;;;;;5096418;28;20025;-79
2023/07/21 11:06:57;;;;;;;5.90;3.42;;;22.10;68.60;;;;;;5096499;28;20032;-79
2023/07/21 11:09:23;;;;;;;6.97;4.75;;;22.30;68.80;;;;;;5096380;28;20032;-80
2023/07/21 11:11:51;;;;;;;7.13;5.00;;;22.40;68.20;;;;;;5096273;28;20031;-79
2023/07/21 11:14:23;;;;;;;5.95;3.72;;;22.50;67.30;;;;;;5096282;28;20020;-79
2023/07/21 11:16:50;;;;;;;6.47;4.60;;;22.50;66.10;;;;;;5096307;28;20096;-79
2023/07/21 11:19:16;;;;;;;7.18;5.00;;;22.50;66.90;;;;;;5095335;28;20027;-78
2023/07/21 11:21:42;;;;;;;5.28;3.80;;;22.50;66.70;;;;;;5095139;28;20028;-78
2023/07/21 11:24:08;;;;;;;5.65;3.70;;;22.40;66.40;;;;;;5096102;28;20027;-78
2023/07/21 11:26:36;;;;;;;7.00;5.15;;;22.40;66.30;;;;;;5096092;28;20032;-78
2023/07/21 11:29:05;;;;;;;7.57;5.63;;;22.40;66.20;;;;;;5095030;28;20123;-78
2023/07/21 11:31:32;;;;;;;6.80;4.90;;;22.30;66.00;;;;;;5095563;28;20028;-78
2023/07/21 11:33:58;;;;;;;5.15;4.10;;;22.30;66.60;;;;;;5095879;28;20069;-78
2023/07/21 11:36:24;;;;;;;5.70;4.25;;;22.10;65.60;;;;;;5096042;28;20052;-77
2023/07/21 11:38:58;;;;;;;7.40;4.97;;;22.00;66.30;;;;;;5094905;28;20025;-75
2023/07/21 11:41:43;;;;;;;5.70;4.80;;;21.90;65.70;;;;;;5095921;28;20092;-75
2023/07/21 11:44:23;;;;;;;6.97;4.78;;;21.80;66.10;;;;;;5095792;28;20384;-77
2023/07/21 11:46:55;;;;;;;8.10;4.47;;;21.70;66.10;;;;;;5095787;28;20022;-77
2023/07/21 11:49:23;;;;;;;6.50;4.85;;;21.60;65.70;;;;;;5095657;28;20024;-78
2023/07/21 11:51:53;;;;;;;12.23;8.68;;;21.50;66.30;;;;;;5094660;28;20036;-79
2023/07/21 11:54:27;;;;;;;11.73;8.15;;;21.30;67.70;;;;;;5094431;28;20062;-78
2023/07/21 11:56:54;;;;;;;14.05;9.00;;;21.00;68.50;;;;;;5094899;28;20025;-77
2023/07/21 11:59:21;;;;;;;11.82;9.20;;;20.70;68.90;;;;;;5094682;28;20027;-77
2023/07/21 12:01:48;;;;;;;13.48;9.38;;;20.40;69.80;;;;;;5095484;28;20027;-77
2023/07/21 12:04:14;;;;;;;16.10;9.63;;;20.10;72.00;;;;;;5095397;28;20043;-77
2023/07/21 12:06:40;;;;;;;13.32;9.70;;;19.90;73.60;;;;;;5095370;28;20048;-77
2023/07/21 12:09:07;;;;;;;13.90;10.48;;;19.80;75.20;;;;;;5095292;28;20032;-76
2023/07/21 12:11:37;;;;;;;14.63;10.77;;;19.60;76.80;;;;;;5095206;28;20024;-77
2023/07/21 12:14:03;;;;;;;15.98;10.63;;;19.50;77.70;;;;;;5095226;28;20025;-77
2023/07/21 12:16:29;;;;;;;12.70;9.40;;;19.40;78.70;;;;;;5095178;28;20024;-77
2023/07/21 12:18:56;;;;;;;12.40;9.45;;;19.40;79.40;;;;;;5095124;28;20039;-77
2023/07/21 12:21:26;;;;;;;13.15;9.77;;;19.40;79.60;;;;;;5077433;28;20024;-77
2023/07/21 12:23:51;;;;;;;11.90;9.57;;;19.40;80.30;;;;;;5095063;28;20089;-76
2023/07/21 12:26:20;;;;;;;12.57;8.70;;;19.40;80.70;;;;;;5093921;28;20025;-77
2023/07/21 12:28:48;;;;;;;12.85;9.15;;;19.50;81.00;;;;;;5094927;28;20032;-77
2023/07/21 12:31:15;;;;;;;11.38;8.57;;;19.50;81.50;;;;;;5093885;28;20025;-77
2023/07/21 12:33:41;;;;;;;11.40;8.85;;;19.60;81.60;;;;;;5093664;28;20096;-77
2023/07/21 12:36:07;;;;;;;12.40;9.20;;;19.60;81.50;;;;;;5094767;28;20039;-77