Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/28 00:00:14;;;;;;;21.85;12.52;;;7.40;76.50;;;;;;5020475;28;20065;-76
2022/04/28 00:02:40;;;;;;;21.02;12.48;;;7.40;76.50;;;;;;5021920;28;20128;-74
2022/04/28 00:05:07;;;;;;;20.60;12.25;;;7.40;76.80;;;;;;5020303;28;20125;-76
2022/04/28 00:07:34;;;;;;;20.42;13.02;;;7.30;76.70;;;;;;5021559;28;20029;-77
2022/04/28 00:10:00;;;;;;;23.08;12.25;;;7.40;77.00;;;;;;5026807;28;20041;-76
2022/04/28 00:12:26;;;;;;;18.38;12.68;;;7.30;76.90;;;;;;5032299;28;20033;-75
2022/04/28 00:14:52;;;;;;;19.42;13.35;;;7.30;76.90;;;;;;5018523;28;20033;-76
2022/04/28 00:17:18;;;;;;;18.90;12.38;;;7.30;77.00;;;;;;5024126;28;20045;-76
2022/04/28 00:19:43;;;;;;;19.40;12.60;;;7.30;77.10;;;;;;5023398;28;20046;-74
2022/04/28 00:22:09;;;;;;;21.20;13.73;;;7.30;77.10;;;;;;5022399;28;20042;-75
2022/04/28 00:24:35;;;;;;;18.63;11.73;;;7.20;77.30;;;;;;5020227;28;20171;-77
2022/04/28 00:27:00;;;;;;;18.77;12.75;;;7.20;77.40;;;;;;5020039;28;20436;-75
2022/04/28 00:29:26;;;;;;;20.48;12.85;;;7.30;77.30;;;;;;5025844;28;20428;-76
2022/04/28 00:31:52;;;;;;;22.80;13.15;;;7.20;77.60;;;;;;5022393;28;20076;-76
2022/04/28 00:34:17;;;;;;;20.38;12.60;;;7.20;77.60;;;;;;5023356;28;20373;-77
2022/04/28 00:36:43;;;;;;;19.98;12.88;;;7.20;77.70;;;;;;5026392;28;20165;-75
2022/04/28 00:39:08;;;;;;;20.48;13.23;;;7.20;77.70;;;;;;5021475;28;20044;-76
2022/04/28 00:41:34;;;;;;;20.00;13.10;;;7.20;77.80;;;;;;5022352;28;20052;-77
2022/04/28 00:44:00;;;;;;;23.05;13.15;;;7.20;78.00;;;;;;5029830;28;20472;-76
2022/04/28 00:46:26;;;;;;;20.05;12.38;;;7.20;77.90;;;;;;5017301;28;20462;-75
2022/04/28 00:51:36;;;;;;;21.27;12.93;;;7.10;78.20;;;;;;5025178;28;20044;-76
2022/04/28 00:54:04;;;;;;;20.85;12.32;;;7.10;78.10;;;;;;5026838;28;20045;-76
2022/04/28 00:56:31;;;;;;;25.63;14.05;;;7.10;78.20;;;;;;5033210;28;20033;-76
2022/04/28 00:59:02;;;;;;;23.85;13.40;;;7.10;78.40;;;;;;5046457;28;20057;-76
2022/04/28 01:01:31;;;;;;;17.80;13.32;;;7.00;78.60;;;;;;5021047;28;20057;-75
2022/04/28 01:03:57;;;;;;;21.38;13.20;;;7.10;78.70;;;;;;5017589;28;20045;-77
2022/04/28 01:06:22;;;;;;;19.33;13.50;;;7.00;78.70;;;;;;5025834;28;20042;-74
2022/04/28 01:08:48;;;;;;;26.17;15.05;;;7.00;78.80;;;;;;5028258;28;20036;-75
2022/04/28 01:11:18;;;;;;;21.10;12.75;;;7.00;79.10;;;;;;5019287;28;20041;-75
2022/04/28 01:13:44;;;;;;;22.98;13.30;;;7.00;79.10;;;;;;5026233;28;20488;-77
2022/04/28 01:16:12;;;;;;;20.25;12.82;;;7.00;79.00;;;;;;5024770;28;20094;-76
2022/04/28 01:18:38;;;;;;;21.23;14.15;;;7.00;79.00;;;;;;5022282;28;20041;-76
2022/04/28 01:21:07;;;;;;;20.65;13.85;;;7.00;79.20;;;;;;5018120;28;20034;-76
2022/04/28 01:23:34;;;;;;;21.40;13.25;;;7.00;79.30;;;;;;5021420;28;20116;-77
2022/04/28 01:26:00;;;;;;;25.25;14.77;;;7.00;79.30;;;;;;5021924;28;20045;-77
2022/04/28 01:28:31;;;;;;;22.70;13.57;;;6.90;79.40;;;;;;5021734;28;20033;-76
2022/04/28 01:31:00;;;;;;;23.23;13.82;;;6.90;79.60;;;;;;5024757;28;20033;-76
2022/04/28 01:33:26;;;;;;;19.70;13.20;;;6.90;79.50;;;;;;5017620;28;20508;-76
2022/04/28 01:35:51;;;;;;;25.88;14.57;;;6.90;79.60;;;;;;5022362;28;20049;-75
2022/04/28 01:38:17;;;;;;;22.52;14.05;;;6.90;79.70;;;;;;5027585;28;20408;-78
2022/04/28 01:40:44;;;;;;;19.35;13.77;;;6.90;79.80;;;;;;5025253;28;20045;-77
2022/04/28 01:43:09;;;;;;;20.75;13.90;;;6.90;79.80;;;;;;5018560;28;20041;-77
2022/04/28 01:45:35;;;;;;;21.05;13.82;;;6.90;79.90;;;;;;5021751;28;20056;-78
2022/04/28 01:48:01;;;;;;;25.45;14.60;;;6.90;79.80;;;;;;5033680;28;20036;-74
2022/04/28 01:50:26;;;;;;;22.02;14.73;;;6.90;79.90;;;;;;5016419;28;20548;-76
2022/04/28 01:55:36;;;;;;;24.10;15.13;;;6.80;80.20;;;;;;5024203;28;20262;-76
2022/04/28 01:58:02;;;;;;;25.73;16.20;;;6.80;80.20;;;;;;5019388;28;20066;-76
2022/04/28 02:00:29;;;;;;;22.50;15.48;;;6.80;80.30;;;;;;5020716;28;20129;-77
2022/04/28 02:02:55;;;;;;;20.85;15.13;;;6.80;80.30;;;;;;5022412;28;20182;-76
2022/04/28 02:05:20;;;;;;;25.17;14.65;;;6.80;80.40;;;;;;5020602;28;20096;-77
2022/04/28 02:07:46;;;;;;;24.75;14.32;;;6.80;80.60;;;;;;5023383;28;20041;-75
2022/04/28 02:10:14;;;;;;;23.95;16.10;;;6.80;80.50;;;;;;5022561;28;20489;-77
2022/04/28 02:12:39;;;;;;;21.95;15.27;;;6.70;80.80;;;;;;5024649;28;20145;-77
2022/04/28 02:15:05;;;;;;;21.20;14.23;;;6.80;80.80;;;;;;5023608;28;20046;-76
2022/04/28 02:17:36;;;;;;;22.23;14.95;;;6.80;80.80;;;;;;5025635;28;20112;-75
2022/04/28 02:20:06;;;;;;;28.65;15.45;;;6.80;80.90;;;;;;5023643;28;20036;-77
2022/04/28 02:22:32;;;;;;;24.17;15.75;;;6.80;80.90;;;;;;5027983;28;20038;-77
2022/04/28 02:24:58;;;;;;;27.30;16.67;;;6.80;80.90;;;;;;5026964;28;20029;-78
2022/04/28 02:27:27;;;;;;;24.63;16.10;;;6.70;81.00;;;;;;5028235;28;20075;-78
2022/04/28 02:29:53;;;;;;;24.73;15.95;;;6.70;81.00;;;;;;5025111;28;20124;-77
2022/04/28 02:32:19;;;;;;;24.10;15.50;;;6.70;81.20;;;;;;5024445;28;20468;-78
2022/04/28 02:34:44;;;;;;;29.17;17.48;;;6.70;81.10;;;;;;5024933;28;20048;-75
2022/04/28 02:37:10;;;;;;;28.00;17.13;;;6.70;81.30;;;;;;5023722;28;20098;-76
2022/04/28 02:39:36;;;;;;;24.40;15.82;;;6.70;81.30;;;;;;5026398;28;20052;-77
2022/04/28 02:42:02;;;;;;;25.08;15.43;;;6.70;81.40;;;;;;5024856;28;20033;-77
2022/04/28 02:44:28;;;;;;;28.17;16.17;;;6.70;81.40;;;;;;5025785;28;20089;-75
2022/04/28 02:46:54;;;;;;;28.20;17.15;;;6.60;81.40;;;;;;5026769;28;20124;-75
2022/04/28 02:49:19;;;;;;;26.83;17.38;;;6.70;81.40;;;;;;5028808;28;20383;-75
2022/04/28 02:51:45;;;;;;;23.90;17.17;;;6.60;81.40;;;;;;5034780;28;20150;-75
2022/04/28 02:54:11;;;;;;;27.92;17.20;;;6.70;81.20;;;;;;5025054;28;20026;-77
2022/04/28 02:56:37;;;;;;;21.92;16.40;;;6.70;81.40;;;;;;5026100;28;20045;-76
2022/04/28 02:59:03;;;;;;;24.88;16.42;;;6.70;81.30;;;;;;5026819;28;20060;-78
2022/04/28 03:01:29;;;;;;;26.85;16.42;;;6.70;81.40;;;;;;5034573;28;20119;-77
2022/04/28 03:03:54;;;;;;;28.45;18.15;;;6.60;81.40;;;;;;5024149;28;20037;-77
2022/04/28 03:11:50;;;;;;;23.75;15.88;;;6.70;81.30;;;;;;5030605;28;20052;-76
2022/04/28 03:14:16;;;;;;;23.35;15.35;;;6.70;81.20;;;;;;5027943;28;20033;-77
2022/04/28 03:16:42;;;;;;;25.52;16.52;;;6.60;81.40;;;;;;5027800;28;20499;-77
2022/04/28 03:19:08;;;;;;;25.75;16.42;;;6.60;81.50;;;;;;5021238;28;20349;-77
2022/04/28 03:21:35;;;;;;;30.33;17.65;;;6.60;81.50;;;;;;5024714;28;20040;-75
2022/04/28 03:24:01;;;;;;;28.27;18.30;;;6.60;81.70;;;;;;5027804;28;20048;-76
2022/04/28 03:26:28;;;;;;;28.65;17.48;;;6.60;81.70;;;;;;5028348;28;20136;-77
2022/04/28 03:28:55;;;;;;;26.10;17.58;;;6.50;81.80;;;;;;5024275;28;20048;-77
2022/04/28 03:31:21;;;;;;;27.35;17.60;;;6.50;82.10;;;;;;5025592;28;20161;-77
2022/04/28 03:33:47;;;;;;;26.80;17.95;;;6.50;82.20;;;;;;5020704;28;20532;-76
2022/04/28 03:38:57;;;;;;;25.38;17.05;;;6.50;82.20;;;;;;5019031;28;20048;-74
2022/04/28 03:41:23;;;;;;;29.77;18.42;;;6.40;82.30;;;;;;5021837;28;20049;-77
2022/04/28 03:43:49;;;;;;;25.40;16.90;;;6.40;82.40;;;;;;5022812;28;20045;-75
2022/04/28 03:46:15;;;;;;;26.08;17.73;;;6.40;82.50;;;;;;5023559;28;20037;-77
2022/04/28 03:48:42;;;;;;;30.67;18.27;;;6.40;82.60;;;;;;5025029;28;20468;-78
2022/04/28 03:51:07;;;;;;;27.02;17.67;;;6.30;82.60;;;;;;5031036;28;20045;-76
2022/04/28 03:53:33;;;;;;;32.90;18.33;;;6.40;82.70;;;;;;5020692;28;20033;-77
2022/04/28 03:55:59;;;;;;;26.55;17.17;;;6.40;82.80;;;;;;5024068;28;20374;-79
2022/04/28 03:58:25;;;;;;;30.50;18.10;;;6.40;82.70;;;;;;5023770;28;20176;-77
2022/04/28 04:00:52;;;;;;;30.42;17.27;;;6.40;82.80;;;;;;5024242;28;20398;-76
2022/04/28 04:03:19;;;;;;;26.70;16.33;;;6.30;82.70;;;;;;5019433;28;20072;-77
2022/04/28 04:05:45;;;;;;;30.25;17.92;;;6.30;82.80;;;;;;5028989;28;20591;-75
2022/04/28 04:08:12;;;;;;;25.73;15.98;;;6.20;82.90;;;;;;5020881;28;20120;-76
2022/04/28 04:10:37;;;;;;;28.65;19.13;;;6.20;83.00;;;;;;5022783;28;20413;-76
2022/04/28 04:13:03;;;;;;;26.90;17.73;;;6.20;83.00;;;;;;5028108;28;20156;-76
2022/04/28 04:15:29;;;;;;;23.80;17.17;;;6.20;83.10;;;;;;5026941;28;20053;-77
2022/04/28 04:17:54;;;;;;;28.27;17.13;;;6.10;83.20;;;;;;5032095;28;20042;-77
2022/04/28 04:20:20;;;;;;;30.45;18.40;;;6.10;83.30;;;;;;5023066;28;20469;-76
2022/04/28 04:22:46;;;;;;;26.52;17.23;;;6.20;83.40;;;;;;5021458;28;20041;-76
2022/04/28 04:25:12;;;;;;;24.58;17.00;;;6.20;83.30;;;;;;5013995;28;20451;-75
2022/04/28 04:27:37;;;;;;;25.35;17.85;;;6.20;83.10;;;;;;5014374;28;20052;-77
2022/04/28 04:32:17;;;;;;;27.10;17.75;;;6.20;83.10;;;;;;5015862;28;20041;-75
2022/04/28 04:32:49;;;;;;;31.10;18.23;;;6.20;83.00;;;;;;5014778;28;20116;-74
2022/04/28 04:35:16;;;;;;;32.55;18.25;;;6.20;83.10;;;;;;5018098;28;20049;-75
2022/04/28 04:37:42;;;;;;;23.02;17.27;;;6.20;83.10;;;;;;5016193;28;20587;-75
2022/04/28 04:40:11;;;;;;;26.70;17.38;;;6.20;83.20;;;;;;5014196;28;20029;-78
2022/04/28 04:42:38;;;;;;;28.05;18.23;;;6.20;83.30;;;;;;5013348;28;20047;-78
2022/04/28 04:45:06;;;;;;;30.42;18.85;;;6.20;83.40;;;;;;5017579;28;20037;-76
2022/04/28 04:47:31;;;;;;;30.85;18.73;;;6.20;83.40;;;;;;5011425;28;20037;-75
2022/04/28 04:49:57;;;;;;;25.38;17.10;;;6.20;83.40;;;;;;5012042;28;20042;-75
2022/04/28 04:52:22;;;;;;;26.63;18.55;;;6.20;83.40;;;;;;5017784;28;20041;-77
2022/04/28 04:54:48;;;;;;;29.75;17.95;;;6.20;83.40;;;;;;5026183;28;20041;-74
2022/04/28 04:57:14;;;;;;;29.15;17.20;;;6.30;83.30;;;;;;5023851;28;20433;-74
2022/04/28 04:59:39;;;;;;;25.75;16.67;;;6.40;83.20;;;;;;5021207;28;20049;-76
2022/04/28 05:02:05;;;;;;;25.67;17.55;;;6.40;83.00;;;;;;5018061;28;20072;-75
2022/04/28 05:04:30;;;;;;;27.23;17.05;;;6.50;82.80;;;;;;5021235;28;20033;-75
2022/04/28 05:06:56;;;;;;;27.85;16.35;;;6.50;82.50;;;;;;5017194;28;20048;-75
2022/04/28 05:09:22;;;;;;;27.60;17.05;;;6.60;82.50;;;;;;5013679;28;20038;-75
2022/04/28 05:11:47;;;;;;;26.33;17.38;;;6.60;82.30;;;;;;5014439;28;20029;-75
2022/04/28 05:14:13;;;;;;;24.33;16.75;;;6.60;82.20;;;;;;5012111;28;20064;-75
2022/04/28 05:16:39;;;;;;;28.88;18.23;;;6.70;82.00;;;;;;5010391;28;20035;-73
2022/04/28 05:19:04;;;;;;;25.85;17.10;;;6.70;81.80;;;;;;5007480;28;20117;-74
2022/04/28 05:21:30;;;;;;;25.90;16.83;;;6.70;81.70;;;;;;5009671;28;20034;-73
2022/04/28 05:23:56;;;;;;;29.92;17.58;;;6.80;81.60;;;;;;5010975;28;20560;-72
2022/04/28 05:26:21;;;;;;;21.73;15.80;;;6.80;81.50;;;;;;5009867;28;20416;-74
2022/04/28 05:28:47;;;;;;;27.77;17.05;;;6.90;81.50;;;;;;5012695;28;20465;-74
2022/04/28 05:31:13;;;;;;;27.70;16.83;;;7.00;81.20;;;;;;5018865;28;20195;-74
2022/04/28 05:33:41;;;;;;;26.65;17.15;;;7.00;81.40;;;;;;5021231;28;20538;-74
2022/04/28 05:36:09;;;;;;;22.30;16.30;;;7.00;81.20;;;;;;5018912;28;20048;-74
2022/04/28 05:38:38;;;;;;;27.38;17.33;;;7.10;81.00;;;;;;5020370;28;20053;-75
2022/04/28 05:41:05;;;;;;;24.92;17.70;;;7.10;80.80;;;;;;5026517;28;20140;-74
2022/04/28 05:46:16;;;;;;;22.30;15.13;;;7.30;80.20;;;;;;5024956;28;20115;-74
2022/04/28 05:48:41;;;;;;;30.00;17.17;;;7.40;80.10;;;;;;5023443;28;20139;-74
2022/04/28 05:51:07;;;;;;;24.95;16.00;;;7.40;79.80;;;;;;5027377;28;20175;-75
2022/04/28 05:53:33;;;;;;;24.58;15.75;;;7.50;79.80;;;;;;5028916;28;20041;-74
2022/04/28 05:55:59;;;;;;;28.10;17.13;;;7.60;79.70;;;;;;5024153;28;20049;-75
2022/04/28 05:58:25;;;;;;;27.80;16.17;;;7.60;79.60;;;;;;5017184;28;20433;-74
2022/04/28 06:00:51;;;;;;;24.13;15.02;;;7.60;79.40;;;;;;5021533;28;20081;-73
2022/04/28 06:03:17;;;;;;;26.98;16.17;;;7.70;79.50;;;;;;5022830;28;20677;-75
2022/04/28 06:05:42;;;;;;;25.73;16.02;;;7.70;79.30;;;;;;5021088;28;20044;-76
2022/04/28 06:08:08;;;;;;;23.05;15.90;;;7.90;79.00;;;;;;5020021;28;20230;-73
2022/04/28 06:10:34;;;;;;;23.35;14.23;;;8.10;78.50;;;;;;5021462;28;20044;-73
2022/04/28 06:12:59;;;;;;;19.17;14.27;;;8.10;77.80;;;;;;5021035;28;20099;-75
2022/04/28 06:15:25;;;;;;;23.23;13.75;;;8.30;77.10;;;;;;5020205;28;20081;-73
2022/04/28 06:17:51;;;;;;;24.17;14.30;;;8.50;76.80;;;;;;5010675;28;20037;-74
2022/04/28 06:20:17;;;;;;;24.73;14.80;;;8.60;75.90;;;;;;5018023;28;20040;-73
2022/04/28 06:22:44;;;;;;;24.85;15.02;;;8.70;75.30;;;;;;5010318;28;20045;-75
2022/04/28 06:25:10;;;;;;;21.48;13.65;;;8.80;74.80;;;;;;5017863;28;20036;-74
2022/04/28 06:27:36;;;;;;;22.00;13.25;;;8.90;74.20;;;;;;5019457;28;20029;-75
2022/04/28 06:30:03;;;;;;;21.08;12.98;;;9.10;73.60;;;;;;5027758;28;20038;-75
2022/04/28 06:32:29;;;;;;;22.80;13.55;;;9.20;73.50;;;;;;5018229;28;20036;-76
2022/04/28 06:34:54;;;;;;;24.38;13.48;;;9.30;72.00;;;;;;5015981;28;20037;-73
2022/04/28 06:37:20;;;;;;;22.35;13.18;;;9.30;71.90;;;;;;5018854;28;20069;-72
2022/04/28 06:39:46;;;;;;;22.63;12.90;;;9.50;71.50;;;;;;5019915;28;20030;-74
2022/04/28 06:42:12;;;;;;;22.40;12.07;;;9.60;71.40;;;;;;5014653;28;20049;-75
2022/04/28 06:44:38;;;;;;;22.00;12.40;;;9.70;70.30;;;;;;5007912;28;20048;-74
2022/04/28 06:47:07;;;;;;;18.02;11.65;;;9.80;70.90;;;;;;5018425;28;20033;-74
2022/04/28 06:49:34;;;;;;;21.27;12.25;;;10.00;70.10;;;;;;5010311;28;20189;-73
2022/04/28 06:52:00;;;;;;;21.77;12.27;;;9.90;69.30;;;;;;5011749;28;20041;-77
2022/04/28 06:54:26;;;;;;;23.42;10.93;;;10.10;69.30;;;;;;5015420;28;20040;-75
2022/04/28 06:56:52;;;;;;;17.83;11.45;;;10.30;68.80;;;;;;5010553;28;20041;-75
2022/04/28 06:59:17;;;;;;;19.63;11.93;;;10.50;68.30;;;;;;5011892;28;20042;-75
2022/04/28 07:01:43;;;;;;;19.50;11.68;;;10.60;67.90;;;;;;5014701;28;20049;-71
2022/04/28 07:04:09;;;;;;;18.65;10.35;;;10.80;66.90;;;;;;5012163;28;20069;-74
2022/04/28 07:06:35;;;;;;;18.65;11.30;;;10.80;66.10;;;;;;5014932;28;20033;-76
2022/04/28 07:09:01;;;;;;;17.40;11.00;;;10.70;65.60;;;;;;5006840;28;20095;-74
2022/04/28 07:11:26;;;;;;;21.73;10.80;;;10.90;65.20;;;;;;5004301;28;20151;-73
2022/04/28 07:13:55;;;;;;;18.83;10.50;;;11.10;63.70;;;;;;5015320;28;20114;-73
2022/04/28 07:16:20;;;;;;;20.17;10.38;;;11.10;63.00;;;;;;5008781;28;20045;-76
2022/04/28 07:18:46;;;;;;;16.77;10.10;;;11.30;63.10;;;;;;5017129;28;20724;-73
2022/04/28 07:21:12;;;;;;;22.33;9.98;;;11.40;63.20;;;;;;5019598;28;20489;-74
2022/04/28 07:23:37;;;;;;;23.83;11.05;;;11.50;62.70;;;;;;5021067;28;20053;-78
2022/04/28 07:26:03;;;;;;;20.25;10.43;;;11.60;62.30;;;;;;5016768;28;20041;-73
2022/04/28 07:28:29;;;;;;;17.95;9.85;;;11.70;61.50;;;;;;5023392;28;20059;-73
2022/04/28 07:30:55;;;;;;;17.80;9.98;;;11.60;61.40;;;;;;5024835;28;20042;-73
2022/04/28 07:33:20;;;;;;;16.40;9.43;;;11.80;61.70;;;;;;5030946;28;20041;-73
2022/04/28 07:35:46;;;;;;;19.00;10.05;;;12.10;60.20;;;;;;5027120;28;20507;-73
2022/04/28 07:38:13;;;;;;;16.27;9.95;;;12.10;59.50;;;;;;5024579;28;20075;-72
2022/04/28 07:40:39;;;;;;;16.90;9.63;;;11.90;59.60;;;;;;5023560;28;20081;-72
2022/04/28 07:43:05;;;;;;;22.58;10.40;;;11.90;59.60;;;;;;5024941;28;20122;-72
2022/04/28 07:45:31;;;;;;;18.27;9.52;;;12.10;60.40;;;;;;5028888;28;20078;-72
2022/04/28 07:47:57;;;;;;;18.70;11.30;;;12.40;59.40;;;;;;5021731;28;20681;-74
2022/04/28 07:50:23;;;;;;;17.50;10.18;;;12.70;58.90;;;;;;5023278;28;20038;-74
2022/04/28 07:52:49;;;;;;;16.50;10.68;;;12.80;59.00;;;;;;5024091;28;20548;-74
2022/04/28 07:55:15;;;;;;;17.70;10.50;;;12.60;57.30;;;;;;5024026;28;20049;-73
2022/04/28 07:57:43;;;;;;;21.42;11.57;;;12.70;58.80;;;;;;5025698;28;20041;-78
2022/04/28 08:00:09;;;;;;;17.42;10.57;;;13.10;57.80;;;;;;5023778;28;20154;-75
2022/04/28 08:02:37;;;;;;;16.17;10.43;;;13.40;56.80;;;;;;5023111;28;20057;-77
2022/04/28 08:05:04;;;;;;;18.48;10.73;;;13.50;57.00;;;;;;5022877;28;20037;-74
2022/04/28 08:07:31;;;;;;;17.83;10.63;;;13.60;55.40;;;;;;5026116;28;20041;-76
2022/04/28 08:09:57;;;;;;;20.45;11.80;;;13.80;54.70;;;;;;5039483;28;20048;-77
2022/04/28 08:12:23;;;;;;;17.73;11.30;;;14.00;54.70;;;;;;5023082;28;20037;-78
2022/04/28 08:14:48;;;;;;;21.85;10.90;;;14.10;54.30;;;;;;5023673;28;20045;-75
2022/04/28 08:17:14;;;;;;;16.95;11.27;;;14.20;53.80;;;;;;5023750;28;20620;-73
2022/04/28 08:19:40;;;;;;;19.52;11.00;;;14.30;53.80;;;;;;5013966;28;20033;-75
2022/04/28 08:22:05;;;;;;;19.30;11.98;;;14.30;53.40;;;;;;5009246;28;20045;-73
2022/04/28 08:24:31;;;;;;;17.02;12.02;;;14.00;53.90;;;;;;5017634;28;20036;-77
2022/04/28 08:26:57;;;;;;;16.83;11.38;;;13.80;54.10;;;;;;5009998;28;20564;-74
2022/04/28 08:29:23;;;;;;;16.48;12.00;;;14.00;55.10;;;;;;5011516;28;20037;-77
2022/04/28 08:31:49;;;;;;;20.38;11.93;;;14.30;52.80;;;;;;5015125;28;20038;-77
2022/04/28 08:34:17;;;;;;;20.67;11.88;;;14.60;53.30;;;;;;5013294;28;20037;-76
2022/04/28 08:36:44;;;;;;;16.52;11.35;;;14.90;52.20;;;;;;5017111;28;20159;-74
2022/04/28 08:39:10;;;;;;;14.25;10.70;;;15.00;51.00;;;;;;5012103;28;20069;-76
2022/04/28 08:41:44;;;;;;;22.50;11.25;;;15.10;50.90;;;;;;5014865;28;20607;-76
2022/04/28 08:44:16;;;;;;;21.00;11.27;;;15.40;50.90;;;;;;5004099;28;20576;-74
2022/04/28 08:46:51;;;;;;;15.85;10.30;;;15.50;51.10;;;;;;5012517;28;20138;-74
2022/04/28 08:49:28;;;;;;;22.13;11.13;;;15.50;49.90;;;;;;5010826;28;20072;-74
2022/04/28 08:51:57;;;;;;;19.33;11.45;;;15.40;50.50;;;;;;5018350;28;20372;-73
2022/04/28 08:54:25;;;;;;;19.15;10.93;;;15.40;50.30;;;;;;5019413;28;20033;-76
2022/04/28 08:56:54;;;;;;;18.40;10.52;;;15.40;50.70;;;;;;5013308;28;20590;-76
2022/04/28 08:59:20;;;;;;;19.50;11.23;;;15.30;49.70;;;;;;5017489;28;20060;-74
2022/04/28 09:01:46;;;;;;;15.18;10.68;;;15.50;49.90;;;;;;5018481;28;20045;-73
2022/04/28 09:04:12;;;;;;;17.52;10.60;;;15.80;49.30;;;;;;5019647;28;20091;-75
2022/04/28 09:06:42;;;;;;;19.60;11.80;;;16.10;49.60;;;;;;5009253;28;20091;-75
2022/04/28 09:09:15;;;;;;;18.63;11.30;;;16.20;48.90;;;;;;5022856;28;20342;-75
2022/04/28 09:11:42;;;;;;;16.67;10.63;;;16.40;49.10;;;;;;5007511;28;20122;-74
2022/04/28 09:14:14;;;;;;;18.10;11.10;;;15.90;48.40;;;;;;5017267;28;20622;-76
2022/04/28 09:17:02;;;;;;;17.38;11.80;;;15.70;49.90;;;;;;5020751;28;21126;-74
2022/04/28 09:19:34;;;;;;;16.52;11.65;;;15.80;49.50;;;;;;5026689;28;20540;-73
2022/04/28 09:22:08;;;;;;;19.90;11.63;;;15.80;49.40;;;;;;5034282;28;20034;-73
2022/04/28 09:24:35;;;;;;;19.25;11.52;;;15.50;49.70;;;;;;5014015;28;20101;-73
2022/04/28 09:27:01;;;;;;;18.42;11.98;;;15.70;51.10;;;;;;5009712;28;20045;-74
2022/04/28 09:29:36;;;;;;;16.95;11.25;;;15.60;50.10;;;;;;5024311;28;20400;-76
2022/04/28 09:32:06;;;;;;;19.25;13.02;;;15.50;49.90;;;;;;5021889;28;20036;-72
2022/04/28 09:34:31;;;;;;;20.92;12.70;;;15.30;51.60;;;;;;5027336;28;20849;-73
2022/04/28 09:36:58;;;;;;;20.95;12.93;;;15.20;51.10;;;;;;5019538;28;20297;-73
2022/04/28 09:42:33;;;;;;;19.33;13.05;;;16.10;50.80;;;;;;5024213;28;20065;-74
2022/04/28 09:45:01;;;;;;;17.48;12.25;;;16.60;48.90;;;;;;5025485;28;20045;-75
2022/04/28 09:47:29;;;;;;;18.92;12.15;;;16.60;48.40;;;;;;5018064;28;20629;-74
2022/04/28 09:49:57;;;;;;;18.67;12.20;;;15.90;49.20;;;;;;5026001;28;20061;-75
2022/04/28 09:52:26;;;;;;;19.00;12.25;;;16.10;49.50;;;;;;5027093;28;20085;-74
2022/04/28 09:54:54;;;;;;;15.73;12.02;;;16.90;49.80;;;;;;5018503;28;20111;-73
2022/04/28 09:57:21;;;;;;;16.77;11.68;;;17.20;47.00;;;;;;5026364;28;20136;-74
2022/04/28 09:59:57;;;;;;;17.45;13.00;;;17.10;45.90;;;;;;5012240;28;20042;-73
2022/04/28 10:02:27;;;;;;;19.55;12.00;;;16.60;48.00;;;;;;5015339;28;20034;-73
2022/04/28 10:04:54;;;;;;;17.58;12.30;;;16.60;48.60;;;;;;5026339;28;20075;-76
2022/04/28 10:07:21;;;;;;;18.33;12.32;;;17.10;48.70;;;;;;5009969;28;20046;-75
2022/04/28 10:09:49;;;;;;;18.80;12.52;;;17.20;47.40;;;;;;5011782;28;20489;-72
2022/04/28 10:12:18;;;;;;;20.98;13.73;;;17.50;46.60;;;;;;5005675;28;20111;-75
2022/04/28 10:14:44;;;;;;;17.25;12.07;;;17.70;46.40;;;;;;5011269;28;20037;-74
2022/04/28 10:17:29;;;;;;;21.20;12.35;;;18.00;46.20;;;;;;5019164;28;20140;-72
2022/04/28 10:19:58;;;;;;;19.60;12.43;;;17.90;45.80;;;;;;5019761;28;20399;-73
2022/04/28 10:22:31;;;;;;;18.35;12.85;;;18.10;44.90;;;;;;5010365;28;20041;-74
2022/04/28 10:33:25;;;;;;;18.63;14.05;;;18.00;46.20;;;;;;5022738;28;20096;-73
2022/04/28 10:35:53;;;;;;;19.30;12.52;;;18.20;45.10;;;;;;5018818;28;20049;-73
2022/04/28 10:38:23;;;;;;;17.15;13.38;;;18.60;45.70;;;;;;5018468;28;20033;-72
2022/04/28 10:41:07;;;;;;;19.08;13.10;;;18.60;45.30;;;;;;5022557;28;20038;-73
2022/04/28 10:43:33;;;;;;;19.50;14.80;;;18.90;43.60;;;;;;5026589;28;20048;-73
2022/04/28 10:46:24;;;;;;;20.35;14.65;;;19.10;42.90;;;;;;5030332;28;20053;-73
2022/04/28 10:48:55;;;;;;;23.50;14.05;;;19.10;43.90;;;;;;5020833;28;20080;-73
2022/04/28 10:51:22;;;;;;;20.55;13.63;;;19.00;43.60;;;;;;5024331;28;20147;-73
2022/04/28 10:54:12;;;;;;;23.23;14.23;;;19.10;43.30;;;;;;5027689;28;20069;-75
2022/04/28 10:56:56;;;;;;;20.85;14.35;;;19.50;43.60;;;;;;5015067;28;20087;-74
2022/04/28 11:01:53;;;;;;;20.17;14.75;;;17.80;44.60;;;;;;5017790;28;20542;-74
2022/04/28 11:04:25;;;;;;;22.67;14.90;;;17.90;45.50;;;;;;5026406;28;20456;-71
2022/04/28 11:06:56;;;;;;;28.80;15.50;;;18.30;44.30;;;;;;5024882;28;20041;-74
2022/04/28 11:09:41;;;;;;;22.45;15.77;;;18.50;44.90;;;;;;5027394;28;20037;-76
2022/04/28 11:12:13;;;;;;;22.73;16.13;;;18.90;43.90;;;;;;5025198;28;20033;-74
2022/04/28 11:14:47;;;;;;;18.67;14.68;;;19.10;42.70;;;;;;5018564;28;20278;-75
2022/04/28 11:17:13;;;;;;;;;;;19.10;42.60;;;;;;5019717;28;20045;-72
2022/04/28 11:19:40;;;;;;;24.75;16.25;;;19.30;42.90;;;;;;5024289;28;19913;-72
2022/04/28 11:22:06;;;;;;;19.30;14.90;;;19.40;41.70;;;;;;5022842;28;20053;-73
2022/04/28 11:24:33;;;;;;;21.92;14.82;;;19.60;41.30;;;;;;5025102;28;20030;-72
2022/04/28 11:26:59;;;;;;;19.67;15.15;;;19.40;42.10;;;;;;5025287;28;20463;-74
2022/04/28 11:29:27;;;;;;;19.48;16.40;;;19.10;41.90;;;;;;5029656;28;20540;-72
2022/04/28 11:31:53;;;;;;;20.98;15.35;;;18.70;42.60;;;;;;5023837;28;20772;-72
2022/04/28 11:34:20;;;;;;;23.42;14.95;;;18.90;43.70;;;;;;5031380;28;20686;-75
2022/04/28 11:36:46;;;;;;;19.92;15.13;;;19.10;43.10;;;;;;5019357;28;20053;-72
2022/04/28 11:39:12;;;;;;;23.20;15.77;;;19.30;42.80;;;;;;5023531;28;20396;-72
2022/04/28 11:41:40;;;;;;;20.20;15.23;;;19.50;42.90;;;;;;5024567;28;20044;-78
2022/04/28 11:44:16;;;;;;;21.77;15.18;;;19.90;41.90;;;;;;5023566;28;20064;-73
2022/04/28 11:46:42;;;;;;;21.20;16.05;;;20.30;41.40;;;;;;5026029;28;20040;-73
2022/04/28 11:49:08;;;;;;;18.85;15.73;;;20.40;40.50;;;;;;5028932;28;20033;-77
2022/04/28 11:51:34;;;;;;;20.92;15.80;;;20.00;40.50;;;;;;5028648;28;20037;-76
2022/04/28 11:54:02;;;;;;;21.67;16.45;;;19.90;40.40;;;;;;5026860;28;20692;-74
2022/04/28 11:56:35;;;;;;;24.52;17.77;;;20.00;41.50;;;;;;5027836;28;20303;-76
2022/04/28 11:59:04;;;;;;;22.67;16.02;;;20.00;41.90;;;;;;5018473;28;20060;-75
2022/04/28 12:01:33;;;;;;;21.45;16.80;;;20.50;41.30;;;;;;5016811;28;20133;-73
2022/04/28 12:04:00;;;;;;;23.25;18.25;;;20.40;40.70;;;;;;5021656;28;20060;-72
2022/04/28 12:06:26;;;;;;;23.05;17.88;;;19.50;41.30;;;;;;5024473;28;20033;-72
2022/04/28 12:08:58;;;;;;;25.20;18.58;;;19.30;41.80;;;;;;5032550;28;20573;-74
2022/04/28 12:14:22;;;;;;;24.20;18.73;;;18.90;43.10;;;;;;5018944;28;20113;-73
2022/04/28 12:19:46;;;;;;;27.60;20.02;;;19.20;42.20;;;;;;5024167;28;20444;-71
2022/04/28 12:22:13;;;;;;;21.60;18.05;;;19.20;42.00;;;;;;5024509;28;20540;-72
2022/04/28 12:24:41;;;;;;;23.83;19.05;;;19.70;42.70;;;;;;5023743;28;20503;-71
2022/04/28 12:27:07;;;;;;;22.08;18.23;;;19.60;42.20;;;;;;5014547;28;20048;-73
2022/04/28 12:29:52;;;;;;;23.17;18.05;;;19.60;42.50;;;;;;5023526;28;20087;-72
2022/04/28 12:32:19;;;;;;;;;;;20.10;41.80;;;;;;5023817;28;20563;-73
2022/04/28 12:34:44;;;;;;;21.85;18.33;;;20.40;41.40;;;;;;5022614;28;20012;-76
2022/04/28 12:37:10;;;;;;;22.85;18.52;;;19.90;41.00;;;;;;5025934;28;20083;-71
2022/04/28 12:39:55;;;;;;;24.63;19.08;;;19.30;43.10;;;;;;5020214;28;20393;-74
2022/04/28 12:42:21;;;;;;;22.23;18.25;;;19.60;41.90;;;;;;5019555;28;20725;-73
2022/04/28 12:44:47;;;;;;;22.77;18.98;;;19.60;42.90;;;;;;5014154;28;20038;-76
2022/04/28 12:47:13;;;;;;;24.70;18.42;;;19.30;42.40;;;;;;5012772;28;20497;-75
2022/04/28 12:49:48;;;;;;;23.85;18.52;;;19.10;42.90;;;;;;5017433;28;20042;-74
2022/04/28 12:52:30;;;;;;;24.10;19.00;;;19.40;43.10;;;;;;5023436;28;20111;-73
2022/04/28 12:55:04;;;;;;;23.88;19.80;;;19.10;42.50;;;;;;5018299;28;20152;-73
2022/04/28 12:57:30;;;;;;;21.60;18.75;;;19.30;43.30;;;;;;5019458;28;20045;-76
2022/04/28 12:59:59;;;;;;;25.42;19.70;;;19.20;42.70;;;;;;5020847;28;20076;-72
2022/04/28 13:02:30;;;;;;;25.75;18.85;;;19.00;42.60;;;;;;5023929;28;20037;-74
2022/04/28 13:05:13;;;;;;;26.08;20.48;;;19.20;43.20;;;;;;5027241;28;20094;-74
2022/04/28 13:07:42;;;;;;;21.60;18.00;;;19.00;42.90;;;;;;5025520;28;20128;-73
2022/04/28 13:10:10;;;;;;;24.02;18.63;;;19.00;42.80;;;;;;5026085;28;20041;-73