Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/07 00:01:22;;;;;;;2.50;2.40;;;;;;;;;;5002967;28;20038;-64
2021/08/07 00:03:47;;;;;;;2.70;2.50;;;;;;;;;;4999893;28;20026;-64
2021/08/07 00:06:13;;;;;;;2.63;2.42;;;;;;;;;;4990591;28;20344;-64
2021/08/07 00:08:38;;;;;;;3.05;2.28;;;;;;;;;;4997988;28;20045;-64
2021/08/07 00:11:03;;;;;;;2.63;2.45;;;;;;;;;;5002170;28;20036;-64
2021/08/07 00:13:28;;;;;;;3.45;3.25;;;;;;;;;;5000686;28;20033;-64
2021/08/07 00:15:54;;;;;;;2.47;2.08;;;;;;;;;;5002792;28;20030;-64
2021/08/07 00:18:19;;;;;;;6.10;3.97;;;;;;;;;;5000070;28;20307;-64
2021/08/07 00:20:44;;;;;;;3.20;3.00;;;;;;;;;;5001215;28;20109;-63
2021/08/07 00:23:09;;;;;;;3.30;3.00;;;;;;;;;;5001368;28;20394;-64
2021/08/07 00:25:35;;;;;;;3.33;2.70;;;;;;;;;;4999629;28;20072;-63
2021/08/07 00:28:00;;;;;;;3.25;3.05;;;;;;;;;;5003171;28;20454;-64
2021/08/07 00:30:25;;;;;;;2.22;2.03;;;;;;;;;;5000565;28;20153;-63
2021/08/07 00:32:51;;;;;;;6.68;4.05;;;;;;;;;;5001251;28;20025;-64
2021/08/07 00:35:16;;;;;;;2.33;2.22;;;;;;;;;;5000512;28;20037;-63
2021/08/07 00:37:41;;;;;;;2.50;2.30;;;;;;;;;;5002346;28;20437;-63
2021/08/07 00:40:07;;;;;;;35.72;32.72;;;;;;;;;;4988627;28;20042;-63
2021/08/07 00:42:32;;;;;;;3.28;3.08;;;;;;;;;;4999057;28;20030;-64
2021/08/07 00:44:58;;;;;;;4.35;2.95;;;;;;;;;;4998482;28;20510;-63
2021/08/07 00:47:23;;;;;;;5.88;3.72;;;;;;;;;;5000185;28;20052;-63
2021/08/07 00:49:48;;;;;;;12.43;5.88;;;;;;;;;;4999719;28;20030;-63
2021/08/07 00:52:14;;;;;;;12.02;5.20;;;;;;;;;;5000104;28;20045;-63
2021/08/07 00:54:39;;;;;;;135.18;128.60;;;;;;;;;;4998358;28;20088;-64
2021/08/07 00:57:05;;;;;;;220.43;210.20;;;;;;;;;;4995974;28;20156;-64
2021/08/07 00:59:30;;;;;;;498.65;472.08;;;;;;;;;;4980160;28;20030;-64
2021/08/07 01:01:57;;;;;;;635.55;599.42;;;;;;;;;;4982515;28;20031;-64
2021/08/07 01:04:23;;;;;;;701.85;660.38;;;;;;;;;;4980534;28;20030;-64
2021/08/07 01:07:07;;;;;;;769.25;718.40;;;;;;;;;;4980763;28;20470;-63
2021/08/07 01:09:51;;;;;;;767.05;717.83;;;;;;;;;;4981830;28;20283;-64
2021/08/07 01:12:35;;;;;;;705.42;663.95;;;;;;;;;;4982450;28;20031;-64
2021/08/07 01:15:01;;;;;;;512.58;485.35;;;;;;;;;;4979858;28;20026;-64
2021/08/07 01:17:28;;;;;;;683.50;643.53;;;;;;;;;;4981157;28;20057;-64
2021/08/07 01:20:00;;;;;;;453.58;429.77;;;;;;;;;;4979600;28;20031;-63
2021/08/07 01:22:40;;;;;;;488.83;462.55;;;;;;;;;;4996004;28;20038;-64
2021/08/07 01:25:09;;;;;;;783.53;733.38;;;;;;;;;;4982630;28;20026;-63
2021/08/07 01:27:39;;;;;;;56.53;53.10;;;;;;;;;;4980415;28;20041;-64
2021/08/07 01:30:06;;;;;;;146.20;138.95;;;;;;;;;;4980066;28;20045;-64
2021/08/07 01:32:32;;;;;;;126.43;120.22;;;;;;;;;;4979381;28;20038;-63
2021/08/07 01:34:58;;;;;;;443.35;419.92;;;;;;;;;;4981341;28;20165;-64
2021/08/07 01:37:24;;;;;;;763.25;712.90;;;;;;;;;;4979615;28;20034;-63
2021/08/07 01:39:54;;;;;;;567.95;537.22;;;;;;;;;;4981513;28;20628;-63
2021/08/07 01:42:19;;;;;;;748.78;703.80;;;;;;;;;;4982058;28;20033;-63
2021/08/07 01:44:45;;;;;;;374.52;355.20;;;;;;;;;;4979086;28;20257;-64
2021/08/07 01:47:38;;;;;;;112.95;106.45;;;;;;;;;;4978893;28;20285;-63
2021/08/07 01:50:03;;;;;;;12.98;6.13;;;;;;;;;;4994698;28;20026;-64
2021/08/07 01:52:31;;;;;;;11.98;5.30;;;;;;;;;;4979673;28;20334;-64
2021/08/07 01:54:58;;;;;;;10.82;5.55;;;;;;;;;;4978948;28;20033;-64
2021/08/07 01:57:25;;;;;;;15.93;6.95;;;;;;;;;;4987028;28;20459;-64
2021/08/07 01:59:51;;;;;;;9.98;5.18;;;;;;;;;;5000131;28;20097;-63
2021/08/07 02:02:17;;;;;;;10.43;5.35;;;;;;;;;;4999271;28;20026;-64
2021/08/07 02:04:42;;;;;;;10.95;5.43;;;;;;;;;;4999381;28;20076;-64
2021/08/07 02:07:08;;;;;;;12.45;6.25;;;;;;;;;;4998852;28;20030;-64
2021/08/07 02:09:33;;;;;;;9.70;4.93;;;;;;;;;;4999628;28;20385;-63
2021/08/07 02:12:00;;;;;;;12.30;5.95;;;;;;;;;;5000602;28;20036;-63
2021/08/07 02:14:27;;;;;;;11.35;6.78;;;;;;;;;;4981949;28;20034;-64
2021/08/07 02:16:52;;;;;;;14.57;6.18;;;;;;;;;;4996059;28;20077;-63
2021/08/07 02:19:18;;;;;;;8.77;4.78;;;;;;;;;;4997689;28;20441;-64
2021/08/07 02:21:44;;;;;;;8.50;4.63;;;;;;;;;;5001655;28;20014;-63
2021/08/07 02:24:09;;;;;;;8.38;4.78;;;;;;;;;;4998472;28;20023;-64
2021/08/07 02:26:35;;;;;;;10.43;4.93;;;;;;;;;;4998409;28;20283;-64
2021/08/07 02:29:00;;;;;;;9.20;5.25;;;;;;;;;;4999872;28;20367;-64
2021/08/07 02:31:25;;;;;;;8.90;4.68;;;;;;;;;;4998614;28;20058;-63
2021/08/07 02:33:52;;;;;;;9.18;4.85;;;;;;;;;;4997411;28;20426;-64
2021/08/07 02:36:17;;;;;;;10.88;5.35;;;;;;;;;;4998288;28;20326;-64
2021/08/07 02:38:43;;;;;;;13.07;6.43;;;;;;;;;;4995711;28;20022;-64
2021/08/07 02:41:09;;;;;;;9.40;4.50;;;;;;;;;;4998732;28;20092;-64
2021/08/07 02:43:35;;;;;;;13.25;5.63;;;;;;;;;;4998495;28;20026;-64
2021/08/07 02:46:00;;;;;;;17.15;7.50;;;;;;;;;;4996969;28;20300;-64
2021/08/07 02:48:26;;;;;;;12.07;6.03;;;;;;;;;;4998501;28;20096;-64
2021/08/07 02:50:52;;;;;;;12.77;6.07;;;;;;;;;;4996883;28;20390;-64
2021/08/07 02:53:18;;;;;;;12.23;5.93;;;;;;;;;;4982266;28;20022;-64
2021/08/07 02:55:44;;;;;;;9.80;5.15;;;;;;;;;;4998331;28;20036;-63
2021/08/07 02:58:09;;;;;;;16.83;5.72;;;;;;;;;;4998355;28;20049;-64
2021/08/07 03:00:35;;;;;;;15.05;6.63;;;;;;;;;;4997680;28;20025;-64
2021/08/07 03:03:01;;;;;;;11.48;5.85;;;;;;;;;;4998898;28;20030;-63
2021/08/07 03:05:26;;;;;;;10.48;5.35;;;;;;;;;;4999368;28;20386;-64
2021/08/07 03:07:51;;;;;;;11.02;5.28;;;;;;;;;;4996698;28;20022;-63
2021/08/07 03:10:17;;;;;;;123.13;117.10;;;;;;;;;;5002179;28;20338;-64
2021/08/07 03:12:44;;;;;;;250.68;238.55;;;;;;;;;;5002985;28;20033;-64
2021/08/07 03:15:10;;;;;;;12.23;5.38;;;;;;;;;;5004167;28;20277;-63
2021/08/07 03:17:36;;;;;;;13.63;5.68;;;;;;;;;;5000027;28;20068;-63
2021/08/07 03:20:01;;;;;;;407.75;386.42;;;;;;;;;;5003308;28;20169;-63
2021/08/07 03:22:26;;;;;;;443.45;419.65;;;;;;;;;;4990783;28;20033;-64
2021/08/07 03:24:52;;;;;;;18.13;6.05;;;;;;;;;;5002048;28;20013;-62
2021/08/07 03:27:17;;;;;;;14.80;6.47;;;;;;;;;;5000755;28;20106;-62
2021/08/07 03:29:42;;;;;;;14.18;5.85;;;;;;;;;;4993869;28;20379;-62
2021/08/07 03:32:07;;;;;;;14.82;6.72;;;;;;;;;;5002374;28;20591;-63
2021/08/07 03:34:33;;;;;;;19.73;7.85;;;;;;;;;;5002414;28;20061;-63
2021/08/07 03:36:58;;;;;;;244.98;232.60;;;;;;;;;;5000724;28;20387;-62
2021/08/07 03:39:23;;;;;;;13.80;5.70;;;;;;;;;;5004281;28;20085;-62
2021/08/07 03:41:49;;;;;;;17.83;7.78;;;;;;;;;;5000147;28;20026;-63
2021/08/07 03:44:14;;;;;;;16.52;6.32;;;;;;;;;;5001120;28;20383;-63
2021/08/07 03:46:39;;;;;;;99.55;94.20;;;;;;;;;;5000647;28;20492;-62
2021/08/07 03:49:05;;;;;;;184.10;175.88;;;;;;;;;;5002779;28;20096;-62
2021/08/07 03:51:30;;;;;;;222.77;212.10;;;;;;;;;;5003021;28;20034;-62
2021/08/07 03:53:55;;;;;;;486.23;459.95;;;;;;;;;;4999527;28;20026;-63
2021/08/07 03:56:21;;;;;;;558.20;526.92;;;;;;;;;;5001171;28;20032;-63
2021/08/07 03:58:47;;;;;;;589.80;556.30;;;;;;;;;;5001746;28;20129;-63
2021/08/07 04:01:12;;;;;;;607.28;571.15;;;;;;;;;;5002293;28;20071;-62
2021/08/07 04:03:37;;;;;;;706.50;648.65;;;;;;;;;;5000069;28;20156;-62
2021/08/07 04:06:02;;;;;;;592.25;558.20;;;;;;;;;;5001598;28;20084;-63
2021/08/07 04:08:28;;;;;;;727.35;670.22;;;;;;;;;;5000815;28;20030;-63
2021/08/07 04:10:53;;;;;;;645.60;606.95;;;;;;;;;;5000622;28;20280;-62
2021/08/07 04:13:18;;;;;;;619.88;583.30;;;;;;;;;;4999890;28;20026;-63
2021/08/07 04:15:43;;;;;;;615.00;579.28;;;;;;;;;;4998665;28;20142;-63
2021/08/07 04:18:09;;;;;;;704.22;659.78;;;;;;;;;;5000955;28;20041;-63
2021/08/07 04:20:34;;;;;;;704.72;660.83;;;;;;;;;;5001092;28;20617;-63
2021/08/07 04:22:59;;;;;;;694.13;650.92;;;;;;;;;;5001375;28;20256;-63
2021/08/07 04:25:25;;;;;;;663.20;622.38;;;;;;;;;;5001761;28;20073;-63
2021/08/07 04:27:50;;;;;;;709.97;665.25;;;;;;;;;;5000540;28;20026;-63
2021/08/07 04:30:15;;;;;;;720.20;670.08;;;;;;;;;;5000159;28;20037;-63
2021/08/07 04:32:41;;;;;;;356.58;338.23;;;;;;;;;;5001057;28;20355;-63
2021/08/07 04:35:06;;;;;;;731.67;672.67;;;;;;;;;;5000946;28;20124;-63
2021/08/07 04:37:31;;;;;;;758.97;701.60;;;;;;;;;;5000536;28;20394;-63
2021/08/07 04:39:57;;;;;;;753.88;699.78;;;;;;;;;;4999521;28;20022;-63
2021/08/07 04:42:22;;;;;;;761.92;699.88;;;;;;;;;;4999524;28;20018;-63
2021/08/07 04:44:47;;;;;;;757.58;707.05;;;;;;;;;;4999784;28;20064;-63
2021/08/07 04:47:12;;;;;;;762.42;701.08;;;;;;;;;;5000288;28;20058;-63
2021/08/07 04:49:38;;;;;;;757.95;696.97;;;;;;;;;;4999586;28;20141;-63
2021/08/07 04:52:04;;;;;;;745.55;683.78;;;;;;;;;;5000854;28;20034;-63
2021/08/07 04:54:29;;;;;;;742.13;680.60;;;;;;;;;;5000896;28;20049;-63
2021/08/07 04:56:54;;;;;;;756.83;694.75;;;;;;;;;;4999904;28;20050;-63
2021/08/07 04:59:19;;;;;;;738.10;677.05;;;;;;;;;;5000615;28;20365;-63
2021/08/07 05:01:45;;;;;;;760.90;699.75;;;;;;;;;;4999530;28;20050;-63
2021/08/07 05:04:13;;;;;;;756.10;695.03;;;;;;;;;;4997986;28;20080;-63
2021/08/07 05:06:39;;;;;;;750.25;688.60;;;;;;;;;;5000133;28;20700;-63
2021/08/07 05:09:05;;;;;;;769.50;707.58;;;;;;;;;;5000451;28;20041;-63
2021/08/07 05:11:30;;;;;;;765.50;703.65;;;;;;;;;;4999513;28;20030;-63
2021/08/07 05:13:55;;;;;;;766.97;704.88;;;;;;;;;;4999940;28;20041;-63
2021/08/07 05:16:21;;;;;;;778.80;716.25;;;;;;;;;;4999706;28;20030;-63
2021/08/07 05:18:46;;;;;;;788.92;726.03;;;;;;;;;;4999594;28;20049;-63
2021/08/07 05:21:11;;;;;;;778.60;716.33;;;;;;;;;;5001296;28;20042;-63
2021/08/07 05:23:36;;;;;;;779.65;717.60;;;;;;;;;;4981768;28;20037;-63
2021/08/07 05:26:02;;;;;;;772.30;710.50;;;;;;;;;;4997682;28;20034;-63
2021/08/07 05:28:27;;;;;;;780.78;718.53;;;;;;;;;;4998374;28;20034;-63
2021/08/07 05:30:52;;;;;;;809.22;747.10;;;;;;;;;;5001726;28;20455;-63
2021/08/07 05:33:17;;;;;;;803.85;740.78;;;;;;;;;;5000588;28;20049;-63
2021/08/07 05:35:42;;;;;;;812.20;748.78;;;;;;;;;;4999682;28;20053;-63
2021/08/07 05:38:08;;;;;;;813.75;751.40;;;;;;;;;;4999301;28;20343;-63
2021/08/07 05:40:33;;;;;;;828.47;765.22;;;;;;;;;;4998908;28;20296;-63
2021/08/07 05:42:58;;;;;;;827.30;767.75;;;;;;;;;;4999356;28;20045;-63
2021/08/07 05:45:24;;;;;;;836.55;773.30;;;;;;;;;;4999527;28;20105;-63
2021/08/07 05:47:49;;;;;;;832.33;774.30;;;;;;;;;;4996431;28;20025;-63
2021/08/07 05:50:14;;;;;;;835.40;776.60;;;;;;;;;;4999160;28;20066;-63
2021/08/07 05:52:40;;;;;;;835.03;777.97;;;;;;;;;;4998443;28;20036;-63
2021/08/07 05:55:05;;;;;;;850.88;791.53;;;;;;;;;;4997953;28;20076;-63
2021/08/07 05:57:31;;;;;;;858.35;798.05;;;;;;;;;;4999263;28;20046;-62
2021/08/07 05:59:56;;;;;;;861.25;802.20;;;;;;;;;;4999178;28;20027;-63
2021/08/07 06:02:21;;;;;;;867.17;806.10;;;;;;;;;;4999699;28;20267;-63
2021/08/07 06:04:46;;;;;;;854.90;794.83;;;;;;;;;;5000234;28;20026;-63
2021/08/07 06:07:12;;;;;;;873.78;809.55;;;;;;;;;;4999927;28;20026;-63
2021/08/07 06:09:37;;;;;;;865.35;801.08;;;;;;;;;;4999520;28;20111;-63
2021/08/07 06:12:02;;;;;;;878.28;813.25;;;;;;;;;;5001032;28;20037;-63
2021/08/07 06:14:29;;;;;;;896.25;830.55;;;;;;;;;;4999633;28;20031;-63
2021/08/07 06:16:54;;;;;;;894.30;829.10;;;;;;;;;;5001421;28;20021;-63
2021/08/07 06:19:19;;;;;;;888.20;823.50;;;;;;;;;;4999013;28;20037;-63
2021/08/07 06:21:45;;;;;;;895.63;830.22;;;;;;;;;;4999421;28;20081;-63
2021/08/07 06:24:10;;;;;;;907.83;842.13;;;;;;;;;;5000768;28;20038;-63
2021/08/07 06:26:35;;;;;;;911.42;845.22;;;;;;;;;;4999385;28;20120;-63
2021/08/07 06:29:01;;;;;;;916.85;851.67;;;;;;;;;;4998341;28;20196;-63
2021/08/07 06:31:26;;;;;;;922.10;855.97;;;;;;;;;;4999998;28;20065;-63
2021/08/07 06:33:53;;;;;;;922.30;855.55;;;;;;;;;;4998470;28;20026;-64
2021/08/07 06:36:18;;;;;;;933.33;866.58;;;;;;;;;;4996756;28;20094;-63
2021/08/07 06:38:44;;;;;;;953.42;887.92;;;;;;;;;;4997152;28;20022;-63
2021/08/07 06:41:09;;;;;;;956.95;890.42;;;;;;;;;;4999219;28;20042;-63
2021/08/07 06:43:35;;;;;;;952.53;885.95;;;;;;;;;;5000182;28;20040;-63
2021/08/07 06:46:00;;;;;;;958.67;891.78;;;;;;;;;;5002311;28;20030;-63
2021/08/07 06:48:25;;;;;;;960.38;893.00;;;;;;;;;;5004905;28;20026;-63
2021/08/07 06:50:51;;;;;;;954.30;887.67;;;;;;;;;;4986703;28;20038;-63
2021/08/07 06:53:16;;;;;;;961.88;894.97;;;;;;;;;;5002513;28;20316;-64
2021/08/07 06:55:41;;;;;;;960.70;893.63;;;;;;;;;;5004463;28;20399;-63
2021/08/07 06:58:06;;;;;;;961.38;893.90;;;;;;;;;;5002872;28;20042;-63
2021/08/07 07:00:34;;;;;;;957.25;890.38;;;;;;;;;;5003409;28;20294;-63
2021/08/07 07:03:00;;;;;;;969.58;901.92;;;;;;;;;;5001259;28;20145;-63
2021/08/07 07:05:29;;;;;;;976.65;909.35;;;;;;;;;;5000665;28;20121;-64
2021/08/07 07:07:54;;;;;;;971.90;905.08;;;;;;;;;;5002392;28;20271;-63
2021/08/07 07:10:19;;;;;;;984.78;917.05;;;;;;;;;;5000835;28;20050;-63
2021/08/07 07:12:45;;;;;;;969.60;901.92;;;;;;;;;;5000384;28;20368;-63
2021/08/07 07:15:10;;;;;;;980.90;913.15;;;;;;;;;;5003043;28;20279;-63
2021/08/07 07:17:36;;;;;;;977.08;910.58;;;;;;;;;;5004696;28;20029;-63
2021/08/07 07:20:02;;;;;;;973.72;905.70;;;;;;;;;;5001907;28;20398;-63
2021/08/07 07:22:27;;;;;;;961.45;894.20;;;;;;;;;;5001491;28;20018;-63
2021/08/07 07:24:53;;;;;;;975.40;908.42;;;;;;;;;;5001413;28;20050;-63
2021/08/07 07:27:18;;;;;;;965.03;899.00;;;;;;;;;;5000954;28;20367;-63
2021/08/07 07:29:43;;;;;;;966.80;900.38;;;;;;;;;;5003857;28;20037;-63
2021/08/07 07:32:09;;;;;;;966.58;900.97;;;;;;;;;;5003334;28;20029;-63
2021/08/07 07:34:38;;;;;;;973.83;907.75;;;;;;;;;;5002070;28;20030;-63
2021/08/07 07:37:04;;;;;;;968.67;903.38;;;;;;;;;;5000698;28;20045;-63
2021/08/07 07:39:29;;;;;;;982.55;916.85;;;;;;;;;;5001811;28;20026;-63
2021/08/07 07:41:54;;;;;;;977.47;911.85;;;;;;;;;;5003294;28;20041;-63
2021/08/07 07:44:19;;;;;;;975.05;908.92;;;;;;;;;;5002460;28;20295;-63
2021/08/07 07:46:45;;;;;;;975.50;912.92;;;;;;;;;;5000174;28;20029;-63
2021/08/07 07:49:10;;;;;;;974.53;911.33;;;;;;;;;;5001631;28;20037;-63
2021/08/07 07:51:35;;;;;;;985.28;921.42;;;;;;;;;;4993450;28;20037;-62
2021/08/07 07:54:01;;;;;;;992.10;926.90;;;;;;;;;;5000150;28;20026;-63
2021/08/07 07:56:26;;;;;;;981.03;916.08;;;;;;;;;;5000019;28;20030;-63
2021/08/07 07:58:51;;;;;;;977.53;912.03;;;;;;;;;;5001691;28;20129;-63
2021/08/07 08:01:17;;;;;;;982.95;915.92;;;;;;;;;;5000734;28;20056;-63
2021/08/07 08:03:42;;;;;;;982.40;918.13;;;;;;;;;;4984525;28;20442;-63
2021/08/07 08:06:08;;;;;;;977.78;913.67;;;;;;;;;;5001804;28;20033;-62
2021/08/07 08:08:34;;;;;;;966.40;907.03;;;;;;;;;;5001804;28;20050;-63
2021/08/07 08:10:59;;;;;;;682.17;640.97;;;;;;;;;;4999824;28;20336;-63
2021/08/07 08:13:24;;;;;;;2.33;2.13;;;;;;;;;;4990352;28;20501;-62
2021/08/07 08:15:49;;;;;;;2.25;2.05;;;;;;;;;;4998151;28;20027;-62
2021/08/07 08:18:15;;;;;;;3.97;1.90;;;;;;;;;;5000123;28;20030;-63
2021/08/07 08:20:40;;;;;;;41.70;38.03;;;;;;;;;;5000078;28;20029;-63
2021/08/07 08:23:06;;;;;;;12.48;6.05;;;;;;;;;;4987744;28;20390;-63
2021/08/07 08:25:31;;;;;;;4.25;2.90;;;;;;;;;;5000030;28;20371;-63
2021/08/07 08:27:57;;;;;;;191.15;181.45;;;;;;;;;;5001656;28;20027;-63
2021/08/07 08:30:22;;;;;;;3.42;2.53;;;;;;;;;;5001373;28;20040;-64
2021/08/07 08:32:47;;;;;;;19.15;8.15;;;;;;;;;;4999088;28;20365;-63
2021/08/07 08:35:13;;;;;;;68.55;64.47;;;;;;;;;;4997469;28;20487;-63
2021/08/07 08:37:38;;;;;;;31.70;28.58;;;;;;;;;;4998224;28;20014;-64
2021/08/07 08:40:05;;;;;;;21.05;14.68;;;;;;;;;;4998019;28;20029;-63
2021/08/07 08:42:30;;;;;;;53.67;49.80;;;;;;;;;;4998501;28;20253;-63
2021/08/07 08:44:55;;;;;;;69.22;65.57;;;;;;;;;;4997919;28;20237;-62
2021/08/07 08:47:22;;;;;;;68.82;64.13;;;;;;;;;;4996252;28;20362;-63
2021/08/07 08:49:49;;;;;;;78.20;72.82;;;;;;;;;;4997699;28;20022;-62
2021/08/07 08:52:15;;;;;;;125.18;118.82;;;;;;;;;;4984871;28;20030;-63
2021/08/07 08:54:41;;;;;;;147.75;138.18;;;;;;;;;;5001169;28;20076;-63
2021/08/07 08:57:06;;;;;;;120.82;113.88;;;;;;;;;;4998984;28;20058;-63
2021/08/07 08:59:32;;;;;;;85.90;80.60;;;;;;;;;;5002077;28;20017;-63
2021/08/07 09:01:57;;;;;;;91.00;85.60;;;;;;;;;;4999255;28;20022;-62
2021/08/07 09:04:23;;;;;;;64.20;60.60;;;;;;;;;;5001595;28;20121;-62
2021/08/07 09:06:48;;;;;;;59.17;55.92;;;;;;;;;;5001409;28;20100;-61
2021/08/07 09:09:14;;;;;;;56.90;53.13;;;;;;;;;;5000041;28;20116;-63
2021/08/07 09:11:46;;;;;;;48.20;44.85;;;;;;;;;;5002338;28;20120;-63
2021/08/07 09:14:28;;;;;;;17.05;8.00;;;;;;;;;;4999663;28;20021;-62
2021/08/07 09:17:00;;;;;;;12.55;5.88;;;;;;;;;;5000283;28;20185;-63
2021/08/07 09:19:45;;;;;;;17.45;7.22;;;;;;;;;;5001399;28;20026;-63
2021/08/07 09:22:17;;;;;;;11.32;5.18;;;;;;;;;;5001676;28;20018;-63
2021/08/07 09:24:57;;;;;;;7.97;4.57;;;;;;;;;;5002003;28;20018;-63
2021/08/07 09:27:39;;;;;;;14.05;7.30;;;;;;;;;;5000712;28;20036;-64
2021/08/07 09:30:24;;;;;;;8.80;5.03;;;;;;;;;;5001251;28;20061;-63
2021/08/07 09:32:57;;;;;;;12.95;6.47;;;;;;;;;;5000447;28;20034;-64
2021/08/07 09:35:30;;;;;;;14.82;7.07;;;;;;;;;;5002507;28;20030;-64
2021/08/07 09:38:04;;;;;;;14.02;6.97;;;;;;;;;;5000285;28;20278;-64
2021/08/07 09:40:38;;;;;;;12.80;6.40;;;;;;;;;;5001466;28;20078;-63
2021/08/07 09:43:03;;;;;;;13.57;6.70;;;;;;;;;;4998784;28;20069;-63
2021/08/07 09:45:29;;;;;;;12.50;5.82;;;;;;;;;;5000285;28;20391;-63
2021/08/07 09:48:13;;;;;;;12.20;6.25;;;;;;;;;;5001006;28;20046;-62
2021/08/07 09:50:38;;;;;;;15.95;7.93;;;;;;;;;;4999146;28;20546;-63
2021/08/07 09:53:04;;;;;;;22.35;9.35;;;;;;;;;;4999550;28;20026;-62
2021/08/07 09:55:30;;;;;;;28.50;11.77;;;;;;;;;;4949797;28;20144;-63
2021/08/07 09:58:00;;;;;;;12.05;6.13;;;;;;;;;;4998052;28;20129;-64
2021/08/07 10:00:42;;;;;;;11.02;6.18;;;;;;;;;;4999362;28;20100;-63
2021/08/07 10:03:17;;;;;;;14.68;6.55;;;;;;;;;;5000601;28;20025;-64
2021/08/07 10:05:43;;;;;;;10.65;5.53;;;;;;;;;;4999393;28;20104;-63
2021/08/07 10:08:10;;;;;;;10.98;5.38;;;;;;;;;;5001937;28;20013;-63
2021/08/07 10:10:36;;;;;;;16.38;6.13;;;;;;;;;;5000755;28;20420;-63
2021/08/07 10:13:01;;;;;;;13.73;7.28;;;;;;;;;;5001274;28;20148;-64
2021/08/07 10:15:27;;;;;;;11.73;6.10;;;;;;;;;;5001233;28;20017;-64
2021/08/07 10:17:53;;;;;;;12.52;5.53;;;;;;;;;;4999742;28;20026;-63
2021/08/07 10:20:18;;;;;;;12.75;6.35;;;;;;;;;;5000884;28;20422;-63
2021/08/07 10:22:44;;;;;;;8.68;5.32;;;;;;;;;;5001337;28;20023;-64
2021/08/07 10:25:09;;;;;;;13.25;6.78;;;;;;;;;;5001341;28;20026;-63
2021/08/07 10:27:36;;;;;;;15.90;7.00;;;;;;;;;;5000272;28;20696;-64
2021/08/07 10:30:03;;;;;;;17.50;7.95;;;;;;;;;;4998893;28;20018;-64
2021/08/07 10:32:29;;;;;;;12.50;6.38;;;;;;;;;;5003232;28;20015;-64
2021/08/07 10:34:54;;;;;;;10.55;6.03;;;;;;;;;;5001449;28;20604;-64
2021/08/07 10:37:20;;;;;;;11.48;5.97;;;;;;;;;;4999421;28;20048;-63
2021/08/07 10:39:46;;;;;;;14.68;6.07;;;;;;;;;;4998720;28;20026;-63
2021/08/07 10:42:14;;;;;;;31.42;12.77;;;;;;;;;;4967417;28;20038;-63
2021/08/07 10:44:41;;;;;;;13.13;6.95;;;;;;;;;;4999567;28;20540;-63
2021/08/07 10:47:07;;;;;;;13.40;6.78;;;;;;;;;;5000713;28;20044;-64
2021/08/07 10:49:42;;;;;;;14.80;6.72;;;;;;;;;;5002531;28;20034;-64
2021/08/07 10:52:20;;;;;;;12.63;6.18;;;;;;;;;;4984049;28;20020;-61
2021/08/07 10:54:46;;;;;;;12.45;6.30;;;;;;;;;;5000148;28;20035;-62
2021/08/07 10:57:31;;;;;;;15.95;8.93;;;;;;;;;;4998847;28;20034;-62
2021/08/07 10:59:56;;;;;;;23.92;14.80;;;;;;;;;;4999220;28;20591;-62
2021/08/07 11:02:22;;;;;;;18.92;13.02;;;;;;;;;;4998934;28;20033;-62
2021/08/07 11:04:48;;;;;;;21.40;18.67;;;;;;;;;;5001878;28;20024;-62
2021/08/07 11:07:17;;;;;;;18.20;16.00;;;;;;;;;;4999928;28;20022;-62
2021/08/07 11:09:43;;;;;;;19.88;17.42;;;;;;;;;;4999952;28;20599;-62
2021/08/07 11:12:11;;;;;;;21.15;18.10;;;;;;;;;;5000675;28;20372;-62
2021/08/07 11:14:39;;;;;;;21.67;19.70;;;;;;;;;;5001400;28;20458;-63
2021/08/07 11:17:04;;;;;;;24.60;22.33;;;;;;;;;;5001852;28;20080;-62
2021/08/07 11:19:49;;;;;;;24.55;22.20;;;;;;;;;;4998683;28;20299;-62
2021/08/07 11:22:18;;;;;;;30.13;27.60;;;;;;;;;;5000573;28;20401;-62
2021/08/07 11:24:43;;;;;;;35.30;32.67;;;;;;;;;;4999810;28;20281;-62
2021/08/07 11:27:08;;;;;;;67.80;63.60;;;;;;;;;;4999502;28;20029;-63
2021/08/07 11:29:33;;;;;;;85.43;80.63;;;;;;;;;;5001642;28;20030;-63
2021/08/07 11:32:16;;;;;;;97.43;91.47;;;;;;;;;;5002888;28;20444;-62
2021/08/07 11:34:50;;;;;;;97.13;91.90;;;;;;;;;;5003435;28;20046;-61
2021/08/07 11:37:17;;;;;;;636.65;596.58;;;;;;;;;;5003237;28;20043;-61
2021/08/07 11:40:01;;;;;;;604.67;566.92;;;;;;;;;;5000793;28;20039;-62
2021/08/07 11:42:34;;;;;;;591.10;554.67;;;;;;;;;;5003504;28;20026;-62
2021/08/07 11:45:00;;;;;;;606.25;568.38;;;;;;;;;;5003655;28;20033;-62
2021/08/07 11:47:25;;;;;;;661.80;619.25;;;;;;;;;;5001575;28;20041;-62
2021/08/07 11:49:50;;;;;;;707.80;661.08;;;;;;;;;;5004439;28;20026;-62
2021/08/07 11:52:16;;;;;;;704.13;657.70;;;;;;;;;;5003028;28;20497;-61
2021/08/07 11:54:41;;;;;;;684.42;640.35;;;;;;;;;;5003088;28;20034;-61
2021/08/07 11:57:22;;;;;;;677.28;633.70;;;;;;;;;;5001236;28;20061;-62
2021/08/07 11:59:48;;;;;;;676.75;632.83;;;;;;;;;;5001022;28;20042;-62
2021/08/07 12:02:16;;;;;;;676.60;632.55;;;;;;;;;;4986789;28;20049;-62
2021/08/07 12:04:42;;;;;;;696.03;651.03;;;;;;;;;;5002387;28;20067;-61
2021/08/07 12:07:10;;;;;;;707.45;661.75;;;;;;;;;;5002102;28;20022;-62
2021/08/07 12:09:36;;;;;;;694.83;649.75;;;;;;;;;;5004692;28;20128;-62
2021/08/07 12:12:01;;;;;;;680.70;636.67;;;;;;;;;;5004225;28;20312;-63
2021/08/07 12:14:27;;;;;;;683.15;638.92;;;;;;;;;;5001203;28;20076;-62
2021/08/07 12:16:53;;;;;;;681.45;637.28;;;;;;;;;;5003860;28;20064;-63
2021/08/07 12:19:20;;;;;;;727.33;679.90;;;;;;;;;;5001024;28;20030;-62
2021/08/07 12:21:46;;;;;;;752.70;703.85;;;;;;;;;;5003265;28;20088;-63
2021/08/07 12:24:20;;;;;;;750.00;701.88;;;;;;;;;;5002471;28;20313;-63
2021/08/07 12:26:46;;;;;;;;;;;;;;;;;;5001840;28;20056;-62
2021/08/07 12:29:12;;;;;;;756.08;707.35;;;;;;;;;;5000272;28;19914;-62
2021/08/07 12:31:38;;;;;;;744.78;696.25;;;;;;;;;;5003157;28;20030;-62
2021/08/07 12:34:09;;;;;;;725.30;677.70;;;;;;;;;;4999734;28;20426;-63
2021/08/07 12:36:35;;;;;;;745.22;696.92;;;;;;;;;;5002424;28;20026;-62
2021/08/07 12:39:00;;;;;;;766.88;717.30;;;;;;;;;;4984152;28;20587;-63
2021/08/07 12:41:27;;;;;;;774.13;724.13;;;;;;;;;;5002266;28;20030;-63
2021/08/07 12:43:52;;;;;;;699.85;654.38;;;;;;;;;;5002854;28;20030;-62
2021/08/07 12:46:19;;;;;;;716.13;669.63;;;;;;;;;;5003366;28;20384;-63
2021/08/07 12:48:49;;;;;;;775.60;725.17;;;;;;;;;;5000617;28;20398;-63
2021/08/07 12:51:23;;;;;;;688.40;643.75;;;;;;;;;;5002778;28;20398;-61
2021/08/07 12:53:48;;;;;;;667.25;624.05;;;;;;;;;;5001233;28;20033;-62
2021/08/07 12:56:15;;;;;;;677.90;633.83;;;;;;;;;;5001196;28;20368;-62
2021/08/07 12:58:59;;;;;;;720.28;673.47;;;;;;;;;;5001440;28;20066;-61
2021/08/07 13:01:24;;;;;;;848.53;793.78;;;;;;;;;;5002676;28;20026;-62
2021/08/07 13:03:54;;;;;;;855.53;800.67;;;;;;;;;;5000416;28;20099;-62
2021/08/07 13:06:19;;;;;;;835.40;781.38;;;;;;;;;;5000843;28;20065;-63
2021/08/07 13:08:44;;;;;;;839.13;785.35;;;;;;;;;;4984665;28;20030;-62
2021/08/07 13:11:14;;;;;;;858.75;803.55;;;;;;;;;;5000561;28;20281;-62
2021/08/07 13:13:44;;;;;;;870.78;815.47;;;;;;;;;;4999199;28;20128;-62
2021/08/07 13:16:09;;;;;;;868.85;813.65;;;;;;;;;;4999653;28;20450;-62
2021/08/07 13:18:34;;;;;;;867.42;812.42;;;;;;;;;;4999133;28;20033;-62
2021/08/07 13:21:00;;;;;;;885.55;829.40;;;;;;;;;;5001150;28;20375;-62
2021/08/07 13:23:35;;;;;;;875.88;820.50;;;;;;;;;;5000877;28;20092;-61
2021/08/07 13:26:10;;;;;;;870.58;815.47;;;;;;;;;;4984620;28;20785;-61
2021/08/07 13:28:36;;;;;;;896.80;840.05;;;;;;;;;;5000849;28;20037;-61
2021/08/07 13:31:02;;;;;;;882.10;826.38;;;;;;;;;;4991315;28;20362;-62
2021/08/07 13:33:31;;;;;;;884.90;829.15;;;;;;;;;;5000913;28;20030;-61
2021/08/07 13:35:57;;;;;;;882.15;825.85;;;;;;;;;;5000329;28;20026;-62
2021/08/07 13:38:23;;;;;;;873.92;818.58;;;;;;;;;;5000062;28;20034;-62
2021/08/07 13:40:50;;;;;;;882.65;826.38;;;;;;;;;;4990226;28;20426;-62
2021/08/07 13:43:15;;;;;;;888.05;831.88;;;;;;;;;;5000307;28;20393;-62
2021/08/07 13:45:44;;;;;;;870.95;815.25;;;;;;;;;;4998834;28;20033;-62
2021/08/07 13:48:09;;;;;;;862.92;808.13;;;;;;;;;;5000432;28;20407;-62
2021/08/07 13:50:35;;;;;;;875.70;820.47;;;;;;;;;;4998880;28;20387;-62
2021/08/07 13:53:00;;;;;;;849.08;794.80;;;;;;;;;;4999992;28;20022;-64
2021/08/07 13:55:25;;;;;;;840.47;786.72;;;;;;;;;;5000242;28;20371;-62
2021/08/07 13:57:51;;;;;;;858.47;803.75;;;;;;;;;;5000966;28;20220;-62
2021/08/07 14:00:16;;;;;;;863.22;808.20;;;;;;;;;;4999805;28;20064;-62
2021/08/07 14:02:41;;;;;;;852.22;798.20;;;;;;;;;;4982647;28;20057;-62
2021/08/07 14:05:07;;;;;;;855.30;800.65;;;;;;;;;;4999035;28;20134;-62
2021/08/07 14:07:33;;;;;;;871.13;815.88;;;;;;;;;;5001688;28;20091;-62