Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/06 00:02:19;;;;;;;3.00;2.40;;;17.60;79.80;;;;;;5067779;28;20493;-70
2022/07/06 00:05:05;;;;;;;3.00;2.43;;;17.60;79.60;;;;;;5068893;28;20458;-71
2022/07/06 00:07:50;;;;;;;3.07;2.53;;;17.60;79.50;;;;;;5069796;28;20602;-70
2022/07/06 00:10:36;;;;;;;5.37;2.70;;;17.60;79.60;;;;;;5065189;28;20553;-70
2022/07/06 00:13:21;;;;;;;2.90;2.37;;;17.70;79.90;;;;;;5066698;28;20980;-70
2022/07/06 00:16:07;;;;;;;5.70;2.83;;;17.60;80.10;;;;;;5074399;28;20453;-71
2022/07/06 00:18:54;;;;;;;4.43;3.10;;;17.50;80.20;;;;;;5067318;28;20516;-71
2022/07/06 00:21:40;;;;;;;6.30;2.40;;;17.60;79.40;;;;;;5066509;28;20458;-71
2022/07/06 00:24:26;;;;;;;3.27;2.60;;;17.60;78.90;;;;;;5065957;28;20545;-71
2022/07/06 00:27:11;;;;;;;4.50;2.50;;;17.40;79.30;;;;;;5064599;28;21066;-71
2022/07/06 00:29:57;;;;;;;3.90;2.20;;;17.30;79.50;;;;;;5062775;28;20478;-70
2022/07/06 00:32:43;;;;;;;3.63;2.50;;;17.10;80.00;;;;;;5068309;28;20537;-70
2022/07/06 00:35:30;;;;;;;4.47;2.37;;;17.00;80.90;;;;;;5070649;28;20580;-70
2022/07/06 00:38:15;;;;;;;4.30;2.20;;;16.90;81.60;;;;;;5069001;28;21055;-70
2022/07/06 00:41:01;;;;;;;5.03;2.80;;;16.90;81.40;;;;;;5068249;28;20517;-70
2022/07/06 00:43:51;;;;;;;3.87;2.80;;;16.80;81.20;;;;;;5071065;28;20455;-70
2022/07/06 00:46:37;;;;;;;6.43;2.33;;;16.90;81.40;;;;;;5067985;28;20443;-71
2022/07/06 00:52:27;;;;;;;3.37;2.40;;;17.10;80.60;;;;;;5067728;28;20462;-70
2022/07/06 00:55:15;;;;;;;3.83;2.13;;;17.10;80.90;;;;;;5067645;28;20466;-70
2022/07/06 00:58:03;;;;;;;3.90;2.30;;;17.10;81.00;;;;;;5063967;28;20994;-71
2022/07/06 01:00:49;;;;;;;5.10;2.43;;;17.20;81.60;;;;;;5066881;28;20601;-70
2022/07/06 01:03:34;;;;;;;3.60;2.07;;;17.10;80.80;;;;;;5066801;28;20434;-70
2022/07/06 01:06:20;;;;;;;3.50;2.03;;;17.20;80.20;;;;;;5066734;28;20447;-70
2022/07/06 01:09:07;;;;;;;3.67;2.27;;;17.10;80.30;;;;;;5065467;28;20458;-71
2022/07/06 01:11:53;;;;;;;6.20;2.83;;;16.90;81.40;;;;;;5073892;28;20567;-70
2022/07/06 01:14:39;;;;;;;3.87;2.67;;;16.80;81.30;;;;;;5065860;28;20520;-70
2022/07/06 01:17:26;;;;;;;5.90;2.70;;;16.50;84.00;;;;;;5076880;28;20478;-70
2022/07/06 01:20:14;;;;;;;3.73;2.30;;;16.30;85.70;;;;;;5067668;28;20990;-71
2022/07/06 01:23:01;;;;;;;4.93;2.30;;;16.20;88.00;;;;;;5063578;28;20451;-71
2022/07/06 01:25:46;;;;;;;3.70;2.47;;;16.00;89.80;;;;;;5065165;28;20445;-70
2022/07/06 01:28:32;;;;;;;3.43;2.70;;;15.90;90.50;;;;;;5063714;28;20498;-70
2022/07/06 01:31:20;;;;;;;2.80;2.20;;;15.80;90.70;;;;;;5066710;28;20600;-70
2022/07/06 01:34:06;;;;;;;5.57;2.63;;;15.90;90.80;;;;;;5061979;28;20833;-70
2022/07/06 01:36:54;;;;;;;3.70;2.80;;;16.00;90.60;;;;;;5068161;28;20556;-71
2022/07/06 01:39:40;;;;;;;2.60;2.30;;;16.30;90.60;;;;;;5064419;28;20455;-70
2022/07/06 01:42:26;;;;;;;3.73;2.50;;;16.50;90.00;;;;;;5068254;28;21367;-70
2022/07/06 01:45:12;;;;;;;3.30;2.53;;;16.50;89.20;;;;;;5066604;28;20438;-70
2022/07/06 01:47:58;;;;;;;3.47;2.10;;;16.60;89.50;;;;;;5072923;28;20559;-70
2022/07/06 01:50:43;;;;;;;3.40;2.13;;;16.40;89.10;;;;;;5069882;28;20529;-70
2022/07/06 01:53:30;;;;;;;4.43;2.83;;;16.50;89.30;;;;;;5065872;28;20481;-70
2022/07/06 01:56:17;;;;;;;7.63;2.57;;;16.50;89.00;;;;;;5074133;28;20449;-71
2022/07/06 01:59:02;;;;;;;3.47;2.40;;;16.40;89.60;;;;;;5061907;28;20540;-71
2022/07/06 02:01:48;;;;;;;3.80;2.20;;;16.40;89.20;;;;;;5068182;28;20461;-70
2022/07/06 02:04:34;;;;;;;6.53;2.70;;;16.50;89.20;;;;;;5076033;28;20958;-70
2022/07/06 02:07:19;;;;;;;7.07;2.43;;;16.70;89.30;;;;;;5074680;28;20918;-70
2022/07/06 02:10:07;;;;;;;4.70;2.50;;;16.60;88.60;;;;;;5072119;28;20505;-70
2022/07/06 02:12:52;;;;;;;10.80;2.57;;;16.60;88.20;;;;;;5063028;28;20443;-70
2022/07/06 02:15:38;;;;;;;3.73;2.50;;;16.40;88.10;;;;;;5074962;28;20955;-71
2022/07/06 02:18:24;;;;;;;8.30;2.80;;;16.20;88.70;;;;;;5066975;28;20466;-71
2022/07/06 02:21:09;;;;;;;3.10;2.53;;;16.20;88.90;;;;;;5067888;28;20819;-71
2022/07/06 02:23:55;;;;;;;5.00;2.90;;;16.20;89.20;;;;;;5065121;28;20447;-71
2022/07/06 02:26:42;;;;;;;3.87;2.53;;;16.20;89.20;;;;;;5069401;28;20430;-71
2022/07/06 02:29:27;;;;;;;4.60;2.90;;;16.20;89.30;;;;;;5065710;28;20489;-71
2022/07/06 02:32:13;;;;;;;6.20;2.20;;;16.00;89.60;;;;;;5067920;28;20816;-70
2022/07/06 02:34:59;;;;;;;4.10;2.43;;;15.90;89.50;;;;;;5071229;28;20574;-71
2022/07/06 02:37:44;;;;;;;5.03;2.97;;;15.90;89.90;;;;;;5067447;28;21130;-70
2022/07/06 02:40:30;;;;;;;3.90;2.87;;;15.90;90.20;;;;;;5068830;28;20556;-70
2022/07/06 02:43:17;;;;;;;3.00;2.40;;;15.90;90.00;;;;;;5065745;28;20812;-70
2022/07/06 02:46:03;;;;;;;4.07;2.53;;;15.70;90.40;;;;;;5069664;28;20522;-70
2022/07/06 02:48:48;;;;;;;10.23;3.03;;;15.70;90.40;;;;;;5064528;28;20456;-70
2022/07/06 02:51:34;;;;;;;9.10;3.07;;;15.70;90.60;;;;;;5069255;28;20447;-70
2022/07/06 02:54:20;;;;;;;6.33;3.33;;;15.90;90.50;;;;;;5066873;28;20803;-70
2022/07/06 02:57:05;;;;;;;10.80;2.93;;;15.80;90.30;;;;;;5066627;28;20443;-71
2022/07/06 02:59:53;;;;;;;5.33;2.83;;;15.80;90.50;;;;;;5065506;28;20481;-70
2022/07/06 03:02:38;;;;;;;4.90;2.70;;;15.90;90.30;;;;;;5070506;28;20979;-70
2022/07/06 03:05:24;;;;;;;4.20;2.40;;;15.60;90.60;;;;;;5078546;28;20505;-70
2022/07/06 03:08:09;;;;;;;4.60;2.63;;;15.50;90.70;;;;;;5064624;28;20931;-70
2022/07/06 03:10:55;;;;;;;7.30;2.80;;;15.60;90.60;;;;;;5068690;28;20446;-70
2022/07/06 03:13:41;;;;;;;6.23;3.10;;;15.50;90.90;;;;;;5070296;28;20500;-71
2022/07/06 03:16:28;;;;;;;4.23;2.60;;;15.50;91.20;;;;;;5068933;28;20451;-70
2022/07/06 03:19:14;;;;;;;3.23;2.70;;;15.40;91.50;;;;;;5068469;28;20475;-71
2022/07/06 03:21:59;;;;;;;5.43;2.40;;;15.50;91.70;;;;;;5065254;28;20450;-70
2022/07/06 03:24:45;;;;;;;4.80;2.87;;;15.60;91.90;;;;;;5069225;28;20446;-70
2022/07/06 03:27:31;;;;;;;4.97;2.90;;;15.60;91.60;;;;;;5068043;28;20661;-70
2022/07/06 03:30:16;;;;;;;4.77;2.80;;;15.60;91.60;;;;;;5069776;28;20481;-69
2022/07/06 03:33:03;;;;;;;5.43;3.30;;;15.80;91.70;;;;;;5070909;28;20457;-70
2022/07/06 03:35:49;;;;;;;4.17;3.10;;;15.80;91.30;;;;;;5069245;28;20451;-69
2022/07/06 03:38:35;;;;;;;5.30;2.50;;;15.80;91.00;;;;;;5063928;28;20626;-70
2022/07/06 03:41:21;;;;;;;3.50;2.73;;;15.70;90.90;;;;;;5066435;28;20446;-69
2022/07/06 03:44:06;;;;;;;5.90;3.10;;;15.70;90.90;;;;;;5069572;28;20447;-70
2022/07/06 03:46:55;;;;;;;8.43;2.70;;;15.50;91.60;;;;;;5065674;28;20529;-69
2022/07/06 03:49:42;;;;;;;7.87;3.43;;;15.40;92.10;;;;;;5069121;28;20450;-70
2022/07/06 03:52:27;;;;;;;3.57;2.57;;;15.30;92.30;;;;;;5069810;28;20470;-70
2022/07/06 03:55:13;;;;;;;4.10;3.13;;;15.40;92.60;;;;;;5069230;28;20437;-70
2022/07/06 03:57:59;;;;;;;3.50;2.80;;;15.30;92.80;;;;;;5066889;28;20589;-70
2022/07/06 04:00:45;;;;;;;4.90;3.10;;;15.50;92.80;;;;;;5068883;28;20442;-69
2022/07/06 04:03:30;;;;;;;4.17;2.90;;;15.60;92.90;;;;;;5070739;28;20528;-69
2022/07/06 04:06:17;;;;;;;4.70;3.53;;;15.60;92.70;;;;;;5063194;28;20525;-72
2022/07/06 04:09:03;;;;;;;3.97;3.10;;;15.40;92.90;;;;;;5073852;28;20441;-69
2022/07/06 04:11:49;;;;;;;3.97;2.80;;;15.40;93.50;;;;;;5069066;28;20439;-69
2022/07/06 04:14:35;;;;;;;5.73;3.43;;;15.40;93.50;;;;;;5071833;28;20491;-69
2022/07/06 04:20:25;;;;;;;3.30;2.70;;;15.40;94.20;;;;;;5068819;28;20990;-69
2022/07/06 04:23:12;;;;;;;6.57;2.77;;;15.50;94.50;;;;;;5069111;28;20528;-70
2022/07/06 04:25:58;;;;;;;3.87;2.90;;;15.60;94.40;;;;;;5065368;28;20446;-70
2022/07/06 04:28:43;;;;;;;12.93;3.80;;;15.70;94.30;;;;;;5060084;28;20451;-69
2022/07/06 04:31:29;;;;;;;5.33;2.80;;;15.60;94.50;;;;;;5067654;28;20436;-69
2022/07/06 04:34:14;;;;;;;4.67;3.00;;;15.70;95.00;;;;;;5065601;28;20450;-70
2022/07/06 04:37:00;;;;;;;4.00;3.13;;;15.80;94.50;;;;;;5064805;28;20481;-69
2022/07/06 04:39:47;;;;;;;4.87;3.10;;;15.70;94.60;;;;;;5071110;28;21041;-69
2022/07/06 04:42:33;;;;;;;5.93;3.07;;;15.60;94.90;;;;;;5065877;28;20585;-70
2022/07/06 04:45:18;;;;;;;4.10;2.80;;;15.70;95.50;;;;;;5062331;28;20442;-70
2022/07/06 04:48:05;;;;;;;4.47;3.03;;;15.80;95.70;;;;;;5070957;28;20455;-69
2022/07/06 04:50:50;;;;;;;4.10;3.07;;;15.90;95.60;;;;;;5066676;28;20828;-69
2022/07/06 04:53:36;;;;;;;3.60;2.90;;;15.70;95.40;;;;;;5074006;28;20593;-69
2022/07/06 04:56:23;;;;;;;4.77;2.93;;;15.60;96.10;;;;;;5065417;28;20450;-70
2022/07/06 04:59:09;;;;;;;4.60;3.80;;;15.60;96.90;;;;;;5068932;28;20467;-69
2022/07/06 05:01:55;;;;;;;6.23;3.10;;;15.70;97.40;;;;;;5068593;28;20442;-70
2022/07/06 05:04:40;;;;;;;4.80;2.57;;;15.90;97.50;;;;;;5065886;28;20839;-70
2022/07/06 05:07:29;;;;;;;6.37;3.23;;;16.10;97.50;;;;;;5066322;28;20920;-70
2022/07/06 05:10:15;;;;;;;5.70;3.10;;;16.10;97.00;;;;;;5065035;28;20458;-69
2022/07/06 05:13:02;;;;;;;4.77;2.70;;;16.30;97.00;;;;;;5063604;28;20577;-70
2022/07/06 05:15:48;;;;;;;3.77;2.63;;;16.50;96.70;;;;;;5072326;28;20438;-70
2022/07/06 05:18:33;;;;;;;4.87;3.10;;;16.80;96.20;;;;;;5066857;28;20968;-69
2022/07/06 05:21:19;;;;;;;5.07;2.60;;;17.00;96.40;;;;;;5065386;28;20796;-71
2022/07/06 05:24:05;;;;;;;8.97;3.07;;;17.10;96.10;;;;;;5067255;28;20443;-70
2022/07/06 05:26:51;;;;;;;2.67;2.17;;;17.20;90.90;;;;;;5064796;28;20601;-69
2022/07/06 05:29:38;;;;;;;5.07;2.47;;;17.40;89.10;;;;;;5066835;28;21065;-69
2022/07/06 05:32:24;;;;;;;3.93;2.13;;;17.60;89.10;;;;;;5073675;28;20966;-69
2022/07/06 05:35:10;;;;;;;4.70;2.40;;;17.70;85.50;;;;;;5070465;28;20476;-68
2022/07/06 05:37:55;;;;;;;5.03;2.33;;;17.90;82.90;;;;;;5073568;28;20543;-70
2022/07/06 05:40:41;;;;;;;4.80;2.00;;;18.10;82.30;;;;;;5067670;28;20564;-70
2022/07/06 05:43:27;;;;;;;5.07;2.60;;;18.00;80.80;;;;;;5070997;28;20971;-71
2022/07/06 05:46:14;;;;;;;5.83;3.40;;;17.90;81.00;;;;;;5069522;28;20458;-69
2022/07/06 05:52:03;;;;;;;5.53;2.70;;;18.00;79.40;;;;;;5071512;28;20437;-68
2022/07/06 05:54:49;;;;;;;6.10;2.10;;;17.80;79.80;;;;;;5069754;28;20446;-69
2022/07/06 05:57:34;;;;;;;4.63;2.27;;;17.90;79.40;;;;;;5070761;28;20532;-68
2022/07/06 06:00:20;;;;;;;5.60;2.33;;;17.90;79.50;;;;;;5067264;28;20466;-70
2022/07/06 06:03:07;;;;;;;3.67;2.50;;;18.00;78.20;;;;;;5066460;28;20434;-69
2022/07/06 06:05:53;;;;;;;7.70;2.83;;;17.90;79.00;;;;;;5067580;28;20455;-69
2022/07/06 06:08:39;;;;;;;4.47;2.10;;;18.00;79.10;;;;;;5068831;28;21230;-69
2022/07/06 06:11:24;;;;;;;5.00;2.60;;;18.00;77.40;;;;;;5069516;28;20473;-70
2022/07/06 06:14:09;;;;;;;5.80;2.47;;;18.20;77.80;;;;;;5068763;28;20446;-70
2022/07/06 06:16:55;;;;;;;10.80;2.20;;;18.00;77.70;;;;;;5070409;28;20584;-69
2022/07/06 06:19:42;;;;;;;3.57;2.20;;;18.00;78.90;;;;;;5074163;28;20560;-70
2022/07/06 06:22:28;;;;;;;7.63;2.40;;;18.10;78.20;;;;;;5073051;28;20434;-70
2022/07/06 06:25:14;;;;;;;4.20;2.40;;;18.10;77.60;;;;;;5066234;28;20966;-69
2022/07/06 06:28:00;;;;;;;8.50;2.30;;;18.20;77.10;;;;;;5073937;28;20513;-69
2022/07/06 06:30:46;;;;;;;6.57;2.47;;;18.00;77.90;;;;;;5070217;28;20439;-70
2022/07/06 06:33:31;;;;;;;6.27;2.53;;;18.00;77.70;;;;;;5068544;28;20537;-68
2022/07/06 06:36:18;;;;;;;6.87;2.40;;;18.00;78.20;;;;;;5069679;28;20446;-69
2022/07/06 06:39:04;;;;;;;6.70;2.60;;;18.10;77.80;;;;;;5065815;28;20539;-69
2022/07/06 06:41:50;;;;;;;8.50;2.20;;;18.10;77.70;;;;;;5070189;28;20446;-69
2022/07/06 06:44:36;;;;;;;3.37;2.47;;;18.40;80.20;;;;;;5066846;28;20446;-70
2022/07/06 06:47:22;;;;;;;5.43;2.20;;;18.60;76.60;;;;;;5066312;28;20532;-69
2022/07/06 06:50:08;;;;;;;3.30;2.33;;;18.80;75.70;;;;;;5068707;28;20941;-70
2022/07/06 06:52:55;;;;;;;4.67;2.33;;;18.90;73.70;;;;;;5070330;28;20446;-70
2022/07/06 06:55:41;;;;;;;10.10;2.70;;;19.00;72.40;;;;;;5072894;28;20439;-71
2022/07/06 06:58:27;;;;;;;9.03;2.20;;;19.20;72.80;;;;;;5066934;28;20451;-70
2022/07/06 07:01:12;;;;;;;6.23;2.17;;;19.30;72.60;;;;;;5063633;28;20447;-69
2022/07/06 07:03:58;;;;;;;5.93;2.10;;;19.30;70.00;;;;;;5066433;28;20814;-70
2022/07/06 07:06:44;;;;;;;4.57;2.23;;;19.40;69.70;;;;;;5066589;28;20922;-69
2022/07/06 07:09:31;;;;;;;5.20;2.10;;;19.50;69.50;;;;;;5066212;28;20467;-70
2022/07/06 07:12:16;;;;;;;8.37;2.83;;;19.70;69.40;;;;;;5067297;28;20443;-69
2022/07/06 07:15:02;;;;;;;7.77;2.83;;;19.80;67.70;;;;;;5064483;28;20971;-69
2022/07/06 07:17:48;;;;;;;7.00;2.50;;;19.50;68.00;;;;;;5068673;28;20799;-72
2022/07/06 07:20:34;;;;;;;3.53;2.30;;;19.40;67.90;;;;;;5069082;28;20470;-69
2022/07/06 07:23:19;;;;;;;5.10;2.40;;;19.30;69.60;;;;;;5068512;28;20455;-69
2022/07/06 07:26:06;;;;;;;5.80;2.47;;;19.00;68.80;;;;;;5073650;28;20450;-69
2022/07/06 07:28:52;;;;;;;4.13;2.17;;;18.90;70.80;;;;;;5067587;28;20874;-71
2022/07/06 07:31:37;;;;;;;8.13;2.87;;;19.10;70.30;;;;;;5069496;28;20434;-70
2022/07/06 07:34:23;;;;;;;4.80;2.43;;;19.00;70.60;;;;;;5066535;28;20421;-69
2022/07/06 07:37:09;;;;;;;4.93;2.50;;;18.90;70.10;;;;;;5063505;28;20455;-69
2022/07/06 07:39:55;;;;;;;4.47;3.00;;;18.90;70.30;;;;;;5060996;28;20552;-69
2022/07/06 07:42:43;;;;;;;6.20;2.53;;;18.70;69.80;;;;;;5064566;28;20405;-69
2022/07/06 07:45:29;;;;;;;4.90;2.77;;;18.50;70.30;;;;;;5067289;28;20430;-68
2022/07/06 07:48:15;;;;;;;8.93;3.73;;;18.40;70.70;;;;;;5073333;28;20844;-69
2022/07/06 07:51:00;;;;;;;5.23;2.87;;;18.40;72.20;;;;;;5070198;28;20427;-69
2022/07/06 07:53:46;;;;;;;5.90;2.83;;;18.40;72.50;;;;;;5060634;28;20498;-69
2022/07/06 07:56:31;;;;;;;5.93;2.60;;;18.40;73.10;;;;;;5067289;28;20803;-70
2022/07/06 07:59:18;;;;;;;4.67;2.47;;;18.50;72.60;;;;;;5069795;28;20533;-70
2022/07/06 08:02:04;;;;;;;6.60;3.30;;;18.80;73.60;;;;;;5060715;28;20577;-69
2022/07/06 08:04:50;;;;;;;4.80;2.83;;;19.10;71.30;;;;;;5063397;28;20443;-68
2022/07/06 08:07:35;;;;;;;5.67;2.40;;;19.20;70.20;;;;;;5070705;28;20816;-69
2022/07/06 08:10:21;;;;;;;6.40;2.77;;;19.50;70.10;;;;;;5071897;28;20458;-69
2022/07/06 08:13:07;;;;;;;5.93;2.97;;;19.70;70.70;;;;;;5066131;28;20466;-69
2022/07/06 08:15:55;;;;;;;9.93;3.27;;;19.70;69.40;;;;;;5066342;28;20758;-70
2022/07/06 08:18:41;;;;;;;5.00;2.90;;;19.60;68.10;;;;;;5068057;28;20770;-69
2022/07/06 08:21:27;;;;;;;5.30;2.70;;;19.10;68.90;;;;;;5064554;28;20455;-69
2022/07/06 08:24:13;;;;;;;5.20;2.90;;;19.10;70.50;;;;;;5065152;28;20496;-68
2022/07/06 08:26:58;;;;;;;5.53;2.30;;;19.20;69.90;;;;;;5067098;28;20426;-69
2022/07/06 08:29:44;;;;;;;3.67;2.40;;;19.30;69.60;;;;;;5066854;28;20577;-68
2022/07/06 08:32:31;;;;;;;6.67;2.83;;;19.40;69.00;;;;;;5066279;28;20438;-69
2022/07/06 08:35:17;;;;;;;5.20;3.00;;;19.50;68.50;;;;;;5056290;28;22088;-69
2022/07/06 08:38:02;;;;;;;6.00;2.87;;;19.60;68.10;;;;;;5067025;28;20513;-70
2022/07/06 08:40:50;;;;;;;8.70;3.20;;;19.50;67.50;;;;;;5067601;28;21049;-68
2022/07/06 08:43:36;;;;;;;6.57;3.33;;;19.40;69.00;;;;;;5060862;28;20955;-68
2022/07/06 08:46:23;;;;;;;6.70;3.20;;;19.40;68.20;;;;;;5067053;28;20430;-68
2022/07/06 08:49:13;;;;;;;6.73;3.57;;;19.30;69.20;;;;;;5070998;28;20450;-69
2022/07/06 08:51:59;;;;;;;9.43;3.37;;;19.00;68.80;;;;;;5066303;28;20658;-70
2022/07/06 08:54:45;;;;;;;8.33;3.47;;;18.90;69.60;;;;;;5062975;28;20430;-68
2022/07/06 08:57:30;;;;;;;10.67;4.10;;;19.10;71.00;;;;;;5067395;28;20783;-68
2022/07/06 09:00:16;;;;;;;9.80;3.90;;;19.20;68.70;;;;;;5065133;28;20525;-68
2022/07/06 09:03:02;;;;;;;8.53;4.50;;;19.40;67.90;;;;;;5058423;28;20500;-69
2022/07/06 09:05:51;;;;;;;7.67;3.57;;;19.40;68.00;;;;;;5070908;28;20419;-69
2022/07/06 09:08:37;;;;;;;5.27;3.60;;;19.50;68.30;;;;;;5065491;28;20830;-69
2022/07/06 09:11:23;;;;;;;4.87;3.73;;;19.50;68.90;;;;;;5071576;28;20423;-69
2022/07/06 09:14:08;;;;;;;8.50;3.60;;;19.50;67.00;;;;;;5067976;28;20423;-69
2022/07/06 09:17:03;;;;;;;5.60;4.27;;;19.50;68.20;;;;;;5063611;28;20424;-69
2022/07/06 09:19:49;;;;;;;7.20;4.83;;;19.50;67.60;;;;;;5066900;28;20470;-69
2022/07/06 09:22:37;;;;;;;9.00;4.80;;;19.40;65.90;;;;;;5070357;28;20987;-69
2022/07/06 09:25:22;;;;;;;6.33;3.67;;;19.10;65.60;;;;;;5067428;28;20457;-69
2022/07/06 09:28:07;;;;;;;7.30;4.30;;;19.30;67.50;;;;;;5074517;28;20952;-69
2022/07/06 09:30:56;;;;;;;7.27;4.57;;;19.50;68.10;;;;;;5120259;22;20507;-70
2022/07/06 09:33:54;;;;;;;7.50;4.50;;;19.70;66.40;;;;;;5100712;28;20482;-70
2022/07/06 09:36:43;;;;;;;7.93;4.37;;;19.80;64.80;;;;;;5111832;28;20421;-70
2022/07/06 09:39:30;;;;;;;9.53;5.40;;;19.90;63.30;;;;;;5108578;28;20488;-69
2022/07/06 09:42:16;;;;;;;6.90;4.30;;;20.00;64.10;;;;;;5091177;28;20513;-70
2022/07/06 09:45:06;;;;;;;10.37;5.33;;;20.20;62.90;;;;;;5095519;28;20785;-70
2022/07/06 09:47:51;;;;;;;8.63;4.50;;;20.40;61.00;;;;;;5091919;28;20567;-70
2022/07/06 09:50:45;;;;;;;9.40;4.60;;;20.50;56.20;;;;;;5104526;28;20828;-70
2022/07/06 09:53:30;;;;;;;10.53;4.50;;;20.60;56.60;;;;;;5094613;28;20429;-70
2022/07/06 09:56:19;;;;;;;9.37;4.37;;;20.60;58.30;;;;;;5103478;28;20950;-69
2022/07/06 09:59:09;;;;;;;8.80;4.30;;;20.70;56.10;;;;;;5103629;28;20437;-70
2022/07/06 10:01:56;;;;;;;5.87;4.17;;;20.80;55.30;;;;;;5091299;28;20527;-70
2022/07/06 10:04:44;;;;;;;11.87;4.37;;;21.00;52.50;;;;;;5095809;28;20459;-70
2022/07/06 10:07:30;;;;;;;8.10;4.43;;;20.90;52.50;;;;;;5102192;28;20421;-70
2022/07/06 10:10:17;;;;;;;7.53;3.73;;;20.40;51.90;;;;;;5103810;28;20796;-69
2022/07/06 10:13:06;;;;;;;5.50;3.80;;;20.40;53.70;;;;;;5098259;28;20429;-69
2022/07/06 10:15:52;;;;;;;6.77;2.83;;;20.50;53.00;;;;;;5106568;28;20455;-69
2022/07/06 10:18:38;;;;;;;6.30;3.37;;;20.70;57.50;;;;;;5102314;28;20992;-70
2022/07/06 10:21:24;;;;;;;7.40;3.50;;;21.00;50.00;;;;;;5100063;28;20489;-69
2022/07/06 10:24:12;;;;;;;5.83;3.80;;;21.20;53.20;;;;;;5089749;28;20413;-70
2022/07/06 10:26:58;;;;;;;9.27;4.17;;;21.20;47.80;;;;;;5093924;28;20425;-70
2022/07/06 10:29:45;;;;;;;5.20;3.50;;;21.20;44.60;;;;;;5105396;28;20452;-70
2022/07/06 10:32:31;;;;;;;7.43;3.17;;;21.20;45.10;;;;;;5095188;28;20445;-69
2022/07/06 10:35:18;;;;;;;5.60;3.20;;;21.50;45.80;;;;;;5103911;28;20424;-70
2022/07/06 10:38:05;;;;;;;6.73;3.03;;;21.60;47.20;;;;;;5097693;28;21008;-70
2022/07/06 10:41:06;;;;;;;13.83;3.40;;;21.70;43.50;;;;;;5084014;28;21128;-70
2022/07/06 10:43:52;;;;;;;7.27;3.50;;;21.80;43.70;;;;;;5100380;28;20988;-69
2022/07/06 10:46:40;;;;;;;7.13;3.20;;;21.80;41.50;;;;;;5101629;28;20437;-70
2022/07/06 10:49:27;;;;;;;6.13;3.13;;;21.60;41.70;;;;;;5106893;28;20453;-70
2022/07/06 10:52:12;;;;;;;4.57;3.20;;;21.80;41.50;;;;;;5092580;28;20852;-70
2022/07/06 10:54:58;;;;;;;4.07;3.23;;;22.00;40.80;;;;;;5100255;28;20632;-69
2022/07/06 10:57:53;;;;;;;6.47;2.57;;;22.00;39.90;;;;;;5084329;28;20442;-70
2022/07/06 11:00:52;;;;;;;9.20;3.20;;;22.00;40.10;;;;;;5091919;28;20825;-70
2022/07/06 11:03:41;;;;;;;7.30;2.77;;;21.60;38.80;;;;;;5091743;28;20450;-69
2022/07/06 11:06:27;;;;;;;6.50;2.80;;;21.00;39.00;;;;;;5092594;28;20853;-70
2022/07/06 11:09:14;;;;;;;6.83;2.80;;;20.60;40.20;;;;;;5089676;28;20437;-70
2022/07/06 11:12:13;;;;;;;6.00;2.80;;;20.60;41.40;;;;;;5083509;28;20453;-70
2022/07/06 11:15:02;;;;;;;4.33;2.13;;;20.70;42.50;;;;;;5094885;28;20429;-70
2022/07/06 11:18:12;;;;;;;4.67;2.67;;;21.00;40.60;;;;;;5104272;28;20810;-71
2022/07/06 11:21:32;;;;;;;17.30;3.10;;;21.40;40.30;;;;;;5091268;28;20473;-70
2022/07/06 11:24:20;;;;;;;7.43;2.07;;;21.70;37.20;;;;;;5050692;28;20445;-70
2022/07/06 11:27:07;;;;;;;2.43;1.97;;;21.70;36.20;;;;;;5100185;28;20429;-71
2022/07/06 11:29:54;;;;;;;8.67;1.93;;;21.80;34.70;;;;;;5088413;28;20472;-70
2022/07/06 11:32:39;;;;;;;5.73;1.73;;;22.00;32.20;;;;;;5102841;28;21174;-70
2022/07/06 11:35:25;;;;;;;2.97;1.90;;;21.90;34.00;;;;;;5102183;28;20536;-71
2022/07/06 11:38:28;;;;;;;5.03;1.87;;;22.10;32.80;;;;;;5097307;28;20421;-71
2022/07/06 11:41:14;;;;;;;8.50;2.50;;;22.30;32.50;;;;;;5088422;28;20539;-70
2022/07/06 11:44:01;;;;;;;7.50;2.20;;;22.40;29.20;;;;;;5099942;28;20987;-70
2022/07/06 11:46:47;;;;;;;3.60;2.03;;;22.40;29.40;;;;;;5096107;28;20453;-70
2022/07/06 11:49:34;;;;;;;5.20;1.83;;;22.30;29.90;;;;;;5084449;28;20472;-71
2022/07/06 11:52:20;;;;;;;5.00;1.80;;;22.40;29.50;;;;;;5090026;28;20429;-71
2022/07/06 11:55:07;;;;;;;5.70;2.10;;;22.40;29.90;;;;;;5090630;28;20490;-71
2022/07/06 11:57:56;;;;;;;5.33;1.80;;;22.60;30.30;;;;;;5085874;28;20830;-70
2022/07/06 12:00:41;;;;;;;5.50;2.27;;;22.70;31.50;;;;;;5091485;28;20525;-70
2022/07/06 12:03:27;;;;;;;2.67;1.90;;;22.80;28.70;;;;;;5103229;28;20429;-71
2022/07/06 12:06:20;;;;;;;3.23;1.50;;;22.90;28.80;;;;;;5105723;28;20546;-71
2022/07/06 12:09:06;;;;;;;5.83;1.87;;;23.10;28.10;;;;;;5099152;28;20442;-71
2022/07/06 12:11:53;;;;;;;5.63;1.60;;;23.20;27.20;;;;;;5096313;28;20421;-70
2022/07/06 12:14:40;;;;;;;2.90;1.70;;;23.30;28.20;;;;;;5103105;28;21028;-71
2022/07/06 12:17:26;;;;;;;4.00;1.80;;;23.60;29.40;;;;;;5102298;28;20492;-70
2022/07/06 12:20:12;;;;;;;3.83;2.30;;;23.50;27.70;;;;;;5084277;28;20897;-70
2022/07/06 12:23:03;;;;;;;3.60;1.90;;;23.30;27.80;;;;;;5097314;28;20417;-70
2022/07/06 12:25:55;;;;;;;5.93;2.13;;;23.30;29.30;;;;;;5097331;28;20422;-70
2022/07/06 12:28:42;;;;;;;2.77;1.60;;;23.10;26.40;;;;;;5106251;28;20988;-70
2022/07/06 12:31:38;;;;;;;2.17;1.47;;;23.30;28.40;;;;;;5091508;28;20456;-71
2022/07/06 12:34:26;;;;;;;4.43;1.67;;;23.40;26.80;;;;;;5100573;28;20584;-70
2022/07/06 12:37:12;;;;;;;5.70;1.50;;;23.20;25.40;;;;;;5102748;28;20437;-71
2022/07/06 12:39:59;;;;;;;2.47;1.43;;;22.90;26.20;;;;;;5089057;28;20468;-71
2022/07/06 12:42:47;;;;;;;2.90;1.60;;;23.20;26.00;;;;;;5095452;28;20435;-70
2022/07/06 12:45:34;;;;;;;3.97;1.70;;;23.30;25.60;;;;;;5100655;28;20430;-70
2022/07/06 12:48:20;;;;;;;3.30;1.53;;;23.50;26.30;;;;;;5099884;28;20471;-70
2022/07/06 12:51:06;;;;;;;2.27;1.47;;;23.50;24.30;;;;;;5096154;28;20449;-71
2022/07/06 12:53:52;;;;;;;4.17;1.77;;;23.50;24.90;;;;;;5089497;28;20496;-70
2022/07/06 12:56:57;;;;;;;3.70;1.97;;;23.40;23.80;;;;;;5103285;28;20439;-71
2022/07/06 12:59:46;;;;;;;3.50;2.37;;;23.20;23.90;;;;;;5082140;28;20925;-70
2022/07/06 13:02:36;;;;;;;4.87;2.50;;;23.30;25.10;;;;;;5102149;28;20427;-70
2022/07/06 13:05:27;;;;;;;2.60;1.70;;;23.20;25.50;;;;;;5099967;28;20942;-70
2022/07/06 13:08:12;;;;;;;5.47;3.13;;;23.30;25.90;;;;;;5101681;28;20429;-70
2022/07/06 13:10:58;;;;;;;6.17;2.60;;;23.60;26.50;;;;;;5099094;28;20452;-71
2022/07/06 13:13:45;;;;;;;4.33;2.47;;;24.00;27.60;;;;;;5095356;28;20499;-71
2022/07/06 13:16:34;;;;;;;3.10;2.30;;;24.30;26.40;;;;;;5106796;28;20436;-71
2022/07/06 13:19:21;;;;;;;7.33;2.50;;;24.40;24.50;;;;;;5088629;28;20459;-70
2022/07/06 13:22:06;;;;;;;3.20;1.93;;;23.90;25.20;;;;;;5101214;28;20822;-70
2022/07/06 13:24:52;;;;;;;7.80;2.60;;;23.90;24.60;;;;;;5092444;28;20502;-70
2022/07/06 13:27:38;;;;;;;3.17;2.30;;;24.10;25.10;;;;;;5100731;28;20496;-70
2022/07/06 13:30:23;;;;;;;4.87;3.00;;;24.50;24.70;;;;;;5092906;28;20504;-70
2022/07/06 13:33:09;;;;;;;3.90;2.90;;;24.70;23.20;;;;;;5101307;28;20957;-70
2022/07/06 13:35:56;;;;;;;5.30;2.27;;;24.70;22.90;;;;;;5095865;28;20484;-70
2022/07/06 13:38:41;;;;;;;8.90;2.73;;;24.50;23.30;;;;;;5088275;28;20446;-70
2022/07/06 13:41:27;;;;;;;4.40;2.20;;;24.30;22.70;;;;;;5099313;28;20989;-70
2022/07/06 13:44:13;;;;;;;17.30;2.80;;;24.10;23.10;;;;;;5097745;28;20430;-70
2022/07/06 13:46:59;;;;;;;5.50;2.50;;;24.00;23.10;;;;;;5090483;28;20935;-70
2022/07/06 13:49:47;;;;;;;4.70;2.43;;;23.70;23.70;;;;;;5078910;28;20469;-70
2022/07/06 13:52:34;;;;;;;4.10;2.60;;;23.80;24.80;;;;;;5101782;28;20815;-70
2022/07/06 13:55:20;;;;;;;6.90;2.53;;;24.30;22.30;;;;;;5090706;28;20442;-70
2022/07/06 13:58:06;;;;;;;3.50;2.20;;;24.50;21.60;;;;;;5095824;28;20500;-71
2022/07/06 14:00:52;;;;;;;2.40;1.87;;;24.50;22.30;;;;;;5098798;28;20511;-70
2022/07/06 14:03:38;;;;;;;4.30;2.00;;;24.80;22.60;;;;;;5104056;28;20433;-70
2022/07/06 14:06:24;;;;;;;2.87;2.20;;;25.10;21.80;;;;;;5101847;28;20433;-70
2022/07/06 14:09:11;;;;;;;4.67;2.37;;;24.90;21.10;;;;;;5085851;28;20456;-70
2022/07/06 14:11:57;;;;;;;3.23;1.80;;;25.20;23.50;;;;;;5097726;28;20919;-71
2022/07/06 14:14:42;;;;;;;2.60;1.90;;;25.40;22.10;;;;;;5091322;28;20498;-70
2022/07/06 14:17:28;;;;;;;2.97;1.80;;;25.70;22.60;;;;;;5095670;28;20446;-70
2022/07/06 14:20:13;;;;;;;3.43;1.90;;;25.80;22.40;;;;;;5088489;28;20453;-70
2022/07/06 14:22:59;;;;;;;4.57;1.60;;;25.80;21.80;;;;;;5092445;28;20438;-71
2022/07/06 14:25:47;;;;;;;3.60;2.20;;;25.90;20.40;;;;;;5098816;28;20422;-71
2022/07/06 14:28:33;;;;;;;3.60;1.80;;;26.00;21.50;;;;;;5095179;28;20523;-70
2022/07/06 14:31:18;;;;;;;14.77;3.10;;;26.00;20.60;;;;;;5094343;28;20458;-70
2022/07/06 14:34:04;;;;;;;3.53;1.60;;;25.30;20.40;;;;;;5092285;28;20496;-71
2022/07/06 14:36:50;;;;;;;6.40;1.60;;;24.40;21.00;;;;;;5096345;28;20452;-70