Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/14 00:01:46;;;;;;;64.72;32.78;;;;;;;-0.36;99.41;103203.91;5009738;28;20125;-83
2022/01/14 00:04:13;;;;;;;58.85;31.73;;;;;;;-0.21;99.15;103210.56;5010212;28;20061;-83
2022/01/14 00:06:40;;;;;;;58.97;31.35;;;;;;;-0.21;99.19;103215.72;5009013;28;20109;-82
2022/01/14 00:09:09;;;;;;;60.17;31.35;;;;;;;-0.37;99.48;103204.78;5005768;28;20046;-82
2022/01/14 00:11:39;;;;;;;57.10;30.30;;;;;;;-0.40;99.44;103202.25;5008842;28;20056;-83
2022/01/14 00:14:10;;;;;;;67.38;31.98;;;;;;;-0.28;99.24;103197.81;5009135;28;20046;-82
2022/01/14 00:16:38;;;;;;;55.75;31.27;;;;;;;-0.28;99.11;103197.81;5005928;28;20081;-81
2022/01/14 00:19:05;;;;;;;61.85;30.35;;;;;;;-0.32;99.08;103199.56;4999752;28;20074;-81
2022/01/14 00:21:33;;;;;;;56.78;31.48;;;;;;;-0.32;99.63;103194.44;4997838;28;20434;-82
2022/01/14 00:24:08;;;;;;;61.13;31.38;;;;;;;-0.31;98.94;103190.13;4997597;28;20092;-81
2022/01/14 00:32:18;;;;;;;57.97;32.67;;;;;;;-0.54;99.55;103165.63;4998658;28;20046;-84
2022/01/14 00:34:45;;;;;;;61.47;32.17;;;;;;;-0.54;99.28;103181.06;4997420;28;20052;-82
2022/01/14 00:37:12;;;;;;;64.38;33.53;;;;;;;-0.62;99.65;103172.59;4996908;28;20070;-84
2022/01/14 00:39:39;;;;;;;62.13;31.40;;;;;;;-0.55;99.33;103170.78;5000238;28;20491;-84
2022/01/14 00:42:06;;;;;;;64.00;32.45;;;;;;;-0.54;99.43;103180.22;4999509;28;20491;-84
2022/01/14 00:44:33;;;;;;;61.50;31.60;;;;;;;-0.53;99.47;103181.91;4999070;28;20074;-85
2022/01/14 00:47:05;;;;;;;63.67;30.42;;;;;;;-0.54;99.75;103178.50;4999796;28;20050;-84
2022/01/14 00:49:33;;;;;;;62.20;32.70;;;;;;;-0.54;99.29;103170.78;4999232;28;20053;-84
2022/01/14 00:52:00;;;;;;;63.60;31.48;;;;;;;-0.57;99.15;103170.81;4998918;28;20230;-84
2022/01/14 00:54:27;;;;;;;63.28;31.58;;;;;;;-0.60;99.30;103168.28;5013715;28;20107;-82
2022/01/14 00:57:13;;;;;;;65.97;32.03;;;;;;;-0.59;99.13;103164.84;4996792;28;20085;-83
2022/01/14 00:59:39;;;;;;;68.63;33.63;;;;;;;-0.63;100.00;103163.19;4996639;28;20050;-82
2022/01/14 01:02:06;;;;;;;66.90;32.92;;;;;;;-0.64;99.85;103168.34;4996265;28;20050;-83
2022/01/14 01:04:38;;;;;;;63.47;32.33;;;;;;;-0.61;99.67;103166.59;4997619;28;20050;-84
2022/01/14 01:07:07;;;;;;;66.40;33.33;;;;;;;-0.59;100.00;103174.28;4998012;28;20061;-84
2022/01/14 01:09:35;;;;;;;65.75;32.60;;;;;;;-0.62;99.59;103172.59;4996981;28;20046;-84
2022/01/14 01:12:10;;;;;;;72.65;33.47;;;;;;;-0.61;100.00;103173.44;4997078;28;20046;-84
2022/01/14 01:14:43;;;;;;;67.20;33.97;;;;;;;-0.56;100.00;103172.53;4996487;28;20134;-84
2022/01/14 01:17:10;;;;;;;62.10;32.78;;;;;;;-0.62;100.00;103164.88;4999818;28;20070;-82
2022/01/14 01:19:39;;;;;;;77.32;36.08;;;;;;;-0.58;100.00;103169.13;5026345;23;20129;-81
2022/01/14 01:22:06;;;;;;;66.35;34.47;;;;;;;-0.54;99.73;103178.50;5028337;28;20098;-81
2022/01/14 01:24:33;;;;;;;67.97;35.00;;;;;;;-0.63;100.00;103168.34;5018009;28;20487;-82
2022/01/14 01:27:04;;;;;;;66.03;33.60;;;;;;;-0.57;100.00;103165.66;5018639;28;20046;-82
2022/01/14 01:29:45;;;;;;;73.15;34.67;;;;;;;-0.57;100.00;103168.25;5019089;28;20054;-82
2022/01/14 01:32:12;;;;;;;71.45;35.13;;;;;;;-0.62;100.00;103164.03;5018560;28;20076;-83
2022/01/14 01:34:40;;;;;;;65.80;34.35;;;;;;;-0.62;100.00;103164.88;5018268;28;20100;-82
2022/01/14 01:37:07;;;;;;;70.85;33.42;;;;;;;-0.69;99.79;103166.69;5018502;28;20089;-81
2022/01/14 01:39:35;;;;;;;68.68;34.05;;;;;;;-0.71;100.00;103159.88;5017804;28;20137;-81
2022/01/14 01:42:06;;;;;;;66.95;33.15;;;;;;;-0.88;99.93;103146.41;5017783;28;20061;-81
2022/01/14 01:44:34;;;;;;;63.78;32.45;;;;;;;-0.87;100.00;103163.53;5019177;28;20064;-82
2022/01/14 01:47:01;;;;;;;60.42;31.48;;;;;;;-0.91;100.00;103157.56;5021621;28;20141;-82
2022/01/14 01:49:31;;;;;;;61.97;31.00;;;;;;;-0.93;100.00;103158.47;5024164;28;20408;-81
2022/01/14 01:52:00;;;;;;;66.57;32.28;;;;;;;-0.89;100.00;103157.56;5023472;28;20169;-81
2022/01/14 01:54:28;;;;;;;64.78;33.40;;;;;;;-0.83;100.00;103152.31;5023064;28;20057;-83
2022/01/14 01:56:55;;;;;;;62.30;33.22;;;;;;;-0.82;100.00;103162.59;5022237;28;20072;-81
2022/01/14 01:59:24;;;;;;;66.28;33.22;;;;;;;-0.81;100.00;103164.28;5022607;28;20081;-82
2022/01/14 02:01:51;;;;;;;65.43;32.55;;;;;;;-0.81;100.00;103163.44;5021556;28;20087;-82
2022/01/14 02:04:18;;;;;;;67.55;33.22;;;;;;;-0.85;100.00;103154.06;5021042;28;20134;-82
2022/01/14 02:06:45;;;;;;;72.07;33.80;;;;;;;-0.88;100.00;103154.97;5021986;28;20045;-82
2022/01/14 02:09:13;;;;;;;69.43;33.42;;;;;;;-0.83;100.00;103162.59;5021445;28;20060;-83
2022/01/14 02:11:40;;;;;;;72.13;33.80;;;;;;;-0.86;100.00;103152.38;5021166;28;20108;-81
2022/01/14 02:14:14;;;;;;;74.45;34.33;;;;;;;-0.89;100.00;103153.25;5020936;28;20054;-81
2022/01/14 02:19:26;;;;;;;70.32;34.67;;;;;;;-0.96;100.00;103153.38;5019349;28;20092;-81
2022/01/14 02:22:11;;;;;;;69.93;34.75;;;;;;;-1.07;100.00;103140.69;5020031;28;20046;-81
2022/01/14 02:24:57;;;;;;;62.63;33.20;;;;;;;-1.10;100.00;103141.56;5019668;28;20050;-81
2022/01/14 02:27:26;;;;;;;66.65;32.72;;;;;;;-1.13;100.00;103133.91;5020335;28;20405;-80
2022/01/14 02:29:53;;;;;;;71.72;33.10;;;;;;;-1.11;100.00;103132.16;5022633;28;20061;-82
2022/01/14 02:32:20;;;;;;;67.32;33.08;;;;;;;-1.11;100.00;103134.72;5023639;28;20104;-81
2022/01/14 02:34:49;;;;;;;68.40;33.83;;;;;;;-1.05;100.00;103129.50;5021846;28;20152;-80
2022/01/14 02:37:20;;;;;;;71.03;33.70;;;;;;;-1.13;100.00;103123.63;5021651;28;20060;-82
2022/01/14 02:39:50;;;;;;;61.63;33.08;;;;;;;-1.15;100.00;103127.94;5023678;28;20050;-83
2022/01/14 02:42:24;;;;;;;69.28;32.67;;;;;;;-1.25;100.00;103128.91;5023886;28;20041;-83
2022/01/14 02:44:53;;;;;;;64.22;31.80;;;;;;;-1.28;100.00;103136.66;5023036;28;20109;-81
2022/01/14 02:47:25;;;;;;;66.55;31.83;;;;;;;-1.40;100.00;103131.66;5022878;28;20057;-82
2022/01/14 02:49:53;;;;;;;57.45;30.05;;;;;;;-1.44;100.00;103127.44;5022233;28;20478;-82
2022/01/14 02:52:39;;;;;;;66.60;30.58;;;;;;;-1.51;100.00;103116.41;5021363;28;20050;-81
2022/01/14 02:57:52;;;;;;;63.58;31.02;;;;;;;-1.58;100.00;103111.34;5022709;28;20053;-83
2022/01/14 03:00:26;;;;;;;62.00;30.60;;;;;;;-1.68;100.00;103103.75;5024364;28;20050;-82
2022/01/14 03:03:08;;;;;;;59.00;30.45;;;;;;;-1.64;100.00;103121.69;5023586;28;20253;-82
2022/01/14 03:05:38;;;;;;;61.50;31.55;;;;;;;-1.73;100.00;103102.09;5024069;28;20552;-83
2022/01/14 03:08:17;;;;;;;59.03;29.80;;;;;;;-1.74;100.00;103108.94;5024508;28;20114;-83
2022/01/14 03:10:50;;;;;;;62.30;30.83;;;;;;;-1.65;100.00;103120.84;5023581;28;20096;-84
2022/01/14 03:13:26;;;;;;;62.40;30.08;;;;;;;-1.61;100.00;103130.19;5024198;28;20048;-84
2022/01/14 03:15:53;;;;;;;65.47;29.75;;;;;;;-1.79;100.00;103100.44;5023468;28;20057;-83
2022/01/14 03:18:29;;;;;;;65.00;32.80;;;;;;;-1.50;100.00;103107.81;5021515;28;20074;-81
2022/01/14 03:21:08;;;;;;;59.47;31.05;;;;;;;-1.44;100.00;103110.31;5021490;28;20050;-83
2022/01/14 03:23:46;;;;;;;74.57;34.58;;;;;;;-1.34;100.00;103121.31;5020800;28;20046;-84
2022/01/14 03:26:13;;;;;;;65.85;32.05;;;;;;;-1.40;100.00;103118.81;5022473;28;20049;-83
2022/01/14 03:28:39;;;;;;;56.72;28.77;;;;;;;-1.46;100.00;103114.63;5023885;28;20482;-81
2022/01/14 03:31:07;;;;;;;62.15;31.88;;;;;;;-1.56;100.00;103099.34;5025001;28;20053;-83
2022/01/14 03:33:34;;;;;;;66.55;29.77;;;;;;;-1.51;100.00;103100.16;5022010;28;20045;-83
2022/01/14 03:36:01;;;;;;;61.78;32.65;;;;;;;-1.70;100.00;103079.81;5022341;28;20080;-83
2022/01/14 03:38:28;;;;;;;62.75;30.73;;;;;;;-1.59;100.00;103097.66;5022424;28;20054;-83
2022/01/14 03:40:56;;;;;;;60.83;29.95;;;;;;;-1.72;100.00;103075.56;5022557;28;20081;-83
2022/01/14 03:43:23;;;;;;;64.57;31.08;;;;;;;-1.62;100.00;103091.72;5021207;28;20053;-83
2022/01/14 03:45:50;;;;;;;63.03;31.13;;;;;;;-1.47;100.00;103099.25;5021086;28;20053;-83
2022/01/14 03:48:17;;;;;;;57.35;30.40;;;;;;;-1.57;100.00;103084.81;5020782;28;20061;-83
2022/01/14 03:50:44;;;;;;;61.42;31.73;;;;;;;-1.59;100.00;103083.97;5020650;28;20077;-83
2022/01/14 03:53:12;;;;;;;64.97;32.60;;;;;;;-1.58;100.00;103076.25;5020664;28;20157;-82
2022/01/14 03:55:43;;;;;;;58.58;32.75;;;;;;;-1.55;100.00;103068.53;5020249;28;20050;-82
2022/01/14 03:58:11;;;;;;;65.13;32.38;;;;;;;-1.50;100.00;103077.00;5020503;28;20085;-83
2022/01/14 04:00:38;;;;;;;61.63;32.42;;;;;;;-1.55;100.00;103060.81;5020754;28;20510;-83
2022/01/14 04:03:06;;;;;;;67.28;32.88;;;;;;;-1.49;100.00;103068.44;5019446;28;20096;-83
2022/01/14 04:05:34;;;;;;;62.35;32.03;;;;;;;-1.50;100.00;103074.44;5017958;28;20466;-82
2022/01/14 04:08:00;;;;;;;63.13;32.10;;;;;;;-1.55;100.00;103077.94;5016523;28;20140;-81
2022/01/14 04:10:27;;;;;;;58.83;31.55;;;;;;;-1.56;100.00;103071.09;5014549;28;20056;-81
2022/01/14 04:12:59;;;;;;;65.00;31.88;;;;;;;-1.59;100.00;103081.41;5015893;28;20076;-83
2022/01/14 04:15:37;;;;;;;65.95;32.25;;;;;;;-1.70;100.00;103063.56;5016548;28;20432;-82
2022/01/14 04:18:05;;;;;;;65.20;33.08;;;;;;;-1.57;100.00;103071.97;5015109;28;20056;-83
2022/01/14 04:20:32;;;;;;;61.42;31.77;;;;;;;-1.55;100.00;103057.41;5014821;28;20108;-83
2022/01/14 04:22:59;;;;;;;66.35;31.67;;;;;;;-1.65;100.00;103056.66;5019862;28;20084;-81
2022/01/14 04:25:26;;;;;;;62.22;30.17;;;;;;;-1.62;100.00;103058.34;5021505;28;20073;-83
2022/01/14 04:27:52;;;;;;;65.25;31.27;;;;;;;-1.59;100.00;103061.72;5020548;28;20114;-82
2022/01/14 04:30:20;;;;;;;60.78;29.42;;;;;;;-1.59;100.00;103056.59;5020368;28;20074;-83
2022/01/14 04:32:48;;;;;;;67.68;31.75;;;;;;;-1.51;100.00;103056.50;5020590;28;20129;-83
2022/01/14 04:35:14;;;;;;;65.60;30.05;;;;;;;-1.56;100.00;103053.13;5019034;28;20155;-82
2022/01/14 04:37:42;;;;;;;65.93;29.98;;;;;;;-1.59;100.00;103055.72;5018143;28;20077;-82
2022/01/14 04:40:12;;;;;;;63.20;30.88;;;;;;;-1.62;100.00;103050.63;5021685;28;20459;-82
2022/01/14 04:42:41;;;;;;;62.50;32.13;;;;;;;-1.59;100.00;103050.59;5021671;28;20056;-82
2022/01/14 04:45:09;;;;;;;61.63;30.98;;;;;;;-1.73;100.00;103041.34;5019879;28;20053;-82
2022/01/14 04:47:44;;;;;;;67.35;30.98;;;;;;;-1.72;100.00;103045.59;5018144;28;20053;-83
2022/01/14 04:50:13;;;;;;;63.90;30.15;;;;;;;-1.58;100.00;103042.88;5017924;28;20537;-82
2022/01/14 04:52:41;;;;;;;67.65;31.88;;;;;;;-1.55;100.00;103042.00;5018366;28;20077;-83
2022/01/14 04:55:08;;;;;;;63.55;30.23;;;;;;;-1.67;100.00;103046.41;5018906;28;20050;-82
2022/01/14 04:57:38;;;;;;;75.90;31.02;;;;;;;-1.64;100.00;103034.41;5017497;28;20085;-82
2022/01/14 05:00:08;;;;;;;62.78;29.70;;;;;;;-1.76;100.00;103033.69;5017967;28;20115;-82
2022/01/14 05:02:38;;;;;;;57.03;28.63;;;;;;;-1.79;100.00;103028.56;5017248;28;20049;-82
2022/01/14 05:05:06;;;;;;;65.00;30.35;;;;;;;-1.80;100.00;103023.47;5019392;28;20050;-83
2022/01/14 05:07:37;;;;;;;60.38;29.85;;;;;;;-1.73;100.00;103028.50;5019808;28;20056;-82
2022/01/14 05:10:19;;;;;;;63.85;30.08;;;;;;;-1.84;100.00;103025.22;5020705;28;20054;-83
2022/01/14 05:12:46;;;;;;;62.38;29.38;;;;;;;-1.90;100.00;103015.06;5019535;28;20088;-83
2022/01/14 05:15:20;;;;;;;61.63;28.83;;;;;;;-1.88;100.00;103027.84;5021161;28;20085;-82
2022/01/14 05:17:50;;;;;;;65.45;29.77;;;;;;;-1.96;100.00;103014.28;5024358;28;20057;-84
2022/01/14 05:20:27;;;;;;;57.88;28.88;;;;;;;-2.08;100.00;102999.84;5023199;28;20065;-84
2022/01/14 05:23:11;;;;;;;64.68;29.95;;;;;;;-1.99;100.00;103010.03;5022418;28;20108;-84
2022/01/14 05:26:05;;;;;;;60.58;29.67;;;;;;;-1.87;100.00;103030.38;5026677;28;20287;-84
2022/01/14 05:35:31;;;;;;;64.03;30.87;;;;;;;-1.88;100.00;103020.13;4958800;28;20100;-84
2022/01/14 05:38:33;;;;;;;74.70;31.52;;;;;;;-1.86;100.00;103042.34;4917091;29;20158;-87
2022/01/14 05:41:00;;;;;;;68.10;30.05;;;;;;;-2.07;100.00;103006.69;4943236;29;20055;-85
2022/01/14 05:46:03;;;;;;;65.00;29.73;;;;;;;-2.04;100.00;103055.41;5045253;28;20435;-79
2022/01/14 05:48:29;;;;;;;59.30;28.65;;;;;;;-2.08;100.00;103049.44;5054434;28;20132;-80
2022/01/14 05:50:56;;;;;;;61.28;29.25;;;;;;;-2.14;100.00;103046.94;5059282;28;20135;-81
2022/01/14 05:53:24;;;;;;;61.47;29.88;;;;;;;-2.15;100.00;103055.50;5059309;28;20103;-81
2022/01/14 05:55:50;;;;;;;66.07;28.83;;;;;;;-2.08;100.00;103051.16;5059472;28;20518;-81
2022/01/14 05:58:17;;;;;;;59.33;28.58;;;;;;;-2.15;100.00;103047.81;5058419;28;20191;-81
2022/01/14 06:00:44;;;;;;;57.65;28.75;;;;;;;-2.28;100.00;103038.53;5059487;28;20049;-82
2022/01/14 06:03:10;;;;;;;63.97;30.38;;;;;;;-2.19;100.00;103047.84;5059882;28;20512;-84
2022/01/14 06:05:37;;;;;;;64.93;30.48;;;;;;;-2.18;100.00;103044.41;5060755;28;20228;-83
2022/01/14 06:08:05;;;;;;;64.75;30.92;;;;;;;-2.11;100.00;103043.50;5064396;28;20112;-82
2022/01/14 06:10:33;;;;;;;67.68;30.65;;;;;;;-2.10;100.00;103045.19;5066927;28;20052;-82
2022/01/14 06:13:00;;;;;;;71.45;31.55;;;;;;;-2.09;100.00;103044.34;5063467;28;20084;-84
2022/01/14 06:15:26;;;;;;;59.22;28.83;;;;;;;-2.09;100.00;103046.91;5063670;28;20088;-82
2022/01/14 06:17:53;;;;;;;59.75;29.20;;;;;;;-2.08;100.00;103038.34;5067491;28;20132;-81
2022/01/14 06:20:20;;;;;;;59.47;27.98;;;;;;;-2.13;100.00;103037.53;5066128;28;20274;-83
2022/01/14 06:22:46;;;;;;;70.22;31.02;;;;;;;-2.17;100.00;103046.13;5059632;28;20108;-83
2022/01/14 06:25:13;;;;;;;67.07;30.20;;;;;;;-2.17;100.00;103033.31;5059183;28;20084;-81
2022/01/14 06:27:41;;;;;;;64.93;29.83;;;;;;;-2.14;100.00;103049.50;5059934;28;20045;-83
2022/01/14 06:30:09;;;;;;;62.20;29.52;;;;;;;-2.19;100.00;103042.72;5058980;28;20204;-82
2022/01/14 06:32:41;;;;;;;61.20;29.42;;;;;;;-2.08;100.00;103057.16;5058061;28;20045;-81
2022/01/14 06:35:08;;;;;;;65.35;30.02;;;;;;;-2.12;100.00;103050.34;5058894;28;20048;-82
2022/01/14 06:37:35;;;;;;;65.88;30.63;;;;;;;-2.04;100.00;103035.72;5068381;28;20100;-81
2022/01/14 06:40:02;;;;;;;66.97;29.27;;;;;;;-2.03;100.00;103055.38;5064025;28;20076;-83
2022/01/14 06:42:28;;;;;;;69.50;30.45;;;;;;;-2.09;100.00;103057.16;5065281;28;20092;-81
2022/01/14 06:44:56;;;;;;;57.85;29.70;;;;;;;-2.11;100.00;103046.06;5072142;28;20095;-80
2022/01/14 06:47:23;;;;;;;65.03;30.95;;;;;;;-2.14;100.00;103048.66;5068092;28;20131;-80
2022/01/14 06:49:50;;;;;;;63.35;32.20;;;;;;;-2.19;100.00;103041.00;5066722;28;20055;-81
2022/01/14 06:52:17;;;;;;;63.58;30.70;;;;;;;-2.19;100.00;103028.19;5059150;28;20049;-82
2022/01/14 06:54:43;;;;;;;65.13;29.35;;;;;;;-2.18;100.00;103029.03;5060252;28;20053;-81
2022/01/14 06:57:10;;;;;;;63.80;30.25;;;;;;;-2.23;100.00;103028.22;5059936;28;20083;-82
2022/01/14 06:59:37;;;;;;;62.65;29.77;;;;;;;-2.29;100.00;103026.56;5064156;28;20053;-82
2022/01/14 07:02:05;;;;;;;63.40;30.80;;;;;;;-2.29;100.00;103038.53;5057319;28;20136;-80
2022/01/14 07:04:33;;;;;;;64.07;30.25;;;;;;;-2.34;100.00;103039.44;5057180;28;20479;-81
2022/01/14 07:07:00;;;;;;;65.78;31.17;;;;;;;-2.41;100.00;103026.72;5057896;28;20128;-80
2022/01/14 07:09:27;;;;;;;66.20;32.22;;;;;;;-2.36;100.00;103025.78;5058693;28;20049;-81
2022/01/14 07:11:57;;;;;;;67.13;31.90;;;;;;;-2.26;100.00;103020.56;5060363;28;20051;-82
2022/01/14 07:14:24;;;;;;;66.95;31.33;;;;;;;-2.29;100.00;103012.91;5059148;28;20049;-80
2022/01/14 07:16:51;;;;;;;62.63;30.25;;;;;;;-2.27;100.00;103014.59;5059562;28;20087;-81
2022/01/14 07:19:21;;;;;;;69.72;31.83;;;;;;;-2.21;100.00;103003.41;5057927;28;20133;-81
2022/01/14 07:21:48;;;;;;;68.72;31.35;;;;;;;-2.26;100.00;103010.31;5057531;28;20114;-80
2022/01/14 07:24:15;;;;;;;73.22;34.90;;;;;;;-2.21;100.00;103016.25;5040647;28;20135;-80
2022/01/14 07:26:45;;;;;;;71.82;34.22;;;;;;;-2.20;100.00;103016.22;5040027;28;20109;-81
2022/01/14 07:29:12;;;;;;;68.25;32.15;;;;;;;-2.15;100.00;103013.63;5042120;28;20060;-81
2022/01/14 07:31:38;;;;;;;65.97;30.92;;;;;;;-2.14;100.00;103011.03;5041393;28;20084;-81
2022/01/14 07:34:13;;;;;;;69.15;33.10;;;;;;;-2.14;100.00;103018.72;5059824;28;20147;-81
2022/01/14 07:36:44;;;;;;;62.20;32.00;;;;;;;-2.21;100.00;103021.38;5062829;28;20045;-82
2022/01/14 07:39:14;;;;;;;73.07;31.88;;;;;;;-2.14;100.00;103023.00;5059339;28;20045;-82
2022/01/14 07:41:44;;;;;;;64.75;31.65;;;;;;;-2.16;100.00;103014.47;5059504;28;20052;-82
2022/01/14 07:44:15;;;;;;;63.55;31.05;;;;;;;-2.26;100.00;102990.63;5057990;28;20060;-82
2022/01/14 07:46:44;;;;;;;60.05;30.20;;;;;;;-2.21;100.00;103008.53;5057425;28;20140;-82
2022/01/14 07:49:15;;;;;;;65.10;30.48;;;;;;;-2.23;100.00;103006.00;5058480;28;20049;-82
2022/01/14 07:51:49;;;;;;;65.05;31.25;;;;;;;-2.20;100.00;103015.38;5039885;28;20056;-82
2022/01/14 07:54:19;;;;;;;59.17;29.40;;;;;;;-2.17;100.00;103033.31;5058941;28;20076;-82
2022/01/14 07:56:53;;;;;;;64.07;29.58;;;;;;;-2.16;100.00;103040.13;5040194;28;20049;-82
2022/01/14 07:59:23;;;;;;;71.20;31.63;;;;;;;-2.28;100.00;103024.84;5057330;28;20068;-82
2022/01/14 08:01:50;;;;;;;63.22;30.35;;;;;;;-2.13;100.00;103037.53;5059975;28;20421;-82
2022/01/14 08:04:18;;;;;;;63.50;30.77;;;;;;;-2.06;100.00;103050.28;5059919;28;20049;-81
2022/01/14 08:06:49;;;;;;;66.25;30.38;;;;;;;-1.79;100.00;103059.38;5059850;28;20045;-82
2022/01/14 08:09:17;;;;;;;55.38;28.35;;;;;;;-1.64;100.00;103044.66;5069551;28;20136;-81
2022/01/14 08:11:45;;;;;;;57.25;27.65;;;;;;;-1.48;100.00;103049.59;5046494;28;20065;-82
2022/01/14 08:14:11;;;;;;;64.32;31.23;;;;;;;-1.38;100.00;103058.00;5039307;28;20136;-81
2022/01/14 08:16:38;;;;;;;63.47;29.23;;;;;;;-1.28;100.00;103056.16;5039585;28;20142;-82
2022/01/14 08:19:05;;;;;;;61.33;30.67;;;;;;;-1.14;100.00;103054.25;5039424;28;20109;-81
2022/01/14 08:21:32;;;;;;;58.28;31.15;;;;;;;-1.27;100.00;103050.16;5030557;28;20093;-82
2022/01/14 08:24:00;;;;;;;57.67;29.33;;;;;;;-1.16;100.00;103072.28;5026407;28;20205;-83
2022/01/14 08:26:27;;;;;;;52.70;27.95;;;;;;;-0.89;100.00;103059.88;5034795;28;20094;-82
2022/01/14 08:28:56;;;;;;;59.10;30.70;;;;;;;-0.70;100.00;103046.72;5037123;28;20116;-83
2022/01/14 08:31:23;;;;;;;55.28;28.02;;;;;;;-0.90;100.00;103043.59;5036096;28;20083;-80
2022/01/14 08:33:50;;;;;;;55.38;26.00;;;;;;;-0.81;100.00;103047.75;5037673;28;20107;-83
2022/01/14 08:36:18;;;;;;;53.00;28.77;;;;;;;-0.75;100.00;103057.94;5034273;28;20033;-80
2022/01/14 08:38:45;;;;;;;52.25;29.08;;;;;;;-0.77;100.00;103054.56;5032589;28;20109;-79
2022/01/14 08:41:13;;;;;;;54.78;28.63;;;;;;;-0.80;100.00;103052.03;5041140;28;20072;-82
2022/01/14 08:43:39;;;;;;;54.72;27.92;;;;;;;-0.84;100.00;103040.09;5031726;28;20153;-79
2022/01/14 08:46:06;;;;;;;54.80;27.88;;;;;;;-0.77;100.00;103050.25;5021854;28;20084;-79
2022/01/14 08:48:33;;;;;;;59.55;29.88;;;;;;;-0.68;100.00;103054.41;5014749;28;20488;-80
2022/01/14 08:51:00;;;;;;;53.88;28.42;;;;;;;-0.72;99.57;103052.75;5017208;28;20050;-81
2022/01/14 08:53:27;;;;;;;52.13;27.17;;;;;;;-0.75;99.41;103052.81;5015101;28;20506;-77
2022/01/14 08:55:53;;;;;;;50.22;27.50;;;;;;;-0.75;99.58;103052.81;5014700;28;20145;-81
2022/01/14 08:58:21;;;;;;;52.63;27.27;;;;;;;-0.75;99.97;103045.09;5015447;28;20137;-80
2022/01/14 09:00:52;;;;;;;48.97;27.08;;;;;;;-0.67;100.00;103035.53;5016803;28;20050;-80
2022/01/14 09:03:19;;;;;;;49.03;26.52;;;;;;;-0.65;99.59;103026.06;5017995;28;20050;-80
2022/01/14 09:05:45;;;;;;;47.55;27.00;;;;;;;-0.66;99.53;103026.94;5016930;28;20073;-80
2022/01/14 09:08:12;;;;;;;53.72;27.52;;;;;;;-0.61;99.48;103021.72;5016946;28;20110;-80
2022/01/14 09:10:39;;;;;;;50.25;26.75;;;;;;;-0.64;99.39;103016.63;5016062;28;20065;-80
2022/01/14 09:13:06;;;;;;;46.17;27.27;;;;;;;-0.56;100.00;103013.06;5017816;28;20054;-80
2022/01/14 09:15:34;;;;;;;51.83;27.60;;;;;;;-0.42;99.56;103030.81;5018743;28;20077;-81
2022/01/14 09:18:01;;;;;;;52.20;28.17;;;;;;;-0.44;99.68;103020.53;5024268;28;20118;-80
2022/01/14 09:20:28;;;;;;;53.53;27.63;;;;;;;-0.51;99.18;103021.56;5022505;28;20379;-82
2022/01/14 09:22:57;;;;;;;51.65;28.48;;;;;;;-0.39;99.17;103011.03;5021221;28;20052;-81
2022/01/14 09:25:24;;;;;;;51.40;27.98;;;;;;;-0.37;99.07;103022.13;5023025;28;20084;-82
2022/01/14 09:27:52;;;;;;;50.95;26.65;;;;;;;-0.39;98.76;103017.91;5015203;28;20054;-80
2022/01/14 09:30:20;;;;;;;53.70;26.85;;;;;;;-0.33;99.08;103020.34;5017226;28;20050;-82
2022/01/14 09:32:48;;;;;;;54.45;28.35;;;;;;;-0.34;98.55;103018.66;5020185;28;20543;-81
2022/01/14 09:35:15;;;;;;;51.40;28.23;;;;;;;-0.32;99.27;103016.06;5017645;28;20109;-81
2022/01/14 09:37:44;;;;;;;54.45;30.58;;;;;;;-0.26;99.01;103027.09;5016627;28;20081;-82
2022/01/14 09:40:13;;;;;;;56.40;30.30;;;;;;;-0.19;99.08;103018.38;5016911;28;20524;-82
2022/01/14 09:42:39;;;;;;;46.78;28.60;;;;;;;-0.14;98.89;103026.88;5017289;28;20057;-81
2022/01/14 09:45:07;;;;;;;51.65;28.70;;;;;;;-0.07;98.46;103018.16;5017733;28;20129;-82
2022/01/14 09:47:34;;;;;;;52.65;28.98;;;;;;;0.09;98.54;103030.72;5016375;28;20131;-80
2022/01/14 09:50:02;;;;;;;54.03;30.90;;;;;;;0.25;98.35;103020.09;5017228;28;20156;-80
2022/01/14 09:52:28;;;;;;;52.80;29.73;;;;;;;0.33;98.26;103028.50;5018118;28;20146;-81
2022/01/14 09:54:55;;;;;;;49.33;29.30;;;;;;;0.40;98.16;103033.53;5020192;28;20045;-81
2022/01/14 09:57:22;;;;;;;51.33;29.75;;;;;;;0.50;98.00;103032.44;5023415;28;20080;-81
2022/01/14 09:59:48;;;;;;;56.47;29.83;;;;;;;0.66;97.95;103047.53;5023415;28;20128;-81
2022/01/14 10:02:33;;;;;;;53.25;30.70;;;;;;;0.78;97.63;103041.28;5019947;28;20158;-81
2022/01/14 10:05:00;;;;;;;48.75;28.77;;;;;;;0.88;97.35;103045.34;5023361;28;20046;-81
2022/01/14 10:07:29;;;;;;;51.22;31.15;;;;;;;0.90;96.61;103056.47;5019493;28;20301;-81
2022/01/14 10:09:58;;;;;;;50.65;29.75;;;;;;;1.06;96.84;103056.94;5020810;28;20061;-81
2022/01/14 10:12:25;;;;;;;50.35;28.88;;;;;;;1.14;95.86;103067.94;5021251;28;20075;-81
2022/01/14 10:14:57;;;;;;;52.38;29.38;;;;;;;1.12;95.69;103061.09;5021106;28;20054;-82
2022/01/14 10:17:24;;;;;;;50.63;27.83;;;;;;;1.29;95.43;103061.56;5020015;28;20092;-81
2022/01/14 10:19:51;;;;;;;52.97;28.67;;;;;;;1.24;95.84;103068.56;5020130;28;20422;-82
2022/01/14 10:22:23;;;;;;;50.80;28.00;;;;;;;1.31;96.04;103067.53;5020926;28;20113;-80
2022/01/14 10:25:00;;;;;;;50.38;27.95;;;;;;;1.48;95.83;103080.00;5019303;28;20089;-80
2022/01/14 10:27:35;;;;;;;48.47;28.17;;;;;;;1.62;95.00;103083.94;5018482;28;20264;-80
2022/01/14 10:30:23;;;;;;;47.42;28.17;;;;;;;1.70;94.67;103085.47;5019623;28;20085;-80
2022/01/14 10:32:57;;;;;;;54.92;30.83;;;;;;;1.72;94.47;103083.72;5022041;28;20096;-81
2022/01/14 10:35:26;;;;;;;52.08;29.17;;;;;;;1.71;94.41;103079.44;5020728;28;20053;-80
2022/01/14 10:37:58;;;;;;;52.53;31.27;;;;;;;1.76;94.27;103070.69;5020886;28;20060;-80
2022/01/14 10:40:29;;;;;;;45.20;28.75;;;;;;;1.77;94.45;103076.69;5020091;28;20100;-80
2022/01/14 10:43:02;;;;;;;51.80;28.35;;;;;;;1.71;94.51;103077.69;5019570;28;20073;-80
2022/01/14 10:45:29;;;;;;;;;;;;;;;1.65;94.11;103070.97;5018995;28;20391;-80
2022/01/14 10:47:58;;;;;;;48.85;27.77;;;;;;;1.66;94.39;103067.50;5018964;28;19921;-80
2022/01/14 10:50:31;;;;;;;46.55;28.27;;;;;;;1.88;94.16;103065.22;5020170;28;20050;-80
2022/01/14 10:52:58;;;;;;;51.70;27.98;;;;;;;2.20;94.01;103060.91;5019854;28;20050;-81
2022/01/14 10:55:32;;;;;;;71.70;29.90;;;;;;;2.16;92.91;103054.97;5021876;28;20049;-79
2022/01/14 10:58:00;;;;;;;59.50;28.50;;;;;;;2.19;93.22;103051.44;5020464;28;20065;-80
2022/01/14 11:00:27;;;;;;;67.60;33.58;;;;;;;2.31;93.11;103044.19;5019935;28;20742;-81
2022/01/14 11:02:56;;;;;;;70.80;37.10;;;;;;;2.29;94.29;103048.56;5020950;28;20081;-81
2022/01/14 11:05:24;;;;;;;71.35;36.45;;;;;;;2.33;93.42;103032.09;5020523;28;20064;-80
2022/01/14 11:07:52;;;;;;;70.70;37.15;;;;;;;2.26;93.53;103037.47;5020881;28;20084;-80
2022/01/14 11:10:24;;;;;;;72.75;38.25;;;;;;;2.37;93.97;103032.81;5021266;28;20072;-81
2022/01/14 11:12:53;;;;;;;82.72;41.67;;;;;;;2.16;94.20;103029.13;5020221;28;20081;-80
2022/01/14 11:15:21;;;;;;;89.72;41.42;;;;;;;1.99;95.29;103024.44;5020589;28;20128;-81
2022/01/14 11:17:52;;;;;;;97.75;43.72;;;;;;;1.87;95.74;103017.03;5020663;28;20109;-81
2022/01/14 11:20:24;;;;;;;91.63;43.58;;;;;;;1.83;96.55;103019.75;5021510;28;20081;-80
2022/01/14 11:25:39;;;;;;;91.35;45.00;;;;;;;1.94;97.05;103020.28;5022745;28;20076;-82
2022/01/14 11:28:09;;;;;;;99.55;45.33;;;;;;;2.09;96.79;103021.59;5020769;28;20073;-81
2022/01/14 11:30:39;;;;;;;100.10;43.72;;;;;;;2.08;96.97;103031.09;5020797;28;20050;-80
2022/01/14 11:33:07;;;;;;;98.90;47.00;;;;;;;2.02;96.96;103014.91;5021220;28;20054;-80
2022/01/14 11:35:36;;;;;;;103.50;46.53;;;;;;;2.08;97.10;103020.75;5020303;28;20140;-80
2022/01/14 11:38:05;;;;;;;102.15;46.75;;;;;;;2.17;96.74;103017.91;5020545;28;20050;-82