Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/07 00:00:44;;;;;;;2.90;2.50;;;;;;;19.55;83.88;94300.97;5091803;28;20515;-73
2023/08/07 00:03:18;;;;;;;2.40;2.20;;;;;;;19.61;83.88;94299.34;5092027;28;20434;-73
2023/08/07 00:05:48;;;;;;;2.43;2.23;;;;;;;19.61;83.88;94297.50;5091903;28;20468;-74
2023/08/07 00:08:15;;;;;;;2.40;2.20;;;;;;;19.56;84.31;94294.63;5091989;28;20453;-75
2023/08/07 00:10:42;;;;;;;2.73;1.97;;;;;;;19.62;84.33;94301.00;5092070;28;20486;-73
2023/08/07 00:13:08;;;;;;;4.63;2.67;;;;;;;19.77;83.90;94307.81;5056115;28;20438;-75
2023/08/07 00:15:39;;;;;;;2.63;2.43;;;;;;;19.90;83.39;94304.34;5092747;28;20445;-73
2023/08/07 00:18:05;;;;;;;2.30;2.13;;;;;;;20.05;83.58;94299.69;5095697;28;20489;-73
2023/08/07 00:20:32;;;;;;;3.20;2.00;;;;;;;20.14;82.18;94300.31;5076864;28;21029;-73
2023/08/07 00:22:59;;;;;;;2.67;2.47;;;;;;;20.18;81.42;94296.22;5095398;28;20912;-75
2023/08/07 00:25:27;;;;;;;2.50;2.30;;;;;;;20.14;80.93;94294.97;5060070;28;20794;-72
2023/08/07 00:27:54;;;;;;;2.40;2.20;;;;;;;20.04;81.44;94295.38;5095671;28;20473;-73
2023/08/07 00:30:20;;;;;;;2.23;2.03;;;;;;;19.94;82.12;94304.78;5095526;28;20444;-73
2023/08/07 00:32:48;;;;;;;2.40;2.20;;;;;;;19.84;82.47;94293.69;5095410;28;20446;-73
2023/08/07 00:35:18;;;;;;;2.40;2.20;;;;;;;19.85;82.46;94300.66;5095639;28;20447;-73
2023/08/07 00:37:45;;;;;;;2.90;2.70;;;;;;;19.88;82.50;94308.25;5095306;28;20443;-72
2023/08/07 00:40:12;;;;;;;2.20;2.00;;;;;;;19.90;82.46;94315.00;5094981;28;20810;-72
2023/08/07 00:42:39;;;;;;;8.70;2.70;;;;;;;19.88;82.31;94317.06;5094830;28;20445;-72
2023/08/07 00:45:07;;;;;;;2.60;2.40;;;;;;;19.81;82.35;94321.56;5094830;28;20452;-72
2023/08/07 00:47:34;;;;;;;2.33;2.13;;;;;;;19.73;82.67;94325.22;5060267;28;20481;-73
2023/08/07 00:50:04;;;;;;;2.40;2.20;;;;;;;19.62;82.82;94328.44;5075949;28;20472;-72
2023/08/07 00:52:34;;;;;;;2.73;2.40;;;;;;;19.43;83.42;94329.16;5095081;28;20448;-72
2023/08/07 00:55:01;;;;;;;3.10;2.47;;;;;;;19.27;83.97;94329.47;5094937;28;20443;-72
2023/08/07 00:57:29;;;;;;;2.97;2.67;;;;;;;19.24;84.58;94329.88;5094956;28;20920;-73
2023/08/07 00:59:55;;;;;;;3.50;2.40;;;;;;;19.23;84.86;94331.72;5094504;28;20509;-75
2023/08/07 01:02:22;;;;;;;2.50;2.30;;;;;;;19.35;85.37;94338.13;5075884;28;20508;-74
2023/08/07 01:04:51;;;;;;;3.27;2.53;;;;;;;19.47;83.65;94346.38;5094742;28;20441;-74
2023/08/07 01:07:22;;;;;;;3.73;3.40;;;;;;;19.61;83.80;94348.09;5094771;28;20444;-74
2023/08/07 01:09:49;;;;;;;3.10;2.73;;;;;;;19.76;83.68;94348.78;5094667;28;20496;-74
2023/08/07 01:12:20;;;;;;;2.60;2.40;;;;;;;19.96;82.89;94348.84;5094685;28;20918;-74
2023/08/07 01:14:55;;;;;;;4.37;3.20;;;;;;;20.08;81.88;94359.72;5094392;28;20444;-74
2023/08/07 01:17:24;;;;;;;2.47;2.27;;;;;;;20.19;81.52;94367.13;5060276;28;20447;-74
2023/08/07 01:19:52;;;;;;;4.70;2.83;;;;;;;20.29;80.70;94348.91;5094282;28;20486;-74
2023/08/07 01:22:20;;;;;;;3.10;2.90;;;;;;;20.31;80.21;94357.53;5094575;28;20949;-74
2023/08/07 01:24:49;;;;;;;3.13;2.93;;;;;;;20.36;79.65;94351.59;5094567;28;20446;-74
2023/08/07 01:27:33;;;;;;;3.30;3.00;;;;;;;20.38;80.34;94344.22;5093689;28;20776;-75
2023/08/07 01:30:10;;;;;;;6.30;3.17;;;;;;;20.36;80.63;94349.75;5094379;28;20447;-74
2023/08/07 01:32:46;;;;;;;3.50;3.00;;;;;;;20.31;79.96;94349.53;5094190;28;20446;-74
2023/08/07 01:35:15;;;;;;;6.53;3.10;;;;;;;20.22;79.99;94348.06;5094235;28;20455;-74
2023/08/07 01:37:45;;;;;;;3.33;3.03;;;;;;;20.19;80.10;94355.66;5094114;28;20499;-74
2023/08/07 01:40:14;;;;;;;8.63;3.10;;;;;;;19.74;81.84;94358.81;5093765;28;20976;-74
2023/08/07 01:42:41;;;;;;;2.90;2.70;;;;;;;19.30;83.92;94361.00;5094066;28;20454;-74
2023/08/07 01:45:09;;;;;;;4.27;3.23;;;;;;;18.76;87.07;94364.31;5074845;28;21405;-74
2023/08/07 01:47:36;;;;;;;3.00;2.80;;;;;;;18.36;89.67;94352.53;5093824;28;20987;-74
2023/08/07 01:50:03;;;;;;;7.20;3.03;;;;;;;18.60;89.91;94359.28;5093984;28;20448;-75
2023/08/07 01:52:29;;;;;;;3.17;2.83;;;;;;;18.92;88.69;94358.72;5093667;28;20480;-74
2023/08/07 01:54:58;;;;;;;3.67;3.33;;;;;;;19.21;87.39;94362.19;5093746;28;20983;-74
2023/08/07 01:57:25;;;;;;;3.23;2.67;;;;;;;19.41;85.43;94363.13;5093757;28;20449;-74
2023/08/07 01:59:52;;;;;;;2.83;2.60;;;;;;;19.54;83.90;94363.22;5093327;28;20585;-74
2023/08/07 02:02:19;;;;;;;3.27;2.97;;;;;;;19.58;83.53;94367.13;5093512;28;20456;-74
2023/08/07 02:04:46;;;;;;;9.63;2.93;;;;;;;19.63;83.59;94361.19;5093550;28;20848;-74
2023/08/07 02:07:13;;;;;;;2.90;2.70;;;;;;;19.72;82.98;94362.69;5093512;28;20452;-74
2023/08/07 02:09:39;;;;;;;3.30;3.10;;;;;;;19.83;83.52;94371.94;5093768;28;20953;-74
2023/08/07 02:12:09;;;;;;;3.27;2.80;;;;;;;19.95;82.19;94371.19;5093323;28;20436;-74
2023/08/07 02:14:35;;;;;;;3.23;2.80;;;;;;;19.96;81.78;94369.34;5093580;28;20477;-74
2023/08/07 02:17:02;;;;;;;2.93;2.70;;;;;;;19.93;82.07;94378.53;5093227;28;20440;-74
2023/08/07 02:19:29;;;;;;;2.73;2.53;;;;;;;20.00;82.13;94373.25;5093150;28;20487;-74
2023/08/07 02:21:56;;;;;;;3.07;2.50;;;;;;;19.99;80.99;94375.09;5093480;28;20781;-74
2023/08/07 02:24:25;;;;;;;2.63;2.43;;;;;;;20.02;81.29;94387.19;5093253;28;20437;-75
2023/08/07 02:26:52;;;;;;;4.70;2.50;;;;;;;20.12;81.36;94387.59;5093282;28;20456;-74
2023/08/07 02:29:20;;;;;;;3.40;3.10;;;;;;;20.13;80.63;94389.25;5073879;28;20431;-74
2023/08/07 02:31:47;;;;;;;2.77;2.57;;;;;;;20.14;80.81;94398.88;5093014;28;20438;-75
2023/08/07 02:34:14;;;;;;;10.07;3.70;;;;;;;20.13;80.36;94399.91;5093109;28;20440;-74
2023/08/07 02:36:40;;;;;;;3.00;2.70;;;;;;;20.19;80.33;94396.44;5092946;28;20935;-74
2023/08/07 02:39:07;;;;;;;6.03;2.50;;;;;;;20.28;79.96;94403.25;5092485;28;20481;-74
2023/08/07 02:41:37;;;;;;;2.23;2.00;;;;;;;20.32;78.78;94396.47;5093045;28;20463;-74
2023/08/07 02:44:04;;;;;;;5.80;3.97;;;;;;;20.35;77.64;94396.06;5092007;28;20506;-74
2023/08/07 02:46:34;;;;;;;2.63;2.43;;;;;;;20.30;77.94;94395.84;5092808;28;20470;-74
2023/08/07 02:49:01;;;;;;;4.43;2.83;;;;;;;20.25;78.43;94398.31;5092964;28;20441;-75
2023/08/07 02:51:28;;;;;;;4.83;2.97;;;;;;;20.26;78.76;94397.28;5092769;28;20450;-74
2023/08/07 02:53:54;;;;;;;3.67;2.93;;;;;;;20.19;78.27;94393.75;5092684;28;20443;-74
2023/08/07 02:56:21;;;;;;;5.30;3.40;;;;;;;20.06;79.78;94399.88;5092516;28;20907;-74
2023/08/07 02:58:48;;;;;;;3.03;2.63;;;;;;;20.11;79.10;94412.59;5092778;28;20484;-74
2023/08/07 03:01:15;;;;;;;8.90;3.30;;;;;;;20.10;80.11;94406.44;5092619;28;20564;-74
2023/08/07 03:03:43;;;;;;;3.57;3.23;;;;;;;20.05;80.12;94413.41;5092839;28;20932;-74
2023/08/07 03:06:10;;;;;;;6.70;3.70;;;;;;;20.04;80.24;94420.56;5092408;28;20451;-74
2023/08/07 03:08:37;;;;;;;4.27;2.93;;;;;;;20.00;80.14;94415.84;5092592;28;20439;-74
2023/08/07 03:11:04;;;;;;;3.83;3.17;;;;;;;20.10;79.81;94421.63;5092428;28;20444;-75
2023/08/07 03:13:30;;;;;;;3.30;3.00;;;;;;;20.05;80.20;94408.09;5092429;28;20447;-74
2023/08/07 03:16:00;;;;;;;2.67;2.47;;;;;;;20.15;80.05;94407.69;5092539;28;20941;-75
2023/08/07 03:18:27;;;;;;;2.77;2.57;;;;;;;20.24;79.03;94427.78;5092702;28;20457;-74
2023/08/07 03:20:56;;;;;;;3.60;3.30;;;;;;;20.23;79.36;94426.97;5092479;28;20513;-74
2023/08/07 03:23:23;;;;;;;4.00;3.10;;;;;;;20.26;79.45;94428.44;5056635;28;20946;-74
2023/08/07 03:25:50;;;;;;;2.63;2.43;;;;;;;20.29;78.90;94436.84;5092280;28;20457;-75
2023/08/07 03:28:17;;;;;;;3.40;3.00;;;;;;;20.29;79.28;94436.03;5091966;28;20504;-74
2023/08/07 03:30:44;;;;;;;4.40;3.40;;;;;;;20.24;78.30;94444.63;5056726;28;20441;-75
2023/08/07 03:33:11;;;;;;;3.27;2.53;;;;;;;20.25;78.75;94448.94;5056435;28;20846;-74
2023/08/07 03:35:37;;;;;;;2.93;2.60;;;;;;;20.20;79.45;94443.38;5092380;28;20440;-74
2023/08/07 03:38:06;;;;;;;3.00;2.80;;;;;;;20.16;78.56;94443.97;5092044;28;20464;-74
2023/08/07 03:40:34;;;;;;;6.77;3.20;;;;;;;20.26;78.66;94453.25;5092161;28;20483;-75
2023/08/07 03:43:00;;;;;;;3.60;3.40;;;;;;;20.34;79.07;94439.72;5092070;28;20449;-74
2023/08/07 03:45:27;;;;;;;3.40;2.90;;;;;;;20.38;78.32;94446.31;5092137;28;20440;-74
2023/08/07 03:47:54;;;;;;;3.60;3.30;;;;;;;20.42;77.89;94452.91;5092066;28;21050;-74
2023/08/07 03:50:21;;;;;;;4.00;3.10;;;;;;;20.50;77.85;94457.22;5092547;28;20592;-74
2023/08/07 03:52:48;;;;;;;5.13;3.00;;;;;;;20.50;78.12;94459.06;5079289;28;20470;-75
2023/08/07 03:55:16;;;;;;;3.87;3.30;;;;;;;20.53;77.75;94467.50;5085059;28;20448;-74
2023/08/07 03:57:43;;;;;;;4.30;3.40;;;;;;;20.61;77.56;94466.50;5076703;28;20450;-74
2023/08/07 04:00:10;;;;;;;4.20;3.80;;;;;;;20.69;77.27;94468.97;5059326;28;20500;-74
2023/08/07 04:02:37;;;;;;;4.70;3.70;;;;;;;20.78;77.32;94472.25;5095936;28;20436;-75
2023/08/07 04:05:04;;;;;;;5.03;3.60;;;;;;;20.72;76.51;94476.56;5095937;28;20440;-74
2023/08/07 04:07:31;;;;;;;4.10;3.80;;;;;;;20.66;76.36;94480.03;5075469;28;20440;-74
2023/08/07 04:09:58;;;;;;;5.00;4.60;;;;;;;20.55;76.60;94477.97;5075292;28;20537;-74
2023/08/07 04:12:26;;;;;;;4.30;4.00;;;;;;;20.50;76.05;94480.38;5075333;28;20512;-73
2023/08/07 04:14:53;;;;;;;4.60;4.20;;;;;;;20.50;76.55;94480.38;5075456;28;20459;-74
2023/08/07 04:17:20;;;;;;;3.60;3.30;;;;;;;20.48;76.53;94487.75;5075703;28;20448;-74
2023/08/07 04:19:47;;;;;;;4.33;4.03;;;;;;;20.55;76.44;94493.97;5075496;28;20495;-74
2023/08/07 04:22:14;;;;;;;5.13;4.50;;;;;;;20.57;77.20;94497.25;5075295;28;20451;-74
2023/08/07 04:24:40;;;;;;;8.80;3.73;;;;;;;20.55;77.07;94497.44;5075466;28;20942;-75
2023/08/07 04:27:09;;;;;;;4.20;3.90;;;;;;;20.54;77.41;94492.31;5075219;28;20430;-77
2023/08/07 04:29:37;;;;;;;5.60;3.13;;;;;;;20.32;77.80;94491.59;5075208;28;20440;-73
2023/08/07 04:32:05;;;;;;;4.03;3.73;;;;;;;20.09;78.43;94499.88;5074717;28;20461;-73
2023/08/07 04:34:32;;;;;;;3.90;3.60;;;;;;;19.96;79.00;94500.66;5072686;28;20444;-74
2023/08/07 04:37:00;;;;;;;4.97;4.10;;;;;;;19.92;80.16;94503.88;5074855;28;20936;-73
2023/08/07 04:39:27;;;;;;;5.17;4.67;;;;;;;20.07;80.94;94496.59;5073071;28;20880;-75
2023/08/07 04:41:53;;;;;;;6.40;4.70;;;;;;;20.26;79.54;94497.72;5075429;28;20447;-74
2023/08/07 04:44:20;;;;;;;3.97;3.67;;;;;;;20.28;76.80;94503.69;5075297;28;20448;-73
2023/08/07 04:46:48;;;;;;;4.53;4.13;;;;;;;20.29;76.63;94506.13;5075098;28;20444;-74
2023/08/07 04:49:15;;;;;;;8.10;3.90;;;;;;;20.37;76.93;94505.97;5074905;28;20801;-74
2023/08/07 04:51:42;;;;;;;5.37;4.87;;;;;;;20.59;76.36;94503.19;5074871;28;20821;-74
2023/08/07 04:54:09;;;;;;;3.67;3.37;;;;;;;20.85;74.63;94500.59;5075099;28;20445;-74
2023/08/07 04:56:35;;;;;;;4.43;4.13;;;;;;;20.96;73.50;94504.50;5074949;28;20441;-74
2023/08/07 04:59:02;;;;;;;3.93;3.60;;;;;;;20.82;72.72;94505.50;5074698;28;20444;-74
2023/08/07 05:01:29;;;;;;;3.90;3.37;;;;;;;21.08;72.69;94499.38;5074810;28;20478;-75
2023/08/07 05:03:59;;;;;;;4.03;3.60;;;;;;;21.29;71.10;94508.03;5073700;28;20447;-75
2023/08/07 05:06:25;;;;;;;3.53;3.23;;;;;;;21.33;70.68;94508.44;5056217;28;20494;-75
2023/08/07 05:08:52;;;;;;;4.50;3.93;;;;;;;21.31;70.12;94507.84;5074942;28;20460;-75
2023/08/07 05:11:20;;;;;;;3.27;3.07;;;;;;;21.13;70.86;94494.28;5074874;28;20449;-75
2023/08/07 05:13:47;;;;;;;4.13;3.73;;;;;;;21.45;70.99;94485.47;5074734;28;20462;-75
2023/08/07 05:16:13;;;;;;;4.03;3.70;;;;;;;21.69;69.25;94489.34;5055722;28;20514;-75
2023/08/07 05:18:40;;;;;;;3.67;3.20;;;;;;;21.92;69.23;94502.22;5075032;28;20443;-74
2023/08/07 05:21:09;;;;;;;3.93;3.53;;;;;;;22.29;67.20;94491.88;5074211;28;20495;-74
2023/08/07 05:23:36;;;;;;;4.17;3.87;;;;;;;22.46;65.78;94488.50;5074551;28;20505;-74
2023/08/07 05:26:03;;;;;;;3.80;3.50;;;;;;;22.59;65.50;94486.81;5074689;28;20454;-75
2023/08/07 05:28:30;;;;;;;3.70;3.40;;;;;;;22.52;64.34;94487.63;5074635;28;20445;-74
2023/08/07 05:30:56;;;;;;;3.40;3.10;;;;;;;22.65;64.49;94486.78;5074386;28;20456;-74
2023/08/07 05:33:23;;;;;;;4.57;4.27;;;;;;;22.70;64.10;94486.13;5074439;28;20438;-74
2023/08/07 05:35:52;;;;;;;5.40;4.30;;;;;;;22.63;64.33;94490.69;5074195;28;20455;-74
2023/08/07 05:38:20;;;;;;;3.87;3.53;;;;;;;22.49;64.38;94484.56;5074351;28;20871;-74
2023/08/07 05:40:47;;;;;;;10.13;3.90;;;;;;;22.71;64.47;94479.75;5073768;28;20486;-74
2023/08/07 05:43:16;;;;;;;4.50;4.03;;;;;;;23.07;62.68;94479.94;5073981;28;20452;-74
2023/08/07 05:45:44;;;;;;;3.30;3.00;;;;;;;23.18;61.78;94479.25;5074006;28;20515;-74
2023/08/07 05:48:11;;;;;;;4.77;3.80;;;;;;;23.34;61.03;94488.59;5074055;28;20565;-74
2023/08/07 05:50:38;;;;;;;2.77;2.57;;;;;;;23.78;61.29;94486.81;5073946;28;20464;-74
2023/08/07 05:53:05;;;;;;;4.03;3.73;;;;;;;24.45;59.06;94497.66;5073539;28;20809;-75
2023/08/07 05:55:33;;;;;;;3.70;3.40;;;;;;;24.84;57.53;94491.75;5073816;28;20513;-74
2023/08/07 05:58:00;;;;;;;3.30;3.10;;;;;;;25.18;55.75;94494.84;5073510;28;20451;-74
2023/08/07 06:00:36;;;;;;;3.10;2.90;;;;;;;25.49;55.07;94499.09;5071036;28;20582;-74
2023/08/07 06:03:03;;;;;;;3.20;3.00;;;;;;;25.76;53.80;94492.25;5073692;28;20455;-74
2023/08/07 06:05:29;;;;;;;6.87;3.30;;;;;;;26.04;53.24;94491.56;5073623;28;20437;-74
2023/08/07 06:07:56;;;;;;;4.10;3.40;;;;;;;26.13;52.26;94495.50;5073391;28;20441;-74
2023/08/07 06:10:23;;;;;;;3.17;2.97;;;;;;;26.38;52.37;94491.75;5089696;28;20455;-74
2023/08/07 06:12:51;;;;;;;3.20;2.87;;;;;;;26.42;51.16;94477.59;5090529;28;20439;-73
2023/08/07 06:15:19;;;;;;;3.00;2.80;;;;;;;26.61;50.76;94488.19;5092568;28;20443;-74
2023/08/07 06:17:45;;;;;;;3.20;3.00;;;;;;;26.78;50.26;94476.41;5057917;28;21073;-74
2023/08/07 06:20:14;;;;;;;4.10;2.80;;;;;;;26.85;49.44;94479.75;5093440;28;20479;-73
2023/08/07 06:22:45;;;;;;;2.77;2.50;;;;;;;26.99;48.62;94482.22;5093448;28;20447;-75
2023/08/07 06:25:15;;;;;;;3.77;2.80;;;;;;;27.01;47.97;94470.13;5093423;28;20440;-74
2023/08/07 06:27:42;;;;;;;3.20;3.00;;;;;;;26.92;48.66;94476.94;5093387;28;20451;-73
2023/08/07 06:30:12;;;;;;;3.50;2.87;;;;;;;26.92;47.98;94462.66;5093252;28;20447;-74
2023/08/07 06:32:38;;;;;;;3.10;2.80;;;;;;;27.10;48.54;94467.88;5093373;28;20451;-74
2023/08/07 06:35:06;;;;;;;3.00;2.60;;;;;;;27.06;47.94;94462.16;5093167;28;20954;-75
2023/08/07 06:37:33;;;;;;;6.17;2.57;;;;;;;27.07;47.56;94469.16;5057613;28;20479;-74
2023/08/07 06:39:59;;;;;;;2.50;2.30;;;;;;;27.28;48.38;94464.97;5093083;28;20472;-73
2023/08/07 06:42:26;;;;;;;2.67;2.47;;;;;;;27.49;47.43;94471.50;5093192;28;20493;-74
2023/08/07 06:44:53;;;;;;;2.97;2.50;;;;;;;27.39;46.45;94474.03;5093105;28;20428;-74
2023/08/07 06:47:21;;;;;;;3.60;2.77;;;;;;;27.46;46.31;94469.28;5092959;28;20459;-73
2023/08/07 06:49:48;;;;;;;2.87;2.67;;;;;;;27.70;47.86;94473.47;5092782;28;20440;-74
2023/08/07 06:52:15;;;;;;;4.23;3.43;;;;;;;28.03;45.91;94474.50;5092639;28;20459;-74
2023/08/07 06:54:41;;;;;;;3.53;2.40;;;;;;;28.04;44.48;94476.94;5092928;28;20455;-74
2023/08/07 06:57:08;;;;;;;2.20;2.00;;;;;;;28.06;41.08;94476.72;5092188;28;20455;-74
2023/08/07 06:59:35;;;;;;;2.20;2.10;;;;;;;27.99;42.04;94481.44;5091906;28;20793;-74
2023/08/07 07:02:02;;;;;;;2.30;2.10;;;;;;;27.69;42.34;94482.63;5091995;28;20448;-74
2023/08/07 07:04:30;;;;;;;2.03;1.93;;;;;;;27.46;42.46;94475.47;5091875;28;20489;-74
2023/08/07 07:06:57;;;;;;;3.33;2.80;;;;;;;27.51;41.98;94480.16;5092157;28;20508;-74
2023/08/07 07:09:24;;;;;;;2.10;1.80;;;;;;;27.34;42.48;94474.75;5091974;28;20444;-74
2023/08/07 07:11:50;;;;;;;2.20;2.00;;;;;;;27.23;42.47;94472.16;5091991;28;20440;-74
2023/08/07 07:14:17;;;;;;;1.93;1.80;;;;;;;27.25;42.93;94464.63;5091958;28;20522;-74
2023/08/07 07:16:44;;;;;;;5.77;1.93;;;;;;;27.08;42.56;94467.28;5091654;28;20440;-73
2023/08/07 07:19:11;;;;;;;2.10;1.97;;;;;;;27.17;40.87;94466.63;5091811;28;20450;-73
2023/08/07 07:21:39;;;;;;;2.20;2.00;;;;;;;27.17;41.94;94469.34;5091537;28;20990;-74
2023/08/07 07:24:06;;;;;;;2.30;2.10;;;;;;;27.27;41.43;94468.72;5091663;28;20436;-73
2023/08/07 07:26:33;;;;;;;2.60;2.40;;;;;;;26.99;42.24;94461.50;5091254;28;20523;-74
2023/08/07 07:29:00;;;;;;;2.30;2.10;;;;;;;27.24;41.20;94458.44;5091554;28;20440;-74
2023/08/07 07:31:26;;;;;;;2.13;1.93;;;;;;;26.87;42.04;94455.28;5056090;28;20804;-74
2023/08/07 07:33:54;;;;;;;2.70;1.90;;;;;;;26.98;42.14;94464.41;5091530;28;20481;-75
2023/08/07 07:36:20;;;;;;;3.83;2.10;;;;;;;27.08;42.26;94465.41;5055916;28;20460;-74
2023/08/07 07:38:49;;;;;;;2.33;2.13;;;;;;;27.36;41.48;94464.53;5091944;28;20593;-74
2023/08/07 07:41:17;;;;;;;1.80;1.70;;;;;;;27.63;40.67;94462.03;5072421;28;20510;-73
2023/08/07 07:43:44;;;;;;;2.07;1.97;;;;;;;27.54;41.02;94468.06;5091575;28;20440;-74
2023/08/07 07:46:11;;;;;;;2.33;2.03;;;;;;;27.94;41.46;94484.06;5091503;28;20444;-74
2023/08/07 07:48:37;;;;;;;2.37;1.83;;;;;;;28.16;40.69;94479.53;5091532;28;20439;-74
2023/08/07 07:51:05;;;;;;;7.00;2.10;;;;;;;28.39;39.55;94470.44;5091890;28;21231;-74
2023/08/07 07:53:32;;;;;;;2.80;2.60;;;;;;;28.44;40.69;94473.19;5091604;28;20452;-74
2023/08/07 07:56:00;;;;;;;3.93;2.30;;;;;;;28.00;39.75;94467.72;5091394;28;20797;-74
2023/08/07 07:58:27;;;;;;;2.20;2.10;;;;;;;27.96;40.55;94465.75;5091268;28;20489;-75
2023/08/07 08:00:54;;;;;;;2.67;2.30;;;;;;;27.79;41.89;94457.72;5091228;28;20504;-74
2023/08/07 08:03:22;;;;;;;2.50;2.30;;;;;;;27.85;41.91;94466.69;5091361;28;20811;-74
2023/08/07 08:05:50;;;;;;;9.40;2.30;;;;;;;27.93;41.12;94460.88;5091497;28;20443;-74
2023/08/07 08:08:17;;;;;;;2.80;1.90;;;;;;;27.80;42.04;94458.53;5092107;28;20440;-74
2023/08/07 08:10:44;;;;;;;2.97;2.77;;;;;;;27.76;41.73;94467.13;5091641;28;20444;-74
2023/08/07 08:13:13;;;;;;;4.13;2.50;;;;;;;27.80;42.29;94455.84;5091354;28;20464;-74
2023/08/07 08:15:39;;;;;;;3.60;2.45;;;;;;;28.21;41.83;94465.31;5090972;28;21518;-74
2023/08/07 08:18:06;;;;;;;2.50;2.30;;;;;;;28.18;40.54;94463.91;5091497;28;20202;-74
2023/08/07 08:20:33;;;;;;;6.50;2.77;;;;;;;27.89;42.16;94465.13;5072309;28;20487;-74
2023/08/07 08:23:00;;;;;;;2.70;2.50;;;;;;;27.89;41.50;94454.34;5091139;28;20440;-73
2023/08/07 08:25:27;;;;;;;2.40;2.30;;;;;;;28.06;41.66;94463.22;5091268;28;20440;-73
2023/08/07 08:27:54;;;;;;;3.10;2.03;;;;;;;27.96;40.51;94454.97;5091151;28;20448;-74
2023/08/07 08:30:22;;;;;;;2.33;2.17;;;;;;;27.73;41.88;94455.97;5091600;28;20431;-73
2023/08/07 08:32:49;;;;;;;2.47;2.27;;;;;;;27.79;40.57;94451.50;5091407;28;20439;-74
2023/08/07 08:35:16;;;;;;;4.03;2.20;;;;;;;27.95;42.16;94447.94;5091296;28;20474;-74
2023/08/07 08:37:43;;;;;;;2.43;2.23;;;;;;;28.14;41.38;94446.59;5092227;28;20857;-74
2023/08/07 08:40:11;;;;;;;5.33;2.33;;;;;;;27.80;40.87;94440.47;5094841;28;20945;-74
2023/08/07 08:42:40;;;;;;;3.37;3.07;;;;;;;27.43;41.08;94434.72;5094452;28;20493;-74
2023/08/07 08:45:11;;;;;;;4.07;2.60;;;;;;;27.69;41.11;94428.69;5094709;28;20500;-74
2023/08/07 08:47:40;;;;;;;2.20;2.10;;;;;;;27.49;42.73;94430.25;5094707;28;20432;-74
2023/08/07 08:50:11;;;;;;;2.60;2.40;;;;;;;27.25;42.05;94425.03;5094455;28;20441;-74
2023/08/07 08:52:39;;;;;;;4.17;2.60;;;;;;;27.50;42.00;94424.63;5094719;28;20439;-74
2023/08/07 08:55:06;;;;;;;2.80;2.60;;;;;;;27.65;41.21;94424.06;5094307;28;20773;-74
2023/08/07 08:57:34;;;;;;;3.63;2.50;;;;;;;27.56;41.28;94422.81;5094493;28;20471;-74
2023/08/07 09:00:01;;;;;;;3.50;2.50;;;;;;;27.43;41.66;94415.88;5094295;28;20494;-74
2023/08/07 09:02:28;;;;;;;2.67;2.47;;;;;;;27.55;41.11;94411.22;5094271;28;20502;-74
2023/08/07 09:04:57;;;;;;;2.80;2.60;;;;;;;27.78;41.60;94412.94;5094122;28;20791;-73
2023/08/07 09:07:24;;;;;;;3.70;3.40;;;;;;;27.87;41.10;94410.63;5058489;28;20428;-74
2023/08/07 09:09:51;;;;;;;3.97;3.67;;;;;;;28.10;40.64;94410.41;5093792;28;20440;-75
2023/08/07 09:12:22;;;;;;;4.40;4.00;;;;;;;28.28;40.57;94410.09;5094218;28;20448;-74
2023/08/07 09:14:55;;;;;;;5.57;4.20;;;;;;;28.48;39.25;94409.53;5093855;28;20522;-74
2023/08/07 09:17:25;;;;;;;4.60;4.20;;;;;;;28.56;39.45;94411.78;5058103;28;20849;-76
2023/08/07 09:19:52;;;;;;;4.57;2.60;;;;;;;28.55;39.40;94414.72;5088585;28;20476;-75
2023/08/07 09:22:21;;;;;;;2.87;2.50;;;;;;;28.41;39.07;94402.72;5092864;28;20483;-75
2023/08/07 09:24:49;;;;;;;3.30;3.00;;;;;;;28.31;39.86;94415.00;5092870;28;20840;-75
2023/08/07 09:27:16;;;;;;;2.10;2.00;;;;;;;27.78;39.31;94407.53;5092858;28;20436;-74
2023/08/07 09:29:44;;;;;;;2.50;2.40;;;;;;;27.91;39.46;94399.09;5051465;28;20927;-75
2023/08/07 09:32:13;;;;;;;2.80;2.20;;;;;;;28.09;41.79;94406.06;5093343;28;20448;-76
2023/08/07 09:34:40;;;;;;;3.97;2.70;;;;;;;28.14;39.67;94408.81;5093287;28;20443;-74
2023/08/07 09:37:08;;;;;;;3.20;2.10;;;;;;;28.24;40.68;94387.38;5093436;28;20447;-74
2023/08/07 09:39:36;;;;;;;2.50;2.30;;;;;;;28.38;38.93;94394.06;5093103;28;20497;-74
2023/08/07 09:42:04;;;;;;;2.30;2.10;;;;;;;28.55;40.24;94387.72;5093277;28;20480;-74
2023/08/07 09:44:37;;;;;;;2.00;1.90;;;;;;;28.41;37.60;94391.91;5057507;28;20440;-74
2023/08/07 09:47:13;;;;;;;2.30;1.97;;;;;;;28.22;37.41;94392.19;5092975;28;20464;-75
2023/08/07 09:49:40;;;;;;;5.80;2.10;;;;;;;27.79;37.97;94381.41;5092460;28;20482;-74
2023/08/07 09:52:08;;;;;;;2.00;1.90;;;;;;;27.66;39.27;94383.38;5092205;28;20443;-74
2023/08/07 09:54:37;;;;;;;2.10;1.90;;;;;;;27.53;40.48;94385.56;5093035;28;20443;-75
2023/08/07 09:57:05;;;;;;;2.33;2.13;;;;;;;27.08;39.89;94384.59;5092997;28;20447;-73
2023/08/07 09:59:33;;;;;;;19.47;3.63;;;;;;;27.28;42.01;94388.69;5092506;28;20448;-74
2023/08/07 10:02:01;;;;;;;4.03;2.30;;;;;;;27.34;41.99;94393.09;5092779;28;20491;-74
2023/08/07 10:04:28;;;;;;;2.50;2.30;;;;;;;27.52;39.94;94392.84;5092820;28;20444;-74
2023/08/07 10:06:55;;;;;;;3.13;2.30;;;;;;;27.52;41.28;94389.34;5092895;28;20444;-74
2023/08/07 10:09:22;;;;;;;3.07;2.67;;;;;;;27.48;40.24;94389.00;5092431;28;20930;-74
2023/08/07 10:11:51;;;;;;;2.97;2.33;;;;;;;27.42;41.37;94385.41;5073416;28;20439;-74
2023/08/07 10:14:19;;;;;;;2.33;2.17;;;;;;;27.34;40.69;94388.53;5092687;28;20444;-75
2023/08/07 10:16:46;;;;;;;2.53;2.13;;;;;;;27.35;40.34;94389.34;5091971;28;20428;-75
2023/08/07 10:19:13;;;;;;;2.13;2.03;;;;;;;27.22;40.80;94389.69;5087108;28;20451;-73
2023/08/07 10:21:41;;;;;;;2.33;2.20;;;;;;;27.19;42.07;94384.78;5070319;28;20471;-73
2023/08/07 10:24:09;;;;;;;2.57;2.37;;;;;;;27.16;41.88;94383.38;5092480;28;20543;-74
2023/08/07 10:26:38;;;;;;;2.20;2.10;;;;;;;27.20;41.77;94375.66;5092241;28;20443;-74
2023/08/07 10:29:13;;;;;;;2.80;2.10;;;;;;;27.45;42.12;94384.09;5092342;28;20440;-76
2023/08/07 10:31:43;;;;;;;2.80;2.10;;;;;;;27.55;41.50;94388.84;5092306;28;20500;-75
2023/08/07 10:34:10;;;;;;;3.30;2.47;;;;;;;27.52;41.64;94390.16;5085965;28;21151;-74
2023/08/07 10:36:39;;;;;;;2.63;2.43;;;;;;;27.59;41.41;94393.47;5073593;28;20448;-75
2023/08/07 10:39:09;;;;;;;2.70;2.50;;;;;;;27.63;41.22;94375.78;5076607;28;20483;-73
2023/08/07 10:41:41;;;;;;;3.43;2.40;;;;;;;27.76;41.88;94372.75;5091468;28;20974;-74
2023/08/07 10:44:20;;;;;;;2.37;2.17;;;;;;;27.82;41.39;94373.63;5052916;28;20433;-75
2023/08/07 10:46:51;;;;;;;2.50;2.30;;;;;;;27.94;40.62;94370.78;5069780;28;20583;-74
2023/08/07 10:49:37;;;;;;;4.93;2.33;;;;;;;27.74;41.15;94371.31;5071832;28;20852;-74
2023/08/07 10:52:09;;;;;;;2.90;2.57;;;;;;;27.37;40.12;94379.94;5072214;28;20444;-74
2023/08/07 10:54:42;;;;;;;3.40;2.47;;;;;;;27.34;42.25;94371.53;5072045;28;20528;-73
2023/08/07 10:57:12;;;;;;;2.80;2.50;;;;;;;27.48;43.20;94380.13;5076026;28;20439;-72
2023/08/07 10:59:45;;;;;;;4.50;2.10;;;;;;;27.61;41.53;94367.09;5092759;28;20531;-74
2023/08/07 11:02:13;;;;;;;4.10;2.43;;;;;;;27.79;42.71;94363.34;5097390;28;20483;-73
2023/08/07 11:04:40;;;;;;;2.73;2.53;;;;;;;28.05;41.61;94361.78;5092545;28;20443;-73
2023/08/07 11:07:08;;;;;;;2.70;2.23;;;;;;;28.24;41.93;94359.56;5056397;28;20463;-74
2023/08/07 11:09:35;;;;;;;2.50;2.30;;;;;;;28.25;40.52;94356.63;5092357;28;20515;-73
2023/08/07 11:12:01;;;;;;;2.37;2.17;;;;;;;28.26;40.59;94358.25;5056689;28;20915;-74
2023/08/07 11:14:28;;;;;;;2.60;2.40;;;;;;;28.20;40.78;94347.66;5091769;28;20759;-73
2023/08/07 11:16:57;;;;;;;2.63;2.43;;;;;;;28.20;41.13;94353.03;5073818;28;20444;-73
2023/08/07 11:19:23;;;;;;;3.03;2.77;;;;;;;28.31;40.55;94342.13;5092289;28;20444;-73
2023/08/07 11:21:51;;;;;;;4.80;2.07;;;;;;;28.39;39.15;94335.47;5092349;28;20484;-73
2023/08/07 11:24:20;;;;;;;6.73;2.03;;;;;;;28.36;39.53;94336.81;5092216;28;20443;-73
2023/08/07 11:26:46;;;;;;;3.17;1.93;;;;;;;28.05;39.33;94330.22;5092272;28;20442;-74
2023/08/07 11:29:17;;;;;;;2.50;2.30;;;;;;;28.13;40.58;94323.56;5092035;28;20447;-73
2023/08/07 11:31:44;;;;;;;2.53;2.23;;;;;;;28.18;41.58;94322.81;5092199;28;20462;-74
2023/08/07 11:34:12;;;;;;;2.60;2.40;;;;;;;28.24;40.56;94309.13;5092489;28;20513;-73
2023/08/07 11:36:42;;;;;;;2.37;2.13;;;;;;;28.10;40.36;94315.16;5092280;28;20444;-73