Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/20 00:07:41;;;;;;;1.70;1.23;;;17.60;52.90;;;;;;6185985;23;20265;-84
2023/11/20 00:10:07;;;;;;;2.22;1.00;;;17.60;53.00;;;;;;6162646;23;20134;-85
2023/11/20 00:12:33;;;;;;;2.63;1.10;;;17.60;53.00;;;;;;6164009;23;20209;-84
2023/11/20 00:33:06;;;;;;;1.88;1.17;;;17.60;53.00;;;;;;6176105;23;20213;-83
2023/11/20 00:35:32;;;;;;;1.08;0.98;;;17.60;53.00;;;;;;6163566;23;20248;-83
2023/11/20 00:37:58;;;;;;;2.95;1.17;;;17.60;53.10;;;;;;6138231;23;20169;-83
2023/11/20 00:40:23;;;;;;;2.35;1.10;;;17.60;53.20;;;;;;6162887;23;20151;-83
2023/11/20 00:42:52;;;;;;;3.28;1.20;;;17.60;53.10;;;;;;6163565;23;20142;-83
2023/11/20 00:45:18;;;;;;;3.90;1.02;;;17.60;53.20;;;;;;6162507;23;20131;-83
2023/11/20 00:47:43;;;;;;;2.38;1.30;;;17.60;53.20;;;;;;6188709;23;20135;-83
2023/11/20 00:50:11;;;;;;;2.13;1.35;;;17.60;53.20;;;;;;6162958;23;20525;-83
2023/11/20 00:52:38;;;;;;;2.15;1.00;;;17.50;53.20;;;;;;6162510;23;20141;-83
2023/11/20 00:55:10;;;;;;;2.40;1.02;;;17.50;53.90;;;;;;6138675;23;20680;-83
2023/11/20 00:57:38;;;;;;;1.42;1.10;;;17.50;53.20;;;;;;6162749;23;20146;-82
2023/11/20 01:00:07;;;;;;;2.78;0.98;;;17.50;53.20;;;;;;6162084;23;20177;-83
2023/11/20 01:02:34;;;;;;;2.38;1.13;;;17.50;53.20;;;;;;6163134;23;20579;-84
2023/11/20 01:05:01;;;;;;;1.92;1.00;;;17.60;53.20;;;;;;6136803;23;20139;-84
2023/11/20 01:07:27;;;;;;;1.70;1.10;;;17.50;53.10;;;;;;6161751;23;20139;-83
2023/11/20 01:09:53;;;;;;;2.50;1.05;;;17.50;53.20;;;;;;6162407;23;20145;-84
2023/11/20 01:12:22;;;;;;;2.78;1.02;;;17.50;53.20;;;;;;6162128;23;20181;-84
2023/11/20 01:14:52;;;;;;;1.95;1.20;;;17.50;53.10;;;;;;6138094;23;20174;-84
2023/11/20 01:17:18;;;;;;;1.58;1.00;;;17.50;53.20;;;;;;6188613;23;20205;-83
2023/11/20 01:19:44;;;;;;;2.13;1.17;;;17.50;53.30;;;;;;6137219;23;20142;-84
2023/11/20 01:22:11;;;;;;;1.25;1.00;;;17.50;53.90;;;;;;6137474;23;20470;-84
2023/11/20 01:24:41;;;;;;;1.52;1.20;;;17.50;53.10;;;;;;6162900;23;20187;-84
2023/11/20 01:27:07;;;;;;;2.45;1.10;;;17.50;53.10;;;;;;6112658;23;20177;-84
2023/11/20 01:29:39;;;;;;;1.30;1.10;;;17.50;53.10;;;;;;6161947;23;20181;-84
2023/11/20 01:32:06;;;;;;;2.00;0.90;;;17.50;53.20;;;;;;6112856;23;20229;-83
2023/11/20 01:34:32;;;;;;;1.33;1.08;;;17.50;53.30;;;;;;6161944;23;20139;-84
2023/11/20 01:47:11;;;;;;;1.33;1.20;;;17.50;53.30;;;;;;6166513;23;20260;-84
2023/11/20 01:49:42;;;;;;;1.48;0.95;;;17.50;53.30;;;;;;6111907;23;20155;-83
2023/11/20 01:54:44;;;;;;;2.65;1.20;;;17.50;53.30;;;;;;6176236;23;20209;-84
2023/11/20 01:57:10;;;;;;;1.85;1.17;;;17.50;53.30;;;;;;6138158;23;20143;-85
2023/11/20 02:22:54;;;;;;;1.30;1.20;;;17.40;53.40;;;;;;6181743;23;20272;-82
2023/11/20 02:25:19;;;;;;;2.08;1.20;;;17.40;53.40;;;;;;6124928;23;20206;-83
2023/11/20 02:28:00;;;;;;;1.05;0.90;;;17.40;53.30;;;;;;6159422;23;20163;-83
2023/11/20 02:30:27;;;;;;;1.70;1.08;;;17.50;53.50;;;;;;6158720;23;20131;-83
2023/11/20 02:32:53;;;;;;;2.08;1.10;;;17.50;53.30;;;;;;6159608;23;20132;-83
2023/11/20 02:35:19;;;;;;;1.60;1.10;;;17.50;53.30;;;;;;6134591;23;20199;-83
2023/11/20 02:37:46;;;;;;;1.00;0.95;;;17.40;53.40;;;;;;6158566;23;20143;-83
2023/11/20 02:55:36;;;;;;;2.08;1.10;;;17.40;53.30;;;;;;6159732;23;20195;-83
2023/11/20 02:58:02;;;;;;;1.63;1.10;;;17.40;53.40;;;;;;6134639;23;20162;-84
2023/11/20 03:00:27;;;;;;;1.42;1.10;;;17.40;53.50;;;;;;6109194;23;20191;-83
2023/11/20 03:02:53;;;;;;;3.38;1.27;;;17.50;53.60;;;;;;6110539;23;20175;-83
2023/11/20 03:05:24;;;;;;;0.93;0.85;;;17.50;53.50;;;;;;6109858;23;20155;-84
2023/11/20 03:07:53;;;;;;;2.72;1.02;;;17.30;53.30;;;;;;6108506;23;20582;-84
2023/11/20 03:10:22;;;;;;;2.13;1.17;;;17.40;53.30;;;;;;6159836;23;20147;-84
2023/11/20 03:12:52;;;;;;;1.40;1.10;;;17.40;53.40;;;;;;6159768;23;20136;-84
2023/11/20 03:15:20;;;;;;;1.25;1.00;;;17.40;53.40;;;;;;6083059;23;20218;-83
2023/11/20 03:17:46;;;;;;;1.35;0.90;;;17.30;53.30;;;;;;6160238;23;20163;-85
2023/11/20 03:20:12;;;;;;;1.55;1.08;;;17.40;53.30;;;;;;6109806;23;20151;-83
2023/11/20 03:40:36;;;;;;;1.55;1.23;;;17.40;53.40;;;;;;6159333;23;20179;-83
2023/11/20 03:43:01;;;;;;;2.42;1.20;;;17.40;53.50;;;;;;6107351;23;20175;-83
2023/11/20 03:45:29;;;;;;;1.77;1.33;;;17.40;53.50;;;;;;6133981;23;20471;-83
2023/11/20 03:47:55;;;;;;;2.17;1.20;;;17.40;53.50;;;;;;6132320;23;20151;-83
2023/11/20 03:50:22;;;;;;;2.85;1.20;;;17.40;53.40;;;;;;6133662;23;20143;-83
2023/11/20 04:26:17;;;;;;;1.10;1.05;;;17.40;53.40;;;;;;6164375;23;20174;-83
2023/11/20 04:28:44;;;;;;;1.20;1.10;;;17.30;53.50;;;;;;6188842;23;20186;-84
2023/11/20 04:33:37;;;;;;;1.10;1.00;;;17.30;53.50;;;;;;6179843;23;20533;-83
2023/11/20 04:36:08;;;;;;;1.33;1.00;;;17.40;53.60;;;;;;6163392;23;20194;-83
2023/11/20 04:38:36;;;;;;;1.30;1.00;;;17.30;53.50;;;;;;6137283;23;20153;-84
2023/11/20 04:41:02;;;;;;;1.30;1.17;;;17.30;53.50;;;;;;6138734;23;20150;-83
2023/11/20 04:43:27;;;;;;;2.25;0.90;;;17.30;53.50;;;;;;6163344;23;20131;-83
2023/11/20 04:45:53;;;;;;;1.23;1.00;;;17.30;53.50;;;;;;6162574;23;20570;-83
2023/11/20 04:48:20;;;;;;;1.48;1.27;;;17.30;53.40;;;;;;6162494;23;20131;-83
2023/11/20 04:50:49;;;;;;;1.10;1.00;;;17.30;53.40;;;;;;6138658;23;20157;-84
2023/11/20 04:53:14;;;;;;;1.35;1.13;;;17.30;53.30;;;;;;6163037;23;20219;-83
2023/11/20 04:55:42;;;;;;;1.58;1.00;;;17.40;53.50;;;;;;6162522;23;20205;-83
2023/11/20 04:58:08;;;;;;;1.70;1.20;;;17.30;53.40;;;;;;6142083;23;20185;-84
2023/11/20 05:00:34;;;;;;;1.98;1.48;;;17.30;53.40;;;;;;6149631;23;20163;-83
2023/11/20 05:03:02;;;;;;;1.35;1.17;;;17.30;53.50;;;;;;6149376;23;20478;-83
2023/11/20 05:05:28;;;;;;;1.83;1.20;;;17.40;53.50;;;;;;6149670;23;20210;-83
2023/11/20 05:07:55;;;;;;;1.63;1.20;;;17.30;53.50;;;;;;6173286;23;20142;-83
2023/11/20 05:10:22;;;;;;;2.20;1.20;;;17.30;53.30;;;;;;6149232;23;20147;-84
2023/11/20 05:39:04;;;;;;;1.60;1.02;;;17.40;53.40;;;;;;6173139;23;20273;-83
2023/11/20 05:41:33;;;;;;;1.63;1.20;;;17.40;53.40;;;;;;6124029;23;20169;-82
2023/11/20 05:44:02;;;;;;;1.73;1.08;;;17.30;53.40;;;;;;6128792;23;20203;-83
2023/11/20 05:46:28;;;;;;;1.33;1.05;;;17.30;53.40;;;;;;6142956;23;20167;-83
2023/11/20 05:48:53;;;;;;;1.70;1.08;;;17.30;53.50;;;;;;6168635;23;20448;-83
2023/11/20 06:11:55;;;;;;;1.70;1.13;;;17.30;53.50;;;;;;6168701;23;20256;-83
2023/11/20 06:14:23;;;;;;;1.70;0.90;;;17.30;53.40;;;;;;6148854;23;20211;-83
2023/11/20 06:19:27;;;;;;;1.83;1.27;;;17.30;53.50;;;;;;6190779;23;20209;-84
2023/11/20 06:21:56;;;;;;;1.90;1.00;;;17.30;53.40;;;;;;6125800;23;20237;-83
2023/11/20 06:24:25;;;;;;;1.77;1.20;;;17.30;53.50;;;;;;6199742;23;20131;-84
2023/11/20 06:26:54;;;;;;;1.30;1.20;;;17.30;53.40;;;;;;6148184;23;20155;-85
2023/11/20 06:29:22;;;;;;;1.50;1.30;;;17.40;53.50;;;;;;6148188;23;20147;-84
2023/11/20 06:31:48;;;;;;;1.27;1.17;;;17.40;53.50;;;;;;6172797;23;20127;-84
2023/11/20 06:34:14;;;;;;;1.25;1.02;;;17.30;53.40;;;;;;6173178;23;20146;-84
2023/11/20 06:36:40;;;;;;;1.77;1.10;;;17.30;53.50;;;;;;6171668;23;20220;-85
2023/11/20 06:39:08;;;;;;;1.80;1.20;;;17.30;53.40;;;;;;6148775;23;20147;-84
2023/11/20 06:41:42;;;;;;;1.38;1.17;;;17.30;53.40;;;;;;6148860;23;20166;-84
2023/11/20 06:44:08;;;;;;;1.92;0.98;;;17.30;53.30;;;;;;6173533;23;20141;-83
2023/11/20 06:46:34;;;;;;;1.63;1.30;;;17.30;53.40;;;;;;6173144;23;20165;-84
2023/11/20 06:51:27;;;;;;;1.05;0.93;;;17.30;53.30;;;;;;6184850;23;20207;-83
2023/11/20 06:53:55;;;;;;;1.40;1.15;;;17.30;53.30;;;;;;6147309;23;20169;-84
2023/11/20 06:56:21;;;;;;;1.75;1.25;;;17.30;53.40;;;;;;6172345;23;20270;-82
2023/11/20 06:58:47;;;;;;;1.10;0.95;;;17.30;53.30;;;;;;6174625;23;20135;-83
2023/11/20 07:01:14;;;;;;;1.20;1.10;;;17.30;53.20;;;;;;6173287;23;20158;-82
2023/11/20 07:03:42;;;;;;;1.70;0.98;;;17.30;53.20;;;;;;6150268;23;20139;-82
2023/11/20 07:06:14;;;;;;;1.35;1.20;;;17.30;53.00;;;;;;6175358;23;20131;-84
2023/11/20 07:08:41;;;;;;;0.80;0.80;;;17.30;53.30;;;;;;6172991;23;20197;-82
2023/11/20 07:11:07;;;;;;;1.80;1.10;;;17.30;53.10;;;;;;6167125;23;20503;-84
2023/11/20 07:13:36;;;;;;;1.42;1.10;;;17.30;53.00;;;;;;6142024;23;20566;-84
2023/11/20 07:16:02;;;;;;;1.10;1.00;;;17.40;52.90;;;;;;6166775;23;20205;-85
2023/11/20 07:18:29;;;;;;;1.05;0.95;;;17.30;52.80;;;;;;6142067;23;20153;-84
2023/11/20 07:21:00;;;;;;;1.40;1.08;;;17.40;52.70;;;;;;6146804;23;20170;-87
2023/11/20 07:23:41;;;;;;;0.88;0.80;;;17.40;52.70;;;;;;6122364;23;20147;-86
2023/11/20 07:26:10;;;;;;;1.80;1.10;;;17.50;52.20;;;;;;6169915;23;20234;-86
2023/11/20 07:28:46;;;;;;;1.65;1.00;;;17.50;52.30;;;;;;6145452;23;20149;-85
2023/11/20 10:16:46;;;;;;;5.85;1.20;;;18.40;52.50;;;;;;6176037;22;20225;-82
2023/11/20 10:19:18;;;;;;;9.05;1.38;;;18.30;52.70;;;;;;6077086;23;20227;-81
2023/11/20 10:21:54;;;;;;;4.90;1.10;;;18.30;52.80;;;;;;6056099;23;20161;-82
2023/11/20 10:24:30;;;;;;;6.18;1.30;;;18.30;52.70;;;;;;6032139;23;20149;-83
2023/11/20 10:26:59;;;;;;;10.50;1.40;;;18.40;52.80;;;;;;6049822;23;20154;-82
2023/11/20 10:29:25;;;;;;;4.97;1.20;;;18.40;52.80;;;;;;6026186;23;20154;-83
2023/11/20 10:31:57;;;;;;;4.50;1.45;;;18.30;52.80;;;;;;6023546;23;20162;-83
2023/11/20 10:34:31;;;;;;;3.78;1.30;;;18.30;52.80;;;;;;5928963;23;20151;-83
2023/11/20 10:37:23;;;;;;;9.10;1.83;;;18.30;52.60;;;;;;5975528;23;20194;-83
2023/11/20 10:39:50;;;;;;;4.07;1.08;;;18.30;52.70;;;;;;6001521;23;20593;-84
2023/11/20 10:42:20;;;;;;;7.03;0.90;;;18.30;52.80;;;;;;6022942;23;20156;-84
2023/11/20 10:44:46;;;;;;;6.43;1.42;;;18.30;53.50;;;;;;5951038;23;20251;-83
2023/11/20 10:47:13;;;;;;;6.38;1.52;;;18.30;53.50;;;;;;5979542;23;20157;-82
2023/11/20 10:49:39;;;;;;;4.43;0.98;;;18.30;52.90;;;;;;6085731;23;20241;-83
2023/11/20 10:52:05;;;;;;;5.32;1.10;;;18.30;52.80;;;;;;6141886;23;20154;-82
2023/11/20 10:54:42;;;;;;;11.85;1.30;;;18.30;52.80;;;;;;6141218;23;20136;-83
2023/11/20 10:57:09;;;;;;;5.07;1.20;;;18.40;53.00;;;;;;6148674;23;20222;-83
2023/11/20 10:59:52;;;;;;;3.95;1.25;;;18.30;53.00;;;;;;6150618;23;20144;-83
2023/11/20 11:02:22;;;;;;;11.95;1.40;;;18.20;52.80;;;;;;6105480;23;20161;-83
2023/11/20 11:04:51;;;;;;;11.20;1.85;;;18.50;53.00;;;;;;6124416;23;20154;-83
2023/11/20 11:07:24;;;;;;;5.05;1.20;;;18.40;53.00;;;;;;6149099;23;20147;-82
2023/11/20 11:09:50;;;;;;;6.63;1.33;;;18.40;52.90;;;;;;6149476;23;20229;-84
2023/11/20 11:12:19;;;;;;;8.95;1.27;;;18.40;52.70;;;;;;6148395;23;20149;-83
2023/11/20 11:14:49;;;;;;;7.20;1.33;;;18.50;52.60;;;;;;6118257;23;20159;-82
2023/11/20 11:17:17;;;;;;;6.88;1.25;;;18.60;52.50;;;;;;6090484;23;20287;-82
2023/11/20 11:19:50;;;;;;;5.45;1.10;;;18.60;52.30;;;;;;6140219;23;20128;-82
2023/11/20 11:22:21;;;;;;;4.85;1.30;;;18.60;52.40;;;;;;6089609;23;20163;-82
2023/11/20 11:24:48;;;;;;;7.35;0.90;;;18.60;52.50;;;;;;6112633;23;20204;-84
2023/11/20 11:27:19;;;;;;;7.35;1.20;;;18.50;52.50;;;;;;6115121;23;20152;-82
2023/11/20 11:29:47;;;;;;;8.57;1.40;;;18.60;52.30;;;;;;6091716;23;20140;-84
2023/11/20 11:32:40;;;;;;;3.22;1.08;;;18.60;52.30;;;;;;6114442;23;20137;-84
2023/11/20 11:35:36;;;;;;;11.82;1.33;;;18.60;52.20;;;;;;6114548;23;20203;-84
2023/11/20 11:38:25;;;;;;;4.00;1.10;;;18.60;52.20;;;;;;6117392;23;20153;-84
2023/11/20 11:41:17;;;;;;;2.97;1.00;;;18.50;52.20;;;;;;6176713;23;20270;-84
2023/11/20 11:44:08;;;;;;;6.78;1.48;;;18.60;52.30;;;;;;6151336;23;20147;-84
2023/11/20 11:46:35;;;;;;;5.07;0.88;;;18.60;52.10;;;;;;6128057;23;20484;-84
2023/11/20 11:49:22;;;;;;;5.15;1.10;;;18.60;52.10;;;;;;6154434;23;20143;-84
2023/11/20 11:51:51;;;;;;;5.53;0.95;;;18.60;52.10;;;;;;6143688;23;20570;-84
2023/11/20 11:54:17;;;;;;;6.00;1.23;;;18.60;52.20;;;;;;6147443;23;20208;-84
2023/11/20 11:56:53;;;;;;;6.15;1.10;;;18.60;52.40;;;;;;6148670;23;20171;-84
2023/11/20 11:59:25;;;;;;;3.95;1.13;;;18.50;52.40;;;;;;6173360;23;20137;-83
2023/11/20 12:01:51;;;;;;;9.10;1.30;;;18.50;52.40;;;;;;6148558;23;20143;-83
2023/11/20 12:04:52;;;;;;;5.10;1.20;;;18.60;52.20;;;;;;6165546;23;20139;-86
2023/11/20 12:07:45;;;;;;;5.07;1.10;;;18.60;52.30;;;;;;6189470;23;20660;-84
2023/11/20 12:10:17;;;;;;;5.85;1.25;;;18.60;52.30;;;;;;6123376;23;20182;-84
2023/11/20 12:13:06;;;;;;;1.85;1.23;;;18.60;52.10;;;;;;6167424;23;20135;-84
2023/11/20 12:15:36;;;;;;;3.15;1.10;;;18.60;52.30;;;;;;6171666;23;20214;-84
2023/11/20 12:18:08;;;;;;;3.92;1.00;;;18.60;52.20;;;;;;6171131;23;20222;-82
2023/11/20 12:20:38;;;;;;;3.38;1.33;;;18.60;52.30;;;;;;6115865;23;20150;-82
2023/11/20 12:23:07;;;;;;;4.43;0.88;;;18.50;52.30;;;;;;6135373;23;20159;-83
2023/11/20 12:25:36;;;;;;;8.40;1.00;;;18.60;52.10;;;;;;6135794;23;20182;-83
2023/11/20 12:28:03;;;;;;;4.03;0.90;;;18.60;52.10;;;;;;6160044;23;20131;-82
2023/11/20 12:30:32;;;;;;;3.50;0.90;;;18.60;52.10;;;;;;6135219;23;20150;-82
2023/11/20 12:32:57;;;;;;;5.05;1.27;;;18.60;52.10;;;;;;6133712;23;20159;-82
2023/11/20 12:35:23;;;;;;;3.10;1.00;;;18.60;51.90;;;;;;6160149;23;20173;-82
2023/11/20 12:37:50;;;;;;;5.72;1.10;;;18.60;51.90;;;;;;6159882;23;20142;-82
2023/11/20 12:40:16;;;;;;;3.45;0.93;;;18.60;51.90;;;;;;6135485;23;20468;-83
2023/11/20 12:42:42;;;;;;;3.60;1.02;;;18.60;52.20;;;;;;6135552;23;20230;-83
2023/11/20 12:45:10;;;;;;;2.85;1.00;;;18.60;52.10;;;;;;6134908;23;20151;-83
2023/11/20 12:47:38;;;;;;;3.25;0.90;;;18.60;52.10;;;;;;6159193;23;20150;-83
2023/11/20 12:50:05;;;;;;;1.27;0.80;;;18.50;52.10;;;;;;6163155;23;20128;-82
2023/11/20 12:52:31;;;;;;;1.88;1.20;;;18.60;52.50;;;;;;6162902;23;20214;-82
2023/11/20 12:54:57;;;;;;;3.75;0.90;;;18.60;52.00;;;;;;6162580;23;20548;-82
2023/11/20 12:57:23;;;;;;;2.75;0.82;;;18.60;51.80;;;;;;6162578;23;20147;-83
2023/11/20 12:59:48;;;;;;;1.23;0.70;;;18.70;51.80;;;;;;6113938;23;20151;-84
2023/11/20 13:02:24;;;;;;;4.75;0.90;;;18.70;51.90;;;;;;6137701;23;20151;-83
2023/11/20 13:04:52;;;;;;;3.53;0.90;;;18.70;51.60;;;;;;6139326;23;20157;-82
2023/11/20 13:07:22;;;;;;;2.90;0.95;;;18.60;51.90;;;;;;6136412;23;20133;-83
2023/11/20 13:09:47;;;;;;;3.17;1.02;;;18.60;52.10;;;;;;6186854;23;20162;-82
2023/11/20 13:12:13;;;;;;;1.48;0.68;;;18.50;51.90;;;;;;6135641;23;20567;-83
2023/11/20 13:14:55;;;;;;;1.65;0.60;;;18.60;51.80;;;;;;6159917;23;20214;-82
2023/11/20 13:17:22;;;;;;;1.02;0.80;;;18.50;52.20;;;;;;6134437;23;20197;-82
2023/11/20 13:19:48;;;;;;;0.90;0.70;;;18.60;51.90;;;;;;6134985;23;20154;-84
2023/11/20 13:22:15;;;;;;;1.50;0.80;;;18.60;52.20;;;;;;6135431;23;20143;-83
2023/11/20 13:24:45;;;;;;;2.53;0.88;;;18.50;52.00;;;;;;6159910;23;20459;-82
2023/11/20 13:27:15;;;;;;;2.58;0.70;;;18.60;51.80;;;;;;6160217;23;20138;-83
2023/11/20 13:30:17;;;;;;;1.55;0.75;;;18.60;52.00;;;;;;6135889;23;20165;-83
2023/11/20 13:32:43;;;;;;;1.48;0.70;;;18.50;52.00;;;;;;6162306;23;20524;-82
2023/11/20 13:35:13;;;;;;;1.05;0.85;;;18.60;51.80;;;;;;6162124;23;20170;-82
2023/11/20 13:37:41;;;;;;;1.73;0.82;;;18.60;52.00;;;;;;6113103;23;20147;-82
2023/11/20 13:40:14;;;;;;;1.77;0.80;;;18.60;52.20;;;;;;6138121;23;20150;-83
2023/11/20 13:42:40;;;;;;;1.27;0.70;;;18.50;52.00;;;;;;6163709;23;20201;-84
2023/11/20 13:45:08;;;;;;;7.32;0.90;;;18.50;52.10;;;;;;6188708;23;20154;-81
2023/11/20 13:47:38;;;;;;;1.00;0.73;;;18.50;52.20;;;;;;6161981;23;20192;-81
2023/11/20 13:50:04;;;;;;;1.90;0.88;;;18.50;51.90;;;;;;6135990;23;20158;-82
2023/11/20 13:52:30;;;;;;;1.60;0.70;;;18.50;51.80;;;;;;6160846;23;20135;-81
2023/11/20 13:54:57;;;;;;;0.93;0.73;;;18.50;51.90;;;;;;6161054;23;20131;-81
2023/11/20 13:57:25;;;;;;;1.50;0.80;;;18.50;51.80;;;;;;6162855;23;20127;-81
2023/11/20 13:59:52;;;;;;;2.28;0.88;;;18.40;51.90;;;;;;6111750;23;20151;-82
2023/11/20 14:02:25;;;;;;;1.65;0.88;;;18.50;52.00;;;;;;6139040;23;20206;-82
2023/11/20 14:04:58;;;;;;;1.10;0.60;;;18.40;52.20;;;;;;6162941;23;20142;-82
2023/11/20 14:07:23;;;;;;;1.00;0.75;;;18.50;52.30;;;;;;6138620;23;20158;-83
2023/11/20 14:09:54;;;;;;;1.98;0.90;;;18.40;52.20;;;;;;6139041;23;20139;-81
2023/11/20 14:12:20;;;;;;;1.50;0.70;;;18.40;52.50;;;;;;6141879;23;20154;-81
2023/11/20 14:14:47;;;;;;;1.15;0.88;;;18.40;52.20;;;;;;6146728;23;20158;-81
2023/11/20 14:17:19;;;;;;;0.73;0.70;;;18.40;52.20;;;;;;6144983;23;20194;-81
2023/11/20 14:19:50;;;;;;;1.30;0.60;;;18.40;51.70;;;;;;6146034;23;20162;-83
2023/11/20 14:22:16;;;;;;;1.52;0.82;;;18.50;52.30;;;;;;6165561;23;20154;-80
2023/11/20 14:24:42;;;;;;;2.47;0.90;;;18.40;52.00;;;;;;6165342;23;20147;-80
2023/11/20 14:27:07;;;;;;;1.92;0.70;;;18.40;52.10;;;;;;6142510;23;20640;-80
2023/11/20 14:29:33;;;;;;;0.63;0.60;;;18.50;52.10;;;;;;6167284;23;20135;-81
2023/11/20 14:31:59;;;;;;;0.75;0.63;;;18.50;52.00;;;;;;6166528;23;20138;-81
2023/11/20 14:34:24;;;;;;;2.55;0.90;;;18.50;51.90;;;;;;6189944;23;20213;-80
2023/11/20 14:36:50;;;;;;;1.55;0.73;;;18.40;51.80;;;;;;6163741;23;20551;-81
2023/11/20 14:39:16;;;;;;;0.73;0.70;;;18.40;51.50;;;;;;6139980;23;20151;-82
2023/11/20 14:41:44;;;;;;;0.98;0.70;;;18.50;51.80;;;;;;6191754;23;20507;-79
2023/11/20 14:44:09;;;;;;;1.98;0.70;;;18.50;51.90;;;;;;6193752;23;20135;-82
2023/11/20 14:46:35;;;;;;;2.45;0.70;;;18.50;51.60;;;;;;6190753;23;20600;-80
2023/11/20 14:49:01;;;;;;;1.83;0.52;;;18.50;51.70;;;;;;6191973;23;20128;-80
2023/11/20 14:51:26;;;;;;;1.17;0.70;;;18.50;52.10;;;;;;6191165;23;20139;-81
2023/11/20 15:32:15;;;;;;;0.85;0.70;;;18.40;51.70;;;;;;6188756;23;20259;-82
2023/11/20 15:35:14;;;;;;;0.90;0.60;;;18.40;52.10;;;;;;6168746;23;20150;-83
2023/11/20 15:37:40;;;;;;;1.88;0.65;;;18.40;52.10;;;;;;6158812;23;20670;-84
2023/11/20 15:40:08;;;;;;;1.17;0.70;;;18.40;52.00;;;;;;6167377;23;20261;-85
2023/11/20 15:42:36;;;;;;;0.60;0.52;;;18.40;52.10;;;;;;6145990;23;20170;-83
2023/11/20 15:45:04;;;;;;;1.08;0.70;;;18.40;52.40;;;;;;6145678;23;20196;-85
2023/11/20 15:47:30;;;;;;;1.17;0.70;;;18.40;52.10;;;;;;6145564;23;20143;-85
2023/11/20 15:49:56;;;;;;;1.80;0.77;;;18.40;52.30;;;;;;6121592;23;20145;-84
2023/11/20 15:52:36;;;;;;;1.83;0.70;;;18.40;52.50;;;;;;6170539;23;20135;-86
2023/11/20 15:57:30;;;;;;;1.00;0.77;;;18.40;52.10;;;;;;6189497;23;20206;-84
2023/11/20 15:59:56;;;;;;;4.13;0.60;;;18.30;52.50;;;;;;6163188;23;20230;-84
2023/11/20 16:02:21;;;;;;;1.90;0.63;;;18.40;52.60;;;;;;6165052;23;20471;-84
2023/11/20 16:04:47;;;;;;;0.50;0.50;;;18.40;52.50;;;;;;6142463;23;20478;-83
2023/11/20 16:07:14;;;;;;;1.55;0.60;;;18.40;52.30;;;;;;6141208;23;20146;-82
2023/11/20 16:09:40;;;;;;;3.33;0.70;;;18.40;52.20;;;;;;6118742;23;20143;-83
2023/11/20 16:12:10;;;;;;;0.90;0.60;;;18.40;52.30;;;;;;6168021;23;20139;-83
2023/11/20 16:14:36;;;;;;;2.05;0.80;;;18.50;52.50;;;;;;6165864;23;20212;-83
2023/11/20 16:17:02;;;;;;;0.82;0.70;;;18.50;52.40;;;;;;6164957;23;20170;-84
2023/11/20 16:19:30;;;;;;;1.15;0.77;;;18.50;52.70;;;;;;6164037;23;20135;-83
2023/11/20 16:22:02;;;;;;;1.48;0.80;;;18.40;52.80;;;;;;6141994;23;20154;-81
2023/11/20 16:24:28;;;;;;;1.17;0.80;;;18.40;52.90;;;;;;6143174;23;20143;-83
2023/11/20 16:26:54;;;;;;;1.73;0.70;;;18.40;52.50;;;;;;6145507;23;20142;-82
2023/11/20 16:29:19;;;;;;;2.53;0.65;;;18.40;52.60;;;;;;6169287;23;20123;-82
2023/11/20 16:31:46;;;;;;;2.40;0.80;;;18.40;52.50;;;;;;6146074;23;20177;-80
2023/11/20 16:34:12;;;;;;;2.63;0.60;;;18.40;52.70;;;;;;6166717;23;20175;-80
2023/11/20 16:36:47;;;;;;;1.98;0.70;;;18.40;53.10;;;;;;6166604;23;20175;-81
2023/11/20 16:39:14;;;;;;;2.92;0.75;;;18.50;53.00;;;;;;6143423;23;20153;-84
2023/11/20 16:41:40;;;;;;;3.17;1.00;;;18.40;53.40;;;;;;6166504;23;20129;-82
2023/11/20 16:44:08;;;;;;;16.65;1.83;;;18.40;52.90;;;;;;6141630;23;20463;-82
2023/11/20 16:46:34;;;;;;;18.80;1.75;;;18.50;52.80;;;;;;6164300;23;20131;-83
2023/11/20 16:49:00;;;;;;;18.38;1.90;;;18.50;53.10;;;;;;6166109;23;20186;-82
2023/11/20 16:51:26;;;;;;;5.55;1.25;;;18.60;52.80;;;;;;6116446;23;20159;-81
2023/11/20 16:53:55;;;;;;;14.77;1.40;;;18.60;52.90;;;;;;6155461;23;20135;-82
2023/11/20 16:56:21;;;;;;;10.45;1.30;;;18.60;52.70;;;;;;6141954;23;20198;-81
2023/11/20 16:58:46;;;;;;;8.70;1.35;;;18.60;52.80;;;;;;6165765;23;20528;-81
2023/11/20 17:01:19;;;;;;;5.05;0.88;;;18.60;52.80;;;;;;6162274;23;20150;-80
2023/11/20 17:03:58;;;;;;;6.15;1.00;;;18.60;52.70;;;;;;6162449;23;20142;-80
2023/11/20 17:06:25;;;;;;;6.03;1.30;;;18.60;52.60;;;;;;6138291;23;20153;-83
2023/11/20 17:08:51;;;;;;;6.07;0.93;;;18.60;52.80;;;;;;6164146;23;20131;-77
2023/11/20 17:11:17;;;;;;;12.32;1.60;;;18.60;53.10;;;;;;6138791;23;20165;-81
2023/11/20 17:13:43;;;;;;;4.88;0.90;;;18.60;53.10;;;;;;6188773;23;20127;-82
2023/11/20 17:16:09;;;;;;;7.43;1.10;;;18.60;52.90;;;;;;6136399;23;20235;-82
2023/11/20 17:18:37;;;;;;;6.32;0.95;;;18.60;53.70;;;;;;6136565;23;20139;-81
2023/11/20 17:21:03;;;;;;;7.22;1.45;;;18.50;53.50;;;;;;6161345;23;20149;-81
2023/11/20 17:23:29;;;;;;;7.53;1.40;;;18.60;53.20;;;;;;6162405;23;20163;-82
2023/11/20 17:26:17;;;;;;;5.57;1.25;;;18.60;53.10;;;;;;6164337;23;20593;-83
2023/11/20 17:28:43;;;;;;;5.65;1.20;;;18.60;53.20;;;;;;6137948;23;20143;-80
2023/11/20 17:31:19;;;;;;;;;;;;;;;;;;;;;
2023/11/20 17:33:45;;;;;;;7.40;1.40;;;18.60;53.00;;;;;;6134996;23;20225;-83
2023/11/20 17:36:13;;;;;;;6.25;1.20;;;18.60;53.10;;;;;;6139564;23;20277;-81
2023/11/20 17:38:40;;;;;;;11.45;1.42;;;18.70;53.20;;;;;;6164123;23;20131;-82
2023/11/20 17:41:21;;;;;;;4.88;1.10;;;18.60;53.50;;;;;;6190213;23;20614;-81
2023/11/20 17:43:47;;;;;;;6.47;1.10;;;18.60;54.00;;;;;;6138847;23;20199;-81
2023/11/20 17:46:14;;;;;;;11.27;1.40;;;18.60;53.90;;;;;;6137020;23;20558;-81
2023/11/20 17:48:39;;;;;;;11.73;1.70;;;18.60;53.70;;;;;;6163043;23;20143;-80
2023/11/20 17:51:09;;;;;;;4.47;1.27;;;18.60;53.90;;;;;;6163061;23;20590;-81
2023/11/20 17:53:36;;;;;;;8.70;1.42;;;18.60;54.00;;;;;;6188522;23;20131;-81
2023/11/20 17:56:08;;;;;;;6.45;1.42;;;18.50;54.60;;;;;;6136011;23;20582;-80
2023/11/20 17:58:43;;;;;;;10.63;1.40;;;18.60;53.80;;;;;;6137836;23;20143;-81
2023/11/20 18:01:08;;;;;;;7.50;1.25;;;18.60;54.40;;;;;;6135433;23;20153;-82
2023/11/20 18:03:34;;;;;;;11.68;1.55;;;18.60;54.20;;;;;;6189249;23;20131;-80
2023/11/20 18:06:04;;;;;;;8.05;1.40;;;18.70;54.10;;;;;;6190631;23;20135;-82
2023/11/20 18:08:34;;;;;;;13.80;1.67;;;18.60;54.40;;;;;;6133131;23;20206;-81
2023/11/20 18:10:59;;;;;;;6.13;1.27;;;18.60;53.70;;;;;;6159565;23;20168;-81
2023/11/20 18:13:25;;;;;;;8.65;1.40;;;18.60;53.10;;;;;;6156985;23;20490;-80
2023/11/20 18:15:51;;;;;;;6.72;1.40;;;18.60;53.80;;;;;;6104478;23;20167;-82
2023/11/20 18:18:17;;;;;;;9.15;1.65;;;18.60;53.10;;;;;;6129001;23;20146;-82
2023/11/20 18:20:46;;;;;;;6.22;1.45;;;18.60;53.30;;;;;;6128953;23;20163;-81
2023/11/20 18:23:12;;;;;;;8.07;1.30;;;18.60;53.70;;;;;;6153335;23;20147;-82
2023/11/20 18:25:38;;;;;;;7.65;1.38;;;18.50;53.70;;;;;;6129465;23;20160;-81
2023/11/20 18:28:06;;;;;;;4.40;1.15;;;18.50;53.80;;;;;;6130132;23;20140;-80
2023/11/20 18:30:32;;;;;;;9.52;1.40;;;18.40;53.90;;;;;;6129625;23;20187;-81
2023/11/20 18:32:58;;;;;;;7.00;1.58;;;18.40;53.80;;;;;;6129587;23;20202;-82
2023/11/20 18:35:25;;;;;;;10.07;1.38;;;18.30;53.50;;;;;;6155412;23;20187;-82
2023/11/20 18:37:51;;;;;;;9.35;1.73;;;18.40;53.00;;;;;;6154318;23;20151;-82
2023/11/20 18:40:19;;;;;;;6.72;1.80;;;18.40;51.70;;;;;;6152969;23;20448;-80
2023/11/20 18:42:44;;;;;;;3.13;1.67;;;18.40;51.10;;;;;;6154278;23;20136;-82
2023/11/20 18:45:11;;;;;;;7.05;1.23;;;18.30;51.80;;;;;;6154459;23;20181;-80
2023/11/20 18:47:37;;;;;;;5.90;1.33;;;18.30;53.10;;;;;;6129104;23;20220;-80
2023/11/20 18:50:03;;;;;;;4.57;1.63;;;18.30;53.20;;;;;;6154238;23;20140;-81
2023/11/20 18:52:29;;;;;;;4.63;1.80;;;18.30;51.90;;;;;;6128594;23;20187;-82
2023/11/20 18:54:56;;;;;;;7.97;2.55;;;18.30;52.90;;;;;;6152344;23;20155;-81
2023/11/20 18:57:22;;;;;;;6.82;1.90;;;18.30;53.30;;;;;;6128836;23;20136;-81
2023/11/20 18:59:48;;;;;;;5.82;1.40;;;18.20;53.30;;;;;;6154370;23;20259;-80
2023/11/20 19:02:13;;;;;;;7.78;1.90;;;18.30;53.00;;;;;;6131070;23;20151;-80
2023/11/20 19:04:39;;;;;;;6.88;1.98;;;18.30;52.90;;;;;;6164947;23;20458;-81
2023/11/20 19:07:05;;;;;;;6.88;1.58;;;18.40;52.70;;;;;;6161493;23;20139;-81
2023/11/20 19:09:36;;;;;;;11.63;1.67;;;18.40;52.60;;;;;;6187154;23;20465;-83
2023/11/20 19:12:03;;;;;;;7.63;1.98;;;18.40;52.80;;;;;;6188907;23;20135;-83
2023/11/20 19:14:30;;;;;;;11.73;2.00;;;18.30;53.30;;;;;;6160992;23;20155;-83
2023/11/20 19:16:56;;;;;;;4.70;1.80;;;18.40;53.40;;;;;;6187816;23;20173;-82
2023/11/20 19:19:22;;;;;;;6.05;1.80;;;18.40;53.70;;;;;;6187771;23;20139;-83
2023/11/20 19:21:47;;;;;;;12.45;1.70;;;18.40;53.40;;;;;;6189452;23;20592;-82
2023/11/20 19:24:14;;;;;;;8.23;1.40;;;18.40;53.50;;;;;;6160712;23;20609;-81