Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/05 00:02:02;;;;;;;2.65;1.15;;;25.20;63.30;;;;;;5033752;28;20133;-66
2022/09/05 00:04:46;;;;;;;4.22;1.67;;;25.30;63.10;;;;;;5033493;28;20092;-66
2022/09/05 00:07:24;;;;;;;3.17;1.60;;;25.20;63.00;;;;;;5038794;28;20386;-65
2022/09/05 00:10:22;;;;;;;3.67;1.27;;;25.10;63.10;;;;;;5053475;28;20470;-66
2022/09/05 00:12:49;;;;;;;5.43;1.40;;;25.10;63.10;;;;;;5053541;28;20074;-65
2022/09/05 00:15:19;;;;;;;5.05;1.45;;;25.10;63.20;;;;;;5051638;28;20028;-66
2022/09/05 00:17:59;;;;;;;3.15;1.35;;;25.00;63.40;;;;;;5053622;28;20021;-65
2022/09/05 00:20:32;;;;;;;3.47;1.80;;;25.00;63.50;;;;;;5051228;28;20025;-65
2022/09/05 00:23:27;;;;;;;2.72;1.30;;;25.00;63.40;;;;;;5053047;28;20036;-66
2022/09/05 00:26:11;;;;;;;4.40;1.42;;;25.00;63.90;;;;;;5015836;28;20040;-67
2022/09/05 00:28:55;;;;;;;3.58;1.45;;;25.00;64.00;;;;;;5052049;28;20032;-66
2022/09/05 00:31:30;;;;;;;3.83;1.50;;;24.90;64.10;;;;;;5037169;28;20025;-67
2022/09/05 00:34:36;;;;;;;3.10;1.58;;;24.90;64.10;;;;;;5033461;28;20075;-66
2022/09/05 00:37:02;;;;;;;4.57;1.50;;;24.90;64.40;;;;;;5002697;28;20034;-67
2022/09/05 00:39:32;;;;;;;3.80;1.58;;;24.90;64.50;;;;;;5033150;28;20029;-66
2022/09/05 00:42:06;;;;;;;6.05;1.42;;;24.90;64.80;;;;;;5033298;28;20036;-66
2022/09/05 00:44:37;;;;;;;2.28;1.45;;;24.90;64.70;;;;;;5032134;28;20021;-65
2022/09/05 00:47:26;;;;;;;3.17;1.50;;;24.90;64.70;;;;;;5033043;28;20025;-70
2022/09/05 00:49:58;;;;;;;3.38;1.60;;;24.90;64.80;;;;;;5038116;28;20040;-66
2022/09/05 00:52:44;;;;;;;4.28;1.48;;;24.80;64.80;;;;;;5052640;28;20017;-68
2022/09/05 00:55:15;;;;;;;4.10;1.50;;;24.90;64.80;;;;;;5052974;28;20031;-67
2022/09/05 00:58:19;;;;;;;3.05;1.55;;;24.90;64.80;;;;;;5052882;28;20096;-67
2022/09/05 01:00:55;;;;;;;2.75;1.50;;;24.80;65.10;;;;;;5040517;28;20060;-66
2022/09/05 01:03:49;;;;;;;2.38;1.50;;;24.80;65.10;;;;;;5032842;28;20034;-67
2022/09/05 01:06:33;;;;;;;7.32;1.77;;;24.80;65.10;;;;;;5032537;28;20482;-70
2022/09/05 01:09:15;;;;;;;4.03;1.85;;;24.90;65.20;;;;;;5032800;28;20021;-69
2022/09/05 01:11:55;;;;;;;4.00;1.48;;;24.80;65.30;;;;;;5049132;28;20033;-66
2022/09/05 01:14:49;;;;;;;2.60;1.50;;;24.80;65.40;;;;;;5052583;28;20029;-66
2022/09/05 01:17:50;;;;;;;3.70;1.58;;;24.80;65.60;;;;;;5052615;28;20036;-69
2022/09/05 01:20:40;;;;;;;5.95;1.65;;;24.80;65.70;;;;;;5005750;28;20081;-66
2022/09/05 01:23:20;;;;;;;4.50;1.55;;;24.80;65.70;;;;;;5052522;28;20063;-67
2022/09/05 01:26:06;;;;;;;2.78;1.05;;;24.80;65.90;;;;;;5052755;28;20032;-67
2022/09/05 01:28:44;;;;;;;3.03;1.42;;;24.70;66.20;;;;;;5052585;28;20104;-66
2022/09/05 01:31:46;;;;;;;2.10;1.23;;;24.70;66.40;;;;;;5045061;28;20087;-66
2022/09/05 01:34:27;;;;;;;3.85;1.30;;;24.70;66.70;;;;;;5033387;28;20083;-66
2022/09/05 01:37:11;;;;;;;2.03;1.60;;;24.70;66.60;;;;;;5032552;28;20029;-66
2022/09/05 01:39:58;;;;;;;2.30;1.42;;;24.60;66.80;;;;;;5032424;28;20072;-66
2022/09/05 01:42:23;;;;;;;3.53;1.38;;;24.70;66.70;;;;;;5049028;28;20037;-65
2022/09/05 01:45:06;;;;;;;4.35;1.55;;;24.60;67.00;;;;;;5052619;28;20028;-68
2022/09/05 01:47:53;;;;;;;3.38;1.50;;;24.60;67.10;;;;;;5052296;28;20394;-65
2022/09/05 01:50:43;;;;;;;3.67;1.77;;;24.60;67.20;;;;;;5052121;28;20459;-65
2022/09/05 01:53:37;;;;;;;2.65;1.70;;;24.60;67.30;;;;;;5032450;28;20068;-66
2022/09/05 01:56:28;;;;;;;2.38;1.40;;;24.60;67.40;;;;;;5032498;28;20029;-66
2022/09/05 01:59:22;;;;;;;4.30;1.55;;;24.50;67.60;;;;;;5032386;28;20092;-66
2022/09/05 02:02:06;;;;;;;2.50;1.38;;;24.60;67.70;;;;;;5041173;28;20128;-65
2022/09/05 02:04:53;;;;;;;3.55;1.58;;;24.60;67.70;;;;;;5055667;28;20033;-66
2022/09/05 02:08:06;;;;;;;5.10;2.10;;;24.60;67.80;;;;;;5055784;28;20514;-66
2022/09/05 02:10:58;;;;;;;1.98;1.27;;;24.50;68.00;;;;;;5055734;28;20032;-67
2022/09/05 02:13:33;;;;;;;2.08;1.50;;;24.50;68.00;;;;;;5035496;28;20060;-66
2022/09/05 02:16:17;;;;;;;2.67;2.08;;;24.60;68.00;;;;;;5035744;28;20028;-67
2022/09/05 02:19:05;;;;;;;2.85;1.50;;;24.50;67.90;;;;;;5034241;28;20037;-68
2022/09/05 02:21:40;;;;;;;4.55;1.48;;;24.40;68.20;;;;;;5035628;28;20049;-69
2022/09/05 02:24:24;;;;;;;2.75;1.50;;;24.40;68.40;;;;;;5043534;28;20505;-68
2022/09/05 02:27:04;;;;;;;3.92;1.80;;;24.40;68.30;;;;;;5055445;28;20071;-68
2022/09/05 02:29:56;;;;;;;3.55;1.55;;;24.40;68.30;;;;;;5055166;28;20542;-68
2022/09/05 02:32:26;;;;;;;5.50;1.70;;;24.40;68.50;;;;;;5044465;28;20124;-69
2022/09/05 02:35:09;;;;;;;3.03;1.40;;;24.50;68.40;;;;;;5055199;28;20020;-68
2022/09/05 02:37:50;;;;;;;3.45;1.17;;;24.30;68.90;;;;;;5035447;28;20120;-70
2022/09/05 02:40:27;;;;;;;3.90;1.75;;;24.30;68.90;;;;;;5035345;28;20105;-69
2022/09/05 02:43:09;;;;;;;3.70;1.70;;;24.30;69.00;;;;;;5034984;28;20061;-70
2022/09/05 02:45:57;;;;;;;5.50;2.00;;;24.30;69.10;;;;;;5035253;28;20276;-70
2022/09/05 02:48:45;;;;;;;3.70;1.55;;;24.40;69.30;;;;;;5054723;28;20024;-70
2022/09/05 02:51:24;;;;;;;5.15;2.03;;;24.30;69.50;;;;;;5055201;28;20028;-70
2022/09/05 02:53:56;;;;;;;7.13;1.50;;;24.20;69.60;;;;;;5054817;28;20021;-70
2022/09/05 02:56:22;;;;;;;2.63;1.77;;;24.20;69.70;;;;;;5048220;28;20025;-69
2022/09/05 02:58:58;;;;;;;5.95;1.80;;;24.30;69.50;;;;;;5034825;28;20498;-70
2022/09/05 03:01:56;;;;;;;3.60;1.75;;;24.20;69.80;;;;;;5034995;28;20034;-69
2022/09/05 03:04:28;;;;;;;2.90;1.58;;;24.20;69.80;;;;;;5034649;28;20044;-69
2022/09/05 03:07:10;;;;;;;;;;;24.30;69.70;;;;;;5042750;28;20086;-70
2022/09/05 03:09:54;;;;;;;3.53;1.77;;;24.40;69.50;;;;;;5054708;28;19912;-70
2022/09/05 03:12:43;;;;;;;4.97;2.05;;;24.40;69.30;;;;;;5053923;28;20363;-69
2022/09/05 03:15:46;;;;;;;2.80;1.60;;;24.30;69.50;;;;;;5054423;28;20036;-69
2022/09/05 03:18:49;;;;;;;3.08;1.80;;;24.30;69.50;;;;;;5034766;28;20096;-69
2022/09/05 03:21:40;;;;;;;;;;;24.30;69.80;;;;;;5034997;28;20025;-70
2022/09/05 03:24:32;;;;;;;3.35;1.65;;;24.40;69.70;;;;;;5034260;28;19913;-69
2022/09/05 03:27:30;;;;;;;4.82;1.83;;;24.30;69.70;;;;;;5045775;28;20033;-70
2022/09/05 03:30:10;;;;;;;4.63;1.50;;;24.20;69.90;;;;;;5053579;28;20028;-70
2022/09/05 03:32:57;;;;;;;4.28;1.48;;;24.30;69.90;;;;;;5054426;28;20036;-70
2022/09/05 03:36:00;;;;;;;3.08;1.48;;;24.10;70.00;;;;;;5051322;28;20076;-69
2022/09/05 03:38:53;;;;;;;7.50;2.08;;;24.10;70.20;;;;;;5034568;28;20028;-69
2022/09/05 03:41:40;;;;;;;2.90;1.70;;;24.20;70.10;;;;;;5034224;28;20483;-69
2022/09/05 03:44:35;;;;;;;4.10;2.20;;;24.10;70.20;;;;;;5033916;28;20029;-70
2022/09/05 03:47:24;;;;;;;2.80;1.77;;;24.20;70.40;;;;;;5047765;28;20016;-70
2022/09/05 03:50:07;;;;;;;3.28;1.95;;;24.10;70.40;;;;;;5054080;28;20033;-70
2022/09/05 03:52:42;;;;;;;;;;;24.10;70.60;;;;;;5054392;28;20037;-70
2022/09/05 03:55:26;;;;;;;4.80;2.30;;;24.30;70.60;;;;;;5053727;28;20013;-68
2022/09/05 03:58:16;;;;;;;5.35;2.15;;;24.00;70.80;;;;;;5034450;28;20029;-70
2022/09/05 04:01:07;;;;;;;4.70;2.42;;;24.00;70.90;;;;;;5033599;28;20031;-69
2022/09/05 04:03:44;;;;;;;4.45;2.08;;;24.10;70.90;;;;;;5015843;28;20054;-70
2022/09/05 04:06:19;;;;;;;5.10;2.38;;;23.90;71.10;;;;;;5035965;28;20393;-69
2022/09/05 04:09:02;;;;;;;5.07;1.80;;;24.00;71.10;;;;;;5052637;28;20100;-70
2022/09/05 04:11:44;;;;;;;4.97;1.98;;;23.90;71.50;;;;;;5053308;28;20368;-69
2022/09/05 04:14:45;;;;;;;3.75;2.05;;;23.90;71.30;;;;;;5038903;28;20033;-69
2022/09/05 04:17:30;;;;;;;5.28;2.47;;;24.00;71.20;;;;;;5033649;28;20091;-70
2022/09/05 04:20:14;;;;;;;5.03;1.98;;;23.90;71.20;;;;;;5049215;28;20105;-70
2022/09/05 04:23:17;;;;;;;6.18;2.10;;;23.90;71.30;;;;;;5052861;28;20054;-69
2022/09/05 04:25:46;;;;;;;3.72;2.10;;;23.90;71.40;;;;;;5032397;28;20086;-70
2022/09/05 04:28:33;;;;;;;3.78;1.92;;;24.00;71.50;;;;;;5032956;28;20048;-69
2022/09/05 04:31:10;;;;;;;3.78;2.60;;;23.90;71.60;;;;;;5037326;28;20035;-69
2022/09/05 04:33:54;;;;;;;4.47;2.00;;;23.90;71.80;;;;;;5053028;28;20033;-69
2022/09/05 04:36:27;;;;;;;4.78;2.20;;;23.80;71.90;;;;;;5053047;28;20108;-70
2022/09/05 04:39:06;;;;;;;2.90;1.90;;;23.70;72.30;;;;;;5052521;28;20031;-70
2022/09/05 04:41:37;;;;;;;5.25;2.30;;;23.80;72.30;;;;;;5052795;28;20024;-70
2022/09/05 04:44:16;;;;;;;5.83;2.07;;;23.70;72.40;;;;;;5041533;28;20038;-70
2022/09/05 04:46:47;;;;;;;7.63;2.47;;;23.80;72.30;;;;;;5032956;28;20092;-70
2022/09/05 04:49:22;;;;;;;4.22;2.30;;;23.80;72.30;;;;;;5032905;28;20083;-70
2022/09/05 04:52:24;;;;;;;2.75;1.77;;;23.70;72.30;;;;;;5036086;28;20116;-70
2022/09/05 04:55:01;;;;;;;4.32;2.08;;;23.70;72.30;;;;;;5040807;28;20041;-68
2022/09/05 04:58:05;;;;;;;4.05;1.63;;;23.70;72.80;;;;;;5050913;28;20048;-69
2022/09/05 05:00:49;;;;;;;14.85;2.55;;;23.70;73.40;;;;;;5041704;28;20032;-68
2022/09/05 05:03:17;;;;;;;8.32;2.38;;;23.80;74.30;;;;;;5032398;28;20056;-67
2022/09/05 05:05:54;;;;;;;5.70;1.58;;;23.90;74.20;;;;;;5051139;28;20167;-70
2022/09/05 05:08:27;;;;;;;6.32;2.13;;;24.00;74.20;;;;;;5045238;28;20029;-69
2022/09/05 05:11:30;;;;;;;5.80;2.13;;;24.10;73.70;;;;;;5050151;28;20021;-69
2022/09/05 05:14:10;;;;;;;2.75;1.80;;;24.20;73.40;;;;;;5023762;28;20491;-69
2022/09/05 05:16:48;;;;;;;4.00;2.15;;;24.30;72.90;;;;;;5052674;28;20070;-69
2022/09/05 05:19:44;;;;;;;2.83;1.73;;;24.50;72.30;;;;;;5052363;28;20032;-68
2022/09/05 05:22:15;;;;;;;6.70;2.42;;;24.50;72.70;;;;;;5052374;28;20087;-69
2022/09/05 05:24:51;;;;;;;10.60;3.05;;;24.60;71.60;;;;;;5043385;28;20418;-68
2022/09/05 05:27:20;;;;;;;6.40;2.65;;;24.70;71.00;;;;;;5044611;28;20035;-68
2022/09/05 05:29:56;;;;;;;4.18;1.65;;;24.80;70.90;;;;;;5051117;28;20033;-68
2022/09/05 05:32:31;;;;;;;6.10;2.25;;;24.60;71.70;;;;;;5052442;28;20502;-67
2022/09/05 05:35:09;;;;;;;6.13;2.15;;;24.60;71.30;;;;;;5052405;28;20021;-64
2022/09/05 05:38:03;;;;;;;5.80;2.10;;;24.70;70.90;;;;;;5042473;28;20029;-68
2022/09/05 05:40:31;;;;;;;5.95;2.15;;;24.60;71.00;;;;;;5035998;28;20038;-64
2022/09/05 05:43:43;;;;;;;5.57;2.33;;;24.70;71.30;;;;;;5040440;28;20030;-63
2022/09/05 05:46:25;;;;;;;4.40;1.75;;;24.60;71.40;;;;;;5025154;28;20033;-63
2022/09/05 05:48:53;;;;;;;6.18;2.00;;;24.70;71.10;;;;;;5044358;28;20032;-63
2022/09/05 05:51:41;;;;;;;2.53;1.60;;;24.70;70.90;;;;;;5047317;28;20024;-67
2022/09/05 05:54:34;;;;;;;5.68;1.80;;;24.70;71.00;;;;;;5048119;28;20025;-64
2022/09/05 05:57:27;;;;;;;8.75;2.17;;;24.60;71.70;;;;;;5044629;28;20397;-65
2022/09/05 05:59:59;;;;;;;4.72;1.85;;;24.50;72.10;;;;;;5039424;28;20028;-65
2022/09/05 06:02:43;;;;;;;4.50;1.95;;;24.50;72.00;;;;;;5045214;28;20494;-64
2022/09/05 06:05:27;;;;;;;3.88;1.80;;;24.50;71.60;;;;;;5051751;28;20025;-65
2022/09/05 06:08:23;;;;;;;3.78;1.58;;;24.50;72.10;;;;;;5043208;28;20025;-64
2022/09/05 06:11:22;;;;;;;8.10;1.92;;;24.40;72.10;;;;;;5048963;28;20016;-66
2022/09/05 06:14:09;;;;;;;7.65;2.25;;;24.60;71.80;;;;;;5037920;28;20387;-64
2022/09/05 06:17:01;;;;;;;8.07;2.20;;;24.60;71.30;;;;;;5047847;28;20029;-65
2022/09/05 06:20:04;;;;;;;6.07;2.40;;;24.60;71.60;;;;;;5042568;28;20493;-65
2022/09/05 06:22:53;;;;;;;4.95;2.35;;;24.60;71.10;;;;;;5034471;28;20051;-64
2022/09/05 06:25:49;;;;;;;11.45;1.92;;;24.80;70.40;;;;;;5035087;28;20014;-65
2022/09/05 06:28:33;;;;;;;4.80;1.77;;;24.80;70.30;;;;;;5049282;28;20067;-65
2022/09/05 06:31:19;;;;;;;4.85;2.15;;;24.80;69.80;;;;;;5054257;28;20029;-64
2022/09/05 06:34:11;;;;;;;9.10;2.38;;;24.90;69.90;;;;;;5047397;28;20030;-67
2022/09/05 06:36:43;;;;;;;6.60;2.25;;;24.60;70.00;;;;;;5052082;28;20555;-66
2022/09/05 06:39:36;;;;;;;5.10;1.98;;;24.40;70.70;;;;;;5055024;28;20036;-66
2022/09/05 06:42:49;;;;;;;7.75;2.50;;;24.10;71.60;;;;;;5053119;28;20043;-67
2022/09/05 06:45:38;;;;;;;7.32;2.13;;;24.10;71.90;;;;;;4973493;28;20506;-68
2022/09/05 06:48:19;;;;;;;4.10;1.67;;;24.10;71.70;;;;;;5049486;28;20033;-67
2022/09/05 06:51:02;;;;;;;4.40;1.90;;;24.10;72.40;;;;;;5046216;28;20025;-65
2022/09/05 06:53:34;;;;;;;2.78;1.77;;;24.00;72.50;;;;;;5047900;28;20029;-64
2022/09/05 06:56:21;;;;;;;3.13;1.90;;;24.00;72.80;;;;;;5041285;28;20390;-65
2022/09/05 06:59:03;;;;;;;4.22;2.03;;;24.00;73.00;;;;;;5041708;28;20029;-68
2022/09/05 07:01:34;;;;;;;5.60;1.50;;;24.00;72.80;;;;;;5039510;28;20047;-65
2022/09/05 07:04:27;;;;;;;6.78;1.70;;;24.00;73.20;;;;;;5049163;28;20045;-64
2022/09/05 07:07:05;;;;;;;3.70;1.95;;;24.10;73.10;;;;;;5037913;28;20163;-66
2022/09/05 07:09:34;;;;;;;5.15;1.85;;;24.10;73.00;;;;;;5047156;28;20025;-64
2022/09/05 07:12:21;;;;;;;5.07;2.00;;;24.10;72.50;;;;;;5052850;28;20021;-64
2022/09/05 07:15:01;;;;;;;4.00;1.63;;;24.10;72.60;;;;;;5054162;28;20029;-67
2022/09/05 07:17:43;;;;;;;5.88;1.70;;;24.10;73.00;;;;;;5053775;28;20033;-68
2022/09/05 07:20:20;;;;;;;3.63;2.13;;;24.20;73.00;;;;;;5036358;28;20025;-65
2022/09/05 07:23:39;;;;;;;7.28;2.50;;;24.20;73.10;;;;;;5052314;28;20044;-64
2022/09/05 07:26:08;;;;;;;7.57;2.45;;;24.20;73.20;;;;;;4973599;28;20110;-64
2022/09/05 07:28:35;;;;;;;12.13;4.80;;;24.30;73.20;;;;;;5025283;28;20185;-63
2022/09/05 07:31:15;;;;;;;12.23;4.25;;;24.30;73.50;;;;;;5034096;28;20029;-65
2022/09/05 07:33:45;;;;;;;13.32;5.25;;;24.30;73.10;;;;;;5035129;28;20064;-64
2022/09/05 07:36:18;;;;;;;10.95;3.53;;;24.40;73.30;;;;;;5034090;28;20021;-68
2022/09/05 07:38:49;;;;;;;8.02;3.60;;;24.40;72.50;;;;;;5034033;28;20036;-64
2022/09/05 07:41:20;;;;;;;15.85;5.82;;;24.50;72.20;;;;;;5034128;28;20026;-64
2022/09/05 07:43:50;;;;;;;11.70;4.95;;;24.50;73.50;;;;;;5034162;28;20494;-64
2022/09/05 07:46:22;;;;;;;18.77;6.30;;;24.50;73.10;;;;;;5040440;28;20022;-64
2022/09/05 07:48:54;;;;;;;23.50;8.43;;;24.40;73.40;;;;;;5033175;28;20083;-64
2022/09/05 07:51:25;;;;;;;14.50;5.60;;;24.50;74.00;;;;;;5032293;28;20017;-65
2022/09/05 07:53:54;;;;;;;9.23;3.05;;;24.50;73.60;;;;;;5034045;28;20386;-65
2022/09/05 07:56:44;;;;;;;12.20;4.35;;;24.60;72.80;;;;;;5034015;28;20017;-66
2022/09/05 07:59:12;;;;;;;11.40;4.22;;;24.60;73.30;;;;;;5034700;28;20036;-67
2022/09/05 08:01:43;;;;;;;31.23;21.48;;;24.60;73.10;;;;;;5044701;28;20303;-68
2022/09/05 08:04:20;;;;;;;53.72;44.60;;;24.70;73.90;;;;;;5053445;28;20550;-67
2022/09/05 08:06:47;;;;;;;62.60;49.60;;;24.70;74.40;;;;;;5036753;28;20021;-67
2022/09/05 08:09:18;;;;;;;67.32;51.67;;;24.70;74.50;;;;;;5033662;28;20033;-67
2022/09/05 08:11:45;;;;;;;56.55;47.80;;;24.70;75.00;;;;;;5043064;28;20021;-67
2022/09/05 08:14:39;;;;;;;37.97;30.05;;;24.80;74.90;;;;;;5052240;28;20488;-67
2022/09/05 08:17:10;;;;;;;24.10;19.38;;;24.80;74.00;;;;;;5053264;28;20052;-67
2022/09/05 08:20:08;;;;;;;52.90;44.22;;;24.90;73.20;;;;;;5053417;28;20083;-68
2022/09/05 08:22:48;;;;;;;41.25;34.13;;;24.90;74.50;;;;;;4968074;28;20090;-67
2022/09/05 08:25:24;;;;;;;48.38;37.03;;;24.90;74.60;;;;;;5033083;28;20144;-66
2022/09/05 08:28:18;;;;;;;78.57;60.80;;;24.90;74.60;;;;;;5032982;28;20104;-67
2022/09/05 08:30:52;;;;;;;88.57;74.35;;;24.90;75.30;;;;;;5033143;28;20095;-67
2022/09/05 08:33:23;;;;;;;115.78;96.90;;;25.00;74.40;;;;;;5034268;28;20032;-67
2022/09/05 08:35:51;;;;;;;90.35;75.28;;;25.00;74.70;;;;;;5032585;28;20041;-67
2022/09/05 08:38:17;;;;;;;118.07;101.95;;;25.10;74.20;;;;;;5048978;28;20029;-68
2022/09/05 08:41:03;;;;;;;112.72;95.97;;;25.10;74.70;;;;;;5045276;28;20025;-67
2022/09/05 08:43:35;;;;;;;79.88;65.68;;;25.10;74.80;;;;;;5050597;28;20036;-67
2022/09/05 08:46:26;;;;;;;106.97;91.30;;;25.10;73.90;;;;;;5050746;28;20108;-67
2022/09/05 08:49:13;;;;;;;106.83;86.37;;;25.10;75.00;;;;;;5026853;28;20084;-68
2022/09/05 08:51:52;;;;;;;96.82;80.68;;;25.10;75.00;;;;;;5044321;28;20296;-68
2022/09/05 08:54:38;;;;;;;80.35;65.22;;;25.10;74.80;;;;;;5044233;28;20033;-68
2022/09/05 08:57:23;;;;;;;22.55;12.90;;;25.20;74.60;;;;;;5044032;28;20029;-70
2022/09/05 09:00:00;;;;;;;50.53;40.88;;;25.30;72.30;;;;;;5048611;28;20029;-66
2022/09/05 09:02:44;;;;;;;24.98;19.02;;;25.30;73.70;;;;;;5049664;28;20032;-66
2022/09/05 09:05:38;;;;;;;14.35;11.15;;;25.30;73.00;;;;;;5043507;28;20386;-69
2022/09/05 09:08:07;;;;;;;13.32;7.68;;;25.40;72.50;;;;;;5042572;28;20080;-67
2022/09/05 09:10:56;;;;;;;36.97;28.83;;;25.50;75.10;;;;;;5050165;28;20406;-67
2022/09/05 09:13:43;;;;;;;30.92;24.08;;;25.40;78.60;;;;;;5048518;28;20017;-68
2022/09/05 09:16:32;;;;;;;17.17;15.30;;;25.40;77.90;;;;;;5048942;28;20083;-68
2022/09/05 09:19:06;;;;;;;37.50;31.40;;;25.50;76.10;;;;;;5055841;28;20033;-67
2022/09/05 09:21:42;;;;;;;42.05;30.75;;;25.50;82.30;;;;;;5056349;28;20074;-67
2022/09/05 09:24:26;;;;;;;34.78;25.83;;;25.50;84.00;;;;;;5046222;28;20123;-68
2022/09/05 09:26:58;;;;;;;38.30;28.10;;;25.60;83.70;;;;;;5052921;28;20028;-64
2022/09/05 09:29:25;;;;;;;45.05;31.10;;;25.60;83.30;;;;;;5055346;28;20040;-65
2022/09/05 09:32:03;;;;;;;33.40;26.48;;;25.60;83.00;;;;;;5054571;28;20071;-68
2022/09/05 09:34:37;;;;;;;26.08;19.17;;;25.60;81.10;;;;;;5055844;28;20029;-67
2022/09/05 09:37:09;;;;;;;17.58;10.88;;;25.60;79.80;;;;;;5048134;28;20029;-67
2022/09/05 09:40:09;;;;;;;35.42;28.10;;;25.70;77.80;;;;;;5056746;28;20122;-66
2022/09/05 09:42:53;;;;;;;32.90;25.10;;;25.70;81.40;;;;;;5049934;28;20561;-65
2022/09/05 09:45:41;;;;;;;28.02;22.13;;;25.70;80.90;;;;;;5043720;28;20025;-66
2022/09/05 09:48:09;;;;;;;11.68;8.15;;;25.70;80.20;;;;;;5046163;28;20029;-66
2022/09/05 09:50:53;;;;;;;20.25;15.55;;;25.70;76.70;;;;;;5052092;28;20049;-66
2022/09/05 09:53:26;;;;;;;27.45;21.38;;;25.70;78.30;;;;;;5048566;28;20488;-69
2022/09/05 09:56:19;;;;;;;25.10;20.58;;;25.70;79.60;;;;;;5055754;28;20025;-67
2022/09/05 09:59:03;;;;;;;22.67;16.90;;;25.80;78.20;;;;;;5049890;28;20029;-66
2022/09/05 10:01:50;;;;;;;17.42;13.65;;;25.80;77.40;;;;;;5055880;28;20033;-68
2022/09/05 10:04:48;;;;;;;26.73;20.80;;;25.80;77.30;;;;;;5044339;28;20048;-68
2022/09/05 10:07:35;;;;;;;26.58;20.15;;;25.90;78.50;;;;;;5037626;28;20378;-65
2022/09/05 10:10:12;;;;;;;22.95;16.65;;;26.00;78.00;;;;;;5056322;28;20492;-63
2022/09/05 10:12:53;;;;;;;24.40;19.08;;;25.90;78.00;;;;;;5055138;28;20402;-70
2022/09/05 10:15:33;;;;;;;24.88;19.30;;;25.90;78.10;;;;;;5054535;28;20025;-66
2022/09/05 10:18:32;;;;;;;24.25;16.55;;;25.90;78.00;;;;;;5055934;28;20048;-67
2022/09/05 10:21:48;;;;;;;17.33;14.88;;;26.00;77.70;;;;;;5048960;28;20022;-66
2022/09/05 10:24:31;;;;;;;20.80;14.73;;;26.00;76.40;;;;;;5044089;28;20098;-67
2022/09/05 10:27:20;;;;;;;22.23;16.13;;;26.00;76.70;;;;;;5044306;28;20322;-67
2022/09/05 10:30:14;;;;;;;24.15;16.23;;;26.00;76.80;;;;;;5035223;28;20025;-66
2022/09/05 10:32:54;;;;;;;12.50;8.90;;;26.00;76.50;;;;;;5044876;28;20036;-67
2022/09/05 10:35:42;;;;;;;22.40;13.45;;;26.00;74.80;;;;;;5035467;28;20025;-64
2022/09/05 10:38:41;;;;;;;18.58;12.98;;;26.10;75.90;;;;;;5050070;28;20017;-66
2022/09/05 10:41:14;;;;;;;17.38;12.02;;;26.00;75.90;;;;;;5028360;28;20124;-66
2022/09/05 10:44:01;;;;;;;15.27;10.73;;;26.10;75.70;;;;;;5055123;28;20079;-65
2022/09/05 10:46:46;;;;;;;14.40;9.75;;;26.00;75.40;;;;;;5036077;28;20356;-67
2022/09/05 10:49:14;;;;;;;12.32;8.30;;;26.10;75.00;;;;;;5034365;28;20026;-66
2022/09/05 10:51:49;;;;;;;10.02;8.63;;;26.10;74.70;;;;;;5034778;28;20036;-67
2022/09/05 10:54:26;;;;;;;10.77;7.10;;;26.10;74.60;;;;;;5034969;28;20018;-66
2022/09/05 10:57:01;;;;;;;11.18;7.72;;;26.10;74.20;;;;;;5035305;28;20032;-67
2022/09/05 10:59:55;;;;;;;13.55;8.13;;;26.10;74.40;;;;;;5034892;28;20451;-67
2022/09/05 11:02:23;;;;;;;7.13;5.72;;;26.10;74.30;;;;;;5034802;28;20478;-64
2022/09/05 11:05:07;;;;;;;8.48;6.10;;;26.20;73.80;;;;;;5035057;28;20091;-64
2022/09/05 11:07:58;;;;;;;12.70;6.85;;;26.20;73.70;;;;;;5034930;28;20101;-67
2022/09/05 11:10:39;;;;;;;10.05;6.30;;;26.20;73.70;;;;;;5034578;28;20053;-66
2022/09/05 11:13:35;;;;;;;9.55;6.03;;;26.20;73.80;;;;;;5033378;28;20029;-66
2022/09/05 11:16:21;;;;;;;9.75;5.80;;;26.20;73.50;;;;;;5034385;28;20037;-66
2022/09/05 11:18:49;;;;;;;10.15;6.88;;;26.20;73.60;;;;;;5034494;28;20021;-66
2022/09/05 11:21:34;;;;;;;10.00;7.25;;;26.20;73.60;;;;;;5034770;28;20057;-67
2022/09/05 11:24:15;;;;;;;10.02;7.07;;;26.20;73.50;;;;;;5034748;28;20041;-67
2022/09/05 11:26:45;;;;;;;8.98;7.53;;;26.20;73.40;;;;;;5034721;28;20025;-67
2022/09/05 11:29:16;;;;;;;13.00;6.53;;;26.20;73.40;;;;;;5034816;28;20460;-67
2022/09/05 11:31:48;;;;;;;8.65;6.10;;;26.20;73.30;;;;;;5053861;28;20024;-66
2022/09/05 11:34:35;;;;;;;7.65;6.25;;;26.30;73.40;;;;;;5035969;28;20030;-66
2022/09/05 11:37:07;;;;;;;7.55;5.78;;;26.40;73.10;;;;;;5034409;28;20037;-66
2022/09/05 11:40:11;;;;;;;7.50;4.95;;;26.30;73.10;;;;;;5052984;28;20036;-67
2022/09/05 11:43:03;;;;;;;7.00;4.95;;;26.30;73.20;;;;;;5053593;28;20113;-67
2022/09/05 11:45:53;;;;;;;5.70;3.15;;;26.40;72.90;;;;;;5023794;28;20064;-67
2022/09/05 11:48:41;;;;;;;9.80;4.50;;;26.40;72.30;;;;;;5037166;28;20029;-67
2022/09/05 11:51:13;;;;;;;5.03;4.05;;;26.40;72.80;;;;;;5035021;28;20473;-65
2022/09/05 11:54:00;;;;;;;7.05;5.20;;;26.40;72.90;;;;;;5034001;28;20037;-67
2022/09/05 11:56:39;;;;;;;5.85;4.57;;;26.40;73.00;;;;;;5044632;28;20029;-67
2022/09/05 11:59:55;;;;;;;8.43;5.18;;;26.40;73.00;;;;;;5052777;28;20382;-67
2022/09/05 12:02:25;;;;;;;6.00;5.00;;;26.40;73.00;;;;;;5034664;28;20030;-67
2022/09/05 12:05:06;;;;;;;6.53;5.30;;;26.50;73.00;;;;;;5033812;28;20030;-68
2022/09/05 12:08:00;;;;;;;5.55;2.80;;;26.50;73.10;;;;;;5036946;28;20029;-67
2022/09/05 12:10:34;;;;;;;5.55;3.72;;;26.50;71.90;;;;;;5046563;28;20021;-67
2022/09/05 12:13:24;;;;;;;6.35;4.40;;;26.50;72.70;;;;;;5050676;28;20029;-67
2022/09/05 12:15:49;;;;;;;6.05;5.18;;;26.50;73.60;;;;;;5051733;28;20033;-66
2022/09/05 12:18:20;;;;;;;6.45;4.32;;;26.50;72.90;;;;;;5053238;28;20040;-67
2022/09/05 12:21:01;;;;;;;6.47;4.47;;;26.50;73.00;;;;;;5053272;28;20033;-64
2022/09/05 12:23:44;;;;;;;8.32;4.97;;;26.50;72.90;;;;;;5053217;28;20033;-66
2022/09/05 12:26:39;;;;;;;6.88;4.95;;;26.60;73.00;;;;;;5053299;28;20056;-67
2022/09/05 12:29:10;;;;;;;6.25;4.90;;;26.50;73.00;;;;;;5053278;28;20032;-67
2022/09/05 12:31:50;;;;;;;8.55;5.38;;;26.60;73.00;;;;;;5052833;28;20039;-67
2022/09/05 12:34:35;;;;;;;8.73;5.25;;;26.60;73.10;;;;;;5053249;28;20048;-66
2022/09/05 12:37:02;;;;;;;5.43;4.55;;;26.60;73.10;;;;;;5052954;28;20567;-67
2022/09/05 12:39:41;;;;;;;7.72;4.75;;;26.60;72.80;;;;;;5038129;28;20037;-67
2022/09/05 12:42:51;;;;;;;5.15;4.18;;;26.60;73.00;;;;;;5052010;28;20100;-66
2022/09/05 12:45:25;;;;;;;5.95;4.60;;;26.60;73.10;;;;;;5035692;28;20105;-66
2022/09/05 12:48:10;;;;;;;6.10;4.72;;;26.60;72.90;;;;;;5031838;28;20386;-67
2022/09/05 12:50:57;;;;;;;6.13;4.57;;;26.60;72.90;;;;;;5032966;28;20048;-65
2022/09/05 12:53:23;;;;;;;5.22;4.57;;;26.60;72.90;;;;;;5033015;28;20052;-67
2022/09/05 12:56:01;;;;;;;7.43;4.72;;;26.70;73.00;;;;;;5032662;28;20096;-67
2022/09/05 12:58:30;;;;;;;5.93;4.45;;;26.60;72.90;;;;;;5032556;28;20056;-67
2022/09/05 13:01:22;;;;;;;6.35;5.10;;;26.70;72.90;;;;;;5032965;28;20033;-67
2022/09/05 13:04:02;;;;;;;6.60;4.72;;;26.70;73.10;;;;;;5032712;28;20120;-67
2022/09/05 13:06:44;;;;;;;5.90;4.45;;;26.70;73.50;;;;;;5033061;28;20021;-67
2022/09/05 13:09:22;;;;;;;6.63;4.57;;;26.70;72.80;;;;;;5031917;28;20053;-67
2022/09/05 13:11:51;;;;;;;5.90;4.88;;;26.80;72.90;;;;;;5032533;28;20071;-67
2022/09/05 13:14:23;;;;;;;5.15;4.35;;;26.80;72.80;;;;;;5031516;28;20021;-67
2022/09/05 13:16:49;;;;;;;;;;;26.80;72.70;;;;;;5033227;28;20032;-67
2022/09/05 13:19:27;;;;;;;6.35;4.75;;;26.90;72.60;;;;;;5032776;28;19920;-67
2022/09/05 13:21:56;;;;;;;7.38;4.63;;;26.80;72.50;;;;;;5032757;28;20021;-67
2022/09/05 13:24:29;;;;;;;4.93;3.97;;;26.90;72.40;;;;;;5030939;28;20490;-67
2022/09/05 13:27:02;;;;;;;5.85;4.05;;;26.80;72.40;;;;;;5032802;28;20025;-67
2022/09/05 13:29:50;;;;;;;5.90;4.65;;;26.80;72.30;;;;;;5032665;28;20025;-67
2022/09/05 13:32:24;;;;;;;4.05;3.65;;;26.90;72.30;;;;;;5032328;28;20139;-67
2022/09/05 13:35:18;;;;;;;4.60;4.10;;;26.90;72.20;;;;;;5032675;28;20493;-67
2022/09/05 13:37:48;;;;;;;3.72;3.38;;;26.80;72.00;;;;;;5032537;28;20026;-68
2022/09/05 13:40:18;;;;;;;6.60;3.75;;;26.90;72.10;;;;;;5042826;28;20493;-67
2022/09/05 13:43:04;;;;;;;7.82;3.92;;;26.90;72.00;;;;;;5052171;28;20037;-68
2022/09/05 13:45:33;;;;;;;7.20;3.95;;;26.90;72.10;;;;;;5052323;28;20039;-68
2022/09/05 13:48:15;;;;;;;8.52;4.22;;;26.90;72.20;;;;;;5052284;28;20025;-65
2022/09/05 13:50:51;;;;;;;5.75;3.78;;;26.90;72.30;;;;;;5052349;28;20029;-68
2022/09/05 13:53:25;;;;;;;8.10;3.80;;;26.90;72.20;;;;;;5051896;28;20363;-67
2022/09/05 13:56:22;;;;;;;5.28;4.03;;;26.90;72.20;;;;;;5051010;28;20538;-68
2022/09/05 13:58:53;;;;;;;5.35;4.13;;;27.00;72.40;;;;;;5039361;28;20048;-67
2022/09/05 14:01:28;;;;;;;7.85;3.45;;;27.00;72.40;;;;;;5041857;28;20026;-68