Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/24 00:00:16;;;;;;;205.93;196.17;;;11.40;99.90;;;;;;5052844;28;20460;-89
2021/08/24 00:02:43;;;;;;;199.63;190.23;;;11.30;99.90;;;;;;5052756;28;20546;-87
2021/08/24 00:05:13;;;;;;;201.13;191.73;;;11.30;99.90;;;;;;5053301;28;20480;-86
2021/08/24 00:07:44;;;;;;;205.27;196.00;;;11.40;99.90;;;;;;5052815;28;20457;-87
2021/08/24 00:10:12;;;;;;;205.53;195.63;;;11.40;99.90;;;;;;5051409;28;20483;-90
2021/08/24 00:12:39;;;;;;;202.07;192.57;;;11.40;99.90;;;;;;5052370;28;20957;-91
2021/08/24 00:15:10;;;;;;;200.63;191.27;;;11.40;99.90;;;;;;5052700;28;20488;-91
2021/08/24 00:17:37;;;;;;;204.10;194.80;;;11.40;99.90;;;;;;5052657;28;20530;-91
2021/08/24 00:20:05;;;;;;;195.37;185.87;;;11.30;99.90;;;;;;5052655;28;20453;-91
2021/08/24 00:22:35;;;;;;;188.40;179.60;;;11.30;99.90;;;;;;5052365;28;20459;-91
2021/08/24 00:25:02;;;;;;;192.07;183.07;;;11.30;99.90;;;;;;5051553;28;20544;-93
2021/08/24 00:27:29;;;;;;;190.27;181.33;;;11.20;99.90;;;;;;5052377;28;20449;-90
2021/08/24 00:29:56;;;;;;;188.53;179.97;;;11.20;99.90;;;;;;5052204;28;20474;-89
2021/08/24 00:32:23;;;;;;;190.40;181.70;;;11.20;99.90;;;;;;5052381;28;20464;-88
2021/08/24 00:34:50;;;;;;;189.87;181.17;;;11.20;99.90;;;;;;5052260;28;20457;-91
2021/08/24 00:37:19;;;;;;;184.03;175.63;;;11.30;99.90;;;;;;5051791;28;21014;-90
2021/08/24 00:39:51;;;;;;;187.60;179.07;;;11.30;99.90;;;;;;5051394;28;20487;-90
2021/08/24 00:42:19;;;;;;;189.33;180.83;;;11.30;99.90;;;;;;5052428;28;20510;-90
2021/08/24 00:44:47;;;;;;;194.90;185.63;;;11.20;99.90;;;;;;5052243;28;20928;-90
2021/08/24 00:47:16;;;;;;;197.50;188.33;;;11.20;99.90;;;;;;5052245;28;21023;-88
2021/08/24 00:49:45;;;;;;;193.87;185.00;;;11.20;99.90;;;;;;5052193;28;20483;-89
2021/08/24 00:52:15;;;;;;;201.13;191.57;;;11.10;99.90;;;;;;5052570;28;20870;-85
2021/08/24 00:54:44;;;;;;;206.17;196.47;;;11.10;99.90;;;;;;5054477;28;20513;-92
2021/08/24 00:57:16;;;;;;;209.17;199.63;;;11.00;99.90;;;;;;5056142;28;20465;-90
2021/08/24 00:59:43;;;;;;;205.07;195.77;;;11.20;99.90;;;;;;5056014;28;21088;-89
2021/08/24 01:02:10;;;;;;;211.10;201.67;;;11.00;99.90;;;;;;5055794;28;20548;-88
2021/08/24 01:04:41;;;;;;;221.63;211.77;;;11.00;99.90;;;;;;5055794;28;20955;-89
2021/08/24 01:07:16;;;;;;;229.77;219.13;;;11.00;99.90;;;;;;5055912;28;20457;-90
2021/08/24 01:09:51;;;;;;;225.47;215.17;;;11.10;99.90;;;;;;5054875;28;20478;-92
2021/08/24 01:12:33;;;;;;;226.13;216.13;;;11.10;99.90;;;;;;5055407;28;20452;-91
2021/08/24 01:15:10;;;;;;;232.50;222.10;;;11.10;99.90;;;;;;5055519;28;20459;-90
2021/08/24 01:17:48;;;;;;;235.13;224.23;;;11.20;99.90;;;;;;5055418;28;20530;-90
2021/08/24 01:20:51;;;;;;;230.03;219.60;;;11.10;99.90;;;;;;5055347;28;20494;-88
2021/08/24 01:23:50;;;;;;;234.10;223.43;;;11.00;99.90;;;;;;5054973;28;20475;-89
2021/08/24 01:26:28;;;;;;;233.63;223.13;;;11.10;99.90;;;;;;5056069;28;20460;-90
2021/08/24 01:29:21;;;;;;;236.10;225.33;;;11.10;99.90;;;;;;5055505;28;20458;-86
2021/08/24 01:32:02;;;;;;;240.67;229.97;;;11.10;99.90;;;;;;5055109;28;21052;-87
2021/08/24 01:34:56;;;;;;;235.33;224.63;;;11.20;99.90;;;;;;5055057;28;21008;-88
2021/08/24 01:37:30;;;;;;;239.30;228.50;;;11.20;99.90;;;;;;5054618;28;21018;-89
2021/08/24 01:40:11;;;;;;;232.00;221.40;;;11.20;99.90;;;;;;5053948;28;20488;-89
2021/08/24 01:42:38;;;;;;;227.90;217.70;;;11.20;99.90;;;;;;5054759;28;20549;-89
2021/08/24 01:45:11;;;;;;;229.43;219.43;;;11.10;99.90;;;;;;5054925;28;20457;-91
2021/08/24 01:47:49;;;;;;;214.30;205.00;;;11.10;99.90;;;;;;5055205;28;20517;-87
2021/08/24 01:50:20;;;;;;;207.73;198.70;;;11.00;99.90;;;;;;5055452;28;20579;-87
2021/08/24 01:52:54;;;;;;;203.17;194.47;;;11.00;99.90;;;;;;5055768;28;20447;-89
2021/08/24 01:55:26;;;;;;;194.50;185.67;;;10.90;99.90;;;;;;5054214;28;20545;-89
2021/08/24 01:57:58;;;;;;;199.67;191.17;;;10.70;99.90;;;;;;5054802;28;20452;-88
2021/08/24 02:00:26;;;;;;;195.70;187.00;;;10.70;99.90;;;;;;5054770;28;20460;-91
2021/08/24 02:02:58;;;;;;;208.40;199.63;;;10.70;99.90;;;;;;5054560;28;20539;-87
2021/08/24 02:05:29;;;;;;;207.63;198.17;;;10.70;99.90;;;;;;5054743;28;20456;-90
2021/08/24 02:08:01;;;;;;;217.67;208.17;;;10.70;99.90;;;;;;5054631;28;20457;-89
2021/08/24 02:10:32;;;;;;;225.90;216.07;;;10.70;99.90;;;;;;5053394;28;20497;-91
2021/08/24 02:13:01;;;;;;;225.97;216.17;;;10.70;99.90;;;;;;5054693;28;20522;-90
2021/08/24 02:15:33;;;;;;;225.10;214.90;;;10.90;99.90;;;;;;5054612;28;20497;-93
2021/08/24 02:18:01;;;;;;;224.77;214.77;;;11.00;99.90;;;;;;5054619;28;20486;-93
2021/08/24 02:20:34;;;;;;;221.93;211.90;;;11.00;99.90;;;;;;5054699;28;20452;-93
2021/08/24 02:23:09;;;;;;;221.53;211.83;;;10.90;99.90;;;;;;5054803;28;20455;-90
2021/08/24 02:25:41;;;;;;;209.57;200.37;;;10.90;99.90;;;;;;5053529;28;20942;-89
2021/08/24 02:28:12;;;;;;;209.47;200.17;;;11.00;99.90;;;;;;5054639;28;20460;-91
2021/08/24 02:30:45;;;;;;;215.13;205.40;;;11.10;99.90;;;;;;5054338;28;20559;-91
2021/08/24 02:33:12;;;;;;;209.33;199.83;;;11.20;99.90;;;;;;5053934;28;20956;-88
2021/08/24 02:35:44;;;;;;;206.27;196.87;;;11.10;99.90;;;;;;5053779;28;20920;-87
2021/08/24 02:38:16;;;;;;;207.00;197.03;;;11.20;99.90;;;;;;5053822;28;20474;-90
2021/08/24 02:40:48;;;;;;;210.13;200.43;;;11.30;99.90;;;;;;5053544;28;20460;-90
2021/08/24 02:43:24;;;;;;;211.37;202.10;;;11.40;99.90;;;;;;5053754;28;21049;-88
2021/08/24 02:45:58;;;;;;;204.27;195.30;;;11.40;99.90;;;;;;5053803;28;20801;-90
2021/08/24 02:48:29;;;;;;;193.20;184.43;;;11.50;99.90;;;;;;5053981;28;20451;-85
2021/08/24 02:50:56;;;;;;;192.70;184.20;;;11.50;99.90;;;;;;5053415;28;20990;-90
2021/08/24 02:53:26;;;;;;;190.57;181.97;;;11.50;99.90;;;;;;5052764;28;20513;-89
2021/08/24 02:55:53;;;;;;;181.37;172.97;;;11.50;99.90;;;;;;5053556;28;20821;-90
2021/08/24 02:58:20;;;;;;;185.37;177.27;;;11.50;99.90;;;;;;5053511;28;20455;-89
2021/08/24 03:00:47;;;;;;;180.97;172.47;;;11.60;99.90;;;;;;5053328;28;20460;-86
2021/08/24 03:03:15;;;;;;;192.87;184.20;;;11.60;99.90;;;;;;5053472;28;20508;-86
2021/08/24 03:05:42;;;;;;;180.00;172.03;;;11.50;99.90;;;;;;5053442;28;20538;-92
2021/08/24 03:08:10;;;;;;;177.63;169.20;;;11.40;99.90;;;;;;5053448;28;20493;-88
2021/08/24 03:10:43;;;;;;;174.27;166.13;;;11.40;99.90;;;;;;5052206;28;20484;-89
2021/08/24 03:13:18;;;;;;;169.77;160.97;;;11.20;99.90;;;;;;5053243;28;20543;-88
2021/08/24 03:15:50;;;;;;;177.33;168.63;;;11.10;99.90;;;;;;5053111;28;20510;-90
2021/08/24 03:18:21;;;;;;;183.10;174.57;;;11.10;99.90;;;;;;5052892;28;20885;-88
2021/08/24 03:20:54;;;;;;;179.47;171.27;;;11.00;99.90;;;;;;5053332;28;20453;-91
2021/08/24 03:23:24;;;;;;;190.77;181.60;;;10.90;99.90;;;;;;5052170;28;20479;-91
2021/08/24 03:25:53;;;;;;;184.33;175.63;;;10.80;99.90;;;;;;5052983;28;21017;-87
2021/08/24 03:28:24;;;;;;;195.40;186.07;;;10.70;99.90;;;;;;5052964;28;20556;-92
2021/08/24 03:30:52;;;;;;;198.77;189.67;;;10.70;99.90;;;;;;5053622;28;20546;-91
2021/08/24 03:33:21;;;;;;;209.60;199.83;;;10.60;99.90;;;;;;5054004;28;20476;-91
2021/08/24 03:35:48;;;;;;;210.47;200.77;;;10.40;99.90;;;;;;5053422;28;20517;-89
2021/08/24 03:38:16;;;;;;;209.97;200.23;;;10.40;99.90;;;;;;5052696;28;20482;-91
2021/08/24 03:40:46;;;;;;;217.20;206.90;;;10.40;99.90;;;;;;5052925;28;20607;-87
2021/08/24 03:43:17;;;;;;;211.83;201.63;;;10.30;99.90;;;;;;5052925;28;21073;-91
2021/08/24 03:45:44;;;;;;;220.03;209.93;;;10.20;99.90;;;;;;5052789;28;20461;-86
2021/08/24 03:48:11;;;;;;;213.70;203.80;;;10.10;99.90;;;;;;5053104;28;20455;-89
2021/08/24 03:50:38;;;;;;;215.00;205.47;;;10.10;99.90;;;;;;5052899;28;20564;-89
2021/08/24 03:53:08;;;;;;;218.47;208.67;;;10.00;99.90;;;;;;5053047;28;21075;-90
2021/08/24 03:55:34;;;;;;;217.17;207.57;;;10.00;99.90;;;;;;5052185;28;20456;-87
2021/08/24 03:58:06;;;;;;;212.07;202.63;;;10.00;99.90;;;;;;5052945;28;20540;-88
2021/08/24 04:00:35;;;;;;;226.27;216.33;;;10.00;99.90;;;;;;5052959;28;20825;-90
2021/08/24 04:03:02;;;;;;;217.77;207.90;;;10.00;99.90;;;;;;5052920;28;20557;-86
2021/08/24 04:05:29;;;;;;;226.33;216.03;;;10.00;99.90;;;;;;5052638;28;20514;-87
2021/08/24 04:07:56;;;;;;;219.17;209.27;;;9.90;99.90;;;;;;5052596;28;20878;-90
2021/08/24 04:10:25;;;;;;;219.47;209.17;;;10.00;99.90;;;;;;5051368;28;20479;-87
2021/08/24 04:12:56;;;;;;;215.57;205.37;;;9.90;99.90;;;;;;5052838;28;20833;-89
2021/08/24 04:15:23;;;;;;;231.10;220.43;;;9.90;99.90;;;;;;5052793;28;20460;-89
2021/08/24 04:17:51;;;;;;;222.60;212.47;;;9.80;99.90;;;;;;5053085;28;20483;-88
2021/08/24 04:20:18;;;;;;;220.80;210.83;;;9.70;99.90;;;;;;5053168;28;20894;-93
2021/08/24 04:22:48;;;;;;;231.30;220.87;;;9.80;99.90;;;;;;5053180;28;20467;-86
2021/08/24 04:25:16;;;;;;;231.33;221.07;;;9.70;99.90;;;;;;5051854;28;20451;-88
2021/08/24 04:27:45;;;;;;;229.37;219.27;;;9.70;99.90;;;;;;5053265;28;20463;-86
2021/08/24 04:30:12;;;;;;;217.33;207.43;;;9.70;99.90;;;;;;5055643;28;20458;-90
2021/08/24 04:32:46;;;;;;;225.87;215.97;;;9.70;99.90;;;;;;5056025;28;20479;-91
2021/08/24 04:35:21;;;;;;;231.37;220.87;;;9.70;99.90;;;;;;5056050;28;20479;-88
2021/08/24 04:37:48;;;;;;;214.13;204.13;;;9.70;99.90;;;;;;5055941;28;20482;-89
2021/08/24 04:40:17;;;;;;;229.87;219.47;;;9.70;99.90;;;;;;5055292;28;20447;-86
2021/08/24 04:42:46;;;;;;;231.67;220.97;;;9.70;99.90;;;;;;5056299;28;20457;-93
2021/08/24 04:45:17;;;;;;;230.03;219.00;;;9.60;99.90;;;;;;5056272;28;20452;-88
2021/08/24 04:47:44;;;;;;;233.70;222.70;;;9.60;99.90;;;;;;5055794;28;20463;-86
2021/08/24 04:50:11;;;;;;;228.00;217.40;;;9.60;99.90;;;;;;5056000;28;20476;-84
2021/08/24 04:52:42;;;;;;;228.93;218.27;;;9.50;99.90;;;;;;5056064;28;20533;-86
2021/08/24 04:55:13;;;;;;;232.97;222.17;;;9.60;99.90;;;;;;5054898;28;20463;-90
2021/08/24 04:57:40;;;;;;;232.87;221.97;;;9.60;99.90;;;;;;5056107;28;20488;-90
2021/08/24 05:00:08;;;;;;;240.37;229.57;;;9.50;99.90;;;;;;5055801;28;20486;-89
2021/08/24 05:02:36;;;;;;;242.93;231.63;;;9.50;99.90;;;;;;5056024;28;20893;-92
2021/08/24 05:05:03;;;;;;;249.20;237.43;;;9.50;99.90;;;;;;5056923;28;20956;-92
2021/08/24 05:07:31;;;;;;;236.40;225.07;;;9.50;99.90;;;;;;5056085;28;20536;-91
2021/08/24 05:10:03;;;;;;;239.33;228.30;;;9.70;99.90;;;;;;5054850;28;20482;-90
2021/08/24 05:12:30;;;;;;;243.37;232.17;;;9.70;99.90;;;;;;5055455;28;20492;-86
2021/08/24 05:14:57;;;;;;;245.90;234.30;;;9.80;99.90;;;;;;5055649;28;20456;-90
2021/08/24 05:17:26;;;;;;;236.03;225.47;;;9.90;99.90;;;;;;5055819;28;20482;-92
2021/08/24 05:19:53;;;;;;;243.23;231.80;;;10.00;99.90;;;;;;5055698;28;20511;-90
2021/08/24 05:22:20;;;;;;;234.63;223.97;;;10.00;99.90;;;;;;5055562;28;20453;-85
2021/08/24 05:24:50;;;;;;;235.80;225.20;;;10.10;99.90;;;;;;5054572;28;20511;-90
2021/08/24 05:27:21;;;;;;;226.63;215.73;;;10.10;99.90;;;;;;5055384;28;20451;-91
2021/08/24 05:29:49;;;;;;;223.80;212.17;;;10.30;99.90;;;;;;5055418;28;20460;-87
2021/08/24 05:32:16;;;;;;;234.47;215.70;;;10.60;99.90;;;;;;5055092;28;20565;-90
2021/08/24 05:34:44;;;;;;;222.53;210.57;;;10.80;99.90;;;;;;5055322;28;21046;-88
2021/08/24 05:37:11;;;;;;;211.27;200.17;;;11.00;99.90;;;;;;5055087;28;20817;-88
2021/08/24 05:39:38;;;;;;;178.90;169.80;;;11.30;99.90;;;;;;5053708;28;20944;-86
2021/08/24 05:42:05;;;;;;;163.00;154.80;;;11.60;99.90;;;;;;5055058;28;20845;-89
2021/08/24 05:44:34;;;;;;;142.67;135.97;;;11.80;99.90;;;;;;5055571;28;20461;-86
2021/08/24 05:47:01;;;;;;;115.87;110.90;;;12.00;99.90;;;;;;5055500;28;20497;-86
2021/08/24 05:49:32;;;;;;;101.87;97.93;;;12.10;99.90;;;;;;5055655;28;20493;-90
2021/08/24 05:51:59;;;;;;;95.27;91.37;;;12.10;99.90;;;;;;5055478;28;20526;-88
2021/08/24 05:54:32;;;;;;;93.50;89.63;;;12.30;99.90;;;;;;5053980;28;20515;-89
2021/08/24 05:56:59;;;;;;;95.03;90.93;;;12.40;99.90;;;;;;5054768;28;20513;-88
2021/08/24 05:59:26;;;;;;;101.13;95.97;;;12.40;99.90;;;;;;5054913;28;20492;-86
2021/08/24 06:01:54;;;;;;;102.93;98.07;;;12.50;99.90;;;;;;5055165;28;20960;-85
2021/08/24 06:04:21;;;;;;;102.07;97.37;;;12.60;99.90;;;;;;5054672;28;20491;-91
2021/08/24 06:06:48;;;;;;;104.93;100.27;;;12.70;99.90;;;;;;5054480;28;20542;-84
2021/08/24 06:09:15;;;;;;;113.10;107.60;;;12.80;99.90;;;;;;5055629;28;21079;-89
2021/08/24 06:11:47;;;;;;;122.13;116.23;;;12.90;99.90;;;;;;5054377;28;20572;-85
2021/08/24 06:14:15;;;;;;;124.87;118.57;;;13.00;99.90;;;;;;5054602;28;20453;-87
2021/08/24 06:16:42;;;;;;;116.27;110.83;;;12.90;99.90;;;;;;5054216;28;20473;-85
2021/08/24 06:19:11;;;;;;;109.77;104.73;;;12.90;99.90;;;;;;5054311;28;20518;-86
2021/08/24 06:21:39;;;;;;;112.23;106.93;;;12.90;99.90;;;;;;5054091;28;20463;-84
2021/08/24 06:24:07;;;;;;;114.40;109.10;;;13.10;99.90;;;;;;5053342;28;20541;-88
2021/08/24 06:26:34;;;;;;;105.50;100.67;;;13.40;99.90;;;;;;5054557;28;20458;-85
2021/08/24 06:29:01;;;;;;;102.27;97.50;;;13.60;99.90;;;;;;5054099;28;20456;-86
2021/08/24 06:31:43;;;;;;;;;;;;;;;;;;;;;
2021/08/24 06:34:15;;;;;;;51.47;49.00;;;14.20;99.90;;;;;;5054364;28;20544;-85
2021/08/24 06:36:49;;;;;;;42.53;40.13;;;14.40;99.90;;;;;;5054363;28;20832;-85
2021/08/24 06:39:25;;;;;;;40.53;38.63;;;14.40;99.90;;;;;;5053555;28;20462;-88
2021/08/24 06:41:53;;;;;;;38.40;36.10;;;14.50;99.90;;;;;;5054016;28;20508;-85
2021/08/24 06:44:20;;;;;;;45.20;42.90;;;14.50;99.90;;;;;;5053860;28;20546;-88
2021/08/24 06:46:53;;;;;;;27.93;26.27;;;14.60;99.90;;;;;;5053700;28;20509;-84
2021/08/24 06:49:23;;;;;;;20.27;18.60;;;14.60;99.90;;;;;;5053668;28;20459;-85
2021/08/24 06:51:50;;;;;;;12.10;11.13;;;14.70;98.20;;;;;;5052803;28;20498;-85
2021/08/24 06:54:20;;;;;;;9.87;8.93;;;14.70;95.70;;;;;;5052832;28;20451;-88
2021/08/24 06:56:49;;;;;;;10.97;10.07;;;14.90;93.70;;;;;;5003028;28;20816;-85
2021/08/24 06:59:17;;;;;;;11.20;10.20;;;14.90;93.00;;;;;;5051124;28;20463;-88
2021/08/24 07:01:54;;;;;;;9.13;8.23;;;15.10;94.30;;;;;;5052269;28;20951;-86
2021/08/24 07:04:33;;;;;;;10.57;9.40;;;15.00;95.50;;;;;;5052556;28;20466;-86
2021/08/24 07:10:00;;;;;;;7.57;5.47;;;15.20;90.80;;;;;;5049671;28;20810;-88
2021/08/24 07:12:27;;;;;;;7.90;5.50;;;15.30;90.70;;;;;;5053011;28;20487;-87
2021/08/24 07:14:54;;;;;;;14.63;4.87;;;15.40;89.60;;;;;;5053979;28;20455;-89
2021/08/24 07:17:23;;;;;;;6.73;4.77;;;15.60;82.00;;;;;;5054220;28;20955;-84
2021/08/24 07:19:52;;;;;;;7.80;4.00;;;15.60;82.00;;;;;;5053273;28;20513;-87
2021/08/24 07:22:19;;;;;;;17.00;4.93;;;15.70;82.10;;;;;;5053348;28;20485;-84
2021/08/24 07:24:46;;;;;;;8.20;4.97;;;15.80;77.20;;;;;;5052126;28;20486;-84
2021/08/24 07:27:15;;;;;;;7.60;4.20;;;16.00;77.10;;;;;;5052753;28;20455;-91
2021/08/24 07:29:42;;;;;;;9.70;4.87;;;16.20;74.90;;;;;;5053165;28;20463;-84
2021/08/24 07:32:10;;;;;;;9.03;5.03;;;16.20;77.10;;;;;;5053032;28;21001;-87
2021/08/24 07:34:40;;;;;;;7.97;4.20;;;16.40;75.90;;;;;;5052896;28;21009;-88
2021/08/24 07:37:10;;;;;;;8.73;3.77;;;16.40;72.40;;;;;;5052759;28;20486;-87
2021/08/24 07:39:39;;;;;;;9.60;4.33;;;16.50;69.30;;;;;;5051790;28;20947;-85
2021/08/24 07:42:07;;;;;;;8.03;3.80;;;16.60;67.00;;;;;;5053162;28;20521;-88
2021/08/24 07:44:37;;;;;;;9.10;4.07;;;16.70;61.60;;;;;;5052896;28;20459;-88
2021/08/24 07:47:06;;;;;;;7.23;3.90;;;16.80;62.80;;;;;;5053006;28;20455;-87
2021/08/24 07:49:35;;;;;;;5.80;3.73;;;16.80;61.30;;;;;;5052985;28;20482;-84
2021/08/24 07:52:16;;;;;;;7.00;4.00;;;16.90;58.50;;;;;;5052825;28;20505;-92
2021/08/24 07:54:46;;;;;;;15.90;4.17;;;17.10;59.80;;;;;;5051622;28;20505;-85
2021/08/24 07:57:13;;;;;;;4.40;2.50;;;17.30;60.80;;;;;;5052575;28;20456;-88
2021/08/24 07:59:44;;;;;;;5.57;2.73;;;17.50;51.70;;;;;;5052662;28;20512;-87
2021/08/24 08:02:16;;;;;;;6.43;2.90;;;17.90;53.50;;;;;;5052522;28;20448;-87
2021/08/24 08:04:45;;;;;;;9.00;3.50;;;18.10;48.20;;;;;;5056905;28;20491;-85
2021/08/24 08:07:13;;;;;;;7.73;2.93;;;18.40;47.40;;;;;;5057014;28;20923;-86
2021/08/24 08:09:44;;;;;;;9.80;3.60;;;18.60;42.00;;;;;;5055763;28;20530;-87
2021/08/24 08:12:11;;;;;;;6.17;3.20;;;19.00;40.70;;;;;;5057943;28;21081;-85
2021/08/24 08:14:39;;;;;;;7.23;3.00;;;19.20;38.90;;;;;;5057476;28;20500;-85
2021/08/24 08:17:10;;;;;;;9.63;3.13;;;19.40;36.30;;;;;;5057397;28;20942;-87
2021/08/24 08:19:37;;;;;;;6.17;2.90;;;19.50;35.20;;;;;;5056540;28;21100;-87
2021/08/24 08:22:08;;;;;;;6.30;3.00;;;19.60;35.00;;;;;;5056535;28;20550;-86
2021/08/24 08:31:27;;;;;;;4.33;1.97;;;20.30;29.20;;;;;;4837161;29;20548;-86
2021/08/24 08:34:19;;;;;;;6.80;2.57;;;20.50;27.40;;;;;;4873505;29;21006;-86
2021/08/24 08:36:48;;;;;;;7.17;2.60;;;20.70;25.80;;;;;;4966872;28;20483;-83
2021/08/24 08:39:17;;;;;;;4.73;2.33;;;20.60;24.40;;;;;;5054073;28;20543;-83
2021/08/24 08:42:19;;;;;;;6.30;2.17;;;20.80;23.60;;;;;;5055568;28;20455;-83
2021/08/24 08:44:54;;;;;;;8.80;1.73;;;21.20;21.30;;;;;;5055083;28;20453;-83
2021/08/24 08:47:34;;;;;;;9.60;2.37;;;21.40;20.70;;;;;;5055425;28;20490;-82
2021/08/24 08:50:08;;;;;;;5.00;2.10;;;21.40;20.70;;;;;;5055404;28;20446;-82
2021/08/24 08:52:42;;;;;;;6.10;2.33;;;21.20;16.70;;;;;;5055075;28;20544;-82
2021/08/24 08:55:22;;;;;;;4.80;2.30;;;21.30;15.50;;;;;;5054274;28;20485;-82
2021/08/24 08:57:56;;;;;;;7.00;1.77;;;21.20;15.10;;;;;;5055250;28;20461;-82
2021/08/24 09:00:28;;;;;;;4.53;1.83;;;21.20;16.30;;;;;;5054680;28;20809;-82
2021/08/24 09:03:09;;;;;;;6.87;1.90;;;21.30;13.10;;;;;;5055074;28;20451;-83
2021/08/24 09:05:40;;;;;;;5.03;2.03;;;21.10;11.20;;;;;;5055008;28;20482;-82
2021/08/24 09:08:11;;;;;;;4.80;1.70;;;21.30;9.80;;;;;;5054607;28;20447;-82
2021/08/24 09:10:42;;;;;;;4.40;1.70;;;21.40;10.90;;;;;;5054224;28;20530;-82
2021/08/24 09:13:15;;;;;;;7.10;2.43;;;21.30;9.00;;;;;;5055020;28;20478;-82
2021/08/24 09:15:47;;;;;;;5.70;2.30;;;21.60;9.00;;;;;;5053625;28;20486;-84
2021/08/24 09:18:23;;;;;;;9.47;2.47;;;21.80;9.40;;;;;;5054716;28;20454;-82
2021/08/24 09:21:04;;;;;;;4.93;1.93;;;22.30;7.50;;;;;;5054793;28;20451;-82
2021/08/24 09:23:33;;;;;;;4.70;2.27;;;22.00;8.00;;;;;;5053231;28;20536;-82
2021/08/24 09:26:10;;;;;;;5.57;2.17;;;22.30;4.10;;;;;;5054916;28;20469;-83
2021/08/24 09:28:48;;;;;;;5.60;2.10;;;22.50;1.00;;;;;;5054915;28;20459;-83
2021/08/24 09:31:23;;;;;;;4.40;1.90;;;22.70;2.70;;;;;;5054308;28;20483;-82
2021/08/24 09:34:04;;;;;;;5.00;2.00;;;22.40;2.40;;;;;;5040501;28;20522;-83
2021/08/24 09:36:31;;;;;;;9.70;2.73;;;22.80;2.80;;;;;;5033831;28;20448;-82
2021/08/24 09:39:15;;;;;;;6.27;2.60;;;22.70;1.00;;;;;;5032604;28;20459;-82
2021/08/24 09:41:49;;;;;;;6.33;2.60;;;23.00;2.40;;;;;;5034990;28;20459;-79
2021/08/24 09:44:23;;;;;;;6.70;1.83;;;23.20;1.00;;;;;;5034965;28;20515;-77
2021/08/24 09:46:52;;;;;;;4.77;2.13;;;23.50;1.00;;;;;;5034983;28;20458;-77
2021/08/24 09:49:36;;;;;;;6.40;2.30;;;23.50;1.00;;;;;;5034896;28;20459;-77
2021/08/24 09:52:32;;;;;;;8.60;4.13;;;23.70;1.40;;;;;;5035320;28;20483;-83
2021/08/24 09:55:19;;;;;;;5.90;1.90;;;23.60;1.00;;;;;;5033717;28;20459;-86
2021/08/24 09:58:00;;;;;;;5.50;2.37;;;23.70;1.00;;;;;;5035119;28;20456;-90
2021/08/24 10:00:37;;;;;;;6.33;1.83;;;23.80;1.20;;;;;;5032550;28;21033;-84
2021/08/24 10:03:22;;;;;;;6.73;2.33;;;23.40;1.00;;;;;;5034580;28;20460;-84
2021/08/24 10:05:49;;;;;;;4.90;1.87;;;23.70;1.00;;;;;;5034528;28;20452;-79
2021/08/24 10:08:31;;;;;;;6.10;2.50;;;23.70;1.00;;;;;;5033280;28;20448;-83
2021/08/24 10:11:28;;;;;;;4.80;1.77;;;23.40;1.00;;;;;;5034747;28;20456;-78
2021/08/24 10:14:08;;;;;;;8.88;2.50;;;23.00;1.00;;;;;;5033381;28;20469;-80
2021/08/24 10:16:40;;;;;;;8.17;2.77;;;23.20;1.00;;;;;;5034457;28;20210;-77
2021/08/24 10:19:09;;;;;;;11.93;2.60;;;22.30;1.00;;;;;;5034372;28;20535;-79
2021/08/24 10:21:39;;;;;;;6.27;2.30;;;22.40;1.00;;;;;;5034152;28;20448;-81
2021/08/24 10:24:09;;;;;;;7.30;2.58;;;22.70;1.00;;;;;;5031978;28;20932;-79
2021/08/24 10:26:52;;;;;;;5.13;2.20;;;23.20;1.00;;;;;;5033279;28;20194;-88
2021/08/24 10:29:27;;;;;;;7.10;3.10;;;23.60;1.00;;;;;;5034360;28;21017;-81
2021/08/24 10:32:05;;;;;;;8.17;2.20;;;23.70;1.00;;;;;;5034973;28;20498;-87
2021/08/24 10:35:00;;;;;;;5.63;2.10;;;23.70;1.00;;;;;;5034656;28;20860;-90
2021/08/24 10:37:52;;;;;;;4.87;1.87;;;23.80;1.00;;;;;;5030644;28;20476;-93
2021/08/24 10:40:29;;;;;;;5.00;2.13;;;23.90;1.00;;;;;;5032627;28;20463;-88
2021/08/24 10:43:28;;;;;;;;;;;;;;;;;;;;;
2021/08/24 10:46:17;;;;;;;5.97;2.50;;;23.80;1.00;;;;;;5026944;28;20448;-86
2021/08/24 10:48:48;;;;;;;4.87;2.07;;;24.30;1.00;;;;;;5034509;28;20456;-89
2021/08/24 10:51:27;;;;;;;7.00;2.40;;;24.00;1.00;;;;;;5034007;28;21110;-86
2021/08/24 10:54:05;;;;;;;6.57;2.97;;;24.40;1.00;;;;;;5033014;28;20491;-86
2021/08/24 10:57:00;;;;;;;;;;;;;;;;;;;;;
2021/08/24 10:59:42;;;;;;;7.33;2.83;;;23.90;1.00;;;;;;5034066;28;20984;-91
2021/08/24 11:02:23;;;;;;;5.07;2.10;;;24.20;1.00;;;;;;5033895;28;20449;-87
2021/08/24 11:05:10;;;;;;;5.50;2.27;;;24.00;1.00;;;;;;5033827;28;20452;-87
2021/08/24 11:07:57;;;;;;;5.97;2.67;;;24.20;1.00;;;;;;5033444;28;20460;-85
2021/08/24 11:10:38;;;;;;;5.40;1.87;;;24.20;1.00;;;;;;5032572;28;20467;-86
2021/08/24 11:13:27;;;;;;;5.97;2.20;;;24.30;1.00;;;;;;5033375;28;20487;-88
2021/08/24 11:16:03;;;;;;;5.37;2.10;;;24.80;1.00;;;;;;5033218;28;20458;-90
2021/08/24 11:18:39;;;;;;;6.57;2.90;;;25.30;1.00;;;;;;5033404;28;20514;-87
2021/08/24 11:21:16;;;;;;;5.60;2.43;;;25.50;1.00;;;;;;5033153;28;20456;-87
2021/08/24 11:24:02;;;;;;;6.30;2.43;;;25.80;1.00;;;;;;5032494;28;20460;-89
2021/08/24 11:26:36;;;;;;;5.00;2.53;;;26.30;1.00;;;;;;5033260;28;20879;-87
2021/08/24 11:29:21;;;;;;;7.47;2.70;;;25.50;1.00;;;;;;5033121;28;20464;-91
2021/08/24 11:32:12;;;;;;;7.47;3.40;;;25.70;1.00;;;;;;5033039;28;20944;-89
2021/08/24 11:34:44;;;;;;;5.60;2.50;;;25.90;1.00;;;;;;5032826;28;20527;-85
2021/08/24 11:37:18;;;;;;;5.63;2.23;;;25.80;1.00;;;;;;5032621;28;20480;-89
2021/08/24 11:39:49;;;;;;;6.53;3.27;;;25.10;1.00;;;;;;5032040;28;20535;-89
2021/08/24 11:42:43;;;;;;;6.07;2.23;;;25.10;1.00;;;;;;5033080;28;20877;-90
2021/08/24 11:45:21;;;;;;;5.77;2.10;;;25.70;1.00;;;;;;5033448;28;20461;-83
2021/08/24 11:47:54;;;;;;;6.03;2.60;;;25.40;1.00;;;;;;5034644;28;20452;-84
2021/08/24 11:51:04;;;;;;;6.73;2.40;;;25.30;1.00;;;;;;5033669;28;20464;-88
2021/08/24 11:53:40;;;;;;;6.70;2.50;;;25.00;1.00;;;;;;5032640;28;20479;-90
2021/08/24 11:56:34;;;;;;;6.13;2.30;;;25.30;1.00;;;;;;5033781;28;20456;-84
2021/08/24 11:59:23;;;;;;;;;;;;;;;;;;;;;
2021/08/24 12:01:53;;;;;;;8.40;2.67;;;24.90;1.00;;;;;;5033344;28;20444;-88
2021/08/24 12:04:21;;;;;;;10.70;3.10;;;24.80;1.00;;;;;;5034010;28;20452;-79
2021/08/24 12:06:56;;;;;;;9.67;2.63;;;25.40;1.00;;;;;;5033645;28;20452;-89
2021/08/24 12:09:39;;;;;;;8.23;3.93;;;25.30;1.00;;;;;;5033245;28;20460;-81
2021/08/24 12:12:08;;;;;;;6.60;2.43;;;25.20;1.00;;;;;;5032978;28;20903;-87
2021/08/24 12:14:45;;;;;;;8.90;2.67;;;25.80;1.00;;;;;;5032892;28;20558;-90
2021/08/24 12:17:27;;;;;;;6.50;2.20;;;25.90;1.00;;;;;;5032784;28;20451;-89
2021/08/24 12:19:59;;;;;;;6.47;2.90;;;26.40;1.00;;;;;;5032799;28;20466;-90
2021/08/24 12:22:42;;;;;;;6.00;2.67;;;27.00;1.00;;;;;;4981325;28;20423;-88
2021/08/24 12:25:14;;;;;;;5.67;2.47;;;26.40;1.00;;;;;;5033297;28;20452;-85
2021/08/24 12:28:05;;;;;;;9.30;2.40;;;27.20;1.00;;;;;;5051974;28;20508;-87
2021/08/24 12:31:12;;;;;;;6.47;2.17;;;27.10;1.00;;;;;;5051979;28;20465;-88
2021/08/24 12:33:44;;;;;;;5.70;2.60;;;27.40;1.00;;;;;;5052871;28;20495;-89
2021/08/24 12:36:47;;;;;;;13.30;3.20;;;26.00;1.00;;;;;;5054623;28;20810;-88
2021/08/24 12:39:36;;;;;;;7.83;2.40;;;26.40;1.00;;;;;;5050433;28;20528;-81
2021/08/24 12:42:32;;;;;;;7.60;3.70;;;27.20;1.00;;;;;;5051018;28;20451;-79
2021/08/24 12:45:30;;;;;;;13.50;2.93;;;27.70;1.00;;;;;;5029871;28;20578;-79
2021/08/24 12:48:26;;;;;;;5.97;2.13;;;27.40;1.00;;;;;;4970307;28;20484;-87
2021/08/24 12:51:39;;;;;;;6.13;2.60;;;27.20;1.00;;;;;;4969903;28;20461;-84
2021/08/24 13:01:48;;;;;;;;;;;;;;;;;;;;;
2021/08/24 13:05:15;;;;;;;5.87;2.63;;;28.60;1.00;;;;;;4971723;28;21375;-86
2021/08/24 13:11:44;;;;;;;7.47;3.10;;;27.90;1.00;;;;;;5028255;28;20490;-84
2021/08/24 13:18:38;;;;;;;;;;;;;;;;;;;;;
2021/08/24 13:21:32;;;;;;;5.33;2.17;;;28.00;1.00;;;;;;4992277;28;20458;-84
2021/08/24 13:24:36;;;;;;;5.37;2.23;;;27.90;1.00;;;;;;4895497;29;21108;-84
2021/08/24 13:30:32;;;;;;;5.00;2.17;;;27.90;1.00;;;;;;4992165;28;20545;-88
2021/08/24 13:33:31;;;;;;;7.30;2.90;;;27.90;1.00;;;;;;5038121;28;20535;-90
2021/08/24 13:36:08;;;;;;;6.50;2.80;;;27.70;1.00;;;;;;4993654;28;20442;-89
2021/08/24 13:38:48;;;;;;;5.77;2.60;;;26.60;1.00;;;;;;5052711;28;20551;-90