Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/30 00:01:35;;;;;;;;;;;6.80;99.90;;;;;;5055527;28;19924;-78
2022/05/30 00:04:01;;;;;;;;;;;6.70;99.90;;;;;;5049230;28;20288;-78
2022/05/30 00:06:29;;;;;;;;;;;6.70;99.90;;;;;;5055289;28;19927;-77
2022/05/30 00:08:55;;;;;;;;;;;6.70;99.90;;;;;;5047178;28;19924;-78
2022/05/30 00:11:21;;;;;;;;;;;6.70;99.90;;;;;;5055433;28;19912;-78
2022/05/30 00:13:46;;;;;;;;;;;6.60;99.90;;;;;;5055687;28;20813;-78
2022/05/30 00:16:17;;;;;;;;;;;6.50;99.90;;;;;;5056152;28;19963;-78
2022/05/30 00:18:42;;;;;;;;;;;6.50;99.90;;;;;;5057616;28;19943;-77
2022/05/30 00:21:08;;;;;;;;;;;6.50;99.90;;;;;;5037874;28;20316;-77
2022/05/30 00:23:34;;;;;;;;;;;6.50;99.90;;;;;;5055269;28;19912;-78
2022/05/30 00:26:00;;;;;;;;;;;6.60;99.90;;;;;;5055601;28;19928;-78
2022/05/30 00:28:25;;;;;;;;;;;6.60;99.90;;;;;;5057609;28;19923;-77
2022/05/30 00:30:51;;;;;;;;;;;6.60;99.90;;;;;;5055084;28;19955;-78
2022/05/30 00:33:18;;;;;;;;;;;6.70;99.90;;;;;;5057109;28;19991;-77
2022/05/30 00:35:44;;;;;;;;;;;6.70;99.90;;;;;;5052254;28;20308;-78
2022/05/30 00:38:09;;;;;;;;;;;6.80;99.90;;;;;;5056266;28;19923;-78
2022/05/30 00:40:35;;;;;;;;;;;6.90;99.90;;;;;;5055912;28;19920;-77
2022/05/30 00:43:17;;;;;;;;;;;6.90;99.90;;;;;;5056085;28;20315;-77
2022/05/30 00:45:43;;;;;;;;;;;7.00;99.90;;;;;;5051585;28;19917;-78
2022/05/30 00:48:08;;;;;;;;;;;7.10;99.90;;;;;;5054741;28;19973;-78
2022/05/30 00:50:36;;;;;;;;;;;7.10;99.90;;;;;;5055712;28;19916;-78
2022/05/30 00:53:02;;;;;;;;;;;7.10;99.90;;;;;;5054874;28;19943;-78
2022/05/30 00:55:28;;;;;;;;;;;7.10;99.90;;;;;;5059019;28;19925;-78
2022/05/30 00:57:53;;;;;;;;;;;7.10;99.90;;;;;;5054493;28;19917;-78
2022/05/30 01:00:20;;;;;;;;;;;7.10;99.90;;;;;;5057597;28;19968;-78
2022/05/30 01:06:30;;;;;;;;;;;7.00;99.90;;;;;;5060648;28;20250;-77
2022/05/30 01:08:16;;;;;;;;;;;6.90;99.90;;;;;;5056453;28;19951;-78
2022/05/30 01:10:41;;;;;;;;;;;6.80;99.90;;;;;;5053683;28;20311;-78
2022/05/30 01:13:10;;;;;;;;;;;6.80;99.90;;;;;;5057915;28;19999;-78
2022/05/30 01:15:36;;;;;;;;;;;6.70;99.90;;;;;;5056502;28;19948;-78
2022/05/30 01:18:02;;;;;;;;;;;6.70;99.90;;;;;;5056277;28;19967;-79
2022/05/30 01:20:40;;;;;;;;;;;6.70;99.90;;;;;;5055356;28;19971;-78
2022/05/30 01:23:08;;;;;;;;;;;6.70;99.90;;;;;;5057280;28;19913;-79
2022/05/30 01:25:39;;;;;;;;;;;6.70;99.90;;;;;;5052867;28;19920;-78
2022/05/30 01:28:08;;;;;;;;;;;6.60;99.90;;;;;;5048257;28;19916;-77
2022/05/30 01:30:35;;;;;;;;;;;6.60;99.90;;;;;;5051140;28;20238;-78
2022/05/30 01:33:01;;;;;;;;;;;6.50;99.90;;;;;;5054688;28;20307;-78
2022/05/30 01:35:27;;;;;;;;;;;6.50;99.90;;;;;;5053562;28;19923;-77
2022/05/30 01:37:55;;;;;;;;;;;6.50;99.90;;;;;;5057475;28;19913;-77
2022/05/30 01:40:21;;;;;;;;;;;6.40;99.90;;;;;;5053660;28;20300;-78
2022/05/30 01:42:46;;;;;;;;;;;6.30;99.90;;;;;;5053500;28;19924;-77
2022/05/30 01:45:12;;;;;;;;;;;6.30;99.90;;;;;;5062872;28;19914;-76
2022/05/30 01:47:37;;;;;;;;;;;6.30;99.90;;;;;;5049338;28;19924;-77
2022/05/30 01:50:03;;;;;;;;;;;6.30;99.90;;;;;;5051915;28;19919;-77
2022/05/30 01:52:29;;;;;;;;;;;6.30;99.90;;;;;;5048540;28;19959;-77
2022/05/30 01:54:55;;;;;;;;;;;6.30;99.90;;;;;;5046461;28;19956;-76
2022/05/30 01:57:20;;;;;;;;;;;6.40;99.90;;;;;;5049493;28;20265;-76
2022/05/30 01:59:46;;;;;;;;;;;6.40;99.90;;;;;;5055479;28;20011;-76
2022/05/30 02:02:11;;;;;;;;;;;6.40;99.90;;;;;;5047470;28;19913;-77
2022/05/30 02:04:38;;;;;;;;;;;6.40;99.90;;;;;;5054835;28;19936;-76
2022/05/30 02:07:04;;;;;;;;;;;6.30;99.90;;;;;;5054197;28;19917;-77
2022/05/30 02:09:29;;;;;;;;;;;6.30;99.90;;;;;;5052701;28;19923;-76
2022/05/30 02:11:55;;;;;;;;;;;6.30;99.90;;;;;;5040643;28;19913;-77
2022/05/30 02:14:21;;;;;;;;;;;6.30;99.90;;;;;;5059793;28;19912;-77
2022/05/30 02:17:04;;;;;;;;;;;6.20;99.90;;;;;;5055432;28;19923;-77
2022/05/30 02:19:34;;;;;;;;;;;6.20;99.90;;;;;;5048316;28;20365;-77
2022/05/30 02:22:00;;;;;;;;;;;6.10;99.90;;;;;;5055481;28;19912;-76
2022/05/30 02:24:26;;;;;;;;;;;6.10;99.90;;;;;;5053077;28;20463;-77
2022/05/30 02:26:52;;;;;;;;;;;6.10;99.90;;;;;;5054643;28;19946;-76
2022/05/30 02:29:18;;;;;;;;;;;6.10;99.90;;;;;;5052349;28;20263;-77
2022/05/30 02:31:43;;;;;;;;;;;6.10;99.90;;;;;;5050673;28;20400;-76
2022/05/30 02:36:53;;;;;;;;;;;6.00;99.90;;;;;;5054928;28;19928;-77
2022/05/30 02:39:20;;;;;;;;;;;6.00;99.90;;;;;;5057768;28;19916;-77
2022/05/30 02:41:46;;;;;;;;;;;6.00;99.90;;;;;;5048097;28;19936;-77
2022/05/30 02:44:13;;;;;;;;;;;5.90;99.90;;;;;;5055571;28;19923;-77
2022/05/30 02:46:39;;;;;;;;;;;5.90;99.90;;;;;;5061498;28;19920;-76
2022/05/30 02:49:04;;;;;;;;;;;5.90;99.90;;;;;;5049956;28;19916;-76
2022/05/30 02:51:30;;;;;;;;;;;5.90;99.90;;;;;;5058483;28;20087;-77
2022/05/30 02:53:56;;;;;;;;;;;6.00;99.90;;;;;;5053964;28;19912;-76
2022/05/30 02:56:21;;;;;;;;;;;6.00;99.90;;;;;;5052701;28;19913;-76
2022/05/30 02:58:47;;;;;;;;;;;6.00;99.90;;;;;;5052053;28;19943;-76
2022/05/30 03:01:12;;;;;;;;;;;6.10;99.90;;;;;;5047450;28;20304;-76
2022/05/30 03:03:38;;;;;;;;;;;6.00;99.90;;;;;;5051543;28;20200;-76
2022/05/30 03:06:04;;;;;;;;;;;6.00;99.90;;;;;;5051102;28;19919;-76
2022/05/30 03:08:30;;;;;;;;;;;6.00;99.90;;;;;;5059911;28;19920;-76
2022/05/30 03:10:55;;;;;;;;;;;6.00;99.90;;;;;;5053904;28;19924;-75
2022/05/30 03:13:21;;;;;;;;;;;6.00;99.90;;;;;;5053744;28;19917;-76
2022/05/30 03:15:47;;;;;;;;;;;6.00;99.90;;;;;;5053919;28;19978;-77
2022/05/30 03:18:12;;;;;;;;;;;6.10;99.90;;;;;;5057176;28;20223;-77
2022/05/30 03:20:38;;;;;;;;;;;6.10;99.90;;;;;;5061188;28;19913;-76
2022/05/30 03:23:04;;;;;;;;;;;6.10;99.90;;;;;;5056839;28;19935;-77
2022/05/30 03:25:29;;;;;;;;;;;6.20;99.90;;;;;;5056204;28;19999;-77
2022/05/30 03:27:56;;;;;;;;;;;6.20;99.90;;;;;;5058503;28;19917;-77
2022/05/30 03:30:22;;;;;;;;;;;6.30;99.90;;;;;;5049805;28;19913;-76
2022/05/30 03:32:48;;;;;;;;;;;6.30;99.90;;;;;;5059940;28;19932;-77
2022/05/30 03:35:14;;;;;;;;;;;6.30;99.90;;;;;;5057888;28;19913;-77
2022/05/30 03:37:40;;;;;;;;;;;6.40;99.90;;;;;;5062433;28;19917;-75
2022/05/30 03:40:07;;;;;;;;;;;6.50;99.90;;;;;;5058425;28;19928;-76
2022/05/30 03:42:33;;;;;;;;;;;6.60;99.90;;;;;;5056525;28;19913;-77
2022/05/30 03:44:59;;;;;;;;;;;6.60;99.90;;;;;;5052208;28;19932;-76
2022/05/30 03:47:24;;;;;;;;;;;6.70;99.90;;;;;;5046481;28;20245;-75
2022/05/30 03:49:57;;;;;;;;;;;6.70;99.90;;;;;;5044186;28;19966;-75
2022/05/30 03:52:22;;;;;;;;;;;6.70;99.90;;;;;;5049851;28;19956;-75
2022/05/30 03:54:49;;;;;;;;;;;6.70;99.90;;;;;;5044614;28;19967;-75
2022/05/30 03:57:14;;;;;;;;;;;6.70;99.90;;;;;;5047127;28;19917;-76
2022/05/30 03:59:40;;;;;;;;;;;6.70;99.90;;;;;;5052582;28;20251;-75
2022/05/30 04:02:06;;;;;;;;;;;6.70;99.90;;;;;;5055816;28;20298;-77
2022/05/30 04:04:31;;;;;;;;;;;6.80;99.90;;;;;;5053304;28;19913;-76
2022/05/30 04:06:57;;;;;;;;;;;6.90;99.90;;;;;;5054029;28;19928;-77
2022/05/30 04:09:23;;;;;;;;;;;7.00;99.90;;;;;;5055208;28;19919;-75
2022/05/30 04:11:48;;;;;;;;;;;7.10;99.90;;;;;;5046342;28;20243;-77
2022/05/30 04:14:14;;;;;;;;;;;7.30;99.90;;;;;;5052073;28;19928;-77
2022/05/30 04:16:40;;;;;;;;;;;7.50;99.90;;;;;;5049327;28;20721;-77
2022/05/30 04:19:07;;;;;;;;;;;7.60;99.90;;;;;;5054796;28;20192;-76
2022/05/30 04:21:32;;;;;;;;;;;7.80;99.90;;;;;;5051742;28;19940;-75
2022/05/30 04:23:58;;;;;;;;;;;7.90;99.90;;;;;;5050008;28;20292;-74
2022/05/30 04:26:23;;;;;;;;;;;8.10;99.90;;;;;;5051102;28;19914;-75
2022/05/30 04:28:49;;;;;;;;;;;8.20;99.90;;;;;;5051022;28;19928;-75
2022/05/30 04:31:15;;;;;;;;;;;8.30;99.90;;;;;;5054570;28;19913;-75
2022/05/30 04:33:41;;;;;;;;;;;8.40;99.90;;;;;;5055516;28;20050;-77
2022/05/30 04:36:07;;;;;;;;;;;8.50;99.90;;;;;;5049849;28;19967;-77
2022/05/30 04:38:33;;;;;;;;;;;8.50;99.90;;;;;;5056114;28;20307;-77
2022/05/30 04:40:59;;;;;;;;;;;8.50;99.90;;;;;;5056323;28;19931;-76
2022/05/30 04:43:24;;;;;;;;;;;8.40;99.90;;;;;;5052927;28;19917;-76
2022/05/30 04:46:02;;;;;;;;;;;8.30;99.90;;;;;;5054754;28;21181;-79
2022/05/30 04:48:28;;;;;;;;;;;8.20;99.90;;;;;;5053382;28;19920;-78
2022/05/30 04:50:54;;;;;;;;;;;8.10;99.90;;;;;;5055927;28;20004;-79
2022/05/30 04:53:19;;;;;;;;;;;8.10;99.90;;;;;;5063261;28;20240;-78
2022/05/30 04:55:45;;;;;;;;;;;8.20;99.90;;;;;;5055226;28;20323;-79
2022/05/30 04:58:10;;;;;;;;;;;8.30;99.90;;;;;;5054874;28;20004;-78
2022/05/30 05:00:36;;;;;;;;;;;8.40;99.90;;;;;;5057266;28;19949;-78
2022/05/30 05:03:02;;;;;;;;;;;8.50;99.90;;;;;;5053353;28;19913;-79
2022/05/30 05:05:27;;;;;;;;;;;8.60;99.90;;;;;;5051390;28;20223;-78
2022/05/30 05:08:00;;;;;;;;;;;8.70;99.90;;;;;;5044232;28;19917;-78
2022/05/30 05:10:41;;;;;;;;;;;8.80;99.90;;;;;;5048195;28;19928;-78
2022/05/30 05:13:07;;;;;;;;;;;9.00;99.90;;;;;;5044243;28;20275;-77
2022/05/30 05:15:33;;;;;;;;;;;9.10;99.90;;;;;;5048083;28;19913;-78
2022/05/30 05:17:59;;;;;;;;;;;9.20;99.90;;;;;;5050965;28;19932;-77
2022/05/30 05:20:24;;;;;;;;;;;9.20;99.90;;;;;;5050045;28;20359;-78
2022/05/30 05:22:51;;;;;;;;;;;9.20;99.90;;;;;;5051700;28;19955;-78
2022/05/30 05:25:17;;;;;;;;;;;9.20;99.90;;;;;;5052132;28;21453;-78
2022/05/30 05:27:43;;;;;;;;;;;9.20;99.90;;;;;;5048178;28;19966;-78
2022/05/30 05:30:10;;;;;;;;;;;9.20;99.90;;;;;;5052022;28;19913;-80
2022/05/30 05:32:36;;;;;;;;;;;9.30;99.90;;;;;;5053730;28;19960;-78
2022/05/30 05:35:02;;;;;;;;;;;9.40;99.90;;;;;;5031020;28;19917;-78
2022/05/30 05:37:28;;;;;;;;;;;9.40;99.90;;;;;;5046319;28;20224;-78
2022/05/30 05:39:54;;;;;;;;;;;9.40;99.90;;;;;;5045238;28;19916;-79
2022/05/30 05:42:20;;;;;;;;;;;9.40;99.90;;;;;;5049292;28;20318;-80
2022/05/30 05:44:45;;;;;;;;;;;9.40;99.90;;;;;;5048634;28;19912;-80
2022/05/30 05:47:11;;;;;;;;;;;9.40;99.90;;;;;;5045067;28;19925;-79
2022/05/30 05:49:37;;;;;;;;;;;9.40;99.90;;;;;;5046913;28;19924;-79
2022/05/30 05:52:03;;;;;;;;;;;9.40;99.90;;;;;;5042730;28;19966;-78
2022/05/30 05:54:31;;;;;;;;;;;9.40;99.90;;;;;;5044830;28;20315;-78
2022/05/30 05:56:57;;;;;;;;;;;9.40;99.90;;;;;;5046975;28;20219;-78
2022/05/30 05:59:22;;;;;;;;;;;9.50;99.90;;;;;;5043804;28;19921;-79
2022/05/30 06:01:48;;;;;;;;;;;9.50;99.90;;;;;;5047887;28;20023;-78
2022/05/30 06:04:14;;;;;;;;;;;9.50;99.90;;;;;;5046983;28;19913;-78
2022/05/30 06:06:39;;;;;;;;;;;9.60;99.90;;;;;;5046210;28;19921;-79
2022/05/30 06:09:06;;;;;;;;;;;9.60;99.90;;;;;;5046119;28;20568;-79
2022/05/30 06:11:32;;;;;;;;;;;9.70;99.90;;;;;;5046341;28;20226;-77
2022/05/30 06:13:58;;;;;;;;;;;9.80;99.90;;;;;;5047607;28;20363;-77
2022/05/30 06:16:31;;;;;;;;;;;9.80;99.90;;;;;;5043863;28;20008;-78
2022/05/30 06:18:57;;;;;;;;;;;9.80;99.90;;;;;;5047645;28;19963;-77
2022/05/30 06:21:24;;;;;;;;;;;9.80;99.90;;;;;;5044360;28;19919;-77
2022/05/30 06:23:50;;;;;;;;;;;9.90;99.90;;;;;;5047311;28;20211;-77
2022/05/30 06:26:16;;;;;;;;;;;9.90;99.90;;;;;;5047190;28;19917;-79
2022/05/30 06:28:42;;;;;;;;;;;10.00;99.90;;;;;;5043028;28;20008;-78
2022/05/30 06:31:13;;;;;;;;;;;10.00;99.90;;;;;;5045246;28;19959;-78
2022/05/30 06:33:39;;;;;;;;;;;10.10;99.90;;;;;;5044840;28;19913;-79
2022/05/30 06:36:07;;;;;;;;;;;10.10;99.90;;;;;;5045898;28;20366;-78
2022/05/30 06:38:32;;;;;;;;;;;10.20;99.90;;;;;;5029463;28;19921;-79
2022/05/30 06:41:08;;;;;;;;;;;10.30;99.90;;;;;;5043753;28;19971;-78
2022/05/30 06:43:34;;;;;;;;;;;10.30;99.90;;;;;;5046797;28;19913;-78
2022/05/30 06:46:03;;;;;;;;;;;10.50;99.90;;;;;;5046082;28;20453;-77
2022/05/30 06:48:29;;;;;;;;;;;10.70;99.90;;;;;;5049591;28;20402;-77
2022/05/30 06:50:54;;;;;;;;;;;10.90;99.90;;;;;;5044389;28;20272;-77
2022/05/30 06:53:20;;;;;;;;;;;11.20;99.90;;;;;;5044825;28;19952;-77
2022/05/30 06:55:49;;;;;;;;;;;11.40;99.90;;;;;;5047258;28;19948;-77
2022/05/30 06:58:16;;;;;;;;;;;11.60;99.90;;;;;;5045368;28;19962;-78
2022/05/30 07:00:44;;;;;;;;;;;11.90;99.90;;;;;;5044547;28;19913;-77
2022/05/30 07:03:11;;;;;;;;;;;11.90;99.90;;;;;;5051745;28;20308;-77
2022/05/30 07:05:38;;;;;;;;;;;11.90;99.90;;;;;;5052053;28;19959;-78
2022/05/30 07:08:03;;;;;;;;;;;11.90;99.90;;;;;;5052859;28;19966;-78
2022/05/30 07:10:30;;;;;;;;;;;12.00;99.90;;;;;;5048734;28;19921;-78
2022/05/30 07:12:57;;;;;;;;;;;12.00;99.90;;;;;;5052485;28;19963;-78
2022/05/30 07:15:23;;;;;;;;;;;12.00;99.90;;;;;;5047162;28;19936;-78
2022/05/30 07:17:49;;;;;;;;;;;11.90;99.90;;;;;;5046379;28;19956;-78
2022/05/30 07:20:14;;;;;;;;;;;11.90;99.90;;;;;;5051325;28;19959;-78
2022/05/30 07:22:40;;;;;;;;;;;11.80;99.90;;;;;;5056222;28;19917;-78
2022/05/30 07:25:06;;;;;;;;;;;11.70;99.90;;;;;;5046467;28;19920;-81
2022/05/30 07:27:32;;;;;;;;;;;11.70;99.90;;;;;;5058637;28;20220;-78
2022/05/30 07:29:58;;;;;;;;;;;11.60;99.90;;;;;;5055732;28;19920;-77
2022/05/30 07:32:23;;;;;;;;;;;11.60;99.90;;;;;;5049889;28;20968;-78
2022/05/30 07:34:49;;;;;;;;;;;11.50;99.90;;;;;;5054655;28;20308;-79
2022/05/30 07:37:14;;;;;;;;;;;11.60;99.90;;;;;;5051812;28;20379;-80
2022/05/30 07:39:40;;;;;;;;;;;11.50;99.90;;;;;;5054249;28;20007;-78
2022/05/30 07:42:06;;;;;;;;;;;11.60;99.90;;;;;;5052040;28;20792;-77
2022/05/30 07:44:32;;;;;;;;;;;11.60;99.90;;;;;;5049675;28;19921;-77
2022/05/30 07:46:57;;;;;;;;;;;11.70;99.90;;;;;;5045880;28;20302;-77
2022/05/30 07:49:23;;;;;;;;;;;11.70;99.90;;;;;;5044498;28;19920;-77
2022/05/30 07:51:49;;;;;;;;;;;11.80;99.90;;;;;;5046160;28;19955;-77
2022/05/30 07:54:15;;;;;;;;;;;11.70;99.90;;;;;;5047682;28;20003;-80
2022/05/30 07:56:41;;;;;;;;;;;11.60;99.90;;;;;;5027443;28;19925;-76
2022/05/30 07:59:07;;;;;;;;;;;11.60;99.90;;;;;;5047145;28;20274;-77
2022/05/30 08:01:34;;;;;;;;;;;11.50;99.90;;;;;;5048854;28;19913;-77
2022/05/30 08:04:00;;;;;;;;;;;11.50;99.90;;;;;;5048833;28;20059;-78
2022/05/30 08:06:27;;;;;;;;;;;11.50;99.90;;;;;;5047550;28;19917;-77
2022/05/30 08:08:53;;;;;;;;;;;11.40;99.90;;;;;;5048844;28;20369;-76
2022/05/30 08:11:20;;;;;;;;;;;11.30;99.90;;;;;;5049340;28;19960;-77
2022/05/30 08:13:45;;;;;;;;;;;11.30;99.90;;;;;;5047691;28;19975;-76
2022/05/30 08:16:12;;;;;;;;;;;11.20;99.90;;;;;;5048033;28;20258;-78
2022/05/30 08:18:38;;;;;;;;;;;11.10;99.90;;;;;;5049421;28;19956;-77
2022/05/30 08:21:03;;;;;;;;;;;11.00;99.90;;;;;;5046158;28;19959;-77
2022/05/30 08:23:30;;;;;;;;;;;10.90;99.90;;;;;;5047918;28;19998;-77
2022/05/30 08:25:56;;;;;;;;;;;10.90;99.90;;;;;;5047531;28;19921;-77
2022/05/30 08:28:22;;;;;;;;;;;10.90;99.90;;;;;;5050094;28;19974;-76
2022/05/30 08:30:47;;;;;;;;;;;11.00;99.90;;;;;;5051005;28;19917;-77
2022/05/30 08:33:14;;;;;;;;;;;11.00;99.90;;;;;;5048643;28;19916;-77
2022/05/30 08:35:40;;;;;;;;;;;11.10;99.90;;;;;;5053682;28;19916;-77
2022/05/30 08:38:06;;;;;;;;;;;11.10;99.90;;;;;;5049960;28;19919;-77
2022/05/30 08:43:35;;;;;;;;;;;11.20;99.90;;;;;;5047660;28;19943;-78
2022/05/30 08:46:06;;;;;;;;;;;11.20;99.90;;;;;;5047688;28;19927;-77
2022/05/30 08:48:39;;;;;;;;;;;11.20;99.90;;;;;;5036964;28;20030;-77
2022/05/30 08:51:21;;;;;;;;;;;11.30;99.90;;;;;;5042843;28;20003;-77
2022/05/30 08:53:56;;;;;;;;;;;11.40;99.90;;;;;;5041328;28;19913;-78
2022/05/30 08:56:26;;;;;;;;;;;11.50;99.90;;;;;;5054461;28;19924;-78
2022/05/30 08:59:03;;;;;;;;;;;11.60;99.90;;;;;;5046409;28;19975;-78
2022/05/30 09:01:39;;;;;;;;;;;11.70;99.90;;;;;;5050775;28;19920;-77
2022/05/30 09:04:16;;;;;;;;;;;11.80;99.90;;;;;;5046782;28;20005;-76
2022/05/30 09:06:56;;;;;;;;;;;11.90;99.90;;;;;;5046309;28;20312;-78
2022/05/30 09:09:24;;;;;;;;;;;12.00;99.90;;;;;;5046349;28;19931;-77
2022/05/30 09:11:55;;;;;;;;;;;12.10;99.90;;;;;;5047313;28;21484;-77
2022/05/30 09:14:32;;;;;;;;;;;12.30;99.90;;;;;;5047534;28;19913;-77
2022/05/30 09:16:59;;;;;;;;;;;12.50;99.90;;;;;;5049017;28;19916;-77
2022/05/30 09:19:25;;;;;;;;;;;12.70;99.90;;;;;;5047970;28;20377;-78
2022/05/30 09:21:53;;;;;;;;;;;12.80;99.90;;;;;;5047106;28;19917;-77
2022/05/30 09:24:19;;;;;;;;;;;13.00;99.90;;;;;;5062267;28;20448;-78
2022/05/30 09:26:45;;;;;;;;;;;13.30;99.90;;;;;;5048512;28;19917;-77
2022/05/30 09:29:22;;;;;;;;;;;13.50;99.90;;;;;;5047148;28;19917;-77
2022/05/30 09:32:02;;;;;;;;;;;13.80;99.90;;;;;;5032637;28;19939;-77
2022/05/30 09:34:39;;;;;;;;;;;14.00;99.90;;;;;;5044407;28;20304;-77
2022/05/30 09:37:05;;;;;;;;;;;14.20;99.90;;;;;;5046385;28;19921;-77
2022/05/30 09:39:41;;;;;;;;;;;14.50;99.90;;;;;;5047145;28;19925;-78
2022/05/30 09:42:19;;;;;;;;;;;14.70;99.90;;;;;;5046213;28;19995;-76
2022/05/30 09:44:48;;;;;;;;;;;14.60;99.90;;;;;;5047009;28;19963;-76
2022/05/30 09:47:18;;;;;;;;;;;14.70;99.90;;;;;;5046383;28;19955;-77
2022/05/30 09:49:49;;;;;;;;;;;14.70;99.90;;;;;;5060522;28;19916;-77
2022/05/30 09:52:33;;;;;;;;;;;14.80;99.90;;;;;;5046944;28;20223;-77
2022/05/30 09:54:59;;;;;;;;;;;14.90;99.90;;;;;;5048071;28;19925;-78
2022/05/30 09:57:35;;;;;;;;;;;15.00;99.90;;;;;;5047853;28;20231;-77
2022/05/30 10:00:09;;;;;;;;;;;14.80;99.90;;;;;;5047497;28;19952;-77
2022/05/30 10:02:37;;;;;;;;;;;13.70;99.90;;;;;;5047089;28;19940;-76
2022/05/30 10:05:04;;;;;;;;;;;13.20;99.90;;;;;;5048173;28;19921;-77
2022/05/30 10:07:32;;;;;;;;;;;12.90;99.90;;;;;;5044868;28;19960;-79
2022/05/30 10:10:12;;;;;;;;;;;12.70;99.90;;;;;;5045007;28;19948;-78
2022/05/30 10:12:44;;;;;;;;;;;12.50;99.90;;;;;;5044043;28;19917;-77
2022/05/30 10:15:23;;;;;;;;;;;12.30;99.90;;;;;;5046022;28;20109;-76
2022/05/30 10:17:49;;;;;;;;;;;12.30;99.90;;;;;;5045156;28;19920;-77
2022/05/30 10:20:20;;;;;;;;;;;12.20;99.90;;;;;;5045102;28;19960;-76
2022/05/30 10:28:49;;;;;;;;;;;12.70;99.90;;;;;;5047829;28;20362;-76
2022/05/30 10:31:28;;;;;;;;;;;12.70;99.90;;;;;;5045651;28;19920;-78
2022/05/30 10:33:59;;;;;;;;;;;12.70;99.90;;;;;;5047148;28;20308;-77
2022/05/30 10:36:25;;;;;;;;;;;13.00;99.90;;;;;;5047233;28;20365;-76
2022/05/30 10:39:07;;;;;;;;;;;13.30;99.90;;;;;;5051176;28;19917;-76
2022/05/30 10:42:05;;;;;;;;;;;13.50;99.90;;;;;;5048529;28;19939;-78
2022/05/30 10:45:00;;;;;;;;;;;13.80;99.90;;;;;;4993889;28;20258;-77
2022/05/30 10:47:50;;;;;;;;;;;14.60;99.90;;;;;;4967787;28;19969;-77
2022/05/30 10:50:16;;;;;;;;;;;15.40;99.90;;;;;;4975336;28;19920;-79
2022/05/30 10:52:56;;;;;;;;;;;15.80;99.90;;;;;;4980144;28;19914;-79
2022/05/30 10:55:25;;;;;;;;;;;16.30;99.90;;;;;;4980547;28;19922;-81
2022/05/30 10:57:56;;;;;;;;;;;16.50;99.90;;;;;;4972861;28;19914;-80
2022/05/30 11:00:25;;;;;;;;;;;16.90;99.90;;;;;;4972499;28;20369;-79
2022/05/30 11:03:11;;;;;;;;;;;16.90;98.70;;;;;;4973269;28;19918;-81
2022/05/30 11:05:45;;;;;;;;;;;17.30;99.30;;;;;;4984866;28;19917;-79
2022/05/30 11:08:22;;;;;;;;;;;17.80;97.30;;;;;;4968448;28;19928;-80
2022/05/30 11:10:56;;;;;;;;;;;18.30;99.90;;;;;;4970433;28;19922;-79
2022/05/30 11:13:31;;;;;;;;;;;18.80;98.70;;;;;;4968603;28;19972;-78
2022/05/30 11:16:01;;;;;;;;;;;17.90;95.60;;;;;;4969808;28;19960;-77
2022/05/30 11:18:29;;;;;;;;;;;17.10;97.50;;;;;;4979145;28;20313;-78
2022/05/30 11:21:01;;;;;;;;;;;17.00;99.20;;;;;;5039838;28;19917;-79
2022/05/30 11:23:27;;;;;;;;;;;17.20;98.40;;;;;;5056546;28;20228;-80
2022/05/30 11:26:17;;;;;;;;;;;17.40;99.90;;;;;;5052532;28;19928;-82
2022/05/30 11:28:42;;;;;;;;;;;17.40;98.20;;;;;;5048180;28;19975;-78
2022/05/30 11:31:17;;;;;;;;;;;17.30;97.40;;;;;;5042213;28;20324;-79
2022/05/30 11:33:52;;;;;;;;;;;16.80;97.70;;;;;;5046110;28;19927;-80
2022/05/30 11:36:17;;;;;;;;;;;16.60;99.50;;;;;;5047423;28;19960;-81
2022/05/30 11:38:51;;;;;;;;;;;16.50;99.90;;;;;;5046031;28;19967;-78
2022/05/30 11:41:33;;;;;;;;;;;16.40;99.90;;;;;;5050994;28;19921;-81
2022/05/30 11:44:17;;;;;;;;;;;16.20;99.90;;;;;;5051842;28;19913;-82
2022/05/30 11:46:56;;;;;;;;;;;16.10;99.90;;;;;;5049631;28;19966;-78
2022/05/30 11:49:25;;;;;;;;;;;15.70;99.90;;;;;;5049231;28;19917;-80
2022/05/30 11:52:04;;;;;;;;;;;15.80;99.90;;;;;;5052292;28;19924;-76
2022/05/30 11:54:48;;;;;;;;;;;16.10;99.90;;;;;;5048014;28;19936;-79
2022/05/30 11:57:29;;;;;;;;;;;16.00;99.90;;;;;;5052247;28;19925;-79
2022/05/30 12:00:07;;;;;;;;;;;15.90;99.90;;;;;;5051882;28;19917;-79
2022/05/30 12:02:42;;;;;;;;;;;15.50;99.90;;;;;;5050852;28;20222;-78
2022/05/30 12:05:21;;;;;;;;;;;15.30;99.90;;;;;;5049265;28;19978;-77
2022/05/30 12:08:07;;;;;;;;;;;14.80;99.90;;;;;;5048961;28;20208;-80
2022/05/30 12:10:49;;;;;;;;;;;14.70;99.90;;;;;;5008517;28;19927;-81
2022/05/30 12:13:23;;;;;;;;;;;15.00;99.90;;;;;;5047109;28;19924;-77
2022/05/30 12:15:58;;;;;;;;;;;14.90;99.90;;;;;;5048990;28;19913;-78
2022/05/30 12:24:18;;;;;;;;;;;15.00;99.90;;;;;;5049727;28;20021;-78
2022/05/30 12:26:46;;;;;;;;;;;14.90;99.90;;;;;;5046351;28;20208;-77
2022/05/30 12:29:30;;;;;;;;;;;15.00;99.90;;;;;;5055820;28;19921;-77
2022/05/30 12:32:08;;;;;;;;;;;14.80;99.90;;;;;;5043577;28;20008;-80
2022/05/30 12:34:54;;;;;;;;;;;15.10;99.90;;;;;;5044911;28;20011;-81
2022/05/30 12:37:41;;;;;;;;;;;15.50;99.90;;;;;;5045906;28;19917;-78
2022/05/30 12:40:29;;;;;;;;;;;16.00;99.90;;;;;;5045692;28;19913;-79
2022/05/30 12:43:02;;;;;;;;;;;16.20;99.90;;;;;;5047676;28;19917;-78
2022/05/30 12:45:30;;;;;;;;;;;15.90;99.90;;;;;;5047765;28;19955;-77
2022/05/30 12:47:56;;;;;;;;;;;16.00;99.90;;;;;;5048371;28;20275;-78
2022/05/30 12:50:25;;;;;;;;;;;16.70;99.90;;;;;;5048733;28;19917;-82
2022/05/30 12:52:52;;;;;;;;;;;17.10;99.90;;;;;;5050609;28;19912;-81
2022/05/30 12:55:30;;;;;;;;;;;17.50;99.90;;;;;;5053566;28;19924;-81
2022/05/30 12:57:55;;;;;;;;;;;17.70;99.90;;;;;;5045758;28;20299;-77
2022/05/30 13:00:21;;;;;;;;;;;17.80;98.60;;;;;;5050882;28;19927;-80
2022/05/30 13:02:49;;;;;;;;;;;17.90;99.90;;;;;;5050347;28;20284;-81
2022/05/30 13:05:17;;;;;;;;;;;18.00;98.70;;;;;;5052958;28;19912;-81
2022/05/30 13:07:42;;;;;;;;;;;18.00;97.30;;;;;;5058303;28;20349;-79
2022/05/30 13:10:09;;;;;;;;;;;18.30;97.60;;;;;;5055506;28;19913;-76
2022/05/30 13:12:56;;;;;;;;;;;17.90;97.10;;;;;;5046672;28;20008;-79
2022/05/30 13:15:23;;;;;;;;;;;17.60;97.20;;;;;;5053583;28;19913;-80
2022/05/30 13:17:53;;;;;;;;;;;17.20;97.50;;;;;;5071716;28;20307;-80
2022/05/30 13:20:20;;;;;;;;;;;17.50;98.00;;;;;;5053729;28;19917;-80
2022/05/30 13:22:48;;;;;;;;;;;17.50;96.70;;;;;;5056546;28;19920;-80
2022/05/30 13:25:17;;;;;;;;;;;17.70;97.20;;;;;;5049753;28;20228;-80
2022/05/30 13:27:44;;;;;;;;;;;18.10;97.00;;;;;;5042651;28;20022;-79
2022/05/30 13:30:14;;;;;;;;;;;18.30;96.90;;;;;;5055037;28;19921;-80
2022/05/30 13:32:39;;;;;;;;;;;18.40;95.90;;;;;;5055370;28;19917;-79
2022/05/30 13:35:10;;;;;;;;;;;18.00;95.90;;;;;;5044458;28;19914;-78
2022/05/30 13:37:37;;;;;;;;;;;17.50;98.30;;;;;;5052034;28;19947;-79
2022/05/30 13:40:04;;;;;;;;;;;16.80;97.50;;;;;;5053700;28;19958;-79
2022/05/30 13:42:31;;;;;;;;;;;16.70;99.40;;;;;;5051116;28;19996;-78
2022/05/30 13:44:57;;;;;;;;;;;17.20;99.90;;;;;;5055818;28;19951;-77
2022/05/30 13:47:24;;;;;;;;;;;17.20;99.50;;;;;;5051538;28;19923;-79
2022/05/30 13:49:54;;;;;;;;;;;17.00;98.50;;;;;;5036218;28;19917;-78
2022/05/30 13:52:28;;;;;;;;;;;16.40;98.80;;;;;;5044362;28;20015;-77
2022/05/30 13:54:55;;;;;;;;;;;16.20;98.40;;;;;;5054159;28;19928;-77
2022/05/30 13:57:21;;;;;;;;;;;16.20;99.20;;;;;;5050373;28;19999;-80
2022/05/30 13:59:50;;;;;;;;;;;16.30;98.50;;;;;;5054015;28;19916;-79
2022/05/30 14:02:22;;;;;;;;;;;16.30;99.10;;;;;;5050497;28;19967;-76
2022/05/30 14:04:50;;;;;;;;;;;16.20;98.90;;;;;;5048084;28;20339;-77
2022/05/30 14:07:36;;;;;;;;;;;16.40;99.80;;;;;;5050600;28;19964;-77
2022/05/30 14:10:06;;;;;;;;;;;16.10;98.70;;;;;;5051270;28;19917;-78
2022/05/30 14:12:33;;;;;;;;;;;16.00;99.70;;;;;;5050834;28;19912;-78
2022/05/30 14:15:25;;;;;;;;;;;15.90;99.50;;;;;;5035353;28;19920;-79
2022/05/30 14:17:52;;;;;;;;;;;15.60;99.90;;;;;;5042214;28;19912;-77
2022/05/30 14:20:22;;;;;;;;;;;15.40;99.70;;;;;;5050572;28;20312;-77
2022/05/30 14:22:50;;;;;;;;;;;15.50;99.90;;;;;;5054187;28;19920;-77
2022/05/30 14:25:22;;;;;;;;;;;15.50;99.90;;;;;;5052292;28;19916;-77
2022/05/30 14:27:49;;;;;;;;;;;15.70;99.80;;;;;;5063246;28;19921;-77
2022/05/30 14:30:21;;;;;;;;;;;16.10;99.90;;;;;;5045837;28;19921;-75
2022/05/30 14:32:50;;;;;;;;;;;16.10;99.00;;;;;;5042399;28;19917;-76
2022/05/30 14:35:24;;;;;;;;;;;16.10;99.90;;;;;;5042193;28;20222;-78
2022/05/30 14:37:50;;;;;;;;;;;16.30;99.00;;;;;;5039383;28;19917;-78
2022/05/30 14:40:21;;;;;;;;;;;16.30;98.40;;;;;;5043828;28;20269;-78
2022/05/30 14:42:49;;;;;;;;;;;16.20;98.80;;;;;;5042656;28;20308;-77
2022/05/30 14:45:24;;;;;;;;;;;15.90;99.90;;;;;;5035618;28;19921;-77
2022/05/30 14:47:53;;;;;;;;;;;15.70;99.60;;;;;;5052541;28;19917;-76
2022/05/30 14:50:42;;;;;;;;;;;15.50;99.40;;;;;;5050554;28;19917;-76
2022/05/30 14:53:10;;;;;;;;;;;15.40;99.90;;;;;;5045905;28;19920;-76
2022/05/30 14:55:41;;;;;;;;;;;15.30;99.30;;;;;;5051888;28;19920;-77