Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/18 00:00:45;;;;;;;22.77;3.42;;;8.40;99.00;;;;;;4992831;28;20033;-71
2022/01/18 00:03:11;;;;;;;39.17;4.10;;;8.20;99.30;;;;;;4993682;28;20027;-70
2022/01/18 00:05:37;;;;;;;27.90;3.53;;;8.40;99.30;;;;;;4993334;28;20113;-71
2022/01/18 00:08:04;;;;;;;26.15;4.13;;;8.50;99.10;;;;;;4993140;28;20026;-72
2022/01/18 00:10:32;;;;;;;25.30;3.95;;;8.50;99.10;;;;;;4992448;28;20117;-72
2022/01/18 00:13:22;;;;;;;18.95;3.67;;;8.50;99.10;;;;;;4992955;28;20053;-71
2022/01/18 00:18:29;;;;;;;25.00;3.42;;;8.60;99.10;;;;;;4993750;28;20022;-73
2022/01/18 00:21:10;;;;;;;31.38;4.63;;;8.70;99.00;;;;;;4992273;28;20041;-71
2022/01/18 00:23:38;;;;;;;23.45;3.97;;;8.70;99.00;;;;;;4975707;28;20048;-72
2022/01/18 00:26:05;;;;;;;34.70;4.35;;;8.70;99.20;;;;;;5008596;28;20404;-71
2022/01/18 00:28:32;;;;;;;24.73;2.95;;;8.50;99.40;;;;;;5011271;28;20095;-71
2022/01/18 00:34:05;;;;;;;32.85;3.20;;;8.50;99.90;;;;;;5011528;28;20351;-71
2022/01/18 00:36:52;;;;;;;23.20;3.40;;;8.40;99.90;;;;;;4993059;28;20018;-72
2022/01/18 00:39:19;;;;;;;18.13;2.92;;;8.40;99.90;;;;;;5012511;28;20029;-72
2022/01/18 00:41:44;;;;;;;22.67;2.97;;;8.60;99.90;;;;;;4994942;28;20038;-72
2022/01/18 00:44:10;;;;;;;29.38;3.72;;;8.50;99.90;;;;;;5011431;28;20040;-72
2022/01/18 00:46:37;;;;;;;26.77;3.25;;;8.40;99.90;;;;;;5011875;28;20371;-73
2022/01/18 00:49:04;;;;;;;23.33;3.25;;;8.30;99.90;;;;;;4994371;28;20038;-73
2022/01/18 00:51:35;;;;;;;20.95;3.55;;;8.40;99.90;;;;;;4994822;28;20026;-73
2022/01/18 00:54:02;;;;;;;17.98;2.88;;;8.30;99.90;;;;;;4993538;28;20045;-71
2022/01/18 00:56:31;;;;;;;26.15;3.55;;;8.30;99.90;;;;;;5011641;28;20078;-71
2022/01/18 00:58:57;;;;;;;12.18;2.53;;;8.30;99.90;;;;;;5011877;28;20172;-72
2022/01/18 01:01:30;;;;;;;16.02;2.85;;;8.30;99.90;;;;;;4994282;28;20341;-71
2022/01/18 01:04:00;;;;;;;25.42;3.70;;;8.20;99.90;;;;;;5011513;28;20030;-72
2022/01/18 01:06:26;;;;;;;13.75;2.47;;;8.00;99.90;;;;;;5011603;28;20030;-71
2022/01/18 01:08:52;;;;;;;24.25;2.92;;;8.10;99.90;;;;;;5010738;28;20033;-72
2022/01/18 01:11:19;;;;;;;13.88;3.08;;;8.00;99.90;;;;;;5011400;28;20034;-72
2022/01/18 01:13:48;;;;;;;26.85;3.22;;;8.10;99.90;;;;;;5011014;28;20539;-72
2022/01/18 01:33:07;;;;;;;16.40;4.18;;;8.20;99.90;;;;;;5010879;28;20072;-71
2022/01/18 01:45:49;;;;;;;21.17;3.25;;;8.50;99.90;;;;;;4991212;28;20034;-71
2022/01/18 01:48:17;;;;;;;19.60;3.05;;;8.30;99.90;;;;;;4993060;28;20057;-70
2022/01/18 01:50:48;;;;;;;14.68;2.78;;;8.30;99.90;;;;;;5011006;28;20041;-72
2022/01/18 01:53:15;;;;;;;17.15;3.13;;;8.20;99.90;;;;;;4992452;28;20160;-71
2022/01/18 01:55:41;;;;;;;14.80;3.43;;;8.20;99.90;;;;;;5010608;28;20037;-72
2022/01/18 01:58:07;;;;;;;17.23;2.70;;;8.30;99.90;;;;;;4993200;28;20034;-71
2022/01/18 02:00:33;;;;;;;20.15;2.67;;;8.30;99.90;;;;;;4992538;28;20124;-73
2022/01/18 02:02:59;;;;;;;13.57;2.58;;;8.00;99.90;;;;;;5011281;28;20036;-71
2022/01/18 02:05:25;;;;;;;16.70;2.20;;;8.10;99.90;;;;;;5010488;28;20041;-72
2022/01/18 02:07:51;;;;;;;13.98;1.90;;;8.10;99.90;;;;;;4993401;28;20046;-72
2022/01/18 02:10:17;;;;;;;18.58;2.65;;;8.10;99.90;;;;;;5010295;28;20120;-71
2022/01/18 02:12:42;;;;;;;12.23;2.03;;;8.30;99.90;;;;;;5010395;28;20100;-72
2022/01/18 02:15:17;;;;;;;21.70;2.05;;;8.30;99.90;;;;;;5010851;28;20026;-73
2022/01/18 02:23:21;;;;;;;15.93;2.28;;;8.40;99.90;;;;;;5010348;28;20037;-71
2022/01/18 02:25:47;;;;;;;19.70;2.25;;;8.50;99.90;;;;;;5010216;28;20038;-71
2022/01/18 02:28:15;;;;;;;18.77;2.35;;;8.50;99.90;;;;;;5010351;28;20153;-71
2022/01/18 02:30:40;;;;;;;14.52;2.10;;;8.50;99.90;;;;;;5010153;28;20727;-71
2022/01/18 02:33:06;;;;;;;16.35;2.20;;;8.40;99.90;;;;;;5010756;28;20142;-71
2022/01/18 02:35:34;;;;;;;21.77;2.58;;;8.40;99.90;;;;;;5009637;28;20052;-71
2022/01/18 02:37:59;;;;;;;15.23;2.25;;;8.30;99.90;;;;;;5010005;28;20034;-71
2022/01/18 02:40:25;;;;;;;15.35;2.38;;;8.30;99.90;;;;;;5010277;28;20073;-71
2022/01/18 02:42:58;;;;;;;19.52;2.20;;;8.50;99.90;;;;;;5010485;28;20038;-70
2022/01/18 02:45:24;;;;;;;15.65;2.78;;;8.40;99.90;;;;;;5010553;28;20022;-71
2022/01/18 02:47:51;;;;;;;21.50;2.67;;;8.50;99.90;;;;;;4992749;28;20052;-72
2022/01/18 02:50:23;;;;;;;20.67;3.33;;;8.40;99.90;;;;;;5009495;28;20153;-73
2022/01/18 02:52:49;;;;;;;19.50;2.60;;;8.40;99.90;;;;;;5010122;28;20131;-73
2022/01/18 02:55:15;;;;;;;18.10;3.50;;;8.30;99.90;;;;;;5010115;28;20081;-73
2022/01/18 02:57:53;;;;;;;14.32;2.65;;;8.40;99.90;;;;;;5009872;28;20025;-72
2022/01/18 03:00:28;;;;;;;16.60;2.55;;;8.50;99.90;;;;;;5010377;28;20029;-72
2022/01/18 03:05:38;;;;;;;17.60;3.15;;;8.40;99.90;;;;;;5011676;28;20379;-71
2022/01/18 03:08:04;;;;;;;12.95;2.17;;;8.40;99.90;;;;;;4996596;28;20033;-72
2022/01/18 03:10:30;;;;;;;15.20;2.00;;;8.30;99.90;;;;;;5012985;28;20045;-71
2022/01/18 03:12:55;;;;;;;14.48;2.33;;;8.40;99.90;;;;;;4995541;28;20026;-71
2022/01/18 03:15:21;;;;;;;19.25;2.53;;;8.40;99.90;;;;;;5013574;28;20478;-72
2022/01/18 03:17:46;;;;;;;15.40;3.05;;;8.40;99.90;;;;;;5013517;28;20026;-73
2022/01/18 03:20:13;;;;;;;11.18;2.42;;;8.40;99.90;;;;;;4996251;28;20029;-73
2022/01/18 03:22:40;;;;;;;20.15;3.38;;;8.40;99.90;;;;;;5013423;28;20033;-71
2022/01/18 03:25:30;;;;;;;10.75;2.38;;;8.40;99.90;;;;;;5012861;28;20430;-71
2022/01/18 03:28:06;;;;;;;12.45;2.60;;;8.40;99.90;;;;;;5012641;28;20030;-73
2022/01/18 03:30:36;;;;;;;12.88;2.45;;;8.20;99.90;;;;;;5013197;28;20028;-73
2022/01/18 03:33:04;;;;;;;10.18;2.55;;;8.10;99.90;;;;;;5013853;28;20344;-70
2022/01/18 03:35:30;;;;;;;16.02;2.45;;;8.20;99.90;;;;;;5012429;28;20375;-71
2022/01/18 03:37:55;;;;;;;11.35;2.50;;;8.20;99.90;;;;;;5013106;28;20476;-72
2022/01/18 03:40:23;;;;;;;14.05;2.28;;;8.30;99.90;;;;;;4995720;28;20480;-73
2022/01/18 03:42:49;;;;;;;16.40;3.05;;;8.30;99.90;;;;;;5013146;28;20115;-72
2022/01/18 03:45:27;;;;;;;14.63;2.38;;;8.20;99.90;;;;;;5013785;28;20041;-72
2022/01/18 03:47:55;;;;;;;13.52;2.85;;;8.20;99.90;;;;;;5013199;28;20022;-72
2022/01/18 03:50:20;;;;;;;19.30;3.13;;;8.20;99.90;;;;;;5012841;28;20034;-71
2022/01/18 03:52:46;;;;;;;15.07;2.60;;;8.20;99.90;;;;;;4995554;28;20033;-71
2022/01/18 03:55:14;;;;;;;10.75;2.72;;;8.40;99.90;;;;;;5013182;28;20037;-72
2022/01/18 03:57:40;;;;;;;13.18;2.80;;;8.30;99.90;;;;;;5012829;28;20048;-71
2022/01/18 04:00:14;;;;;;;11.80;2.25;;;8.30;99.90;;;;;;5012875;28;20026;-72
2022/01/18 04:02:40;;;;;;;20.38;2.97;;;8.30;99.90;;;;;;4975776;28;20040;-71
2022/01/18 04:05:06;;;;;;;11.70;2.92;;;8.50;99.90;;;;;;4993003;28;20093;-72
2022/01/18 04:07:31;;;;;;;13.38;3.20;;;8.30;99.90;;;;;;4992906;28;20034;-72
2022/01/18 04:09:57;;;;;;;20.77;3.05;;;8.30;99.90;;;;;;4989313;28;20404;-71
2022/01/18 04:12:22;;;;;;;14.57;2.53;;;8.20;99.90;;;;;;5012841;28;20029;-72
2022/01/18 04:14:48;;;;;;;12.20;2.95;;;8.30;99.90;;;;;;5012165;28;20033;-73
2022/01/18 04:28:17;;;;;;;12.98;3.30;;;8.40;99.90;;;;;;5012270;28;20033;-72
2022/01/18 04:30:43;;;;;;;11.85;3.42;;;8.60;99.90;;;;;;4994494;28;20486;-70
2022/01/18 04:33:08;;;;;;;7.18;2.80;;;8.70;99.90;;;;;;5012805;28;20030;-70
2022/01/18 04:35:34;;;;;;;15.50;3.47;;;8.50;99.90;;;;;;5012046;28;20080;-71
2022/01/18 04:38:00;;;;;;;13.30;3.10;;;8.60;99.90;;;;;;5012255;28;20030;-71
2022/01/18 04:40:29;;;;;;;16.63;3.88;;;8.60;99.90;;;;;;5011670;28;20049;-71
2022/01/18 04:50:51;;;;;;;10.68;2.72;;;8.40;99.90;;;;;;5011698;28;20337;-71
2022/01/18 04:53:17;;;;;;;12.82;3.40;;;8.60;99.90;;;;;;4994559;28;20037;-72
2022/01/18 04:55:42;;;;;;;9.95;2.97;;;8.60;99.90;;;;;;4994451;28;20054;-72
2022/01/18 04:58:08;;;;;;;9.32;3.00;;;8.50;99.90;;;;;;4994088;28;20029;-71
2022/01/18 05:00:35;;;;;;;19.45;2.80;;;8.60;99.90;;;;;;5011073;28;20113;-71
2022/01/18 05:03:00;;;;;;;12.93;3.28;;;8.60;99.90;;;;;;5011615;28;20022;-71
2022/01/18 05:05:29;;;;;;;12.55;2.97;;;8.60;99.90;;;;;;5010890;28;20494;-71
2022/01/18 05:08:02;;;;;;;10.70;3.38;;;8.50;99.90;;;;;;5010935;28;20046;-72
2022/01/18 05:10:29;;;;;;;15.00;3.05;;;8.30;99.90;;;;;;4993988;28;20034;-71
2022/01/18 05:13:00;;;;;;;15.45;3.17;;;8.40;99.90;;;;;;5011252;28;20487;-71
2022/01/18 05:20:41;;;;;;;13.52;2.55;;;8.30;99.90;;;;;;5011028;28;20357;-71
2022/01/18 05:23:07;;;;;;;11.32;2.53;;;8.40;99.90;;;;;;5010683;28;20040;-71
2022/01/18 05:25:34;;;;;;;6.28;2.33;;;8.50;99.90;;;;;;5010841;28;20388;-72
2022/01/18 05:28:01;;;;;;;11.38;2.22;;;8.60;99.90;;;;;;4990878;28;20560;-72
2022/01/18 05:30:28;;;;;;;11.43;2.80;;;8.60;99.90;;;;;;4991945;28;20058;-72
2022/01/18 05:32:54;;;;;;;10.73;2.78;;;8.60;99.90;;;;;;4991338;28;20465;-71
2022/01/18 05:35:20;;;;;;;7.40;2.33;;;8.60;99.90;;;;;;4991288;28;20417;-71
2022/01/18 05:37:47;;;;;;;8.02;2.75;;;8.70;99.90;;;;;;5009518;28;20119;-73
2022/01/18 05:40:13;;;;;;;12.75;3.42;;;8.70;99.90;;;;;;5010664;28;20117;-71
2022/01/18 05:42:39;;;;;;;20.63;3.60;;;8.70;99.90;;;;;;5010640;28;20033;-71
2022/01/18 05:45:06;;;;;;;12.43;3.30;;;8.70;99.90;;;;;;5010588;28;20026;-71
2022/01/18 05:47:33;;;;;;;12.25;3.25;;;8.80;99.90;;;;;;5010798;28;20061;-70
2022/01/18 05:49:59;;;;;;;10.60;3.63;;;8.80;99.90;;;;;;4993601;28;20109;-72
2022/01/18 05:52:24;;;;;;;12.13;3.53;;;8.80;99.90;;;;;;4993246;28;20026;-71
2022/01/18 05:54:50;;;;;;;9.05;3.38;;;8.80;99.90;;;;;;5010295;28;23761;-71
2022/01/18 05:57:16;;;;;;;12.88;4.80;;;8.80;99.90;;;;;;5011035;28;20029;-71
2022/01/18 05:59:45;;;;;;;20.45;3.88;;;8.80;99.90;;;;;;5010676;28;20444;-72
2022/01/18 06:02:16;;;;;;;12.23;3.55;;;8.70;99.90;;;;;;4993274;28;20054;-71
2022/01/18 06:07:28;;;;;;;14.20;4.03;;;8.70;99.90;;;;;;5010682;28;20111;-70
2022/01/18 06:09:56;;;;;;;11.27;3.00;;;8.80;99.90;;;;;;4992759;28;20048;-71
2022/01/18 06:12:27;;;;;;;9.82;3.33;;;8.90;99.90;;;;;;5009877;28;20021;-70
2022/01/18 06:14:52;;;;;;;11.70;4.20;;;8.90;99.90;;;;;;5010693;28;20225;-71
2022/01/18 06:17:18;;;;;;;12.30;3.72;;;8.80;99.90;;;;;;5009544;28;20034;-71
2022/01/18 06:19:44;;;;;;;9.48;3.95;;;8.80;99.90;;;;;;5010378;28;20093;-72
2022/01/18 06:22:10;;;;;;;8.35;3.80;;;8.80;99.90;;;;;;5010139;28;20080;-71
2022/01/18 06:24:35;;;;;;;14.20;4.18;;;8.80;99.90;;;;;;4985903;28;20058;-71
2022/01/18 06:27:01;;;;;;;6.80;3.25;;;8.80;99.90;;;;;;4991627;28;20030;-71
2022/01/18 06:29:26;;;;;;;8.93;3.78;;;8.80;99.90;;;;;;4991083;28;20034;-71
2022/01/18 06:31:52;;;;;;;9.30;3.80;;;8.80;99.90;;;;;;4990175;28;20043;-71
2022/01/18 06:34:18;;;;;;;7.30;3.45;;;8.80;99.90;;;;;;5002883;28;20029;-70
2022/01/18 06:36:44;;;;;;;10.38;3.50;;;8.70;99.90;;;;;;5010757;28;20605;-71
2022/01/18 06:39:10;;;;;;;11.02;3.83;;;8.80;99.90;;;;;;5012859;28;20142;-71
2022/01/18 06:41:36;;;;;;;14.18;3.75;;;8.70;99.90;;;;;;5014525;28;20108;-70
2022/01/18 06:44:03;;;;;;;8.02;3.13;;;8.80;99.90;;;;;;5014508;28;20446;-71
2022/01/18 06:46:28;;;;;;;11.70;3.47;;;8.90;99.90;;;;;;5032261;28;20041;-70
2022/01/18 06:48:54;;;;;;;12.20;4.22;;;8.90;99.90;;;;;;5026144;28;20037;-72
2022/01/18 06:51:20;;;;;;;8.57;3.30;;;8.90;99.90;;;;;;5014834;28;20096;-71
2022/01/18 06:53:47;;;;;;;9.13;3.67;;;8.90;99.90;;;;;;5014161;28;20103;-72
2022/01/18 06:56:19;;;;;;;10.43;4.53;;;8.70;99.90;;;;;;4997197;28;20596;-71
2022/01/18 06:58:45;;;;;;;11.30;4.60;;;8.70;99.90;;;;;;5017052;28;20034;-71
2022/01/18 07:01:12;;;;;;;9.50;4.60;;;8.90;99.90;;;;;;5027749;28;20038;-72
2022/01/18 07:03:37;;;;;;;13.55;4.28;;;8.90;99.90;;;;;;5015872;28;20356;-71
2022/01/18 07:06:03;;;;;;;12.20;5.00;;;8.90;99.90;;;;;;5003342;28;20037;-72
2022/01/18 07:08:30;;;;;;;10.32;5.28;;;8.90;99.90;;;;;;5009553;28;20049;-72
2022/01/18 07:10:57;;;;;;;14.70;5.88;;;8.90;99.90;;;;;;4993627;28;20053;-73
2022/01/18 07:13:23;;;;;;;13.07;5.97;;;8.90;99.90;;;;;;4993720;28;20031;-70
2022/01/18 07:15:48;;;;;;;15.35;5.78;;;8.90;99.90;;;;;;5001494;28;20040;-69
2022/01/18 07:18:14;;;;;;;13.80;6.53;;;8.90;99.90;;;;;;5013036;28;20551;-73
2022/01/18 07:20:41;;;;;;;15.30;6.35;;;8.90;99.90;;;;;;4995152;28;20352;-73
2022/01/18 07:23:11;;;;;;;16.17;6.78;;;9.00;99.90;;;;;;4996068;28;20029;-73
2022/01/18 07:25:41;;;;;;;18.67;7.95;;;8.90;99.90;;;;;;4995140;28;20123;-75
2022/01/18 07:28:07;;;;;;;20.25;7.03;;;8.90;99.90;;;;;;5012722;28;20034;-73
2022/01/18 07:30:33;;;;;;;18.25;7.78;;;8.90;99.90;;;;;;5013124;28;20030;-74
2022/01/18 07:32:58;;;;;;;19.70;8.18;;;9.00;99.90;;;;;;5013502;28;20113;-71
2022/01/18 07:35:25;;;;;;;15.65;7.93;;;9.00;99.90;;;;;;4995703;28;20060;-71
2022/01/18 07:37:51;;;;;;;17.65;8.80;;;9.00;99.90;;;;;;4995396;28;20477;-73
2022/01/18 07:40:17;;;;;;;14.75;7.93;;;8.90;99.90;;;;;;5013277;28;20038;-73
2022/01/18 07:42:42;;;;;;;19.85;8.27;;;8.90;99.90;;;;;;5013730;28;20036;-72
2022/01/18 07:45:08;;;;;;;15.60;7.97;;;8.90;99.90;;;;;;5012973;28;20021;-72
2022/01/18 07:47:34;;;;;;;22.35;7.95;;;8.80;99.90;;;;;;5013042;28;20113;-71
2022/01/18 07:49:59;;;;;;;14.02;7.72;;;8.90;99.90;;;;;;5011949;28;20409;-72
2022/01/18 07:52:25;;;;;;;18.13;7.72;;;9.00;99.90;;;;;;5012586;28;20118;-72
2022/01/18 07:54:51;;;;;;;19.30;8.82;;;9.00;99.90;;;;;;4995218;28;20056;-72
2022/01/18 07:57:16;;;;;;;20.77;8.40;;;9.00;99.90;;;;;;5012910;28;20033;-72
2022/01/18 07:59:42;;;;;;;19.80;8.98;;;9.20;99.90;;;;;;5012479;28;20376;-72
2022/01/18 08:02:08;;;;;;;22.20;9.68;;;9.10;99.90;;;;;;5011329;28;20038;-70
2022/01/18 08:04:33;;;;;;;23.35;10.70;;;9.10;99.90;;;;;;4995276;28;20038;-72
2022/01/18 08:06:59;;;;;;;20.13;10.15;;;9.00;99.90;;;;;;5012808;28;20065;-75
2022/01/18 08:09:25;;;;;;;24.35;9.82;;;9.00;99.90;;;;;;5013534;28;20034;-75
2022/01/18 08:11:52;;;;;;;29.08;10.23;;;9.10;99.90;;;;;;5012982;28;20022;-74
2022/01/18 08:14:18;;;;;;;22.98;10.75;;;9.00;99.90;;;;;;4994993;28;20057;-76
2022/01/18 08:16:59;;;;;;;22.77;9.90;;;8.90;99.90;;;;;;5012462;28;20095;-73
2022/01/18 08:19:27;;;;;;;32.38;9.57;;;9.10;99.90;;;;;;5011979;28;20033;-75
2022/01/18 08:21:52;;;;;;;31.17;10.90;;;9.20;99.90;;;;;;5012258;28;20064;-75
2022/01/18 08:24:18;;;;;;;25.33;9.38;;;9.20;99.90;;;;;;5013022;28;20439;-75
2022/01/18 08:26:43;;;;;;;26.40;11.15;;;9.20;99.90;;;;;;5012875;28;20034;-75
2022/01/18 08:29:12;;;;;;;28.60;11.52;;;9.20;99.90;;;;;;4994643;28;20123;-75
2022/01/18 08:31:37;;;;;;;29.92;10.65;;;9.30;99.90;;;;;;5012247;28;20040;-74
2022/01/18 08:34:03;;;;;;;38.53;12.70;;;9.20;99.90;;;;;;4995199;28;20029;-76
2022/01/18 08:36:28;;;;;;;29.77;11.13;;;9.30;99.90;;;;;;5011772;28;20034;-75
2022/01/18 08:38:54;;;;;;;27.85;11.88;;;9.40;99.90;;;;;;5011858;28;20037;-76
2022/01/18 08:41:20;;;;;;;35.47;11.35;;;9.40;99.90;;;;;;4994918;28;20049;-73
2022/01/18 08:43:46;;;;;;;37.33;11.60;;;9.30;99.90;;;;;;5011416;28;20064;-72
2022/01/18 08:46:12;;;;;;;32.58;10.48;;;9.50;99.90;;;;;;5011667;28;20054;-73
2022/01/18 08:48:38;;;;;;;32.53;11.48;;;9.40;99.90;;;;;;5011696;28;20333;-71
2022/01/18 08:51:05;;;;;;;29.63;10.25;;;9.40;99.90;;;;;;5011946;28;20015;-72
2022/01/18 08:53:31;;;;;;;35.47;11.43;;;9.40;99.90;;;;;;5011337;28;20052;-73
2022/01/18 08:55:56;;;;;;;33.40;10.75;;;9.50;99.90;;;;;;5011025;28;20058;-72
2022/01/18 08:58:22;;;;;;;32.65;11.20;;;9.50;99.90;;;;;;5011741;28;20072;-74
2022/01/18 09:00:49;;;;;;;36.53;13.10;;;9.50;99.90;;;;;;5011561;28;20030;-74
2022/01/18 09:03:14;;;;;;;32.55;11.52;;;9.50;99.90;;;;;;4993888;28;20388;-72
2022/01/18 09:05:41;;;;;;;37.20;12.07;;;9.50;99.90;;;;;;4993915;28;20034;-73
2022/01/18 09:08:08;;;;;;;40.53;11.73;;;9.50;99.90;;;;;;4994528;28;20037;-76
2022/01/18 09:10:34;;;;;;;40.70;12.40;;;9.50;99.90;;;;;;4995198;28;20193;-74
2022/01/18 09:12:59;;;;;;;28.98;10.68;;;9.50;99.90;;;;;;5012338;28;20101;-74
2022/01/18 09:15:25;;;;;;;35.83;10.88;;;9.50;99.90;;;;;;5011536;28;20038;-76
2022/01/18 09:17:52;;;;;;;29.63;9.98;;;9.50;99.90;;;;;;5010762;28;20478;-74
2022/01/18 09:20:18;;;;;;;36.08;10.90;;;9.50;99.90;;;;;;5010916;28;20479;-74
2022/01/18 09:22:46;;;;;;;37.67;11.13;;;9.50;99.90;;;;;;5011427;28;20037;-74
2022/01/18 09:25:17;;;;;;;36.15;10.60;;;9.60;99.90;;;;;;5010039;28;20041;-75
2022/01/18 09:27:43;;;;;;;23.70;9.48;;;9.60;99.90;;;;;;5010322;28;20049;-75
2022/01/18 09:30:10;;;;;;;32.25;9.68;;;9.70;99.90;;;;;;4992912;28;20029;-76
2022/01/18 09:32:36;;;;;;;44.35;10.55;;;9.80;99.90;;;;;;5003440;28;20038;-71
2022/01/18 09:35:02;;;;;;;44.47;11.20;;;9.90;99.90;;;;;;4993644;28;20121;-71
2022/01/18 09:37:28;;;;;;;37.83;10.10;;;10.00;99.90;;;;;;5011089;28;20037;-73
2022/01/18 09:39:53;;;;;;;44.10;11.05;;;10.00;99.90;;;;;;5011589;28;20416;-72
2022/01/18 09:42:20;;;;;;;39.55;11.50;;;10.10;99.90;;;;;;5011116;28;20363;-73
2022/01/18 09:44:47;;;;;;;38.90;10.40;;;10.00;99.90;;;;;;5010922;28;20479;-75
2022/01/18 09:47:14;;;;;;;34.10;11.00;;;10.10;99.90;;;;;;5010735;28;20046;-74
2022/01/18 09:49:40;;;;;;;25.98;9.90;;;10.00;99.90;;;;;;5010435;28;20396;-74
2022/01/18 09:52:05;;;;;;;43.30;13.00;;;10.10;99.90;;;;;;5010501;28;20073;-74
2022/01/18 09:54:32;;;;;;;25.67;9.13;;;10.20;99.90;;;;;;5010909;28;20470;-73
2022/01/18 09:56:58;;;;;;;32.65;9.68;;;10.20;99.90;;;;;;5010826;28;20045;-75
2022/01/18 09:59:23;;;;;;;23.88;9.02;;;10.20;99.90;;;;;;5010868;28;20511;-76
2022/01/18 10:01:49;;;;;;;33.40;9.32;;;10.30;99.90;;;;;;5010647;28;20069;-75
2022/01/18 10:04:21;;;;;;;37.15;10.93;;;10.30;99.90;;;;;;5010653;28;20671;-78
2022/01/18 10:06:49;;;;;;;40.63;11.85;;;10.10;99.90;;;;;;4992884;28;20040;-77
2022/01/18 10:09:15;;;;;;;;;;;10.20;99.90;;;;;;5011193;28;20038;-77
2022/01/18 10:12:10;;;;;;;31.30;10.95;;;10.20;99.90;;;;;;5010492;28;19920;-75
2022/01/18 10:14:58;;;;;;;38.50;11.90;;;10.30;99.90;;;;;;5010034;28;20049;-76
2022/01/18 10:17:33;;;;;;;38.72;11.75;;;10.20;99.90;;;;;;4992204;28;20057;-78
2022/01/18 10:20:13;;;;;;;36.38;12.15;;;10.10;99.90;;;;;;4990927;28;20034;-75
2022/01/18 10:22:43;;;;;;;32.35;11.25;;;10.30;99.90;;;;;;4993686;28;20329;-78
2022/01/18 10:25:26;;;;;;;48.65;12.18;;;10.20;99.90;;;;;;5009860;28;20073;-76
2022/01/18 10:27:53;;;;;;;32.00;10.88;;;10.20;99.90;;;;;;5010415;28;20074;-76
2022/01/18 10:30:32;;;;;;;31.98;10.43;;;10.10;99.90;;;;;;4993270;28;20030;-77
2022/01/18 10:33:13;;;;;;;38.88;10.63;;;10.10;99.90;;;;;;5009937;28;20034;-74
2022/01/18 10:36:16;;;;;;;34.45;10.88;;;10.20;99.90;;;;;;5009533;28;20053;-74
2022/01/18 10:38:45;;;;;;;31.25;10.23;;;10.30;99.90;;;;;;4987413;28;20040;-75
2022/01/18 10:41:30;;;;;;;40.05;10.27;;;10.20;99.90;;;;;;4991652;28;20375;-74
2022/01/18 10:44:12;;;;;;;27.50;8.68;;;10.20;99.90;;;;;;5010316;28;20378;-75
2022/01/18 10:46:39;;;;;;;31.25;8.93;;;10.20;99.90;;;;;;5009946;28;20476;-75
2022/01/18 10:49:06;;;;;;;26.37;8.20;;;10.10;99.90;;;;;;5010139;28;20085;-70
2022/01/18 10:51:35;;;;;;;35.63;9.38;;;10.10;99.90;;;;;;5009279;28;20046;-76
2022/01/18 10:54:04;;;;;;;35.38;9.65;;;10.20;99.90;;;;;;4992918;28;20108;-75
2022/01/18 10:56:43;;;;;;;37.25;9.85;;;10.20;99.90;;;;;;4992700;28;20435;-76
2022/01/18 10:59:21;;;;;;;33.10;9.07;;;10.20;99.90;;;;;;4992743;28;20460;-72
2022/01/18 11:02:10;;;;;;;26.83;8.88;;;10.20;99.90;;;;;;5009519;28;20046;-75
2022/01/18 11:04:38;;;;;;;38.28;10.32;;;10.20;99.90;;;;;;4999868;28;20259;-73
2022/01/18 11:07:04;;;;;;;31.65;10.00;;;10.20;99.90;;;;;;5009871;28;20034;-74
2022/01/18 11:09:31;;;;;;;35.47;9.30;;;9.90;99.90;;;;;;5010096;28;20026;-74
2022/01/18 11:11:57;;;;;;;42.95;9.63;;;9.90;99.90;;;;;;5009819;28;20054;-73
2022/01/18 11:14:25;;;;;;;39.25;9.38;;;10.00;99.90;;;;;;5009915;28;20088;-75
2022/01/18 11:16:52;;;;;;;35.47;9.77;;;10.00;99.90;;;;;;5010137;28;20062;-73
2022/01/18 11:21:50;;;;;;;35.67;11.18;;;10.00;99.90;;;;;;5009700;28;20463;-77
2022/01/18 11:24:17;;;;;;;45.20;10.38;;;10.00;99.90;;;;;;5008437;28;20452;-78
2022/01/18 11:26:44;;;;;;;35.88;9.50;;;10.20;99.90;;;;;;4992913;28;20117;-74
2022/01/18 11:29:11;;;;;;;35.40;10.03;;;10.30;99.90;;;;;;4993748;28;20035;-73
2022/01/18 11:31:38;;;;;;;33.63;9.85;;;10.20;99.90;;;;;;4975692;28;20291;-69
2022/01/18 11:34:07;;;;;;;39.25;10.20;;;10.20;99.90;;;;;;4992679;28;20096;-70
2022/01/18 11:36:39;;;;;;;35.88;8.73;;;10.30;99.90;;;;;;4993558;28;20045;-73
2022/01/18 11:39:07;;;;;;;29.63;8.23;;;10.20;99.90;;;;;;4993436;28;20042;-69
2022/01/18 11:41:34;;;;;;;;;;;10.20;99.90;;;;;;4993801;28;20050;-71
2022/01/18 11:44:16;;;;;;;39.40;9.02;;;10.00;99.90;;;;;;4976048;28;19997;-70
2022/01/18 11:46:51;;;;;;;36.83;9.88;;;10.20;99.90;;;;;;4993018;28;20038;-69
2022/01/18 11:49:23;;;;;;;35.28;10.13;;;10.20;99.90;;;;;;4992572;28;20072;-71
2022/01/18 11:51:55;;;;;;;43.95;9.00;;;10.10;99.90;;;;;;4993436;28;20034;-74
2022/01/18 11:57:27;;;;;;;38.55;8.57;;;10.40;99.90;;;;;;4974363;28;20023;-73
2022/01/18 12:00:05;;;;;;;29.63;8.65;;;10.40;99.90;;;;;;4973921;28;20027;-74
2022/01/18 12:02:41;;;;;;;24.23;7.90;;;10.40;99.90;;;;;;4982826;28;20039;-72
2022/01/18 12:05:19;;;;;;;35.15;9.23;;;10.30;99.90;;;;;;4993073;28;20464;-72
2022/01/18 12:07:47;;;;;;;30.80;9.57;;;10.20;99.90;;;;;;4975501;28;20372;-76
2022/01/18 12:10:29;;;;;;;35.45;9.48;;;10.20;99.90;;;;;;4975665;28;20030;-74
2022/01/18 12:12:57;;;;;;;29.27;8.55;;;10.20;99.90;;;;;;4993137;28;20112;-73
2022/01/18 12:15:22;;;;;;;31.02;7.97;;;10.10;99.90;;;;;;4993852;28;20223;-73
2022/01/18 12:17:55;;;;;;;35.65;9.05;;;10.20;99.90;;;;;;4993258;28;20034;-73
2022/01/18 12:20:48;;;;;;;31.60;8.55;;;10.40;99.90;;;;;;4976445;28;20026;-75
2022/01/18 12:23:14;;;;;;;32.42;8.52;;;10.50;99.90;;;;;;4994120;28;20030;-77
2022/01/18 12:26:21;;;;;;;29.30;9.02;;;10.50;99.90;;;;;;5006315;28;20506;-77
2022/01/18 12:36:53;;;;;;;37.97;9.77;;;9.90;99.90;;;;;;5011816;28;20290;-77
2022/01/18 12:39:19;;;;;;;32.97;8.40;;;9.90;99.90;;;;;;5011850;28;20088;-74
2022/01/18 12:41:53;;;;;;;28.17;7.72;;;10.00;99.90;;;;;;5012198;28;20398;-75
2022/01/18 12:44:22;;;;;;;25.17;7.78;;;10.10;99.90;;;;;;4994032;28;20030;-76
2022/01/18 12:46:53;;;;;;;28.20;8.80;;;10.20;99.90;;;;;;4994809;28;20568;-74
2022/01/18 12:49:19;;;;;;;34.40;10.38;;;10.20;99.90;;;;;;5011996;28;20056;-76
2022/01/18 12:51:45;;;;;;;36.65;11.40;;;10.20;99.90;;;;;;4994637;28;20048;-74
2022/01/18 12:54:11;;;;;;;29.73;11.57;;;10.20;99.90;;;;;;5012632;28;20109;-77
2022/01/18 12:56:37;;;;;;;22.27;7.18;;;10.30;99.90;;;;;;5012179;28;20030;-75
2022/01/18 12:59:04;;;;;;;32.97;7.63;;;10.10;99.90;;;;;;5012298;28;20364;-77
2022/01/18 13:01:31;;;;;;;27.17;7.18;;;10.00;99.90;;;;;;4994792;28;20058;-74
2022/01/18 13:03:57;;;;;;;29.75;6.68;;;10.20;99.90;;;;;;5010825;28;20104;-76
2022/01/18 13:06:25;;;;;;;26.08;7.03;;;10.20;99.90;;;;;;5012185;28;20444;-75
2022/01/18 13:08:57;;;;;;;16.98;4.20;;;10.20;99.90;;;;;;5010694;28;20034;-73
2022/01/18 13:11:22;;;;;;;22.85;4.80;;;10.20;99.90;;;;;;4993982;28;20090;-74
2022/01/18 13:14:02;;;;;;;32.10;5.78;;;10.10;99.90;;;;;;5011532;28;20053;-75
2022/01/18 13:27:11;;;;;;;21.38;3.80;;;10.40;99.90;;;;;;5010197;28;20117;-69
2022/01/18 13:29:37;;;;;;;21.48;4.15;;;10.40;99.60;;;;;;4991626;28;20519;-78
2022/01/18 13:32:06;;;;;;;14.93;3.40;;;10.40;99.80;;;;;;4984738;28;21920;-74
2022/01/18 13:34:34;;;;;;;13.55;3.95;;;10.40;99.40;;;;;;5011401;28;20034;-76
2022/01/18 13:37:05;;;;;;;16.63;3.60;;;10.40;99.20;;;;;;5012096;28;20474;-78
2022/01/18 13:39:44;;;;;;;19.85;3.50;;;10.30;98.90;;;;;;5012274;28;20060;-75
2022/01/18 13:42:12;;;;;;;13.23;2.42;;;10.30;98.80;;;;;;4994489;28;20408;-76
2022/01/18 13:44:38;;;;;;;13.55;2.70;;;10.20;98.50;;;;;;5011111;28;20533;-70
2022/01/18 13:47:19;;;;;;;12.63;2.15;;;10.10;98.40;;;;;;4993872;28;20503;-74
2022/01/18 13:49:45;;;;;;;9.43;2.08;;;10.00;97.90;;;;;;4974091;28;20074;-76
2022/01/18 13:52:13;;;;;;;16.20;3.10;;;10.00;97.90;;;;;;5000248;28;20060;-75
2022/01/18 13:54:52;;;;;;;;;;;10.10;98.40;;;;;;5011966;28;20026;-76
2022/01/18 13:57:22;;;;;;;17.52;3.05;;;10.30;98.20;;;;;;4994329;28;19909;-69
2022/01/18 13:59:50;;;;;;;25.83;4.97;;;10.30;97.40;;;;;;5010298;28;20034;-69
2022/01/18 14:02:21;;;;;;;25.35;4.80;;;10.30;97.50;;;;;;5010587;28;20034;-74
2022/01/18 14:05:06;;;;;;;16.92;2.88;;;10.40;97.90;;;;;;5011164;28;20034;-74
2022/01/18 14:07:31;;;;;;;13.65;3.05;;;10.40;97.50;;;;;;4993674;28;20125;-75
2022/01/18 14:10:01;;;;;;;18.00;4.13;;;10.20;97.40;;;;;;5010615;28;20125;-73
2022/01/18 14:12:34;;;;;;;28.25;4.07;;;10.30;97.60;;;;;;4993212;28;20060;-74
2022/01/18 14:15:00;;;;;;;14.27;3.40;;;10.20;97.30;;;;;;4985103;28;20111;-73
2022/01/18 14:17:26;;;;;;;15.10;3.20;;;10.10;97.70;;;;;;5010690;28;20120;-74
2022/01/18 14:20:08;;;;;;;22.88;4.75;;;10.10;97.90;;;;;;5010520;28;20076;-73
2022/01/18 14:22:36;;;;;;;22.55;4.40;;;10.00;98.10;;;;;;4992490;28;20038;-75