Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/19 00:02:22;;;;;;;6.20;2.15;;;5.60;99.90;;;;;;4904382;29;20777;-71
2022/03/19 00:04:48;;;;;;;1.20;0.73;;;5.60;99.90;;;;;;4906210;29;20758;-71
2022/03/19 00:07:14;;;;;;;1.42;1.33;;;5.60;99.90;;;;;;4906641;29;20052;-71
2022/03/19 00:09:40;;;;;;;1.75;1.65;;;5.60;99.90;;;;;;4909184;29;20044;-72
2022/03/19 00:12:07;;;;;;;1.92;0.68;;;5.60;99.90;;;;;;4909125;29;20033;-70
2022/03/19 00:14:33;;;;;;;1.70;0.93;;;5.60;99.90;;;;;;4909120;29;20056;-71
2022/03/19 00:16:59;;;;;;;2.10;0.95;;;5.50;99.90;;;;;;4909723;29;20052;-71
2022/03/19 00:19:25;;;;;;;4.57;1.45;;;5.50;99.90;;;;;;4909108;29;20050;-71
2022/03/19 00:21:51;;;;;;;0.35;0.35;;;5.50;99.90;;;;;;4909220;29;20128;-71
2022/03/19 00:24:16;;;;;;;4.47;0.82;;;5.50;99.90;;;;;;4909208;29;20459;-71
2022/03/19 00:26:42;;;;;;;1.35;1.25;;;5.50;99.90;;;;;;4908531;29;20059;-71
2022/03/19 00:29:08;;;;;;;7.15;1.98;;;5.40;99.90;;;;;;4909283;29;20048;-71
2022/03/19 00:31:34;;;;;;;7.70;1.90;;;5.40;99.90;;;;;;4908657;29;20074;-71
2022/03/19 00:33:59;;;;;;;2.65;1.63;;;5.40;99.90;;;;;;4909110;29;20079;-71
2022/03/19 00:36:26;;;;;;;3.67;1.67;;;5.40;99.90;;;;;;4908771;29;20076;-71
2022/03/19 00:38:52;;;;;;;0.80;0.80;;;5.40;99.90;;;;;;4908977;29;20036;-71
2022/03/19 00:41:17;;;;;;;3.20;1.55;;;5.40;99.90;;;;;;4908136;29;20450;-71
2022/03/19 00:43:43;;;;;;;3.25;0.80;;;5.40;99.90;;;;;;4908986;29;20051;-71
2022/03/19 00:46:09;;;;;;;4.22;1.40;;;5.30;99.90;;;;;;4908556;29;20123;-71
2022/03/19 00:48:34;;;;;;;1.20;1.10;;;5.30;99.90;;;;;;4908927;29;20048;-71
2022/03/19 00:51:00;;;;;;;2.00;1.63;;;5.30;99.90;;;;;;4908924;29;20048;-71
2022/03/19 00:53:25;;;;;;;3.88;1.40;;;5.30;99.90;;;;;;4908610;29;20091;-71
2022/03/19 00:55:51;;;;;;;3.00;1.48;;;5.30;99.90;;;;;;4907867;29;20048;-71
2022/03/19 00:58:16;;;;;;;3.40;1.63;;;5.20;99.90;;;;;;4907213;29;20040;-71
2022/03/19 01:00:42;;;;;;;1.13;1.05;;;5.20;99.90;;;;;;4908528;29;20820;-71
2022/03/19 01:03:08;;;;;;;3.95;1.30;;;5.20;99.90;;;;;;4907750;29;20096;-71
2022/03/19 01:05:34;;;;;;;8.70;1.33;;;5.20;99.90;;;;;;4923418;29;20047;-71
2022/03/19 01:07:59;;;;;;;3.05;1.10;;;5.20;99.90;;;;;;4908034;29;20476;-71
2022/03/19 01:10:27;;;;;;;5.65;1.95;;;5.20;99.90;;;;;;4908332;29;20055;-71
2022/03/19 01:12:54;;;;;;;0.80;0.80;;;5.20;99.90;;;;;;4907790;29;20044;-71
2022/03/19 01:15:21;;;;;;;2.55;1.33;;;5.20;99.90;;;;;;4908329;29;20461;-71
2022/03/19 01:17:48;;;;;;;0.50;0.50;;;5.20;99.90;;;;;;4908999;29;20052;-71
2022/03/19 01:20:15;;;;;;;3.90;1.23;;;5.20;99.90;;;;;;4921760;29;20082;-71
2022/03/19 01:22:42;;;;;;;0.97;0.97;;;5.10;99.90;;;;;;4908114;29;20632;-71
2022/03/19 01:25:09;;;;;;;3.22;1.30;;;5.10;99.90;;;;;;4908337;29;20072;-71
2022/03/19 01:27:37;;;;;;;0.85;0.85;;;5.10;99.90;;;;;;4908034;29;20044;-71
2022/03/19 01:30:04;;;;;;;0.88;0.88;;;5.10;99.90;;;;;;4908296;29;20047;-71
2022/03/19 01:32:30;;;;;;;4.55;1.27;;;5.10;99.90;;;;;;4907988;29;20040;-71
2022/03/19 01:34:56;;;;;;;1.47;1.03;;;5.10;99.90;;;;;;4908278;29;20040;-71
2022/03/19 01:37:22;;;;;;;3.50;2.53;;;5.10;99.90;;;;;;4906780;29;20381;-71
2022/03/19 01:39:48;;;;;;;3.83;1.40;;;5.10;99.90;;;;;;4906569;29;20148;-71
2022/03/19 01:42:27;;;;;;;2.53;0.87;;;5.10;99.90;;;;;;4907461;29;20075;-71
2022/03/19 01:44:54;;;;;;;1.55;0.60;;;5.10;99.90;;;;;;4922167;29;20415;-71
2022/03/19 01:47:21;;;;;;;0.57;0.57;;;5.00;99.90;;;;;;4907433;29;20086;-71
2022/03/19 01:49:47;;;;;;;1.90;1.00;;;5.00;99.90;;;;;;4906159;29;20048;-71
2022/03/19 01:52:13;;;;;;;0.87;0.40;;;5.00;99.90;;;;;;4906663;29;20048;-71
2022/03/19 01:54:43;;;;;;;0.93;0.93;;;5.00;99.90;;;;;;4908135;29;20127;-71
2022/03/19 01:57:11;;;;;;;6.43;1.40;;;5.00;99.90;;;;;;4906713;29;20095;-72
2022/03/19 01:59:37;;;;;;;4.20;2.27;;;5.00;99.90;;;;;;4922699;29;20558;-71
2022/03/19 02:02:04;;;;;;;2.17;1.37;;;5.00;99.90;;;;;;4907762;29;20064;-71
2022/03/19 02:04:30;;;;;;;0.57;0.57;;;4.90;99.90;;;;;;4907527;29;20048;-71
2022/03/19 02:06:56;;;;;;;13.45;1.60;;;4.90;99.90;;;;;;4907516;29;20036;-71
2022/03/19 02:09:22;;;;;;;4.97;1.87;;;4.90;99.90;;;;;;4907352;29;20116;-71
2022/03/19 02:11:48;;;;;;;7.83;1.53;;;4.90;99.90;;;;;;4906702;29;20404;-71
2022/03/19 02:14:15;;;;;;;15.33;1.23;;;4.90;99.90;;;;;;4952833;23;20059;-71
2022/03/19 02:16:41;;;;;;;0.40;0.40;;;4.90;99.90;;;;;;4963716;28;20047;-71
2022/03/19 02:19:06;;;;;;;0.30;0.30;;;4.90;99.90;;;;;;4963973;28;20057;-71
2022/03/19 02:21:43;;;;;;;4.17;0.90;;;4.90;99.90;;;;;;4963425;28;20039;-71
2022/03/19 02:26:53;;;;;;;5.20;1.17;;;4.90;99.90;;;;;;4962585;28;20112;-71
2022/03/19 02:29:22;;;;;;;1.60;0.80;;;4.90;99.90;;;;;;4964626;28;20461;-71
2022/03/19 02:31:50;;;;;;;1.07;0.97;;;4.90;99.90;;;;;;4964157;28;20706;-71
2022/03/19 02:34:15;;;;;;;5.70;1.20;;;4.80;99.90;;;;;;4964629;28;20095;-71
2022/03/19 02:36:41;;;;;;;6.37;1.73;;;4.80;99.90;;;;;;4964716;28;20047;-71
2022/03/19 02:39:20;;;;;;;1.10;1.10;;;4.80;99.90;;;;;;4964872;28;20043;-71
2022/03/19 02:41:49;;;;;;;2.73;0.87;;;4.80;99.90;;;;;;4963754;28;20043;-71
2022/03/19 02:44:17;;;;;;;3.93;1.63;;;4.80;99.90;;;;;;4979097;28;20077;-71
2022/03/19 02:46:44;;;;;;;0.93;0.85;;;4.80;99.90;;;;;;4964198;28;20039;-71
2022/03/19 02:49:10;;;;;;;2.07;1.97;;;4.80;99.90;;;;;;4963563;28;20739;-72
2022/03/19 02:51:37;;;;;;;0.97;0.97;;;4.80;99.90;;;;;;4964733;28;20146;-71
2022/03/19 02:54:05;;;;;;;18.70;2.97;;;4.80;99.90;;;;;;4962841;28;20121;-71
2022/03/19 02:56:35;;;;;;;10.93;1.37;;;4.80;99.90;;;;;;4962838;28;20485;-71
2022/03/19 02:59:19;;;;;;;2.00;0.97;;;4.70;99.90;;;;;;4962769;28;20129;-71
2022/03/19 03:01:46;;;;;;;5.50;1.60;;;4.70;99.90;;;;;;4962771;28;20389;-71
2022/03/19 03:04:12;;;;;;;1.33;1.23;;;4.70;99.90;;;;;;4979002;28;20049;-71
2022/03/19 03:06:40;;;;;;;2.00;1.80;;;4.70;99.90;;;;;;4964573;28;20043;-71
2022/03/19 03:09:07;;;;;;;0.43;0.27;;;4.70;99.90;;;;;;4962885;28;20061;-71
2022/03/19 03:11:32;;;;;;;3.17;1.10;;;4.70;99.90;;;;;;4962916;28;20735;-71
2022/03/19 03:13:59;;;;;;;2.63;0.93;;;4.70;99.90;;;;;;4964139;28;20761;-71
2022/03/19 03:16:26;;;;;;;1.73;1.13;;;4.70;99.90;;;;;;4964024;28;20053;-71
2022/03/19 03:18:54;;;;;;;7.73;1.83;;;4.70;99.90;;;;;;4963977;28;20043;-71
2022/03/19 03:21:19;;;;;;;1.50;1.40;;;4.70;99.90;;;;;;4962544;28;20075;-71
2022/03/19 03:23:45;;;;;;;6.40;1.30;;;4.70;99.90;;;;;;4948445;28;20039;-71
2022/03/19 03:26:11;;;;;;;13.93;2.27;;;4.70;99.90;;;;;;4943593;28;20051;-71
2022/03/19 03:28:36;;;;;;;0.97;0.87;;;4.70;99.90;;;;;;4944906;28;20043;-71
2022/03/19 03:31:02;;;;;;;4.50;1.70;;;4.70;99.90;;;;;;4944817;28;20051;-71
2022/03/19 03:33:28;;;;;;;1.60;0.83;;;4.70;99.90;;;;;;4944464;28;20058;-71
2022/03/19 03:35:53;;;;;;;3.00;1.93;;;4.60;99.90;;;;;;4959448;28;20046;-71
2022/03/19 03:38:19;;;;;;;3.40;2.40;;;4.60;99.90;;;;;;4944327;28;20897;-71
2022/03/19 03:40:45;;;;;;;3.83;1.97;;;4.60;99.90;;;;;;4943697;28;20174;-71
2022/03/19 03:43:10;;;;;;;2.33;1.43;;;4.60;99.90;;;;;;4946617;28;20121;-72
2022/03/19 03:45:36;;;;;;;0.80;0.80;;;4.60;99.90;;;;;;4961352;28;20105;-71
2022/03/19 03:48:02;;;;;;;1.93;1.20;;;4.60;99.90;;;;;;4966375;28;20098;-71
2022/03/19 03:50:28;;;;;;;3.63;0.93;;;4.60;99.90;;;;;;4953315;28;20044;-71
2022/03/19 03:52:54;;;;;;;4.33;1.27;;;4.60;99.90;;;;;;4948254;28;20031;-71
2022/03/19 03:55:20;;;;;;;0.97;0.83;;;4.60;99.90;;;;;;4948006;28;20050;-71
2022/03/19 03:57:46;;;;;;;1.77;1.20;;;4.60;99.90;;;;;;4947384;28;20043;-71
2022/03/19 04:00:12;;;;;;;5.43;1.97;;;4.50;99.90;;;;;;4962622;28;20724;-71
2022/03/19 04:02:38;;;;;;;0.77;0.70;;;4.50;99.90;;;;;;4947240;28;20047;-71
2022/03/19 04:05:06;;;;;;;15.53;1.17;;;4.50;99.90;;;;;;4948546;28;20047;-71
2022/03/19 04:07:32;;;;;;;1.53;1.43;;;4.50;99.90;;;;;;4947236;28;20307;-71
2022/03/19 04:09:58;;;;;;;7.17;2.07;;;4.50;99.90;;;;;;4948012;28;20051;-71
2022/03/19 04:12:23;;;;;;;2.77;0.97;;;4.50;99.90;;;;;;4947054;28;20043;-71
2022/03/19 04:14:49;;;;;;;2.73;2.13;;;4.40;99.90;;;;;;4947589;28;20063;-71
2022/03/19 04:17:15;;;;;;;7.77;1.70;;;4.50;99.90;;;;;;4947476;28;20050;-71
2022/03/19 04:19:41;;;;;;;1.33;1.00;;;4.40;99.90;;;;;;4947507;28;20133;-71
2022/03/19 04:22:07;;;;;;;3.33;1.90;;;4.40;99.90;;;;;;4950095;28;20050;-71
2022/03/19 04:24:33;;;;;;;2.47;1.23;;;4.40;99.90;;;;;;4966622;28;20046;-71
2022/03/19 04:26:59;;;;;;;3.03;1.23;;;4.40;99.90;;;;;;4964573;28;20504;-71
2022/03/19 04:29:24;;;;;;;3.87;1.77;;;4.40;99.90;;;;;;4966755;28;20046;-71
2022/03/19 04:31:50;;;;;;;1.90;1.43;;;4.40;99.90;;;;;;4967015;28;20066;-71
2022/03/19 04:34:15;;;;;;;6.17;1.57;;;4.40;99.90;;;;;;4966289;28;20134;-71
2022/03/19 04:36:41;;;;;;;1.33;1.23;;;4.40;99.90;;;;;;4965546;28;20057;-71
2022/03/19 04:39:08;;;;;;;5.20;1.60;;;4.40;99.90;;;;;;4966603;28;20085;-71
2022/03/19 04:41:35;;;;;;;1.73;1.07;;;4.40;99.90;;;;;;4965952;28;20656;-71
2022/03/19 04:44:02;;;;;;;3.57;1.80;;;4.40;99.90;;;;;;4948013;28;20130;-71
2022/03/19 04:46:27;;;;;;;1.67;1.57;;;4.40;99.90;;;;;;4966194;28;21038;-71
2022/03/19 04:48:53;;;;;;;5.90;2.47;;;4.30;99.90;;;;;;4966270;28;20118;-71
2022/03/19 04:51:29;;;;;;;3.97;1.50;;;4.30;99.90;;;;;;4966415;28;20481;-71
2022/03/19 04:53:54;;;;;;;1.27;1.17;;;4.30;99.90;;;;;;4947644;28;20047;-71
2022/03/19 04:56:23;;;;;;;2.87;2.00;;;4.30;99.90;;;;;;4945314;28;20051;-71
2022/03/19 04:58:52;;;;;;;2.93;2.27;;;4.30;99.90;;;;;;4946779;28;20101;-71
2022/03/19 05:01:18;;;;;;;1.70;1.60;;;4.30;99.90;;;;;;4947005;28;20035;-71
2022/03/19 05:03:44;;;;;;;1.93;1.83;;;4.30;99.90;;;;;;4946842;28;20051;-71
2022/03/19 05:06:10;;;;;;;6.43;1.97;;;4.30;99.90;;;;;;4946352;28;20047;-72
2022/03/19 05:08:36;;;;;;;11.43;3.57;;;4.30;99.90;;;;;;4947231;28;20518;-71
2022/03/19 05:11:13;;;;;;;5.37;2.43;;;4.30;99.90;;;;;;4959357;28;20047;-71
2022/03/19 05:13:44;;;;;;;1.93;1.83;;;4.30;99.90;;;;;;4965951;28;20058;-71
2022/03/19 05:16:11;;;;;;;10.53;1.97;;;4.20;99.90;;;;;;4965580;28;20089;-72
2022/03/19 05:18:36;;;;;;;9.57;1.73;;;4.20;99.90;;;;;;4966040;28;20074;-71
2022/03/19 05:21:02;;;;;;;20.07;2.23;;;4.20;99.90;;;;;;4964691;28;20038;-71
2022/03/19 05:23:28;;;;;;;4.30;2.03;;;4.20;99.90;;;;;;4965400;28;20616;-71
2022/03/19 05:25:54;;;;;;;1.80;1.33;;;4.20;99.90;;;;;;4965352;28;20046;-71
2022/03/19 05:28:19;;;;;;;5.47;2.67;;;4.20;99.90;;;;;;4963111;28;20081;-71
2022/03/19 05:30:46;;;;;;;14.13;3.37;;;4.20;99.90;;;;;;4946470;28;20094;-71
2022/03/19 05:33:14;;;;;;;0.77;0.77;;;4.10;99.90;;;;;;4946351;28;20126;-71
2022/03/19 05:35:41;;;;;;;5.67;3.33;;;4.10;99.90;;;;;;4952563;28;20062;-71
2022/03/19 05:38:07;;;;;;;1.50;1.40;;;4.10;99.90;;;;;;4966144;28;20110;-71
2022/03/19 05:40:33;;;;;;;0.90;0.90;;;4.10;99.90;;;;;;4964846;28;20062;-71
2022/03/19 05:42:59;;;;;;;2.90;2.20;;;4.10;99.90;;;;;;4965224;28;20051;-71
2022/03/19 05:45:24;;;;;;;3.73;2.30;;;4.10;99.90;;;;;;4965045;28;20437;-71
2022/03/19 05:47:50;;;;;;;1.80;1.67;;;4.10;99.90;;;;;;4964929;28;20039;-71
2022/03/19 05:50:16;;;;;;;7.37;2.93;;;4.10;99.90;;;;;;4946818;28;20047;-71
2022/03/19 05:52:44;;;;;;;2.43;1.13;;;4.10;99.90;;;;;;4928773;29;20051;-71
2022/03/19 05:55:10;;;;;;;1.47;1.37;;;4.10;99.90;;;;;;4945538;28;20070;-71
2022/03/19 05:57:36;;;;;;;1.33;1.20;;;4.10;99.90;;;;;;4945767;28;20831;-71
2022/03/19 06:00:03;;;;;;;1.23;1.17;;;4.10;99.90;;;;;;4945831;28;20130;-71
2022/03/19 06:02:28;;;;;;;3.27;2.13;;;4.10;99.90;;;;;;4944916;28;20248;-71
2022/03/19 06:04:54;;;;;;;3.60;2.30;;;4.10;99.90;;;;;;4943767;28;20532;-71
2022/03/19 06:07:20;;;;;;;13.03;3.70;;;4.10;99.90;;;;;;4946439;28;20541;-71
2022/03/19 06:09:45;;;;;;;9.03;2.20;;;4.10;99.90;;;;;;4945576;28;20509;-71
2022/03/19 06:12:11;;;;;;;5.70;1.90;;;4.10;99.90;;;;;;4943146;28;20106;-71
2022/03/19 06:14:37;;;;;;;9.43;2.07;;;4.10;99.90;;;;;;4945342;28;20047;-70
2022/03/19 06:17:03;;;;;;;5.10;2.30;;;4.10;99.90;;;;;;4948624;28;20051;-71
2022/03/19 06:19:28;;;;;;;4.40;2.53;;;4.10;99.90;;;;;;4945373;28;20442;-71
2022/03/19 06:21:54;;;;;;;17.90;3.67;;;4.20;99.90;;;;;;4960191;28;20047;-71
2022/03/19 06:24:22;;;;;;;7.57;3.23;;;4.20;99.90;;;;;;4944945;28;20055;-71
2022/03/19 06:26:48;;;;;;;1.70;1.60;;;4.10;99.90;;;;;;4958571;28;20039;-71
2022/03/19 06:29:13;;;;;;;4.33;3.40;;;4.20;99.90;;;;;;4963739;28;20043;-71
2022/03/19 06:31:39;;;;;;;2.90;1.87;;;4.20;99.90;;;;;;4964364;28;20130;-71
2022/03/19 06:34:05;;;;;;;7.63;2.20;;;4.20;99.90;;;;;;4964647;28;20051;-71
2022/03/19 06:39:14;;;;;;;2.13;1.90;;;4.20;99.90;;;;;;4962525;28;20085;-71
2022/03/19 06:41:40;;;;;;;3.03;2.53;;;4.30;99.90;;;;;;4963704;28;20074;-71
2022/03/19 06:44:06;;;;;;;7.07;3.73;;;4.30;99.90;;;;;;4964123;28;20106;-71
2022/03/19 06:46:32;;;;;;;3.07;2.67;;;4.30;99.90;;;;;;4963383;28;20481;-71
2022/03/19 06:48:57;;;;;;;5.00;2.37;;;4.30;99.90;;;;;;4964077;28;20588;-70
2022/03/19 06:51:23;;;;;;;9.43;1.90;;;4.30;99.90;;;;;;4963962;28;20442;-71
2022/03/19 06:53:49;;;;;;;4.03;3.10;;;4.30;99.90;;;;;;4949457;28;20537;-71
2022/03/19 06:56:15;;;;;;;3.47;2.90;;;4.40;99.90;;;;;;4944017;28;20035;-71
2022/03/19 06:58:43;;;;;;;2.40;2.07;;;4.40;99.90;;;;;;4957815;28;20062;-71
2022/03/19 07:01:14;;;;;;;3.93;2.83;;;4.40;99.90;;;;;;4953944;28;20169;-72
2022/03/19 07:03:41;;;;;;;6.77;2.53;;;4.40;99.90;;;;;;4962726;28;20038;-71
2022/03/19 07:06:07;;;;;;;2.00;1.90;;;4.40;99.90;;;;;;4967146;28;20039;-71
2022/03/19 07:08:33;;;;;;;4.10;2.17;;;4.50;99.90;;;;;;4962727;28;20407;-71
2022/03/19 07:10:58;;;;;;;14.13;2.87;;;4.50;99.90;;;;;;4982652;28;20060;-71
2022/03/19 07:13:24;;;;;;;3.53;3.07;;;4.50;99.90;;;;;;4962243;28;20054;-71
2022/03/19 07:15:50;;;;;;;1.83;1.73;;;4.60;99.90;;;;;;4966320;28;20052;-71
2022/03/19 07:18:16;;;;;;;13.50;2.63;;;4.60;99.90;;;;;;4965813;28;20118;-71
2022/03/19 07:20:41;;;;;;;6.80;2.00;;;4.60;99.90;;;;;;4967763;28;20118;-71
2022/03/19 07:23:07;;;;;;;4.10;2.57;;;4.70;99.90;;;;;;4967077;28;20042;-71
2022/03/19 07:25:35;;;;;;;8.03;2.83;;;4.70;99.90;;;;;;4965463;28;20041;-71
2022/03/19 07:28:04;;;;;;;2.80;2.50;;;4.70;99.90;;;;;;4967230;28;20051;-71
2022/03/19 07:30:30;;;;;;;8.10;3.47;;;4.80;99.90;;;;;;4967456;28;20054;-71
2022/03/19 07:32:56;;;;;;;5.43;2.30;;;4.80;99.90;;;;;;4967576;28;20489;-71
2022/03/19 07:35:21;;;;;;;13.87;3.50;;;4.80;99.90;;;;;;4966644;28;20054;-71
2022/03/19 07:37:47;;;;;;;8.77;2.43;;;4.90;99.90;;;;;;4966215;28;20808;-71
2022/03/19 07:40:15;;;;;;;5.23;2.43;;;4.90;99.90;;;;;;4965524;28;20417;-72
2022/03/19 07:42:41;;;;;;;2.20;1.83;;;5.00;99.90;;;;;;4965524;28;20522;-72
2022/03/19 07:45:08;;;;;;;4.17;2.73;;;5.00;99.90;;;;;;4948609;28;20039;-72
2022/03/19 07:47:34;;;;;;;7.83;3.20;;;5.10;99.90;;;;;;4946749;29;20035;-72
2022/03/19 07:50:02;;;;;;;10.73;2.00;;;5.10;99.90;;;;;;4949619;28;20039;-72
2022/03/19 07:52:27;;;;;;;3.30;3.07;;;5.10;99.90;;;;;;4951093;28;20442;-72
2022/03/19 07:54:54;;;;;;;6.83;1.83;;;5.20;99.90;;;;;;4966838;28;20129;-73
2022/03/19 07:57:24;;;;;;;4.57;2.60;;;5.20;99.90;;;;;;4965930;28;20401;-73
2022/03/19 07:59:50;;;;;;;6.78;3.20;;;5.30;99.90;;;;;;4967063;28;20117;-72
2022/03/19 08:02:17;;;;;;;5.35;3.25;;;5.30;99.90;;;;;;4966241;28;20133;-73
2022/03/19 08:04:43;;;;;;;8.00;3.10;;;5.30;99.90;;;;;;4966714;28;20129;-73
2022/03/19 08:07:08;;;;;;;5.82;2.60;;;5.30;99.90;;;;;;4965389;28;20046;-73
2022/03/19 08:09:36;;;;;;;3.95;2.60;;;5.40;99.90;;;;;;4965713;28;20401;-72
2022/03/19 08:12:01;;;;;;;10.23;4.25;;;5.40;99.90;;;;;;4964551;28;20050;-72
2022/03/19 08:14:29;;;;;;;3.20;2.90;;;5.50;99.90;;;;;;4966117;28;20055;-72
2022/03/19 08:16:55;;;;;;;2.17;1.97;;;5.50;99.90;;;;;;4965877;28;20321;-72
2022/03/19 08:19:24;;;;;;;12.90;3.03;;;5.60;99.90;;;;;;4964967;28;20050;-72
2022/03/19 08:21:52;;;;;;;4.47;3.03;;;5.60;99.90;;;;;;4964803;28;20631;-73
2022/03/19 08:24:19;;;;;;;1.95;1.83;;;5.60;99.90;;;;;;4980846;28;20047;-73
2022/03/19 08:26:45;;;;;;;3.92;2.47;;;5.70;99.90;;;;;;4965395;28;20053;-73
2022/03/19 08:29:10;;;;;;;7.63;3.28;;;5.70;99.90;;;;;;4964976;28;20039;-73
2022/03/19 08:31:36;;;;;;;5.82;3.15;;;5.80;99.90;;;;;;4964523;28;20101;-73
2022/03/19 08:34:01;;;;;;;3.13;2.38;;;5.80;99.90;;;;;;4958646;28;20046;-73
2022/03/19 08:36:27;;;;;;;4.65;2.25;;;5.90;99.90;;;;;;4947006;28;20058;-73
2022/03/19 08:41:37;;;;;;;5.20;3.25;;;5.90;99.90;;;;;;4969956;28;20051;-73
2022/03/19 08:44:05;;;;;;;2.95;2.75;;;6.10;99.90;;;;;;4963992;28;20043;-76
2022/03/19 08:46:31;;;;;;;6.55;2.65;;;6.10;99.90;;;;;;4959202;28;20049;-74
2022/03/19 08:48:56;;;;;;;1.90;1.70;;;6.10;99.90;;;;;;4959837;28;20034;-74
2022/03/19 08:51:40;;;;;;;2.50;2.30;;;6.20;99.90;;;;;;4958428;28;20046;-73
2022/03/19 08:54:17;;;;;;;9.90;2.63;;;6.20;99.90;;;;;;4964808;28;20123;-74
2022/03/19 08:56:44;;;;;;;20.60;2.83;;;6.30;99.90;;;;;;4982532;28;20397;-74
2022/03/19 08:59:10;;;;;;;1.40;1.30;;;6.30;99.90;;;;;;4973912;28;20054;-73
2022/03/19 09:01:37;;;;;;;5.15;2.58;;;6.30;99.90;;;;;;4970919;28;20046;-72
2022/03/19 09:04:03;;;;;;;4.15;2.15;;;6.30;99.90;;;;;;4985376;28;20100;-73
2022/03/19 09:06:29;;;;;;;6.82;1.65;;;6.40;99.90;;;;;;4970342;28;20157;-72
2022/03/19 09:08:54;;;;;;;10.55;2.33;;;6.40;99.90;;;;;;4965494;28;20121;-72
2022/03/19 09:11:22;;;;;;;3.20;2.03;;;6.50;99.90;;;;;;4960377;28;20043;-73
2022/03/19 09:13:50;;;;;;;2.08;1.92;;;6.50;99.90;;;;;;4975111;28;21248;-73
2022/03/19 09:16:17;;;;;;;8.40;2.53;;;6.50;99.90;;;;;;4963874;28;20050;-73
2022/03/19 09:18:43;;;;;;;2.53;1.65;;;6.50;99.90;;;;;;4961044;28;20130;-73
2022/03/19 09:21:08;;;;;;;6.47;2.25;;;6.60;99.90;;;;;;4950154;28;20122;-74
2022/03/19 09:23:34;;;;;;;0.80;0.80;;;6.60;99.90;;;;;;4958417;28;20046;-73
2022/03/19 09:25:59;;;;;;;2.53;2.30;;;6.70;99.90;;;;;;4961705;28;20053;-73
2022/03/19 09:28:25;;;;;;;3.63;1.45;;;6.70;99.90;;;;;;4960610;28;20043;-73
2022/03/19 09:30:51;;;;;;;6.63;1.92;;;6.70;99.90;;;;;;4959774;28;20045;-73
2022/03/19 09:33:17;;;;;;;1.65;1.23;;;6.80;99.90;;;;;;4963782;28;20097;-72
2022/03/19 09:35:45;;;;;;;1.98;1.40;;;6.80;99.90;;;;;;4967710;28;20066;-73
2022/03/19 09:38:11;;;;;;;6.47;2.03;;;6.80;99.90;;;;;;4957685;28;20046;-74
2022/03/19 09:40:38;;;;;;;6.68;1.73;;;6.90;99.90;;;;;;4963515;28;20046;-74
2022/03/19 09:43:03;;;;;;;5.57;0.65;;;7.00;99.90;;;;;;4956749;28;20478;-79
2022/03/19 09:45:29;;;;;;;10.07;1.95;;;7.00;99.90;;;;;;4964387;28;20054;-78
2022/03/19 09:47:56;;;;;;;3.58;1.15;;;7.10;99.90;;;;;;4963509;28;20504;-75
2022/03/19 09:50:23;;;;;;;1.67;1.58;;;7.10;99.90;;;;;;4961698;28;20084;-76
2022/03/19 09:52:52;;;;;;;1.45;1.35;;;7.10;99.90;;;;;;4961128;28;20101;-76
2022/03/19 09:55:20;;;;;;;11.73;1.45;;;7.10;99.90;;;;;;4962242;28;20043;-75
2022/03/19 09:57:46;;;;;;;3.10;1.13;;;7.20;99.90;;;;;;4963140;28;20086;-76
2022/03/19 10:00:13;;;;;;;1.60;1.35;;;7.20;99.90;;;;;;4962346;28;20101;-76
2022/03/19 10:02:59;;;;;;;2.90;1.33;;;7.30;99.90;;;;;;4962943;28;20531;-78
2022/03/19 10:11:00;;;;;;;7.10;1.48;;;7.30;99.90;;;;;;4960596;28;20098;-75
2022/03/19 10:13:26;;;;;;;9.60;1.70;;;7.40;99.90;;;;;;4962003;28;20042;-80
2022/03/19 10:15:53;;;;;;;5.38;2.00;;;7.40;99.90;;;;;;4959211;28;20125;-80
2022/03/19 10:18:25;;;;;;;3.35;1.77;;;7.40;99.90;;;;;;4962940;28;20078;-76
2022/03/19 10:20:50;;;;;;;1.63;1.52;;;7.40;99.90;;;;;;4962053;28;20057;-80
2022/03/19 10:23:28;;;;;;;1.90;1.80;;;7.40;99.90;;;;;;4962593;28;20038;-78
2022/03/19 10:25:54;;;;;;;4.20;1.05;;;7.50;99.90;;;;;;4962496;28;20098;-77
2022/03/19 10:28:32;;;;;;;1.58;1.40;;;7.60;99.90;;;;;;4957807;28;20115;-76
2022/03/19 10:30:58;;;;;;;2.00;0.93;;;7.60;99.90;;;;;;4961426;28;20516;-75
2022/03/19 10:33:27;;;;;;;3.13;1.58;;;7.70;99.90;;;;;;4960468;28;20046;-76
2022/03/19 10:36:08;;;;;;;0.57;0.57;;;7.80;99.90;;;;;;4962555;28;20062;-77
2022/03/19 10:38:41;;;;;;;1.73;1.45;;;7.80;99.90;;;;;;4972428;28;20047;-77
2022/03/19 10:41:07;;;;;;;0.93;0.90;;;7.80;99.90;;;;;;4963518;28;20043;-78
2022/03/19 10:43:33;;;;;;;7.47;1.65;;;7.90;99.90;;;;;;4954145;28;20587;-78
2022/03/19 10:45:58;;;;;;;1.23;1.13;;;7.90;99.90;;;;;;4963465;28;20449;-80
2022/03/19 10:48:26;;;;;;;3.30;1.17;;;7.90;99.90;;;;;;4963454;28;20109;-78
2022/03/19 10:50:52;;;;;;;1.60;0.68;;;8.00;99.90;;;;;;4957961;28;20045;-79
2022/03/19 10:53:19;;;;;;;1.73;0.70;;;7.90;99.90;;;;;;4948335;28;20510;-79
2022/03/19 10:55:45;;;;;;;0.52;0.52;;;8.00;99.90;;;;;;4958846;28;20126;-76
2022/03/19 10:58:11;;;;;;;2.53;0.93;;;8.00;99.90;;;;;;4955736;28;20149;-76
2022/03/19 11:00:37;;;;;;;9.82;2.50;;;8.10;99.90;;;;;;4954119;28;20034;-75
2022/03/19 11:03:16;;;;;;;1.52;0.90;;;8.10;99.90;;;;;;4952624;28;20118;-74
2022/03/19 11:05:43;;;;;;;0.93;0.93;;;8.20;99.90;;;;;;4952857;28;20110;-74
2022/03/19 11:08:10;;;;;;;0.45;0.45;;;8.20;99.90;;;;;;4953929;28;20087;-74
2022/03/19 11:10:36;;;;;;;0.65;0.65;;;8.20;99.90;;;;;;4948394;28;20658;-74
2022/03/19 11:13:03;;;;;;;7.90;1.15;;;8.30;99.90;;;;;;4948471;28;20094;-74
2022/03/19 11:15:34;;;;;;;0.65;0.65;;;8.40;99.90;;;;;;4957575;28;20054;-74
2022/03/19 11:18:06;;;;;;;5.78;1.60;;;8.40;99.90;;;;;;4957539;28;20562;-74
2022/03/19 11:20:32;;;;;;;0.73;0.68;;;8.50;99.90;;;;;;4952492;28;20039;-74
2022/03/19 11:22:59;;;;;;;2.38;1.40;;;8.50;99.90;;;;;;4963493;28;20692;-74
2022/03/19 11:25:30;;;;;;;1.52;1.25;;;8.60;99.90;;;;;;4961186;28;20038;-75
2022/03/19 11:28:06;;;;;;;0.55;0.55;;;8.60;99.90;;;;;;4961967;28;20051;-75
2022/03/19 11:30:37;;;;;;;1.75;1.50;;;8.60;99.90;;;;;;4962902;28;20050;-76
2022/03/19 11:33:07;;;;;;;2.60;2.15;;;8.60;99.90;;;;;;4958044;28;20070;-80
2022/03/19 11:35:38;;;;;;;5.15;1.85;;;8.70;99.90;;;;;;4961826;28;20046;-74
2022/03/19 11:38:11;;;;;;;5.38;2.53;;;8.70;99.90;;;;;;4955300;28;20046;-74
2022/03/19 11:40:42;;;;;;;0.60;0.57;;;8.70;99.90;;;;;;4957629;28;20039;-76
2022/03/19 11:43:09;;;;;;;7.57;1.00;;;8.80;99.90;;;;;;4961518;28;20043;-74
2022/03/19 11:45:53;;;;;;;9.32;1.25;;;8.80;99.90;;;;;;4961044;28;20058;-74
2022/03/19 11:48:46;;;;;;;1.38;1.23;;;8.90;99.90;;;;;;4957420;28;20129;-74
2022/03/19 11:51:17;;;;;;;;;;;9.00;99.90;;;;;;4952210;28;20078;-73
2022/03/19 11:54:00;;;;;;;7.95;0.95;;;9.00;99.90;;;;;;4958739;28;19988;-73
2022/03/19 11:56:42;;;;;;;0.60;0.60;;;9.00;99.90;;;;;;4957924;28;20047;-79
2022/03/19 11:59:24;;;;;;;1.92;1.20;;;9.10;99.90;;;;;;4956585;28;20051;-81
2022/03/19 12:01:54;;;;;;;1.02;0.80;;;9.00;99.90;;;;;;4962324;28;20130;-80
2022/03/19 12:04:24;;;;;;;1.00;1.00;;;9.10;99.90;;;;;;4960643;28;20038;-79
2022/03/19 12:06:55;;;;;;;1.10;1.00;;;9.10;99.90;;;;;;4964656;28;20050;-79
2022/03/19 12:09:55;;;;;;;0.75;0.70;;;9.20;99.90;;;;;;4961176;28;20052;-78
2022/03/19 12:12:25;;;;;;;0.73;0.73;;;9.10;99.90;;;;;;4941526;28;20145;-76
2022/03/19 12:14:51;;;;;;;1.77;0.57;;;9.10;99.90;;;;;;4959496;28;20054;-76
2022/03/19 12:17:21;;;;;;;0.40;0.40;;;9.20;99.90;;;;;;4963431;28;20042;-75
2022/03/19 12:20:01;;;;;;;4.47;1.00;;;9.20;99.90;;;;;;4963165;28;20043;-75
2022/03/19 12:22:41;;;;;;;0.47;0.47;;;9.20;99.90;;;;;;4945161;28;20043;-75
2022/03/19 12:25:34;;;;;;;20.23;1.33;;;9.30;99.90;;;;;;4947280;28;20117;-75
2022/03/19 12:28:00;;;;;;;0.73;0.73;;;9.30;99.90;;;;;;4967816;28;20126;-75
2022/03/19 12:30:26;;;;;;;0.70;0.70;;;9.40;99.90;;;;;;4945600;28;20904;-74
2022/03/19 12:32:57;;;;;;;3.05;0.85;;;9.40;99.90;;;;;;4963260;28;20035;-75
2022/03/19 12:35:43;;;;;;;0.50;0.50;;;9.40;99.90;;;;;;4961383;28;20042;-75
2022/03/19 12:38:09;;;;;;;1.63;1.23;;;9.40;99.90;;;;;;4957561;28;20556;-75
2022/03/19 12:43:21;;;;;;;1.10;1.08;;;9.50;99.90;;;;;;4962239;28;20077;-73
2022/03/19 12:45:52;;;;;;;1.85;0.98;;;9.50;99.90;;;;;;4962546;28;20053;-73
2022/03/19 12:48:20;;;;;;;0.98;0.98;;;9.50;99.90;;;;;;4957377;28;20085;-74
2022/03/19 12:50:50;;;;;;;0.73;0.73;;;9.50;99.90;;;;;;4960210;28;20047;-73
2022/03/19 12:53:16;;;;;;;0.90;0.90;;;9.50;99.90;;;;;;4962272;28;20051;-77
2022/03/19 12:55:44;;;;;;;0.28;0.25;;;9.50;99.90;;;;;;4960421;28;20035;-74
2022/03/19 12:58:10;;;;;;;2.00;0.85;;;9.60;99.90;;;;;;4962020;28;20042;-74
2022/03/19 13:00:35;;;;;;;7.90;0.90;;;9.60;99.90;;;;;;4961344;28;20045;-73
2022/03/19 13:03:01;;;;;;;0.47;0.47;;;9.60;99.90;;;;;;4964170;28;20047;-73
2022/03/19 13:05:26;;;;;;;2.80;1.48;;;9.60;99.90;;;;;;4963753;28;20043;-75
2022/03/19 13:08:07;;;;;;;0.32;0.32;;;9.60;99.90;;;;;;4964258;28;20736;-78
2022/03/19 13:10:46;;;;;;;0.50;0.50;;;9.60;99.90;;;;;;4950331;28;20134;-74
2022/03/19 13:13:12;;;;;;;1.10;1.00;;;9.60;99.90;;;;;;4921751;28;1044617;-74
2022/03/19 13:15:54;;;;;;;3.42;1.60;;;9.60;99.90;;;;;;4964481;28;20058;-74