Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/09 00:00:43;;;;;;;;;;;;;;;2.31;72.83;67039.25;5010351;28;19913;-86
2022/03/09 00:03:08;;;;;;;;;;;;;;;2.31;74.84;67039.25;5049146;28;19913;-86
2022/03/09 00:05:34;;;;;;;;;;;;;;;2.17;72.29;67019.34;5048484;28;19924;-84
2022/03/09 00:07:59;;;;;;;;;;;;;;;2.15;74.20;67016.53;5000905;28;20386;-89
2022/03/09 00:10:25;;;;;;;;;;;;;;;2.06;74.61;67006.94;5036010;28;19913;-92
2022/03/09 00:12:52;;;;;;;;;;;;;;;2.05;72.03;67005.81;5025127;28;20041;-84
2022/03/09 00:15:19;;;;;;;;;;;;;;;1.99;74.10;67002.25;5006632;28;19927;-88
2022/03/09 00:17:55;;;;;;;;;;;;;;;2.02;74.37;67002.44;4997478;28;19913;-84
2022/03/09 00:20:24;;;;;;;;;;;;;;;2.11;73.93;67012.03;5006795;28;19918;-89
2022/03/09 00:22:55;;;;;;;;;;;;;;;2.07;72.95;67007.50;5014609;28;19964;-88
2022/03/09 00:25:20;;;;;;;;;;;;;;;2.00;74.27;67006.00;5026205;28;19971;-84
2022/03/09 00:27:46;;;;;;;;;;;;;;;1.93;75.90;66992.31;5024737;28;19925;-90
2022/03/09 00:30:11;;;;;;;;;;;;;;;1.73;75.74;66973.53;5006108;28;19964;-88
2022/03/09 00:32:41;;;;;;;;;;;;;;;1.56;76.66;66954.94;5003131;28;19918;-86
2022/03/09 00:35:15;;;;;;;;;;;;;;;1.48;78.01;66948.00;5010946;28;20362;-84
2022/03/09 00:37:42;;;;;;;;;;;;;;;1.38;78.42;66934.69;5040058;28;19917;-86
2022/03/09 00:40:08;;;;;;;;;;;;;;;1.36;78.26;66929.81;5010477;28;20508;-92
2022/03/09 00:42:35;;;;;;;;;;;;;;;1.30;77.48;66923.63;5013546;28;19913;-85
2022/03/09 00:45:08;;;;;;;;;;;;;;;1.17;78.19;66908.97;5010761;28;19918;-85
2022/03/09 00:47:40;;;;;;;;;;;;;;;1.15;77.82;66911.97;5043208;28;20445;-89
2022/03/09 00:50:06;;;;;;;;;;;;;;;1.22;79.23;66914.06;5043964;28;20665;-89
2022/03/09 00:52:35;;;;;;;;;;;;;;;1.19;77.09;66915.91;5003212;28;20514;-92
2022/03/09 00:55:00;;;;;;;;;;;;;;;1.19;80.22;66913.84;5038883;28;19913;-85
2022/03/09 00:57:28;;;;;;;;;;;;;;;1.12;76.45;66905.97;5036487;28;20062;-89
2022/03/09 00:59:55;;;;;;;;;;;;;;;1.21;79.72;66915.53;5023842;28;19921;-87
2022/03/09 01:02:27;;;;;;;;;;;;;;;1.16;78.86;66912.53;5033463;28;19917;-87
2022/03/09 01:04:54;;;;;;;;;;;;;;;1.19;77.70;66913.31;5052790;28;19928;-83
2022/03/09 01:07:22;;;;;;;;;;;;;;;1.10;79.48;66906.91;5037930;28;19913;-84
2022/03/09 01:09:50;;;;;;;;;;;;;;;0.99;79.44;66891.91;5016236;28;19925;-88
2022/03/09 01:12:16;;;;;;;;;;;;;;;1.02;78.94;66897.91;5014137;28;19917;-88
2022/03/09 01:14:48;;;;;;;;;;;;;;;0.95;78.49;66886.84;5010039;28;19913;-91
2022/03/09 01:17:23;;;;;;;;;;;;;;;0.90;80.96;66879.16;5039787;28;19956;-90
2022/03/09 01:19:53;;;;;;;;;;;;;;;0.82;80.84;66878.03;5002862;28;19925;-86
2022/03/09 01:22:22;;;;;;;;;;;;;;;0.70;81.60;66861.91;5006571;28;20000;-90
2022/03/09 01:24:47;;;;;;;;;;;;;;;0.60;82.65;66845.97;5042047;28;19952;-86
2022/03/09 01:27:17;;;;;;;;;;;;;;;0.51;82.59;66839.03;5042039;28;19968;-86
2022/03/09 01:29:42;;;;;;;;;;;;;;;0.47;83.44;66833.97;5041479;28;19928;-88
2022/03/09 01:32:13;;;;;;;;;;;;;;;0.44;83.65;66828.53;5010286;28;19913;-89
2022/03/09 01:34:41;;;;;;;;;;;;;;;0.49;83.40;66839.41;5040545;28;20002;-88
2022/03/09 01:37:12;;;;;;;;;;;;;;;;;;5040373;28;19917;-84
2022/03/09 01:39:37;;;;;;;;;;;;;;;0.54;82.77;66844.47;5021887;28;19972;-84
2022/03/09 01:42:03;;;;;;;;;;;;;;;0.63;82.66;66852.53;4995067;28;19953;-87
2022/03/09 01:44:28;;;;;;;;;;;;;;;0.65;81.79;66856.84;5005099;28;19987;-85
2022/03/09 01:46:54;;;;;;;;;;;;;;;0.59;80.74;66848.03;5020030;28;19929;-83
2022/03/09 01:49:21;;;;;;;;;;;;;;;0.60;81.52;66848.59;5021208;28;19922;-82
2022/03/09 01:51:47;;;;;;;;;;;;;;;0.59;82.13;66848.03;5048503;28;19914;-86
2022/03/09 01:54:13;;;;;;;;;;;;;;;0.59;82.35;66850.66;5026244;28;19913;-87
2022/03/09 01:56:39;;;;;;;;;;;;;;;0.66;80.54;66860.56;5028955;28;19914;-87
2022/03/09 01:59:05;;;;;;;;;;;;;;;0.65;81.82;66851.59;5029614;28;19913;-83
2022/03/09 02:01:30;;;;;;;;;;;;;;;;;;5014203;28;19988;-89
2022/03/09 02:03:56;;;;;;;;;;;;;;;0.53;81.85;66841.28;5013179;28;19996;-89
2022/03/09 02:06:21;;;;;;;;;;;;;;;0.46;80.22;66830.78;5028897;28;19921;-84
2022/03/09 02:11:31;;;;;;;;;;;;;;;0.48;81.08;66835.09;5024239;28;19924;-89
2022/03/09 02:13:56;;;;;;;;;;;;;;;0.50;82.01;66840.53;5021496;28;19914;-86
2022/03/09 02:16:21;;;;;;;;;;;;;;;0.57;81.28;66843.16;5014929;28;19917;-85
2022/03/09 02:18:46;;;;;;;;;;;;;;;;;;5048139;28;19983;-87
2022/03/09 02:21:15;;;;;;;;;;;;;;;0.64;80.51;66856.28;5036067;28;19913;-86
2022/03/09 02:23:40;;;;;;;;;;;;;;;0.65;80.52;66857.38;5044532;28;19913;-85
2022/03/09 02:26:05;;;;;;;;;;;;;;;0.66;81.24;66855.91;5053106;28;20001;-83
2022/03/09 02:28:31;;;;;;;;;;;;;;;0.63;80.87;66849.91;5025315;28;20008;-87
2022/03/09 02:30:56;;;;;;;;;;;;;;;;;;5003348;28;19913;-86
2022/03/09 02:33:21;;;;;;;;;;;;;;;0.73;80.51;66862.66;5002371;28;19922;-88
2022/03/09 02:35:47;;;;;;;;;;;;;;;0.77;80.41;66867.16;5002613;28;19913;-83
2022/03/09 02:38:12;;;;;;;;;;;;;;;;;;5010215;28;20147;-83
2022/03/09 02:40:37;;;;;;;;;;;;;;;0.66;80.98;66858.53;5057820;28;19979;-83
2022/03/09 02:43:02;;;;;;;;;;;;;;;0.61;80.93;66847.09;5023897;28;19913;-83
2022/03/09 02:45:28;;;;;;;;;;;;;;;0.56;80.15;66844.66;5038707;28;19917;-83
2022/03/09 02:47:53;;;;;;;;;;;;;;;0.57;81.23;66845.22;5055598;28;20273;-84
2022/03/09 02:50:18;;;;;;;;;;;;;;;0.62;79.98;66848.78;5023858;28;19967;-83
2022/03/09 02:52:44;;;;;;;;;;;;;;;;;;5041207;28;19914;-84
2022/03/09 02:55:10;;;;;;;;;;;;;;;0.70;80.83;66856.66;5056510;28;19920;-83
2022/03/09 02:57:35;;;;;;;;;;;;;;;0.68;80.03;66858.16;5024281;28;19913;-83
2022/03/09 03:00:01;;;;;;;;;;;;;;;0.65;79.53;66851.59;5040819;28;19920;-83
2022/03/09 03:02:27;;;;;;;;;;;;;;;0.70;78.17;66859.84;5023058;28;19917;-83
2022/03/09 03:04:52;;;;;;;;;;;;;;;0.78;79.99;66866.22;5040452;28;19921;-84
2022/03/09 03:07:17;;;;;;;;;;;;;;;0.81;77.96;66869.03;5024311;28;19917;-84
2022/03/09 03:09:43;;;;;;;;;;;;;;;0.83;78.92;66874.47;5041051;28;19950;-83
2022/03/09 03:12:08;;;;;;;;;;;;;;;0.89;79.58;66880.66;5022840;28;19955;-83
2022/03/09 03:14:34;;;;;;;;;;;;;;;0.84;78.09;66872.97;5057714;28;19914;-83
2022/03/09 03:16:59;;;;;;;;;;;;;;;0.92;79.06;66886.09;5036430;28;19921;-83
2022/03/09 03:19:24;;;;;;;;;;;;;;;0.90;78.79;66879.16;5040351;28;19921;-83
2022/03/09 03:21:50;;;;;;;;;;;;;;;0.89;76.88;66878.03;5054112;28;19913;-88
2022/03/09 03:24:15;;;;;;;;;;;;;;;0.92;77.14;66880.84;5043179;28;19924;-88
2022/03/09 03:26:40;;;;;;;;;;;;;;;;;;5048285;28;19918;-86
2022/03/09 03:29:05;;;;;;;;;;;;;;;0.96;77.95;66888.53;5048402;28;19936;-92
2022/03/09 03:31:31;;;;;;;;;;;;;;;0.93;76.39;66882.53;5048899;28;19937;-84
2022/03/09 03:33:56;;;;;;;;;;;;;;;0.97;78.59;66892.28;5037899;28;19920;-88
2022/03/09 03:36:22;;;;;;;;;;;;;;;0.96;77.72;66888.53;5022556;28;19917;-85
2022/03/09 03:38:47;;;;;;;;;;;;;;;0.92;78.49;66886.66;5056107;28;19976;-83
2022/03/09 03:41:12;;;;;;;;;;;;;;;0.93;77.83;66882.53;5047770;28;20475;-83
2022/03/09 03:43:38;;;;;;;;;;;;;;;0.96;77.18;66890.59;5020583;28;19964;-83
2022/03/09 03:46:03;;;;;;;;;;;;;;;0.94;78.23;66886.28;5052053;28;20000;-85
2022/03/09 03:48:28;;;;;;;;;;;;;;;0.96;77.86;66887.97;5029661;28;20432;-92
2022/03/09 03:50:53;;;;;;;;;;;;;;;0.95;77.53;66884.81;5018435;28;20008;-83
2022/03/09 03:53:19;;;;;;;;;;;;;;;0.90;76.86;66884.41;5022919;28;20003;-84
2022/03/09 03:55:44;;;;;;;;;;;;;;;0.83;76.83;66876.53;5018240;28;19967;-85
2022/03/09 03:58:10;;;;;;;;;;;;;;;0.74;77.93;66861.16;5012898;28;19921;-86
2022/03/09 04:00:35;;;;;;;;;;;;;;;0.72;77.03;66862.09;5026306;28;19917;-92
2022/03/09 04:03:01;;;;;;;;;;;;;;;0.70;78.36;66857.22;5003464;28;19914;-88
2022/03/09 04:05:32;;;;;;;;;;;;;;;0.65;78.70;66854.22;5000681;28;19924;-84
2022/03/09 04:08:10;;;;;;;;;;;;;;;0.65;78.87;66854.22;5040592;28;20307;-89
2022/03/09 04:10:38;;;;;;;;;;;;;;;;;;5037789;28;19913;-88
2022/03/09 04:13:04;;;;;;;;;;;;;;;0.63;78.84;66852.53;5004926;28;19913;-88
2022/03/09 04:15:33;;;;;;;;;;;;;;;0.55;78.41;66848.78;5019453;28;19928;-89
2022/03/09 04:17:58;;;;;;;;;;;;;;;0.53;79.19;66841.28;5017236;28;19917;-85
2022/03/09 04:20:31;;;;;;;;;;;;;;;0.50;78.20;66837.91;5032446;28;20047;-89
2022/03/09 04:22:57;;;;;;;;;;;;;;;0.45;79.64;66832.28;5027091;28;19919;-88
2022/03/09 04:25:32;;;;;;;;;;;;;;;0.35;79.88;66823.66;5015701;28;19924;-90
2022/03/09 04:28:03;;;;;;;;;;;;;;;0.39;79.94;66828.16;5047081;28;19924;-86
2022/03/09 04:30:29;;;;;;;;;;;;;;;0.44;80.78;66833.78;5038796;28;20050;-90
2022/03/09 04:33:01;;;;;;;;;;;;;;;0.38;80.38;66821.78;5019440;28;20000;-87
2022/03/09 04:35:27;;;;;;;;;;;;;;;0.35;78.63;66823.66;5024372;28;20008;-87
2022/03/09 04:37:53;;;;;;;;;;;;;;;0.42;80.81;66829.47;5033879;28;20008;-85
2022/03/09 04:40:20;;;;;;;;;;;;;;;0.41;79.79;66825.72;5038482;28;20003;-91
2022/03/09 04:42:46;;;;;;;;;;;;;;;0.38;80.10;66827.59;5026411;28;20527;-92
2022/03/09 04:45:11;;;;;;;;;;;;;;;0.47;79.47;66831.91;5037387;28;19969;-89
2022/03/09 04:47:36;;;;;;;;;;;;;;;0.49;79.76;66838.81;5010766;28;19914;-84
2022/03/09 04:50:10;;;;;;;;;;;;;;;0.48;79.48;66837.72;5039991;28;20374;-87
2022/03/09 04:52:41;;;;;;;;;;;;;;;0.48;79.68;66837.72;4996230;28;19928;-88
2022/03/09 04:55:08;;;;;;;;;;;;;;;0.40;79.49;66829.25;5007818;28;19925;-88
2022/03/09 04:57:35;;;;;;;;;;;;;;;0.26;78.90;66808.88;5036897;28;19917;-84
2022/03/09 05:00:00;;;;;;;;;;;;;;;0.24;80.32;66809.22;5023050;28;20388;-86
2022/03/09 05:02:25;;;;;;;;;;;;;;;0.18;80.74;66799.88;5021829;28;19920;-88
2022/03/09 05:04:51;;;;;;;;;;;;;;;0.13;79.82;66800.03;5023450;28;19929;-92
2022/03/09 05:07:16;;;;;;;;;;;;;;;0.12;81.13;66798.34;5007659;28;20333;-84
2022/03/09 05:09:43;;;;;;;;;;;;;;;0.12;80.51;66798.34;5013743;28;19985;-86
2022/03/09 05:12:08;;;;;;;;;;;;;;;0.13;81.40;66800.03;4990932;28;20285;-88
2022/03/09 05:14:34;;;;;;;;;;;;;;;0.17;81.05;66801.91;5017385;28;19923;-89
2022/03/09 05:17:00;;;;;;;;;;;;;;;0.19;80.04;66806.78;4996080;28;20053;-88
2022/03/09 05:19:25;;;;;;;;;;;;;;;0.33;81.03;66821.41;5039403;28;19917;-88
2022/03/09 05:21:50;;;;;;;;;;;;;;;0.30;79.26;66815.41;5044326;28;20436;-88
2022/03/09 05:24:17;;;;;;;;;;;;;;;0.38;80.67;66817.13;5010058;28;20371;-87
2022/03/09 05:26:47;;;;;;;;;;;;;;;0.40;78.92;66824.03;5027522;28;19961;-87
2022/03/09 05:29:14;;;;;;;;;;;;;;;0.45;78.71;66834.91;5009510;28;20368;-92
2022/03/09 05:31:40;;;;;;;;;;;;;;;0.46;78.23;66833.41;5024835;28;20370;-88
2022/03/09 05:34:06;;;;;;;;;;;;;;;0.45;77.39;66830.22;5007125;28;19944;-85
2022/03/09 05:36:36;;;;;;;;;;;;;;;0.51;78.68;66835.84;5040366;28;19940;-85
2022/03/09 05:39:01;;;;;;;;;;;;;;;0.52;77.44;66836.97;4995277;28;21205;-87
2022/03/09 05:41:26;;;;;;;;;;;;;;;0.55;78.31;66846.16;5003614;28;19940;-89
2022/03/09 05:43:51;;;;;;;;;;;;;;;0.47;78.74;66836.59;5024180;28;20369;-88
2022/03/09 05:46:18;;;;;;;;;;;;;;;0.41;77.50;66830.41;5039386;28;19921;-87
2022/03/09 05:48:43;;;;;;;;;;;;;;;0.45;77.40;66832.28;5005182;28;19918;-88
2022/03/09 05:51:08;;;;;;;;;;;;;;;0.41;79.52;66833.56;5036404;28;19920;-87
2022/03/09 05:53:33;;;;;;;;;;;;;;;0.40;79.45;66827.22;5000994;28;19971;-89
2022/03/09 05:55:59;;;;;;;;;;;;;;;0.32;77.90;66817.66;5032118;28;19921;-84
2022/03/09 05:58:24;;;;;;;;;;;;;;;0.33;79.52;66818.78;5013147;28;19917;-85
2022/03/09 06:00:50;;;;;;;;;;;;;;;0.28;79.31;66815.78;5035734;28;20000;-89
2022/03/09 06:03:16;;;;;;;;;;;;;;;0.23;78.97;66805.47;5037405;28;19953;-85
2022/03/09 06:05:41;;;;;;;;;;;;;;;0.25;80.47;66809.78;5040507;28;19961;-86
2022/03/09 06:08:07;;;;;;;;;;;;;;;0.24;78.03;66811.84;5005768;28;20071;-87
2022/03/09 06:10:33;;;;;;;;;;;;;;;0.32;80.02;66815.06;5040954;28;19921;-87
2022/03/09 06:13:04;;;;;;;;;;;;;;;0.31;78.03;66819.16;5038615;28;19929;-85
2022/03/09 06:15:29;;;;;;;;;;;;;;;0.29;78.97;66819.50;5039707;28;20012;-85
2022/03/09 06:17:54;;;;;;;;;;;;;;;0.27;79.31;66812.03;5039629;28;19922;-87
2022/03/09 06:20:21;;;;;;;;;;;;;;;0.32;79.65;66815.06;5019353;28;19924;-87
2022/03/09 06:22:48;;;;;;;;;;;;;;;0.36;78.99;66820.09;4991240;28;19921;-88
2022/03/09 06:25:16;;;;;;;;;;;;;;;;;;5005428;28;19925;-86
2022/03/09 06:27:43;;;;;;;;;;;;;;;0.46;78.71;66830.78;5003650;28;20366;-85
2022/03/09 06:30:08;;;;;;;;;;;;;;;0.55;77.70;66842.97;5007772;28;20289;-85
2022/03/09 06:32:34;;;;;;;;;;;;;;;0.55;77.32;66842.97;5037963;28;19924;-85
2022/03/09 06:35:00;;;;;;;;;;;;;;;0.56;75.90;66844.66;4992378;28;19913;-88
2022/03/09 06:37:27;;;;;;;;;;;;;;;0.64;77.29;66851.03;5033757;28;20374;-88
2022/03/09 06:39:52;;;;;;;;;;;;;;;0.64;76.76;66853.66;5008492;28;20024;-89
2022/03/09 06:42:18;;;;;;;;;;;;;;;0.65;77.37;66860.00;5021974;28;20501;-87
2022/03/09 06:44:43;;;;;;;;;;;;;;;0.67;76.21;66857.03;5002360;28;20297;-88
2022/03/09 06:47:16;;;;;;;;;;;;;;;0.71;76.24;66863.03;5000651;28;19921;-87
2022/03/09 06:49:42;;;;;;;;;;;;;;;0.74;76.60;66866.97;4995088;28;20021;-86
2022/03/09 06:52:07;;;;;;;;;;;;;;;0.79;76.67;66872.03;5006263;28;19921;-87
2022/03/09 06:54:33;;;;;;;;;;;;;;;0.88;76.53;66877.47;4989814;28;19923;-87
2022/03/09 06:56:58;;;;;;;;;;;;;;;0.94;75.11;66883.66;5019363;28;19968;-86
2022/03/09 06:59:24;;;;;;;;;;;;;;;0.99;75.85;66891.91;5034482;28;19921;-86
2022/03/09 07:01:49;;;;;;;;;;;;;;;1.03;74.68;66893.78;4987709;28;20334;-84
2022/03/09 07:04:17;;;;;;;;;;;;;;;1.10;74.96;66906.34;4988289;28;20649;-86
2022/03/09 07:06:42;;;;;;;;;;;;;;;1.18;75.19;66914.78;5004496;28;19993;-85
2022/03/09 07:09:07;;;;;;;;;;;;;;;1.23;75.16;66920.41;4997045;28;19925;-86
2022/03/09 07:11:33;;;;;;;;;;;;;;;1.29;73.48;66927.16;5004508;28;19922;-87
2022/03/09 07:13:59;;;;;;;;;;;;;;;1.34;72.15;66930.19;5005619;28;19917;-86
2022/03/09 07:16:24;;;;;;;;;;;;;;;1.45;72.47;66942.56;5021243;28;19921;-85
2022/03/09 07:18:50;;;;;;;;;;;;;;;1.52;73.61;66947.25;5005261;28;20298;-86
2022/03/09 07:21:15;;;;;;;;;;;;;;;1.58;72.65;66957.22;5017033;28;20371;-87
2022/03/09 07:23:41;;;;;;;;;;;;;;;1.69;73.01;66968.47;5023161;28;20374;-87
2022/03/09 07:26:07;;;;;;;;;;;;;;;1.75;71.03;66977.84;5002664;28;19921;-86
2022/03/09 07:28:33;;;;;;;;;;;;;;;1.82;70.70;66980.50;5001485;28;19929;-86
2022/03/09 07:30:59;;;;;;;;;;;;;;;1.93;69.35;66997.56;5008219;28;19913;-87
2022/03/09 07:33:25;;;;;;;;;;;;;;;2.01;71.25;67001.31;5035585;28;20392;-87
2022/03/09 07:35:51;;;;;;;;;;;;;;;;;;5021115;28;19921;-88
2022/03/09 07:38:18;;;;;;;;;;;;;;;2.17;69.40;67021.41;5001565;28;19914;-86
2022/03/09 07:40:44;;;;;;;;;;;;;;;2.27;68.40;67032.66;5011921;28;20366;-87
2022/03/09 07:43:11;;;;;;;;;;;;;;;2.39;67.32;67048.81;5002398;28;19979;-86
2022/03/09 07:45:36;;;;;;;;;;;;;;;2.48;67.98;67061.59;5001066;28;19925;-86
2022/03/09 07:48:01;;;;;;;;;;;;;;;2.58;67.14;67067.03;5038412;28;20187;-86
2022/03/09 07:50:27;;;;;;;;;;;;;;;;;;5007874;28;19952;-85
2022/03/09 07:52:54;;;;;;;;;;;;;;;2.75;66.86;67087.72;5004888;28;19975;-84
2022/03/09 07:55:19;;;;;;;;;;;;;;;2.80;66.78;67088.09;5001168;28;19917;-86
2022/03/09 07:57:45;;;;;;;;;;;;;;;2.90;65.75;67102.53;5017611;28;20035;-86
2022/03/09 08:00:10;;;;;;;;;;;;;;;2.92;66.31;67104.81;5000824;28;19918;-86
2022/03/09 08:02:35;;;;;;;;;;;;;;;;;;5006512;28;19917;-87
2022/03/09 08:05:03;;;;;;;;;;;;;;;3.23;64.20;67138.63;5004733;28;20095;-86
2022/03/09 08:07:28;;;;;;;;;;;;;;;3.30;62.59;67143.88;5021568;28;19928;-87
2022/03/09 08:09:54;;;;;;;;;;;;;;;3.35;63.89;67149.53;4996488;28;19921;-86
2022/03/09 08:12:19;;;;;;;;;;;;;;;3.53;62.45;67169.25;4987690;28;19918;-87
2022/03/09 08:14:44;;;;;;;;;;;;;;;;;;5006581;28;19921;-85
2022/03/09 08:17:09;;;;;;;;;;;;;;;3.71;61.51;67194.28;5037130;28;20457;-87
2022/03/09 08:19:35;;;;;;;;;;;;;;;3.86;61.04;67199.56;5037354;28;19924;-85
2022/03/09 08:22:01;;;;;;;;;;;;;;;;;;5014134;28;20384;-86
2022/03/09 08:24:27;;;;;;;;;;;;;;;4.01;60.54;67224.38;5016158;28;19922;-85
2022/03/09 08:26:52;;;;;;;;;;;;;;;;;;5033617;28;19921;-87
2022/03/09 08:29:17;;;;;;;;;;;;;;;;;;5002240;28;19921;-86
2022/03/09 08:31:42;;;;;;;;;;;;;;;4.27;57.88;67250.50;5025782;28;20034;-84
2022/03/09 08:34:09;;;;;;;;;;;;;;;4.26;61.16;67249.94;4996197;28;19925;-85
2022/03/09 08:36:35;;;;;;;;;;;;;;;4.43;59.59;67262.72;5002249;28;19917;-85
2022/03/09 08:39:01;;;;;;;;;;;;;;;4.51;57.19;67280.22;5018735;28;19951;-88
2022/03/09 08:41:28;;;;;;;;;;;;;;;4.63;56.98;67295.88;5002254;28;20516;-85
2022/03/09 08:43:53;;;;;;;;;;;;;;;4.62;57.42;67289.44;5032874;28;19924;-84
2022/03/09 08:46:19;;;;;;;;;;;;;;;4.79;57.93;67310.16;5003312;28;19921;-85
2022/03/09 08:48:45;;;;;;;;;;;;;;;4.91;55.75;67321.06;5029551;28;19917;-85
2022/03/09 08:51:11;;;;;;;;;;;;;;;4.94;57.08;67325.03;5036722;28;19995;-88
2022/03/09 08:53:36;;;;;;;;;;;;;;;5.06;56.87;67337.44;5036669;28;19984;-87
2022/03/09 08:56:02;;;;;;;;;;;;;;;5.07;55.86;67341.78;5006761;28;19926;-87
2022/03/09 08:58:28;;;;;;;;;;;;;;;5.13;54.93;67345.38;5006076;28;20022;-87
2022/03/09 09:00:54;;;;;;;;;;;;;;;5.13;55.07;67345.38;5006776;28;20289;-85
2022/03/09 09:03:21;;;;;;;;;;;;;;;5.28;54.96;67364.94;5038914;28;19918;-88
2022/03/09 09:05:46;;;;;;;;;;;;;;;5.35;53.90;67374.91;4994433;28;19961;-86
2022/03/09 09:08:12;;;;;;;;;;;;;;;5.37;53.87;67371.91;5037376;28;20011;-86
2022/03/09 09:10:39;;;;;;;;;;;;;;;5.45;53.04;67383.03;5009579;28;19925;-86
2022/03/09 09:13:05;;;;;;;;;;;;;;;5.48;52.90;67384.34;5026869;28;19918;-87
2022/03/09 09:15:32;;;;;;;;;;;;;;;5.55;54.82;67392.25;4995988;28;19941;-87
2022/03/09 09:17:58;;;;;;;;;;;;;;;5.75;50.66;67408.44;5004626;28;20358;-88
2022/03/09 09:20:25;;;;;;;;;;;;;;;5.84;53.06;67423.88;5005934;28;19927;-86
2022/03/09 09:22:51;;;;;;;;;;;;;;;5.82;52.31;67416.34;5036937;28;20373;-87
2022/03/09 09:25:18;;;;;;;;;;;;;;;5.81;52.28;67421.06;5006241;28;19932;-87
2022/03/09 09:27:43;;;;;;;;;;;;;;;;;;5036095;28;19921;-87
2022/03/09 09:30:08;;;;;;;;;;;;;;;6.04;50.63;67445.94;5035341;28;19925;-86
2022/03/09 09:32:33;;;;;;;;;;;;;;;6.15;53.57;67458.38;5003896;28;20271;-88
2022/03/09 09:34:59;;;;;;;;;;;;;;;6.17;52.65;67460.66;5005153;28;19975;-86
2022/03/09 09:37:24;;;;;;;;;;;;;;;;;;4996506;28;19921;-85
2022/03/09 09:39:49;;;;;;;;;;;;;;;6.30;52.38;67474.78;5002872;28;19933;-85
2022/03/09 09:42:15;;;;;;;;;;;;;;;;;;5005664;28;19925;-86
2022/03/09 09:44:42;;;;;;;;;;;;;;;;;;5005490;28;19932;-88
2022/03/09 09:47:13;;;;;;;;;;;;;;;6.42;50.83;67487.78;5005233;28;20016;-85
2022/03/09 09:49:38;;;;;;;;;;;;;;;;;;5011751;28;19940;-86
2022/03/09 09:52:04;;;;;;;;;;;;;;;6.46;50.66;67492.88;5023069;28;19918;-86
2022/03/09 09:54:29;;;;;;;;;;;;;;;6.52;51.86;67507.59;5006733;28;20351;-88
2022/03/09 09:56:55;;;;;;;;;;;;;;;6.59;52.93;67506.44;5019536;28;19917;-87
2022/03/09 09:59:20;;;;;;;;;;;;;;;6.79;52.31;67529.06;5006799;28;20000;-87
2022/03/09 10:01:45;;;;;;;;;;;;;;;6.88;51.42;67539.25;5026537;28;20008;-86
2022/03/09 10:04:11;;;;;;;;;;;;;;;;;;5026259;28;20346;-88
2022/03/09 10:06:37;;;;;;;;;;;;;;;7.07;51.54;67559.59;5042939;28;19996;-86
2022/03/09 10:09:02;;;;;;;;;;;;;;;;;;5009718;28;19943;-85
2022/03/09 10:11:46;;;;;;;;;;;;;;;7.09;51.96;67561.88;5043342;28;19917;-88
2022/03/09 10:14:12;;;;;;;;;;;;;;;;;;5008948;28;20369;-87
2022/03/09 10:16:37;;;;;;;;;;;;;;;7.26;49.31;67580.56;5044290;28;19967;-85
2022/03/09 10:19:02;;;;;;;;;;;;;;;7.28;51.48;67586.03;5042848;28;19913;-85
2022/03/09 10:21:30;;;;;;;;;;;;;;;7.40;51.60;67591.66;5043716;28;19944;-87
2022/03/09 10:23:55;;;;;;;;;;;;;;;;;;5010534;28;19959;-86
2022/03/09 10:26:28;;;;;;;;;;;;;;;7.72;50.04;67632.06;5040943;28;19964;-86
2022/03/09 10:29:01;;;;;;;;;;;;;;;7.62;50.50;67623.38;5036622;28;19917;-85
2022/03/09 10:31:46;;;;;;;;;;;;;;;7.88;49.55;67650.19;5021469;28;19914;-87
2022/03/09 10:34:11;;;;;;;;;;;;;;;8.08;49.62;67666.94;5003755;28;19913;-88
2022/03/09 10:36:36;;;;;;;;;;;;;;;;;;5043406;28;19920;-86
2022/03/09 10:39:01;;;;;;;;;;;;;;;;;;5042715;28;19917;-87
2022/03/09 10:41:27;;;;;;;;;;;;;;;;;;5011485;28;19992;-85
2022/03/09 10:43:52;;;;;;;;;;;;;;;8.32;46.86;67698.88;5043081;28;19921;-86
2022/03/09 10:46:18;;;;;;;;;;;;;;;;;;5010726;28;19937;-87
2022/03/09 10:48:46;;;;;;;;;;;;;;;8.42;46.48;67703.78;5014428;28;19918;-86
2022/03/09 10:51:23;;;;;;;;;;;;;;;8.53;45.46;67724.19;5011561;28;19924;-88
2022/03/09 10:53:48;;;;;;;;;;;;;;;;;;5027379;28;20386;-87
2022/03/09 10:56:19;;;;;;;;;;;;;;;8.69;44.18;67734.38;5011038;28;19920;-88
2022/03/09 10:58:44;;;;;;;;;;;;;;;8.83;46.12;67749.66;5005615;28;19918;-86
2022/03/09 11:01:14;;;;;;;;;;;;;;;8.88;44.53;67760.06;5001981;28;19920;-86
2022/03/09 11:03:43;;;;;;;;;;;;;;;9.16;43.29;67791.78;5026567;28;19913;-86
2022/03/09 11:06:08;;;;;;;;;;;;;;;;;;5010821;28;20432;-86
2022/03/09 11:08:34;;;;;;;;;;;;;;;9.06;44.89;67779.88;5011842;28;20370;-87
2022/03/09 11:10:59;;;;;;;;;;;;;;;;;;5027324;28;19913;-88
2022/03/09 11:13:26;;;;;;;;;;;;;;;9.20;44.15;67796.31;5008553;28;19925;-85
2022/03/09 11:15:53;;;;;;;;;;;;;;;9.35;43.68;67806.88;5011684;28;19936;-86
2022/03/09 11:18:19;;;;;;;;;;;;;;;;;;5009813;28;20040;-86
2022/03/09 11:20:45;;;;;;;;;;;;;;;;;;5011238;28;19913;-85
2022/03/09 11:23:10;;;;;;;;;;;;;;;;;;5011425;28;19936;-86
2022/03/09 11:25:35;;;;;;;;;;;;;;;;;;5027143;28;19924;-86
2022/03/09 11:28:01;;;;;;;;;;;;;;;9.63;41.71;67835.41;5018897;28;20370;-83
2022/03/09 11:30:26;;;;;;;;;;;;;;;;;;5022041;28;19913;-85
2022/03/09 11:32:51;;;;;;;;;;;;;;;;;;5042872;28;19917;-85
2022/03/09 11:35:48;;;;;;;;;;;;;;;10.01;42.46;67880.59;5042246;28;19928;-86
2022/03/09 11:38:32;;;;;;;;;;;;;;;10.26;42.48;67913.13;5041336;28;19917;-84
2022/03/09 11:41:12;;;;;;;;;;;;;;;10.22;42.77;67909.16;5008371;28;19917;-84
2022/03/09 11:43:37;;;;;;;;;;;;;;;10.22;42.99;67901.19;5021848;28;19917;-84
2022/03/09 11:46:04;;;;;;;;;;;;;;;10.49;41.69;67933.38;4991771;28;19925;-83
2022/03/09 11:48:29;;;;;;;;;;;;;;;;;;5023979;28;20340;-84
2022/03/09 11:50:56;;;;;;;;;;;;;;;10.29;39.56;67911.81;5018342;28;19983;-84
2022/03/09 11:53:21;;;;;;;;;;;;;;;;;;5034527;28;19956;-84
2022/03/09 11:55:46;;;;;;;;;;;;;;;10.59;42.58;67945.28;5026285;28;19959;-84
2022/03/09 11:58:12;;;;;;;;;;;;;;;10.65;41.08;67951.53;5006972;28;19967;-84
2022/03/09 12:00:56;;;;;;;;;;;;;;;10.78;40.59;67971.03;5006062;28;19917;-83
2022/03/09 12:03:37;;;;;;;;;;;;;;;10.80;40.18;67967.97;5034207;28;19941;-83
2022/03/09 12:06:03;;;;;;;;;;;;;;;;;;5006916;28;20417;-83
2022/03/09 12:08:28;;;;;;;;;;;;;;;;;;5023189;28;20008;-84
2022/03/09 12:10:54;;;;;;;;;;;;;;;11.12;40.69;68003.72;5010099;28;19920;-84
2022/03/09 12:13:32;;;;;;;;;;;;;;;11.35;39.31;68029.28;5002467;28;19921;-84
2022/03/09 12:16:01;;;;;;;;;;;;;;;11.39;38.11;68039.13;5003706;28;19918;-83
2022/03/09 12:18:33;;;;;;;;;;;;;;;11.49;40.09;68042.50;5001739;28;20270;-84
2022/03/09 12:20:58;;;;;;;;;;;;;;;11.58;39.10;68054.25;5005707;28;19929;-84
2022/03/09 12:23:23;;;;;;;;;;;;;;;;;;5004979;28;19918;-84
2022/03/09 12:25:49;;;;;;;;;;;;;;;;;;5007376;28;19963;-83
2022/03/09 12:28:14;;;;;;;;;;;;;;;;;;5003942;28;20198;-83
2022/03/09 12:30:40;;;;;;;;;;;;;;;12.25;41.29;68129.25;5014097;28;20091;-84
2022/03/09 12:33:05;;;;;;;;;;;;;;;;;;4989418;28;19921;-83
2022/03/09 12:35:30;;;;;;;;;;;;;;;12.30;36.85;68129.59;5007687;28;20313;-84
2022/03/09 12:37:55;;;;;;;;;;;;;;;;;;5004457;28;19979;-84
2022/03/09 12:40:33;;;;;;;;;;;;;;;12.48;37.91;68154.25;5006124;28;19964;-84
2022/03/09 12:42:59;;;;;;;;;;;;;;;12.38;34.83;68144.03;5004900;28;20366;-84
2022/03/09 12:45:25;;;;;;;;;;;;;;;12.57;36.09;68164.47;4971236;28;20371;-84
2022/03/09 12:47:54;;;;;;;;;;;;;;;12.59;36.72;68167.31;5023073;28;20267;-84
2022/03/09 12:50:19;;;;;;;;;;;;;;;;;;5004595;28;19924;-84
2022/03/09 12:52:45;;;;;;;;;;;;;;;12.70;33.66;68184.59;5006882;28;20021;-84
2022/03/09 12:55:11;;;;;;;;;;;;;;;12.78;33.71;68188.34;5035645;28;19944;-84
2022/03/09 12:57:37;;;;;;;;;;;;;;;;;;5004637;28;20389;-84
2022/03/09 13:00:11;;;;;;;;;;;;;;;12.85;35.95;68196.31;5011103;28;19919;-84
2022/03/09 13:02:36;;;;;;;;;;;;;;;;;;5013279;28;19920;-84
2022/03/09 13:05:02;;;;;;;;;;;;;;;;;;5012521;28;19917;-84
2022/03/09 13:07:27;;;;;;;;;;;;;;;13.22;35.09;68236.69;5028818;28;19925;-84
2022/03/09 13:10:07;;;;;;;;;;;;;;;13.30;35.81;68251.72;5011771;28;20493;-84
2022/03/09 13:12:32;;;;;;;;;;;;;;;13.29;37.06;68244.66;4990600;28;20319;-84
2022/03/09 13:14:58;;;;;;;;;;;;;;;13.33;31.48;68246.53;5007557;28;19917;-84
2022/03/09 13:17:23;;;;;;;;;;;;;;;13.31;34.63;68244.81;5015969;28;19971;-87
2022/03/09 13:19:48;;;;;;;;;;;;;;;;;;5038559;28;19916;-88
2022/03/09 13:22:14;;;;;;;;;;;;;;;13.60;37.68;68279.34;5033084;28;19913;-86
2022/03/09 13:24:39;;;;;;;;;;;;;;;13.72;35.43;68293.00;5031888;28;20020;-86