Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/14 00:03:35;;;;;;;;;;;;;;;15.28;52.00;98538.78;5091422;28;19920;-54
2022/06/14 00:06:25;;;;;;;;;;;;;;;15.28;51.91;98546.19;5080686;28;20224;-55
2022/06/14 00:09:14;;;;;;;;;;;;;;;15.43;51.56;98546.44;5093443;28;19954;-55
2022/06/14 00:12:03;;;;;;;;;;;;;;;15.47;51.47;98546.63;5092335;28;19997;-54
2022/06/14 00:14:53;;;;;;;;;;;;;;;15.30;51.82;98546.69;5101248;28;20070;-54
2022/06/14 00:17:41;;;;;;;;;;;;;;;15.26;51.94;98553.94;5097361;28;19924;-56
2022/06/14 00:20:30;;;;;;;;;;;;;;;15.30;51.57;98552.16;5090475;28;20245;-54
2022/06/14 00:23:19;;;;;;;;;;;;;;;15.27;51.76;98545.38;5078678;28;20395;-55
2022/06/14 00:26:13;;;;;;;;;;;;;;;15.06;52.25;98550.75;5097789;28;19927;-55
2022/06/14 00:29:01;;;;;;;;;;;;;;;15.15;51.99;98545.25;5094885;28;19920;-54
2022/06/14 00:31:50;;;;;;;;;;;;;;;15.10;51.61;98548.97;5099011;28;19935;-56
2022/06/14 00:34:39;;;;;;;;;;;;;;;15.32;50.90;98552.63;5095426;28;19935;-56
2022/06/14 00:37:33;;;;;;;;;;;;;;;15.07;50.96;98549.59;5102033;28;19919;-55
2022/06/14 00:40:22;;;;;;;;;;;;;;;15.08;51.21;98540.28;5098891;28;19919;-55
2022/06/14 00:43:13;;;;;;;;;;;;;;;15.08;51.36;98545.75;5104167;28;20359;-56
2022/06/14 00:46:13;;;;;;;;;;;;;;;14.98;51.37;98546.09;5051648;28;20384;-55
2022/06/14 00:49:02;;;;;;;;;;;;;;;15.35;50.29;98549.25;5062549;28;19921;-55
2022/06/14 00:51:52;;;;;;;;;;;;;;;15.07;51.20;98557.00;5064059;28;19920;-54
2022/06/14 00:54:41;;;;;;;;;;;;;;;15.01;51.23;98556.38;5050600;28;19924;-56
2022/06/14 00:57:32;;;;;;;;;;;;;;;14.78;51.76;98555.78;5061223;28;19924;-54
2022/06/14 01:00:21;;;;;;;;;;;;;;;14.86;51.92;98556.88;5050768;28;19931;-54
2022/06/14 01:03:10;;;;;;;;;;;;;;;14.92;51.62;98553.69;5049857;28;19924;-55
2022/06/14 01:09:13;;;;;;;;;;;;;;;15.06;51.07;98558.94;5045181;28;20091;-54
2022/06/14 01:12:04;;;;;;;;;;;;;;;14.88;51.50;98560.13;5047767;28;20007;-54
2022/06/14 01:14:56;;;;;;;;;;;;;;;14.76;51.61;98563.50;5062924;28;20014;-52
2022/06/14 01:17:48;;;;;;;;;;;;;;;14.76;51.49;98555.31;5055762;28;19924;-55
2022/06/14 01:20:36;;;;;;;;;;;;;;;14.73;52.31;98555.13;5050420;28;20007;-54
2022/06/14 01:23:26;;;;;;;;;;;;;;;14.68;52.32;98556.09;5061264;28;20197;-54
2022/06/14 01:26:38;;;;;;;;;;;;;;;14.75;52.30;98553.66;5058856;28;19925;-54
2022/06/14 01:29:27;;;;;;;;;;;;;;;14.75;52.27;98544.66;5046214;28;20339;-54
2022/06/14 01:32:40;;;;;;;;;;;;;;;14.90;51.89;98550.44;5052291;28;20034;-55
2022/06/14 01:35:32;;;;;;;;;;;;;;;14.77;52.36;98542.44;5048283;28;20007;-54
2022/06/14 01:38:20;;;;;;;;;;;;;;;14.81;52.19;98546.13;5053096;28;19925;-53
2022/06/14 01:41:12;;;;;;;;;;;;;;;14.70;52.40;98544.81;5060687;28;19928;-55
2022/06/14 01:44:05;;;;;;;;;;;;;;;14.67;52.51;98549.81;5068382;28;19947;-54
2022/06/14 01:46:56;;;;;;;;;;;;;;;14.63;52.82;98542.59;5083186;28;20007;-52
2022/06/14 01:52:56;;;;;;;;;;;;;;;14.56;52.60;98540.34;5082545;28;19979;-55
2022/06/14 01:55:45;;;;;;;;;;;;;;;14.42;52.91;98545.13;5070520;28;20322;-54
2022/06/14 01:58:41;;;;;;;;;;;;;;;14.64;52.32;98552.41;5079461;28;19967;-54
2022/06/14 02:01:33;;;;;;;;;;;;;;;14.34;53.44;98552.22;5081309;28;19931;-54
2022/06/14 02:07:29;;;;;;;;;;;;;;;14.13;53.72;98543.81;5072757;28;20106;-53
2022/06/14 02:10:18;;;;;;;;;;;;;;;14.21;53.66;98544.13;5063064;28;20086;-55
2022/06/14 02:16:28;;;;;;;;;;;;;;;14.41;53.03;98544.31;5077825;28;19967;-54
2022/06/14 02:19:23;;;;;;;;;;;;;;;14.24;53.71;98548.97;5077212;28;19955;-54
2022/06/14 02:22:15;;;;;;;;;;;;;;;14.17;53.70;98549.47;5068495;28;20261;-55
2022/06/14 02:25:10;;;;;;;;;;;;;;;14.13;53.79;98549.28;5072899;28;20241;-53
2022/06/14 02:27:59;;;;;;;;;;;;;;;14.22;54.03;98557.50;5074051;28;19924;-55
2022/06/14 02:30:49;;;;;;;;;;;;;;;14.43;53.34;98552.19;5077902;28;19920;-55
2022/06/14 02:33:39;;;;;;;;;;;;;;;14.38;53.16;98557.81;5066264;28;20189;-54
2022/06/14 02:36:29;;;;;;;;;;;;;;;14.20;53.54;98558.94;5081928;28;20307;-55
2022/06/14 02:39:19;;;;;;;;;;;;;;;14.20;53.52;98548.81;5073887;28;20418;-55
2022/06/14 02:42:09;;;;;;;;;;;;;;;14.32;53.52;98553.63;5078279;28;19920;-54
2022/06/14 02:44:58;;;;;;;;;;;;;;;14.18;53.74;98551.06;5071137;28;19920;-55
2022/06/14 02:47:48;;;;;;;;;;;;;;;14.26;53.33;98552.19;5081871;28;19920;-55
2022/06/14 02:50:38;;;;;;;;;;;;;;;14.16;53.35;98553.28;5079975;28;19925;-55
2022/06/14 02:53:28;;;;;;;;;;;;;;;14.24;53.56;98559.91;5081336;28;20687;-55
2022/06/14 02:56:43;;;;;;;;;;;;;;;14.11;53.54;98564.38;5078418;28;19924;-56
2022/06/14 02:59:56;;;;;;;;;;;;;;;14.06;54.18;98565.34;5077774;28;19920;-53
2022/06/14 03:02:45;;;;;;;;;;;;;;;13.82;54.68;98573.13;5050772;28;20035;-54
2022/06/14 03:05:35;;;;;;;;;;;;;;;13.96;54.43;98570.31;5079328;28;19936;-55
2022/06/14 03:08:26;;;;;;;;;;;;;;;13.76;55.22;98574.41;5074812;28;19926;-53
2022/06/14 03:11:16;;;;;;;;;;;;;;;14.01;54.63;98565.50;5066723;28;19920;-55
2022/06/14 03:14:06;;;;;;;;;;;;;;;13.85;54.89;98569.78;5054671;28;19921;-54
2022/06/14 03:17:00;;;;;;;;;;;;;;;13.89;54.63;98570.75;5075184;28;20391;-54
2022/06/14 03:19:50;;;;;;;;;;;;;;;13.82;54.62;98564.94;5076275;28;19920;-53
2022/06/14 03:22:42;;;;;;;;;;;;;;;13.65;55.16;98573.09;5076717;28;19979;-55
2022/06/14 03:25:45;;;;;;;;;;;;;;;13.83;54.90;98577.47;5080476;28;20002;-55
2022/06/14 03:28:41;;;;;;;;;;;;;;;13.79;55.18;98571.03;5076844;28;19924;-54
2022/06/14 03:31:30;;;;;;;;;;;;;;;13.76;55.25;98577.13;5064820;28;19995;-54
2022/06/14 03:34:20;;;;;;;;;;;;;;;13.98;54.79;98574.31;5068520;28;19920;-55
2022/06/14 03:37:09;;;;;;;;;;;;;;;13.82;54.69;98575.88;5075175;28;19939;-54
2022/06/14 03:40:01;;;;;;;;;;;;;;;13.83;54.78;98572.81;5060762;28;19924;-54
2022/06/14 03:42:51;;;;;;;;;;;;;;;13.89;54.58;98566.09;5064095;28;19920;-55
2022/06/14 03:49:18;;;;;;;;;;;;;;;13.92;54.81;98561.94;5079142;28;19924;-54
2022/06/14 03:52:07;;;;;;;;;;;;;;;13.96;54.63;98575.78;5074860;28;20497;-56
2022/06/14 03:55:28;;;;;;;;;;;;;;;13.98;54.92;98568.03;5071805;28;20220;-57
2022/06/14 03:58:21;;;;;;;;;;;;;;;13.72;55.34;98565.22;5076059;28;20531;-54
2022/06/14 04:01:14;;;;;;;;;;;;;;;13.70;55.54;98572.94;5074539;28;20019;-54
2022/06/14 04:04:13;;;;;;;;;;;;;;;13.55;55.92;98574.16;5078892;28;19931;-55
2022/06/14 04:07:05;;;;;;;;;;;;;;;13.71;55.95;98569.09;5074795;28;19920;-56
2022/06/14 04:09:56;;;;;;;;;;;;;;;13.78;55.14;98566.69;5074410;28;19932;-54
2022/06/14 04:12:46;;;;;;;;;;;;;;;13.72;55.57;98570.69;5078379;28;20034;-55
2022/06/14 04:15:38;;;;;;;;;;;;;;;13.70;55.77;98578.41;5077825;28;19931;-55
2022/06/14 04:18:41;;;;;;;;;;;;;;;13.72;55.63;98576.16;5073307;28;20372;-55
2022/06/14 04:21:33;;;;;;;;;;;;;;;13.79;55.46;98582.75;5058423;28;20293;-55
2022/06/14 04:24:24;;;;;;;;;;;;;;;13.96;54.83;98576.56;5071560;28;19985;-55
2022/06/14 04:27:13;;;;;;;;;;;;;;;13.99;55.09;98569.66;5068384;28;20145;-54
2022/06/14 04:30:04;;;;;;;;;;;;;;;14.15;54.57;98579.81;5076655;28;19931;-56
2022/06/14 04:32:57;;;;;;;;;;;;;;;14.03;54.84;98581.56;5073690;28;19935;-55
2022/06/14 04:35:47;;;;;;;;;;;;;;;14.19;54.61;98573.72;5076351;28;20317;-55
2022/06/14 04:41:55;;;;;;;;;;;;;;;13.94;55.32;98575.25;5077710;28;20003;-55
2022/06/14 04:44:43;;;;;;;;;;;;;;;13.76;55.35;98568.94;5076148;28;19927;-55
2022/06/14 04:47:33;;;;;;;;;;;;;;;13.91;54.94;98573.97;5072330;28;20335;-55
2022/06/14 04:50:23;;;;;;;;;;;;;;;13.97;55.17;98578.19;5061203;28;19947;-55
2022/06/14 04:53:14;;;;;;;;;;;;;;;14.16;55.04;98581.41;5070546;28;19967;-52
2022/06/14 04:56:06;;;;;;;;;;;;;;;14.26;54.56;98574.06;5075435;28;19927;-55
2022/06/14 04:59:20;;;;;;;;;;;;;;;14.31;53.84;98576.63;5077654;28;20339;-56
2022/06/14 05:02:10;;;;;;;;;;;;;;;14.08;54.89;98582.22;5075709;28;19924;-55
2022/06/14 05:04:59;;;;;;;;;;;;;;;13.91;55.35;98579.44;5077532;28;20007;-55
2022/06/14 05:07:49;;;;;;;;;;;;;;;14.22;54.41;98575.81;5078411;28;20361;-55
2022/06/14 05:10:41;;;;;;;;;;;;;;;14.57;53.43;98574.75;5075396;28;19931;-56
2022/06/14 05:13:31;;;;;;;;;;;;;;;14.48;54.46;98571.19;5071198;28;20423;-55
2022/06/14 05:16:47;;;;;;;;;;;;;;;14.44;54.17;98567.50;5076174;28;20691;-56
2022/06/14 05:19:38;;;;;;;;;;;;;;;14.72;53.75;98559.00;5073427;28;20013;-55
2022/06/14 05:22:30;;;;;;;;;;;;;;;14.60;53.79;98563.19;5077282;28;19928;-55
2022/06/14 05:25:20;;;;;;;;;;;;;;;14.84;53.65;98567.34;5078367;28;19926;-55
2022/06/14 05:28:10;;;;;;;;;;;;;;;15.27;52.30;98561.00;5078100;28;20117;-55
2022/06/14 05:30:59;;;;;;;;;;;;;;;15.11;52.87;98556.03;5074276;28;19969;-55
2022/06/14 05:33:51;;;;;;;;;;;;;;;14.99;52.27;98563.31;5080011;28;20512;-56
2022/06/14 05:36:41;;;;;;;;;;;;;;;15.22;52.10;98558.44;5070493;28;20001;-55
2022/06/14 05:39:30;;;;;;;;;;;;;;;15.38;51.36;98565.78;5076354;28;20296;-55
2022/06/14 05:42:21;;;;;;;;;;;;;;;15.36;51.84;98561.78;5101334;28;19920;-55
2022/06/14 05:45:09;;;;;;;;;;;;;;;15.53;51.59;98566.41;5096774;28;19924;-55
2022/06/14 05:47:58;;;;;;;;;;;;;;;15.52;51.01;98559.31;5099257;28;19927;-56
2022/06/14 05:50:49;;;;;;;;;;;;;;;15.17;51.61;98565.69;5099762;28;20391;-55
2022/06/14 05:54:03;;;;;;;;;;;;;;;15.36;50.49;98573.53;5090249;28;20342;-55
2022/06/14 05:56:54;;;;;;;;;;;;;;;15.75;49.34;98574.41;5095501;28;19920;-55
2022/06/14 05:59:45;;;;;;;;;;;;;;;15.67;49.97;98573.31;5085621;28;19924;-55
2022/06/14 06:02:34;;;;;;;;;;;;;;;15.42;49.71;98576.91;5099730;28;19981;-54
2022/06/14 06:05:25;;;;;;;;;;;;;;;15.46;49.75;98575.13;5100676;28;20391;-53
2022/06/14 06:08:15;;;;;;;;;;;;;;;15.70;49.41;98574.56;5101762;28;19939;-56
2022/06/14 06:11:07;;;;;;;;;;;;;;;15.75;48.32;98573.59;5086455;28;19997;-56
2022/06/14 06:14:20;;;;;;;;;;;;;;;15.93;48.26;98575.13;5091490;28;19927;-56
2022/06/14 06:17:11;;;;;;;;;;;;;;;16.21;47.18;98575.47;5089767;28;19920;-56
2022/06/14 06:20:02;;;;;;;;;;;;;;;16.25;47.44;98570.94;5095591;28;20014;-55
2022/06/14 06:22:52;;;;;;;;;;;;;;;16.30;47.11;98558.94;5099293;28;19951;-53
2022/06/14 06:25:42;;;;;;;;;;;;;;;16.37;46.54;98567.44;5092561;28;19920;-56
2022/06/14 06:28:31;;;;;;;;;;;;;;;16.72;44.31;98571.56;5092985;28;19924;-54
2022/06/14 06:31:20;;;;;;;;;;;;;;;16.58;45.43;98573.75;5095156;28;19930;-56
2022/06/14 06:34:13;;;;;;;;;;;;;;;16.70;45.40;98573.00;5099695;28;19920;-54
2022/06/14 06:37:03;;;;;;;;;;;;;;;16.56;44.72;98576.00;5089889;28;19932;-56
2022/06/14 06:40:00;;;;;;;;;;;;;;;16.71;45.27;98571.91;5099087;28;19980;-56
2022/06/14 06:42:49;;;;;;;;;;;;;;;16.81;44.89;98568.75;5095408;28;19943;-57
2022/06/14 06:45:39;;;;;;;;;;;;;;;16.90;45.13;98568.69;5098780;28;20283;-57
2022/06/14 06:48:52;;;;;;;;;;;;;;;17.31;43.41;98569.72;5097871;28;20116;-56
2022/06/14 06:51:45;;;;;;;;;;;;;;;17.23;43.29;98565.94;5082017;28;19931;-55
2022/06/14 06:54:35;;;;;;;;;;;;;;;17.50;42.70;98570.78;5087682;28;19927;-56
2022/06/14 06:57:24;;;;;;;;;;;;;;;17.36;43.32;98569.50;5097805;28;20400;-56
2022/06/14 07:00:16;;;;;;;;;;;;;;;17.44;44.19;98576.84;5097023;28;19998;-56
2022/06/14 07:03:06;;;;;;;;;;;;;;;17.73;42.73;98570.38;5094292;28;20238;-56
2022/06/14 07:06:02;;;;;;;;;;;;;;;17.60;42.51;98577.78;5083251;28;19920;-55
2022/06/14 07:09:22;;;;;;;;;;;;;;;17.71;41.20;98578.94;5094096;28;19920;-56
2022/06/14 07:12:11;;;;;;;;;;;;;;;17.74;41.05;98572.00;5081305;28;20128;-56
2022/06/14 07:15:00;;;;;;;;;;;;;;;17.70;41.48;98571.84;5090855;28;20288;-56
2022/06/14 07:17:49;;;;;;;;;;;;;;;17.72;41.82;98566.84;5082543;28;20104;-53
2022/06/14 07:20:40;;;;;;;;;;;;;;;17.74;42.84;98572.00;5083638;28;20117;-56
2022/06/14 07:23:34;;;;;;;;;;;;;;;18.09;41.22;98569.59;5083298;28;20458;-56
2022/06/14 07:26:25;;;;;;;;;;;;;;;18.12;42.12;98563.41;5087883;28;20263;-53
2022/06/14 07:29:16;;;;;;;;;;;;;;;18.76;40.33;98562.63;5085437;28;20280;-54
2022/06/14 07:32:05;;;;;;;;;;;;;;;18.46;40.49;98566.81;5091928;28;19947;-56
2022/06/14 07:34:53;;;;;;;;;;;;;;;18.31;40.02;98569.09;5081135;28;19928;-55
2022/06/14 07:37:42;;;;;;;;;;;;;;;18.35;40.50;98558.22;5097997;28;19924;-57
2022/06/14 07:40:53;;;;;;;;;;;;;;;18.31;40.22;98560.84;5094651;28;19920;-56
2022/06/14 07:44:05;;;;;;;;;;;;;;;18.64;41.39;98556.31;5095428;28;19926;-56
2022/06/14 07:46:58;;;;;;;;;;;;;;;18.77;38.97;98550.47;5093862;28;19926;-56
2022/06/14 07:49:50;;;;;;;;;;;;;;;18.74;43.26;98547.59;5089825;28;20380;-56
2022/06/14 07:52:43;;;;;;;;;;;;;;;18.58;39.57;98547.50;5101046;28;20330;-56
2022/06/14 07:55:32;;;;;;;;;;;;;;;18.79;40.47;98547.34;5099790;28;20070;-55
2022/06/14 07:58:22;;;;;;;;;;;;;;;19.09;39.19;98548.59;5083800;28;19920;-55
2022/06/14 08:04:27;;;;;;;;;;;;;;;19.31;38.79;98536.19;5088072;28;19919;-56
2022/06/14 08:07:16;;;;;;;;;;;;;;;19.41;39.69;98543.16;5100350;28;20300;-53
2022/06/14 08:10:06;;;;;;;;;;;;;;;19.49;37.55;98544.91;5084073;28;19919;-54
2022/06/14 08:12:56;;;;;;;;;;;;;;;19.45;37.33;98546.78;5089125;28;19943;-57
2022/06/14 08:15:45;;;;;;;;;;;;;;;19.54;37.45;98549.38;5094480;28;19919;-57
2022/06/14 08:18:36;;;;;;;;;;;;;;;19.41;37.38;98545.09;5096732;28;19927;-57
2022/06/14 08:21:26;;;;;;;;;;;;;;;19.10;37.68;98541.13;5087273;28;19967;-57
2022/06/14 08:24:15;;;;;;;;;;;;;;;19.07;37.58;98541.84;5086251;28;20179;-58
2022/06/14 08:27:06;;;;;;;;;;;;;;;19.09;37.95;98548.59;5090191;28;19920;-53
2022/06/14 08:29:56;;;;;;;;;;;;;;;19.27;37.69;98548.28;5077342;28;19928;-55
2022/06/14 08:32:45;;;;;;;;;;;;;;;19.27;37.69;98540.00;5092425;28;19927;-55
2022/06/14 08:35:35;;;;;;;;;;;;;;;19.38;38.93;98539.13;5096065;28;19920;-56
2022/06/14 08:38:26;;;;;;;;;;;;;;;19.50;36.80;98542.97;5087695;28;19924;-55
2022/06/14 08:41:38;;;;;;;;;;;;;;;19.47;37.00;98535.41;5084513;28;20346;-55
2022/06/14 08:44:28;;;;;;;;;;;;;;;19.36;36.68;98538.69;5087082;28;19947;-55
2022/06/14 08:47:31;;;;;;;;;;;;;;;19.27;37.07;98537.25;5094485;28;20018;-56
2022/06/14 08:50:25;;;;;;;;;;;;;;;19.33;37.11;98542.16;5089288;28;19927;-52
2022/06/14 08:53:31;;;;;;;;;;;;;;;19.76;40.64;98546.03;5093849;28;19927;-57
2022/06/14 08:56:33;;;;;;;;;;;;;;;19.67;38.71;98547.38;5107577;28;19924;-54
2022/06/14 08:59:29;;;;;;;;;;;;;;;19.39;36.35;98539.94;5103391;28;20005;-57
2022/06/14 09:02:32;;;;;;;;;;;;;;;19.73;35.75;98535.72;5098908;28;20027;-55
2022/06/14 09:05:45;;;;;;;;;;;;;;;19.74;39.14;98544.78;5103364;28;20001;-56
2022/06/14 09:09:04;;;;;;;;;;;;;;;20.05;33.58;98530.16;5093218;28;19924;-55
2022/06/14 09:11:59;;;;;;;;;;;;;;;19.95;34.96;98530.72;5065779;28;19920;-51
2022/06/14 09:14:53;;;;;;;;;;;;;;;19.92;37.06;98529.47;5097690;28;19923;-55
2022/06/14 09:17:46;;;;;;;;;;;;;;;19.92;32.88;98523.13;5099177;28;20428;-56
2022/06/14 09:20:42;;;;;;;;;;;;;;;19.98;37.99;98524.50;5096094;28;19938;-55
2022/06/14 09:23:34;;;;;;;;;;;;;;;20.03;31.95;98519.50;5093649;28;19924;-54
2022/06/14 09:26:32;;;;;;;;;;;;;;;20.00;30.60;98524.91;5100321;28;20300;-50
2022/06/14 09:29:42;;;;;;;;;;;;;;;20.10;30.70;98524.38;5090509;28;19930;-54
2022/06/14 09:33:10;;;;;;;;;;;;;;;20.10;31.70;98524.38;5090763;28;19932;-54
2022/06/14 09:36:22;;;;;;;;;;;;;;;19.95;31.83;98514.97;5093265;28;19981;-55
2022/06/14 09:39:33;;;;;;;;;;;;;;;19.97;31.93;98511.84;5098189;28;19969;-58
2022/06/14 09:42:41;;;;;;;;;;;;;;;20.19;36.55;98524.97;5098387;28;20306;-50
2022/06/14 09:45:38;;;;;;;;;;;;;;;20.33;32.59;98514.25;5058693;28;19921;-55
2022/06/14 09:49:12;;;;;;;;;;;;;;;20.57;38.31;98510.47;5047837;28;20393;-56
2022/06/14 09:52:08;;;;;;;;;;;;;;;20.47;35.02;98518.50;5048451;28;19999;-55
2022/06/14 09:55:41;;;;;;;;;;;;;;;20.33;33.60;98508.72;5054238;28;19979;-56
2022/06/14 09:58:37;;;;;;;;;;;;;;;20.69;37.40;98512.25;5043240;28;19947;-54
2022/06/14 10:01:28;;;;;;;;;;;;;;;20.73;33.49;98504.06;5055627;28;20038;-56
2022/06/14 10:04:34;;;;;;;;;;;;;;;20.80;32.86;98507.75;5054390;28;20244;-56
2022/06/14 10:07:39;;;;;;;;;;;;;;;20.63;32.37;98503.47;5055408;28;19920;-51
2022/06/14 10:10:31;;;;;;;;;;;;;;;20.55;34.63;98498.16;5041253;28;19928;-56
2022/06/14 10:13:28;;;;;;;;;;;;;;;20.74;37.38;98498.16;5049292;28;19929;-56
2022/06/14 10:16:22;;;;;;;;;;;;;;;20.73;31.80;98493.03;5036374;28;20397;-54
2022/06/14 10:19:48;;;;;;;;;;;;;;;20.71;31.72;98493.38;5048205;28;20381;-57
2022/06/14 10:22:40;;;;;;;;;;;;;;;20.81;36.91;98490.00;5044377;28;19971;-56
2022/06/14 10:25:31;;;;;;;;;;;;;;;20.82;29.40;98485.28;5055059;28;19921;-57
2022/06/14 10:28:20;;;;;;;;;;;;;;;20.77;29.02;98489.13;5060699;28;19924;-56
2022/06/14 10:31:10;;;;;;;;;;;;;;;20.74;29.67;98483.56;5052673;28;19924;-57
2022/06/14 10:34:03;;;;;;;;;;;;;;;20.58;26.93;98491.94;5048177;28;20390;-57
2022/06/14 10:37:02;;;;;;;;;;;;;;;20.59;29.03;98485.25;5059995;28;20287;-55
2022/06/14 10:39:58;;;;;;;;;;;;;;;20.69;30.33;98481.09;5055874;28;20222;-56
2022/06/14 10:42:47;;;;;;;;;;;;;;;20.65;30.49;98479.06;5059556;28;19926;-57
2022/06/14 10:49:15;;;;;;;;;;;;;;;20.96;30.29;98474.53;5071055;28;19920;-55
2022/06/14 10:52:10;;;;;;;;;;;;;;;20.92;31.22;98465.38;5071084;28;19932;-58
2022/06/14 10:55:27;;;;;;;;;;;;;;;20.92;29.07;98468.91;5073515;28;20379;-59
2022/06/14 10:58:25;;;;;;;;;;;;;;;20.97;28.37;98464.28;5078556;28;19920;-57
2022/06/14 11:01:18;;;;;;;;;;;;;;;21.03;27.33;98462.78;5088695;28;19924;-58
2022/06/14 11:04:31;;;;;;;;;;;;;;;21.08;26.88;98460.53;5077995;28;20177;-57
2022/06/14 11:07:31;;;;;;;;;;;;;;;21.03;29.38;98462.78;5081337;28;20336;-57
2022/06/14 11:10:34;;;;;;;;;;;;;;;21.03;28.83;98457.28;5070004;28;20280;-58
2022/06/14 11:13:24;;;;;;;;;;;;;;;21.18;28.37;98459.13;5081518;28;19928;-52
2022/06/14 11:16:15;;;;;;;;;;;;;;;21.26;33.41;98460.84;5074997;28;20133;-55
2022/06/14 11:19:31;;;;;;;;;;;;;;;21.16;28.77;98456.75;5073663;28;19920;-57
2022/06/14 11:25:34;;;;;;;;;;;;;;;21.25;30.69;98453.72;5084712;28;19930;-56
2022/06/14 11:28:24;;;;;;;;;;;;;;;21.44;34.53;98450.91;5061805;28;19950;-54
2022/06/14 11:31:16;;;;;;;;;;;;;;;21.42;32.23;98449.72;5079555;28;19920;-57
2022/06/14 11:34:12;;;;;;;;;;;;;;;21.42;28.76;98444.97;5068774;28;20221;-57
2022/06/14 11:37:12;;;;;;;;;;;;;;;21.54;32.25;98438.44;5078568;28;19963;-56
2022/06/14 11:40:00;;;;;;;;;;;;;;;21.75;26.48;98437.19;5081541;28;19920;-57
2022/06/14 11:42:53;;;;;;;;;;;;;;;21.75;26.81;98443.50;5072741;28;19925;-55
2022/06/14 11:46:06;;;;;;;;;;;;;;;21.73;31.71;98439.50;5066023;28;19920;-56
2022/06/14 11:49:20;;;;;;;;;;;;;;;21.64;26.98;98431.47;5067438;28;19955;-55
2022/06/14 11:52:35;;;;;;;;;;;;;;;21.62;30.33;98434.59;5077847;28;19920;-54
2022/06/14 11:55:28;;;;;;;;;;;;;;;21.67;27.03;98426.00;5080851;28;19932;-52
2022/06/14 11:58:19;;;;;;;;;;;;;;;21.60;26.95;98422.34;5075764;28;19920;-53
2022/06/14 12:01:15;;;;;;;;;;;;;;;21.70;27.68;98413.41;5072585;28;19920;-56
2022/06/14 12:04:15;;;;;;;;;;;;;;;21.74;27.18;98408.72;5077540;28;19962;-57
2022/06/14 12:07:09;;;;;;;;;;;;;;;21.83;28.01;98416.72;5078851;28;19924;-55
2022/06/14 12:10:03;;;;;;;;;;;;;;;21.74;28.86;98408.72;5080148;28;19924;-56
2022/06/14 12:12:58;;;;;;;;;;;;;;;21.77;26.56;98407.97;5080354;28;20475;-57
2022/06/14 12:15:50;;;;;;;;;;;;;;;21.76;31.79;98406.38;5079311;28;19924;-56
2022/06/14 12:18:40;;;;;;;;;;;;;;;21.88;30.27;98403.38;5078760;28;19942;-57
2022/06/14 12:22:26;;;;;;;;;;;;;;;21.70;27.80;98407.88;5077442;28;19932;-57
2022/06/14 12:28:22;;;;;;;;;;;;;;;21.68;25.36;98404.69;5080755;28;19927;-56
2022/06/14 12:31:14;;;;;;;;;;;;;;;21.60;24.94;98401.00;5082426;28;19924;-56
2022/06/14 12:34:05;;;;;;;;;;;;;;;21.70;25.92;98396.81;5084349;28;19924;-57
2022/06/14 12:36:57;;;;;;;;;;;;;;;21.71;26.51;98396.44;5083326;28;20316;-56
2022/06/14 12:39:47;;;;;;;;;;;;;;;21.79;27.51;98400.09;5075003;28;19973;-56
2022/06/14 12:42:36;;;;;;;;;;;;;;;21.81;29.22;98395.00;5082114;28;19924;-55
2022/06/14 12:45:26;;;;;;;;;;;;;;;21.80;27.35;98385.09;5081880;28;19928;-55
2022/06/14 12:48:19;;;;;;;;;;;;;;;21.81;24.27;98381.16;5076481;28;19943;-56
2022/06/14 12:51:10;;;;;;;;;;;;;;;21.97;24.65;98370.72;5063499;28;19924;-55
2022/06/14 12:54:25;;;;;;;;;;;;;;;22.13;23.68;98375.28;5062433;28;19924;-55
2022/06/14 12:57:18;;;;;;;;;;;;;;;22.02;25.11;98368.78;5068158;28;20196;-56
2022/06/14 13:00:08;;;;;;;;;;;;;;;22.12;24.48;98365.38;5059519;28;20018;-54
2022/06/14 13:03:06;;;;;;;;;;;;;;;21.98;29.97;98364.00;5065480;28;19968;-54
2022/06/14 13:05:58;;;;;;;;;;;;;;;22.00;23.54;98349.81;5064459;28;19925;-56
2022/06/14 13:08:48;;;;;;;;;;;;;;;22.04;27.64;98352.59;5070677;28;19931;-57
2022/06/14 13:14:51;;;;;;;;;;;;;;;22.03;31.39;98357.34;5064926;28;20295;-56
2022/06/14 13:17:39;;;;;;;;;;;;;;;;;;5057811;28;20360;-57
2022/06/14 13:20:31;;;;;;;;;;;;;;;22.06;29.72;98348.28;5058270;28;19947;-56
2022/06/14 13:23:26;;;;;;;;;;;;;;;22.05;32.20;98346.72;5051416;28;20069;-57
2022/06/14 13:26:26;;;;;;;;;;;;;;;22.22;24.18;98343.38;5066880;28;19929;-57
2022/06/14 13:29:49;;;;;;;;;;;;;;;22.12;30.37;98343.25;5049656;28;20023;-57
2022/06/14 13:32:46;;;;;;;;;;;;;;;22.17;23.43;98338.19;5075848;28;19924;-55
2022/06/14 13:35:44;;;;;;;;;;;;;;;22.40;23.09;98340.00;5081436;28;19940;-57
2022/06/14 13:38:37;;;;;;;;;;;;;;;22.21;24.25;98335.44;5058490;28;20019;-58
2022/06/14 13:41:30;;;;;;;;;;;;;;;22.17;29.58;98342.91;5061693;28;20062;-57
2022/06/14 13:44:19;;;;;;;;;;;;;;;22.21;29.52;98329.91;5069774;28;19931;-58
2022/06/14 13:47:12;;;;;;;;;;;;;;;22.30;25.82;98329.59;5049376;28;20093;-57
2022/06/14 13:50:25;;;;;;;;;;;;;;;22.29;29.56;98333.56;5063329;28;19978;-57
2022/06/14 13:53:16;;;;;;;;;;;;;;;22.27;30.29;98320.09;5057089;28;19925;-56
2022/06/14 13:56:09;;;;;;;;;;;;;;;22.31;31.38;98315.38;5058772;28;19920;-56
2022/06/14 13:59:00;;;;;;;;;;;;;;;22.61;23.32;98318.06;5052887;28;20079;-56
2022/06/14 14:01:51;;;;;;;;;;;;;;;22.62;23.58;98313.31;5060984;28;19940;-56
2022/06/14 14:04:41;;;;;;;;;;;;;;;22.56;27.08;98304.56;5054308;28;20237;-56
2022/06/14 14:10:44;;;;;;;;;;;;;;;22.73;22.86;98292.84;5042465;28;19929;-57
2022/06/14 14:13:35;;;;;;;;;;;;;;;22.75;26.28;98295.25;5052413;28;19924;-56
2022/06/14 14:16:25;;;;;;;;;;;;;;;22.64;28.01;98286.84;5055975;28;19927;-56
2022/06/14 14:19:18;;;;;;;;;;;;;;;22.62;29.28;98291.16;5049930;28;19927;-56
2022/06/14 14:22:08;;;;;;;;;;;;;;;22.59;30.07;98286.41;5049192;28;19967;-55
2022/06/14 14:24:58;;;;;;;;;;;;;;;22.99;22.34;98282.81;5060881;28;19955;-56
2022/06/14 14:28:15;;;;;;;;;;;;;;;22.94;21.63;98286.72;5060058;28;19925;-56
2022/06/14 14:31:32;;;;;;;;;;;;;;;22.80;26.75;98283.81;5052773;28;20015;-57
2022/06/14 14:34:23;;;;;;;;;;;;;;;22.88;22.81;98271.63;5050499;28;20478;-57
2022/06/14 14:37:13;;;;;;;;;;;;;;;22.82;27.86;98277.91;5058603;28;19925;-56
2022/06/14 14:40:12;;;;;;;;;;;;;;;22.83;25.32;98274.72;5054093;28;19927;-55
2022/06/14 14:43:04;;;;;;;;;;;;;;;22.96;23.79;98272.50;5049981;28;20168;-56
2022/06/14 14:45:53;;;;;;;;;;;;;;;22.83;27.52;98263.66;5093152;28;19957;-55
2022/06/14 14:48:42;;;;;;;;;;;;;;;22.90;24.42;98266.50;5096471;28;19924;-57
2022/06/14 14:51:36;;;;;;;;;;;;;;;22.95;28.39;98266.13;5091443;28;19980;-57
2022/06/14 14:54:26;;;;;;;;;;;;;;;23.29;22.99;98266.00;5100634;28;19924;-57
2022/06/14 14:57:15;;;;;;;;;;;;;;;23.41;22.66;98260.09;5087683;28;20269;-56
2022/06/14 15:00:12;;;;;;;;;;;;;;;23.41;24.64;98257.34;5096789;28;19928;-56
2022/06/14 15:06:34;;;;;;;;;;;;;;;23.35;24.64;98249.78;5102384;28;20143;-58
2022/06/14 15:09:25;;;;;;;;;;;;;;;23.63;22.47;98240.81;5092375;28;20421;-51
2022/06/14 15:12:16;;;;;;;;;;;;;;;23.10;28.16;98244.06;5089016;28;20460;-58
2022/06/14 15:15:13;;;;;;;;;;;;;;;23.31;23.15;98241.44;5088803;28;19946;-58
2022/06/14 15:21:17;;;;;;;;;;;;;;;23.47;23.61;98230.03;5094254;28;19920;-57
2022/06/14 15:24:13;;;;;;;;;;;;;;;23.45;26.75;98230.44;5092926;28;19931;-56
2022/06/14 15:27:02;;;;;;;;;;;;;;;23.72;22.64;98227.41;5100870;28;19946;-57
2022/06/14 15:29:51;;;;;;;;;;;;;;;23.56;23.49;98227.69;5096691;28;20463;-57
2022/06/14 15:35:53;;;;;;;;;;;;;;;23.70;22.37;98215.88;5095621;28;20058;-58
2022/06/14 15:38:53;;;;;;;;;;;;;;;23.62;25.39;98212.25;5096578;28;19924;-57
2022/06/14 15:41:43;;;;;;;;;;;;;;;23.85;21.92;98208.41;5093570;28;19963;-56
2022/06/14 15:44:32;;;;;;;;;;;;;;;23.82;21.92;98215.53;5093493;28;19974;-56
2022/06/14 15:47:27;;;;;;;;;;;;;;;23.36;26.47;98205.03;5096660;28;20389;-56
2022/06/14 15:50:24;;;;;;;;;;;;;;;23.47;25.92;98203.09;5099824;28;20439;-58
2022/06/14 15:53:17;;;;;;;;;;;;;;;23.47;22.45;98200.31;5081961;28;19924;-57
2022/06/14 15:56:18;;;;;;;;;;;;;;;23.56;22.84;98199.19;5099315;28;19974;-55
2022/06/14 15:59:08;;;;;;;;;;;;;;;23.76;22.83;98189.38;5100356;28;20394;-56
2022/06/14 16:01:58;;;;;;;;;;;;;;;23.58;25.62;98197.59;5098309;28;19919;-57