Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/31 00:04:35;;;;;;;6.03;4.05;;;;;;;20.43;57.51;98363.06;7385070;19;20017;-72
2022/08/31 00:07:02;;;;;;;6.68;4.45;;;;;;;20.44;56.97;98368.22;7385727;19;20015;-71
2022/08/31 00:09:31;;;;;;;4.30;3.90;;;;;;;20.45;57.16;98359.09;7386718;19;20473;-71
2022/08/31 00:11:59;;;;;;;8.15;4.35;;;;;;;20.38;59.34;98363.72;7386138;19;20021;-71
2022/08/31 00:14:25;;;;;;;7.10;4.53;;;;;;;20.33;59.20;98364.38;7383452;19;20014;-71
2022/08/31 00:16:52;;;;;;;5.10;4.07;;;;;;;20.28;59.82;98363.41;7383229;19;20046;-71
2022/08/31 00:19:19;;;;;;;5.22;4.13;;;;;;;20.21;59.55;98359.94;7383964;19;20028;-71
2022/08/31 00:21:46;;;;;;;8.50;4.75;;;;;;;20.21;59.55;98358.06;7384024;19;20011;-71
2022/08/31 00:24:13;;;;;;;6.20;4.50;;;;;;;20.14;59.36;98352.75;7386651;19;20017;-71
2022/08/31 00:26:40;;;;;;;8.57;4.22;;;;;;;20.15;58.73;98354.38;7384489;19;20015;-71
2022/08/31 00:29:08;;;;;;;7.15;4.30;;;;;;;20.16;58.91;98358.69;7384877;19;20025;-71
2022/08/31 00:31:35;;;;;;;9.32;4.70;;;;;;;20.25;56.34;98348.53;7385169;19;20014;-71
2022/08/31 00:34:02;;;;;;;5.90;4.07;;;;;;;20.32;55.15;98359.22;7383055;19;20015;-70
2022/08/31 00:36:29;;;;;;;6.15;4.07;;;;;;;20.41;54.84;98357.91;7379795;19;20366;-72
2022/08/31 00:38:56;;;;;;;8.80;4.82;;;;;;;20.47;54.01;98361.59;7388398;19;20837;-71
2022/08/31 00:41:26;;;;;;;6.45;4.00;;;;;;;20.51;55.67;98365.47;7392603;19;20054;-71
2022/08/31 00:44:02;;;;;;;5.32;4.63;;;;;;;20.47;57.43;98362.41;7393614;19;20665;-71
2022/08/31 00:46:31;;;;;;;8.10;4.53;;;;;;;20.32;56.67;98373.47;7391757;19;20014;-71
2022/08/31 00:49:03;;;;;;;6.65;4.80;;;;;;;20.28;59.66;98374.13;7393282;19;20007;-71
2022/08/31 00:51:32;;;;;;;6.32;4.15;;;;;;;20.15;60.23;98392.00;7391249;19;20017;-71
2022/08/31 00:53:59;;;;;;;5.13;4.32;;;;;;;20.11;61.21;98400.69;7389420;19;20014;-71
2022/08/31 00:56:26;;;;;;;5.70;4.18;;;;;;;20.00;60.51;98401.38;7389802;19;20018;-71
2022/08/31 00:58:53;;;;;;;5.43;4.22;;;;;;;20.02;58.96;98410.06;7387701;19;20094;-71
2022/08/31 01:01:21;;;;;;;7.07;4.78;;;;;;;20.08;58.69;98407.31;7393908;19;20370;-71
2022/08/31 01:03:48;;;;;;;6.65;4.43;;;;;;;20.04;57.88;98406.13;7391437;19;20710;-71
2022/08/31 01:06:16;;;;;;;6.22;4.88;;;;;;;20.03;60.39;98403.63;7390997;19;20014;-71
2022/08/31 01:08:44;;;;;;;6.38;4.32;;;;;;;19.91;59.84;98411.56;7382360;19;20015;-71
2022/08/31 01:11:12;;;;;;;7.97;4.88;;;;;;;19.87;60.73;98405.78;7391043;19;20014;-71
2022/08/31 01:13:39;;;;;;;13.00;4.40;;;;;;;19.85;60.86;98410.56;7391220;19;20006;-71
2022/08/31 01:16:09;;;;;;;7.18;4.85;;;;;;;19.85;61.36;98405.19;7388816;19;20010;-71
2022/08/31 01:18:37;;;;;;;6.35;4.57;;;;;;;19.87;61.57;98413.84;7386717;19;20523;-71
2022/08/31 01:21:12;;;;;;;7.50;4.38;;;;;;;19.87;60.20;98415.69;7391674;19;20368;-71
2022/08/31 01:23:42;;;;;;;5.90;5.05;;;;;;;19.85;59.78;98409.72;7391240;19;20014;-70
2022/08/31 01:26:14;;;;;;;7.38;4.43;;;;;;;19.84;62.40;98414.28;7387850;19;20068;-71
2022/08/31 01:28:40;;;;;;;7.43;5.65;;;;;;;19.83;63.56;98415.31;7389278;19;20029;-71
2022/08/31 01:31:31;;;;;;;7.45;5.25;;;;;;;19.74;64.55;98422.78;7388378;19;20014;-71
2022/08/31 01:34:00;;;;;;;8.70;5.65;;;;;;;19.74;66.21;98422.78;7390129;19;20035;-71
2022/08/31 01:36:27;;;;;;;6.95;5.20;;;;;;;19.71;66.36;98428.56;7391597;19;20082;-71
2022/08/31 01:38:55;;;;;;;7.60;5.65;;;;;;;19.58;68.38;98433.16;7387858;19;20097;-72
2022/08/31 01:41:22;;;;;;;8.55;6.00;;;;;;;19.63;68.33;98426.09;7385103;19;20026;-71
2022/08/31 01:43:49;;;;;;;9.80;6.28;;;;;;;19.60;69.01;98436.44;7386938;19;20046;-72
2022/08/31 01:46:16;;;;;;;9.52;6.75;;;;;;;19.59;69.24;98435.63;7390578;19;20021;-70
2022/08/31 01:48:44;;;;;;;8.15;6.18;;;;;;;19.48;70.52;98431.75;7387210;19;20034;-71
2022/08/31 01:51:12;;;;;;;8.30;6.22;;;;;;;19.46;70.98;98435.69;7391332;19;20033;-72
2022/08/31 01:53:41;;;;;;;12.50;6.45;;;;;;;19.45;70.84;98436.69;7388295;19;20014;-71
2022/08/31 01:56:13;;;;;;;9.70;6.68;;;;;;;19.42;71.83;98434.44;7389047;19;20015;-71
2022/08/31 01:58:40;;;;;;;8.35;6.22;;;;;;;19.45;71.16;98436.69;7384964;19;20022;-71
2022/08/31 02:01:37;;;;;;;7.55;6.40;;;;;;;19.42;71.82;98439.81;7388310;19;20010;-71
2022/08/31 02:04:05;;;;;;;7.82;6.07;;;;;;;19.41;72.06;98435.47;7389817;19;20022;-71
2022/08/31 02:06:32;;;;;;;7.18;6.47;;;;;;;19.39;72.67;98441.03;7386876;19;20090;-71
2022/08/31 02:09:05;;;;;;;8.40;5.72;;;;;;;19.39;72.64;98440.22;7390150;19;20078;-71
2022/08/31 02:11:32;;;;;;;9.15;7.20;;;;;;;19.23;73.59;98438.81;7389438;19;20039;-71
2022/08/31 02:13:59;;;;;;;14.30;7.65;;;;;;;19.27;74.15;98438.22;7388570;19;20509;-71
2022/08/31 02:16:26;;;;;;;8.85;7.07;;;;;;;19.27;74.46;98438.22;7384978;19;20010;-72
2022/08/31 02:18:53;;;;;;;8.05;6.78;;;;;;;19.30;74.32;98437.78;7384955;19;20081;-71
2022/08/31 02:21:20;;;;;;;9.30;7.25;;;;;;;19.34;73.93;98438.16;7387136;19;20011;-72
2022/08/31 02:23:46;;;;;;;9.60;7.30;;;;;;;19.28;74.56;98442.53;7390524;19;20081;-71
2022/08/31 02:26:14;;;;;;;8.65;6.85;;;;;;;19.19;75.03;98443.75;7389503;19;20022;-71
2022/08/31 02:28:44;;;;;;;11.18;7.18;;;;;;;19.20;74.76;98440.06;7387274;19;20046;-71
2022/08/31 02:31:11;;;;;;;10.43;7.95;;;;;;;19.10;75.10;98436.16;7388651;19;20082;-71
2022/08/31 02:33:45;;;;;;;10.10;7.18;;;;;;;19.13;75.46;98439.25;7384094;19;20484;-72
2022/08/31 02:36:12;;;;;;;9.57;7.32;;;;;;;19.07;75.05;98438.22;7387323;19;20031;-71
2022/08/31 02:38:40;;;;;;;11.48;7.20;;;;;;;19.08;75.24;98434.50;7386437;19;20029;-71
2022/08/31 02:41:08;;;;;;;7.95;6.93;;;;;;;19.13;75.01;98435.75;7387164;19;20551;-72
2022/08/31 02:43:37;;;;;;;10.25;7.20;;;;;;;19.02;75.34;98434.53;7387730;19;20019;-72
2022/08/31 02:46:04;;;;;;;10.70;6.75;;;;;;;18.98;75.90;98434.09;7389285;19;20010;-71
2022/08/31 02:48:37;;;;;;;7.95;7.15;;;;;;;18.94;75.90;98448.16;7383806;19;20646;-71
2022/08/31 02:51:06;;;;;;;10.48;7.97;;;;;;;18.92;75.72;98455.56;7384305;19;20015;-71
2022/08/31 02:53:33;;;;;;;10.07;7.63;;;;;;;18.92;76.21;98455.56;7389036;19;20829;-71
2022/08/31 02:56:00;;;;;;;8.60;7.68;;;;;;;18.81;76.31;98452.47;7389997;19;20020;-71
2022/08/31 02:58:28;;;;;;;9.13;6.97;;;;;;;18.80;76.45;98442.81;7385440;19;20050;-71
2022/08/31 03:00:54;;;;;;;8.13;6.97;;;;;;;18.83;76.09;98445.06;7386360;19;20018;-71
2022/08/31 03:03:22;;;;;;;8.63;6.80;;;;;;;18.90;75.98;98445.03;7388319;19;20030;-71
2022/08/31 03:05:49;;;;;;;10.00;7.43;;;;;;;18.85;76.49;98436.81;7384869;19;20010;-72
2022/08/31 03:08:16;;;;;;;9.80;7.60;;;;;;;18.85;76.69;98443.00;7385135;19;20035;-71
2022/08/31 03:10:46;;;;;;;10.88;7.80;;;;;;;18.83;76.84;98442.38;7387516;19;20366;-71
2022/08/31 03:13:13;;;;;;;9.20;7.35;;;;;;;18.84;76.66;98444.03;7386361;19;20017;-71
2022/08/31 03:15:41;;;;;;;8.27;6.80;;;;;;;18.80;76.66;98447.31;7388092;19;20035;-71
2022/08/31 03:18:09;;;;;;;10.05;7.85;;;;;;;18.78;76.46;98452.91;7386680;19;20348;-71
2022/08/31 03:20:35;;;;;;;11.70;7.93;;;;;;;18.78;76.88;98454.75;7386244;19;20010;-72
2022/08/31 03:23:04;;;;;;;9.23;7.40;;;;;;;18.74;77.00;98456.16;7383918;19;20018;-71
2022/08/31 03:25:31;;;;;;;9.68;7.10;;;;;;;18.75;77.17;98450.63;7385672;19;20029;-71
2022/08/31 03:27:58;;;;;;;10.32;7.35;;;;;;;18.75;76.79;98449.81;7386721;19;20022;-71
2022/08/31 03:30:28;;;;;;;10.52;7.57;;;;;;;18.75;76.71;98447.97;7388692;19;20014;-71
2022/08/31 03:33:01;;;;;;;10.07;7.15;;;;;;;18.71;76.73;98444.00;7387939;19;20022;-71
2022/08/31 03:35:30;;;;;;;8.02;7.22;;;;;;;18.72;76.79;98448.34;7385874;19;20082;-71
2022/08/31 03:37:57;;;;;;;8.98;8.00;;;;;;;18.71;77.37;98444.00;7383863;19;20071;-71
2022/08/31 03:40:24;;;;;;;8.38;6.97;;;;;;;18.77;76.72;98451.25;7383401;19;20021;-71
2022/08/31 03:42:51;;;;;;;10.35;7.05;;;;;;;18.76;76.59;98446.91;7385900;19;20015;-71
2022/08/31 03:45:19;;;;;;;7.63;6.82;;;;;;;18.67;76.73;98442.78;7385637;19;20647;-71
2022/08/31 03:47:46;;;;;;;9.82;7.10;;;;;;;18.60;77.10;98447.28;7384713;19;20078;-71
2022/08/31 03:50:15;;;;;;;14.20;7.85;;;;;;;18.60;76.84;98445.44;7386016;19;20015;-71
2022/08/31 03:52:55;;;;;;;7.63;6.72;;;;;;;18.46;77.33;98443.78;7386008;19;20506;-71
2022/08/31 03:55:22;;;;;;;8.73;7.05;;;;;;;18.43;77.97;98446.84;7381038;19;20015;-70
2022/08/31 03:57:50;;;;;;;10.77;7.43;;;;;;;18.47;77.62;98441.94;7379669;19;20026;-72
2022/08/31 04:00:17;;;;;;;7.97;7.03;;;;;;;18.48;77.58;98443.56;7382669;19;20018;-71
2022/08/31 04:02:51;;;;;;;11.52;7.47;;;;;;;18.39;77.77;98449.13;7387675;19;20022;-71
2022/08/31 04:05:34;;;;;;;9.90;7.50;;;;;;;18.35;78.35;98452.41;7385940;19;20011;-71
2022/08/31 04:08:13;;;;;;;8.88;7.75;;;;;;;18.45;77.87;98450.16;7384906;19;20017;-71
2022/08/31 04:10:58;;;;;;;9.07;7.15;;;;;;;18.37;77.98;98450.34;7387101;19;20014;-71
2022/08/31 04:13:31;;;;;;;11.35;8.45;;;;;;;18.34;78.01;98459.63;7388858;19;20018;-71
2022/08/31 04:16:19;;;;;;;8.13;7.18;;;;;;;18.38;77.78;98450.16;7394975;19;20104;-71
2022/08/31 04:19:10;;;;;;;9.00;7.95;;;;;;;18.35;78.26;98453.25;7393279;19;20047;-71
2022/08/31 04:21:46;;;;;;;10.98;7.20;;;;;;;18.41;77.98;98454.28;7393569;19;20101;-71
2022/08/31 04:24:13;;;;;;;7.95;7.18;;;;;;;18.40;77.77;98463.34;7394048;19;20031;-71
2022/08/31 04:26:40;;;;;;;9.68;7.63;;;;;;;18.39;77.74;98459.84;7392209;19;20022;-72
2022/08/31 04:29:08;;;;;;;14.57;8.07;;;;;;;18.31;78.23;98465.41;7387962;19;20114;-72
2022/08/31 04:31:39;;;;;;;9.48;7.80;;;;;;;18.39;77.69;98469.75;7390438;19;20054;-71
2022/08/31 04:34:07;;;;;;;13.45;7.82;;;;;;;18.36;77.50;98468.28;7392866;19;20383;-71
2022/08/31 04:36:34;;;;;;;10.35;8.15;;;;;;;18.27;77.19;98474.03;7391842;19;20077;-72
2022/08/31 04:39:02;;;;;;;8.55;7.32;;;;;;;18.24;77.99;98479.78;7391063;19;20014;-71
2022/08/31 04:41:31;;;;;;;8.45;7.65;;;;;;;18.23;77.78;98478.16;7392817;19;20015;-71
2022/08/31 04:43:59;;;;;;;12.50;7.63;;;;;;;18.19;77.56;98472.38;7392319;19;20012;-71
2022/08/31 04:46:26;;;;;;;12.60;8.18;;;;;;;18.17;77.49;98477.94;7386571;19;20086;-71
2022/08/31 04:48:54;;;;;;;8.02;7.20;;;;;;;18.11;77.88;98481.41;7386961;19;20176;-71
2022/08/31 04:51:24;;;;;;;11.13;7.68;;;;;;;18.09;77.61;98482.63;7391497;19;20025;-72
2022/08/31 04:53:51;;;;;;;8.88;7.97;;;;;;;18.06;78.78;98488.38;7391444;19;20113;-71
2022/08/31 04:56:39;;;;;;;13.57;8.30;;;;;;;18.12;78.30;98490.28;7392285;19;20056;-71
2022/08/31 04:59:08;;;;;;;10.60;8.40;;;;;;;18.17;77.71;98494.00;7393538;19;20026;-71
2022/08/31 05:01:44;;;;;;;11.95;8.73;;;;;;;18.12;77.07;98499.13;7388472;19;20018;-70
2022/08/31 05:04:35;;;;;;;12.45;8.48;;;;;;;18.09;76.95;98504.03;7388549;19;20018;-71
2022/08/31 05:07:02;;;;;;;9.00;8.07;;;;;;;17.99;78.43;98501.75;7389790;19;20025;-71
2022/08/31 05:09:29;;;;;;;9.38;7.80;;;;;;;18.04;78.78;98503.84;7391700;19;20027;-72
2022/08/31 05:11:56;;;;;;;10.63;8.57;;;;;;;18.12;78.28;98499.13;7388361;19;20029;-71
2022/08/31 05:14:24;;;;;;;9.10;7.95;;;;;;;18.19;78.20;98497.31;7386566;19;20011;-71
2022/08/31 05:17:00;;;;;;;9.30;8.10;;;;;;;18.24;77.75;98502.03;7387773;19;20021;-71
2022/08/31 05:19:30;;;;;;;11.48;8.48;;;;;;;18.28;77.33;98505.97;7388669;19;20364;-71
2022/08/31 05:21:57;;;;;;;11.75;8.68;;;;;;;18.27;77.43;98515.03;7390730;19;20612;-71
2022/08/31 05:24:25;;;;;;;10.88;7.38;;;;;;;18.32;77.01;98512.56;7388594;19;20567;-71
2022/08/31 05:26:55;;;;;;;10.30;7.75;;;;;;;18.28;76.98;98502.47;7390661;19;20003;-71
2022/08/31 05:29:23;;;;;;;12.88;8.38;;;;;;;18.29;77.07;98507.63;7392107;19;20368;-71
2022/08/31 05:32:02;;;;;;;9.25;7.72;;;;;;;18.23;77.56;98513.78;7390045;19;20052;-71
2022/08/31 05:34:30;;;;;;;10.93;8.20;;;;;;;18.30;77.54;98511.13;7388413;19;20027;-71
2022/08/31 05:36:57;;;;;;;10.80;8.70;;;;;;;18.26;77.76;98515.25;7385344;19;20030;-71
2022/08/31 05:39:29;;;;;;;14.73;8.35;;;;;;;18.28;77.42;98522.03;7390266;19;20022;-71
2022/08/31 05:41:56;;;;;;;14.00;8.25;;;;;;;18.24;77.85;98528.81;7390322;19;20019;-71
2022/08/31 05:44:23;;;;;;;10.25;8.48;;;;;;;18.25;77.61;98525.13;7390635;19;20025;-72
2022/08/31 05:46:55;;;;;;;13.65;9.02;;;;;;;18.27;77.55;98525.72;7389671;19;20010;-72
2022/08/31 05:49:23;;;;;;;9.50;8.15;;;;;;;18.37;76.68;98528.03;7391610;19;20399;-71
2022/08/31 05:51:55;;;;;;;13.27;8.95;;;;;;;18.32;77.56;98515.25;7387058;19;20018;-71
2022/08/31 05:54:22;;;;;;;9.18;8.25;;;;;;;18.36;77.76;98519.19;7382824;19;20934;-71
2022/08/31 05:56:48;;;;;;;15.88;8.82;;;;;;;18.43;77.47;98525.38;7389743;19;20064;-73
2022/08/31 05:59:15;;;;;;;13.10;9.20;;;;;;;18.52;77.21;98527.88;7391242;19;20034;-72
2022/08/31 06:01:43;;;;;;;14.90;9.40;;;;;;;18.54;77.45;98528.50;7384619;19;20018;-72
2022/08/31 06:04:13;;;;;;;12.02;9.10;;;;;;;18.58;76.88;98532.41;7389143;19;20022;-72
2022/08/31 06:06:42;;;;;;;11.45;8.95;;;;;;;18.58;77.00;98529.72;7386754;19;20017;-71
2022/08/31 06:09:11;;;;;;;12.68;8.15;;;;;;;18.64;76.45;98532.44;7383879;19;20026;-73
2022/08/31 06:11:40;;;;;;;11.55;9.45;;;;;;;18.59;77.10;98534.09;7385654;19;20007;-72
2022/08/31 06:14:11;;;;;;;12.82;9.35;;;;;;;18.60;77.27;98527.69;7388000;19;20018;-72
2022/08/31 06:16:38;;;;;;;11.57;8.65;;;;;;;18.59;77.67;98526.88;7387061;19;20006;-72
2022/08/31 06:19:06;;;;;;;15.23;9.45;;;;;;;18.70;76.73;98528.13;7388374;19;20019;-72
2022/08/31 06:21:39;;;;;;;10.82;8.30;;;;;;;18.70;76.76;98538.00;7389719;19;20031;-72
2022/08/31 06:24:19;;;;;;;15.73;8.48;;;;;;;18.79;76.22;98536.81;7386913;19;20014;-71
2022/08/31 06:26:54;;;;;;;9.13;7.82;;;;;;;18.71;76.60;98536.97;7381682;19;20011;-73
2022/08/31 06:29:30;;;;;;;9.88;8.32;;;;;;;18.71;76.92;98542.34;7383454;19;20409;-72
2022/08/31 06:31:59;;;;;;;13.93;8.15;;;;;;;18.72;76.78;98538.63;7383059;19;20054;-72
2022/08/31 06:34:27;;;;;;;10.57;7.60;;;;;;;18.74;76.52;98531.19;7386047;19;20010;-71
2022/08/31 06:37:04;;;;;;;10.18;8.30;;;;;;;18.84;76.24;98540.53;7385310;19;20015;-72
2022/08/31 06:39:52;;;;;;;11.82;8.23;;;;;;;18.88;75.98;98538.28;7386174;19;20025;-72
2022/08/31 06:42:39;;;;;;;10.18;7.82;;;;;;;18.86;76.03;98541.16;7381911;19;20468;-71
2022/08/31 06:45:26;;;;;;;12.05;8.15;;;;;;;18.81;76.28;98538.25;7386319;19;20017;-72
2022/08/31 06:48:02;;;;;;;10.43;8.00;;;;;;;18.84;75.81;98553.09;7381746;19;20019;-72
2022/08/31 06:50:29;;;;;;;10.65;7.20;;;;;;;18.90;75.37;98546.09;7386711;19;20021;-71
2022/08/31 06:52:57;;;;;;;10.00;7.20;;;;;;;18.95;75.01;98552.47;7384614;19;20018;-72
2022/08/31 06:55:44;;;;;;;7.75;6.95;;;;;;;18.89;74.46;98545.28;7384949;19;20022;-72
2022/08/31 06:58:30;;;;;;;12.35;7.53;;;;;;;18.89;74.00;98549.81;7384219;19;20017;-72
2022/08/31 07:01:27;;;;;;;12.27;7.30;;;;;;;18.86;73.37;98548.38;7387590;19;20033;-71
2022/08/31 07:04:10;;;;;;;9.85;7.40;;;;;;;19.01;72.66;98550.84;7388373;19;20024;-72
2022/08/31 07:06:41;;;;;;;8.20;6.65;;;;;;;19.11;72.47;98553.13;7386038;19;20060;-73
2022/08/31 07:09:12;;;;;;;6.88;5.85;;;;;;;19.08;70.86;98547.13;7387196;19;20010;-72
2022/08/31 07:11:42;;;;;;;14.07;6.38;;;;;;;19.15;71.14;98552.50;7387148;19;20013;-73
2022/08/31 07:14:13;;;;;;;8.85;6.18;;;;;;;19.07;69.10;98555.41;7384899;19;20010;-71
2022/08/31 07:16:42;;;;;;;10.20;5.63;;;;;;;19.05;68.49;98557.44;7383283;19;20907;-72
2022/08/31 07:19:10;;;;;;;9.50;5.70;;;;;;;19.11;67.72;98555.78;7384043;19;20478;-71
2022/08/31 07:21:43;;;;;;;5.80;5.10;;;;;;;19.23;67.07;98563.03;7386834;19;20014;-72
2022/08/31 07:24:13;;;;;;;10.88;5.32;;;;;;;19.28;67.75;98563.22;7388518;19;20006;-71
2022/08/31 07:26:45;;;;;;;10.02;5.53;;;;;;;19.37;66.21;98568.38;7386241;19;20497;-72
2022/08/31 07:29:17;;;;;;;9.82;5.05;;;;;;;19.28;63.61;98568.59;7385080;19;20018;-71
2022/08/31 07:31:47;;;;;;;8.13;5.25;;;;;;;19.42;63.94;98565.91;7386542;19;20482;-72
2022/08/31 07:34:25;;;;;;;8.50;4.85;;;;;;;19.56;63.59;98567.53;7381239;19;20007;-71
2022/08/31 07:42:45;;;;;;;7.57;6.03;;;;;;;19.57;64.08;98571.88;7385152;19;20019;-72
2022/08/31 07:45:21;;;;;;;11.65;5.75;;;;;;;19.46;64.58;98567.97;7385737;19;20015;-72
2022/08/31 07:47:51;;;;;;;9.65;5.93;;;;;;;19.57;64.61;98571.88;7387266;19;20011;-71
2022/08/31 07:50:21;;;;;;;10.07;5.78;;;;;;;19.65;62.08;98577.03;7383829;19;20365;-72
2022/08/31 07:53:07;;;;;;;9.30;5.30;;;;;;;19.80;63.84;98567.91;7392244;19;20025;-72
2022/08/31 07:55:55;;;;;;;8.02;5.18;;;;;;;19.60;64.00;98574.13;7391922;19;20018;-73
2022/08/31 07:58:29;;;;;;;8.00;5.45;;;;;;;19.81;64.25;98570.41;7386182;19;20011;-72
2022/08/31 08:00:59;;;;;;;8.90;5.30;;;;;;;19.88;64.26;98559.63;7393605;19;20106;-71
2022/08/31 08:03:28;;;;;;;8.32;5.68;;;;;;;19.90;62.16;98562.94;7393990;19;20014;-72
2022/08/31 08:06:16;;;;;;;7.55;5.72;;;;;;;19.43;61.33;98570.22;7389052;19;20060;-72
2022/08/31 08:09:06;;;;;;;5.90;4.57;;;;;;;19.51;62.33;98572.72;7388305;19;20098;-71
2022/08/31 08:12:23;;;;;;;8.20;4.70;;;;;;;19.56;61.33;98577.44;7392366;19;20009;-71
2022/08/31 08:15:05;;;;;;;6.47;5.00;;;;;;;19.39;61.24;98585.09;7392566;19;20025;-72
2022/08/31 08:17:50;;;;;;;5.60;5.03;;;;;;;19.57;61.67;98587.97;7394962;19;20408;-72
2022/08/31 08:20:22;;;;;;;8.33;4.70;;;;;;;19.50;62.01;98590.66;7391978;19;20102;-71
2022/08/31 08:23:10;;;;;;;11.75;5.75;;;;;;;19.11;63.63;98586.13;7388904;19;20022;-72
2022/08/31 08:26:07;;;;;;;7.60;4.65;;;;;;;19.36;63.40;98591.72;7388493;19;20029;-71
2022/08/31 08:29:17;;;;;;;10.45;5.07;;;;;;;19.26;65.42;98589.44;7386077;19;20021;-72
2022/08/31 08:31:51;;;;;;;7.78;5.18;;;;;;;19.34;64.67;98601.81;7389717;19;20690;-72
2022/08/31 08:34:20;;;;;;;8.05;5.07;;;;;;;19.43;64.99;98607.78;7388608;19;20026;-72
2022/08/31 08:36:57;;;;;;;6.40;5.45;;;;;;;19.37;65.95;98605.94;7387510;19;20384;-72
2022/08/31 08:39:23;;;;;;;8.25;5.10;;;;;;;19.30;64.70;98603.28;7386764;19;20505;-71
2022/08/31 08:42:11;;;;;;;9.23;5.30;;;;;;;19.32;66.46;98608.41;7384911;19;20018;-71
2022/08/31 08:44:39;;;;;;;5.80;5.05;;;;;;;19.16;65.20;98602.41;7387053;19;20370;-73
2022/08/31 08:47:13;;;;;;;6.25;5.63;;;;;;;19.36;64.29;98606.97;7387300;19;20014;-72
2022/08/31 08:49:49;;;;;;;15.77;6.38;;;;;;;19.35;65.25;98603.44;7387001;19;20548;-71
2022/08/31 08:52:43;;;;;;;6.18;5.20;;;;;;;19.49;63.87;98606.97;7389371;19;20014;-71
2022/08/31 08:55:17;;;;;;;10.13;5.40;;;;;;;19.71;64.00;98611.09;7388344;19;20014;-71
2022/08/31 08:57:48;;;;;;;7.30;4.93;;;;;;;19.97;63.20;98616.63;7382898;19;20054;-72
2022/08/31 09:00:18;;;;;;;8.90;5.55;;;;;;;20.08;63.67;98626.72;7390099;19;20407;-72
2022/08/31 09:02:59;;;;;;;7.35;4.95;;;;;;;20.05;62.67;98617.22;7389387;19;20034;-71
2022/08/31 09:06:06;;;;;;;8.20;5.57;;;;;;;20.10;61.41;98622.78;7389898;19;20044;-71
2022/08/31 09:08:53;;;;;;;9.68;6.10;;;;;;;20.23;62.23;98615.75;7386736;19;20022;-72
2022/08/31 09:11:51;;;;;;;9.00;6.07;;;;;;;20.38;62.24;98622.50;7384197;19;20030;-73
2022/08/31 09:14:23;;;;;;;7.90;5.43;;;;;;;20.53;63.08;98619.53;7384280;19;20040;-72
2022/08/31 09:17:00;;;;;;;11.88;6.07;;;;;;;20.48;62.15;98627.41;7389257;19;20019;-72
2022/08/31 09:19:27;;;;;;;8.90;5.45;;;;;;;20.60;61.35;98628.41;7391567;19;20034;-72
2022/08/31 09:21:56;;;;;;;10.77;5.38;;;;;;;20.52;61.08;98630.50;7389901;19;20128;-71
2022/08/31 09:24:28;;;;;;;8.23;5.72;;;;;;;20.83;58.95;98635.16;7386707;19;20022;-72
2022/08/31 09:27:19;;;;;;;7.63;5.25;;;;;;;20.85;59.83;98630.34;7388317;19;20025;-72
2022/08/31 09:29:54;;;;;;;8.52;5.68;;;;;;;20.69;59.49;98633.56;7387818;19;20022;-71
2022/08/31 09:32:27;;;;;;;11.13;5.57;;;;;;;20.50;59.92;98622.66;7388722;19;20015;-71
2022/08/31 09:35:00;;;;;;;9.15;5.53;;;;;;;20.42;59.80;98630.13;7389764;19;20480;-71
2022/08/31 09:37:43;;;;;;;9.15;5.75;;;;;;;20.86;58.22;98618.56;7390827;19;20352;-71
2022/08/31 09:40:19;;;;;;;14.73;5.68;;;;;;;20.78;58.93;98621.53;7389506;19;20018;-71
2022/08/31 09:43:03;;;;;;;8.20;5.55;;;;;;;21.12;56.80;98622.16;7390428;19;20374;-71
2022/08/31 09:45:34;;;;;;;8.90;5.40;;;;;;;21.26;60.18;98618.31;7386245;19;20042;-71
2022/08/31 09:48:07;;;;;;;14.82;5.72;;;;;;;21.34;59.19;98620.72;7385341;19;20391;-72
2022/08/31 09:50:44;;;;;;;10.18;6.00;;;;;;;20.87;59.13;98619.41;7392171;19;20015;-71
2022/08/31 09:56:15;;;;;;;12.10;5.75;;;;;;;21.52;57.58;98625.38;7389207;19;20019;-71
2022/08/31 09:58:47;;;;;;;9.38;5.45;;;;;;;21.50;58.73;98624.75;7389793;19;20022;-73
2022/08/31 10:01:21;;;;;;;9.60;5.25;;;;;;;21.36;57.45;98629.41;7383012;19;20018;-74
2022/08/31 10:03:49;;;;;;;14.57;6.20;;;;;;;21.25;56.51;98627.44;7386022;19;20049;-73
2022/08/31 10:06:24;;;;;;;8.65;5.85;;;;;;;21.11;57.83;98623.97;7387989;19;20014;-72
2022/08/31 10:08:57;;;;;;;8.15;5.80;;;;;;;20.97;60.60;98625.13;7388088;19;20022;-73
2022/08/31 10:11:30;;;;;;;9.68;5.88;;;;;;;20.93;58.29;98629.28;7387019;19;20015;-72
2022/08/31 10:14:05;;;;;;;11.68;5.97;;;;;;;20.89;60.17;98622.69;7390644;19;20014;-72
2022/08/31 10:16:34;;;;;;;14.10;5.90;;;;;;;21.10;59.06;98633.09;7389322;19;20013;-71
2022/08/31 10:19:05;;;;;;;12.00;6.22;;;;;;;21.06;57.52;98623.81;7385931;19;20355;-75
2022/08/31 10:21:52;;;;;;;8.73;5.68;;;;;;;21.19;57.39;98629.09;7381426;19;20108;-71
2022/08/31 10:24:32;;;;;;;8.40;5.55;;;;;;;20.82;57.87;98625.41;7388778;19;20010;-72
2022/08/31 10:27:17;;;;;;;6.85;5.15;;;;;;;21.19;58.83;98625.59;7386990;19;20841;-72
2022/08/31 10:29:51;;;;;;;9.95;5.10;;;;;;;21.04;59.80;98626.72;7387653;19;20015;-74
2022/08/31 10:32:43;;;;;;;11.27;5.80;;;;;;;20.69;60.06;98626.31;7385260;19;20478;-71
2022/08/31 10:35:21;;;;;;;10.48;6.50;;;;;;;20.81;59.79;98623.78;7386662;19;20086;-72
2022/08/31 10:38:06;;;;;;;11.55;6.63;;;;;;;20.81;58.43;98629.16;7382829;19;20037;-72
2022/08/31 10:41:11;;;;;;;10.75;6.28;;;;;;;20.53;59.69;98630.28;7383317;19;20028;-73
2022/08/31 10:44:05;;;;;;;9.00;5.85;;;;;;;20.62;59.48;98630.91;7389272;19;21312;-72
2022/08/31 10:46:34;;;;;;;9.60;6.30;;;;;;;20.51;60.91;98632.38;7389814;19;20701;-71
2022/08/31 10:49:03;;;;;;;7.90;5.80;;;;;;;20.48;60.75;98627.41;7383683;19;20025;-72
2022/08/31 10:51:51;;;;;;;8.63;5.80;;;;;;;20.18;61.26;98625.25;7383149;19;20026;-73
2022/08/31 10:54:39;;;;;;;9.88;6.50;;;;;;;20.12;62.38;98628.78;7382998;19;20118;-73
2022/08/31 10:57:28;;;;;;;13.27;6.13;;;;;;;19.97;62.86;98630.06;7379585;19;20011;-72
2022/08/31 11:03:06;;;;;;;9.27;6.85;;;;;;;19.47;67.67;98627.81;7383179;19;20029;-72
2022/08/31 11:05:36;;;;;;;9.60;6.30;;;;;;;19.25;70.59;98630.72;7385948;19;20025;-73
2022/08/31 11:08:11;;;;;;;15.15;6.75;;;;;;;19.13;69.64;98631.50;7384267;19;20014;-73
2022/08/31 11:10:47;;;;;;;8.88;7.07;;;;;;;18.86;71.94;98629.59;7383820;19;20022;-73
2022/08/31 11:13:34;;;;;;;17.48;7.35;;;;;;;18.81;72.37;98632.06;7383868;19;20016;-73
2022/08/31 11:16:19;;;;;;;8.75;6.60;;;;;;;18.72;72.32;98629.72;7387713;19;20114;-73
2022/08/31 11:18:50;;;;;;;9.40;6.88;;;;;;;18.59;72.89;98639.41;7385875;19;20018;-73
2022/08/31 11:21:44;;;;;;;13.65;7.63;;;;;;;18.47;73.69;98627.59;7386374;19;20024;-74
2022/08/31 11:24:59;;;;;;;7.78;6.80;;;;;;;18.30;76.42;98629.81;7384444;19;20029;-74
2022/08/31 11:27:35;;;;;;;12.52;7.63;;;;;;;18.24;76.45;98632.44;7379825;19;20017;-73
2022/08/31 11:30:15;;;;;;;9.10;8.18;;;;;;;18.16;76.69;98628.91;7385881;19;20011;-72
2022/08/31 11:32:51;;;;;;;10.43;7.63;;;;;;;18.11;77.00;98625.97;7387010;19;20481;-73
2022/08/31 11:35:59;;;;;;;10.30;7.68;;;;;;;18.19;76.92;98627.66;7384859;19;20335;-73
2022/08/31 11:39:00;;;;;;;9.55;7.95;;;;;;;18.29;75.74;98628.13;7387121;19;20035;-74
2022/08/31 11:41:30;;;;;;;11.15;7.63;;;;;;;18.34;74.71;98631.03;7387287;19;20023;-74
2022/08/31 11:43:57;;;;;;;11.05;7.90;;;;;;;18.27;76.39;98624.00;7383222;19;20097;-74
2022/08/31 11:46:27;;;;;;;10.70;8.20;;;;;;;18.35;75.74;98627.34;7385064;19;20015;-72
2022/08/31 11:48:54;;;;;;;14.52;8.15;;;;;;;18.40;74.98;98622.22;7386582;19;20024;-74
2022/08/31 11:51:44;;;;;;;13.50;8.02;;;;;;;18.51;74.65;98620.81;7385562;19;20408;-74
2022/08/31 11:54:54;;;;;;;13.23;8.32;;;;;;;18.58;75.72;98624.34;7380060;19;20114;-74
2022/08/31 11:57:30;;;;;;;16.45;9.45;;;;;;;18.65;76.30;98624.38;7379468;19;20010;-73
2022/08/31 12:00:17;;;;;;;13.30;9.13;;;;;;;18.75;76.14;98618.66;7380420;19;20014;-74
2022/08/31 12:02:44;;;;;;;13.63;8.50;;;;;;;18.80;75.61;98616.16;7382490;19;20085;-73
2022/08/31 12:05:11;;;;;;;12.88;9.00;;;;;;;18.93;74.35;98618.06;7385319;19;20416;-74
2022/08/31 12:07:43;;;;;;;9.95;8.32;;;;;;;19.23;73.07;98618.53;7382973;19;20361;-73
2022/08/31 12:10:25;;;;;;;11.73;8.52;;;;;;;19.47;71.53;98625.94;7385921;19;20029;-74
2022/08/31 12:13:08;;;;;;;9.65;7.97;;;;;;;19.52;72.93;98617.28;7382039;19;20090;-74
2022/08/31 12:16:13;;;;;;;14.97;8.40;;;;;;;19.69;73.26;98621.22;7384704;19;20011;-74