Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/29 00:02:18;;;;;;;8.60;6.07;;;;;;;-2.71;79.22;100562.06;5072882;28;20086;-65
2022/01/29 00:04:45;;;;;;;6.80;5.43;;;;;;;-2.65;79.22;100561.72;5073094;28;20060;-65
2022/01/29 00:07:14;;;;;;;8.98;7.22;;;;;;;-2.90;79.57;100530.91;5072576;28;20057;-68
2022/01/29 00:09:42;;;;;;;;;;;;;;;-2.63;79.93;100575.50;5073522;28;20039;-66
2022/01/29 00:12:08;;;;;;;7.80;6.03;;;;;;;-2.69;79.98;100565.41;5072660;28;19916;-66
2022/01/29 00:14:34;;;;;;;8.17;6.47;;;;;;;-2.81;80.33;100546.91;5055581;28;20618;-67
2022/01/29 00:16:59;;;;;;;7.97;6.00;;;;;;;-3.11;80.36;100509.47;5073284;28;20033;-65
2022/01/29 00:19:25;;;;;;;8.83;5.90;;;;;;;-2.70;80.69;100569.78;5073212;28;20437;-67
2022/01/29 00:21:50;;;;;;;8.67;5.30;;;;;;;-2.84;80.29;100546.25;5074260;28;20395;-67
2022/01/29 00:24:16;;;;;;;8.47;5.67;;;;;;;-2.66;80.75;100567.84;5055668;28;20028;-65
2022/01/29 00:26:41;;;;;;;5.73;4.80;;;;;;;-2.76;80.94;100574.50;5073750;28;20364;-66
2022/01/29 00:29:16;;;;;;;10.33;6.67;;;;;;;-2.82;81.40;100586.09;5072482;28;20082;-67
2022/01/29 00:31:43;;;;;;;11.75;5.97;;;;;;;-3.24;81.04;100516.25;5072784;28;20040;-66
2022/01/29 00:34:09;;;;;;;8.88;6.63;;;;;;;-2.87;81.65;100582.91;5055743;28;20052;-65
2022/01/29 00:36:34;;;;;;;7.63;6.30;;;;;;;-2.94;81.97;100573.69;5074661;28;20146;-66
2022/01/29 00:39:00;;;;;;;13.00;7.27;;;;;;;-2.90;82.46;100577.81;5075387;28;20094;-70
2022/01/29 00:41:25;;;;;;;10.83;7.23;;;;;;;-2.88;81.65;100576.84;5074121;28;20032;-67
2022/01/29 00:43:51;;;;;;;11.17;6.93;;;;;;;-2.89;81.51;100569.94;5075800;28;20055;-66
2022/01/29 00:46:16;;;;;;;7.93;5.93;;;;;;;-2.84;82.21;100594.00;5076737;28;20032;-65
2022/01/29 00:48:42;;;;;;;11.87;6.37;;;;;;;-2.89;82.23;100590.81;5073866;28;20028;-67
2022/01/29 00:51:07;;;;;;;7.17;5.70;;;;;;;-2.85;82.36;100587.09;5073290;28;20043;-67
2022/01/29 00:53:33;;;;;;;8.37;6.30;;;;;;;-3.13;82.33;100545.19;5072771;28;20028;-66
2022/01/29 00:55:59;;;;;;;14.20;7.87;;;;;;;-3.01;82.38;100564.53;5072387;28;20028;-67
2022/01/29 00:58:24;;;;;;;15.63;6.73;;;;;;;-2.88;82.14;100589.88;5054736;28;20047;-66
2022/01/29 01:00:50;;;;;;;14.50;7.13;;;;;;;-2.91;82.45;100576.16;5053814;28;20040;-65
2022/01/29 01:03:15;;;;;;;11.27;7.40;;;;;;;-2.89;82.96;100577.78;5054317;28;20145;-66
2022/01/29 01:05:42;;;;;;;12.20;7.47;;;;;;;-3.13;82.71;100542.59;5071916;28;20149;-66
2022/01/29 01:08:08;;;;;;;11.93;7.93;;;;;;;-2.89;82.73;100585.59;5071960;28;20040;-66
2022/01/29 01:10:34;;;;;;;11.87;8.87;;;;;;;-2.87;82.54;100578.53;5071865;28;20387;-65
2022/01/29 01:12:59;;;;;;;11.30;7.60;;;;;;;-2.97;82.08;100558.22;5071771;28;20032;-65
2022/01/29 01:15:25;;;;;;;10.60;7.40;;;;;;;-2.73;82.74;100597.78;5037298;28;20033;-64
2022/01/29 01:17:51;;;;;;;7.90;6.40;;;;;;;-2.74;82.37;100594.34;5072099;28;20062;-71
2022/01/29 01:20:16;;;;;;;9.60;6.50;;;;;;;-2.84;82.73;100604.44;5053874;28;20032;-66
2022/01/29 01:22:42;;;;;;;9.30;6.93;;;;;;;-2.82;82.69;100594.75;5073910;28;20548;-68
2022/01/29 01:25:08;;;;;;;8.03;6.03;;;;;;;-2.87;82.16;100588.97;5078579;28;20032;-66
2022/01/29 01:27:34;;;;;;;8.48;6.25;;;;;;;-2.75;82.21;100607.47;5078712;28;20037;-68
2022/01/29 01:29:59;;;;;;;7.20;5.53;;;;;;;-2.72;82.10;100604.69;5078439;28;20040;-67
2022/01/29 01:32:26;;;;;;;8.70;5.82;;;;;;;-2.70;81.52;100606.28;5078516;28;20049;-69
2022/01/29 01:34:55;;;;;;;7.17;5.70;;;;;;;-2.67;81.56;100602.66;5060511;28;20044;-63
2022/01/29 01:38:10;;;;;;;8.02;5.25;;;;;;;-2.62;81.81;100598.03;5078475;28;20059;-69
2022/01/29 01:40:10;;;;;;;6.55;5.03;;;;;;;-2.69;80.92;100581.06;5070333;28;20044;-66
2022/01/29 01:42:36;;;;;;;7.07;5.55;;;;;;;-2.68;81.06;100598.38;5078469;28;20044;-66
2022/01/29 01:45:01;;;;;;;7.97;5.30;;;;;;;-2.63;81.23;100598.97;5078606;28;20437;-66
2022/01/29 01:47:29;;;;;;;6.95;5.18;;;;;;;-2.67;81.56;100590.47;5078551;28;20037;-68
2022/01/29 01:49:54;;;;;;;10.57;5.13;;;;;;;-2.73;81.27;100605.59;5043756;28;20036;-66
2022/01/29 01:52:20;;;;;;;7.67;5.83;;;;;;;-2.65;81.44;100613.84;5060624;28;20075;-68
2022/01/29 01:54:45;;;;;;;6.97;4.63;;;;;;;-2.67;81.25;100626.97;5078318;28;20486;-68
2022/01/29 01:57:11;;;;;;;6.73;4.30;;;;;;;-3.49;81.56;100486.28;5081088;28;20044;-66
2022/01/29 01:59:37;;;;;;;4.93;4.40;;;;;;;-2.71;81.53;100619.41;5082338;28;20032;-67
2022/01/29 02:02:03;;;;;;;6.23;4.80;;;;;;;-2.73;81.51;100611.66;5078192;28;20036;-67
2022/01/29 02:04:29;;;;;;;6.55;5.20;;;;;;;-2.73;80.87;100621.25;5060119;28;20028;-67
2022/01/29 02:06:56;;;;;;;6.23;3.90;;;;;;;-2.74;80.95;100630.00;5077615;28;20063;-66
2022/01/29 02:09:24;;;;;;;5.70;4.40;;;;;;;-2.78;81.03;100623.25;5078090;28;20403;-65
2022/01/29 02:11:52;;;;;;;6.55;4.32;;;;;;;-2.82;81.24;100623.44;5077787;28;20399;-65
2022/01/29 02:14:19;;;;;;;5.38;4.43;;;;;;;-2.74;81.13;100624.78;5078303;28;20032;-66
2022/01/29 02:16:45;;;;;;;4.95;4.45;;;;;;;-2.81;81.16;100630.31;5078070;28;20036;-68
2022/01/29 02:19:11;;;;;;;5.80;4.20;;;;;;;-2.87;81.35;100632.41;5078448;28;20040;-65
2022/01/29 02:21:37;;;;;;;4.27;3.87;;;;;;;-2.90;81.29;100632.53;5078269;28;20515;-65
2022/01/29 02:24:03;;;;;;;6.20;4.03;;;;;;;-2.91;81.09;100628.25;5078082;28;20047;-66
2022/01/29 02:26:28;;;;;;;3.97;3.57;;;;;;;-3.50;81.62;100533.22;5078315;28;20044;-66
2022/01/29 02:28:55;;;;;;;5.37;4.43;;;;;;;-2.85;81.61;100639.22;5078269;28;20118;-65
2022/01/29 02:31:20;;;;;;;5.90;4.38;;;;;;;-2.92;81.41;100632.63;5059973;28;20563;-65
2022/01/29 02:33:46;;;;;;;4.30;3.90;;;;;;;-2.81;81.29;100645.13;5059387;28;20036;-66
2022/01/29 02:36:12;;;;;;;4.50;3.80;;;;;;;-2.82;81.61;100643.44;5077805;28;20036;-66
2022/01/29 02:38:37;;;;;;;4.40;4.00;;;;;;;-2.91;81.30;100628.25;5077621;28;20491;-66
2022/01/29 02:41:06;;;;;;;4.27;3.87;;;;;;;-3.11;81.37;100611.09;5075655;28;20134;-65
2022/01/29 02:43:39;;;;;;;4.93;3.55;;;;;;;-2.93;81.53;100633.56;5074404;28;20495;-66
2022/01/29 02:46:20;;;;;;;3.97;3.67;;;;;;;-3.00;80.95;100619.16;5074500;28;20044;-69
2022/01/29 02:48:49;;;;;;;4.57;3.60;;;;;;;-2.91;80.47;100639.53;5074554;28;20032;-67
2022/01/29 02:51:15;;;;;;;4.20;3.50;;;;;;;-2.91;80.41;100634.31;5074474;28;20137;-66
2022/01/29 02:53:40;;;;;;;4.10;3.70;;;;;;;-2.95;80.86;100643.22;5074883;28;20040;-68
2022/01/29 02:56:08;;;;;;;5.60;4.17;;;;;;;-2.83;80.84;100645.19;5060674;28;20042;-65
2022/01/29 02:58:33;;;;;;;4.05;3.65;;;;;;;-2.82;80.22;100657.31;5077830;28;20086;-67
2022/01/29 03:00:59;;;;;;;4.40;3.47;;;;;;;-2.81;80.42;100642.50;5075517;28;20411;-66
2022/01/29 03:03:25;;;;;;;4.03;3.30;;;;;;;-2.79;79.91;100656.31;5056250;28;20033;-67
2022/01/29 03:05:52;;;;;;;4.17;3.20;;;;;;;-2.84;79.63;100650.50;5073960;28;20499;-69
2022/01/29 03:08:17;;;;;;;3.83;3.38;;;;;;;-2.99;79.06;100620.84;5074131;28;20037;-67
2022/01/29 03:10:43;;;;;;;3.43;3.13;;;;;;;-2.85;79.19;100647.03;5074000;28;20483;-67
2022/01/29 03:13:09;;;;;;;3.47;3.00;;;;;;;-2.89;78.57;100640.31;5039458;28;20529;-68
2022/01/29 03:15:35;;;;;;;3.78;3.38;;;;;;;-3.02;78.63;100626.22;5073981;28;20480;-69
2022/01/29 03:18:01;;;;;;;3.17;2.87;;;;;;;-2.89;77.99;100642.91;5074001;28;20119;-66
2022/01/29 03:20:26;;;;;;;3.30;3.00;;;;;;;-3.07;78.49;100623.03;5055741;28;20040;-66
2022/01/29 03:22:52;;;;;;;3.63;3.20;;;;;;;-3.10;78.67;100633.59;5073866;28;20059;-68
2022/01/29 03:25:18;;;;;;;3.77;3.47;;;;;;;-3.06;78.49;100635.13;5039225;28;20064;-69
2022/01/29 03:27:43;;;;;;;3.40;3.10;;;;;;;-3.01;77.98;100643.53;5055878;28;20395;-69
2022/01/29 03:30:09;;;;;;;3.27;2.93;;;;;;;-3.02;77.80;100651.44;5073583;28;20166;-67
2022/01/29 03:32:35;;;;;;;3.08;2.88;;;;;;;-3.06;77.91;100645.53;5073637;28;20513;-68
2022/01/29 03:35:06;;;;;;;3.70;3.40;;;;;;;-3.08;78.34;100636.97;5073269;28;20048;-69
2022/01/29 03:37:31;;;;;;;3.67;2.75;;;;;;;-3.06;77.60;100636.88;5073499;28;20495;-66
2022/01/29 03:40:01;;;;;;;3.70;2.90;;;;;;;-3.52;78.08;100564.53;5073412;28;20044;-67
2022/01/29 03:42:29;;;;;;;2.90;2.70;;;;;;;-3.19;77.61;100628.84;5073342;28;20039;-66
2022/01/29 03:44:55;;;;;;;2.53;2.33;;;;;;;-3.14;76.83;100642.50;5074182;28;20093;-66
2022/01/29 03:47:20;;;;;;;2.60;2.40;;;;;;;-3.14;77.09;100632.91;5054554;28;20032;-65
2022/01/29 03:49:46;;;;;;;3.63;2.70;;;;;;;-3.02;76.64;100661.84;5073776;28;20449;-65
2022/01/29 03:52:12;;;;;;;2.63;2.43;;;;;;;-3.14;76.19;100648.56;5073630;28;20604;-68
2022/01/29 03:54:37;;;;;;;2.37;2.17;;;;;;;-3.14;76.58;100660.72;5073798;28;20090;-66
2022/01/29 03:57:03;;;;;;;3.60;2.50;;;;;;;-3.18;76.13;100646.16;5073026;28;20036;-65
2022/01/29 03:59:28;;;;;;;2.70;2.47;;;;;;;-3.25;76.76;100648.22;5055385;28;20037;-67
2022/01/29 04:01:54;;;;;;;2.23;2.10;;;;;;;-3.23;76.15;100650.75;5072833;28;20066;-66
2022/01/29 04:04:19;;;;;;;2.57;2.37;;;;;;;-3.25;76.19;100656.03;5073217;28;20062;-67
2022/01/29 04:06:49;;;;;;;2.50;2.30;;;;;;;-3.25;75.34;100655.22;5055068;28;20057;-67
2022/01/29 04:09:19;;;;;;;2.03;1.92;;;;;;;-3.43;74.67;100641.38;5056511;28;20422;-66
2022/01/29 04:11:44;;;;;;;2.20;1.80;;;;;;;-3.36;74.66;100657.53;5076018;28;20112;-66
2022/01/29 04:14:18;;;;;;;2.20;2.10;;;;;;;-3.30;74.16;100662.41;5073881;28;20507;-66
2022/01/29 04:16:46;;;;;;;1.90;1.80;;;;;;;-3.36;74.67;100662.72;5072750;28;20501;-66
2022/01/29 04:19:12;;;;;;;2.22;2.03;;;;;;;-3.55;75.15;100645.41;5072756;28;20032;-68
2022/01/29 04:21:41;;;;;;;3.30;2.10;;;;;;;-3.55;75.54;100648.00;5072857;28;20036;-66
2022/01/29 04:24:07;;;;;;;3.33;2.33;;;;;;;-3.42;74.65;100663.03;5055112;28;20270;-67
2022/01/29 04:26:34;;;;;;;2.30;2.10;;;;;;;-3.36;74.72;100655.75;5073068;28;20382;-65
2022/01/29 04:29:07;;;;;;;2.03;1.88;;;;;;;-3.28;74.44;100660.56;5072567;28;20045;-70
2022/01/29 04:32:24;;;;;;;2.08;1.98;;;;;;;-3.32;75.08;100652.06;5072725;28;20055;-66
2022/01/29 04:34:19;;;;;;;2.28;2.00;;;;;;;-3.30;75.03;100652.00;5068006;28;20501;-66
2022/01/29 04:36:46;;;;;;;3.33;3.13;;;;;;;-3.22;73.91;100660.25;5074479;28;20044;-65
2022/01/29 04:39:11;;;;;;;2.13;2.03;;;;;;;-3.29;74.05;100640.66;5038628;28;20044;-68
2022/01/29 04:41:37;;;;;;;2.17;2.07;;;;;;;-3.21;74.09;100662.78;5073426;28;20052;-68
2022/01/29 04:44:03;;;;;;;2.30;2.10;;;;;;;-3.21;75.18;100672.34;5073129;28;20119;-65
2022/01/29 04:46:29;;;;;;;2.25;2.05;;;;;;;-3.40;74.07;100653.38;5072434;28;20479;-69
2022/01/29 04:48:54;;;;;;;2.80;2.60;;;;;;;-3.31;74.54;100671.16;5054475;28;20047;-65
2022/01/29 04:51:20;;;;;;;2.30;2.10;;;;;;;-3.37;73.75;100663.66;5072213;28;20463;-65
2022/01/29 04:53:46;;;;;;;2.63;2.13;;;;;;;-3.42;73.90;100663.03;5072330;28;20028;-67
2022/01/29 04:56:12;;;;;;;2.10;2.00;;;;;;;-3.40;74.24;100669.00;5072111;28;20044;-68
2022/01/29 04:58:38;;;;;;;2.40;2.20;;;;;;;-3.50;74.06;100651.22;5071884;28;20029;-66
2022/01/29 05:01:04;;;;;;;2.17;2.07;;;;;;;-3.47;74.43;100656.31;5072147;28;20036;-66
2022/01/29 05:03:30;;;;;;;2.20;2.10;;;;;;;-3.51;74.63;100669.53;5072294;28;20028;-66
2022/01/29 05:05:57;;;;;;;2.20;2.10;;;;;;;-3.49;74.57;100663.31;5072158;28;20367;-67
2022/01/29 05:08:24;;;;;;;1.92;1.83;;;;;;;-3.66;73.16;100644.25;5072049;28;20494;-68
2022/01/29 05:10:50;;;;;;;2.15;2.05;;;;;;;-3.65;73.98;100656.34;5053793;28;20055;-66
2022/01/29 05:13:20;;;;;;;2.27;2.00;;;;;;;-3.69;73.73;100660.88;5071953;28;20036;-66
2022/01/29 05:16:06;;;;;;;1.90;1.80;;;;;;;-3.68;74.21;100662.56;5071854;28;20463;-66
2022/01/29 05:26:54;;;;;;;2.50;2.30;;;;;;;-3.67;75.14;100661.63;5072059;28;20060;-67
2022/01/29 05:29:19;;;;;;;2.17;2.08;;;;;;;-3.59;74.58;100667.31;5053902;28;20131;-64
2022/01/29 05:31:45;;;;;;;2.30;2.10;;;;;;;-3.49;73.92;100662.47;5054096;28;20032;-69
2022/01/29 05:34:11;;;;;;;2.50;2.30;;;;;;;-3.51;73.93;100646.09;5072056;28;20536;-66
2022/01/29 05:36:37;;;;;;;2.67;2.47;;;;;;;-3.65;73.42;100614.72;5071952;28;20046;-67
2022/01/29 05:39:07;;;;;;;2.58;2.38;;;;;;;-3.40;73.43;100656.00;5071578;28;20495;-68
2022/01/29 05:41:32;;;;;;;2.63;2.42;;;;;;;-3.50;73.63;100653.81;5071480;28;20036;-68
2022/01/29 05:43:58;;;;;;;2.60;2.40;;;;;;;-3.63;74.21;100644.94;5072137;28;20040;-68
2022/01/29 05:46:23;;;;;;;2.70;2.50;;;;;;;-3.63;74.69;100655.34;5071353;28;20047;-66
2022/01/29 05:48:49;;;;;;;2.80;2.60;;;;;;;-3.68;74.31;100630.47;5071873;28;20037;-69
2022/01/29 05:51:14;;;;;;;3.83;2.50;;;;;;;-3.52;74.04;100668.69;5071504;28;20060;-69
2022/01/29 05:53:40;;;;;;;2.90;2.70;;;;;;;-3.48;73.61;100665.00;5071636;28;20048;-68
2022/01/29 05:56:07;;;;;;;2.60;2.40;;;;;;;-3.49;73.64;100652.91;5071773;28;20038;-66
2022/01/29 05:58:33;;;;;;;3.42;3.08;;;;;;;-3.53;73.31;100648.78;5071485;28;20032;-65
2022/01/29 06:00:58;;;;;;;3.28;2.97;;;;;;;-3.65;74.38;100640.75;5071819;28;20043;-67
2022/01/29 06:03:24;;;;;;;2.33;2.23;;;;;;;-3.67;74.13;100643.41;5053928;28;20403;-66
2022/01/29 06:05:49;;;;;;;2.60;2.40;;;;;;;-3.87;73.70;100594.09;5071807;28;20935;-69
2022/01/29 06:08:15;;;;;;;2.30;2.20;;;;;;;-3.48;73.64;100640.72;5071815;28;20048;-68
2022/01/29 06:10:41;;;;;;;3.20;2.90;;;;;;;-3.48;73.03;100638.97;5074405;28;20036;-67
2022/01/29 06:13:09;;;;;;;2.53;2.40;;;;;;;-3.49;73.20;100642.50;5075767;28;20037;-68
2022/01/29 06:15:39;;;;;;;2.50;2.30;;;;;;;-3.65;72.68;100636.38;5057614;28;20028;-65
2022/01/29 06:18:05;;;;;;;3.35;3.10;;;;;;;-3.74;73.55;100642.03;5075304;28;20032;-69
2022/01/29 06:20:31;;;;;;;3.00;2.80;;;;;;;-3.77;73.81;100618.75;5057222;28;20033;-69
2022/01/29 06:22:57;;;;;;;2.70;2.50;;;;;;;-3.70;73.55;100640.97;5075172;28;20174;-66
2022/01/29 06:25:23;;;;;;;2.50;2.40;;;;;;;-3.93;74.14;100612.63;5074844;28;20072;-66
2022/01/29 06:27:48;;;;;;;3.73;3.43;;;;;;;-3.77;74.05;100642.16;5074745;28;20090;-67
2022/01/29 06:30:15;;;;;;;3.47;2.87;;;;;;;-3.73;74.12;100646.31;5074495;28;20037;-66
2022/01/29 06:32:40;;;;;;;3.65;3.35;;;;;;;-3.71;75.38;100649.69;5057056;28;20499;-66
2022/01/29 06:35:06;;;;;;;16.67;5.73;;;;;;;-3.71;74.15;100649.69;5075357;28;20039;-68
2022/01/29 06:37:32;;;;;;;4.72;3.85;;;;;;;-3.75;75.18;100650.75;5056684;28;20032;-66
2022/01/29 06:39:58;;;;;;;3.28;2.97;;;;;;;-3.60;74.40;100660.41;5074494;28;20041;-68
2022/01/29 06:42:24;;;;;;;5.83;3.00;;;;;;;-3.60;73.89;100655.22;5074719;28;20145;-74
2022/01/29 06:44:49;;;;;;;4.10;2.97;;;;;;;-3.53;73.61;100651.38;5074780;28;20060;-67
2022/01/29 06:47:15;;;;;;;11.43;2.70;;;;;;;-4.06;72.88;100573.34;5078720;28;20043;-66
2022/01/29 06:49:40;;;;;;;3.80;2.53;;;;;;;-3.56;73.99;100655.91;5078626;28;20455;-67
2022/01/29 06:52:06;;;;;;;3.10;2.80;;;;;;;-3.61;73.14;100635.31;5077495;28;20036;-67
2022/01/29 06:54:32;;;;;;;6.40;2.93;;;;;;;-3.74;72.62;100647.25;5056899;28;20487;-71
2022/01/29 06:56:57;;;;;;;3.23;2.93;;;;;;;-3.81;72.76;100640.63;5056558;28;20032;-72
2022/01/29 06:59:23;;;;;;;3.70;2.37;;;;;;;-3.63;73.58;100664.94;5074598;28;20032;-70
2022/01/29 07:01:48;;;;;;;2.97;2.77;;;;;;;-3.70;72.71;100669.59;5074541;28;20043;-70
2022/01/29 07:04:14;;;;;;;3.33;3.03;;;;;;;-3.74;73.41;100678.47;5056550;28;20039;-68
2022/01/29 07:06:41;;;;;;;4.10;3.70;;;;;;;-3.74;72.66;100681.06;5076732;28;20061;-73
2022/01/29 07:09:06;;;;;;;4.20;2.55;;;;;;;-3.80;72.71;100674.38;5077210;28;20055;-67
2022/01/29 07:11:32;;;;;;;4.37;2.87;;;;;;;-3.90;73.06;100667.09;5079246;28;20066;-69
2022/01/29 07:14:03;;;;;;;6.27;2.47;;;;;;;-3.79;73.23;100681.28;5077760;28;20037;-69
2022/01/29 07:16:34;;;;;;;2.28;2.08;;;;;;;-3.85;72.40;100685.94;5074752;28;20538;-69
2022/01/29 07:19:00;;;;;;;2.70;2.50;;;;;;;-3.91;72.97;100686.22;5074665;28;20482;-70
2022/01/29 07:21:26;;;;;;;2.77;2.40;;;;;;;-3.93;73.50;100678.50;5075607;28;20071;-67
2022/01/29 07:23:51;;;;;;;2.90;2.70;;;;;;;-3.84;73.71;100683.25;5064309;28;20043;-66
2022/01/29 07:26:17;;;;;;;2.73;2.53;;;;;;;-3.72;73.22;100681.84;5076409;28;20576;-70
2022/01/29 07:28:42;;;;;;;2.57;2.37;;;;;;;-3.68;73.55;100678.16;5073726;28;20043;-68
2022/01/29 07:31:08;;;;;;;3.23;2.77;;;;;;;-4.00;72.99;100635.50;5074199;28;20040;-69
2022/01/29 07:33:33;;;;;;;3.13;2.63;;;;;;;-3.75;73.12;100685.44;5074530;28;20487;-73
2022/01/29 07:35:59;;;;;;;2.83;2.30;;;;;;;-3.94;72.65;100655.16;5058509;28;20032;-75
2022/01/29 07:38:25;;;;;;;2.47;2.27;;;;;;;-3.84;73.11;100659.00;5075108;28;20048;-69
2022/01/29 07:41:15;;;;;;;2.40;2.20;;;;;;;-3.76;72.55;100662.94;5059617;28;20097;-71
2022/01/29 07:43:41;;;;;;;2.43;2.23;;;;;;;-3.57;72.02;100681.09;5073586;28;20040;-69
2022/01/29 07:46:06;;;;;;;2.23;2.10;;;;;;;-3.63;72.26;100655.34;5055536;28;20544;-71
2022/01/29 07:48:32;;;;;;;2.40;2.20;;;;;;;-3.58;72.67;100662.94;5073628;28;20512;-69
2022/01/29 07:50:57;;;;;;;3.17;2.07;;;;;;;-3.81;72.92;100651.88;5074074;28;20044;-70
2022/01/29 07:53:23;;;;;;;1.97;1.87;;;;;;;-3.74;72.37;100665.47;5073425;28;20032;-73
2022/01/29 07:55:48;;;;;;;4.23;2.40;;;;;;;-3.69;71.89;100666.06;5073455;28;20479;-71
2022/01/29 07:58:14;;;;;;;3.20;2.33;;;;;;;-3.71;72.22;100667.06;5055631;28;20089;-71
2022/01/29 08:00:40;;;;;;;2.17;1.85;;;;;;;-3.70;71.34;100677.41;5056260;28;20135;-71
2022/01/29 08:03:05;;;;;;;9.73;3.03;;;;;;;-3.96;71.59;100639.63;5055405;28;20041;-70
2022/01/29 08:05:35;;;;;;;2.50;2.30;;;;;;;-3.73;71.65;100674.97;5074350;28;20503;-69
2022/01/29 08:08:04;;;;;;;2.58;2.20;;;;;;;-3.74;72.07;100688.88;5079306;28;20045;-72
2022/01/29 08:10:29;;;;;;;5.63;2.22;;;;;;;-3.72;72.02;100691.41;5077115;28;20051;-70
2022/01/29 08:12:55;;;;;;;5.43;2.50;;;;;;;-3.77;72.19;100683.78;5073893;28;20029;-70
2022/01/29 08:15:20;;;;;;;2.00;1.90;;;;;;;-3.76;72.17;100690.69;5073108;28;20155;-67
2022/01/29 08:17:46;;;;;;;2.20;1.90;;;;;;;-3.85;72.19;100676.38;5072956;28;20036;-67
2022/01/29 08:20:12;;;;;;;5.47;2.63;;;;;;;-3.83;71.99;100677.13;5073148;28;20032;-70
2022/01/29 08:22:38;;;;;;;2.38;2.17;;;;;;;-3.73;71.91;100664.53;5037741;28;20380;-70
2022/01/29 08:25:05;;;;;;;2.10;2.00;;;;;;;-3.71;72.24;100660.09;5055027;28;20036;-71
2022/01/29 08:27:31;;;;;;;2.72;2.30;;;;;;;-3.64;72.22;100669.28;5054852;28;20130;-73
2022/01/29 08:29:56;;;;;;;2.05;1.95;;;;;;;-3.52;72.11;100680.84;5055291;28;20047;-65
2022/01/29 08:32:22;;;;;;;2.50;2.40;;;;;;;-3.82;72.50;100657.16;5054187;28;20037;-67
2022/01/29 08:34:47;;;;;;;2.00;1.80;;;;;;;-3.93;73.51;100657.69;5072538;28;20415;-69
2022/01/29 08:37:13;;;;;;;1.90;1.80;;;;;;;-3.80;73.72;100666.56;5072663;28;20494;-64
2022/01/29 08:39:40;;;;;;;2.20;2.10;;;;;;;-3.85;73.29;100644.31;5072731;28;20398;-64
2022/01/29 08:42:08;;;;;;;2.67;2.50;;;;;;;-3.96;72.70;100625.78;5054706;28;20040;-66
2022/01/29 08:44:34;;;;;;;2.38;2.17;;;;;;;-3.72;73.25;100660.19;5072510;28;20190;-67
2022/01/29 08:46:59;;;;;;;3.17;2.43;;;;;;;-3.71;73.56;100646.25;5072520;28;20543;-68
2022/01/29 08:49:25;;;;;;;2.80;2.60;;;;;;;-3.57;73.35;100649.84;5072163;28;20036;-65
2022/01/29 08:51:51;;;;;;;2.38;2.17;;;;;;;-3.79;73.50;100617.97;5072182;28;20059;-67
2022/01/29 08:54:17;;;;;;;2.20;2.00;;;;;;;-3.60;73.06;100639.59;5072977;28;20044;-65
2022/01/29 08:56:44;;;;;;;2.10;2.00;;;;;;;-3.41;72.85;100633.47;5072211;28;20048;-69
2022/01/29 08:59:09;;;;;;;2.05;1.92;;;;;;;-3.43;72.20;100620.53;5072391;28;20041;-66
2022/01/29 09:01:35;;;;;;;1.90;1.80;;;;;;;-3.32;72.99;100630.41;5069821;28;20036;-72
2022/01/29 09:04:00;;;;;;;1.87;1.77;;;;;;;-3.48;72.67;100606.88;5072369;28;20028;-69
2022/01/29 09:06:27;;;;;;;6.13;2.83;;;;;;;-3.32;72.17;100628.63;5053913;28;20052;-69
2022/01/29 09:08:55;;;;;;;4.65;2.20;;;;;;;-3.17;73.00;100612.25;5054391;28;20044;-73
2022/01/29 09:11:21;;;;;;;2.40;2.20;;;;;;;-3.06;71.62;100603.84;5072086;28;20131;-77
2022/01/29 09:13:48;;;;;;;2.33;2.22;;;;;;;-2.91;71.21;100618.69;5072015;28;20047;-69
2022/01/29 09:16:13;;;;;;;3.23;2.20;;;;;;;-3.01;70.74;100627.91;5071811;28;20040;-68
2022/01/29 09:18:39;;;;;;;2.50;2.30;;;;;;;-3.18;70.67;100607.97;5071460;28;20052;-69
2022/01/29 09:21:05;;;;;;;3.50;2.00;;;;;;;-3.16;71.05;100607.88;5053324;28;20055;-63
2022/01/29 09:23:31;;;;;;;3.17;2.00;;;;;;;-3.04;71.53;100624.63;5071815;28;20135;-68
2022/01/29 09:25:56;;;;;;;2.93;2.63;;;;;;;-3.02;70.69;100613.19;5053491;28;20441;-69
2022/01/29 09:28:22;;;;;;;2.83;2.63;;;;;;;-3.02;71.11;100625.38;5053806;28;20028;-70
2022/01/29 09:30:49;;;;;;;3.03;2.15;;;;;;;-3.25;71.62;100587.50;5072379;28;20115;-69
2022/01/29 09:33:15;;;;;;;2.75;2.55;;;;;;;-3.00;71.36;100608.75;5071866;28;20143;-68
2022/01/29 09:35:42;;;;;;;4.20;1.70;;;;;;;-3.04;71.27;100602.00;5073015;28;20039;-66
2022/01/29 09:38:09;;;;;;;2.70;2.50;;;;;;;-3.05;70.99;100600.34;5080031;28;20040;-66
2022/01/29 09:40:35;;;;;;;2.30;2.10;;;;;;;-2.97;71.77;100612.94;5081741;28;20039;-67
2022/01/29 09:43:05;;;;;;;2.40;2.30;;;;;;;-3.05;72.16;100594.28;5081474;28;20037;-67
2022/01/29 09:45:32;;;;;;;1.98;1.88;;;;;;;-3.02;70.32;100592.34;5075646;28;20417;-68
2022/01/29 09:48:03;;;;;;;2.40;2.20;;;;;;;-2.88;70.24;100604.69;5075523;28;20043;-68
2022/01/29 09:50:31;;;;;;;3.15;2.13;;;;;;;-2.89;69.93;100584.72;5058226;28;20041;-65
2022/01/29 09:52:59;;;;;;;4.35;2.67;;;;;;;-2.71;70.61;100598.53;5078130;28;20028;-65
2022/01/29 09:55:26;;;;;;;3.33;3.13;;;;;;;-2.65;70.38;100599.06;5078125;28;20040;-72
2022/01/29 09:57:53;;;;;;;2.90;2.40;;;;;;;-2.69;69.89;100581.91;5078098;28;20439;-64
2022/01/29 10:00:19;;;;;;;2.85;2.28;;;;;;;-2.68;69.98;100567.09;5077336;28;20036;-68
2022/01/29 10:03:10;;;;;;;2.60;2.40;;;;;;;-2.51;69.71;100590.50;5075855;28;20036;-67
2022/01/29 10:05:38;;;;;;;1.98;1.80;;;;;;;-2.65;70.20;100577.34;5076246;28;20052;-71
2022/01/29 10:08:05;;;;;;;2.33;2.13;;;;;;;-2.59;70.16;100588.31;5077557;28;20044;-66
2022/01/29 10:10:39;;;;;;;2.28;2.08;;;;;;;-2.74;69.77;100562.22;5077332;28;20453;-66
2022/01/29 10:13:40;;;;;;;2.72;2.53;;;;;;;-2.57;70.19;100583.00;5077871;28;20090;-66
2022/01/29 10:16:18;;;;;;;1.90;1.80;;;;;;;-2.65;70.44;100577.34;4980103;28;20035;-69
2022/01/29 10:18:47;;;;;;;2.42;2.22;;;;;;;-3.37;70.78;100447.53;5067019;28;20090;-68
2022/01/29 10:21:15;;;;;;;4.77;2.77;;;;;;;-2.75;71.05;100557.94;5078397;28;20557;-71
2022/01/29 10:23:43;;;;;;;2.55;2.35;;;;;;;-2.84;71.43;100561.88;5078331;28;20040;-66
2022/01/29 10:26:10;;;;;;;2.70;2.50;;;;;;;-2.81;72.44;100551.28;5076688;28;20071;-66
2022/01/29 10:28:37;;;;;;;53.30;35.05;;;;;;;-2.67;72.66;100555.75;5075254;28;20499;-66
2022/01/29 10:31:05;;;;;;;3.65;2.92;;;;;;;-2.85;71.08;100524.56;5057054;28;20043;-72
2022/01/29 10:33:32;;;;;;;2.50;2.28;;;;;;;-2.82;71.89;100531.38;5074208;28;20036;-71
2022/01/29 10:35:58;;;;;;;2.45;2.25;;;;;;;-2.82;72.09;100533.97;5074201;28;20108;-71
2022/01/29 10:38:44;;;;;;;2.23;2.03;;;;;;;-2.65;71.62;100533.88;5056435;28;20028;-68
2022/01/29 10:41:17;;;;;;;2.70;2.50;;;;;;;-2.47;71.19;100539.84;5074314;28;20043;-70
2022/01/29 10:44:13;;;;;;;2.90;2.08;;;;;;;-2.43;70.96;100528.31;5074052;28;20060;-70
2022/01/29 10:46:59;;;;;;;2.10;2.00;;;;;;;-2.36;71.35;100515.78;5073732;28;20411;-70
2022/01/29 10:49:31;;;;;;;2.40;2.00;;;;;;;-2.48;69.92;100500.81;5073621;28;20048;-68
2022/01/29 10:52:02;;;;;;;3.40;2.67;;;;;;;-2.53;70.60;100503.69;5056035;28;20266;-68
2022/01/29 10:54:29;;;;;;;2.20;2.00;;;;;;;-2.56;70.81;100509.09;5074071;28;20281;-66
2022/01/29 10:56:59;;;;;;;1.95;1.80;;;;;;;-2.66;71.05;100507.91;5074418;28;20642;-66
2022/01/29 10:59:26;;;;;;;2.53;2.33;;;;;;;-2.70;71.36;100498.56;5058286;28;20112;-68
2022/01/29 11:02:04;;;;;;;1.98;1.80;;;;;;;-2.78;70.50;100485.97;5075167;28;20286;-64
2022/01/29 11:04:32;;;;;;;1.70;1.60;;;;;;;-2.76;71.21;100491.94;5074030;28;20037;-65
2022/01/29 11:07:02;;;;;;;6.80;1.90;;;;;;;-2.88;71.42;100477.81;5074251;28;20143;-70
2022/01/29 11:09:29;;;;;;;7.72;2.63;;;;;;;-2.74;71.27;100499.66;5074067;28;20271;-71
2022/01/29 11:11:57;;;;;;;3.38;2.22;;;;;;;-2.74;71.96;100478.81;5073933;28;20041;-69
2022/01/29 11:14:24;;;;;;;2.58;1.88;;;;;;;-2.71;72.29;100489.06;5056891;28;20044;-67
2022/01/29 11:16:52;;;;;;;4.23;2.00;;;;;;;-2.73;71.85;100480.50;5058037;28;20352;-68
2022/01/29 11:19:18;;;;;;;2.55;2.35;;;;;;;-2.73;71.94;100486.53;5040663;28;20278;-66
2022/01/29 11:21:46;;;;;;;3.85;2.75;;;;;;;-2.76;71.96;100491.09;5073860;28;20523;-65
2022/01/29 11:24:13;;;;;;;2.88;2.67;;;;;;;-3.11;72.35;100444.38;5074111;28;20044;-66
2022/01/29 11:26:40;;;;;;;2.60;2.40;;;;;;;-2.80;72.14;100485.22;5074307;28;20044;-65
2022/01/29 11:29:25;;;;;;;2.42;2.22;;;;;;;-2.75;72.27;100477.13;5074073;28;20044;-67
2022/01/29 11:32:19;;;;;;;2.58;2.45;;;;;;;-2.71;72.00;100469.06;5073214;28;20446;-65
2022/01/29 11:35:04;;;;;;;2.70;2.50;;;;;;;-2.68;72.09;100457.63;5073633;28;20040;-63