Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/05 00:00:32;;;;;;;;;59.60;42.80;;;;;10.43;66.70;101236.75;5055481;28;45318;-56
2022/03/05 00:02:58;;;;;;;;;49.75;40.00;;;;;9.83;66.49;101141.88;5055674;28;45491;-55
2022/03/05 00:05:24;;;;;;;;;55.00;40.80;;;;;10.47;66.20;101239.94;5055371;28;45953;-55
2022/03/05 00:07:49;;;;;;;;;59.75;46.25;;;;;10.43;65.72;101234.88;5055237;28;45319;-56
2022/03/05 00:10:15;;;;;;;;;61.00;43.00;;;;;10.41;66.11;101223.19;5055225;28;45274;-53
2022/03/05 00:12:41;;;;;;;;;56.75;41.75;;;;;10.45;66.58;101223.66;5054620;28;45449;-55
2022/03/05 00:15:07;;;;;;;;;54.25;40.75;;;;;10.53;66.46;101239.13;5020473;28;47651;-54
2022/03/05 00:17:32;;;;;;;;;53.75;41.75;;;;;10.54;66.24;101232.59;5055604;28;45947;-55
2022/03/05 00:19:58;;;;;;;;;55.50;43.25;;;;;10.60;65.66;101233.69;5055086;28;45372;-52
2022/03/05 00:22:23;;;;;;;;;55.75;43.00;;;;;10.56;65.61;101228.59;5055588;28;45574;-53
2022/03/05 00:24:49;;;;;;;;;51.75;40.50;;;;;10.56;65.65;101233.25;5055041;28;45980;-52
2022/03/05 00:27:16;;;;;;;;;55.00;45.00;;;;;10.56;65.96;101228.59;5053685;28;45475;-55
2022/03/05 00:29:42;;;;;;;;;57.80;45.60;;;;;10.22;66.43;101182.72;5053691;28;45436;-52
2022/03/05 00:32:07;;;;;;;;;58.25;43.50;;;;;10.48;66.06;101219.66;5055321;28;45397;-52
2022/03/05 00:34:33;;;;;;;;;55.00;41.75;;;;;10.51;66.60;101227.53;5054911;28;46374;-54
2022/03/05 00:36:58;;;;;;;;;57.50;42.50;;;;;10.52;65.99;101226.47;5055142;28;45310;-55
2022/03/05 00:39:24;;;;;;;;;65.50;47.50;;;;;10.48;65.73;101214.19;5053739;28;45293;-52
2022/03/05 00:41:49;;;;;;;;;49.00;41.25;;;;;10.49;66.79;101224.97;5054035;28;45543;-53
2022/03/05 00:44:15;;;;;;;;;62.50;47.00;;;;;10.40;66.55;101207.78;5054691;28;45540;-57
2022/03/05 00:46:41;;;;;;;;;58.00;43.00;;;;;10.54;65.87;101227.97;5055042;28;45547;-55
2022/03/05 00:49:06;;;;;;;;;61.20;46.60;;;;;10.53;66.75;101226.28;5054794;28;45312;-52
2022/03/05 00:51:32;;;;;;;;;51.00;38.00;;;;;10.28;65.76;101195.63;5055280;28;45401;-50
2022/03/05 00:53:58;;;;;;;;;61.00;45.00;;;;;10.48;66.18;101226.03;5054603;28;45282;-52
2022/03/05 00:56:23;;;;;;;;;54.00;41.75;;;;;10.46;66.81;101228.09;5054825;28;45713;-56
2022/03/05 00:58:49;;;;;;;;;54.25;42.25;;;;;10.50;66.22;101223.06;5053903;28;45444;-51
2022/03/05 01:01:14;;;;;;;;;54.50;45.25;;;;;10.44;66.14;101224.72;5087961;27;45577;-53
2022/03/05 01:03:43;;;;;;;;;56.00;42.00;;;;;10.47;66.82;101224.34;5054871;28;45393;-53
2022/03/05 01:06:08;;;;;;;;;59.60;46.00;;;;;10.52;66.32;101220.97;5054817;28;45391;-51
2022/03/05 01:08:34;;;;;;;;;62.50;43.00;;;;;10.47;66.97;101207.88;5054725;28;45398;-53
2022/03/05 01:11:00;;;;;;;;;58.50;46.00;;;;;10.51;66.42;101216.53;5054935;28;45437;-53
2022/03/05 01:13:25;;;;;;;;;61.25;45.25;;;;;10.50;66.00;101212.06;5054613;28;45652;-52
2022/03/05 01:15:51;;;;;;;;;49.25;39.00;;;;;10.52;66.45;101212.75;5055017;28;45376;-56
2022/03/05 01:18:16;;;;;;;;;56.25;43.00;;;;;10.51;66.67;101211.06;5054856;28;45317;-52
2022/03/05 01:20:42;;;;;;;;;52.00;42.50;;;;;10.57;65.51;101219.31;5020631;28;45711;-54
2022/03/05 01:23:07;;;;;;;;;55.50;41.50;;;;;10.58;65.15;101212.78;5054471;28;45483;-56
2022/03/05 01:25:33;;;;;;;;;53.00;39.50;;;;;10.52;65.04;101213.56;5054749;28;45342;-56
2022/03/05 01:27:58;;;;;;;;;47.25;38.00;;;;;10.45;65.44;101212.69;5055000;28;45321;-51
2022/03/05 01:30:24;;;;;;;;;50.25;40.25;;;;;10.41;65.70;101216.88;5052955;28;45604;-54
2022/03/05 01:32:49;;;;;;;;;60.00;43.50;;;;;10.33;65.37;101201.38;5054515;28;45547;-52
2022/03/05 01:35:15;;;;;;;;;56.00;42.00;;;;;10.46;65.35;101213.53;5054264;28;45428;-54
2022/03/05 01:37:41;;;;;;;;;53.50;38.75;;;;;10.46;65.00;101217.13;5054616;28;45330;-54
2022/03/05 01:40:06;;;;;;;;;49.00;39.25;;;;;10.51;64.96;101213.81;5054684;28;45440;-50
2022/03/05 01:42:32;;;;;;;;;55.00;42.25;;;;;10.47;65.60;101215.25;5054241;28;47243;-52
2022/03/05 01:44:57;;;;;;;;;51.25;41.25;;;;;10.35;65.86;101207.50;5054408;28;45741;-53
2022/03/05 01:47:23;;;;;;;;;58.25;42.75;;;;;10.38;65.94;101198.03;5052896;28;45553;-54
2022/03/05 01:49:49;;;;;;;;;55.00;43.00;;;;;10.49;65.08;101219.47;5054620;28;45397;-57
2022/03/05 01:52:14;;;;;;;;;48.75;38.25;;;;;10.54;65.05;101217.00;5057476;28;45301;-54
2022/03/05 01:54:40;;;;;;;;;54.25;42.25;;;;;10.55;65.46;101215.94;5057076;28;45480;-54
2022/03/05 01:57:06;;;;;;;;;49.50;37.75;;;;;10.56;64.98;101217.63;5056113;28;45441;-52
2022/03/05 01:59:32;;;;;;;;;43.25;35.75;;;;;10.47;65.39;101217.97;5057242;28;45618;-51
2022/03/05 02:01:58;;;;;;;;;55.40;41.60;;;;;10.54;64.67;101222.47;5056075;28;47502;-51
2022/03/05 02:04:23;;;;;;;;;48.25;39.25;;;;;10.57;65.02;101223.97;5056199;28;45276;-57
2022/03/05 02:06:51;;;;;;;;;53.25;42.00;;;;;9.83;65.15;101111.72;5057368;28;45860;-55
2022/03/05 02:09:17;;;;;;;;;49.60;39.00;;;;;10.42;64.87;101224.03;5057236;28;45436;-53
2022/03/05 02:11:42;;;;;;;;;51.00;41.75;;;;;10.38;64.92;101217.25;5056885;28;45420;-55
2022/03/05 02:14:08;;;;;;;;;47.00;39.25;;;;;10.48;64.03;101222.41;5056785;28;45441;-55
2022/03/05 02:16:34;;;;;;;;;39.00;37.60;;;;;10.49;64.57;101219.47;5057422;28;45397;-54
2022/03/05 02:19:00;;;;;;;;;48.25;37.00;;;;;10.54;64.04;101218.88;5057409;27;45338;-54
2022/03/05 02:21:26;;;;;;;;;48.75;38.75;;;;;10.52;64.95;101207.25;5089451;27;47734;-53
2022/03/05 02:23:55;;;;;;;;;48.40;40.00;;;;;10.55;63.92;101215.06;5056748;28;45367;-52
2022/03/05 02:26:22;;;;;;;;;45.80;38.00;;;;;10.54;64.67;101218.88;5057413;28;45266;-52
2022/03/05 02:28:48;;;;;;;;;55.00;41.80;;;;;10.47;65.12;101209.75;5056852;28;45572;-56
2022/03/05 02:31:13;;;;;;;;;52.25;42.25;;;;;10.46;64.47;101210.81;5056929;28;45483;-55
2022/03/05 02:33:39;;;;;;;;;54.75;41.00;;;;;10.44;65.32;101211.84;5056687;28;45386;-55
2022/03/05 02:36:05;;;;;;;;;55.75;40.25;;;;;10.44;64.32;101203.63;5056893;28;45431;-53
2022/03/05 02:38:31;;;;;;;;;49.25;39.50;;;;;10.49;65.56;101207.63;5057425;28;45634;-53
2022/03/05 02:40:56;;;;;;;;;56.25;42.50;;;;;10.51;64.62;101205.56;5056465;28;46881;-52
2022/03/05 02:43:22;;;;;;;;;61.25;48.00;;;;;10.52;65.72;101207.25;5056806;28;45381;-55
2022/03/05 02:45:49;;;;;;;;;71.75;52.50;;;;;10.56;65.26;101205.78;5055377;28;45462;-54
2022/03/05 02:48:15;;;;;;;;;68.75;52.50;;;;;10.53;65.41;101200.72;5056826;28;45622;-54
2022/03/05 02:50:41;;;;;;;;;68.20;50.60;;;;;10.35;66.28;101173.75;5056253;28;46157;-52
2022/03/05 02:53:07;;;;;;;;;65.25;50.00;;;;;10.50;65.66;101196.47;5056267;28;45519;-54
2022/03/05 02:55:33;;;;;;;;;63.25;50.25;;;;;10.36;65.46;101169.97;5056819;28;45404;-51
2022/03/05 02:57:58;;;;;;;;;62.00;47.75;;;;;10.51;65.68;101202.81;5057225;28;45415;-54
2022/03/05 03:00:24;;;;;;;;;60.25;48.50;;;;;10.47;66.51;101193.28;5056403;28;45431;-54
2022/03/05 03:02:50;;;;;;;;;57.00;43.75;;;;;10.46;65.58;101195.16;5055597;28;45541;-55
2022/03/05 03:05:16;;;;;;;;;53.75;43.00;;;;;10.47;65.93;101194.16;5056490;28;45262;-51
2022/03/05 03:07:42;;;;;;;;;58.20;42.00;;;;;10.38;65.52;101171.47;5039931;28;45565;-54
2022/03/05 03:10:08;;;;;;;;;48.75;37.75;;;;;10.21;66.36;101148.97;5053824;28;46934;-53
2022/03/05 03:12:33;;;;;;;;;60.40;44.00;;;;;10.48;66.04;101182.13;5055789;28;45214;-56
2022/03/05 03:14:59;;;;;;;;;56.75;45.00;;;;;10.51;66.07;101180.88;5054643;28;45354;-53
2022/03/05 03:17:24;;;;;;;;;58.25;44.75;;;;;10.52;65.97;101179.81;5055021;28;45567;-54
2022/03/05 03:19:50;;;;;;;;;55.75;42.50;;;;;10.39;65.38;101156.69;5056234;28;45420;-55
2022/03/05 03:22:19;;;;;;;;;52.00;38.25;;;;;10.49;64.92;101188.44;5056345;28;45330;-54
2022/03/05 03:24:44;;;;;;;;;46.60;38.00;;;;;10.36;64.71;101176.28;5056415;28;45386;-56
2022/03/05 03:27:10;;;;;;;;;49.00;38.75;;;;;10.40;65.43;101183.06;5055414;28;45401;-51
2022/03/05 03:29:35;;;;;;;;;44.00;35.25;;;;;10.31;63.79;101184.28;5056339;28;45355;-54
2022/03/05 03:32:01;;;;;;;;;47.00;36.50;;;;;10.29;64.51;101186.34;5056474;28;45538;-56
2022/03/05 03:34:27;;;;;;;;;45.00;37.75;;;;;10.17;65.31;101191.53;5056327;28;45725;-51
2022/03/05 03:36:52;;;;;;;;;47.00;36.00;;;;;10.16;64.39;101184.38;5055595;28;45387;-55
2022/03/05 03:39:18;;;;;;;;;47.00;35.00;;;;;10.04;65.09;101192.28;5038053;28;45261;-51
2022/03/05 03:41:43;;;;;;;;;36.75;35.25;;;;;10.08;65.21;101201.81;5056374;28;45733;-51
2022/03/05 03:44:09;;;;;;;;;52.50;39.25;;;;;10.09;64.98;101192.53;5056109;28;45342;-53
2022/03/05 03:46:34;;;;;;;;;51.75;39.25;;;;;10.11;64.82;101187.72;5056188;28;45309;-55
2022/03/05 03:49:00;;;;;;;;;47.75;37.75;;;;;10.19;64.71;101194.94;5038238;28;45366;-51
2022/03/05 03:51:25;;;;;;;;;44.00;34.00;;;;;10.04;64.84;101159.38;5055529;27;45310;-54
2022/03/05 03:53:51;;;;;;;;;37.00;29.50;;;;;10.02;64.96;101162.31;5055324;28;45482;-54
2022/03/05 03:56:16;;;;;;;;;46.50;37.50;;;;;10.16;64.61;101193.44;5052952;28;45444;-53
2022/03/05 03:58:42;;;;;;;;;36.25;33.00;;;;;10.08;64.19;101182.59;5054312;28;45431;-58
2022/03/05 04:01:07;;;;;;;;;45.00;37.25;;;;;10.02;64.86;101170.53;5052830;28;45418;-51
2022/03/05 04:03:33;;;;;;;;;46.50;38.75;;;;;10.15;65.29;101199.97;5053485;28;45393;-54
2022/03/05 04:05:59;;;;;;;;;44.00;39.00;;;;;9.54;65.63;101088.09;5053118;28;45648;-54
2022/03/05 04:08:42;;;;;;;;;47.50;38.25;;;;;9.97;64.48;101172.19;5054345;28;45738;-53
2022/03/05 04:11:18;;;;;;;;;55.20;38.40;;;;;10.12;64.86;101186.66;5053088;28;45440;-53
2022/03/05 04:13:44;;;;;;;;;40.80;36.00;;;;;10.08;65.58;101179.03;5053120;28;45437;-50
2022/03/05 04:16:10;;;;;;;;;55.40;38.20;;;;;9.96;64.90;101154.03;5054105;28;45647;-56
2022/03/05 04:18:35;;;;;;;;;38.00;34.75;;;;;10.07;65.57;101167.19;5052884;28;45363;-52
2022/03/05 04:21:01;;;;;;;;;49.50;36.00;;;;;10.20;64.52;101190.31;5053976;28;45608;-54
2022/03/05 04:23:27;;;;;;;;;47.75;38.50;;;;;9.99;64.40;101162.69;5053933;28;45624;-56
2022/03/05 04:25:56;;;;;;;;;45.40;36.20;;;;;10.13;64.68;101199.31;5054399;28;45760;-53
2022/03/05 04:28:22;;;;;;;;;49.80;36.40;;;;;10.03;64.57;101196.91;5054166;28;45814;-54
2022/03/05 04:30:47;;;;;;;;;40.50;35.25;;;;;10.05;66.05;101194.00;5051996;28;45551;-55
2022/03/05 04:33:13;;;;;;;;;51.75;42.00;;;;;10.12;64.72;101194.88;5054403;28;45431;-54
2022/03/05 04:35:38;;;;;;;;;42.00;36.25;;;;;10.20;65.25;101198.53;5054200;28;45536;-51
2022/03/05 04:38:04;;;;;;;;;42.25;34.00;;;;;10.19;64.48;101189.44;5054015;28;45520;-55
2022/03/05 04:40:29;;;;;;;;;39.25;36.00;;;;;10.20;64.49;101193.91;5053669;28;45363;-54
2022/03/05 04:42:55;;;;;;;;;52.25;39.25;;;;;10.15;64.19;101197.22;5052945;28;45362;-58
2022/03/05 04:45:20;;;;;;;;;49.50;39.00;;;;;10.13;65.29;101195.72;5069645;28;45584;-55
2022/03/05 04:47:46;;;;;;;;;48.75;35.00;;;;;10.13;64.40;101195.72;5052486;28;45489;-54
2022/03/05 04:50:11;;;;;;;;;50.00;37.00;;;;;10.17;64.83;101205.25;5052795;28;45326;-54
2022/03/05 04:52:37;;;;;;;;;47.00;35.67;;;;;9.87;64.15;101164.31;5005257;28;1345628;-55
2022/03/05 04:55:04;;;;;;;;;36.50;32.25;;;;;9.92;64.34;101180.16;5055507;28;45483;-55
2022/03/05 04:57:29;;;;;;;;;48.40;37.80;;;;;9.99;63.76;101206.56;5053543;28;46161;-56
2022/03/05 04:59:55;;;;;;;;;47.75;38.25;;;;;9.97;64.55;101207.84;5053374;28;45351;-56
2022/03/05 05:02:20;;;;;;;;;40.75;36.00;;;;;9.98;65.18;101201.31;5055012;28;45332;-52
2022/03/05 05:04:46;;;;;;;;;53.25;39.00;;;;;9.98;65.11;101198.56;5055065;28;45247;-52
2022/03/05 05:07:12;;;;;;;;;47.50;37.25;;;;;10.05;65.04;101204.97;5053505;28;46108;-53
2022/03/05 05:09:38;;;;;;;;;39.50;36.00;;;;;10.09;64.75;101195.28;5053384;28;45500;-54
2022/03/05 05:12:05;;;;;;;;;47.00;37.60;;;;;10.14;64.65;101211.16;5054569;28;45497;-55
2022/03/05 05:14:30;;;;;;;;;40.80;35.20;;;;;10.16;64.75;101207.16;5055351;28;45606;-55
2022/03/05 05:16:56;;;;;;;;;45.25;38.00;;;;;9.92;63.98;101174.69;5054324;28;45929;-55
2022/03/05 05:19:24;;;;;;;;;47.75;39.00;;;;;10.14;64.76;101209.25;5053617;28;45527;-55
2022/03/05 05:21:50;;;;;;;;;42.60;38.00;;;;;10.14;63.96;101203.75;5054619;28;45347;-52
2022/03/05 05:24:16;;;;;;;;;37.20;33.40;;;;;10.13;64.20;101210.28;5054404;28;45656;-54
2022/03/05 05:26:41;;;;;;;;;37.75;30.25;;;;;9.92;64.10;101191.13;5057134;28;45944;-52
2022/03/05 05:29:07;;;;;;;;;51.00;38.50;;;;;10.11;63.52;101212.41;5058057;28;45706;-55
2022/03/05 05:31:32;;;;;;;;;45.75;38.00;;;;;10.13;64.68;101218.53;5090345;27;45480;-54
2022/03/05 05:34:00;;;;;;;;;45.00;35.50;;;;;10.15;63.63;101216.44;5056762;28;45440;-53
2022/03/05 05:36:26;;;;;;;;;41.80;36.00;;;;;10.15;64.07;101221.91;5056275;28;46287;-55
2022/03/05 05:38:51;;;;;;;;;46.25;39.25;;;;;10.21;63.86;101216.69;5056712;28;45370;-55
2022/03/05 05:41:18;;;;;;;;;42.00;35.75;;;;;10.18;64.51;101223.41;5057769;28;45309;-53
2022/03/05 05:43:43;;;;;;;;;44.60;36.40;;;;;10.02;64.29;101194.38;5056968;28;45394;-55
2022/03/05 05:46:10;;;;;;;;;38.75;32.75;;;;;10.20;64.06;101234.19;5056615;28;46208;-55
2022/03/05 05:48:36;;;;;;;;;40.60;36.60;;;;;10.16;63.49;101223.59;5057400;28;45328;-56
2022/03/05 05:51:01;;;;;;;;;41.25;36.25;;;;;10.25;63.68;101239.94;5090567;27;45411;-53
2022/03/05 05:53:30;;;;;;;;;49.00;39.75;;;;;10.05;63.95;101202.22;5057810;28;45419;-54
2022/03/05 05:55:55;;;;;;;;;40.80;35.20;;;;;10.19;63.48;101232.50;5057609;28;47273;-54
2022/03/05 05:58:21;;;;;;;;;44.75;36.00;;;;;10.06;63.88;101219.50;5057568;28;45369;-52
2022/03/05 06:00:47;;;;;;;;;44.50;38.25;;;;;10.16;64.31;101233.75;5057860;28;45396;-56
2022/03/05 06:03:13;;;;;;;;;52.80;38.60;;;;;10.11;63.68;101233.47;5073435;28;45412;-56
2022/03/05 06:05:38;;;;;;;;;43.50;35.25;;;;;10.14;63.79;101239.41;5056408;28;45489;-53
2022/03/05 06:08:04;;;;;;;;;52.00;39.50;;;;;9.92;62.91;101200.19;5039686;28;45432;-55
2022/03/05 06:10:30;;;;;;;;;49.50;40.25;;;;;10.14;63.63;101244.06;5057625;28;45286;-55
2022/03/05 06:12:55;;;;;;;;;36.00;30.75;;;;;10.13;63.53;101240.47;5057513;28;45336;-53
2022/03/05 06:15:21;;;;;;;;;52.25;39.00;;;;;9.95;63.60;101218.13;5057673;28;46358;-55
2022/03/05 06:17:46;;;;;;;;;54.75;41.25;;;;;10.07;63.45;101241.25;5055815;28;45373;-58
2022/03/05 06:20:12;;;;;;;;;44.50;36.00;;;;;9.89;63.71;101214.28;5058047;28;45517;-56
2022/03/05 06:22:38;;;;;;;;;45.50;38.25;;;;;10.01;64.35;101239.28;5057454;28;45338;-55
2022/03/05 06:25:05;;;;;;;;;46.50;39.50;;;;;10.05;64.34;101240.59;5056151;28;46648;-56
2022/03/05 06:27:30;;;;;;;;;38.60;35.60;;;;;10.05;64.55;101243.34;5055651;28;45398;-55
2022/03/05 06:29:56;;;;;;;;;53.50;41.75;;;;;10.06;64.44;101241.44;5057286;28;45334;-52
2022/03/05 06:32:21;;;;;;;;;40.00;34.00;;;;;10.04;64.77;101241.66;5056625;28;45372;-55
2022/03/05 06:34:46;;;;;;;;;46.25;38.00;;;;;9.99;64.37;101241.41;5056983;28;46593;-55
2022/03/05 06:37:12;;;;;;;;;39.25;32.50;;;;;10.00;65.29;101243.94;5056947;28;45207;-51
2022/03/05 06:39:38;;;;;;;;;52.25;37.25;;;;;10.00;64.76;101252.19;5055671;28;45391;-56
2022/03/05 06:42:03;;;;;;;;;45.25;37.50;;;;;9.90;65.32;101248.91;5057320;28;45318;-55
2022/03/05 06:44:31;;;;;;;;;38.00;35.50;;;;;9.91;65.38;101253.34;5057067;28;45317;-51
2022/03/05 06:46:57;;;;;;;;;41.20;36.00;;;;;10.00;64.62;101254.06;5056784;28;45291;-58
2022/03/05 06:49:23;;;;;;;;;45.80;38.20;;;;;9.96;64.97;101241.78;5055487;28;45309;-55
2022/03/05 06:51:48;;;;;;;;;53.75;39.50;;;;;10.08;64.55;101256.66;5056116;28;45479;-55
2022/03/05 06:54:14;;;;;;;;;42.00;31.50;;;;;9.92;64.91;101233.09;5055266;28;45442;-52
2022/03/05 06:56:39;;;;;;;;;47.25;36.25;;;;;10.15;64.79;101254.81;5055142;28;45504;-53
2022/03/05 06:59:05;;;;;;;;;40.75;35.25;;;;;10.18;64.70;101261.81;5056055;28;45404;-54
2022/03/05 07:01:31;;;;;;;;;49.00;36.50;;;;;10.11;64.27;101266.41;5056504;28;45421;-57
2022/03/05 07:03:56;;;;;;;;;47.50;38.75;;;;;10.02;65.01;101261.03;5056360;28;45898;-54
2022/03/05 07:06:22;;;;;;;;;49.75;35.75;;;;;10.07;64.46;101271.44;5056830;28;45369;-54
2022/03/05 07:08:47;;;;;;;;;45.75;37.25;;;;;10.08;64.22;101270.38;5056413;28;45313;-52
2022/03/05 07:11:13;;;;;;;;;31.25;27.00;;;;;10.04;64.09;101269.09;5056529;28;45357;-55
2022/03/05 07:13:38;;;;;;;;;45.50;35.75;;;;;9.92;64.11;101245.97;5056172;28;45542;-52
2022/03/05 07:16:05;;;;;;;;;39.75;34.00;;;;;10.11;64.03;101280.09;5056138;28;45291;-53
2022/03/05 07:18:30;;;;;;;;;39.20;35.20;;;;;10.05;64.66;101281.75;5038349;28;45363;-51
2022/03/05 07:20:57;;;;;;;;;41.50;34.75;;;;;9.89;64.80;101258.16;5056299;28;45227;-52
2022/03/05 07:23:23;;;;;;;;;38.40;32.80;;;;;9.69;64.26;101228.66;5056051;28;45499;-55
2022/03/05 07:25:48;;;;;;;;;45.40;36.80;;;;;9.73;64.21;101251.88;5056518;28;45451;-51
2022/03/05 07:28:14;;;;;;;;;43.00;33.50;;;;;9.96;64.17;101292.00;5054681;28;45562;-54
2022/03/05 07:30:39;;;;;;;;;44.25;35.50;;;;;10.00;64.72;101287.81;5056489;28;45878;-55
2022/03/05 07:33:05;;;;;;;;;39.50;35.75;;;;;10.07;64.09;101293.38;5055837;28;46518;-54
2022/03/05 07:35:30;;;;;;;;;41.25;37.00;;;;;10.13;64.55;101287.09;5056140;28;45506;-50
2022/03/05 07:37:56;;;;;;;;;44.00;39.00;;;;;10.19;64.17;101282.72;5055846;28;45337;-55
2022/03/05 07:40:21;;;;;;;;;50.50;40.25;;;;;10.25;64.01;101297.56;5054908;28;45464;-57
2022/03/05 07:42:47;;;;;;;;;48.00;38.00;;;;;10.33;64.39;101294.66;5055960;28;46270;-54
2022/03/05 07:45:12;;;;;;;;;47.50;37.25;;;;;9.99;63.57;101236.75;5055571;28;45399;-53
2022/03/05 07:47:38;;;;;;;;;43.25;36.50;;;;;10.38;64.01;101291.34;5055675;28;45316;-55
2022/03/05 07:50:05;;;;;;;;;46.80;35.60;;;;;10.28;63.47;101284.28;5055679;28;45328;-55
2022/03/05 07:52:30;;;;;;;;;43.20;36.80;;;;;10.38;63.20;101308.66;5054512;28;47458;-58
2022/03/05 07:54:56;;;;;;;;;51.50;37.25;;;;;10.35;63.45;101309.03;5055827;28;45351;-60
2022/03/05 07:57:21;;;;;;;;;48.25;37.50;;;;;10.33;63.99;101305.66;5055063;28;45435;-60
2022/03/05 07:59:47;;;;;;;;;41.00;36.00;;;;;10.42;64.00;101309.97;5056247;28;45743;-58
2022/03/05 08:02:15;;;;;;;;;50.75;42.00;;;;;10.45;62.54;101308.72;5056012;28;45910;-59
2022/03/05 08:04:41;;;;;;;;;48.40;35.60;;;;;10.27;63.47;101271.63;5038546;28;45449;-58
2022/03/05 08:07:07;;;;;;;;;39.60;30.40;;;;;10.56;63.47;101315.59;5054548;28;45431;-59
2022/03/05 08:09:37;;;;;;;;;51.20;38.00;;;;;10.50;63.18;101303.50;5054889;28;45373;-60
2022/03/05 08:12:03;;;;;;;;;47.40;36.60;;;;;10.47;62.84;101286.59;5055762;28;46538;-60
2022/03/05 08:14:29;;;;;;;;;50.40;38.80;;;;;10.60;63.33;101311.41;5054695;28;45515;-59
2022/03/05 08:16:54;;;;;;;;;40.00;35.50;;;;;10.62;63.39;101314.78;5055974;28;45472;-60
2022/03/05 08:19:20;;;;;;;;;39.00;33.25;;;;;10.62;62.93;101319.44;5054612;28;45465;-61
2022/03/05 08:21:45;;;;;;;;;41.25;32.00;;;;;10.60;62.70;101321.53;5055457;28;46110;-59
2022/03/05 08:24:11;;;;;;;;;57.25;41.75;;;;;10.56;63.91;101321.94;5055477;28;45381;-61
2022/03/05 08:26:37;;;;;;;;;43.00;38.00;;;;;10.56;63.51;101315.59;5055720;28;45374;-61
2022/03/05 08:29:03;;;;;;;;;45.25;39.25;;;;;10.57;62.72;101320.88;5055662;28;45333;-62
2022/03/05 08:31:31;;;;;;;;;52.00;39.40;;;;;10.60;62.93;101319.63;5053752;28;46140;-61
2022/03/05 08:34:01;;;;;;;;;43.00;35.80;;;;;10.63;63.01;101318.41;5054154;28;45420;-61
2022/03/05 08:36:29;;;;;;;;;41.60;37.40;;;;;10.64;62.18;101307.22;5037458;28;45549;-61
2022/03/05 08:38:55;;;;;;;;;47.60;39.00;;;;;10.70;63.15;101309.19;5054433;28;45675;-60
2022/03/05 08:41:21;;;;;;;;;53.20;42.00;;;;;10.51;62.46;101286.00;5055385;28;45427;-60
2022/03/05 08:43:46;;;;;;;;;45.50;34.75;;;;;10.60;62.81;101305.06;5055151;28;45279;-58
2022/03/05 08:46:12;;;;;;;;;53.75;38.25;;;;;10.71;62.58;101310.00;5037284;28;45521;-60
2022/03/05 08:48:38;;;;;;;;;49.00;39.25;;;;;10.81;62.51;101312.41;5055414;28;45498;-59
2022/03/05 08:51:03;;;;;;;;;52.50;37.75;;;;;10.87;62.28;101319.03;5055221;28;45941;-60
2022/03/05 08:53:29;;;;;;;;;39.75;31.25;;;;;10.89;61.70;101315.00;5054691;28;45473;-58
2022/03/05 08:55:54;;;;;;;;;48.50;42.00;;;;;10.86;61.83;101309.91;5036118;28;45611;-59
2022/03/05 08:58:21;;;;;;;;;51.25;40.50;;;;;10.88;61.31;101312.47;5009144;28;45481;-59
2022/03/05 09:00:48;;;;;;;;;52.20;38.20;;;;;10.75;62.07;101297.59;5032139;28;45720;-58
2022/03/05 09:03:21;;;;;;;;;50.80;38.60;;;;;10.80;61.93;101307.97;5058356;28;45460;-60
2022/03/05 09:05:56;;;;;;;;;47.40;38.60;;;;;10.95;61.49;101314.19;5038253;28;45445;-56
2022/03/05 09:08:22;;;;;;;;;47.80;38.40;;;;;11.03;61.21;101307.72;5057833;28;45526;-54
2022/03/05 09:10:50;;;;;;;;;52.20;37.80;;;;;11.10;60.59;101318.75;5056939;28;45437;-56
2022/03/05 09:13:18;;;;;;;;;43.60;35.60;;;;;11.15;60.87;101318.97;5056459;28;45529;-56
2022/03/05 09:15:44;;;;;;;;;47.20;37.60;;;;;11.21;60.70;101315.44;5038817;28;45450;-56
2022/03/05 09:18:11;;;;;;;;;46.75;38.25;;;;;10.68;60.14;101226.16;5053008;28;45673;-60
2022/03/05 09:20:37;;;;;;;;;49.40;37.60;;;;;11.15;60.55;101310.72;5055895;28;46341;-51
2022/03/05 09:23:02;;;;;;;;;45.00;38.40;;;;;11.23;59.60;101317.97;5056624;28;45352;-56
2022/03/05 09:25:28;;;;;;;;;40.25;37.25;;;;;11.31;60.13;101322.47;5057301;28;45318;-54
2022/03/05 09:27:53;;;;;;;;;47.75;38.75;;;;;11.38;59.51;101321.44;5057139;28;45584;-53
2022/03/05 09:30:19;;;;;;;;;45.25;38.25;;;;;11.45;59.40;101310.50;5055837;28;45718;-55
2022/03/05 09:32:44;;;;;;;;;43.75;36.00;;;;;11.62;59.19;101318.38;5056287;28;45277;-62
2022/03/05 09:35:10;;;;;;;;;47.50;37.50;;;;;11.75;58.69;101329.44;5057132;28;45324;-61
2022/03/05 09:37:36;;;;;;;;;53.00;42.75;;;;;11.76;58.55;101314.66;5056361;28;45514;-59
2022/03/05 09:40:02;;;;;;;;;52.25;39.25;;;;;11.88;56.91;101319.53;5057166;28;46911;-59
2022/03/05 09:42:41;;;;;;;;;43.40;35.00;;;;;11.90;57.31;101323.78;5057426;28;45540;-60
2022/03/05 09:45:07;;;;;;;;;52.80;36.80;;;;;11.86;56.93;101295.00;5039598;28;45766;-60
2022/03/05 09:47:33;;;;;;;;;47.60;39.20;;;;;12.15;56.34;101322.38;5056563;28;45360;-61
2022/03/05 09:49:58;;;;;;;;;53.00;41.25;;;;;12.19;56.02;101315.41;5039095;28;46341;-60
2022/03/05 09:52:24;;;;;;;;;48.75;38.25;;;;;12.25;55.14;101317.34;5039481;28;46016;-60
2022/03/05 09:54:49;;;;;;;;;52.00;41.50;;;;;12.38;54.96;101322.00;5057676;28;45311;-60
2022/03/05 09:57:15;;;;;;;;;52.00;41.75;;;;;12.46;55.13;101319.06;5056812;28;45341;-60
2022/03/05 09:59:41;;;;;;;;;42.00;37.75;;;;;12.60;54.43;101316.31;5001732;28;46783;-59
2022/03/05 10:02:07;;;;;;;;;54.50;40.75;;;;;12.74;54.39;101312.50;5051614;28;45392;-54
2022/03/05 10:04:32;;;;;;;;;52.00;39.50;;;;;12.68;53.69;101282.19;5022561;28;46109;-60
2022/03/05 10:07:17;;;;;;;;;49.00;38.50;;;;;12.31;53.60;101205.56;5053520;28;45640;-60
2022/03/05 10:09:44;;;;;;;;;45.60;36.40;;;;;13.07;52.81;101316.25;5052061;28;45558;-61
2022/03/05 10:12:27;;;;;;;;;48.80;39.60;;;;;12.93;52.85;101303.56;5057447;28;45966;-57
2022/03/05 10:15:18;;;;;;;;;52.00;41.80;;;;;13.06;53.43;101300.78;5033939;28;45397;-61
2022/03/05 10:17:59;;;;;;;;;56.20;43.60;;;;;13.26;52.86;101311.78;5051913;28;45411;-59
2022/03/05 10:20:29;;;;;;;;;51.60;39.80;;;;;13.40;53.14;101312.56;5051504;28;45702;-60
2022/03/05 10:23:06;;;;;;;;;43.20;38.20;;;;;13.47;52.25;101309.84;5051634;28;45492;-61
2022/03/05 10:25:34;;;;;;;;;55.80;41.00;;;;;13.48;51.68;101297.75;5053277;28;45589;-60
2022/03/05 10:28:05;;;;;;;;;50.20;40.60;;;;;13.52;51.42;101279.72;5034864;28;45766;-53
2022/03/05 10:30:32;;;;;;;;;51.20;40.80;;;;;13.77;51.18;101316.72;5056833;28;46518;-56
2022/03/05 10:32:58;;;;;;;;;47.00;39.00;;;;;13.76;50.36;101299.31;5055009;28;45517;-61
2022/03/05 10:35:23;;;;;;;;;42.00;35.75;;;;;13.75;51.10;101310.56;5055305;28;45373;-63
2022/03/05 10:37:52;;;;;;;;;54.25;41.50;;;;;13.59;50.72;101310.00;5057047;28;45506;-62
2022/03/05 10:40:29;;;;;;;;;50.60;41.40;;;;;13.29;50.40;101291.22;5056703;28;45333;-60
2022/03/05 10:42:58;;;;;;;;;51.00;42.20;;;;;13.46;51.11;101316.44;5039614;28;46599;-61
2022/03/05 10:45:23;;;;;;;;;52.20;40.40;;;;;13.39;50.91;101308.13;5038812;28;45398;-63
2022/03/05 10:47:50;;;;;;;;;48.25;40.75;;;;;13.33;50.86;101316.44;5057188;28;45527;-60
2022/03/05 10:50:18;;;;;;;;;49.80;39.60;;;;;13.31;51.95;101310.28;5054794;28;47510;-62
2022/03/05 10:53:00;;;;;;;;;53.00;40.80;;;;;13.24;50.67;101313.06;5056496;28;45362;-61
2022/03/05 10:55:26;;;;;;;;;55.20;41.80;;;;;13.37;51.35;101306.66;5053949;28;45519;-59
2022/03/05 10:57:59;;;;;;;;;49.00;40.00;;;;;13.33;50.32;101275.91;5055789;28;45599;-58
2022/03/05 11:00:24;;;;;;;;;51.60;40.00;;;;;13.42;50.19;101271.00;5054575;28;45538;-56
2022/03/05 11:02:50;;;;;;;;;48.75;40.00;;;;;13.58;49.53;101308.31;5043673;28;45428;-55
2022/03/05 11:05:18;;;;;;;;;53.75;43.25;;;;;13.79;49.48;101307.16;5044202;28;45951;-58