Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/17 00:00:12;;;;;;;0.90;0.90;;;;;;;6.81;93.95;100164.06;5052903;28;20037;-68
2023/10/17 00:02:40;;;;;;;0.80;0.80;;;;;;;6.73;94.20;100158.03;5086878;28;20069;-68
2023/10/17 00:05:08;;;;;;;0.80;0.80;;;;;;;6.70;94.06;100158.09;5071083;28;20032;-68
2023/10/17 00:07:34;;;;;;;0.90;0.90;;;;;;;6.61;94.66;100148.50;5070871;28;20048;-68
2023/10/17 00:10:00;;;;;;;0.80;0.80;;;;;;;6.64;94.63;100152.88;5084566;28;20042;-68
2023/10/17 00:12:27;;;;;;;0.80;0.80;;;;;;;6.61;94.93;100163.47;5075946;28;20475;-68
2023/10/17 00:17:21;;;;;;;0.90;0.90;;;;;;;6.52;94.88;100147.78;5050969;28;20056;-68
2023/10/17 00:19:49;;;;;;;0.80;0.80;;;;;;;6.46;94.53;100153.13;5053591;28;20167;-68
2023/10/17 00:22:18;;;;;;;0.90;0.90;;;;;;;6.44;95.20;100155.78;5050136;28;20028;-70
2023/10/17 00:24:47;;;;;;;0.98;0.98;;;;;;;6.43;94.88;100159.34;5074041;28;20036;-69
2023/10/17 00:27:13;;;;;;;0.88;0.88;;;;;;;6.39;95.30;100151.50;5048862;28;20110;-69
2023/10/17 00:29:38;;;;;;;0.90;0.90;;;;;;;6.40;94.87;100162.03;5061853;28;20040;-68
2023/10/17 00:32:04;;;;;;;0.90;0.90;;;;;;;6.38;94.79;100144.44;5072298;28;20020;-68
2023/10/17 00:34:29;;;;;;;0.90;0.90;;;;;;;6.38;95.30;100149.72;5064156;28;20361;-68
2023/10/17 00:37:16;;;;;;;0.90;0.90;;;;;;;6.36;95.50;100146.22;5053221;28;20368;-69
2023/10/17 00:39:40;;;;;;;0.80;0.80;;;;;;;6.30;95.35;100151.59;5052823;28;20044;-68
2023/10/17 00:44:36;;;;;;;0.80;0.80;;;;;;;6.26;95.68;100155.19;5055648;28;20104;-70
2023/10/17 00:47:04;;;;;;;0.90;0.90;;;;;;;6.13;95.50;100143.00;5065231;28;20466;-69
2023/10/17 00:49:40;;;;;;;1.00;1.00;;;;;;;6.14;95.73;100139.50;5065866;28;20112;-68
2023/10/17 00:52:16;;;;;;;0.90;0.90;;;;;;;6.14;95.83;100144.78;5054644;28;20017;-70
2023/10/17 00:54:42;;;;;;;0.90;0.90;;;;;;;6.11;95.67;100144.81;5058316;28;20028;-69
2023/10/17 00:57:09;;;;;;;0.85;0.85;;;;;;;6.01;96.04;100130.84;5073308;28;20060;-69
2023/10/17 00:59:35;;;;;;;0.90;0.90;;;;;;;6.02;96.49;100115.88;5056650;28;20025;-69
2023/10/17 01:02:08;;;;;;;0.90;0.90;;;;;;;6.09;96.59;100120.19;5054064;28;20084;-69
2023/10/17 01:04:40;;;;;;;0.90;0.90;;;;;;;6.04;96.00;100116.75;5055236;28;20035;-69
2023/10/17 01:07:10;;;;;;;0.90;0.90;;;;;;;6.00;96.29;100115.91;5057079;28;20028;-69
2023/10/17 01:09:36;;;;;;;0.90;0.90;;;;;;;5.85;96.09;100088.84;5054249;28;20037;-69
2023/10/17 01:12:08;;;;;;;0.80;0.80;;;;;;;6.00;96.23;100115.00;5066485;28;20090;-69
2023/10/17 01:14:35;;;;;;;1.00;1.00;;;;;;;5.91;96.45;100099.31;5077930;28;20074;-68
2023/10/17 01:17:05;;;;;;;0.85;0.85;;;;;;;5.98;96.32;100119.47;5074498;28;20085;-69
2023/10/17 01:19:32;;;;;;;0.82;0.82;;;;;;;5.89;96.85;100111.66;5077684;28;20039;-69
2023/10/17 01:21:58;;;;;;;0.90;0.90;;;;;;;5.91;96.67;100105.47;5075089;28;20029;-69
2023/10/17 01:24:25;;;;;;;0.90;0.90;;;;;;;5.86;96.64;100112.56;5091732;28;20712;-69
2023/10/17 01:26:51;;;;;;;0.90;0.90;;;;;;;5.80;96.64;100111.75;5075902;28;20086;-69
2023/10/17 01:29:18;;;;;;;0.88;0.88;;;;;;;5.72;97.15;100103.00;5091584;28;20092;-69
2023/10/17 01:31:44;;;;;;;0.80;0.80;;;;;;;5.77;97.54;100114.38;5082212;28;20032;-70
2023/10/17 01:34:14;;;;;;;0.90;0.90;;;;;;;5.76;97.49;100112.66;5074344;28;20028;-68
2023/10/17 01:36:40;;;;;;;0.85;0.85;;;;;;;5.71;98.09;100122.38;5071299;28;20032;-68
2023/10/17 01:39:09;;;;;;;1.00;1.00;;;;;;;5.71;97.52;100119.75;5082330;28;20143;-68
2023/10/17 01:41:35;;;;;;;0.90;0.90;;;;;;;5.71;97.95;100125.03;5089958;28;20035;-68
2023/10/17 01:44:01;;;;;;;0.90;0.90;;;;;;;5.65;98.21;100109.28;5073798;28;20040;-69
2023/10/17 01:46:30;;;;;;;0.90;0.90;;;;;;;5.74;97.84;100117.94;5085183;28;20134;-69
2023/10/17 01:48:59;;;;;;;0.90;0.90;;;;;;;5.75;98.36;100118.84;5091425;28;20020;-68
2023/10/17 01:51:25;;;;;;;1.00;1.00;;;;;;;5.77;98.76;100119.66;5087165;28;20045;-69
2023/10/17 01:53:51;;;;;;;0.90;0.90;;;;;;;5.77;99.02;100120.56;5084783;28;20032;-68
2023/10/17 01:56:25;;;;;;;0.90;0.90;;;;;;;5.86;98.52;100124.88;5088875;28;20047;-68
2023/10/17 01:58:51;;;;;;;1.00;1.00;;;;;;;5.85;99.15;100131.06;5088407;28;20197;-68
2023/10/17 02:01:17;;;;;;;0.90;0.90;;;;;;;5.76;99.14;100120.56;5072113;28;20119;-68
2023/10/17 02:03:44;;;;;;;0.90;0.90;;;;;;;5.87;98.90;100134.53;5090271;28;20024;-68
2023/10/17 02:06:14;;;;;;;1.00;1.00;;;;;;;5.83;99.00;100130.22;5068685;28;20108;-67
2023/10/17 02:08:44;;;;;;;1.00;1.00;;;;;;;5.89;99.34;100133.66;5090220;28;20028;-69
2023/10/17 02:11:22;;;;;;;0.90;0.90;;;;;;;5.92;98.82;100138.00;5083214;28;20040;-68
2023/10/17 02:13:48;;;;;;;1.00;1.00;;;;;;;5.90;99.19;100124.81;5034659;28;20037;-68
2023/10/17 02:16:15;;;;;;;0.90;0.90;;;;;;;5.86;99.43;100120.50;5049958;28;20494;-69
2023/10/17 02:18:41;;;;;;;0.90;0.90;;;;;;;5.89;99.32;100115.16;5052785;28;20786;-68
2023/10/17 02:21:06;;;;;;;0.90;0.90;;;;;;;5.95;99.75;100124.75;5050280;28;20044;-69
2023/10/17 02:23:39;;;;;;;0.90;0.90;;;;;;;5.94;99.57;100130.94;5072108;28;20078;-69
2023/10/17 02:26:10;;;;;;;0.95;0.95;;;;;;;5.95;99.14;100123.00;5054638;28;20654;-68
2023/10/17 02:28:46;;;;;;;1.00;1.00;;;;;;;5.96;99.27;100126.53;5054305;28;20063;-68
2023/10/17 02:31:15;;;;;;;0.90;0.90;;;;;;;5.94;99.02;100131.81;5044482;28;20037;-68
2023/10/17 02:33:42;;;;;;;0.90;0.90;;;;;;;5.94;99.04;100136.22;5075731;28;20024;-68
2023/10/17 02:36:12;;;;;;;0.90;0.90;;;;;;;5.96;99.24;100145.00;5074016;28;20037;-68
2023/10/17 02:38:41;;;;;;;0.88;0.88;;;;;;;5.95;99.07;100136.19;5059381;28;20044;-68
2023/10/17 02:41:09;;;;;;;0.90;0.90;;;;;;;5.92;99.60;100138.88;5064720;28;20069;-68
2023/10/17 02:43:37;;;;;;;0.90;0.90;;;;;;;5.92;99.58;100130.09;5061476;28;20385;-68
2023/10/17 02:46:04;;;;;;;0.80;0.80;;;;;;;5.87;99.55;100145.97;5057962;28;20028;-68
2023/10/17 02:48:32;;;;;;;0.80;0.80;;;;;;;5.85;99.67;100142.47;5043621;28;20083;-68
2023/10/17 02:51:02;;;;;;;0.80;0.80;;;;;;;5.78;100.00;100132.88;5057958;28;20036;-68
2023/10/17 02:53:34;;;;;;;0.90;0.90;;;;;;;5.80;99.59;100127.56;5047726;28;20066;-68
2023/10/17 02:56:18;;;;;;;0.90;0.90;;;;;;;5.84;99.90;100140.75;5073272;28;20029;-68
2023/10/17 02:58:59;;;;;;;0.90;0.90;;;;;;;5.83;100.00;100133.69;5077257;28;20391;-68
2023/10/17 03:01:26;;;;;;;0.90;0.90;;;;;;;5.83;100.00;100132.84;5060615;28;20052;-68
2023/10/17 03:03:52;;;;;;;0.95;0.95;;;;;;;5.76;99.95;100137.28;5058209;28;20437;-68
2023/10/17 03:06:18;;;;;;;0.90;0.90;;;;;;;5.77;100.00;100138.13;5061324;28;20029;-69
2023/10/17 03:08:51;;;;;;;1.00;1.00;;;;;;;5.76;100.00;100131.13;5059021;28;20058;-68
2023/10/17 03:11:26;;;;;;;0.98;0.98;;;;;;;5.73;99.80;100121.50;5045624;28;20051;-68
2023/10/17 03:13:52;;;;;;;0.80;0.80;;;;;;;5.74;100.00;100138.19;5078703;28;20024;-68
2023/10/17 03:16:24;;;;;;;0.90;0.90;;;;;;;5.75;100.00;100135.53;5091154;28;20032;-68
2023/10/17 03:18:50;;;;;;;0.90;0.90;;;;;;;5.76;100.00;100134.66;5098329;28;20070;-68
2023/10/17 03:21:18;;;;;;;0.90;0.90;;;;;;;5.75;100.00;100130.25;5073024;28;20040;-68
2023/10/17 03:23:49;;;;;;;1.00;1.00;;;;;;;5.70;100.00;100136.47;5091518;28;20027;-68
2023/10/17 03:26:18;;;;;;;0.80;0.80;;;;;;;5.77;100.00;100127.59;5095110;28;20036;-68
2023/10/17 03:28:45;;;;;;;0.90;0.90;;;;;;;5.83;100.00;100138.13;5059458;28;20032;-68
2023/10/17 03:31:20;;;;;;;1.00;1.00;;;;;;;5.83;100.00;100132.84;5078491;28;20029;-68
2023/10/17 03:33:50;;;;;;;1.00;1.00;;;;;;;5.84;100.00;100137.22;5079562;28;20072;-69
2023/10/17 03:39:20;;;;;;;0.90;0.90;;;;;;;5.73;100.00;100125.88;5090804;28;20384;-68
2023/10/17 03:41:46;;;;;;;1.00;1.00;;;;;;;5.76;100.00;100136.41;5098521;28;20416;-68
2023/10/17 03:44:18;;;;;;;0.90;0.90;;;;;;;5.66;100.00;100118.94;5094465;28;20141;-69
2023/10/17 03:46:46;;;;;;;0.90;0.90;;;;;;;5.72;100.00;100132.03;5098310;28;20459;-68
2023/10/17 03:49:17;;;;;;;0.90;0.90;;;;;;;5.69;100.00;100118.88;5097384;28;20058;-68
2023/10/17 03:51:46;;;;;;;0.90;0.90;;;;;;;5.66;100.00;100125.09;5095025;28;20038;-68
2023/10/17 03:54:17;;;;;;;0.90;0.90;;;;;;;5.62;100.00;100126.00;5080612;28;20366;-69
2023/10/17 03:56:49;;;;;;;1.00;1.00;;;;;;;5.64;100.00;100118.06;5086900;28;20036;-69
2023/10/17 03:59:21;;;;;;;1.00;1.00;;;;;;;5.64;100.00;100123.34;5076764;28;20063;-68
2023/10/17 04:01:49;;;;;;;0.90;0.90;;;;;;;5.61;100.00;100115.47;5081104;28;20035;-70
2023/10/17 04:04:30;;;;;;;0.90;0.90;;;;;;;5.63;100.00;100126.88;5071331;28;20035;-67
2023/10/17 04:06:57;;;;;;;1.00;1.00;;;;;;;5.64;100.00;100118.94;5084816;28;20017;-67
2023/10/17 04:09:26;;;;;;;0.88;0.88;;;;;;;5.63;100.00;100108.41;5074844;28;20498;-67
2023/10/17 04:11:58;;;;;;;1.00;1.00;;;;;;;5.66;100.00;100121.56;5070696;28;20044;-67
2023/10/17 04:14:58;;;;;;;0.82;0.82;;;;;;;5.67;100.00;100111.00;5069999;28;20024;-67
2023/10/17 04:17:22;;;;;;;0.90;0.90;;;;;;;5.60;100.00;100104.03;5082169;28;20036;-67
2023/10/17 04:19:48;;;;;;;1.00;1.00;;;;;;;5.64;100.00;100116.31;5070681;28;20020;-66
2023/10/17 04:22:19;;;;;;;0.90;0.90;;;;;;;5.59;100.00;100122.50;5070612;28;20024;-67
2023/10/17 04:24:48;;;;;;;0.90;0.90;;;;;;;5.61;100.00;100126.91;5069551;28;20024;-67
2023/10/17 04:29:44;;;;;;;0.90;0.90;;;;;;;5.65;100.00;100127.75;5090791;28;20530;-67
2023/10/17 04:32:13;;;;;;;0.90;0.90;;;;;;;5.61;100.00;100110.19;5067747;28;20028;-66
2023/10/17 04:34:45;;;;;;;0.90;0.90;;;;;;;5.67;100.00;100115.41;5070308;28;20507;-66
2023/10/17 04:37:10;;;;;;;0.93;0.93;;;;;;;5.70;100.00;100110.09;5080579;28;20030;-67
2023/10/17 04:39:36;;;;;;;1.00;1.00;;;;;;;5.67;100.00;100103.06;5087038;28;20028;-66
2023/10/17 04:42:06;;;;;;;0.93;0.93;;;;;;;5.71;100.00;100091.59;5070849;28;20038;-66
2023/10/17 04:44:34;;;;;;;1.00;1.00;;;;;;;5.71;100.00;100088.97;5068014;28;20075;-67
2023/10/17 04:49:26;;;;;;;0.90;0.90;;;;;;;5.66;100.00;100090.78;5069108;28;20028;-66
2023/10/17 04:51:53;;;;;;;1.00;1.00;;;;;;;5.71;100.00;100103.91;5069189;28;20472;-66
2023/10/17 04:56:59;;;;;;;1.00;1.00;;;;;;;5.65;100.00;100085.53;5090187;28;20453;-66
2023/10/17 04:59:41;;;;;;;1.00;1.00;;;;;;;5.64;100.00;100084.66;5086289;28;20081;-66
2023/10/17 05:08:11;;;;;;;0.98;0.98;;;;;;;5.62;100.00;100098.75;5071999;28;20116;-66
2023/10/17 06:18:49;;;;;;;0.90;0.90;;;;;;;5.69;100.00;100134.72;5081148;28;20066;-68
2023/10/17 06:21:18;;;;;;;0.90;0.90;;;;;;;5.78;100.00;100138.16;5086487;28;20499;-69
2023/10/17 06:34:47;;;;;;;0.93;0.93;;;;;;;6.13;100.00;100164.13;5031124;28;20036;-67
2023/10/17 06:37:19;;;;;;;0.90;0.90;;;;;;;6.22;100.00;100158.75;5070423;28;20039;-67
2023/10/17 06:39:49;;;;;;;0.90;0.90;;;;;;;6.28;100.00;100158.66;5072851;28;20046;-68
2023/10/17 06:42:15;;;;;;;0.90;0.90;;;;;;;6.36;100.00;100170.00;5071808;28;20027;-67
2023/10/17 06:44:54;;;;;;;0.85;0.85;;;;;;;6.53;100.00;100165.38;5087387;28;20039;-68
2023/10/17 06:47:41;;;;;;;0.80;0.80;;;;;;;6.66;100.00;100166.94;5072106;28;20095;-68
2023/10/17 06:55:28;;;;;;;0.90;0.90;;;;;;;7.14;100.00;100162.66;5090069;28;20054;-68
2023/10/17 06:57:56;;;;;;;0.80;0.80;;;;;;;7.32;100.00;100155.28;5088525;28;20024;-67
2023/10/17 07:00:28;;;;;;;0.80;0.80;;;;;;;7.61;100.00;100147.69;5070628;28;20024;-68
2023/10/17 07:02:56;;;;;;;0.90;0.90;;;;;;;7.99;100.00;100150.47;5070393;28;20024;-67
2023/10/17 07:05:23;;;;;;;0.88;0.88;;;;;;;8.34;100.00;100148.91;5070396;28;20036;-67
2023/10/17 07:07:59;;;;;;;0.80;0.80;;;;;;;9.00;100.00;100144.72;5074353;28;20103;-67
2023/10/17 07:13:39;;;;;;;0.80;0.80;;;;;;;11.39;90.26;100142.13;5081831;28;20139;-67
2023/10/17 07:16:11;;;;;;;0.70;0.70;;;;;;;12.04;82.14;100135.41;5074254;28;20036;-67
2023/10/17 07:18:51;;;;;;;0.70;0.70;;;;;;;12.35;76.47;100138.66;5092220;28;20033;-67
2023/10/17 07:21:23;;;;;;;0.70;0.70;;;;;;;12.20;72.96;100125.91;5094588;28;20593;-68
2023/10/17 07:23:48;;;;;;;0.60;0.60;;;;;;;12.49;74.12;100143.44;5093177;28;20024;-68
2023/10/17 07:26:18;;;;;;;0.60;0.60;;;;;;;12.93;70.93;100145.28;5086620;28;20040;-68
2023/10/17 07:28:52;;;;;;;0.50;0.50;;;;;;;13.56;68.05;100141.78;5072499;28;20043;-67
2023/10/17 07:31:20;;;;;;;0.60;0.60;;;;;;;14.08;65.65;100135.88;5072673;28;20042;-67
2023/10/17 07:33:47;;;;;;;0.60;0.60;;;;;;;14.06;62.77;100138.63;5061069;28;20024;-66
2023/10/17 07:36:18;;;;;;;0.60;0.60;;;;;;;13.56;63.13;100137.28;5081054;28;20052;-66
2023/10/17 07:38:44;;;;;;;0.60;0.60;;;;;;;13.15;63.49;100131.03;5078715;28;20098;-66
2023/10/17 07:41:36;;;;;;;0.60;0.60;;;;;;;13.19;64.21;100131.75;5067638;28;20573;-66
2023/10/17 07:44:09;;;;;;;0.52;0.52;;;;;;;13.52;63.82;100145.50;5089383;28;20399;-66
2023/10/17 07:46:35;;;;;;;;;;;;;;;13.76;62.07;100141.78;5087959;28;20055;-66
2023/10/17 07:49:04;;;;;;;0.50;0.50;;;;;;;13.94;62.62;100143.63;5090919;28;19951;-66
2023/10/17 07:51:30;;;;;;;0.60;0.60;;;;;;;14.92;61.60;100137.28;5090379;28;20479;-66
2023/10/17 07:53:55;;;;;;;0.47;0.47;;;;;;;16.67;55.89;100125.44;5090677;28;20426;-67
2023/10/17 07:56:21;;;;;;;0.50;0.50;;;;;;;17.90;49.73;100125.34;5087611;28;20060;-66
2023/10/17 07:59:04;;;;;;;0.50;0.50;;;;;;;17.87;47.35;100137.19;5081519;28;20038;-66
2023/10/17 08:01:42;;;;;;;0.50;0.50;;;;;;;16.77;49.09;100137.41;5088219;28;20023;-66
2023/10/17 08:04:17;;;;;;;0.50;0.50;;;;;;;15.80;50.66;100141.75;5090370;28;20082;-66
2023/10/17 08:06:44;;;;;;;0.50;0.50;;;;;;;15.14;53.54;100148.69;5070179;28;20028;-66
2023/10/17 08:09:36;;;;;;;0.40;0.40;;;;;;;14.66;55.20;100151.06;5071027;28;20032;-66
2023/10/17 08:11:59;;;;;;;0.50;0.50;;;;;;;14.04;56.52;100156.53;5069933;28;20512;-66
2023/10/17 08:14:45;;;;;;;0.50;0.50;;;;;;;13.51;59.35;100154.47;5070629;28;20031;-66
2023/10/17 08:17:11;;;;;;;0.50;0.50;;;;;;;13.14;61.50;100145.31;5057400;28;20043;-66
2023/10/17 08:25:23;;;;;;;0.60;0.60;;;;;;;13.51;63.70;100133.09;5089672;28;20433;-66
2023/10/17 08:27:53;;;;;;;0.50;0.50;;;;;;;13.51;62.34;100141.13;5089217;28;20112;-66
2023/10/17 08:30:23;;;;;;;0.50;0.50;;;;;;;13.48;62.75;100144.75;5088423;28;20549;-66
2023/10/17 08:33:09;;;;;;;0.50;0.50;;;;;;;14.16;63.93;100139.97;5085059;28;20036;-66
2023/10/17 08:35:38;;;;;;;0.50;0.50;;;;;;;14.47;57.62;100142.13;5074712;28;20040;-66
2023/10/17 08:38:10;;;;;;;0.50;0.50;;;;;;;14.51;57.91;100143.72;5068876;28;20028;-66
2023/10/17 08:43:06;;;;;;;0.50;0.50;;;;;;;14.21;56.70;100153.13;5089785;28;20126;-66
2023/10/17 08:45:41;;;;;;;0.50;0.50;;;;;;;14.27;58.27;100158.22;5090253;28;20036;-65
2023/10/17 08:48:08;;;;;;;0.50;0.50;;;;;;;13.96;59.55;100152.47;5071996;28;20078;-66
2023/10/17 08:50:37;;;;;;;0.50;0.50;;;;;;;13.87;60.09;100153.75;5088115;28;20034;-66
2023/10/17 08:53:12;;;;;;;0.50;0.50;;;;;;;13.71;61.04;100152.69;5090532;28;20365;-66
2023/10/17 08:55:40;;;;;;;0.40;0.40;;;;;;;13.67;63.76;100155.56;5089847;28;20047;-66
2023/10/17 08:58:06;;;;;;;0.50;0.50;;;;;;;13.67;63.65;100144.84;5086109;28;20015;-65
2023/10/17 09:03:31;;;;;;;0.50;0.50;;;;;;;13.77;62.07;100135.50;5070003;28;20045;-66
2023/10/17 09:12:02;;;;;;;0.50;0.50;;;;;;;14.48;60.82;100141.16;5035386;28;20054;-65
2023/10/17 09:14:35;;;;;;;0.50;0.50;;;;;;;14.89;59.60;100148.13;5024946;28;20029;-66
2023/10/17 09:17:49;;;;;;;;;;;;;;;15.01;58.43;100152.91;5040161;28;20346;-66
2023/10/17 09:20:05;;;;;;;0.40;0.40;;;;;;;14.93;55.95;100144.38;5042012;28;19913;-66
2023/10/17 09:22:30;;;;;;;0.50;0.50;;;;;;;15.00;57.93;100145.81;5050311;28;20032;-66
2023/10/17 09:24:56;;;;;;;0.40;0.40;;;;;;;15.07;58.48;100141.91;5067637;28;20028;-66
2023/10/17 09:27:22;;;;;;;0.40;0.40;;;;;;;14.97;58.02;100145.97;5067316;28;20028;-66
2023/10/17 09:29:51;;;;;;;0.38;0.38;;;;;;;15.00;58.29;100145.81;5051500;28;20625;-66
2023/10/17 09:32:37;;;;;;;0.30;0.30;;;;;;;14.98;55.50;100150.38;5048336;28;20028;-66
2023/10/17 09:35:18;;;;;;;0.35;0.35;;;;;;;14.93;56.37;100148.84;5051458;28;20123;-66
2023/10/17 09:37:51;;;;;;;0.40;0.40;;;;;;;14.75;56.08;100145.25;5049124;28;20028;-66
2023/10/17 09:40:25;;;;;;;0.40;0.40;;;;;;;14.67;58.13;100152.78;5055530;28;20380;-66
2023/10/17 09:42:51;;;;;;;0.40;0.40;;;;;;;14.70;56.85;100149.94;5068900;28;20046;-66
2023/10/17 09:45:16;;;;;;;0.40;0.40;;;;;;;14.90;57.29;100155.22;5049748;28;20089;-66
2023/10/17 09:47:46;;;;;;;0.40;0.40;;;;;;;15.01;55.96;100154.69;5051341;28;20029;-65
2023/10/17 09:50:20;;;;;;;0.30;0.30;;;;;;;14.96;54.83;100154.94;5055187;28;20036;-66
2023/10/17 09:52:50;;;;;;;0.40;0.40;;;;;;;14.96;55.64;100149.56;5050925;28;20444;-66
2023/10/17 09:55:18;;;;;;;0.40;0.40;;;;;;;14.80;53.82;100137.88;5063707;28;20392;-65
2023/10/17 09:57:50;;;;;;;0.40;0.40;;;;;;;14.66;56.96;100135.00;5053072;28;20475;-66
2023/10/17 10:00:36;;;;;;;0.50;0.50;;;;;;;15.05;57.26;100132.19;5058060;28;20029;-66
2023/10/17 10:03:05;;;;;;;0.40;0.40;;;;;;;15.34;55.08;100126.25;5066772;28;20105;-66
2023/10/17 10:05:31;;;;;;;0.40;0.40;;;;;;;15.55;55.04;100127.91;5050140;28;20502;-65
2023/10/17 10:08:03;;;;;;;0.40;0.40;;;;;;;15.60;54.61;100133.91;5055454;28;20024;-66
2023/10/17 10:10:55;;;;;;;0.30;0.30;;;;;;;15.28;53.56;100130.13;5067282;28;20029;-66
2023/10/17 10:13:21;;;;;;;0.30;0.30;;;;;;;15.58;54.51;100136.63;5045708;28;20043;-66
2023/10/17 10:15:53;;;;;;;0.30;0.30;;;;;;;15.92;53.18;100135.78;5067864;28;20028;-66
2023/10/17 10:18:39;;;;;;;0.30;0.30;;;;;;;16.33;53.36;100141.59;5066557;28;20106;-66
2023/10/17 10:21:07;;;;;;;0.30;0.30;;;;;;;16.52;51.69;100137.03;5066943;28;20012;-66
2023/10/17 10:23:40;;;;;;;0.30;0.30;;;;;;;16.39;51.54;100143.97;5067462;28;20131;-66
2023/10/17 10:26:11;;;;;;;0.30;0.30;;;;;;;16.58;50.88;100142.94;5066835;28;20028;-66
2023/10/17 10:28:38;;;;;;;0.30;0.30;;;;;;;16.80;51.66;100134.53;5068372;28;20443;-65
2023/10/17 10:31:38;;;;;;;0.30;0.30;;;;;;;17.00;52.62;100128.94;5065131;28;20039;-66
2023/10/17 10:34:06;;;;;;;0.30;0.30;;;;;;;17.34;50.93;100125.13;5014928;28;20044;-65
2023/10/17 10:36:33;;;;;;;0.30;0.30;;;;;;;17.34;49.76;100114.38;5066637;28;20079;-66
2023/10/17 10:39:18;;;;;;;0.30;0.30;;;;;;;17.58;50.39;100121.03;5049431;28;20028;-65
2023/10/17 10:42:00;;;;;;;0.30;0.30;;;;;;;17.61;50.26;100112.81;5035676;28;20024;-66
2023/10/17 10:44:29;;;;;;;0.20;0.20;;;;;;;17.67;49.99;100113.31;5054821;28;20142;-66
2023/10/17 10:46:55;;;;;;;0.30;0.30;;;;;;;17.90;49.62;100102.00;5051465;28;20476;-66
2023/10/17 10:49:30;;;;;;;0.30;0.30;;;;;;;17.62;49.46;100099.25;5051929;28;20107;-66
2023/10/17 10:51:58;;;;;;;0.30;0.30;;;;;;;17.48;49.74;100112.66;5053978;28;20028;-66
2023/10/17 10:54:59;;;;;;;0.20;0.20;;;;;;;17.31;50.50;100110.06;5069468;28;20024;-66
2023/10/17 10:57:28;;;;;;;0.20;0.20;;;;;;;17.38;50.50;100102.50;5065585;28;20040;-66
2023/10/17 10:59:54;;;;;;;0.30;0.30;;;;;;;17.57;50.64;100104.03;5072315;28;20028;-65
2023/10/17 11:02:20;;;;;;;0.30;0.30;;;;;;;17.79;48.23;100106.31;5060200;28;20047;-67
2023/10/17 11:04:47;;;;;;;0.30;0.30;;;;;;;18.15;48.67;100096.81;5053396;28;20052;-66
2023/10/17 11:07:23;;;;;;;0.30;0.30;;;;;;;18.40;46.98;100092.66;5052475;28;20032;-66
2023/10/17 11:10:10;;;;;;;0.30;0.30;;;;;;;18.41;47.31;100081.78;5052118;28;20025;-67
2023/10/17 11:12:39;;;;;;;0.30;0.30;;;;;;;18.34;47.10;100077.69;5085761;28;20040;-67
2023/10/17 11:15:08;;;;;;;0.20;0.20;;;;;;;18.21;48.13;100077.63;5091514;28;20502;-67
2023/10/17 11:17:34;;;;;;;0.20;0.20;;;;;;;18.03;47.88;100084.16;5091834;28;20023;-67
2023/10/17 11:20:00;;;;;;;0.30;0.30;;;;;;;17.95;48.14;100081.06;5086379;28;20039;-66
2023/10/17 11:22:25;;;;;;;0.30;0.30;;;;;;;17.86;48.31;100076.22;5072892;28;20039;-67
2023/10/17 11:24:51;;;;;;;0.30;0.30;;;;;;;17.72;48.05;100068.16;5092407;28;20032;-67
2023/10/17 11:27:17;;;;;;;0.30;0.30;;;;;;;17.58;48.99;100080.69;5077256;28;20439;-67
2023/10/17 11:29:44;;;;;;;0.30;0.30;;;;;;;17.63;49.65;100074.06;5072181;28;20016;-67
2023/10/17 11:32:11;;;;;;;0.20;0.20;;;;;;;17.55;49.29;100071.00;5071986;28;20490;-66
2023/10/17 11:34:36;;;;;;;0.30;0.30;;;;;;;17.44;48.46;100067.16;5071885;28;20024;-67
2023/10/17 11:37:11;;;;;;;0.30;0.30;;;;;;;17.47;49.61;100065.22;5074292;28;20396;-67
2023/10/17 11:39:42;;;;;;;0.30;0.30;;;;;;;17.54;48.37;100053.13;5072403;28;20119;-67
2023/10/17 11:42:07;;;;;;;0.30;0.30;;;;;;;17.44;49.33;100059.97;5074345;28;20466;-67
2023/10/17 11:44:39;;;;;;;0.30;0.30;;;;;;;17.04;49.73;100060.59;5086542;28;20020;-67
2023/10/17 11:47:21;;;;;;;0.28;0.28;;;;;;;17.11;49.07;100059.28;5088312;28;20086;-67
2023/10/17 11:49:49;;;;;;;0.30;0.30;;;;;;;17.06;49.69;100050.63;5072765;28;20063;-67
2023/10/17 11:52:15;;;;;;;0.30;0.30;;;;;;;16.94;50.23;100056.69;5074544;28;20028;-67
2023/10/17 11:54:53;;;;;;;0.30;0.30;;;;;;;17.02;50.27;100055.31;5093499;28;20028;-67
2023/10/17 11:57:23;;;;;;;0.30;0.30;;;;;;;17.10;49.57;100044.09;5089700;28;20040;-67
2023/10/17 12:00:06;;;;;;;0.30;0.30;;;;;;;17.06;49.98;100050.63;5092633;28;20036;-67
2023/10/17 12:02:31;;;;;;;0.30;0.30;;;;;;;17.13;50.86;100046.63;5093055;28;20047;-67
2023/10/17 12:05:00;;;;;;;0.30;0.30;;;;;;;16.86;51.21;100032.09;5090787;28;20471;-67
2023/10/17 12:07:25;;;;;;;0.30;0.30;;;;;;;16.91;52.98;100040.75;5091569;28;20051;-67
2023/10/17 12:09:53;;;;;;;0.30;0.30;;;;;;;16.84;51.11;100039.38;5092129;28;20028;-67
2023/10/17 12:12:19;;;;;;;0.30;0.30;;;;;;;16.69;51.40;100025.00;5075739;28;20093;-67
2023/10/17 12:14:44;;;;;;;0.30;0.30;;;;;;;16.82;52.44;100020.66;5072133;28;20024;-67
2023/10/17 12:17:13;;;;;;;0.30;0.30;;;;;;;16.93;52.66;100030.78;5073724;28;20547;-67
2023/10/17 12:19:40;;;;;;;0.30;0.30;;;;;;;16.87;52.85;100023.06;5072151;28;20457;-67
2023/10/17 12:22:05;;;;;;;0.30;0.30;;;;;;;16.81;52.87;100020.75;5072348;28;20087;-67
2023/10/17 12:24:37;;;;;;;0.20;0.20;;;;;;;16.65;51.96;100012.72;5074572;28;20034;-67
2023/10/17 12:27:06;;;;;;;0.30;0.30;;;;;;;16.68;53.39;100000.91;5081372;28;20048;-67
2023/10/17 12:29:34;;;;;;;0.30;0.30;;;;;;;16.58;53.14;100000.59;5092225;28;20031;-67
2023/10/17 12:32:01;;;;;;;0.30;0.30;;;;;;;16.56;54.35;100002.50;5089630;28;20032;-67
2023/10/17 12:34:30;;;;;;;0.20;0.20;;;;;;;16.55;52.89;99999.91;5073000;28;20081;-67
2023/10/17 12:36:55;;;;;;;0.30;0.30;;;;;;;16.50;53.82;99996.59;5078117;28;20035;-67
2023/10/17 12:39:21;;;;;;;0.30;0.30;;;;;;;16.36;54.23;99991.97;5093268;28;20023;-67
2023/10/17 12:41:47;;;;;;;0.30;0.30;;;;;;;16.45;54.94;99994.19;5084112;28;20024;-67
2023/10/17 12:44:13;;;;;;;0.20;0.20;;;;;;;16.37;55.45;99990.16;5071499;28;20062;-66
2023/10/17 12:46:42;;;;;;;0.30;0.30;;;;;;;16.35;56.07;99987.56;5086090;28;20111;-67
2023/10/17 12:49:10;;;;;;;0.30;0.30;;;;;;;16.43;56.96;99984.44;5070642;28;20226;-66
2023/10/17 12:51:39;;;;;;;0.30;0.30;;;;;;;16.33;54.61;99980.53;5087347;28;20173;-66
2023/10/17 12:54:06;;;;;;;0.30;0.30;;;;;;;16.39;53.75;99989.13;5088432;28;20557;-66
2023/10/17 12:56:31;;;;;;;0.30;0.30;;;;;;;16.31;54.48;99974.41;5090946;28;20024;-67
2023/10/17 12:58:57;;;;;;;0.30;0.30;;;;;;;16.49;54.59;99997.56;5085480;28;20086;-67
2023/10/17 13:01:24;;;;;;;0.30;0.30;;;;;;;16.74;54.39;99984.44;5071977;28;20552;-67
2023/10/17 13:03:53;;;;;;;0.25;0.25;;;;;;;17.22;51.52;99976.16;5080656;28;20392;-67
2023/10/17 13:06:20;;;;;;;0.30;0.30;;;;;;;17.93;51.18;99972.63;5089557;28;20100;-67
2023/10/17 13:08:46;;;;;;;0.30;0.30;;;;;;;18.68;48.99;99974.06;5089951;28;20016;-67
2023/10/17 13:11:12;;;;;;;0.30;0.30;;;;;;;19.07;47.10;99960.59;5081587;28;20048;-67
2023/10/17 13:13:39;;;;;;;0.20;0.20;;;;;;;19.61;45.91;99970.31;5069652;28;20024;-67
2023/10/17 13:16:05;;;;;;;0.20;0.20;;;;;;;19.89;45.72;99964.69;5072327;28;20035;-67
2023/10/17 13:18:35;;;;;;;0.20;0.20;;;;;;;19.89;44.97;99961.97;5070752;28;20020;-67
2023/10/17 13:21:12;;;;;;;0.20;0.20;;;;;;;19.83;45.24;99967.81;5070687;28;20472;-67
2023/10/17 13:23:39;;;;;;;0.20;0.20;;;;;;;19.60;45.59;99965.88;5088403;28;20028;-66
2023/10/17 13:26:08;;;;;;;0.20;0.20;;;;;;;19.56;46.15;99953.56;5090713;28;20339;-67
2023/10/17 13:28:34;;;;;;;0.20;0.20;;;;;;;19.72;46.70;99962.31;5090768;28;20024;-66
2023/10/17 13:31:08;;;;;;;0.20;0.20;;;;;;;19.99;45.79;99957.66;5088009;28;20095;-67
2023/10/17 13:33:33;;;;;;;0.20;0.20;;;;;;;19.90;45.59;99949.34;5070532;28;20111;-67
2023/10/17 13:35:59;;;;;;;0.20;0.20;;;;;;;19.60;45.37;99952.41;5070622;28;20107;-67
2023/10/17 13:38:25;;;;;;;0.20;0.20;;;;;;;19.46;45.70;99955.19;5070521;28;20035;-67
2023/10/17 13:40:51;;;;;;;0.20;0.20;;;;;;;19.25;45.63;99949.41;5073638;28;20082;-67
2023/10/17 13:43:17;;;;;;;0.20;0.20;;;;;;;19.05;47.13;99947.22;5069625;28;20029;-67
2023/10/17 13:45:43;;;;;;;0.30;0.30;;;;;;;18.58;47.78;99940.59;5072373;28;20066;-66
2023/10/17 13:48:09;;;;;;;0.20;0.20;;;;;;;18.35;48.44;99937.56;5088522;28;20036;-66