Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/27 00:00:06;;;;;;;1.52;1.00;;;;;;;;;;5021920;28;20449;-68
2022/06/27 00:02:41;;;;;;;0.98;0.98;;;;;;;;;;5021620;28;20037;-69
2022/06/27 00:05:07;;;;;;;1.67;1.02;;;;;;;;;;5021878;28;21055;-69
2022/06/27 00:07:32;;;;;;;2.45;0.98;;;;;;;;;;5022205;28;20118;-70
2022/06/27 00:09:57;;;;;;;3.45;1.10;;;;;;;;;;5020010;28;20144;-68
2022/06/27 00:12:23;;;;;;;1.75;0.90;;;;;;;;;;5022200;28;20041;-68
2022/06/27 00:14:49;;;;;;;1.60;1.10;;;;;;;;;;5021637;28;20397;-69
2022/06/27 00:17:14;;;;;;;1.38;1.27;;;;;;;;;;5022464;28;20041;-69
2022/06/27 00:19:39;;;;;;;2.70;1.10;;;;;;;;;;5021596;28;20057;-72
2022/06/27 00:22:05;;;;;;;1.95;1.10;;;;;;;;;;5022807;28;20604;-70
2022/06/27 00:24:32;;;;;;;1.70;0.90;;;;;;;;;;5020874;28;20579;-71
2022/06/27 00:26:57;;;;;;;1.33;1.10;;;;;;;;;;5021554;28;20044;-70
2022/06/27 00:29:23;;;;;;;1.00;1.00;;;;;;;;;;5021322;28;20033;-69
2022/06/27 00:31:48;;;;;;;2.10;1.00;;;;;;;;;;5020736;28;20107;-72
2022/06/27 00:34:14;;;;;;;1.30;1.00;;;;;;;;;;5021692;28;20115;-71
2022/06/27 00:36:40;;;;;;;3.63;1.20;;;;;;;;;;5021181;28;20063;-70
2022/06/27 00:39:05;;;;;;;3.30;1.02;;;;;;;;;;5019846;28;20041;-69
2022/06/27 00:41:31;;;;;;;3.28;1.20;;;;;;;;;;5020497;28;20048;-72
2022/06/27 00:43:56;;;;;;;1.23;0.90;;;;;;;;;;5020162;28;20053;-70
2022/06/27 00:46:22;;;;;;;1.45;1.08;;;;;;;;;;5021087;28;20909;-70
2022/06/27 00:48:47;;;;;;;2.67;1.23;;;;;;;;;;5021057;28;20037;-70
2022/06/27 00:51:13;;;;;;;4.57;1.10;;;;;;;;;;5021429;28;20136;-70
2022/06/27 00:53:39;;;;;;;1.33;0.93;;;;;;;;;;5021968;28;20456;-69
2022/06/27 00:56:05;;;;;;;1.50;1.00;;;;;;;;;;5019931;28;20099;-70
2022/06/27 00:58:32;;;;;;;1.15;1.05;;;;;;;;;;5019734;28;20120;-69
2022/06/27 01:00:57;;;;;;;2.17;1.20;;;;;;;;;;5020699;28;20120;-69
2022/06/27 01:03:23;;;;;;;1.65;1.15;;;;;;;;;;5020574;28;20043;-69
2022/06/27 01:05:51;;;;;;;1.08;1.05;;;;;;;;;;5020186;28;20043;-70
2022/06/27 01:08:20;;;;;;;1.10;1.00;;;;;;;;;;5019692;28;20040;-70
2022/06/27 01:10:47;;;;;;;1.10;1.10;;;;;;;;;;5019014;28;20770;-71
2022/06/27 01:13:13;;;;;;;1.92;0.90;;;;;;;;;;5021160;28;20033;-70
2022/06/27 01:15:43;;;;;;;6.13;1.33;;;;;;;;;;5021089;28;20048;-72
2022/06/27 01:18:10;;;;;;;4.82;1.20;;;;;;;;;;5019539;28;20045;-71
2022/06/27 01:20:36;;;;;;;2.58;1.10;;;;;;;;;;5019626;28;20063;-70
2022/06/27 01:23:02;;;;;;;1.30;1.17;;;;;;;;;;5019808;28;20041;-71
2022/06/27 01:25:28;;;;;;;3.75;1.40;;;;;;;;;;5019580;28;20045;-72
2022/06/27 01:27:54;;;;;;;2.08;1.30;;;;;;;;;;5019739;28;20545;-71
2022/06/27 01:30:21;;;;;;;2.65;1.10;;;;;;;;;;5017975;28;20618;-70
2022/06/27 01:32:50;;;;;;;6.68;1.30;;;;;;;;;;5019500;28;20041;-71
2022/06/27 01:35:16;;;;;;;3.15;1.13;;;;;;;;;;5019738;28;20037;-71
2022/06/27 01:37:43;;;;;;;1.30;1.20;;;;;;;;;;5023734;28;20052;-70
2022/06/27 01:40:09;;;;;;;1.02;0.98;;;;;;;;;;5022898;28;20033;-71
2022/06/27 01:42:34;;;;;;;1.05;1.05;;;;;;;;;;5022972;28;20048;-72
2022/06/27 01:45:00;;;;;;;2.45;1.10;;;;;;;;;;5023340;28;20453;-70
2022/06/27 01:47:27;;;;;;;0.90;0.90;;;;;;;;;;5024707;28;20970;-70
2022/06/27 01:49:59;;;;;;;1.45;1.15;;;;;;;;;;5022396;28;21138;-70
2022/06/27 01:52:27;;;;;;;5.95;1.13;;;;;;;;;;5022286;28;20060;-72
2022/06/27 01:54:54;;;;;;;2.53;1.45;;;;;;;;;;5017501;28;20041;-67
2022/06/27 01:57:21;;;;;;;1.33;1.20;;;;;;;;;;5021701;28;20064;-69
2022/06/27 01:59:52;;;;;;;1.40;1.23;;;;;;;;;;5022708;28;20048;-68
2022/06/27 02:02:19;;;;;;;1.40;1.30;;;;;;;;;;5023178;28;20039;-68
2022/06/27 02:04:47;;;;;;;1.20;1.10;;;;;;;;;;5023875;28;20120;-68
2022/06/27 02:07:13;;;;;;;2.28;1.17;;;;;;;;;;5022350;28;20061;-67
2022/06/27 02:09:38;;;;;;;1.20;1.20;;;;;;;;;;5022426;28;20088;-67
2022/06/27 02:12:23;;;;;;;1.67;1.20;;;;;;;;;;5023294;28;20064;-68
2022/06/27 02:14:52;;;;;;;1.20;1.10;;;;;;;;;;5022107;28;20048;-68
2022/06/27 02:17:25;;;;;;;2.83;1.20;;;;;;;;;;5024073;28;20036;-69
2022/06/27 02:19:50;;;;;;;3.55;1.30;;;;;;;;;;5022217;28;20033;-69
2022/06/27 02:22:16;;;;;;;1.55;1.40;;;;;;;;;;5022843;28;20405;-68
2022/06/27 02:24:42;;;;;;;1.45;1.33;;;;;;;;;;5006276;28;20044;-69
2022/06/27 02:27:09;;;;;;;1.38;1.20;;;;;;;;;;5023012;28;20037;-69
2022/06/27 02:29:35;;;;;;;1.63;1.33;;;;;;;;;;5005547;28;20072;-69
2022/06/27 02:32:02;;;;;;;1.67;1.33;;;;;;;;;;5022884;28;20076;-71
2022/06/27 02:34:33;;;;;;;5.82;1.52;;;;;;;;;;5023451;28;20041;-70
2022/06/27 02:36:59;;;;;;;1.60;1.38;;;;;;;;;;5006124;28;20124;-71
2022/06/27 02:39:28;;;;;;;2.17;1.52;;;;;;;;;;5022690;28;20044;-68
2022/06/27 02:41:58;;;;;;;1.83;1.30;;;;;;;;;;5022236;28;20037;-69
2022/06/27 02:44:26;;;;;;;2.05;1.40;;;;;;;;;;5014526;28;20036;-67
2022/06/27 02:46:52;;;;;;;1.40;1.30;;;;;;;;;;5021517;28;20052;-67
2022/06/27 02:49:19;;;;;;;3.33;1.40;;;;;;;;;;5004210;28;20091;-68
2022/06/27 02:51:53;;;;;;;2.60;1.23;;;;;;;;;;5022111;28;20033;-68
2022/06/27 02:54:24;;;;;;;2.55;1.23;;;;;;;;;;5023514;28;20176;-68
2022/06/27 02:57:03;;;;;;;2.17;1.30;;;;;;;;;;5022143;28;20138;-68
2022/06/27 02:59:34;;;;;;;2.47;1.40;;;;;;;;;;5020815;28;20037;-70
2022/06/27 03:02:00;;;;;;;2.42;1.50;;;;;;;;;;5021928;28;20037;-70
2022/06/27 03:04:46;;;;;;;2.47;1.50;;;;;;;;;;5023422;28;20045;-72
2022/06/27 03:07:11;;;;;;;2.97;1.40;;;;;;;;;;5021987;28;20045;-69
2022/06/27 03:09:37;;;;;;;5.53;1.50;;;;;;;;;;5020801;28;20060;-70
2022/06/27 03:12:03;;;;;;;2.63;1.52;;;;;;;;;;5022305;28;20496;-69
2022/06/27 03:14:31;;;;;;;14.48;2.22;;;;;;;;;;5022595;28;20038;-69
2022/06/27 03:16:57;;;;;;;2.05;1.50;;;;;;;;;;5022960;28;20052;-68
2022/06/27 03:19:24;;;;;;;2.13;1.38;;;;;;;;;;5021177;28;20053;-71
2022/06/27 03:22:07;;;;;;;2.65;1.30;;;;;;;;;;5021273;28;20112;-68
2022/06/27 03:24:33;;;;;;;2.35;1.50;;;;;;;;;;5021483;28;20124;-69
2022/06/27 03:26:59;;;;;;;3.08;1.40;;;;;;;;;;5021971;28;20041;-70
2022/06/27 03:29:24;;;;;;;3.25;1.17;;;;;;;;;;5021188;28;20030;-70
2022/06/27 03:31:50;;;;;;;1.77;1.15;;;;;;;;;;5021245;28;20080;-71
2022/06/27 03:34:15;;;;;;;1.75;1.30;;;;;;;;;;5005367;28;20052;-69
2022/06/27 03:36:57;;;;;;;1.77;1.30;;;;;;;;;;5023113;28;20102;-69
2022/06/27 03:39:23;;;;;;;1.70;1.27;;;;;;;;;;5020858;28;20482;-69
2022/06/27 03:41:50;;;;;;;4.18;1.40;;;;;;;;;;5021489;28;20402;-69
2022/06/27 03:44:16;;;;;;;1.33;1.20;;;;;;;;;;5020455;28;20033;-70
2022/06/27 03:46:46;;;;;;;3.88;1.15;;;;;;;;;;5005548;28;20056;-70
2022/06/27 03:52:01;;;;;;;4.40;1.17;;;;;;;;;;5020842;28;20030;-73
2022/06/27 03:54:26;;;;;;;1.00;1.00;;;;;;;;;;5021262;28;20441;-70
2022/06/27 03:56:53;;;;;;;1.25;1.15;;;;;;;;;;5017588;28;20033;-70
2022/06/27 03:59:19;;;;;;;1.90;1.20;;;;;;;;;;5019091;28;20088;-71
2022/06/27 04:01:45;;;;;;;1.30;1.20;;;;;;;;;;5020955;28;20041;-70
2022/06/27 04:04:11;;;;;;;1.77;1.10;;;;;;;;;;5020174;28;20102;-71
2022/06/27 04:06:39;;;;;;;4.85;1.30;;;;;;;;;;5018588;28;20383;-71
2022/06/27 04:09:04;;;;;;;1.77;1.30;;;;;;;;;;5019567;28;20067;-70
2022/06/27 04:11:30;;;;;;;1.63;1.20;;;;;;;;;;5020517;28;20060;-72
2022/06/27 04:13:57;;;;;;;1.10;1.10;;;;;;;;;;5020843;28;20169;-72
2022/06/27 04:16:41;;;;;;;1.33;1.10;;;;;;;;;;5020940;28;20494;-72
2022/06/27 04:19:43;;;;;;;6.90;1.35;;;;;;;;;;4979265;28;20149;-71
2022/06/27 04:22:19;;;;;;;1.73;1.20;;;;;;;;;;5015194;28;20057;-72
2022/06/27 04:24:58;;;;;;;2.40;1.10;;;;;;;;;;5021667;28;20814;-71
2022/06/27 04:27:37;;;;;;;3.58;1.30;;;;;;;;;;5019406;28;20384;-70
2022/06/27 04:30:04;;;;;;;2.10;1.20;;;;;;;;;;5019279;28;20040;-73
2022/06/27 04:32:30;;;;;;;1.27;1.17;;;;;;;;;;5019958;28;20033;-70
2022/06/27 04:34:56;;;;;;;1.10;1.10;;;;;;;;;;5020011;28;20040;-74
2022/06/27 04:37:22;;;;;;;1.40;1.30;;;;;;;;;;5018906;28;20033;-72
2022/06/27 04:40:10;;;;;;;3.00;0.90;;;;;;;;;;5020291;28;20044;-69
2022/06/27 04:42:36;;;;;;;3.05;1.30;;;;;;;;;;5020084;28;20037;-71
2022/06/27 04:45:02;;;;;;;1.20;1.08;;;;;;;;;;5019669;28;20154;-70
2022/06/27 04:47:28;;;;;;;3.78;1.20;;;;;;;;;;5020320;28;20383;-70
2022/06/27 04:50:03;;;;;;;2.05;1.40;;;;;;;;;;5034727;28;20025;-70
2022/06/27 04:52:29;;;;;;;1.73;1.23;;;;;;;;;;5010197;28;20041;-71
2022/06/27 04:54:55;;;;;;;1.35;1.15;;;;;;;;;;5020986;28;20041;-70
2022/06/27 04:57:21;;;;;;;2.15;1.20;;;;;;;;;;5018569;28;20048;-70
2022/06/27 04:59:46;;;;;;;1.67;1.20;;;;;;;;;;5018577;28;20033;-70
2022/06/27 05:02:26;;;;;;;2.67;1.33;;;;;;;;;;5019281;28;20519;-69
2022/06/27 05:04:51;;;;;;;1.20;1.10;;;;;;;;;;5016984;28;20041;-70
2022/06/27 05:07:16;;;;;;;1.35;1.05;;;;;;;;;;5019501;28;20029;-69
2022/06/27 05:09:44;;;;;;;4.53;1.02;;;;;;;;;;5019033;28;20048;-71
2022/06/27 05:12:10;;;;;;;1.30;1.20;;;;;;;;;;5019934;28;20033;-71
2022/06/27 05:14:35;;;;;;;1.77;0.93;;;;;;;;;;5019602;28;20127;-70
2022/06/27 05:17:04;;;;;;;1.02;0.95;;;;;;;;;;5019205;28;20029;-71
2022/06/27 05:19:31;;;;;;;2.92;1.05;;;;;;;;;;5012050;28;20040;-71
2022/06/27 05:21:57;;;;;;;8.10;1.30;;;;;;;;;;5013552;28;20038;-70
2022/06/27 05:24:26;;;;;;;5.68;1.40;;;;;;;;;;5009151;28;20620;-71
2022/06/27 05:26:53;;;;;;;2.50;1.02;;;;;;;;;;5015589;28;20660;-70
2022/06/27 05:29:20;;;;;;;3.63;1.10;;;;;;;;;;5014111;28;20138;-70
2022/06/27 05:31:46;;;;;;;2.78;1.10;;;;;;;;;;5014683;28;20045;-70
2022/06/27 05:34:14;;;;;;;7.22;1.20;;;;;;;;;;5017489;28;20970;-70
2022/06/27 05:36:41;;;;;;;2.20;1.05;;;;;;;;;;5019335;28;20052;-70
2022/06/27 05:39:06;;;;;;;2.30;1.00;;;;;;;;;;5019856;28;20116;-70
2022/06/27 05:41:32;;;;;;;1.42;1.20;;;;;;;;;;5018851;28;20109;-70
2022/06/27 05:44:04;;;;;;;1.60;1.20;;;;;;;;;;5014800;28;20033;-70
2022/06/27 05:46:30;;;;;;;3.15;1.13;;;;;;;;;;5003036;28;20052;-68
2022/06/27 05:49:31;;;;;;;2.30;1.30;;;;;;;;;;5019962;28;20052;-69
2022/06/27 05:51:57;;;;;;;3.75;1.20;;;;;;;;;;5014512;28;20045;-69
2022/06/27 05:54:24;;;;;;;5.00;1.30;;;;;;;;;;5019123;28;20030;-69
2022/06/27 05:56:50;;;;;;;1.23;1.13;;;;;;;;;;5018363;28;20632;-68
2022/06/27 05:59:17;;;;;;;2.53;1.42;;;;;;;;;;5017951;28;20486;-69
2022/06/27 06:01:45;;;;;;;1.23;1.10;;;;;;;;;;5017229;28;20132;-68
2022/06/27 06:04:12;;;;;;;1.25;1.15;;;;;;;;;;5017246;28;20128;-69
2022/06/27 06:06:38;;;;;;;1.98;1.10;;;;;;;;;;5015518;28;20057;-68
2022/06/27 06:09:04;;;;;;;1.05;1.05;;;;;;;;;;5014112;28;20068;-69
2022/06/27 06:11:30;;;;;;;2.67;0.98;;;;;;;;;;5016718;28;20073;-69
2022/06/27 06:13:56;;;;;;;2.40;1.38;;;;;;;;;;5017814;28;20498;-69
2022/06/27 06:16:22;;;;;;;2.05;1.20;;;;;;;;;;5017766;28;20036;-69
2022/06/27 06:18:55;;;;;;;1.20;1.15;;;;;;;;;;5018665;28;20079;-69
2022/06/27 06:21:22;;;;;;;2.55;1.13;;;;;;;;;;5018096;28;20033;-69
2022/06/27 06:23:51;;;;;;;3.13;1.40;;;;;;;;;;5022749;28;20145;-70
2022/06/27 06:26:17;;;;;;;2.78;1.30;;;;;;;;;;5021760;28;20087;-70
2022/06/27 06:28:48;;;;;;;1.92;1.30;;;;;;;;;;5020884;28;20033;-71
2022/06/27 06:31:21;;;;;;;2.70;1.40;;;;;;;;;;5020628;28;20116;-68
2022/06/27 06:33:53;;;;;;;2.97;1.40;;;;;;;;;;5022007;28;20033;-68
2022/06/27 06:36:21;;;;;;;6.35;1.30;;;;;;;;;;5021866;28;20033;-68
2022/06/27 06:38:49;;;;;;;1.23;1.20;;;;;;;;;;5021499;28;20034;-68
2022/06/27 06:41:15;;;;;;;1.55;1.38;;;;;;;;;;5021100;28;20044;-68
2022/06/27 06:43:42;;;;;;;1.40;1.30;;;;;;;;;;5022576;28;20041;-69
2022/06/27 06:46:32;;;;;;;2.03;1.30;;;;;;;;;;5016772;28;20056;-69
2022/06/27 06:49:11;;;;;;;;;;;;;;;;;;5021848;28;20037;-68
2022/06/27 06:51:39;;;;;;;3.85;1.40;;;;;;;;;;5022506;28;19939;-67
2022/06/27 06:54:05;;;;;;;2.97;1.58;;;;;;;;;;5023269;28;20501;-68
2022/06/27 06:56:31;;;;;;;2.42;1.45;;;;;;;;;;5023014;28;20037;-68
2022/06/27 06:58:58;;;;;;;3.70;1.58;;;;;;;;;;5023057;28;20144;-68
2022/06/27 07:01:24;;;;;;;1.30;1.15;;;;;;;;;;5021456;28;20601;-68
2022/06/27 07:03:50;;;;;;;1.50;1.40;;;;;;;;;;5023464;28;20490;-68
2022/06/27 07:06:17;;;;;;;2.17;1.30;;;;;;;;;;5023255;28;20040;-68
2022/06/27 07:08:44;;;;;;;1.40;1.30;;;;;;;;;;5022543;28;20096;-68
2022/06/27 07:11:10;;;;;;;2.88;1.40;;;;;;;;;;5021647;28;20124;-68
2022/06/27 07:13:38;;;;;;;5.15;1.40;;;;;;;;;;5023141;28;20044;-68
2022/06/27 07:16:05;;;;;;;6.20;1.42;;;;;;;;;;5022827;28;20041;-68
2022/06/27 07:18:32;;;;;;;4.22;1.20;;;;;;;;;;5022719;28;20052;-68
2022/06/27 07:20:59;;;;;;;2.22;1.65;;;;;;;;;;5021495;28;20052;-69
2022/06/27 07:23:24;;;;;;;3.22;1.40;;;;;;;;;;5021966;28;20045;-68
2022/06/27 07:25:50;;;;;;;1.50;1.40;;;;;;;;;;5022824;28;20045;-68
2022/06/27 07:28:15;;;;;;;2.65;1.50;;;;;;;;;;5022174;28;20033;-68
2022/06/27 07:30:42;;;;;;;3.05;1.55;;;;;;;;;;5021638;28;20045;-69
2022/06/27 07:33:08;;;;;;;5.32;1.52;;;;;;;;;;5021804;28;20079;-68
2022/06/27 07:35:33;;;;;;;3.42;1.60;;;;;;;;;;5014507;28;20068;-70
2022/06/27 07:38:00;;;;;;;1.60;1.50;;;;;;;;;;5022099;28;20156;-68
2022/06/27 07:40:25;;;;;;;6.82;1.50;;;;;;;;;;5021339;28;20026;-68
2022/06/27 07:42:53;;;;;;;1.85;1.50;;;;;;;;;;5022459;28;20504;-68
2022/06/27 07:45:23;;;;;;;3.28;1.60;;;;;;;;;;5021496;28;20048;-69
2022/06/27 07:47:49;;;;;;;3.03;1.60;;;;;;;;;;5022146;28;20044;-69
2022/06/27 07:53:12;;;;;;;1.63;1.30;;;;;;;;;;5022374;28;20038;-69
2022/06/27 07:55:54;;;;;;;2.28;1.45;;;;;;;;;;5020099;28;20068;-69
2022/06/27 07:58:33;;;;;;;3.03;1.30;;;;;;;;;;5021995;28;20037;-69
2022/06/27 08:01:04;;;;;;;2.83;1.40;;;;;;;;;;5020569;28;20043;-70
2022/06/27 08:03:44;;;;;;;2.65;1.40;;;;;;;;;;5012596;28;20413;-70
2022/06/27 08:06:21;;;;;;;1.40;1.30;;;;;;;;;;5021504;28;20073;-69
2022/06/27 08:08:55;;;;;;;1.30;1.20;;;;;;;;;;5021078;28;20060;-69
2022/06/27 08:11:23;;;;;;;3.58;1.48;;;;;;;;;;5020786;28;20048;-70
2022/06/27 08:13:50;;;;;;;2.63;1.30;;;;;;;;;;5022087;28;20041;-69
2022/06/27 08:16:17;;;;;;;3.75;1.60;;;;;;;;;;5021781;28;20394;-70
2022/06/27 08:18:44;;;;;;;5.05;1.30;;;;;;;;;;5020927;28;20532;-72
2022/06/27 08:21:10;;;;;;;3.88;1.33;;;;;;;;;;5020659;28;20544;-69
2022/06/27 08:23:37;;;;;;;1.55;1.33;;;;;;;;;;5021572;28;20041;-69
2022/06/27 08:26:12;;;;;;;2.67;1.40;;;;;;;;;;5021110;28;20033;-71
2022/06/27 08:28:39;;;;;;;1.98;1.38;;;;;;;;;;5020222;28;20107;-71
2022/06/27 08:31:10;;;;;;;8.25;1.48;;;;;;;;;;5020021;28;20120;-71
2022/06/27 08:33:39;;;;;;;2.97;1.38;;;;;;;;;;5021628;28;20144;-72
2022/06/27 08:36:06;;;;;;;2.13;1.30;;;;;;;;;;5021279;28;20072;-71
2022/06/27 08:38:39;;;;;;;2.80;1.83;;;;;;;;;;5021918;28;20475;-69
2022/06/27 08:41:06;;;;;;;3.38;1.42;;;;;;;;;;5019050;28;20044;-68
2022/06/27 08:43:33;;;;;;;1.45;1.27;;;;;;;;;;5021825;28;20038;-71
2022/06/27 08:45:59;;;;;;;1.98;1.40;;;;;;;;;;5020907;28;20041;-71
2022/06/27 08:48:24;;;;;;;8.13;1.60;;;;;;;;;;5020827;28;20041;-69
2022/06/27 08:50:50;;;;;;;4.15;1.40;;;;;;;;;;5019149;28;20048;-70
2022/06/27 08:53:17;;;;;;;2.45;1.20;;;;;;;;;;5020603;28;20041;-70
2022/06/27 08:55:47;;;;;;;3.03;1.40;;;;;;;;;;5020844;28;20033;-70
2022/06/27 08:58:13;;;;;;;3.30;1.40;;;;;;;;;;5021030;28;20120;-68
2022/06/27 09:00:42;;;;;;;3.10;1.30;;;;;;;;;;5019295;28;20033;-68
2022/06/27 09:03:08;;;;;;;3.13;1.42;;;;;;;;;;5020031;28;20029;-68
2022/06/27 09:05:34;;;;;;;5.18;1.50;;;;;;;;;;5021141;28;20127;-67
2022/06/27 09:08:02;;;;;;;1.60;1.50;;;;;;;;;;5021018;28;20037;-68
2022/06/27 09:10:33;;;;;;;1.85;1.30;;;;;;;;;;5018305;28;20569;-68
2022/06/27 09:13:17;;;;;;;2.90;1.25;;;;;;;;;;5020192;28;20091;-68
2022/06/27 09:15:58;;;;;;;4.28;1.50;;;;;;;;;;5020414;28;20037;-68
2022/06/27 09:18:30;;;;;;;3.33;1.60;;;;;;;;;;5020645;28;20039;-67
2022/06/27 09:21:11;;;;;;;2.78;1.40;;;;;;;;;;5019126;28;20478;-67
2022/06/27 09:23:40;;;;;;;1.52;1.42;;;;;;;;;;5020136;28;20037;-68
2022/06/27 09:26:09;;;;;;;3.85;1.40;;;;;;;;;;5020808;28;20033;-69
2022/06/27 09:29:14;;;;;;;2.00;1.50;;;;;;;;;;5020188;28;20037;-69
2022/06/27 09:31:45;;;;;;;2.03;1.30;;;;;;;;;;5012865;28;20127;-68
2022/06/27 09:34:18;;;;;;;7.88;1.58;;;;;;;;;;5019222;28;20047;-68
2022/06/27 09:36:51;;;;;;;3.22;1.60;;;;;;;;;;5020295;28;20033;-69
2022/06/27 09:39:23;;;;;;;2.75;1.23;;;;;;;;;;5020854;28;20073;-67
2022/06/27 09:42:00;;;;;;;3.17;1.52;;;;;;;;;;5019655;28;20047;-67
2022/06/27 09:44:33;;;;;;;35.90;2.38;;;;;;;;;;5020766;28;20037;-68
2022/06/27 09:47:14;;;;;;;6.28;1.58;;;;;;;;;;5020132;28;20065;-68
2022/06/27 09:49:43;;;;;;;3.00;1.52;;;;;;;;;;5019564;28;20050;-67
2022/06/27 09:52:11;;;;;;;2.00;1.58;;;;;;;;;;5019357;28;20033;-68
2022/06/27 09:54:38;;;;;;;2.75;1.30;;;;;;;;;;5020609;28;20049;-68
2022/06/27 09:57:05;;;;;;;2.80;1.50;;;;;;;;;;5020390;28;20044;-67
2022/06/27 09:59:31;;;;;;;3.65;1.80;;;;;;;;;;5021381;28;20065;-67
2022/06/27 10:01:58;;;;;;;3.97;1.48;;;;;;;;;;5022168;28;20032;-68
2022/06/27 10:04:25;;;;;;;3.25;1.60;;;;;;;;;;5020111;28;20029;-68
2022/06/27 10:06:51;;;;;;;4.10;1.83;;;;;;;;;;5019722;28;20029;-68
2022/06/27 10:09:20;;;;;;;3.05;1.65;;;;;;;;;;5023927;28;20037;-70
2022/06/27 10:11:46;;;;;;;5.65;1.63;;;;;;;;;;5021671;28;20041;-67
2022/06/27 10:14:14;;;;;;;4.32;1.65;;;;;;;;;;5023935;28;20088;-68
2022/06/27 10:16:50;;;;;;;3.25;1.70;;;;;;;;;;5024191;28;20044;-67
2022/06/27 10:19:15;;;;;;;2.28;1.50;;;;;;;;;;5023060;28;20394;-68
2022/06/27 10:21:45;;;;;;;2.45;1.90;;;;;;;;;;5022905;28;21004;-69
2022/06/27 10:24:19;;;;;;;2.90;1.50;;;;;;;;;;5022474;28;20045;-68
2022/06/27 10:26:46;;;;;;;3.33;1.45;;;;;;;;;;5023274;28;20505;-70
2022/06/27 10:29:27;;;;;;;4.40;1.80;;;;;;;;;;5022176;28;20184;-68
2022/06/27 10:31:53;;;;;;;1.80;1.40;;;;;;;;;;5022472;28;20041;-68
2022/06/27 10:34:37;;;;;;;1.88;1.60;;;;;;;;;;5022386;28;20045;-68
2022/06/27 10:37:21;;;;;;;4.57;2.42;;;;;;;;;;5023287;28;20033;-69
2022/06/27 10:39:50;;;;;;;4.20;1.73;;;;;;;;;;5020825;28;20423;-70
2022/06/27 10:42:51;;;;;;;3.83;1.52;;;;;;;;;;5023485;28;20038;-69
2022/06/27 10:45:19;;;;;;;4.78;1.80;;;;;;;;;;5023166;28;20072;-70
2022/06/27 10:48:25;;;;;;;6.68;1.90;;;;;;;;;;5020084;28;20056;-70
2022/06/27 10:50:51;;;;;;;6.57;1.70;;;;;;;;;;5016790;28;20148;-70
2022/06/27 10:53:19;;;;;;;2.70;1.70;;;;;;;;;;5018754;28;20082;-69
2022/06/27 10:55:45;;;;;;;6.55;2.05;;;;;;;;;;5019081;28;20044;-70
2022/06/27 10:58:20;;;;;;;2.13;1.58;;;;;;;;;;5019560;28;20041;-69
2022/06/27 11:00:46;;;;;;;4.07;1.98;;;;;;;;;;5016577;28;20038;-69
2022/06/27 11:03:26;;;;;;;2.45;1.75;;;;;;;;;;5018813;28;20091;-70
2022/06/27 11:05:52;;;;;;;1.85;1.50;;;;;;;;;;5018540;28;20473;-69
2022/06/27 11:08:19;;;;;;;1.70;1.58;;;;;;;;;;5018168;28;20037;-69
2022/06/27 11:10:47;;;;;;;1.75;1.58;;;;;;;;;;5023270;28;20029;-71
2022/06/27 11:13:34;;;;;;;5.30;1.92;;;;;;;;;;5019261;28;20130;-70
2022/06/27 11:16:00;;;;;;;4.97;1.67;;;;;;;;;;5019331;28;20034;-70
2022/06/27 11:18:25;;;;;;;5.45;2.00;;;;;;;;;;5018769;28;20034;-69
2022/06/27 11:20:57;;;;;;;6.68;1.90;;;;;;;;;;5022057;28;20034;-68
2022/06/27 11:23:22;;;;;;;2.13;1.80;;;;;;;;;;5020291;28;20044;-70
2022/06/27 11:25:49;;;;;;;4.47;1.80;;;;;;;;;;5022070;28;20041;-72
2022/06/27 11:33:46;;;;;;;4.28;1.60;;;;;;;;;;5018769;28;20068;-70
2022/06/27 11:36:13;;;;;;;5.63;1.77;;;;;;;;;;5017331;28;20490;-70
2022/06/27 11:38:46;;;;;;;5.53;1.77;;;;;;;;;;5019147;28;20055;-72
2022/06/27 11:41:23;;;;;;;4.95;1.77;;;;;;;;;;5018330;28;20417;-70
2022/06/27 11:43:52;;;;;;;6.78;1.67;;;;;;;;;;5021702;28;20068;-69
2022/06/27 11:46:26;;;;;;;5.97;1.85;;;;;;;;;;5013091;28;20037;-71
2022/06/27 11:49:00;;;;;;;3.60;1.77;;;;;;;;;;5017953;28;20052;-70
2022/06/27 11:51:29;;;;;;;3.85;1.73;;;;;;;;;;4991006;28;20041;-72
2022/06/27 11:54:01;;;;;;;4.20;1.73;;;;;;;;;;5017303;28;21080;-72
2022/06/27 11:56:29;;;;;;;5.63;1.60;;;;;;;;;;5014077;28;20124;-73
2022/06/27 11:58:59;;;;;;;2.63;1.60;;;;;;;;;;4999870;28;20120;-69
2022/06/27 12:01:25;;;;;;;2.97;1.80;;;;;;;;;;5015559;28;20029;-70
2022/06/27 12:04:10;;;;;;;2.88;1.98;;;;;;;;;;5015515;28;20070;-73
2022/06/27 12:06:44;;;;;;;6.03;1.90;;;;;;;;;;5017657;28;20605;-73
2022/06/27 12:09:14;;;;;;;5.95;1.95;;;;;;;;;;5020068;28;20067;-69
2022/06/27 12:12:01;;;;;;;3.88;2.00;;;;;;;;;;5015010;28;20061;-73
2022/06/27 12:14:27;;;;;;;5.88;1.60;;;;;;;;;;5024462;28;20056;-69
2022/06/27 12:16:55;;;;;;;6.85;1.80;;;;;;;;;;5017916;28;20409;-69
2022/06/27 12:19:22;;;;;;;4.25;1.60;;;;;;;;;;5016409;28;20068;-70
2022/06/27 12:21:48;;;;;;;6.40;1.80;;;;;;;;;;5017445;28;20037;-70
2022/06/27 12:24:14;;;;;;;8.20;1.92;;;;;;;;;;5018076;28;20041;-70
2022/06/27 12:26:40;;;;;;;3.30;1.55;;;;;;;;;;5018410;28;20025;-72
2022/06/27 12:29:05;;;;;;;6.10;1.50;;;;;;;;;;5019788;28;20044;-71
2022/06/27 12:31:35;;;;;;;4.13;1.73;;;;;;;;;;5019847;28;20037;-70
2022/06/27 12:34:01;;;;;;;5.40;1.75;;;;;;;;;;5022210;28;20072;-71
2022/06/27 12:36:29;;;;;;;4.60;1.80;;;;;;;;;;5019307;28;20163;-68
2022/06/27 12:38:54;;;;;;;6.10;2.03;;;;;;;;;;5015437;28;20021;-69
2022/06/27 12:41:20;;;;;;;10.73;1.65;;;;;;;;;;5015448;28;20072;-68
2022/06/27 12:43:47;;;;;;;5.53;1.70;;;;;;;;;;5017225;28;20438;-70
2022/06/27 12:46:17;;;;;;;6.13;1.70;;;;;;;;;;5017692;28;20047;-68
2022/06/27 12:48:43;;;;;;;5.00;1.97;;;;;;;;;;5017080;28;20714;-70
2022/06/27 12:51:09;;;;;;;5.05;1.70;;;;;;;;;;5015892;28;20925;-69
2022/06/27 12:53:35;;;;;;;2.67;1.52;;;;;;;;;;5017209;28;20030;-66
2022/06/27 12:56:02;;;;;;;3.55;1.70;;;;;;;;;;5019059;28;20041;-70
2022/06/27 12:58:28;;;;;;;6.53;1.67;;;;;;;;;;5016274;28;20033;-74
2022/06/27 13:00:54;;;;;;;3.65;1.70;;;;;;;;;;5016282;28;20040;-73
2022/06/27 13:03:20;;;;;;;2.17;1.60;;;;;;;;;;5016593;28;20041;-72
2022/06/27 13:05:45;;;;;;;4.00;2.00;;;;;;;;;;5016980;28;20037;-68
2022/06/27 13:08:11;;;;;;;2.42;1.73;;;;;;;;;;5016673;28;20039;-68
2022/06/27 13:10:37;;;;;;;4.15;1.90;;;;;;;;;;5015751;28;20034;-68
2022/06/27 13:13:03;;;;;;;6.05;1.70;;;;;;;;;;5018316;28;20041;-68
2022/06/27 13:15:34;;;;;;;5.80;1.88;;;;;;;;;;5016114;28;20041;-68
2022/06/27 13:18:01;;;;;;;8.40;1.90;;;;;;;;;;5016705;28;20044;-70
2022/06/27 13:20:27;;;;;;;5.30;2.00;;;;;;;;;;5015212;28;20025;-69
2022/06/27 13:22:52;;;;;;;4.88;1.60;;;;;;;;;;5017494;28;20394;-68
2022/06/27 13:25:18;;;;;;;10.13;2.30;;;;;;;;;;5017326;28;20146;-69
2022/06/27 13:27:45;;;;;;;6.75;1.67;;;;;;;;;;5016851;28;20384;-70
2022/06/27 13:30:11;;;;;;;5.60;1.90;;;;;;;;;;5015784;28;20073;-71
2022/06/27 13:32:36;;;;;;;2.63;1.70;;;;;;;;;;5023422;28;20037;-70
2022/06/27 13:35:02;;;;;;;10.75;1.90;;;;;;;;;;5020188;28;20052;-70
2022/06/27 13:37:28;;;;;;;4.90;1.67;;;;;;;;;;5012721;28;20090;-69
2022/06/27 13:39:53;;;;;;;1.83;1.65;;;;;;;;;;5021068;28;20025;-69
2022/06/27 13:42:19;;;;;;;5.22;1.95;;;;;;;;;;5021801;28;20092;-70
2022/06/27 13:44:45;;;;;;;6.13;1.80;;;;;;;;;;5024143;28;20663;-69
2022/06/27 13:47:11;;;;;;;4.00;1.67;;;;;;;;;;5022360;28;20068;-70
2022/06/27 13:49:36;;;;;;;8.50;1.65;;;;;;;;;;5025157;28;20041;-70
2022/06/27 13:52:02;;;;;;;3.15;1.67;;;;;;;;;;5024853;28;20063;-71
2022/06/27 13:54:28;;;;;;;4.78;2.20;;;;;;;;;;5026273;28;20044;-71
2022/06/27 13:56:53;;;;;;;8.45;1.58;;;;;;;;;;5026860;28;20057;-71
2022/06/27 13:59:19;;;;;;;3.88;1.60;;;;;;;;;;5026459;28;20160;-70
2022/06/27 14:01:45;;;;;;;14.00;2.25;;;;;;;;;;5024029;28;20075;-71
2022/06/27 14:04:10;;;;;;;8.65;1.77;;;;;;;;;;5026486;28;20041;-73
2022/06/27 14:09:20;;;;;;;11.68;1.80;;;;;;;;;;5027105;28;20029;-68
2022/06/27 14:11:45;;;;;;;3.17;1.40;;;;;;;;;;5024531;28;20138;-72
2022/06/27 14:14:11;;;;;;;5.47;1.60;;;;;;;;;;5024857;28;20132;-69
2022/06/27 14:16:38;;;;;;;8.82;1.60;;;;;;;;;;5022207;28;20045;-69
2022/06/27 14:19:04;;;;;;;2.97;1.50;;;;;;;;;;5022505;28;20025;-69
2022/06/27 14:21:30;;;;;;;4.80;1.85;;;;;;;;;;5022674;28;20075;-69
2022/06/27 14:23:55;;;;;;;7.55;1.60;;;;;;;;;;5024642;28;20044;-70
2022/06/27 14:26:21;;;;;;;6.97;1.73;;;;;;;;;;5024360;28;20045;-70
2022/06/27 14:28:47;;;;;;;5.00;1.55;;;;;;;;;;5024375;28;20041;-69
2022/06/27 14:31:12;;;;;;;4.82;1.40;;;;;;;;;;5021438;28;20745;-69
2022/06/27 14:33:39;;;;;;;5.25;1.50;;;;;;;;;;5024901;28;20061;-70
2022/06/27 14:36:09;;;;;;;2.15;1.55;;;;;;;;;;5023700;28;20053;-69
2022/06/27 14:38:36;;;;;;;3.50;1.55;;;;;;;;;;5022077;28;20156;-70
2022/06/27 14:41:06;;;;;;;3.92;1.27;;;;;;;;;;5023450;28;20033;-70
2022/06/27 14:43:31;;;;;;;5.18;1.60;;;;;;;;;;5021290;28;20195;-69
2022/06/27 14:45:57;;;;;;;8.77;1.40;;;;;;;;;;5021277;28;20493;-70
2022/06/27 14:48:24;;;;;;;7.55;1.45;;;;;;;;;;5020829;28;20052;-70
2022/06/27 14:50:50;;;;;;;1.98;1.30;;;;;;;;;;5019771;28;20437;-69
2022/06/27 14:53:15;;;;;;;5.47;1.20;;;;;;;;;;5019310;28;20049;-70
2022/06/27 14:55:41;;;;;;;8.55;1.13;;;;;;;;;;5021329;28;20041;-70
2022/06/27 14:58:06;;;;;;;4.53;1.30;;;;;;;;;;5020747;28;20080;-70
2022/06/27 15:00:31;;;;;;;4.93;1.50;;;;;;;;;;5020050;28;20091;-71
2022/06/27 15:02:57;;;;;;;6.25;1.30;;;;;;;;;;5020585;28;20135;-70
2022/06/27 15:05:24;;;;;;;6.38;1.30;;;;;;;;;;5019884;28;20029;-69