Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/11 00:00:45;;;;;;;24.08;7.20;;;;;;;9.02;100.00;99951.81;5069336;28;20252;-37
2023/12/11 00:03:11;;;;;;;26.77;6.47;;;;;;;9.00;100.00;99948.53;5069771;28;20082;-37
2023/12/11 00:05:39;;;;;;;20.33;5.50;;;;;;;8.85;100.00;99920.50;5069207;28;20102;-37
2023/12/11 00:08:06;;;;;;;24.08;5.30;;;;;;;8.98;100.00;99941.78;5060364;28;20036;-36
2023/12/11 00:10:31;;;;;;;;;;;;;;;8.97;100.00;99937.41;5056978;28;20091;-37
2023/12/11 00:12:56;;;;;;;23.50;5.13;;;;;;;8.93;100.00;99942.50;5056125;28;20361;-37
2023/12/11 00:15:22;;;;;;;25.73;6.07;;;;;;;8.89;100.00;99944.03;5056047;28;20305;-37
2023/12/11 00:17:47;;;;;;;20.98;5.45;;;;;;;8.87;100.00;99943.44;5056060;28;20029;-37
2023/12/11 00:20:13;;;;;;;25.23;5.75;;;;;;;8.83;100.00;99941.47;5056097;28;20029;-37
2023/12/11 00:22:38;;;;;;;27.77;6.50;;;;;;;8.82;100.00;99942.53;5056301;28;20033;-37
2023/12/11 00:25:04;;;;;;;23.50;5.83;;;;;;;8.83;100.00;99947.66;5055960;28;20033;-37
2023/12/11 00:27:30;;;;;;;28.35;7.18;;;;;;;8.79;100.00;99945.72;5056149;28;20605;-37
2023/12/11 00:29:55;;;;;;;22.90;5.50;;;;;;;8.71;100.00;99934.25;5055942;28;20025;-37
2023/12/11 00:32:20;;;;;;;23.87;5.90;;;;;;;8.77;100.00;99941.38;5055865;28;20279;-37
2023/12/11 00:34:46;;;;;;;29.90;6.70;;;;;;;8.75;100.00;99937.28;5055543;28;20103;-36
2023/12/11 00:37:11;;;;;;;27.07;6.17;;;;;;;8.75;100.00;99923.81;5055958;28;20025;-37
2023/12/11 00:39:36;;;;;;;22.25;6.10;;;;;;;8.65;100.00;99904.75;5056243;28;20388;-37
2023/12/11 00:42:02;;;;;;;26.17;5.80;;;;;;;8.78;100.00;99920.63;5056000;28;20052;-37
2023/12/11 00:44:27;;;;;;;28.58;6.40;;;;;;;8.78;100.00;99915.22;5055574;28;20025;-37
2023/12/11 00:46:53;;;;;;;26.40;6.50;;;;;;;8.77;100.00;99914.41;5055804;28;20043;-37
2023/12/11 00:49:18;;;;;;;21.55;4.97;;;;;;;8.80;100.00;99918.53;5056298;28;20461;-37
2023/12/11 00:51:43;;;;;;;20.57;5.40;;;;;;;8.82;100.00;99918.28;5055544;28;20033;-37
2023/12/11 00:54:09;;;;;;;29.73;7.25;;;;;;;8.83;100.00;99915.31;5055371;28;20480;-37
2023/12/11 00:56:34;;;;;;;21.30;5.37;;;;;;;8.87;100.00;99908.38;5056006;28;20087;-37
2023/12/11 00:59:00;;;;;;;25.63;6.57;;;;;;;8.85;100.00;99917.78;5055561;28;20351;-37
2023/12/11 01:01:25;;;;;;;25.30;7.23;;;;;;;8.85;100.00;99913.22;5055019;28;20260;-37
2023/12/11 01:03:50;;;;;;;25.10;5.67;;;;;;;8.87;100.00;99908.38;5055766;28;20051;-37
2023/12/11 01:06:16;;;;;;;28.60;6.00;;;;;;;8.89;100.00;99913.56;5055480;28;20351;-37
2023/12/11 01:08:41;;;;;;;26.87;6.43;;;;;;;8.89;100.00;99916.25;5054889;28;20024;-36
2023/12/11 01:11:06;;;;;;;23.30;6.23;;;;;;;8.90;100.00;99917.88;5055140;28;20256;-37
2023/12/11 01:13:32;;;;;;;27.60;6.22;;;;;;;8.89;100.00;99914.38;5055047;28;20056;-37
2023/12/11 01:15:58;;;;;;;25.67;6.95;;;;;;;8.91;100.00;99906.84;5054977;28;20021;-37
2023/12/11 01:18:24;;;;;;;24.05;5.75;;;;;;;8.89;100.00;99908.97;5055182;28;20083;-37
2023/12/11 01:20:50;;;;;;;22.88;6.30;;;;;;;8.91;100.00;99901.47;5054703;28;20358;-37
2023/12/11 01:23:16;;;;;;;24.92;6.78;;;;;;;8.93;100.00;99910.13;5054814;28;20036;-37
2023/12/11 01:25:42;;;;;;;23.60;6.32;;;;;;;8.93;100.00;99899.34;5054838;28;20029;-37
2023/12/11 01:28:08;;;;;;;26.42;6.68;;;;;;;8.97;100.00;99897.78;5055006;28;20025;-36
2023/12/11 01:30:33;;;;;;;21.77;5.63;;;;;;;8.98;100.00;99896.75;5055038;28;20479;-37
2023/12/11 01:32:58;;;;;;;28.67;6.30;;;;;;;8.99;100.00;99901.06;5054969;28;20029;-37
2023/12/11 01:35:24;;;;;;;31.20;7.60;;;;;;;9.03;100.00;99901.41;5054288;28;20029;-37
2023/12/11 01:37:49;;;;;;;26.80;6.63;;;;;;;9.07;100.00;99888.22;5054270;28;20052;-37
2023/12/11 01:40:14;;;;;;;25.40;6.93;;;;;;;9.05;100.00;99876.88;5054861;28;20029;-37
2023/12/11 01:42:40;;;;;;;27.40;6.07;;;;;;;9.12;100.00;99869.44;5054241;28;20021;-36
2023/12/11 01:45:06;;;;;;;24.75;6.10;;;;;;;9.19;100.00;99878.19;5054633;28;20442;-37
2023/12/11 01:47:32;;;;;;;24.65;5.38;;;;;;;9.17;100.00;99875.72;5054642;28;20029;-37
2023/12/11 01:49:57;;;;;;;;;;;;;;;9.19;100.00;99867.41;5055045;28;20032;-37
2023/12/11 01:52:24;;;;;;;26.48;6.05;;;;;;;9.17;100.00;99877.59;5055130;28;20245;-37
2023/12/11 01:54:50;;;;;;;22.77;5.72;;;;;;;8.98;100.00;99832.03;5054196;28;20021;-37
2023/12/11 01:57:15;;;;;;;27.75;7.35;;;;;;;9.20;100.00;99863.66;5054587;28;20067;-37
2023/12/11 01:59:41;;;;;;;23.25;6.03;;;;;;;9.23;100.00;99860.47;5054212;28;20029;-37
2023/12/11 02:02:06;;;;;;;22.67;5.85;;;;;;;9.17;100.00;99840.66;5054126;28;20449;-37
2023/12/11 02:04:32;;;;;;;29.03;6.60;;;;;;;9.23;100.00;99850.50;5054080;28;20025;-37
2023/12/11 02:06:58;;;;;;;27.70;6.03;;;;;;;9.23;100.00;99836.19;5054627;28;20295;-37
2023/12/11 02:09:26;;;;;;;20.70;5.53;;;;;;;9.31;100.00;99837.63;5054255;28;20122;-36
2023/12/11 02:11:52;;;;;;;23.67;6.03;;;;;;;9.32;100.00;99840.09;5053664;28;20060;-37
2023/12/11 02:14:17;;;;;;;20.88;6.10;;;;;;;9.37;100.00;99836.63;5053939;28;20068;-37
2023/12/11 02:16:43;;;;;;;21.80;6.03;;;;;;;9.31;100.00;99824.97;5054487;28;20024;-37
2023/12/11 02:19:08;;;;;;;22.13;5.67;;;;;;;9.39;100.00;99827.25;5053805;28;20333;-37
2023/12/11 02:21:34;;;;;;;22.87;5.97;;;;;;;9.39;100.00;99838.03;5054445;28;20033;-37
2023/12/11 02:24:08;;;;;;;21.80;5.57;;;;;;;9.36;100.00;99816.94;5053737;28;20104;-37
2023/12/11 02:26:33;;;;;;;26.50;5.38;;;;;;;9.43;100.00;99825.69;5053987;28;20393;-37
2023/12/11 02:28:59;;;;;;;22.05;5.50;;;;;;;9.42;100.00;99817.81;5053668;28;20033;-36
2023/12/11 02:31:24;;;;;;;22.40;6.47;;;;;;;9.43;100.00;99811.38;5053766;28;20029;-37
2023/12/11 02:33:50;;;;;;;21.48;5.20;;;;;;;9.46;100.00;99818.97;5053344;28;20056;-37
2023/12/11 02:36:15;;;;;;;18.83;5.73;;;;;;;9.52;100.00;99820.69;5053558;28;20036;-37
2023/12/11 02:38:40;;;;;;;24.63;5.18;;;;;;;9.57;100.00;99815.38;5053792;28;20051;-37
2023/12/11 02:41:06;;;;;;;25.23;5.80;;;;;;;9.54;100.00;99811.25;5053640;28;20060;-37
2023/12/11 02:43:32;;;;;;;24.17;5.57;;;;;;;9.56;100.00;99805.59;5053218;28;20283;-37
2023/12/11 02:45:57;;;;;;;;;;;;;;;9.60;100.00;99808.63;5054153;28;20025;-37
2023/12/11 02:48:23;;;;;;;22.77;5.70;;;;;;;9.58;100.00;99798.09;5053353;28;20426;-37
2023/12/11 02:50:48;;;;;;;26.50;6.70;;;;;;;9.58;100.00;99787.31;5053409;28;20040;-37
2023/12/11 02:53:13;;;;;;;24.02;5.47;;;;;;;9.53;100.00;99790.75;5053294;28;20059;-37
2023/12/11 02:55:39;;;;;;;22.63;5.90;;;;;;;9.50;100.00;99791.22;5053196;28;20124;-37
2023/12/11 02:58:04;;;;;;;28.47;6.63;;;;;;;9.39;100.00;99772.47;5053269;28;20619;-37
2023/12/11 03:00:30;;;;;;;23.67;5.25;;;;;;;9.47;100.00;99789.06;5053255;28;20070;-37
2023/12/11 03:02:57;;;;;;;19.92;5.57;;;;;;;9.40;100.00;99769.50;5053489;28;20108;-37
2023/12/11 03:05:22;;;;;;;20.25;5.03;;;;;;;9.38;100.00;99771.66;5053198;28;20029;-37
2023/12/11 03:07:48;;;;;;;18.92;5.13;;;;;;;9.25;100.00;99743.13;5053206;28;20388;-36
2023/12/11 03:10:14;;;;;;;22.70;5.57;;;;;;;9.28;100.00;99758.03;5054055;28;20025;-37
2023/12/11 03:12:39;;;;;;;24.80;5.80;;;;;;;9.27;100.00;99759.06;5053573;28;20029;-37
2023/12/11 03:15:06;;;;;;;22.98;5.45;;;;;;;9.21;100.00;99771.66;5053216;28;20032;-37
2023/12/11 03:17:32;;;;;;;19.77;5.18;;;;;;;9.19;100.00;99763.03;5053007;28;20092;-36
2023/12/11 03:19:59;;;;;;;22.55;5.65;;;;;;;9.16;100.00;99768.09;5053119;28;20032;-37
2023/12/11 03:22:24;;;;;;;19.17;5.22;;;;;;;9.09;100.00;99759.38;5053692;28;20021;-37
2023/12/11 03:24:53;;;;;;;20.08;5.43;;;;;;;9.11;100.00;99759.94;5052812;28;20500;-37
2023/12/11 03:27:22;;;;;;;19.92;5.55;;;;;;;9.07;100.00;99748.81;5053880;28;20033;-36
2023/12/11 03:29:48;;;;;;;28.92;6.57;;;;;;;9.08;100.00;99741.53;5052763;28;20025;-37
2023/12/11 03:32:14;;;;;;;;;;;;;;;9.09;100.00;99745.88;5053780;28;20454;-37
2023/12/11 03:34:39;;;;;;;21.42;5.05;;;;;;;9.06;100.00;99739.09;5052666;28;19952;-37
2023/12/11 03:37:05;;;;;;;21.23;4.70;;;;;;;9.05;100.00;99742.84;5052664;28;20035;-37
2023/12/11 03:39:30;;;;;;;20.30;5.33;;;;;;;8.96;100.00;99722.78;5052705;28;20045;-37
2023/12/11 03:41:56;;;;;;;24.47;4.87;;;;;;;9.01;100.00;99739.84;5053594;28;20696;-37
2023/12/11 03:44:21;;;;;;;21.30;5.63;;;;;;;9.00;100.00;99735.50;5056373;28;20071;-37
2023/12/11 03:46:46;;;;;;;19.35;5.18;;;;;;;8.99;100.00;99739.28;5057517;28;20029;-37
2023/12/11 03:49:16;;;;;;;19.70;4.47;;;;;;;9.03;100.00;99737.72;5056665;28;20466;-36
2023/12/11 03:51:45;;;;;;;23.10;4.70;;;;;;;9.06;100.00;99746.38;5056871;28;20255;-37
2023/12/11 03:54:10;;;;;;;18.25;4.70;;;;;;;9.08;100.00;99726.19;5056481;28;20025;-37
2023/12/11 03:56:36;;;;;;;21.57;5.33;;;;;;;9.16;100.00;99735.72;5056691;28;20057;-37
2023/12/11 03:59:01;;;;;;;19.02;4.18;;;;;;;9.25;100.00;99736.94;5056934;28;20290;-37
2023/12/11 04:01:27;;;;;;;16.50;4.47;;;;;;;9.28;100.00;99728.34;5056442;28;20458;-37
2023/12/11 04:03:54;;;;;;;16.83;4.87;;;;;;;9.34;100.00;99737.31;5056321;28;20031;-37
2023/12/11 04:06:19;;;;;;;20.23;4.35;;;;;;;9.35;100.00;99739.75;5056579;28;20759;-37
2023/12/11 04:08:44;;;;;;;19.30;5.00;;;;;;;9.35;100.00;99736.25;5056366;28;20029;-37
2023/12/11 04:11:10;;;;;;;22.60;5.23;;;;;;;9.34;100.00;99735.44;5056635;28;20672;-37
2023/12/11 04:13:36;;;;;;;20.55;4.88;;;;;;;9.32;100.00;99736.75;5056009;28;20029;-37
2023/12/11 04:16:03;;;;;;;18.77;4.38;;;;;;;9.29;100.00;99743.47;5056375;28;20021;-37
2023/12/11 04:18:30;;;;;;;20.40;4.53;;;;;;;9.29;100.00;99741.59;5056298;28;20557;-37
2023/12/11 04:20:55;;;;;;;17.33;4.35;;;;;;;9.28;100.00;99737.25;5056685;28;20056;-36
2023/12/11 04:23:21;;;;;;;16.33;4.30;;;;;;;9.26;100.00;99741.25;5056265;28;20059;-37
2023/12/11 04:25:46;;;;;;;21.60;4.80;;;;;;;9.25;100.00;99743.13;5056316;28;20318;-37
2023/12/11 04:28:11;;;;;;;18.73;5.28;;;;;;;9.21;100.00;99716.91;5055636;28;20449;-37
2023/12/11 04:30:37;;;;;;;20.63;5.43;;;;;;;9.22;100.00;99721.22;5056495;28;20029;-37
2023/12/11 04:33:02;;;;;;;20.30;4.60;;;;;;;9.20;100.00;99721.50;5055573;28;20307;-37
2023/12/11 04:35:28;;;;;;;16.17;3.70;;;;;;;9.20;100.00;99726.06;5055759;28;20446;-37
2023/12/11 04:37:53;;;;;;;22.60;4.90;;;;;;;9.20;100.00;99717.97;5055486;28;20029;-36
2023/12/11 04:40:18;;;;;;;21.93;4.93;;;;;;;9.14;100.00;99708.19;5056005;28;20029;-37
2023/12/11 04:42:44;;;;;;;22.03;5.17;;;;;;;9.15;100.00;99712.53;5055702;28;20366;-37
2023/12/11 04:45:09;;;;;;;20.03;5.23;;;;;;;9.17;100.00;99716.59;5055905;28;20029;-36
2023/12/11 04:47:35;;;;;;;19.83;4.55;;;;;;;9.16;100.00;99714.16;5056456;28;20369;-37
2023/12/11 04:50:00;;;;;;;25.93;5.67;;;;;;;8.99;100.00;99677.25;5055506;28;20477;-37
2023/12/11 04:52:25;;;;;;;16.20;4.17;;;;;;;9.00;100.00;99697.75;5056089;28;20338;-36
2023/12/11 04:54:51;;;;;;;19.90;5.33;;;;;;;9.06;100.00;99725.59;5055039;28;20029;-36
2023/12/11 04:57:16;;;;;;;26.07;6.67;;;;;;;9.01;100.00;99718.25;5055714;28;20052;-36
2023/12/11 04:59:42;;;;;;;26.90;6.70;;;;;;;9.04;100.00;99714.25;5055934;28;20303;-36
2023/12/11 05:02:07;;;;;;;21.13;4.90;;;;;;;9.02;100.00;99702.91;5055419;28;20025;-36
2023/12/11 05:04:32;;;;;;;18.80;4.83;;;;;;;9.00;100.00;99705.84;5055296;28;20108;-36
2023/12/11 05:06:58;;;;;;;21.27;4.43;;;;;;;8.99;100.00;99708.81;5056087;28;20381;-37
2023/12/11 05:09:23;;;;;;;23.80;5.03;;;;;;;8.98;100.00;99712.56;5054869;28;20060;-37
2023/12/11 05:11:48;;;;;;;21.87;4.70;;;;;;;8.97;100.00;99727.91;5055426;28;20269;-37
2023/12/11 05:14:14;;;;;;;18.02;4.68;;;;;;;8.95;100.00;99723.84;5055016;28;20454;-37
2023/12/11 05:16:39;;;;;;;21.70;4.53;;;;;;;8.95;100.00;99716.56;5055484;28;20053;-37
2023/12/11 05:19:05;;;;;;;20.55;4.70;;;;;;;8.92;100.00;99697.38;5055740;28;20272;-37
2023/12/11 05:21:30;;;;;;;19.63;5.07;;;;;;;8.88;100.00;99704.31;5054942;28;20075;-37
2023/12/11 05:23:56;;;;;;;17.30;4.80;;;;;;;8.96;100.00;99730.84;5055377;28;20033;-37
2023/12/11 05:26:22;;;;;;;18.27;4.85;;;;;;;8.95;100.00;99726.53;5054608;28;20036;-37
2023/12/11 05:28:47;;;;;;;;;;;;;;;8.96;100.00;99731.66;5055725;28;20095;-37
2023/12/11 05:31:14;;;;;;;20.98;4.40;;;;;;;8.86;100.00;99715.34;5054995;28;19909;-36
2023/12/11 05:33:39;;;;;;;21.77;5.18;;;;;;;8.93;100.00;99726.78;5054688;28;20052;-36
2023/12/11 05:36:06;;;;;;;16.50;4.23;;;;;;;8.93;100.00;99724.09;5055140;28;20116;-36
2023/12/11 05:38:31;;;;;;;;;;;;;;;8.94;100.00;99720.34;5054718;28;20040;-36
2023/12/11 05:40:56;;;;;;;17.70;4.27;;;;;;;8.93;100.00;99721.41;5054904;28;19909;-37
2023/12/11 05:43:21;;;;;;;21.00;5.37;;;;;;;8.95;100.00;99718.44;5054544;28;20259;-36
2023/12/11 05:45:47;;;;;;;20.23;4.50;;;;;;;8.88;100.00;99701.63;5054809;28;20118;-36
2023/12/11 05:48:12;;;;;;;18.03;4.40;;;;;;;8.95;100.00;99719.25;5054714;28;20067;-36
2023/12/11 05:50:38;;;;;;;21.45;4.65;;;;;;;8.89;100.00;99693.28;5054363;28;20367;-36
2023/12/11 05:53:03;;;;;;;22.05;5.35;;;;;;;8.91;100.00;99718.13;5054266;28;20096;-36
2023/12/11 05:55:29;;;;;;;18.15;4.93;;;;;;;8.79;100.00;99686.94;5054277;28;20385;-36
2023/12/11 05:57:54;;;;;;;22.77;5.90;;;;;;;8.83;100.00;99696.97;5054839;28;20484;-36
2023/12/11 06:00:20;;;;;;;23.98;5.60;;;;;;;8.90;100.00;99708.41;5054493;28;20026;-36
2023/12/11 06:02:45;;;;;;;20.27;4.60;;;;;;;8.90;100.00;99705.72;5054783;28;20104;-37
2023/12/11 06:05:10;;;;;;;20.97;4.77;;;;;;;8.91;100.00;99701.94;5053600;28;20029;-37
2023/12/11 06:07:36;;;;;;;20.73;5.13;;;;;;;8.92;100.00;99700.88;5054659;28;20263;-37
2023/12/11 06:10:03;;;;;;;20.80;5.18;;;;;;;8.95;100.00;99702.28;5053987;28;20267;-37
2023/12/11 06:12:28;;;;;;;16.65;3.88;;;;;;;8.97;100.00;99703.63;5053969;28;20033;-37
2023/12/11 06:14:53;;;;;;;16.87;3.87;;;;;;;8.98;100.00;99702.59;5053598;28;20054;-37
2023/12/11 06:17:19;;;;;;;18.47;4.10;;;;;;;8.96;100.00;99693.91;5053825;28;20145;-37
2023/12/11 06:19:44;;;;;;;16.98;5.57;;;;;;;9.01;100.00;99707.47;5053802;28;20267;-37
2023/12/11 06:22:10;;;;;;;18.27;4.23;;;;;;;9.02;100.00;99714.50;5054168;28;20029;-37
2023/12/11 06:24:38;;;;;;;20.27;4.63;;;;;;;9.02;100.00;99703.72;5053728;28;20286;-37
2023/12/11 06:27:04;;;;;;;19.45;4.57;;;;;;;8.96;100.00;99693.91;5054085;28;20256;-37
2023/12/11 06:29:29;;;;;;;18.00;4.53;;;;;;;8.96;100.00;99696.63;5053913;28;20110;-37
2023/12/11 06:31:55;;;;;;;15.15;4.57;;;;;;;8.96;100.00;99691.22;5054010;28;20024;-37
2023/12/11 06:34:20;;;;;;;15.57;4.37;;;;;;;9.05;100.00;99698.91;5053943;28;20029;-37
2023/12/11 06:36:46;;;;;;;18.10;4.88;;;;;;;9.01;100.00;99707.47;5053266;28;20286;-37
2023/12/11 06:39:11;;;;;;;21.07;4.63;;;;;;;9.00;100.00;99710.44;5053536;28;20028;-37
2023/12/11 06:41:36;;;;;;;19.73;4.53;;;;;;;8.99;100.00;99700.72;5053599;28;20100;-37
2023/12/11 06:44:02;;;;;;;21.25;5.28;;;;;;;8.93;100.00;99702.53;5053457;28;20755;-41
2023/12/11 06:46:29;;;;;;;17.50;4.45;;;;;;;8.98;100.00;99712.56;5053097;28;20033;-37
2023/12/11 06:48:56;;;;;;;19.85;5.80;;;;;;;8.91;100.00;99710.03;5053697;28;20418;-37
2023/12/11 06:51:22;;;;;;;18.63;4.15;;;;;;;8.94;100.00;99711.44;5054266;28;20021;-37
2023/12/11 06:53:49;;;;;;;15.98;5.10;;;;;;;8.94;100.00;99719.50;5053369;28;20033;-37
2023/12/11 06:56:21;;;;;;;22.42;5.63;;;;;;;8.86;100.00;99723.44;5053840;28;20059;-37
2023/12/11 06:58:46;;;;;;;22.63;4.63;;;;;;;8.83;100.00;99699.66;5051933;28;20052;-37
2023/12/11 07:01:13;;;;;;;17.40;3.63;;;;;;;8.95;100.00;99723.84;5053077;28;20040;-37
2023/12/11 07:03:40;;;;;;;19.05;4.00;;;;;;;8.91;100.00;99726.19;5053216;28;20036;-36
2023/12/11 07:06:06;;;;;;;16.20;3.95;;;;;;;8.93;100.00;99729.50;5053024;28;20021;-37
2023/12/11 07:08:31;;;;;;;18.25;4.72;;;;;;;8.81;100.00;99717.97;5052960;28;20477;-37
2023/12/11 07:10:57;;;;;;;12.45;3.67;;;;;;;8.88;100.00;99733.97;5053304;28;20035;-37
2023/12/11 07:13:22;;;;;;;19.98;4.43;;;;;;;8.92;100.00;99730.53;5053219;28;20035;-37
2023/12/11 07:15:48;;;;;;;17.23;4.30;;;;;;;8.96;100.00;99738.94;5052869;28;20033;-37
2023/12/11 07:18:13;;;;;;;19.17;4.47;;;;;;;8.94;100.00;99735.69;5055628;28;20029;-36
2023/12/11 07:20:41;;;;;;;15.45;3.45;;;;;;;8.87;100.00;99732.34;5057177;28;20346;-37
2023/12/11 07:23:07;;;;;;;14.43;3.88;;;;;;;8.95;100.00;99751.63;5057171;28;20052;-37
2023/12/11 07:25:33;;;;;;;17.98;4.00;;;;;;;8.96;100.00;99760.50;5056845;28;20025;-36
2023/12/11 07:27:59;;;;;;;19.23;5.10;;;;;;;8.96;100.00;99765.91;5057011;28;20033;-37
2023/12/11 07:30:24;;;;;;;14.98;4.13;;;;;;;8.93;100.00;99759.16;5057024;28;20066;-37
2023/12/11 07:32:50;;;;;;;14.80;4.10;;;;;;;8.94;100.00;99759.97;5056730;28;20056;-37
2023/12/11 07:35:15;;;;;;;12.57;3.37;;;;;;;8.91;100.00;99763.13;5056719;28;20111;-37
2023/12/11 07:37:41;;;;;;;12.07;3.47;;;;;;;8.88;100.00;99761.75;5056629;28;20025;-37
2023/12/11 07:40:08;;;;;;;13.05;3.85;;;;;;;8.88;100.00;99771.69;5056446;28;20276;-37
2023/12/11 07:42:33;;;;;;;14.93;3.47;;;;;;;8.83;100.00;99771.63;5056749;28;20028;-36
2023/12/11 07:44:59;;;;;;;15.70;3.60;;;;;;;8.90;100.00;99769.59;5057277;28;20162;-37
2023/12/11 07:47:24;;;;;;;15.25;3.58;;;;;;;8.92;100.00;99778.25;5056750;28;20504;-37
2023/12/11 07:49:50;;;;;;;12.40;3.70;;;;;;;8.86;100.00;99769.25;5056420;28;20469;-37
2023/12/11 07:52:15;;;;;;;15.68;3.90;;;;;;;8.94;100.00;99786.91;5057464;28;20075;-37
2023/12/11 07:54:40;;;;;;;15.17;4.00;;;;;;;8.93;100.00;99796.91;5056916;28;20107;-37
2023/12/11 07:57:06;;;;;;;14.60;3.67;;;;;;;8.89;100.00;99779.56;5056894;28;20057;-37
2023/12/11 07:59:31;;;;;;;15.00;3.37;;;;;;;9.00;100.00;99797.53;5057039;28;20280;-36
2023/12/11 08:01:57;;;;;;;13.03;3.30;;;;;;;9.05;100.00;99793.28;5056786;28;20021;-37
2023/12/11 08:04:22;;;;;;;15.87;2.90;;;;;;;9.08;100.00;99804.41;5056718;28;20025;-36
2023/12/11 08:06:47;;;;;;;15.13;3.43;;;;;;;9.09;100.00;99810.63;5056652;28;20294;-37
2023/12/11 08:09:14;;;;;;;11.73;3.38;;;;;;;9.11;100.00;99824.66;5055070;28;20809;-37
2023/12/11 08:11:40;;;;;;;13.57;3.67;;;;;;;9.11;100.00;99820.06;5057086;28;20021;-37
2023/12/11 08:14:05;;;;;;;14.27;3.10;;;;;;;9.08;100.00;99838.63;5056196;28;20110;-36
2023/12/11 08:16:31;;;;;;;12.20;3.43;;;;;;;9.04;100.00;99846.41;5056644;28;20029;-36
2023/12/11 08:18:57;;;;;;;;;;;;;;;9.06;100.00;99849.66;5057047;28;20036;-37
2023/12/11 08:21:23;;;;;;;15.57;3.40;;;;;;;8.92;100.00;99832.16;5056009;28;20284;-37
2023/12/11 08:23:48;;;;;;;13.88;3.15;;;;;;;8.97;100.00;99865.41;5056234;28;20033;-37
2023/12/11 08:26:18;;;;;;;11.30;3.22;;;;;;;8.96;100.00;99874.56;5056263;28;20040;-37
2023/12/11 08:28:44;;;;;;;13.27;3.67;;;;;;;8.92;100.00;99883.41;5055167;28;20021;-37
2023/12/11 08:31:09;;;;;;;16.40;4.30;;;;;;;8.89;100.00;99886.59;5056358;28;20017;-37
2023/12/11 08:33:35;;;;;;;12.38;3.13;;;;;;;8.88;100.00;99893.88;5055468;28;20025;-37
2023/12/11 08:36:00;;;;;;;15.93;3.60;;;;;;;8.85;100.00;99899.75;5054773;28;20028;-37
2023/12/11 08:38:26;;;;;;;15.95;3.00;;;;;;;8.83;100.00;99899.16;5055700;28;20047;-36
2023/12/11 08:40:52;;;;;;;13.65;3.60;;;;;;;8.82;100.00;99892.13;5056526;28;20029;-37
2023/12/11 08:43:17;;;;;;;9.68;2.67;;;;;;;8.92;100.00;99908.47;5056151;28;20032;-37
2023/12/11 08:45:42;;;;;;;9.98;2.72;;;;;;;8.96;100.00;99898.03;5055654;28;20029;-37
2023/12/11 08:48:08;;;;;;;9.70;2.92;;;;;;;8.99;100.00;99916.44;5056072;28;20029;-37
2023/12/11 08:50:34;;;;;;;15.70;4.20;;;;;;;9.03;100.00;99922.97;5055519;28;20051;-36
2023/12/11 08:53:00;;;;;;;14.32;3.17;;;;;;;9.03;100.00;99925.69;5055720;28;20029;-37
2023/12/11 08:55:29;;;;;;;12.27;3.00;;;;;;;9.00;100.00;99918.88;5055369;28;20108;-37
2023/12/11 08:57:55;;;;;;;9.85;2.17;;;;;;;9.01;100.00;99922.38;5054840;28;20409;-37
2023/12/11 09:00:21;;;;;;;10.13;2.23;;;;;;;9.11;100.00;99944.13;5055408;28;20036;-36
2023/12/11 09:02:47;;;;;;;11.30;2.25;;;;;;;9.10;100.00;99947.91;5055784;28;20268;-36
2023/12/11 09:05:12;;;;;;;7.45;1.83;;;;;;;9.09;100.00;99943.56;5055592;28;20386;-37
2023/12/11 09:07:38;;;;;;;9.33;2.27;;;;;;;9.12;100.00;99956.56;5055452;28;20120;-37
2023/12/11 09:10:04;;;;;;;8.10;2.23;;;;;;;9.09;100.00;99959.75;5054934;28;20248;-37
2023/12/11 09:12:29;;;;;;;;;;;;;;;9.15;100.00;99969.56;5055526;28;20473;-36
2023/12/11 09:14:55;;;;;;;8.48;2.00;;;;;;;9.05;100.00;99958.59;5055307;28;19959;-37
2023/12/11 09:17:20;;;;;;;8.38;2.40;;;;;;;9.17;100.00;99969.31;5055507;28;20036;-37
2023/12/11 09:19:45;;;;;;;7.93;2.17;;;;;;;9.08;100.00;99959.97;5054684;28;20021;-36
2023/12/11 09:22:13;;;;;;;9.33;2.23;;;;;;;9.21;100.00;99997.44;5055511;28;20036;-36
2023/12/11 09:24:38;;;;;;;7.43;2.40;;;;;;;9.24;100.00;100002.38;5055359;28;20286;-37
2023/12/11 09:27:04;;;;;;;9.63;2.55;;;;;;;9.23;100.00;100009.66;5055701;28;20037;-36
2023/12/11 09:29:30;;;;;;;7.88;2.55;;;;;;;9.21;100.00;100014.44;5055024;28;20100;-37
2023/12/11 09:31:55;;;;;;;12.00;2.65;;;;;;;9.14;100.00;99996.78;5055552;28;20033;-37
2023/12/11 09:34:21;;;;;;;7.55;2.20;;;;;;;9.21;100.00;100019.84;5054735;28;20469;-36
2023/12/11 09:36:46;;;;;;;6.68;1.85;;;;;;;9.22;100.00;100028.75;5054575;28;20120;-37
2023/12/11 09:39:12;;;;;;;7.63;2.57;;;;;;;9.25;100.00;100044.47;5054804;28;20107;-36
2023/12/11 09:41:38;;;;;;;7.07;2.17;;;;;;;9.21;100.00;100046.00;5054355;28;20384;-37
2023/12/11 09:44:04;;;;;;;8.90;2.38;;;;;;;9.15;100.00;100041.59;5054818;28;20487;-37
2023/12/11 09:46:46;;;;;;;8.00;2.20;;;;;;;9.10;100.00;100045.00;5055017;28;20029;-36
2023/12/11 09:49:11;;;;;;;8.32;2.35;;;;;;;9.14;100.00;100062.34;5054672;28;20080;-37
2023/12/11 09:51:38;;;;;;;10.10;2.43;;;;;;;9.10;100.00;100071.97;5054480;28;20057;-37
2023/12/11 09:54:03;;;;;;;;;;;;;;;9.14;100.00;100080.41;5054747;28;20032;-37
2023/12/11 09:56:30;;;;;;;5.60;1.48;;;;;;;9.03;100.00;100085.59;5054297;28;20268;-36
2023/12/11 09:58:57;;;;;;;8.77;2.10;;;;;;;8.85;100.00;100063.38;5053927;28;20021;-36
2023/12/11 10:01:23;;;;;;;;;;;;;;;9.00;100.00;100088.78;5054863;28;20035;-37
2023/12/11 10:03:48;;;;;;;9.35;2.80;;;;;;;8.95;100.00;100091.38;5054418;28;19955;-37
2023/12/11 10:06:14;;;;;;;8.70;2.47;;;;;;;8.94;100.00;100092.44;5054741;28;20115;-36
2023/12/11 10:08:42;;;;;;;11.98;2.92;;;;;;;8.93;100.00;100093.50;5054070;28;20256;-37
2023/12/11 10:11:14;;;;;;;10.40;2.85;;;;;;;8.92;100.00;100102.63;5054047;28;20041;-37
2023/12/11 10:13:40;;;;;;;10.63;2.00;;;;;;;8.90;100.00;100112.84;5053533;28;20060;-37
2023/12/11 10:16:25;;;;;;;7.85;2.55;;;;;;;8.87;100.00;100121.38;5053876;28;20057;-37
2023/12/11 10:18:50;;;;;;;8.20;2.33;;;;;;;8.79;100.00;100119.06;5054416;28;20346;-35
2023/12/11 10:21:16;;;;;;;5.30;1.87;;;;;;;8.67;100.00;100126.34;5053852;28;20048;-35
2023/12/11 10:23:41;;;;;;;5.20;1.40;;;;;;;8.66;100.00;100113.91;5054047;28;20029;-35
2023/12/11 10:26:07;;;;;;;2.67;0.90;;;;;;;8.54;100.00;100123.88;5054078;28;20547;-36
2023/12/11 10:28:32;;;;;;;;;;;;;;;8.60;100.00;100139.13;5054190;28;20032;-37
2023/12/11 10:31:01;;;;;;;3.90;0.98;;;;;;;8.45;100.00;100134.22;5053972;28;20296;-36
2023/12/11 10:33:31;;;;;;;2.47;0.90;;;;;;;8.38;100.00;100147.78;5053663;28;20025;-37
2023/12/11 10:36:12;;;;;;;3.08;0.65;;;;;;;8.31;100.00;100152.44;5053869;28;20040;-37
2023/12/11 10:38:38;;;;;;;2.30;0.70;;;;;;;8.30;100.00;100150.00;5053565;28;20036;-37
2023/12/11 10:41:04;;;;;;;3.58;1.02;;;;;;;8.15;100.00;100139.63;5053876;28;20050;-36
2023/12/11 10:43:39;;;;;;;3.60;1.30;;;;;;;8.19;100.00;100157.78;5053537;28;20041;-37
2023/12/11 10:46:05;;;;;;;2.22;0.82;;;;;;;8.09;100.00;100144.06;5053217;28;20036;-37
2023/12/11 10:48:31;;;;;;;1.42;0.63;;;;;;;8.15;100.00;100155.78;5053190;28;20025;-37
2023/12/11 10:50:56;;;;;;;1.30;0.60;;;;;;;8.04;100.00;100149.34;5053329;28;20025;-36
2023/12/11 10:53:22;;;;;;;1.35;0.70;;;;;;;8.08;100.00;100163.16;5053337;28;20025;-37
2023/12/11 10:55:49;;;;;;;3.20;0.80;;;;;;;8.08;100.00;100176.63;5053199;28;20232;-37
2023/12/11 10:58:15;;;;;;;1.30;0.55;;;;;;;8.04;100.00;100178.97;5053527;28;20033;-37
2023/12/11 11:00:40;;;;;;;3.22;0.68;;;;;;;8.13;100.00;100192.91;5053079;28;20540;-36
2023/12/11 11:03:11;;;;;;;2.20;0.65;;;;;;;8.11;100.00;100200.41;5053660;28;20021;-37
2023/12/11 11:05:37;;;;;;;3.00;1.13;;;;;;;8.00;100.00;100188.53;5053807;28;20048;-36
2023/12/11 11:08:27;;;;;;;4.90;0.82;;;;;;;8.10;100.00;100206.84;5053596;28;20021;-36
2023/12/11 11:11:01;;;;;;;2.28;0.65;;;;;;;8.09;100.00;100216.78;5053496;28;20032;-36
2023/12/11 11:13:41;;;;;;;2.72;0.90;;;;;;;8.11;100.00;100213.88;5053212;28;20025;-36
2023/12/11 11:16:06;;;;;;;3.95;0.85;;;;;;;8.09;100.00;100213.28;5053667;28;20355;-36
2023/12/11 11:19:08;;;;;;;1.93;0.80;;;;;;;8.13;100.00;100215.28;5053221;28;20083;-36
2023/12/11 11:21:34;;;;;;;1.92;0.70;;;;;;;8.13;100.00;100211.78;5053175;28;20469;-36
2023/12/11 11:23:59;;;;;;;1.80;0.80;;;;;;;8.11;100.00;100211.19;5053137;28;20115;-36