Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/10 00:00:04;;;;;;;;;;;;;;;18.67;59.72;96792.37;30001;982;1876;-60
2021/09/10 00:00:35;;;;;;;;;;;;;;;18.67;59.10;96795.94;30001;982;1862;-60
2021/09/10 00:01:06;;;;;;;;;;;;;;;18.66;59.50;96796.28;30001;982;1871;-57
2021/09/10 00:01:37;;;;;;;;;;;;;;;18.66;59.58;96797.09;30001;982;1880;-61
2021/09/10 00:02:08;;;;;;;;;;;;;;;18.66;59.47;96797.09;30001;982;1876;-60
2021/09/10 00:02:38;;;;;;;;;;;;;;;18.66;59.55;96791.59;30001;983;1879;-61
2021/09/10 00:03:09;;;;;;;;;;;;;;;18.64;59.32;96799.37;30001;983;1875;-61
2021/09/10 00:03:40;;;;;;;;;;;;;;;18.66;59.67;96790.78;30001;983;1879;-61
2021/09/10 00:04:11;;;;;;;;;;;;;;;18.66;59.31;96791.59;30001;983;1875;-61
2021/09/10 00:04:41;;;;;;;;;;;;;;;18.65;59.63;96800.97;30001;983;1879;-60
2021/09/10 00:05:14;;;;;;;;;;;;;;;18.64;59.38;96796.62;30001;983;1875;-61
2021/09/10 00:05:45;;;;;;;;;;;;;;;18.63;59.26;96792.28;30001;983;1862;-60
2021/09/10 00:06:16;;;;;;;;;;;;;;;18.62;59.67;96785.19;30001;986;1853;-60
2021/09/10 00:06:47;;;;;;;;;;;;;;;18.62;59.58;96789.88;30001;982;1880;-60
2021/09/10 00:07:18;;;;;;;;;;;;;;;18.59;59.09;96802.34;30001;982;1875;-60
2021/09/10 00:07:48;;;;;;;;;;;;;;;18.58;59.58;96792.50;30001;982;1880;-61
2021/09/10 00:08:19;;;;;;;;;;;;;;;18.58;59.22;96795.22;30001;982;1858;-61
2021/09/10 00:08:50;;;;;;;;;;;;;;;18.57;59.38;96799.13;30001;982;1876;-60
2021/09/10 00:09:21;;;;;;;;;;;;;;;18.58;59.25;96797.19;30001;982;1876;-61
2021/09/10 00:09:52;;;;;;;;;;;;;;;18.57;59.61;96779.88;30001;982;1880;-61
2021/09/10 00:10:23;;;;;;;;;;;;;;;18.57;59.21;96788.12;30001;983;1875;-60
2021/09/10 00:10:54;;;;;;;;;;;;;;;18.57;59.58;96790.09;30001;983;1879;-61
2021/09/10 00:11:24;;;;;;;;;;;;;;;18.56;59.38;96786.53;30001;983;1875;-61
2021/09/10 00:11:55;;;;;;;;;;;;;;;18.57;59.60;96792.84;30001;983;1862;-60
2021/09/10 00:12:26;;;;;;;;;;;;;;;18.57;59.56;96790.88;30001;983;1871;-61
2021/09/10 00:12:58;;;;;;;;;;;;;;;18.56;59.72;96797.53;30001;983;1880;-60
2021/09/10 00:13:29;;;;;;;;;;;;;;;18.57;59.89;96799.13;30001;983;1875;-60
2021/09/10 00:14:00;;;;;;;;;;;;;;;18.57;59.70;96793.63;30001;983;1880;-60
2021/09/10 00:14:31;;;;;;;;;;;;;;;18.58;59.36;96797.97;30001;982;1875;-60
2021/09/10 00:15:03;;;;;;;;;;;;;;;18.58;59.60;96792.50;30001;982;1880;-61
2021/09/10 00:15:33;;;;;;;;;;;;;;;18.58;59.35;96795.22;30001;982;1876;-60
2021/09/10 00:16:04;;;;;;;;;;;;;;;18.57;59.44;96801.88;30001;982;1880;-62
2021/09/10 00:16:36;;;;;;;;;;;;;;;18.57;59.51;96793.63;30001;982;1858;-60
2021/09/10 00:17:06;;;;;;;;;;;;;;;18.58;59.92;96794.44;30001;983;1875;-60
2021/09/10 00:17:37;;;;;;;;;;;;;;;18.57;59.53;96793.63;30001;983;1875;-61
2021/09/10 00:18:11;;;;;;;;;;;;;;;18.57;59.68;96788.12;30001;983;1879;-60
2021/09/10 00:18:42;;;;;;;;;;;;;;;18.56;59.44;96792.03;30001;983;1875;-60
2021/09/10 00:19:13;;;;;;;;;;;;;;;18.56;59.76;96797.53;30001;983;1880;-59
2021/09/10 00:19:44;;;;;;;;;;;;;;;18.58;59.53;96800.72;30001;983;1875;-61
2021/09/10 00:20:14;;;;;;;;;;;;;;;18.58;59.64;96800.72;30001;983;1880;-60
2021/09/10 00:20:45;;;;;;;;;;;;;;;18.57;59.30;96801.88;30001;983;1875;-60
2021/09/10 00:21:16;;;;;;;;;;;;;;;18.57;59.62;96799.13;30001;983;1862;-61
2021/09/10 00:21:48;;;;;;;;;;;;;;;18.58;59.45;96800.72;30001;983;1871;-61
2021/09/10 00:22:18;;;;;;;;;;;;;;;18.59;59.42;96796.84;30001;982;1880;-60
2021/09/10 00:22:49;;;;;;;;;;;;;;;18.58;59.44;96797.97;30001;982;1876;-61
2021/09/10 00:23:20;;;;;;;;;;;;;;;18.58;59.74;96792.50;30001;982;1880;-59
2021/09/10 00:23:51;;;;;;;;;;;;;;;18.58;59.66;96797.97;30001;982;1875;-61
2021/09/10 00:24:22;;;;;;;;;;;;;;;18.58;59.84;96797.97;30001;983;1879;-61
2021/09/10 00:24:52;;;;;;;;;;;;;;;18.57;59.33;96788.12;30001;983;1874;-61
2021/09/10 00:25:23;;;;;;;;;;;;;;;18.58;59.68;96797.19;30001;983;1879;-61
2021/09/10 00:25:54;;;;;;;;;;;;;;;18.58;59.52;96797.97;30001;983;1875;-60
2021/09/10 00:26:25;;;;;;;;;;;;;;;18.59;59.64;96796.03;30001;983;1862;-60
2021/09/10 00:26:56;;;;;;;;;;;;;;;18.58;59.68;96795.22;30001;983;1871;-60
2021/09/10 00:27:27;;;;;;;;;;;;;;;18.59;59.77;96791.34;30001;983;1879;-61
2021/09/10 00:27:58;;;;;;;;;;;;;;;18.58;59.54;96797.19;30001;983;1866;-61
2021/09/10 00:28:29;;;;;;;;;;;;;;;18.57;59.66;96793.63;30001;983;1879;-61
2021/09/10 00:29:00;;;;;;;;;;;;;;;18.58;60.41;96794.44;30001;983;1875;-61
2021/09/10 00:29:31;;;;;;;;;;;;;;;18.56;60.29;96791.22;30001;982;1880;-62
2021/09/10 00:30:03;;;;;;;;;;;;;;;18.56;59.87;96796.72;30001;982;1875;-61
2021/09/10 00:30:34;;;;;;;;;;;;;;;18.56;59.92;96793.97;30001;982;1862;-60
2021/09/10 00:31:05;;;;;;;;;;;;;;;18.55;59.61;96793.19;30001;982;1871;-61
2021/09/10 00:31:36;;;;;;;;;;;;;;;18.55;59.91;96795.94;30001;982;1880;-61
2021/09/10 00:32:07;;;;;;;;;;;;;;;18.55;60.13;96798.66;30001;983;1857;-60
2021/09/10 00:32:38;;;;;;;;;;;;;;;18.55;59.97;96798.66;30001;983;1857;-60
2021/09/10 00:33:09;;;;;;;;;;;;;;;18.55;60.18;96798.66;30001;983;1875;-61
2021/09/10 00:33:40;;;;;;;;;;;;;;;18.55;60.12;96795.13;30001;983;1879;-61
2021/09/10 00:34:10;;;;;;;;;;;;;;;18.54;60.13;96791.56;30001;983;1875;-61
2021/09/10 00:34:41;;;;;;;;;;;;;;;18.54;60.10;96788.81;30001;983;1879;-60
2021/09/10 00:35:12;;;;;;;;;;;;;;;18.54;60.23;96788.81;30001;983;1875;-61
2021/09/10 00:35:43;;;;;;;;;;;;;;;18.54;60.06;96794.31;30001;983;1879;-60
2021/09/10 00:36:14;;;;;;;;;;;;;;;18.53;60.18;96792.72;30001;983;1875;-59
2021/09/10 00:36:45;;;;;;;;;;;;;;;18.52;60.09;96796.62;30001;983;1880;-61
2021/09/10 00:37:15;;;;;;;;;;;;;;;18.54;59.89;96793.53;30001;982;1858;-60
2021/09/10 00:37:46;;;;;;;;;;;;;;;18.54;60.15;96793.53;30001;982;1875;-60
2021/09/10 00:38:17;;;;;;;;;;;;;;;18.53;59.65;96787.22;30001;982;1875;-60
2021/09/10 00:38:48;;;;;;;;;;;;;;;18.53;60.08;96792.72;30001;982;1880;-61
2021/09/10 00:39:21;;;;;;;;;;;;;;;18.54;59.75;96790.78;30001;982;1858;-60
2021/09/10 00:39:52;;;;;;;;;;;;;;;18.54;59.72;96791.56;30001;983;1875;-60
2021/09/10 00:40:23;;;;;;;;;;;;;;;18.53;59.75;96789.97;30001;983;1875;-60
2021/09/10 00:40:55;;;;;;;;;;;;;;;18.54;59.91;96790.78;30001;983;1879;-61
2021/09/10 00:41:26;;;;;;;;;;;;;;;18.54;59.78;96791.56;30001;983;1857;-60
2021/09/10 00:41:57;;;;;;;;;;;;;;;18.54;60.39;96791.56;30001;983;1857;-61
2021/09/10 00:42:29;;;;;;;;;;;;;;;18.54;59.88;96788.81;30001;983;1875;-61
2021/09/10 00:42:59;;;;;;;;;;;;;;;18.54;59.86;96796.28;30001;985;1879;-60
2021/09/10 00:43:30;;;;;;;;;;;;;;;18.54;59.97;96793.53;30001;983;1875;-60
2021/09/10 00:44:03;;;;;;;;;;;;;;;18.53;60.02;96798.22;30001;983;1880;-62
2021/09/10 00:44:33;;;;;;;;;;;;;;;18.54;59.96;96791.56;30001;982;1875;-60
2021/09/10 00:45:05;;;;;;;;;;;;;;;18.54;60.25;96804.50;30001;982;1862;-60
2021/09/10 00:45:40;;;;;;;;;;;;;;;18.54;59.88;96797.06;30001;982;1871;-60
2021/09/10 00:46:11;;;;;;;;;;;;;;;18.54;60.01;96794.31;30001;982;1880;-60
2021/09/10 00:46:42;;;;;;;;;;;;;;;18.54;60.01;96794.31;30001;982;1875;-60
2021/09/10 00:47:14;;;;;;;;;;;;;;;18.54;59.80;96794.31;30001;983;1879;-59
2021/09/10 00:47:45;;;;;;;;;;;;;;;18.54;59.84;96797.06;30001;983;1875;-61
2021/09/10 00:48:19;;;;;;;;;;;;;;;18.55;59.72;96798.66;30001;983;1861;-60
2021/09/10 00:48:50;;;;;;;;;;;;;;;18.54;59.87;96794.31;30001;965;1897;-61
2021/09/10 00:49:21;;;;;;;;;;;;;;;18.55;59.85;96795.94;30001;983;1879;-60
2021/09/10 00:49:52;;;;;;;;;;;;;;;18.56;59.50;96797.53;30001;983;1875;-61
2021/09/10 00:50:23;;;;;;;;;;;;;;;18.56;59.50;96792.03;30001;983;1879;-60
2021/09/10 00:50:54;;;;;;;;;;;;;;;18.56;59.41;96792.03;30001;983;1875;-60
2021/09/10 00:51:26;;;;;;;;;;;;;;;18.56;59.39;96791.22;30001;986;1879;-60
2021/09/10 00:51:57;;;;;;;;;;;;;;;18.56;59.29;96797.53;30001;982;1875;-61
2021/09/10 00:52:28;;;;;;;;;;;;;;;18.56;59.71;96797.53;30001;982;1880;-61
2021/09/10 00:53:01;;;;;;;;;;;;;;;18.57;59.39;96801.06;30001;982;1875;-61
2021/09/10 00:53:32;;;;;;;;;;;;;;;18.56;59.45;96789.28;30001;982;1862;-61
2021/09/10 00:54:03;;;;;;;;;;;;;;;18.56;59.76;96794.78;30001;982;1871;-62
2021/09/10 00:54:34;;;;;;;;;;;;;;;18.56;60.07;96794.78;30001;979;1895;-61
2021/09/10 00:55:05;;;;;;;;;;;;;;;18.56;59.96;96797.53;30001;983;1874;-59
2021/09/10 00:55:37;;;;;;;;;;;;;;;18.55;59.80;96795.94;30001;983;1879;-60
2021/09/10 00:56:07;;;;;;;;;;;;;;;18.54;60.14;96797.06;30001;983;1875;-60
2021/09/10 00:56:39;;;;;;;;;;;;;;;18.55;60.10;96800.63;30001;983;1879;-61
2021/09/10 00:57:10;;;;;;;;;;;;;;;18.53;59.77;96792.72;30001;983;1875;-59
2021/09/10 00:57:41;;;;;;;;;;;;;;;18.54;60.39;96801.75;30001;983;1880;-61
2021/09/10 00:58:13;;;;;;;;;;;;;;;18.51;60.31;96792.25;30001;983;1875;-61
2021/09/10 00:58:44;;;;;;;;;;;;;;;18.49;60.43;96791.81;30001;982;1862;-59
2021/09/10 00:59:15;;;;;;;;;;;;;;;18.48;60.13;96790.22;30001;982;1871;-61
2021/09/10 00:59:46;;;;;;;;;;;;;;;18.49;60.09;96796.50;30001;982;1862;-61
2021/09/10 01:00:16;;;;;;;;;;;;;;;18.48;60.29;96795.69;30001;982;1871;-61
2021/09/10 01:00:47;;;;;;;;;;;;;;;18.48;60.44;96795.69;30001;982;1880;-60
2021/09/10 01:01:19;;;;;;;;;;;;;;;18.47;59.90;96794.09;30001;982;1875;-59
2021/09/10 01:01:50;;;;;;;;;;;;;;;18.46;60.33;96795.25;30001;982;1880;-60
2021/09/10 01:02:21;;;;;;;;;;;;;;;18.46;60.15;96797.19;30001;983;1875;-60
2021/09/10 01:02:52;;;;;;;;;;;;;;;18.44;60.32;96794.78;30001;983;1879;-61
2021/09/10 01:03:24;;;;;;;;;;;;;;;18.43;60.13;96791.25;30001;983;1875;-61
2021/09/10 01:03:55;;;;;;;;;;;;;;;18.43;60.17;96796.75;30001;983;1879;-61
2021/09/10 01:04:26;;;;;;;;;;;;;;;18.44;60.50;96789.28;30001;983;1875;-60
2021/09/10 01:04:57;;;;;;;;;;;;;;;18.43;60.38;96788.50;30001;983;1862;-61
2021/09/10 01:05:31;;;;;;;;;;;;;;;18.42;60.34;96791.59;30001;983;1871;-61
2021/09/10 01:06:04;;;;;;;;;;;;;;;18.44;60.34;96794.78;30001;983;1880;-61
2021/09/10 01:06:35;;;;;;;;;;;;;;;18.43;60.28;96793.19;30001;982;1875;-61
2021/09/10 01:07:07;;;;;;;;;;;;;;;18.43;60.34;96790.44;30001;982;1880;-61
2021/09/10 01:07:38;;;;;;;;;;;;;;;18.44;60.25;96789.28;30001;982;1858;-61
2021/09/10 01:08:10;;;;;;;;;;;;;;;18.42;60.20;96791.59;30001;982;1875;-60
2021/09/10 01:08:42;;;;;;;;;;;;;;;18.44;60.16;96789.28;30001;982;1875;-61
2021/09/10 01:09:31;;;;;;;;;;;;;;;18.44;60.54;96794.78;30001;985;1858;-60
2021/09/10 01:10:21;;;;;;;;;;;;;;;18.45;60.48;96790.91;30001;986;1840;-60
2021/09/10 01:11:10;;;;;;;;;;;;;;;18.43;60.10;96796.75;30001;986;1858;-61
2021/09/10 01:11:58;;;;;;;;;;;;;;;18.43;60.17;96791.25;30001;983;1884;-62
2021/09/10 01:12:30;;;;;;;;;;;;;;;18.44;60.45;96789.28;30001;986;1880;-60
2021/09/10 01:13:01;;;;;;;;;;;;;;;18.43;60.55;96791.25;30001;983;1884;-60
2021/09/10 01:13:32;;;;;;;;;;;;;;;18.44;60.56;96794.78;30001;983;1879;-60
2021/09/10 01:14:04;;;;;;;;;;;;;;;18.44;60.48;96789.28;30001;982;1884;-61
2021/09/10 01:14:35;;;;;;;;;;;;;;;18.43;60.26;96790.44;30001;982;1880;-61
2021/09/10 01:15:06;;;;;;;;;;;;;;;18.44;60.22;96789.28;30001;982;1866;-60
2021/09/10 01:15:37;;;;;;;;;;;;;;;18.44;60.34;96794.78;30001;982;1875;-61
2021/09/10 01:16:08;;;;;;;;;;;;;;;18.43;60.67;96791.25;30001;982;1884;-61
2021/09/10 01:16:39;;;;;;;;;;;;;;;18.43;60.61;96794.00;30001;982;1880;-62
2021/09/10 01:17:10;;;;;;;;;;;;;;;18.43;60.51;96793.19;30001;983;1883;-61
2021/09/10 01:17:41;;;;;;;;;;;;;;;18.44;60.56;96789.28;30001;983;1793;-60
2021/09/10 01:18:12;;;;;;;;;;;;;;;18.44;60.74;96786.53;30001;983;1883;-61
2021/09/10 01:18:43;;;;;;;;;;;;;;;18.44;60.64;96792.03;30001;983;1879;-60
2021/09/10 01:19:29;;;;;;;;;;;;;;;18.43;60.72;96788.50;30001;983;1866;-60
2021/09/10 01:19:59;;;;;;;;;;;;;;;18.42;60.73;96788.84;30001;983;1875;-60
2021/09/10 01:20:30;;;;;;;;;;;;;;;18.42;60.47;96788.84;30001;983;1884;-60
2021/09/10 01:21:01;;;;;;;;;;;;;;;18.41;60.57;96789.97;30001;983;1879;-60
2021/09/10 01:21:32;;;;;;;;;;;;;;;18.41;60.88;96787.25;30001;982;1884;-61
2021/09/10 01:22:04;;;;;;;;;;;;;;;18.39;60.45;96786.78;30001;982;1880;-62
2021/09/10 01:22:36;;;;;;;;;;;;;;;18.39;60.50;96786.78;30001;982;1884;-61
2021/09/10 01:23:07;;;;;;;;;;;;;;;18.38;60.79;96790.66;30001;982;1862;-62
2021/09/10 01:23:38;;;;;;;;;;;;;;;18.37;60.50;96783.56;30001;982;1880;-60
2021/09/10 01:24:09;;;;;;;;;;;;;;;18.37;60.78;96780.81;30001;983;1879;-61
2021/09/10 01:24:40;;;;;;;;;;;;;;;18.35;61.28;96780.41;30001;983;1883;-60
2021/09/10 01:25:16;;;;;;;;;;;;;;;18.35;61.38;96785.91;30001;983;1879;-60
2021/09/10 01:25:48;;;;;;;;;;;;;;;18.35;61.05;96791.38;30001;983;1884;-60
2021/09/10 01:26:18;;;;;;;;;;;;;;;18.33;61.18;96785.44;30001;983;1879;-61
2021/09/10 01:26:49;;;;;;;;;;;;;;;18.32;60.81;96786.59;30001;983;1884;-60
2021/09/10 01:27:20;;;;;;;;;;;;;;;18.32;61.15;96786.59;30001;983;1862;-60
2021/09/10 01:27:56;;;;;;;;;;;;;;;18.31;61.64;96790.47;30001;983;1880;-60
2021/09/10 01:28:27;;;;;;;;;;;;;;;18.29;61.42;96784.53;30001;983;1880;-61
2021/09/10 01:29:00;;;;;;;;;;;;;;;18.28;61.21;96786.47;30001;982;1884;-61
2021/09/10 01:29:32;;;;;;;;;;;;;;;18.29;61.41;96784.53;30001;982;1880;-60
2021/09/10 01:30:04;;;;;;;;;;;;;;;18.29;61.27;96787.28;30001;982;1884;-61
2021/09/10 01:30:36;;;;;;;;;;;;;;;18.29;61.37;96787.28;30001;982;1880;-60
2021/09/10 01:31:07;;;;;;;;;;;;;;;18.29;61.41;96787.28;30001;982;1884;-60
2021/09/10 01:31:37;;;;;;;;;;;;;;;18.28;61.31;96789.22;30001;983;1879;-61
2021/09/10 01:32:10;;;;;;;;;;;;;;;18.27;61.45;96784.06;30001;985;1875;-61
2021/09/10 01:32:41;;;;;;;;;;;;;;;18.26;61.44;96782.47;30001;983;1866;-61
2021/09/10 01:33:12;;;;;;;;;;;;;;;18.26;61.70;96790.72;30001;983;1875;-60
2021/09/10 01:33:43;;;;;;;;;;;;;;;18.26;61.66;96790.72;30001;983;1866;-61
2021/09/10 01:34:14;;;;;;;;;;;;;;;18.25;61.46;96791.84;30001;987;1875;-60
2021/09/10 01:34:45;;;;;;;;;;;;;;;18.24;61.66;96788.31;30001;983;1866;-60
2021/09/10 01:35:16;;;;;;;;;;;;;;;18.23;61.41;96785.91;30001;983;1875;-61
2021/09/10 01:35:47;;;;;;;;;;;;;;;18.25;61.70;96791.84;30001;983;1884;-60
2021/09/10 01:36:18;;;;;;;;;;;;;;;18.24;61.47;96791.03;30001;983;1880;-61
2021/09/10 01:36:50;;;;;;;;;;;;;;;18.23;61.61;96786.69;30001;982;1884;-60
2021/09/10 01:37:20;;;;;;;;;;;;;;;18.24;61.50;96785.56;30001;982;1880;-61
2021/09/10 01:37:52;;;;;;;;;;;;;;;18.26;61.55;96782.47;30001;982;1884;-62
2021/09/10 01:38:25;;;;;;;;;;;;;;;18.26;61.44;96788.75;30001;982;1880;-60
2021/09/10 01:38:56;;;;;;;;;;;;;;;18.26;61.41;96790.72;30001;982;1867;-61
2021/09/10 01:39:27;;;;;;;;;;;;;;;18.25;61.38;96781.66;30001;986;1875;-60
2021/09/10 01:39:58;;;;;;;;;;;;;;;18.25;61.42;96780.88;30001;983;1866;-61
2021/09/10 01:40:29;;;;;;;;;;;;;;;18.26;61.59;96787.97;30001;983;1875;-60
2021/09/10 01:41:00;;;;;;;;;;;;;;;18.26;61.75;96791.50;30001;983;1884;-59
2021/09/10 01:41:31;;;;;;;;;;;;;;;18.28;61.58;96791.16;30001;985;1871;-61
2021/09/10 01:42:02;;;;;;;;;;;;;;;18.28;61.80;96793.91;30001;983;1884;-61
2021/09/10 01:42:33;;;;;;;;;;;;;;;18.26;61.53;96788.75;30001;983;1862;-60
2021/09/10 01:43:07;;;;;;;;;;;;;;;18.26;61.62;96782.47;30001;983;1880;-62
2021/09/10 01:43:38;;;;;;;;;;;;;;;18.25;61.60;96789.09;30001;983;1880;-60
2021/09/10 01:44:09;;;;;;;;;;;;;;;18.24;61.60;96793.00;30001;982;1884;-59
2021/09/10 01:44:40;;;;;;;;;;;;;;;18.24;61.70;96791.03;30001;982;1880;-60
2021/09/10 01:45:12;;;;;;;;;;;;;;;18.24;61.84;96790.25;30001;982;1884;-60
2021/09/10 01:45:43;;;;;;;;;;;;;;;18.25;62.04;96791.84;30001;982;1880;-60
2021/09/10 01:46:16;;;;;;;;;;;;;;;18.23;61.99;96796.88;30001;982;1867;-59
2021/09/10 01:46:47;;;;;;;;;;;;;;;18.20;61.94;96792.09;30001;983;1875;-61
2021/09/10 01:47:18;;;;;;;;;;;;;;;18.20;62.11;96789.34;30001;983;1883;-60
2021/09/10 01:47:49;;;;;;;;;;;;;;;18.19;62.26;96793.22;30001;983;1879;-60
2021/09/10 01:48:20;;;;;;;;;;;;;;;18.17;62.32;96795.50;30001;983;1884;-61
2021/09/10 01:48:51;;;;;;;;;;;;;;;18.16;62.04;96793.91;30001;983;1879;-60
2021/09/10 01:49:21;;;;;;;;;;;;;;;18.14;63.15;96790.72;30001;983;1884;-62
2021/09/10 01:49:52;;;;;;;;;;;;;;;18.12;62.06;96788.31;30001;983;1879;-60
2021/09/10 01:50:25;;;;;;;;;;;;;;;18.12;62.40;96787.50;30001;983;1866;-60
2021/09/10 01:50:56;;;;;;;;;;;;;;;18.09;62.66;96789.78;30001;983;1875;-60
2021/09/10 01:51:31;;;;;;;;;;;;;;;18.08;62.79;96788.19;30001;983;1884;-61
2021/09/10 01:52:02;;;;;;;;;;;;;;;18.07;62.27;96783.84;30001;982;1880;-60
2021/09/10 01:52:33;;;;;;;;;;;;;;;18.08;62.70;96787.38;30001;982;1867;-60
2021/09/10 01:53:04;;;;;;;;;;;;;;;18.08;62.55;96787.38;30001;982;1876;-61
2021/09/10 01:53:35;;;;;;;;;;;;;;;18.07;62.65;96792.06;30001;982;1884;-61
2021/09/10 01:54:06;;;;;;;;;;;;;;;18.06;62.55;96793.22;30001;983;1879;-61
2021/09/10 01:54:37;;;;;;;;;;;;;;;18.06;62.93;96789.66;30001;983;1883;-61
2021/09/10 01:55:10;;;;;;;;;;;;;;;18.05;62.47;96788.88;30001;983;1879;-60
2021/09/10 01:55:41;;;;;;;;;;;;;;;18.05;62.76;96788.88;30001;983;1866;-60
2021/09/10 01:56:12;;;;;;;;;;;;;;;18.05;62.76;96783.38;30001;983;1875;-61
2021/09/10 01:56:43;;;;;;;;;;;;;;;18.05;62.75;96788.88;30001;983;1884;-61
2021/09/10 01:57:13;;;;;;;;;;;;;;;18.04;62.79;96787.25;30001;983;1879;-60
2021/09/10 01:57:46;;;;;;;;;;;;;;;18.05;62.74;96788.88;30001;983;1884;-60
2021/09/10 01:58:17;;;;;;;;;;;;;;;18.05;62.69;96777.87;30001;982;1880;-60
2021/09/10 01:58:48;;;;;;;;;;;;;;;18.05;63.06;96794.34;30001;982;1884;-60
2021/09/10 01:59:19;;;;;;;;;;;;;;;18.05;63.01;96788.88;30001;982;1862;-60
2021/09/10 01:59:50;;;;;;;;;;;;;;;18.05;63.66;96788.88;30001;982;1880;-61
2021/09/10 02:00:21;;;;;;;;;;;;;;;18.03;63.37;96791.16;30001;985;1871;-60
2021/09/10 02:00:52;;;;;;;;;;;;;;;18.04;64.14;96786.47;30001;982;1884;-61
2021/09/10 02:01:24;;;;;;;;;;;;;;;18.02;64.36;96789.56;30001;982;1880;-61
2021/09/10 02:01:55;;;;;;;;;;;;;;;18.01;63.71;96782.50;30001;983;1884;-61
2021/09/10 02:02:26;;;;;;;;;;;;;;;18.02;64.00;96795.03;30001;983;1879;-61
2021/09/10 02:02:57;;;;;;;;;;;;;;;18.02;63.69;96792.28;30001;983;1866;-60
2021/09/10 02:03:28;;;;;;;;;;;;;;;18.02;63.28;96784.06;30001;983;1875;-61
2021/09/10 02:03:59;;;;;;;;;;;;;;;18.02;63.23;96786.81;30001;983;1884;-59
2021/09/10 02:04:30;;;;;;;;;;;;;;;18.03;63.18;96776.63;30001;983;1880;-61
2021/09/10 02:05:01;;;;;;;;;;;;;;;18.03;63.48;96785.66;30001;983;1884;-60
2021/09/10 02:05:32;;;;;;;;;;;;;;;18.04;63.41;96781.78;30001;983;1862;-60
2021/09/10 02:06:03;;;;;;;;;;;;;;;18.04;63.38;96787.25;30001;982;1880;-60
2021/09/10 02:06:34;;;;;;;;;;;;;;;18.07;63.44;96785.78;30001;982;1880;-61
2021/09/10 02:07:05;;;;;;;;;;;;;;;18.08;63.59;96779.94;30001;982;1884;-60
2021/09/10 02:07:37;;;;;;;;;;;;;;;18.09;63.19;96778.81;30001;982;1880;-60
2021/09/10 02:08:07;;;;;;;;;;;;;;;18.09;63.29;96778.81;30001;982;1884;-59
2021/09/10 02:08:38;;;;;;;;;;;;;;;18.11;63.27;96774.91;30001;982;1880;-60
2021/09/10 02:09:09;;;;;;;;;;;;;;;18.11;63.30;96785.91;30001;982;1884;-60
2021/09/10 02:09:40;;;;;;;;;;;;;;;18.10;63.19;96774.12;30001;983;1879;-61
2021/09/10 02:10:12;;;;;;;;;;;;;;;18.11;63.30;96780.41;30001;983;1884;-61
2021/09/10 02:10:43;;;;;;;;;;;;;;;18.12;63.61;96776.50;30001;983;1862;-61
2021/09/10 02:11:14;;;;;;;;;;;;;;;18.10;63.07;96779.59;30001;983;1879;-60
2021/09/10 02:11:45;;;;;;;;;;;;;;;18.11;62.97;96780.41;30001;983;1880;-60
2021/09/10 02:12:15;;;;;;;;;;;;;;;18.11;63.02;96783.16;30001;983;1884;-61
2021/09/10 02:12:46;;;;;;;;;;;;;;;18.15;63.20;96773.88;30001;983;1880;-61
2021/09/10 02:13:17;;;;;;;;;;;;;;;18.16;62.96;96775.47;30001;983;1884;-60
2021/09/10 02:13:48;;;;;;;;;;;;;;;18.16;62.97;96777.44;30001;982;1880;-61
2021/09/10 02:14:19;;;;;;;;;;;;;;;18.16;63.14;96777.44;30001;982;1884;-61
2021/09/10 02:14:50;;;;;;;;;;;;;;;18.15;62.93;96775.84;30001;982;1880;-61
2021/09/10 02:15:21;;;;;;;;;;;;;;;18.16;63.06;96782.94;30001;982;1884;-61
2021/09/10 02:15:51;;;;;;;;;;;;;;;18.15;63.04;96776.63;30001;982;1862;-60
2021/09/10 02:16:22;;;;;;;;;;;;;;;18.15;62.78;96781.31;30001;982;1880;-61
2021/09/10 02:16:53;;;;;;;;;;;;;;;18.15;62.71;96781.31;30001;983;1879;-61
2021/09/10 02:17:24;;;;;;;;;;;;;;;18.16;62.93;96780.19;30001;983;1884;-61
2021/09/10 02:17:55;;;;;;;;;;;;;;;18.15;63.14;96776.63;30001;983;1785;-60
2021/09/10 02:18:26;;;;;;;;;;;;;;;18.15;62.85;96776.63;30001;983;1884;-61
2021/09/10 02:18:57;;;;;;;;;;;;;;;18.17;62.90;96779.03;30001;983;1879;-61
2021/09/10 02:19:28;;;;;;;;;;;;;;;18.16;62.88;96777.44;30001;983;1884;-61
2021/09/10 02:19:58;;;;;;;;;;;;;;;18.17;62.95;96776.28;30001;983;1880;-60
2021/09/10 02:20:29;;;;;;;;;;;;;;;18.16;63.11;96772.75;30001;983;1800;-60
2021/09/10 02:21:00;;;;;;;;;;;;;;;18.17;63.13;96779.03;30001;982;1862;-61
2021/09/10 02:21:31;;;;;;;;;;;;;;;18.17;63.07;96779.03;30001;982;1880;-61
2021/09/10 02:22:02;;;;;;;;;;;;;;;18.17;62.96;96784.53;30001;982;1880;-59
2021/09/10 02:22:33;;;;;;;;;;;;;;;18.16;63.19;96777.44;30001;982;1884;-60
2021/09/10 02:23:04;;;;;;;;;;;;;;;18.16;62.95;96777.44;30001;982;1862;-60
2021/09/10 02:23:35;;;;;;;;;;;;;;;18.15;63.39;96781.31;30001;982;1880;-62
2021/09/10 02:24:06;;;;;;;;;;;;;;;18.14;63.09;96779.72;30001;982;1880;-60
2021/09/10 02:24:37;;;;;;;;;;;;;;;18.13;63.36;96778.91;30001;983;1884;-60
2021/09/10 02:25:08;;;;;;;;;;;;;;;18.14;63.01;96785.22;30001;983;1879;-60
2021/09/10 02:25:39;;;;;;;;;;;;;;;18.12;63.26;96782.00;30001;970;1897;-61
2021/09/10 02:26:10;;;;;;;;;;;;;;;18.13;63.16;96780.88;30001;983;1879;-60
2021/09/10 02:26:40;;;;;;;;;;;;;;;18.11;63.42;96780.41;30001;983;1884;-60
2021/09/10 02:27:11;;;;;;;;;;;;;;;18.09;63.40;96778.81;30001;983;1880;-60
2021/09/10 02:27:42;;;;;;;;;;;;;;;18.11;63.49;96777.66;30001;983;1866;-60
2021/09/10 02:28:13;;;;;;;;;;;;;;;18.11;63.51;96785.91;30001;983;1875;-61
2021/09/10 02:28:44;;;;;;;;;;;;;;;18.09;63.42;96789.78;30001;982;1866;-60
2021/09/10 02:29:15;;;;;;;;;;;;;;;18.08;63.44;96774.47;30001;982;1875;-61
2021/09/10 02:29:46;;;;;;;;;;;;;;;18.07;63.42;96783.84;30001;982;1884;-60
2021/09/10 02:30:17;;;;;;;;;;;;;;;18.07;63.26;96783.03;30001;982;1880;-60
2021/09/10 02:30:48;;;;;;;;;;;;;;;18.07;63.59;96781.09;30001;982;1884;-60
2021/09/10 02:31:18;;;;;;;;;;;;;;;18.06;63.29;96784.97;30001;983;1879;-60
2021/09/10 02:31:49;;;;;;;;;;;;;;;18.06;63.39;96790.47;30001;983;1884;-60
2021/09/10 02:32:20;;;;;;;;;;;;;;;18.06;63.57;96779.50;30001;983;1879;-60
2021/09/10 02:32:51;;;;;;;;;;;;;;;18.05;63.57;96772.41;30001;983;1884;-61
2021/09/10 02:33:22;;;;;;;;;;;;;;;18.05;63.65;96783.38;30001;983;1862;-60
2021/09/10 02:33:53;;;;;;;;;;;;;;;18.05;63.75;96777.87;30001;983;1879;-60
2021/09/10 02:34:23;;;;;;;;;;;;;;;18.04;63.91;96781.78;30001;983;1862;-60
2021/09/10 02:34:55;;;;;;;;;;;;;;;18.04;63.68;96781.78;30001;983;1880;-59
2021/09/10 02:35:26;;;;;;;;;;;;;;;18.05;63.46;96782.56;30001;983;1880;-59
2021/09/10 02:35:56;;;;;;;;;;;;;;;18.04;63.84;96781.78;30001;983;1884;-61
2021/09/10 02:36:27;;;;;;;;;;;;;;;18.04;63.59;96784.53;30001;982;1880;-61
2021/09/10 02:36:58;;;;;;;;;;;;;;;18.03;63.93;96774.69;30001;986;1884;-60
2021/09/10 02:37:29;;;;;;;;;;;;;;;18.04;63.47;96783.72;30001;982;1880;-60
2021/09/10 02:38:00;;;;;;;;;;;;;;;18.02;63.68;96781.31;30001;982;1867;-60
2021/09/10 02:38:31;;;;;;;;;;;;;;;18.02;63.48;96788.75;30001;982;1876;-61
2021/09/10 02:39:05;;;;;;;;;;;;;;;18.02;63.87;96783.25;30001;983;1883;-60
2021/09/10 02:39:36;;;;;;;;;;;;;;;18.02;63.45;96784.06;30001;983;1879;-60
2021/09/10 02:40:08;;;;;;;;;;;;;;;18.02;63.61;96780.50;30001;983;1884;-60
2021/09/10 02:40:38;;;;;;;;;;;;;;;18.01;63.42;96785.22;30001;983;1879;-61
2021/09/10 02:41:09;;;;;;;;;;;;;;;18.02;63.75;96788.75;30001;983;1884;-59
2021/09/10 02:41:40;;;;;;;;;;;;;;;18.02;63.55;96791.50;30001;983;1879;-61
2021/09/10 02:42:11;;;;;;;;;;;;;;;18.01;63.72;96785.22;30001;983;1884;-62
2021/09/10 02:42:42;;;;;;;;;;;;;;;18.00;63.52;96786.38;30001;983;1880;-61
2021/09/10 02:43:13;;;;;;;;;;;;;;;18.00;63.77;96786.38;30001;983;1866;-61
2021/09/10 02:43:44;;;;;;;;;;;;;;;17.99;63.56;96787.53;30001;982;1875;-60
2021/09/10 02:44:15;;;;;;;;;;;;;;;17.99;63.79;96784.78;30001;982;1884;-60
2021/09/10 02:44:45;;;;;;;;;;;;;;;17.98;63.88;96785.91;30001;982;1880;-61
2021/09/10 02:45:16;;;;;;;;;;;;;;;17.99;64.27;96790.25;30001;982;1884;-60
2021/09/10 02:45:48;;;;;;;;;;;;;;;17.98;64.29;96783.19;30001;982;1880;-60
2021/09/10 02:46:18;;;;;;;;;;;;;;;17.96;64.89;96785.47;30001;983;1883;-60
2021/09/10 02:46:51;;;;;;;;;;;;;;;17.95;64.01;96781.09;30001;983;1879;-61
2021/09/10 02:47:22;;;;;;;;;;;;;;;17.95;64.44;96785.81;30001;983;1884;-60
2021/09/10 02:47:53;;;;;;;;;;;;;;;17.94;64.31;96787.75;30001;983;1879;-60