Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/30 00:00:31;;;;;;;25.48;11.15;;;;;;;;;;10076832;29;20065;-66
2022/04/30 00:05:38;;;;;;;18.38;10.52;;;;;;;;;;10076936;29;20064;-66
2022/04/30 00:10:40;;;;;;;23.05;12.70;;;;;;;;;;10103875;29;20061;-66
2022/04/30 00:15:44;;;;;;;16.92;9.65;;;;;;;;;;10075270;29;20073;-66
2022/04/30 00:20:47;;;;;;;20.05;9.75;;;;;;;;;;10076369;29;20057;-66
2022/04/30 00:25:50;;;;;;;14.18;9.60;;;;;;;;;;10075480;29;20050;-65
2022/04/30 00:30:54;;;;;;;16.38;9.18;;;;;;;;;;10075200;29;20057;-65
2022/04/30 00:35:59;;;;;;;13.88;9.18;;;;;;;;;;10075975;29;20046;-66
2022/04/30 00:41:01;;;;;;;17.90;11.50;;;;;;;;;;10076911;29;20264;-65
2022/04/30 00:46:06;;;;;;;26.83;14.73;;;;;;;;;;10086304;29;20057;-65
2022/04/30 00:51:10;;;;;;;22.70;13.32;;;;;;;;;;10075585;29;20057;-66
2022/04/30 00:56:15;;;;;;;21.05;10.10;;;;;;;;;;10074774;29;20117;-66
2022/04/30 01:01:19;;;;;;;14.27;9.60;;;;;;;;;;10073375;29;20061;-67
2022/04/30 01:06:45;;;;;;;18.13;10.02;;;;;;;;;;10090779;29;20085;-66
2022/04/30 01:11:53;;;;;;;24.42;12.93;;;;;;;;;;10126456;29;20064;-66
2022/04/30 01:16:58;;;;;;;29.90;15.27;;;;;;;;;;10090448;29;20320;-65
2022/04/30 01:22:02;;;;;;;30.20;17.60;;;;;;;;;;10083620;29;20053;-66
2022/04/30 01:27:08;;;;;;;17.07;10.63;;;;;;;;;;10074020;29;20042;-66
2022/04/30 01:37:36;;;;;;;19.08;10.43;;;;;;;;;;10085378;29;19960;-65
2022/04/30 01:42:42;;;;;;;23.92;15.63;;;;;;;;;;10086236;29;20260;-65
2022/04/30 01:47:46;;;;;;;22.52;13.32;;;;;;;;;;10070585;29;20349;-65
2022/04/30 01:52:49;;;;;;;18.70;11.60;;;;;;;;;;10074368;29;20049;-66
2022/04/30 01:57:52;;;;;;;20.98;10.93;;;;;;;;;;10080641;29;20337;-65
2022/04/30 02:02:59;;;;;;;23.95;13.50;;;;;;;;;;10100971;29;20075;-66
2022/04/30 02:08:06;;;;;;;23.80;12.55;;;;;;;;;;10096381;29;20053;-66
2022/04/30 02:13:11;;;;;;;25.48;13.73;;;;;;;;;;10080631;29;20053;-65
2022/04/30 02:18:14;;;;;;;22.27;12.60;;;;;;;;;;10080558;29;20294;-66
2022/04/30 02:23:17;;;;;;;17.40;11.45;;;;;;;;;;10079095;29;20384;-66
2022/04/30 02:28:20;;;;;;;19.40;10.68;;;;;;;;;;10097205;29;20045;-66
2022/04/30 02:33:24;;;;;;;;;;;;;;;;;;10119810;29;20064;-66
2022/04/30 02:38:27;;;;;;;20.08;11.60;;;;;;;;;;10105381;29;20122;-66
2022/04/30 02:43:32;;;;;;;19.33;12.30;;;;;;;;;;10092903;29;20344;-66
2022/04/30 02:48:34;;;;;;;27.30;15.20;;;;;;;;;;10080292;29;20052;-67
2022/04/30 02:53:37;;;;;;;30.00;15.32;;;;;;;;;;10083442;29;20080;-66
2022/04/30 03:04:03;;;;;;;22.50;12.88;;;;;;;;;;10077698;29;20061;-65
2022/04/30 03:09:06;;;;;;;27.17;15.30;;;;;;;;;;10079701;29;20053;-65
2022/04/30 03:14:10;;;;;;;23.48;14.00;;;;;;;;;;10078179;29;20259;-65
2022/04/30 03:24:32;;;;;;;18.02;12.43;;;;;;;;;;10116666;29;20304;-66
2022/04/30 03:29:35;;;;;;;23.10;13.80;;;;;;;;;;10097469;29;20057;-66
2022/04/30 03:34:38;;;;;;;21.73;14.07;;;;;;;;;;10112444;29;20055;-66
2022/04/30 03:39:41;;;;;;;24.33;14.45;;;;;;;;;;10093382;29;20045;-66
2022/04/30 03:44:44;;;;;;;22.95;13.65;;;;;;;;;;10077935;29;20209;-65
2022/04/30 03:49:46;;;;;;;16.15;11.45;;;;;;;;;;10075019;29;20062;-65
2022/04/30 03:54:49;;;;;;;23.55;11.70;;;;;;;;;;10103481;29;20453;-66
2022/04/30 03:59:53;;;;;;;18.15;12.23;;;;;;;;;;10094552;29;20061;-66
2022/04/30 04:04:56;;;;;;;16.88;10.75;;;;;;;;;;10089443;29;20054;-65
2022/04/30 04:09:58;;;;;;;13.25;10.40;;;;;;;;;;10101133;29;20049;-66
2022/04/30 04:20:24;;;;;;;13.57;9.35;;;;;;;;;;10089857;29;20064;-66
2022/04/30 04:30:48;;;;;;;12.00;8.63;;;;;;;;;;10107358;29;20049;-67
2022/04/30 04:35:50;;;;;;;9.93;8.45;;;;;;;;;;10089045;29;20162;-67
2022/04/30 04:40:52;;;;;;;10.93;8.40;;;;;;;;;;10114173;29;20119;-65
2022/04/30 04:45:56;;;;;;;12.25;8.43;;;;;;;;;;10075729;29;20047;-65
2022/04/30 04:50:59;;;;;;;10.60;7.80;;;;;;;;;;10106494;29;20064;-67
2022/04/30 04:56:03;;;;;;;14.50;8.82;;;;;;;;;;10074856;29;20076;-66
2022/04/30 05:01:08;;;;;;;12.90;7.38;;;;;;;;;;10077222;29;20057;-67
2022/04/30 05:06:10;;;;;;;7.88;6.88;;;;;;;;;;10076157;29;20057;-67
2022/04/30 05:11:13;;;;;;;11.80;6.78;;;;;;;;;;10070343;29;20052;-68
2022/04/30 05:16:16;;;;;;;9.80;6.20;;;;;;;;;;10077318;29;20061;-67
2022/04/30 05:21:19;;;;;;;8.65;6.43;;;;;;;;;;10073362;29;20068;-66
2022/04/30 05:26:21;;;;;;;8.02;5.78;;;;;;;;;;10088284;29;20060;-67
2022/04/30 05:31:24;;;;;;;14.82;12.50;;;;;;;;;;10083322;29;20048;-66
2022/04/30 05:36:27;;;;;;;15.93;12.25;;;;;;;;;;10078263;29;20056;-67
2022/04/30 05:41:29;;;;;;;;;;;;;;;;;;10050900;29;20230;-71
2022/04/30 05:46:32;;;;;;;12.60;9.30;;;;;;;;;;10098155;29;19927;-71
2022/04/30 05:51:35;;;;;;;12.63;8.85;;;;;;;;;;10079328;29;20285;-71
2022/04/30 05:56:37;;;;;;;13.27;6.45;;;;;;;;;;10063875;29;20077;-71
2022/04/30 06:01:42;;;;;;;7.60;5.60;;;;;;;;;;10097948;29;20073;-70
2022/04/30 06:06:44;;;;;;;7.43;5.40;;;;;;;;;;10088190;29;20041;-68
2022/04/30 06:11:47;;;;;;;14.98;11.32;;;;;;;;;;10079543;29;20077;-69
2022/04/30 06:16:52;;;;;;;6.97;4.60;;;;;;;;;;10094781;29;20052;-69
2022/04/30 06:21:54;;;;;;;7.43;4.45;;;;;;;;;;10087657;29;20061;-68
2022/04/30 06:26:56;;;;;;;6.22;4.32;;;;;;;;;;10080593;29;20408;-67
2022/04/30 06:32:00;;;;;;;5.45;4.90;;;;;;;;;;10099155;29;20377;-68
2022/04/30 06:37:02;;;;;;;7.15;4.47;;;;;;;;;;10083916;29;20061;-68
2022/04/30 06:42:06;;;;;;;4.70;3.97;;;;;;;;;;10078737;29;20049;-67
2022/04/30 06:47:09;;;;;;;8.93;4.68;;;;;;;;;;10096288;29;20049;-68
2022/04/30 06:52:12;;;;;;;5.38;4.18;;;;;;;;;;10111733;29;20042;-68
2022/04/30 06:57:17;;;;;;;5.18;3.72;;;;;;;;;;10078488;29;20193;-68
2022/04/30 07:02:22;;;;;;;5.50;4.57;;;;;;;;;;10083797;29;20072;-68
2022/04/30 07:07:25;;;;;;;6.50;4.53;;;;;;;;;;10079147;29;20053;-68
2022/04/30 07:12:27;;;;;;;5.97;4.38;;;;;;;;;;10078051;29;20060;-68
2022/04/30 07:17:31;;;;;;;9.07;6.65;;;;;;;;;;10077363;29;20256;-68
2022/04/30 07:22:33;;;;;;;7.03;3.88;;;;;;;;;;10078537;29;20062;-68
2022/04/30 07:27:35;;;;;;;12.18;3.70;;;;;;;;;;10078414;29;20093;-68
2022/04/30 07:32:41;;;;;;;6.03;4.20;;;;;;;;;;10106098;29;20070;-69
2022/04/30 07:37:43;;;;;;;8.35;4.00;;;;;;;;;;10116345;29;20250;-68
2022/04/30 07:42:46;;;;;;;3.97;3.13;;;;;;;;;;10116737;29;20053;-68
2022/04/30 07:47:51;;;;;;;6.45;3.78;;;;;;;;;;10085801;29;20180;-67
2022/04/30 07:52:53;;;;;;;3.55;2.70;;;;;;;;;;10076279;29;20402;-67
2022/04/30 07:57:57;;;;;;;5.90;3.40;;;;;;;;;;10076113;29;20045;-68
2022/04/30 08:03:01;;;;;;;6.60;3.70;;;;;;;;;;10087546;29;20065;-67
2022/04/30 08:08:04;;;;;;;6.53;3.75;;;;;;;;;;10075973;29;20094;-68
2022/04/30 08:13:07;;;;;;;10.13;4.40;;;;;;;;;;10075161;29;20045;-68
2022/04/30 08:18:11;;;;;;;5.53;3.28;;;;;;;;;;10088915;29;20045;-67
2022/04/30 08:23:13;;;;;;;6.03;3.30;;;;;;;;;;10075061;29;20061;-68
2022/04/30 08:28:16;;;;;;;4.53;2.85;;;;;;;;;;10076104;29;20048;-68
2022/04/30 08:33:19;;;;;;;5.20;3.10;;;;;;;;;;10114094;29;20053;-68
2022/04/30 08:38:21;;;;;;;6.85;3.15;;;;;;;;;;10088734;29;20069;-69
2022/04/30 08:43:24;;;;;;;9.93;3.40;;;;;;;;;;10099716;29;20140;-67
2022/04/30 08:48:30;;;;;;;7.30;3.83;;;;;;;;;;10114671;29;20400;-68
2022/04/30 08:53:33;;;;;;;12.75;3.85;;;;;;;;;;10079348;29;20065;-67
2022/04/30 08:58:35;;;;;;;7.38;3.50;;;;;;;;;;10100489;29;20053;-68
2022/04/30 09:03:40;;;;;;;13.65;6.75;;;;;;;;;;10113120;29;20107;-68
2022/04/30 09:08:48;;;;;;;9.73;4.00;;;;;;;;;;10085051;29;20064;-69
2022/04/30 09:13:51;;;;;;;7.18;3.80;;;;;;;;;;10116423;29;20049;-68
2022/04/30 09:19:03;;;;;;;8.75;7.65;;;;;;;;;;10113694;29;20240;-68
2022/04/30 09:24:06;;;;;;;6.60;3.40;;;;;;;;;;10049186;29;20079;-69
2022/04/30 09:29:22;;;;;;;7.00;3.42;;;;;;;;;;10079393;29;20058;-68
2022/04/30 09:39:59;;;;;;;8.90;7.13;;;;;;;;;;10109503;29;20065;-69
2022/04/30 09:45:01;;;;;;;11.43;3.60;;;;;;;;;;10093389;29;20236;-69
2022/04/30 09:55:26;;;;;;;9.20;4.22;;;;;;;;;;10109622;29;20041;-67
2022/04/30 10:00:31;;;;;;;7.93;3.92;;;;;;;;;;10094871;29;20133;-68
2022/04/30 10:05:37;;;;;;;8.75;3.90;;;;;;;;;;10074959;29;20049;-69
2022/04/30 10:10:46;;;;;;;7.45;3.70;;;;;;;;;;10113315;29;20104;-69
2022/04/30 10:15:52;;;;;;;5.63;3.95;;;;;;;;;;10101617;29;20046;-67
2022/04/30 10:21:00;;;;;;;7.13;4.80;;;;;;;;;;10095519;29;20049;-68
2022/04/30 10:26:07;;;;;;;11.85;4.10;;;;;;;;;;10093409;29;20375;-70
2022/04/30 10:31:11;;;;;;;11.15;4.13;;;;;;;;;;10092514;29;20286;-68
2022/04/30 10:36:15;;;;;;;8.13;4.13;;;;;;;;;;10098421;29;20068;-69
2022/04/30 10:41:17;;;;;;;7.68;4.13;;;;;;;;;;10081494;29;20336;-69
2022/04/30 10:46:22;;;;;;;11.63;3.70;;;;;;;;;;10112133;29;20049;-69
2022/04/30 10:51:38;;;;;;;6.35;4.07;;;;;;;;;;10117488;29;20053;-70
2022/04/30 10:56:41;;;;;;;5.70;3.53;;;;;;;;;;10090150;29;20069;-69
2022/04/30 11:01:49;;;;;;;;;;;;;;;;;;10111077;29;20068;-68
2022/04/30 11:06:56;;;;;;;16.95;3.53;;;;;;;;;;10117845;29;19919;-68
2022/04/30 11:11:58;;;;;;;5.80;2.90;;;;;;;;;;10114032;29;20105;-67
2022/04/30 11:17:00;;;;;;;9.43;3.30;;;;;;;;;;10117133;29;20332;-67
2022/04/30 11:22:09;;;;;;;3.45;3.15;;;;;;;;;;10114977;29;20055;-68
2022/04/30 11:27:12;;;;;;;5.55;3.17;;;;;;;;;;10108306;29;20057;-69
2022/04/30 11:32:20;;;;;;;7.00;3.63;;;;;;;;;;10117017;29;20053;-68
2022/04/30 11:37:24;;;;;;;7.50;3.50;;;;;;;;;;10102700;29;20049;-69
2022/04/30 11:42:26;;;;;;;11.80;3.38;;;;;;;;;;10077387;29;20046;-69
2022/04/30 11:47:29;;;;;;;7.10;3.10;;;;;;;;;;10078532;29;20050;-68
2022/04/30 11:52:33;;;;;;;10.57;3.40;;;;;;;;;;10088290;29;20049;-74
2022/04/30 11:57:36;;;;;;;9.90;3.08;;;;;;;;;;10092871;29;20061;-68
2022/04/30 12:02:40;;;;;;;11.23;3.60;;;;;;;;;;10110664;29;20061;-68
2022/04/30 12:07:46;;;;;;;4.70;3.03;;;;;;;;;;10108362;29;20060;-72
2022/04/30 12:12:50;;;;;;;6.25;3.25;;;;;;;;;;10082481;29;20052;-67
2022/04/30 12:28:46;;;;;;;7.50;4.05;;;;;;;;;;10129500;29;20053;-68
2022/04/30 12:33:50;;;;;;;7.18;3.30;;;;;;;;;;10114677;29;20049;-67
2022/04/30 12:38:54;;;;;;;7.30;3.05;;;;;;;;;;10111601;29;20108;-69
2022/04/30 12:43:57;;;;;;;11.73;5.00;;;;;;;;;;10114541;29;20080;-71
2022/04/30 12:48:59;;;;;;;16.88;11.60;;;;;;;;;;10113304;29;20296;-72
2022/04/30 12:54:03;;;;;;;39.80;21.77;;;;;;;;;;10103058;29;20042;-72
2022/04/30 12:59:06;;;;;;;;;;;;;;;;;;10076616;29;20057;-72
2022/04/30 13:04:12;;;;;;;7.82;3.55;;;;;;;;;;10074752;29;20139;-69
2022/04/30 13:14:35;;;;;;;8.23;3.08;;;;;;;;;;10126160;29;20045;-69
2022/04/30 13:19:39;;;;;;;6.65;3.22;;;;;;;;;;10113961;29;20048;-68
2022/04/30 13:24:43;;;;;;;7.40;3.53;;;;;;;;;;10110253;29;20322;-69
2022/04/30 13:29:45;;;;;;;8.50;3.67;;;;;;;;;;10112996;29;20201;-68
2022/04/30 13:34:47;;;;;;;7.10;3.45;;;;;;;;;;10114387;29;20049;-69
2022/04/30 13:39:51;;;;;;;13.05;3.58;;;;;;;;;;10111872;29;20041;-69
2022/04/30 13:44:53;;;;;;;10.73;3.45;;;;;;;;;;10094264;29;20072;-69
2022/04/30 13:49:56;;;;;;;4.68;3.20;;;;;;;;;;10080820;29;20056;-68
2022/04/30 13:55:00;;;;;;;10.20;3.45;;;;;;;;;;10102367;29;20048;-69
2022/04/30 14:00:04;;;;;;;14.65;3.95;;;;;;;;;;10116466;29;20057;-68
2022/04/30 14:05:07;;;;;;;9.25;4.05;;;;;;;;;;10081208;29;20061;-69
2022/04/30 14:10:11;;;;;;;5.07;3.20;;;;;;;;;;10106647;29;20053;-69
2022/04/30 14:15:15;;;;;;;3.85;2.72;;;;;;;;;;10117535;29;20068;-69
2022/04/30 14:20:18;;;;;;;5.35;2.83;;;;;;;;;;10119702;29;20041;-69
2022/04/30 14:25:24;;;;;;;9.27;3.08;;;;;;;;;;10112979;29;20382;-69
2022/04/30 14:30:27;;;;;;;10.70;3.10;;;;;;;;;;10132570;29;20364;-69
2022/04/30 14:35:30;;;;;;;11.65;3.90;;;;;;;;;;10116331;29;20064;-68
2022/04/30 14:40:34;;;;;;;11.50;3.72;;;;;;;;;;10099946;29;20048;-68
2022/04/30 14:45:39;;;;;;;9.10;4.38;;;;;;;;;;10095632;29;20060;-69
2022/04/30 14:50:41;;;;;;;9.68;5.75;;;;;;;;;;10107090;29;20273;-68
2022/04/30 14:55:45;;;;;;;6.43;2.75;;;;;;;;;;10080210;29;20098;-67
2022/04/30 15:00:48;;;;;;;6.68;3.78;;;;;;;;;;10105839;29;20084;-69
2022/04/30 15:05:50;;;;;;;12.00;3.13;;;;;;;;;;10082874;29;20101;-68
2022/04/30 15:10:55;;;;;;;5.15;3.45;;;;;;;;;;10105689;29;20086;-68
2022/04/30 15:15:58;;;;;;;4.93;3.22;;;;;;;;;;10118129;29;20048;-68
2022/04/30 15:21:00;;;;;;;8.00;3.45;;;;;;;;;;10100785;29;20278;-66
2022/04/30 15:26:04;;;;;;;5.97;3.28;;;;;;;;;;10115796;29;20095;-70
2022/04/30 15:31:06;;;;;;;9.73;4.97;;;;;;;;;;10088416;29;20054;-68
2022/04/30 15:36:08;;;;;;;9.90;3.25;;;;;;;;;;10078377;29;20056;-68
2022/04/30 15:41:14;;;;;;;7.53;3.50;;;;;;;;;;10050369;29;20229;-68
2022/04/30 15:46:17;;;;;;;16.20;3.88;;;;;;;;;;10072266;29;20409;-68
2022/04/30 15:51:33;;;;;;;10.45;4.40;;;;;;;;;;10076766;29;20041;-67
2022/04/30 15:56:38;;;;;;;10.82;3.40;;;;;;;;;;10080253;29;20057;-69
2022/04/30 16:01:41;;;;;;;16.33;3.97;;;;;;;;;;10077219;29;20069;-69
2022/04/30 16:06:43;;;;;;;8.35;4.40;;;;;;;;;;10092553;29;20049;-68
2022/04/30 16:11:47;;;;;;;8.25;3.80;;;;;;;;;;10109258;29;20045;-68
2022/04/30 16:16:50;;;;;;;8.47;3.00;;;;;;;;;;10115254;29;20045;-69
2022/04/30 16:21:53;;;;;;;8.02;3.63;;;;;;;;;;10100648;29;20069;-68
2022/04/30 16:26:58;;;;;;;10.82;5.40;;;;;;;;;;10077455;29;20041;-68
2022/04/30 16:32:00;;;;;;;14.15;3.28;;;;;;;;;;10051955;29;20057;-68
2022/04/30 16:37:03;;;;;;;5.78;3.80;;;;;;;;;;10066010;29;20335;-68
2022/04/30 16:42:08;;;;;;;17.50;5.22;;;;;;;;;;10108205;29;20048;-68
2022/04/30 16:47:11;;;;;;;16.63;5.40;;;;;;;;;;10103970;29;20049;-68
2022/04/30 16:52:22;;;;;;;36.53;4.10;;;;;;;;;;10114723;29;20053;-70
2022/04/30 16:57:26;;;;;;;13.38;6.07;;;;;;;;;;10129348;29;20056;-68
2022/04/30 17:02:29;;;;;;;17.30;6.15;;;;;;;;;;10100832;29;20106;-68
2022/04/30 17:07:33;;;;;;;11.93;4.60;;;;;;;;;;10076082;29;20041;-71
2022/04/30 17:12:37;;;;;;;9.37;4.20;;;;;;;;;;10076305;29;20056;-67
2022/04/30 17:17:42;;;;;;;7.30;3.90;;;;;;;;;;10099019;29;20304;-68
2022/04/30 17:22:46;;;;;;;11.98;4.10;;;;;;;;;;10101989;29;20064;-68
2022/04/30 17:27:50;;;;;;;11.45;5.45;;;;;;;;;;10121815;29;20301;-68
2022/04/30 17:38:13;;;;;;;8.63;3.45;;;;;;;;;;10094204;29;20309;-69
2022/04/30 17:43:16;;;;;;;13.00;3.55;;;;;;;;;;10051074;29;20045;-67
2022/04/30 17:48:19;;;;;;;12.43;3.58;;;;;;;;;;10081984;29;20046;-67
2022/04/30 17:53:22;;;;;;;7.75;3.45;;;;;;;;;;10084104;29;20375;-67
2022/04/30 17:58:25;;;;;;;9.82;3.97;;;;;;;;;;10109696;29;20048;-67
2022/04/30 18:03:28;;;;;;;41.47;18.20;;;;;;;;;;10104372;29;20353;-67
2022/04/30 18:08:31;;;;;;;20.05;8.18;;;;;;;;;;10062996;29;20052;-68
2022/04/30 18:13:35;;;;;;;43.78;20.83;;;;;;;;;;10106340;29;20061;-67
2022/04/30 18:18:39;;;;;;;50.43;22.43;;;;;;;;;;10120260;29;20052;-67
2022/04/30 18:23:41;;;;;;;32.25;17.02;;;;;;;;;;10113208;29;20368;-67
2022/04/30 18:28:48;;;;;;;44.53;21.35;;;;;;;;;;10084447;29;20059;-67
2022/04/30 18:33:50;;;;;;;31.95;17.42;;;;;;;;;;10119099;29;20045;-67
2022/04/30 18:38:53;;;;;;;20.50;9.65;;;;;;;;;;10117709;29;20418;-68
2022/04/30 18:43:58;;;;;;;30.67;11.07;;;;;;;;;;10105205;29;20049;-67
2022/04/30 18:49:01;;;;;;;27.95;12.85;;;;;;;;;;10118691;29;20057;-67
2022/04/30 19:04:46;;;;;;;34.13;16.50;;;;;;;;;;10129135;29;20053;-67
2022/04/30 19:09:48;;;;;;;49.25;20.00;;;;;;;;;;10118221;29;20064;-67
2022/04/30 19:14:53;;;;;;;52.47;22.33;;;;;;;;;;10120631;29;20049;-67
2022/04/30 19:19:56;;;;;;;42.00;18.10;;;;;;;;;;10114881;29;20060;-67
2022/04/30 19:24:58;;;;;;;54.72;23.30;;;;;;;;;;10117767;29;20304;-67
2022/04/30 19:30:02;;;;;;;49.50;21.70;;;;;;;;;;10115361;29;20061;-67
2022/04/30 19:35:05;;;;;;;45.63;19.50;;;;;;;;;;10119739;29;20259;-67
2022/04/30 19:40:09;;;;;;;50.67;26.35;;;;;;;;;;10116330;29;20381;-68
2022/04/30 19:45:13;;;;;;;42.78;21.98;;;;;;;;;;10095814;29;20057;-67
2022/04/30 19:50:15;;;;;;;56.10;29.88;;;;;;;;;;10079223;29;20093;-67
2022/04/30 19:55:17;;;;;;;51.78;23.13;;;;;;;;;;10111185;29;20053;-66
2022/04/30 20:00:23;;;;;;;46.33;26.77;;;;;;;;;;10093600;29;20353;-67
2022/04/30 20:05:26;;;;;;;94.85;47.42;;;;;;;;;;10091515;29;20050;-68
2022/04/30 20:21:09;;;;;;;48.00;23.88;;;;;;;;;;10110187;29;20049;-66
2022/04/30 20:26:12;;;;;;;46.05;22.92;;;;;;;;;;10097920;29;20045;-67
2022/04/30 20:36:41;;;;;;;68.03;30.77;;;;;;;;;;10112659;29;20049;-68
2022/04/30 20:41:44;;;;;;;40.83;19.30;;;;;;;;;;10079995;29;20082;-67
2022/04/30 20:46:48;;;;;;;32.08;17.95;;;;;;;;;;10076757;29;20050;-68
2022/04/30 20:51:51;;;;;;;58.47;26.90;;;;;;;;;;10084505;29;20044;-68
2022/04/30 20:56:53;;;;;;;38.65;19.15;;;;;;;;;;10104958;29;20071;-67
2022/04/30 21:01:57;;;;;;;43.83;18.58;;;;;;;;;;10095184;29;20057;-67
2022/04/30 21:07:01;;;;;;;46.53;21.57;;;;;;;;;;10090251;29;20060;-68
2022/04/30 21:12:03;;;;;;;48.20;24.05;;;;;;;;;;10106571;29;20370;-67
2022/04/30 21:17:07;;;;;;;61.97;32.38;;;;;;;;;;10086695;29;20276;-67
2022/04/30 21:22:10;;;;;;;62.65;32.55;;;;;;;;;;10074792;29;20053;-66
2022/04/30 21:27:13;;;;;;;114.25;63.78;;;;;;;;;;10072538;29;20113;-66
2022/04/30 21:32:17;;;;;;;52.88;26.73;;;;;;;;;;10075139;29;20270;-68
2022/04/30 21:37:19;;;;;;;51.45;26.13;;;;;;;;;;10089976;29;20056;-67
2022/04/30 21:42:22;;;;;;;57.10;29.17;;;;;;;;;;10115735;29;20253;-66
2022/04/30 21:47:26;;;;;;;57.17;29.30;;;;;;;;;;10086964;29;20061;-67
2022/04/30 21:52:30;;;;;;;55.88;27.25;;;;;;;;;;10075463;29;20050;-67
2022/04/30 22:02:57;;;;;;;55.45;26.88;;;;;;;;;;10073724;29;20061;-67
2022/04/30 22:07:59;;;;;;;48.05;26.08;;;;;;;;;;10082560;29;20060;-67
2022/04/30 22:13:03;;;;;;;57.28;28.88;;;;;;;;;;10120734;29;20064;-66
2022/04/30 22:18:06;;;;;;;49.50;25.50;;;;;;;;;;10089207;29;20053;-66
2022/04/30 22:23:09;;;;;;;58.58;27.95;;;;;;;;;;10090804;29;20052;-67
2022/04/30 22:28:11;;;;;;;48.78;27.88;;;;;;;;;;10118024;29;20053;-68
2022/04/30 22:33:15;;;;;;;81.03;45.50;;;;;;;;;;10123000;29;20044;-67
2022/04/30 22:38:17;;;;;;;62.67;31.52;;;;;;;;;;10081395;29;20328;-66
2022/04/30 22:43:20;;;;;;;68.72;34.20;;;;;;;;;;10092922;29;20356;-66
2022/04/30 22:48:23;;;;;;;43.33;23.60;;;;;;;;;;10120779;29;20041;-67
2022/04/30 22:53:26;;;;;;;46.17;23.02;;;;;;;;;;10118262;29;20048;-66
2022/04/30 22:58:28;;;;;;;59.80;28.20;;;;;;;;;;10117422;29;20093;-67
2022/04/30 23:03:32;;;;;;;51.83;25.30;;;;;;;;;;10114914;29;20120;-67
2022/04/30 23:08:35;;;;;;;47.05;24.70;;;;;;;;;;10098791;29;20041;-67
2022/04/30 23:13:38;;;;;;;49.20;24.98;;;;;;;;;;10078809;29;20273;-68
2022/04/30 23:18:41;;;;;;;49.85;25.77;;;;;;;;;;10103981;29;20054;-68
2022/04/30 23:23:44;;;;;;;55.05;27.77;;;;;;;;;;10078865;29;20081;-67
2022/04/30 23:28:46;;;;;;;77.95;34.13;;;;;;;;;;10085307;29;20041;-67
2022/04/30 23:33:50;;;;;;;43.65;24.63;;;;;;;;;;10113269;29;20065;-67
2022/04/30 23:38:52;;;;;;;51.35;24.33;;;;;;;;;;10098100;29;20053;-67
2022/04/30 23:43:54;;;;;;;44.42;24.58;;;;;;;;;;10095350;29;20064;-66
2022/04/30 23:48:58;;;;;;;59.47;26.48;;;;;;;;;;10107613;29;20052;-67
2022/04/30 23:54:01;;;;;;;50.97;26.30;;;;;;;;;;10092874;29;20344;-67
2022/04/30 23:59:04;;;;;;;55.08;28.73;;;;;;;;;;10077139;29;20046;-67
